Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:47;;;;;;;85.53;81.22;;;;;;;;;;5060531;28;20025;-64
2023/08/18 00:03:12;;;;;;;84.47;80.20;;;;;;;;;;5059471;28;20032;-66
2023/08/18 00:05:38;;;;;;;83.57;79.30;;;;;;;;;;5064184;28;20028;-64
2023/08/18 00:08:03;;;;;;;85.55;81.22;;;;;;;;;;5060219;28;20410;-64
2023/08/18 00:10:28;;;;;;;81.65;77.45;;;;;;;;;;5061343;28;20043;-64
2023/08/18 00:12:54;;;;;;;85.35;81.03;;;;;;;;;;5061108;28;20108;-64
2023/08/18 00:15:19;;;;;;;81.03;76.90;;;;;;;;;;5060044;28;20423;-63
2023/08/18 00:17:44;;;;;;;82.88;78.70;;;;;;;;;;5056488;28;20051;-64
2023/08/18 00:20:10;;;;;;;88.18;83.68;;;;;;;;;;5060802;28;20027;-63
2023/08/18 00:22:36;;;;;;;83.80;79.60;;;;;;;;;;5056528;28;20296;-64
2023/08/18 00:25:01;;;;;;;78.13;74.15;;;;;;;;;;5058128;28;20043;-63
2023/08/18 00:27:27;;;;;;;82.32;78.18;;;;;;;;;;5078608;28;20039;-63
2023/08/18 00:29:52;;;;;;;85.95;81.65;;;;;;;;;;5062395;28;20782;-63
2023/08/18 00:32:17;;;;;;;92.25;87.53;;;;;;;;;;5061658;28;20032;-63
2023/08/18 00:34:43;;;;;;;89.57;85.00;;;;;;;;;;5059608;28;20568;-63
2023/08/18 00:37:08;;;;;;;84.18;79.90;;;;;;;;;;5060312;28;20036;-63
2023/08/18 00:39:34;;;;;;;80.00;74.40;;;;;;;;;;5061065;28;20524;-63
2023/08/18 00:41:59;;;;;;;77.82;73.70;;;;;;;;;;5059589;28;20464;-64
2023/08/18 00:44:24;;;;;;;79.43;75.13;;;;;;;;;;5057191;28;20697;-64
2023/08/18 00:46:50;;;;;;;76.78;72.90;;;;;;;;;;5063388;28;20589;-64
2023/08/18 00:49:17;;;;;;;74.80;71.05;;;;;;;;;;5066462;28;20047;-63
2023/08/18 00:51:43;;;;;;;69.43;65.88;;;;;;;;;;5063934;28;20025;-63
2023/08/18 00:54:09;;;;;;;80.38;76.35;;;;;;;;;;5063559;28;20040;-64
2023/08/18 00:56:34;;;;;;;77.22;73.30;;;;;;;;;;5095167;27;20025;-64
2023/08/18 00:59:01;;;;;;;81.03;77.00;;;;;;;;;;5062155;28;20137;-64
2023/08/18 01:01:26;;;;;;;77.18;73.32;;;;;;;;;;5061427;28;20496;-64
2023/08/18 01:03:53;;;;;;;78.20;74.28;;;;;;;;;;5064498;28;20036;-64
2023/08/18 01:06:18;;;;;;;83.43;79.20;;;;;;;;;;5065751;28;20051;-64
2023/08/18 01:08:44;;;;;;;82.55;78.30;;;;;;;;;;5064200;28;20028;-64
2023/08/18 01:11:33;;;;;;;85.18;80.88;;;;;;;;;;5062328;28;20421;-64
2023/08/18 01:14:08;;;;;;;76.22;71.90;;;;;;;;;;5065008;28;20024;-64
2023/08/18 01:16:35;;;;;;;69.40;65.85;;;;;;;;;;5065511;28;20057;-65
2023/08/18 01:19:02;;;;;;;78.53;74.63;;;;;;;;;;5062174;28;20033;-65
2023/08/18 01:21:29;;;;;;;72.78;69.10;;;;;;;;;;5060254;28;20025;-64
2023/08/18 01:23:55;;;;;;;74.07;70.32;;;;;;;;;;5064764;28;20047;-64
2023/08/18 01:26:20;;;;;;;74.05;70.28;;;;;;;;;;5065124;28;20047;-64
2023/08/18 01:28:46;;;;;;;76.75;72.90;;;;;;;;;;5063435;28;20043;-64
2023/08/18 01:31:15;;;;;;;72.43;68.68;;;;;;;;;;5062711;28;20041;-64
2023/08/18 01:33:48;;;;;;;74.28;70.53;;;;;;;;;;5066231;28;20063;-64
2023/08/18 01:36:19;;;;;;;72.57;68.93;;;;;;;;;;5065772;28;20145;-64
2023/08/18 01:38:46;;;;;;;72.60;68.95;;;;;;;;;;5064226;28;20062;-64
2023/08/18 01:41:14;;;;;;;77.55;73.70;;;;;;;;;;5063579;28;20037;-64
2023/08/18 01:43:40;;;;;;;73.00;69.25;;;;;;;;;;5063701;28;20017;-64
2023/08/18 01:46:05;;;;;;;77.72;73.78;;;;;;;;;;5066589;28;20040;-64
2023/08/18 01:48:30;;;;;;;80.65;76.60;;;;;;;;;;5065522;28;20028;-64
2023/08/18 01:50:56;;;;;;;73.95;70.20;;;;;;;;;;5078563;28;20055;-64
2023/08/18 01:53:21;;;;;;;71.57;67.93;;;;;;;;;;5062906;28;20040;-64
2023/08/18 01:55:47;;;;;;;75.13;71.38;;;;;;;;;;5070352;28;20206;-64
2023/08/18 01:58:13;;;;;;;74.45;70.43;;;;;;;;;;5062321;28;20033;-64
2023/08/18 02:00:38;;;;;;;74.65;70.90;;;;;;;;;;5062418;28;20052;-64
2023/08/18 02:03:04;;;;;;;74.05;70.30;;;;;;;;;;5064988;28;20048;-64
2023/08/18 02:05:29;;;;;;;76.30;72.45;;;;;;;;;;5062480;28;20025;-64
2023/08/18 02:07:55;;;;;;;75.00;71.25;;;;;;;;;;5059284;28;20032;-64
2023/08/18 02:10:21;;;;;;;76.63;72.78;;;;;;;;;;5062562;28;20458;-64
2023/08/18 02:12:46;;;;;;;79.75;75.75;;;;;;;;;;5061830;28;20025;-64
2023/08/18 02:15:11;;;;;;;81.05;77.00;;;;;;;;;;5061402;28;20123;-64
2023/08/18 02:17:37;;;;;;;77.57;73.68;;;;;;;;;;5061299;28;20168;-64
2023/08/18 02:20:03;;;;;;;80.30;76.30;;;;;;;;;;5062511;28;20043;-64
2023/08/18 02:22:29;;;;;;;78.30;74.35;;;;;;;;;;5061064;28;20116;-64
2023/08/18 02:24:54;;;;;;;79.88;75.50;;;;;;;;;;5060653;28;20108;-63
2023/08/18 02:27:20;;;;;;;82.10;77.88;;;;;;;;;;5061914;28;20112;-64
2023/08/18 02:29:45;;;;;;;83.90;79.72;;;;;;;;;;5062628;28;20055;-63
2023/08/18 02:32:10;;;;;;;76.35;72.05;;;;;;;;;;5062921;28;20071;-64
2023/08/18 02:34:38;;;;;;;73.43;69.68;;;;;;;;;;5060031;28;20093;-64
2023/08/18 02:37:04;;;;;;;73.72;69.97;;;;;;;;;;5063131;28;20036;-64
2023/08/18 02:39:30;;;;;;;85.15;80.75;;;;;;;;;;5063275;28;20044;-63
2023/08/18 02:41:55;;;;;;;78.45;74.53;;;;;;;;;;5062995;28;20029;-63
2023/08/18 02:44:25;;;;;;;72.13;68.40;;;;;;;;;;5061239;28;20115;-63
2023/08/18 02:46:50;;;;;;;74.85;70.97;;;;;;;;;;5060827;28;20028;-63
2023/08/18 02:49:16;;;;;;;74.03;70.30;;;;;;;;;;5065066;28;20045;-64
2023/08/18 02:51:41;;;;;;;76.78;72.90;;;;;;;;;;5061911;28;20032;-64
2023/08/18 02:54:06;;;;;;;70.63;66.97;;;;;;;;;;5059632;28;20140;-63
2023/08/18 02:56:32;;;;;;;75.97;72.13;;;;;;;;;;5061559;28;20028;-64
2023/08/18 02:58:57;;;;;;;79.93;75.93;;;;;;;;;;5061571;28;20475;-63
2023/08/18 03:01:23;;;;;;;80.90;76.88;;;;;;;;;;5059558;28;20036;-63
2023/08/18 03:03:48;;;;;;;83.30;79.05;;;;;;;;;;5058980;28;20028;-63
2023/08/18 03:06:13;;;;;;;85.15;80.90;;;;;;;;;;5058256;28;20083;-63
2023/08/18 03:08:39;;;;;;;78.82;74.85;;;;;;;;;;5060453;28;20115;-64
2023/08/18 03:11:05;;;;;;;77.85;73.93;;;;;;;;;;5060982;28;20462;-64
2023/08/18 03:13:31;;;;;;;73.93;70.18;;;;;;;;;;5094330;27;20531;-64
2023/08/18 03:15:56;;;;;;;79.03;75.10;;;;;;;;;;5062214;28;20116;-63
2023/08/18 03:18:22;;;;;;;73.68;69.95;;;;;;;;;;5064520;28;20521;-64
2023/08/18 03:20:49;;;;;;;73.68;69.93;;;;;;;;;;5064682;28;20113;-64
2023/08/18 03:23:17;;;;;;;67.97;63.70;;;;;;;;;;5067477;28;20020;-64
2023/08/18 03:25:42;;;;;;;72.22;68.57;;;;;;;;;;5060190;28;20041;-64
2023/08/18 03:28:07;;;;;;;75.60;71.78;;;;;;;;;;5066330;28;20036;-65
2023/08/18 03:30:40;;;;;;;76.80;72.93;;;;;;;;;;5064540;28;20713;-65
2023/08/18 03:33:06;;;;;;;68.25;64.80;;;;;;;;;;5059621;28;20040;-64
2023/08/18 03:35:35;;;;;;;69.40;65.75;;;;;;;;;;5061429;28;20524;-64
2023/08/18 03:38:04;;;;;;;66.82;63.47;;;;;;;;;;5059211;28;20047;-64
2023/08/18 03:40:29;;;;;;;68.68;65.22;;;;;;;;;;5060805;28;20498;-66
2023/08/18 03:42:55;;;;;;;69.90;66.38;;;;;;;;;;5060146;28;20162;-64
2023/08/18 03:45:20;;;;;;;73.35;69.65;;;;;;;;;;5059007;28;20020;-65
2023/08/18 03:47:45;;;;;;;65.38;62.08;;;;;;;;;;5061355;28;20040;-64
2023/08/18 03:50:11;;;;;;;64.05;60.85;;;;;;;;;;5058628;28;20908;-65
2023/08/18 03:52:37;;;;;;;67.07;63.72;;;;;;;;;;5061697;28;20029;-64
2023/08/18 03:55:03;;;;;;;67.93;64.50;;;;;;;;;;5092241;28;20051;-64
2023/08/18 03:57:28;;;;;;;61.80;57.83;;;;;;;;;;5061855;28;20327;-64
2023/08/18 03:59:55;;;;;;;59.75;56.72;;;;;;;;;;5057650;28;20036;-64
2023/08/18 04:02:21;;;;;;;58.00;54.65;;;;;;;;;;5061401;28;20036;-64
2023/08/18 04:04:47;;;;;;;59.58;56.47;;;;;;;;;;5060402;28;20031;-66
2023/08/18 04:07:12;;;;;;;55.22;52.38;;;;;;;;;;5055939;28;20032;-66
2023/08/18 04:09:38;;;;;;;58.85;55.35;;;;;;;;;;5058600;28;20181;-66
2023/08/18 04:12:03;;;;;;;56.05;53.17;;;;;;;;;;5059417;28;20550;-65
2023/08/18 04:14:28;;;;;;;58.70;55.75;;;;;;;;;;5059387;28;20044;-66
2023/08/18 04:16:54;;;;;;;58.60;55.55;;;;;;;;;;5058517;28;20120;-66
2023/08/18 04:19:19;;;;;;;54.08;51.33;;;;;;;;;;5059097;28;20118;-66
2023/08/18 04:21:44;;;;;;;54.42;51.63;;;;;;;;;;5057286;28;20035;-65
2023/08/18 04:24:10;;;;;;;57.25;54.38;;;;;;;;;;5058838;28;20020;-65
2023/08/18 04:26:35;;;;;;;55.90;53.00;;;;;;;;;;5058870;28;20055;-65
2023/08/18 04:29:02;;;;;;;55.72;52.88;;;;;;;;;;5060531;28;20127;-65
2023/08/18 04:31:28;;;;;;;51.60;48.92;;;;;;;;;;5059508;28;20738;-65
2023/08/18 04:33:53;;;;;;;56.92;54.03;;;;;;;;;;5062309;28;20127;-65
2023/08/18 04:36:18;;;;;;;54.25;51.38;;;;;;;;;;5059826;28;20035;-65
2023/08/18 04:38:44;;;;;;;56.10;53.20;;;;;;;;;;5057666;28;20474;-64
2023/08/18 04:41:09;;;;;;;54.90;52.13;;;;;;;;;;5055805;28;20031;-66
2023/08/18 04:43:34;;;;;;;54.45;51.63;;;;;;;;;;5056436;28;20343;-65
2023/08/18 04:46:00;;;;;;;51.00;48.38;;;;;;;;;;5058186;28;20040;-65
2023/08/18 04:48:25;;;;;;;50.95;48.38;;;;;;;;;;5058243;28;20551;-65
2023/08/18 04:50:51;;;;;;;54.22;51.35;;;;;;;;;;5061781;28;20467;-65
2023/08/18 04:53:16;;;;;;;51.58;48.92;;;;;;;;;;5061256;28;20028;-66
2023/08/18 04:55:42;;;;;;;56.03;53.17;;;;;;;;;;5060558;28;20062;-65
2023/08/18 04:58:12;;;;;;;50.25;47.65;;;;;;;;;;5058738;28;20060;-66
2023/08/18 05:00:39;;;;;;;48.92;46.42;;;;;;;;;;5062355;28;20647;-65
2023/08/18 05:03:05;;;;;;;51.65;48.95;;;;;;;;;;5061291;28;20040;-67
2023/08/18 05:05:33;;;;;;;50.28;47.67;;;;;;;;;;5060471;28;20033;-63
2023/08/18 05:07:58;;;;;;;51.40;48.78;;;;;;;;;;5057016;28;20109;-69
2023/08/18 05:10:24;;;;;;;49.67;47.05;;;;;;;;;;5065546;28;20040;-64
2023/08/18 05:12:49;;;;;;;47.88;45.40;;;;;;;;;;5062475;28;20036;-68
2023/08/18 05:15:16;;;;;;;48.80;46.28;;;;;;;;;;5063382;28;20054;-68
2023/08/18 05:17:41;;;;;;;47.92;45.45;;;;;;;;;;5057387;28;20025;-69
2023/08/18 05:20:07;;;;;;;51.28;48.38;;;;;;;;;;5062107;28;20040;-68
2023/08/18 05:22:33;;;;;;;52.85;49.60;;;;;;;;;;5063206;28;20037;-68
2023/08/18 05:24:58;;;;;;;45.95;43.60;;;;;;;;;;5060136;28;20041;-68
2023/08/18 05:27:23;;;;;;;48.55;45.95;;;;;;;;;;5060825;28;20182;-69
2023/08/18 05:29:49;;;;;;;46.63;44.15;;;;;;;;;;5058703;28;20036;-66
2023/08/18 05:32:15;;;;;;;47.95;45.50;;;;;;;;;;5062180;28;20039;-66
2023/08/18 05:34:40;;;;;;;49.75;47.17;;;;;;;;;;5064079;28;20025;-66
2023/08/18 05:37:06;;;;;;;52.75;49.97;;;;;;;;;;5094758;27;20037;-65
2023/08/18 05:39:32;;;;;;;59.92;56.88;;;;;;;;;;5063525;28;20049;-65
2023/08/18 05:41:57;;;;;;;55.63;52.75;;;;;;;;;;5063254;28;20651;-65
2023/08/18 05:44:22;;;;;;;50.40;47.67;;;;;;;;;;5062099;28;20036;-65
2023/08/18 05:46:48;;;;;;;59.45;56.38;;;;;;;;;;5063126;28;20118;-64
2023/08/18 05:49:13;;;;;;;63.67;60.28;;;;;;;;;;5057184;28;20032;-65
2023/08/18 05:51:42;;;;;;;58.67;55.72;;;;;;;;;;5062734;28;20537;-65
2023/08/18 05:54:09;;;;;;;62.65;59.47;;;;;;;;;;5061092;28;20625;-65
2023/08/18 05:56:34;;;;;;;61.40;58.05;;;;;;;;;;5060995;28;20044;-66
2023/08/18 05:58:59;;;;;;;53.67;50.95;;;;;;;;;;5059160;28;20032;-65
2023/08/18 06:01:25;;;;;;;68.95;65.40;;;;;;;;;;5063548;28;20077;-65
2023/08/18 06:03:51;;;;;;;63.80;60.50;;;;;;;;;;5064966;28;20025;-66
2023/08/18 06:06:16;;;;;;;65.32;61.92;;;;;;;;;;5081377;28;20473;-66
2023/08/18 06:08:41;;;;;;;70.03;66.43;;;;;;;;;;5060293;28;21748;-65
2023/08/18 06:11:07;;;;;;;70.03;66.47;;;;;;;;;;5062910;28;20466;-66
2023/08/18 06:13:32;;;;;;;70.85;67.25;;;;;;;;;;5064103;28;20028;-67
2023/08/18 06:16:02;;;;;;;72.70;69.03;;;;;;;;;;5066256;28;20032;-65
2023/08/18 06:18:28;;;;;;;67.90;64.40;;;;;;;;;;5063970;28;20071;-65
2023/08/18 06:20:53;;;;;;;69.32;65.78;;;;;;;;;;5063402;28;20401;-64
2023/08/18 06:23:18;;;;;;;66.38;62.42;;;;;;;;;;5065043;28;20032;-66
2023/08/18 06:25:44;;;;;;;80.78;76.70;;;;;;;;;;5061496;28;20123;-67
2023/08/18 06:28:09;;;;;;;73.38;69.65;;;;;;;;;;5059004;28;20119;-65
2023/08/18 06:30:35;;;;;;;82.22;78.07;;;;;;;;;;5059827;28;20036;-66
2023/08/18 06:33:00;;;;;;;41.67;39.10;;;;;;;;;;5059664;28;20343;-66
2023/08/18 06:35:25;;;;;;;44.10;41.83;;;;;;;;;;5060359;28;20132;-66
2023/08/18 06:37:51;;;;;;;42.38;39.70;;;;;;;;;;5056002;28;20628;-65
2023/08/18 06:40:16;;;;;;;39.45;37.38;;;;;;;;;;5056593;28;20033;-66
2023/08/18 06:42:42;;;;;;;35.60;33.70;;;;;;;;;;5060312;28;20549;-66
2023/08/18 06:45:08;;;;;;;33.63;31.88;;;;;;;;;;5057126;28;20119;-66
2023/08/18 06:47:33;;;;;;;44.95;42.60;;;;;;;;;;5060694;28;20037;-66
2023/08/18 06:50:05;;;;;;;45.30;42.95;;;;;;;;;;5057516;28;20090;-66
2023/08/18 06:52:30;;;;;;;39.55;37.17;;;;;;;;;;5058361;28;20689;-66
2023/08/18 06:54:56;;;;;;;45.00;42.67;;;;;;;;;;5056916;28;20111;-66
2023/08/18 06:57:22;;;;;;;51.03;48.40;;;;;;;;;;5056859;28;20078;-66
2023/08/18 06:59:48;;;;;;;75.22;71.47;;;;;;;;;;5057151;28;20470;-65
2023/08/18 07:02:13;;;;;;;78.70;74.63;;;;;;;;;;5057711;28;20040;-66
2023/08/18 07:04:38;;;;;;;75.15;71.22;;;;;;;;;;5058593;28;20529;-66
2023/08/18 07:07:04;;;;;;;70.38;66.85;;;;;;;;;;5058657;28;20068;-66
2023/08/18 07:09:29;;;;;;;62.85;59.65;;;;;;;;;;5087326;27;20060;-66
2023/08/18 07:11:55;;;;;;;64.90;61.65;;;;;;;;;;5056892;28;20040;-66
2023/08/18 07:14:20;;;;;;;47.03;44.33;;;;;;;;;;5055852;28;20103;-66
2023/08/18 07:16:46;;;;;;;46.08;43.67;;;;;;;;;;5057123;28;20153;-66
2023/08/18 07:19:11;;;;;;;35.72;33.83;;;;;;;;;;5055894;28;20501;-66
2023/08/18 07:21:37;;;;;;;41.83;39.65;;;;;;;;;;5061471;28;20035;-65
2023/08/18 07:24:03;;;;;;;41.25;38.55;;;;;;;;;;5057377;28;20437;-66
2023/08/18 07:26:29;;;;;;;55.10;52.25;;;;;;;;;;5057342;28;20139;-65
2023/08/18 07:28:54;;;;;;;51.35;48.65;;;;;;;;;;5058247;28;20044;-66
2023/08/18 07:31:19;;;;;;;93.70;89.03;;;;;;;;;;5064706;28;20024;-67
2023/08/18 07:33:45;;;;;;;48.63;45.08;;;;;;;;;;5065807;28;20028;-67
2023/08/18 07:36:10;;;;;;;114.00;108.30;;;;;;;;;;5059868;28;20032;-67
2023/08/18 07:38:36;;;;;;;127.97;120.50;;;;;;;;;;5059164;28;20427;-67
2023/08/18 07:41:02;;;;;;;104.97;99.68;;;;;;;;;;5060200;28;20032;-67
2023/08/18 07:43:27;;;;;;;163.07;154.93;;;;;;;;;;5065213;28;20103;-67
2023/08/18 07:45:52;;;;;;;189.43;180.13;;;;;;;;;;5062622;28;20033;-67
2023/08/18 07:48:18;;;;;;;233.52;222.23;;;;;;;;;;5060165;28;20033;-66
2023/08/18 07:50:43;;;;;;;229.23;218.07;;;;;;;;;;5059372;28;20091;-67
2023/08/18 07:53:09;;;;;;;244.52;232.68;;;;;;;;;;5057170;28;20040;-67
2023/08/18 07:55:36;;;;;;;265.92;253.07;;;;;;;;;;5059328;28;20039;-66
2023/08/18 07:58:03;;;;;;;271.80;258.63;;;;;;;;;;5061617;28;20558;-66
2023/08/18 08:00:30;;;;;;;234.85;223.40;;;;;;;;;;5059219;28;20445;-67
2023/08/18 08:02:55;;;;;;;173.55;165.05;;;;;;;;;;5064558;28;20021;-66
2023/08/18 08:05:21;;;;;;;222.10;210.32;;;;;;;;;;5058264;28;20037;-65
2023/08/18 08:07:47;;;;;;;192.35;183.00;;;;;;;;;;5062863;28;20039;-66
2023/08/18 08:10:13;;;;;;;113.47;107.65;;;;;;;;;;5059703;28;20067;-65
2023/08/18 08:12:39;;;;;;;149.65;142.35;;;;;;;;;;5061466;28;20041;-65
2023/08/18 08:15:07;;;;;;;87.00;82.68;;;;;;;;;;5063696;28;20174;-66
2023/08/18 08:17:35;;;;;;;90.47;86.00;;;;;;;;;;5059720;28;20031;-67
2023/08/18 08:20:15;;;;;;;79.30;75.38;;;;;;;;;;5075728;28;20484;-67
2023/08/18 08:22:42;;;;;;;101.43;96.30;;;;;;;;;;5058242;28;20033;-65
2023/08/18 08:25:08;;;;;;;92.35;87.75;;;;;;;;;;5057128;28;20111;-66
2023/08/18 08:27:33;;;;;;;123.53;117.45;;;;;;;;;;5059601;28;20076;-65
2023/08/18 08:30:00;;;;;;;89.35;84.85;;;;;;;;;;5059911;28;20395;-64
2023/08/18 08:32:25;;;;;;;91.35;86.82;;;;;;;;;;5056990;28;20478;-65
2023/08/18 08:34:51;;;;;;;89.53;85.10;;;;;;;;;;5057015;28;20070;-65
2023/08/18 08:37:19;;;;;;;106.78;101.47;;;;;;;;;;5059637;28;20032;-64
2023/08/18 08:39:45;;;;;;;120.78;114.80;;;;;;;;;;5060814;28;20036;-66
2023/08/18 08:42:10;;;;;;;105.32;100.07;;;;;;;;;;5060920;28;20216;-68
2023/08/18 08:44:36;;;;;;;95.03;90.03;;;;;;;;;;5059024;28;20112;-64
2023/08/18 08:47:02;;;;;;;125.97;119.75;;;;;;;;;;5057773;28;20427;-64
2023/08/18 08:49:29;;;;;;;136.95;130.15;;;;;;;;;;5058206;28;20029;-64
2023/08/18 08:52:02;;;;;;;189.70;180.38;;;;;;;;;;5061058;28;20024;-64
2023/08/18 08:54:30;;;;;;;253.05;240.55;;;;;;;;;;5066263;28;20032;-64
2023/08/18 08:56:58;;;;;;;212.05;201.68;;;;;;;;;;5062134;28;20135;-64
2023/08/18 08:59:24;;;;;;;166.40;158.00;;;;;;;;;;5061527;28;20039;-66
2023/08/18 09:01:51;;;;;;;261.75;248.93;;;;;;;;;;5065379;28;20048;-63
2023/08/18 09:04:16;;;;;;;314.65;298.88;;;;;;;;;;5063802;28;20041;-65
2023/08/18 09:06:42;;;;;;;332.65;316.00;;;;;;;;;;5065587;28;20089;-64
2023/08/18 09:09:07;;;;;;;337.77;320.80;;;;;;;;;;5061742;28;20123;-65
2023/08/18 09:11:45;;;;;;;368.85;350.08;;;;;;;;;;5065409;28;20024;-65
2023/08/18 09:14:15;;;;;;;395.38;375.08;;;;;;;;;;5061305;28;20037;-64
2023/08/18 09:16:44;;;;;;;389.08;369.05;;;;;;;;;;5065283;28;20033;-66
2023/08/18 09:19:13;;;;;;;415.85;394.05;;;;;;;;;;5063830;28;20051;-64
2023/08/18 09:21:39;;;;;;;417.83;396.00;;;;;;;;;;5066196;28;20104;-64
2023/08/18 09:24:05;;;;;;;435.13;412.33;;;;;;;;;;5062945;28;20108;-64
2023/08/18 09:26:30;;;;;;;448.95;424.95;;;;;;;;;;5064923;28;20098;-63
2023/08/18 09:28:56;;;;;;;447.30;423.52;;;;;;;;;;5063194;28;20032;-64
2023/08/18 09:31:21;;;;;;;444.42;420.83;;;;;;;;;;5063255;28;20123;-66
2023/08/18 09:33:46;;;;;;;446.17;422.35;;;;;;;;;;5061243;28;20187;-64
2023/08/18 09:36:12;;;;;;;342.63;325.45;;;;;;;;;;5063422;28;20625;-65
2023/08/18 09:38:40;;;;;;;450.90;426.75;;;;;;;;;;5060198;28;20047;-66
2023/08/18 09:41:05;;;;;;;476.77;450.85;;;;;;;;;;5061507;28;20036;-65
2023/08/18 09:43:31;;;;;;;319.95;303.77;;;;;;;;;;5062447;28;20086;-66
2023/08/18 09:45:57;;;;;;;362.15;343.67;;;;;;;;;;5060352;28;20036;-65
2023/08/18 09:48:27;;;;;;;355.13;337.17;;;;;;;;;;5065273;28;20628;-65
2023/08/18 09:50:56;;;;;;;419.95;397.70;;;;;;;;;;5063001;28;20108;-64
2023/08/18 09:53:28;;;;;;;129.50;122.78;;;;;;;;;;5066076;28;20037;-65
2023/08/18 09:55:59;;;;;;;115.90;110.15;;;;;;;;;;5060536;28;20040;-65
2023/08/18 09:58:34;;;;;;;200.77;190.80;;;;;;;;;;5067633;28;20033;-64
2023/08/18 10:01:01;;;;;;;96.60;91.47;;;;;;;;;;5062671;28;20036;-65
2023/08/18 10:03:30;;;;;;;134.82;128.10;;;;;;;;;;5064655;28;20607;-64
2023/08/18 10:05:56;;;;;;;363.17;344.65;;;;;;;;;;5063519;28;20617;-64
2023/08/18 10:08:22;;;;;;;71.25;67.70;;;;;;;;;;5061443;28;20025;-65
2023/08/18 10:10:50;;;;;;;151.35;143.75;;;;;;;;;;5058453;28;20117;-64
2023/08/18 10:13:16;;;;;;;134.57;127.82;;;;;;;;;;5094469;27;20024;-64
2023/08/18 10:15:42;;;;;;;62.30;58.95;;;;;;;;;;5063949;28;20111;-64
2023/08/18 10:18:09;;;;;;;54.25;51.50;;;;;;;;;;5062275;28;20051;-64
2023/08/18 10:20:35;;;;;;;56.60;53.70;;;;;;;;;;5060763;28;20028;-64
2023/08/18 10:23:02;;;;;;;59.17;55.90;;;;;;;;;;5060605;28;20036;-65
2023/08/18 10:25:29;;;;;;;65.70;62.38;;;;;;;;;;5061141;28;20513;-65
2023/08/18 10:27:55;;;;;;;46.97;44.50;;;;;;;;;;5063215;28;20099;-65
2023/08/18 10:30:20;;;;;;;55.03;52.03;;;;;;;;;;5059238;28;20115;-65
2023/08/18 10:32:45;;;;;;;61.38;58.30;;;;;;;;;;5067701;28;20028;-66
2023/08/18 10:35:28;;;;;;;63.25;60.05;;;;;;;;;;5060465;28;20104;-64
2023/08/18 10:38:05;;;;;;;55.50;52.67;;;;;;;;;;5062509;28;20051;-64
2023/08/18 10:40:35;;;;;;;62.22;59.08;;;;;;;;;;5063005;28;20037;-64
2023/08/18 10:43:08;;;;;;;52.00;49.22;;;;;;;;;;5061427;28;20038;-64
2023/08/18 10:45:34;;;;;;;43.38;41.10;;;;;;;;;;5068227;28;20024;-64
2023/08/18 10:48:03;;;;;;;51.70;49.00;;;;;;;;;;5060204;28;20131;-64
2023/08/18 10:50:30;;;;;;;45.95;43.60;;;;;;;;;;5077372;28;20033;-64
2023/08/18 10:52:56;;;;;;;46.20;43.85;;;;;;;;;;5066178;28;20522;-64
2023/08/18 10:55:25;;;;;;;49.22;46.58;;;;;;;;;;5063979;28;20035;-63
2023/08/18 10:57:51;;;;;;;104.33;99.17;;;;;;;;;;5058660;28;20352;-63
2023/08/18 11:00:18;;;;;;;57.30;54.38;;;;;;;;;;5062191;28;20039;-64
2023/08/18 11:02:49;;;;;;;49.10;46.60;;;;;;;;;;5063301;28;20039;-63
2023/08/18 11:05:17;;;;;;;48.30;45.83;;;;;;;;;;5058745;28;20518;-64
2023/08/18 11:07:43;;;;;;;36.70;34.70;;;;;;;;;;5061041;28;20054;-64
2023/08/18 11:10:22;;;;;;;35.30;33.45;;;;;;;;;;5060472;28;20036;-63
2023/08/18 11:12:49;;;;;;;50.95;48.35;;;;;;;;;;5063096;28;20028;-64
2023/08/18 11:15:19;;;;;;;47.20;44.83;;;;;;;;;;5060709;28;20044;-64
2023/08/18 11:17:45;;;;;;;49.47;46.95;;;;;;;;;;5064530;28;20458;-64
2023/08/18 11:20:14;;;;;;;68.35;64.95;;;;;;;;;;5059304;28;20580;-64
2023/08/18 11:22:45;;;;;;;74.03;70.28;;;;;;;;;;5057338;28;20036;-64
2023/08/18 11:25:14;;;;;;;54.92;52.15;;;;;;;;;;5056615;28;20062;-64
2023/08/18 11:27:41;;;;;;;31.95;30.30;;;;;;;;;;5060074;28;20191;-64
2023/08/18 11:30:10;;;;;;;40.08;38.03;;;;;;;;;;5057652;28;20505;-64
2023/08/18 11:32:36;;;;;;;45.07;42.70;;;;;;;;;;5063160;28;20621;-64
2023/08/18 11:35:01;;;;;;;25.52;24.13;;;;;;;;;;5055939;28;20124;-64
2023/08/18 11:37:28;;;;;;;28.30;26.80;;;;;;;;;;5061820;28;20040;-64
2023/08/18 11:39:53;;;;;;;26.88;25.42;;;;;;;;;;5060484;28;20035;-64
2023/08/18 11:42:20;;;;;;;41.83;39.60;;;;;;;;;;5065806;28;20465;-64
2023/08/18 11:44:49;;;;;;;30.05;28.45;;;;;;;;;;5063105;28;20291;-64
2023/08/18 11:47:16;;;;;;;51.97;49.38;;;;;;;;;;5059350;28;20763;-69
2023/08/18 11:49:41;;;;;;;40.35;38.25;;;;;;;;;;5062540;28;20044;-69
2023/08/18 11:52:06;;;;;;;28.90;27.20;;;;;;;;;;5060740;28;20033;-69
2023/08/18 11:54:34;;;;;;;31.55;29.95;;;;;;;;;;5057617;28;20028;-68
2023/08/18 11:57:01;;;;;;;32.97;31.23;;;;;;;;;;5059533;28;20197;-70
2023/08/18 11:59:26;;;;;;;35.25;33.40;;;;;;;;;;5061367;28;20032;-71
2023/08/18 12:01:57;;;;;;;35.75;33.85;;;;;;;;;;5056898;28;20056;-68
2023/08/18 12:04:31;;;;;;;57.25;54.38;;;;;;;;;;5061066;28;20470;-69
2023/08/18 12:06:57;;;;;;;27.30;25.88;;;;;;;;;;5057256;28;20033;-68
2023/08/18 12:09:22;;;;;;;30.98;29.35;;;;;;;;;;5062433;28;20335;-69
2023/08/18 12:11:49;;;;;;;29.52;27.98;;;;;;;;;;5062099;28;20028;-69
2023/08/18 12:14:16;;;;;;;54.60;51.83;;;;;;;;;;5059692;28;20040;-69
2023/08/18 12:16:42;;;;;;;77.10;73.20;;;;;;;;;;5060864;28;20074;-68
2023/08/18 12:19:08;;;;;;;49.30;46.70;;;;;;;;;;5060302;28;20142;-68
2023/08/18 12:21:36;;;;;;;48.42;45.95;;;;;;;;;;5057616;28;20032;-65
2023/08/18 12:24:05;;;;;;;44.88;42.53;;;;;;;;;;5058574;28;20025;-64
2023/08/18 12:26:32;;;;;;;53.65;50.60;;;;;;;;;;5065246;28;20191;-65
2023/08/18 12:28:57;;;;;;;51.83;49.20;;;;;;;;;;5058853;28;20040;-65
2023/08/18 12:31:24;;;;;;;54.20;51.45;;;;;;;;;;5059214;28;20036;-65
2023/08/18 12:33:53;;;;;;;45.97;43.60;;;;;;;;;;5055066;28;20040;-65
2023/08/18 12:36:19;;;;;;;44.47;42.20;;;;;;;;;;5054829;28;20086;-65
2023/08/18 12:38:45;;;;;;;48.38;45.92;;;;;;;;;;5061037;28;20454;-66
2023/08/18 12:41:11;;;;;;;51.13;48.53;;;;;;;;;;5059410;28;20025;-66
2023/08/18 12:43:37;;;;;;;50.22;47.55;;;;;;;;;;5057589;28;20053;-65
2023/08/18 12:46:02;;;;;;;46.03;43.65;;;;;;;;;;5045946;28;20525;-65
2023/08/18 12:48:28;;;;;;;52.53;49.85;;;;;;;;;;5063635;28;20135;-65
2023/08/18 12:50:53;;;;;;;49.83;47.15;;;;;;;;;;5060661;28;20115;-65
2023/08/18 12:53:19;;;;;;;54.08;51.38;;;;;;;;;;5057164;28;20025;-65
2023/08/18 12:55:44;;;;;;;50.75;48.17;;;;;;;;;;5063014;28;20090;-65
2023/08/18 12:58:09;;;;;;;58.28;55.13;;;;;;;;;;5058597;28;20497;-65
2023/08/18 13:00:34;;;;;;;66.65;63.05;;;;;;;;;;5062853;28;20044;-65
2023/08/18 13:03:00;;;;;;;40.65;38.45;;;;;;;;;;5060596;28;20616;-65
2023/08/18 13:05:25;;;;;;;48.28;45.83;;;;;;;;;;5062793;28;20112;-65
2023/08/18 13:07:52;;;;;;;49.05;46.25;;;;;;;;;;5061543;28;20092;-65
2023/08/18 13:10:17;;;;;;;54.15;51.42;;;;;;;;;;5062829;28;20029;-66
2023/08/18 13:12:42;;;;;;;44.00;41.70;;;;;;;;;;5061226;28;20386;-65
2023/08/18 13:15:08;;;;;;;51.20;48.50;;;;;;;;;;5060152;28;20033;-64
2023/08/18 13:17:35;;;;;;;40.90;38.80;;;;;;;;;;5060493;28;20524;-66
2023/08/18 13:20:00;;;;;;;48.60;46.15;;;;;;;;;;5060003;28;20026;-66
2023/08/18 13:22:26;;;;;;;41.25;39.13;;;;;;;;;;5058948;28;20535;-64
2023/08/18 13:24:54;;;;;;;39.50;37.47;;;;;;;;;;5059893;28;20098;-64
2023/08/18 13:27:21;;;;;;;46.55;44.13;;;;;;;;;;5060783;28;20090;-66
2023/08/18 13:29:46;;;;;;;47.78;45.38;;;;;;;;;;5060515;28;20033;-66
2023/08/18 13:32:11;;;;;;;44.28;41.97;;;;;;;;;;5055508;28;20033;-66
2023/08/18 13:34:37;;;;;;;40.03;38.00;;;;;;;;;;5058628;28;20032;-66
2023/08/18 13:37:03;;;;;;;40.72;38.63;;;;;;;;;;5088240;28;20060;-68
2023/08/18 13:39:28;;;;;;;62.38;59.17;;;;;;;;;;5062217;28;20037;-64
2023/08/18 13:41:54;;;;;;;44.22;41.97;;;;;;;;;;5061336;28;20105;-64
2023/08/18 13:44:19;;;;;;;42.28;40.10;;;;;;;;;;5060633;28;20384;-64
2023/08/18 13:46:44;;;;;;;40.38;38.28;;;;;;;;;;5063090;28;20356;-66
2023/08/18 13:49:10;;;;;;;40.38;38.28;;;;;;;;;;5059349;28;20033;-66
2023/08/18 13:51:39;;;;;;;45.53;43.20;;;;;;;;;;5062200;28;20474;-66
2023/08/18 13:54:05;;;;;;;63.35;60.03;;;;;;;;;;5060037;28;20374;-63
2023/08/18 13:56:30;;;;;;;50.78;48.20;;;;;;;;;;5066521;28;20036;-64
2023/08/18 13:58:55;;;;;;;41.67;39.58;;;;;;;;;;5061028;28;20024;-64
2023/08/18 14:01:21;;;;;;;38.38;36.38;;;;;;;;;;5068460;28;23729;-66
2023/08/18 14:03:46;;;;;;;37.15;35.17;;;;;;;;;;5064261;28;20496;-66
2023/08/18 14:06:11;;;;;;;39.60;37.10;;;;;;;;;;5064573;28;20036;-67
2023/08/18 14:08:37;;;;;;;42.28;40.13;;;;;;;;;;5066615;28;20075;-66