Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:00:12;;;;;;;36.50;18.48;;;4.80;99.90;;;;;;4851917;29;20068;-78
2023/11/21 00:02:41;;;;;;;39.95;18.75;;;4.80;99.90;;;;;;4856818;29;20117;-78
2023/11/21 00:05:10;;;;;;;42.03;19.30;;;4.80;99.90;;;;;;4857624;29;20053;-78
2023/11/21 00:07:39;;;;;;;44.17;19.20;;;4.80;99.90;;;;;;4859137;29;20085;-78
2023/11/21 00:10:10;;;;;;;41.22;19.05;;;4.80;99.90;;;;;;4858876;29;20057;-78
2023/11/21 00:12:41;;;;;;;38.40;18.40;;;4.70;99.90;;;;;;4859002;29;20130;-77
2023/11/21 00:15:11;;;;;;;42.92;19.88;;;4.70;99.90;;;;;;4870233;29;22595;-78
2023/11/21 00:17:41;;;;;;;36.80;17.67;;;4.70;99.90;;;;;;4855592;29;20057;-78
2023/11/21 00:20:12;;;;;;;34.50;16.15;;;4.70;99.90;;;;;;4852149;29;20076;-78
2023/11/21 00:22:41;;;;;;;39.13;17.83;;;4.70;99.90;;;;;;4861529;29;20076;-79
2023/11/21 00:25:10;;;;;;;39.30;17.70;;;4.70;99.90;;;;;;4856845;29;20138;-77
2023/11/21 00:27:40;;;;;;;36.35;16.98;;;4.70;99.90;;;;;;4856719;29;20060;-77
2023/11/21 00:30:09;;;;;;;37.22;16.58;;;4.40;99.90;;;;;;4866894;29;20081;-79
2023/11/21 00:32:39;;;;;;;33.80;15.52;;;4.70;99.90;;;;;;4841201;29;20065;-78
2023/11/21 00:35:08;;;;;;;37.17;16.80;;;4.70;99.90;;;;;;4856589;29;20164;-79
2023/11/21 00:37:38;;;;;;;30.75;15.43;;;4.70;99.90;;;;;;4856278;29;22592;-78
2023/11/21 00:40:09;;;;;;;31.02;15.10;;;4.70;99.90;;;;;;4853342;29;20859;-78
2023/11/21 00:42:37;;;;;;;35.67;15.02;;;4.70;99.90;;;;;;4864447;29;20096;-78
2023/11/21 00:45:09;;;;;;;33.05;14.35;;;4.80;99.90;;;;;;4871401;29;20108;-79
2023/11/21 00:47:38;;;;;;;30.55;15.00;;;4.70;99.90;;;;;;4869373;29;20082;-76
2023/11/21 00:50:09;;;;;;;31.13;15.88;;;4.70;99.90;;;;;;4858140;29;20140;-77
2023/11/21 00:52:38;;;;;;;31.88;15.80;;;4.70;99.90;;;;;;4867338;29;20062;-79
2023/11/21 00:55:07;;;;;;;32.97;15.52;;;4.70;99.90;;;;;;4858410;29;20057;-77
2023/11/21 00:57:37;;;;;;;32.17;14.82;;;4.70;99.90;;;;;;4855780;29;20060;-79
2023/11/21 01:00:13;;;;;;;31.00;14.10;;;4.80;99.90;;;;;;4856321;29;20072;-78
2023/11/21 01:02:41;;;;;;;30.95;14.88;;;4.70;99.90;;;;;;4837173;29;20600;-77
2023/11/21 01:05:10;;;;;;;35.22;17.13;;;4.70;99.90;;;;;;4840080;29;20045;-78
2023/11/21 01:07:38;;;;;;;34.47;15.52;;;4.70;99.90;;;;;;4855354;29;20057;-77
2023/11/21 01:10:08;;;;;;;33.00;16.17;;;4.70;99.90;;;;;;4856091;29;20053;-78
2023/11/21 01:12:38;;;;;;;37.90;16.02;;;4.70;99.90;;;;;;4850640;29;20049;-77
2023/11/21 01:15:08;;;;;;;39.05;16.27;;;4.70;99.90;;;;;;4850361;29;20810;-78
2023/11/21 01:17:38;;;;;;;36.13;17.38;;;4.70;99.90;;;;;;4850192;29;20119;-78
2023/11/21 01:20:11;;;;;;;38.33;16.00;;;4.60;99.90;;;;;;4858794;29;20053;-77
2023/11/21 01:22:41;;;;;;;34.20;15.60;;;4.70;99.90;;;;;;4851660;29;20052;-77
2023/11/21 01:25:10;;;;;;;35.00;16.10;;;4.60;99.90;;;;;;4845524;29;20045;-78
2023/11/21 01:27:39;;;;;;;35.22;16.83;;;4.60;99.90;;;;;;4851218;29;20072;-77
2023/11/21 01:30:10;;;;;;;39.35;18.17;;;4.60;99.90;;;;;;4853428;29;20137;-77
2023/11/21 01:32:39;;;;;;;39.97;19.00;;;4.60;99.90;;;;;;4864216;29;20045;-78
2023/11/21 01:35:10;;;;;;;34.17;16.90;;;4.60;99.90;;;;;;4859695;29;20057;-77
2023/11/21 01:37:38;;;;;;;34.63;16.13;;;4.60;99.90;;;;;;4852136;29;20061;-78
2023/11/21 01:40:13;;;;;;;32.33;16.33;;;4.70;99.90;;;;;;4854360;29;20057;-78
2023/11/21 01:42:43;;;;;;;30.80;15.50;;;4.60;99.90;;;;;;4829429;29;20508;-77
2023/11/21 01:45:13;;;;;;;32.05;15.20;;;4.70;99.90;;;;;;4859054;29;20060;-78
2023/11/21 01:47:43;;;;;;;34.00;15.85;;;4.70;99.90;;;;;;4852763;29;20132;-74
2023/11/21 01:50:16;;;;;;;35.08;16.05;;;4.70;99.90;;;;;;4850948;29;20049;-75
2023/11/21 01:52:47;;;;;;;34.75;16.50;;;4.60;99.90;;;;;;4849863;29;20064;-75
2023/11/21 01:55:19;;;;;;;28.17;13.55;;;4.70;99.90;;;;;;4851722;29;21001;-75
2023/11/21 01:57:57;;;;;;;32.97;14.63;;;4.60;99.90;;;;;;4848511;29;20064;-74
2023/11/21 02:00:29;;;;;;;32.20;15.23;;;4.60;99.90;;;;;;4850470;29;21282;-75
2023/11/21 02:02:59;;;;;;;29.33;14.57;;;4.60;99.90;;;;;;4855168;29;20064;-75
2023/11/21 02:05:29;;;;;;;33.08;16.60;;;4.60;99.90;;;;;;4836203;29;20053;-74
2023/11/21 02:08:00;;;;;;;33.47;14.73;;;4.60;99.90;;;;;;4848602;29;20272;-74
2023/11/21 02:10:30;;;;;;;32.33;15.23;;;4.60;99.90;;;;;;4851366;29;20084;-74
2023/11/21 02:13:02;;;;;;;33.45;14.05;;;4.60;99.90;;;;;;4854103;29;20061;-74
2023/11/21 02:15:32;;;;;;;33.35;15.35;;;4.60;99.90;;;;;;4857911;29;20152;-74
2023/11/21 02:18:03;;;;;;;30.10;14.63;;;4.60;99.90;;;;;;4849192;29;20085;-75
2023/11/21 02:20:34;;;;;;;31.75;15.30;;;4.60;99.90;;;;;;4847506;29;20514;-75
2023/11/21 02:23:05;;;;;;;;;;;4.60;99.90;;;;;;4850479;29;20054;-75
2023/11/21 02:25:36;;;;;;;30.02;14.38;;;4.60;99.90;;;;;;4849644;29;19939;-74
2023/11/21 02:28:06;;;;;;;31.75;14.93;;;4.60;99.90;;;;;;4850217;29;20057;-74
2023/11/21 02:30:36;;;;;;;32.25;15.18;;;4.60;99.90;;;;;;4837251;29;20623;-74
2023/11/21 02:33:05;;;;;;;29.58;13.85;;;4.60;99.90;;;;;;4848320;29;20068;-74
2023/11/21 02:35:34;;;;;;;30.25;14.48;;;4.60;99.90;;;;;;4850165;29;20057;-74
2023/11/21 02:38:06;;;;;;;31.17;14.32;;;4.60;99.90;;;;;;4856409;29;20152;-75
2023/11/21 02:40:34;;;;;;;30.80;14.50;;;4.60;99.90;;;;;;4849927;29;20144;-74
2023/11/21 02:43:03;;;;;;;28.67;14.30;;;4.60;99.90;;;;;;4843115;29;20073;-74
2023/11/21 02:45:31;;;;;;;26.50;13.45;;;4.60;99.90;;;;;;4849382;29;20144;-74
2023/11/21 02:47:59;;;;;;;26.25;14.00;;;4.60;99.90;;;;;;4846885;29;20081;-74
2023/11/21 02:50:29;;;;;;;32.45;14.50;;;4.70;99.90;;;;;;4850213;29;20102;-74
2023/11/21 02:53:00;;;;;;;30.13;15.52;;;4.70;99.90;;;;;;4850412;29;20818;-74
2023/11/21 02:55:30;;;;;;;34.00;15.73;;;4.70;99.90;;;;;;4858672;29;20206;-75
2023/11/21 02:57:59;;;;;;;30.83;14.48;;;4.70;99.90;;;;;;4847939;29;20059;-79
2023/11/21 03:00:28;;;;;;;31.25;15.23;;;4.70;99.90;;;;;;4844323;29;20065;-79
2023/11/21 03:02:57;;;;;;;30.90;15.65;;;4.70;99.90;;;;;;4829513;29;20049;-79
2023/11/21 03:05:28;;;;;;;30.13;14.27;;;4.60;99.90;;;;;;4845131;29;22664;-79
2023/11/21 03:07:57;;;;;;;29.60;14.48;;;4.70;99.90;;;;;;4838814;29;20064;-77
2023/11/21 03:10:27;;;;;;;30.65;15.27;;;4.70;99.90;;;;;;4839902;29;20057;-79
2023/11/21 03:12:58;;;;;;;32.20;15.50;;;4.60;99.90;;;;;;4842160;29;22054;-79
2023/11/21 03:15:26;;;;;;;34.08;16.45;;;4.60;99.90;;;;;;4847613;29;20197;-78
2023/11/21 03:17:55;;;;;;;34.50;16.40;;;4.70;99.90;;;;;;4839098;29;20110;-79
2023/11/21 03:20:25;;;;;;;33.97;16.13;;;4.70;99.90;;;;;;4846299;29;20052;-79
2023/11/21 03:22:54;;;;;;;37.53;16.20;;;4.60;99.90;;;;;;4845401;29;20058;-78
2023/11/21 03:25:23;;;;;;;34.83;16.23;;;4.60;99.90;;;;;;4839364;29;20053;-78
2023/11/21 03:27:53;;;;;;;32.90;17.02;;;4.60;99.90;;;;;;4846856;29;20045;-78
2023/11/21 03:30:23;;;;;;;34.17;17.38;;;4.60;99.90;;;;;;4845356;29;20160;-79
2023/11/21 03:32:51;;;;;;;38.25;17.30;;;4.60;99.90;;;;;;4830278;29;20061;-79
2023/11/21 03:35:20;;;;;;;35.60;16.77;;;4.60;99.90;;;;;;4848547;29;20065;-79
2023/11/21 03:37:49;;;;;;;41.08;18.45;;;4.60;99.90;;;;;;4845907;29;20493;-79
2023/11/21 03:40:17;;;;;;;42.78;18.65;;;4.60;99.90;;;;;;4846161;29;21131;-78
2023/11/21 03:42:46;;;;;;;47.85;21.05;;;4.60;99.90;;;;;;4846635;29;20066;-78
2023/11/21 03:45:14;;;;;;;42.10;18.73;;;4.60;99.90;;;;;;4845407;29;20057;-79
2023/11/21 03:47:44;;;;;;;49.97;21.20;;;4.50;99.90;;;;;;4844850;29;22547;-79
2023/11/21 03:50:12;;;;;;;42.00;18.80;;;4.50;99.90;;;;;;4829962;29;20061;-79
2023/11/21 03:52:41;;;;;;;37.22;18.25;;;4.50;99.90;;;;;;4848447;29;20054;-78
2023/11/21 03:55:10;;;;;;;35.53;19.15;;;4.50;99.90;;;;;;4846321;29;20041;-79
2023/11/21 03:57:43;;;;;;;35.15;17.17;;;4.40;99.90;;;;;;4847431;29;20075;-79
2023/11/21 04:00:13;;;;;;;35.60;16.35;;;4.50;99.90;;;;;;4846799;29;20081;-79
2023/11/21 04:02:41;;;;;;;35.35;16.85;;;4.50;99.90;;;;;;4846410;29;20064;-78
2023/11/21 04:05:11;;;;;;;44.33;22.13;;;4.50;99.90;;;;;;4846297;29;20084;-78
2023/11/21 04:07:40;;;;;;;37.97;20.20;;;4.50;99.90;;;;;;4841626;29;20049;-74
2023/11/21 04:10:12;;;;;;;40.90;20.10;;;4.60;99.90;;;;;;4851250;29;20413;-75
2023/11/21 04:12:40;;;;;;;43.53;20.80;;;4.50;99.90;;;;;;4847224;29;20061;-75
2023/11/21 04:15:10;;;;;;;47.28;20.92;;;4.50;99.90;;;;;;4849038;29;20146;-75
2023/11/21 04:17:38;;;;;;;37.95;19.02;;;4.50;99.90;;;;;;4853462;29;20045;-75
2023/11/21 04:20:09;;;;;;;39.53;19.25;;;4.50;99.90;;;;;;4862453;29;20136;-75
2023/11/21 04:22:43;;;;;;;45.13;21.63;;;4.50;99.90;;;;;;4842099;29;20075;-74
2023/11/21 04:25:15;;;;;;;38.45;18.77;;;4.50;99.90;;;;;;4852301;29;20520;-74
2023/11/21 04:27:45;;;;;;;41.30;20.42;;;4.50;99.90;;;;;;4852929;29;22567;-75
2023/11/21 04:30:14;;;;;;;41.55;19.98;;;4.50;99.90;;;;;;4853017;29;20073;-74
2023/11/21 04:32:43;;;;;;;44.30;19.27;;;4.50;99.90;;;;;;4864728;29;20493;-75
2023/11/21 04:35:11;;;;;;;41.88;18.38;;;4.50;99.90;;;;;;4852208;29;20049;-75
2023/11/21 04:37:41;;;;;;;42.80;19.13;;;4.50;99.90;;;;;;4853255;29;20614;-75
2023/11/21 04:40:11;;;;;;;50.35;19.90;;;4.50;99.90;;;;;;4852243;29;22076;-74
2023/11/21 04:42:39;;;;;;;45.78;20.35;;;4.50;99.90;;;;;;4853303;29;20073;-74
2023/11/21 04:45:11;;;;;;;44.10;19.40;;;4.50;99.90;;;;;;4850865;29;20745;-74
2023/11/21 04:47:41;;;;;;;37.15;17.73;;;4.50;99.90;;;;;;4856312;29;20394;-74
2023/11/21 04:50:10;;;;;;;33.97;16.40;;;4.50;99.90;;;;;;4856130;29;22582;-75
2023/11/21 04:52:39;;;;;;;35.75;16.27;;;4.50;99.90;;;;;;4852941;29;20064;-75
2023/11/21 04:55:10;;;;;;;33.65;16.05;;;4.50;99.90;;;;;;4842581;29;22265;-75
2023/11/21 04:57:41;;;;;;;33.30;15.83;;;4.60;99.90;;;;;;4853332;29;20141;-74
2023/11/21 05:00:12;;;;;;;41.40;18.02;;;4.60;99.90;;;;;;4851777;29;20060;-74
2023/11/21 05:02:41;;;;;;;55.10;23.35;;;4.60;99.90;;;;;;4851914;29;20065;-75
2023/11/21 05:05:10;;;;;;;59.65;26.58;;;4.60;99.90;;;;;;4837278;29;22622;-74
2023/11/21 05:07:39;;;;;;;48.55;22.48;;;4.60;99.90;;;;;;4851723;29;20061;-74
2023/11/21 05:10:11;;;;;;;45.83;23.08;;;4.60;99.90;;;;;;4851968;29;20189;-75
2023/11/21 05:12:41;;;;;;;50.15;21.00;;;4.60;99.90;;;;;;4853470;29;20497;-74
2023/11/21 05:15:10;;;;;;;39.47;18.40;;;4.60;99.90;;;;;;4849782;29;20057;-74
2023/11/21 05:17:41;;;;;;;42.00;18.80;;;4.60;99.90;;;;;;4850549;29;20056;-75
2023/11/21 05:20:12;;;;;;;34.95;16.30;;;4.60;99.90;;;;;;4834418;29;20170;-74
2023/11/21 05:22:41;;;;;;;39.22;16.08;;;4.70;99.90;;;;;;4850745;29;20068;-74
2023/11/21 05:25:12;;;;;;;34.63;17.15;;;4.60;99.90;;;;;;4846982;29;20088;-73
2023/11/21 05:27:40;;;;;;;38.53;18.08;;;4.70;99.90;;;;;;4855245;29;20527;-74
2023/11/21 05:30:11;;;;;;;38.53;16.42;;;4.70;99.90;;;;;;4850991;29;20053;-74
2023/11/21 05:32:42;;;;;;;37.75;15.50;;;4.70;99.90;;;;;;4854023;29;20069;-73
2023/11/21 05:35:15;;;;;;;39.22;17.83;;;4.70;99.90;;;;;;4851932;29;20049;-74
2023/11/21 05:37:45;;;;;;;44.08;18.02;;;4.70;99.90;;;;;;4850782;29;20053;-75
2023/11/21 05:40:15;;;;;;;33.83;15.40;;;4.70;99.90;;;;;;4852057;29;20056;-74
2023/11/21 05:42:46;;;;;;;32.03;15.45;;;4.80;99.90;;;;;;4845947;29;21001;-73
2023/11/21 05:45:15;;;;;;;30.85;15.98;;;4.70;99.90;;;;;;4837026;29;20501;-74
2023/11/21 05:47:45;;;;;;;31.70;14.93;;;4.80;99.90;;;;;;4835486;29;20113;-74
2023/11/21 05:50:16;;;;;;;27.02;13.15;;;4.80;99.90;;;;;;4852008;29;20064;-76
2023/11/21 05:52:46;;;;;;;34.17;15.45;;;4.80;99.90;;;;;;4852689;29;20075;-74
2023/11/21 05:55:16;;;;;;;32.40;14.23;;;4.80;99.90;;;;;;4852013;29;20057;-75
2023/11/21 05:57:45;;;;;;;28.55;13.70;;;4.90;99.90;;;;;;4850939;29;20049;-74
2023/11/21 06:00:20;;;;;;;35.47;14.65;;;4.90;99.90;;;;;;4851279;29;20053;-74
2023/11/21 06:02:52;;;;;;;33.00;15.25;;;5.00;99.90;;;;;;4847577;29;20069;-74
2023/11/21 06:05:24;;;;;;;32.22;15.13;;;5.00;99.90;;;;;;4851737;29;20061;-74
2023/11/21 06:07:54;;;;;;;37.03;16.77;;;5.00;99.90;;;;;;4848061;29;20049;-74
2023/11/21 06:10:24;;;;;;;34.55;16.67;;;5.00;99.90;;;;;;4849804;29;20057;-75
2023/11/21 06:12:54;;;;;;;34.67;14.68;;;5.00;99.90;;;;;;4845274;29;20065;-76
2023/11/21 06:15:23;;;;;;;29.23;14.55;;;5.00;99.90;;;;;;4849482;29;20057;-76
2023/11/21 06:17:53;;;;;;;32.38;15.95;;;5.00;99.90;;;;;;4848416;29;20081;-76
2023/11/21 06:20:22;;;;;;;34.10;15.90;;;5.00;99.90;;;;;;4833265;29;20057;-76
2023/11/21 06:22:52;;;;;;;32.58;15.57;;;5.00;99.90;;;;;;4859225;29;20041;-76
2023/11/21 06:25:21;;;;;;;35.35;15.73;;;5.00;99.90;;;;;;4851614;29;20060;-76
2023/11/21 06:27:53;;;;;;;30.77;14.57;;;5.00;99.90;;;;;;4852662;29;20050;-76
2023/11/21 06:30:23;;;;;;;33.17;15.30;;;5.00;99.90;;;;;;4852689;29;20189;-76
2023/11/21 06:32:52;;;;;;;31.92;15.38;;;5.10;99.90;;;;;;4821163;29;20687;-76
2023/11/21 06:35:21;;;;;;;29.73;14.73;;;5.10;99.90;;;;;;4818771;29;22254;-77
2023/11/21 06:37:51;;;;;;;28.45;14.95;;;5.10;99.90;;;;;;4818241;29;20101;-77
2023/11/21 06:40:20;;;;;;;41.88;17.25;;;5.10;99.90;;;;;;4816740;29;20205;-77
2023/11/21 06:42:51;;;;;;;37.15;16.15;;;5.10;99.90;;;;;;4813238;29;20061;-76
2023/11/21 06:45:19;;;;;;;34.53;15.73;;;5.20;99.90;;;;;;4817146;29;20091;-77
2023/11/21 06:47:49;;;;;;;32.25;15.35;;;5.20;99.90;;;;;;4820240;29;22281;-76
2023/11/21 06:50:18;;;;;;;30.75;14.45;;;5.20;99.90;;;;;;4837060;29;20105;-76
2023/11/21 06:52:47;;;;;;;30.85;14.20;;;5.20;99.90;;;;;;4851807;29;20049;-77
2023/11/21 06:55:15;;;;;;;34.13;14.43;;;5.20;99.90;;;;;;4848702;29;20057;-76
2023/11/21 06:57:44;;;;;;;29.77;14.40;;;5.20;99.90;;;;;;4848641;29;20066;-76
2023/11/21 07:00:18;;;;;;;36.58;16.27;;;5.20;99.90;;;;;;4853655;29;20057;-76
2023/11/21 07:02:47;;;;;;;34.40;15.40;;;5.20;99.90;;;;;;4852501;29;20417;-75
2023/11/21 07:05:20;;;;;;;30.88;14.38;;;5.20;99.90;;;;;;4852447;29;22551;-76
2023/11/21 07:07:50;;;;;;;33.10;14.57;;;5.30;99.90;;;;;;4849404;29;20136;-76
2023/11/21 07:10:19;;;;;;;31.40;15.43;;;5.30;99.90;;;;;;4851510;29;20180;-76
2023/11/21 07:12:47;;;;;;;38.92;16.50;;;5.40;99.90;;;;;;4834389;29;20057;-76
2023/11/21 07:15:19;;;;;;;45.70;19.50;;;5.40;99.90;;;;;;4850885;29;20069;-77
2023/11/21 07:17:48;;;;;;;43.05;18.92;;;5.40;99.90;;;;;;4848335;29;22915;-77
2023/11/21 07:20:18;;;;;;;37.67;16.73;;;5.50;99.90;;;;;;4851391;29;20053;-77
2023/11/21 07:22:46;;;;;;;34.80;16.30;;;5.60;99.90;;;;;;4851418;29;20049;-76
2023/11/21 07:25:15;;;;;;;35.03;15.70;;;5.60;99.90;;;;;;4844070;29;20072;-76
2023/11/21 07:27:44;;;;;;;40.00;17.90;;;5.60;99.90;;;;;;4855925;29;20041;-76
2023/11/21 07:30:13;;;;;;;36.75;17.77;;;5.60;99.90;;;;;;4847770;29;20065;-76
2023/11/21 07:32:46;;;;;;;34.47;17.45;;;5.70;99.90;;;;;;4849764;29;20045;-76
2023/11/21 07:35:15;;;;;;;41.72;18.92;;;5.70;99.90;;;;;;4851580;29;20050;-76
2023/11/21 07:37:44;;;;;;;46.55;19.98;;;5.70;99.90;;;;;;4851141;29;20524;-78
2023/11/21 07:40:13;;;;;;;41.70;17.80;;;5.70;99.90;;;;;;4835297;29;20057;-80
2023/11/21 07:42:43;;;;;;;44.38;18.52;;;5.80;99.90;;;;;;4851547;29;20081;-80
2023/11/21 07:45:12;;;;;;;35.53;17.95;;;5.80;99.90;;;;;;4851626;29;20221;-80
2023/11/21 07:47:41;;;;;;;37.20;17.33;;;5.80;99.90;;;;;;4851672;29;20074;-80
2023/11/21 07:50:13;;;;;;;35.92;17.35;;;5.90;99.90;;;;;;4848631;29;20057;-76
2023/11/21 07:52:41;;;;;;;36.42;16.98;;;5.90;99.90;;;;;;4849244;29;20505;-76
2023/11/21 07:55:11;;;;;;;34.38;17.25;;;5.90;99.90;;;;;;4831265;29;20402;-76
2023/11/21 07:57:39;;;;;;;33.70;16.48;;;6.00;99.90;;;;;;4858620;29;20060;-75
2023/11/21 08:00:12;;;;;;;33.85;15.73;;;6.00;99.90;;;;;;4851592;29;20048;-75
2023/11/21 08:02:42;;;;;;;37.03;16.15;;;6.00;99.90;;;;;;4847965;29;20136;-76
2023/11/21 08:05:12;;;;;;;31.95;15.70;;;6.00;99.90;;;;;;4851774;29;20786;-75
2023/11/21 08:07:52;;;;;;;32.85;16.40;;;6.10;99.90;;;;;;4848589;29;20536;-76
2023/11/21 08:10:22;;;;;;;36.65;18.20;;;6.10;99.90;;;;;;4836465;29;20085;-76
2023/11/21 08:12:51;;;;;;;33.28;16.05;;;6.10;99.90;;;;;;4856581;29;22604;-76
2023/11/21 08:15:19;;;;;;;35.72;16.80;;;6.10;99.90;;;;;;4854125;29;20049;-76
2023/11/21 08:17:48;;;;;;;30.58;15.80;;;6.10;99.90;;;;;;4837966;29;22448;-76
2023/11/21 08:20:18;;;;;;;33.70;15.73;;;6.10;99.90;;;;;;4851034;29;20154;-76
2023/11/21 08:22:48;;;;;;;31.40;16.08;;;6.10;99.90;;;;;;4851020;29;20196;-76
2023/11/21 08:25:20;;;;;;;30.70;14.90;;;6.10;99.90;;;;;;4852644;29;21028;-76
2023/11/21 08:27:48;;;;;;;28.40;14.68;;;6.20;99.90;;;;;;4848380;29;20057;-76
2023/11/21 08:30:19;;;;;;;30.90;13.80;;;6.20;99.90;;;;;;4851616;29;20911;-77
2023/11/21 08:32:48;;;;;;;27.88;13.20;;;6.20;99.90;;;;;;4849455;29;20532;-76
2023/11/21 08:35:18;;;;;;;24.25;12.45;;;6.20;99.90;;;;;;4852648;29;20053;-76
2023/11/21 08:37:47;;;;;;;24.73;11.43;;;6.30;99.90;;;;;;4851982;29;20521;-76
2023/11/21 08:40:16;;;;;;;24.65;12.40;;;6.30;99.90;;;;;;4851594;29;20209;-76
2023/11/21 08:42:46;;;;;;;26.58;13.15;;;6.30;99.90;;;;;;4849765;29;20061;-78
2023/11/21 08:45:15;;;;;;;25.13;12.45;;;6.40;99.90;;;;;;4850951;29;20075;-76
2023/11/21 08:47:44;;;;;;;23.80;11.45;;;6.40;99.90;;;;;;4851393;29;20061;-75
2023/11/21 08:50:13;;;;;;;24.55;11.90;;;6.40;99.90;;;;;;4854692;29;20073;-76
2023/11/21 08:52:43;;;;;;;26.13;12.35;;;6.40;99.90;;;;;;4835341;29;20291;-76
2023/11/21 08:55:12;;;;;;;27.67;12.38;;;6.40;99.90;;;;;;4847560;29;20064;-76
2023/11/21 08:57:41;;;;;;;23.05;11.85;;;6.40;99.90;;;;;;4851465;29;20057;-76
2023/11/21 09:00:11;;;;;;;23.58;12.60;;;6.40;99.90;;;;;;4836159;29;20117;-79
2023/11/21 09:02:41;;;;;;;23.50;12.73;;;6.40;99.90;;;;;;4848245;29;20060;-79
2023/11/21 09:05:10;;;;;;;23.17;12.18;;;6.40;99.90;;;;;;4831313;29;20097;-81
2023/11/21 09:07:40;;;;;;;27.38;13.10;;;6.50;99.90;;;;;;4853708;29;20060;-81
2023/11/21 09:10:11;;;;;;;25.15;12.02;;;6.50;99.90;;;;;;4854328;29;20049;-80
2023/11/21 09:12:39;;;;;;;32.88;15.25;;;6.50;99.90;;;;;;4853433;29;20049;-79
2023/11/21 09:15:11;;;;;;;28.50;16.13;;;6.60;99.90;;;;;;4853653;29;20061;-78
2023/11/21 09:17:41;;;;;;;34.90;17.30;;;6.60;99.90;;;;;;4852814;29;20059;-80
2023/11/21 09:20:11;;;;;;;32.80;16.67;;;6.20;99.90;;;;;;4850826;29;20185;-80
2023/11/21 09:22:39;;;;;;;34.50;16.52;;;6.70;99.90;;;;;;4855110;29;20139;-79
2023/11/21 09:25:10;;;;;;;33.47;15.63;;;6.70;99.90;;;;;;4859295;29;20117;-80
2023/11/21 09:27:39;;;;;;;30.58;14.00;;;6.70;99.90;;;;;;4848708;29;20123;-81
2023/11/21 09:30:10;;;;;;;20.85;11.88;;;6.70;99.90;;;;;;4852173;29;20059;-78
2023/11/21 09:32:40;;;;;;;22.90;11.68;;;6.80;99.90;;;;;;4853581;29;20141;-80
2023/11/21 09:35:10;;;;;;;22.70;11.18;;;6.80;99.90;;;;;;4859629;29;20052;-81
2023/11/21 09:37:39;;;;;;;22.05;11.05;;;6.80;99.90;;;;;;4846490;29;20046;-78
2023/11/21 09:40:16;;;;;;;21.38;11.32;;;6.80;99.90;;;;;;4853421;29;20064;-78
2023/11/21 09:42:53;;;;;;;20.60;10.50;;;5.80;99.90;;;;;;4854142;29;20798;-80
2023/11/21 09:45:26;;;;;;;23.95;10.90;;;6.80;99.90;;;;;;4866747;29;22832;-79
2023/11/21 09:47:56;;;;;;;22.40;10.23;;;6.90;99.90;;;;;;4866036;29;20113;-79
2023/11/21 09:50:26;;;;;;;28.00;11.40;;;6.90;99.90;;;;;;4881901;29;20041;-80
2023/11/21 09:53:00;;;;;;;20.60;9.93;;;6.90;99.90;;;;;;4849411;29;20053;-78
2023/11/21 09:55:35;;;;;;;18.90;9.55;;;6.90;99.90;;;;;;4850726;29;20056;-78
2023/11/21 09:58:07;;;;;;;66.03;22.90;;;6.90;99.90;;;;;;4861326;29;20156;-79
2023/11/21 10:00:36;;;;;;;65.07;23.17;;;7.00;99.90;;;;;;4850716;29;20073;-79
2023/11/21 10:03:04;;;;;;;61.65;24.45;;;7.00;99.90;;;;;;4869309;29;20053;-80
2023/11/21 10:05:34;;;;;;;44.25;19.98;;;7.00;99.90;;;;;;4853468;29;20063;-77
2023/11/21 10:08:03;;;;;;;55.42;20.30;;;7.00;99.90;;;;;;4865418;29;20536;-78
2023/11/21 10:10:34;;;;;;;30.70;14.65;;;7.00;99.90;;;;;;4836590;29;20065;-78
2023/11/21 10:13:06;;;;;;;23.77;11.40;;;7.00;99.90;;;;;;4861766;29;20053;-78
2023/11/21 10:15:36;;;;;;;24.52;12.05;;;7.00;99.90;;;;;;4852450;29;20061;-79
2023/11/21 10:18:09;;;;;;;25.38;12.15;;;7.00;99.90;;;;;;4860773;29;20168;-80
2023/11/21 10:20:38;;;;;;;22.40;11.88;;;7.00;99.90;;;;;;4848546;29;20065;-79
2023/11/21 10:23:07;;;;;;;23.75;12.02;;;7.10;99.90;;;;;;4853791;29;20057;-80
2023/11/21 10:25:37;;;;;;;23.08;13.02;;;7.10;99.90;;;;;;4862746;29;20132;-80
2023/11/21 10:28:06;;;;;;;41.58;17.88;;;7.10;99.90;;;;;;4853896;29;20049;-79
2023/11/21 10:30:36;;;;;;;61.17;30.08;;;7.10;99.90;;;;;;4849238;29;22024;-79
2023/11/21 10:33:07;;;;;;;62.85;27.10;;;7.10;99.90;;;;;;4851466;29;20088;-78
2023/11/21 10:35:50;;;;;;;26.35;13.40;;;7.20;99.90;;;;;;4851111;29;20049;-78
2023/11/21 10:38:22;;;;;;;23.15;11.40;;;7.20;99.90;;;;;;4852625;29;20130;-79
2023/11/21 10:40:54;;;;;;;22.60;11.27;;;7.20;99.90;;;;;;4851734;29;20791;-79
2023/11/21 10:43:26;;;;;;;24.30;12.70;;;7.20;99.90;;;;;;4852346;29;20108;-80
2023/11/21 10:46:00;;;;;;;26.55;13.82;;;7.20;99.90;;;;;;4847273;29;20060;-80
2023/11/21 10:48:29;;;;;;;25.15;14.30;;;7.00;99.90;;;;;;4853207;29;20057;-81
2023/11/21 10:50:58;;;;;;;26.92;12.45;;;7.30;99.90;;;;;;4852994;29;20052;-80
2023/11/21 10:53:30;;;;;;;23.45;11.30;;;7.30;99.90;;;;;;4852865;29;20057;-78
2023/11/21 10:56:08;;;;;;;23.65;10.80;;;7.40;99.90;;;;;;4840907;29;20658;-80
2023/11/21 10:58:38;;;;;;;39.33;16.10;;;7.40;99.90;;;;;;4852639;29;20057;-79
2023/11/21 11:01:11;;;;;;;28.08;13.77;;;7.40;99.90;;;;;;4852671;29;20080;-79
2023/11/21 11:03:41;;;;;;;24.80;10.73;;;7.40;99.90;;;;;;4853050;29;20709;-78
2023/11/21 11:06:11;;;;;;;21.10;11.70;;;7.40;99.90;;;;;;4849907;29;20068;-78
2023/11/21 11:08:41;;;;;;;20.73;10.63;;;7.40;99.90;;;;;;4864186;29;20037;-79
2023/11/21 11:11:11;;;;;;;19.08;10.13;;;7.50;99.90;;;;;;4853879;29;20045;-81
2023/11/21 11:13:46;;;;;;;19.98;9.88;;;7.50;99.90;;;;;;4858351;29;20084;-78
2023/11/21 11:16:17;;;;;;;20.52;9.55;;;7.50;99.90;;;;;;4850005;29;20136;-80
2023/11/21 11:18:47;;;;;;;17.30;9.57;;;7.50;99.90;;;;;;4851000;29;20490;-80
2023/11/21 11:21:28;;;;;;;25.27;12.43;;;7.50;99.90;;;;;;4849400;29;20057;-81
2023/11/21 11:24:27;;;;;;;31.15;15.95;;;7.60;99.90;;;;;;4856840;29;21638;-83
2023/11/21 11:27:08;;;;;;;28.17;13.40;;;7.60;99.90;;;;;;4823352;29;20065;-81
2023/11/21 11:29:44;;;;;;;23.98;12.43;;;7.60;99.90;;;;;;4851324;29;22954;-82
2023/11/21 11:32:22;;;;;;;30.13;14.60;;;7.60;99.90;;;;;;4850556;29;20057;-81
2023/11/21 11:35:00;;;;;;;19.88;12.40;;;7.60;99.90;;;;;;4850576;29;20068;-80
2023/11/21 11:37:29;;;;;;;22.77;11.93;;;7.60;99.90;;;;;;4852441;29;20057;-82
2023/11/21 11:39:59;;;;;;;21.77;11.00;;;7.70;99.90;;;;;;4854426;29;20053;-78
2023/11/21 11:42:30;;;;;;;23.90;11.65;;;7.70;99.90;;;;;;4867844;29;20062;-81
2023/11/21 11:44:59;;;;;;;22.08;12.15;;;7.70;99.90;;;;;;4852398;29;20149;-80
2023/11/21 11:47:32;;;;;;;20.92;11.50;;;7.70;99.90;;;;;;4851224;29;22744;-80
2023/11/21 11:50:07;;;;;;;24.90;12.80;;;7.80;99.90;;;;;;4853015;29;20048;-79
2023/11/21 11:52:40;;;;;;;23.80;13.35;;;7.80;99.90;;;;;;4851191;29;20055;-80
2023/11/21 11:55:11;;;;;;;27.58;12.60;;;7.80;99.90;;;;;;4850447;29;20073;-80
2023/11/21 11:57:44;;;;;;;23.08;12.35;;;7.80;99.90;;;;;;4861195;29;20117;-81
2023/11/21 12:00:20;;;;;;;25.13;11.80;;;7.80;99.90;;;;;;4853801;29;20052;-81
2023/11/21 12:02:51;;;;;;;23.23;12.65;;;7.90;99.90;;;;;;4834943;29;20061;-77
2023/11/21 12:05:21;;;;;;;23.00;11.00;;;7.80;99.90;;;;;;4845237;29;20060;-81
2023/11/21 12:07:52;;;;;;;21.98;11.48;;;7.80;99.90;;;;;;4851809;29;20113;-80
2023/11/21 12:10:24;;;;;;;24.77;11.48;;;7.80;99.90;;;;;;4850440;29;21012;-80
2023/11/21 12:12:56;;;;;;;23.73;11.15;;;7.90;99.90;;;;;;4835641;29;20357;-80
2023/11/21 12:15:25;;;;;;;21.83;10.75;;;8.00;99.90;;;;;;4839357;29;20056;-79
2023/11/21 12:17:54;;;;;;;23.73;11.50;;;7.90;99.90;;;;;;4850247;29;23016;-80
2023/11/21 12:20:24;;;;;;;24.15;11.65;;;7.90;99.90;;;;;;4845124;29;20152;-80
2023/11/21 12:22:53;;;;;;;21.00;10.88;;;7.90;99.90;;;;;;4851635;29;20736;-78
2023/11/21 12:25:23;;;;;;;21.80;11.82;;;7.90;99.90;;;;;;4850041;29;20053;-80
2023/11/21 12:27:54;;;;;;;20.00;11.05;;;7.90;99.90;;;;;;4850614;29;22351;-80
2023/11/21 12:30:24;;;;;;;27.27;12.35;;;7.90;99.90;;;;;;4850523;29;20851;-75
2023/11/21 12:32:53;;;;;;;24.33;11.70;;;8.00;99.90;;;;;;4851813;29;20132;-76
2023/11/21 12:35:24;;;;;;;23.95;11.82;;;8.10;99.90;;;;;;4853520;29;20057;-75
2023/11/21 12:37:53;;;;;;;20.63;11.95;;;8.00;99.90;;;;;;4859239;29;20204;-75
2023/11/21 12:40:22;;;;;;;23.80;12.30;;;8.10;99.90;;;;;;4858374;29;20521;-76
2023/11/21 12:42:55;;;;;;;21.30;11.45;;;8.10;99.90;;;;;;4854911;29;20514;-75
2023/11/21 12:45:26;;;;;;;24.77;11.32;;;8.10;99.90;;;;;;4855045;29;20156;-75
2023/11/21 12:47:59;;;;;;;22.90;10.95;;;8.10;99.90;;;;;;4854527;29;20053;-75
2023/11/21 12:50:31;;;;;;;21.95;11.57;;;8.10;99.90;;;;;;4852588;29;20050;-76
2023/11/21 12:53:02;;;;;;;22.17;12.20;;;8.10;99.90;;;;;;4824829;29;20067;-76