Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:02:05;;;;;;;3.23;2.90;;;18.80;62.00;19.20;95882.00;;;;5019045;28;20205;-80
2023/04/23 00:04:35;;;;;;;4.40;3.00;;;18.80;62.10;19.20;95882.00;;;;5019780;28;20225;-80
2023/04/23 00:07:03;;;;;;;3.47;2.83;;;18.80;62.30;19.10;95878.00;;;;5019199;28;20225;-80
2023/04/23 00:09:32;;;;;;;3.27;2.97;;;18.80;62.30;19.10;95878.00;;;;5019115;28;20202;-80
2023/04/23 00:12:00;;;;;;;3.67;2.70;;;18.80;62.40;19.10;95881.00;;;;5002162;28;20272;-81
2023/04/23 00:14:28;;;;;;;3.97;3.03;;;18.80;62.60;19.10;95878.00;;;;5019321;28;20253;-80
2023/04/23 00:16:56;;;;;;;2.63;2.43;;;18.70;62.50;19.10;95878.00;;;;5018806;28;20198;-80
2023/04/23 00:19:25;;;;;;;2.37;2.17;;;18.70;62.50;19.10;95870.00;;;;5020845;28;20230;-80
2023/04/23 00:21:52;;;;;;;3.13;2.37;;;18.70;62.60;19.10;95880.00;;;;5021863;28;20241;-80
2023/04/23 00:24:21;;;;;;;2.23;2.07;;;18.70;62.60;19.00;95866.00;;;;5021801;28;20289;-80
2023/04/23 00:26:48;;;;;;;2.73;2.47;;;18.70;62.70;19.10;95866.00;;;;5003839;28;20285;-80
2023/04/23 00:29:15;;;;;;;2.40;1.90;;;18.70;62.80;19.00;95867.00;;;;5004730;28;20229;-80
2023/04/23 00:31:42;;;;;;;2.20;2.00;;;18.70;62.80;19.00;95863.00;;;;5020705;28;20301;-80
2023/04/23 00:34:10;;;;;;;1.97;1.77;;;18.70;62.80;19.00;95870.00;;;;5024332;28;20225;-80
2023/04/23 00:36:38;;;;;;;2.23;2.03;;;18.70;62.70;19.10;95867.00;;;;5025239;28;20221;-80
2023/04/23 00:39:06;;;;;;;1.80;1.63;;;18.70;62.80;19.00;95865.00;;;;5023052;28;20209;-80
2023/04/23 00:41:34;;;;;;;2.13;1.77;;;18.70;62.90;19.10;95865.00;;;;5002915;28;20198;-80
2023/04/23 00:44:02;;;;;;;1.83;1.70;;;18.70;62.80;19.10;95867.00;;;;5004445;28;20275;-80
2023/04/23 00:46:29;;;;;;;2.17;1.70;;;18.70;62.80;19.10;95865.00;;;;5018968;28;20226;-80
2023/04/23 00:48:56;;;;;;;1.70;1.60;;;18.70;62.80;19.10;95861.00;;;;5002170;28;20205;-80
2023/04/23 00:51:24;;;;;;;2.20;1.70;;;18.70;63.00;19.10;95861.00;;;;5019321;28;20236;-81
2023/04/23 00:53:52;;;;;;;2.27;2.07;;;18.70;63.10;19.10;95865.00;;;;5026915;28;20232;-80
2023/04/23 00:56:21;;;;;;;3.40;1.90;;;18.70;63.00;19.10;95853.00;;;;5017923;28;20232;-80
2023/04/23 00:58:49;;;;;;;2.20;1.50;;;18.70;63.10;19.10;95856.00;;;;5018263;28;20697;-80
2023/04/23 01:01:19;;;;;;;1.70;1.60;;;18.70;63.10;19.00;95850.00;;;;5020646;28;20306;-81
2023/04/23 01:03:48;;;;;;;1.73;1.60;;;18.70;63.20;19.00;95856.00;;;;5004999;28;20250;-81
2023/04/23 01:06:17;;;;;;;1.90;1.80;;;18.70;63.30;19.00;95853.00;;;;5015642;28;20201;-81
2023/04/23 01:08:45;;;;;;;1.90;1.80;;;18.70;63.20;19.00;95850.00;;;;5016777;28;20675;-82
2023/04/23 01:11:17;;;;;;;2.20;1.60;;;18.70;63.20;19.00;95856.00;;;;5014999;28;20258;-81
2023/04/23 01:13:44;;;;;;;4.50;2.00;;;18.60;63.00;19.00;95852.00;;;;4999668;28;20286;-82
2023/04/23 01:16:11;;;;;;;1.90;1.80;;;18.60;63.20;19.00;95851.00;;;;5018361;28;20637;-80
2023/04/23 01:18:40;;;;;;;1.70;1.60;;;18.60;63.30;19.00;95850.00;;;;5024894;28;20265;-81
2023/04/23 01:21:10;;;;;;;1.80;1.70;;;18.60;63.40;18.90;95846.00;;;;5019875;28;20206;-80
2023/04/23 01:23:39;;;;;;;1.70;1.60;;;18.60;63.50;18.90;95847.00;;;;5017433;28;20616;-80
2023/04/23 01:26:07;;;;;;;2.43;1.90;;;18.60;63.70;19.00;95846.00;;;;5017997;28;20202;-80
2023/04/23 01:28:35;;;;;;;2.10;1.60;;;18.60;63.80;18.90;95848.00;;;;4983758;28;20198;-81
2023/04/23 01:31:03;;;;;;;1.97;1.60;;;18.60;63.80;18.90;95847.00;;;;5018498;28;20233;-80
2023/04/23 01:33:33;;;;;;;4.37;2.00;;;18.60;63.90;18.90;95844.00;;;;5018639;28;20214;-80
2023/04/23 01:36:01;;;;;;;1.50;1.40;;;18.60;64.00;18.90;95851.00;;;;5022483;28;20222;-80
2023/04/23 01:38:31;;;;;;;1.70;1.60;;;18.60;64.20;18.90;95849.00;;;;5006845;28;20281;-80
2023/04/23 01:41:00;;;;;;;1.90;1.80;;;18.60;64.50;18.80;95851.00;;;;5022581;28;20200;-80
2023/04/23 01:43:28;;;;;;;2.20;1.83;;;18.50;64.70;18.80;95859.00;;;;5022254;28;20729;-80
2023/04/23 01:45:55;;;;;;;2.00;1.90;;;18.50;65.10;18.80;95852.00;;;;5022046;28;20240;-80
2023/04/23 01:48:23;;;;;;;1.80;1.70;;;18.50;65.30;18.80;95854.00;;;;5021662;28;20230;-80
2023/04/23 01:50:51;;;;;;;2.20;1.70;;;18.50;65.60;18.70;95858.00;;;;5020346;28;20290;-80
2023/04/23 01:53:19;;;;;;;2.27;1.70;;;18.50;65.80;18.70;95855.00;;;;5019757;28;20233;-80
2023/04/23 01:55:48;;;;;;;1.87;1.77;;;18.40;66.60;18.70;95856.00;;;;5021009;28;20221;-81
2023/04/23 01:58:18;;;;;;;1.80;1.70;;;18.40;66.10;18.60;95857.00;;;;5020482;28;20229;-80
2023/04/23 02:00:46;;;;;;;2.63;2.03;;;18.40;66.30;18.60;95860.00;;;;5020867;28;20233;-81
2023/04/23 02:03:13;;;;;;;3.27;1.87;;;18.30;66.50;18.60;95855.00;;;;5003525;28;20221;-80
2023/04/23 02:05:42;;;;;;;1.80;1.70;;;18.30;66.70;18.60;95851.00;;;;5001790;28;20204;-80
2023/04/23 02:08:11;;;;;;;2.37;2.10;;;18.30;66.80;18.60;95837.00;;;;5017885;28;20202;-80
2023/04/23 02:10:39;;;;;;;1.80;1.70;;;18.30;66.80;18.60;95834.00;;;;5020614;28;20194;-80
2023/04/23 02:13:06;;;;;;;3.10;1.80;;;18.30;66.70;18.50;95835.00;;;;5021015;28;20214;-80
2023/04/23 02:15:37;;;;;;;1.70;1.60;;;18.30;66.80;18.50;95837.00;;;;5003402;28;20249;-80
2023/04/23 02:18:06;;;;;;;1.77;1.60;;;18.30;67.50;18.50;95846.00;;;;5000517;28;20205;-80
2023/04/23 02:20:35;;;;;;;2.00;1.90;;;18.20;66.60;18.50;95857.00;;;;5020113;28;20217;-80
2023/04/23 02:23:02;;;;;;;2.30;2.10;;;18.20;66.80;18.40;95849.00;;;;5029385;28;20238;-80
2023/04/23 02:25:30;;;;;;;2.33;2.13;;;18.20;67.10;18.50;95853.00;;;;5022438;28;20209;-81
2023/04/23 02:27:58;;;;;;;1.93;1.83;;;18.20;67.30;18.40;95854.00;;;;5021778;28;20284;-80
2023/04/23 02:30:26;;;;;;;3.63;2.37;;;18.20;67.70;18.40;95846.00;;;;5021880;28;20218;-81
2023/04/23 02:32:55;;;;;;;2.13;1.93;;;18.20;67.80;18.40;95857.00;;;;5021758;28;20217;-80
2023/04/23 02:35:23;;;;;;;2.03;1.93;;;18.20;68.20;18.40;95837.00;;;;5022509;28;20590;-80
2023/04/23 02:37:52;;;;;;;2.10;1.90;;;18.10;68.60;18.30;95846.00;;;;5023318;28;20198;-80
2023/04/23 02:40:20;;;;;;;2.23;2.03;;;18.10;69.00;18.30;95847.00;;;;5025307;28;20194;-80
2023/04/23 02:42:48;;;;;;;2.00;1.90;;;18.10;69.10;18.30;95848.00;;;;5022875;28;20248;-80
2023/04/23 02:45:16;;;;;;;2.57;2.37;;;18.10;69.40;18.30;95854.00;;;;5004921;28;20206;-80
2023/04/23 02:47:43;;;;;;;2.70;2.20;;;18.10;69.70;18.30;95851.00;;;;5024416;28;20252;-80
2023/04/23 02:50:12;;;;;;;2.33;1.90;;;18.10;69.70;18.30;95856.00;;;;5023587;28;20209;-82
2023/04/23 02:52:40;;;;;;;2.27;2.13;;;18.00;69.70;18.30;95851.00;;;;5010354;28;20206;-82
2023/04/23 02:55:10;;;;;;;2.10;2.00;;;18.00;69.90;18.20;95846.00;;;;5032234;28;20214;-81
2023/04/23 02:57:38;;;;;;;2.13;2.03;;;18.00;70.00;18.20;95857.00;;;;5035208;28;20241;-81
2023/04/23 03:00:07;;;;;;;2.10;2.00;;;18.00;70.10;18.20;95859.00;;;;5004007;28;20230;-82
2023/04/23 03:02:34;;;;;;;2.77;1.93;;;18.00;70.10;18.20;95854.00;;;;5028465;28;20225;-81
2023/04/23 03:05:02;;;;;;;2.40;1.90;;;18.00;70.20;18.20;95854.00;;;;5024334;28;20222;-81
2023/04/23 03:07:30;;;;;;;2.30;2.10;;;17.90;70.20;18.20;95852.00;;;;5024189;28;20232;-82
2023/04/23 03:09:57;;;;;;;2.80;2.07;;;17.90;70.40;18.20;95850.00;;;;5016756;28;20198;-80
2023/04/23 03:12:25;;;;;;;1.97;1.87;;;17.90;70.50;18.20;95860.00;;;;5011195;28;20223;-80
2023/04/23 03:14:52;;;;;;;2.80;2.30;;;17.90;70.70;18.10;95852.00;;;;5017271;28;20226;-80
2023/04/23 03:17:19;;;;;;;2.20;2.10;;;17.90;70.80;18.10;95860.00;;;;5016958;28;20213;-81
2023/04/23 03:19:46;;;;;;;4.27;2.20;;;17.80;71.10;18.10;95854.00;;;;5018041;28;20573;-80
2023/04/23 03:22:13;;;;;;;2.60;2.40;;;17.80;71.40;18.10;95856.00;;;;5003107;28;20718;-80
2023/04/23 03:24:42;;;;;;;2.40;2.07;;;17.80;71.70;18.10;95856.00;;;;5003128;28;20220;-80
2023/04/23 03:27:09;;;;;;;2.20;2.10;;;17.80;72.10;18.00;95860.00;;;;5019890;28;20289;-80
2023/04/23 03:29:36;;;;;;;4.00;2.27;;;17.80;72.10;18.00;95856.00;;;;5020365;28;20298;-81
2023/04/23 03:32:04;;;;;;;1.90;1.80;;;17.80;72.30;18.00;95853.00;;;;4986078;28;20663;-80
2023/04/23 03:34:31;;;;;;;2.70;2.37;;;17.80;72.50;18.00;95856.00;;;;5003524;28;20225;-80
2023/04/23 03:36:58;;;;;;;2.40;2.20;;;17.80;72.60;18.00;95853.00;;;;5020867;28;20261;-81
2023/04/23 03:39:25;;;;;;;4.00;2.20;;;17.70;72.60;17.90;95849.00;;;;5020571;28;20288;-81
2023/04/23 03:41:54;;;;;;;2.43;2.23;;;17.70;72.70;17.90;95851.00;;;;5020515;28;20265;-81
2023/04/23 03:44:22;;;;;;;2.30;2.10;;;17.70;72.80;17.90;95855.00;;;;4994579;28;20229;-80
2023/04/23 03:46:51;;;;;;;2.37;2.17;;;17.70;72.90;17.80;95862.00;;;;5001614;28;20205;-80
2023/04/23 03:49:18;;;;;;;2.83;2.00;;;17.60;73.00;17.80;95865.00;;;;5018784;28;20201;-80
2023/04/23 03:51:45;;;;;;;1.90;1.80;;;17.60;72.90;17.80;95868.00;;;;5019025;28;20221;-81
2023/04/23 03:54:12;;;;;;;3.07;2.87;;;17.60;72.90;17.80;95870.00;;;;5017560;28;20296;-81
2023/04/23 03:56:40;;;;;;;3.20;2.90;;;17.60;72.90;17.80;95870.00;;;;5017446;28;20266;-80
2023/04/23 03:59:08;;;;;;;3.20;2.90;;;17.60;72.90;17.80;95864.00;;;;5000531;28;20208;-80
2023/04/23 04:01:36;;;;;;;3.53;3.10;;;17.60;72.90;17.80;95870.00;;;;5018913;28;20625;-80
2023/04/23 04:04:03;;;;;;;3.73;3.40;;;17.60;73.10;17.80;95874.00;;;;5002014;28;20229;-80
2023/04/23 04:06:31;;;;;;;3.63;3.13;;;17.60;73.00;17.80;95880.00;;;;5001737;28;20682;-80
2023/04/23 04:08:58;;;;;;;3.77;3.40;;;17.50;72.90;17.80;95881.00;;;;5002933;28;20209;-80
2023/04/23 04:11:25;;;;;;;3.20;2.90;;;17.60;73.00;17.80;95891.00;;;;5018831;28;20636;-80
2023/04/23 04:13:53;;;;;;;4.10;3.50;;;17.50;73.00;17.80;95882.00;;;;5020917;28;20217;-80
2023/04/23 04:16:22;;;;;;;4.63;2.97;;;17.50;73.00;17.80;95891.00;;;;5021057;28;20289;-80
2023/04/23 04:18:49;;;;;;;2.87;2.67;;;17.50;73.10;17.80;95881.00;;;;5019869;28;20228;-80
2023/04/23 04:21:17;;;;;;;3.03;2.83;;;17.50;73.20;17.80;95891.00;;;;5002743;28;20233;-80
2023/04/23 04:23:46;;;;;;;4.57;2.90;;;17.50;73.30;17.80;95904.00;;;;4986680;28;20304;-80
2023/04/23 04:26:14;;;;;;;2.80;2.60;;;17.50;73.30;17.80;95902.00;;;;5019925;28;20292;-80
2023/04/23 04:28:41;;;;;;;3.27;2.90;;;17.50;73.30;17.80;95904.00;;;;5020710;28;20309;-81
2023/04/23 04:31:09;;;;;;;3.00;2.80;;;17.50;73.30;17.80;95909.00;;;;5003140;28;20272;-80
2023/04/23 04:33:39;;;;;;;3.13;2.90;;;17.50;73.50;17.80;95913.00;;;;5020943;28;20221;-80
2023/04/23 04:36:08;;;;;;;3.00;2.80;;;17.50;73.70;17.80;95914.00;;;;4987415;28;20281;-80
2023/04/23 04:38:38;;;;;;;3.30;3.10;;;17.50;73.80;17.70;95921.00;;;;5014368;28;20206;-81
2023/04/23 04:41:06;;;;;;;3.70;2.87;;;17.50;73.90;17.70;95921.00;;;;5019038;28;20244;-80
2023/04/23 04:43:34;;;;;;;2.70;2.50;;;17.50;74.00;17.70;95916.00;;;;5021137;28;20226;-80
2023/04/23 04:46:01;;;;;;;3.07;2.77;;;17.50;74.30;17.70;95918.00;;;;5029962;28;20260;-81
2023/04/23 04:48:29;;;;;;;2.90;2.70;;;17.50;74.40;17.70;95924.00;;;;5020534;28;20226;-80
2023/04/23 04:50:57;;;;;;;3.13;2.90;;;17.40;74.40;17.70;95919.00;;;;5017630;28;20225;-80
2023/04/23 04:53:25;;;;;;;2.80;2.50;;;17.40;74.70;17.70;95922.00;;;;5017442;28;20308;-80
2023/04/23 04:55:52;;;;;;;2.50;2.30;;;17.40;74.80;17.70;95922.00;;;;5019170;28;20229;-80
2023/04/23 04:58:19;;;;;;;2.20;2.10;;;17.40;75.00;17.70;95928.00;;;;5019318;28;20202;-80
2023/04/23 05:00:47;;;;;;;2.27;2.10;;;17.40;75.00;17.70;95931.00;;;;5021439;28;20217;-80
2023/04/23 05:03:15;;;;;;;2.50;2.30;;;17.40;75.00;17.70;95932.00;;;;5022372;28;20296;-80
2023/04/23 05:05:43;;;;;;;2.60;2.40;;;17.40;75.00;17.70;95931.00;;;;5021584;28;20201;-80
2023/04/23 05:08:15;;;;;;;2.60;2.40;;;17.50;75.80;17.70;95931.00;;;;5021949;28;20198;-80
2023/04/23 05:10:42;;;;;;;2.40;2.20;;;17.50;75.20;17.70;95932.00;;;;5025425;28;20197;-80
2023/04/23 05:13:10;;;;;;;2.77;2.33;;;17.50;75.10;17.70;95934.00;;;;5026281;28;20218;-80
2023/04/23 05:15:37;;;;;;;1.90;1.80;;;17.50;75.10;17.80;95926.00;;;;5008473;28;20235;-80
2023/04/23 05:18:06;;;;;;;2.40;2.20;;;17.50;75.10;17.80;95930.00;;;;5026116;28;20233;-80
2023/04/23 05:20:33;;;;;;;2.30;2.10;;;17.50;75.00;17.80;95933.00;;;;5026385;28;20730;-80
2023/04/23 05:23:01;;;;;;;2.50;2.30;;;17.50;75.10;17.80;95929.00;;;;5008813;28;20826;-80
2023/04/23 05:25:33;;;;;;;2.33;1.70;;;17.50;75.20;17.80;95940.00;;;;5026912;28;20213;-80
2023/04/23 05:28:00;;;;;;;2.30;2.10;;;17.50;75.10;17.80;95939.00;;;;5009883;28;20621;-80
2023/04/23 05:30:27;;;;;;;2.33;2.13;;;17.50;75.00;17.80;95938.00;;;;5025427;28;20225;-80
2023/04/23 05:32:55;;;;;;;2.20;2.00;;;17.50;75.00;17.80;95941.00;;;;5025972;28;20218;-81
2023/04/23 05:35:22;;;;;;;2.17;1.97;;;17.60;75.00;17.90;95941.00;;;;5025694;28;20272;-80
2023/04/23 05:37:50;;;;;;;2.10;1.90;;;17.60;74.90;17.90;95949.00;;;;5026600;28;20292;-80
2023/04/23 05:40:18;;;;;;;5.20;2.07;;;17.60;75.50;17.90;95949.00;;;;5025574;28;20202;-80
2023/04/23 05:42:46;;;;;;;1.90;1.80;;;17.60;74.60;17.90;95959.00;;;;5025227;28;20710;-81
2023/04/23 05:45:13;;;;;;;2.00;1.80;;;17.60;74.40;17.90;95956.00;;;;5019812;28;20270;-84
2023/04/23 05:47:40;;;;;;;2.23;1.80;;;17.60;74.50;17.90;95973.00;;;;5003919;28;20261;-83
2023/04/23 05:50:10;;;;;;;2.00;1.63;;;17.60;74.40;17.90;95962.00;;;;5023156;28;20268;-83
2023/04/23 05:52:38;;;;;;;2.40;2.00;;;17.60;74.40;18.00;95973.00;;;;5021862;28;20230;-84
2023/04/23 05:55:07;;;;;;;1.87;1.77;;;17.60;74.40;18.00;95972.00;;;;5019093;28;20206;-83
2023/04/23 05:57:34;;;;;;;2.17;1.97;;;17.60;74.30;18.00;95971.00;;;;5016997;28;20206;-84
2023/04/23 06:00:08;;;;;;;1.93;1.83;;;17.60;74.10;18.00;95986.00;;;;4996655;28;20266;-83
2023/04/23 06:02:35;;;;;;;1.83;1.73;;;17.60;74.10;17.90;95976.00;;;;5017445;28;20745;-85
2023/04/23 06:05:03;;;;;;;2.13;1.83;;;17.60;74.10;17.90;95987.00;;;;5014523;28;20240;-85
2023/04/23 06:07:30;;;;;;;1.90;1.80;;;17.60;74.20;17.90;95984.00;;;;5015025;28;20210;-84
2023/04/23 06:09:57;;;;;;;2.10;1.93;;;17.60;74.30;17.90;95987.00;;;;5016096;28;20651;-83
2023/04/23 06:12:25;;;;;;;2.40;2.17;;;17.60;74.20;17.80;95989.00;;;;4997089;28;20230;-84
2023/04/23 06:14:53;;;;;;;2.23;2.03;;;17.60;74.40;17.80;95995.00;;;;5013282;28;20198;-84
2023/04/23 06:17:22;;;;;;;2.30;2.10;;;17.60;74.60;17.80;95998.00;;;;5020584;28;20233;-83
2023/04/23 06:19:50;;;;;;;2.20;2.00;;;17.60;74.50;17.80;95989.00;;;;5019100;28;20221;-82
2023/04/23 06:22:18;;;;;;;1.90;1.80;;;17.60;74.60;17.70;95996.00;;;;5019957;28;20561;-84
2023/04/23 06:24:45;;;;;;;2.30;1.90;;;17.50;74.70;17.70;95989.00;;;;4998417;28;20198;-83
2023/04/23 06:27:13;;;;;;;2.37;2.27;;;17.50;74.70;17.70;95988.00;;;;4994004;28;20196;-82
2023/04/23 06:29:40;;;;;;;1.83;1.73;;;17.50;74.90;17.60;95990.00;;;;5013288;28;20206;-83
2023/04/23 06:32:09;;;;;;;1.97;1.87;;;17.40;75.30;17.60;95979.00;;;;4989279;28;20675;-83
2023/04/23 06:34:38;;;;;;;2.10;1.90;;;17.40;75.30;17.60;95985.00;;;;4988996;28;20200;-83
2023/04/23 06:37:05;;;;;;;3.20;2.00;;;17.40;75.50;17.50;95982.00;;;;5010411;28;20316;-83
2023/04/23 06:39:32;;;;;;;2.73;2.13;;;17.30;75.70;17.60;95963.00;;;;5011302;28;20678;-83
2023/04/23 06:42:00;;;;;;;2.10;1.90;;;17.30;75.80;17.50;95973.00;;;;5023861;28;20233;-83
2023/04/23 06:44:27;;;;;;;2.17;1.97;;;17.30;75.80;17.50;95961.00;;;;5022660;28;20236;-86
2023/04/23 06:46:55;;;;;;;1.87;1.60;;;17.30;75.90;17.50;95966.00;;;;5015593;28;20264;-85
2023/04/23 06:49:22;;;;;;;1.87;1.77;;;17.30;76.10;17.50;95966.00;;;;5037512;28;20232;-84
2023/04/23 06:51:51;;;;;;;2.23;1.73;;;17.30;76.10;17.50;95959.00;;;;5037659;28;20761;-86
2023/04/23 06:54:18;;;;;;;2.00;1.90;;;17.20;76.10;17.50;95971.00;;;;5037860;28;20226;-85
2023/04/23 06:56:46;;;;;;;1.80;1.70;;;17.20;76.40;17.50;95970.00;;;;5019628;28;20225;-85
2023/04/23 06:59:13;;;;;;;1.90;1.80;;;17.20;76.70;17.60;95971.00;;;;5030730;28;20201;-85
2023/04/23 07:01:40;;;;;;;2.10;2.00;;;17.20;76.90;17.60;95971.00;;;;5025752;28;20197;-85
2023/04/23 07:04:09;;;;;;;1.70;1.60;;;17.20;76.90;17.60;95963.00;;;;5015954;28;20426;-86
2023/04/23 07:06:36;;;;;;;2.23;2.03;;;17.30;76.80;17.60;95956.00;;;;5008524;28;20240;-85
2023/04/23 07:09:06;;;;;;;2.00;1.87;;;17.30;77.00;17.50;95957.00;;;;4988803;28;20210;-84
2023/04/23 07:11:35;;;;;;;2.30;2.00;;;17.30;77.30;17.60;95964.00;;;;5016627;28;20211;-86
2023/04/23 07:14:03;;;;;;;2.30;2.10;;;17.30;77.30;17.60;95967.00;;;;4966174;28;20269;-85
2023/04/23 07:16:32;;;;;;;1.70;1.60;;;17.30;77.40;17.60;95979.00;;;;5034882;28;20288;-85
2023/04/23 07:19:01;;;;;;;1.93;1.83;;;17.30;77.60;17.60;95983.00;;;;5033926;28;20259;-86
2023/04/23 07:21:31;;;;;;;2.63;2.13;;;17.30;77.90;17.60;95985.00;;;;5028438;28;20670;-85
2023/04/23 07:24:05;;;;;;;2.60;2.37;;;17.30;77.90;17.60;95988.00;;;;4961070;28;20733;-86
2023/04/23 07:26:37;;;;;;;2.40;2.30;;;17.30;77.90;17.60;95985.00;;;;4996941;28;20285;-85
2023/04/23 07:29:06;;;;;;;4.53;2.30;;;17.30;77.90;17.50;95990.00;;;;5004217;28;20255;-84
2023/04/23 07:31:34;;;;;;;2.23;2.03;;;17.30;78.00;17.50;95985.00;;;;5025440;28;20210;-84
2023/04/23 07:34:01;;;;;;;2.07;1.90;;;17.20;78.20;17.50;95978.00;;;;4999846;28;20361;-84
2023/04/23 07:36:30;;;;;;;2.50;2.30;;;17.20;78.60;17.50;95979.00;;;;4969709;28;20252;-83
2023/04/23 07:38:57;;;;;;;2.30;2.10;;;17.20;78.70;17.50;95985.00;;;;4995562;28;20290;-82
2023/04/23 07:41:25;;;;;;;2.10;1.97;;;17.20;78.60;17.40;95976.00;;;;5015754;28;20204;-83
2023/04/23 07:43:54;;;;;;;2.30;2.10;;;17.10;78.60;17.40;95978.00;;;;5016646;28;20222;-84
2023/04/23 07:46:21;;;;;;;4.43;2.37;;;17.10;79.10;17.40;95985.00;;;;5020727;28;20257;-82
2023/04/23 07:48:48;;;;;;;2.33;2.13;;;17.10;79.70;17.40;95980.00;;;;5022036;28;20197;-84
2023/04/23 07:51:16;;;;;;;2.30;2.10;;;17.10;80.10;17.40;95982.00;;;;5012251;28;20203;-85
2023/04/23 07:53:45;;;;;;;2.80;2.60;;;17.10;80.30;17.40;95983.00;;;;5002152;28;20698;-84
2023/04/23 07:56:13;;;;;;;2.60;2.40;;;17.10;80.40;17.40;95986.00;;;;5008584;28;20228;-83
2023/04/23 07:58:40;;;;;;;2.67;2.20;;;17.10;80.60;17.40;95982.00;;;;5033642;28;20201;-83
2023/04/23 08:01:09;;;;;;;2.23;2.03;;;17.10;80.80;17.40;95977.00;;;;5013407;28;20197;-83
2023/04/23 08:03:36;;;;;;;2.40;2.20;;;17.10;81.30;17.50;95982.00;;;;5012804;28;20651;-83
2023/04/23 08:06:12;;;;;;;2.10;1.90;;;17.10;81.50;17.50;95977.00;;;;5013520;28;20280;-83
2023/04/23 08:08:39;;;;;;;2.10;1.90;;;17.10;82.40;17.50;95977.00;;;;5026495;28;20205;-83
2023/04/23 08:11:06;;;;;;;1.97;1.87;;;17.10;81.70;17.60;95983.00;;;;5020319;28;20757;-84
2023/04/23 08:13:34;;;;;;;2.13;2.03;;;17.10;81.20;17.50;95973.00;;;;5016183;28;20217;-83
2023/04/23 08:16:01;;;;;;;2.40;2.20;;;17.10;80.20;17.50;95980.00;;;;5033676;28;20227;-83
2023/04/23 08:18:30;;;;;;;2.70;2.50;;;17.10;79.90;17.40;95976.00;;;;5033962;28;20243;-83
2023/04/23 08:21:00;;;;;;;2.73;2.53;;;17.10;80.10;17.40;95977.00;;;;5016855;28;20288;-83
2023/04/23 08:23:29;;;;;;;2.57;2.43;;;17.10;80.30;17.40;95978.00;;;;5024995;28;20296;-84
2023/04/23 08:25:56;;;;;;;2.20;2.10;;;17.10;80.70;17.40;95983.00;;;;5017989;28;20202;-82
2023/04/23 08:28:26;;;;;;;2.63;1.90;;;17.10;80.60;17.40;95985.00;;;;5024669;28;20284;-84
2023/04/23 08:30:55;;;;;;;2.27;2.10;;;17.00;80.50;17.40;95975.00;;;;5026046;28;20210;-83
2023/04/23 08:33:55;;;;;;;2.23;1.87;;;17.00;80.50;17.40;95984.00;;;;5010399;28;20222;-83
2023/04/23 08:36:23;;;;;;;2.23;2.00;;;17.10;80.60;17.40;95988.00;;;;5018450;28;20261;-84
2023/04/23 08:38:50;;;;;;;2.43;2.33;;;17.00;80.80;17.40;95988.00;;;;5013726;28;20635;-83
2023/04/23 08:41:27;;;;;;;2.17;2.00;;;17.00;81.00;17.50;95984.00;;;;5001991;28;20200;-83
2023/04/23 08:46:54;;;;;;;4.37;4.07;;;17.10;81.20;17.50;95978.00;;;;4985118;28;20206;-83
2023/04/23 08:49:25;;;;;;;3.60;3.40;;;17.10;81.30;17.50;95965.00;;;;5020597;28;20256;-84
2023/04/23 08:51:54;;;;;;;3.13;2.93;;;17.10;81.30;17.50;95959.00;;;;5014243;28;20201;-80
2023/04/23 08:54:27;;;;;;;3.60;3.40;;;17.10;81.40;17.60;95967.00;;;;4994448;28;20260;-81
2023/04/23 08:56:57;;;;;;;2.83;2.73;;;17.20;81.90;17.60;95953.00;;;;5020909;28;20233;-80
2023/04/23 08:59:25;;;;;;;4.07;3.67;;;17.20;82.10;17.70;95962.00;;;;5024513;28;20198;-81
2023/04/23 09:01:54;;;;;;;2.80;2.60;;;17.20;82.30;17.80;95957.00;;;;5014050;28;20641;-80
2023/04/23 09:04:24;;;;;;;2.80;2.60;;;17.30;82.70;17.90;95950.00;;;;5020741;28;20217;-81
2023/04/23 09:06:52;;;;;;;2.67;2.50;;;17.30;82.60;18.00;95949.00;;;;5025888;28;20190;-81
2023/04/23 09:09:23;;;;;;;1.97;1.83;;;17.40;82.10;18.10;95952.00;;;;5000745;28;20216;-81
2023/04/23 09:11:50;;;;;;;2.63;2.23;;;17.50;81.70;18.10;95951.00;;;;5029375;28;20559;-81
2023/04/23 09:14:18;;;;;;;2.13;1.93;;;17.50;81.20;18.10;95957.00;;;;5036358;28;20225;-81
2023/04/23 09:16:45;;;;;;;1.80;1.70;;;17.60;80.90;18.20;95947.00;;;;5023622;28;20228;-81
2023/04/23 09:19:13;;;;;;;2.30;2.00;;;17.60;81.00;18.20;95956.00;;;;5032748;28;20230;-81
2023/04/23 09:21:44;;;;;;;2.07;1.87;;;17.60;81.10;18.20;95951.00;;;;5021315;28;20265;-82
2023/04/23 09:24:13;;;;;;;1.93;1.83;;;17.70;80.80;18.20;95945.00;;;;5025744;28;20291;-82
2023/04/23 09:26:46;;;;;;;1.60;1.50;;;17.70;80.70;18.20;95939.00;;;;5014833;28;20286;-82
2023/04/23 09:29:17;;;;;;;2.30;1.67;;;17.70;80.10;18.30;95937.00;;;;5025488;28;20224;-81
2023/04/23 09:31:46;;;;;;;1.80;1.70;;;17.80;80.20;18.30;95940.00;;;;5026955;28;20209;-81
2023/04/23 09:34:16;;;;;;;2.00;1.83;;;17.80;80.10;18.30;95944.00;;;;5035376;28;20241;-81
2023/04/23 09:36:48;;;;;;;1.67;1.57;;;17.80;80.00;18.40;95938.00;;;;5019820;28;20623;-81
2023/04/23 09:39:17;;;;;;;1.47;1.37;;;17.80;80.10;18.40;95930.00;;;;5018073;28;20227;-81
2023/04/23 09:41:48;;;;;;;2.20;1.73;;;17.90;80.20;18.50;95916.00;;;;5025326;28;20252;-81
2023/04/23 09:44:21;;;;;;;1.97;1.80;;;17.90;80.40;18.70;95915.00;;;;5008412;28;20239;-80
2023/04/23 09:46:48;;;;;;;2.50;2.10;;;18.00;81.40;19.00;95917.00;;;;4998366;28;20197;-81
2023/04/23 09:49:16;;;;;;;2.17;2.03;;;18.20;82.40;19.30;95928.00;;;;5012575;28;20686;-82
2023/04/23 09:51:47;;;;;;;2.07;1.70;;;18.40;82.80;19.70;95931.00;;;;5004331;28;20229;-81
2023/04/23 09:54:17;;;;;;;1.60;1.50;;;18.70;82.80;20.00;95920.00;;;;5017038;28;21454;-81
2023/04/23 09:56:51;;;;;;;1.73;1.63;;;18.90;81.70;20.20;95919.00;;;;5026531;28;20284;-81
2023/04/23 09:59:24;;;;;;;1.83;1.73;;;19.10;81.70;20.40;95916.00;;;;5020984;28;20224;-81
2023/04/23 10:01:54;;;;;;;2.70;2.50;;;19.40;80.10;20.70;95909.00;;;;5013425;28;20189;-81
2023/04/23 10:04:23;;;;;;;2.00;1.90;;;19.60;80.20;21.00;95913.00;;;;5022933;28;20591;-81
2023/04/23 10:06:56;;;;;;;1.90;1.80;;;19.90;79.90;21.20;95913.00;;;;5029144;28;20302;-82
2023/04/23 10:09:26;;;;;;;1.90;1.80;;;20.10;79.00;21.30;95915.00;;;;5012944;28;20197;-81
2023/04/23 10:11:55;;;;;;;1.97;1.70;;;20.30;79.20;21.50;95914.00;;;;5035718;28;20577;-81
2023/04/23 10:14:25;;;;;;;1.50;1.40;;;20.50;78.30;21.60;95916.00;;;;5022364;28;20224;-81
2023/04/23 10:16:58;;;;;;;1.80;1.70;;;20.60;77.20;21.70;95916.00;;;;5010416;28;20313;-81
2023/04/23 10:19:27;;;;;;;1.60;1.50;;;20.80;76.40;21.80;95907.00;;;;5029947;28;20234;-81
2023/04/23 10:22:00;;;;;;;1.43;1.20;;;20.90;75.90;21.80;95911.00;;;;5033368;28;20201;-81
2023/04/23 10:24:31;;;;;;;1.40;1.30;;;20.90;75.10;21.90;95898.00;;;;5001652;28;20214;-81
2023/04/23 10:27:01;;;;;;;1.47;1.37;;;21.00;75.00;21.90;95906.00;;;;5026698;28;20293;-82
2023/04/23 10:29:30;;;;;;;1.77;1.60;;;21.10;74.70;22.00;95903.00;;;;5027945;28;20213;-82
2023/04/23 10:32:01;;;;;;;1.73;1.63;;;21.20;73.90;22.00;95899.00;;;;5004186;28;20220;-82
2023/04/23 10:34:31;;;;;;;1.77;1.67;;;21.20;73.80;22.00;95900.00;;;;5019511;28;20212;-82
2023/04/23 10:37:03;;;;;;;1.60;1.50;;;21.30;73.70;22.10;95894.00;;;;5034940;28;20694;-82
2023/04/23 10:39:33;;;;;;;1.70;1.60;;;21.30;73.70;22.10;95892.00;;;;5020516;28;20202;-82
2023/04/23 10:42:02;;;;;;;1.33;1.30;;;21.30;72.40;22.10;95897.00;;;;5030422;28;20845;-82
2023/04/23 10:44:36;;;;;;;3.27;2.07;;;21.30;71.50;22.00;95894.00;;;;5014281;28;20217;-81
2023/04/23 10:47:05;;;;;;;2.07;1.77;;;21.40;70.30;22.00;95898.00;;;;4998350;28;20213;-82
2023/04/23 10:49:34;;;;;;;1.80;1.70;;;21.40;71.10;22.00;95890.00;;;;4990402;28;20208;-82
2023/04/23 10:52:09;;;;;;;1.70;1.60;;;21.30;70.30;21.90;95885.00;;;;5030798;28;20200;-82
2023/04/23 10:54:36;;;;;;;1.53;1.43;;;21.30;69.60;21.90;95883.00;;;;5040298;28;20198;-83
2023/04/23 10:57:07;;;;;;;1.50;1.40;;;21.30;69.70;21.90;95890.00;;;;5040886;28;20671;-82
2023/04/23 10:59:38;;;;;;;1.73;1.63;;;21.30;69.40;21.90;95887.00;;;;5015739;28;20245;-82
2023/04/23 11:02:11;;;;;;;1.50;1.40;;;21.30;69.20;21.90;95884.00;;;;5021456;28;20239;-83
2023/04/23 11:04:47;;;;;;;1.73;1.63;;;21.30;69.10;21.90;95883.00;;;;5022919;28;20202;-82