Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:04;;;;;;;14.90;11.10;;;;;;;;;;5034354;28;20064;-66
2024/01/19 00:02:30;;;;;;;15.73;10.63;;;;;;;;;;5033292;28;20032;-61
2024/01/19 00:04:55;;;;;;;14.77;9.65;;;;;;;;;;5034036;28;20029;-60
2024/01/19 00:07:21;;;;;;;17.30;11.52;;;;;;;;;;5033629;28;20472;-61
2024/01/19 00:09:46;;;;;;;19.17;11.98;;;;;;;;;;5016643;28;20041;-60
2024/01/19 00:12:11;;;;;;;17.58;11.43;;;;;;;;;;5034184;28;20109;-61
2024/01/19 00:14:38;;;;;;;14.63;10.38;;;;;;;;;;5033637;28;20048;-60
2024/01/19 00:17:03;;;;;;;13.40;9.55;;;;;;;;;;5033915;28;20487;-60
2024/01/19 00:19:29;;;;;;;16.75;12.48;;;;;;;;;;5017356;28;20033;-62
2024/01/19 00:21:54;;;;;;;18.80;13.13;;;;;;;;;;5013851;28;20026;-62
2024/01/19 00:24:20;;;;;;;16.50;12.57;;;;;;;;;;5013758;28;20034;-61
2024/01/19 00:26:47;;;;;;;18.13;12.43;;;;;;;;;;5014508;28;20033;-61
2024/01/19 00:29:13;;;;;;;17.55;12.18;;;;;;;;;;5013773;28;20112;-61
2024/01/19 00:31:38;;;;;;;17.75;12.75;;;;;;;;;;5015088;28;20058;-62
2024/01/19 00:34:03;;;;;;;18.83;12.95;;;;;;;;;;5018319;28;20030;-61
2024/01/19 00:36:29;;;;;;;17.80;12.85;;;;;;;;;;5000234;28;20436;-61
2024/01/19 00:38:54;;;;;;;20.23;13.32;;;;;;;;;;5018288;28;20037;-62
2024/01/19 00:41:20;;;;;;;19.50;12.68;;;;;;;;;;5018212;28;20041;-62
2024/01/19 00:43:46;;;;;;;21.63;12.75;;;;;;;;;;5017585;28;20041;-61
2024/01/19 00:46:11;;;;;;;19.80;13.50;;;;;;;;;;5017569;28;20025;-60
2024/01/19 00:48:37;;;;;;;20.63;13.13;;;;;;;;;;5017526;28;20057;-61
2024/01/19 00:51:02;;;;;;;21.25;13.75;;;;;;;;;;5017821;28;20030;-61
2024/01/19 00:53:29;;;;;;;19.80;13.68;;;;;;;;;;5017713;28;20466;-60
2024/01/19 00:55:54;;;;;;;22.17;14.23;;;;;;;;;;5000313;28;20486;-60
2024/01/19 00:58:20;;;;;;;22.77;14.43;;;;;;;;;;5000425;28;20037;-60
2024/01/19 01:00:46;;;;;;;20.85;14.40;;;;;;;;;;5017564;28;20053;-60
2024/01/19 01:03:20;;;;;;;18.88;12.70;;;;;;;;;;5017465;28;20438;-61
2024/01/19 01:05:45;;;;;;;19.55;12.63;;;;;;;;;;5017190;28;20025;-61
2024/01/19 01:08:11;;;;;;;19.08;13.27;;;;;;;;;;5017158;28;20471;-60
2024/01/19 01:10:36;;;;;;;18.55;13.07;;;;;;;;;;5017231;28;20036;-60
2024/01/19 01:13:02;;;;;;;21.17;14.32;;;;;;;;;;5017030;28;20021;-61
2024/01/19 01:15:28;;;;;;;16.05;11.40;;;;;;;;;;5017307;28;20057;-60
2024/01/19 01:17:53;;;;;;;16.70;11.32;;;;;;;;;;5000153;28;20034;-60
2024/01/19 01:20:20;;;;;;;19.45;14.10;;;;;;;;;;5017469;28;20370;-60
2024/01/19 01:22:45;;;;;;;20.38;12.93;;;;;;;;;;5016821;28;20048;-60
2024/01/19 01:25:11;;;;;;;17.75;11.15;;;;;;;;;;4999226;28;20473;-60
2024/01/19 01:27:36;;;;;;;16.27;10.88;;;;;;;;;;4983644;28;20044;-61
2024/01/19 01:30:07;;;;;;;13.07;8.85;;;;;;;;;;4999154;28;20030;-62
2024/01/19 01:32:32;;;;;;;;;;;;;;;;;;5017399;28;20052;-61
2024/01/19 01:34:58;;;;;;;16.98;10.77;;;;;;;;;;5016734;28;20277;-59
2024/01/19 01:37:23;;;;;;;21.20;13.15;;;;;;;;;;4999422;28;20445;-60
2024/01/19 01:39:48;;;;;;;21.30;13.55;;;;;;;;;;5017001;28;20488;-60
2024/01/19 01:42:14;;;;;;;16.48;11.25;;;;;;;;;;5016779;28;20386;-60
2024/01/19 01:44:39;;;;;;;14.88;9.88;;;;;;;;;;5016149;28;20033;-60
2024/01/19 01:47:05;;;;;;;19.42;13.48;;;;;;;;;;5016450;28;20033;-59
2024/01/19 01:49:30;;;;;;;14.05;10.32;;;;;;;;;;5016930;28;20041;-66
2024/01/19 01:51:56;;;;;;;19.75;12.40;;;;;;;;;;5016844;28;20034;-66
2024/01/19 01:54:22;;;;;;;18.95;12.57;;;;;;;;;;5016599;28;20026;-66
2024/01/19 01:56:48;;;;;;;16.88;12.07;;;;;;;;;;5016785;28;20085;-66
2024/01/19 01:59:13;;;;;;;18.60;12.32;;;;;;;;;;5016410;28;20112;-66
2024/01/19 02:01:39;;;;;;;18.20;13.30;;;;;;;;;;5016131;28;20081;-66
2024/01/19 02:04:08;;;;;;;18.55;13.05;;;;;;;;;;5016689;28;20030;-66
2024/01/19 02:06:33;;;;;;;16.63;10.73;;;;;;;;;;5016338;28;20038;-66
2024/01/19 02:08:59;;;;;;;18.10;12.13;;;;;;;;;;5016614;28;20037;-59
2024/01/19 02:11:24;;;;;;;15.40;11.77;;;;;;;;;;5016395;28;20049;-64
2024/01/19 02:13:50;;;;;;;18.00;11.10;;;;;;;;;;5016147;28;20030;-67
2024/01/19 02:16:15;;;;;;;16.70;10.25;;;;;;;;;;5015854;28;20022;-67
2024/01/19 02:18:40;;;;;;;18.00;11.63;;;;;;;;;;4998715;28;20030;-67
2024/01/19 02:21:07;;;;;;;13.68;10.50;;;;;;;;;;5015717;28;20144;-68
2024/01/19 02:23:35;;;;;;;15.60;10.40;;;;;;;;;;5016122;28;20030;-67
2024/01/19 02:26:02;;;;;;;16.48;10.40;;;;;;;;;;5015942;28;20084;-67
2024/01/19 02:28:27;;;;;;;17.63;12.10;;;;;;;;;;5016130;28;20088;-67
2024/01/19 02:30:52;;;;;;;17.50;11.90;;;;;;;;;;5015654;28;20026;-65
2024/01/19 02:33:18;;;;;;;15.93;11.32;;;;;;;;;;4998032;28;20037;-66
2024/01/19 02:35:43;;;;;;;17.00;11.43;;;;;;;;;;5016231;28;20025;-65
2024/01/19 02:38:09;;;;;;;16.38;10.85;;;;;;;;;;5016002;28;20034;-65
2024/01/19 02:40:34;;;;;;;17.10;11.68;;;;;;;;;;5015641;28;20049;-65
2024/01/19 02:42:59;;;;;;;17.35;11.20;;;;;;;;;;5015350;28;20097;-65
2024/01/19 02:45:25;;;;;;;17.92;12.00;;;;;;;;;;5015413;28;20386;-65
2024/01/19 02:47:50;;;;;;;16.15;11.23;;;;;;;;;;5015830;28;20030;-65
2024/01/19 02:50:16;;;;;;;16.88;10.70;;;;;;;;;;4997587;28;20061;-67
2024/01/19 02:52:41;;;;;;;15.25;9.73;;;;;;;;;;5015499;28;20092;-67
2024/01/19 02:55:07;;;;;;;13.00;9.13;;;;;;;;;;5014734;28;20454;-67
2024/01/19 02:57:32;;;;;;;15.30;9.80;;;;;;;;;;5014965;28;20434;-66
2024/01/19 02:59:59;;;;;;;12.40;8.88;;;;;;;;;;5015039;28;20037;-66
2024/01/19 03:02:24;;;;;;;13.13;9.45;;;;;;;;;;5014922;28;20044;-65
2024/01/19 03:04:50;;;;;;;13.23;10.45;;;;;;;;;;5014977;28;20116;-65
2024/01/19 03:07:16;;;;;;;12.90;9.30;;;;;;;;;;5014948;28;20055;-64
2024/01/19 03:09:41;;;;;;;12.60;9.38;;;;;;;;;;5015182;28;20052;-65
2024/01/19 03:12:08;;;;;;;13.13;9.95;;;;;;;;;;5014835;28;20041;-65
2024/01/19 03:14:33;;;;;;;16.52;9.88;;;;;;;;;;5014987;28;20041;-65
2024/01/19 03:17:00;;;;;;;11.50;8.93;;;;;;;;;;5015264;28;20030;-64
2024/01/19 03:19:25;;;;;;;13.50;10.07;;;;;;;;;;5014746;28;20053;-64
2024/01/19 03:21:51;;;;;;;15.40;10.13;;;;;;;;;;5014598;28;20478;-65
2024/01/19 03:24:16;;;;;;;12.07;9.63;;;;;;;;;;5015202;28;20400;-65
2024/01/19 03:26:42;;;;;;;14.57;9.30;;;;;;;;;;5014611;28;20091;-65
2024/01/19 03:29:08;;;;;;;14.88;9.25;;;;;;;;;;5015078;28;20476;-64
2024/01/19 03:31:35;;;;;;;13.88;9.68;;;;;;;;;;4997386;28;20049;-64
2024/01/19 03:34:00;;;;;;;13.63;9.65;;;;;;;;;;5014508;28;20390;-65
2024/01/19 03:36:26;;;;;;;13.35;9.23;;;;;;;;;;5014710;28;20036;-65
2024/01/19 03:38:51;;;;;;;12.93;9.82;;;;;;;;;;4997424;28;20538;-67
2024/01/19 03:41:16;;;;;;;11.55;9.02;;;;;;;;;;5014220;28;20038;-66
2024/01/19 03:43:43;;;;;;;13.75;9.32;;;;;;;;;;5014756;28;20104;-66
2024/01/19 03:46:08;;;;;;;13.77;9.55;;;;;;;;;;5014416;28;20450;-66
2024/01/19 03:48:34;;;;;;;15.90;9.85;;;;;;;;;;5014731;28;20084;-67
2024/01/19 03:50:59;;;;;;;12.57;9.27;;;;;;;;;;5014844;28;20030;-66
2024/01/19 03:53:25;;;;;;;10.48;6.93;;;;;;;;;;4996841;28;20034;-67
2024/01/19 03:55:50;;;;;;;12.77;9.10;;;;;;;;;;5014374;28;20038;-67
2024/01/19 03:58:15;;;;;;;10.40;8.35;;;;;;;;;;4996958;28;20116;-68
2024/01/19 04:00:41;;;;;;;11.98;9.10;;;;;;;;;;5014602;28;20038;-69
2024/01/19 04:03:06;;;;;;;12.95;8.88;;;;;;;;;;5014275;28;20128;-69
2024/01/19 04:05:32;;;;;;;16.25;9.77;;;;;;;;;;4996797;28;20032;-68
2024/01/19 04:07:57;;;;;;;13.88;9.30;;;;;;;;;;5014076;28;20045;-68
2024/01/19 04:10:22;;;;;;;12.95;9.85;;;;;;;;;;5014192;28;20026;-65
2024/01/19 04:12:49;;;;;;;13.38;9.82;;;;;;;;;;5014207;28;20081;-66
2024/01/19 04:15:15;;;;;;;13.20;9.88;;;;;;;;;;4996230;28;20490;-67
2024/01/19 04:17:40;;;;;;;12.88;9.27;;;;;;;;;;5014401;28;20044;-68
2024/01/19 04:20:06;;;;;;;13.13;9.57;;;;;;;;;;5014078;28;20048;-68
2024/01/19 04:22:31;;;;;;;13.93;9.40;;;;;;;;;;5013780;28;20069;-67
2024/01/19 04:24:57;;;;;;;14.40;9.52;;;;;;;;;;5013757;28;20040;-67
2024/01/19 04:27:22;;;;;;;14.15;9.60;;;;;;;;;;5013909;28;20034;-67
2024/01/19 04:29:48;;;;;;;11.07;8.52;;;;;;;;;;5014162;28;20026;-67
2024/01/19 04:32:13;;;;;;;13.77;8.68;;;;;;;;;;4996779;28;20038;-65
2024/01/19 04:34:38;;;;;;;10.13;7.75;;;;;;;;;;5014207;28;20033;-65
2024/01/19 04:37:04;;;;;;;12.93;8.50;;;;;;;;;;5013703;28;20032;-65
2024/01/19 04:39:29;;;;;;;10.57;8.60;;;;;;;;;;5013597;28;20026;-65
2024/01/19 04:41:55;;;;;;;7.80;7.00;;;;;;;;;;5013604;28;20042;-66
2024/01/19 04:44:20;;;;;;;8.88;7.35;;;;;;;;;;5013843;28;20026;-66
2024/01/19 04:46:45;;;;;;;10.57;7.47;;;;;;;;;;5014095;28;20030;-66
2024/01/19 04:49:11;;;;;;;9.13;7.70;;;;;;;;;;5013469;28;20022;-66
2024/01/19 04:51:36;;;;;;;9.82;6.88;;;;;;;;;;5014099;28;20045;-65
2024/01/19 04:54:02;;;;;;;8.55;6.43;;;;;;;;;;5013285;28;20034;-65
2024/01/19 04:56:35;;;;;;;7.63;6.05;;;;;;;;;;5013436;28;20038;-66
2024/01/19 04:59:01;;;;;;;6.30;5.70;;;;;;;;;;5014074;28;20478;-66
2024/01/19 05:01:26;;;;;;;4.53;4.07;;;;;;;;;;4995898;28;20088;-66
2024/01/19 05:03:52;;;;;;;6.38;4.90;;;;;;;;;;5013671;28;20029;-66
2024/01/19 05:06:20;;;;;;;5.68;4.85;;;;;;;;;;5013178;28;20026;-67
2024/01/19 05:08:46;;;;;;;5.88;5.07;;;;;;;;;;5013285;28;20072;-67
2024/01/19 05:11:13;;;;;;;6.65;4.07;;;;;;;;;;5012704;28;20026;-61
2024/01/19 05:13:41;;;;;;;5.40;4.53;;;;;;;;;;5012133;28;20097;-67
2024/01/19 05:16:08;;;;;;;6.28;4.10;;;;;;;;;;5012537;28;20076;-60
2024/01/19 05:18:34;;;;;;;5.28;4.38;;;;;;;;;;5015214;28;20470;-66
2024/01/19 05:21:00;;;;;;;6.20;5.60;;;;;;;;;;5016294;28;20040;-60
2024/01/19 05:23:25;;;;;;;4.93;4.10;;;;;;;;;;5016040;28;20088;-61
2024/01/19 05:25:51;;;;;;;4.80;4.25;;;;;;;;;;5017114;28;20450;-66
2024/01/19 05:28:16;;;;;;;5.20;4.68;;;;;;;;;;5016758;28;20061;-60
2024/01/19 05:30:42;;;;;;;5.68;4.90;;;;;;;;;;5016613;28;20466;-60
2024/01/19 05:33:08;;;;;;;6.03;5.00;;;;;;;;;;5017023;28;20038;-60
2024/01/19 05:35:33;;;;;;;4.32;3.95;;;;;;;;;;5017251;28;20117;-59
2024/01/19 05:37:59;;;;;;;5.40;4.30;;;;;;;;;;4999387;28;20029;-60
2024/01/19 05:40:24;;;;;;;4.32;3.47;;;;;;;;;;5016857;28;20033;-59
2024/01/19 05:42:50;;;;;;;4.13;3.60;;;;;;;;;;4999436;28;20476;-59
2024/01/19 05:45:15;;;;;;;4.65;4.20;;;;;;;;;;5016491;28;20034;-60
2024/01/19 05:47:41;;;;;;;4.32;3.95;;;;;;;;;;4999254;28;20037;-59
2024/01/19 05:50:06;;;;;;;4.85;3.72;;;;;;;;;;4998885;28;20054;-60
2024/01/19 05:52:31;;;;;;;4.63;4.22;;;;;;;;;;5016368;28;20030;-59
2024/01/19 05:54:57;;;;;;;5.28;4.75;;;;;;;;;;5016598;28;20065;-59
2024/01/19 05:57:22;;;;;;;4.75;4.35;;;;;;;;;;5016082;28;20517;-59
2024/01/19 05:59:49;;;;;;;5.43;4.85;;;;;;;;;;5016212;28;20453;-59
2024/01/19 06:02:14;;;;;;;7.10;4.78;;;;;;;;;;5016125;28;20033;-60
2024/01/19 06:04:41;;;;;;;7.45;5.32;;;;;;;;;;5016454;28;20098;-59
2024/01/19 06:07:07;;;;;;;5.70;5.10;;;;;;;;;;4998526;28;20048;-60
2024/01/19 06:09:32;;;;;;;8.57;6.75;;;;;;;;;;5016637;28;20104;-60
2024/01/19 06:11:57;;;;;;;29.55;23.35;;;;;;;;;;4998523;28;20462;-60
2024/01/19 06:14:23;;;;;;;43.13;34.22;;;;;;;;;;5016195;28;20393;-60
2024/01/19 06:16:49;;;;;;;25.73;20.25;;;;;;;;;;4998384;28;20029;-59
2024/01/19 06:19:14;;;;;;;15.65;13.45;;;;;;;;;;5015922;28;20389;-59
2024/01/19 06:21:43;;;;;;;15.63;13.98;;;;;;;;;;4998258;28;20474;-59
2024/01/19 06:24:09;;;;;;;8.20;7.18;;;;;;;;;;5016024;28;20486;-59
2024/01/19 06:26:34;;;;;;;9.70;8.27;;;;;;;;;;5015698;28;20040;-59
2024/01/19 06:29:00;;;;;;;9.77;7.90;;;;;;;;;;5015148;28;20112;-59
2024/01/19 06:31:25;;;;;;;5.38;4.85;;;;;;;;;;5016200;28;20061;-59
2024/01/19 06:33:51;;;;;;;20.38;9.05;;;;;;;;;;5014354;28;20064;-59
2024/01/19 06:36:16;;;;;;;11.13;7.50;;;;;;;;;;5014206;28;20030;-59
2024/01/19 06:38:41;;;;;;;8.85;7.20;;;;;;;;;;4996614;28;20014;-59
2024/01/19 06:41:07;;;;;;;5.72;5.13;;;;;;;;;;5014204;28;20430;-59
2024/01/19 06:43:33;;;;;;;7.65;5.25;;;;;;;;;;4996502;28;20065;-59
2024/01/19 06:45:58;;;;;;;8.98;5.30;;;;;;;;;;4980233;28;20014;-59
2024/01/19 06:48:24;;;;;;;6.13;5.20;;;;;;;;;;5014580;28;20033;-59
2024/01/19 06:50:49;;;;;;;7.65;5.32;;;;;;;;;;5015501;28;20018;-59
2024/01/19 06:53:15;;;;;;;4.45;4.05;;;;;;;;;;5015244;28;20470;-60
2024/01/19 06:55:40;;;;;;;5.07;4.50;;;;;;;;;;4987332;28;20045;-60
2024/01/19 06:58:05;;;;;;;31.55;15.18;;;;;;;;;;5011711;28;20038;-60
2024/01/19 07:00:31;;;;;;;131.90;72.72;;;;;;;;;;4993954;28;20038;-59
2024/01/19 07:02:56;;;;;;;108.50;51.88;;;;;;;;;;5011196;28;20045;-59
2024/01/19 07:05:22;;;;;;;104.47;43.60;;;;;;;;;;5011043;28;20120;-59
2024/01/19 07:07:47;;;;;;;79.10;31.63;;;;;;;;;;5011194;28;20029;-59
2024/01/19 07:10:13;;;;;;;64.43;27.95;;;;;;;;;;5011378;28;20030;-59
2024/01/19 07:12:38;;;;;;;74.75;38.10;;;;;;;;;;4993539;28;20043;-59
2024/01/19 07:15:06;;;;;;;45.05;23.67;;;;;;;;;;5011932;28;20034;-59
2024/01/19 07:17:31;;;;;;;55.70;28.83;;;;;;;;;;4994484;28;20030;-59
2024/01/19 07:19:59;;;;;;;68.72;34.45;;;;;;;;;;5012120;28;20377;-59
2024/01/19 07:22:25;;;;;;;70.72;32.00;;;;;;;;;;4994416;28;20112;-59
2024/01/19 07:24:50;;;;;;;78.70;35.10;;;;;;;;;;5011471;28;20121;-59
2024/01/19 07:27:16;;;;;;;83.72;37.03;;;;;;;;;;5011797;28;20077;-59
2024/01/19 07:29:41;;;;;;;49.60;22.23;;;;;;;;;;5011510;28;20636;-59
2024/01/19 07:32:07;;;;;;;20.45;11.07;;;;;;;;;;5011689;28;20417;-59
2024/01/19 07:34:32;;;;;;;14.38;9.05;;;;;;;;;;4994330;28;20120;-59
2024/01/19 07:36:58;;;;;;;11.98;8.60;;;;;;;;;;5011672;28;20036;-59
2024/01/19 07:39:24;;;;;;;11.95;8.55;;;;;;;;;;5010789;28;20438;-59
2024/01/19 07:41:53;;;;;;;13.20;7.80;;;;;;;;;;4993401;28;20042;-59
2024/01/19 07:44:18;;;;;;;16.60;9.38;;;;;;;;;;4993389;28;20100;-59
2024/01/19 07:46:44;;;;;;;14.02;8.95;;;;;;;;;;5011053;28;20030;-59
2024/01/19 07:49:10;;;;;;;13.38;9.25;;;;;;;;;;5011046;28;20363;-59
2024/01/19 07:51:35;;;;;;;13.70;9.07;;;;;;;;;;5011369;28;20037;-59
2024/01/19 07:54:02;;;;;;;13.20;8.65;;;;;;;;;;5011765;28;20037;-59
2024/01/19 07:56:27;;;;;;;12.02;8.38;;;;;;;;;;5011300;28;20050;-59
2024/01/19 07:58:53;;;;;;;11.90;7.45;;;;;;;;;;5011372;28;20786;-59
2024/01/19 08:01:18;;;;;;;10.55;7.22;;;;;;;;;;5010858;28;20037;-59
2024/01/19 08:03:43;;;;;;;10.88;8.48;;;;;;;;;;5011212;28;20040;-59
2024/01/19 08:06:10;;;;;;;10.93;7.75;;;;;;;;;;5011085;28;20030;-59
2024/01/19 08:08:35;;;;;;;17.33;9.05;;;;;;;;;;5011456;28;20032;-59
2024/01/19 08:11:00;;;;;;;12.82;8.13;;;;;;;;;;5011256;28;20034;-59
2024/01/19 08:13:26;;;;;;;11.57;7.40;;;;;;;;;;5011109;28;20033;-59
2024/01/19 08:15:52;;;;;;;9.90;6.75;;;;;;;;;;5010781;28;20073;-59
2024/01/19 08:18:17;;;;;;;8.90;6.93;;;;;;;;;;5011302;28;20041;-59
2024/01/19 08:20:43;;;;;;;10.80;7.00;;;;;;;;;;4993916;28;20086;-59
2024/01/19 08:23:08;;;;;;;8.85;6.65;;;;;;;;;;4977440;28;20108;-59
2024/01/19 08:25:33;;;;;;;10.32;6.68;;;;;;;;;;5010948;28;20390;-59
2024/01/19 08:28:00;;;;;;;8.27;6.75;;;;;;;;;;5011344;28;20458;-59
2024/01/19 08:30:26;;;;;;;9.07;6.43;;;;;;;;;;5011331;28;20143;-59
2024/01/19 08:32:52;;;;;;;18.15;9.77;;;;;;;;;;5011345;28;20100;-59
2024/01/19 08:35:17;;;;;;;12.32;7.65;;;;;;;;;;4993154;28;20042;-59
2024/01/19 08:37:42;;;;;;;8.57;7.25;;;;;;;;;;5010220;28;20065;-59
2024/01/19 08:40:10;;;;;;;10.00;7.32;;;;;;;;;;5009973;28;20087;-59
2024/01/19 08:42:36;;;;;;;8.55;6.13;;;;;;;;;;5009794;28;20109;-59
2024/01/19 08:45:02;;;;;;;8.48;6.28;;;;;;;;;;5009823;28;20525;-59
2024/01/19 08:47:27;;;;;;;10.63;7.97;;;;;;;;;;4991964;28;20119;-59
2024/01/19 08:49:53;;;;;;;13.15;8.48;;;;;;;;;;4992042;28;20053;-59
2024/01/19 08:52:18;;;;;;;9.68;7.18;;;;;;;;;;5010648;28;20034;-59
2024/01/19 08:54:43;;;;;;;9.27;6.38;;;;;;;;;;4995899;28;20490;-59
2024/01/19 08:57:09;;;;;;;10.80;7.20;;;;;;;;;;5013196;28;20092;-59
2024/01/19 08:59:34;;;;;;;8.93;6.68;;;;;;;;;;5013672;28;20041;-59
2024/01/19 09:02:00;;;;;;;12.18;8.50;;;;;;;;;;5013444;28;20049;-59
2024/01/19 09:04:25;;;;;;;10.77;7.60;;;;;;;;;;5013560;28;20121;-59
2024/01/19 09:06:51;;;;;;;15.50;10.77;;;;;;;;;;5012953;28;20037;-59
2024/01/19 09:09:16;;;;;;;10.93;7.53;;;;;;;;;;5013383;28;20030;-59
2024/01/19 09:11:42;;;;;;;13.07;8.40;;;;;;;;;;5013530;28;20112;-60
2024/01/19 09:14:10;;;;;;;12.07;7.50;;;;;;;;;;5013535;28;20526;-59
2024/01/19 09:16:36;;;;;;;10.73;7.35;;;;;;;;;;5013183;28;20034;-59
2024/01/19 09:19:01;;;;;;;8.40;6.97;;;;;;;;;;5013338;28;20074;-59
2024/01/19 09:21:26;;;;;;;9.90;7.05;;;;;;;;;;5013183;28;20398;-59
2024/01/19 09:23:53;;;;;;;10.32;7.43;;;;;;;;;;5013101;28;20056;-59
2024/01/19 09:26:21;;;;;;;13.27;7.70;;;;;;;;;;5012634;28;20065;-60
2024/01/19 09:28:47;;;;;;;9.00;6.18;;;;;;;;;;5012990;28;20030;-60
2024/01/19 09:31:13;;;;;;;9.20;6.88;;;;;;;;;;5014410;28;20021;-61
2024/01/19 09:33:38;;;;;;;10.65;6.68;;;;;;;;;;5016730;28;20447;-60
2024/01/19 09:36:04;;;;;;;11.20;8.15;;;;;;;;;;5016972;28;20045;-60
2024/01/19 09:38:29;;;;;;;9.77;7.30;;;;;;;;;;5017254;28;20117;-60
2024/01/19 09:40:58;;;;;;;10.30;7.75;;;;;;;;;;5017083;28;20074;-60
2024/01/19 09:43:23;;;;;;;9.85;7.38;;;;;;;;;;5016549;28;20113;-60
2024/01/19 09:45:50;;;;;;;10.02;6.78;;;;;;;;;;4998627;28;20065;-60
2024/01/19 09:48:27;;;;;;;12.27;7.45;;;;;;;;;;5015199;28;20025;-60
2024/01/19 09:50:55;;;;;;;10.98;6.93;;;;;;;;;;5015707;28;20036;-60
2024/01/19 09:53:22;;;;;;;8.80;7.03;;;;;;;;;;5016682;28;20028;-60
2024/01/19 09:55:48;;;;;;;9.57;7.20;;;;;;;;;;5014960;28;20065;-60
2024/01/19 09:58:14;;;;;;;9.18;6.30;;;;;;;;;;5014426;28;20038;-60
2024/01/19 10:00:40;;;;;;;11.18;7.43;;;;;;;;;;5014324;28;20030;-60
2024/01/19 10:03:07;;;;;;;12.07;8.00;;;;;;;;;;5014221;28;20029;-60
2024/01/19 10:05:34;;;;;;;10.60;7.80;;;;;;;;;;5013092;28;20529;-60
2024/01/19 10:08:00;;;;;;;12.65;7.65;;;;;;;;;;5014436;28;20032;-60
2024/01/19 10:10:26;;;;;;;8.98;6.63;;;;;;;;;;5014861;28;20382;-60
2024/01/19 10:12:51;;;;;;;9.02;6.80;;;;;;;;;;5016218;28;20034;-60
2024/01/19 10:15:17;;;;;;;10.52;6.88;;;;;;;;;;4998528;28;20419;-60
2024/01/19 10:17:44;;;;;;;9.45;5.95;;;;;;;;;;5015939;28;20580;-60
2024/01/19 10:20:11;;;;;;;11.35;7.55;;;;;;;;;;5015889;28;20033;-60
2024/01/19 10:22:36;;;;;;;11.93;6.75;;;;;;;;;;5016046;28;20083;-60
2024/01/19 10:25:03;;;;;;;9.45;6.75;;;;;;;;;;5015781;28;20101;-60
2024/01/19 10:27:47;;;;;;;8.77;6.93;;;;;;;;;;5016311;28;20025;-60
2024/01/19 10:30:13;;;;;;;11.98;7.50;;;;;;;;;;4998133;28;20473;-60
2024/01/19 10:32:39;;;;;;;10.48;6.82;;;;;;;;;;5015658;28;20018;-60
2024/01/19 10:35:09;;;;;;;10.77;6.85;;;;;;;;;;5015596;28;20448;-60
2024/01/19 10:37:34;;;;;;;12.40;7.63;;;;;;;;;;5015863;28;20030;-60
2024/01/19 10:40:19;;;;;;;9.38;7.13;;;;;;;;;;4998082;28;20524;-60
2024/01/19 10:42:45;;;;;;;8.68;6.50;;;;;;;;;;5015714;28;20381;-60
2024/01/19 10:45:21;;;;;;;10.45;6.30;;;;;;;;;;5015384;28;20474;-60
2024/01/19 10:47:49;;;;;;;10.20;7.25;;;;;;;;;;5015633;28;20038;-60
2024/01/19 10:50:15;;;;;;;9.73;6.55;;;;;;;;;;5015601;28;20105;-59
2024/01/19 10:52:41;;;;;;;8.82;6.65;;;;;;;;;;5015558;28;20068;-60
2024/01/19 10:55:07;;;;;;;11.27;7.28;;;;;;;;;;5015252;28;20470;-60
2024/01/19 10:57:32;;;;;;;13.07;7.90;;;;;;;;;;5015052;28;20129;-60
2024/01/19 10:59:58;;;;;;;12.70;7.80;;;;;;;;;;4997958;28;20040;-60
2024/01/19 11:02:24;;;;;;;10.82;7.20;;;;;;;;;;5015322;28;20048;-60
2024/01/19 11:04:51;;;;;;;16.10;10.02;;;;;;;;;;5015004;28;20034;-60
2024/01/19 11:07:16;;;;;;;12.55;8.52;;;;;;;;;;5015559;28;20450;-60
2024/01/19 11:09:42;;;;;;;12.30;7.72;;;;;;;;;;5014950;28;20029;-60
2024/01/19 11:12:09;;;;;;;14.40;7.70;;;;;;;;;;5014923;28;20045;-60
2024/01/19 11:14:35;;;;;;;10.18;7.50;;;;;;;;;;5015132;28;20448;-60
2024/01/19 11:17:00;;;;;;;10.65;6.55;;;;;;;;;;5014566;28;20466;-60
2024/01/19 11:19:26;;;;;;;10.52;6.72;;;;;;;;;;5015648;28;20040;-60
2024/01/19 11:21:51;;;;;;;12.77;7.82;;;;;;;;;;5014686;28;20018;-60
2024/01/19 11:24:20;;;;;;;8.18;5.30;;;;;;;;;;5014719;28;20428;-60
2024/01/19 11:26:49;;;;;;;10.02;6.70;;;;;;;;;;5015010;28;20025;-60
2024/01/19 11:29:20;;;;;;;8.75;7.03;;;;;;;;;;5014957;28;20378;-60
2024/01/19 11:31:46;;;;;;;10.73;6.97;;;;;;;;;;4997011;28;20125;-60
2024/01/19 11:34:30;;;;;;;12.65;7.30;;;;;;;;;;5014506;28;20108;-60
2024/01/19 11:36:55;;;;;;;9.50;6.82;;;;;;;;;;5014797;28;20076;-60
2024/01/19 11:39:40;;;;;;;11.18;7.55;;;;;;;;;;5014448;28;20030;-60
2024/01/19 11:42:05;;;;;;;9.32;7.15;;;;;;;;;;5014601;28;20458;-60
2024/01/19 11:44:58;;;;;;;12.50;7.97;;;;;;;;;;5014384;28;20049;-60
2024/01/19 11:47:35;;;;;;;12.75;7.75;;;;;;;;;;5010964;28;20049;-60
2024/01/19 11:50:05;;;;;;;18.17;8.98;;;;;;;;;;5014541;28;20469;-60
2024/01/19 11:52:35;;;;;;;17.80;9.07;;;;;;;;;;5014255;28;20034;-60
2024/01/19 11:55:20;;;;;;;14.50;8.18;;;;;;;;;;5014757;28;20038;-60
2024/01/19 11:57:46;;;;;;;15.77;8.50;;;;;;;;;;5000484;28;20046;-60
2024/01/19 12:00:12;;;;;;;13.60;9.32;;;;;;;;;;5014115;28;20535;-60
2024/01/19 12:02:38;;;;;;;15.23;9.00;;;;;;;;;;5013982;28;20034;-60
2024/01/19 12:05:08;;;;;;;11.98;8.60;;;;;;;;;;5014327;28;20022;-60
2024/01/19 12:07:34;;;;;;;13.18;8.85;;;;;;;;;;5014625;28;20048;-60
2024/01/19 12:10:12;;;;;;;15.70;9.23;;;;;;;;;;5013968;28;20459;-60
2024/01/19 12:12:39;;;;;;;15.45;8.48;;;;;;;;;;5014217;28;20034;-60
2024/01/19 12:15:05;;;;;;;14.82;9.23;;;;;;;;;;5013936;28;20117;-60
2024/01/19 12:17:31;;;;;;;16.50;9.55;;;;;;;;;;5014191;28;20053;-60
2024/01/19 12:19:57;;;;;;;18.25;9.00;;;;;;;;;;4996699;28;20414;-60
2024/01/19 12:22:23;;;;;;;17.77;9.50;;;;;;;;;;5013768;28;20421;-60
2024/01/19 12:24:48;;;;;;;10.00;7.68;;;;;;;;;;5014086;28;20030;-60
2024/01/19 12:27:17;;;;;;;12.07;8.05;;;;;;;;;;5013131;28;20026;-60
2024/01/19 12:29:42;;;;;;;13.43;8.10;;;;;;;;;;4996542;28;20117;-60
2024/01/19 12:32:09;;;;;;;11.68;8.23;;;;;;;;;;5013995;28;20116;-60
2024/01/19 12:34:34;;;;;;;13.40;8.13;;;;;;;;;;5013706;28;20034;-60
2024/01/19 12:37:00;;;;;;;11.63;7.50;;;;;;;;;;5013923;28;20034;-60
2024/01/19 12:39:25;;;;;;;13.23;8.15;;;;;;;;;;5013664;28;20026;-60
2024/01/19 12:41:57;;;;;;;17.65;9.30;;;;;;;;;;5013576;28;20501;-60
2024/01/19 12:44:23;;;;;;;13.50;8.25;;;;;;;;;;5013901;28;20018;-60
2024/01/19 12:46:49;;;;;;;14.05;8.13;;;;;;;;;;5013606;28;20489;-60
2024/01/19 12:49:14;;;;;;;18.52;8.77;;;;;;;;;;5013601;28;20108;-60
2024/01/19 12:51:42;;;;;;;15.27;8.82;;;;;;;;;;5013515;28;20014;-60
2024/01/19 12:54:07;;;;;;;13.43;8.18;;;;;;;;;;4995949;28;20025;-60
2024/01/19 12:56:32;;;;;;;12.27;7.75;;;;;;;;;;5013360;28;20501;-60
2024/01/19 12:59:05;;;;;;;17.17;8.90;;;;;;;;;;5014058;28;20099;-60
2024/01/19 13:01:31;;;;;;;14.00;8.30;;;;;;;;;;5014021;28;20030;-60
2024/01/19 13:03:57;;;;;;;17.95;9.75;;;;;;;;;;4996279;28;20485;-60
2024/01/19 13:06:22;;;;;;;17.77;10.02;;;;;;;;;;5013439;28;20037;-60
2024/01/19 13:08:50;;;;;;;15.85;9.32;;;;;;;;;;5031739;23;20222;-60
2024/01/19 13:11:26;;;;;;;18.65;11.45;;;;;;;;;;5064281;23;20058;-63
2024/01/19 13:14:27;;;;;;;18.33;10.85;;;;;;;;;;5048603;23;20052;-63
2024/01/19 13:16:54;;;;;;;14.80;10.00;;;;;;;;;;5035926;23;20077;-63
2024/01/19 13:19:20;;;;;;;15.23;8.93;;;;;;;;;;5033079;28;20380;-60
2024/01/19 13:21:45;;;;;;;13.77;8.75;;;;;;;;;;5057557;23;20049;-60
2024/01/19 13:24:11;;;;;;;14.65;7.68;;;;;;;;;;5033610;28;20025;-60
2024/01/19 13:26:36;;;;;;;13.80;8.40;;;;;;;;;;5032976;28;20014;-59
2024/01/19 13:29:01;;;;;;;15.75;8.98;;;;;;;;;;5032953;28;20080;-59
2024/01/19 13:31:27;;;;;;;15.40;9.27;;;;;;;;;;5033210;28;20465;-60
2024/01/19 13:33:53;;;;;;;15.73;9.07;;;;;;;;;;5033517;28;20034;-60
2024/01/19 13:36:19;;;;;;;14.05;9.15;;;;;;;;;;5015320;28;20056;-60
2024/01/19 13:38:45;;;;;;;16.10;8.98;;;;;;;;;;5049675;28;20034;-59
2024/01/19 13:41:11;;;;;;;15.48;8.85;;;;;;;;;;5036444;28;20446;-59
2024/01/19 13:43:39;;;;;;;16.08;8.70;;;;;;;;;;5018824;28;20549;-60
2024/01/19 13:46:04;;;;;;;17.40;9.98;;;;;;;;;;5036349;28;20036;-59
2024/01/19 13:48:30;;;;;;;16.27;9.57;;;;;;;;;;5036358;28;20029;-59
2024/01/19 13:50:55;;;;;;;17.40;9.52;;;;;;;;;;5018912;28;20030;-60
2024/01/19 13:53:21;;;;;;;16.88;10.23;;;;;;;;;;5036481;28;20033;-59
2024/01/19 13:55:46;;;;;;;17.13;10.65;;;;;;;;;;5036308;28;20165;-62
2024/01/19 13:58:13;;;;;;;19.38;10.55;;;;;;;;;;5036150;28;20033;-61
2024/01/19 14:00:39;;;;;;;19.13;10.48;;;;;;;;;;5036097;28;20026;-61
2024/01/19 14:03:05;;;;;;;16.65;9.30;;;;;;;;;;5036063;28;20108;-61
2024/01/19 14:05:30;;;;;;;15.85;9.63;;;;;;;;;;5036180;28;20112;-61
2024/01/19 14:07:56;;;;;;;22.10;13.25;;;;;;;;;;5036229;28;20057;-61
2024/01/19 14:10:22;;;;;;;22.38;13.55;;;;;;;;;;5035392;28;20085;-61
2024/01/19 14:12:47;;;;;;;23.85;13.77;;;;;;;;;;5034179;28;20477;-61
2024/01/19 14:15:13;;;;;;;22.65;12.95;;;;;;;;;;5016687;28;20033;-61
2024/01/19 14:17:38;;;;;;;25.67;13.90;;;;;;;;;;5034847;28;20033;-61
2024/01/19 14:20:05;;;;;;;26.38;14.15;;;;;;;;;;5034434;28;20060;-61
2024/01/19 14:22:31;;;;;;;29.20;14.70;;;;;;;;;;5034149;28;20041;-61