Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:22;;;;;;;10.77;7.55;;;;;;;;;;4998862;28;21303;-62
2021/12/27 00:02:50;;;;;;;10.52;7.15;;;;;;;;;;5002435;28;20046;-62
2021/12/27 00:05:16;;;;;;;9.07;4.72;;;;;;;;;;4998513;28;20045;-62
2021/12/27 00:07:44;;;;;;;6.32;3.45;;;;;;;;;;5001673;28;20033;-62
2021/12/27 00:10:13;;;;;;;11.10;7.53;;;;;;;;;;5001084;28;20088;-62
2021/12/27 00:12:39;;;;;;;12.40;8.43;;;;;;;;;;4999468;28;20051;-62
2021/12/27 00:15:05;;;;;;;13.63;9.13;;;;;;;;;;4999955;28;20101;-61
2021/12/27 00:17:31;;;;;;;14.80;8.70;;;;;;;;;;4996644;28;20053;-61
2021/12/27 00:19:57;;;;;;;14.27;8.38;;;;;;;;;;4995098;28;20049;-61
2021/12/27 00:22:24;;;;;;;11.82;7.30;;;;;;;;;;4998596;28;20049;-61
2021/12/27 00:24:50;;;;;;;10.35;5.75;;;;;;;;;;5000634;28;20373;-62
2021/12/27 00:27:17;;;;;;;12.88;6.38;;;;;;;;;;4996964;28;20058;-62
2021/12/27 00:29:43;;;;;;;10.32;6.78;;;;;;;;;;5004153;28;20037;-62
2021/12/27 00:32:09;;;;;;;10.63;6.88;;;;;;;;;;5000565;28;20042;-62
2021/12/27 00:34:39;;;;;;;12.13;7.60;;;;;;;;;;4997576;28;20050;-62
2021/12/27 00:37:05;;;;;;;9.10;5.65;;;;;;;;;;5001128;28;20045;-62
2021/12/27 00:39:31;;;;;;;13.68;8.07;;;;;;;;;;4998231;28;20042;-62
2021/12/27 00:41:57;;;;;;;10.90;5.07;;;;;;;;;;4997235;28;20053;-61
2021/12/27 00:44:23;;;;;;;12.35;8.57;;;;;;;;;;5000653;28;20086;-60
2021/12/27 00:46:49;;;;;;;9.60;6.03;;;;;;;;;;5001417;28;20057;-60
2021/12/27 00:49:15;;;;;;;17.70;9.55;;;;;;;;;;5002017;28;20046;-59
2021/12/27 00:51:41;;;;;;;16.00;11.43;;;;;;;;;;5000404;28;20392;-59
2021/12/27 00:54:08;;;;;;;19.98;13.20;;;;;;;;;;4998122;28;20132;-60
2021/12/27 00:56:34;;;;;;;11.35;6.40;;;;;;;;;;4996077;28;20042;-59
2021/12/27 00:59:00;;;;;;;17.48;9.15;;;;;;;;;;4995359;28;20038;-60
2021/12/27 01:01:26;;;;;;;12.50;8.55;;;;;;;;;;4999526;28;20444;-60
2021/12/27 01:03:52;;;;;;;16.35;7.13;;;;;;;;;;5001761;28;20097;-60
2021/12/27 01:06:21;;;;;;;13.13;8.73;;;;;;;;;;4997720;28;20038;-59
2021/12/27 01:08:47;;;;;;;11.63;8.70;;;;;;;;;;4996546;28;20428;-59
2021/12/27 01:18:34;;;;;;;14.40;9.13;;;;;;;;;;4996234;28;20069;-59
2021/12/27 01:21:00;;;;;;;18.17;10.88;;;;;;;;;;5001069;28;20073;-59
2021/12/27 01:23:26;;;;;;;24.38;15.90;;;;;;;;;;5005532;28;20065;-59
2021/12/27 01:25:52;;;;;;;29.02;16.92;;;;;;;;;;4998825;28;20058;-61
2021/12/27 01:28:19;;;;;;;21.33;12.70;;;;;;;;;;4996979;28;20037;-60
2021/12/27 01:30:48;;;;;;;18.67;9.80;;;;;;;;;;4993771;28;20049;-60
2021/12/27 01:33:15;;;;;;;17.23;10.80;;;;;;;;;;4997327;28;20057;-61
2021/12/27 01:35:42;;;;;;;15.85;10.63;;;;;;;;;;4998959;28;20046;-62
2021/12/27 01:38:08;;;;;;;15.68;8.82;;;;;;;;;;4996490;28;20462;-62
2021/12/27 01:40:34;;;;;;;18.88;11.20;;;;;;;;;;5006562;28;20049;-63
2021/12/27 01:43:00;;;;;;;11.18;6.15;;;;;;;;;;4997918;28;20483;-62
2021/12/27 01:45:27;;;;;;;14.60;8.85;;;;;;;;;;4996126;28;20038;-62
2021/12/27 01:47:53;;;;;;;21.70;13.32;;;;;;;;;;4994484;28;20041;-61
2021/12/27 01:50:19;;;;;;;19.92;11.68;;;;;;;;;;4995392;28;20125;-61
2021/12/27 01:52:45;;;;;;;18.23;10.85;;;;;;;;;;4992049;28;20094;-61
2021/12/27 01:55:11;;;;;;;13.25;8.70;;;;;;;;;;5004725;28;20045;-62
2021/12/27 01:57:37;;;;;;;14.05;8.50;;;;;;;;;;4993976;28;20044;-61
2021/12/27 02:00:04;;;;;;;16.38;10.10;;;;;;;;;;4994216;28;20096;-61
2021/12/27 02:02:31;;;;;;;14.57;9.80;;;;;;;;;;5011023;28;20049;-61
2021/12/27 02:04:57;;;;;;;15.57;9.18;;;;;;;;;;5002690;28;20034;-61
2021/12/27 02:07:23;;;;;;;16.20;11.43;;;;;;;;;;4997561;28;20049;-61
2021/12/27 02:10:01;;;;;;;14.95;10.20;;;;;;;;;;4994618;28;20030;-62
2021/12/27 02:12:27;;;;;;;15.75;11.63;;;;;;;;;;4980894;28;20034;-60
2021/12/27 02:14:55;;;;;;;16.52;9.85;;;;;;;;;;4993992;28;20061;-62
2021/12/27 02:17:21;;;;;;;16.30;10.93;;;;;;;;;;4996000;28;20058;-61
2021/12/27 02:19:47;;;;;;;12.65;8.25;;;;;;;;;;5000635;28;20100;-61
2021/12/27 02:22:13;;;;;;;17.23;11.18;;;;;;;;;;4974877;28;20384;-61
2021/12/27 02:24:40;;;;;;;10.43;6.20;;;;;;;;;;4997246;28;20125;-61
2021/12/27 02:27:07;;;;;;;19.52;8.98;;;;;;;;;;4990369;28;20092;-60
2021/12/27 02:29:33;;;;;;;16.60;9.98;;;;;;;;;;4997860;28;20057;-60
2021/12/27 02:31:59;;;;;;;20.77;13.02;;;;;;;;;;4995640;28;20143;-59
2021/12/27 02:34:25;;;;;;;13.25;7.03;;;;;;;;;;5004920;28;20113;-60
2021/12/27 02:36:51;;;;;;;14.18;8.30;;;;;;;;;;4997675;28;20038;-59
2021/12/27 02:39:18;;;;;;;19.42;10.50;;;;;;;;;;5000292;28;20049;-59
2021/12/27 02:41:44;;;;;;;14.23;7.70;;;;;;;;;;4999371;28;20046;-60
2021/12/27 02:44:10;;;;;;;12.07;8.13;;;;;;;;;;5001947;28;20039;-60
2021/12/27 02:46:36;;;;;;;14.68;9.32;;;;;;;;;;4997937;28;20042;-60
2021/12/27 02:49:04;;;;;;;15.05;9.23;;;;;;;;;;5001114;28;20041;-59
2021/12/27 02:51:31;;;;;;;13.40;9.90;;;;;;;;;;5000103;28;20046;-59
2021/12/27 02:53:57;;;;;;;14.07;8.13;;;;;;;;;;5002985;28;20436;-59
2021/12/27 02:56:24;;;;;;;12.82;8.48;;;;;;;;;;4998381;28;20034;-60
2021/12/27 02:58:50;;;;;;;19.95;13.38;;;;;;;;;;5004575;28;20089;-60
2021/12/27 03:01:18;;;;;;;11.95;7.55;;;;;;;;;;5002670;28;20073;-59
2021/12/27 03:03:44;;;;;;;22.13;14.50;;;;;;;;;;4996251;28;20504;-59
2021/12/27 03:06:11;;;;;;;14.75;9.05;;;;;;;;;;4997598;28;20059;-59
2021/12/27 03:08:38;;;;;;;18.17;10.63;;;;;;;;;;4996104;28;20037;-60
2021/12/27 03:11:05;;;;;;;20.63;12.38;;;;;;;;;;4999805;28;20504;-60
2021/12/27 03:13:35;;;;;;;18.13;11.80;;;;;;;;;;4981142;28;20035;-59
2021/12/27 03:16:05;;;;;;;21.58;13.43;;;;;;;;;;4993961;28;20211;-60
2021/12/27 03:18:36;;;;;;;26.33;14.65;;;;;;;;;;4996708;28;20050;-60
2021/12/27 03:21:02;;;;;;;17.60;10.85;;;;;;;;;;5001607;28;20057;-61
2021/12/27 03:23:28;;;;;;;18.45;11.82;;;;;;;;;;4999327;28;20043;-60
2021/12/27 03:25:54;;;;;;;27.42;16.25;;;;;;;;;;4997149;28;20125;-61
2021/12/27 03:28:21;;;;;;;16.80;10.32;;;;;;;;;;4995321;28;20044;-62
2021/12/27 03:30:47;;;;;;;16.92;11.00;;;;;;;;;;5002076;28;20092;-61
2021/12/27 03:33:14;;;;;;;19.13;9.88;;;;;;;;;;5002511;28;20034;-61
2021/12/27 03:35:51;;;;;;;35.40;20.77;;;;;;;;;;5000475;28;20136;-61
2021/12/27 03:38:17;;;;;;;33.38;19.77;;;;;;;;;;5001987;28;20053;-61
2021/12/27 03:40:45;;;;;;;32.63;19.23;;;;;;;;;;4999230;28;20034;-61
2021/12/27 03:43:11;;;;;;;36.70;20.85;;;;;;;;;;4999651;28;20053;-61
2021/12/27 03:45:39;;;;;;;23.60;13.30;;;;;;;;;;4996227;28;20050;-61
2021/12/27 03:48:06;;;;;;;26.80;16.17;;;;;;;;;;5002994;28;20069;-62
2021/12/27 03:50:32;;;;;;;30.45;19.00;;;;;;;;;;5002460;28;20046;-62
2021/12/27 03:52:58;;;;;;;36.83;20.13;;;;;;;;;;4997979;28;20038;-62
2021/12/27 03:55:25;;;;;;;22.40;13.32;;;;;;;;;;4994044;28;20084;-62
2021/12/27 03:58:04;;;;;;;31.27;16.50;;;;;;;;;;5003571;28;20100;-62
2021/12/27 04:00:47;;;;;;;34.83;19.67;;;;;;;;;;5002128;28;20039;-62
2021/12/27 04:03:13;;;;;;;32.08;18.25;;;;;;;;;;4995307;28;20067;-62
2021/12/27 04:05:40;;;;;;;31.73;19.13;;;;;;;;;;5005027;28;20121;-62
2021/12/27 04:08:09;;;;;;;22.30;13.77;;;;;;;;;;4993798;28;21333;-62
2021/12/27 04:10:38;;;;;;;19.50;11.93;;;;;;;;;;5004315;28;20100;-62
2021/12/27 04:13:05;;;;;;;35.03;18.13;;;;;;;;;;4999229;28;20041;-63
2021/12/27 04:15:31;;;;;;;27.27;14.68;;;;;;;;;;4997730;28;20129;-62
2021/12/27 04:17:57;;;;;;;28.98;17.60;;;;;;;;;;4996071;28;20046;-62
2021/12/27 04:20:24;;;;;;;24.95;14.65;;;;;;;;;;4993930;28;20053;-62
2021/12/27 04:22:50;;;;;;;21.88;12.80;;;;;;;;;;5004308;28;20040;-62
2021/12/27 04:25:17;;;;;;;28.55;17.85;;;;;;;;;;4993977;28;20061;-62
2021/12/27 04:27:43;;;;;;;29.85;19.80;;;;;;;;;;5002035;28;20046;-62
2021/12/27 04:30:09;;;;;;;21.95;12.55;;;;;;;;;;4997476;28;20038;-62
2021/12/27 04:32:36;;;;;;;21.67;13.13;;;;;;;;;;5000814;28;20072;-62
2021/12/27 04:35:02;;;;;;;28.70;17.92;;;;;;;;;;4998876;28;20130;-62
2021/12/27 04:37:29;;;;;;;33.80;20.40;;;;;;;;;;4994622;28;20050;-62
2021/12/27 04:39:56;;;;;;;37.10;22.55;;;;;;;;;;4996369;28;20042;-62
2021/12/27 04:42:22;;;;;;;30.27;20.52;;;;;;;;;;4997562;28;20137;-61
2021/12/27 04:44:48;;;;;;;27.85;20.08;;;;;;;;;;5001548;28;20039;-61
2021/12/27 04:47:16;;;;;;;28.55;19.98;;;;;;;;;;5005711;28;20538;-62
2021/12/27 04:49:43;;;;;;;30.40;20.42;;;;;;;;;;5001217;28;20045;-61
2021/12/27 04:52:10;;;;;;;29.48;20.25;;;;;;;;;;4999745;28;20064;-61
2021/12/27 04:54:36;;;;;;;27.35;19.45;;;;;;;;;;5003763;28;20496;-61
2021/12/27 04:57:02;;;;;;;27.83;17.80;;;;;;;;;;4997369;28;20359;-61
2021/12/27 04:59:29;;;;;;;23.75;15.55;;;;;;;;;;5000118;28;20030;-61
2021/12/27 05:01:55;;;;;;;24.90;16.23;;;;;;;;;;5019671;28;20038;-59
2021/12/27 05:04:21;;;;;;;29.38;18.35;;;;;;;;;;4995069;28;20042;-59
2021/12/27 05:06:47;;;;;;;28.10;18.23;;;;;;;;;;4996843;28;20034;-59
2021/12/27 05:09:13;;;;;;;29.48;18.67;;;;;;;;;;5001160;28;20088;-59
2021/12/27 05:11:40;;;;;;;32.05;21.52;;;;;;;;;;4998087;28;20039;-59
2021/12/27 05:14:06;;;;;;;32.78;20.83;;;;;;;;;;5001965;28;20046;-59
2021/12/27 05:16:32;;;;;;;26.85;14.68;;;;;;;;;;4994160;28;20049;-60
2021/12/27 05:18:58;;;;;;;32.63;19.23;;;;;;;;;;4994612;28;20042;-59
2021/12/27 05:21:25;;;;;;;34.35;21.20;;;;;;;;;;5001841;28;20033;-59
2021/12/27 05:23:51;;;;;;;33.17;20.55;;;;;;;;;;5000246;28;20177;-59
2021/12/27 05:26:17;;;;;;;35.95;21.52;;;;;;;;;;5002942;28;20050;-59
2021/12/27 05:28:43;;;;;;;30.95;16.40;;;;;;;;;;4998832;28;20484;-60
2021/12/27 05:31:09;;;;;;;40.53;22.38;;;;;;;;;;4993894;28;20484;-60
2021/12/27 05:33:36;;;;;;;33.05;18.17;;;;;;;;;;4997699;28;20530;-59
2021/12/27 05:36:02;;;;;;;33.90;20.08;;;;;;;;;;4994192;28;20405;-60
2021/12/27 05:38:28;;;;;;;24.90;13.77;;;;;;;;;;4996571;28;20520;-59
2021/12/27 05:40:54;;;;;;;36.15;21.55;;;;;;;;;;5000746;28;20088;-60
2021/12/27 05:43:21;;;;;;;40.58;24.55;;;;;;;;;;4997739;28;20129;-61
2021/12/27 05:45:47;;;;;;;38.42;23.15;;;;;;;;;;4991778;28;20511;-61
2021/12/27 05:48:15;;;;;;;40.78;23.17;;;;;;;;;;4994030;28;20034;-60
2021/12/27 05:50:41;;;;;;;36.55;24.17;;;;;;;;;;4997228;28;20106;-61
2021/12/27 05:53:08;;;;;;;26.83;15.90;;;;;;;;;;5002596;28;20048;-60
2021/12/27 05:55:36;;;;;;;30.20;21.35;;;;;;;;;;4997445;28;20054;-61
2021/12/27 05:58:02;;;;;;;26.95;18.30;;;;;;;;;;4999378;28;20121;-61
2021/12/27 06:00:28;;;;;;;25.25;18.17;;;;;;;;;;5010502;28;20500;-61
2021/12/27 06:02:55;;;;;;;29.38;20.73;;;;;;;;;;4995332;28;20088;-60
2021/12/27 06:05:22;;;;;;;31.85;21.52;;;;;;;;;;4995741;28;20053;-60
2021/12/27 06:07:48;;;;;;;27.35;20.30;;;;;;;;;;4995862;28;20038;-60
2021/12/27 06:10:14;;;;;;;25.15;17.13;;;;;;;;;;5000262;28;20089;-62
2021/12/27 06:12:40;;;;;;;30.23;21.75;;;;;;;;;;4996492;28;20562;-61
2021/12/27 06:15:08;;;;;;;29.00;20.25;;;;;;;;;;4996145;28;20161;-60
2021/12/27 06:17:34;;;;;;;32.72;21.63;;;;;;;;;;4999145;28;20049;-61
2021/12/27 06:20:01;;;;;;;30.35;20.83;;;;;;;;;;4994566;28;20076;-60
2021/12/27 06:22:28;;;;;;;32.85;22.75;;;;;;;;;;4996075;28;20061;-61
2021/12/27 06:24:54;;;;;;;30.92;20.13;;;;;;;;;;4994213;28;20056;-61
2021/12/27 06:27:20;;;;;;;25.67;18.50;;;;;;;;;;4994411;28;20408;-61
2021/12/27 06:29:46;;;;;;;34.80;22.63;;;;;;;;;;4993526;28;20040;-61
2021/12/27 06:32:14;;;;;;;32.53;22.25;;;;;;;;;;4996052;28;20595;-60
2021/12/27 06:34:41;;;;;;;32.28;22.50;;;;;;;;;;4983551;28;20046;-61
2021/12/27 06:37:07;;;;;;;34.75;23.63;;;;;;;;;;4996983;28;20038;-61
2021/12/27 06:39:33;;;;;;;30.15;20.83;;;;;;;;;;4995070;28;20687;-61
2021/12/27 06:41:59;;;;;;;31.45;22.42;;;;;;;;;;4993935;28;20073;-60
2021/12/27 06:44:25;;;;;;;33.15;22.20;;;;;;;;;;4992784;28;20046;-62
2021/12/27 06:46:52;;;;;;;34.22;23.08;;;;;;;;;;5011893;28;20042;-61
2021/12/27 06:49:18;;;;;;;28.75;16.90;;;;;;;;;;4997254;28;20042;-60
2021/12/27 06:51:44;;;;;;;33.80;22.08;;;;;;;;;;5001888;28;20034;-60
2021/12/27 06:54:11;;;;;;;33.38;20.85;;;;;;;;;;4997073;28;20046;-61
2021/12/27 06:56:37;;;;;;;34.08;21.60;;;;;;;;;;4998750;28;20072;-61
2021/12/27 06:59:03;;;;;;;38.80;24.27;;;;;;;;;;5000132;28;20041;-59
2021/12/27 07:01:29;;;;;;;38.50;22.05;;;;;;;;;;5000680;28;20066;-60
2021/12/27 07:03:55;;;;;;;30.88;15.52;;;;;;;;;;5004068;28;20109;-59
2021/12/27 07:06:22;;;;;;;31.65;17.85;;;;;;;;;;5000435;28;20642;-59
2021/12/27 07:08:48;;;;;;;40.00;22.80;;;;;;;;;;5004038;28;20810;-59
2021/12/27 07:11:14;;;;;;;37.95;23.88;;;;;;;;;;4999544;28;20038;-59
2021/12/27 07:13:40;;;;;;;40.83;24.60;;;;;;;;;;5000256;28;20044;-59
2021/12/27 07:16:06;;;;;;;41.47;24.33;;;;;;;;;;5002306;28;20463;-60
2021/12/27 07:18:32;;;;;;;31.42;18.92;;;;;;;;;;5003522;28;20120;-59
2021/12/27 07:20:58;;;;;;;41.45;22.17;;;;;;;;;;5006358;28;20045;-60
2021/12/27 07:23:25;;;;;;;48.95;26.00;;;;;;;;;;5004257;28;20034;-59
2021/12/27 07:25:51;;;;;;;47.15;25.90;;;;;;;;;;5004932;28;20501;-61
2021/12/27 07:28:17;;;;;;;44.72;26.25;;;;;;;;;;5006341;28;20041;-60
2021/12/27 07:30:43;;;;;;;31.35;16.65;;;;;;;;;;4994650;28;20436;-59
2021/12/27 07:33:09;;;;;;;46.10;26.48;;;;;;;;;;5001133;28;20062;-60
2021/12/27 07:35:35;;;;;;;39.83;21.27;;;;;;;;;;5000680;28;20046;-61
2021/12/27 07:38:01;;;;;;;38.15;19.95;;;;;;;;;;5001982;28;20480;-60
2021/12/27 07:40:28;;;;;;;35.47;16.98;;;;;;;;;;5009644;28;20042;-59
2021/12/27 07:42:54;;;;;;;53.38;29.45;;;;;;;;;;4995768;28;20046;-59
2021/12/27 07:45:20;;;;;;;51.83;27.33;;;;;;;;;;4994465;28;20451;-59
2021/12/27 07:47:46;;;;;;;58.28;28.75;;;;;;;;;;4994113;28;20077;-59
2021/12/27 07:50:12;;;;;;;54.35;29.98;;;;;;;;;;5003623;28;20038;-60
2021/12/27 07:52:39;;;;;;;52.13;27.73;;;;;;;;;;5007976;28;20038;-60
2021/12/27 07:55:06;;;;;;;57.20;29.58;;;;;;;;;;5004772;28;20038;-59
2021/12/27 07:57:32;;;;;;;55.03;29.05;;;;;;;;;;5000659;28;20038;-60
2021/12/27 07:59:58;;;;;;;50.40;28.15;;;;;;;;;;5001841;28;20045;-61
2021/12/27 08:02:24;;;;;;;45.90;24.95;;;;;;;;;;4998891;28;20575;-60
2021/12/27 08:04:50;;;;;;;50.15;26.63;;;;;;;;;;5000956;28;20078;-61
2021/12/27 08:07:16;;;;;;;46.50;21.05;;;;;;;;;;5002234;28;20042;-61
2021/12/27 08:09:42;;;;;;;50.58;26.13;;;;;;;;;;5001687;28;20034;-61
2021/12/27 08:12:12;;;;;;;51.60;26.73;;;;;;;;;;5000511;28;20115;-59
2021/12/27 08:14:39;;;;;;;49.83;26.35;;;;;;;;;;4997025;28;20527;-59
2021/12/27 08:17:05;;;;;;;58.63;29.33;;;;;;;;;;4997631;28;20564;-61
2021/12/27 08:19:33;;;;;;;68.95;34.20;;;;;;;;;;4996526;28;20096;-60
2021/12/27 08:21:59;;;;;;;71.05;33.47;;;;;;;;;;4996180;28;20050;-60
2021/12/27 08:24:25;;;;;;;49.95;23.38;;;;;;;;;;4998506;28;20421;-59
2021/12/27 08:26:51;;;;;;;58.75;31.63;;;;;;;;;;5004084;28;20084;-59
2021/12/27 08:29:17;;;;;;;52.92;25.73;;;;;;;;;;4993464;28;20385;-59
2021/12/27 08:31:43;;;;;;;51.65;26.33;;;;;;;;;;5001359;28;20049;-60
2021/12/27 08:34:09;;;;;;;47.33;24.35;;;;;;;;;;5000395;28;20042;-59
2021/12/27 08:36:36;;;;;;;52.97;27.10;;;;;;;;;;4999361;28;20125;-60
2021/12/27 08:39:02;;;;;;;57.95;32.53;;;;;;;;;;4999057;28;20034;-60
2021/12/27 08:41:28;;;;;;;51.22;27.08;;;;;;;;;;5006785;28;20046;-60
2021/12/27 08:43:58;;;;;;;40.13;22.65;;;;;;;;;;4995488;28;20115;-60
2021/12/27 08:46:24;;;;;;;59.45;30.13;;;;;;;;;;4997339;28;20132;-60
2021/12/27 08:48:50;;;;;;;46.42;21.48;;;;;;;;;;4993566;28;20045;-60
2021/12/27 08:51:17;;;;;;;36.75;19.60;;;;;;;;;;4999138;28;20543;-60
2021/12/27 08:53:43;;;;;;;51.70;29.15;;;;;;;;;;4999704;28;20474;-62
2021/12/27 08:56:09;;;;;;;46.67;24.67;;;;;;;;;;4983189;28;20052;-62
2021/12/27 08:58:35;;;;;;;48.22;25.95;;;;;;;;;;5006828;28;20561;-62
2021/12/27 09:01:01;;;;;;;56.58;29.55;;;;;;;;;;4997534;28;20050;-62
2021/12/27 09:03:27;;;;;;;52.75;28.13;;;;;;;;;;5001009;28;20913;-62
2021/12/27 09:05:53;;;;;;;61.08;32.83;;;;;;;;;;4998063;28;20042;-62
2021/12/27 09:08:19;;;;;;;65.55;36.50;;;;;;;;;;4993098;28;20049;-62
2021/12/27 09:10:45;;;;;;;63.20;32.78;;;;;;;;;;5004152;28;20129;-62
2021/12/27 09:13:11;;;;;;;57.78;30.95;;;;;;;;;;5000499;28;20050;-61
2021/12/27 09:15:37;;;;;;;42.42;22.17;;;;;;;;;;4995978;28;20105;-61
2021/12/27 09:18:06;;;;;;;60.05;32.13;;;;;;;;;;4990499;28;20046;-62
2021/12/27 09:20:32;;;;;;;51.47;27.88;;;;;;;;;;4996251;28;20140;-62
2021/12/27 09:22:58;;;;;;;58.15;33.38;;;;;;;;;;4997304;28;20042;-62
2021/12/27 09:25:24;;;;;;;52.45;28.80;;;;;;;;;;5011285;28;20042;-61
2021/12/27 09:27:50;;;;;;;47.67;25.33;;;;;;;;;;4997082;28;20528;-61
2021/12/27 09:30:17;;;;;;;54.97;28.50;;;;;;;;;;4996454;28;20555;-61
2021/12/27 09:32:44;;;;;;;45.20;21.20;;;;;;;;;;5011838;28;20038;-62
2021/12/27 09:35:10;;;;;;;47.55;26.67;;;;;;;;;;4994263;28;20053;-61
2021/12/27 09:37:36;;;;;;;57.58;28.50;;;;;;;;;;4998064;28;20070;-61
2021/12/27 09:40:03;;;;;;;58.38;29.10;;;;;;;;;;4995993;28;20048;-61
2021/12/27 09:42:29;;;;;;;52.08;27.73;;;;;;;;;;4997219;28;20080;-61
2021/12/27 09:44:56;;;;;;;59.13;31.38;;;;;;;;;;4999565;28;20057;-61
2021/12/27 09:47:23;;;;;;;33.75;17.13;;;;;;;;;;5003006;28;20367;-63
2021/12/27 09:49:49;;;;;;;43.17;22.38;;;;;;;;;;5005448;28;20065;-63
2021/12/27 09:52:16;;;;;;;41.58;23.45;;;;;;;;;;5011631;28;20049;-62
2021/12/27 09:54:45;;;;;;;35.17;18.52;;;;;;;;;;4992145;28;20038;-61
2021/12/27 09:57:12;;;;;;;48.78;27.88;;;;;;;;;;5005799;28;20769;-61
2021/12/27 09:59:38;;;;;;;37.05;18.23;;;;;;;;;;4993249;28;20316;-62
2021/12/27 10:02:04;;;;;;;42.45;25.52;;;;;;;;;;4992021;28;20113;-62
2021/12/27 10:04:30;;;;;;;54.88;31.63;;;;;;;;;;4995893;28;20054;-62
2021/12/27 10:06:56;;;;;;;52.58;30.98;;;;;;;;;;5001143;28;20527;-62
2021/12/27 10:09:22;;;;;;;44.88;25.63;;;;;;;;;;4997606;28;20085;-62
2021/12/27 10:11:48;;;;;;;52.53;31.52;;;;;;;;;;5006716;28;20480;-62
2021/12/27 10:14:14;;;;;;;51.08;32.60;;;;;;;;;;5020906;28;20050;-63
2021/12/27 10:16:40;;;;;;;51.25;30.92;;;;;;;;;;4993036;28;20049;-61
2021/12/27 10:19:07;;;;;;;49.63;29.67;;;;;;;;;;4995339;28;20488;-61
2021/12/27 10:21:34;;;;;;;47.58;29.98;;;;;;;;;;4993016;28;20065;-61
2021/12/27 10:24:07;;;;;;;44.20;26.73;;;;;;;;;;4996901;28;20495;-61
2021/12/27 10:26:33;;;;;;;;;;;;;;;;;;4998821;28;20053;-61
2021/12/27 10:29:18;;;;;;;45.13;28.88;;;;;;;;;;4999414;28;19921;-62
2021/12/27 10:32:06;;;;;;;50.85;30.98;;;;;;;;;;4999076;28;20304;-61
2021/12/27 10:34:32;;;;;;;49.22;30.42;;;;;;;;;;4993089;28;20061;-61
2021/12/27 10:37:14;;;;;;;51.83;30.60;;;;;;;;;;4998542;28;20045;-61
2021/12/27 10:39:48;;;;;;;50.03;31.85;;;;;;;;;;4992401;28;20038;-61
2021/12/27 10:42:15;;;;;;;45.45;29.98;;;;;;;;;;4992485;28;20339;-61
2021/12/27 10:44:42;;;;;;;48.05;29.80;;;;;;;;;;4999704;28;20092;-62
2021/12/27 10:47:29;;;;;;;55.13;31.60;;;;;;;;;;4996000;28;20034;-61
2021/12/27 10:50:02;;;;;;;43.92;24.25;;;;;;;;;;4989268;28;20061;-61
2021/12/27 10:52:41;;;;;;;52.03;27.85;;;;;;;;;;4992176;28;20042;-61
2021/12/27 10:55:08;;;;;;;57.20;32.60;;;;;;;;;;4997016;28;20125;-62
2021/12/27 10:57:34;;;;;;;55.90;33.45;;;;;;;;;;5011698;28;20069;-61
2021/12/27 11:00:19;;;;;;;61.58;33.63;;;;;;;;;;5005556;28;20049;-62
2021/12/27 11:02:45;;;;;;;54.28;30.63;;;;;;;;;;4998610;28;20050;-61
2021/12/27 11:05:11;;;;;;;61.25;33.10;;;;;;;;;;5000595;28;20042;-61
2021/12/27 11:07:39;;;;;;;66.60;35.80;;;;;;;;;;4996037;28;20038;-60
2021/12/27 11:10:06;;;;;;;65.80;33.85;;;;;;;;;;4995634;28;20042;-59
2021/12/27 11:12:32;;;;;;;68.18;36.58;;;;;;;;;;5006564;28;20042;-60
2021/12/27 11:14:58;;;;;;;43.90;23.40;;;;;;;;;;5005745;28;20061;-61
2021/12/27 11:17:25;;;;;;;60.83;31.65;;;;;;;;;;4989228;28;20046;-59
2021/12/27 11:19:51;;;;;;;61.25;30.60;;;;;;;;;;4999287;28;20105;-60
2021/12/27 11:22:17;;;;;;;71.85;36.55;;;;;;;;;;4997199;28;20049;-60
2021/12/27 11:24:44;;;;;;;66.88;33.30;;;;;;;;;;4996380;28;20050;-60
2021/12/27 11:27:11;;;;;;;72.80;37.80;;;;;;;;;;4993470;28;20042;-60
2021/12/27 11:29:37;;;;;;;72.60;35.10;;;;;;;;;;4998312;28;20038;-59
2021/12/27 11:32:17;;;;;;;61.40;33.75;;;;;;;;;;4999389;28;20093;-59
2021/12/27 11:34:59;;;;;;;61.30;32.25;;;;;;;;;;4998287;28;20461;-60
2021/12/27 11:37:38;;;;;;;55.10;27.65;;;;;;;;;;4994942;28;20089;-61
2021/12/27 11:40:06;;;;;;;67.00;32.67;;;;;;;;;;4994722;28;20503;-61
2021/12/27 11:42:51;;;;;;;58.25;28.15;;;;;;;;;;4981998;28;20042;-61
2021/12/27 11:45:36;;;;;;;54.30;27.08;;;;;;;;;;4996196;28;20042;-61
2021/12/27 11:48:10;;;;;;;41.47;20.80;;;;;;;;;;5001762;28;20096;-60
2021/12/27 11:50:55;;;;;;;53.88;26.23;;;;;;;;;;5000612;28;20042;-60
2021/12/27 11:53:26;;;;;;;40.53;16.77;;;;;;;;;;5008387;28;20042;-61
2021/12/27 11:55:52;;;;;;;35.85;16.95;;;;;;;;;;4994695;28;20543;-61
2021/12/27 11:58:35;;;;;;;42.75;21.10;;;;;;;;;;5008412;28;20050;-61
2021/12/27 12:01:03;;;;;;;69.55;32.83;;;;;;;;;;5006063;28;20141;-61
2021/12/27 12:03:37;;;;;;;67.43;35.00;;;;;;;;;;4993509;28;20132;-61
2021/12/27 12:06:04;;;;;;;74.75;35.50;;;;;;;;;;5008029;28;20053;-61
2021/12/27 12:08:39;;;;;;;70.95;31.80;;;;;;;;;;4999386;28;20042;-62
2021/12/27 12:11:07;;;;;;;78.57;36.95;;;;;;;;;;4994742;28;20498;-61
2021/12/27 12:13:42;;;;;;;87.38;41.88;;;;;;;;;;5002469;28;20037;-61
2021/12/27 12:16:12;;;;;;;70.18;31.35;;;;;;;;;;4986080;28;20054;-61
2021/12/27 12:18:40;;;;;;;72.43;35.15;;;;;;;;;;5007832;28;20056;-61
2021/12/27 12:21:07;;;;;;;84.45;41.13;;;;;;;;;;5004921;28;20041;-61
2021/12/27 12:23:37;;;;;;;76.10;33.63;;;;;;;;;;5003853;28;20378;-61
2021/12/27 12:26:04;;;;;;;76.45;34.22;;;;;;;;;;5001451;28;20092;-61
2021/12/27 12:28:30;;;;;;;99.53;43.42;;;;;;;;;;4994826;28;20060;-61
2021/12/27 12:30:57;;;;;;;94.28;43.75;;;;;;;;;;5004219;28;20063;-61
2021/12/27 12:33:25;;;;;;;87.80;37.92;;;;;;;;;;4975235;28;20415;-62
2021/12/27 12:35:59;;;;;;;86.13;39.45;;;;;;;;;;4995523;28;20042;-62
2021/12/27 12:38:26;;;;;;;101.90;46.70;;;;;;;;;;5004768;28;20042;-61
2021/12/27 12:41:07;;;;;;;92.93;39.75;;;;;;;;;;5002603;28;20053;-61
2021/12/27 12:43:33;;;;;;;122.07;47.13;;;;;;;;;;5008714;28;20709;-60
2021/12/27 12:46:09;;;;;;;91.97;36.45;;;;;;;;;;4999185;28;20127;-61
2021/12/27 12:48:35;;;;;;;86.75;36.67;;;;;;;;;;4993189;28;20116;-60
2021/12/27 12:51:01;;;;;;;92.57;37.63;;;;;;;;;;4993343;28;20038;-60
2021/12/27 12:53:31;;;;;;;83.13;35.28;;;;;;;;;;4999971;28;20749;-61
2021/12/27 12:56:04;;;;;;;95.32;38.58;;;;;;;;;;4995000;28;20385;-61
2021/12/27 12:58:34;;;;;;;89.00;34.17;;;;;;;;;;4997381;28;20049;-59
2021/12/27 13:01:05;;;;;;;81.30;32.08;;;;;;;;;;5004353;28;20053;-59
2021/12/27 13:03:31;;;;;;;61.55;26.20;;;;;;;;;;5009868;28;20045;-59
2021/12/27 13:05:58;;;;;;;89.95;39.53;;;;;;;;;;5000864;28;20159;-59
2021/12/27 13:08:24;;;;;;;68.13;31.13;;;;;;;;;;4997623;28;20045;-59
2021/12/27 13:10:51;;;;;;;78.88;38.63;;;;;;;;;;4998577;28;20046;-60
2021/12/27 13:13:18;;;;;;;77.95;34.33;;;;;;;;;;5003734;28;20164;-59
2021/12/27 13:15:53;;;;;;;67.70;33.05;;;;;;;;;;5002565;28;20053;-59
2021/12/27 13:18:24;;;;;;;94.07;42.38;;;;;;;;;;4993808;28;20556;-60
2021/12/27 13:20:50;;;;;;;99.32;45.00;;;;;;;;;;4997739;28;20120;-60
2021/12/27 13:23:18;;;;;;;115.05;45.80;;;;;;;;;;4993716;28;20038;-59
2021/12/27 13:25:54;;;;;;;112.53;44.58;;;;;;;;;;4997049;28;20516;-60
2021/12/27 13:28:20;;;;;;;111.38;43.95;;;;;;;;;;4992394;28;20045;-60
2021/12/27 13:30:48;;;;;;;97.57;37.25;;;;;;;;;;4997694;28;20508;-59
2021/12/27 13:33:14;;;;;;;68.22;28.10;;;;;;;;;;5001495;28;20034;-60
2021/12/27 13:35:41;;;;;;;111.95;45.78;;;;;;;;;;4992029;28;20655;-60
2021/12/27 13:38:33;;;;;;;93.57;41.03;;;;;;;;;;5000824;28;20552;-60
2021/12/27 13:41:02;;;;;;;91.10;37.08;;;;;;;;;;4983029;28;20374;-61
2021/12/27 13:43:28;;;;;;;82.10;34.10;;;;;;;;;;5001824;28;20050;-60
2021/12/27 13:45:55;;;;;;;57.17;26.05;;;;;;;;;;5001418;28;20046;-60
2021/12/27 13:48:31;;;;;;;58.00;25.13;;;;;;;;;;5007055;28;20056;-60
2021/12/27 13:50:57;;;;;;;87.57;37.72;;;;;;;;;;4992449;28;20030;-60
2021/12/27 13:53:23;;;;;;;96.85;41.28;;;;;;;;;;5007184;28;20046;-60
2021/12/27 13:55:49;;;;;;;97.20;38.88;;;;;;;;;;4992959;28;20074;-60
2021/12/27 13:58:20;;;;;;;92.05;36.30;;;;;;;;;;5007368;28;20400;-60
2021/12/27 14:00:47;;;;;;;81.75;31.77;;;;;;;;;;4995453;28;20042;-60
2021/12/27 14:03:28;;;;;;;96.15;38.47;;;;;;;;;;5007988;28;20040;-60
2021/12/27 14:05:55;;;;;;;57.17;26.15;;;;;;;;;;4999104;28;20431;-60
2021/12/27 14:08:23;;;;;;;95.25;40.40;;;;;;;;;;4996592;28;20412;-60
2021/12/27 14:11:21;;;;;;;83.68;32.90;;;;;;;;;;4993992;28;20129;-60
2021/12/27 14:14:03;;;;;;;95.63;40.22;;;;;;;;;;5002079;28;20475;-60
2021/12/27 14:16:34;;;;;;;108.18;42.75;;;;;;;;;;4997153;28;20058;-60
2021/12/27 14:19:11;;;;;;;125.85;48.25;;;;;;;;;;5000895;28;20057;-60
2021/12/27 14:21:57;;;;;;;115.70;43.13;;;;;;;;;;4994449;28;20064;-60
2021/12/27 14:24:50;;;;;;;140.13;53.58;;;;;;;;;;4997913;28;20137;-60
2021/12/27 14:27:19;;;;;;;161.88;58.88;;;;;;;;;;4996051;28;20054;-62
2021/12/27 14:30:01;;;;;;;150.20;55.20;;;;;;;;;;4991176;28;20508;-62