Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:21;;;;;;;9.52;4.82;;;;;;;;;;5097810;28;20118;-74
2022/08/10 00:02:51;;;;;;;8.48;5.18;;;;;;;;;;5101647;28;21303;-73
2022/08/10 00:05:17;;;;;;;7.22;5.25;;;;;;;;;;5100336;28;20107;-73
2022/08/10 00:07:43;;;;;;;7.55;5.05;;;;;;;;;;5099273;28;20032;-74
2022/08/10 00:10:10;;;;;;;8.23;5.13;;;;;;;;;;5103174;28;20386;-74
2022/08/10 00:12:36;;;;;;;9.35;6.03;;;;;;;;;;5113623;28;20061;-73
2022/08/10 00:15:02;;;;;;;9.25;5.45;;;;;;;;;;5102936;28;20048;-73
2022/08/10 00:17:28;;;;;;;8.35;5.60;;;;;;;;;;5089437;28;20123;-74
2022/08/10 00:19:54;;;;;;;9.20;5.20;;;;;;;;;;5090802;28;20049;-74
2022/08/10 00:22:20;;;;;;;9.75;6.10;;;;;;;;;;5111335;28;20040;-74
2022/08/10 00:24:46;;;;;;;7.20;6.05;;;;;;;;;;5099355;28;20050;-73
2022/08/10 00:27:12;;;;;;;8.30;6.13;;;;;;;;;;5104939;28;20035;-73
2022/08/10 00:29:38;;;;;;;8.57;6.00;;;;;;;;;;5102143;28;20040;-74
2022/08/10 00:32:04;;;;;;;7.80;5.78;;;;;;;;;;5109199;28;20039;-74
2022/08/10 00:34:31;;;;;;;8.80;6.50;;;;;;;;;;5104476;28;20058;-74
2022/08/10 00:36:57;;;;;;;8.07;6.20;;;;;;;;;;5065454;28;20044;-74
2022/08/10 00:39:24;;;;;;;9.65;6.10;;;;;;;;;;5102549;28;20050;-74
2022/08/10 00:41:50;;;;;;;8.45;5.90;;;;;;;;;;5100626;28;20039;-74
2022/08/10 00:44:16;;;;;;;10.73;6.80;;;;;;;;;;5075053;28;20097;-74
2022/08/10 00:46:42;;;;;;;9.20;7.43;;;;;;;;;;5097737;28;20046;-74
2022/08/10 00:49:08;;;;;;;9.35;7.57;;;;;;;;;;5082289;28;20040;-73
2022/08/10 00:51:34;;;;;;;9.20;7.68;;;;;;;;;;5101984;28;20028;-74
2022/08/10 00:54:00;;;;;;;9.75;7.18;;;;;;;;;;5100120;28;20084;-74
2022/08/10 00:56:26;;;;;;;9.30;7.90;;;;;;;;;;5100370;28;20151;-72
2022/08/10 00:58:52;;;;;;;10.48;7.85;;;;;;;;;;5102728;28;20127;-74
2022/08/10 01:01:18;;;;;;;11.90;8.05;;;;;;;;;;5097501;28;20071;-74
2022/08/10 01:03:44;;;;;;;11.10;7.95;;;;;;;;;;5107090;28;20066;-73
2022/08/10 01:06:31;;;;;;;10.40;7.72;;;;;;;;;;5110086;28;20100;-74
2022/08/10 01:09:02;;;;;;;9.60;7.80;;;;;;;;;;5105755;28;20052;-73
2022/08/10 01:11:46;;;;;;;11.05;8.02;;;;;;;;;;5105475;28;20047;-73
2022/08/10 01:14:25;;;;;;;9.65;8.18;;;;;;;;;;5104468;28;20131;-74
2022/08/10 01:17:00;;;;;;;12.18;7.95;;;;;;;;;;5117314;28;20506;-74
2022/08/10 01:19:26;;;;;;;9.23;7.63;;;;;;;;;;5113171;28;20061;-73
2022/08/10 01:21:55;;;;;;;9.52;7.90;;;;;;;;;;5123476;28;20043;-74
2022/08/10 01:24:41;;;;;;;9.85;7.80;;;;;;;;;;5087166;28;20051;-73
2022/08/10 01:27:18;;;;;;;12.07;8.73;;;;;;;;;;5112127;28;20040;-73
2022/08/10 01:29:59;;;;;;;10.18;7.82;;;;;;;;;;5114815;28;20042;-73
2022/08/10 01:32:25;;;;;;;;;;;;;;;;;;5104160;28;20072;-73
2022/08/10 01:34:56;;;;;;;10.57;8.10;;;;;;;;;;5103615;28;19930;-74
2022/08/10 01:37:24;;;;;;;10.00;7.55;;;;;;;;;;5108814;28;20047;-73
2022/08/10 01:39:53;;;;;;;10.05;7.93;;;;;;;;;;5111590;28;20040;-74
2022/08/10 01:42:21;;;;;;;12.90;8.73;;;;;;;;;;5113988;28;20074;-73
2022/08/10 01:44:57;;;;;;;11.48;9.23;;;;;;;;;;5114022;28;20031;-74
2022/08/10 01:50:16;;;;;;;13.60;10.20;;;;;;;;;;5113948;28;20036;-73
2022/08/10 01:52:44;;;;;;;12.93;10.40;;;;;;;;;;5110397;28;20040;-74
2022/08/10 01:55:12;;;;;;;11.43;9.52;;;;;;;;;;5110260;28;20054;-72
2022/08/10 01:57:41;;;;;;;12.48;9.20;;;;;;;;;;5116473;28;20488;-74
2022/08/10 02:00:07;;;;;;;11.32;10.13;;;;;;;;;;5111943;28;20044;-74
2022/08/10 02:02:35;;;;;;;13.48;10.15;;;;;;;;;;5086613;28;20062;-74
2022/08/10 02:05:04;;;;;;;14.30;10.73;;;;;;;;;;5120222;28;20035;-73
2022/08/10 02:07:30;;;;;;;13.18;10.70;;;;;;;;;;5117180;28;20135;-74
2022/08/10 02:09:59;;;;;;;13.88;10.88;;;;;;;;;;5109980;28;20528;-74
2022/08/10 02:12:28;;;;;;;13.75;11.07;;;;;;;;;;5101432;28;20504;-74
2022/08/10 02:14:58;;;;;;;13.35;10.45;;;;;;;;;;5115702;28;20043;-73
2022/08/10 02:17:29;;;;;;;15.00;11.48;;;;;;;;;;5112947;28;20046;-74
2022/08/10 02:19:56;;;;;;;15.65;13.38;;;;;;;;;;5118447;28;20508;-73
2022/08/10 02:22:23;;;;;;;15.40;12.15;;;;;;;;;;5122413;28;20059;-73
2022/08/10 02:24:50;;;;;;;14.85;12.05;;;;;;;;;;5096167;28;20044;-74
2022/08/10 02:27:17;;;;;;;14.82;12.50;;;;;;;;;;5100943;28;20040;-74
2022/08/10 02:29:44;;;;;;;15.82;13.07;;;;;;;;;;5093180;28;20427;-74
2022/08/10 02:32:10;;;;;;;16.75;13.43;;;;;;;;;;5111726;28;20036;-74
2022/08/10 02:34:38;;;;;;;15.63;12.73;;;;;;;;;;5105417;28;20042;-74
2022/08/10 02:37:04;;;;;;;15.68;12.18;;;;;;;;;;5090598;28;20480;-74
2022/08/10 02:39:31;;;;;;;14.95;12.82;;;;;;;;;;5115616;28;20044;-74
2022/08/10 02:42:00;;;;;;;16.23;13.10;;;;;;;;;;5069695;28;20048;-73
2022/08/10 02:44:28;;;;;;;16.95;13.60;;;;;;;;;;5110310;28;20036;-74
2022/08/10 02:47:01;;;;;;;16.90;13.38;;;;;;;;;;5104255;28;20085;-74
2022/08/10 02:49:31;;;;;;;18.25;13.10;;;;;;;;;;5107862;28;20039;-74
2022/08/10 02:51:58;;;;;;;16.00;13.48;;;;;;;;;;5114753;28;20051;-74
2022/08/10 02:54:26;;;;;;;18.00;14.75;;;;;;;;;;5110877;28;20150;-74
2022/08/10 02:57:10;;;;;;;17.25;13.30;;;;;;;;;;5117940;28;20040;-74
2022/08/10 02:59:42;;;;;;;19.70;13.77;;;;;;;;;;5093076;28;20050;-74
2022/08/10 03:02:10;;;;;;;19.27;15.52;;;;;;;;;;5116190;28;20485;-74
2022/08/10 03:04:39;;;;;;;19.13;14.95;;;;;;;;;;5114916;28;20040;-74
2022/08/10 03:07:07;;;;;;;20.65;15.48;;;;;;;;;;5116336;28;20051;-74
2022/08/10 03:09:34;;;;;;;20.20;15.10;;;;;;;;;;5116103;28;20039;-74
2022/08/10 03:12:01;;;;;;;17.58;14.10;;;;;;;;;;5110691;28;20047;-74
2022/08/10 03:14:28;;;;;;;17.38;14.60;;;;;;;;;;5103764;28;20043;-74
2022/08/10 03:16:55;;;;;;;20.17;15.70;;;;;;;;;;5124807;28;20039;-74
2022/08/10 03:19:21;;;;;;;20.83;14.80;;;;;;;;;;5116599;28;20040;-74
2022/08/10 03:21:48;;;;;;;20.88;15.73;;;;;;;;;;5116919;28;20043;-72
2022/08/10 03:24:21;;;;;;;20.92;15.65;;;;;;;;;;5117282;28;20049;-74
2022/08/10 03:26:48;;;;;;;20.38;15.55;;;;;;;;;;5115256;28;20062;-74
2022/08/10 03:29:14;;;;;;;21.80;16.75;;;;;;;;;;5119095;28;20107;-75
2022/08/10 03:31:40;;;;;;;20.02;16.05;;;;;;;;;;5089485;28;20043;-74
2022/08/10 03:34:07;;;;;;;21.38;15.82;;;;;;;;;;5115445;28;20067;-75
2022/08/10 03:36:33;;;;;;;19.92;15.88;;;;;;;;;;5109084;28;20043;-74
2022/08/10 03:38:59;;;;;;;17.55;13.88;;;;;;;;;;5109199;28;20036;-73
2022/08/10 03:41:35;;;;;;;18.73;13.80;;;;;;;;;;5111514;28;20099;-74
2022/08/10 03:44:01;;;;;;;16.65;13.07;;;;;;;;;;5114725;28;20051;-74
2022/08/10 03:46:28;;;;;;;15.57;13.65;;;;;;;;;;5119450;28;20512;-75
2022/08/10 03:48:56;;;;;;;14.23;11.98;;;;;;;;;;5104086;28;20050;-74
2022/08/10 03:51:22;;;;;;;16.50;11.95;;;;;;;;;;5102946;28;20055;-74
2022/08/10 03:53:48;;;;;;;18.30;13.75;;;;;;;;;;5093449;28;20142;-74
2022/08/10 03:56:15;;;;;;;16.77;14.15;;;;;;;;;;5122226;28;20081;-74
2022/08/10 03:58:41;;;;;;;14.73;12.90;;;;;;;;;;5123900;28;20035;-74
2022/08/10 04:01:07;;;;;;;18.77;14.60;;;;;;;;;;5127248;28;20041;-74
2022/08/10 04:03:33;;;;;;;17.17;13.68;;;;;;;;;;5122528;28;20043;-73
2022/08/10 04:05:59;;;;;;;18.17;13.55;;;;;;;;;;5117114;28;20047;-74
2022/08/10 04:08:25;;;;;;;16.83;14.18;;;;;;;;;;5107335;28;20066;-73
2022/08/10 04:10:51;;;;;;;18.08;14.15;;;;;;;;;;5124237;28;20067;-73
2022/08/10 04:13:17;;;;;;;17.25;12.90;;;;;;;;;;5120195;28;20047;-74
2022/08/10 04:15:43;;;;;;;16.63;13.07;;;;;;;;;;5122832;28;20439;-73
2022/08/10 04:18:09;;;;;;;19.08;13.95;;;;;;;;;;5119217;28;20044;-73
2022/08/10 04:20:48;;;;;;;18.48;12.27;;;;;;;;;;5123084;28;20063;-74
2022/08/10 04:23:24;;;;;;;16.75;13.07;;;;;;;;;;5110388;28;20040;-73
2022/08/10 04:25:51;;;;;;;19.45;14.57;;;;;;;;;;5106399;28;20072;-73
2022/08/10 04:28:18;;;;;;;20.05;15.02;;;;;;;;;;5107311;28;20036;-74
2022/08/10 04:30:45;;;;;;;20.55;14.68;;;;;;;;;;5091289;28;20047;-74
2022/08/10 04:33:13;;;;;;;21.10;14.98;;;;;;;;;;5109413;28;20032;-74
2022/08/10 04:35:39;;;;;;;23.20;16.30;;;;;;;;;;5108062;28;20036;-74
2022/08/10 04:38:06;;;;;;;24.13;15.52;;;;;;;;;;5106902;28;20072;-74
2022/08/10 04:40:32;;;;;;;19.70;14.82;;;;;;;;;;5109048;28;20040;-74
2022/08/10 04:42:59;;;;;;;20.13;14.68;;;;;;;;;;5106810;28;20040;-74
2022/08/10 04:45:25;;;;;;;20.88;15.27;;;;;;;;;;5104303;28;20047;-74
2022/08/10 04:47:51;;;;;;;19.42;15.68;;;;;;;;;;5105774;28;20071;-74
2022/08/10 04:50:17;;;;;;;21.90;16.98;;;;;;;;;;5088868;28;20048;-74
2022/08/10 04:52:43;;;;;;;21.48;16.17;;;;;;;;;;5111051;28;20123;-73
2022/08/10 04:55:09;;;;;;;23.50;16.35;;;;;;;;;;5125702;28;20051;-75
2022/08/10 04:57:35;;;;;;;24.25;16.48;;;;;;;;;;5119487;28;20055;-75
2022/08/10 05:00:01;;;;;;;18.85;14.70;;;;;;;;;;5111959;28;20044;-74
2022/08/10 05:02:27;;;;;;;26.27;16.02;;;;;;;;;;5121261;28;20051;-74
2022/08/10 05:04:53;;;;;;;20.95;15.25;;;;;;;;;;5122611;28;20044;-74
2022/08/10 05:07:19;;;;;;;20.80;15.68;;;;;;;;;;5116351;28;20044;-74
2022/08/10 05:09:46;;;;;;;20.27;14.80;;;;;;;;;;5122494;28;20482;-74
2022/08/10 05:12:12;;;;;;;20.95;15.20;;;;;;;;;;5117688;28;20052;-73
2022/08/10 05:14:38;;;;;;;21.63;15.52;;;;;;;;;;5103871;28;20046;-75
2022/08/10 05:17:04;;;;;;;17.92;14.32;;;;;;;;;;5129145;28;20076;-74
2022/08/10 05:19:30;;;;;;;17.95;14.43;;;;;;;;;;5116652;28;20036;-74
2022/08/10 05:21:56;;;;;;;18.00;14.38;;;;;;;;;;5115530;28;20103;-74
2022/08/10 05:24:22;;;;;;;20.08;14.68;;;;;;;;;;5118831;28;20044;-73
2022/08/10 05:26:48;;;;;;;20.05;14.45;;;;;;;;;;5100803;28;20093;-74
2022/08/10 05:29:14;;;;;;;18.33;14.48;;;;;;;;;;5114355;28;20055;-74
2022/08/10 05:31:40;;;;;;;17.00;14.02;;;;;;;;;;5110566;28;20050;-74
2022/08/10 05:34:06;;;;;;;16.10;13.23;;;;;;;;;;5112987;28;20040;-75
2022/08/10 05:36:33;;;;;;;14.85;12.07;;;;;;;;;;5109175;28;20039;-74
2022/08/10 05:39:00;;;;;;;13.63;11.77;;;;;;;;;;5116035;28;20048;-74
2022/08/10 05:41:27;;;;;;;12.93;11.35;;;;;;;;;;5110083;28;20618;-77
2022/08/10 05:43:54;;;;;;;12.27;10.77;;;;;;;;;;5114119;28;20050;-73
2022/08/10 05:46:20;;;;;;;12.70;10.80;;;;;;;;;;5098626;28;20058;-75
2022/08/10 05:48:46;;;;;;;13.23;10.27;;;;;;;;;;5115007;28;20032;-75
2022/08/10 05:51:12;;;;;;;13.68;10.63;;;;;;;;;;5097358;28;20428;-74
2022/08/10 05:53:38;;;;;;;12.70;9.68;;;;;;;;;;5095733;28;20043;-74
2022/08/10 05:56:06;;;;;;;12.32;9.50;;;;;;;;;;5107245;28;20127;-76
2022/08/10 05:58:33;;;;;;;10.70;8.98;;;;;;;;;;5105833;28;20408;-74
2022/08/10 06:00:59;;;;;;;11.18;8.95;;;;;;;;;;5104561;28;20036;-73
2022/08/10 06:03:27;;;;;;;10.10;8.15;;;;;;;;;;5109090;28;20397;-74
2022/08/10 06:05:56;;;;;;;9.75;8.15;;;;;;;;;;5110392;28;20040;-74
2022/08/10 06:08:24;;;;;;;10.13;8.15;;;;;;;;;;5107316;28;20169;-74
2022/08/10 06:10:53;;;;;;;9.90;8.10;;;;;;;;;;5119089;28;20465;-75
2022/08/10 06:16:06;;;;;;;9.68;7.50;;;;;;;;;;5105315;28;20048;-74
2022/08/10 06:18:32;;;;;;;9.48;7.82;;;;;;;;;;5107995;28;20040;-75
2022/08/10 06:20:59;;;;;;;9.68;7.78;;;;;;;;;;5110614;28;20177;-75
2022/08/10 06:23:26;;;;;;;9.40;7.90;;;;;;;;;;5116623;28;20038;-74
2022/08/10 06:25:54;;;;;;;14.35;8.07;;;;;;;;;;5109605;28;20048;-74
2022/08/10 06:28:20;;;;;;;8.75;6.90;;;;;;;;;;5112697;28;20120;-74
2022/08/10 06:30:47;;;;;;;10.55;6.50;;;;;;;;;;5109322;28;20397;-75
2022/08/10 06:33:14;;;;;;;9.73;7.05;;;;;;;;;;5112782;28;20120;-75
2022/08/10 06:35:40;;;;;;;7.78;6.30;;;;;;;;;;5106330;28;20462;-76
2022/08/10 06:38:07;;;;;;;8.43;6.85;;;;;;;;;;5108561;28;20551;-75
2022/08/10 06:40:38;;;;;;;7.40;6.60;;;;;;;;;;5102021;28;20132;-75
2022/08/10 06:43:06;;;;;;;9.48;6.43;;;;;;;;;;5109994;28;20040;-76
2022/08/10 06:45:38;;;;;;;8.98;6.45;;;;;;;;;;5101223;28;20081;-75
2022/08/10 06:48:08;;;;;;;7.30;5.80;;;;;;;;;;5104542;28;20044;-75
2022/08/10 06:50:45;;;;;;;8.98;6.18;;;;;;;;;;5111460;28;20489;-74
2022/08/10 06:53:13;;;;;;;9.27;6.53;;;;;;;;;;5106408;28;20880;-74
2022/08/10 06:55:42;;;;;;;10.90;5.80;;;;;;;;;;5116842;28;20044;-75
2022/08/10 06:58:08;;;;;;;9.40;4.95;;;;;;;;;;5104415;28;20123;-75
2022/08/10 07:00:37;;;;;;;8.82;5.70;;;;;;;;;;5121792;28;20490;-75
2022/08/10 07:03:06;;;;;;;10.00;5.75;;;;;;;;;;5120510;28;20047;-75
2022/08/10 07:05:34;;;;;;;7.15;5.60;;;;;;;;;;5114554;28;20071;-76
2022/08/10 07:08:01;;;;;;;8.02;5.57;;;;;;;;;;5120038;28;20043;-74
2022/08/10 07:10:28;;;;;;;7.45;5.57;;;;;;;;;;5109824;28;20039;-74
2022/08/10 07:12:56;;;;;;;7.00;5.25;;;;;;;;;;5114636;28;20051;-75
2022/08/10 07:15:23;;;;;;;7.43;5.35;;;;;;;;;;5105391;28;20044;-75
2022/08/10 07:17:50;;;;;;;7.63;5.18;;;;;;;;;;5101453;28;20082;-75
2022/08/10 07:20:18;;;;;;;12.52;5.60;;;;;;;;;;5106828;28;20071;-75
2022/08/10 07:22:47;;;;;;;8.48;5.25;;;;;;;;;;5078623;28;20097;-75
2022/08/10 07:25:15;;;;;;;7.05;5.00;;;;;;;;;;5097958;28;20043;-75
2022/08/10 07:27:42;;;;;;;8.85;5.30;;;;;;;;;;5113868;28;20078;-75
2022/08/10 07:30:08;;;;;;;6.35;4.32;;;;;;;;;;5113788;28;20421;-75
2022/08/10 07:32:34;;;;;;;7.32;4.13;;;;;;;;;;5110188;28;20099;-74
2022/08/10 07:35:00;;;;;;;7.65;4.53;;;;;;;;;;5113249;28;20044;-75
2022/08/10 07:37:28;;;;;;;8.10;4.78;;;;;;;;;;5117427;28;20257;-75
2022/08/10 07:39:55;;;;;;;8.38;4.32;;;;;;;;;;5088267;28;20100;-75
2022/08/10 07:42:21;;;;;;;8.30;4.68;;;;;;;;;;5113428;28;20071;-75
2022/08/10 07:44:49;;;;;;;8.43;4.60;;;;;;;;;;5111843;28;20107;-75
2022/08/10 07:47:17;;;;;;;9.10;4.68;;;;;;;;;;5085386;28;20044;-74
2022/08/10 07:49:45;;;;;;;8.73;4.22;;;;;;;;;;5101704;28;20043;-75
2022/08/10 07:52:11;;;;;;;7.38;4.15;;;;;;;;;;5109540;28;20501;-74
2022/08/10 07:54:42;;;;;;;9.15;4.30;;;;;;;;;;5108093;28;20107;-74
2022/08/10 07:57:12;;;;;;;6.63;4.18;;;;;;;;;;5097404;28;20052;-74
2022/08/10 07:59:40;;;;;;;6.78;3.90;;;;;;;;;;5102321;28;20121;-74
2022/08/10 08:02:08;;;;;;;8.55;4.45;;;;;;;;;;5114661;28;20104;-74
2022/08/10 08:04:34;;;;;;;10.77;4.40;;;;;;;;;;5107989;28;20050;-75
2022/08/10 08:07:03;;;;;;;8.88;4.35;;;;;;;;;;5114023;28;20427;-75
2022/08/10 08:09:30;;;;;;;8.57;4.28;;;;;;;;;;5118209;28;20505;-74
2022/08/10 08:11:57;;;;;;;7.47;4.55;;;;;;;;;;5121065;28;20091;-75
2022/08/10 08:14:23;;;;;;;9.88;5.20;;;;;;;;;;5125285;28;20083;-74
2022/08/10 08:16:50;;;;;;;7.05;4.38;;;;;;;;;;5105338;28;20059;-75
2022/08/10 08:19:17;;;;;;;8.75;4.60;;;;;;;;;;5097994;28;20046;-74
2022/08/10 08:21:43;;;;;;;8.80;4.68;;;;;;;;;;5104037;28;20059;-74
2022/08/10 08:24:10;;;;;;;8.60;5.05;;;;;;;;;;5099128;28;20043;-74
2022/08/10 08:26:37;;;;;;;9.02;4.85;;;;;;;;;;5101155;28;20055;-73
2022/08/10 08:29:04;;;;;;;10.45;5.07;;;;;;;;;;5116522;28;20050;-74
2022/08/10 08:31:31;;;;;;;7.38;4.57;;;;;;;;;;5108908;28;20031;-73
2022/08/10 08:33:58;;;;;;;8.57;4.75;;;;;;;;;;5116523;28;20047;-74
2022/08/10 08:36:25;;;;;;;8.68;5.00;;;;;;;;;;5088422;28;20032;-74
2022/08/10 08:38:52;;;;;;;7.75;4.53;;;;;;;;;;5106456;28;20501;-75
2022/08/10 08:41:41;;;;;;;8.30;4.60;;;;;;;;;;5103501;28;20044;-74
2022/08/10 08:44:21;;;;;;;9.77;5.18;;;;;;;;;;5093408;28;20165;-75
2022/08/10 08:46:50;;;;;;;8.85;4.20;;;;;;;;;;5116109;28;20068;-74
2022/08/10 08:49:22;;;;;;;10.43;4.43;;;;;;;;;;5112186;28;20044;-77
2022/08/10 08:51:53;;;;;;;9.00;4.05;;;;;;;;;;5114819;28;20074;-81
2022/08/10 08:54:20;;;;;;;9.85;3.92;;;;;;;;;;5101898;28;20048;-80
2022/08/10 08:56:53;;;;;;;9.00;3.55;;;;;;;;;;5103270;28;20046;-76
2022/08/10 08:59:26;;;;;;;8.73;3.95;;;;;;;;;;5104429;28;20395;-74
2022/08/10 09:02:05;;;;;;;8.70;3.35;;;;;;;;;;5112125;28;20048;-76
2022/08/10 09:04:31;;;;;;;16.08;3.28;;;;;;;;;;5111450;28;20044;-75
2022/08/10 09:07:02;;;;;;;7.28;2.83;;;;;;;;;;5114335;28;20048;-80
2022/08/10 09:09:28;;;;;;;10.57;3.50;;;;;;;;;;5103036;28;20052;-74
2022/08/10 09:12:12;;;;;;;9.88;3.45;;;;;;;;;;5099335;28;20152;-75
2022/08/10 09:14:57;;;;;;;9.48;4.30;;;;;;;;;;5098121;28;20048;-75
2022/08/10 09:17:45;;;;;;;10.10;3.55;;;;;;;;;;5098936;28;20059;-75
2022/08/10 09:20:22;;;;;;;8.35;3.20;;;;;;;;;;5099858;28;20498;-73
2022/08/10 09:23:01;;;;;;;7.28;3.10;;;;;;;;;;5117143;28;20042;-73
2022/08/10 09:25:37;;;;;;;6.72;3.03;;;;;;;;;;5113553;28;20044;-73
2022/08/10 09:28:07;;;;;;;10.82;3.10;;;;;;;;;;5106011;28;20048;-74
2022/08/10 09:30:38;;;;;;;9.07;3.00;;;;;;;;;;5115606;28;20066;-75
2022/08/10 09:33:11;;;;;;;8.88;2.85;;;;;;;;;;5109045;28;20055;-75
2022/08/10 09:35:56;;;;;;;7.50;2.70;;;;;;;;;;5101073;28;20055;-73
2022/08/10 09:38:25;;;;;;;6.82;2.45;;;;;;;;;;5115098;28;20040;-74
2022/08/10 09:41:11;;;;;;;6.15;2.40;;;;;;;;;;5116166;28;20123;-74
2022/08/10 09:43:43;;;;;;;7.50;2.40;;;;;;;;;;5109523;28;20100;-75
2022/08/10 09:46:25;;;;;;;7.63;2.00;;;;;;;;;;5108168;28;20104;-75
2022/08/10 09:49:14;;;;;;;6.28;2.40;;;;;;;;;;5117907;28;20040;-74
2022/08/10 09:51:48;;;;;;;6.68;2.53;;;;;;;;;;5087053;28;20059;-74
2022/08/10 09:54:21;;;;;;;6.32;2.20;;;;;;;;;;5105695;28;20060;-74
2022/08/10 09:56:49;;;;;;;6.60;2.03;;;;;;;;;;5123644;28;20401;-76
2022/08/10 09:59:22;;;;;;;9.23;2.10;;;;;;;;;;5125184;28;20446;-76
2022/08/10 10:01:48;;;;;;;7.97;2.47;;;;;;;;;;5124103;28;20050;-76
2022/08/10 10:04:17;;;;;;;7.85;2.00;;;;;;;;;;5103434;28;20048;-75
2022/08/10 10:06:51;;;;;;;7.15;2.30;;;;;;;;;;5109732;28;20031;-75
2022/08/10 10:09:17;;;;;;;7.18;2.03;;;;;;;;;;5115419;28;20158;-75
2022/08/10 10:11:43;;;;;;;7.63;2.42;;;;;;;;;;5116751;28;20076;-75
2022/08/10 10:14:25;;;;;;;6.90;2.10;;;;;;;;;;5131605;28;20040;-75
2022/08/10 10:17:10;;;;;;;7.28;1.80;;;;;;;;;;5111192;28;20050;-75
2022/08/10 10:19:42;;;;;;;7.40;1.73;;;;;;;;;;5090836;28;20056;-75
2022/08/10 10:22:08;;;;;;;7.03;1.80;;;;;;;;;;5105986;28;20043;-75
2022/08/10 10:24:40;;;;;;;4.35;1.60;;;;;;;;;;5117213;28;20119;-75
2022/08/10 10:27:13;;;;;;;5.70;1.88;;;;;;;;;;5121679;28;20043;-76
2022/08/10 10:29:53;;;;;;;6.45;1.70;;;;;;;;;;5101731;28;20048;-76
2022/08/10 10:32:27;;;;;;;6.03;1.75;;;;;;;;;;5101363;28;20076;-77
2022/08/10 10:34:53;;;;;;;4.53;1.48;;;;;;;;;;5104710;28;20052;-75
2022/08/10 10:37:20;;;;;;;9.05;1.90;;;;;;;;;;5101172;28;20048;-75
2022/08/10 10:39:49;;;;;;;5.93;1.52;;;;;;;;;;5110029;28;20425;-74
2022/08/10 10:42:18;;;;;;;5.35;1.63;;;;;;;;;;5121020;28;20104;-74
2022/08/10 10:44:50;;;;;;;6.40;1.40;;;;;;;;;;5114538;28;20505;-75
2022/08/10 10:47:26;;;;;;;6.70;1.48;;;;;;;;;;5105707;28;20409;-75
2022/08/10 10:50:11;;;;;;;7.45;1.30;;;;;;;;;;5116467;28;20512;-75
2022/08/10 10:52:41;;;;;;;9.90;1.50;;;;;;;;;;5088143;28;20493;-76
2022/08/10 10:55:23;;;;;;;5.97;1.40;;;;;;;;;;5110641;28;20529;-74
2022/08/10 10:57:52;;;;;;;8.05;1.50;;;;;;;;;;5110207;28;20387;-74
2022/08/10 11:00:20;;;;;;;5.38;1.80;;;;;;;;;;5124392;28;20413;-76
2022/08/10 11:02:52;;;;;;;5.82;1.30;;;;;;;;;;5099692;28;20047;-74
2022/08/10 11:05:18;;;;;;;4.65;1.30;;;;;;;;;;5107828;28;20052;-71
2022/08/10 11:07:49;;;;;;;5.85;1.27;;;;;;;;;;5098785;28;20082;-74
2022/08/10 11:10:17;;;;;;;9.48;1.40;;;;;;;;;;5100090;28;20086;-74
2022/08/10 11:12:55;;;;;;;8.60;1.45;;;;;;;;;;5093562;28;20065;-74
2022/08/10 11:15:40;;;;;;;6.80;1.63;;;;;;;;;;5103065;28;20044;-74
2022/08/10 11:18:09;;;;;;;8.40;1.60;;;;;;;;;;5084990;28;20051;-74
2022/08/10 11:20:56;;;;;;;5.03;1.10;;;;;;;;;;5102312;28;20081;-74
2022/08/10 11:23:28;;;;;;;5.20;1.20;;;;;;;;;;5060133;28;20052;-71
2022/08/10 11:25:59;;;;;;;5.32;1.23;;;;;;;;;;5099030;28;20047;-74
2022/08/10 11:28:40;;;;;;;3.92;1.13;;;;;;;;;;5085757;28;20051;-75
2022/08/10 11:31:19;;;;;;;5.18;1.20;;;;;;;;;;5110558;28;20028;-74
2022/08/10 11:34:04;;;;;;;7.22;1.20;;;;;;;;;;5110315;28;20054;-73
2022/08/10 11:36:36;;;;;;;4.35;1.30;;;;;;;;;;5114757;28;20042;-73
2022/08/10 11:39:34;;;;;;;8.40;1.40;;;;;;;;;;5119673;28;20048;-73
2022/08/10 11:42:02;;;;;;;2.90;1.02;;;;;;;;;;5117623;28;20055;-74
2022/08/10 11:44:34;;;;;;;5.97;1.10;;;;;;;;;;5108142;28;20036;-72
2022/08/10 11:47:03;;;;;;;4.32;1.00;;;;;;;;;;5122220;28;20100;-73
2022/08/10 11:49:35;;;;;;;5.07;1.10;;;;;;;;;;5115987;28;20023;-73
2022/08/10 11:52:24;;;;;;;3.10;1.13;;;;;;;;;;5130175;27;20051;-73
2022/08/10 11:54:52;;;;;;;2.78;1.00;;;;;;;;;;5126551;28;20055;-73
2022/08/10 11:57:19;;;;;;;5.57;1.40;;;;;;;;;;5134342;28;20048;-74
2022/08/10 11:59:57;;;;;;;3.17;1.20;;;;;;;;;;5125678;28;20047;-73
2022/08/10 12:02:25;;;;;;;3.25;0.90;;;;;;;;;;5113322;28;20047;-73
2022/08/10 12:04:55;;;;;;;5.78;1.20;;;;;;;;;;5126941;28;20096;-72
2022/08/10 12:07:21;;;;;;;3.42;1.17;;;;;;;;;;5133383;28;20050;-72
2022/08/10 12:09:48;;;;;;;5.30;1.20;;;;;;;;;;5091788;28;20059;-73
2022/08/10 12:12:15;;;;;;;2.67;1.00;;;;;;;;;;5109766;28;20051;-72
2022/08/10 12:15:02;;;;;;;4.70;1.00;;;;;;;;;;5110865;28;20079;-72
2022/08/10 12:17:33;;;;;;;2.70;1.00;;;;;;;;;;5111113;28;20069;-72
2022/08/10 12:20:08;;;;;;;6.32;1.30;;;;;;;;;;5110985;28;20107;-73
2022/08/10 12:22:38;;;;;;;4.32;1.17;;;;;;;;;;5111007;28;20103;-73
2022/08/10 12:25:07;;;;;;;10.30;1.60;;;;;;;;;;5112726;28;20052;-73
2022/08/10 12:28:02;;;;;;;5.85;1.15;;;;;;;;;;5110464;28;20047;-72
2022/08/10 12:30:36;;;;;;;2.45;1.08;;;;;;;;;;5111060;28;20056;-73
2022/08/10 12:33:20;;;;;;;5.80;1.20;;;;;;;;;;5131041;28;20036;-72
2022/08/10 12:36:04;;;;;;;5.43;1.10;;;;;;;;;;5127919;28;20072;-74
2022/08/10 12:38:51;;;;;;;6.05;1.20;;;;;;;;;;5128010;28;20047;-73
2022/08/10 12:41:23;;;;;;;5.18;1.30;;;;;;;;;;5109728;28;20046;-73
2022/08/10 12:43:52;;;;;;;5.32;1.30;;;;;;;;;;5111043;28;20083;-73
2022/08/10 12:46:18;;;;;;;3.88;1.10;;;;;;;;;;5108309;28;20048;-73
2022/08/10 12:49:07;;;;;;;4.07;1.10;;;;;;;;;;5110338;28;20065;-72
2022/08/10 12:51:34;;;;;;;4.18;1.13;;;;;;;;;;5110398;28;20031;-73
2022/08/10 12:54:17;;;;;;;7.25;1.58;;;;;;;;;;5093795;28;20048;-72
2022/08/10 12:56:50;;;;;;;6.20;1.30;;;;;;;;;;5091473;28;20405;-74
2022/08/10 12:59:17;;;;;;;5.10;1.13;;;;;;;;;;5106143;28;20036;-74
2022/08/10 13:01:46;;;;;;;3.38;1.20;;;;;;;;;;5132443;28;20023;-72
2022/08/10 13:04:16;;;;;;;9.57;1.10;;;;;;;;;;5130578;28;20075;-72
2022/08/10 13:06:46;;;;;;;4.53;1.00;;;;;;;;;;5127091;28;20062;-72
2022/08/10 13:09:20;;;;;;;9.80;1.20;;;;;;;;;;5108324;28;20016;-72
2022/08/10 13:11:49;;;;;;;4.97;1.25;;;;;;;;;;5114364;28;20052;-72
2022/08/10 13:14:20;;;;;;;4.70;1.20;;;;;;;;;;5115929;28;20121;-72
2022/08/10 13:16:47;;;;;;;4.60;1.27;;;;;;;;;;5114032;28;20040;-73
2022/08/10 13:19:15;;;;;;;3.92;1.23;;;;;;;;;;5107785;28;20054;-74
2022/08/10 13:21:42;;;;;;;2.92;1.33;;;;;;;;;;5115715;28;20044;-72
2022/08/10 13:24:16;;;;;;;5.30;1.55;;;;;;;;;;5114542;28;20101;-73
2022/08/10 13:27:02;;;;;;;5.00;1.27;;;;;;;;;;5114737;28;20043;-71
2022/08/10 13:29:29;;;;;;;5.47;1.20;;;;;;;;;;5119923;28;20055;-72
2022/08/10 13:31:58;;;;;;;3.45;1.20;;;;;;;;;;5132413;28;20047;-74
2022/08/10 13:34:25;;;;;;;5.00;1.10;;;;;;;;;;5134036;28;20035;-72
2022/08/10 13:36:53;;;;;;;7.30;1.40;;;;;;;;;;5119969;28;20079;-72
2022/08/10 13:39:22;;;;;;;5.32;1.20;;;;;;;;;;5130637;28;20040;-73
2022/08/10 13:41:48;;;;;;;4.72;1.20;;;;;;;;;;5114536;28;20044;-73
2022/08/10 13:44:17;;;;;;;3.90;1.23;;;;;;;;;;5133544;28;20055;-73
2022/08/10 13:46:50;;;;;;;8.15;1.30;;;;;;;;;;5136780;28;20051;-73
2022/08/10 13:49:18;;;;;;;9.55;1.30;;;;;;;;;;5127178;28;20039;-73
2022/08/10 13:51:45;;;;;;;3.38;1.02;;;;;;;;;;5115714;28;20044;-73
2022/08/10 13:54:13;;;;;;;4.88;1.27;;;;;;;;;;5122530;28;20047;-72
2022/08/10 13:56:41;;;;;;;5.35;1.10;;;;;;;;;;5131817;28;20404;-71
2022/08/10 13:59:08;;;;;;;3.28;1.13;;;;;;;;;;5134672;28;20035;-71
2022/08/10 14:01:35;;;;;;;7.20;1.38;;;;;;;;;;5111312;28;20512;-73
2022/08/10 14:04:04;;;;;;;7.60;1.10;;;;;;;;;;5115938;28;20066;-72
2022/08/10 14:06:32;;;;;;;4.85;1.17;;;;;;;;;;5112399;28;20039;-73
2022/08/10 14:09:04;;;;;;;4.53;1.10;;;;;;;;;;5115052;28;20089;-73
2022/08/10 14:11:31;;;;;;;4.43;1.20;;;;;;;;;;5099046;28;20080;-73
2022/08/10 14:13:59;;;;;;;10.23;1.23;;;;;;;;;;5117063;28;20048;-72
2022/08/10 14:16:26;;;;;;;5.00;1.20;;;;;;;;;;5112680;28;20044;-72
2022/08/10 14:18:56;;;;;;;4.80;1.23;;;;;;;;;;5111435;28;20422;-72
2022/08/10 14:21:22;;;;;;;4.85;1.10;;;;;;;;;;5112801;28;20045;-73
2022/08/10 14:23:50;;;;;;;3.72;1.10;;;;;;;;;;5130410;28;20040;-72
2022/08/10 14:26:18;;;;;;;3.22;1.15;;;;;;;;;;5134299;28;20059;-73
2022/08/10 14:28:50;;;;;;;3.80;1.20;;;;;;;;;;5116452;28;20044;-73
2022/08/10 14:31:18;;;;;;;4.35;1.00;;;;;;;;;;5110883;28;20051;-73
2022/08/10 14:33:47;;;;;;;5.30;1.20;;;;;;;;;;5105996;28;20040;-74
2022/08/10 14:36:17;;;;;;;4.63;1.10;;;;;;;;;;5091826;28;20054;-73
2022/08/10 14:38:44;;;;;;;4.93;1.20;;;;;;;;;;5114225;28;20038;-73
2022/08/10 14:41:15;;;;;;;4.90;1.40;;;;;;;;;;5124221;28;20043;-73
2022/08/10 14:43:41;;;;;;;5.38;1.10;;;;;;;;;;5124661;28;20046;-73
2022/08/10 14:46:10;;;;;;;7.00;1.20;;;;;;;;;;5105065;28;20052;-73
2022/08/10 14:48:40;;;;;;;3.90;1.38;;;;;;;;;;5123269;28;20074;-73
2022/08/10 14:51:07;;;;;;;6.53;1.10;;;;;;;;;;5118802;28;20073;-73
2022/08/10 14:53:34;;;;;;;3.78;1.05;;;;;;;;;;5101916;28;20506;-72
2022/08/10 14:56:11;;;;;;;3.25;1.20;;;;;;;;;;5083460;28;20060;-73