Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:00:30;;;;;;;;;;;2.90;99.90;;;;;;5065641;28;20365;-76
2020/12/15 00:02:56;;;;;;;;;;;2.90;99.90;;;;;;5066633;28;20002;-74
2020/12/15 00:05:22;;;;;;;;;;;3.00;99.90;;;;;;5067593;28;20448;-74
2020/12/15 00:07:47;;;;;;;;;;;3.10;99.90;;;;;;5067602;28;19909;-74
2020/12/15 00:10:13;;;;;;;;;;;3.00;99.90;;;;;;5067246;28;19948;-76
2020/12/15 00:12:38;;;;;;;;;;;3.10;99.90;;;;;;5067988;28;20396;-74
2020/12/15 00:15:04;;;;;;;;;;;3.10;99.90;;;;;;5068356;28;19920;-74
2020/12/15 00:17:29;;;;;;;;;;;3.20;99.90;;;;;;5065838;28;19913;-75
2020/12/15 00:19:55;;;;;;;;;;;3.20;99.90;;;;;;5059406;28;20293;-74
2020/12/15 00:22:20;;;;;;;;;;;3.20;99.90;;;;;;5048154;28;19920;-74
2020/12/15 00:24:46;;;;;;;;;;;3.30;99.90;;;;;;5051918;28;19912;-74
2020/12/15 00:27:11;;;;;;;;;;;3.30;99.90;;;;;;5051861;28;19909;-76
2020/12/15 00:29:37;;;;;;;;;;;3.30;99.90;;;;;;5051689;28;19951;-75
2020/12/15 00:32:03;;;;;;;;;;;3.30;99.90;;;;;;5050007;28;20365;-74
2020/12/15 00:34:28;;;;;;;;;;;3.30;99.90;;;;;;5052154;28;19948;-74
2020/12/15 00:36:56;;;;;;;;;;;3.30;99.90;;;;;;5051467;28;19971;-74
2020/12/15 00:39:22;;;;;;;;;;;3.40;99.90;;;;;;5051482;28;19964;-73
2020/12/15 00:41:48;;;;;;;;;;;3.30;99.90;;;;;;5050422;28;19944;-73
2020/12/15 00:44:14;;;;;;;;;;;3.30;99.90;;;;;;5051824;28;19942;-73
2020/12/15 00:46:40;;;;;;;;;;;3.30;99.90;;;;;;5049530;28;19913;-74
2020/12/15 00:49:05;;;;;;;;;;;3.40;99.90;;;;;;5050875;28;20055;-74
2020/12/15 00:51:31;;;;;;;;;;;3.40;99.90;;;;;;5050413;28;19924;-74
2020/12/15 00:53:56;;;;;;;;;;;3.40;99.90;;;;;;5051753;28;20282;-73
2020/12/15 00:56:22;;;;;;;;;;;3.40;99.90;;;;;;5050500;28;19909;-74
2020/12/15 00:58:47;;;;;;;;;;;3.40;99.90;;;;;;5050965;28;19909;-74
2020/12/15 01:01:13;;;;;;;;;;;3.40;99.90;;;;;;5049085;28;20711;-74
2020/12/15 01:03:39;;;;;;;;;;;3.40;99.90;;;;;;5051491;28;19913;-74
2020/12/15 01:06:05;;;;;;;;;;;3.40;99.90;;;;;;5050634;28;19912;-74
2020/12/15 01:08:30;;;;;;;;;;;3.40;99.90;;;;;;5050783;28;19908;-73
2020/12/15 01:10:56;;;;;;;;;;;3.40;99.90;;;;;;5049379;28;19931;-73
2020/12/15 01:13:21;;;;;;;;;;;3.40;99.90;;;;;;5050858;28;19912;-74
2020/12/15 01:15:47;;;;;;;;;;;3.40;99.90;;;;;;5049559;28;19912;-73
2020/12/15 01:18:12;;;;;;;;;;;3.40;99.90;;;;;;5050278;28;20015;-73
2020/12/15 01:20:38;;;;;;;;;;;3.40;99.90;;;;;;5050373;28;19909;-73
2020/12/15 01:23:04;;;;;;;;;;;3.50;99.90;;;;;;5051223;28;20008;-73
2020/12/15 01:25:30;;;;;;;;;;;3.50;99.90;;;;;;5050584;28;19916;-73
2020/12/15 01:27:56;;;;;;;;;;;3.60;99.90;;;;;;5050334;28;19932;-73
2020/12/15 01:30:22;;;;;;;;;;;3.60;99.90;;;;;;5050232;28;20299;-72
2020/12/15 01:32:47;;;;;;;;;;;3.60;99.90;;;;;;5049338;28;19939;-73
2020/12/15 01:35:13;;;;;;;;;;;3.60;99.90;;;;;;5050464;28;20200;-74
2020/12/15 01:37:38;;;;;;;;;;;3.60;99.90;;;;;;5050317;28;19999;-74
2020/12/15 01:40:04;;;;;;;;;;;3.60;99.90;;;;;;5049898;28;19996;-74
2020/12/15 01:42:34;;;;;;;;;;;3.60;99.90;;;;;;5050124;28;19920;-75
2020/12/15 01:45:00;;;;;;;;;;;3.70;99.90;;;;;;5050757;28;19912;-75
2020/12/15 01:47:25;;;;;;;;;;;3.70;99.90;;;;;;5047659;28;19909;-74
2020/12/15 01:49:53;;;;;;;;;;;3.70;99.90;;;;;;5050045;28;19909;-74
2020/12/15 01:52:18;;;;;;;;;;;3.70;99.90;;;;;;5049947;28;19966;-73
2020/12/15 01:54:44;;;;;;;;;;;3.70;99.90;;;;;;5050048;28;20693;-73
2020/12/15 01:57:10;;;;;;;;;;;3.60;99.90;;;;;;5049797;28;20251;-75
2020/12/15 01:59:35;;;;;;;;;;;3.40;99.90;;;;;;5049698;28;19909;-73
2020/12/15 02:02:03;;;;;;;;;;;3.20;99.90;;;;;;5048119;28;19913;-73
2020/12/15 02:04:28;;;;;;;;;;;2.90;99.90;;;;;;5050472;28;20378;-73
2020/12/15 02:06:54;;;;;;;;;;;2.80;99.90;;;;;;5049776;28;19909;-74
2020/12/15 02:09:20;;;;;;;;;;;2.80;99.90;;;;;;5049242;28;19912;-74
2020/12/15 02:11:46;;;;;;;;;;;2.80;99.90;;;;;;5048636;28;19999;-73
2020/12/15 02:14:12;;;;;;;;;;;2.80;99.90;;;;;;5050152;28;19923;-74
2020/12/15 02:16:39;;;;;;;;;;;2.70;99.90;;;;;;5048043;28;19963;-74
2020/12/15 02:19:05;;;;;;;;;;;2.60;99.90;;;;;;5050004;28;19913;-74
2020/12/15 02:21:31;;;;;;;;;;;2.60;99.90;;;;;;5048962;28;19913;-73
2020/12/15 02:23:56;;;;;;;;;;;2.70;99.90;;;;;;5050084;28;19975;-74
2020/12/15 02:26:22;;;;;;;;;;;2.80;99.90;;;;;;5049070;28;19976;-74
2020/12/15 02:28:47;;;;;;;;;;;2.90;99.90;;;;;;5049322;28;19917;-73
2020/12/15 02:31:13;;;;;;;;;;;3.00;99.90;;;;;;5046909;28;19960;-73
2020/12/15 02:33:38;;;;;;;;;;;2.90;99.90;;;;;;5049936;28;19917;-73
2020/12/15 02:36:04;;;;;;;;;;;3.00;99.90;;;;;;5049395;28;20514;-74
2020/12/15 02:38:29;;;;;;;;;;;2.80;99.90;;;;;;5049446;28;19920;-73
2020/12/15 02:40:55;;;;;;;;;;;2.70;99.90;;;;;;5047983;28;19931;-74
2020/12/15 02:43:21;;;;;;;;;;;2.70;99.90;;;;;;5031520;28;19913;-74
2020/12/15 02:45:46;;;;;;;;;;;2.70;99.90;;;;;;5047560;28;19991;-74
2020/12/15 02:48:12;;;;;;;;;;;2.80;99.90;;;;;;5048523;28;19954;-73
2020/12/15 02:50:37;;;;;;;;;;;2.90;99.90;;;;;;5048121;28;19913;-74
2020/12/15 02:53:03;;;;;;;;;;;2.90;99.90;;;;;;5049037;28;19954;-73
2020/12/15 02:55:28;;;;;;;;;;;2.90;99.90;;;;;;5048155;28;19956;-74
2020/12/15 02:57:54;;;;;;;;;;;2.90;99.90;;;;;;5048615;28;19909;-73
2020/12/15 03:00:19;;;;;;;;;;;2.90;99.90;;;;;;5048837;28;19959;-73
2020/12/15 03:02:46;;;;;;;;;;;3.00;99.90;;;;;;5047086;28;20284;-74
2020/12/15 03:05:12;;;;;;;;;;;3.00;99.90;;;;;;5048761;28;20230;-75
2020/12/15 03:07:37;;;;;;;;;;;3.10;99.90;;;;;;5048384;28;19908;-73
2020/12/15 03:10:07;;;;;;;;;;;3.10;99.90;;;;;;5047670;28;19920;-74
2020/12/15 03:12:33;;;;;;;;;;;3.10;99.90;;;;;;5048290;28;19917;-74
2020/12/15 03:14:58;;;;;;;;;;;3.20;99.90;;;;;;5047952;28;20270;-74
2020/12/15 03:17:24;;;;;;;;;;;3.30;99.90;;;;;;5046396;28;20346;-73
2020/12/15 03:19:49;;;;;;;;;;;3.30;99.90;;;;;;5048519;28;19927;-73
2020/12/15 03:22:15;;;;;;;;;;;3.30;99.90;;;;;;5048051;28;19920;-73
2020/12/15 03:24:41;;;;;;;;;;;3.30;99.90;;;;;;5048140;28;19951;-76
2020/12/15 03:27:06;;;;;;;;;;;3.30;99.90;;;;;;5047149;28;19974;-74
2020/12/15 03:29:32;;;;;;;;;;;3.30;99.90;;;;;;5046568;28;19920;-73
2020/12/15 03:31:57;;;;;;;;;;;3.30;99.90;;;;;;5046259;28;19982;-74
2020/12/15 03:34:23;;;;;;;;;;;3.30;99.90;;;;;;5048728;28;20007;-75
2020/12/15 03:36:48;;;;;;;;;;;3.20;99.90;;;;;;5047880;28;19915;-74
2020/12/15 03:39:14;;;;;;;;;;;3.30;99.90;;;;;;5047797;28;20011;-73
2020/12/15 03:41:39;;;;;;;;;;;3.30;99.90;;;;;;5047304;28;19913;-74
2020/12/15 03:44:05;;;;;;;;;;;3.30;99.90;;;;;;5048454;28;19920;-75
2020/12/15 03:46:30;;;;;;;;;;;3.30;99.90;;;;;;5046261;28;19980;-73
2020/12/15 03:48:56;;;;;;;;;;;3.30;99.90;;;;;;5047956;28;20046;-74
2020/12/15 03:51:21;;;;;;;;;;;3.40;99.90;;;;;;5047143;28;19916;-73
2020/12/15 03:53:47;;;;;;;;;;;3.40;99.90;;;;;;5048547;28;19913;-74
2020/12/15 03:56:12;;;;;;;;;;;3.40;99.90;;;;;;5047537;28;19913;-73
2020/12/15 03:58:38;;;;;;;;;;;3.40;99.90;;;;;;5047347;28;20345;-75
2020/12/15 04:01:04;;;;;;;;;;;3.50;99.90;;;;;;5045993;28;19964;-74
2020/12/15 04:03:30;;;;;;;;;;;3.50;99.90;;;;;;5048070;28;19933;-74
2020/12/15 04:05:56;;;;;;;;;;;3.60;99.90;;;;;;5048042;28;20298;-76
2020/12/15 04:08:21;;;;;;;;;;;3.60;99.90;;;;;;5047668;28;20015;-74
2020/12/15 04:10:49;;;;;;;;;;;3.50;99.90;;;;;;5046612;28;20004;-74
2020/12/15 04:13:15;;;;;;;;;;;3.40;99.90;;;;;;5047675;28;20625;-73
2020/12/15 04:15:41;;;;;;;;;;;3.40;99.90;;;;;;5047449;28;19912;-76
2020/12/15 04:18:06;;;;;;;;;;;3.30;99.90;;;;;;5046703;28;19951;-74
2020/12/15 04:20:32;;;;;;;;;;;3.20;99.90;;;;;;5047221;28;19912;-75
2020/12/15 04:22:57;;;;;;;;;;;3.20;99.90;;;;;;5047334;28;20015;-74
2020/12/15 04:25:23;;;;;;;;;;;2.90;99.90;;;;;;5047214;28;19913;-73
2020/12/15 04:27:48;;;;;;;;;;;2.90;99.90;;;;;;5047074;28;20008;-74
2020/12/15 04:30:14;;;;;;;;;;;2.90;99.90;;;;;;5046765;28;19914;-76
2020/12/15 04:32:39;;;;;;;;;;;2.90;99.90;;;;;;5045771;28;19932;-74
2020/12/15 04:35:05;;;;;;;;;;;2.90;99.90;;;;;;5047767;28;19924;-74
2020/12/15 04:37:30;;;;;;;;;;;2.90;99.90;;;;;;5046878;28;19919;-74
2020/12/15 04:39:56;;;;;;;;;;;2.90;99.90;;;;;;5046970;28;19995;-75
2020/12/15 04:42:21;;;;;;;;;;;2.90;99.90;;;;;;5047190;28;19964;-74
2020/12/15 04:44:47;;;;;;;;;;;2.80;99.90;;;;;;5047689;28;19909;-74
2020/12/15 04:47:19;;;;;;;;;;;2.80;99.90;;;;;;5045196;28;19921;-73
2020/12/15 04:49:58;;;;;;;;;;;2.80;99.90;;;;;;5046996;28;19909;-75
2020/12/15 04:52:25;;;;;;;;;;;2.90;99.90;;;;;;5046725;28;20407;-74
2020/12/15 04:54:51;;;;;;;;;;;2.90;99.90;;;;;;5047122;28;19951;-74
2020/12/15 04:57:21;;;;;;;;;;;2.80;99.90;;;;;;5046747;28;19912;-74
2020/12/15 04:59:50;;;;;;;;;;;2.90;99.90;;;;;;5047508;28;20270;-74
2020/12/15 05:02:17;;;;;;;;;;;2.90;99.90;;;;;;5045324;28;19966;-75
2020/12/15 05:04:43;;;;;;;;;;;2.90;99.90;;;;;;5047847;28;19916;-75
2020/12/15 05:07:10;;;;;;;;;;;2.90;99.90;;;;;;5047426;28;19909;-75
2020/12/15 05:09:35;;;;;;;;;;;2.90;99.90;;;;;;5048911;28;19917;-74
2020/12/15 05:12:01;;;;;;;;;;;3.00;99.90;;;;;;5049769;28;19928;-74
2020/12/15 05:14:27;;;;;;;;;;;2.90;99.90;;;;;;5050732;28;19913;-74
2020/12/15 05:16:53;;;;;;;;;;;2.90;99.90;;;;;;5048766;28;20005;-74
2020/12/15 05:19:18;;;;;;;;;;;3.00;99.90;;;;;;5050303;28;19919;-73
2020/12/15 05:21:57;;;;;;;;;;;2.90;99.90;;;;;;5050240;28;20011;-74
2020/12/15 05:24:23;;;;;;;;;;;2.90;99.90;;;;;;5051329;28;20326;-74
2020/12/15 05:26:48;;;;;;;;;;;2.90;99.90;;;;;;5050267;28;20305;-74
2020/12/15 05:29:17;;;;;;;;;;;2.90;99.90;;;;;;5050092;28;19909;-75
2020/12/15 05:31:43;;;;;;;;;;;2.80;99.90;;;;;;5048371;28;19924;-74
2020/12/15 05:34:13;;;;;;;;;;;2.80;99.90;;;;;;5040885;28;19917;-74
2020/12/15 05:36:48;;;;;;;;;;;2.80;99.90;;;;;;5027060;28;20408;-75
2020/12/15 05:39:14;;;;;;;;;;;2.80;99.90;;;;;;5027745;28;19917;-75
2020/12/15 05:41:39;;;;;;;;;;;2.80;99.90;;;;;;5027652;28;20827;-75
2020/12/15 05:44:05;;;;;;;;;;;2.90;99.90;;;;;;5021888;28;19917;-77
2020/12/15 05:46:31;;;;;;;;;;;2.90;99.90;;;;;;5030098;28;20016;-75
2020/12/15 05:49:01;;;;;;;;;;;2.90;99.90;;;;;;5031868;28;20479;-74
2020/12/15 05:51:56;;;;;;;;;;;2.80;99.90;;;;;;5039201;28;19917;-75
2020/12/15 05:54:22;;;;;;;;;;;2.80;99.90;;;;;;5032970;28;19932;-74
2020/12/15 05:56:58;;;;;;;;;;;2.70;99.90;;;;;;5034126;28;19917;-74
2020/12/15 05:59:24;;;;;;;;;;;2.60;99.90;;;;;;5043618;28;19975;-75
2020/12/15 06:01:51;;;;;;;;;;;2.60;99.90;;;;;;5043169;28;19917;-75
2020/12/15 06:04:17;;;;;;;;;;;2.60;99.90;;;;;;5045107;28;20053;-74
2020/12/15 06:06:43;;;;;;;;;;;2.60;99.90;;;;;;5037471;28;19951;-74
2020/12/15 06:09:12;;;;;;;;;;;2.60;99.90;;;;;;5043919;28;19916;-74
2020/12/15 06:11:39;;;;;;;;;;;2.70;99.90;;;;;;5037567;28;19932;-74
2020/12/15 06:14:05;;;;;;;;;;;2.70;99.90;;;;;;5039629;28;20357;-74
2020/12/15 06:16:30;;;;;;;;;;;2.70;99.90;;;;;;5036756;28;19917;-75
2020/12/15 06:18:56;;;;;;;;;;;2.70;99.90;;;;;;5047371;28;19919;-74
2020/12/15 06:21:22;;;;;;;;;;;2.60;99.90;;;;;;5041830;28;19916;-74
2020/12/15 06:23:56;;;;;;;;;;;2.50;99.90;;;;;;5036065;28;19917;-74
2020/12/15 06:26:26;;;;;;;;;;;2.50;99.90;;;;;;5034000;28;19925;-75
2020/12/15 06:28:58;;;;;;;;;;;2.50;99.90;;;;;;5033694;28;19924;-75
2020/12/15 06:31:23;;;;;;;;;;;2.40;99.90;;;;;;5039720;28;19937;-75
2020/12/15 06:33:53;;;;;;;;;;;2.30;99.90;;;;;;5044287;28;20443;-73
2020/12/15 06:36:29;;;;;;;;;;;2.20;99.90;;;;;;5009738;28;19924;-73
2020/12/15 06:38:55;;;;;;;;;;;2.20;99.90;;;;;;5029212;28;19952;-73
2020/12/15 06:41:24;;;;;;;;;;;2.10;99.90;;;;;;5036934;28;19998;-73
2020/12/15 06:43:50;;;;;;;;;;;2.10;99.90;;;;;;5039841;28;20230;-75
2020/12/15 06:46:16;;;;;;;;;;;2.10;99.90;;;;;;5039978;28;20015;-74
2020/12/15 06:48:45;;;;;;;;;;;2.10;99.90;;;;;;5047146;28;20443;-74
2020/12/15 06:51:11;;;;;;;;;;;2.10;99.90;;;;;;5043359;28;19944;-76
2020/12/15 06:53:39;;;;;;;;;;;2.10;99.90;;;;;;5036275;28;19952;-74
2020/12/15 06:56:04;;;;;;;;;;;2.10;99.90;;;;;;5028775;28;19978;-70
2020/12/15 06:58:30;;;;;;;;;;;2.10;99.90;;;;;;5033466;28;19913;-74
2020/12/15 07:00:58;;;;;;;;;;;2.10;99.90;;;;;;5031777;28;19967;-74
2020/12/15 07:03:34;;;;;;;;;;;2.10;99.90;;;;;;5037892;28;19917;-67
2020/12/15 07:06:12;;;;;;;;;;;2.00;99.90;;;;;;5032342;28;19913;-70
2020/12/15 07:08:38;;;;;;;;;;;2.00;99.90;;;;;;5034724;28;20293;-68
2020/12/15 07:11:03;;;;;;;;;;;2.10;99.90;;;;;;5027394;28;19921;-68
2020/12/15 07:13:29;;;;;;;;;;;2.20;99.90;;;;;;5044226;28;19964;-70
2020/12/15 07:15:54;;;;;;;;;;;2.20;99.90;;;;;;5031305;28;20043;-70
2020/12/15 07:18:20;;;;;;;;;;;2.20;99.90;;;;;;5016600;28;19936;-68
2020/12/15 07:20:56;;;;;;;;;;;2.30;99.90;;;;;;5029528;28;19916;-70
2020/12/15 07:23:21;;;;;;;;;;;2.30;99.90;;;;;;5024236;28;19916;-72
2020/12/15 07:25:47;;;;;;;;;;;2.30;99.90;;;;;;5023420;28;19963;-72
2020/12/15 07:28:12;;;;;;;;;;;2.40;99.90;;;;;;5025804;28;19983;-70
2020/12/15 07:30:38;;;;;;;;;;;2.40;99.90;;;;;;5025234;28;19913;-73
2020/12/15 07:33:04;;;;;;;;;;;2.30;99.90;;;;;;5024990;28;19913;-71
2020/12/15 07:35:30;;;;;;;;;;;2.40;99.90;;;;;;5026820;28;20349;-70
2020/12/15 07:37:59;;;;;;;;;;;2.50;99.90;;;;;;5026050;28;20043;-73
2020/12/15 07:40:29;;;;;;;;;;;2.50;99.90;;;;;;5026058;28;19928;-69
2020/12/15 07:42:55;;;;;;;;;;;2.50;99.90;;;;;;5026941;28;20000;-69
2020/12/15 07:45:22;;;;;;;;;;;2.50;99.90;;;;;;5027197;28;19979;-75
2020/12/15 07:47:48;;;;;;;;;;;2.70;99.90;;;;;;5044568;28;20392;-69
2020/12/15 07:50:14;;;;;;;;;;;2.80;99.90;;;;;;5046232;28;19913;-70
2020/12/15 07:52:40;;;;;;;;;;;2.90;99.90;;;;;;5046680;28;19917;-69
2020/12/15 07:55:05;;;;;;;;;;;3.00;99.90;;;;;;5047301;28;19913;-70
2020/12/15 07:57:32;;;;;;;;;;;3.20;99.90;;;;;;5047334;28;20062;-72
2020/12/15 08:00:00;;;;;;;;;;;3.40;99.90;;;;;;5047931;28;19932;-70
2020/12/15 08:02:25;;;;;;;;;;;3.70;99.90;;;;;;5045611;28;19912;-71
2020/12/15 08:04:50;;;;;;;;;;;4.50;99.90;;;;;;5048092;28;19912;-70
2020/12/15 08:07:17;;;;;;;;;;;5.70;99.90;;;;;;5047291;28;20342;-70
2020/12/15 08:09:42;;;;;;;;;;;6.60;99.90;;;;;;5046659;28;19923;-70
2020/12/15 08:12:08;;;;;;;;;;;6.60;99.90;;;;;;5046726;28;19938;-69
2020/12/15 08:14:37;;;;;;;;;;;6.70;99.90;;;;;;5048514;28;19963;-71
2020/12/15 08:17:13;;;;;;;;;;;6.50;99.90;;;;;;5046213;28;19909;-71
2020/12/15 08:19:39;;;;;;;;;;;6.30;99.90;;;;;;5029467;28;19913;-69
2020/12/15 08:22:05;;;;;;;;;;;6.20;99.90;;;;;;5047357;28;19916;-70
2020/12/15 08:24:33;;;;;;;;;;;6.00;99.90;;;;;;5047746;28;19913;-70
2020/12/15 08:26:59;;;;;;;;;;;5.90;99.90;;;;;;5047156;28;20042;-69
2020/12/15 08:29:27;;;;;;;;;;;5.90;99.90;;;;;;5047149;28;20004;-70
2020/12/15 08:31:53;;;;;;;;;;;5.80;99.90;;;;;;5045060;28;19982;-71
2020/12/15 08:34:21;;;;;;;;;;;5.60;99.90;;;;;;5048391;28;19913;-68
2020/12/15 08:36:48;;;;;;;;;;;5.50;99.90;;;;;;5029055;28;19909;-70
2020/12/15 08:39:16;;;;;;;;;;;5.50;99.90;;;;;;5046398;28;19916;-72
2020/12/15 08:41:52;;;;;;;;;;;5.50;99.90;;;;;;5046455;28;19928;-72
2020/12/15 08:44:21;;;;;;;;;;;5.50;99.90;;;;;;5032372;28;19956;-69
2020/12/15 08:46:49;;;;;;;;;;;5.50;99.90;;;;;;5049800;28;19909;-69
2020/12/15 08:49:15;;;;;;;;;;;5.50;99.90;;;;;;5050820;28;19912;-69
2020/12/15 08:51:44;;;;;;;;;;;5.70;99.90;;;;;;5050304;28;19917;-71
2020/12/15 08:54:10;;;;;;;;;;;6.00;99.90;;;;;;5051059;28;20337;-72
2020/12/15 08:56:36;;;;;;;;;;;6.50;99.90;;;;;;5049392;28;19921;-73
2020/12/15 08:59:11;;;;;;;;;;;6.60;99.90;;;;;;5051377;28;20034;-71
2020/12/15 09:01:37;;;;;;;;;;;6.50;99.90;;;;;;5049492;28;19915;-69
2020/12/15 09:04:03;;;;;;;;;;;6.50;99.90;;;;;;5051105;28;20011;-70
2020/12/15 09:06:35;;;;;;;;;;;6.60;99.90;;;;;;5051551;28;19915;-70
2020/12/15 09:09:01;;;;;;;;;;;6.70;99.90;;;;;;5050732;28;19913;-70
2020/12/15 09:11:26;;;;;;;;;;;6.80;99.90;;;;;;5049066;28;19916;-70
2020/12/15 09:13:56;;;;;;;;;;;6.80;99.90;;;;;;5051335;28;20008;-72
2020/12/15 09:16:26;;;;;;;;;;;6.80;99.90;;;;;;5048968;28;20352;-70
2020/12/15 09:18:52;;;;;;;;;;;6.90;99.90;;;;;;5050844;28;20386;-71
2020/12/15 09:21:18;;;;;;;;;;;6.80;99.90;;;;;;5050046;28;19909;-70
2020/12/15 09:23:51;;;;;;;;;;;6.70;99.90;;;;;;5050629;28;19908;-69
2020/12/15 09:26:17;;;;;;;;;;;6.70;99.90;;;;;;5049878;28;19956;-70
2020/12/15 09:28:42;;;;;;;;;;;6.70;99.90;;;;;;5050542;28;20403;-71
2020/12/15 09:31:10;;;;;;;;;;;6.70;99.90;;;;;;5047982;28;19921;-70
2020/12/15 09:33:36;;;;;;;;;;;6.80;99.90;;;;;;5050687;28;19927;-70
2020/12/15 09:36:01;;;;;;;;;;;7.00;99.90;;;;;;5050655;28;20400;-70
2020/12/15 09:38:27;;;;;;;;;;;7.30;99.90;;;;;;5050435;28;19958;-71
2020/12/15 09:40:52;;;;;;;;;;;7.30;99.90;;;;;;5049206;28;19963;-69
2020/12/15 09:43:18;;;;;;;;;;;7.50;99.90;;;;;;5050085;28;20502;-71
2020/12/15 09:45:43;;;;;;;;;;;7.50;99.90;;;;;;5049234;28;20254;-70
2020/12/15 09:48:09;;;;;;;;;;;7.70;99.90;;;;;;5049715;28;20027;-70
2020/12/15 09:50:34;;;;;;;;;;;7.80;99.90;;;;;;5049741;28;20354;-71
2020/12/15 09:53:00;;;;;;;;;;;7.80;99.90;;;;;;5049938;28;20493;-71
2020/12/15 09:55:26;;;;;;;;;;;7.80;99.90;;;;;;5049473;28;19917;-70
2020/12/15 09:57:51;;;;;;;;;;;7.60;99.90;;;;;;5049798;28;20294;-70
2020/12/15 10:00:17;;;;;;;;;;;7.50;99.90;;;;;;5049374;28;20404;-69
2020/12/15 10:02:42;;;;;;;;;;;7.70;99.90;;;;;;5047936;28;20380;-70
2020/12/15 10:05:10;;;;;;;;;;;7.80;99.90;;;;;;5049777;28;20003;-71
2020/12/15 10:07:37;;;;;;;;;;;8.00;99.90;;;;;;5048307;28;19972;-71
2020/12/15 10:10:02;;;;;;;;;;;8.20;99.90;;;;;;5048812;28;20250;-69
2020/12/15 10:12:28;;;;;;;;;;;8.40;99.90;;;;;;5048666;28;20007;-70
2020/12/15 10:14:53;;;;;;;;;;;8.60;99.90;;;;;;5049518;28;19924;-68
2020/12/15 10:17:19;;;;;;;;;;;8.70;99.90;;;;;;5047583;28;19928;-72
2020/12/15 10:19:44;;;;;;;;;;;8.70;99.90;;;;;;5049666;28;19913;-70
2020/12/15 10:22:10;;;;;;;;;;;8.90;99.90;;;;;;5049202;28;20033;-73
2020/12/15 10:24:35;;;;;;;;;;;9.00;99.90;;;;;;5049493;28;20015;-69
2020/12/15 10:27:01;;;;;;;;;;;8.90;99.90;;;;;;5049155;28;20160;-72
2020/12/15 10:29:29;;;;;;;;;;;8.90;99.90;;;;;;5049130;28;20530;-71
2020/12/15 10:31:55;;;;;;;;;;;8.60;99.90;;;;;;5046864;28;19920;-73
2020/12/15 10:34:21;;;;;;;;;;;8.30;99.90;;;;;;5049731;28;19958;-70
2020/12/15 10:36:47;;;;;;;;;;;8.00;99.90;;;;;;5049120;28;19951;-70
2020/12/15 10:39:12;;;;;;;;;;;7.70;99.90;;;;;;5048902;28;19963;-72
2020/12/15 10:41:40;;;;;;;;;;;7.40;99.90;;;;;;5030251;28;19909;-72
2020/12/15 10:44:06;;;;;;;;;;;7.20;99.90;;;;;;5049621;28;19992;-71
2020/12/15 10:46:32;;;;;;;;;;;7.10;99.90;;;;;;5047165;28;19913;-70
2020/12/15 10:48:58;;;;;;;;;;;7.20;99.90;;;;;;5048635;28;19909;-72
2020/12/15 10:51:25;;;;;;;;;;;7.30;99.90;;;;;;5047835;28;19916;-71
2020/12/15 10:53:51;;;;;;;;;;;7.30;99.90;;;;;;5049172;28;19908;-69
2020/12/15 10:56:18;;;;;;;;;;;7.50;99.90;;;;;;5048069;28;19927;-68
2020/12/15 10:58:43;;;;;;;;;;;7.80;99.90;;;;;;5048398;28;19913;-70
2020/12/15 11:01:10;;;;;;;;;;;8.20;99.90;;;;;;5046630;28;19913;-68
2020/12/15 11:03:36;;;;;;;;;;;8.50;99.90;;;;;;5030455;28;19952;-68
2020/12/15 11:06:02;;;;;;;;;;;8.40;99.90;;;;;;5029573;28;19959;-72
2020/12/15 11:08:28;;;;;;;;;;;8.40;99.90;;;;;;5048793;28;20366;-69
2020/12/15 11:10:55;;;;;;;;;;;8.30;99.90;;;;;;5046563;28;19960;-70
2020/12/15 11:13:21;;;;;;;;;;;8.20;99.90;;;;;;5047368;28;20414;-68
2020/12/15 11:15:46;;;;;;;;;;;8.20;99.90;;;;;;5047719;28;19919;-70
2020/12/15 11:18:12;;;;;;;;;;;8.30;99.90;;;;;;5047742;28;20393;-71
2020/12/15 11:20:37;;;;;;;;;;;9.00;99.90;;;;;;5048153;28;19948;-69
2020/12/15 11:23:04;;;;;;;;;;;9.70;99.90;;;;;;5048648;28;20290;-71
2020/12/15 11:25:30;;;;;;;;;;;10.10;99.90;;;;;;5048081;28;20060;-68
2020/12/15 11:27:56;;;;;;;;;;;10.40;99.90;;;;;;5048262;28;20000;-68
2020/12/15 11:30:21;;;;;;;;;;;10.70;99.90;;;;;;5047996;28;19917;-70
2020/12/15 11:32:47;;;;;;;;;;;10.90;99.90;;;;;;5046566;28;20400;-71
2020/12/15 11:35:13;;;;;;;;;;;11.00;99.90;;;;;;5048178;28;19913;-69
2020/12/15 11:37:42;;;;;;;;;;;11.10;99.90;;;;;;5048003;28;19915;-70
2020/12/15 11:40:11;;;;;;;;;;;11.10;99.90;;;;;;5048020;28;19981;-70
2020/12/15 11:42:37;;;;;;;;;;;11.00;99.90;;;;;;5047701;28;19982;-70
2020/12/15 11:45:06;;;;;;;;;;;11.00;99.90;;;;;;5048229;28;19917;-71
2020/12/15 11:47:31;;;;;;;;;;;11.00;99.90;;;;;;5046040;28;20691;-71
2020/12/15 11:49:57;;;;;;;;;;;10.80;99.90;;;;;;5047721;28;19913;-71
2020/12/15 11:52:23;;;;;;;;;;;11.00;99.90;;;;;;5047025;28;19913;-74
2020/12/15 11:54:48;;;;;;;;;;;11.00;99.90;;;;;;5048081;28;20015;-71
2020/12/15 11:57:14;;;;;;;;;;;10.90;99.90;;;;;;5047330;28;19913;-70
2020/12/15 11:59:40;;;;;;;;;;;10.70;99.90;;;;;;5047886;28;19924;-70
2020/12/15 12:02:06;;;;;;;;;;;10.60;99.90;;;;;;5046557;28;20007;-70
2020/12/15 12:04:31;;;;;;;;;;;10.60;99.90;;;;;;5047861;28;20127;-71
2020/12/15 12:06:57;;;;;;;;;;;10.60;99.90;;;;;;5046823;28;20230;-70
2020/12/15 12:09:23;;;;;;;;;;;10.60;99.90;;;;;;5047207;28;20019;-71
2020/12/15 12:11:50;;;;;;;;;;;10.70;99.90;;;;;;5028856;28;19924;-73
2020/12/15 12:14:18;;;;;;;;;;;10.90;99.90;;;;;;5048695;28;19909;-71
2020/12/15 12:16:44;;;;;;;;;;;11.10;99.90;;;;;;5047038;28;19909;-71
2020/12/15 12:19:10;;;;;;;;;;;11.10;99.90;;;;;;5046895;28;19924;-71
2020/12/15 12:21:35;;;;;;;;;;;11.10;99.90;;;;;;5047571;28;19913;-71
2020/12/15 12:24:01;;;;;;;;;;;11.00;99.90;;;;;;5048674;28;20416;-72
2020/12/15 12:26:27;;;;;;;;;;;11.00;99.90;;;;;;5047791;28;19928;-72
2020/12/15 12:28:56;;;;;;;;;;;10.90;99.90;;;;;;5048134;28;19944;-71
2020/12/15 12:31:22;;;;;;;;;;;10.90;99.90;;;;;;5045456;28;19928;-71
2020/12/15 12:33:48;;;;;;;;;;;10.90;99.90;;;;;;5048222;28;19916;-72
2020/12/15 12:36:14;;;;;;;;;;;10.90;99.90;;;;;;5047120;28;20663;-72
2020/12/15 12:38:39;;;;;;;;;;;10.80;99.90;;;;;;5047997;28;19963;-70
2020/12/15 12:41:05;;;;;;;;;;;10.70;99.90;;;;;;5046633;28;19959;-72
2020/12/15 12:43:30;;;;;;;;;;;10.80;99.90;;;;;;5048053;28;20644;-73
2020/12/15 12:45:56;;;;;;;;;;;10.90;99.90;;;;;;5046800;28;19952;-71
2020/12/15 12:48:22;;;;;;;;;;;10.60;99.90;;;;;;5048063;28;19952;-73
2020/12/15 12:50:47;;;;;;;;;;;10.30;99.90;;;;;;5047673;28;19913;-71
2020/12/15 12:53:13;;;;;;;;;;;10.10;99.90;;;;;;5047168;28;19970;-71
2020/12/15 12:55:39;;;;;;;;;;;10.00;99.90;;;;;;5047617;28;19913;-70
2020/12/15 12:58:05;;;;;;;;;;;9.90;99.90;;;;;;5047609;28;19909;-71
2020/12/15 13:00:30;;;;;;;;;;;9.90;99.90;;;;;;5047270;28;19912;-72
2020/12/15 13:02:56;;;;;;;;;;;9.80;99.90;;;;;;5046204;28;19913;-72
2020/12/15 13:05:21;;;;;;;;;;;9.70;99.90;;;;;;5047783;28;20366;-73
2020/12/15 13:07:47;;;;;;;;;;;9.60;99.90;;;;;;5047039;28;20494;-70
2020/12/15 13:10:13;;;;;;;;;;;9.40;99.90;;;;;;5047439;28;19916;-71
2020/12/15 13:12:39;;;;;;;;;;;9.30;99.90;;;;;;5047075;28;19913;-72
2020/12/15 13:15:05;;;;;;;;;;;9.30;99.90;;;;;;5048056;28;19909;-71
2020/12/15 13:17:30;;;;;;;;;;;9.20;99.90;;;;;;5045408;28;19908;-71
2020/12/15 13:19:56;;;;;;;;;;;9.20;99.90;;;;;;5047508;28;19915;-71
2020/12/15 13:22:24;;;;;;;;;;;9.10;99.90;;;;;;5046908;28;19944;-71
2020/12/15 13:24:51;;;;;;;;;;;9.10;99.90;;;;;;5047408;28;20007;-71
2020/12/15 13:27:17;;;;;;;;;;;9.10;99.90;;;;;;5046705;28;19927;-73
2020/12/15 13:29:42;;;;;;;;;;;9.10;99.90;;;;;;5048948;28;19917;-72
2020/12/15 13:32:08;;;;;;;;;;;9.20;99.90;;;;;;5049715;28;20011;-69
2020/12/15 13:34:33;;;;;;;;;;;9.30;99.90;;;;;;5051411;28;19946;-72
2020/12/15 13:36:59;;;;;;;;;;;9.30;99.90;;;;;;5051472;28;19924;-71
2020/12/15 13:39:24;;;;;;;;;;;9.30;99.90;;;;;;5050937;28;19913;-71
2020/12/15 13:41:50;;;;;;;;;;;9.30;99.90;;;;;;5049981;28;19909;-73
2020/12/15 13:44:16;;;;;;;;;;;9.30;99.90;;;;;;5050904;28;19909;-71
2020/12/15 13:46:42;;;;;;;;;;;9.30;99.90;;;;;;5049093;28;19946;-73
2020/12/15 13:49:07;;;;;;;;;;;9.20;99.90;;;;;;5051350;28;20396;-72
2020/12/15 13:51:37;;;;;;;;;;;9.30;99.90;;;;;;5049439;28;19919;-70
2020/12/15 13:54:02;;;;;;;;;;;9.20;99.90;;;;;;5051161;28;19916;-69
2020/12/15 13:56:28;;;;;;;;;;;9.20;99.90;;;;;;5050871;28;19958;-73
2020/12/15 13:58:53;;;;;;;;;;;9.20;99.90;;;;;;5050806;28;19909;-72
2020/12/15 14:01:19;;;;;;;;;;;9.20;99.90;;;;;;5048468;28;20667;-72
2020/12/15 14:03:44;;;;;;;;;;;9.30;99.90;;;;;;5050616;28;19962;-72
2020/12/15 14:06:10;;;;;;;;;;;9.30;99.90;;;;;;5050323;28;20432;-73
2020/12/15 14:08:36;;;;;;;;;;;9.30;99.90;;;;;;5050955;28;19962;-72
2020/12/15 14:11:02;;;;;;;;;;;9.30;99.90;;;;;;5049335;28;19927;-71
2020/12/15 14:13:27;;;;;;;;;;;9.30;99.90;;;;;;5050556;28;19912;-72
2020/12/15 14:15:53;;;;;;;;;;;9.30;99.90;;;;;;5049333;28;19932;-70
2020/12/15 14:18:18;;;;;;;;;;;9.30;99.90;;;;;;5049955;28;20266;-73
2020/12/15 14:20:44;;;;;;;;;;;9.20;99.90;;;;;;5050252;28;20008;-73
2020/12/15 14:23:10;;;;;;;;;;;9.20;99.90;;;;;;5050967;28;20062;-72