Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:28;;;;;;;19.73;12.63;;;20.90;1.00;;;;;;5050572;28;20401;-67
2022/10/25 00:03:54;;;;;;;21.30;12.77;;;20.90;1.00;;;;;;5047234;28;20032;-67
2022/10/25 00:06:20;;;;;;;20.10;13.63;;;20.90;1.00;;;;;;5049481;28;20498;-66
2022/10/25 00:08:46;;;;;;;21.58;13.82;;;20.80;1.00;;;;;;5050814;28;20036;-67
2022/10/25 00:11:26;;;;;;;25.50;15.10;;;20.80;1.00;;;;;;5046409;28;20029;-66
2022/10/25 00:13:53;;;;;;;23.88;14.95;;;20.80;1.00;;;;;;5049825;28;20035;-66
2022/10/25 00:16:22;;;;;;;24.48;15.15;;;20.80;1.00;;;;;;5050069;28;20482;-66
2022/10/25 00:18:48;;;;;;;21.52;15.35;;;20.70;1.00;;;;;;5051857;28;20024;-66
2022/10/25 00:21:13;;;;;;;20.65;14.48;;;20.80;1.00;;;;;;5051812;28;20386;-67
2022/10/25 00:23:39;;;;;;;24.20;15.30;;;20.70;1.00;;;;;;5049894;28;20037;-66
2022/10/25 00:26:07;;;;;;;21.45;14.88;;;20.70;1.00;;;;;;5053201;28;20028;-67
2022/10/25 00:28:33;;;;;;;28.70;15.38;;;20.70;1.00;;;;;;5052039;28;20028;-67
2022/10/25 00:31:01;;;;;;;17.60;14.05;;;20.70;1.00;;;;;;5049544;28;20437;-66
2022/10/25 00:33:31;;;;;;;18.48;13.63;;;20.70;1.00;;;;;;5052115;28;20059;-66
2022/10/25 00:36:33;;;;;;;17.35;11.93;;;20.70;1.00;;;;;;5049331;28;20033;-66
2022/10/25 00:38:59;;;;;;;15.73;11.32;;;20.70;1.00;;;;;;5051664;28;20111;-66
2022/10/25 00:41:28;;;;;;;21.77;12.70;;;20.70;1.00;;;;;;5051467;28;20128;-66
2022/10/25 00:44:15;;;;;;;17.75;11.32;;;20.70;1.00;;;;;;5044583;28;20025;-67
2022/10/25 00:46:42;;;;;;;18.48;10.70;;;20.70;1.00;;;;;;5052519;28;20032;-66
2022/10/25 00:49:20;;;;;;;14.63;9.90;;;20.70;1.00;;;;;;5053821;28;20021;-67
2022/10/25 00:51:58;;;;;;;16.83;10.27;;;20.60;1.00;;;;;;5044508;28;20095;-66
2022/10/25 00:54:30;;;;;;;17.20;10.40;;;20.60;1.00;;;;;;5054421;28;20029;-66
2022/10/25 00:56:59;;;;;;;13.40;9.60;;;20.60;1.00;;;;;;5050833;28;20033;-66
2022/10/25 00:59:27;;;;;;;13.50;9.77;;;20.60;1.00;;;;;;5052110;28;20112;-67
2022/10/25 01:01:54;;;;;;;14.90;10.10;;;20.50;1.00;;;;;;5047818;28;20047;-67
2022/10/25 01:04:25;;;;;;;12.38;8.75;;;20.50;1.00;;;;;;5049401;28;20087;-66
2022/10/25 01:06:51;;;;;;;12.75;9.25;;;20.50;1.00;;;;;;5047397;28;20376;-67
2022/10/25 01:09:24;;;;;;;16.70;9.07;;;20.40;1.00;;;;;;5053164;28;20356;-66
2022/10/25 01:11:50;;;;;;;13.93;8.55;;;20.40;1.00;;;;;;5047981;28;20024;-67
2022/10/25 01:14:16;;;;;;;12.60;8.68;;;20.50;1.00;;;;;;5052458;28;20029;-66
2022/10/25 01:16:47;;;;;;;13.38;8.57;;;20.40;1.00;;;;;;5054231;28;20045;-67
2022/10/25 01:19:43;;;;;;;11.73;7.18;;;20.40;1.00;;;;;;5048907;28;20053;-66
2022/10/25 01:22:16;;;;;;;11.55;7.57;;;20.40;1.00;;;;;;5046556;28;20181;-66
2022/10/25 01:25:06;;;;;;;12.50;8.02;;;20.40;1.00;;;;;;5049316;28;20382;-66
2022/10/25 01:27:35;;;;;;;10.50;7.57;;;20.30;1.00;;;;;;5045066;28;20021;-66
2022/10/25 01:30:05;;;;;;;9.68;7.22;;;20.30;1.00;;;;;;5048280;28;20033;-66
2022/10/25 01:32:39;;;;;;;12.15;7.00;;;20.30;1.00;;;;;;5049145;28;20051;-66
2022/10/25 01:35:20;;;;;;;15.55;6.95;;;20.30;1.00;;;;;;5053334;28;20534;-67
2022/10/25 01:38:10;;;;;;;12.82;7.53;;;20.40;1.00;;;;;;5051651;28;20035;-66
2022/10/25 01:41:00;;;;;;;12.30;6.90;;;20.40;1.00;;;;;;5045225;28;20059;-67
2022/10/25 01:43:52;;;;;;;11.20;8.10;;;20.40;1.00;;;;;;5049991;28;20479;-66
2022/10/25 01:46:27;;;;;;;15.50;8.00;;;20.40;1.00;;;;;;5046191;28;20040;-66
2022/10/25 01:49:02;;;;;;;11.75;7.38;;;20.40;1.00;;;;;;5067098;28;20030;-67
2022/10/25 01:51:28;;;;;;;13.00;7.88;;;20.40;1.00;;;;;;5049810;28;20029;-67
2022/10/25 01:53:54;;;;;;;14.13;7.60;;;20.40;1.00;;;;;;5051958;28;20071;-66
2022/10/25 01:56:29;;;;;;;15.23;8.23;;;20.40;1.00;;;;;;5051941;28;20042;-67
2022/10/25 01:59:09;;;;;;;10.20;7.35;;;20.40;1.00;;;;;;5062986;28;20051;-67
2022/10/25 02:01:49;;;;;;;14.00;8.63;;;20.40;1.00;;;;;;5051536;28;20037;-66
2022/10/25 02:04:36;;;;;;;15.85;8.15;;;20.40;1.00;;;;;;5054589;28;20120;-67
2022/10/25 02:07:05;;;;;;;14.43;8.32;;;20.30;1.00;;;;;;5045154;28;20053;-66
2022/10/25 02:09:55;;;;;;;12.10;8.05;;;20.30;1.00;;;;;;5050073;28;20029;-67
2022/10/25 02:12:34;;;;;;;13.40;7.32;;;20.30;1.00;;;;;;5046119;28;20026;-66
2022/10/25 02:15:11;;;;;;;15.60;8.45;;;20.30;1.00;;;;;;5048769;28;20033;-66
2022/10/25 02:17:44;;;;;;;13.80;7.65;;;20.20;1.00;;;;;;5047556;28;20048;-66
2022/10/25 02:20:14;;;;;;;13.52;7.82;;;20.20;1.00;;;;;;5055419;28;20478;-67
2022/10/25 02:22:40;;;;;;;11.65;7.18;;;20.20;1.00;;;;;;5052845;28;20482;-67
2022/10/25 02:25:07;;;;;;;9.38;7.43;;;20.20;1.00;;;;;;5053162;28;20048;-66
2022/10/25 02:27:35;;;;;;;10.45;7.30;;;20.10;1.00;;;;;;5054265;28;20091;-67
2022/10/25 02:30:01;;;;;;;11.85;7.28;;;20.10;1.00;;;;;;5051820;28;20108;-66
2022/10/25 02:32:26;;;;;;;9.82;5.97;;;20.10;1.00;;;;;;5052064;28;20097;-67
2022/10/25 02:34:52;;;;;;;7.38;5.50;;;20.20;1.00;;;;;;5052051;28;20044;-67
2022/10/25 02:37:18;;;;;;;9.18;5.57;;;20.20;1.00;;;;;;5054584;28;20489;-67
2022/10/25 02:39:44;;;;;;;13.00;5.70;;;20.20;1.00;;;;;;5054351;28;20111;-67
2022/10/25 02:42:10;;;;;;;8.20;5.45;;;20.20;1.00;;;;;;5055479;28;20478;-67
2022/10/25 02:44:36;;;;;;;6.78;4.50;;;20.20;1.00;;;;;;5053898;28;20021;-67
2022/10/25 02:47:01;;;;;;;5.22;4.55;;;20.10;1.00;;;;;;5053964;28;20036;-66
2022/10/25 02:49:27;;;;;;;6.93;4.43;;;20.10;1.00;;;;;;5055368;28;20021;-67
2022/10/25 02:52:11;;;;;;;5.57;4.20;;;20.10;1.00;;;;;;5053254;28;20021;-67
2022/10/25 02:54:37;;;;;;;6.82;3.80;;;20.10;1.00;;;;;;5050907;28;20030;-67
2022/10/25 02:57:03;;;;;;;9.35;4.03;;;20.10;1.00;;;;;;5059127;28;20032;-67
2022/10/25 02:59:28;;;;;;;4.38;2.85;;;20.10;1.00;;;;;;5053260;28;20029;-67
2022/10/25 03:01:54;;;;;;;5.43;3.10;;;20.10;1.00;;;;;;5055567;28;20474;-66
2022/10/25 03:04:20;;;;;;;5.03;2.95;;;20.10;1.00;;;;;;5052570;28;20060;-67
2022/10/25 03:06:45;;;;;;;6.57;3.33;;;20.10;1.00;;;;;;5053773;28;20063;-66
2022/10/25 03:09:11;;;;;;;4.35;3.10;;;20.10;1.00;;;;;;5054362;28;20450;-66
2022/10/25 03:11:36;;;;;;;4.97;2.80;;;20.10;1.00;;;;;;5051979;28;20030;-66
2022/10/25 03:14:02;;;;;;;3.72;2.67;;;20.20;1.00;;;;;;5052430;28;20083;-66
2022/10/25 03:16:27;;;;;;;6.45;3.50;;;20.20;1.00;;;;;;5053645;28;20044;-66
2022/10/25 03:18:57;;;;;;;5.63;3.03;;;20.20;1.00;;;;;;5050945;28;20968;-67
2022/10/25 03:21:22;;;;;;;6.28;3.05;;;20.20;1.00;;;;;;5049841;28;20067;-67
2022/10/25 03:23:48;;;;;;;5.53;3.40;;;20.20;1.00;;;;;;5049158;28;20375;-67
2022/10/25 03:26:13;;;;;;;4.00;3.28;;;20.10;1.00;;;;;;5047852;28;20048;-66
2022/10/25 03:28:39;;;;;;;4.82;3.38;;;20.20;1.00;;;;;;5053968;28;20379;-66
2022/10/25 03:31:11;;;;;;;4.35;3.05;;;20.10;1.00;;;;;;5049937;28;20025;-67
2022/10/25 03:33:36;;;;;;;3.55;3.22;;;20.10;1.00;;;;;;5052549;28;20023;-66
2022/10/25 03:36:02;;;;;;;7.80;2.97;;;20.10;1.00;;;;;;5068725;28;20029;-66
2022/10/25 03:38:28;;;;;;;7.93;3.90;;;20.10;1.00;;;;;;5046789;28;20332;-67
2022/10/25 03:40:53;;;;;;;5.18;3.17;;;20.00;1.00;;;;;;5049547;28;20025;-67
2022/10/25 03:43:19;;;;;;;5.80;3.53;;;20.00;1.00;;;;;;5053218;28;20393;-67
2022/10/25 03:45:45;;;;;;;7.13;3.95;;;20.00;1.00;;;;;;5052357;28;20033;-66
2022/10/25 03:48:10;;;;;;;8.07;3.30;;;19.90;1.00;;;;;;5049316;28;20044;-66
2022/10/25 03:50:36;;;;;;;7.13;3.83;;;19.90;1.00;;;;;;5052667;28;20060;-66
2022/10/25 03:53:03;;;;;;;6.78;4.15;;;19.90;1.00;;;;;;5051563;28;20025;-66
2022/10/25 03:55:29;;;;;;;6.38;4.05;;;19.90;1.00;;;;;;5050341;28;20074;-66
2022/10/25 03:57:55;;;;;;;9.05;4.78;;;19.90;1.00;;;;;;5052079;28;20433;-66
2022/10/25 04:00:20;;;;;;;11.15;4.82;;;20.00;1.00;;;;;;5051039;28;20492;-66
2022/10/25 04:02:46;;;;;;;7.07;3.75;;;19.90;1.00;;;;;;5053020;28;20095;-67
2022/10/25 04:05:12;;;;;;;9.48;4.95;;;19.90;1.00;;;;;;5051675;28;20025;-66
2022/10/25 04:07:37;;;;;;;10.10;4.43;;;19.90;1.00;;;;;;5051298;28;20033;-67
2022/10/25 04:10:04;;;;;;;7.63;4.35;;;19.80;1.00;;;;;;5051127;28;20032;-65
2022/10/25 04:12:29;;;;;;;10.77;4.80;;;19.80;1.00;;;;;;5050847;28;20033;-67
2022/10/25 04:14:55;;;;;;;6.32;4.45;;;19.80;1.00;;;;;;4998095;28;1480871;-66
2022/10/25 04:17:21;;;;;;;6.47;4.57;;;19.80;1.00;;;;;;5052956;28;20544;-70
2022/10/25 04:19:46;;;;;;;8.48;4.40;;;19.80;1.00;;;;;;5052029;28;20102;-69
2022/10/25 04:22:12;;;;;;;9.98;4.50;;;19.80;1.00;;;;;;5050115;28;20067;-68
2022/10/25 04:24:37;;;;;;;9.80;5.53;;;19.80;1.00;;;;;;5051597;28;20039;-68
2022/10/25 04:27:03;;;;;;;8.77;4.93;;;19.80;1.00;;;;;;5051182;28;20040;-68
2022/10/25 04:29:29;;;;;;;9.02;4.75;;;19.80;1.00;;;;;;5051217;28;20028;-68
2022/10/25 04:31:54;;;;;;;11.63;5.55;;;19.80;1.00;;;;;;5055886;28;20031;-68
2022/10/25 04:34:20;;;;;;;10.57;4.72;;;19.80;1.00;;;;;;5052288;28;20086;-68
2022/10/25 04:36:45;;;;;;;7.78;5.10;;;19.80;1.00;;;;;;5050753;28;20116;-68
2022/10/25 04:39:11;;;;;;;9.90;5.50;;;19.80;1.00;;;;;;5050431;28;20029;-68
2022/10/25 04:41:36;;;;;;;10.43;5.22;;;19.80;1.00;;;;;;5054518;28;20041;-68
2022/10/25 04:44:02;;;;;;;11.20;5.78;;;19.90;1.00;;;;;;5050785;28;20104;-68
2022/10/25 04:46:28;;;;;;;10.05;6.63;;;19.80;1.00;;;;;;5050807;28;20029;-68
2022/10/25 04:48:53;;;;;;;8.75;5.43;;;19.80;1.00;;;;;;5051167;28;20025;-68
2022/10/25 04:51:19;;;;;;;13.27;5.88;;;19.80;1.00;;;;;;5066133;28;20462;-68
2022/10/25 04:53:44;;;;;;;10.27;5.78;;;19.80;1.00;;;;;;5050519;28;20028;-68
2022/10/25 04:56:13;;;;;;;11.98;6.30;;;19.80;1.00;;;;;;5048550;28;20033;-68
2022/10/25 04:58:39;;;;;;;9.70;5.93;;;19.80;1.00;;;;;;5050295;28;20028;-68
2022/10/25 05:01:14;;;;;;;9.48;5.88;;;19.80;1.00;;;;;;5048966;28;20036;-68
2022/10/25 05:03:40;;;;;;;11.52;6.88;;;19.80;1.00;;;;;;5054197;28;20043;-68
2022/10/25 05:06:28;;;;;;;13.48;7.32;;;19.70;1.00;;;;;;5047623;28;20100;-68
2022/10/25 05:08:54;;;;;;;15.95;9.02;;;19.70;1.00;;;;;;5045745;28;20057;-68
2022/10/25 05:11:22;;;;;;;12.25;8.82;;;19.70;1.00;;;;;;5050027;28;20115;-69
2022/10/25 05:13:48;;;;;;;10.63;7.78;;;19.70;1.00;;;;;;5047421;28;20523;-68
2022/10/25 05:16:22;;;;;;;13.27;7.53;;;19.70;1.00;;;;;;5050801;28;20066;-69
2022/10/25 05:18:48;;;;;;;13.20;7.85;;;19.70;1.00;;;;;;5051237;28;20040;-68
2022/10/25 05:21:16;;;;;;;13.18;7.97;;;19.70;1.00;;;;;;5050431;28;20017;-68
2022/10/25 05:23:42;;;;;;;15.52;8.75;;;19.70;1.00;;;;;;5055662;28;20025;-68
2022/10/25 05:26:17;;;;;;;15.48;9.48;;;19.70;1.00;;;;;;5049879;28;20017;-68
2022/10/25 05:28:45;;;;;;;17.88;9.95;;;19.70;1.00;;;;;;5050402;28;20424;-68
2022/10/25 05:31:16;;;;;;;21.85;10.27;;;19.70;1.00;;;;;;5047310;28;20059;-68
2022/10/25 05:33:46;;;;;;;18.23;10.55;;;19.60;1.00;;;;;;5051342;28;20060;-68
2022/10/25 05:36:12;;;;;;;15.15;11.98;;;19.70;1.00;;;;;;5051674;28;20024;-68
2022/10/25 05:38:38;;;;;;;24.00;13.40;;;19.60;1.00;;;;;;5052804;28;20033;-68
2022/10/25 05:41:05;;;;;;;20.48;13.65;;;19.60;1.00;;;;;;5050797;28;20134;-68
2022/10/25 05:43:30;;;;;;;20.67;13.50;;;19.60;1.00;;;;;;5051409;28;20048;-68
2022/10/25 05:46:05;;;;;;;18.67;12.55;;;19.60;1.00;;;;;;5051494;28;20025;-68
2022/10/25 05:48:31;;;;;;;;;;;19.60;1.00;;;;;;5050765;28;20426;-68
2022/10/25 05:51:29;;;;;;;27.30;18.52;;;19.50;1.00;;;;;;5048209;28;19912;-68
2022/10/25 05:53:57;;;;;;;26.48;16.15;;;19.50;1.00;;;;;;5038952;28;20064;-69
2022/10/25 05:56:25;;;;;;;32.65;16.27;;;19.50;1.00;;;;;;5049814;28;20021;-68
2022/10/25 05:58:51;;;;;;;22.88;17.05;;;19.50;1.00;;;;;;5051745;28;20474;-68
2022/10/25 06:01:20;;;;;;;29.88;19.92;;;19.50;1.00;;;;;;5049550;28;20062;-68
2022/10/25 06:03:50;;;;;;;24.75;17.83;;;19.50;1.00;;;;;;5050652;28;20151;-68
2022/10/25 06:06:17;;;;;;;28.92;19.45;;;19.50;1.00;;;;;;5048395;28;20128;-67
2022/10/25 06:08:43;;;;;;;29.38;19.42;;;19.60;1.00;;;;;;5046767;28;20490;-67
2022/10/25 06:11:12;;;;;;;29.63;18.63;;;19.60;1.00;;;;;;5048004;28;20021;-68
2022/10/25 06:13:38;;;;;;;32.03;19.42;;;19.60;1.00;;;;;;5052788;28;20029;-68
2022/10/25 06:16:10;;;;;;;27.58;18.73;;;19.60;1.00;;;;;;5046154;28;20394;-67
2022/10/25 06:18:39;;;;;;;34.53;21.00;;;19.70;1.00;;;;;;5044932;28;20382;-68
2022/10/25 06:21:08;;;;;;;32.58;20.35;;;19.70;1.00;;;;;;5050506;28;20096;-67
2022/10/25 06:23:35;;;;;;;39.30;21.15;;;19.70;1.00;;;;;;5050066;28;20368;-68
2022/10/25 06:26:02;;;;;;;31.40;21.15;;;19.70;1.00;;;;;;5051136;28;20174;-67
2022/10/25 06:28:28;;;;;;;30.88;21.48;;;19.70;1.00;;;;;;5050158;28;20384;-67
2022/10/25 06:31:02;;;;;;;31.83;20.58;;;19.70;1.00;;;;;;5048180;28;20410;-67
2022/10/25 06:33:28;;;;;;;32.22;21.08;;;19.70;1.00;;;;;;5049235;28;20040;-68
2022/10/25 06:35:56;;;;;;;30.73;20.33;;;19.80;1.00;;;;;;5047536;28;20052;-67
2022/10/25 06:38:22;;;;;;;28.98;20.20;;;19.80;1.00;;;;;;5048781;28;20487;-67
2022/10/25 06:40:48;;;;;;;32.58;21.05;;;19.80;1.00;;;;;;5051320;28;20027;-67
2022/10/25 06:43:13;;;;;;;37.13;23.25;;;19.70;1.00;;;;;;5051493;28;20041;-68
2022/10/25 06:45:40;;;;;;;30.60;21.15;;;19.70;1.00;;;;;;5050752;28;20048;-67
2022/10/25 06:48:06;;;;;;;33.88;20.85;;;19.70;1.00;;;;;;5052267;28;20037;-67
2022/10/25 06:50:31;;;;;;;31.10;19.65;;;19.80;1.00;;;;;;5049510;28;20029;-67
2022/10/25 06:52:57;;;;;;;28.90;18.90;;;19.80;1.00;;;;;;5048223;28;20029;-67
2022/10/25 06:55:23;;;;;;;29.33;20.17;;;19.70;1.00;;;;;;5057302;28;20068;-66
2022/10/25 06:57:49;;;;;;;29.90;19.17;;;19.70;1.00;;;;;;5052519;28;20094;-66
2022/10/25 07:00:15;;;;;;;34.45;20.63;;;19.70;1.00;;;;;;5049628;28;20025;-66
2022/10/25 07:02:40;;;;;;;32.80;21.02;;;19.70;1.00;;;;;;5051582;28;20041;-66
2022/10/25 07:05:06;;;;;;;32.55;21.50;;;19.70;1.00;;;;;;5049675;28;20107;-66
2022/10/25 07:07:32;;;;;;;33.97;21.20;;;19.80;1.00;;;;;;5052283;28;23200;-66
2022/10/25 07:09:57;;;;;;;38.80;22.05;;;19.80;1.00;;;;;;5050649;28;20017;-66
2022/10/25 07:12:23;;;;;;;43.63;26.13;;;19.90;1.00;;;;;;5054676;28;20025;-66
2022/10/25 07:14:48;;;;;;;40.33;25.65;;;20.00;1.00;;;;;;5050746;28;20025;-66
2022/10/25 07:17:14;;;;;;;39.72;25.50;;;20.10;1.00;;;;;;5053286;28;20045;-66
2022/10/25 07:19:39;;;;;;;38.00;25.85;;;20.20;1.00;;;;;;5050618;28;20104;-66
2022/10/25 07:22:05;;;;;;;47.03;24.92;;;20.10;1.00;;;;;;5052604;28;20395;-66
2022/10/25 07:24:31;;;;;;;42.30;27.10;;;20.20;1.00;;;;;;5055127;28;20029;-66
2022/10/25 07:26:56;;;;;;;36.08;27.00;;;20.20;1.00;;;;;;5053086;28;20159;-66
2022/10/25 07:29:22;;;;;;;39.42;27.13;;;20.20;1.00;;;;;;5052995;28;20041;-67
2022/10/25 07:31:47;;;;;;;48.33;29.48;;;20.20;1.00;;;;;;5055598;28;20037;-66
2022/10/25 07:34:14;;;;;;;54.47;32.03;;;20.30;1.00;;;;;;5053404;28;20025;-66
2022/10/25 07:36:40;;;;;;;57.83;33.70;;;20.20;1.00;;;;;;5051483;28;20021;-66
2022/10/25 07:39:05;;;;;;;57.58;32.35;;;20.20;1.00;;;;;;5053497;28;20359;-66
2022/10/25 07:41:31;;;;;;;79.50;35.10;;;20.20;1.00;;;;;;5050447;28;20028;-67
2022/10/25 07:43:57;;;;;;;51.70;32.35;;;20.20;1.00;;;;;;5050571;28;20028;-66
2022/10/25 07:46:23;;;;;;;45.05;31.20;;;20.20;1.00;;;;;;5051486;28;20104;-66
2022/10/25 07:48:48;;;;;;;44.70;31.67;;;20.20;1.00;;;;;;5051483;28;20028;-66
2022/10/25 07:51:16;;;;;;;49.08;33.10;;;20.30;1.00;;;;;;5048884;28;20534;-66
2022/10/25 07:53:42;;;;;;;45.47;32.42;;;20.20;1.00;;;;;;5055560;28;20028;-66
2022/10/25 07:56:12;;;;;;;53.13;34.75;;;20.30;1.00;;;;;;5044777;28;20113;-66
2022/10/25 07:58:38;;;;;;;47.03;33.28;;;20.30;1.00;;;;;;5052939;28;20025;-66
2022/10/25 08:01:06;;;;;;;46.75;33.05;;;20.30;1.00;;;;;;5049877;28;20086;-66
2022/10/25 08:03:31;;;;;;;60.63;40.33;;;20.40;1.00;;;;;;5050114;28;20041;-66
2022/10/25 08:05:57;;;;;;;85.05;69.93;;;20.40;1.00;;;;;;5055327;28;20085;-66
2022/10/25 08:08:24;;;;;;;58.33;36.78;;;20.30;1.00;;;;;;5053672;28;20032;-66
2022/10/25 08:10:50;;;;;;;55.72;36.50;;;20.30;1.00;;;;;;5052924;28;20336;-66
2022/10/25 08:13:18;;;;;;;55.15;37.35;;;20.20;1.00;;;;;;5056745;28;20021;-66
2022/10/25 08:15:54;;;;;;;54.00;37.95;;;20.20;1.00;;;;;;5046907;28;20044;-66
2022/10/25 08:18:21;;;;;;;63.00;40.30;;;20.10;1.00;;;;;;5048058;28;20039;-66
2022/10/25 08:20:47;;;;;;;56.08;39.70;;;20.00;1.00;;;;;;5052512;28;20485;-66
2022/10/25 08:23:13;;;;;;;51.90;35.90;;;20.10;1.00;;;;;;5052611;28;20199;-66
2022/10/25 08:25:39;;;;;;;54.25;36.15;;;20.00;1.00;;;;;;5049117;28;20039;-66
2022/10/25 08:28:04;;;;;;;58.47;38.78;;;20.00;1.00;;;;;;5051891;28;20025;-67
2022/10/25 08:30:30;;;;;;;68.38;40.08;;;20.00;1.00;;;;;;5049568;28;20033;-67
2022/10/25 08:32:56;;;;;;;59.67;40.13;;;20.10;1.00;;;;;;5051003;28;20032;-66
2022/10/25 08:35:21;;;;;;;53.03;37.78;;;20.10;1.00;;;;;;5050416;28;20037;-66
2022/10/25 08:37:47;;;;;;;51.47;37.25;;;20.20;1.00;;;;;;5052133;28;20033;-67
2022/10/25 08:40:19;;;;;;;61.95;40.67;;;20.20;1.00;;;;;;5049426;28;20474;-67
2022/10/25 08:43:03;;;;;;;66.05;40.55;;;20.20;1.00;;;;;;5049365;28;20041;-66
2022/10/25 08:45:40;;;;;;;60.45;40.95;;;20.20;1.00;;;;;;5046327;28;20044;-67
2022/10/25 08:48:14;;;;;;;65.43;40.97;;;20.30;1.00;;;;;;5051637;28;20107;-67
2022/10/25 08:51:28;;;;;;;64.38;39.15;;;20.40;1.00;;;;;;5049643;28;20029;-67
2022/10/25 08:53:58;;;;;;;58.00;39.55;;;20.50;1.00;;;;;;5042911;28;20057;-67
2022/10/25 08:56:27;;;;;;;55.58;39.35;;;20.50;1.00;;;;;;5048788;28;20040;-67
2022/10/25 08:59:00;;;;;;;61.92;38.88;;;20.60;1.00;;;;;;5050809;28;20483;-67
2022/10/25 09:01:30;;;;;;;63.22;41.22;;;20.50;1.00;;;;;;5047079;28;20056;-67
2022/10/25 09:03:58;;;;;;;59.72;40.50;;;20.50;1.00;;;;;;5048192;28;20494;-67
2022/10/25 09:06:56;;;;;;;58.63;39.15;;;20.50;1.00;;;;;;5047427;28;20029;-67
2022/10/25 09:09:47;;;;;;;53.78;38.00;;;20.50;1.00;;;;;;5031593;28;20112;-67
2022/10/25 09:12:31;;;;;;;54.35;37.90;;;20.80;1.00;;;;;;5052864;28;20033;-67
2022/10/25 09:15:14;;;;;;;57.95;38.85;;;20.90;1.00;;;;;;5050489;28;20437;-66
2022/10/25 09:17:49;;;;;;;57.92;37.95;;;21.10;1.00;;;;;;5048691;28;20071;-66
2022/10/25 09:20:40;;;;;;;62.50;38.97;;;21.10;1.00;;;;;;5052651;28;20078;-67
2022/10/25 09:23:14;;;;;;;57.22;37.35;;;21.20;1.00;;;;;;5049619;28;20037;-67
2022/10/25 09:26:00;;;;;;;56.13;36.22;;;21.20;1.00;;;;;;5048809;28;20510;-67
2022/10/25 09:28:41;;;;;;;48.25;35.30;;;21.30;1.00;;;;;;5051481;28;20041;-67
2022/10/25 09:31:13;;;;;;;54.00;35.17;;;21.30;1.00;;;;;;5045083;28;20029;-67
2022/10/25 09:33:43;;;;;;;51.00;35.67;;;21.30;1.00;;;;;;5060234;28;20378;-67
2022/10/25 09:36:10;;;;;;;53.42;35.95;;;21.20;1.00;;;;;;5049158;28;20033;-67
2022/10/25 09:38:56;;;;;;;51.63;34.40;;;21.20;1.00;;;;;;5050611;28;20102;-67
2022/10/25 09:41:41;;;;;;;48.42;33.70;;;21.30;1.00;;;;;;5049058;28;20086;-67
2022/10/25 09:44:18;;;;;;;52.40;31.67;;;21.30;1.00;;;;;;5051566;28;20031;-67
2022/10/25 09:46:59;;;;;;;49.20;32.45;;;21.30;1.00;;;;;;5029424;28;20124;-67
2022/10/25 09:50:02;;;;;;;47.72;31.92;;;21.30;1.00;;;;;;5054148;28;20064;-67
2022/10/25 09:52:41;;;;;;;48.08;31.88;;;21.40;1.00;;;;;;5063123;28;20058;-67
2022/10/25 09:55:10;;;;;;;47.42;33.17;;;21.40;1.00;;;;;;5049095;28;20029;-67
2022/10/25 09:57:36;;;;;;;47.85;31.90;;;21.50;1.00;;;;;;5051399;28;20112;-67
2022/10/25 10:00:03;;;;;;;49.80;33.67;;;21.50;1.00;;;;;;5049061;28;20108;-67
2022/10/25 10:02:29;;;;;;;49.97;32.72;;;21.60;1.00;;;;;;5047035;28;20040;-66
2022/10/25 10:04:55;;;;;;;47.50;31.92;;;21.50;1.00;;;;;;5049295;28;20032;-67
2022/10/25 10:07:34;;;;;;;46.05;33.17;;;21.50;1.00;;;;;;5062010;28;20025;-67
2022/10/25 10:10:06;;;;;;;48.63;32.95;;;21.60;1.00;;;;;;5061097;28;20426;-67
2022/10/25 10:12:50;;;;;;;47.42;32.90;;;21.50;1.00;;;;;;5046571;28;20064;-67
2022/10/25 10:15:30;;;;;;;52.47;33.40;;;21.50;1.00;;;;;;5059125;28;20048;-67
2022/10/25 10:18:30;;;;;;;47.63;31.92;;;21.30;1.00;;;;;;5047229;28;20033;-67
2022/10/25 10:21:03;;;;;;;49.03;31.33;;;21.30;1.00;;;;;;5043372;28;20029;-67
2022/10/25 10:23:50;;;;;;;47.85;31.08;;;21.40;1.00;;;;;;5049493;28;20040;-67
2022/10/25 10:26:22;;;;;;;48.47;32.67;;;21.40;1.00;;;;;;5048829;28;20033;-67
2022/10/25 10:28:50;;;;;;;46.33;32.17;;;21.30;1.00;;;;;;5049343;28;20036;-67
2022/10/25 10:31:17;;;;;;;48.67;33.13;;;21.40;1.00;;;;;;5050275;28;20021;-66
2022/10/25 10:33:50;;;;;;;47.53;32.38;;;21.60;1.00;;;;;;5050892;28;20035;-67
2022/10/25 10:36:25;;;;;;;50.70;32.20;;;21.90;1.00;;;;;;5046269;28;20025;-67
2022/10/25 10:38:51;;;;;;;45.83;32.00;;;21.90;1.00;;;;;;5046696;28;20036;-67
2022/10/25 10:41:26;;;;;;;46.90;32.83;;;22.00;1.00;;;;;;5050342;28;20029;-67
2022/10/25 10:44:13;;;;;;;47.67;34.30;;;22.00;1.00;;;;;;5051081;28;20029;-67
2022/10/25 10:46:46;;;;;;;41.95;31.40;;;22.00;1.00;;;;;;5046877;28;20474;-67
2022/10/25 10:49:13;;;;;;;54.95;34.30;;;22.00;1.00;;;;;;5051781;28;20032;-67
2022/10/25 10:51:44;;;;;;;43.40;33.13;;;22.00;1.00;;;;;;5050074;28;20029;-66
2022/10/25 10:54:22;;;;;;;49.03;31.50;;;22.00;1.00;;;;;;5052187;28;20375;-66
2022/10/25 10:56:59;;;;;;;47.78;31.70;;;22.10;1.00;;;;;;5050623;28;20024;-66
2022/10/25 10:59:38;;;;;;;44.53;31.13;;;22.10;1.00;;;;;;5049994;28;20037;-66
2022/10/25 11:02:40;;;;;;;40.00;29.23;;;22.00;1.00;;;;;;5048977;28;20588;-67
2022/10/25 11:05:26;;;;;;;43.63;26.90;;;22.00;1.00;;;;;;5029200;28;20033;-65
2022/10/25 11:08:21;;;;;;;39.10;29.48;;;22.10;1.00;;;;;;5051947;28;20063;-66
2022/10/25 11:10:47;;;;;;;;;;;22.40;1.00;;;;;;5045152;28;20037;-66
2022/10/25 11:13:18;;;;;;;39.70;27.27;;;22.40;1.00;;;;;;5051979;28;19905;-65
2022/10/25 11:15:46;;;;;;;42.10;27.75;;;22.50;1.00;;;;;;5050513;28;20095;-65
2022/10/25 11:18:13;;;;;;;35.20;26.42;;;22.40;1.00;;;;;;5050257;28;20452;-66
2022/10/25 11:20:53;;;;;;;39.13;27.55;;;22.40;1.00;;;;;;5048751;28;20075;-65
2022/10/25 11:24:08;;;;;;;35.72;26.00;;;22.40;1.00;;;;;;5049880;28;20033;-66
2022/10/25 11:26:48;;;;;;;35.10;24.75;;;22.50;1.00;;;;;;5021950;28;20482;-66
2022/10/25 11:29:20;;;;;;;36.22;24.58;;;22.70;1.00;;;;;;5044556;28;20506;-66
2022/10/25 11:32:13;;;;;;;34.90;23.77;;;22.80;1.00;;;;;;5048678;28;20017;-66
2022/10/25 11:34:41;;;;;;;33.67;22.40;;;22.90;1.00;;;;;;5051222;28;20040;-66
2022/10/25 11:37:16;;;;;;;32.25;23.75;;;23.10;1.00;;;;;;5048082;28;20018;-66
2022/10/25 11:39:50;;;;;;;31.75;20.95;;;23.20;1.00;;;;;;5051709;28;20058;-64
2022/10/25 11:42:40;;;;;;;41.60;25.45;;;23.20;1.00;;;;;;5049617;28;20395;-66
2022/10/25 11:45:26;;;;;;;36.80;24.75;;;23.00;1.00;;;;;;5053446;28;20025;-68
2022/10/25 11:48:04;;;;;;;31.40;22.40;;;23.00;1.00;;;;;;5051966;28;20029;-65
2022/10/25 11:50:52;;;;;;;29.83;20.52;;;23.00;1.00;;;;;;5051720;28;20513;-65
2022/10/25 11:53:53;;;;;;;29.95;19.60;;;23.10;1.00;;;;;;5051744;28;20045;-65
2022/10/25 11:56:36;;;;;;;32.65;21.83;;;23.00;1.00;;;;;;5056377;28;20028;-65
2022/10/25 11:59:18;;;;;;;28.40;20.83;;;23.10;1.00;;;;;;5049975;28;20025;-65
2022/10/25 12:02:02;;;;;;;30.17;22.08;;;23.10;1.00;;;;;;5066343;28;20386;-65
2022/10/25 12:04:30;;;;;;;26.80;19.23;;;22.90;1.00;;;;;;5050744;28;20025;-65
2022/10/25 12:07:04;;;;;;;28.60;20.40;;;22.70;1.00;;;;;;5045397;28;20037;-66
2022/10/25 12:09:33;;;;;;;30.98;20.60;;;22.50;1.00;;;;;;5048288;28;20505;-66
2022/10/25 12:12:10;;;;;;;28.08;19.30;;;22.70;1.00;;;;;;5047455;28;20111;-66
2022/10/25 12:14:40;;;;;;;29.38;20.10;;;22.80;1.00;;;;;;5049936;28;20075;-66
2022/10/25 12:17:30;;;;;;;23.60;18.83;;;22.90;1.00;;;;;;5049127;28;20045;-66
2022/10/25 12:19:59;;;;;;;25.25;19.27;;;22.90;1.00;;;;;;5047685;28;20043;-66
2022/10/25 12:22:32;;;;;;;26.63;18.85;;;23.00;1.00;;;;;;5047312;28;20120;-66
2022/10/25 12:25:13;;;;;;;28.80;19.00;;;23.10;1.00;;;;;;5051623;28;20378;-66
2022/10/25 12:27:43;;;;;;;27.95;19.70;;;23.00;1.00;;;;;;5050310;28;20049;-66
2022/10/25 12:30:16;;;;;;;25.65;19.77;;;23.10;1.00;;;;;;5048062;28;20103;-64
2022/10/25 12:32:56;;;;;;;33.78;22.38;;;23.30;1.00;;;;;;5044536;28;20075;-65
2022/10/25 12:35:23;;;;;;;29.27;20.20;;;23.20;1.00;;;;;;5047254;28;20386;-64
2022/10/25 12:37:53;;;;;;;30.23;19.88;;;23.00;1.00;;;;;;5042030;28;20033;-64
2022/10/25 12:40:22;;;;;;;26.98;20.05;;;23.10;1.00;;;;;;5052145;28;20021;-64
2022/10/25 12:42:50;;;;;;;34.05;21.10;;;23.20;1.00;;;;;;5049211;28;20037;-65
2022/10/25 12:45:36;;;;;;;25.63;19.88;;;23.20;1.00;;;;;;5051626;28;20029;-65
2022/10/25 12:48:08;;;;;;;28.88;19.58;;;23.30;1.00;;;;;;5048693;28;20029;-66
2022/10/25 12:50:46;;;;;;;25.63;18.02;;;23.30;1.00;;;;;;5048687;28;20029;-65
2022/10/25 12:53:33;;;;;;;30.95;19.70;;;23.30;1.00;;;;;;5045820;28;20060;-66
2022/10/25 12:56:13;;;;;;;28.65;20.17;;;23.10;1.00;;;;;;5051302;28;20051;-66
2022/10/25 12:59:09;;;;;;;25.85;18.85;;;23.10;1.00;;;;;;5049878;28;20363;-66
2022/10/25 13:01:56;;;;;;;25.50;19.33;;;23.20;1.00;;;;;;5053036;28;20386;-66
2022/10/25 13:04:54;;;;;;;27.60;18.80;;;23.40;1.00;;;;;;5049341;28;20039;-66
2022/10/25 13:07:21;;;;;;;25.45;17.98;;;23.30;1.00;;;;;;5049342;28;20071;-67