Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:55;;;;;;;;;;;21.60;52.60;;;20.76;53.15;100780.13;12251209;19;19954;-87
2023/07/31 00:04:56;;;;;;;;;;;21.50;52.60;;;20.70;52.79;100767.44;12248625;19;19925;-87
2023/07/31 00:08:58;;;;;;;;;;;21.50;52.70;;;20.55;53.13;100730.00;12252084;19;19966;-87
2023/07/31 00:13:00;;;;;;;;;;;21.60;52.70;;;20.67;53.11;100741.22;12248445;19;19926;-87
2023/07/31 00:17:01;;;;;;;;;;;21.60;52.70;;;20.83;53.20;100761.78;12246972;19;19951;-87
2023/07/31 00:21:03;;;;;;;;;;;21.60;52.70;;;20.81;52.80;100763.75;12248203;19;19923;-87
2023/07/31 00:25:06;;;;;;;;;;;21.60;52.70;;;20.83;52.83;100766.25;12250410;19;19918;-87
2023/07/31 00:29:07;;;;;;;;;;;21.60;53.10;;;20.73;53.17;100761.00;12250169;19;19923;-87
2023/07/31 00:33:08;;;;;;;;;;;21.60;52.60;;;20.77;53.03;100757.91;12248086;19;20261;-87
2023/07/31 00:37:12;;;;;;;;;;;21.60;52.70;;;20.55;52.99;100707.94;12244506;19;19970;-87
2023/07/31 00:41:14;;;;;;;;;;;21.60;52.70;;;20.70;53.24;100726.81;12248062;19;19950;-87
2023/07/31 00:45:16;;;;;;;;;;;21.60;52.60;;;20.61;52.92;100720.59;12246723;19;19923;-87
2023/07/31 00:49:17;;;;;;;;;;;21.50;52.70;;;20.59;53.16;100719.06;12246851;19;19919;-87
2023/07/31 00:53:19;;;;;;;;;;;21.40;52.60;;;20.53;52.97;100717.81;12243914;19;19930;-87
2023/07/31 00:57:21;;;;;;;;;;;21.40;53.00;;;20.30;53.02;100681.09;12244029;19;19964;-87
2023/07/31 01:01:22;;;;;;;;;;;21.30;52.80;;;20.53;53.08;100717.81;12246521;19;20326;-87
2023/07/31 01:05:49;;;;;;;;;;;21.30;52.80;;;20.51;53.12;100710.00;12246956;19;19914;-87
2023/07/31 01:10:07;;;;;;;;;;;21.30;52.90;;;20.51;53.19;100714.47;12241325;19;20253;-88
2023/07/31 01:14:08;;;;;;;;;;;21.30;53.00;;;20.35;53.21;100688.59;12247969;19;19914;-87
2023/07/31 01:18:10;;;;;;;;;;;21.30;53.00;;;20.30;53.24;100691.69;12240736;19;19937;-87
2023/07/31 01:22:19;;;;;;;;;;;21.30;53.00;;;20.43;53.14;100712.56;12242337;19;19935;-87
2023/07/31 01:26:27;;;;;;;;;;;21.30;53.10;;;20.35;53.17;100688.59;12243511;19;19922;-87
2023/07/31 01:30:37;;;;;;;;;;;21.30;53.10;;;20.38;53.23;100701.56;12244531;19;19918;-87
2023/07/31 01:34:39;;;;;;;;;;;21.20;53.10;;;20.29;53.13;100700.66;12246101;19;19922;-87
2023/07/31 01:38:41;;;;;;;;;;;21.10;53.10;;;20.12;53.32;100674.94;12244645;19;19915;-88
2023/07/31 01:42:43;;;;;;;;;;;21.10;53.10;;;20.08;53.04;100676.19;12245747;19;19973;-88
2023/07/31 01:46:45;;;;;;;;;;;21.00;53.20;;;20.10;53.45;100685.69;12239036;19;19991;-88
2023/07/31 01:50:46;;;;;;;;;;;20.90;53.20;;;20.04;53.28;100675.66;12244070;19;20276;-87
2023/07/31 01:54:48;;;;;;;;;;;20.90;53.30;;;20.00;53.36;100684.06;12243893;19;19914;-88
2023/07/31 01:58:49;;;;;;;;;;;20.90;53.30;;;19.96;53.31;100672.09;12244637;19;20329;-88
2023/07/31 02:02:51;;;;;;;;;;;20.80;53.40;;;19.80;53.28;100646.22;12244110;19;19930;-88
2023/07/31 02:06:54;;;;;;;;;;;20.80;53.50;;;19.99;53.60;100674.44;12245819;19;19915;-88
2023/07/31 02:10:56;;;;;;;;;;;20.80;53.70;;;19.95;53.46;100659.81;12255446;19;20041;-88
2023/07/31 02:14:58;;;;;;;;;;;20.70;53.70;;;19.79;53.61;100633.94;12254866;19;19939;-88
2023/07/31 02:19:00;;;;;;;;;;;20.70;53.80;;;19.94;53.45;100658.97;12254251;19;19919;-88
2023/07/31 02:23:02;;;;;;;;;;;20.80;53.80;;;19.88;53.79;100641.00;12255299;19;19911;-88
2023/07/31 02:27:04;;;;;;;;;;;20.80;53.80;;;19.88;53.53;100638.38;12253375;19;19927;-87
2023/07/31 02:31:06;;;;;;;;;;;20.80;53.80;;;20.05;53.34;100655.28;12252289;19;19926;-88
2023/07/31 02:35:09;;;;;;;;;;;20.80;54.20;;;19.99;53.59;100640.00;12254275;19;19911;-88
2023/07/31 02:39:11;;;;;;;;;;;20.80;53.90;;;20.04;53.55;100643.84;12254558;19;20313;-88
2023/07/31 02:43:13;;;;;;;;;;;20.90;53.90;;;20.07;53.35;100640.06;12255026;19;19915;-88
2023/07/31 02:47:14;;;;;;;;;;;20.90;53.90;;;20.08;53.47;100641.72;12253137;19;20375;-88
2023/07/31 02:51:16;;;;;;;;;;;20.90;53.90;;;20.01;53.77;100632.69;12253450;19;19926;-89
2023/07/31 02:55:17;;;;;;;;;;;20.90;53.90;;;20.02;53.42;100631.72;12254208;19;19927;-88
2023/07/31 02:59:20;;;;;;;;;;;20.90;53.90;;;20.10;53.52;100648.56;12254621;19;19919;-88
2023/07/31 03:03:21;;;;;;;;;;;20.90;54.30;;;20.04;53.75;100635.06;12254729;19;19915;-87
2023/07/31 03:07:24;;;;;;;;;;;20.90;54.10;;;19.80;54.02;100606.47;12248223;19;19930;-88
2023/07/31 03:11:25;;;;;;;;;;;20.90;54.40;;;19.83;53.72;100614.13;12250049;19;19923;-87
2023/07/31 03:15:27;;;;;;;;;;;20.80;54.20;;;19.95;54.05;100634.13;12249416;19;19950;-88
2023/07/31 03:19:31;;;;;;;;;;;20.90;54.40;;;19.92;53.95;100637.06;12250350;19;19940;-88
2023/07/31 03:23:33;;;;;;;;;;;20.80;54.30;;;19.88;53.90;100627.75;12250842;19;19917;-88
2023/07/31 03:27:34;;;;;;;;;;;20.80;54.30;;;19.98;54.06;100638.28;12249197;19;20347;-88
2023/07/31 03:31:37;;;;;;;;;;;20.80;54.40;;;19.92;54.20;100630.94;12252099;19;19918;-88
2023/07/31 03:35:39;;;;;;;;;;;20.80;54.40;;;19.92;53.96;100626.47;12248511;19;19950;-88
2023/07/31 03:39:41;;;;;;;;;;;20.80;54.40;;;19.97;54.13;100628.69;12250086;19;19936;-90
2023/07/31 03:43:42;;;;;;;;;;;20.80;54.50;;;19.97;53.99;100637.47;12249539;19;19910;-90
2023/07/31 03:47:44;;;;;;;;;;;20.80;54.40;;;19.95;54.04;100622.69;12247147;19;19922;-90
2023/07/31 03:51:46;;;;;;;;;;;20.80;54.50;;;19.89;53.92;100624.94;12249380;19;19931;-90
2023/07/31 03:55:47;;;;;;;;;;;20.80;54.60;;;19.72;54.27;100595.78;12250366;19;19935;-90
2023/07/31 03:59:48;;;;;;;;;;;20.80;54.50;;;19.95;53.86;100628.00;12250960;19;20725;-91
2023/07/31 04:03:50;;;;;;;;;;;20.70;54.50;;;19.92;53.94;100623.00;12250746;19;19911;-90
2023/07/31 04:07:52;;;;;;;;;;;20.80;54.60;;;19.82;54.36;100600.03;12248307;19;19934;-90
2023/07/31 04:11:53;;;;;;;;;;;20.70;54.50;;;19.73;54.15;100578.88;12249529;19;19924;-90
2023/07/31 04:15:55;;;;;;;;;;;20.70;54.60;;;19.91;54.22;100606.25;12247767;19;19943;-91
2023/07/31 04:19:57;;;;;;;;;;;20.80;54.60;;;19.79;54.21;100579.09;12250440;19;19923;-90
2023/07/31 04:23:58;;;;;;;;;;;20.80;54.60;;;19.74;54.13;100576.09;12249293;19;19918;-90
2023/07/31 04:28:00;;;;;;;;;;;20.70;54.70;;;19.92;54.16;100593.84;12244784;19;19915;-90
2023/07/31 04:32:02;;;;;;;;;;;20.70;54.60;;;19.94;54.04;100598.00;12244746;19;19927;-90
2023/07/31 04:36:03;;;;;;;;;;;20.80;54.70;;;19.83;54.15;100569.06;12246349;19;19925;-90
2023/07/31 04:40:06;;;;;;;;;;;20.80;54.80;;;19.93;54.33;100592.84;12247192;19;19911;-90
2023/07/31 04:44:07;;;;;;;;;;;20.80;55.00;;;19.94;54.60;100595.34;12248657;19;19949;-89
2023/07/31 04:48:08;;;;;;;;;;;20.80;54.90;;;19.87;54.51;100579.22;12246355;19;19979;-89
2023/07/31 04:52:10;;;;;;;;;;;20.80;54.80;;;19.94;54.35;100594.53;12246049;19;19926;-90
2023/07/31 04:56:11;;;;;;;;;;;20.80;54.90;;;19.75;54.27;100547.78;12247412;19;19919;-89
2023/07/31 05:00:13;;;;;;;;;;;20.80;55.00;;;19.88;54.64;100580.88;12247640;19;19929;-90
2023/07/31 05:04:15;;;;;;;;;;;20.70;54.90;;;19.67;54.64;100540.56;12241761;19;20264;-90
2023/07/31 05:08:19;;;;;;;;;;;20.70;54.90;;;19.92;54.74;100575.28;12241294;19;19939;-90
2023/07/31 05:12:21;;;;;;;;;;;20.70;55.00;;;19.75;54.52;100553.91;12244142;19;19922;-90
2023/07/31 05:16:23;;;;;;;;;;;20.70;55.10;;;19.53;54.66;100525.97;12243441;19;19922;-90
2023/07/31 05:20:25;;;;;;;;;;;20.70;55.30;;;19.72;54.54;100542.78;12247287;19;20320;-91
2023/07/31 05:24:26;;;;;;;;;;;20.70;55.20;;;19.81;54.60;100558.59;12247614;19;19918;-90
2023/07/31 05:28:28;;;;;;;;;;;20.80;55.30;;;19.82;54.54;100562.94;12241544;19;20329;-90
2023/07/31 05:32:30;;;;;;;;;;;20.80;55.50;;;19.80;54.81;100549.00;12245027;19;19923;-90
2023/07/31 05:36:31;;;;;;;;;;;20.80;56.40;;;19.81;54.65;100545.34;12243904;19;20561;-90
2023/07/31 05:40:33;;;;;;;;;;;20.80;55.50;;;19.92;54.74;100572.63;12249629;19;20365;-90
2023/07/31 05:44:35;;;;;;;;;;;20.80;55.80;;;19.93;54.85;100576.94;12257791;19;19999;-90
2023/07/31 05:48:36;;;;;;;;;;;20.80;55.80;;;19.82;54.76;100552.34;12257885;19;19929;-91
2023/07/31 05:52:38;;;;;;;;;;;20.80;55.50;;;19.78;54.63;100556.25;12255924;19;19927;-91
2023/07/31 05:56:40;;;;;;;;;;;20.80;56.20;;;19.83;54.82;100563.75;12256180;19;19915;-90
2023/07/31 06:00:41;;;;;;;;;;;20.70;55.80;;;19.66;54.82;100531.78;12258849;19;19929;-90
2023/07/31 06:04:43;;;;;;;;;;;20.70;55.80;;;19.83;54.90;100554.00;12252215;19;19927;-90
2023/07/31 06:08:45;;;;;;;;;;;20.70;55.60;;;19.89;54.91;100549.91;12253557;19;19907;-90
2023/07/31 06:12:46;;;;;;;;;;;20.80;55.70;;;19.96;54.77;100560.75;12254877;19;19914;-90
2023/07/31 06:16:48;;;;;;;;;;;20.80;55.90;;;19.86;55.06;100545.75;12252590;19;19922;-90
2023/07/31 06:20:53;;;;;;;;;;;20.80;56.20;;;19.93;55.00;100553.09;12253931;19;19951;-90
2023/07/31 06:24:55;;;;;;;;;;;20.80;55.80;;;19.94;54.74;100557.44;12252884;19;19907;-92
2023/07/31 06:28:56;;;;;;;;;;;20.90;57.30;;;19.96;54.92;100563.41;12250148;19;19922;-89
2023/07/31 06:32:58;;;;;;;;;;;20.80;57.00;;;19.72;55.23;100526.88;12252704;19;19994;-89
2023/07/31 06:36:59;;;;;;;;;;;20.80;56.50;;;19.75;55.20;100527.41;12251975;19;19979;-89
2023/07/31 06:41:01;;;;;;;;;;;20.80;56.00;;;19.86;55.31;100551.03;12253065;19;19930;-88
2023/07/31 06:45:02;;;;;;;;;;;20.80;56.00;;;19.60;54.93;100508.47;12253300;19;20036;-89
2023/07/31 06:49:04;;;;;;;;;;;20.80;55.90;;;19.96;55.13;100553.63;12253025;19;19915;-89
2023/07/31 06:53:06;;;;;;;;;;;20.80;56.20;;;19.99;55.19;100557.81;12251399;19;19915;-88
2023/07/31 06:57:08;;;;;;;;;;;20.80;56.10;;;19.73;54.98;100516.13;12253356;19;19915;-89
2023/07/31 07:01:09;;;;;;;;;;;20.80;55.90;;;19.59;54.93;100490.09;12256887;19;19979;-90
2023/07/31 07:05:11;;;;;;;;;;;20.80;56.00;;;19.98;55.11;100553.47;12254978;19;19915;-88
2023/07/31 07:09:13;;;;;;;;;;;20.90;56.00;;;19.97;54.83;100543.88;12255204;19;20261;-88
2023/07/31 07:13:15;;;;;;;;;;;20.90;56.00;;;20.00;55.22;100552.34;12251545;19;19968;-90
2023/07/31 07:17:16;;;;;;;;;;;20.90;56.20;;;20.01;55.45;100553.16;12252149;19;19922;-89
2023/07/31 07:21:18;;;;;;;;;;;20.90;56.80;;;19.97;55.26;100542.03;12254606;19;19919;-89
2023/07/31 07:25:19;;;;;;;;;;;20.90;56.90;;;19.93;55.40;100550.44;12252623;19;20348;-90
2023/07/31 07:29:21;;;;;;;;;;;20.80;56.20;;;19.92;55.35;100552.25;12254640;19;19914;-88
2023/07/31 07:33:23;;;;;;;;;;;20.80;56.40;;;19.94;55.38;100544.16;12252558;19;19927;-89
2023/07/31 07:37:24;;;;;;;;;;;20.80;56.30;;;19.83;55.31;100527.50;12252409;19;20333;-89
2023/07/31 07:41:26;;;;;;;;;;;20.80;56.20;;;19.93;55.50;100547.78;12255183;19;19923;-89
2023/07/31 07:45:27;;;;;;;;;;;20.90;56.20;;;19.84;55.72;100520.38;12252840;19;20244;-89
2023/07/31 07:49:29;;;;;;;;;;;20.90;56.30;;;20.00;55.65;100530.31;12254404;19;19911;-89
2023/07/31 07:53:30;;;;;;;;;;;20.90;56.50;;;20.07;55.65;100534.84;12250457;19;19915;-88
2023/07/31 07:57:32;;;;;;;;;;;20.90;56.30;;;19.98;55.24;100506.63;12250181;19;19919;-89
2023/07/31 08:01:34;;;;;;;;;;;21.00;56.50;;;20.15;55.35;100530.63;12252397;19;19922;-89
2023/07/31 08:05:36;;;;;;;;;;;21.00;56.40;;;20.15;55.57;100515.56;12248803;19;19936;-89
2023/07/31 08:09:37;;;;;;;;;;;21.00;56.50;;;20.05;55.50;100499.72;12250208;19;19935;-89
2023/07/31 08:13:39;;;;;;;;;;;21.10;56.70;;;20.14;55.45;100505.91;12252530;19;20268;-87
2023/07/31 08:17:41;;;;;;;;;;;21.20;57.20;;;20.29;55.61;100525.59;12262244;19;19923;-87
2023/07/31 08:21:42;;;;;;;;;;;21.20;57.10;;;20.35;55.51;100534.78;12262904;19;19942;-86
2023/07/31 08:25:45;;;;;;;;;;;21.20;58.10;;;20.36;55.63;100533.81;12261445;19;19936;-86
2023/07/31 08:29:46;;;;;;;;;;;21.20;57.30;;;20.27;55.65;100511.66;12259057;19;19996;-86
2023/07/31 08:33:48;;;;;;;;;;;21.20;57.00;;;20.34;55.57;100523.34;12257383;19;19919;-86
2023/07/31 08:37:54;;;;;;;;;;;21.30;57.00;;;20.22;55.47;100489.25;12262484;19;23198;-86
2023/07/31 08:41:59;;;;;;;;;;;21.30;56.70;;;20.28;55.43;100493.94;12267761;19;19915;-87
2023/07/31 08:46:02;;;;;;;;;;;21.30;57.00;;;20.35;55.53;100505.59;12265258;19;19918;-86
2023/07/31 08:50:05;;;;;;;;;;;21.30;56.90;;;20.40;55.63;100507.78;12257949;19;19965;-86
2023/07/31 08:54:06;;;;;;;;;;;21.30;57.00;;;20.45;55.82;100506.34;12260525;19;19915;-87
2023/07/31 08:58:08;;;;;;;;;;;21.30;57.20;;;20.44;56.13;100501.19;12259699;19;19918;-86
2023/07/31 09:02:09;;;;;;;;;;;21.40;57.80;;;20.44;55.71;100499.38;12262423;19;19926;-86
2023/07/31 09:06:12;;;;;;;;;;;21.40;57.80;;;20.62;55.82;100515.28;12262942;19;19907;-86
2023/07/31 09:10:13;;;;;;;;;;;21.40;57.30;;;20.53;56.05;100498.47;12261511;19;20332;-85
2023/07/31 09:14:16;;;;;;;;;;;21.50;57.60;;;20.61;55.87;100507.50;12265730;19;19938;-87
2023/07/31 09:18:19;;;;;;;;;;;21.50;57.70;;;20.67;56.09;100517.47;12272611;19;19911;-86
2023/07/31 09:22:35;;;;;;;;;;;21.60;57.40;;;20.70;55.97;100522.47;12278214;19;19919;-86
2023/07/31 09:26:37;;;;;;;;;;;21.60;57.90;;;20.67;56.22;100507.69;12276871;19;19915;-86
2023/07/31 09:30:50;;;;;;;;;;;21.70;57.60;;;20.74;56.08;100498.13;12282304;19;19959;-86
2023/07/31 09:34:51;;;;;;;;;;;21.70;58.80;;;20.77;55.77;100497.81;12282699;19;19947;-85
2023/07/31 09:38:52;;;;;;;;;;;21.80;58.20;;;20.86;55.90;100505.81;12278502;19;19917;-86
2023/07/31 09:42:59;;;;;;;;;;;21.80;58.00;;;20.98;56.17;100513.38;12279008;19;19931;-86
2023/07/31 09:47:01;;;;;;;;;;;21.90;57.70;;;21.04;55.80;100514.56;12269778;19;19911;-87
2023/07/31 09:51:04;;;;;;;;;;;21.90;57.50;;;21.05;56.35;100510.91;12280521;19;19919;-86
2023/07/31 09:55:07;;;;;;;;;;;21.90;57.20;;;21.01;55.95;100493.63;12275199;19;19923;-86
2023/07/31 09:59:10;;;;;;;;;;;22.00;57.00;;;21.07;56.27;100492.16;12268881;19;20356;-85
2023/07/31 10:03:14;;;;;;;;;;;22.00;56.80;;;20.96;56.00;100466.72;12255213;19;20007;-85
2023/07/31 10:07:17;;;;;;;;;;;22.10;56.90;;;21.20;55.98;100500.53;12254701;19;19911;-84
2023/07/31 10:11:20;;;;;;;;;;;22.10;56.90;;;21.23;56.31;100491.41;12257503;19;19925;-85
2023/07/31 10:15:22;;;;;;;;;;;22.10;57.00;;;21.18;56.03;100473.28;12255709;19;19907;-84
2023/07/31 10:19:26;;;;;;;;;;;22.10;56.70;;;21.22;56.04;100474.63;12256922;19;20016;-85
2023/07/31 10:23:28;;;;;;;;;;;22.20;57.70;;;21.20;56.09;100469.50;12257620;19;20261;-85
2023/07/31 10:27:29;;;;;;;;;;;22.20;56.80;;;21.11;56.36;100451.84;12251504;19;19930;-84
2023/07/31 10:31:32;;;;;;;;;;;22.20;57.10;;;21.27;56.16;100471.50;12257925;19;19938;-84
2023/07/31 10:35:34;;;;;;;;;;;22.20;57.10;;;21.32;56.11;100470.03;12254959;19;19926;-84
2023/07/31 10:39:38;;;;;;;;;;;22.20;57.20;;;21.26;56.37;100453.91;12259091;19;19907;-84
2023/07/31 10:43:40;;;;;;;;;;;22.30;56.90;;;21.41;56.38;100478.88;12256305;19;19918;-83
2023/07/31 10:47:46;;;;;;;;;;;22.30;57.30;;;21.44;56.06;100467.91;12254072;19;19906;-85
2023/07/31 10:51:47;;;;;;;;;;;22.30;57.10;;;21.45;56.06;100463.47;12254815;19;20015;-86
2023/07/31 10:55:51;;;;;;;;;;;22.40;57.10;;;21.50;56.30;100454.00;12252474;19;19915;-85
2023/07/31 11:00:12;;;;;;;;;;;22.50;57.50;;;21.66;56.33;100453.22;12255013;19;20407;-85
2023/07/31 11:04:14;;;;;;;;;;;22.50;57.40;;;21.56;56.44;100408.19;12253526;19;19925;-85
2023/07/31 11:08:19;;;;;;;;;;;22.60;57.90;;;21.92;56.31;100455.72;12250441;19;19923;-86
2023/07/31 11:12:21;;;;;;;;;;;22.70;58.00;;;22.03;56.18;100430.63;12252492;19;20254;-86
2023/07/31 11:16:25;;;;;;;;;;;22.90;59.10;;;22.17;56.68;100415.81;12249676;19;19919;-86
2023/07/31 11:20:29;;;;;;;;;;;23.10;58.50;;;22.34;56.61;100419.34;12255232;19;19915;-85
2023/07/31 11:24:31;;;;;;;;;;;23.20;58.40;;;22.45;56.50;100387.88;12256505;19;20357;-85
2023/07/31 11:28:34;;;;;;;;;;;23.40;58.90;;;22.69;56.53;100405.63;12253784;19;19950;-83
2023/07/31 11:32:36;;;;;;;;;;;23.50;57.90;;;22.82;56.65;100398.91;12254165;19;19928;-85
2023/07/31 11:36:38;;;;;;;;;;;23.70;57.80;;;22.95;56.74;100394.72;12250344;19;19960;-85
2023/07/31 11:40:44;;;;;;;;;;;23.90;57.50;;;23.01;56.31;100400.34;12253920;19;19939;-85
2023/07/31 11:44:47;;;;;;;;;;;24.00;56.90;;;23.05;56.42;100388.34;12252896;19;20252;-84
2023/07/31 11:48:49;;;;;;;;;;;24.10;56.40;;;23.19;56.38;100399.09;12253672;19;20413;-84
2023/07/31 11:52:56;;;;;;;;;;;24.20;56.10;;;23.18;56.54;100383.28;12250719;19;19925;-84
2023/07/31 11:57:00;;;;;;;;;;;24.20;55.90;;;23.26;56.17;100388.56;12250245;19;19930;-85
2023/07/31 12:01:02;;;;;;;;;;;24.30;55.40;;;23.32;56.34;100390.53;12252610;19;19952;-84
2023/07/31 12:05:04;;;;;;;;;;;24.40;55.30;;;23.27;56.51;100376.91;12252347;19;19915;-84
2023/07/31 12:09:06;;;;;;;;;;;24.40;54.70;;;23.37;56.49;100398.00;12252470;19;19918;-84
2023/07/31 12:13:19;;;;;;;;;;;24.40;55.20;;;23.31;56.45;100386.22;12252377;19;19926;-84
2023/07/31 12:17:21;;;;;;;;;;;24.40;55.20;;;23.38;55.83;100383.66;12248409;19;20306;-84
2023/07/31 12:21:22;;;;;;;;;;;24.50;55.10;;;23.46;56.15;100391.59;12251617;19;19999;-84
2023/07/31 12:25:32;;;;;;;;;;;24.50;55.10;;;23.49;56.08;100390.41;12251272;19;19918;-84
2023/07/31 12:29:35;;;;;;;;;;;24.50;55.10;;;23.49;56.24;100390.41;12254251;19;19918;-84
2023/07/31 12:33:38;;;;;;;;;;;24.50;55.00;;;23.52;55.82;100392.72;12248238;19;19914;-84
2023/07/31 12:37:40;;;;;;;;;;;24.50;53.60;;;23.50;55.68;100384.91;12248875;19;19911;-84
2023/07/31 12:41:41;;;;;;;;;;;24.50;54.60;;;23.54;55.77;100385.38;12250355;19;19942;-84
2023/07/31 12:45:43;;;;;;;;;;;24.50;54.70;;;23.55;55.89;100385.22;12251881;19;19919;-84
2023/07/31 12:49:45;;;;;;;;;;;24.50;54.40;;;23.53;55.68;100378.41;12247833;19;20172;-85
2023/07/31 12:53:46;;;;;;;;;;;24.60;54.50;;;23.52;55.68;100363.41;12245702;19;19918;-86
2023/07/31 12:57:48;;;;;;;;;;;24.50;54.20;;;23.53;56.06;100367.75;12243000;19;19911;-82
2023/07/31 13:01:50;;;;;;;;;;;24.50;54.40;;;23.58;56.02;100365.38;12245897;19;19950;-84
2023/07/31 13:05:52;;;;;;;;;;;24.50;54.60;;;23.63;55.80;100360.34;12244565;19;19956;-83
2023/07/31 13:09:53;;;;;;;;;;;24.50;54.60;;;23.67;55.63;100347.47;12248160;19;19915;-84
2023/07/31 13:13:55;;;;;;;;;;;24.60;54.80;;;23.75;56.05;100342.09;12245929;19;19915;-83
2023/07/31 13:17:57;;;;;;;;;;;24.60;53.40;;;23.78;55.48;100345.22;12246768;19;19917;-83
2023/07/31 13:21:58;;;;;;;;;;;24.70;54.10;;;23.79;55.44;100344.25;12249012;19;19914;-84
2023/07/31 13:25:59;;;;;;;;;;;24.70;53.10;;;23.79;55.70;100357.56;12248061;19;19917;-84
2023/07/31 13:30:01;;;;;;;;;;;24.70;54.10;;;23.77;55.71;100343.59;12245534;19;19915;-84
2023/07/31 13:34:04;;;;;;;;;;;24.70;54.20;;;23.79;55.70;100338.91;12243031;19;19915;-84
2023/07/31 13:38:05;;;;;;;;;;;24.70;54.30;;;23.76;55.41;100333.09;12243475;19;19915;-84
2023/07/31 13:42:08;;;;;;;;;;;24.70;54.30;;;23.84;55.66;100325.88;12247348;19;19975;-84
2023/07/31 13:46:10;;;;;;;;;;;24.80;54.50;;;23.60;55.47;100288.69;12247635;19;19958;-83
2023/07/31 13:50:12;;;;;;;;;;;24.80;54.50;;;23.89;55.89;100316.47;12246780;19;19918;-83
2023/07/31 13:54:15;;;;;;;;;;;24.80;54.10;;;23.72;55.43;100281.97;12244356;19;19922;-84
2023/07/31 13:58:17;;;;;;;;;;;24.90;54.40;;;23.99;55.56;100312.53;12241595;19;19982;-84
2023/07/31 14:02:19;;;;;;;;;;;24.90;54.50;;;24.16;55.55;100307.84;12253496;19;20448;-84
2023/07/31 14:06:21;;;;;;;;;;;25.00;54.30;;;24.21;55.41;100284.09;12256116;19;19919;-84
2023/07/31 14:10:22;;;;;;;;;;;25.10;54.70;;;24.34;55.32;100294.13;12253113;19;19934;-84
2023/07/31 14:14:24;;;;;;;;;;;25.20;53.90;;;24.43;55.42;100298.34;12251302;19;20295;-84
2023/07/31 14:18:25;;;;;;;;;;;25.30;54.60;;;24.46;55.56;100287.34;12244970;19;20259;-86
2023/07/31 14:22:29;;;;;;;;;;;25.40;53.70;;;24.50;55.30;100285.97;12255976;19;19919;-87
2023/07/31 14:26:30;;;;;;;;;;;25.40;53.70;;;24.54;55.25;100288.25;12254386;19;19927;-88
2023/07/31 14:30:32;;;;;;;;;;;25.50;53.70;;;24.50;55.02;100271.78;12255656;19;19950;-87
2023/07/31 14:34:33;;;;;;;;;;;25.50;53.50;;;24.41;55.31;100256.84;12254981;19;19925;-88
2023/07/31 14:38:35;;;;;;;;;;;25.50;53.50;;;24.58;55.03;100274.34;12247843;19;19978;-87
2023/07/31 14:42:37;;;;;;;;;;;25.50;52.60;;;24.58;55.37;100269.00;12254085;19;20576;-88
2023/07/31 14:46:38;;;;;;;;;;;25.60;53.60;;;24.58;55.33;100270.88;12251017;19;19915;-88
2023/07/31 14:50:39;;;;;;;;;;;25.50;53.40;;;24.55;54.85;100250.69;12253502;19;19919;-88
2023/07/31 14:54:41;;;;;;;;;;;25.50;52.60;;;24.47;55.29;100238.28;12251305;19;19937;-88
2023/07/31 14:58:43;;;;;;;;;;;25.60;53.40;;;24.66;54.78;100252.88;12246751;19;20353;-88
2023/07/31 15:02:44;;;;;;;;;;;25.60;53.60;;;24.58;55.01;100236.97;12248869;19;20333;-88
2023/07/31 15:06:46;;;;;;;;;;;25.60;53.80;;;24.78;54.92;100260.41;12245052;19;20649;-88
2023/07/31 15:10:48;;;;;;;;;;;25.70;53.20;;;24.76;54.78;100246.41;12251039;19;19917;-88
2023/07/31 15:14:51;;;;;;;;;;;25.70;53.50;;;24.82;54.85;100253.66;12245316;19;19934;-88
2023/07/31 15:18:53;;;;;;;;;;;25.70;53.40;;;24.83;54.97;100239.28;12252157;19;19923;-88
2023/07/31 15:22:55;;;;;;;;;;;25.70;53.50;;;24.85;54.43;100247.94;12250548;19;19918;-88
2023/07/31 15:26:57;;;;;;;;;;;25.70;53.50;;;24.68;54.49;100208.13;12247352;19;19994;-88
2023/07/31 15:30:58;;;;;;;;;;;25.70;53.40;;;24.79;54.36;100221.97;12237159;19;19962;-89
2023/07/31 15:35:00;;;;;;;;;;;25.80;53.50;;;24.84;54.42;100231.06;12246799;19;19926;-88
2023/07/31 15:39:02;;;;;;;;;;;25.80;53.60;;;24.78;54.82;100217.66;12248922;19;19910;-88
2023/07/31 15:43:04;;;;;;;;;;;25.70;53.00;;;24.69;54.95;100212.44;12249536;19;19919;-88
2023/07/31 15:47:05;;;;;;;;;;;25.70;53.60;;;24.70;54.62;100202.59;12246230;19;20000;-88
2023/07/31 15:51:07;;;;;;;;;;;25.70;53.50;;;24.77;54.14;100200.81;12250843;19;19911;-88
2023/07/31 15:55:10;;;;;;;;;;;25.70;53.80;;;24.54;54.51;100160.94;12248418;19;19922;-88
2023/07/31 15:59:11;;;;;;;;;;;25.70;53.40;;;24.76;54.53;100190.31;12253729;19;19915;-88
2023/07/31 16:03:13;;;;;;;;;;;25.60;53.70;;;24.77;54.81;100189.31;12252301;19;19932;-87
2023/07/31 16:07:15;;;;;;;;;;;25.60;53.60;;;24.73;54.77;100167.47;12244526;19;19978;-88
2023/07/31 16:11:17;;;;;;;;;;;25.60;53.70;;;24.81;54.37;100182.56;12249312;19;19934;-88
2023/07/31 16:15:18;;;;;;;;;;;25.70;53.20;;;24.80;54.62;100176.38;12242513;19;19923;-88
2023/07/31 16:19:20;;;;;;;;;;;25.70;53.60;;;24.90;54.40;100192.09;12249754;19;19915;-89
2023/07/31 16:23:21;;;;;;;;;;;25.70;53.70;;;24.84;54.63;100180.31;12250339;19;19915;-88
2023/07/31 16:27:24;;;;;;;;;;;25.70;52.50;;;24.79;54.55;100187.25;12240091;19;19978;-87
2023/07/31 16:31:26;;;;;;;;;;;25.70;52.90;;;24.69;54.65;100176.91;12249888;19;19927;-88
2023/07/31 16:35:27;;;;;;;;;;;25.70;53.60;;;24.67;54.40;100185.09;12247174;19;20321;-86
2023/07/31 16:39:34;;;;;;;;;;;25.70;53.30;;;24.69;54.06;100191.06;12249969;19;19919;-88
2023/07/31 16:43:36;;;;;;;;;;;25.70;53.30;;;24.63;53.91;100188.34;12251476;19;19919;-88
2023/07/31 16:47:37;;;;;;;;;;;25.70;53.10;;;24.72;54.40;100200.56;12246006;19;19982;-86
2023/07/31 16:51:38;;;;;;;;;;;25.60;53.20;;;24.82;54.40;100211.75;12246395;19;19939;-88
2023/07/31 16:55:40;;;;;;;;;;;25.60;53.10;;;24.70;54.46;100187.38;12241108;19;19931;-87
2023/07/31 16:59:41;;;;;;;;;;;25.60;53.20;;;24.76;54.15;100185.78;12245590;19;20291;-87
2023/07/31 17:03:43;;;;;;;;;;;25.60;53.30;;;24.76;54.12;100180.44;12246284;19;19918;-88
2023/07/31 17:07:44;;;;;;;;;;;25.60;53.30;;;24.71;54.13;100173.03;12243468;19;19982;-87
2023/07/31 17:11:46;;;;;;;;;;;25.50;53.10;;;24.69;54.10;100167.03;12244273;19;19939;-88
2023/07/31 17:15:47;;;;;;;;;;;25.50;53.20;;;24.65;53.81;100168.44;12244501;19;19919;-87
2023/07/31 17:19:49;;;;;;;;;;;25.50;53.00;;;24.69;54.21;100172.38;12243153;19;19922;-88
2023/07/31 17:23:50;;;;;;;;;;;25.50;53.10;;;24.68;54.25;100173.41;12244739;19;19946;-87
2023/07/31 17:27:52;;;;;;;;;;;25.50;53.00;;;24.63;54.24;100169.66;12239314;19;19911;-87
2023/07/31 17:31:54;;;;;;;;;;;25.50;53.20;;;24.64;54.20;100177.47;12242530;19;20019;-87
2023/07/31 17:35:55;;;;;;;;;;;25.50;52.60;;;24.54;53.87;100168.94;12242848;19;20255;-88
2023/07/31 17:39:57;;;;;;;;;;;25.40;52.40;;;24.55;53.92;100183.09;12255852;19;20325;-87
2023/07/31 17:43:58;;;;;;;;;;;25.40;52.50;;;24.48;53.77;100177.72;12256769;19;20381;-88
2023/07/31 17:47:59;;;;;;;;;;;25.40;52.70;;;24.35;54.06;100151.66;12254058;19;19926;-88
2023/07/31 17:52:02;;;;;;;;;;;25.30;52.00;;;24.38;54.17;100166.47;12257010;19;19934;-88
2023/07/31 17:56:03;;;;;;;;;;;25.30;52.10;;;24.37;54.08;100170.16;12258562;19;19914;-88
2023/07/31 18:00:05;;;;;;;;;;;25.20;52.50;;;24.37;53.87;100186.19;12257400;19;19919;-88
2023/07/31 18:04:09;;;;;;;;;;;25.20;52.40;;;24.23;53.79;100163.84;12258827;19;20329;-87
2023/07/31 18:08:10;;;;;;;;;;;25.20;52.40;;;24.28;53.60;100180.97;12253208;19;19937;-88