Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:00;;;;;;;5.47;5.03;;;21.40;71.00;;;21.34;58.55;97543.34;4976447;28;20599;-73
2023/06/30 00:03:27;;;;;;;4.90;4.50;;;21.30;70.90;;;21.26;59.40;97544.81;4977051;28;20463;-72
2023/06/30 00:05:55;;;;;;;6.13;5.63;;;21.20;71.80;;;21.20;59.18;97548.75;4977683;28;20480;-82
2023/06/30 00:08:27;;;;;;;5.33;4.93;;;21.10;71.50;;;21.14;59.29;97549.94;4978032;28;20507;-80
2023/06/30 00:10:57;;;;;;;5.50;5.00;;;21.10;71.30;;;21.00;58.73;97500.41;4961664;28;20814;-79
2023/06/30 00:13:24;;;;;;;6.00;5.50;;;21.10;71.30;;;21.09;58.54;97504.97;4959112;28;20458;-74
2023/06/30 00:15:52;;;;;;;5.77;5.27;;;21.20;71.20;;;21.39;58.46;97537.75;4976922;28;20520;-73
2023/06/30 00:18:19;;;;;;;5.50;4.80;;;21.30;71.30;;;21.27;58.88;97527.22;4961836;28;20466;-72
2023/06/30 00:20:47;;;;;;;7.40;5.50;;;21.20;71.60;;;21.25;59.03;97528.63;4959460;28;20827;-73
2023/06/30 00:23:15;;;;;;;6.90;5.97;;;21.20;71.50;;;21.20;59.18;97521.28;4958896;28;20458;-73
2023/06/30 00:25:43;;;;;;;6.70;5.73;;;21.20;71.50;;;21.30;59.36;97520.31;4985227;28;20512;-71
2023/06/30 00:28:11;;;;;;;5.97;5.00;;;21.20;71.90;;;21.22;59.42;97521.78;4988456;28;20440;-72
2023/06/30 00:30:39;;;;;;;6.53;5.90;;;21.20;71.90;;;21.23;59.29;97513.25;4988366;28;20528;-72
2023/06/30 00:33:07;;;;;;;5.13;4.73;;;21.20;71.60;;;21.19;59.42;97509.50;4987647;28;20561;-73
2023/06/30 00:35:34;;;;;;;5.70;5.20;;;21.20;72.20;;;21.22;59.95;97514.38;4971831;28;20451;-72
2023/06/30 00:38:01;;;;;;;9.73;6.00;;;21.20;72.50;;;21.17;59.83;97506.22;4968148;28;21133;-74
2023/06/30 00:40:29;;;;;;;5.83;5.33;;;21.20;72.50;;;20.83;59.87;97466.06;4988754;28;20457;-73
2023/06/30 00:43:00;;;;;;;4.90;4.50;;;21.10;72.40;;;21.12;59.71;97508.22;4993162;28;20452;-75
2023/06/30 00:45:28;;;;;;;5.97;5.43;;;21.10;72.50;;;21.03;60.21;97505.34;5000667;28;20499;-73
2023/06/30 00:47:55;;;;;;;6.23;5.73;;;21.00;72.70;;;20.85;60.55;97507.78;4995271;28;20515;-74
2023/06/30 00:50:23;;;;;;;5.77;5.00;;;20.90;72.80;;;20.89;60.50;97500.56;4988602;28;20441;-71
2023/06/30 00:52:50;;;;;;;5.50;4.93;;;20.90;73.20;;;20.92;60.05;97493.66;4989400;28;20488;-74
2023/06/30 00:55:18;;;;;;;5.77;5.27;;;20.90;72.90;;;20.85;60.26;97488.56;4986885;28;20468;-73
2023/06/30 00:57:45;;;;;;;5.73;5.27;;;20.90;72.90;;;20.79;60.69;97495.19;4982418;28;20463;-73
2023/06/30 01:00:15;;;;;;;5.87;4.90;;;20.80;73.40;;;20.85;60.54;97493.22;4983744;28;20449;-71
2023/06/30 01:02:52;;;;;;;6.27;5.67;;;20.80;73.40;;;20.72;61.59;97489.25;4962257;28;20444;-72
2023/06/30 01:05:27;;;;;;;5.50;5.00;;;20.80;74.10;;;20.64;61.80;97480.56;4985908;28;20502;-73
2023/06/30 01:08:03;;;;;;;5.90;5.30;;;20.70;74.60;;;20.71;61.38;97471.16;4975468;28;20462;-73
2023/06/30 01:10:33;;;;;;;5.93;5.43;;;20.70;74.60;;;20.60;61.25;97471.28;4973686;28;20458;-72
2023/06/30 01:13:02;;;;;;;5.97;5.47;;;20.70;74.00;;;20.55;61.90;97474.13;4955195;28;20451;-74
2023/06/30 01:15:31;;;;;;;5.90;5.30;;;20.60;74.60;;;20.52;62.01;97485.66;4972327;28;20478;-74
2023/06/30 01:18:01;;;;;;;4.97;4.57;;;20.50;75.00;;;20.63;61.92;97470.69;4974058;28;20474;-71
2023/06/30 01:20:32;;;;;;;6.13;5.33;;;20.60;75.70;;;20.66;61.98;97470.09;4974197;28;20461;-73
2023/06/30 01:23:09;;;;;;;5.10;4.70;;;20.60;75.70;;;20.62;62.50;97469.06;4970837;28;20455;-73
2023/06/30 01:25:37;;;;;;;6.00;5.50;;;20.50;76.00;;;20.55;62.26;97463.13;4973460;28;20484;-72
2023/06/30 01:28:04;;;;;;;5.90;5.40;;;20.50;76.10;;;20.82;61.15;97469.13;4975598;28;20519;-73
2023/06/30 01:30:33;;;;;;;5.50;5.00;;;20.60;75.80;;;20.88;60.64;97471.50;4974724;28;20516;-72
2023/06/30 01:33:01;;;;;;;7.57;5.60;;;20.70;75.20;;;20.80;60.75;97463.88;4974558;28;20468;-73
2023/06/30 01:35:30;;;;;;;5.50;5.00;;;20.70;74.90;;;20.70;61.33;97464.00;4956794;28;20465;-71
2023/06/30 01:37:57;;;;;;;5.70;5.30;;;20.60;75.30;;;20.64;61.21;97466.84;4957308;28;20456;-73
2023/06/30 01:40:25;;;;;;;5.60;5.10;;;20.70;75.10;;;20.60;61.20;97471.28;4976461;28;20463;-71
2023/06/30 01:42:55;;;;;;;5.80;5.30;;;20.60;75.10;;;20.59;61.67;97457.84;4971040;28;20789;-73
2023/06/30 01:45:24;;;;;;;5.03;4.63;;;20.60;75.50;;;20.50;62.33;97465.94;4957607;28;21475;-73
2023/06/30 01:47:55;;;;;;;5.97;5.57;;;20.50;76.00;;;20.30;63.04;97467.81;4978402;28;20468;-72
2023/06/30 01:50:23;;;;;;;5.37;4.97;;;20.40;76.30;;;20.17;63.50;97463.03;4984971;28;20515;-70
2023/06/30 01:52:51;;;;;;;6.53;5.63;;;20.20;76.70;;;20.04;63.82;97465.38;4986489;28;20458;-75
2023/06/30 01:55:18;;;;;;;6.20;5.60;;;20.10;77.20;;;20.07;63.36;97463.97;4969602;28;20574;-73
2023/06/30 01:57:46;;;;;;;5.90;5.40;;;20.10;77.20;;;20.00;63.58;97464.31;4975878;28;20478;-73
2023/06/30 02:00:14;;;;;;;5.50;5.00;;;20.00;77.00;;;20.24;63.25;97461.56;4968931;28;20947;-73
2023/06/30 02:02:42;;;;;;;6.30;5.70;;;20.20;77.60;;;20.26;62.88;97466.78;4974520;28;20797;-71
2023/06/30 02:05:12;;;;;;;5.87;5.37;;;20.20;77.20;;;20.14;63.02;97463.63;4971472;28;20470;-73
2023/06/30 02:07:39;;;;;;;6.33;5.70;;;20.20;77.20;;;20.13;63.70;97462.00;4973423;28;20493;-73
2023/06/30 02:10:08;;;;;;;6.40;5.80;;;20.10;77.70;;;20.08;63.36;97471.09;4971801;28;20572;-70
2023/06/30 02:12:36;;;;;;;6.07;5.57;;;20.10;77.40;;;20.26;63.18;97461.28;4955252;28;20450;-71
2023/06/30 02:15:04;;;;;;;6.00;5.50;;;20.20;77.60;;;20.34;62.33;97468.06;4955947;28;20473;-71
2023/06/30 02:17:33;;;;;;;6.50;5.87;;;20.30;77.50;;;20.31;62.45;97460.41;4971323;28;20559;-73
2023/06/30 02:20:03;;;;;;;7.20;6.20;;;20.30;77.00;;;20.06;63.29;97452.19;4973764;28;20559;-74
2023/06/30 02:22:31;;;;;;;6.00;5.60;;;20.20;77.10;;;20.07;64.11;97453.00;4957492;28;20640;-72
2023/06/30 02:24:59;;;;;;;5.90;5.40;;;20.20;77.90;;;19.95;64.56;97439.72;4983701;28;20487;-73
2023/06/30 02:27:28;;;;;;;6.90;6.20;;;20.00;78.20;;;19.77;64.81;97438.50;4983438;28;20481;-72
2023/06/30 02:29:56;;;;;;;6.27;5.77;;;19.90;78.60;;;19.73;64.91;97446.47;4978521;28;20478;-72
2023/06/30 02:32:23;;;;;;;6.07;5.57;;;19.80;78.60;;;19.61;65.47;97435.06;4973072;28;20476;-74
2023/06/30 02:34:50;;;;;;;5.90;5.40;;;19.80;79.10;;;19.58;65.44;97452.94;4975420;28;20545;-71
2023/06/30 02:37:18;;;;;;;7.40;5.93;;;19.60;79.20;;;19.49;65.92;97450.00;4976661;28;20470;-73
2023/06/30 02:39:46;;;;;;;6.50;5.90;;;19.50;79.70;;;19.40;66.25;97446.22;4986271;28;20524;-73
2023/06/30 02:42:13;;;;;;;6.47;5.97;;;19.40;80.30;;;19.39;66.48;97452.81;4983403;28;20468;-72
2023/06/30 02:44:41;;;;;;;7.20;6.60;;;19.30;80.80;;;19.46;66.59;97456.03;4981331;28;20565;-72
2023/06/30 02:47:08;;;;;;;6.60;6.00;;;19.40;81.10;;;19.41;66.76;97456.09;4983548;28;20570;-73
2023/06/30 02:49:36;;;;;;;7.50;6.77;;;19.40;81.10;;;19.41;67.31;97447.88;4984101;28;20987;-72
2023/06/30 02:52:03;;;;;;;7.27;6.67;;;19.50;81.70;;;19.31;67.83;97453.41;4981504;28;20855;-71
2023/06/30 02:54:30;;;;;;;6.77;6.20;;;19.40;82.00;;;19.21;68.17;97455.16;4972379;28;20464;-73
2023/06/30 02:56:59;;;;;;;6.87;6.37;;;19.30;82.50;;;19.03;69.05;97448.44;4974408;28;20458;-73
2023/06/30 02:59:26;;;;;;;7.20;6.57;;;19.20;83.20;;;19.07;69.46;97454.97;4973776;28;20522;-75
2023/06/30 03:01:54;;;;;;;6.90;6.40;;;19.20;83.90;;;19.08;69.73;97455.81;4985257;28;20467;-72
2023/06/30 03:04:21;;;;;;;7.60;6.90;;;19.10;84.30;;;19.00;69.92;97451.75;4984596;28;20486;-74
2023/06/30 03:06:48;;;;;;;7.87;7.17;;;19.10;84.60;;;19.06;70.30;97447.06;4978300;28;20484;-71
2023/06/30 03:09:15;;;;;;;6.83;6.33;;;19.10;85.20;;;19.05;69.59;97450.91;4972849;28;20844;-74
2023/06/30 03:11:42;;;;;;;7.77;7.00;;;19.10;84.80;;;19.02;69.81;97452.28;4980773;28;20555;-70
2023/06/30 03:14:12;;;;;;;8.53;7.27;;;19.10;85.10;;;19.01;70.00;97449.81;4974366;28;20486;-71
2023/06/30 03:16:39;;;;;;;11.20;7.97;;;19.00;85.20;;;18.94;70.33;97448.19;4973209;28;20525;-74
2023/06/30 03:19:07;;;;;;;7.77;7.07;;;19.00;85.50;;;18.84;70.61;97442.78;4958613;28;20464;-73
2023/06/30 03:21:34;;;;;;;7.83;7.23;;;18.90;85.50;;;18.73;70.99;97438.47;4958405;28;20961;-72
2023/06/30 03:24:01;;;;;;;8.47;7.87;;;18.80;86.00;;;18.76;70.61;97444.19;4973315;28;20479;-73
2023/06/30 03:26:28;;;;;;;8.77;8.03;;;18.80;86.00;;;18.80;70.35;97447.19;4956227;28;20561;-73
2023/06/30 03:28:56;;;;;;;12.80;9.27;;;18.80;85.80;;;18.69;70.94;97447.25;4974133;28;20570;-73
2023/06/30 03:31:25;;;;;;;9.00;8.10;;;18.70;86.30;;;18.70;70.95;97442.59;4971266;28;21311;-74
2023/06/30 03:33:52;;;;;;;8.23;7.53;;;18.70;86.50;;;18.65;71.21;97443.44;4973429;28;20468;-73
2023/06/30 03:36:22;;;;;;;9.77;8.97;;;18.70;86.70;;;18.66;71.38;97444.28;4972837;28;20468;-74
2023/06/30 03:38:49;;;;;;;9.43;8.63;;;18.70;87.10;;;18.64;71.55;97447.28;4974351;28;20452;-72
2023/06/30 03:41:19;;;;;;;8.43;7.70;;;18.70;86.80;;;18.63;71.57;97451.13;4954201;28;20486;-74
2023/06/30 03:43:46;;;;;;;8.20;7.50;;;18.70;87.10;;;18.66;71.60;97445.09;4957159;28;21016;-75
2023/06/30 03:46:15;;;;;;;9.37;8.57;;;18.70;87.30;;;18.68;71.10;97442.88;4972853;28;20481;-70
2023/06/30 03:48:47;;;;;;;10.50;9.47;;;18.80;86.80;;;18.62;71.17;97437.72;4957417;28;21062;-71
2023/06/30 03:51:15;;;;;;;8.43;7.73;;;18.70;86.90;;;18.68;71.21;97442.88;4970307;28;20976;-71
2023/06/30 03:53:43;;;;;;;8.50;7.80;;;18.70;86.90;;;18.66;71.39;97434.13;4957910;28;20484;-70
2023/06/30 03:56:10;;;;;;;8.97;8.23;;;18.70;87.20;;;18.63;71.92;97426.50;4952172;28;20547;-72
2023/06/30 03:58:38;;;;;;;8.70;8.00;;;18.70;87.30;;;18.49;71.75;97389.94;4957400;28;20531;-72
2023/06/30 04:01:06;;;;;;;8.70;7.93;;;18.80;87.50;;;19.01;71.52;97441.59;4965361;28;20526;-70
2023/06/30 04:03:34;;;;;;;8.10;7.40;;;19.00;87.60;;;19.26;69.52;97440.63;4972995;28;20894;-72
2023/06/30 04:06:03;;;;;;;8.57;7.97;;;19.20;86.00;;;19.64;68.50;97435.31;4960202;28;20463;-74
2023/06/30 04:08:30;;;;;;;7.87;7.27;;;19.50;85.60;;;20.12;66.52;97431.00;4976822;28;21264;-73
2023/06/30 04:10:57;;;;;;;7.73;7.03;;;19.90;84.30;;;20.43;65.08;97429.81;4958516;28;20514;-71
2023/06/30 04:13:24;;;;;;;8.73;8.03;;;20.30;83.10;;;20.49;64.81;97428.63;4975473;28;20467;-73
2023/06/30 04:15:51;;;;;;;8.77;8.00;;;20.50;82.60;;;20.43;64.92;97419.66;4965778;28;20604;-73
2023/06/30 04:18:18;;;;;;;8.83;8.00;;;20.50;82.10;;;20.48;64.54;97418.75;4970819;28;20440;-73
2023/06/30 04:20:47;;;;;;;8.10;7.40;;;20.50;81.90;;;20.49;63.96;97421.22;4986015;28;20465;-73
2023/06/30 04:23:15;;;;;;;8.30;7.60;;;20.50;81.60;;;20.36;64.13;97419.22;4984562;28;20456;-73
2023/06/30 04:25:43;;;;;;;9.40;8.60;;;20.50;81.40;;;20.36;63.71;97414.53;4991549;28;20453;-73
2023/06/30 04:28:10;;;;;;;9.60;8.60;;;20.40;80.90;;;20.32;63.72;97421.72;4973027;28;20992;-73
2023/06/30 04:30:37;;;;;;;8.93;8.13;;;20.40;80.90;;;20.24;64.60;97405.91;4985634;28;20486;-73
2023/06/30 04:33:04;;;;;;;8.90;8.20;;;20.30;81.60;;;20.08;64.49;97422.53;4977252;28;20570;-73
2023/06/30 04:35:32;;;;;;;9.00;8.10;;;20.20;81.00;;;20.39;64.70;97411.19;4984212;28;20535;-72
2023/06/30 04:37:59;;;;;;;9.60;8.70;;;20.30;81.70;;;21.03;61.97;97411.97;4969480;28;20877;-73
2023/06/30 04:40:27;;;;;;;8.90;7.97;;;20.80;80.60;;;21.34;60.71;97416.97;4988919;28;20468;-72
2023/06/30 04:42:55;;;;;;;9.60;8.80;;;21.20;80.10;;;20.98;60.94;97409.28;4987948;28;20452;-76
2023/06/30 04:45:22;;;;;;;10.70;9.77;;;21.20;79.00;;;20.41;62.57;97407.34;4987526;28;20523;-73
2023/06/30 04:47:49;;;;;;;10.87;9.87;;;20.80;79.10;;;20.30;63.00;97417.63;4976040;28;20472;-74
2023/06/30 04:50:17;;;;;;;8.83;7.90;;;20.60;79.50;;;21.14;61.59;97409.88;4974194;28;20959;-74
2023/06/30 04:52:44;;;;;;;10.07;9.10;;;20.80;80.00;;;21.34;60.44;97411.47;4972299;28;20473;-74
2023/06/30 04:55:12;;;;;;;8.80;8.20;;;21.20;79.00;;;21.61;59.33;97405.22;4965713;28;20452;-73
2023/06/30 04:57:40;;;;;;;10.87;9.93;;;21.60;78.20;;;21.52;59.34;97390.53;4985593;28;20459;-77
2023/06/30 05:00:10;;;;;;;9.73;8.90;;;21.60;77.80;;;21.80;58.66;97404.34;4988168;28;20446;-71
2023/06/30 05:02:38;;;;;;;9.73;9.00;;;21.80;77.30;;;21.98;57.78;97401.78;4982310;28;20454;-71
2023/06/30 05:05:06;;;;;;;9.80;9.00;;;22.00;76.60;;;22.30;56.63;97403.63;4985795;28;20466;-71
2023/06/30 05:07:33;;;;;;;11.57;10.47;;;22.30;75.90;;;21.85;57.44;97412.50;4983194;28;20504;-74
2023/06/30 05:10:01;;;;;;;9.40;8.63;;;22.30;75.20;;;21.82;57.72;97376.56;4977956;28;20517;-72
2023/06/30 05:12:28;;;;;;;9.50;8.70;;;22.30;75.20;;;22.09;57.34;97414.22;4972333;28;20452;-72
2023/06/30 05:14:56;;;;;;;10.30;9.50;;;22.40;75.30;;;22.34;57.00;97409.34;4976078;28;20460;-71
2023/06/30 05:17:24;;;;;;;11.27;10.37;;;22.40;75.20;;;22.59;55.67;97416.25;4970687;28;20551;-71
2023/06/30 05:19:51;;;;;;;9.40;8.60;;;22.80;74.10;;;22.74;55.61;97412.31;4976570;28;20460;-72
2023/06/30 05:22:18;;;;;;;9.20;8.40;;;23.00;73.70;;;23.11;54.34;97409.53;4977228;28;20456;-70
2023/06/30 05:24:45;;;;;;;8.87;8.17;;;23.20;73.00;;;22.92;54.94;97406.97;4980420;28;21521;-70
2023/06/30 05:27:14;;;;;;;11.23;10.13;;;23.30;72.70;;;23.17;54.27;97412.97;4973406;28;20585;-74
2023/06/30 05:29:41;;;;;;;10.50;9.63;;;23.40;72.10;;;23.69;53.11;97412.53;4977076;28;20499;-74
2023/06/30 05:32:10;;;;;;;12.10;11.03;;;23.80;71.80;;;23.59;53.07;97410.84;4972417;28;20578;-72
2023/06/30 05:34:37;;;;;;;11.63;10.57;;;24.00;70.90;;;23.44;53.71;97412.06;4980201;28;20474;-76
2023/06/30 05:37:05;;;;;;;11.90;11.00;;;24.00;70.60;;;23.58;52.76;97398.19;4977601;28;20451;-72
2023/06/30 05:39:33;;;;;;;10.83;9.93;;;24.10;70.00;;;23.15;54.34;97404.22;4978584;28;20468;-72
2023/06/30 05:42:00;;;;;;;10.97;10.07;;;23.80;70.40;;;22.98;55.07;97402.97;4973465;28;20504;-72
2023/06/30 05:44:27;;;;;;;11.90;10.90;;;23.70;70.70;;;23.24;54.11;97399.59;4972045;28;20522;-72
2023/06/30 05:46:54;;;;;;;10.97;9.93;;;23.80;70.40;;;23.61;53.21;97392.03;4963722;28;20471;-72
2023/06/30 05:49:23;;;;;;;12.00;10.77;;;24.00;70.00;;;24.30;51.48;97389.88;4983814;28;20463;-72
2023/06/30 05:51:50;;;;;;;11.60;10.67;;;24.50;69.30;;;24.44;50.93;97398.03;4979101;28;20467;-72
2023/06/30 05:54:17;;;;;;;12.30;11.10;;;24.50;68.90;;;24.33;51.02;97391.19;4971645;28;20452;-71
2023/06/30 05:56:44;;;;;;;12.00;10.53;;;24.60;68.50;;;24.35;51.06;97397.22;4976370;28;20470;-73
2023/06/30 05:59:11;;;;;;;11.87;10.83;;;24.60;68.20;;;23.47;52.96;97397.66;4971638;28;20618;-73
2023/06/30 06:01:40;;;;;;;10.63;9.73;;;23.90;68.50;;;23.47;53.09;97394.06;4954883;28;20528;-84
2023/06/30 06:04:10;;;;;;;11.70;10.70;;;23.60;69.30;;;23.27;53.64;97398.16;4974397;28;20476;-74
2023/06/30 06:06:39;;;;;;;11.60;10.60;;;23.50;69.30;;;23.45;53.39;97407.38;4976282;28;20467;-71
2023/06/30 06:09:07;;;;;;;11.87;10.87;;;23.40;69.60;;;23.54;53.00;97391.69;4971334;28;20469;-72
2023/06/30 06:11:34;;;;;;;10.40;9.50;;;23.50;69.80;;;23.41;53.01;97409.13;4976343;28;20460;-72
2023/06/30 06:14:02;;;;;;;10.83;9.90;;;23.50;69.40;;;23.03;53.99;97413.06;4980078;28;21219;-73
2023/06/30 06:16:29;;;;;;;10.07;9.27;;;23.30;69.40;;;22.91;54.61;97411.66;4975987;28;20478;-72
2023/06/30 06:18:57;;;;;;;10.83;9.97;;;23.10;70.10;;;22.61;55.21;97408.50;4977288;28;20714;-74
2023/06/30 06:21:27;;;;;;;10.17;9.37;;;22.80;70.00;;;22.96;54.83;97396.13;4973198;28;21000;-72
2023/06/30 06:23:58;;;;;;;10.27;9.37;;;22.90;70.70;;;22.86;54.66;97400.78;4972276;28;20459;-82
2023/06/30 06:26:25;;;;;;;11.43;10.33;;;23.00;70.10;;;22.93;54.66;97395.63;4978772;28;20638;-75
2023/06/30 06:28:52;;;;;;;11.50;9.57;;;23.00;70.30;;;23.06;54.27;97401.41;4981994;28;20497;-74
2023/06/30 06:31:20;;;;;;;10.63;9.70;;;23.20;70.50;;;22.81;55.23;97400.88;4977951;28;20501;-75
2023/06/30 06:33:47;;;;;;;10.93;9.93;;;23.10;70.60;;;23.19;53.83;97414.31;4979799;28;20659;-75
2023/06/30 06:36:14;;;;;;;10.20;9.30;;;23.20;70.20;;;23.16;54.12;97406.69;4970278;28;20485;-74
2023/06/30 06:38:42;;;;;;;10.00;9.20;;;23.20;70.00;;;23.42;53.23;97403.28;4975647;28;20487;-74
2023/06/30 06:41:11;;;;;;;9.97;9.17;;;23.30;70.00;;;23.88;52.38;97411.47;4976726;28;20788;-75
2023/06/30 06:43:38;;;;;;;10.53;9.53;;;23.60;69.80;;;23.82;52.24;97404.47;4977568;28;20465;-79
2023/06/30 06:46:06;;;;;;;10.90;9.73;;;23.70;69.30;;;23.59;52.45;97412.81;4974323;28;20470;-73
2023/06/30 06:48:34;;;;;;;8.73;7.93;;;23.70;68.90;;;23.39;52.75;97409.44;4974440;28;20498;-76
2023/06/30 06:51:03;;;;;;;10.37;9.57;;;23.50;68.90;;;23.02;54.23;97411.44;4977021;28;20823;-77
2023/06/30 06:53:35;;;;;;;9.27;8.50;;;23.30;69.50;;;23.08;53.77;97395.59;4950859;28;20458;-72
2023/06/30 06:56:05;;;;;;;9.73;8.83;;;23.10;69.80;;;23.18;53.69;97409.94;4976523;28;20454;-73
2023/06/30 06:58:36;;;;;;;10.17;9.27;;;23.30;69.50;;;23.17;54.33;97424.84;4971323;28;20461;-73
2023/06/30 07:01:05;;;;;;;10.30;9.40;;;23.20;69.70;;;22.99;54.46;97420.31;4976097;28;20566;-75
2023/06/30 07:03:32;;;;;;;8.13;7.43;;;23.20;69.60;;;22.82;55.50;97419.03;4977057;28;20448;-74
2023/06/30 07:06:00;;;;;;;9.90;9.00;;;23.20;70.00;;;23.72;52.89;97406.38;4973794;28;20781;-72
2023/06/30 07:08:28;;;;;;;8.80;8.00;;;23.60;69.90;;;24.29;51.07;97413.09;4980712;28;20467;-74
2023/06/30 07:10:56;;;;;;;10.23;9.30;;;24.20;68.80;;;24.77;50.30;97410.59;4980631;28;20494;-72
2023/06/30 07:13:24;;;;;;;8.87;8.07;;;24.60;68.10;;;24.28;50.90;97414.22;4963036;28;20459;-73
2023/06/30 07:15:52;;;;;;;9.03;8.33;;;24.60;66.90;;;24.79;49.63;97416.59;4952503;28;20464;-73
2023/06/30 07:18:22;;;;;;;9.07;8.30;;;25.00;66.60;;;24.84;49.33;97405.41;4978243;28;20477;-73
2023/06/30 07:20:50;;;;;;;8.97;8.17;;;25.00;66.30;;;25.30;48.09;97416.91;4977211;28;20464;-73
2023/06/30 07:23:18;;;;;;;9.10;8.30;;;25.20;65.70;;;25.43;47.74;97409.59;4954596;28;20460;-72
2023/06/30 07:25:45;;;;;;;8.23;7.57;;;25.40;65.10;;;25.92;46.89;97408.50;4969751;28;20482;-74
2023/06/30 07:28:13;;;;;;;9.20;8.40;;;25.80;64.50;;;26.54;45.62;97409.00;4971086;28;20476;-75
2023/06/30 07:30:42;;;;;;;9.73;8.83;;;26.30;63.90;;;25.52;46.88;97400.47;4951517;28;20464;-73
2023/06/30 07:33:12;;;;;;;9.13;8.33;;;26.20;62.90;;;25.56;47.36;97398.69;4981807;28;20484;-74
2023/06/30 07:35:39;;;;;;;9.40;7.57;;;25.90;63.10;;;24.85;48.08;97360.09;4963205;28;20483;-75
2023/06/30 07:38:06;;;;;;;8.60;7.93;;;25.40;63.50;;;24.94;48.19;97400.69;4974205;28;20528;-75
2023/06/30 07:40:33;;;;;;;9.70;8.87;;;25.30;63.70;;;25.53;47.09;97402.09;4974239;28;20534;-79
2023/06/30 07:43:02;;;;;;;9.57;8.67;;;25.50;63.50;;;25.68;46.55;97392.47;4982944;28;20517;-84
2023/06/30 07:45:30;;;;;;;9.77;8.87;;;25.70;63.10;;;25.56;46.13;97365.53;4977684;28;20476;-82
2023/06/30 07:47:58;;;;;;;7.97;7.23;;;26.00;62.20;;;25.41;46.88;97398.06;4953541;28;20584;-81
2023/06/30 07:50:27;;;;;;;8.63;7.93;;;25.80;62.20;;;25.65;46.51;97382.06;4971664;28;20468;-83
2023/06/30 07:52:55;;;;;;;7.50;6.90;;;25.70;62.50;;;25.96;45.81;97380.97;4980585;28;20476;-82
2023/06/30 07:55:24;;;;;;;7.93;7.23;;;26.00;62.30;;;25.94;46.24;97392.38;4989746;28;21227;-82
2023/06/30 07:57:51;;;;;;;7.80;7.10;;;26.10;62.00;;;25.97;45.66;97383.41;4985108;28;20578;-83
2023/06/30 08:00:20;;;;;;;7.50;6.90;;;26.10;61.70;;;26.14;46.11;97387.22;4982693;28;20460;-82
2023/06/30 08:02:48;;;;;;;8.10;7.40;;;26.10;61.90;;;25.81;46.13;97397.00;4980298;28;20818;-83
2023/06/30 08:05:15;;;;;;;7.13;6.57;;;26.10;61.30;;;26.27;45.49;97388.97;4975725;28;20453;-82
2023/06/30 08:07:45;;;;;;;9.87;7.10;;;26.10;61.50;;;26.26;45.25;97387.34;4979125;28;20484;-82
2023/06/30 08:10:15;;;;;;;8.73;7.13;;;26.30;61.20;;;25.86;45.58;97390.47;4974781;28;20491;-84
2023/06/30 08:12:43;;;;;;;7.50;6.90;;;26.30;60.50;;;26.26;44.65;97387.34;4979552;28;20549;-81
2023/06/30 08:15:11;;;;;;;7.60;6.90;;;26.30;60.40;;;25.93;45.69;97381.63;4980803;28;21208;-80
2023/06/30 08:17:38;;;;;;;7.33;6.63;;;26.20;60.50;;;26.75;44.42;97383.25;4977506;28;20452;-80
2023/06/30 08:20:08;;;;;;;7.20;6.50;;;26.60;60.70;;;26.64;43.98;97368.22;4972693;28;20535;-80
2023/06/30 08:22:36;;;;;;;7.47;6.77;;;26.80;59.80;;;26.35;44.48;97380.97;4976570;28;20564;-81
2023/06/30 08:25:06;;;;;;;7.17;6.57;;;26.60;59.70;;;25.48;46.37;97378.22;4974489;28;20542;-80
2023/06/30 08:27:34;;;;;;;7.40;6.80;;;25.90;60.20;;;25.84;46.32;97387.19;4968669;28;20938;-81
2023/06/30 08:30:01;;;;;;;7.83;7.10;;;25.90;60.70;;;26.70;44.00;97386.25;4982329;28;20460;-81
2023/06/30 08:32:28;;;;;;;7.87;7.27;;;26.40;60.00;;;26.81;44.09;97376.38;4959376;28;20452;-82
2023/06/30 08:34:56;;;;;;;8.20;7.30;;;26.80;59.70;;;26.63;44.66;97384.00;4979768;28;20464;-82
2023/06/30 08:37:23;;;;;;;9.27;7.57;;;26.60;59.70;;;26.13;45.26;97366.22;4980134;28;20468;-81
2023/06/30 08:39:53;;;;;;;7.50;6.80;;;26.60;59.60;;;26.69;44.05;97384.63;4979731;28;21075;-81
2023/06/30 08:42:29;;;;;;;7.77;6.97;;;26.60;59.40;;;27.13;43.59;97385.09;4983247;28;20550;-81
2023/06/30 08:44:58;;;;;;;7.17;6.60;;;27.00;59.40;;;27.37;42.18;97369.72;4983280;28;20568;-81
2023/06/30 08:47:28;;;;;;;7.50;6.80;;;27.30;58.60;;;27.60;41.10;97346.28;4975795;28;20539;-81
2023/06/30 08:49:55;;;;;;;7.40;6.70;;;27.60;57.70;;;28.24;40.23;97375.38;4981985;28;20532;-80
2023/06/30 08:52:23;;;;;;;7.17;6.57;;;28.00;57.10;;;27.31;42.01;97382.16;4974386;28;20473;-81
2023/06/30 08:54:52;;;;;;;7.37;6.60;;;27.80;56.90;;;27.35;42.91;97373.97;4984472;28;20503;-82
2023/06/30 08:57:25;;;;;;;7.47;6.70;;;27.50;57.60;;;26.70;43.21;97336.38;4980605;28;20483;-81
2023/06/30 08:59:52;;;;;;;6.40;5.90;;;27.10;57.80;;;27.12;41.86;97319.72;4978615;28;20455;-79
2023/06/30 09:02:20;;;;;;;7.50;6.87;;;27.30;57.50;;;26.75;42.27;97332.59;4960554;28;20452;-81
2023/06/30 09:04:47;;;;;;;7.20;6.60;;;27.30;57.00;;;27.00;41.99;97370.38;4977757;28;21014;-83
2023/06/30 09:07:24;;;;;;;7.10;6.00;;;27.10;56.70;;;27.76;40.87;97363.91;4979852;28;20475;-82
2023/06/30 09:09:55;;;;;;;6.90;6.20;;;27.50;56.70;;;27.56;40.48;97354.50;4984631;28;20498;-82
2023/06/30 09:12:25;;;;;;;7.10;5.80;;;27.60;56.20;;;27.87;39.84;97344.84;4974387;28;21250;-82
2023/06/30 09:14:54;;;;;;;6.13;5.50;;;27.90;55.80;;;27.17;40.66;97359.47;4957543;28;20465;-83
2023/06/30 09:17:22;;;;;;;7.07;6.43;;;27.60;55.30;;;26.82;40.86;97355.84;4972031;28;20456;-82
2023/06/30 09:19:50;;;;;;;7.43;6.73;;;27.30;55.30;;;27.20;40.54;97364.31;4973498;28;20480;-81
2023/06/30 09:22:20;;;;;;;6.30;5.70;;;27.30;55.40;;;27.07;39.98;97363.47;4952328;28;20468;-79
2023/06/30 09:24:49;;;;;;;6.30;5.67;;;27.30;54.70;;;27.34;39.50;97350.97;4966987;28;20519;-80
2023/06/30 09:27:17;;;;;;;6.30;5.70;;;27.50;54.50;;;27.76;38.88;97358.34;4980535;28;20448;-78
2023/06/30 09:29:56;;;;;;;5.90;5.30;;;27.60;54.50;;;28.41;38.17;97349.31;4972590;28;20519;-82
2023/06/30 09:32:31;;;;;;;6.30;5.70;;;28.00;54.40;;;28.74;38.00;97344.72;4985535;28;20464;-81
2023/06/30 09:35:09;;;;;;;5.30;4.80;;;28.50;54.00;;;28.92;36.55;97338.91;4971692;28;20475;-81
2023/06/30 09:37:43;;;;;;;6.40;5.80;;;28.80;52.70;;;29.09;36.19;97343.31;4997466;28;20451;-81
2023/06/30 09:40:13;;;;;;;5.50;5.00;;;29.00;52.50;;;28.26;36.88;97347.25;4993514;28;20448;-82
2023/06/30 09:42:46;;;;;;;6.17;5.67;;;28.50;52.20;;;28.36;37.21;97323.75;4977860;28;20455;-82
2023/06/30 09:45:17;;;;;;;11.60;6.00;;;28.50;52.60;;;28.97;35.26;97320.00;4995937;28;20483;-82
2023/06/30 09:47:44;;;;;;;6.93;6.23;;;28.90;52.00;;;29.48;35.55;97324.13;4975379;28;20497;-82
2023/06/30 09:50:14;;;;;;;6.20;5.50;;;29.30;52.00;;;29.12;34.93;97271.13;4981929;28;20469;-82
2023/06/30 09:52:42;;;;;;;6.30;5.70;;;29.70;51.50;;;29.87;34.21;97284.53;4963072;28;21020;-82
2023/06/30 09:55:11;;;;;;;6.33;5.70;;;29.90;51.40;;;29.57;34.85;97329.53;4979969;28;20465;-82
2023/06/30 09:57:41;;;;;;;6.47;5.60;;;29.80;51.00;;;29.07;35.77;97329.78;4975709;28;20456;-81
2023/06/30 10:00:16;;;;;;;6.30;5.60;;;29.30;51.00;;;29.89;34.79;97312.81;4972797;28;20556;-81
2023/06/30 10:02:44;;;;;;;6.77;6.13;;;29.50;51.30;;;29.90;34.45;97308.84;4976533;28;20484;-83
2023/06/30 10:05:12;;;;;;;7.60;6.40;;;29.70;50.70;;;29.48;35.35;97295.50;4981791;28;21007;-82
2023/06/30 10:07:40;;;;;;;6.83;6.13;;;29.80;50.80;;;29.57;34.44;97306.44;4960467;28;20456;-82
2023/06/30 10:10:11;;;;;;;6.73;6.00;;;29.60;50.50;;;29.87;34.61;97315.16;4983089;28;20491;-82
2023/06/30 10:12:43;;;;;;;6.83;6.23;;;29.70;50.60;;;29.00;35.90;97303.78;4987227;28;20491;-83
2023/06/30 10:15:11;;;;;;;7.70;6.90;;;29.20;50.70;;;29.07;35.70;97304.78;4986422;28;20485;-81
2023/06/30 10:17:44;;;;;;;7.47;6.77;;;29.00;50.70;;;28.80;35.52;97271.09;4979693;28;20464;-82
2023/06/30 10:20:14;;;;;;;9.33;7.10;;;28.90;50.60;;;28.90;35.67;97274.53;4943280;28;21138;-82
2023/06/30 10:22:43;;;;;;;7.07;6.40;;;28.90;50.90;;;28.77;35.97;97293.19;4982370;28;20468;-82