Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:20;;;;;;;30.42;3.97;;;;;;;;;;5051275;28;20390;-79
2023/01/12 00:03:47;;;;;;;35.08;4.35;;;;;;;;;;5059557;28;20037;-78
2023/01/12 00:06:13;;;;;;;26.60;4.85;;;;;;;;;;5080500;28;20356;-78
2023/01/12 00:08:40;;;;;;;29.70;4.57;;;;;;;;;;5057572;28;20033;-78
2023/01/12 00:11:06;;;;;;;39.22;4.20;;;;;;;;;;5061312;28;20521;-79
2023/01/12 00:13:32;;;;;;;21.45;4.07;;;;;;;;;;5054362;28;20552;-78
2023/01/12 00:18:43;;;;;;;34.13;5.38;;;;;;;;;;5065130;28;20443;-78
2023/01/12 00:21:09;;;;;;;26.50;4.80;;;;;;;;;;5065480;28;20040;-78
2023/01/12 00:23:35;;;;;;;31.50;4.22;;;;;;;;;;5067399;28;20044;-78
2023/01/12 00:26:01;;;;;;;31.05;4.50;;;;;;;;;;5067226;28;20522;-78
2023/01/12 00:28:27;;;;;;;29.52;5.05;;;;;;;;;;5066501;28;20199;-78
2023/01/12 00:30:58;;;;;;;31.10;4.65;;;;;;;;;;5047097;28;20039;-80
2023/01/12 00:33:24;;;;;;;23.92;4.22;;;;;;;;;;5048529;28;20090;-78
2023/01/12 00:35:50;;;;;;;24.40;3.95;;;;;;;;;;5064647;28;20033;-79
2023/01/12 00:38:16;;;;;;;17.48;3.30;;;;;;;;;;5068056;28;20047;-78
2023/01/12 00:40:42;;;;;;;31.85;4.63;;;;;;;;;;5069680;28;20036;-79
2023/01/12 00:45:53;;;;;;;21.58;3.85;;;;;;;;;;5069971;28;20040;-78
2023/01/12 00:48:19;;;;;;;18.10;3.40;;;;;;;;;;5057694;28;20037;-78
2023/01/12 00:50:45;;;;;;;26.92;3.90;;;;;;;;;;5068545;28;20036;-79
2023/01/12 00:53:12;;;;;;;26.35;4.10;;;;;;;;;;5059633;28;20504;-79
2023/01/12 00:55:38;;;;;;;23.77;4.00;;;;;;;;;;5069442;28;20139;-79
2023/01/12 00:58:04;;;;;;;31.33;4.20;;;;;;;;;;5061670;28;20042;-79
2023/01/12 01:00:30;;;;;;;28.40;5.07;;;;;;;;;;5063116;28;20335;-79
2023/01/12 01:02:56;;;;;;;27.50;4.65;;;;;;;;;;5066613;28;20043;-79
2023/01/12 01:05:22;;;;;;;29.30;4.18;;;;;;;;;;5074436;28;20033;-80
2023/01/12 01:07:48;;;;;;;26.98;5.03;;;;;;;;;;5068178;28;20048;-80
2023/01/12 01:10:15;;;;;;;27.02;4.40;;;;;;;;;;5061250;28;20389;-80
2023/01/12 01:12:42;;;;;;;39.15;4.38;;;;;;;;;;5067470;28;20048;-79
2023/01/12 01:15:08;;;;;;;35.10;4.40;;;;;;;;;;5071777;28;20025;-80
2023/01/12 01:17:34;;;;;;;31.90;4.00;;;;;;;;;;5064895;28;20033;-79
2023/01/12 01:20:00;;;;;;;26.30;4.70;;;;;;;;;;5074163;28;20036;-80
2023/01/12 01:22:26;;;;;;;32.53;4.43;;;;;;;;;;5067384;28;20029;-78
2023/01/12 01:24:52;;;;;;;31.73;4.68;;;;;;;;;;5070076;28;20041;-78
2023/01/12 01:27:18;;;;;;;28.65;5.35;;;;;;;;;;5071221;28;20107;-78
2023/01/12 01:29:44;;;;;;;33.78;5.80;;;;;;;;;;5051839;28;20180;-78
2023/01/12 01:32:10;;;;;;;34.53;5.32;;;;;;;;;;5065926;28;20028;-78
2023/01/12 01:34:36;;;;;;;23.80;4.80;;;;;;;;;;5066558;28;20056;-77
2023/01/12 01:37:03;;;;;;;40.33;5.18;;;;;;;;;;5074275;28;20071;-78
2023/01/12 01:39:29;;;;;;;35.25;4.75;;;;;;;;;;5065361;28;20051;-77
2023/01/12 01:41:55;;;;;;;24.20;5.15;;;;;;;;;;5071560;28;20044;-77
2023/01/12 01:44:29;;;;;;;32.88;4.97;;;;;;;;;;5064130;28;20028;-78
2023/01/12 01:47:00;;;;;;;24.30;4.18;;;;;;;;;;5070456;28;20090;-79
2023/01/12 01:49:29;;;;;;;29.35;5.00;;;;;;;;;;5065168;28;20033;-78
2023/01/12 01:51:59;;;;;;;31.52;5.57;;;;;;;;;;5053246;28;20025;-78
2023/01/12 01:54:25;;;;;;;28.75;4.82;;;;;;;;;;5047687;28;20531;-78
2023/01/12 01:56:55;;;;;;;39.88;6.65;;;;;;;;;;5059240;28;20068;-78
2023/01/12 01:59:23;;;;;;;35.72;4.43;;;;;;;;;;5072306;28;20068;-77
2023/01/12 02:01:49;;;;;;;38.78;4.68;;;;;;;;;;5076506;28;20028;-78
2023/01/12 02:04:15;;;;;;;33.42;5.60;;;;;;;;;;5040854;28;20044;-77
2023/01/12 02:06:41;;;;;;;40.83;7.72;;;;;;;;;;5068122;28;20036;-77
2023/01/12 02:09:18;;;;;;;39.45;5.05;;;;;;;;;;5066077;28;20024;-78
2023/01/12 02:17:33;;;;;;;31.17;4.72;;;;;;;;;;5061593;28;20059;-77
2023/01/12 02:20:18;;;;;;;38.03;4.68;;;;;;;;;;5061814;28;20032;-80
2023/01/12 02:23:03;;;;;;;38.00;6.57;;;;;;;;;;5067365;28;20040;-79
2023/01/12 02:25:44;;;;;;;36.72;4.55;;;;;;;;;;5068138;28;20033;-77
2023/01/12 02:28:29;;;;;;;30.90;5.78;;;;;;;;;;5061552;28;20110;-76
2023/01/12 02:31:14;;;;;;;31.15;6.10;;;;;;;;;;5067090;28;20043;-77
2023/01/12 02:33:40;;;;;;;31.40;4.30;;;;;;;;;;5073832;28;20076;-76
2023/01/12 02:36:17;;;;;;;30.20;5.53;;;;;;;;;;5047804;28;20028;-76
2023/01/12 02:38:49;;;;;;;46.53;5.47;;;;;;;;;;5069093;28;20107;-77
2023/01/12 02:42:39;;;;;;;42.03;5.40;;;;;;;;;;5075087;28;20100;-77
2023/01/12 02:44:13;;;;;;;35.78;4.78;;;;;;;;;;5083511;28;20040;-79
2023/01/12 02:46:40;;;;;;;40.35;7.80;;;;;;;;;;5065596;28;20035;-77
2023/01/12 02:49:12;;;;;;;37.75;5.78;;;;;;;;;;5060040;28;20099;-77
2023/01/12 02:52:07;;;;;;;34.13;5.97;;;;;;;;;;5065460;28;20028;-76
2023/01/12 02:54:34;;;;;;;42.00;5.05;;;;;;;;;;5036328;28;20048;-77
2023/01/12 02:57:04;;;;;;;42.05;5.00;;;;;;;;;;5067535;28;20485;-77
2023/01/12 02:59:34;;;;;;;37.58;7.07;;;;;;;;;;5056011;28;20343;-76
2023/01/12 03:02:02;;;;;;;40.92;6.00;;;;;;;;;;5066450;28;20039;-77
2023/01/12 03:04:31;;;;;;;42.30;5.28;;;;;;;;;;5064076;28;20029;-78
2023/01/12 03:06:57;;;;;;;38.47;5.20;;;;;;;;;;5048364;28;20035;-77
2023/01/12 03:09:27;;;;;;;39.85;5.80;;;;;;;;;;5055774;28;20025;-76
2023/01/12 03:11:54;;;;;;;35.58;5.90;;;;;;;;;;5060690;28;20032;-80
2023/01/12 03:14:22;;;;;;;33.33;6.57;;;;;;;;;;5052928;28;20044;-78
2023/01/12 03:16:49;;;;;;;33.80;4.70;;;;;;;;;;5065419;28;20029;-78
2023/01/12 03:19:20;;;;;;;31.98;6.40;;;;;;;;;;5069992;28;20450;-76
2023/01/12 03:21:51;;;;;;;42.53;5.82;;;;;;;;;;5068300;28;20422;-76
2023/01/12 03:24:38;;;;;;;36.75;5.38;;;;;;;;;;5062625;28;20393;-76
2023/01/12 03:27:08;;;;;;;34.60;5.35;;;;;;;;;;5066512;28;20024;-76
2023/01/12 03:29:40;;;;;;;29.50;5.72;;;;;;;;;;5062766;28;20469;-76
2023/01/12 03:32:06;;;;;;;50.08;6.30;;;;;;;;;;5069613;28;20032;-76
2023/01/12 03:34:33;;;;;;;37.85;4.88;;;;;;;;;;5068833;28;20087;-76
2023/01/12 03:36:59;;;;;;;39.88;7.55;;;;;;;;;;5050766;28;20448;-76
2023/01/12 03:39:34;;;;;;;42.30;6.82;;;;;;;;;;5071453;28;20032;-76
2023/01/12 03:42:14;;;;;;;38.50;5.15;;;;;;;;;;5069151;28;20425;-76
2023/01/12 03:44:43;;;;;;;40.53;6.25;;;;;;;;;;5060396;28;20036;-76
2023/01/12 03:47:12;;;;;;;38.20;6.43;;;;;;;;;;5064192;28;20034;-76
2023/01/12 03:49:50;;;;;;;31.52;5.00;;;;;;;;;;5075306;28;20427;-77
2023/01/12 03:52:17;;;;;;;44.65;6.07;;;;;;;;;;5068622;28;20385;-76
2023/01/12 03:54:43;;;;;;;41.08;7.32;;;;;;;;;;5065243;28;20040;-77
2023/01/12 03:57:11;;;;;;;32.05;5.97;;;;;;;;;;5069340;28;20425;-77
2023/01/12 03:59:37;;;;;;;35.28;6.25;;;;;;;;;;5064605;28;20131;-77
2023/01/12 04:02:03;;;;;;;40.05;6.15;;;;;;;;;;5065241;28;20041;-77
2023/01/12 04:04:29;;;;;;;34.35;4.30;;;;;;;;;;5063478;28;20036;-77
2023/01/12 04:06:55;;;;;;;34.53;4.80;;;;;;;;;;5056513;28;20033;-77
2023/01/12 04:09:24;;;;;;;30.83;4.10;;;;;;;;;;5039890;28;20105;-77
2023/01/12 04:14:34;;;;;;;22.52;3.90;;;;;;;;;;5068401;28;20042;-77
2023/01/12 04:17:00;;;;;;;20.23;3.03;;;;;;;;;;5062692;28;20037;-78
2023/01/12 04:19:26;;;;;;;22.00;3.95;;;;;;;;;;5059693;28;20027;-76
2023/01/12 04:24:37;;;;;;;24.70;4.55;;;;;;;;;;5061849;28;20454;-77
2023/01/12 04:27:03;;;;;;;17.50;3.45;;;;;;;;;;5062668;28;20099;-77
2023/01/12 04:29:29;;;;;;;14.65;3.03;;;;;;;;;;5067606;28;20087;-77
2023/01/12 04:31:56;;;;;;;14.23;2.40;;;;;;;;;;5058843;28;20040;-77
2023/01/12 04:34:22;;;;;;;19.13;2.92;;;;;;;;;;5029563;28;20206;-76
2023/01/12 04:36:48;;;;;;;23.33;3.78;;;;;;;;;;5050208;28;20033;-77
2023/01/12 04:42:59;;;;;;;24.38;4.13;;;;;;;;;;5057240;28;20520;-76
2023/01/12 04:44:52;;;;;;;16.25;2.33;;;;;;;;;;5052592;28;20045;-76
2023/01/12 04:47:18;;;;;;;18.75;2.85;;;;;;;;;;5053588;28;20040;-76
2023/01/12 04:49:44;;;;;;;13.98;2.47;;;;;;;;;;5049777;28;20040;-76
2023/01/12 04:52:10;;;;;;;13.93;2.80;;;;;;;;;;5056222;28;20055;-76
2023/01/12 04:54:36;;;;;;;12.55;2.42;;;;;;;;;;5047760;28;20116;-76
2023/01/12 04:57:02;;;;;;;12.07;2.45;;;;;;;;;;5047360;28;20491;-76
2023/01/12 04:59:28;;;;;;;14.68;2.15;;;;;;;;;;5050070;28;20108;-76
2023/01/12 05:01:54;;;;;;;19.60;2.88;;;;;;;;;;5060143;28;20040;-76
2023/01/12 05:04:20;;;;;;;7.18;1.60;;;;;;;;;;5050596;28;20084;-76
2023/01/12 05:06:46;;;;;;;14.30;2.13;;;;;;;;;;5053471;28;20036;-75
2023/01/12 05:11:59;;;;;;;13.38;2.38;;;;;;;;;;5046263;28;20101;-75
2023/01/12 05:14:25;;;;;;;8.18;1.77;;;;;;;;;;5049678;28;20037;-75
2023/01/12 05:16:51;;;;;;;6.53;1.75;;;;;;;;;;5054085;28;20405;-75
2023/01/12 05:19:17;;;;;;;5.32;1.27;;;;;;;;;;5054278;28;20029;-75
2023/01/12 05:21:43;;;;;;;4.57;1.10;;;;;;;;;;5054898;28;20486;-75
2023/01/12 05:24:09;;;;;;;9.73;1.60;;;;;;;;;;5045264;28;20052;-75
2023/01/12 05:26:35;;;;;;;6.90;1.38;;;;;;;;;;5053367;28;20036;-75
2023/01/12 05:29:01;;;;;;;6.88;1.40;;;;;;;;;;5046573;28;20367;-76
2023/01/12 05:31:27;;;;;;;6.95;1.90;;;;;;;;;;5048217;28;20071;-75
2023/01/12 05:33:53;;;;;;;5.03;1.65;;;;;;;;;;5048793;28;20053;-75
2023/01/12 05:36:19;;;;;;;9.35;2.40;;;;;;;;;;5062783;28;20043;-76
2023/01/12 05:38:46;;;;;;;8.00;1.55;;;;;;;;;;5071337;28;20029;-78
2023/01/12 05:41:13;;;;;;;7.35;1.45;;;;;;;;;;5070878;28;20035;-77
2023/01/12 05:43:51;;;;;;;6.40;1.42;;;;;;;;;;5072999;28;20031;-76
2023/01/12 05:46:32;;;;;;;6.22;2.67;;;;;;;;;;5049613;28;20040;-77
2023/01/12 05:48:58;;;;;;;5.63;1.35;;;;;;;;;;5049104;28;20020;-76
2023/01/12 05:51:25;;;;;;;6.47;1.45;;;;;;;;;;5066200;28;20386;-76
2023/01/12 05:53:51;;;;;;;7.05;1.20;;;;;;;;;;5066108;28;20047;-76
2023/01/12 05:56:19;;;;;;;6.22;1.80;;;;;;;;;;5075600;28;20473;-77
2023/01/12 05:58:51;;;;;;;4.80;1.50;;;;;;;;;;5069590;28;20025;-77
2023/01/12 06:01:18;;;;;;;2.78;1.13;;;;;;;;;;5065102;28;20051;-77
2023/01/12 06:03:47;;;;;;;7.15;1.50;;;;;;;;;;5069937;28;20033;-77
2023/01/12 06:06:14;;;;;;;6.53;1.30;;;;;;;;;;5057092;28;20056;-77
2023/01/12 06:08:41;;;;;;;3.60;1.00;;;;;;;;;;5065028;28;20064;-78
2023/01/12 06:13:55;;;;;;;2.33;0.82;;;;;;;;;;5073752;28;20036;-79
2023/01/12 06:13:55;;;;;;;1.40;0.70;;;;;;;;;;5052705;28;20055;-77
2023/01/12 06:16:21;;;;;;;2.35;0.90;;;;;;;;;;5069485;28;20465;-76
2023/01/12 06:18:47;;;;;;;1.45;0.90;;;;;;;;;;5070055;28;20104;-76
2023/01/12 06:21:13;;;;;;;3.45;1.00;;;;;;;;;;5070805;28;20170;-76
2023/01/12 06:23:39;;;;;;;2.03;0.82;;;;;;;;;;5075467;28;20040;-76
2023/01/12 06:26:07;;;;;;;3.47;1.15;;;;;;;;;;5073069;28;20058;-76
2023/01/12 06:28:33;;;;;;;5.00;1.45;;;;;;;;;;5073289;28;20389;-76
2023/01/12 06:31:00;;;;;;;4.90;1.10;;;;;;;;;;5064914;28;20043;-76
2023/01/12 06:33:26;;;;;;;9.23;2.30;;;;;;;;;;5070710;28;20052;-76
2023/01/12 06:35:52;;;;;;;6.40;2.13;;;;;;;;;;5072273;28;20036;-76
2023/01/12 06:38:19;;;;;;;7.75;1.73;;;;;;;;;;5067496;28;20076;-76
2023/01/12 06:40:45;;;;;;;10.70;3.15;;;;;;;;;;5064106;28;20029;-76
2023/01/12 06:43:11;;;;;;;9.90;2.25;;;;;;;;;;5068125;28;20493;-78
2023/01/12 06:45:37;;;;;;;16.33;3.00;;;;;;;;;;5061596;28;20087;-76
2023/01/12 06:48:03;;;;;;;11.00;2.13;;;;;;;;;;5068545;28;20095;-76
2023/01/12 06:50:29;;;;;;;13.38;2.58;;;;;;;;;;5066523;28;20179;-76
2023/01/12 06:52:58;;;;;;;15.05;3.75;;;;;;;;;;5053833;28;20112;-76
2023/01/12 06:55:24;;;;;;;21.20;3.40;;;;;;;;;;5062970;28;20453;-72
2023/01/12 06:57:50;;;;;;;17.25;4.13;;;;;;;;;;5043903;28;20029;-75
2023/01/12 07:00:16;;;;;;;20.10;3.88;;;;;;;;;;5066551;28;20041;-74
2023/01/12 07:02:42;;;;;;;23.65;3.88;;;;;;;;;;5066864;28;20482;-76
2023/01/12 07:05:08;;;;;;;30.85;4.50;;;;;;;;;;5061833;28;20123;-76
2023/01/12 07:07:36;;;;;;;31.58;4.80;;;;;;;;;;5068598;28;20024;-77
2023/01/12 07:10:02;;;;;;;29.90;5.22;;;;;;;;;;5066185;28;20462;-76
2023/01/12 07:12:28;;;;;;;33.70;4.40;;;;;;;;;;5069192;28;20112;-76
2023/01/12 07:14:55;;;;;;;23.00;4.32;;;;;;;;;;5070044;28;20128;-77
2023/01/12 07:17:21;;;;;;;34.03;4.60;;;;;;;;;;5052659;28;20056;-77
2023/01/12 07:19:47;;;;;;;33.72;5.43;;;;;;;;;;5071459;28;20107;-76
2023/01/12 07:22:13;;;;;;;37.38;5.07;;;;;;;;;;5062868;28;20108;-76
2023/01/12 07:24:39;;;;;;;39.97;5.68;;;;;;;;;;5065558;28;20111;-78
2023/01/12 07:27:05;;;;;;;39.03;6.72;;;;;;;;;;5066066;28;20033;-81
2023/01/12 07:29:31;;;;;;;30.05;4.63;;;;;;;;;;5068540;28;20659;-78
2023/01/12 07:31:57;;;;;;;40.30;6.40;;;;;;;;;;5061807;28;20036;-78
2023/01/12 07:34:23;;;;;;;30.77;4.47;;;;;;;;;;5067560;28;20055;-78
2023/01/12 07:36:50;;;;;;;29.15;5.00;;;;;;;;;;5069888;28;20469;-78
2023/01/12 07:39:16;;;;;;;31.92;4.95;;;;;;;;;;5053610;28;20037;-80
2023/01/12 07:44:27;;;;;;;32.67;4.90;;;;;;;;;;5068539;28;20055;-76
2023/01/12 07:46:53;;;;;;;39.60;6.47;;;;;;;;;;5065708;28;20123;-81
2023/01/12 07:49:19;;;;;;;38.30;4.57;;;;;;;;;;5068512;28;20041;-79
2023/01/12 07:51:46;;;;;;;57.20;6.28;;;;;;;;;;5068998;28;20397;-78
2023/01/12 07:54:12;;;;;;;32.63;5.72;;;;;;;;;;5056117;28;20191;-78
2023/01/12 07:56:37;;;;;;;37.97;6.50;;;;;;;;;;5056196;28;20032;-78
2023/01/12 07:59:04;;;;;;;44.60;6.47;;;;;;;;;;5048675;28;20025;-77
2023/01/12 08:01:31;;;;;;;33.53;5.47;;;;;;;;;;5068059;28;20025;-77
2023/01/12 08:03:57;;;;;;;34.40;4.25;;;;;;;;;;5061893;28;20097;-78
2023/01/12 08:06:23;;;;;;;30.75;6.03;;;;;;;;;;5059901;28;20033;-79
2023/01/12 08:08:50;;;;;;;26.58;4.00;;;;;;;;;;5062236;28;20040;-82
2023/01/12 08:11:16;;;;;;;27.90;4.35;;;;;;;;;;5061183;28;20489;-81
2023/01/12 08:13:42;;;;;;;30.73;4.95;;;;;;;;;;5060292;28;20529;-82
2023/01/12 08:16:12;;;;;;;27.27;4.40;;;;;;;;;;5065727;28;20120;-79
2023/01/12 08:18:45;;;;;;;30.40;6.05;;;;;;;;;;5059561;28;20465;-79
2023/01/12 08:21:13;;;;;;;29.98;4.50;;;;;;;;;;5071057;28;20125;-77
2023/01/12 08:23:41;;;;;;;26.20;3.70;;;;;;;;;;5062685;28;20455;-80
2023/01/12 08:26:12;;;;;;;30.45;5.50;;;;;;;;;;5063470;28;20461;-81
2023/01/12 08:28:42;;;;;;;34.85;4.15;;;;;;;;;;5056866;28;20051;-76
2023/01/12 08:31:12;;;;;;;42.63;14.55;;;;;;;;;;5061151;28;20052;-78
2023/01/12 08:33:39;;;;;;;34.92;4.97;;;;;;;;;;5066627;28;20044;-78
2023/01/12 08:36:05;;;;;;;25.88;4.15;;;;;;;;;;5036863;28;20037;-78
2023/01/12 08:38:31;;;;;;;34.17;4.13;;;;;;;;;;5059274;28;20032;-77
2023/01/12 08:46:26;;;;;;;24.67;4.53;;;;;;;;;;5065593;28;20039;-77
2023/01/12 08:48:52;;;;;;;24.02;3.60;;;;;;;;;;5058248;28;20111;-77
2023/01/12 08:51:19;;;;;;;31.73;5.30;;;;;;;;;;5065975;28;20064;-77
2023/01/12 08:53:45;;;;;;;22.98;3.80;;;;;;;;;;5064449;28;20141;-78
2023/01/12 08:56:11;;;;;;;33.55;4.22;;;;;;;;;;5063055;28;20025;-78
2023/01/12 08:58:37;;;;;;;23.60;4.13;;;;;;;;;;5066934;28;20029;-76
2023/01/12 09:01:10;;;;;;;27.20;3.97;;;;;;;;;;5060055;28;20036;-78
2023/01/12 09:03:37;;;;;;;24.45;4.10;;;;;;;;;;5055589;28;20049;-76
2023/01/12 09:06:10;;;;;;;27.88;4.35;;;;;;;;;;5057544;28;20024;-82
2023/01/12 09:08:37;;;;;;;23.55;4.05;;;;;;;;;;5057410;28;20036;-80
2023/01/12 09:11:04;;;;;;;25.27;3.83;;;;;;;;;;5056936;28;20381;-75
2023/01/12 09:13:30;;;;;;;29.33;3.75;;;;;;;;;;5063587;28;20226;-78
2023/01/12 09:15:56;;;;;;;21.15;3.45;;;;;;;;;;5067838;28;20049;-78
2023/01/12 09:18:22;;;;;;;25.17;4.20;;;;;;;;;;5063619;28;20033;-76
2023/01/12 09:20:48;;;;;;;20.80;4.32;;;;;;;;;;5041935;28;20480;-78
2023/01/12 09:23:14;;;;;;;28.17;4.18;;;;;;;;;;5065582;28;20040;-77
2023/01/12 09:25:40;;;;;;;23.45;4.00;;;;;;;;;;5065956;28;20029;-77
2023/01/12 09:28:06;;;;;;;33.78;5.53;;;;;;;;;;5056941;28;20036;-79
2023/01/12 09:30:32;;;;;;;25.02;6.35;;;;;;;;;;5078125;28;20107;-78
2023/01/12 09:32:58;;;;;;;24.92;4.25;;;;;;;;;;5046634;28;20033;-78
2023/01/12 09:35:24;;;;;;;27.40;5.45;;;;;;;;;;5071445;28;20404;-79
2023/01/12 09:37:50;;;;;;;22.15;3.13;;;;;;;;;;5060692;28;20036;-79
2023/01/12 09:40:17;;;;;;;26.92;4.93;;;;;;;;;;5057892;28;20428;-78
2023/01/12 09:48:22;;;;;;;15.38;2.83;;;;;;;;;;5071196;28;20090;-78
2023/01/12 09:50:51;;;;;;;27.17;4.05;;;;;;;;;;5069651;28;20373;-79
2023/01/12 09:53:17;;;;;;;24.88;4.53;;;;;;;;;;5051445;28;20063;-76
2023/01/12 09:55:49;;;;;;;24.23;3.78;;;;;;;;;;5072392;28;20465;-77
2023/01/12 09:58:33;;;;;;;25.92;4.30;;;;;;;;;;5068080;28;20059;-78
2023/01/12 10:01:01;;;;;;;23.27;3.42;;;;;;;;;;5070294;28;20033;-78
2023/01/12 10:03:30;;;;;;;24.88;5.05;;;;;;;;;;5053236;28;20048;-78
2023/01/12 10:05:59;;;;;;;28.38;4.72;;;;;;;;;;5052881;28;20072;-79
2023/01/12 10:08:26;;;;;;;25.10;3.70;;;;;;;;;;5059827;28;20469;-79
2023/01/12 10:11:06;;;;;;;26.65;3.97;;;;;;;;;;5071013;28;20131;-79
2023/01/12 10:13:58;;;;;;;25.52;4.30;;;;;;;;;;5065136;28;20111;-79
2023/01/12 10:16:35;;;;;;;28.33;4.80;;;;;;;;;;5031893;28;20041;-79
2023/01/12 10:19:05;;;;;;;20.25;5.05;;;;;;;;;;5061405;28;20025;-79
2023/01/12 10:21:31;;;;;;;27.13;4.75;;;;;;;;;;5063981;28;20485;-78
2023/01/12 10:23:57;;;;;;;22.33;4.57;;;;;;;;;;5062674;28;20500;-78
2023/01/12 10:26:25;;;;;;;23.00;3.05;;;;;;;;;;5063705;28;20056;-77
2023/01/12 10:28:53;;;;;;;14.07;3.05;;;;;;;;;;5066778;28;20025;-78
2023/01/12 10:31:21;;;;;;;19.52;3.38;;;;;;;;;;5072122;28;20427;-78
2023/01/12 10:34:03;;;;;;;20.17;4.43;;;;;;;;;;5063110;28;20420;-78
2023/01/12 10:36:30;;;;;;;24.60;4.85;;;;;;;;;;5072444;28;20032;-78
2023/01/12 10:38:58;;;;;;;19.48;3.25;;;;;;;;;;5069405;28;20485;-77
2023/01/12 10:41:25;;;;;;;25.58;4.10;;;;;;;;;;5071562;28;20021;-78
2023/01/12 10:43:54;;;;;;;24.90;5.43;;;;;;;;;;5073112;28;20025;-78
2023/01/12 10:46:22;;;;;;;22.73;3.85;;;;;;;;;;5070772;28;20119;-78
2023/01/12 10:48:49;;;;;;;23.42;3.85;;;;;;;;;;5063306;28;20032;-77
2023/01/12 10:51:34;;;;;;;21.60;3.92;;;;;;;;;;5067855;28;20040;-76
2023/01/12 10:54:01;;;;;;;24.35;3.10;;;;;;;;;;5061624;28;20112;-78
2023/01/12 10:56:34;;;;;;;24.30;4.35;;;;;;;;;;5059054;28;20055;-78
2023/01/12 10:59:00;;;;;;;25.27;3.72;;;;;;;;;;5049100;28;20052;-78
2023/01/12 11:01:41;;;;;;;22.05;3.63;;;;;;;;;;5066814;28;20033;-79
2023/01/12 11:04:07;;;;;;;26.85;3.45;;;;;;;;;;5066442;28;20533;-79
2023/01/12 11:06:33;;;;;;;23.20;4.15;;;;;;;;;;5063767;28;20041;-79
2023/01/12 11:09:16;;;;;;;35.92;5.63;;;;;;;;;;5062312;28;20089;-82
2023/01/12 11:11:42;;;;;;;19.55;3.80;;;;;;;;;;5070025;28;20032;-79
2023/01/12 11:14:20;;;;;;;23.27;4.43;;;;;;;;;;5068930;28;20037;-78
2023/01/12 11:16:49;;;;;;;21.92;5.03;;;;;;;;;;5064344;28;20063;-77
2023/01/12 11:19:21;;;;;;;27.70;5.07;;;;;;;;;;5066285;28;20028;-79
2023/01/12 11:22:15;;;;;;;21.63;3.78;;;;;;;;;;5067612;28;20404;-78
2023/01/12 11:24:54;;;;;;;24.00;4.88;;;;;;;;;;5064409;28;20036;-79
2023/01/12 11:27:38;;;;;;;26.50;4.10;;;;;;;;;;5059312;28;20485;-81
2023/01/12 11:30:11;;;;;;;25.17;3.20;;;;;;;;;;5057468;28;20114;-79
2023/01/12 11:32:40;;;;;;;20.98;3.83;;;;;;;;;;5059881;28;20016;-77
2023/01/12 11:35:18;;;;;;;16.63;3.13;;;;;;;;;;5062028;28;20127;-79
2023/01/12 11:37:45;;;;;;;23.35;3.10;;;;;;;;;;5055520;28;20025;-81
2023/01/12 11:40:36;;;;;;;20.63;3.35;;;;;;;;;;5061138;28;21471;-78
2023/01/12 11:46:18;;;;;;;19.60;3.42;;;;;;;;;;5060112;28;20027;-77
2023/01/12 11:49:07;;;;;;;22.58;4.18;;;;;;;;;;5059927;28;20093;-80
2023/01/12 11:51:33;;;;;;;18.92;3.85;;;;;;;;;;5048776;28;20033;-81
2023/01/12 11:53:59;;;;;;;20.85;4.57;;;;;;;;;;5062398;28;20036;-82
2023/01/12 11:56:42;;;;;;;23.23;4.22;;;;;;;;;;5063783;28;20120;-79
2023/01/12 11:59:20;;;;;;;19.40;4.28;;;;;;;;;;5059556;28;20105;-79
2023/01/12 12:02:04;;;;;;;23.00;2.88;;;;;;;;;;5058745;28;20123;-79
2023/01/12 12:04:54;;;;;;;21.27;3.45;;;;;;;;;;5061692;28;20029;-82
2023/01/12 12:07:23;;;;;;;17.42;2.85;;;;;;;;;;5058365;28;20171;-84
2023/01/12 12:09:57;;;;;;;50.25;18.48;;;;;;;;;;5058329;28;20051;-80
2023/01/12 12:12:32;;;;;;;24.55;4.43;;;;;;;;;;5065825;28;20028;-80
2023/01/12 12:15:07;;;;;;;29.98;4.50;;;;;;;;;;5037289;28;20745;-79
2023/01/12 12:17:33;;;;;;;26.10;4.60;;;;;;;;;;5060745;28;20114;-82
2023/01/12 12:20:22;;;;;;;29.95;5.80;;;;;;;;;;5069035;28;20024;-78
2023/01/12 12:22:51;;;;;;;26.70;4.35;;;;;;;;;;5066698;28;20103;-79
2023/01/12 12:25:21;;;;;;;26.30;4.43;;;;;;;;;;5045277;28;20029;-76
2023/01/12 12:27:53;;;;;;;21.27;4.10;;;;;;;;;;5061986;28;20019;-76
2023/01/12 12:30:25;;;;;;;26.67;4.88;;;;;;;;;;5068595;28;20036;-76
2023/01/12 12:33:10;;;;;;;29.63;3.50;;;;;;;;;;5061072;28;20362;-76
2023/01/12 12:35:55;;;;;;;28.73;5.10;;;;;;;;;;5069832;28;20050;-76
2023/01/12 12:38:32;;;;;;;25.23;5.25;;;;;;;;;;5068516;28;20495;-76
2023/01/12 12:47:09;;;;;;;22.17;5.28;;;;;;;;;;5070143;28;20058;-76
2023/01/12 12:49:36;;;;;;;21.75;4.70;;;;;;;;;;5064494;28;20115;-76
2023/01/12 12:52:03;;;;;;;27.25;7.38;;;;;;;;;;5070323;28;20109;-77
2023/01/12 12:54:30;;;;;;;23.83;4.10;;;;;;;;;;5040848;28;20033;-76
2023/01/12 12:56:57;;;;;;;29.48;5.68;;;;;;;;;;5070668;28;20061;-77
2023/01/12 12:59:31;;;;;;;17.83;3.78;;;;;;;;;;5069849;28;20115;-76
2023/01/12 13:02:02;;;;;;;34.80;5.53;;;;;;;;;;5070458;28;20036;-76
2023/01/12 13:04:45;;;;;;;25.48;4.15;;;;;;;;;;5072066;28;20029;-78
2023/01/12 13:07:10;;;;;;;;;;;;;;;;;;5050650;28;20036;-77
2023/01/12 13:09:37;;;;;;;21.58;3.30;;;;;;;;;;5065318;28;19908;-76
2023/01/12 13:12:03;;;;;;;22.20;4.30;;;;;;;;;;5078425;28;20024;-77
2023/01/12 13:14:34;;;;;;;24.20;3.63;;;;;;;;;;5072038;28;20377;-77
2023/01/12 13:17:18;;;;;;;26.08;5.22;;;;;;;;;;5072629;28;20063;-77
2023/01/12 13:19:46;;;;;;;31.02;4.95;;;;;;;;;;5074501;28;20366;-77
2023/01/12 13:22:31;;;;;;;26.65;3.65;;;;;;;;;;5064360;28;20029;-77
2023/01/12 13:24:59;;;;;;;31.58;4.75;;;;;;;;;;5062378;28;20112;-76
2023/01/12 13:27:44;;;;;;;24.42;4.55;;;;;;;;;;5060068;28;20234;-76
2023/01/12 13:30:28;;;;;;;33.40;4.75;;;;;;;;;;5062137;28;20031;-77
2023/01/12 13:32:54;;;;;;;27.48;6.00;;;;;;;;;;5064323;28;20376;-77
2023/01/12 13:35:28;;;;;;;23.10;4.25;;;;;;;;;;5063735;28;20049;-77
2023/01/12 13:38:01;;;;;;;22.55;4.20;;;;;;;;;;5058527;28;20056;-76
2023/01/12 13:40:28;;;;;;;25.25;4.03;;;;;;;;;;5064153;28;20028;-76
2023/01/12 13:43:14;;;;;;;31.02;4.65;;;;;;;;;;5066514;28;20025;-76
2023/01/12 13:45:59;;;;;;;28.40;6.18;;;;;;;;;;5069667;28;20031;-76
2023/01/12 13:48:25;;;;;;;28.02;4.78;;;;;;;;;;5066158;28;20036;-77
2023/01/12 13:50:53;;;;;;;28.70;4.53;;;;;;;;;;5074437;28;20418;-77
2023/01/12 13:53:24;;;;;;;31.85;5.45;;;;;;;;;;5069470;28;20063;-77
2023/01/12 13:56:00;;;;;;;29.88;6.47;;;;;;;;;;5074006;28;20025;-76
2023/01/12 13:58:27;;;;;;;31.92;5.18;;;;;;;;;;5064752;28;20436;-77
2023/01/12 14:01:02;;;;;;;35.47;5.40;;;;;;;;;;5067579;28;20028;-77
2023/01/12 14:03:47;;;;;;;29.23;6.20;;;;;;;;;;5065448;28;20142;-77
2023/01/12 14:06:23;;;;;;;34.42;7.30;;;;;;;;;;5053654;28;20036;-77
2023/01/12 14:08:58;;;;;;;30.95;5.40;;;;;;;;;;5054867;28;20021;-77
2023/01/12 14:11:43;;;;;;;43.08;8.15;;;;;;;;;;5069190;28;20036;-78
2023/01/12 14:20:01;;;;;;;28.02;4.80;;;;;;;;;;5060516;28;20114;-78
2023/01/12 14:22:27;;;;;;;30.58;4.82;;;;;;;;;;5066706;28;20116;-77
2023/01/12 14:24:53;;;;;;;31.50;5.20;;;;;;;;;;5070692;28;20107;-76
2023/01/12 14:27:23;;;;;;;35.72;6.20;;;;;;;;;;5064588;28;20064;-76
2023/01/12 14:29:49;;;;;;;16.60;4.82;;;;;;;;;;5065353;28;20035;-77
2023/01/12 14:32:24;;;;;;;15.32;3.28;;;;;;;;;;5068293;28;20025;-77
2023/01/12 14:34:53;;;;;;;16.67;2.83;;;;;;;;;;5046921;28;20053;-76
2023/01/12 14:37:26;;;;;;;14.68;2.63;;;;;;;;;;5051651;28;20040;-77
2023/01/12 14:39:52;;;;;;;;;;;;;;;;;;5040769;28;20391;-77
2023/01/12 14:48:19;;;;;;;11.30;2.25;;;;;;;;;;5042481;28;20040;-77
2023/01/12 14:50:59;;;;;;;8.43;1.90;;;;;;;;;;5035165;28;20036;-77
2023/01/12 14:53:31;;;;;;;8.90;2.60;;;;;;;;;;5045621;28;20385;-77
2023/01/12 14:56:05;;;;;;;12.80;2.50;;;;;;;;;;5041295;28;20137;-77
2023/01/12 14:58:31;;;;;;;6.57;1.85;;;;;;;;;;5046032;28;20037;-77
2023/01/12 15:00:57;;;;;;;7.43;2.30;;;;;;;;;;5046490;28;20029;-77
2023/01/12 15:03:24;;;;;;;10.60;2.28;;;;;;;;;;5047937;28;20106;-77
2023/01/12 15:05:53;;;;;;;8.48;2.13;;;;;;;;;;5037780;28;20556;-77
2023/01/12 15:08:25;;;;;;;7.68;1.90;;;;;;;;;;5045080;28;20030;-77
2023/01/12 15:11:07;;;;;;;9.47;3.20;;;;;;;;;;5051036;28;20108;-78
2023/01/12 15:13:35;;;;;;;8.80;2.03;;;;;;;;;;5050090;28;20357;-77
2023/01/12 15:27:08;;;;;;;20.40;4.07;;;;;;;;;;5050301;28;20036;-77
2023/01/12 15:29:34;;;;;;;27.60;5.88;;;;;;;;;;5038806;28;20029;-77
2023/01/12 15:32:00;;;;;;;31.17;4.88;;;;;;;;;;5048137;28;20109;-77
2023/01/12 15:34:27;;;;;;;25.17;4.00;;;;;;;;;;5056277;28;20059;-77
2023/01/12 15:36:53;;;;;;;23.45;3.75;;;;;;;;;;5066060;28;20032;-77
2023/01/12 15:39:19;;;;;;;24.45;5.85;;;;;;;;;;5052265;28;20024;-77
2023/01/12 15:44:29;;;;;;;25.13;4.68;;;;;;;;;;5060548;28;20048;-77
2023/01/12 15:46:55;;;;;;;30.15;6.85;;;;;;;;;;5069664;28;20043;-77
2023/01/12 15:49:21;;;;;;;32.95;8.25;;;;;;;;;;5070826;28;20036;-77
2023/01/12 15:51:49;;;;;;;29.35;5.28;;;;;;;;;;5068378;28;20024;-78
2023/01/12 15:54:19;;;;;;;29.52;5.90;;;;;;;;;;5062761;28;20044;-77
2023/01/12 15:56:45;;;;;;;19.55;3.28;;;;;;;;;;5062313;28;20112;-77