Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:02:42;;;;;;;;;;;;;;;17.45;44.47;99370.78;10202385;28;1898;-73
2024/02/27 00:07:38;;;;;;;;;;;;;;;17.46;44.34;99377.75;10201976;28;859;-73
2024/02/27 00:12:36;;;;;;;;;;;;;;;17.45;44.51;99371.63;10202235;28;841;-74
2024/02/27 00:17:32;;;;;;;;;;;;;;;17.43;44.39;99367.38;10202312;28;856;-73
2024/02/27 00:22:28;;;;;;;;;;;;;;;17.43;44.46;99373.50;10201570;28;1890;-73
2024/02/27 00:27:24;;;;;;;;;;;;;;;17.43;44.55;99373.50;10201494;28;871;-74
2024/02/27 00:32:19;;;;;;;;;;;;;;;17.42;44.60;99371.78;10201174;28;1582;-74
2024/02/27 00:37:15;;;;;;;;;;;;;;;17.43;44.51;99378.75;10201063;28;798;-74
2024/02/27 00:42:11;;;;;;;;;;;;;;;17.42;44.56;99381.44;10200962;28;1980;-74
2024/02/27 00:47:07;;;;;;;;;;;;;;;17.42;44.47;99392.00;10200903;28;770;-73
2024/02/27 00:52:05;;;;;;;;;;;;;;;17.42;44.40;99381.44;10201338;28;849;-74
2024/02/27 00:57:00;;;;;;;;;;;;;;;17.41;44.56;99377.13;10200574;28;782;-74
2024/02/27 01:01:57;;;;;;;;;;;;;;;17.41;44.38;99379.75;10200965;28;1898;-74
2024/02/27 01:06:52;;;;;;;;;;;;;;;17.39;44.60;99387.72;10200404;28;829;-73
2024/02/27 01:11:48;;;;;;;;;;;;;;;17.40;44.33;99378.06;10200319;28;857;-73
2024/02/27 01:16:44;;;;;;;;;;;;;;;17.39;44.45;99390.34;10200507;28;927;-74
2024/02/27 01:21:40;;;;;;;;;;;;;;;17.38;44.31;99395.72;10200601;28;852;-74
2024/02/27 01:26:36;;;;;;;;;;;;;;;17.37;44.34;99397.50;10200244;28;807;-74
2024/02/27 01:31:32;;;;;;;;;;;;;;;17.37;44.63;99399.25;10199957;28;1187;-74
2024/02/27 01:36:28;;;;;;;;;;;;;;;17.36;44.45;99408.09;10198735;28;1035;-74
2024/02/27 01:41:24;;;;;;;;;;;;;;;17.36;44.52;99414.22;10199230;28;858;-74
2024/02/27 01:46:20;;;;;;;;;;;;;;;17.34;44.40;99429.22;10199583;28;1973;-74
2024/02/27 01:51:16;;;;;;;;;;;;;;;17.34;44.55;99426.59;10199149;28;848;-74
2024/02/27 01:56:12;;;;;;;;;;;;;;;17.34;44.47;99431.00;10198751;28;805;-74
2024/02/27 02:01:08;;;;;;;;;;;;;;;17.33;44.48;99437.22;10199231;28;790;-74
2024/02/27 02:06:04;;;;;;;;;;;;;;;17.32;44.48;99433.75;10198932;28;1902;-74
2024/02/27 02:11:00;;;;;;;;;;;;;;;17.31;44.34;99443.41;10198306;28;770;-74
2024/02/27 02:15:55;;;;;;;;;;;;;;;17.30;44.36;99440.84;10198799;28;885;-73
2024/02/27 02:20:51;;;;;;;;;;;;;;;17.29;44.33;99442.63;10198720;28;783;-73
2024/02/27 02:25:47;;;;;;;;;;;;;;;17.29;44.59;99450.53;10197912;28;1890;-73
2024/02/27 02:30:43;;;;;;;;;;;;;;;17.29;44.52;99458.44;10198322;28;1292;-74
2024/02/27 02:35:39;;;;;;;;;;;;;;;17.28;44.44;99461.97;10197756;28;834;-74
2024/02/27 02:40:35;;;;;;;;;;;;;;;17.27;44.36;99460.28;10197514;28;830;-74
2024/02/27 02:45:31;;;;;;;;;;;;;;;17.26;44.46;99458.56;10196818;28;1918;-73
2024/02/27 02:50:30;;;;;;;;;;;;;;;17.26;44.49;99455.91;10202484;28;806;-73
2024/02/27 02:55:26;;;;;;;;;;;;;;;17.26;44.53;99465.59;10204981;28;810;-73
2024/02/27 03:00:22;;;;;;;;;;;;;;;17.25;44.38;99466.53;10204718;28;830;-74
2024/02/27 03:05:18;;;;;;;;;;;;;;;17.24;44.30;99468.34;10203987;28;1902;-74
2024/02/27 03:10:13;;;;;;;;;;;;;;;17.23;44.55;99471.88;10203794;28;805;-74
2024/02/27 03:15:09;;;;;;;;;;;;;;;17.23;44.46;99468.38;10203769;28;773;-74
2024/02/27 03:20:05;;;;;;;;;;;;;;;17.21;44.63;99465.84;10203650;28;932;-74
2024/02/27 03:25:04;;;;;;;;;;;;;;;17.22;44.48;99474.59;10203395;28;1959;-73
2024/02/27 03:30:00;;;;;;;;;;;;;;;17.22;44.47;99479.84;10203514;28;1108;-74
2024/02/27 03:34:56;;;;;;;;;;;;;;;17.21;44.51;99483.41;10203144;28;770;-73
2024/02/27 03:39:52;;;;;;;;;;;;;;;17.20;44.45;99485.19;10202947;28;793;-74
2024/02/27 03:44:47;;;;;;;;;;;;;;;17.20;44.56;99472.00;10202823;28;1910;-74
2024/02/27 03:49:43;;;;;;;;;;;;;;;17.20;44.44;99477.28;10203288;28;837;-74
2024/02/27 03:54:39;;;;;;;;;;;;;;;17.19;44.50;99488.75;10203112;28;839;-73
2024/02/27 03:59:35;;;;;;;;;;;;;;;17.20;44.53;99486.97;10202623;28;1066;-74
2024/02/27 04:04:31;;;;;;;;;;;;;;;17.20;44.49;99493.09;10203042;28;1894;-74
2024/02/27 04:09:27;;;;;;;;;;;;;;;17.20;44.36;99500.13;10202215;28;961;-73
2024/02/27 04:14:23;;;;;;;;;;;;;;;17.19;44.39;99509.81;10201562;28;861;-74
2024/02/27 04:19:19;;;;;;;;;;;;;;;17.20;44.56;99510.66;10202448;28;814;-73
2024/02/27 04:24:14;;;;;;;;;;;;;;;17.19;44.43;99517.72;10202507;28;1894;-73
2024/02/27 04:29:11;;;;;;;;;;;;;;;17.19;44.42;99530.03;10201610;28;1111;-73
2024/02/27 04:34:07;;;;;;;;;;;;;;;17.18;44.50;99523.91;10201360;28;807;-73
2024/02/27 04:39:04;;;;;;;;;;;;;;;17.18;44.42;99518.63;10201813;28;833;-74
2024/02/27 04:43:59;;;;;;;;;;;;;;;17.19;44.30;99527.41;10201672;28;1906;-74
2024/02/27 04:48:55;;;;;;;;;;;;;;;17.20;44.54;99540.50;10202068;28;948;-74
2024/02/27 04:53:51;;;;;;;;;;;;;;;17.20;44.50;99553.66;10200710;28;1369;-73
2024/02/27 04:58:47;;;;;;;;;;;;;;;17.22;44.42;99557.09;10200568;28;884;-73
2024/02/27 05:03:43;;;;;;;;;;;;;;;17.24;44.55;99568.44;10200924;28;1894;-74
2024/02/27 05:08:39;;;;;;;;;;;;;;;17.23;44.53;99569.31;10200776;28;801;-73
2024/02/27 05:13:35;;;;;;;;;;;;;;;17.24;44.39;99565.78;10199896;28;893;-74
2024/02/27 05:18:31;;;;;;;;;;;;;;;17.25;44.24;99580.66;10199387;28;940;-74
2024/02/27 05:23:27;;;;;;;;;;;;;;;17.28;44.34;99571.75;10200456;28;1957;-74
2024/02/27 05:28:25;;;;;;;;;;;;;;;17.29;44.56;99566.44;10199201;28;1414;-73
2024/02/27 05:33:20;;;;;;;;;;;;;;;17.30;44.53;99580.47;10199509;28;949;-73
2024/02/27 05:38:16;;;;;;;;;;;;;;;17.31;44.16;99587.44;10199965;28;785;-73
2024/02/27 05:43:12;;;;;;;;;;;;;;;17.30;44.19;99589.22;10199041;28;1915;-74
2024/02/27 05:48:09;;;;;;;;;;;;;;;17.33;44.23;99585.59;10199055;28;810;-72
2024/02/27 05:53:05;;;;;;;;;;;;;;;17.34;44.27;99595.19;10199561;28;791;-73
2024/02/27 05:58:01;;;;;;;;;;;;;;;17.36;44.27;99603.03;10199622;28;848;-74
2024/02/27 06:02:57;;;;;;;;;;;;;;;17.36;44.41;99614.44;10198505;28;1957;-73
2024/02/27 06:07:52;;;;;;;;;;;;;;;17.36;44.22;99616.22;10199030;28;873;-73
2024/02/27 06:12:48;;;;;;;;;;;;;;;17.38;44.32;99620.50;10198522;28;884;-73
2024/02/27 06:17:44;;;;;;;;;;;;;;;17.38;44.37;99617.88;10198199;28;968;-75
2024/02/27 06:22:40;;;;;;;;;;;;;;;17.39;44.33;99624.84;10197805;28;1944;-73
2024/02/27 06:27:36;;;;;;;;;;;;;;;17.38;44.21;99628.41;10197945;28;786;-71
2024/02/27 06:32:32;;;;;;;;;;;;;;;17.41;44.24;99637.94;10198351;28;1142;-73
2024/02/27 06:37:28;;;;;;;;;;;;;;;17.41;44.35;99649.34;10198629;28;803;-73
2024/02/27 06:42:24;;;;;;;;;;;;;;;17.43;44.23;99651.94;10198421;28;1911;-73
2024/02/27 06:47:20;;;;;;;;;;;;;;;17.44;44.28;99661.53;10197687;28;757;-73
2024/02/27 06:52:16;;;;;;;;;;;;;;;17.44;44.29;99666.81;10197336;28;789;-73
2024/02/27 06:57:12;;;;;;;;;;;;;;;17.44;44.19;99672.91;10197284;28;777;-72
2024/02/27 07:02:08;;;;;;;;;;;;;;;17.44;44.31;99669.44;10197658;28;1902;-73
2024/02/27 07:07:04;;;;;;;;;;;;;;;17.44;44.38;99687.88;10197053;28;798;-70
2024/02/27 07:12:00;;;;;;;;;;;;;;;17.43;44.21;99692.31;10197800;28;841;-72
2024/02/27 07:16:56;;;;;;;;;;;;;;;17.40;44.50;99702.97;10196795;28;789;-72
2024/02/27 07:21:52;;;;;;;;;;;;;;;17.40;44.27;99707.41;10196646;28;872;-76
2024/02/27 07:26:48;;;;;;;;;;;;;;;17.38;44.44;99715.34;10196497;28;1894;-78
2024/02/27 07:31:45;;;;;;;;;;;;;;;17.36;44.32;99716.34;10197855;28;1436;-72
2024/02/27 07:36:41;;;;;;;;;;;;;;;17.34;44.40;99719.03;10201524;28;976;-72
2024/02/27 07:41:37;;;;;;;;;;;;;;;17.34;44.41;99715.53;10202836;28;913;-72
2024/02/27 07:46:36;;;;;;;;;;;;;;;17.34;44.48;99713.75;10202182;28;1914;-75
2024/02/27 07:51:31;;;;;;;;;;;;;;;17.33;44.59;99709.41;10202677;28;771;-73
2024/02/27 07:56:30;;;;;;;;;;;;;;;17.34;44.48;99720.81;10202445;28;957;-72
2024/02/27 08:01:26;;;;;;;;;;;;;;;17.35;44.60;99727.81;10202349;28;840;-71
2024/02/27 08:06:22;;;;;;;;;;;;;;;17.35;44.47;99738.34;10202762;28;1902;-76
2024/02/27 08:11:18;;;;;;;;;;;;;;;17.37;44.62;99747.91;10202063;28;836;-75
2024/02/27 08:16:14;;;;;;;;;;;;;;;17.37;44.69;99749.66;10203148;28;1078;-72
2024/02/27 08:21:10;;;;;;;;;;;;;;;17.38;44.48;99754.03;10202293;28;821;-73
2024/02/27 08:26:06;;;;;;;;;;;;;;;17.37;44.62;99742.63;10201728;28;1902;-73
2024/02/27 08:31:03;;;;;;;;;;;;;;;17.39;44.52;99753.94;10201403;28;1444;-72
2024/02/27 08:35:59;;;;;;;;;;;;;;;17.40;44.41;99762.72;10201261;28;795;-73
2024/02/27 08:40:55;;;;;;;;;;;;;;;17.41;44.39;99777.59;10201164;28;862;-73
2024/02/27 08:45:51;;;;;;;;;;;;;;;17.41;44.25;99783.72;10200471;28;1918;-72
2024/02/27 08:50:47;;;;;;;;;;;;;;;17.43;44.33;99800.34;10201448;28;886;-73
2024/02/27 08:55:43;;;;;;;;;;;;;;;17.43;44.42;99800.34;10200676;28;984;-73
2024/02/27 09:00:39;;;;;;;;;;;;;;;17.44;44.32;99798.56;10199970;28;938;-73
2024/02/27 09:05:35;;;;;;;;;;;;;;;17.45;44.43;99805.56;10200351;28;1898;-72
2024/02/27 09:10:31;;;;;;;;;;;;;;;17.46;44.48;99805.47;10200198;28;1544;-73
2024/02/27 09:15:27;;;;;;;;;;;;;;;17.47;44.29;99801.06;10200159;28;962;-72
2024/02/27 09:20:23;;;;;;;;;;;;;;;17.47;44.19;99812.44;10200703;28;834;-74
2024/02/27 09:25:19;;;;;;;;;;;;;;;17.47;44.29;99807.19;10199667;28;1969;-73
2024/02/27 09:30:15;;;;;;;;;;;;;;;17.48;44.09;99819.44;10200043;28;1073;-73
2024/02/27 09:35:11;;;;;;;;;;;;;;;17.49;44.30;99794.81;10199498;28;802;-73
2024/02/27 09:40:08;;;;;;;;;;;;;;;17.50;44.10;99793.00;10198723;28;1108;-73
2024/02/27 09:45:04;;;;;;;;;;;;;;;17.50;44.25;99791.25;10199284;28;1922;-72
2024/02/27 09:50:00;;;;;;;;;;;;;;;17.51;44.39;99778.94;10198880;28;937;-71
2024/02/27 09:54:56;;;;;;;;;;;;;;;17.52;44.32;99789.41;10199676;28;785;-71
2024/02/27 09:59:53;;;;;;;;;;;;;;;17.53;44.37;99793.75;10199721;28;790;-71
2024/02/27 10:04:49;;;;;;;;;;;;;;;17.56;44.40;99800.69;10199143;28;1963;-71
2024/02/27 10:09:45;;;;;;;;;;;;;;;17.54;44.39;99794.63;10198519;28;781;-71
2024/02/27 10:14:41;;;;;;;;;;;;;;;17.57;44.36;99806.81;10198943;28;815;-71
2024/02/27 10:19:37;;;;;;;;;;;;;;;17.58;44.32;99809.41;10198328;28;837;-71
2024/02/27 10:24:33;;;;;;;;;;;;;;;17.57;44.37;99802.38;10197470;28;1890;-74
2024/02/27 10:29:29;;;;;;;;;;;;;;;17.59;44.43;99810.25;10196205;28;1200;-70
2024/02/27 10:34:25;;;;;;;;;;;;;;;17.61;44.34;99813.69;10196759;28;784;-71
2024/02/27 10:39:21;;;;;;;;;;;;;;;17.61;44.39;99814.53;10197499;28;873;-71
2024/02/27 10:44:17;;;;;;;;;;;;;;;17.63;44.21;99823.25;10197185;28;1973;-71
2024/02/27 10:49:13;;;;;;;;;;;;;;;17.64;44.50;99839.91;10196746;28;852;-71
2024/02/27 10:54:09;;;;;;;;;;;;;;;17.64;44.37;99837.28;10197123;28;765;-71
2024/02/27 10:59:05;;;;;;;;;;;;;;;17.66;44.35;99838.06;10197183;28;905;-80
2024/02/27 11:04:00;;;;;;;;;;;;;;;17.65;44.25;99838.97;10196762;28;1954;-81
2024/02/27 11:08:56;;;;;;;;;;;;;;;17.65;44.02;99825.78;10198284;28;900;-83
2024/02/27 11:13:52;;;;;;;;;;;;;;;17.64;44.30;99830.22;10203030;28;980;-79
2024/02/27 11:18:48;;;;;;;;;;;;;;;17.64;44.05;99824.09;10202998;28;825;-79
2024/02/27 11:23:44;;;;;;;;;;;;;;;17.64;44.23;99835.50;10203292;28;1943;-79
2024/02/27 11:28:40;;;;;;;;;;;;;;;17.63;44.10;99836.41;10203077;28;1543;-71
2024/02/27 11:33:36;;;;;;;;;;;;;;;17.63;44.08;99836.41;10203446;28;825;-71
2024/02/27 11:38:34;;;;;;;;;;;;;;;17.64;43.82;99824.94;10202831;28;976;-72
2024/02/27 11:43:31;;;;;;;;;;;;;;;17.66;44.17;99823.09;10202801;28;1906;-71
2024/02/27 11:48:27;;;;;;;;;;;;;;;17.65;44.21;99816.09;10203190;28;916;-70
2024/02/27 11:53:24;;;;;;;;;;;;;;;17.66;44.15;99812.56;10202366;28;908;-71
2024/02/27 11:58:22;;;;;;;;;;;;;;;17.67;44.22;99814.28;10202249;28;877;-71
2024/02/27 12:03:18;;;;;;;;;;;;;;;17.69;44.08;99808.94;10202040;28;1962;-71
2024/02/27 12:08:15;;;;;;;;;;;;;;;17.69;44.01;99807.16;10202040;28;807;-71
2024/02/27 12:13:10;;;;;;;;;;;;;;;17.71;44.06;99802.69;10201772;28;864;-71
2024/02/27 12:18:06;;;;;;;;;;;;;;;17.72;44.00;99804.38;10201881;28;792;-71
2024/02/27 12:23:02;;;;;;;;;;;;;;;17.73;44.19;99799.97;10201659;28;1968;-71
2024/02/27 12:27:58;;;;;;;;;;;;;;;17.74;44.05;99802.56;10202097;28;862;-71
2024/02/27 12:32:54;;;;;;;;;;;;;;;17.76;44.00;99805.09;10201497;28;1376;-71
2024/02/27 12:37:50;;;;;;;;;;;;;;;17.78;44.01;99794.50;10201783;28;1096;-68
2024/02/27 12:42:46;;;;;;;;;;;;;;;17.78;44.11;99795.38;10199892;28;1999;-71
2024/02/27 12:47:42;;;;;;;;;;;;;;;17.77;44.14;99804.22;10200321;28;873;-71
2024/02/27 12:52:38;;;;;;;;;;;;;;;17.79;44.25;99801.47;10199925;28;881;-70
2024/02/27 12:57:33;;;;;;;;;;;;;;;17.80;44.30;99795.34;10200558;28;727;-72
2024/02/27 13:02:29;;;;;;;;;;;;;;;17.85;44.18;99783.66;10200169;28;1959;-71
2024/02/27 13:07:25;;;;;;;;;;;;;;;17.87;44.15;99779.19;10200190;28;780;-71
2024/02/27 13:12:21;;;;;;;;;;;;;;;17.90;44.10;99767.66;10200004;28;901;-68
2024/02/27 13:17:17;;;;;;;;;;;;;;;17.97;44.01;99758.53;10199273;28;952;-70
2024/02/27 13:22:13;;;;;;;;;;;;;;;18.08;44.01;99763.38;10199864;28;1890;-70
2024/02/27 13:27:09;;;;;;;;;;;;;;;18.14;43.84;99757.81;10199542;28;968;-70
2024/02/27 13:32:05;;;;;;;;;;;;;;;18.20;43.98;99756.66;10198313;28;1271;-70
2024/02/27 13:37:01;;;;;;;;;;;;;;;18.28;43.82;99759.81;10196739;28;1032;-70
2024/02/27 13:41:57;;;;;;;;;;;;;;;18.35;43.57;99751.56;10199134;28;863;-70
2024/02/27 13:46:53;;;;;;;;;;;;;;;18.25;43.70;99747.63;10198380;28;1898;-70
2024/02/27 13:51:49;;;;;;;;;;;;;;;18.27;43.88;99739.66;10198818;28;759;-70
2024/02/27 13:56:45;;;;;;;;;;;;;;;18.43;43.85;99742.44;10198028;28;869;-70
2024/02/27 14:01:41;;;;;;;;;;;;;;;18.53;43.54;99725.25;10198496;28;992;-70
2024/02/27 14:06:37;;;;;;;;;;;;;;;18.58;43.48;99723.25;10197693;28;1891;-70
2024/02/27 14:11:33;;;;;;;;;;;;;;;18.58;43.51;99724.09;10198220;28;861;-69
2024/02/27 14:16:31;;;;;;;;;;;;;;;18.47;43.88;99729.03;10198064;28;774;-70
2024/02/27 14:21:27;;;;;;;;;;;;;;;18.45;43.95;99736.16;10198311;28;869;-69
2024/02/27 14:26:23;;;;;;;;;;;;;;;18.69;43.52;99720.09;10198345;28;1933;-70
2024/02/27 14:31:19;;;;;;;;;;;;;;;18.78;43.33;99709.13;10198381;28;1136;-70
2024/02/27 14:36:15;;;;;;;;;;;;;;;18.84;42.99;99714.13;10197590;28;858;-70
2024/02/27 14:41:11;;;;;;;;;;;;;;;18.91;43.24;99704.97;10197536;28;848;-70
2024/02/27 14:46:07;;;;;;;;;;;;;;;18.97;43.27;99698.56;10203481;28;1968;-70
2024/02/27 14:51:03;;;;;;;;;;;;;;;19.00;43.27;99696.59;10203796;28;830;-70
2024/02/27 14:55:58;;;;;;;;;;;;;;;19.07;43.21;99697.13;10204275;28;900;-70
2024/02/27 15:00:54;;;;;;;;;;;;;;;19.10;43.06;99694.38;10204112;28;922;-70
2024/02/27 15:05:50;;;;;;;;;;;;;;;19.12;43.20;99691.63;10203923;28;1894;-70
2024/02/27 15:10:46;;;;;;;;;;;;;;;19.12;43.23;99700.41;10203857;28;786;-70
2024/02/27 15:15:42;;;;;;;;;;;;;;;19.18;43.03;99697.47;10203718;28;937;-70
2024/02/27 15:20:38;;;;;;;;;;;;;;;19.21;43.07;99710.53;10203481;28;877;-70
2024/02/27 15:25:34;;;;;;;;;;;;;;;19.22;43.21;99708.75;10203889;28;1895;-70
2024/02/27 15:30:30;;;;;;;;;;;;;;;19.23;42.97;99705.16;10203019;28;1518;-70
2024/02/27 15:35:25;;;;;;;;;;;;;;;19.23;43.11;99715.72;10202646;28;1264;-70
2024/02/27 15:40:21;;;;;;;;;;;;;;;19.20;43.17;99721.16;10203639;28;858;-71
2024/02/27 15:45:17;;;;;;;;;;;;;;;18.98;43.33;99730.16;10203214;28;1968;-71
2024/02/27 15:50:13;;;;;;;;;;;;;;;19.13;43.18;99723.28;10203707;28;836;-71
2024/02/27 15:55:09;;;;;;;;;;;;;;;19.15;43.17;99721.41;10201180;28;1140;-71
2024/02/27 16:00:07;;;;;;;;;;;;;;;19.14;43.13;99722.34;10202825;28;941;-71
2024/02/27 16:05:03;;;;;;;;;;;;;;;19.10;43.25;99727.84;10202555;28;1898;-71
2024/02/27 16:10:02;;;;;;;;;;;;;;;19.03;43.16;99746.63;10201971;28;888;-70
2024/02/27 16:14:59;;;;;;;;;;;;;;;18.96;43.37;99747.00;10201755;28;898;-70
2024/02/27 16:19:55;;;;;;;;;;;;;;;18.90;43.52;99739.38;10200958;28;1330;-70
2024/02/27 16:24:51;;;;;;;;;;;;;;;18.83;43.62;99749.38;10201434;28;1894;-70
2024/02/27 16:29:47;;;;;;;;;;;;;;;18.78;43.56;99756.66;10201968;28;1157;-70
2024/02/27 16:34:43;;;;;;;;;;;;;;;18.73;43.50;99763.91;10201891;28;782;-71
2024/02/27 16:39:39;;;;;;;;;;;;;;;18.70;43.70;99759.63;10201110;28;801;-70
2024/02/27 16:44:35;;;;;;;;;;;;;;;18.67;43.69;99769.47;10200852;28;1915;-70
2024/02/27 16:49:31;;;;;;;;;;;;;;;18.65;43.55;99760.78;10200770;28;777;-70
2024/02/27 16:54:26;;;;;;;;;;;;;;;18.61;43.67;99766.19;10200035;28;1102;-70
2024/02/27 16:59:22;;;;;;;;;;;;;;;18.58;43.54;99769.00;10201043;28;761;-70
2024/02/27 17:04:18;;;;;;;;;;;;;;;18.57;43.41;99784.88;10200121;28;1902;-73
2024/02/27 17:09:16;;;;;;;;;;;;;;;18.55;43.77;99790.25;10199845;28;778;-70
2024/02/27 17:14:12;;;;;;;;;;;;;;;18.52;43.55;99793.03;10199887;28;976;-71
2024/02/27 17:19:07;;;;;;;;;;;;;;;18.52;43.62;99797.44;10199842;28;861;-71
2024/02/27 17:24:03;;;;;;;;;;;;;;;18.49;43.84;99798.44;10199979;28;1972;-70
2024/02/27 17:29:00;;;;;;;;;;;;;;;18.48;43.61;99806.44;10200557;28;1096;-70
2024/02/27 17:33:56;;;;;;;;;;;;;;;18.46;43.67;99819.69;10199380;28;837;-71
2024/02/27 17:38:52;;;;;;;;;;;;;;;18.45;43.71;99817.13;10199234;28;792;-71
2024/02/27 17:43:48;;;;;;;;;;;;;;;18.44;43.62;99821.53;10198611;28;1973;-71
2024/02/27 17:48:44;;;;;;;;;;;;;;;18.42;43.93;99823.41;10199501;28;769;-71
2024/02/27 17:53:40;;;;;;;;;;;;;;;18.42;43.90;99839.25;10198738;28;897;-70
2024/02/27 17:58:36;;;;;;;;;;;;;;;18.42;43.93;99833.09;10199202;28;889;-70
2024/02/27 18:03:31;;;;;;;;;;;;;;;18.42;43.73;99848.91;10199085;28;1949;-70
2024/02/27 18:08:27;;;;;;;;;;;;;;;18.42;43.83;99862.09;10197729;28;1184;-70
2024/02/27 18:13:24;;;;;;;;;;;;;;;18.40;43.72;99868.31;10198249;28;801;-70
2024/02/27 18:18:20;;;;;;;;;;;;;;;18.40;43.94;99872.75;10197745;28;893;-70
2024/02/27 18:23:16;;;;;;;;;;;;;;;18.40;43.88;99878.03;10197863;28;1890;-70
2024/02/27 18:28:12;;;;;;;;;;;;;;;18.39;43.96;99885.09;10197662;28;1518;-70
2024/02/27 18:33:08;;;;;;;;;;;;;;;18.38;43.67;99896.56;10197044;28;1027;-71
2024/02/27 18:38:07;;;;;;;;;;;;;;;18.39;43.82;99897.41;10196948;28;857;-71
2024/02/27 18:43:03;;;;;;;;;;;;;;;18.39;43.87;99902.69;10197487;28;1910;-71
2024/02/27 18:47:59;;;;;;;;;;;;;;;18.38;43.95;99900.97;10197297;28;1150;-71
2024/02/27 18:52:55;;;;;;;;;;;;;;;18.38;43.95;99907.13;10197779;28;781;-70
2024/02/27 18:57:50;;;;;;;;;;;;;;;18.38;43.80;99914.19;10197108;28;935;-71
2024/02/27 19:02:46;;;;;;;;;;;;;;;18.39;43.93;99926.44;10196929;28;1944;-71
2024/02/27 19:07:42;;;;;;;;;;;;;;;18.38;43.92;99920.31;10197014;28;870;-71
2024/02/27 19:12:38;;;;;;;;;;;;;;;18.38;43.87;99922.09;10196108;28;1000;-71
2024/02/27 19:17:34;;;;;;;;;;;;;;;18.39;43.85;99926.44;10196587;28;882;-70
2024/02/27 19:22:30;;;;;;;;;;;;;;;18.39;43.66;99926.44;10196473;28;1878;-70
2024/02/27 19:27:26;;;;;;;;;;;;;;;18.39;43.85;99937.00;10196884;28;965;-70
2024/02/27 19:32:22;;;;;;;;;;;;;;;18.38;43.72;99936.16;10201782;28;1163;-70
2024/02/27 19:37:18;;;;;;;;;;;;;;;18.40;43.81;99941.38;10204074;28;861;-71
2024/02/27 19:42:14;;;;;;;;;;;;;;;18.39;44.00;99935.25;10202894;28;861;-70
2024/02/27 19:47:10;;;;;;;;;;;;;;;18.39;43.85;99942.28;10202543;28;1922;-71
2024/02/27 19:52:06;;;;;;;;;;;;;;;18.40;43.94;99944.00;10203721;28;933;-71
2024/02/27 19:57:02;;;;;;;;;;;;;;;18.40;43.83;99928.16;10202394;28;798;-71
2024/02/27 20:01:58;;;;;;;;;;;;;;;18.39;43.68;99935.25;10202279;28;854;-71
2024/02/27 20:06:54;;;;;;;;;;;;;;;18.41;43.88;99940.44;10202585;28;1886;-71
2024/02/27 20:11:51;;;;;;;;;;;;;;;18.41;43.85;99932.50;10201964;28;948;-70
2024/02/27 20:16:47;;;;;;;;;;;;;;;18.40;43.86;99914.97;10203541;28;926;-71
2024/02/27 20:21:43;;;;;;;;;;;;;;;18.41;43.78;99921.97;10202226;28;896;-71
2024/02/27 20:26:39;;;;;;;;;;;;;;;18.40;43.78;99920.25;10201515;28;1957;-71
2024/02/27 20:31:35;;;;;;;;;;;;;;;18.40;43.83;99925.53;10201610;28;1492;-71
2024/02/27 20:36:30;;;;;;;;;;;;;;;18.41;43.81;99935.16;10201868;28;863;-71
2024/02/27 20:41:26;;;;;;;;;;;;;;;18.40;44.08;99936.09;10201213;28;1516;-71
2024/02/27 20:46:22;;;;;;;;;;;;;;;18.38;43.71;99948.50;10200823;28;1981;-71
2024/02/27 20:51:18;;;;;;;;;;;;;;;18.37;43.80;99957.34;10200733;28;913;-70
2024/02/27 20:56:15;;;;;;;;;;;;;;;18.36;43.96;99945.91;10201700;28;839;-70
2024/02/27 21:01:11;;;;;;;;;;;;;;;18.36;43.85;99942.41;10200361;28;1024;-70
2024/02/27 21:06:07;;;;;;;;;;;;;;;18.35;43.61;99953.91;10200770;28;1898;-71
2024/02/27 21:11:03;;;;;;;;;;;;;;;18.35;43.60;99969.72;10200240;28;926;-71
2024/02/27 21:15:59;;;;;;;;;;;;;;;18.34;43.83;99957.47;10200217;28;814;-70
2024/02/27 21:20:55;;;;;;;;;;;;;;;18.31;43.98;99968.13;10200085;28;879;-77
2024/02/27 21:25:51;;;;;;;;;;;;;;;18.28;43.65;99968.25;10199812;28;1890;-77
2024/02/27 21:30:47;;;;;;;;;;;;;;;18.28;43.71;99974.41;10199306;28;1396;-77
2024/02/27 21:35:43;;;;;;;;;;;;;;;18.28;43.69;99976.19;10200245;28;809;-77
2024/02/27 21:40:39;;;;;;;;;;;;;;;18.25;43.67;99976.31;10199512;28;856;-77
2024/02/27 21:45:35;;;;;;;;;;;;;;;18.24;43.56;99972.81;10199485;28;1906;-77
2024/02/27 21:50:31;;;;;;;;;;;;;;;18.23;43.67;99975.50;10199197;28;884;-77
2024/02/27 21:55:27;;;;;;;;;;;;;;;18.21;43.58;99969.44;10198420;28;837;-77
2024/02/27 22:00:23;;;;;;;;;;;;;;;18.20;43.85;99965.94;10198872;28;1071;-77
2024/02/27 22:05:19;;;;;;;;;;;;;;;18.17;43.72;99966.94;10198671;28;1898;-77
2024/02/27 22:10:14;;;;;;;;;;;;;;;18.16;43.74;99959.09;10198665;28;827;-77
2024/02/27 22:15:10;;;;;;;;;;;;;;;18.13;43.75;99957.44;10198503;28;940;-77
2024/02/27 22:20:06;;;;;;;;;;;;;;;18.12;43.96;99960.97;10198940;28;814;-77
2024/02/27 22:25:02;;;;;;;;;;;;;;;18.10;43.84;99957.56;10198149;28;1894;-77
2024/02/27 22:29:58;;;;;;;;;;;;;;;18.08;43.77;99962.06;10198261;28;1135;-77
2024/02/27 22:34:54;;;;;;;;;;;;;;;18.07;43.69;99960.31;10197965;28;830;-77
2024/02/27 22:39:50;;;;;;;;;;;;;;;18.06;43.71;99971.78;10197756;28;873;-77
2024/02/27 22:44:46;;;;;;;;;;;;;;;18.05;43.58;99970.09;10197701;28;1910;-77
2024/02/27 22:49:41;;;;;;;;;;;;;;;18.03;43.72;99993.03;10197614;28;739;-77
2024/02/27 22:54:37;;;;;;;;;;;;;;;18.00;43.56;99974.69;10198072;28;869;-77
2024/02/27 22:59:33;;;;;;;;;;;;;;;18.00;43.68;99979.09;10198057;28;786;-77
2024/02/27 23:04:29;;;;;;;;;;;;;;;17.98;43.76;99992.34;10198062;28;1886;-77
2024/02/27 23:09:25;;;;;;;;;;;;;;;17.97;43.76;100001.16;10205078;28;926;-77
2024/02/27 23:14:21;;;;;;;;;;;;;;;17.96;43.59;99983.63;10204046;28;806;-77
2024/02/27 23:19:17;;;;;;;;;;;;;;;17.95;43.75;99992.47;10203906;28;926;-77
2024/02/27 23:24:12;;;;;;;;;;;;;;;17.94;43.71;99993.38;10204322;28;1951;-77
2024/02/27 23:29:08;;;;;;;;;;;;;;;17.94;43.49;100002.16;10203941;28;1242;-77
2024/02/27 23:34:04;;;;;;;;;;;;;;;17.94;43.58;100001.28;10204325;28;901;-77
2024/02/27 23:39:00;;;;;;;;;;;;;;;17.93;43.57;99981.13;10202599;28;1246;-77
2024/02/27 23:43:56;;;;;;;;;;;;;;;17.92;43.61;99974.13;10203060;28;1946;-77
2024/02/27 23:48:52;;;;;;;;;;;;;;;17.91;43.53;99967.13;10203000;28;854;-77
2024/02/27 23:53:48;;;;;;;;;;;;;;;17.90;43.82;99976.84;10203712;28;801;-77
2024/02/27 23:58:44;;;;;;;;;;;;;;;17.88;43.80;99981.31;10203006;28;1059;-77
