Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:03:00;;;;;;;5.03;2.80;;;;;;;;;;6250405;28;20032;-79
2021/12/27 00:06:00;;;;;;;5.82;2.80;;;7.00;99.90;;;;;;6269379;28;20017;-80
2021/12/27 00:09:01;;;;;;;2.70;2.35;;;6.80;99.90;;;;;;6247263;28;20046;-79
2021/12/27 00:12:02;;;;;;;6.05;5.28;;;;;;;;;;6211602;28;20057;-78
2021/12/27 00:15:03;;;;;;;2.65;2.30;;;7.00;99.90;;;;;;6227595;28;20030;-80
2021/12/27 00:18:04;;;;;;;3.30;2.53;;;;;;;;;;6211376;28;20052;-78
2021/12/27 00:21:04;;;;;;;2.55;2.30;;;7.30;99.90;;;;;;6229756;28;20117;-79
2021/12/27 00:24:06;;;;;;;4.07;2.47;;;6.60;99.90;;;;;;6250833;28;20025;-78
2021/12/27 00:27:07;;;;;;;2.92;2.35;;;6.90;99.90;;;;;;6234592;28;20426;-79
2021/12/27 00:30:08;;;;;;;4.13;2.75;;;6.60;99.90;;;;;;6227032;28;20117;-79
2021/12/27 00:33:09;;;;;;;2.75;2.10;;;6.90;99.90;;;;;;6211131;28;20080;-80
2021/12/27 00:36:09;;;;;;;3.40;2.40;;;6.70;99.90;;;;;;6194637;28;20025;-79
2021/12/27 00:39:10;;;;;;;2.50;2.30;;;6.90;99.90;;;;;;6223021;28;20137;-81
2021/12/27 00:42:10;;;;;;;2.00;1.90;;;7.00;99.90;;;;;;6233924;28;20494;-79
2021/12/27 00:45:11;;;;;;;4.00;2.30;;;6.90;99.90;;;;;;6211531;28;20033;-79
2021/12/27 00:48:15;;;;;;;3.20;2.50;;;;;;;;;;6210720;28;20069;-79
2021/12/27 00:51:16;;;;;;;3.30;2.88;;;;;;;;;;6244659;28;20027;-79
2021/12/27 00:54:17;;;;;;;3.17;2.88;;;;;;;;;;6268361;28;20025;-79
2021/12/27 00:57:18;;;;;;;3.53;2.90;;;6.90;99.90;;;;;;6250151;28;20048;-79
2021/12/27 01:00:19;;;;;;;3.92;3.22;;;6.60;99.90;;;;;;6240312;28;20033;-81
2021/12/27 01:03:20;;;;;;;3.50;2.97;;;6.80;99.90;;;;;;6223665;28;20094;-80
2021/12/27 01:06:21;;;;;;;3.47;2.97;;;6.70;99.90;;;;;;6229490;28;20502;-79
2021/12/27 01:09:44;;;;;;;4.20;3.00;;;6.90;99.90;;;;;;6193905;28;20041;-80
2021/12/27 01:16:10;;;;;;;3.00;2.72;;;6.80;99.90;;;;;;6211722;28;20029;-79
2021/12/27 01:19:10;;;;;;;5.47;2.40;;;6.80;99.90;;;;;;6229016;28;20124;-80
2021/12/27 01:22:11;;;;;;;3.65;2.60;;;6.80;99.90;;;;;;6209801;28;20029;-79
2021/12/27 01:25:12;;;;;;;2.88;2.63;;;6.70;99.90;;;;;;6193874;28;20498;-79
2021/12/27 01:28:13;;;;;;;3.13;2.40;;;6.70;99.90;;;;;;6206535;28;20042;-81
2021/12/27 01:31:14;;;;;;;3.10;2.80;;;6.90;99.90;;;;;;6206441;28;20036;-79
2021/12/27 01:34:15;;;;;;;4.30;2.72;;;;;;;;;;6232542;28;20038;-80
2021/12/27 01:37:18;;;;;;;4.15;2.60;;;6.90;99.90;;;;;;6240180;28;20049;-79
2021/12/27 01:40:20;;;;;;;3.13;2.67;;;7.00;99.90;;;;;;6233062;28;20025;-80
2021/12/27 01:43:25;;;;;;;;;;;6.90;99.90;;;;;;6233925;28;20132;-80
2021/12/27 01:46:28;;;;;;;3.65;3.13;;;6.60;99.90;;;;;;6249336;28;19905;-80
2021/12/27 01:49:29;;;;;;;3.15;2.78;;;7.10;99.90;;;;;;6224265;28;20416;-81
2021/12/27 01:52:29;;;;;;;5.32;2.90;;;6.90;99.90;;;;;;6213996;28;20037;-79
2021/12/27 01:55:30;;;;;;;2.97;2.50;;;6.70;99.90;;;;;;6209640;28;20053;-80
2021/12/27 01:58:31;;;;;;;4.63;2.70;;;6.60;99.90;;;;;;6214782;28;20163;-79
2021/12/27 02:01:32;;;;;;;4.57;2.80;;;;;;;;;;6233334;28;20037;-80
2021/12/27 02:04:33;;;;;;;3.28;2.97;;;6.70;99.90;;;;;;6233065;28;20071;-80
2021/12/27 02:07:33;;;;;;;3.97;3.20;;;6.80;99.90;;;;;;6216356;28;20033;-80
2021/12/27 02:10:34;;;;;;;3.25;2.60;;;6.90;99.90;;;;;;6208680;28;20475;-80
2021/12/27 02:13:41;;;;;;;3.20;2.70;;;;;;;;;;6209424;28;20072;-80
2021/12/27 02:16:43;;;;;;;4.10;2.90;;;6.70;99.90;;;;;;6226854;28;21032;-80
2021/12/27 02:19:48;;;;;;;4.63;3.05;;;6.70;99.90;;;;;;6209500;28;20197;-80
2021/12/27 02:22:49;;;;;;;3.72;3.10;;;;;;;;;;6226295;28;20025;-81
2021/12/27 02:25:50;;;;;;;4.38;3.10;;;6.90;99.90;;;;;;6232334;28;20390;-81
2021/12/27 02:28:51;;;;;;;4.18;2.72;;;;;;;;;;6236910;28;20551;-80
2021/12/27 02:31:52;;;;;;;4.00;3.20;;;;;;;;;;6213803;28;20025;-80
2021/12/27 02:34:52;;;;;;;7.50;3.13;;;6.60;99.90;;;;;;6213298;28;20018;-80
2021/12/27 02:37:54;;;;;;;5.85;2.75;;;;;;;;;;6213413;28;20053;-80
2021/12/27 02:40:55;;;;;;;4.70;3.50;;;6.60;99.90;;;;;;6230164;28;20045;-81
2021/12/27 02:43:56;;;;;;;3.80;2.83;;;6.80;99.90;;;;;;6197228;28;20037;-80
2021/12/27 02:46:57;;;;;;;3.25;2.95;;;;;;;;;;6197019;28;20410;-81
2021/12/27 02:49:58;;;;;;;3.97;3.42;;;;;;;;;;6245051;28;20111;-79
2021/12/27 02:52:59;;;;;;;6.63;3.88;;;;;;;;;;6253397;28;20017;-81
2021/12/27 02:56:00;;;;;;;4.88;3.60;;;6.90;99.90;;;;;;6229764;28;20033;-81
2021/12/27 02:59:01;;;;;;;5.35;3.13;;;;;;;;;;6212951;28;20080;-82
2021/12/27 03:02:02;;;;;;;4.40;3.20;;;6.80;99.90;;;;;;6212630;28;20025;-82
2021/12/27 03:05:03;;;;;;;4.43;3.25;;;6.90;99.90;;;;;;6213268;28;20029;-81
2021/12/27 03:08:04;;;;;;;3.92;2.85;;;;;;;;;;6228857;28;20056;-81
2021/12/27 03:11:05;;;;;;;3.00;2.70;;;;;;;;;;6253710;28;20498;-81
2021/12/27 03:14:06;;;;;;;4.65;2.72;;;6.70;99.90;;;;;;6237761;28;20029;-80
2021/12/27 03:17:07;;;;;;;3.15;2.75;;;6.80;99.90;;;;;;6196381;28;20026;-81
2021/12/27 03:20:08;;;;;;;5.03;2.60;;;7.00;99.90;;;;;;6246836;28;20045;-81
2021/12/27 03:23:08;;;;;;;3.20;2.47;;;6.80;99.90;;;;;;6235267;28;20033;-81
2021/12/27 03:26:09;;;;;;;2.10;1.90;;;;;;;;;;6238281;28;20372;-80
2021/12/27 03:29:10;;;;;;;2.85;2.40;;;7.00;99.90;;;;;;6243342;28;20446;-80
2021/12/27 03:32:11;;;;;;;3.17;2.70;;;;;;;;;;6227608;28;20025;-80
2021/12/27 03:35:14;;;;;;;4.93;3.10;;;;;;;;;;6269532;28;20028;-81
2021/12/27 03:38:15;;;;;;;2.90;2.60;;;6.80;99.90;;;;;;6252132;28;20399;-81
2021/12/27 03:41:18;;;;;;;8.38;3.08;;;7.00;99.90;;;;;;6252226;28;20083;-82
2021/12/27 03:44:19;;;;;;;2.85;2.40;;;;;;;;;;6235477;28;20360;-81
2021/12/27 03:47:19;;;;;;;4.50;2.38;;;6.80;99.90;;;;;;6235019;28;20067;-81
2021/12/27 03:50:20;;;;;;;2.50;2.30;;;6.80;99.90;;;;;;6218702;28;20025;-81
2021/12/27 03:53:21;;;;;;;4.28;2.50;;;7.00;99.90;;;;;;6235245;28;20037;-80
2021/12/27 03:56:23;;;;;;;4.40;2.55;;;7.20;99.90;;;;;;6218765;28;20025;-80
2021/12/27 03:59:37;;;;;;;3.95;2.70;;;7.10;99.90;;;;;;6235940;28;20060;-81
2021/12/27 04:02:38;;;;;;;3.78;2.55;;;7.10;99.90;;;;;;6206446;28;20036;-81
2021/12/27 04:05:39;;;;;;;2.55;2.30;;;;;;;;;;6211845;28;20033;-80
2021/12/27 04:08:40;;;;;;;3.45;2.13;;;;;;;;;;6211013;28;20033;-81
2021/12/27 04:11:41;;;;;;;2.92;1.88;;;7.00;99.90;;;;;;6211615;28;20028;-80
2021/12/27 04:14:41;;;;;;;4.50;2.15;;;;;;;;;;6211378;28;20037;-81
2021/12/27 04:17:42;;;;;;;6.95;2.60;;;;;;;;;;6246838;28;20560;-80
2021/12/27 04:20:43;;;;;;;3.83;2.40;;;6.80;99.90;;;;;;6250922;28;20470;-80
2021/12/27 04:23:44;;;;;;;3.60;2.50;;;6.70;99.90;;;;;;6234151;28;20108;-80
2021/12/27 04:26:45;;;;;;;3.15;2.30;;;;;;;;;;6251198;28;20086;-81
2021/12/27 04:29:46;;;;;;;3.65;2.55;;;;;;;;;;6249064;28;20590;-81
2021/12/27 04:32:47;;;;;;;2.60;2.40;;;7.00;99.90;;;;;;6211059;28;20029;-80
2021/12/27 04:35:48;;;;;;;2.67;2.33;;;;;;;;;;6211016;28;20030;-80
2021/12/27 04:38:49;;;;;;;3.30;2.35;;;6.80;99.90;;;;;;6244990;28;20050;-82
2021/12/27 04:41:50;;;;;;;2.67;2.40;;;;;;;;;;6194344;28;20025;-81
2021/12/27 04:44:51;;;;;;;4.05;2.83;;;;;;;;;;6226879;28;20029;-82
2021/12/27 04:47:52;;;;;;;12.23;6.00;;;;;;;;;;6224588;28;20082;-80
2021/12/27 04:50:53;;;;;;;10.57;5.63;;;6.70;99.90;;;;;;6250300;28;20067;-81
2021/12/27 04:53:54;;;;;;;14.88;8.02;;;6.90;99.90;;;;;;6234309;28;20033;-81
2021/12/27 04:56:55;;;;;;;12.60;6.93;;;;;;;;;;6233849;28;20067;-81
2021/12/27 04:59:55;;;;;;;3.72;2.85;;;6.80;99.90;;;;;;6226243;28;20029;-81
2021/12/27 05:02:58;;;;;;;3.25;2.75;;;6.60;99.90;;;;;;6210409;28;20112;-81
2021/12/27 05:05:59;;;;;;;;;;;6.90;99.90;;;;;;6194657;28;20112;-82
2021/12/27 05:09:00;;;;;;;20.58;10.95;;;;;;;;;;6249137;28;19916;-81
2021/12/27 05:12:00;;;;;;;4.35;2.80;;;6.60;99.90;;;;;;6249778;28;20365;-81
2021/12/27 05:15:03;;;;;;;6.72;2.60;;;6.60;99.90;;;;;;6217292;28;20120;-81
2021/12/27 05:18:04;;;;;;;5.05;2.97;;;6.90;99.90;;;;;;6234211;28;20055;-81
2021/12/27 05:21:04;;;;;;;5.75;2.70;;;6.80;99.90;;;;;;6216979;28;20025;-80
2021/12/27 05:24:06;;;;;;;3.88;3.10;;;6.50;99.90;;;;;;6233181;28;20040;-80
2021/12/27 05:27:09;;;;;;;3.88;3.17;;;6.60;99.90;;;;;;6233198;28;20028;-81
2021/12/27 05:30:10;;;;;;;4.20;2.65;;;4.90;99.90;;;;;;6233957;28;20120;-81
2021/12/27 05:33:11;;;;;;;2.50;2.30;;;;;;;;;;6249778;28;20040;-81
2021/12/27 05:36:12;;;;;;;5.68;2.65;;;;;;;;;;6232596;28;20606;-80
2021/12/27 05:39:15;;;;;;;3.47;2.63;;;6.40;99.90;;;;;;6233198;28;20025;-81
2021/12/27 05:42:16;;;;;;;3.40;2.72;;;6.30;99.90;;;;;;6233704;28;20028;-79
2021/12/27 05:45:16;;;;;;;2.50;2.30;;;6.20;99.90;;;;;;6232822;28;20041;-79
2021/12/27 05:48:17;;;;;;;3.63;2.50;;;;;;;;;;6233184;28;20037;-80
2021/12/27 05:51:18;;;;;;;7.35;3.45;;;;;;;;;;6225855;28;20022;-80
2021/12/27 05:54:20;;;;;;;6.10;3.85;;;6.20;99.90;;;;;;6209514;28;20029;-80
2021/12/27 05:57:21;;;;;;;7.32;3.40;;;5.90;99.90;;;;;;6209723;28;20033;-81
2021/12/27 06:00:22;;;;;;;3.63;3.00;;;6.00;99.90;;;;;;6210043;28;20571;-81
2021/12/27 06:03:23;;;;;;;3.00;2.70;;;6.00;99.90;;;;;;6197606;28;20033;-80
2021/12/27 06:06:24;;;;;;;4.85;3.00;;;5.90;99.90;;;;;;6230850;28;20033;-80
2021/12/27 06:09:24;;;;;;;4.50;3.08;;;5.70;99.90;;;;;;6230902;28;20045;-80
2021/12/27 06:12:25;;;;;;;4.80;3.25;;;;;;;;;;6246249;28;20075;-80
2021/12/27 06:15:26;;;;;;;3.88;3.25;;;5.90;99.90;;;;;;6254079;28;20036;-82
2021/12/27 06:18:27;;;;;;;3.83;3.13;;;;;;;;;;6237596;28;20433;-79
2021/12/27 06:21:28;;;;;;;4.07;2.90;;;5.60;99.90;;;;;;6271878;28;20454;-80
2021/12/27 06:24:28;;;;;;;6.32;3.28;;;5.70;99.90;;;;;;6253859;28;20025;-81
2021/12/27 06:27:31;;;;;;;8.25;4.97;;;5.80;99.90;;;;;;6237152;28;20403;-79
2021/12/27 06:30:32;;;;;;;8.77;4.45;;;;;;;;;;6217148;28;20022;-80
2021/12/27 06:33:33;;;;;;;6.40;4.72;;;;;;;;;;6237085;28;20470;-81
2021/12/27 06:36:34;;;;;;;4.97;3.10;;;5.60;99.90;;;;;;6226481;28;20057;-79
2021/12/27 06:39:35;;;;;;;3.67;3.20;;;;;;;;;;6197992;28;20108;-82
2021/12/27 06:42:36;;;;;;;4.40;3.55;;;;;;;;;;6230007;28;20036;-80
2021/12/27 06:45:38;;;;;;;5.45;3.63;;;;;;;;;;6246043;28;20029;-81
2021/12/27 06:48:39;;;;;;;9.18;4.72;;;;;;;;;;6271018;28;20357;-80
2021/12/27 06:51:39;;;;;;;5.93;3.47;;;5.20;99.90;;;;;;6253208;28;20382;-81
2021/12/27 06:54:41;;;;;;;5.53;4.15;;;;;;;;;;6256434;28;20036;-80
2021/12/27 06:57:41;;;;;;;7.47;3.60;;;5.60;99.90;;;;;;6213311;28;20049;-82
2021/12/27 07:00:42;;;;;;;4.93;3.58;;;5.20;99.90;;;;;;6197017;28;20034;-81
2021/12/27 07:03:43;;;;;;;6.50;4.53;;;5.40;99.90;;;;;;6212769;28;20368;-81
2021/12/27 07:06:44;;;;;;;9.45;5.63;;;;;;;;;;6213080;28;20037;-80
2021/12/27 07:09:44;;;;;;;6.15;3.80;;;5.20;99.90;;;;;;6246919;28;20029;-80
2021/12/27 07:12:46;;;;;;;16.30;5.75;;;5.10;99.90;;;;;;6228015;28;20388;-81
2021/12/27 07:15:46;;;;;;;8.13;5.15;;;;;;;;;;6227837;28;20407;-81
2021/12/27 07:18:47;;;;;;;20.92;18.52;;;;;;;;;;6259645;28;20030;-82
2021/12/27 07:21:48;;;;;;;9.27;7.10;;;4.60;99.90;;;;;;6228915;28;20033;-81
2021/12/27 07:24:49;;;;;;;5.20;4.70;;;;;;;;;;6195925;28;20029;-81
2021/12/27 07:27:50;;;;;;;6.60;4.15;;;;;;;;;;6229065;28;20040;-80
2021/12/27 07:30:51;;;;;;;6.00;4.75;;;;;;;;;;6238305;28;20025;-81
2021/12/27 07:33:52;;;;;;;5.43;4.30;;;4.70;99.90;;;;;;6235805;28;20036;-80
2021/12/27 07:36:53;;;;;;;6.35;3.80;;;;;;;;;;6252242;28;20562;-82
2021/12/27 07:39:55;;;;;;;;;;;5.10;99.90;;;;;;6252382;28;20060;-81
2021/12/27 07:42:56;;;;;;;5.53;3.13;;;;;;;;;;6231368;28;19917;-81
2021/12/27 07:45:56;;;;;;;4.90;3.97;;;5.30;99.90;;;;;;6239346;28;20436;-81
2021/12/27 07:48:57;;;;;;;5.38;4.18;;;;;;;;;;6210815;28;20037;-80
2021/12/27 07:51:58;;;;;;;5.80;4.00;;;;;;;;;;6211965;28;20106;-82
2021/12/27 07:54:59;;;;;;;4.95;3.63;;;5.30;99.90;;;;;;6211878;28;20021;-80
2021/12/27 07:58:00;;;;;;;5.78;3.80;;;;;;;;;;6245626;28;20029;-82
2021/12/27 08:01:01;;;;;;;5.40;3.67;;;5.20;99.90;;;;;;6228215;28;20079;-81
2021/12/27 08:04:02;;;;;;;7.57;4.47;;;5.60;99.90;;;;;;6211427;28;20025;-81
2021/12/27 08:07:03;;;;;;;6.32;3.83;;;5.70;99.90;;;;;;6211916;28;20471;-81
2021/12/27 08:10:04;;;;;;;6.43;4.20;;;5.90;99.90;;;;;;6224815;28;20053;-81
2021/12/27 08:13:05;;;;;;;8.95;4.18;;;7.10;99.90;;;;;;6251219;28;20033;-82
2021/12/27 08:16:05;;;;;;;6.25;3.80;;;;;;;;;;6235478;28;20029;-81
2021/12/27 08:19:06;;;;;;;5.97;3.40;;;7.90;99.90;;;;;;6251126;28;20041;-81
2021/12/27 08:22:07;;;;;;;4.07;2.90;;;8.30;99.90;;;;;;6234436;28;20029;-81
2021/12/27 08:25:08;;;;;;;4.78;3.33;;;9.30;99.90;;;;;;6216090;28;20029;-81
2021/12/27 08:28:09;;;;;;;4.68;2.55;;;;;;;;;;6210615;28;20037;-81
2021/12/27 08:31:10;;;;;;;3.88;2.92;;;;;;;;;;6249393;28;20041;-81
2021/12/27 08:34:10;;;;;;;4.70;2.78;;;9.20;99.90;;;;;;6269014;28;20124;-80
2021/12/27 08:37:11;;;;;;;2.45;2.20;;;9.20;99.90;;;;;;6250819;28;20403;-80
2021/12/27 08:40:11;;;;;;;4.28;3.55;;;9.00;99.90;;;;;;6250753;28;20040;-80
2021/12/27 08:43:12;;;;;;;3.75;2.50;;;8.60;99.90;;;;;;6250484;28;20561;-82
2021/12/27 08:46:13;;;;;;;7.75;3.03;;;8.80;99.90;;;;;;6216301;28;20491;-80
2021/12/27 08:49:13;;;;;;;5.72;3.35;;;8.80;99.90;;;;;;6226644;28;20041;-81
2021/12/27 08:52:14;;;;;;;8.23;5.70;;;8.90;99.90;;;;;;6208760;28;20021;-79
2021/12/27 08:55:15;;;;;;;4.72;2.90;;;9.20;99.90;;;;;;6214805;28;20038;-80
2021/12/27 08:58:16;;;;;;;4.68;3.30;;;9.00;99.90;;;;;;6217102;28;20044;-79
2021/12/27 09:01:16;;;;;;;4.97;3.08;;;10.00;99.90;;;;;;6213663;28;20455;-79
2021/12/27 09:04:17;;;;;;;3.58;2.85;;;9.50;99.90;;;;;;6228533;28;20032;-79
2021/12/27 09:07:18;;;;;;;3.22;2.90;;;9.90;99.90;;;;;;6214469;28;20033;-78
2021/12/27 09:10:18;;;;;;;4.13;2.88;;;9.80;99.90;;;;;;6194911;28;20460;-79
2021/12/27 09:13:19;;;;;;;4.15;2.70;;;9.50;99.90;;;;;;6225043;28;20364;-77
2021/12/27 09:16:20;;;;;;;4.35;2.65;;;9.30;99.90;;;;;;6211747;28;20059;-80
2021/12/27 09:19:20;;;;;;;4.45;2.70;;;9.00;99.90;;;;;;6215213;28;20083;-79
2021/12/27 09:22:21;;;;;;;5.82;3.95;;;8.90;99.90;;;;;;6227253;28;20029;-80
2021/12/27 09:25:21;;;;;;;4.32;3.13;;;8.60;99.90;;;;;;6198715;28;20033;-78
2021/12/27 09:28:22;;;;;;;4.40;2.80;;;8.30;99.90;;;;;;6192896;28;20049;-81
2021/12/27 09:31:23;;;;;;;3.17;2.58;;;8.00;99.90;;;;;;6196242;28;20429;-78
2021/12/27 09:34:23;;;;;;;5.22;2.72;;;7.80;99.90;;;;;;6229498;28;20035;-77
2021/12/27 09:37:24;;;;;;;4.95;2.50;;;8.20;99.90;;;;;;6225493;28;20445;-77
2021/12/27 09:40:25;;;;;;;4.70;3.03;;;8.20;99.90;;;;;;6209158;28;20368;-76
2021/12/27 09:43:27;;;;;;;5.55;3.55;;;;;;;;;;6209558;28;20048;-82
2021/12/27 09:46:28;;;;;;;3.47;2.70;;;;;;;;;;6225768;28;20020;-79
2021/12/27 09:49:29;;;;;;;2.38;2.10;;;;;;;;;;6225236;28;20480;-78
2021/12/27 09:52:30;;;;;;;3.00;2.38;;;8.70;99.90;;;;;;6209221;28;20563;-79
2021/12/27 09:55:31;;;;;;;2.42;2.13;;;;;;;;;;6227289;28;20021;-78
2021/12/27 09:58:32;;;;;;;3.30;2.50;;;8.70;99.90;;;;;;6228071;28;20121;-78
2021/12/27 10:01:33;;;;;;;4.40;2.83;;;;;;;;;;6226224;28;20403;-79
2021/12/27 10:04:34;;;;;;;2.80;2.28;;;;;;;;;;6227037;28;20083;-79
2021/12/27 10:07:35;;;;;;;2.78;2.00;;;9.10;99.90;;;;;;6248106;28;20037;-79
2021/12/27 10:10:36;;;;;;;3.10;2.20;;;8.80;99.90;;;;;;6194001;28;20045;-80
2021/12/27 10:13:37;;;;;;;6.40;4.38;;;8.60;99.90;;;;;;6209175;28;20025;-79
2021/12/27 10:16:43;;;;;;;2.40;2.13;;;8.60;99.90;;;;;;6218787;28;20040;-77
2021/12/27 10:19:44;;;;;;;3.22;2.03;;;;;;;;;;6225607;28;20365;-79
2021/12/27 10:22:52;;;;;;;2.40;1.85;;;8.50;99.90;;;;;;6228531;28;20053;-79
2021/12/27 10:25:53;;;;;;;2.10;1.90;;;8.70;99.90;;;;;;6213856;28;20064;-78
2021/12/27 10:29:10;;;;;;;2.25;2.05;;;8.80;99.90;;;;;;6217845;28;20062;-78
2021/12/27 10:32:10;;;;;;;2.13;1.92;;;8.90;99.90;;;;;;6227275;28;20087;-79
2021/12/27 10:35:11;;;;;;;1.65;1.55;;;;;;;;;;6252721;28;20037;-80
2021/12/27 10:38:28;;;;;;;2.22;2.00;;;9.30;99.90;;;;;;6249327;28;20057;-79
2021/12/27 10:41:29;;;;;;;4.53;1.63;;;9.30;99.90;;;;;;6226345;28;20590;-78
2021/12/27 10:44:29;;;;;;;2.20;1.88;;;9.50;99.90;;;;;;6214038;28;20115;-80
2021/12/27 10:47:34;;;;;;;1.88;1.73;;;9.60;99.90;;;;;;6222769;28;20040;-80
2021/12/27 10:50:37;;;;;;;2.65;2.28;;;9.80;99.90;;;;;;6213480;28;20033;-79
2021/12/27 10:53:44;;;;;;;2.15;1.95;;;9.70;99.90;;;;;;6216074;28;20038;-80
2021/12/27 10:56:50;;;;;;;2.80;1.63;;;9.80;99.90;;;;;;6215056;28;20048;-78
2021/12/27 10:59:50;;;;;;;3.88;1.90;;;9.80;99.90;;;;;;6228516;28;20034;-80
2021/12/27 11:02:51;;;;;;;2.17;1.98;;;9.70;99.90;;;;;;6197522;28;20136;-78
2021/12/27 11:05:51;;;;;;;1.58;1.48;;;9.70;99.90;;;;;;6221863;28;20060;-78
2021/12/27 11:08:52;;;;;;;2.85;2.03;;;9.80;99.90;;;;;;6229480;28;20045;-79
2021/12/27 11:11:53;;;;;;;4.28;2.35;;;9.80;99.90;;;;;;6216103;28;20076;-79
2021/12/27 11:14:53;;;;;;;2.25;1.80;;;10.80;99.90;;;;;;6222173;28;20033;-79
2021/12/27 11:17:54;;;;;;;2.40;2.20;;;9.70;99.90;;;;;;6201751;28;20468;-80
2021/12/27 11:20:57;;;;;;;3.50;2.45;;;9.80;99.90;;;;;;6230715;28;20467;-77
2021/12/27 11:23:59;;;;;;;4.00;2.65;;;10.10;99.90;;;;;;6230713;28;20352;-82
2021/12/27 11:27:10;;;;;;;4.00;3.20;;;9.60;99.90;;;;;;6213859;28;20037;-77
2021/12/27 11:30:12;;;;;;;3.88;2.70;;;9.40;99.90;;;;;;6196793;28;20471;-78
2021/12/27 11:33:13;;;;;;;2.65;2.35;;;9.50;99.90;;;;;;6212929;28;20500;-81
2021/12/27 11:36:13;;;;;;;3.08;2.47;;;9.40;99.90;;;;;;6225275;28;20029;-80
2021/12/27 11:39:17;;;;;;;2.40;2.20;;;9.30;99.90;;;;;;6235492;28;20064;-78
2021/12/27 11:42:18;;;;;;;3.35;2.30;;;9.40;99.90;;;;;;6251704;28;20028;-78
2021/12/27 11:45:37;;;;;;;3.35;2.13;;;9.30;99.90;;;;;;6251908;28;20021;-79
2021/12/27 11:48:47;;;;;;;3.05;2.45;;;9.50;99.90;;;;;;6230744;28;20041;-80
2021/12/27 11:51:49;;;;;;;3.28;2.33;;;;;;;;;;6214448;28;20061;-81
2021/12/27 11:54:55;;;;;;;2.50;2.30;;;9.30;99.90;;;;;;6211915;28;20026;-80
2021/12/27 11:57:58;;;;;;;2.30;2.10;;;9.30;99.90;;;;;;6202969;28;20037;-79
2021/12/27 12:00:58;;;;;;;;;;;9.50;99.90;;;;;;6246437;28;20117;-80
2021/12/27 12:04:00;;;;;;;2.47;2.28;;;9.40;99.90;;;;;;6245482;28;19909;-79
2021/12/27 12:07:01;;;;;;;3.03;2.42;;;9.40;99.90;;;;;;6211531;28;20033;-79
2021/12/27 12:10:04;;;;;;;3.35;2.30;;;9.50;99.90;;;;;;6212964;28;20052;-79
2021/12/27 12:13:16;;;;;;;3.22;2.38;;;9.50;99.90;;;;;;6197180;28;20057;-80
2021/12/27 12:16:17;;;;;;;4.00;2.60;;;9.50;99.90;;;;;;6227347;28;20046;-80
2021/12/27 12:19:17;;;;;;;3.38;2.60;;;9.50;99.90;;;;;;6227252;28;20456;-79
2021/12/27 12:22:54;;;;;;;3.83;2.55;;;9.20;99.90;;;;;;6210790;28;20034;-80
2021/12/27 12:25:59;;;;;;;3.72;2.65;;;9.30;99.90;;;;;;6231732;28;20061;-80
2021/12/27 12:29:03;;;;;;;4.05;2.72;;;9.30;99.90;;;;;;6211686;28;20392;-81
2021/12/27 12:32:05;;;;;;;4.90;3.25;;;9.10;99.90;;;;;;6194898;28;20075;-79
2021/12/27 12:35:06;;;;;;;3.20;2.60;;;9.00;99.90;;;;;;6245678;28;20034;-80
2021/12/27 12:38:17;;;;;;;2.88;2.50;;;9.10;99.90;;;;;;6244286;28;20072;-79
2021/12/27 12:41:20;;;;;;;2.40;2.20;;;8.80;99.90;;;;;;6234704;28;20033;-79
2021/12/27 12:44:21;;;;;;;3.58;2.65;;;8.90;99.90;;;;;;6234143;28;20119;-79
2021/12/27 12:47:23;;;;;;;2.90;2.60;;;9.20;99.90;;;;;;6250599;28;20029;-79
2021/12/27 12:50:24;;;;;;;4.13;2.90;;;8.90;99.90;;;;;;6234072;28;20567;-79
2021/12/27 12:53:31;;;;;;;3.58;2.53;;;8.80;99.90;;;;;;6225904;28;20031;-79
2021/12/27 12:56:34;;;;;;;2.35;2.15;;;9.10;99.90;;;;;;6226994;28;20468;-78
2021/12/27 12:59:43;;;;;;;5.13;2.55;;;8.80;99.90;;;;;;6212826;28;20060;-78
2021/12/27 13:02:44;;;;;;;3.38;2.50;;;9.10;99.90;;;;;;6232967;28;20487;-78
2021/12/27 13:05:56;;;;;;;2.33;2.00;;;9.00;99.90;;;;;;6244191;28;20119;-78
2021/12/27 13:08:57;;;;;;;4.40;2.40;;;8.70;99.90;;;;;;6212577;28;20037;-79
2021/12/27 13:11:58;;;;;;;3.30;2.35;;;8.80;99.90;;;;;;6230554;28;20544;-79
2021/12/27 13:15:08;;;;;;;6.25;3.13;;;8.90;99.90;;;;;;6212682;28;20033;-78
2021/12/27 13:18:11;;;;;;;6.20;4.13;;;8.70;99.90;;;;;;6232155;28;20467;-78
2021/12/27 13:21:12;;;;;;;5.50;3.70;;;8.90;99.90;;;;;;6213513;28;20501;-78
2021/12/27 13:24:13;;;;;;;3.55;2.97;;;8.60;99.90;;;;;;6229404;28;20058;-78
2021/12/27 13:27:25;;;;;;;2.88;2.60;;;8.80;99.90;;;;;;6245349;28;20044;-79
2021/12/27 13:30:26;;;;;;;4.15;2.92;;;;;;;;;;6217754;28;20098;-79
2021/12/27 13:33:28;;;;;;;3.38;2.80;;;8.70;99.90;;;;;;6233627;28;20034;-78
2021/12/27 13:36:34;;;;;;;3.50;3.05;;;8.90;99.90;;;;;;6209207;28;20037;-78
2021/12/27 13:39:35;;;;;;;4.28;3.42;;;;;;;;;;6215149;28;20021;-79
2021/12/27 13:42:36;;;;;;;5.50;3.75;;;8.80;99.90;;;;;;6258391;28;20091;-78
2021/12/27 13:45:39;;;;;;;4.63;3.75;;;9.60;99.90;;;;;;6214077;28;20033;-78
2021/12/27 13:48:40;;;;;;;5.93;3.83;;;9.10;99.90;;;;;;6216396;28;20033;-78
2021/12/27 13:51:42;;;;;;;7.10;5.57;;;9.00;99.90;;;;;;6210381;28;20025;-80
2021/12/27 13:54:45;;;;;;;7.60;5.55;;;8.80;99.90;;;;;;6230714;28;20473;-80
2021/12/27 13:57:45;;;;;;;4.93;3.60;;;8.90;99.90;;;;;;6217410;28;20037;-79
2021/12/27 14:00:47;;;;;;;3.13;2.72;;;8.90;99.90;;;;;;6212980;28;20033;-79
2021/12/27 14:03:49;;;;;;;4.78;3.65;;;9.00;99.90;;;;;;6229008;28;20029;-79
2021/12/27 14:06:50;;;;;;;3.93;3.53;;;9.10;99.90;;;;;;6205512;28;20041;-79
2021/12/27 14:09:50;;;;;;;3.72;3.35;;;9.10;99.90;;;;;;6252592;28;20087;-78
2021/12/27 14:13:00;;;;;;;3.25;2.88;;;9.00;99.90;;;;;;6227390;28;20052;-79
2021/12/27 14:16:22;;;;;;;3.78;3.30;;;9.10;99.90;;;;;;6191888;28;20031;-82
2021/12/27 14:19:23;;;;;;;4.43;3.17;;;8.90;99.90;;;;;;6212868;28;20065;-81
2021/12/27 14:22:24;;;;;;;3.30;3.00;;;9.10;99.90;;;;;;6230132;28;20120;-80
2021/12/27 14:25:24;;;;;;;6.55;3.70;;;9.10;99.90;;;;;;6218279;28;20383;-80
2021/12/27 14:28:25;;;;;;;30.02;11.32;;;9.10;99.90;;;;;;6231460;28;20045;-79
2021/12/27 14:31:26;;;;;;;1.70;1.60;;;9.60;99.90;;;;;;6230927;28;20922;-78
2021/12/27 14:34:46;;;;;;;4.20;3.80;;;9.50;99.90;;;;;;6252884;28;20037;-80
2021/12/27 14:37:48;;;;;;;2.97;2.65;;;9.70;99.90;;;;;;6229065;28;20052;-83
2021/12/27 14:40:56;;;;;;;8.27;7.03;;;9.90;99.90;;;;;;6213042;28;20033;-81
2021/12/27 14:43:56;;;;;;;8.38;5.82;;;9.80;99.90;;;;;;6228646;28;20556;-81
2021/12/27 14:46:57;;;;;;;5.97;5.00;;;9.70;99.90;;;;;;6213067;28;20077;-81
2021/12/27 14:49:58;;;;;;;6.57;4.60;;;9.70;99.90;;;;;;6195849;28;20048;-81
2021/12/27 14:52:58;;;;;;;2.70;2.35;;;9.50;99.90;;;;;;6214991;28;20045;-82
2021/12/27 14:55:59;;;;;;;6.38;4.22;;;9.40;99.90;;;;;;6228895;28;20025;-83
2021/12/27 14:59:00;;;;;;;2.15;1.95;;;9.40;99.90;;;;;;6210419;28;20069;-80
2021/12/27 15:02:01;;;;;;;7.90;7.13;;;9.50;99.90;;;;;;6213933;28;20048;-81
2021/12/27 15:05:02;;;;;;;3.97;3.67;;;9.30;99.90;;;;;;6209631;28;20112;-78
2021/12/27 15:08:02;;;;;;;2.72;1.85;;;9.40;99.90;;;;;;6247249;28;20041;-82
2021/12/27 15:11:03;;;;;;;1.60;1.48;;;9.00;99.90;;;;;;6224935;28;20479;-82
2021/12/27 15:14:04;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;6227059;28;20033;-81
2021/12/27 15:17:05;;;;;;;1.30;1.20;;;;;;;;;;6210314;28;20663;-84
2021/12/27 15:20:06;;;;;;;1.35;1.25;;;8.80;99.90;;;;;;6239915;28;20464;-81
2021/12/27 15:23:07;;;;;;;2.40;1.75;;;;;;;;;;6209071;28;20112;-80
2021/12/27 15:26:08;;;;;;;3.58;2.97;;;;;;;;;;6224839;28;20029;-80
2021/12/27 15:29:09;;;;;;;1.85;1.30;;;;;;;;;;6239280;28;20046;-80
2021/12/27 15:32:10;;;;;;;1.05;1.05;;;8.50;99.90;;;;;;6225034;28;20021;-81
2021/12/27 15:35:12;;;;;;;1.10;1.10;;;8.50;99.90;;;;;;6205923;28;20029;-81
2021/12/27 15:38:13;;;;;;;1.67;1.10;;;;;;;;;;6223759;28;20061;-80
2021/12/27 15:41:14;;;;;;;1.45;0.85;;;;;;;;;;6209816;28;20033;-79
2021/12/27 15:44:15;;;;;;;1.10;1.00;;;;;;;;;;6244116;28;20030;-80
2021/12/27 15:47:16;;;;;;;1.25;1.10;;;;;;;;;;6224152;28;22058;-80
2021/12/27 15:50:16;;;;;;;6.10;2.97;;;8.40;99.90;;;;;;6224375;28;20045;-81
2021/12/27 15:53:17;;;;;;;2.28;1.83;;;;;;;;;;6208715;28;20033;-80
2021/12/27 15:56:20;;;;;;;2.28;2.08;;;;;;;;;;6241873;28;20026;-79
2021/12/27 15:59:21;;;;;;;1.98;1.70;;;;;;;;;;6226259;28;20076;-80
2021/12/27 16:02:21;;;;;;;3.75;1.70;;;8.20;99.90;;;;;;6240498;28;20372;-80
2021/12/27 16:05:22;;;;;;;4.75;3.00;;;8.30;99.90;;;;;;6240480;28;20029;-80
2021/12/27 16:08:23;;;;;;;7.78;6.97;;;8.20;99.90;;;;;;6207377;28;20038;-78
2021/12/27 16:11:23;;;;;;;4.72;3.13;;;8.20;99.90;;;;;;6192072;28;20374;-80
2021/12/27 16:14:24;;;;;;;20.27;14.93;;;;;;;;;;6224062;28;20120;-79
2021/12/27 16:17:25;;;;;;;7.35;5.57;;;8.40;99.90;;;;;;6242540;28;20554;-79
2021/12/27 16:20:26;;;;;;;5.10;3.90;;;;;;;;;;6226966;28;20033;-79
2021/12/27 16:23:27;;;;;;;7.80;4.88;;;8.00;99.90;;;;;;6226169;28;20033;-80
2021/12/27 16:26:27;;;;;;;3.90;2.90;;;8.30;99.90;;;;;;6209371;28;20030;-80
2021/12/27 16:29:28;;;;;;;2.58;2.38;;;;;;;;;;6213798;28;20475;-77
2021/12/27 16:32:29;;;;;;;8.63;6.78;;;7.60;99.90;;;;;;6238783;28;20064;-80
2021/12/27 16:35:29;;;;;;;5.28;4.18;;;7.80;99.90;;;;;;6235623;28;20033;-80