Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:52;;;;;;;33.42;18.25;;;4.50;84.10;;;;;;5073699;28;20048;-75
2021/11/22 00:03:19;;;;;;;35.50;17.73;;;4.50;84.30;;;;;;5077261;28;20517;-75
2021/11/22 00:05:45;;;;;;;37.85;18.40;;;4.50;84.30;;;;;;5090495;28;20024;-76
2021/11/22 00:08:11;;;;;;;33.45;17.70;;;4.50;84.30;;;;;;5090653;28;20021;-76
2021/11/22 00:10:37;;;;;;;36.05;19.80;;;4.50;84.40;;;;;;5081467;28;20113;-78
2021/11/22 00:13:03;;;;;;;36.33;19.08;;;4.50;84.60;;;;;;5073747;28;20029;-77
2021/11/22 00:15:29;;;;;;;33.75;18.50;;;4.40;84.50;;;;;;5073617;28;20188;-76
2021/11/22 00:17:55;;;;;;;35.08;19.27;;;4.40;84.80;;;;;;5073345;28;20017;-77
2021/11/22 00:20:22;;;;;;;37.95;20.33;;;4.30;85.10;;;;;;5073498;28;20052;-77
2021/11/22 00:22:48;;;;;;;37.60;20.67;;;4.40;85.20;;;;;;5073173;28;20041;-76
2021/11/22 00:25:15;;;;;;;35.65;20.95;;;4.40;85.30;;;;;;5073325;28;20025;-77
2021/11/22 00:27:42;;;;;;;36.60;19.45;;;4.30;85.40;;;;;;5073226;28;20123;-77
2021/11/22 00:30:08;;;;;;;41.92;20.88;;;4.30;85.50;;;;;;5073140;28;20099;-76
2021/11/22 00:32:35;;;;;;;40.47;21.10;;;4.40;85.40;;;;;;5072973;28;20012;-75
2021/11/22 00:35:04;;;;;;;38.95;20.35;;;4.30;85.90;;;;;;5073122;28;20025;-78
2021/11/22 00:37:35;;;;;;;40.88;20.50;;;4.30;85.90;;;;;;5073037;28;20021;-76
2021/11/22 00:40:01;;;;;;;40.65;20.17;;;4.30;85.90;;;;;;5073111;28;20071;-78
2021/11/22 00:42:27;;;;;;;45.47;21.85;;;4.20;86.20;;;;;;5073158;28;20492;-75
2021/11/22 00:44:53;;;;;;;43.92;22.38;;;4.20;86.40;;;;;;5073048;28;20532;-77
2021/11/22 00:47:18;;;;;;;47.38;23.48;;;4.20;86.80;;;;;;5073176;28;20059;-76
2021/11/22 00:49:44;;;;;;;53.65;24.00;;;4.10;88.10;;;;;;5072966;28;20075;-75
2021/11/22 00:52:10;;;;;;;40.10;21.05;;;4.00;87.60;;;;;;5072984;28;20150;-77
2021/11/22 00:54:36;;;;;;;41.17;20.85;;;4.10;87.70;;;;;;5072960;28;20439;-78
2021/11/22 00:57:03;;;;;;;42.00;21.80;;;4.10;87.50;;;;;;5072958;28;20024;-76
2021/11/22 00:59:28;;;;;;;42.90;21.35;;;4.20;87.40;;;;;;5072960;28;20143;-77
2021/11/22 01:01:54;;;;;;;41.67;20.67;;;4.30;87.30;;;;;;5072846;28;20099;-74
2021/11/22 01:04:21;;;;;;;39.42;20.55;;;4.30;87.00;;;;;;5074461;28;20473;-75
2021/11/22 01:06:46;;;;;;;37.63;20.23;;;4.30;86.80;;;;;;5076773;28;20020;-74
2021/11/22 01:09:13;;;;;;;38.85;19.60;;;4.40;86.50;;;;;;5076891;28;20043;-75
2021/11/22 01:11:39;;;;;;;35.60;19.42;;;4.40;86.10;;;;;;5076779;28;20111;-76
2021/11/22 01:14:06;;;;;;;35.40;19.83;;;4.40;85.60;;;;;;5076779;28;20441;-75
2021/11/22 01:16:32;;;;;;;34.90;19.65;;;4.40;85.60;;;;;;5076699;28;20484;-75
2021/11/22 01:19:00;;;;;;;35.30;19.35;;;4.30;85.80;;;;;;5076447;28;20499;-75
2021/11/22 01:21:27;;;;;;;32.40;18.13;;;4.40;85.80;;;;;;5059219;28;20436;-75
2021/11/22 01:23:53;;;;;;;33.10;17.88;;;4.30;86.00;;;;;;5076683;28;20032;-75
2021/11/22 01:26:20;;;;;;;34.40;18.67;;;4.30;85.90;;;;;;5076624;28;20028;-75
2021/11/22 01:28:47;;;;;;;31.80;17.00;;;4.20;86.10;;;;;;5076543;28;20024;-75
2021/11/22 01:31:12;;;;;;;36.15;19.35;;;4.20;86.40;;;;;;5076431;28;20047;-75
2021/11/22 01:33:38;;;;;;;36.97;19.25;;;4.10;86.70;;;;;;5076489;28;20477;-75
2021/11/22 01:36:04;;;;;;;33.20;18.20;;;4.00;86.80;;;;;;5076450;28;20032;-75
2021/11/22 01:38:30;;;;;;;37.40;19.42;;;4.10;86.80;;;;;;5076463;28;20488;-75
2021/11/22 01:40:56;;;;;;;35.85;19.60;;;4.20;86.70;;;;;;5076124;28;20032;-75
2021/11/22 01:43:22;;;;;;;34.55;18.90;;;4.10;86.70;;;;;;5075821;28;20485;-75
2021/11/22 01:45:50;;;;;;;39.53;22.15;;;4.00;87.20;;;;;;5075944;28;20662;-74
2021/11/22 01:48:17;;;;;;;44.67;22.77;;;3.90;87.70;;;;;;5076154;28;20048;-75
2021/11/22 01:50:44;;;;;;;43.55;23.35;;;3.90;88.10;;;;;;5076150;28;20021;-74
2021/11/22 01:53:10;;;;;;;43.25;22.70;;;3.90;88.40;;;;;;5075953;28;20043;-75
2021/11/22 01:55:36;;;;;;;43.45;21.88;;;3.90;88.70;;;;;;5075957;28;20025;-75
2021/11/22 01:58:03;;;;;;;39.85;20.75;;;3.80;88.80;;;;;;5075938;28;20099;-74
2021/11/22 02:00:31;;;;;;;42.67;22.48;;;3.80;88.90;;;;;;5075952;28;20082;-77
2021/11/22 02:02:58;;;;;;;43.60;22.05;;;3.80;88.90;;;;;;5075800;28;20461;-75
2021/11/22 02:05:24;;;;;;;37.15;20.45;;;3.90;88.80;;;;;;5075822;28;20035;-75
2021/11/22 02:07:50;;;;;;;37.78;19.95;;;3.90;88.40;;;;;;5075759;28;20532;-74
2021/11/22 02:10:16;;;;;;;41.42;22.58;;;3.90;88.30;;;;;;5075878;28;20028;-76
2021/11/22 02:12:43;;;;;;;38.83;21.00;;;3.90;88.30;;;;;;5075538;28;20483;-75
2021/11/22 02:15:10;;;;;;;36.58;20.85;;;3.90;88.40;;;;;;5074560;28;20418;-75
2021/11/22 02:17:39;;;;;;;39.53;20.33;;;3.80;88.30;;;;;;5075813;28;20017;-75
2021/11/22 02:20:11;;;;;;;37.97;20.27;;;3.80;88.60;;;;;;5074491;28;20039;-75
2021/11/22 02:22:36;;;;;;;36.75;19.80;;;3.80;88.70;;;;;;5075484;28;20049;-75
2021/11/22 02:25:08;;;;;;;41.05;19.85;;;3.80;88.60;;;;;;5075355;28;20039;-76
2021/11/22 02:27:34;;;;;;;35.65;19.38;;;3.90;88.30;;;;;;5075456;28;20067;-75
2021/11/22 02:30:00;;;;;;;36.95;20.00;;;3.90;88.20;;;;;;5075228;28;20060;-75
2021/11/22 02:32:26;;;;;;;31.48;19.15;;;3.90;88.00;;;;;;5075306;28;20048;-75
2021/11/22 02:34:52;;;;;;;32.83;18.00;;;4.00;87.90;;;;;;5075106;28;20510;-75
2021/11/22 02:37:17;;;;;;;33.50;18.50;;;4.00;87.40;;;;;;5057453;28;20110;-75
2021/11/22 02:39:43;;;;;;;33.47;18.88;;;4.00;87.40;;;;;;5075290;28;20125;-76
2021/11/22 02:42:21;;;;;;;28.17;17.02;;;4.10;87.30;;;;;;5075167;28;20028;-75
2021/11/22 02:44:46;;;;;;;32.60;17.40;;;4.10;87.10;;;;;;5074810;28;20019;-76
2021/11/22 02:47:12;;;;;;;31.52;17.55;;;4.20;86.90;;;;;;5074825;28;20024;-76
2021/11/22 02:49:37;;;;;;;28.50;15.77;;;4.20;86.50;;;;;;5075034;28;20029;-77
2021/11/22 02:52:03;;;;;;;28.63;16.02;;;4.30;86.40;;;;;;5074980;28;20029;-77
2021/11/22 02:54:29;;;;;;;29.23;16.80;;;4.30;86.10;;;;;;5056804;28;20037;-76
2021/11/22 02:56:54;;;;;;;27.58;15.38;;;4.40;86.00;;;;;;5074944;28;20025;-77
2021/11/22 02:59:20;;;;;;;24.02;13.95;;;4.40;85.30;;;;;;5074926;28;20047;-77
2021/11/22 03:01:46;;;;;;;20.83;12.13;;;4.40;84.80;;;;;;5056860;28;20025;-76
2021/11/22 03:04:11;;;;;;;25.50;14.60;;;4.50;84.00;;;;;;5074572;28;20032;-76
2021/11/22 03:06:37;;;;;;;30.20;16.35;;;4.50;84.00;;;;;;5074538;28;20024;-76
2021/11/22 03:09:03;;;;;;;25.67;14.80;;;4.50;84.30;;;;;;5074540;28;20028;-77
2021/11/22 03:11:28;;;;;;;24.70;14.68;;;4.50;84.50;;;;;;5074747;28;20063;-77
2021/11/22 03:13:54;;;;;;;24.80;14.00;;;4.60;84.60;;;;;;5074474;28;20075;-77
2021/11/22 03:16:20;;;;;;;22.05;13.23;;;4.60;84.40;;;;;;5074585;28;20044;-76
2021/11/22 03:18:46;;;;;;;23.33;12.77;;;4.60;84.00;;;;;;5074404;28;20440;-77
2021/11/22 03:21:12;;;;;;;22.75;13.65;;;4.70;84.00;;;;;;5074234;28;20465;-75
2021/11/22 03:23:40;;;;;;;23.48;13.93;;;4.70;83.80;;;;;;5074396;28;20137;-75
2021/11/22 03:26:06;;;;;;;18.70;11.98;;;4.70;83.50;;;;;;5073908;28;20025;-76
2021/11/22 03:28:32;;;;;;;14.18;8.18;;;4.70;83.40;;;;;;5074162;28;20032;-76
2021/11/22 03:30:59;;;;;;;10.98;6.93;;;4.70;83.00;;;;;;5074125;28;20029;-75
2021/11/22 03:33:25;;;;;;;11.45;7.07;;;4.70;82.40;;;;;;5073889;28;20036;-76
2021/11/22 03:35:53;;;;;;;10.93;7.28;;;4.70;82.30;;;;;;5073953;28;20397;-75
2021/11/22 03:38:20;;;;;;;15.20;9.43;;;4.70;82.20;;;;;;5073954;28;20021;-74
2021/11/22 03:40:48;;;;;;;20.27;12.52;;;4.70;82.20;;;;;;5073990;28;20021;-75
2021/11/22 03:43:17;;;;;;;22.40;13.88;;;4.70;82.50;;;;;;5073796;28;20029;-75
2021/11/22 03:45:47;;;;;;;24.08;14.23;;;4.70;83.00;;;;;;5073828;28;20027;-75
2021/11/22 03:48:13;;;;;;;28.42;15.68;;;4.70;83.30;;;;;;5073774;28;20027;-76
2021/11/22 03:50:39;;;;;;;25.88;15.88;;;4.60;83.20;;;;;;5073821;28;20029;-76
2021/11/22 03:53:05;;;;;;;29.17;16.35;;;4.60;83.50;;;;;;5073630;28;20098;-76
2021/11/22 03:55:30;;;;;;;27.55;16.55;;;4.60;83.80;;;;;;5073584;28;20040;-76
2021/11/22 03:57:56;;;;;;;24.98;15.00;;;4.50;84.10;;;;;;5055840;28;20052;-76
2021/11/22 04:00:24;;;;;;;24.60;15.02;;;4.40;84.10;;;;;;5055704;28;20024;-76
2021/11/22 04:02:50;;;;;;;26.98;15.43;;;4.40;84.20;;;;;;5073575;28;20024;-76
2021/11/22 04:05:16;;;;;;;24.40;15.15;;;4.50;84.40;;;;;;5073491;28;20017;-76
2021/11/22 04:07:42;;;;;;;24.85;15.30;;;4.50;84.50;;;;;;5073407;28;20048;-76
2021/11/22 04:10:07;;;;;;;29.30;16.52;;;4.40;84.50;;;;;;5073337;28;20052;-76
2021/11/22 04:12:33;;;;;;;29.92;17.85;;;4.40;84.70;;;;;;5073491;28;20032;-77
2021/11/22 04:14:58;;;;;;;27.98;16.67;;;4.30;84.90;;;;;;5055340;28;20039;-76
2021/11/22 04:17:24;;;;;;;26.75;15.27;;;4.30;85.30;;;;;;5073200;28;20016;-76
2021/11/22 04:19:50;;;;;;;26.83;15.85;;;4.30;85.50;;;;;;5073230;28;20025;-76
2021/11/22 04:22:16;;;;;;;27.15;15.93;;;4.30;85.40;;;;;;5073223;28;20044;-77
2021/11/22 04:24:42;;;;;;;33.70;18.05;;;4.30;85.50;;;;;;5073180;28;20025;-76
2021/11/22 04:27:10;;;;;;;26.95;16.65;;;4.30;85.70;;;;;;5073299;28;20020;-76
2021/11/22 04:29:36;;;;;;;28.92;16.45;;;4.30;85.70;;;;;;5073220;28;20013;-76
2021/11/22 04:32:01;;;;;;;30.98;17.50;;;4.30;85.70;;;;;;5073045;28;20536;-76
2021/11/22 04:34:27;;;;;;;32.38;17.17;;;4.30;85.80;;;;;;5073051;28;20032;-76
2021/11/22 04:36:53;;;;;;;29.90;18.38;;;4.20;85.80;;;;;;5055030;28;20021;-76
2021/11/22 04:39:18;;;;;;;32.10;18.55;;;4.30;85.90;;;;;;5054468;28;20017;-76
2021/11/22 04:41:44;;;;;;;27.52;17.25;;;4.20;86.20;;;;;;5054878;28;20020;-76
2021/11/22 04:44:10;;;;;;;28.92;17.05;;;4.10;86.50;;;;;;5072972;28;20049;-76
2021/11/22 04:46:36;;;;;;;32.45;18.58;;;4.20;86.40;;;;;;5073041;28;20051;-76
2021/11/22 04:49:02;;;;;;;31.42;19.25;;;4.10;86.70;;;;;;5073121;28;20020;-75
2021/11/22 04:51:27;;;;;;;29.98;18.25;;;4.10;87.00;;;;;;5081573;28;20035;-76
2021/11/22 04:53:53;;;;;;;30.50;17.95;;;4.20;87.80;;;;;;5090931;28;20037;-76
2021/11/22 04:56:19;;;;;;;30.60;17.58;;;4.20;86.80;;;;;;5089319;28;20021;-76
2021/11/22 04:58:44;;;;;;;29.17;17.75;;;4.20;86.70;;;;;;5054839;28;20021;-76
2021/11/22 05:01:10;;;;;;;30.50;17.42;;;4.30;86.70;;;;;;5073170;28;20021;-76
2021/11/22 05:03:36;;;;;;;30.10;18.00;;;4.20;86.50;;;;;;5073001;28;20016;-76
2021/11/22 05:06:01;;;;;;;32.10;19.52;;;4.20;86.60;;;;;;5072921;28;20074;-76
2021/11/22 05:08:27;;;;;;;32.60;19.00;;;4.20;86.60;;;;;;5072809;28;20071;-76
2021/11/22 05:10:53;;;;;;;32.78;19.65;;;4.10;87.00;;;;;;5072843;28;20032;-76
2021/11/22 05:13:20;;;;;;;32.05;18.55;;;4.00;87.60;;;;;;5072706;28;20033;-76
2021/11/22 05:15:48;;;;;;;28.42;17.20;;;4.00;87.60;;;;;;5072749;28;20034;-76
2021/11/22 05:18:14;;;;;;;28.42;17.20;;;4.00;87.60;;;;;;5072754;28;20023;-76
2021/11/22 05:20:42;;;;;;;33.67;18.80;;;4.00;87.60;;;;;;5072573;28;20033;-76
2021/11/22 05:23:08;;;;;;;30.77;17.10;;;4.10;87.60;;;;;;5054538;28;20060;-76
2021/11/22 05:25:35;;;;;;;30.38;16.73;;;4.00;87.60;;;;;;5052559;28;20111;-76
2021/11/22 05:28:01;;;;;;;28.58;17.42;;;4.00;87.60;;;;;;5052426;28;20072;-77
2021/11/22 05:30:27;;;;;;;30.70;18.20;;;3.90;87.70;;;;;;5052496;28;20052;-76
2021/11/22 05:32:55;;;;;;;26.27;16.83;;;3.90;88.60;;;;;;5052172;28;20474;-76
2021/11/22 05:35:21;;;;;;;28.20;17.25;;;3.90;87.80;;;;;;5052406;28;20087;-76
2021/11/22 05:37:47;;;;;;;29.90;17.20;;;3.90;87.80;;;;;;5051954;28;20405;-75
2021/11/22 05:40:13;;;;;;;27.92;17.58;;;3.90;88.10;;;;;;5051864;28;20021;-76
2021/11/22 05:42:39;;;;;;;29.17;16.38;;;3.90;88.40;;;;;;5052091;28;20075;-74
2021/11/22 05:45:05;;;;;;;26.25;16.05;;;3.90;88.60;;;;;;5052113;28;20442;-75
2021/11/22 05:47:31;;;;;;;25.25;15.13;;;4.00;88.10;;;;;;5052172;28;20052;-74
2021/11/22 05:50:04;;;;;;;26.23;15.85;;;4.00;87.90;;;;;;5053532;28;20025;-75
2021/11/22 05:52:30;;;;;;;22.70;14.45;;;4.00;87.70;;;;;;5037993;28;20039;-75
2021/11/22 05:54:56;;;;;;;23.67;14.65;;;4.10;87.70;;;;;;5055804;28;20068;-75
2021/11/22 05:57:23;;;;;;;24.65;14.80;;;4.10;87.60;;;;;;5055736;28;20025;-75
2021/11/22 05:59:50;;;;;;;23.48;14.43;;;4.10;87.50;;;;;;5055625;28;20445;-75
2021/11/22 06:02:16;;;;;;;26.25;14.80;;;4.10;87.30;;;;;;5055855;28;20021;-76
2021/11/22 06:04:42;;;;;;;24.27;15.02;;;4.10;87.10;;;;;;5055805;28;20358;-76
2021/11/22 06:07:08;;;;;;;23.13;14.40;;;4.10;87.00;;;;;;5055499;28;20359;-75
2021/11/22 06:09:35;;;;;;;23.25;14.45;;;4.10;87.00;;;;;;5055549;28;20397;-76
2021/11/22 06:12:00;;;;;;;22.23;13.65;;;4.00;87.00;;;;;;5055518;28;20491;-76
2021/11/22 06:14:26;;;;;;;22.45;13.57;;;4.00;87.20;;;;;;5055247;28;20045;-77
2021/11/22 06:16:52;;;;;;;22.45;13.70;;;4.00;87.20;;;;;;5055196;28;20424;-77
2021/11/22 06:19:18;;;;;;;25.30;14.95;;;4.00;87.10;;;;;;5055112;28;20381;-78
2021/11/22 06:21:43;;;;;;;29.33;16.27;;;4.10;87.40;;;;;;5049186;28;20097;-76
2021/11/22 06:24:09;;;;;;;23.83;14.13;;;4.00;87.40;;;;;;5095413;28;20031;-77
2021/11/22 06:26:35;;;;;;;24.58;15.13;;;4.10;87.50;;;;;;5095319;28;20026;-77
2021/11/22 06:29:01;;;;;;;24.92;14.57;;;4.10;87.40;;;;;;5095274;28;20028;-77
2021/11/22 06:31:27;;;;;;;25.05;14.50;;;4.10;87.10;;;;;;5094834;28;20103;-76
2021/11/22 06:33:52;;;;;;;23.10;14.13;;;4.10;86.90;;;;;;5076363;28;20039;-76
2021/11/22 06:36:18;;;;;;;22.08;13.40;;;4.10;86.90;;;;;;5095185;28;20070;-76
2021/11/22 06:38:44;;;;;;;22.38;13.65;;;4.20;86.90;;;;;;5095202;28;20024;-77
2021/11/22 06:41:09;;;;;;;22.92;14.02;;;4.10;86.80;;;;;;5095077;28;20141;-76
2021/11/22 06:43:35;;;;;;;20.95;12.98;;;4.20;86.80;;;;;;5095173;28;20413;-77
2021/11/22 06:46:00;;;;;;;20.55;13.48;;;4.20;86.80;;;;;;5094992;28;20469;-77
2021/11/22 06:48:26;;;;;;;20.63;13.02;;;4.20;86.70;;;;;;5094959;28;20040;-76
2021/11/22 06:50:52;;;;;;;21.88;12.98;;;4.20;86.70;;;;;;5094618;28;20028;-76
2021/11/22 06:53:21;;;;;;;20.38;13.25;;;4.20;86.70;;;;;;5094648;28;20438;-76
2021/11/22 06:55:48;;;;;;;21.42;12.90;;;4.30;86.60;;;;;;5076486;28;20020;-76
2021/11/22 06:58:13;;;;;;;22.08;13.27;;;4.20;86.50;;;;;;5094464;28;20358;-77
2021/11/22 07:00:40;;;;;;;22.00;13.43;;;4.20;86.90;;;;;;5094536;28;20115;-75
2021/11/22 07:03:06;;;;;;;21.00;13.75;;;4.30;86.60;;;;;;5094238;28;20055;-76
2021/11/22 07:05:31;;;;;;;26.77;15.02;;;4.30;86.50;;;;;;5094443;28;20020;-75
2021/11/22 07:07:58;;;;;;;26.27;15.48;;;4.30;86.60;;;;;;5094503;28;20075;-75
2021/11/22 07:10:24;;;;;;;22.65;14.48;;;4.30;86.60;;;;;;5094513;28;20370;-75
2021/11/22 07:12:51;;;;;;;26.75;14.98;;;4.30;86.50;;;;;;5094574;28;20028;-75
2021/11/22 07:15:21;;;;;;;22.15;14.63;;;4.30;86.40;;;;;;5094357;28;20486;-76
2021/11/22 07:17:47;;;;;;;22.50;14.32;;;4.30;86.50;;;;;;5094553;28;20016;-82
2021/11/22 07:20:13;;;;;;;26.90;13.90;;;4.30;86.50;;;;;;5095020;28;20077;-78
2021/11/22 07:22:39;;;;;;;21.90;12.80;;;4.40;87.50;;;;;;5094275;28;20498;-82
2021/11/22 07:25:05;;;;;;;19.00;11.80;;;4.50;87.10;;;;;;5094030;28;20020;-78
2021/11/22 07:27:30;;;;;;;26.42;13.00;;;4.60;87.70;;;;;;5094558;28;20024;-78
2021/11/22 07:29:57;;;;;;;22.30;12.57;;;4.80;89.30;;;;;;5094594;28;20042;-77
2021/11/22 07:32:26;;;;;;;34.40;15.63;;;5.40;93.60;;;;;;5094190;28;20028;-82
2021/11/22 07:34:53;;;;;;;30.10;13.27;;;5.60;89.90;;;;;;5094096;28;20028;-80
2021/11/22 07:37:19;;;;;;;23.27;11.43;;;6.10;88.20;;;;;;5094215;28;20055;-83
2021/11/22 07:39:44;;;;;;;18.48;9.55;;;6.80;84.70;;;;;;5094039;28;20024;-79
2021/11/22 07:42:10;;;;;;;14.50;8.93;;;7.40;81.40;;;;;;5101113;28;20008;-77
2021/11/22 07:44:37;;;;;;;16.00;8.98;;;7.70;79.50;;;;;;5111331;28;20085;-83
2021/11/22 07:47:04;;;;;;;14.20;9.73;;;7.80;77.10;;;;;;5102411;28;20050;-83
2021/11/22 07:49:30;;;;;;;15.27;9.82;;;7.80;75.80;;;;;;5094618;28;20477;-81
2021/11/22 07:51:56;;;;;;;15.00;9.27;;;7.70;76.40;;;;;;5094766;28;20380;-81
2021/11/22 07:54:22;;;;;;;12.25;9.15;;;7.70;75.10;;;;;;5094401;28;20032;-78
2021/11/22 07:56:47;;;;;;;11.32;8.25;;;7.80;75.60;;;;;;5094394;28;20052;-80
2021/11/22 07:59:13;;;;;;;13.43;9.50;;;7.90;74.10;;;;;;5093791;28;20031;-81
2021/11/22 08:01:39;;;;;;;12.77;8.70;;;7.90;73.40;;;;;;5094073;28;20034;-82
2021/11/22 08:04:04;;;;;;;11.98;8.80;;;7.90;73.30;;;;;;5093842;28;20034;-81
2021/11/22 08:06:30;;;;;;;14.48;9.57;;;7.70;74.00;;;;;;5093794;28;20024;-82
2021/11/22 08:08:57;;;;;;;12.27;8.13;;;7.70;74.20;;;;;;5093817;28;20030;-82
2021/11/22 08:13:53;;;;;;;14.90;9.77;;;7.20;73.00;;;;;;5092735;28;20032;-76
2021/11/22 08:16:20;;;;;;;15.40;10.05;;;6.90;73.70;;;;;;5093291;28;20016;-77
2021/11/22 08:18:49;;;;;;;12.13;8.98;;;6.60;74.90;;;;;;5093339;28;20031;-76
2021/11/22 08:21:15;;;;;;;14.10;9.98;;;6.30;75.90;;;;;;5092895;28;20024;-77
2021/11/22 08:23:41;;;;;;;15.15;10.20;;;6.10;76.70;;;;;;5093167;28;20412;-78
2021/11/22 08:26:07;;;;;;;14.25;9.95;;;5.80;78.00;;;;;;5093084;28;20046;-77
2021/11/22 08:28:32;;;;;;;17.88;11.07;;;5.70;78.70;;;;;;5093272;28;20361;-76
2021/11/22 08:30:58;;;;;;;16.38;10.52;;;5.50;80.00;;;;;;5092780;28;20031;-76
2021/11/22 08:33:24;;;;;;;13.70;9.73;;;5.40;80.50;;;;;;5093111;28;20039;-76
2021/11/22 08:35:50;;;;;;;20.73;10.43;;;5.40;80.80;;;;;;5093197;28;20035;-79
2021/11/22 08:38:17;;;;;;;15.52;9.73;;;5.40;81.20;;;;;;5093060;28;20388;-77
2021/11/22 08:40:44;;;;;;;16.05;10.43;;;5.40;81.10;;;;;;5092958;28;20052;-77
2021/11/22 08:43:11;;;;;;;16.17;9.77;;;5.40;81.60;;;;;;5074595;28;20024;-77
2021/11/22 08:45:38;;;;;;;17.45;11.15;;;5.40;81.40;;;;;;5092857;28;20031;-77
2021/11/22 08:48:05;;;;;;;14.85;10.07;;;5.50;82.00;;;;;;5092920;28;20499;-77
2021/11/22 08:50:30;;;;;;;13.10;8.90;;;5.50;81.70;;;;;;5092880;28;20093;-76
2021/11/22 08:52:56;;;;;;;12.63;8.48;;;5.50;81.90;;;;;;5092918;28;20024;-77
2021/11/22 08:55:22;;;;;;;13.68;9.05;;;5.50;81.60;;;;;;5092849;28;20030;-76
2021/11/22 08:57:48;;;;;;;12.38;8.57;;;5.50;81.60;;;;;;5092755;28;20023;-76
2021/11/22 09:00:18;;;;;;;11.52;7.85;;;5.50;81.70;;;;;;5092615;28;20060;-76
2021/11/22 09:02:43;;;;;;;12.85;8.05;;;5.50;82.00;;;;;;5092780;28;20024;-77
2021/11/22 09:05:09;;;;;;;12.25;8.25;;;5.50;81.80;;;;;;5092732;28;20024;-76
2021/11/22 09:07:35;;;;;;;12.80;8.32;;;5.60;81.70;;;;;;5092728;28;20081;-76
2021/11/22 09:10:00;;;;;;;12.32;7.75;;;5.50;81.80;;;;;;5092690;28;20484;-77
2021/11/22 09:12:26;;;;;;;11.52;7.57;;;5.50;81.80;;;;;;5092749;28;20036;-76
2021/11/22 09:14:52;;;;;;;11.80;7.72;;;5.40;82.10;;;;;;5092687;28;20090;-76
2021/11/22 09:17:18;;;;;;;17.00;8.40;;;5.40;82.40;;;;;;5092512;28;20490;-75
2021/11/22 09:19:44;;;;;;;11.27;6.47;;;5.40;82.70;;;;;;5092623;28;20028;-75
2021/11/22 09:22:11;;;;;;;10.88;6.90;;;5.40;83.20;;;;;;5092464;28;20256;-76
2021/11/22 09:24:39;;;;;;;10.23;6.35;;;5.40;83.40;;;;;;5093342;28;20139;-76
2021/11/22 09:27:05;;;;;;;10.55;7.15;;;5.40;83.50;;;;;;5096717;28;20031;-75
2021/11/22 09:29:31;;;;;;;12.02;6.78;;;5.40;83.50;;;;;;5096698;28;20024;-75
2021/11/22 09:31:56;;;;;;;9.60;5.70;;;5.50;83.60;;;;;;5096533;28;20066;-77
2021/11/22 09:34:22;;;;;;;8.77;5.60;;;5.50;83.70;;;;;;5096322;28;20430;-76
2021/11/22 09:36:48;;;;;;;10.50;5.85;;;5.60;83.50;;;;;;5096375;28;20027;-76
2021/11/22 09:39:18;;;;;;;14.48;5.85;;;5.70;83.40;;;;;;5096129;28;20020;-76
2021/11/22 09:41:46;;;;;;;7.13;4.85;;;5.80;83.40;;;;;;5096264;28;20023;-76
2021/11/22 09:44:13;;;;;;;6.05;4.40;;;5.90;82.50;;;;;;5096917;28;20051;-76
2021/11/22 09:46:38;;;;;;;5.55;3.50;;;5.90;82.40;;;;;;5100249;28;20065;-76
2021/11/22 09:49:05;;;;;;;6.07;4.32;;;6.00;82.30;;;;;;5102146;28;20110;-78
2021/11/22 09:51:31;;;;;;;5.13;3.67;;;6.10;82.10;;;;;;5100673;28;20468;-76
2021/11/22 09:53:57;;;;;;;5.43;3.60;;;6.10;82.10;;;;;;5108488;28;20069;-76
2021/11/22 09:56:24;;;;;;;6.00;3.75;;;6.10;82.00;;;;;;5102047;28;20016;-76
2021/11/22 09:58:50;;;;;;;5.32;3.25;;;6.20;81.60;;;;;;5098438;28;20476;-76
2021/11/22 10:01:16;;;;;;;4.05;3.40;;;6.10;81.50;;;;;;5096171;28;20055;-76
2021/11/22 10:04:01;;;;;;;3.13;2.60;;;6.20;81.60;;;;;;5096214;28;20024;-76
2021/11/22 10:06:28;;;;;;;3.40;2.35;;;6.20;81.50;;;;;;5096111;28;20035;-76
2021/11/22 10:08:54;;;;;;;4.25;2.28;;;6.20;81.10;;;;;;5095862;28;20077;-76
2021/11/22 10:11:19;;;;;;;3.70;2.40;;;6.20;81.20;;;;;;5095834;28;20016;-77
2021/11/22 10:13:46;;;;;;;3.85;2.30;;;6.30;81.30;;;;;;5095727;28;20088;-76
2021/11/22 10:16:11;;;;;;;3.92;2.55;;;6.20;81.40;;;;;;5095644;28;20032;-76
2021/11/22 10:18:59;;;;;;;6.13;2.63;;;6.30;81.40;;;;;;5095682;28;20016;-76
2021/11/22 10:21:25;;;;;;;4.40;2.92;;;6.20;81.70;;;;;;5095088;28;20040;-76
2021/11/22 10:23:58;;;;;;;5.82;2.67;;;6.00;82.30;;;;;;5095651;28;20032;-76
2021/11/22 10:26:24;;;;;;;5.45;3.30;;;6.00;82.50;;;;;;5077212;28;20024;-76
2021/11/22 10:28:54;;;;;;;5.35;3.53;;;5.90;83.00;;;;;;5095556;28;20055;-76
2021/11/22 10:31:26;;;;;;;7.80;4.05;;;5.90;83.60;;;;;;5095334;28;20077;-75
2021/11/22 10:33:53;;;;;;;7.30;3.45;;;5.80;84.00;;;;;;5095018;28;20035;-75
2021/11/22 10:36:22;;;;;;;6.28;4.00;;;5.90;84.30;;;;;;5094293;28;20489;-77
2021/11/22 10:38:51;;;;;;;6.43;4.32;;;5.90;84.40;;;;;;5094827;28;20032;-77
2021/11/22 10:41:25;;;;;;;7.57;4.78;;;5.90;84.50;;;;;;5095191;28;20027;-78
2021/11/22 10:44:01;;;;;;;7.97;4.53;;;6.00;84.30;;;;;;5095102;28;20021;-77
2021/11/22 10:46:31;;;;;;;11.63;5.68;;;5.90;84.30;;;;;;5095297;28;20027;-76
2021/11/22 10:49:46;;;;;;;8.68;5.70;;;5.90;84.50;;;;;;5076645;28;20028;-76
2021/11/22 10:52:40;;;;;;;7.20;5.00;;;5.90;84.80;;;;;;5026004;28;20039;-77
2021/11/22 10:55:09;;;;;;;9.02;5.45;;;5.80;85.30;;;;;;5094904;28;20028;-77
2021/11/22 10:57:38;;;;;;;8.05;4.97;;;5.80;85.70;;;;;;5095016;28;20069;-77
2021/11/22 11:00:23;;;;;;;8.05;5.40;;;5.70;86.20;;;;;;5094952;28;20035;-77
2021/11/22 11:02:51;;;;;;;8.75;5.60;;;5.70;86.20;;;;;;5094811;28;20024;-76
2021/11/22 11:05:32;;;;;;;9.65;5.43;;;5.80;86.20;;;;;;5094608;28;20433;-77
2021/11/22 11:08:04;;;;;;;8.05;5.50;;;5.80;86.20;;;;;;5094319;28;20024;-77
2021/11/22 11:10:32;;;;;;;7.50;4.93;;;5.90;86.10;;;;;;5094680;28;20500;-76
2021/11/22 11:12:58;;;;;;;7.32;5.22;;;5.90;86.00;;;;;;5094300;28;20025;-76
2021/11/22 11:15:25;;;;;;;9.48;5.53;;;5.90;85.80;;;;;;5094013;28;20477;-77
2021/11/22 11:17:51;;;;;;;5.97;4.40;;;5.90;85.70;;;;;;5094358;28;20103;-77
2021/11/22 11:20:19;;;;;;;7.22;4.70;;;6.00;85.80;;;;;;5094897;28;20047;-77
2021/11/22 11:22:46;;;;;;;7.65;5.22;;;6.00;85.70;;;;;;5076450;28;20084;-77
2021/11/22 11:25:13;;;;;;;7.75;5.65;;;6.00;85.90;;;;;;5076064;28;20379;-75
2021/11/22 11:27:41;;;;;;;9.63;5.47;;;6.00;85.90;;;;;;5094278;28;20477;-77
2021/11/22 11:30:09;;;;;;;7.53;5.55;;;5.90;86.20;;;;;;5095118;28;20103;-77
2021/11/22 11:32:35;;;;;;;8.80;5.68;;;5.90;86.40;;;;;;5094628;28;20024;-77
2021/11/22 11:35:04;;;;;;;8.90;6.07;;;5.90;86.40;;;;;;5094626;28;20032;-76
2021/11/22 11:37:33;;;;;;;12.75;7.13;;;5.90;86.50;;;;;;5094207;28;20020;-77
2021/11/22 11:40:25;;;;;;;11.25;6.57;;;5.80;86.80;;;;;;5094248;28;20070;-77
2021/11/22 11:43:32;;;;;;;12.30;7.93;;;5.70;87.20;;;;;;5095089;28;20496;-77
2021/11/22 11:46:16;;;;;;;13.93;8.07;;;5.70;87.80;;;;;;5094378;28;20027;-77
2021/11/22 11:49:06;;;;;;;13.90;9.07;;;5.70;88.10;;;;;;5093327;28;20030;-77
2021/11/22 11:51:47;;;;;;;15.10;9.13;;;5.70;88.00;;;;;;5093060;28;20024;-77
2021/11/22 11:54:21;;;;;;;15.50;9.63;;;5.60;88.40;;;;;;5093480;28;20512;-78
2021/11/22 11:57:07;;;;;;;14.80;8.97;;;5.40;89.00;;;;;;5092960;28;20408;-76
2021/11/22 11:59:37;;;;;;;;;;;5.50;89.30;;;;;;5093979;28;20483;-77
2021/11/22 12:02:04;;;;;;;15.73;10.55;;;5.50;89.50;;;;;;5074886;28;19904;-75
2021/11/22 12:04:56;;;;;;;17.75;10.15;;;5.50;89.40;;;;;;5093671;28;20016;-78
2021/11/22 12:07:45;;;;;;;16.38;10.52;;;5.50;89.30;;;;;;5105870;28;20119;-77
2021/11/22 12:10:23;;;;;;;16.10;10.43;;;5.50;89.20;;;;;;5093420;28;20020;-77
2021/11/22 12:12:52;;;;;;;18.20;10.80;;;5.60;88.90;;;;;;5095074;28;20035;-78
2021/11/22 12:15:19;;;;;;;18.38;11.40;;;5.50;89.30;;;;;;5095470;28;20043;-79
2021/11/22 12:17:45;;;;;;;17.25;10.93;;;5.50;89.70;;;;;;5094867;28;20080;-79
2021/11/22 12:20:33;;;;;;;16.70;11.10;;;5.50;90.00;;;;;;5093514;28;20043;-78
2021/11/22 12:23:02;;;;;;;17.20;10.88;;;5.30;90.00;;;;;;5092913;28;20040;-77
2021/11/22 12:25:37;;;;;;;17.90;11.25;;;5.40;90.30;;;;;;5093061;28;20024;-78
2021/11/22 12:28:05;;;;;;;18.95;11.20;;;5.30;90.40;;;;;;5093016;28;20345;-78
2021/11/22 12:30:31;;;;;;;18.55;10.85;;;5.30;90.40;;;;;;5093561;28;20427;-78
2021/11/22 12:33:25;;;;;;;20.50;11.73;;;5.30;90.70;;;;;;5093127;28;20016;-78
2021/11/22 12:36:00;;;;;;;16.48;10.27;;;5.40;90.50;;;;;;5093253;28;20435;-78
2021/11/22 12:38:26;;;;;;;20.02;11.02;;;5.40;90.40;;;;;;5093414;28;20028;-79
2021/11/22 12:40:56;;;;;;;16.83;10.20;;;5.40;90.20;;;;;;5093718;28;20024;-76
2021/11/22 12:43:47;;;;;;;14.25;9.60;;;5.40;89.90;;;;;;5094132;28;20047;-76
2021/11/22 12:46:19;;;;;;;17.63;10.02;;;5.50;90.00;;;;;;5095395;28;20174;-78
2021/11/22 12:48:46;;;;;;;14.38;9.48;;;5.50;90.00;;;;;;5097520;28;20092;-76