Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:02:18;;;;;;;;;;;15.20;99.90;;;;;;8374006;28;19929;-71
2023/09/22 00:06:22;;;;;;;;;;;15.20;99.90;;;;;;8367275;28;19929;-71
2023/09/22 00:10:23;;;;;;;;;;;15.20;99.90;;;;;;8362984;28;19932;-71
2023/09/22 00:14:26;;;;;;;;;;;15.20;99.90;;;;;;8375526;28;19925;-70
2023/09/22 00:18:27;;;;;;;;;;;15.20;99.90;;;;;;8383478;28;19928;-70
2023/09/22 00:22:29;;;;;;;;;;;15.20;99.90;;;;;;8383517;28;20065;-70
2023/09/22 00:26:31;;;;;;;;;;;15.20;99.90;;;;;;8377113;28;19935;-70
2023/09/22 00:35:36;;;;;;;;;;;15.20;99.90;;;;;;8379683;28;20354;-69
2023/09/22 00:39:38;;;;;;;;;;;15.10;99.90;;;;;;8370978;28;19925;-70
2023/09/22 00:43:39;;;;;;;;;;;15.10;99.90;;;;;;8374794;28;19942;-70
2023/09/22 00:47:41;;;;;;;;;;;15.10;99.90;;;;;;8382343;28;19936;-71
2023/09/22 00:51:44;;;;;;;;;;;15.00;99.90;;;;;;8357320;28;19929;-70
2023/09/22 01:05:53;;;;;;;;;;;14.90;99.90;;;;;;8380754;28;19936;-70
2023/09/22 01:10:06;;;;;;;;;;;14.90;99.90;;;;;;8367419;28;20300;-70
2023/09/22 01:14:07;;;;;;;;;;;14.80;99.90;;;;;;8368893;28;20288;-70
2023/09/22 01:18:10;;;;;;;;;;;14.70;99.90;;;;;;8371657;28;19924;-70
2023/09/22 01:22:12;;;;;;;;;;;14.70;99.90;;;;;;8368697;28;20373;-70
2023/09/22 01:26:13;;;;;;;;;;;14.60;99.90;;;;;;8375515;28;19951;-70
2023/09/22 01:30:15;;;;;;;;;;;14.50;99.90;;;;;;8373041;28;19986;-70
2023/09/22 01:34:17;;;;;;;;;;;14.50;99.90;;;;;;8375437;28;19931;-70
2023/09/22 01:38:19;;;;;;;;;;;14.40;99.90;;;;;;8382813;28;19931;-71
2023/09/22 01:42:21;;;;;;;;;;;14.50;99.90;;;;;;8379789;28;19978;-70
2023/09/22 01:51:26;;;;;;;;;;;14.40;99.90;;;;;;8373702;28;19967;-70
2023/09/22 01:55:28;;;;;;;;;;;14.40;99.90;;;;;;8378240;28;19924;-70
2023/09/22 02:14:55;;;;;;;;;;;14.50;99.90;;;;;;8368282;28;19958;-71
2023/09/22 02:18:56;;;;;;;;;;;14.60;99.90;;;;;;8381811;28;19928;-70
2023/09/22 02:22:58;;;;;;;;;;;14.60;99.90;;;;;;8372891;28;20266;-70
2023/09/22 02:27:00;;;;;;;;;;;14.60;99.90;;;;;;8373903;28;20409;-70
2023/09/22 02:31:02;;;;;;;;;;;14.60;99.90;;;;;;8372472;28;20015;-70
2023/09/22 02:45:43;;;;;;;;;;;14.50;99.90;;;;;;8329492;28;19975;-70
2023/09/22 02:49:45;;;;;;;;;;;14.40;99.90;;;;;;8321307;28;19978;-70
2023/09/22 02:53:49;;;;;;;;;;;14.40;99.90;;;;;;8316874;28;19925;-70
2023/09/22 02:57:51;;;;;;;;;;;14.40;99.90;;;;;;8307383;28;19925;-70
2023/09/22 03:01:52;;;;;;;;;;;14.40;99.90;;;;;;8316860;28;19955;-70
2023/09/22 03:05:58;;;;;;;;;;;14.40;99.90;;;;;;8321742;28;20304;-71
2023/09/22 03:09:59;;;;;;;;;;;14.30;99.90;;;;;;8338295;28;20070;-71
2023/09/22 03:14:03;;;;;;;;;;;14.30;99.90;;;;;;8313955;28;19952;-70
2023/09/22 03:18:04;;;;;;;;;;;14.30;99.90;;;;;;8309576;28;19929;-71
2023/09/22 03:22:06;;;;;;;;;;;14.30;99.90;;;;;;8316891;28;20012;-70
2023/09/22 03:26:08;;;;;;;;;;;14.30;99.90;;;;;;8334447;28;19932;-70
2023/09/22 03:30:10;;;;;;;;;;;14.20;99.90;;;;;;8320104;28;20388;-70
2023/09/22 03:34:11;;;;;;;;;;;14.20;99.90;;;;;;8314397;28;20281;-71
2023/09/22 03:38:15;;;;;;;;;;;14.20;99.90;;;;;;8309813;28;19929;-71
2023/09/22 03:42:16;;;;;;;;;;;14.20;99.90;;;;;;8322313;28;19929;-71
2023/09/22 03:46:18;;;;;;;;;;;14.20;99.90;;;;;;8327855;28;20289;-71
2023/09/22 03:50:20;;;;;;;;;;;14.20;99.90;;;;;;8370087;28;20429;-70
2023/09/22 03:54:22;;;;;;;;;;;14.20;99.90;;;;;;8369544;28;19925;-71
2023/09/22 03:58:23;;;;;;;;;;;14.20;99.90;;;;;;8377052;28;20296;-70
2023/09/22 04:02:27;;;;;;;;;;;14.20;99.90;;;;;;8376853;28;19932;-71
2023/09/22 04:06:30;;;;;;;;;;;14.20;99.90;;;;;;8380295;28;19928;-71
2023/09/22 04:10:32;;;;;;;;;;;14.20;99.90;;;;;;8382895;28;20339;-70
2023/09/22 04:14:34;;;;;;;;;;;14.30;99.90;;;;;;8380487;28;19960;-71
2023/09/22 04:18:36;;;;;;;;;;;14.30;99.90;;;;;;8371986;28;19968;-71
2023/09/22 04:22:38;;;;;;;;;;;14.30;99.90;;;;;;8378958;28;19928;-71
2023/09/22 04:26:42;;;;;;;;;;;14.30;99.90;;;;;;8380210;28;19928;-70
2023/09/22 04:30:44;;;;;;;;;;;14.30;99.90;;;;;;8377752;28;19925;-70
2023/09/22 04:34:48;;;;;;;;;;;14.30;99.90;;;;;;8376853;28;19924;-70
2023/09/22 04:38:52;;;;;;;;;;;14.30;99.90;;;;;;8377350;28;19932;-70
2023/09/22 04:42:54;;;;;;;;;;;14.30;99.90;;;;;;8372584;28;20352;-70
2023/09/22 04:46:56;;;;;;;;;;;14.30;99.90;;;;;;8366107;28;19929;-70
2023/09/22 04:50:58;;;;;;;;;;;14.30;99.90;;;;;;8371807;28;19928;-70
2023/09/22 04:55:00;;;;;;;;;;;14.30;99.90;;;;;;8375480;28;19924;-71
2023/09/22 04:59:03;;;;;;;;;;;14.30;99.90;;;;;;8360675;28;19925;-70
2023/09/22 05:03:05;;;;;;;;;;;14.30;99.90;;;;;;8374195;28;19982;-71
2023/09/22 05:07:09;;;;;;;;;;;14.30;99.90;;;;;;8376972;28;19924;-70
2023/09/22 05:11:10;;;;;;;;;;;14.30;99.90;;;;;;8371136;28;20379;-70
2023/09/22 05:15:12;;;;;;;;;;;14.30;99.90;;;;;;8370540;28;19939;-70
2023/09/22 05:19:14;;;;;;;;;;;14.30;99.90;;;;;;8368887;28;19928;-70
2023/09/22 05:23:16;;;;;;;;;;;14.20;99.90;;;;;;8374723;28;19928;-71
2023/09/22 05:27:17;;;;;;;;;;;14.20;99.90;;;;;;8379257;28;19939;-71
2023/09/22 05:31:19;;;;;;;;;;;14.20;99.90;;;;;;8378738;28;19925;-70
2023/09/22 05:35:21;;;;;;;;;;;14.10;99.90;;;;;;8380231;28;19924;-71
2023/09/22 05:39:23;;;;;;;;;;;14.10;99.90;;;;;;8378829;28;20391;-71
2023/09/22 05:43:25;;;;;;;;;;;14.10;99.90;;;;;;8383626;28;19925;-70
2023/09/22 05:47:26;;;;;;;;;;;14.00;99.90;;;;;;8379342;28;20380;-70
2023/09/22 05:51:28;;;;;;;;;;;14.00;99.90;;;;;;8377636;28;19924;-71
2023/09/22 05:55:30;;;;;;;;;;;14.00;99.90;;;;;;8363978;28;19931;-70
2023/09/22 05:59:32;;;;;;;;;;;14.00;99.90;;;;;;8377044;28;19981;-71
2023/09/22 06:03:34;;;;;;;;;;;14.00;99.90;;;;;;8379900;28;19924;-70
2023/09/22 06:07:36;;;;;;;;;;;13.90;99.90;;;;;;8380322;28;19934;-70
2023/09/22 06:11:38;;;;;;;;;;;13.90;99.90;;;;;;8375275;28;19936;-70
2023/09/22 06:15:39;;;;;;;;;;;13.80;99.90;;;;;;8367692;28;19929;-70
2023/09/22 06:19:41;;;;;;;;;;;13.80;99.90;;;;;;8368741;28;19990;-70
2023/09/22 06:23:43;;;;;;;;;;;13.80;99.90;;;;;;8366582;28;19928;-70
2023/09/22 06:27:44;;;;;;;;;;;13.80;99.90;;;;;;8356771;28;19924;-70
2023/09/22 06:31:48;;;;;;;;;;;13.90;99.90;;;;;;8359226;28;21290;-70
2023/09/22 06:35:55;;;;;;;;;;;13.90;99.90;;;;;;8375028;28;19929;-71
2023/09/22 06:39:57;;;;;;;;;;;13.90;99.90;;;;;;8368041;28;20710;-70
2023/09/22 06:43:59;;;;;;;;;;;14.00;99.90;;;;;;8369355;28;19925;-69
2023/09/22 06:48:00;;;;;;;;;;;14.00;99.90;;;;;;8372281;28;19973;-70
2023/09/22 06:52:02;;;;;;;;;;;14.10;99.90;;;;;;8371856;28;19982;-70
2023/09/22 06:56:08;;;;;;;;;;;14.10;99.90;;;;;;8383332;28;19924;-70
2023/09/22 07:00:18;;;;;;;;;;;14.10;99.90;;;;;;8355657;28;19925;-70
2023/09/22 07:04:21;;;;;;;;;;;14.10;99.90;;;;;;8372977;28;19925;-70
2023/09/22 07:08:23;;;;;;;;;;;14.10;99.90;;;;;;8375461;28;19928;-71
2023/09/22 07:12:24;;;;;;;;;;;14.20;99.90;;;;;;8371217;28;19945;-70
2023/09/22 07:16:26;;;;;;;;;;;14.20;99.90;;;;;;8361200;28;19940;-70
2023/09/22 07:20:28;;;;;;;;;;;14.20;99.90;;;;;;8372288;28;19929;-71
2023/09/22 07:24:29;;;;;;;;;;;14.20;99.90;;;;;;8371392;28;19940;-70
2023/09/22 07:28:31;;;;;;;;;;;14.30;99.90;;;;;;8380457;28;19928;-69
2023/09/22 07:32:33;;;;;;;;;;;14.30;99.90;;;;;;8385424;28;20647;-71
2023/09/22 07:36:34;;;;;;;;;;;14.20;99.90;;;;;;8376247;28;19929;-70
2023/09/22 07:40:36;;;;;;;;;;;14.20;99.90;;;;;;8375851;28;20338;-69
2023/09/22 07:44:38;;;;;;;;;;;14.20;99.90;;;;;;8375785;28;20433;-70
2023/09/22 07:48:40;;;;;;;;;;;14.30;99.90;;;;;;8380008;28;19925;-69
2023/09/22 07:52:43;;;;;;;;;;;14.30;99.90;;;;;;8375389;28;19978;-70
2023/09/22 07:56:46;;;;;;;;;;;14.30;99.90;;;;;;8378142;28;19925;-70
2023/09/22 08:00:48;;;;;;;;;;;14.30;99.90;;;;;;8365093;28;19978;-70
2023/09/22 08:04:49;;;;;;;;;;;14.30;99.90;;;;;;8373630;28;19978;-71
2023/09/22 08:08:51;;;;;;;;;;;14.40;99.90;;;;;;8379043;28;19928;-70
2023/09/22 08:12:53;;;;;;;;;;;14.50;99.90;;;;;;8370950;28;19936;-71
2023/09/22 08:16:55;;;;;;;;;;;14.50;99.90;;;;;;8355126;28;19928;-71
2023/09/22 08:20:58;;;;;;;;;;;14.60;99.90;;;;;;8383989;28;19930;-70
2023/09/22 08:25:00;;;;;;;;;;;14.60;99.90;;;;;;8381618;28;19924;-69
2023/09/22 08:29:04;;;;;;;;;;;14.50;99.90;;;;;;8377247;28;19979;-71
2023/09/22 08:33:07;;;;;;;;;;;14.50;99.90;;;;;;8375007;28;20388;-71
2023/09/22 08:37:09;;;;;;;;;;;14.50;99.90;;;;;;8369781;28;19925;-70
2023/09/22 08:41:11;;;;;;;;;;;14.40;99.90;;;;;;8381177;28;20438;-71
2023/09/22 08:45:13;;;;;;;;;;;14.40;99.90;;;;;;8379649;28;19958;-71
2023/09/22 08:49:15;;;;;;;;;;;14.40;99.90;;;;;;8378634;28;19964;-71
2023/09/22 08:53:17;;;;;;;;;;;14.40;99.90;;;;;;8372874;28;19924;-71
2023/09/22 08:57:19;;;;;;;;;;;14.40;99.90;;;;;;8371780;28;19959;-71
2023/09/22 09:01:21;;;;;;;;;;;14.40;99.90;;;;;;8378841;28;19932;-71
2023/09/22 09:05:27;;;;;;;;;;;14.50;99.90;;;;;;8365913;28;19971;-70
2023/09/22 09:09:43;;;;;;;;;;;14.60;99.90;;;;;;8379540;28;19982;-70
2023/09/22 09:13:45;;;;;;;;;;;14.60;99.90;;;;;;8373690;28;20391;-70
2023/09/22 09:18:00;;;;;;;;;;;14.60;99.90;;;;;;8379077;28;19950;-70
2023/09/22 09:22:06;;;;;;;;;;;14.70;99.90;;;;;;8378811;28;19979;-70
2023/09/22 09:26:08;;;;;;;;;;;14.90;99.90;;;;;;8377097;28;19932;-70
2023/09/22 09:30:13;;;;;;;;;;;15.00;99.90;;;;;;8365005;28;19925;-71
2023/09/22 09:34:16;;;;;;;;;;;15.20;99.90;;;;;;8378415;28;19928;-70
2023/09/22 09:38:19;;;;;;;;;;;15.40;99.90;;;;;;8374795;28;19924;-71
2023/09/22 09:42:23;;;;;;;;;;;15.70;99.90;;;;;;8375813;28;19929;-70
2023/09/22 09:46:26;;;;;;;;;;;15.70;99.90;;;;;;8378874;28;20036;-70
2023/09/22 09:50:28;;;;;;;;;;;15.80;99.90;;;;;;8369475;28;19952;-71
2023/09/22 09:54:31;;;;;;;;;;;15.80;99.90;;;;;;8373380;28;19934;-70
2023/09/22 09:58:34;;;;;;;;;;;15.70;99.90;;;;;;8377315;28;19928;-71
2023/09/22 10:02:36;;;;;;;;;;;15.50;99.90;;;;;;8373975;28;20339;-71
2023/09/22 10:06:38;;;;;;;;;;;15.40;99.90;;;;;;8372742;28;19935;-71
2023/09/22 10:10:52;;;;;;;;;;;15.40;99.90;;;;;;8379892;28;19978;-70
2023/09/22 10:14:59;;;;;;;;;;;15.50;99.90;;;;;;8382896;28;19939;-70
2023/09/22 10:19:02;;;;;;;;;;;15.60;99.90;;;;;;8376095;28;19936;-71
2023/09/22 10:23:22;;;;;;;;;;;15.80;99.90;;;;;;8367369;28;19952;-71
2023/09/22 10:27:26;;;;;;;;;;;15.80;99.90;;;;;;8376032;28;20012;-72
2023/09/22 10:31:28;;;;;;;;;;;15.90;99.90;;;;;;8366908;28;19986;-71
2023/09/22 10:35:38;;;;;;;;;;;16.00;99.90;;;;;;8370769;28;19936;-71
2023/09/22 10:39:51;;;;;;;;;;;16.10;99.90;;;;;;8373551;28;19974;-70
2023/09/22 10:43:57;;;;;;;;;;;16.30;99.90;;;;;;8368349;28;19929;-70
2023/09/22 10:48:00;;;;;;;;;;;16.30;99.90;;;;;;8377387;28;19925;-69
2023/09/22 10:52:01;;;;;;;;;;;16.30;99.90;;;;;;8370586;28;19929;-70
2023/09/22 10:56:05;;;;;;;;;;;16.50;99.90;;;;;;8370911;28;19929;-70
2023/09/22 11:00:12;;;;;;;;;;;16.70;99.90;;;;;;8355369;28;19924;-70
2023/09/22 11:04:13;;;;;;;;;;;16.70;99.90;;;;;;8370612;28;19932;-70
2023/09/22 11:08:18;;;;;;;;;;;16.90;99.90;;;;;;8372940;28;20590;-70
2023/09/22 11:12:20;;;;;;;;;;;17.00;99.90;;;;;;8352268;28;19924;-69
2023/09/22 11:16:24;;;;;;;;;;;16.80;99.90;;;;;;8380265;28;19976;-70
2023/09/22 11:20:28;;;;;;;;;;;16.80;99.90;;;;;;8383193;28;20416;-69
2023/09/22 11:24:31;;;;;;;;;;;16.90;99.90;;;;;;8380556;28;19932;-69
2023/09/22 11:28:33;;;;;;;;;;;16.90;99.90;;;;;;8369995;28;20376;-70
2023/09/22 11:32:34;;;;;;;;;;;16.80;99.90;;;;;;8367344;28;19925;-70
2023/09/22 11:36:51;;;;;;;;;;;16.90;99.90;;;;;;8367964;28;19925;-71
2023/09/22 11:41:01;;;;;;;;;;;17.20;99.90;;;;;;8360244;28;19964;-70
2023/09/22 11:45:04;;;;;;;;;;;17.40;99.90;;;;;;8376547;28;19925;-70
2023/09/22 11:49:07;;;;;;;;;;;17.60;99.90;;;;;;8374985;28;19925;-70
2023/09/22 11:53:16;;;;;;;;;;;17.50;99.90;;;;;;8382846;28;19932;-71
2023/09/22 11:57:19;;;;;;;;;;;17.30;99.90;;;;;;8374117;28;19932;-70
2023/09/22 12:01:21;;;;;;;;;;;17.10;99.90;;;;;;8371592;28;19925;-71
2023/09/22 12:05:23;;;;;;;;;;;17.10;99.90;;;;;;8370497;28;19924;-71
2023/09/22 12:09:26;;;;;;;;;;;17.10;99.90;;;;;;8361391;28;20374;-71
2023/09/22 12:13:28;;;;;;;;;;;17.20;99.90;;;;;;8366275;28;19925;-71
2023/09/22 12:17:30;;;;;;;;;;;17.20;99.90;;;;;;8377114;28;19932;-71
2023/09/22 12:21:32;;;;;;;;;;;17.20;99.90;;;;;;8382096;28;19928;-70
2023/09/22 12:25:34;;;;;;;;;;;17.30;99.90;;;;;;8375451;28;19929;-70
2023/09/22 12:29:36;;;;;;;;;;;17.30;99.90;;;;;;8371644;28;19925;-71
2023/09/22 12:33:38;;;;;;;;;;;17.20;99.90;;;;;;8370490;28;20433;-71
2023/09/22 12:37:39;;;;;;;;;;;17.20;99.90;;;;;;8359662;28;19928;-71
2023/09/22 12:41:41;;;;;;;;;;;17.20;99.90;;;;;;8379003;28;19928;-71
2023/09/22 12:45:43;;;;;;;;;;;17.30;99.90;;;;;;8373968;28;19925;-71
2023/09/22 12:49:45;;;;;;;;;;;17.30;99.90;;;;;;8384201;28;19993;-70
2023/09/22 12:53:47;;;;;;;;;;;17.40;99.90;;;;;;8364765;28;19939;-72
2023/09/22 12:57:49;;;;;;;;;;;17.40;99.90;;;;;;8377290;28;20418;-71
2023/09/22 13:01:50;;;;;;;;;;;17.40;99.90;;;;;;8389360;28;19924;-71
2023/09/22 13:05:53;;;;;;;;;;;17.40;99.90;;;;;;8388634;28;19924;-70
2023/09/22 13:09:55;;;;;;;;;;;17.30;99.90;;;;;;8377823;28;19955;-71
2023/09/22 13:13:57;;;;;;;;;;;17.20;99.90;;;;;;8383502;28;19924;-71
2023/09/22 13:17:58;;;;;;;;;;;17.20;99.90;;;;;;8389456;28;19932;-70
2023/09/22 13:22:00;;;;;;;;;;;17.20;99.90;;;;;;8386887;28;19933;-72
2023/09/22 13:26:04;;;;;;;;;;;17.20;99.90;;;;;;8373936;28;19924;-71
2023/09/22 13:30:06;;;;;;;;;;;17.10;99.90;;;;;;8358729;28;19985;-71
2023/09/22 13:34:08;;;;;;;;;;;17.20;99.90;;;;;;8378563;28;19928;-70
2023/09/22 13:38:10;;;;;;;;;;;17.10;99.90;;;;;;8373880;28;20338;-71
2023/09/22 13:42:13;;;;;;;;;;;17.10;99.90;;;;;;8376345;28;19990;-71
2023/09/22 13:46:16;;;;;;;;;;;17.10;99.90;;;;;;8378951;28;20031;-70
2023/09/22 13:50:18;;;;;;;;;;;17.10;99.90;;;;;;8376593;28;20294;-71
2023/09/22 13:54:19;;;;;;;;;;;17.00;99.90;;;;;;8360205;28;19958;-70
2023/09/22 13:58:21;;;;;;;;;;;17.00;99.90;;;;;;8374880;28;19947;-70
2023/09/22 14:02:23;;;;;;;;;;;16.90;99.90;;;;;;8347235;28;19932;-70
2023/09/22 14:06:25;;;;;;;;;;;16.80;99.90;;;;;;8374626;28;19928;-70
2023/09/22 14:10:27;;;;;;;;;;;16.80;99.90;;;;;;8382096;28;20371;-71
2023/09/22 14:14:29;;;;;;;;;;;16.80;99.90;;;;;;8374563;28;20025;-71
2023/09/22 14:18:32;;;;;;;;;;;16.70;99.90;;;;;;8370198;28;19925;-70
2023/09/22 14:22:34;;;;;;;;;;;16.70;99.90;;;;;;8364902;28;19925;-71
2023/09/22 14:26:35;;;;;;;;;;;16.70;99.90;;;;;;8375738;28;19932;-71
2023/09/22 14:30:38;;;;;;;;;;;16.70;99.90;;;;;;8376467;28;19924;-71
2023/09/22 14:34:39;;;;;;;;;;;16.70;99.90;;;;;;8384316;28;19925;-71
2023/09/22 14:38:41;;;;;;;;;;;16.70;99.90;;;;;;8369475;28;19931;-71
2023/09/22 14:42:43;;;;;;;;;;;16.70;99.90;;;;;;8363089;28;19931;-71
2023/09/22 14:46:44;;;;;;;;;;;16.70;99.90;;;;;;8377058;28;19924;-71
2023/09/22 14:50:46;;;;;;;;;;;16.80;99.90;;;;;;8373230;28;19928;-71
2023/09/22 14:54:48;;;;;;;;;;;16.80;99.90;;;;;;8369711;28;19925;-71
2023/09/22 14:58:49;;;;;;;;;;;16.70;99.90;;;;;;8383070;28;19924;-71
2023/09/22 15:02:51;;;;;;;;;;;16.70;99.90;;;;;;8352390;28;20036;-71
2023/09/22 15:06:53;;;;;;;;;;;16.70;99.90;;;;;;8371052;28;19971;-71
2023/09/22 15:10:56;;;;;;;;;;;16.70;99.90;;;;;;8367645;28;19928;-71
2023/09/22 15:15:00;;;;;;;;;;;16.70;99.90;;;;;;8374762;28;19929;-71
2023/09/22 15:19:01;;;;;;;;;;;16.70;99.90;;;;;;8374712;28;19931;-70
2023/09/22 15:23:03;;;;;;;;;;;16.60;99.90;;;;;;8379129;28;19925;-71
2023/09/22 15:27:05;;;;;;;;;;;16.60;99.90;;;;;;8372618;28;19995;-72
2023/09/22 15:31:07;;;;;;;;;;;16.50;99.90;;;;;;8371639;28;19928;-71
2023/09/22 15:35:10;;;;;;;;;;;16.40;99.90;;;;;;8364893;28;20417;-71
2023/09/22 15:39:11;;;;;;;;;;;16.40;99.90;;;;;;8374828;28;19933;-71
2023/09/22 15:43:13;;;;;;;;;;;16.40;99.90;;;;;;8368100;28;20309;-71
2023/09/22 15:47:14;;;;;;;;;;;16.30;99.90;;;;;;8370725;28;19929;-71
2023/09/22 15:51:16;;;;;;;;;;;16.30;99.90;;;;;;8371792;28;20397;-71
2023/09/22 15:55:18;;;;;;;;;;;16.30;99.90;;;;;;8385747;28;19943;-71
2023/09/22 15:59:20;;;;;;;;;;;16.40;99.90;;;;;;8379957;28;19929;-71
2023/09/22 16:03:22;;;;;;;;;;;16.40;99.90;;;;;;8378118;28;20379;-71
2023/09/22 16:07:24;;;;;;;;;;;16.40;99.90;;;;;;8373109;28;19946;-71
2023/09/22 16:11:26;;;;;;;;;;;16.50;99.90;;;;;;8381393;28;20387;-71
2023/09/22 16:15:28;;;;;;;;;;;16.50;99.90;;;;;;8381776;28;23437;-71
2023/09/22 16:19:30;;;;;;;;;;;16.50;99.90;;;;;;8381423;28;20062;-71
2023/09/22 16:23:32;;;;;;;;;;;16.50;99.90;;;;;;8359472;28;19928;-71
2023/09/22 16:27:34;;;;;;;;;;;16.60;99.90;;;;;;8359856;28;19931;-71
2023/09/22 16:31:35;;;;;;;;;;;16.60;99.90;;;;;;8365475;28;19935;-71
2023/09/22 16:35:37;;;;;;;;;;;16.60;99.90;;;;;;8382228;28;19933;-71
2023/09/22 16:39:39;;;;;;;;;;;16.60;99.90;;;;;;8355923;28;20492;-71
2023/09/22 16:43:41;;;;;;;;;;;16.60;99.90;;;;;;8362532;28;20295;-71
2023/09/22 16:47:44;;;;;;;;;;;16.60;99.90;;;;;;8356719;28;20316;-71
2023/09/22 16:51:46;;;;;;;;;;;16.60;99.90;;;;;;8385472;28;20445;-71
2023/09/22 16:55:47;;;;;;;;;;;16.50;99.90;;;;;;8359264;28;20825;-71
2023/09/22 16:59:49;;;;;;;;;;;16.50;99.90;;;;;;8378563;28;19932;-71
2023/09/22 17:03:51;;;;;;;;;;;16.50;99.90;;;;;;8371382;28;19964;-71
2023/09/22 17:07:52;;;;;;;;;;;16.40;99.90;;;;;;8377403;28;19929;-71
2023/09/22 17:11:54;;;;;;;;;;;16.30;99.90;;;;;;8386138;28;20413;-71
2023/09/22 17:15:56;;;;;;;;;;;16.30;99.90;;;;;;8371921;28;19925;-71
2023/09/22 17:19:57;;;;;;;;;;;16.30;99.90;;;;;;8381004;28;19936;-71
2023/09/22 17:23:59;;;;;;;;;;;16.30;99.90;;;;;;8356963;28;19975;-71
2023/09/22 17:28:01;;;;;;;;;;;16.30;99.90;;;;;;8382661;28;19939;-71
2023/09/22 17:32:12;;;;;;;;;;;16.30;99.90;;;;;;8376741;28;19931;-71
2023/09/22 17:36:14;;;;;;;;;;;16.20;99.90;;;;;;8381686;28;19970;-71
2023/09/22 17:40:16;;;;;;;;;;;16.20;99.90;;;;;;8380038;28;19940;-71
2023/09/22 17:49:22;;;;;;;;;;;16.20;99.90;;;;;;8341848;28;20389;-70
2023/09/22 17:53:23;;;;;;;;;;;16.10;99.90;;;;;;8358278;28;19994;-71
2023/09/22 17:57:25;;;;;;;;;;;16.10;99.90;;;;;;8377074;28;19924;-71
2023/09/22 18:01:27;;;;;;;;;;;16.10;99.90;;;;;;8383055;28;19924;-71
2023/09/22 18:05:29;;;;;;;;;;;16.00;99.90;;;;;;8373850;28;19970;-71
2023/09/22 18:09:32;;;;;;;;;;;16.00;99.90;;;;;;8377428;28;19958;-70
2023/09/22 18:23:41;;;;;;;;;;;15.90;99.90;;;;;;8380465;28;20043;-70
2023/09/22 18:27:57;;;;;;;;;;;15.90;99.90;;;;;;8383576;28;19931;-70
2023/09/22 18:31:59;;;;;;;;;;;15.80;99.90;;;;;;8377565;28;19924;-70
2023/09/22 18:36:03;;;;;;;;;;;15.80;99.90;;;;;;8370897;28;19933;-71
2023/09/22 18:40:05;;;;;;;;;;;15.80;99.90;;;;;;8376686;28;19985;-71
2023/09/22 18:44:06;;;;;;;;;;;15.80;99.90;;;;;;8350035;28;19925;-70
2023/09/22 18:48:09;;;;;;;;;;;15.80;99.90;;;;;;8371204;28;19928;-71
2023/09/22 18:52:10;;;;;;;;;;;15.70;99.90;;;;;;8375712;28;20638;-71
2023/09/22 18:56:12;;;;;;;;;;;15.70;99.90;;;;;;8372432;28;19929;-71
2023/09/22 19:00:14;;;;;;;;;;;15.70;99.90;;;;;;8367709;28;20296;-71
2023/09/22 19:04:16;;;;;;;;;;;15.70;99.90;;;;;;8382493;28;19924;-70
2023/09/22 19:08:17;;;;;;;;;;;15.70;99.90;;;;;;8365956;28;19935;-71
2023/09/22 19:12:19;;;;;;;;;;;15.70;99.90;;;;;;8378116;28;19924;-71
2023/09/22 19:16:21;;;;;;;;;;;15.70;99.90;;;;;;8366026;28;20299;-71
2023/09/22 19:20:26;;;;;;;;;;;15.70;99.90;;;;;;8369524;28;19951;-70
2023/09/22 19:24:28;;;;;;;;;;;15.60;99.90;;;;;;8366219;28;19932;-70
2023/09/22 19:28:30;;;;;;;;;;;15.50;99.90;;;;;;8377395;28;19979;-71
2023/09/22 19:42:40;;;;;;;;;;;15.10;99.90;;;;;;8377260;28;19972;-71
2023/09/22 19:46:42;;;;;;;;;;;15.10;99.90;;;;;;8385241;28;19929;-71
2023/09/22 19:50:46;;;;;;;;;;;15.10;99.90;;;;;;8370832;28;19928;-71
2023/09/22 19:54:48;;;;;;;;;;;15.00;99.90;;;;;;8370394;28;20012;-71
2023/09/22 19:58:49;;;;;;;;;;;15.00;99.90;;;;;;8381148;28;19978;-70
2023/09/22 20:02:51;;;;;;;;;;;15.00;99.90;;;;;;8378856;28;20249;-70
2023/09/22 20:06:53;;;;;;;;;;;15.00;99.90;;;;;;8380182;28;19928;-70
2023/09/22 20:21:20;;;;;;;;;;;14.80;99.90;;;;;;8377781;28;19921;-70
2023/09/22 20:25:21;;;;;;;;;;;14.70;99.90;;;;;;8375466;28;19994;-70
2023/09/22 20:29:23;;;;;;;;;;;14.70;99.90;;;;;;8376730;28;19966;-70
2023/09/22 20:33:25;;;;;;;;;;;14.70;99.90;;;;;;8379565;28;19932;-70
2023/09/22 20:37:27;;;;;;;;;;;14.70;99.90;;;;;;8375320;28;19964;-70
2023/09/22 20:41:29;;;;;;;;;;;14.70;99.90;;;;;;8381540;28;20364;-70
2023/09/22 20:45:30;;;;;;;;;;;14.70;99.90;;;;;;8382185;28;19928;-71
2023/09/22 20:49:34;;;;;;;;;;;14.60;99.90;;;;;;8376629;28;20291;-71
2023/09/22 20:53:40;;;;;;;;;;;14.50;99.90;;;;;;8380427;28;19978;-70
2023/09/22 20:57:44;;;;;;;;;;;14.40;99.90;;;;;;8375694;28;19924;-70
2023/09/22 21:01:48;;;;;;;;;;;14.30;99.90;;;;;;8376857;28;19925;-71
2023/09/22 21:05:50;;;;;;;;;;;14.30;99.90;;;;;;8380975;28;21668;-71
2023/09/22 21:09:52;;;;;;;;;;;14.30;99.90;;;;;;8382607;28;19931;-71
2023/09/22 21:13:55;;;;;;;;;;;14.30;99.90;;;;;;8369004;28;19931;-70
2023/09/22 21:17:57;;;;;;;;;;;14.30;99.90;;;;;;8379159;28;19924;-71
2023/09/22 21:21:59;;;;;;;;;;;14.30;99.90;;;;;;8375520;28;20385;-71
2023/09/22 21:26:04;;;;;;;;;;;14.30;99.90;;;;;;8355017;28;19933;-70
2023/09/22 21:30:06;;;;;;;;;;;14.30;99.90;;;;;;8377819;28;20003;-71
2023/09/22 21:34:08;;;;;;;;;;;14.30;99.90;;;;;;8372688;28;19936;-71
2023/09/22 21:53:19;;;;;;;;;;;14.40;99.90;;;;;;8373600;28;19928;-70
2023/09/22 21:57:22;;;;;;;;;;;14.40;99.90;;;;;;8366128;28;20379;-71
2023/09/22 22:01:29;;;;;;;;;;;14.40;99.90;;;;;;8374942;28;20287;-71
2023/09/22 22:05:32;;;;;;;;;;;14.40;99.90;;;;;;8359642;28;20440;-71
2023/09/22 22:09:35;;;;;;;;;;;14.30;99.90;;;;;;8373105;28;20281;-71
2023/09/22 22:13:45;;;;;;;;;;;14.20;99.90;;;;;;8405581;28;19958;-71
2023/09/22 22:17:46;;;;;;;;;;;14.10;99.90;;;;;;8404371;28;19931;-71
2023/09/22 22:21:50;;;;;;;;;;;13.90;99.90;;;;;;8406869;28;19929;-71
2023/09/22 22:25:53;;;;;;;;;;;13.70;99.90;;;;;;8406836;28;20359;-70
2023/09/22 22:29:55;;;;;;;;;;;13.60;99.90;;;;;;8399357;28;19929;-70
2023/09/22 22:33:57;;;;;;;;;;;13.50;99.90;;;;;;8407982;28;19925;-70
2023/09/22 22:37:59;;;;;;;;;;;13.40;99.90;;;;;;8404028;28;19985;-71
2023/09/22 22:42:03;;;;;;;;;;;13.30;99.90;;;;;;8406689;28;19974;-70
2023/09/22 22:46:05;;;;;;;;;;;13.30;99.90;;;;;;8408091;28;20375;-70
2023/09/22 23:10:21;;;;;;;;;;;13.10;99.90;;;;;;8407255;28;19969;-71
2023/09/22 23:14:24;;;;;;;;;;;13.10;99.90;;;;;;8432949;28;19977;-70
2023/09/22 23:18:26;;;;;;;;;;;13.10;99.90;;;;;;8438667;28;19932;-71
2023/09/22 23:22:28;;;;;;;;;;;13.10;99.90;;;;;;8422233;28;19932;-71
2023/09/22 23:31:33;;;;;;;;;;;13.20;99.90;;;;;;8416845;28;20408;-71
2023/09/22 23:35:38;;;;;;;;;;;13.30;99.90;;;;;;8407599;28;20377;-71
2023/09/22 23:39:41;;;;;;;;;;;13.30;99.90;;;;;;8416475;28;20334;-71
2023/09/22 23:43:43;;;;;;;;;;;13.30;99.90;;;;;;8414672;28;19924;-71
2023/09/22 23:47:44;;;;;;;;;;;13.40;99.90;;;;;;8397418;28;19924;-71
2023/09/22 23:51:46;;;;;;;;;;;13.40;99.90;;;;;;8425377;28;19924;-71
