Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:01:47;;;;;;;10.20;7.80;;;19.00;89.50;;;;;;5084982;28;20233;-74
2022/06/29 00:04:13;;;;;;;9.93;7.07;;;19.10;89.20;;;;;;5090776;28;21012;-75
2022/06/29 00:06:38;;;;;;;14.60;8.60;;;19.10;89.00;;;;;;5088142;28;20552;-75
2022/06/29 00:09:04;;;;;;;13.10;7.67;;;19.10;89.00;;;;;;5082979;28;20176;-74
2022/06/29 00:11:30;;;;;;;10.40;8.20;;;19.20;88.90;;;;;;5084357;28;20192;-74
2022/06/29 00:13:57;;;;;;;10.37;7.60;;;19.20;88.60;;;;;;5084322;28;20419;-74
2022/06/29 00:16:22;;;;;;;10.40;7.80;;;19.30;88.30;;;;;;5093658;28;20425;-74
2022/06/29 00:18:48;;;;;;;11.37;7.40;;;19.30;88.00;;;;;;5093519;28;20426;-74
2022/06/29 00:21:14;;;;;;;10.90;7.97;;;19.40;87.80;;;;;;5085596;28;20209;-75
2022/06/29 00:23:39;;;;;;;11.00;7.70;;;19.30;87.70;;;;;;5069538;28;20696;-74
2022/06/29 00:26:05;;;;;;;11.10;7.23;;;19.20;88.30;;;;;;5084973;28;20206;-74
2022/06/29 00:28:31;;;;;;;8.50;7.00;;;19.20;88.40;;;;;;5092365;28;20182;-74
2022/06/29 00:30:57;;;;;;;8.40;7.30;;;19.30;88.10;;;;;;5076450;28;20282;-73
2022/06/29 00:33:22;;;;;;;9.97;7.10;;;19.30;87.80;;;;;;5077029;28;20183;-75
2022/06/29 00:35:48;;;;;;;9.67;7.17;;;19.30;87.70;;;;;;5090039;28;20214;-74
2022/06/29 00:38:14;;;;;;;9.20;6.77;;;19.30;87.70;;;;;;5096439;28;20278;-74
2022/06/29 00:40:40;;;;;;;9.87;7.70;;;19.30;87.70;;;;;;5090177;28;20220;-74
2022/06/29 00:43:06;;;;;;;9.73;7.10;;;19.30;87.70;;;;;;5089546;28;20205;-75
2022/06/29 00:45:32;;;;;;;15.70;7.60;;;19.30;87.80;;;;;;5097160;28;20420;-75
2022/06/29 00:47:58;;;;;;;10.50;7.43;;;19.20;88.10;;;;;;5088077;28;20617;-73
2022/06/29 00:50:29;;;;;;;11.70;7.93;;;19.20;88.10;;;;;;5087128;28;20456;-74
2022/06/29 00:53:05;;;;;;;10.13;8.00;;;19.20;88.10;;;;;;5087382;28;20692;-74
2022/06/29 00:55:34;;;;;;;8.90;6.60;;;19.20;88.30;;;;;;5083330;28;20432;-75
2022/06/29 00:58:05;;;;;;;11.20;7.53;;;19.20;88.30;;;;;;5084538;28;20425;-75
2022/06/29 01:00:34;;;;;;;10.17;7.70;;;19.20;88.10;;;;;;5094720;28;20579;-74
2022/06/29 01:03:00;;;;;;;7.97;6.50;;;19.20;88.00;;;;;;5083782;28;21005;-74
2022/06/29 01:05:27;;;;;;;9.10;6.90;;;19.20;87.60;;;;;;5086943;28;20425;-74
2022/06/29 01:07:53;;;;;;;10.00;6.77;;;19.10;87.60;;;;;;5087583;28;20531;-74
2022/06/29 01:10:20;;;;;;;7.97;6.40;;;18.90;88.30;;;;;;5093883;28;20442;-74
2022/06/29 01:12:50;;;;;;;10.90;6.90;;;18.80;88.70;;;;;;5093119;28;20427;-75
2022/06/29 01:15:16;;;;;;;10.13;6.30;;;18.70;89.20;;;;;;5088010;28;20416;-74
2022/06/29 01:17:41;;;;;;;7.90;6.70;;;18.60;89.50;;;;;;5089881;28;20935;-73
2022/06/29 01:20:08;;;;;;;10.10;6.70;;;18.60;89.60;;;;;;5079588;28;20264;-74
2022/06/29 01:22:34;;;;;;;9.13;6.80;;;18.60;89.50;;;;;;5094392;28;20185;-74
2022/06/29 01:25:00;;;;;;;10.40;7.03;;;18.60;89.70;;;;;;5085494;28;20507;-75
2022/06/29 01:27:26;;;;;;;9.20;7.47;;;18.60;89.70;;;;;;5088564;28;20279;-74
2022/06/29 01:29:52;;;;;;;10.53;7.20;;;18.60;89.90;;;;;;5091580;28;20176;-73
2022/06/29 01:32:19;;;;;;;9.97;7.27;;;18.70;89.90;;;;;;5085438;28;20181;-73
2022/06/29 01:34:44;;;;;;;10.17;7.13;;;18.70;89.60;;;;;;5084177;28;20488;-73
2022/06/29 01:37:11;;;;;;;9.60;6.80;;;18.70;90.00;;;;;;5089985;28;20418;-75
2022/06/29 01:39:37;;;;;;;10.27;7.73;;;18.70;89.60;;;;;;5086327;28;20419;-74
2022/06/29 01:42:04;;;;;;;9.63;7.30;;;18.70;89.60;;;;;;5083965;28;20491;-75
2022/06/29 01:44:30;;;;;;;12.73;7.40;;;18.60;89.70;;;;;;5085632;28;20510;-74
2022/06/29 01:46:56;;;;;;;9.70;7.40;;;18.60;89.90;;;;;;5090169;28;20959;-74
2022/06/29 01:49:23;;;;;;;9.07;7.20;;;18.60;89.90;;;;;;5091758;28;20500;-74
2022/06/29 01:51:49;;;;;;;10.13;7.07;;;18.50;90.00;;;;;;5082977;28;20198;-74
2022/06/29 01:54:16;;;;;;;8.63;7.37;;;18.50;90.10;;;;;;5083836;28;20417;-74
2022/06/29 01:56:41;;;;;;;8.17;6.90;;;18.40;90.10;;;;;;5086780;28;20517;-74
2022/06/29 01:59:07;;;;;;;10.00;7.40;;;18.40;90.30;;;;;;5083110;28;20505;-75
2022/06/29 02:01:33;;;;;;;10.27;7.20;;;18.40;90.40;;;;;;5082643;28;20217;-75
2022/06/29 02:03:59;;;;;;;9.73;8.00;;;18.40;90.60;;;;;;5091191;28;20184;-73
2022/06/29 02:06:25;;;;;;;11.50;7.67;;;18.30;90.60;;;;;;5090475;28;20207;-74
2022/06/29 02:08:51;;;;;;;9.90;8.17;;;18.30;90.80;;;;;;5081825;28;20592;-73
2022/06/29 02:11:17;;;;;;;10.93;6.97;;;18.40;90.70;;;;;;5081855;28;20442;-75
2022/06/29 02:13:43;;;;;;;11.80;8.27;;;18.50;90.30;;;;;;5078957;28;20430;-75
2022/06/29 02:16:09;;;;;;;10.63;7.30;;;18.50;90.10;;;;;;5081181;28;20410;-75
2022/06/29 02:18:35;;;;;;;8.73;7.27;;;18.50;89.90;;;;;;5086464;28;20210;-74
2022/06/29 02:21:01;;;;;;;8.33;7.60;;;18.40;90.10;;;;;;5080213;28;20499;-75
2022/06/29 02:23:27;;;;;;;8.80;6.60;;;18.40;90.20;;;;;;5090434;28;20645;-74
2022/06/29 02:25:53;;;;;;;9.50;6.90;;;18.50;90.10;;;;;;5081394;28;20191;-74
2022/06/29 02:28:18;;;;;;;12.00;8.40;;;18.50;90.10;;;;;;5086402;28;20433;-75
2022/06/29 02:36:12;;;;;;;9.60;7.43;;;18.30;90.70;;;;;;5078505;28;20495;-74
2022/06/29 02:38:38;;;;;;;10.80;8.30;;;18.30;90.70;;;;;;5082224;28;20913;-74
2022/06/29 02:41:04;;;;;;;9.90;7.50;;;18.30;90.90;;;;;;5082158;28;20262;-75
2022/06/29 02:43:30;;;;;;;13.23;9.00;;;18.30;91.10;;;;;;5090696;28;20182;-74
2022/06/29 02:45:56;;;;;;;10.40;8.40;;;18.30;91.20;;;;;;5079702;28;20198;-75
2022/06/29 02:48:22;;;;;;;11.90;8.67;;;18.30;91.10;;;;;;5065393;28;20422;-74
2022/06/29 02:50:47;;;;;;;10.87;7.33;;;18.30;91.10;;;;;;5088779;28;21215;-74
2022/06/29 02:53:13;;;;;;;9.83;7.70;;;18.30;91.10;;;;;;5086388;28;20178;-75
2022/06/29 02:55:39;;;;;;;9.13;7.43;;;18.30;90.80;;;;;;5089798;28;20243;-74
2022/06/29 02:58:05;;;;;;;10.20;7.40;;;18.30;90.70;;;;;;5077336;28;20208;-74
2022/06/29 03:00:31;;;;;;;10.70;7.33;;;18.30;90.80;;;;;;5084034;28;20465;-74
2022/06/29 03:02:56;;;;;;;9.17;7.60;;;18.20;91.00;;;;;;5089111;28;20950;-75
2022/06/29 03:05:22;;;;;;;15.17;7.50;;;18.10;91.10;;;;;;5071368;28;20211;-75
2022/06/29 03:07:48;;;;;;;10.70;8.00;;;18.10;91.20;;;;;;5081965;28;20214;-75
2022/06/29 03:10:14;;;;;;;12.23;7.97;;;18.10;91.20;;;;;;5081825;28;20207;-75
2022/06/29 03:12:39;;;;;;;10.37;8.00;;;18.10;91.20;;;;;;5090254;28;20651;-75
2022/06/29 03:15:06;;;;;;;8.23;7.00;;;18.10;91.30;;;;;;5081174;28;20184;-75
2022/06/29 03:17:32;;;;;;;8.57;7.23;;;18.00;91.40;;;;;;5083636;28;20181;-74
2022/06/29 03:19:58;;;;;;;10.70;8.40;;;18.00;91.40;;;;;;5084258;28;20424;-74
2022/06/29 03:22:24;;;;;;;11.83;9.90;;;18.00;91.60;;;;;;5076427;28;20729;-74
2022/06/29 03:24:50;;;;;;;14.33;8.63;;;18.00;91.70;;;;;;5088153;28;20448;-74
2022/06/29 03:27:16;;;;;;;10.73;8.63;;;18.00;92.00;;;;;;5079762;28;20984;-74
2022/06/29 03:29:42;;;;;;;9.67;7.93;;;18.00;91.90;;;;;;5074058;28;20181;-74
2022/06/29 03:32:08;;;;;;;12.30;8.83;;;18.10;92.00;;;;;;5090046;28;20198;-74
2022/06/29 03:34:34;;;;;;;11.60;7.80;;;18.00;91.70;;;;;;5081269;28;20203;-75
2022/06/29 03:37:00;;;;;;;11.03;8.10;;;18.00;91.60;;;;;;5081825;28;20512;-74
2022/06/29 03:39:26;;;;;;;7.47;6.80;;;18.10;91.60;;;;;;5088576;28;20194;-74
2022/06/29 03:41:51;;;;;;;9.70;8.00;;;18.10;91.30;;;;;;5074639;28;20447;-75
2022/06/29 03:44:17;;;;;;;9.40;6.77;;;18.00;91.20;;;;;;5090408;28;20177;-75
2022/06/29 03:46:43;;;;;;;12.17;7.60;;;18.00;91.30;;;;;;5085949;28;20386;-74
2022/06/29 03:49:08;;;;;;;9.33;7.40;;;18.00;91.40;;;;;;5082311;28;20256;-74
2022/06/29 03:51:34;;;;;;;12.03;8.30;;;18.00;91.40;;;;;;5094008;28;20692;-75
2022/06/29 03:54:00;;;;;;;10.40;8.00;;;17.90;91.50;;;;;;5085269;28;20180;-75
2022/06/29 03:56:25;;;;;;;9.90;7.90;;;17.90;91.70;;;;;;5088772;28;20179;-74
2022/06/29 03:58:51;;;;;;;9.57;8.27;;;17.90;91.70;;;;;;5079180;28;20673;-74
2022/06/29 04:01:17;;;;;;;11.23;8.43;;;17.90;91.80;;;;;;5093057;28;20223;-74
2022/06/29 04:03:43;;;;;;;13.73;8.53;;;17.90;92.00;;;;;;5101937;28;20224;-74
2022/06/29 04:06:10;;;;;;;12.50;9.27;;;17.80;92.00;;;;;;5092201;28;20648;-74
2022/06/29 04:08:36;;;;;;;13.40;8.30;;;17.80;92.30;;;;;;5085937;28;20181;-75
2022/06/29 04:11:03;;;;;;;12.30;8.17;;;17.90;92.30;;;;;;5070529;28;20473;-74
2022/06/29 04:13:28;;;;;;;11.97;8.60;;;17.90;92.30;;;;;;5086100;28;20923;-75
2022/06/29 04:15:54;;;;;;;12.93;8.13;;;17.90;92.20;;;;;;5081461;28;20417;-75
2022/06/29 04:18:20;;;;;;;12.47;9.90;;;18.00;92.30;;;;;;5088546;28;20187;-74
2022/06/29 04:23:30;;;;;;;13.43;9.70;;;18.00;91.90;;;;;;5086024;28;20191;-75
2022/06/29 04:25:56;;;;;;;10.93;8.43;;;18.00;92.10;;;;;;5084269;28;20423;-75
2022/06/29 04:28:22;;;;;;;10.87;8.10;;;18.00;91.80;;;;;;5089237;28;20181;-75
2022/06/29 04:30:48;;;;;;;12.47;8.43;;;18.10;91.80;;;;;;5085762;28;20606;-74
2022/06/29 04:33:13;;;;;;;11.10;8.73;;;18.10;91.60;;;;;;5089457;28;20422;-73
2022/06/29 04:35:39;;;;;;;12.53;9.20;;;18.20;91.40;;;;;;5083872;28;20228;-75
2022/06/29 04:38:05;;;;;;;10.70;8.43;;;18.30;91.30;;;;;;5085204;28;20185;-74
2022/06/29 04:40:30;;;;;;;12.60;8.67;;;18.40;91.00;;;;;;5084391;28;20589;-74
2022/06/29 04:42:56;;;;;;;11.37;8.67;;;18.40;91.00;;;;;;5083272;28;20199;-74
2022/06/29 04:48:06;;;;;;;10.90;8.83;;;18.60;90.30;;;;;;5083693;28;20216;-75
2022/06/29 04:50:32;;;;;;;14.03;7.60;;;18.60;90.20;;;;;;5092830;28;20455;-74
2022/06/29 04:52:57;;;;;;;10.70;7.97;;;18.60;90.00;;;;;;5082675;28;20184;-75
2022/06/29 04:55:25;;;;;;;10.90;8.10;;;18.60;89.70;;;;;;5084927;28;20186;-75
2022/06/29 04:57:51;;;;;;;13.70;8.33;;;18.60;89.50;;;;;;5071958;28;20223;-74
2022/06/29 05:00:17;;;;;;;11.50;7.70;;;18.60;89.70;;;;;;5085149;28;20448;-75
2022/06/29 05:02:43;;;;;;;11.93;8.47;;;18.50;89.70;;;;;;5087305;28;20457;-74
2022/06/29 05:05:09;;;;;;;10.70;7.93;;;18.50;90.00;;;;;;5092183;28;20434;-76
2022/06/29 05:07:35;;;;;;;12.10;8.57;;;18.40;90.10;;;;;;5090756;28;20309;-76
2022/06/29 05:10:01;;;;;;;12.63;8.90;;;18.40;90.20;;;;;;5075189;28;20188;-75
2022/06/29 05:12:26;;;;;;;14.33;8.97;;;18.40;90.40;;;;;;5086583;28;20852;-74
2022/06/29 05:14:52;;;;;;;10.57;8.37;;;18.40;90.50;;;;;;5089675;28;20201;-75
2022/06/29 05:17:18;;;;;;;14.73;9.03;;;18.50;90.60;;;;;;5084883;28;20209;-74
2022/06/29 05:19:44;;;;;;;16.27;9.10;;;18.60;90.50;;;;;;5083730;28;20195;-75
2022/06/29 05:22:10;;;;;;;11.20;8.30;;;18.70;90.50;;;;;;5083609;28;20203;-75
2022/06/29 05:24:36;;;;;;;13.97;8.87;;;18.70;90.60;;;;;;5084982;28;20979;-74
2022/06/29 05:27:01;;;;;;;13.27;9.20;;;18.70;90.80;;;;;;5082610;28;20220;-74
2022/06/29 05:29:27;;;;;;;15.97;8.40;;;18.80;90.70;;;;;;5085810;28;20186;-75
2022/06/29 05:31:53;;;;;;;11.80;8.87;;;18.80;90.90;;;;;;5088148;28;20218;-76
2022/06/29 05:34:19;;;;;;;15.43;9.50;;;18.90;90.80;;;;;;5082786;28;20667;-75
2022/06/29 05:36:45;;;;;;;13.93;8.50;;;18.90;90.60;;;;;;5078729;28;20418;-74
2022/06/29 05:39:10;;;;;;;12.10;8.80;;;19.00;90.50;;;;;;5088091;28;20620;-75
2022/06/29 05:41:36;;;;;;;11.80;8.90;;;19.10;90.20;;;;;;5091661;28;20740;-74
2022/06/29 05:44:04;;;;;;;12.03;9.10;;;19.10;90.20;;;;;;5082748;28;20261;-76
2022/06/29 05:46:31;;;;;;;16.47;8.63;;;19.20;90.30;;;;;;5082841;28;20234;-75
2022/06/29 05:48:56;;;;;;;17.33;9.03;;;19.20;90.30;;;;;;5090557;28;20789;-74
2022/06/29 05:51:22;;;;;;;11.80;8.80;;;19.20;90.30;;;;;;5092599;28;20441;-75
2022/06/29 05:53:49;;;;;;;10.30;8.90;;;19.20;90.30;;;;;;5082826;28;20226;-74
2022/06/29 05:56:16;;;;;;;12.30;9.03;;;19.30;90.20;;;;;;5083038;28;20241;-76
2022/06/29 05:58:42;;;;;;;15.37;10.07;;;19.40;90.00;;;;;;5082003;28;20546;-75
2022/06/29 06:01:09;;;;;;;15.30;10.33;;;19.40;89.50;;;;;;5091013;28;20445;-75
2022/06/29 06:03:35;;;;;;;10.23;8.63;;;19.50;89.20;;;;;;5083140;28;20657;-74
2022/06/29 06:06:01;;;;;;;12.93;9.30;;;19.50;88.70;;;;;;5076055;28;20429;-75
2022/06/29 06:08:28;;;;;;;11.60;8.57;;;19.60;88.30;;;;;;5084200;28;20409;-75
2022/06/29 06:10:54;;;;;;;19.33;9.77;;;19.80;88.00;;;;;;5081220;28;20434;-74
2022/06/29 06:13:19;;;;;;;14.57;10.20;;;19.90;87.70;;;;;;5082663;28;20436;-74
2022/06/29 06:15:46;;;;;;;14.20;9.50;;;19.90;87.40;;;;;;5077644;28;20700;-73
2022/06/29 06:18:12;;;;;;;13.97;10.33;;;20.00;87.10;;;;;;5086837;28;20476;-75
2022/06/29 06:20:38;;;;;;;13.83;11.43;;;20.00;86.90;;;;;;5091136;28;20518;-74
2022/06/29 06:23:04;;;;;;;15.87;12.40;;;20.10;86.20;;;;;;5083097;28;20515;-74
2022/06/29 06:25:30;;;;;;;17.10;10.60;;;20.10;86.30;;;;;;5083737;28;20183;-74
2022/06/29 06:27:56;;;;;;;16.73;11.50;;;20.30;86.30;;;;;;5083456;28;20207;-74
2022/06/29 06:30:22;;;;;;;17.83;11.60;;;20.50;85.30;;;;;;5082597;28;20491;-74
2022/06/29 06:32:48;;;;;;;16.87;11.40;;;20.70;84.90;;;;;;5084295;28;20498;-74
2022/06/29 06:35:15;;;;;;;18.23;10.80;;;20.80;84.10;;;;;;5081703;28;20414;-75
2022/06/29 06:37:42;;;;;;;15.60;9.40;;;20.70;83.40;;;;;;5090680;28;20179;-75
2022/06/29 06:42:52;;;;;;;17.80;10.60;;;20.90;82.80;;;;;;5088109;28;20785;-75
2022/06/29 06:45:18;;;;;;;12.80;9.57;;;21.10;82.10;;;;;;5079743;28;20514;-74
2022/06/29 06:47:44;;;;;;;13.70;9.50;;;21.30;81.80;;;;;;5077549;28;20309;-74
2022/06/29 06:50:09;;;;;;;15.60;11.23;;;21.50;81.40;;;;;;5073613;28;20655;-74
2022/06/29 06:52:35;;;;;;;16.17;11.10;;;21.50;81.10;;;;;;5087860;28;20200;-74
2022/06/29 06:55:01;;;;;;;18.47;12.30;;;21.40;80.60;;;;;;5072458;28;20256;-74
2022/06/29 06:57:27;;;;;;;16.97;9.70;;;21.60;80.90;;;;;;5080794;28;20263;-74
2022/06/29 06:59:53;;;;;;;13.30;9.47;;;21.60;80.30;;;;;;5087929;28;20180;-74
2022/06/29 07:02:20;;;;;;;15.57;10.77;;;21.60;80.50;;;;;;5092410;28;20659;-75
2022/06/29 07:04:46;;;;;;;15.40;11.07;;;21.60;80.90;;;;;;5084018;28;20419;-74
2022/06/29 07:07:13;;;;;;;15.90;11.00;;;21.50;80.60;;;;;;5089455;28;20549;-74
2022/06/29 07:09:39;;;;;;;16.03;9.90;;;21.30;80.90;;;;;;5089974;28;20426;-75
2022/06/29 07:12:05;;;;;;;14.73;9.77;;;21.30;81.50;;;;;;5097349;28;20443;-74
2022/06/29 07:14:31;;;;;;;15.63;10.30;;;21.40;80.30;;;;;;5081224;28;20479;-74
2022/06/29 07:16:57;;;;;;;11.80;9.57;;;21.40;81.40;;;;;;5074166;28;20419;-75
2022/06/29 07:19:23;;;;;;;12.10;9.13;;;21.40;82.10;;;;;;5090134;28;20187;-74
2022/06/29 07:21:49;;;;;;;15.70;10.53;;;21.50;82.20;;;;;;5071548;28;20854;-73
2022/06/29 07:24:15;;;;;;;13.57;10.03;;;21.50;82.10;;;;;;5081461;28;20177;-74
2022/06/29 07:26:40;;;;;;;14.93;9.93;;;21.60;81.80;;;;;;5081788;28;20210;-73
2022/06/29 07:29:06;;;;;;;15.73;9.70;;;21.60;81.50;;;;;;5089813;28;20235;-75
2022/06/29 07:31:32;;;;;;;13.07;9.23;;;21.70;81.10;;;;;;5080310;28;20291;-73
2022/06/29 07:33:58;;;;;;;15.00;10.50;;;21.80;80.90;;;;;;5078873;28;20200;-74
2022/06/29 07:36:25;;;;;;;14.57;10.17;;;21.80;80.50;;;;;;5079510;28;20190;-75
2022/06/29 07:38:51;;;;;;;15.00;10.37;;;21.80;80.30;;;;;;5080440;28;20196;-74
2022/06/29 07:41:17;;;;;;;14.00;9.23;;;21.90;80.80;;;;;;5085551;28;20440;-74
2022/06/29 07:43:44;;;;;;;19.13;10.80;;;21.90;80.60;;;;;;5063268;28;20435;-76
2022/06/29 07:46:10;;;;;;;16.17;10.80;;;22.00;80.20;;;;;;5081087;28;20224;-74
2022/06/29 07:48:36;;;;;;;15.57;9.53;;;22.00;80.60;;;;;;5086048;28;20448;-75
2022/06/29 07:51:01;;;;;;;10.87;9.30;;;22.00;80.00;;;;;;5072755;28;20569;-75
2022/06/29 07:53:27;;;;;;;15.17;9.93;;;22.00;80.20;;;;;;5081395;28;20178;-74
2022/06/29 07:55:53;;;;;;;15.93;10.40;;;22.10;80.00;;;;;;5080145;28;20214;-75
2022/06/29 07:58:19;;;;;;;13.13;9.50;;;22.20;79.90;;;;;;5071254;28;20515;-74
2022/06/29 08:00:45;;;;;;;15.23;9.70;;;22.30;79.90;;;;;;5080715;28;20301;-75
2022/06/29 08:03:11;;;;;;;13.33;9.37;;;22.30;79.90;;;;;;5078345;28;20179;-73
2022/06/29 08:05:37;;;;;;;12.13;9.80;;;22.40;79.70;;;;;;5081123;28;20236;-74
2022/06/29 08:08:04;;;;;;;11.33;9.43;;;22.40;79.50;;;;;;5089580;28;20460;-74
2022/06/29 08:10:33;;;;;;;10.70;8.93;;;22.40;79.50;;;;;;5081506;28;20436;-73
2022/06/29 08:13:00;;;;;;;11.10;9.27;;;22.50;78.90;;;;;;5079406;28;20411;-72
2022/06/29 08:15:26;;;;;;;14.87;9.67;;;22.50;78.10;;;;;;5079492;28;20432;-74
2022/06/29 08:17:52;;;;;;;12.10;9.23;;;22.60;77.80;;;;;;5088132;28;20420;-72
2022/06/29 08:20:19;;;;;;;12.33;9.40;;;22.60;78.00;;;;;;5078841;28;20538;-74
2022/06/29 08:22:45;;;;;;;16.20;10.30;;;22.60;77.70;;;;;;5080123;28;20427;-73
2022/06/29 08:25:11;;;;;;;14.83;9.47;;;22.70;77.10;;;;;;5074035;28;20519;-74
2022/06/29 08:27:38;;;;;;;11.87;8.57;;;22.70;77.30;;;;;;5088050;28;20672;-73
2022/06/29 08:30:06;;;;;;;10.50;9.00;;;22.80;77.30;;;;;;5074717;28;20574;-73
2022/06/29 08:32:32;;;;;;;12.90;9.07;;;22.90;76.70;;;;;;5085857;28;20429;-73
2022/06/29 08:35:00;;;;;;;11.87;8.70;;;22.90;76.40;;;;;;5082369;28;20411;-74
2022/06/29 08:37:29;;;;;;;13.13;10.30;;;22.90;76.50;;;;;;5093142;28;20648;-74
2022/06/29 08:39:55;;;;;;;12.83;8.70;;;23.10;75.90;;;;;;5075064;28;20938;-74
2022/06/29 08:42:22;;;;;;;12.50;8.77;;;23.20;75.20;;;;;;5086140;28;20460;-73
2022/06/29 08:44:49;;;;;;;12.30;9.33;;;23.30;75.10;;;;;;5086264;28;20180;-75
2022/06/29 08:47:15;;;;;;;11.77;9.40;;;23.50;74.60;;;;;;5089019;28;20457;-73
2022/06/29 08:49:43;;;;;;;12.87;9.50;;;23.50;73.70;;;;;;5085029;28;20432;-73
2022/06/29 08:52:10;;;;;;;10.57;8.93;;;23.60;73.50;;;;;;5084632;28;20447;-73
2022/06/29 08:54:41;;;;;;;15.60;8.60;;;23.60;73.30;;;;;;5081431;28;20447;-73
2022/06/29 08:57:08;;;;;;;9.40;7.97;;;23.70;72.40;;;;;;5085551;28;20519;-73
2022/06/29 08:59:34;;;;;;;15.93;8.90;;;23.80;72.60;;;;;;5086381;28;20507;-74
2022/06/29 09:02:00;;;;;;;16.60;9.07;;;23.90;72.30;;;;;;5081022;28;20472;-73
2022/06/29 09:04:26;;;;;;;19.60;10.10;;;24.10;71.80;;;;;;5079670;28;20484;-74
2022/06/29 09:06:56;;;;;;;11.17;8.60;;;24.20;70.80;;;;;;5092395;28;21000;-73
2022/06/29 09:09:23;;;;;;;12.30;9.20;;;24.30;70.20;;;;;;5094202;28;20175;-74
2022/06/29 09:11:52;;;;;;;15.40;9.80;;;24.30;69.80;;;;;;5086024;28;20792;-73
2022/06/29 09:14:25;;;;;;;12.27;9.57;;;24.30;69.70;;;;;;5084784;28;20431;-74
2022/06/29 09:17:03;;;;;;;11.30;8.87;;;24.20;69.90;;;;;;5086740;28;20423;-75
2022/06/29 09:19:34;;;;;;;10.83;8.90;;;24.30;69.70;;;;;;5087479;28;20434;-73
2022/06/29 09:22:00;;;;;;;11.23;9.00;;;24.30;69.70;;;;;;5084014;28;20851;-72
2022/06/29 09:24:30;;;;;;;13.50;9.23;;;24.40;69.70;;;;;;5092261;28;20454;-73
2022/06/29 09:27:02;;;;;;;14.63;8.80;;;24.60;69.70;;;;;;5092878;28;20206;-73
2022/06/29 09:29:32;;;;;;;11.17;8.17;;;24.80;68.90;;;;;;5087131;28;20422;-74
2022/06/29 09:32:04;;;;;;;11.97;8.70;;;25.20;68.00;;;;;;5088527;28;20854;-73
2022/06/29 09:34:43;;;;;;;11.53;8.80;;;25.30;66.70;;;;;;5079617;28;20507;-72
2022/06/29 09:37:17;;;;;;;13.33;9.60;;;25.20;67.20;;;;;;5083418;28;20409;-74
2022/06/29 09:40:01;;;;;;;13.30;10.63;;;25.20;67.30;;;;;;5083129;28;20509;-74
2022/06/29 09:42:27;;;;;;;14.30;8.93;;;25.20;67.70;;;;;;5091221;28;20425;-74
2022/06/29 09:44:54;;;;;;;12.03;8.27;;;25.40;67.30;;;;;;5080902;28;20798;-73
2022/06/29 09:47:21;;;;;;;10.07;8.80;;;25.60;66.90;;;;;;5082668;28;20479;-72
2022/06/29 09:49:51;;;;;;;10.90;8.97;;;25.70;65.80;;;;;;5078821;28;20767;-73
2022/06/29 09:52:19;;;;;;;11.37;8.27;;;25.60;66.00;;;;;;5079507;28;20436;-74
2022/06/29 09:54:56;;;;;;;8.80;7.20;;;25.30;66.00;;;;;;5091189;28;20427;-74
2022/06/29 09:57:29;;;;;;;14.83;9.60;;;25.30;66.90;;;;;;5083273;28;20465;-74
2022/06/29 10:02:43;;;;;;;12.23;8.60;;;25.10;68.30;;;;;;5079262;28;20450;-73
2022/06/29 10:05:23;;;;;;;11.40;9.43;;;24.80;68.30;;;;;;5081465;28;20432;-73
2022/06/29 10:07:53;;;;;;;10.10;8.70;;;24.40;69.90;;;;;;5072984;28;20490;-74
2022/06/29 10:10:22;;;;;;;14.47;8.10;;;24.30;70.80;;;;;;5083019;28;20933;-74
2022/06/29 10:16:22;;;;;;;9.60;8.90;;;24.60;69.50;;;;;;5090222;28;20416;-75
2022/06/29 10:19:03;;;;;;;11.90;8.13;;;24.60;69.40;;;;;;5091480;28;20837;-74
2022/06/29 10:21:31;;;;;;;11.30;8.30;;;24.70;69.10;;;;;;5079365;28;20472;-74
2022/06/29 10:23:58;;;;;;;11.50;8.37;;;24.80;68.90;;;;;;5089218;28;20431;-73
2022/06/29 10:26:35;;;;;;;8.97;7.90;;;24.80;68.90;;;;;;5081950;28;20975;-74
2022/06/29 10:29:09;;;;;;;11.30;8.30;;;24.60;69.10;;;;;;5078572;28;20424;-74
2022/06/29 10:31:50;;;;;;;10.20;8.00;;;24.50;69.50;;;;;;5083486;28;20918;-74
2022/06/29 10:34:31;;;;;;;10.07;7.60;;;24.50;69.10;;;;;;5080685;28;20419;-74
2022/06/29 10:37:15;;;;;;;11.37;8.30;;;24.60;69.10;;;;;;5077591;28;20419;-75
2022/06/29 10:39:50;;;;;;;11.47;8.63;;;24.80;68.60;;;;;;5072555;28;20938;-74
2022/06/29 10:45:13;;;;;;;8.43;6.80;;;24.90;68.90;;;;;;5079964;28;20467;-74
2022/06/29 10:47:58;;;;;;;10.60;8.00;;;25.30;68.30;;;;;;5071868;28;20496;-74
2022/06/29 10:50:24;;;;;;;13.17;7.60;;;25.80;65.80;;;;;;5078836;28;20433;-75
2022/06/29 10:52:52;;;;;;;11.47;7.93;;;25.50;66.40;;;;;;5081946;28;20545;-73
2022/06/29 10:55:19;;;;;;;11.83;7.63;;;25.50;66.40;;;;;;5089109;28;20513;-74
2022/06/29 10:57:46;;;;;;;8.30;7.43;;;25.60;66.70;;;;;;5077075;28;20480;-74
2022/06/29 11:00:24;;;;;;;10.67;7.00;;;26.10;65.70;;;;;;5089916;28;20454;-73
2022/06/29 11:02:50;;;;;;;11.30;7.33;;;25.90;65.80;;;;;;5077919;28;20461;-74
2022/06/29 11:05:16;;;;;;;8.40;7.80;;;26.10;65.80;;;;;;5084605;28;20465;-74
2022/06/29 11:13:23;;;;;;;12.57;8.40;;;25.90;65.70;;;;;;5080485;28;20423;-74
2022/06/29 11:16:00;;;;;;;10.73;8.67;;;25.70;65.70;;;;;;5080595;28;20500;-73
2022/06/29 11:18:31;;;;;;;9.53;7.87;;;25.70;66.10;;;;;;5084378;28;20420;-75
2022/06/29 11:21:02;;;;;;;9.00;6.40;;;25.90;65.70;;;;;;5069740;28;20954;-73
2022/06/29 11:23:31;;;;;;;10.33;7.63;;;26.20;65.40;;;;;;5089386;28;20420;-73
2022/06/29 11:25:57;;;;;;;8.93;7.23;;;26.30;64.70;;;;;;5070864;28;20435;-73
2022/06/29 11:28:26;;;;;;;8.50;7.17;;;26.40;64.20;;;;;;5084062;28;20472;-74
2022/06/29 11:31:02;;;;;;;9.40;7.50;;;26.20;64.40;;;;;;5084594;28;20946;-73
2022/06/29 11:33:33;;;;;;;9.07;7.73;;;25.90;65.30;;;;;;5089330;28;20507;-74
2022/06/29 11:36:06;;;;;;;12.07;7.83;;;25.80;66.00;;;;;;5082554;28;20432;-73
2022/06/29 11:38:36;;;;;;;8.73;7.30;;;25.80;65.60;;;;;;5085774;28;20427;-73
2022/06/29 11:41:14;;;;;;;8.37;6.03;;;26.00;65.60;;;;;;5100203;28;20467;-73
2022/06/29 11:43:40;;;;;;;13.80;7.90;;;26.30;65.30;;;;;;5104152;28;20439;-73
2022/06/29 11:46:18;;;;;;;12.30;7.40;;;26.50;63.70;;;;;;5096702;28;20431;-73
2022/06/29 11:51:58;;;;;;;13.00;6.50;;;26.70;63.10;;;;;;5098336;28;20458;-72
2022/06/29 11:54:48;;;;;;;12.47;6.80;;;27.30;62.20;;;;;;5077645;28;20903;-73
2022/06/29 11:57:20;;;;;;;8.60;6.47;;;27.00;62.20;;;;;;5074117;28;20424;-74
2022/06/29 11:59:47;;;;;;;11.10;6.60;;;27.40;62.00;;;;;;5093118;28;20759;-74
2022/06/29 12:02:14;;;;;;;11.33;7.40;;;28.10;60.10;;;;;;5084999;28;20468;-73
2022/06/29 12:04:42;;;;;;;13.00;7.30;;;28.50;58.80;;;;;;5084858;28;20415;-73
2022/06/29 12:07:12;;;;;;;10.43;6.60;;;27.40;60.40;;;;;;5072523;28;20456;-74
2022/06/29 12:09:39;;;;;;;8.93;7.17;;;26.90;62.90;;;;;;5074561;28;20455;-74
2022/06/29 12:12:07;;;;;;;8.40;6.17;;;27.40;61.60;;;;;;5089438;28;20445;-73
2022/06/29 12:14:33;;;;;;;11.53;7.50;;;27.50;61.20;;;;;;5074075;28;21001;-73
2022/06/29 12:16:59;;;;;;;8.53;6.27;;;27.20;62.20;;;;;;5084252;28;20431;-73
2022/06/29 12:19:25;;;;;;;10.00;7.00;;;27.20;62.30;;;;;;5084973;28;20423;-73
2022/06/29 12:21:51;;;;;;;7.90;7.00;;;27.20;61.60;;;;;;5084454;28;20333;-73
2022/06/29 12:24:18;;;;;;;10.13;6.97;;;27.00;62.20;;;;;;5089319;28;20187;-73
2022/06/29 12:26:45;;;;;;;8.07;5.80;;;27.10;61.70;;;;;;5080972;28;20468;-73
2022/06/29 12:29:13;;;;;;;9.73;5.70;;;27.20;61.20;;;;;;5090611;28;20432;-74
2022/06/29 12:31:42;;;;;;;13.43;5.83;;;27.50;60.40;;;;;;5083857;28;20489;-73
2022/06/29 12:34:10;;;;;;;7.90;5.70;;;28.00;59.30;;;;;;5069425;28;20425;-73
2022/06/29 12:36:36;;;;;;;8.50;6.20;;;28.30;58.20;;;;;;5074799;28;20922;-72
2022/06/29 12:39:01;;;;;;;7.97;5.73;;;28.30;58.20;;;;;;5090635;28;20489;-74
2022/06/29 12:41:27;;;;;;;6.47;4.93;;;28.20;57.70;;;;;;5090012;28;20199;-74
2022/06/29 12:43:53;;;;;;;7.43;5.70;;;27.90;58.70;;;;;;5086646;28;20187;-73
2022/06/29 12:46:19;;;;;;;7.13;5.57;;;27.50;59.10;;;;;;5088263;28;20187;-73
2022/06/29 12:48:44;;;;;;;9.70;6.40;;;27.70;60.10;;;;;;5085155;28;20584;-73
2022/06/29 12:51:10;;;;;;;8.57;5.50;;;28.20;58.50;;;;;;5076049;28;20202;-73
2022/06/29 12:53:36;;;;;;;7.67;5.37;;;28.70;57.00;;;;;;5092038;28;20179;-74
2022/06/29 12:56:03;;;;;;;10.70;5.93;;;28.70;56.50;;;;;;5081772;28;20180;-72
2022/06/29 12:58:29;;;;;;;8.70;6.00;;;28.50;56.40;;;;;;5082557;28;20197;-74
2022/06/29 13:00:54;;;;;;;8.17;5.70;;;28.00;57.80;;;;;;5084340;28;20436;-73
2022/06/29 13:03:20;;;;;;;8.17;5.70;;;27.90;58.90;;;;;;5092473;28;20281;-72
2022/06/29 13:05:46;;;;;;;7.60;6.13;;;28.30;57.70;;;;;;5070801;28;20187;-73
2022/06/29 13:08:13;;;;;;;11.83;6.17;;;28.50;56.40;;;;;;5083602;28;20206;-74
2022/06/29 13:10:39;;;;;;;6.90;5.43;;;28.90;56.10;;;;;;5080589;28;20434;-72