Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:02:21;;;;;;;0.87;0.87;;;6.30;96.70;;;;;;5057624;28;20513;-87
2022/03/29 00:04:48;;;;;;;0.30;0.10;;;6.20;96.90;;;;;;5055307;28;20502;-87
2022/03/29 00:07:15;;;;;;;0.40;0.20;;;6.10;97.20;;;;;;5060634;28;20465;-88
2022/03/29 00:09:42;;;;;;;0.40;0.40;;;6.10;97.60;;;;;;5063253;28;20465;-87
2022/03/29 00:15:33;;;;;;;0.37;0.17;;;6.20;97.70;;;;;;5059340;28;20401;-86
2022/03/29 00:18:00;;;;;;;0.30;0.20;;;6.20;97.40;;;;;;5058935;28;20985;-90
2022/03/29 00:20:27;;;;;;;2.50;0.30;;;6.20;97.60;;;;;;5057687;28;20514;-87
2022/03/29 00:22:54;;;;;;;0.30;0.10;;;6.20;97.60;;;;;;5060381;28;20519;-88
2022/03/29 00:25:21;;;;;;;0.40;0.40;;;6.10;97.70;;;;;;5061443;28;20965;-88
2022/03/29 00:27:49;;;;;;;0.30;0.10;;;6.20;97.90;;;;;;5061192;28;20451;-88
2022/03/29 00:30:16;;;;;;;0.30;0.10;;;6.20;97.60;;;;;;5070366;28;20446;-88
2022/03/29 00:32:45;;;;;;;0.30;0.20;;;6.20;97.60;;;;;;5056082;28;20529;-87
2022/03/29 00:35:12;;;;;;;0.30;0.10;;;6.10;97.70;;;;;;5062809;28;20535;-90
2022/03/29 00:37:41;;;;;;;0.30;0.20;;;6.10;97.90;;;;;;5070156;28;20510;-87
2022/03/29 00:40:10;;;;;;;0.63;0.60;;;6.10;97.70;;;;;;5068408;28;20490;-91
2022/03/29 00:42:38;;;;;;;0.60;0.60;;;6.00;97.80;;;;;;5062667;28;20526;-87
2022/03/29 00:45:06;;;;;;;1.30;1.30;;;5.90;98.20;;;;;;5060619;28;20831;-87
2022/03/29 00:47:33;;;;;;;0.40;0.20;;;5.90;98.40;;;;;;5059404;28;20515;-87
2022/03/29 00:50:01;;;;;;;0.30;0.20;;;5.80;98.60;;;;;;5064382;28;20462;-90
2022/03/29 00:52:29;;;;;;;1.80;0.37;;;5.80;98.70;;;;;;5067999;28;20435;-88
2022/03/29 00:54:56;;;;;;;0.40;0.23;;;5.90;98.60;;;;;;5064199;28;20473;-87
2022/03/29 00:57:25;;;;;;;0.40;0.20;;;5.90;98.70;;;;;;5060000;28;20872;-89
2022/03/29 00:59:53;;;;;;;1.33;0.30;;;5.90;98.40;;;;;;5055511;28;20498;-88
2022/03/29 01:02:20;;;;;;;1.23;0.93;;;5.90;98.80;;;;;;5061410;28;20461;-90
2022/03/29 01:04:47;;;;;;;0.40;0.30;;;5.90;98.50;;;;;;5057138;28;20513;-89
2022/03/29 01:07:15;;;;;;;0.40;0.40;;;5.80;98.70;;;;;;5066844;28;20454;-91
2022/03/29 01:09:42;;;;;;;0.60;0.43;;;5.80;98.90;;;;;;5055839;28;21594;-88
2022/03/29 01:12:10;;;;;;;0.53;0.50;;;5.80;98.90;;;;;;5057136;28;20462;-88
2022/03/29 01:14:37;;;;;;;0.30;0.20;;;5.80;99.20;;;;;;5060696;28;20451;-89
2022/03/29 01:19:53;;;;;;;2.00;1.90;;;5.80;99.30;;;;;;5061513;28;20496;-88
2022/03/29 01:22:23;;;;;;;0.30;0.20;;;5.70;99.40;;;;;;5057559;28;20450;-88
2022/03/29 01:24:51;;;;;;;0.30;0.20;;;5.70;99.70;;;;;;5055691;28;20471;-87
2022/03/29 01:27:19;;;;;;;0.30;0.10;;;5.60;99.90;;;;;;5058746;28;20494;-88
2022/03/29 01:29:49;;;;;;;0.40;0.30;;;5.60;99.90;;;;;;5061203;28;20939;-90
2022/03/29 01:32:17;;;;;;;0.40;0.30;;;5.60;99.90;;;;;;5059869;28;20502;-88
2022/03/29 01:34:44;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5054883;28;20540;-87
2022/03/29 01:37:11;;;;;;;0.33;0.13;;;5.60;99.90;;;;;;5063978;28;20443;-87
2022/03/29 01:39:40;;;;;;;0.30;0.10;;;5.60;99.90;;;;;;5059517;28;20475;-88
2022/03/29 01:42:08;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5064662;28;20462;-87
2022/03/29 01:44:35;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5059500;28;20495;-87
2022/03/29 01:47:02;;;;;;;0.30;0.10;;;5.90;99.70;;;;;;5058435;28;20483;-90
2022/03/29 01:49:29;;;;;;;2.83;1.23;;;5.90;99.50;;;;;;5074598;28;20862;-86
2022/03/29 01:51:57;;;;;;;1.53;0.53;;;5.90;99.50;;;;;;5062229;28;20833;-86
2022/03/29 01:54:24;;;;;;;0.40;0.30;;;6.00;99.50;;;;;;5054542;28;20460;-90
2022/03/29 01:56:53;;;;;;;0.80;0.80;;;6.10;99.40;;;;;;5055011;28;20511;-88
2022/03/29 01:59:20;;;;;;;0.40;0.33;;;6.10;99.00;;;;;;5058160;28;20522;-88
2022/03/29 02:01:50;;;;;;;0.40;0.40;;;6.10;98.70;;;;;;5055459;28;20447;-87
2022/03/29 02:04:17;;;;;;;2.73;0.60;;;6.10;98.60;;;;;;5052153;28;20451;-89
2022/03/29 02:06:44;;;;;;;0.30;0.20;;;6.20;98.20;;;;;;5054922;28;20460;-89
2022/03/29 02:09:12;;;;;;;0.30;0.20;;;6.20;97.80;;;;;;5059510;28;20447;-89
2022/03/29 02:11:42;;;;;;;0.37;0.23;;;6.30;97.20;;;;;;5054023;28;20934;-87
2022/03/29 02:14:11;;;;;;;0.30;0.20;;;6.20;96.90;;;;;;5061204;28;20503;-87
2022/03/29 02:16:38;;;;;;;0.30;0.10;;;5.90;96.80;;;;;;5052555;28;20520;-88
2022/03/29 02:19:05;;;;;;;0.50;0.40;;;5.80;97.10;;;;;;5063808;28;20495;-88
2022/03/29 02:21:33;;;;;;;0.30;0.20;;;5.70;97.50;;;;;;5067781;28;20530;-91
2022/03/29 02:24:00;;;;;;;0.30;0.20;;;5.60;97.70;;;;;;5063193;28;20980;-91
2022/03/29 02:26:27;;;;;;;2.37;0.47;;;5.50;97.90;;;;;;5057585;28;20452;-90
2022/03/29 02:28:54;;;;;;;0.30;0.10;;;5.50;98.40;;;;;;5068661;28;20443;-90
2022/03/29 02:31:22;;;;;;;0.50;0.50;;;5.50;98.50;;;;;;5055847;28;20454;-90
2022/03/29 02:33:50;;;;;;;0.30;0.10;;;5.40;98.70;;;;;;5058635;28;20462;-90
2022/03/29 02:36:17;;;;;;;0.53;0.53;;;5.30;99.00;;;;;;5060856;28;20457;-90
2022/03/29 02:38:44;;;;;;;1.87;0.93;;;5.30;99.20;;;;;;5070737;28;20535;-89
2022/03/29 02:41:11;;;;;;;0.83;0.83;;;5.30;99.20;;;;;;5056555;28;20448;-88
2022/03/29 02:43:38;;;;;;;0.40;0.30;;;5.20;99.40;;;;;;5061064;28;20534;-88
2022/03/29 02:46:05;;;;;;;0.30;0.17;;;5.20;99.50;;;;;;5063555;28;20814;-90
2022/03/29 02:48:34;;;;;;;0.30;0.20;;;5.20;99.60;;;;;;5057923;28;20503;-91
2022/03/29 02:51:04;;;;;;;2.83;1.27;;;5.20;99.50;;;;;;5061419;28;20541;-90
2022/03/29 02:53:32;;;;;;;0.30;0.20;;;5.10;99.80;;;;;;5055833;28;20455;-91
2022/03/29 02:56:00;;;;;;;0.40;0.20;;;5.00;99.90;;;;;;5065630;28;20452;-90
2022/03/29 02:58:27;;;;;;;2.00;0.40;;;5.00;99.90;;;;;;5066410;28;21067;-91
2022/03/29 03:00:54;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5067884;28;20546;-91
2022/03/29 03:03:21;;;;;;;0.37;0.20;;;4.90;99.90;;;;;;5060456;28;21038;-91
2022/03/29 03:05:49;;;;;;;0.33;0.20;;;5.10;99.90;;;;;;5066904;28;20998;-91
2022/03/29 03:08:16;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;5056973;28;20453;-91
2022/03/29 03:10:43;;;;;;;0.30;0.23;;;4.80;99.90;;;;;;5071790;28;20444;-90
2022/03/29 03:13:11;;;;;;;5.70;0.73;;;4.70;99.90;;;;;;5069309;28;20828;-91
2022/03/29 03:15:38;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5061619;28;20952;-91
2022/03/29 03:18:05;;;;;;;0.30;0.10;;;4.70;99.90;;;;;;5068065;28;20483;-91
2022/03/29 03:20:32;;;;;;;1.13;0.83;;;4.50;99.90;;;;;;5064784;28;20483;-89
2022/03/29 03:23:01;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5054339;28;20463;-91
2022/03/29 03:25:28;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5062910;28;20507;-91
2022/03/29 03:27:55;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5063741;28;20444;-91
2022/03/29 03:30:22;;;;;;;2.23;1.80;;;4.60;99.90;;;;;;5065751;28;20461;-91
2022/03/29 03:32:50;;;;;;;0.40;0.30;;;4.90;99.90;;;;;;5059932;28;20457;-91
2022/03/29 03:35:17;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5060780;28;20448;-91
2022/03/29 03:37:44;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5054078;28;20999;-92
2022/03/29 03:40:13;;;;;;;2.30;0.60;;;5.30;99.90;;;;;;5058820;28;20572;-90
2022/03/29 03:42:43;;;;;;;1.07;0.60;;;5.40;99.90;;;;;;5063706;28;20482;-90
2022/03/29 03:45:28;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5062926;28;20444;-89
2022/03/29 03:48:00;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5063709;28;20443;-92
2022/03/29 03:50:32;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5065161;28;20460;-92
2022/03/29 03:53:01;;;;;;;7.10;1.50;;;5.30;99.90;;;;;;5068113;28;20460;-94
2022/03/29 03:55:30;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5056409;28;20469;-90
2022/03/29 03:58:01;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5058055;28;20810;-91
2022/03/29 04:00:28;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5054356;28;20996;-91
2022/03/29 04:02:57;;;;;;;0.53;0.53;;;5.30;99.90;;;;;;5047865;28;20451;-93
2022/03/29 04:05:26;;;;;;;0.30;0.10;;;5.30;99.90;;;;;;5052400;28;20505;-91
2022/03/29 04:07:53;;;;;;;1.13;0.77;;;5.20;99.90;;;;;;5051429;28;20963;-91
2022/03/29 04:10:20;;;;;;;0.30;0.10;;;5.00;99.90;;;;;;5063965;28;20522;-91
2022/03/29 04:12:49;;;;;;;1.23;0.70;;;5.00;99.90;;;;;;5054958;28;20448;-90
2022/03/29 04:15:16;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5058405;28;20941;-91
2022/03/29 04:17:43;;;;;;;0.40;0.30;;;4.90;99.90;;;;;;5053378;28;20457;-91
2022/03/29 04:20:12;;;;;;;2.70;2.60;;;4.80;99.90;;;;;;5061080;28;20998;-90
2022/03/29 04:22:39;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5053082;28;20503;-91
2022/03/29 04:25:07;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5060121;28;20457;-88
2022/03/29 04:27:34;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5082433;28;20453;-90
2022/03/29 04:30:02;;;;;;;0.57;0.57;;;4.60;99.90;;;;;;5057587;28;20457;-91
2022/03/29 04:32:30;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5049699;28;20991;-91
2022/03/29 04:34:57;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5052373;28;20453;-92
2022/03/29 04:37:25;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5057333;28;20469;-91
2022/03/29 04:39:52;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5061884;28;20562;-92
2022/03/29 04:42:20;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5063489;28;20448;-91
2022/03/29 04:44:47;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5048707;28;20526;-91
2022/03/29 04:47:16;;;;;;;1.43;1.13;;;5.20;99.90;;;;;;5049498;28;20461;-90
2022/03/29 04:49:43;;;;;;;0.70;0.63;;;5.30;99.90;;;;;;5051393;28;20465;-92
2022/03/29 04:52:10;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5059678;28;20463;-91
2022/03/29 04:54:37;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5061501;28;20452;-91
2022/03/29 04:57:05;;;;;;;1.77;0.60;;;5.30;99.90;;;;;;5068987;28;20468;-90
2022/03/29 04:59:32;;;;;;;0.93;0.60;;;5.30;99.90;;;;;;5059724;28;20502;-92
2022/03/29 05:01:59;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5050526;28;20460;-92
2022/03/29 05:04:27;;;;;;;0.40;0.30;;;5.10;99.90;;;;;;5059127;28;20868;-91
2022/03/29 05:06:54;;;;;;;0.30;0.17;;;5.00;99.90;;;;;;5041465;28;20519;-90
2022/03/29 05:09:21;;;;;;;0.37;0.27;;;5.00;99.90;;;;;;5053409;28;20573;-93
2022/03/29 05:11:48;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5047818;28;20530;-91
2022/03/29 05:14:15;;;;;;;0.30;0.17;;;4.90;99.90;;;;;;5052260;28;20531;-90
2022/03/29 05:16:42;;;;;;;0.30;0.10;;;5.00;99.90;;;;;;5045952;28;20511;-91
2022/03/29 05:19:10;;;;;;;0.30;0.10;;;5.10;99.90;;;;;;5045768;28;20474;-90
2022/03/29 05:21:38;;;;;;;0.30;0.10;;;5.20;99.90;;;;;;5044121;28;21174;-90
2022/03/29 05:24:06;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5055186;28;20525;-89
2022/03/29 05:26:33;;;;;;;0.50;0.30;;;5.40;99.90;;;;;;5047732;28;20471;-89
2022/03/29 05:29:02;;;;;;;0.30;0.10;;;5.60;99.90;;;;;;5040520;28;20462;-87
2022/03/29 05:31:29;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5040760;28;20465;-87
2022/03/29 05:33:56;;;;;;;1.33;1.00;;;5.80;99.90;;;;;;5043278;28;20534;-87
2022/03/29 05:36:24;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5040651;28;20862;-87
2022/03/29 05:38:55;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5041310;28;20560;-87
2022/03/29 05:41:22;;;;;;;0.53;0.53;;;6.10;99.60;;;;;;5043788;28;20488;-87
2022/03/29 05:43:49;;;;;;;0.47;0.47;;;6.20;99.00;;;;;;5047394;28;20538;-88
2022/03/29 05:49:01;;;;;;;0.67;0.67;;;6.50;98.60;;;;;;5049178;28;20434;-85
2022/03/29 05:51:31;;;;;;;0.40;0.30;;;6.60;98.40;;;;;;5048388;28;20464;-88
2022/03/29 05:54:01;;;;;;;1.03;1.03;;;6.70;97.90;;;;;;5047506;28;20553;-86
2022/03/29 05:56:28;;;;;;;0.43;0.43;;;6.80;97.50;;;;;;5049702;28;21022;-89
2022/03/29 05:58:55;;;;;;;0.73;0.67;;;6.90;97.20;;;;;;5051657;28;20543;-85
2022/03/29 06:01:22;;;;;;;0.40;0.23;;;7.00;97.10;;;;;;5052175;28;20536;-85
2022/03/29 06:03:49;;;;;;;0.30;0.20;;;7.10;97.80;;;;;;5052685;28;20497;-85
2022/03/29 06:06:16;;;;;;;0.40;0.30;;;7.30;98.30;;;;;;5052914;28;20458;-85
2022/03/29 06:08:43;;;;;;;0.30;0.20;;;7.30;97.50;;;;;;5053271;28;20936;-88
2022/03/29 06:11:12;;;;;;;0.50;0.30;;;7.40;97.70;;;;;;5061534;28;20956;-86
2022/03/29 06:13:39;;;;;;;0.40;0.30;;;7.60;98.00;;;;;;5059472;28;20504;-88
2022/03/29 06:16:06;;;;;;;1.17;0.50;;;7.70;97.00;;;;;;5054168;28;20460;-85
2022/03/29 06:18:33;;;;;;;0.30;0.20;;;7.90;96.80;;;;;;5052259;28;20496;-87
2022/03/29 06:21:00;;;;;;;0.30;0.20;;;8.00;96.60;;;;;;5063503;28;20495;-87
2022/03/29 06:23:27;;;;;;;0.40;0.30;;;7.90;96.40;;;;;;5062071;28;20965;-85
2022/03/29 06:25:55;;;;;;;0.67;0.67;;;8.10;95.80;;;;;;5048715;28;20468;-84
2022/03/29 06:28:23;;;;;;;0.30;0.20;;;8.20;95.70;;;;;;5044024;28;20448;-85
2022/03/29 06:30:50;;;;;;;0.53;0.50;;;8.30;95.50;;;;;;5048070;28;20472;-85
2022/03/29 06:33:19;;;;;;;0.50;0.50;;;8.50;95.40;;;;;;5044254;28;20639;-86
2022/03/29 06:35:46;;;;;;;0.60;0.60;;;8.60;95.30;;;;;;5052783;28;20451;-89
2022/03/29 06:38:13;;;;;;;1.23;0.83;;;8.60;95.10;;;;;;5051790;28;20469;-85
2022/03/29 06:40:40;;;;;;;0.30;0.20;;;8.80;94.80;;;;;;5047879;28;20480;-85
2022/03/29 06:43:07;;;;;;;0.30;0.20;;;9.00;94.90;;;;;;5052617;28;20499;-86
2022/03/29 06:45:36;;;;;;;2.93;0.87;;;9.20;94.30;;;;;;5052451;28;20461;-86
2022/03/29 06:48:03;;;;;;;0.30;0.20;;;9.20;94.00;;;;;;5052954;28;20507;-86
2022/03/29 06:50:31;;;;;;;0.30;0.20;;;9.40;93.30;;;;;;5047021;28;20464;-88
2022/03/29 06:52:59;;;;;;;1.23;0.40;;;9.70;93.10;;;;;;5051058;28;20532;-86
2022/03/29 06:55:27;;;;;;;0.40;0.40;;;9.80;92.90;;;;;;5050944;28;20452;-85
2022/03/29 06:57:54;;;;;;;0.30;0.30;;;9.90;93.00;;;;;;5051107;28;20453;-86
2022/03/29 07:00:21;;;;;;;0.47;0.47;;;10.20;92.30;;;;;;5051698;28;20551;-86
2022/03/29 07:02:50;;;;;;;0.30;0.20;;;10.30;91.70;;;;;;5046674;28;20453;-87
2022/03/29 07:05:19;;;;;;;0.40;0.23;;;10.40;91.60;;;;;;5051519;28;20445;-86
2022/03/29 07:07:46;;;;;;;0.40;0.30;;;10.40;91.90;;;;;;5038291;28;20890;-85
2022/03/29 07:12:59;;;;;;;0.30;0.30;;;10.70;89.30;;;;;;5046734;28;20438;-85
2022/03/29 07:15:26;;;;;;;0.40;0.30;;;10.90;90.50;;;;;;5057244;28;20461;-90
2022/03/29 07:17:55;;;;;;;0.30;0.20;;;11.00;88.20;;;;;;5051381;28;20436;-84
2022/03/29 07:20:23;;;;;;;0.30;0.20;;;11.10;90.00;;;;;;5057390;28;20440;-85
2022/03/29 07:22:51;;;;;;;0.40;0.40;;;10.40;91.70;;;;;;5065225;28;20472;-88
2022/03/29 07:25:20;;;;;;;1.07;1.07;;;10.00;92.40;;;;;;5072127;28;20498;-85
2022/03/29 07:27:49;;;;;;;0.40;0.20;;;9.70;94.20;;;;;;5052799;28;20464;-86
2022/03/29 07:30:16;;;;;;;0.40;0.30;;;9.70;94.40;;;;;;5051626;28;20436;-89
2022/03/29 07:32:45;;;;;;;0.30;0.20;;;9.50;94.70;;;;;;5050618;28;20456;-89
2022/03/29 07:35:15;;;;;;;1.63;1.53;;;9.50;95.20;;;;;;5042438;28;20569;-84
2022/03/29 07:37:43;;;;;;;0.40;0.30;;;9.80;94.50;;;;;;5031473;28;20948;-85
2022/03/29 07:40:12;;;;;;;0.30;0.20;;;9.90;94.70;;;;;;5042169;28;20514;-85
2022/03/29 07:42:39;;;;;;;0.30;0.20;;;9.90;94.40;;;;;;5036226;28;20479;-86
2022/03/29 07:45:07;;;;;;;2.23;2.03;;;10.10;93.80;;;;;;5037389;28;20519;-89
2022/03/29 07:47:35;;;;;;;0.70;0.70;;;10.30;93.80;;;;;;5042647;28;20441;-87
2022/03/29 07:50:06;;;;;;;0.30;0.20;;;10.30;92.90;;;;;;5064134;28;20444;-87
2022/03/29 07:52:34;;;;;;;0.30;0.20;;;10.40;92.30;;;;;;5031627;28;20472;-87
2022/03/29 07:55:02;;;;;;;0.40;0.30;;;10.70;92.40;;;;;;5051300;28;20494;-86
2022/03/29 07:57:29;;;;;;;0.40;0.30;;;10.90;91.50;;;;;;5051433;28;20628;-85
2022/03/29 07:59:56;;;;;;;0.70;0.33;;;11.10;91.20;;;;;;5050516;28;20465;-87
2022/03/29 08:02:23;;;;;;;0.70;0.70;;;11.10;90.60;;;;;;5051713;28;20557;-85
2022/03/29 08:04:50;;;;;;;2.20;0.97;;;11.40;90.20;;;;;;5058307;28;20469;-87
2022/03/29 08:07:17;;;;;;;0.30;0.20;;;11.30;90.50;;;;;;5052083;28;20437;-87
2022/03/29 08:09:45;;;;;;;2.00;0.93;;;11.50;88.50;;;;;;5051134;28;20491;-90
2022/03/29 08:12:12;;;;;;;0.40;0.20;;;12.00;89.90;;;;;;5044295;28;20471;-86
2022/03/29 08:14:39;;;;;;;0.37;0.23;;;11.90;88.30;;;;;;5053498;28;20711;-85
2022/03/29 08:17:06;;;;;;;1.90;1.73;;;12.00;88.00;;;;;;5084354;28;20472;-87
2022/03/29 08:19:33;;;;;;;0.40;0.30;;;12.40;86.30;;;;;;5064350;28;20556;-87
2022/03/29 08:22:00;;;;;;;0.50;0.37;;;12.40;85.60;;;;;;5065753;28;20985;-87
2022/03/29 08:24:27;;;;;;;0.63;0.30;;;12.70;85.10;;;;;;5071516;28;20439;-89
2022/03/29 08:26:56;;;;;;;0.40;0.30;;;12.70;85.80;;;;;;5060122;28;20825;-86
2022/03/29 08:29:23;;;;;;;0.30;0.20;;;12.60;84.80;;;;;;5050302;28;20459;-85
2022/03/29 08:31:52;;;;;;;0.90;0.50;;;12.90;83.80;;;;;;5052786;28;20916;-85
2022/03/29 08:34:20;;;;;;;0.40;0.30;;;13.20;79.20;;;;;;5070428;28;20489;-85
2022/03/29 08:36:49;;;;;;;1.50;0.60;;;13.10;78.20;;;;;;5058654;28;21123;-87
2022/03/29 08:39:17;;;;;;;1.13;1.13;;;12.90;77.00;;;;;;5050985;28;20433;-86
2022/03/29 08:41:48;;;;;;;0.50;0.50;;;13.10;75.80;;;;;;5033628;28;20506;-85
2022/03/29 08:44:17;;;;;;;0.90;0.20;;;13.20;79.60;;;;;;5030864;28;20528;-85
2022/03/29 08:46:46;;;;;;;0.40;0.40;;;12.90;76.40;;;;;;5047325;28;20530;-86
2022/03/29 08:49:16;;;;;;;0.90;0.90;;;13.00;76.30;;;;;;5038497;28;20469;-85
2022/03/29 08:51:44;;;;;;;0.40;0.30;;;13.00;75.00;;;;;;5030368;28;20453;-88
2022/03/29 08:54:11;;;;;;;1.13;0.37;;;13.00;76.10;;;;;;5030538;28;20467;-85
2022/03/29 08:56:40;;;;;;;1.33;0.60;;;13.20;75.60;;;;;;5050681;28;20491;-85
2022/03/29 08:59:08;;;;;;;3.50;1.47;;;13.40;75.40;;;;;;5050841;28;20503;-85
2022/03/29 09:01:37;;;;;;;0.40;0.40;;;13.60;75.10;;;;;;5047953;28;20539;-84
2022/03/29 09:04:05;;;;;;;2.20;0.93;;;13.60;75.00;;;;;;5039962;28;20440;-85
2022/03/29 09:06:32;;;;;;;0.47;0.47;;;13.80;73.80;;;;;;5051712;28;20546;-86
2022/03/29 09:09:00;;;;;;;1.37;0.60;;;14.20;74.10;;;;;;5068886;28;21114;-86
2022/03/29 09:11:40;;;;;;;0.40;0.30;;;14.30;72.80;;;;;;5048410;28;21136;-86
2022/03/29 09:14:07;;;;;;;0.50;0.50;;;14.70;75.00;;;;;;5030726;28;20444;-88
2022/03/29 09:16:38;;;;;;;0.50;0.50;;;14.90;70.70;;;;;;5044641;28;20530;-86
2022/03/29 09:19:05;;;;;;;2.50;0.80;;;15.20;69.30;;;;;;5042496;28;20488;-86
2022/03/29 09:21:41;;;;;;;1.40;1.37;;;15.40;65.90;;;;;;5030074;28;20489;-86
2022/03/29 09:24:11;;;;;;;0.77;0.47;;;15.50;66.70;;;;;;5055763;28;20558;-88
2022/03/29 09:26:40;;;;;;;0.40;0.30;;;15.30;67.90;;;;;;5069378;28;20450;-85
2022/03/29 09:29:18;;;;;;;0.37;0.27;;;15.60;66.20;;;;;;5056364;28;20463;-86
2022/03/29 09:31:50;;;;;;;0.47;0.43;;;15.70;65.00;;;;;;5057907;28;20492;-86
2022/03/29 09:34:19;;;;;;;1.43;1.13;;;15.50;66.80;;;;;;5054261;28;20444;-87
2022/03/29 09:36:49;;;;;;;0.63;0.63;;;15.30;65.40;;;;;;5051618;28;20454;-89
2022/03/29 09:39:37;;;;;;;0.97;0.40;;;15.30;66.60;;;;;;5039068;28;20455;-89
2022/03/29 09:42:07;;;;;;;1.10;0.50;;;15.50;67.60;;;;;;5053275;28;20478;-89
2022/03/29 09:44:37;;;;;;;0.70;0.70;;;15.80;66.40;;;;;;5053250;28;20534;-88
2022/03/29 09:47:08;;;;;;;2.20;1.60;;;15.90;63.30;;;;;;5053463;28;20435;-88
2022/03/29 09:49:52;;;;;;;2.10;1.90;;;16.10;61.50;;;;;;5052943;28;20462;-88
2022/03/29 09:52:21;;;;;;;1.53;0.90;;;16.20;64.10;;;;;;5063565;28;21060;-88
2022/03/29 09:55:21;;;;;;;0.50;0.40;;;16.20;60.40;;;;;;5046795;28;20458;-87
2022/03/29 09:57:49;;;;;;;0.40;0.40;;;16.00;61.10;;;;;;5054020;28;20440;-88
2022/03/29 10:00:19;;;;;;;1.03;0.80;;;16.50;63.00;;;;;;5064307;28;20501;-87
2022/03/29 10:02:48;;;;;;;3.93;3.30;;;16.70;61.60;;;;;;5053430;28;20474;-86
2022/03/29 10:05:18;;;;;;;0.47;0.47;;;16.60;59.30;;;;;;5042879;28;20542;-87
2022/03/29 10:09:25;;;;;;;2.50;0.67;;;16.60;59.30;;;;;;5053731;28;20470;-89
2022/03/29 10:10:46;;;;;;;0.40;0.30;;;16.50;59.00;;;;;;5046315;28;20434;-87
2022/03/29 10:13:13;;;;;;;0.70;0.60;;;16.80;59.20;;;;;;5042088;28;20774;-88
2022/03/29 10:15:41;;;;;;;0.90;0.90;;;17.10;61.00;;;;;;5035268;28;20459;-86
2022/03/29 10:18:10;;;;;;;0.50;0.30;;;17.10;57.70;;;;;;5033068;28;20470;-87
2022/03/29 10:20:37;;;;;;;0.73;0.73;;;17.20;57.70;;;;;;5036103;28;20938;-87
2022/03/29 10:23:06;;;;;;;1.67;1.37;;;17.50;56.00;;;;;;5032553;28;20479;-87
2022/03/29 10:25:33;;;;;;;0.40;0.30;;;17.30;55.20;;;;;;5046972;28;20521;-89
2022/03/29 10:28:04;;;;;;;0.57;0.57;;;17.30;52.90;;;;;;5052806;28;20449;-88
2022/03/29 10:30:32;;;;;;;0.60;0.40;;;17.30;53.10;;;;;;5052838;28;20441;-87
2022/03/29 10:33:19;;;;;;;0.90;0.47;;;17.30;54.90;;;;;;5041247;28;20494;-87
2022/03/29 10:36:09;;;;;;;3.90;2.63;;;17.20;53.00;;;;;;5044478;28;20457;-87
2022/03/29 10:39:01;;;;;;;1.27;0.80;;;17.40;52.50;;;;;;5069785;28;20503;-88
2022/03/29 10:41:51;;;;;;;0.70;0.70;;;17.50;52.30;;;;;;5067191;28;20458;-88
2022/03/29 10:44:18;;;;;;;0.60;0.57;;;17.60;54.90;;;;;;5073292;28;20435;-88
2022/03/29 10:46:47;;;;;;;0.90;0.87;;;17.60;53.90;;;;;;5071312;28;20516;-86
2022/03/29 10:49:20;;;;;;;0.83;0.83;;;17.40;52.40;;;;;;5057615;28;20511;-89
2022/03/29 10:51:48;;;;;;;1.90;0.83;;;17.40;53.00;;;;;;5052928;28;20512;-89
2022/03/29 10:54:26;;;;;;;1.10;0.70;;;17.40;51.80;;;;;;5043084;28;20818;-87
2022/03/29 10:57:01;;;;;;;2.17;0.70;;;17.60;50.90;;;;;;5032927;28;20522;-88
2022/03/29 10:59:29;;;;;;;1.63;1.17;;;17.80;50.70;;;;;;5033671;28;20528;-90
2022/03/29 11:02:15;;;;;;;2.60;0.70;;;17.70;49.60;;;;;;5048993;28;20519;-89
2022/03/29 11:05:05;;;;;;;1.23;0.90;;;17.80;48.30;;;;;;5063123;28;20546;-88
2022/03/29 11:07:32;;;;;;;3.47;3.30;;;17.90;50.40;;;;;;5052251;28;20456;-89
2022/03/29 11:10:16;;;;;;;0.40;0.30;;;18.00;51.10;;;;;;5050707;28;20448;-87
2022/03/29 11:12:49;;;;;;;2.30;0.93;;;17.90;47.50;;;;;;5042941;28;20495;-86
2022/03/29 11:15:46;;;;;;;1.27;1.17;;;17.90;47.80;;;;;;5057553;28;20450;-87
2022/03/29 11:18:43;;;;;;;3.83;1.23;;;18.10;49.50;;;;;;5060502;28;20467;-87
2022/03/29 11:21:27;;;;;;;1.10;1.10;;;18.20;48.50;;;;;;5028406;28;20442;-88
2022/03/29 11:23:57;;;;;;;2.20;1.93;;;18.30;48.50;;;;;;5056544;28;20566;-86
2022/03/29 11:26:25;;;;;;;0.70;0.70;;;18.20;48.40;;;;;;5056544;28;20529;-85
2022/03/29 11:28:56;;;;;;;4.90;2.00;;;18.30;46.30;;;;;;5051555;28;20445;-86
2022/03/29 11:31:25;;;;;;;1.37;0.97;;;18.50;47.80;;;;;;5068623;28;20448;-89
2022/03/29 11:33:57;;;;;;;3.00;1.40;;;18.30;47.30;;;;;;5058631;28;20494;-84
2022/03/29 11:36:25;;;;;;;1.80;0.53;;;18.30;48.30;;;;;;5071811;28;20970;-84
2022/03/29 11:38:52;;;;;;;0.50;0.50;;;18.50;48.10;;;;;;5058210;28;20464;-86
2022/03/29 11:41:25;;;;;;;0.83;0.83;;;18.40;47.90;;;;;;5051683;28;20959;-86
2022/03/29 11:43:57;;;;;;;1.53;0.87;;;18.40;47.00;;;;;;5050862;28;20484;-87
2022/03/29 11:46:24;;;;;;;1.50;0.90;;;18.50;47.40;;;;;;5050793;28;20441;-84
2022/03/29 11:48:52;;;;;;;3.70;1.90;;;18.40;46.30;;;;;;5036164;28;20518;-85
2022/03/29 11:51:21;;;;;;;0.70;0.30;;;18.50;47.50;;;;;;5031768;28;20508;-88
2022/03/29 11:53:59;;;;;;;0.50;0.50;;;18.50;47.40;;;;;;5048126;28;20471;-88
2022/03/29 11:56:26;;;;;;;1.03;1.03;;;18.70;46.10;;;;;;5065934;28;20496;-85
2022/03/29 11:58:54;;;;;;;0.50;0.40;;;18.60;47.20;;;;;;5060510;28;21201;-85
2022/03/29 12:01:29;;;;;;;1.50;0.83;;;18.60;47.10;;;;;;5063229;28;20460;-86
2022/03/29 12:03:57;;;;;;;0.80;0.80;;;18.80;46.80;;;;;;5068759;28;20477;-83
2022/03/29 12:06:26;;;;;;;0.47;0.40;;;18.80;48.10;;;;;;5065646;28;20460;-84
2022/03/29 12:08:55;;;;;;;1.67;1.33;;;18.60;45.70;;;;;;5055395;28;20481;-84
2022/03/29 12:11:28;;;;;;;0.87;0.87;;;18.80;46.00;;;;;;5064721;28;20488;-85
2022/03/29 12:14:05;;;;;;;1.23;0.73;;;18.90;46.70;;;;;;5063361;28;20525;-89
2022/03/29 12:16:35;;;;;;;1.80;1.70;;;19.00;46.00;;;;;;5060638;28;20470;-85
2022/03/29 12:19:06;;;;;;;1.27;1.13;;;19.10;46.10;;;;;;5067796;28;20540;-82
2022/03/29 12:21:33;;;;;;;15.83;2.67;;;19.40;47.90;;;;;;5067016;28;20475;-86
2022/03/29 12:24:06;;;;;;;1.47;1.37;;;19.20;45.40;;;;;;5067007;28;20487;-85
2022/03/29 12:26:39;;;;;;;1.00;0.60;;;19.20;45.60;;;;;;5062898;28;20542;-84
2022/03/29 12:29:09;;;;;;;3.30;2.03;;;19.00;45.30;;;;;;5069638;28;20449;-89
2022/03/29 12:31:37;;;;;;;2.50;0.80;;;19.00;45.90;;;;;;5059665;28;20487;-84
2022/03/29 12:34:05;;;;;;;0.73;0.70;;;19.10;46.00;;;;;;5067683;28;20466;-88
2022/03/29 12:36:32;;;;;;;1.63;1.17;;;19.00;47.20;;;;;;5065772;28;20512;-84
2022/03/29 12:39:03;;;;;;;2.30;2.10;;;19.20;47.10;;;;;;5060224;28;20465;-84
2022/03/29 12:41:38;;;;;;;1.80;1.33;;;18.90;46.10;;;;;;5066897;28;20475;-87
2022/03/29 12:44:08;;;;;;;1.03;0.93;;;19.10;46.90;;;;;;5069041;28;20813;-85
2022/03/29 12:46:37;;;;;;;1.67;1.27;;;19.20;46.20;;;;;;5061947;28;20451;-85
2022/03/29 12:49:05;;;;;;;3.50;1.07;;;19.40;46.20;;;;;;5059621;28;20470;-85
2022/03/29 12:51:33;;;;;;;1.97;1.30;;;19.20;45.10;;;;;;5063653;28;20453;-85
2022/03/29 12:54:03;;;;;;;2.20;1.93;;;19.20;45.40;;;;;;5057181;28;20518;-86
2022/03/29 12:56:38;;;;;;;5.50;1.50;;;19.00;46.70;;;;;;5067618;28;20445;-87
2022/03/29 12:59:32;;;;;;;2.30;1.43;;;19.20;45.30;;;;;;5057468;28;20460;-88
2022/03/29 13:02:02;;;;;;;1.13;0.77;;;19.40;46.80;;;;;;5063407;28;20875;-88
2022/03/29 13:04:40;;;;;;;1.37;0.90;;;19.40;45.40;;;;;;5056617;28;20529;-84
2022/03/29 13:07:08;;;;;;;0.83;0.50;;;19.60;47.50;;;;;;5068227;28;20443;-85
2022/03/29 13:09:35;;;;;;;3.10;2.50;;;19.60;45.40;;;;;;5041388;28;20507;-86
2022/03/29 13:12:12;;;;;;;2.10;0.90;;;19.40;43.60;;;;;;5042837;28;20946;-86
2022/03/29 13:14:42;;;;;;;1.40;1.30;;;19.70;45.90;;;;;;5050253;28;20492;-85
2022/03/29 13:17:09;;;;;;;1.47;1.00;;;19.90;46.70;;;;;;5049256;28;20482;-85