Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:02:16;;;;;;;46.53;24.63;;;;;;;-2.62;100.00;101553.34;5056601;28;20033;-78
2024/01/23 00:04:41;;;;;;;49.28;26.48;;;;;;;-3.16;100.00;101527.97;5053091;28;20128;-77
2024/01/23 00:07:06;;;;;;;45.53;25.30;;;;;;;-3.37;100.00;101513.63;5070892;28;20107;-78
2024/01/23 00:09:32;;;;;;;43.70;23.75;;;;;;;-3.39;100.00;101539.81;5070705;28;20036;-77
2024/01/23 00:11:58;;;;;;;67.05;33.30;;;;;;;-3.41;100.00;101541.69;5071324;28;20045;-78
2024/01/23 00:14:24;;;;;;;98.13;42.22;;;;;;;-3.57;100.00;101538.31;5089905;28;20138;-77
2024/01/23 00:16:52;;;;;;;91.07;41.58;;;;;;;-3.35;100.00;101527.41;5073359;28;20115;-77
2024/01/23 00:19:18;;;;;;;68.53;33.78;;;;;;;-3.04;99.36;101522.00;5087738;28;20040;-77
2024/01/23 00:21:44;;;;;;;49.80;27.60;;;;;;;-2.86;98.18;101540.06;5070843;28;20032;-77
2024/01/23 00:24:09;;;;;;;51.42;28.55;;;;;;;-3.10;98.23;101518.94;5073836;28;20059;-77
2024/01/23 00:26:35;;;;;;;53.97;30.23;;;;;;;-3.16;99.43;101501.88;5071231;28;20459;-77
2024/01/23 00:29:02;;;;;;;47.55;26.88;;;;;;;-3.16;100.00;101516.72;5071598;28;20108;-78
2024/01/23 00:31:28;;;;;;;49.50;25.85;;;;;;;-3.16;100.00;101522.75;5070820;28;20028;-77
2024/01/23 00:33:53;;;;;;;50.03;26.40;;;;;;;-3.04;99.51;101534.22;5055616;28;20036;-77
2024/01/23 00:36:18;;;;;;;47.75;25.42;;;;;;;-3.26;99.81;101527.69;5070620;28;20032;-77
2024/01/23 00:38:44;;;;;;;44.70;25.52;;;;;;;-3.38;100.00;101523.22;5070687;28;20032;-78
2024/01/23 00:41:09;;;;;;;45.28;26.55;;;;;;;-3.67;100.00;101485.88;5071872;28;20593;-77
2024/01/23 00:43:35;;;;;;;47.97;25.13;;;;;;;-3.88;100.00;101482.78;5089053;28;20028;-78
2024/01/23 00:46:00;;;;;;;40.92;24.98;;;;;;;-3.74;100.00;101501.03;5073085;28;20024;-77
2024/01/23 00:48:25;;;;;;;46.72;24.95;;;;;;;-3.55;100.00;101515.59;5091090;28;20551;-78
2024/01/23 00:50:51;;;;;;;49.08;26.98;;;;;;;-3.57;100.00;101486.16;5072357;28;20031;-78
2024/01/23 00:53:16;;;;;;;47.90;25.50;;;;;;;-3.81;100.00;101499.72;5086622;28;20460;-79
2024/01/23 00:55:42;;;;;;;47.50;26.38;;;;;;;-3.76;100.00;101507.25;5070330;28;20032;-78
2024/01/23 00:58:07;;;;;;;47.63;26.77;;;;;;;-3.56;100.00;101480.00;5070637;28;20024;-78
2024/01/23 01:00:32;;;;;;;52.08;28.35;;;;;;;-3.70;100.00;101486.91;5052653;28;20041;-77
2024/01/23 01:02:58;;;;;;;44.67;25.17;;;;;;;-3.84;100.00;101473.84;5072443;28;20040;-78
2024/01/23 01:05:23;;;;;;;47.95;26.40;;;;;;;-3.54;99.23;101455.50;5089721;28;20036;-78
2024/01/23 01:07:49;;;;;;;49.65;28.35;;;;;;;-3.16;97.27;101477.56;5090528;28;20031;-78
2024/01/23 01:10:14;;;;;;;49.40;26.77;;;;;;;-3.84;97.38;101437.34;5084738;28;20044;-78
2024/01/23 01:12:39;;;;;;;48.20;27.33;;;;;;;-3.84;100.00;101473.84;5069599;28;20028;-78
2024/01/23 01:15:05;;;;;;;43.05;24.30;;;;;;;-4.21;100.00;101470.75;5072090;28;20189;-78
2024/01/23 01:17:32;;;;;;;47.22;25.67;;;;;;;-3.90;99.31;101454.19;5070041;28;20039;-77
2024/01/23 01:19:57;;;;;;;51.58;28.75;;;;;;;-3.46;97.29;101452.44;5052238;28;20123;-77
2024/01/23 01:22:22;;;;;;;51.10;27.60;;;;;;;-3.55;96.61;101448.63;5052044;28;20166;-77
2024/01/23 01:24:48;;;;;;;53.50;27.52;;;;;;;-3.54;96.69;101467.72;5085186;28;20427;-78
2024/01/23 01:27:13;;;;;;;52.00;28.33;;;;;;;-4.02;97.15;101413.22;5090238;28;20162;-78
2024/01/23 01:29:39;;;;;;;50.53;30.05;;;;;;;-3.40;96.53;101461.66;5090314;28;20052;-78
2024/01/23 01:32:04;;;;;;;49.75;28.63;;;;;;;-3.56;96.67;101443.50;5090652;28;20408;-78
2024/01/23 01:34:31;;;;;;;44.17;25.13;;;;;;;-3.89;96.58;101435.00;5058912;28;20119;-78
2024/01/23 01:36:56;;;;;;;52.58;26.33;;;;;;;-3.73;96.95;101466.22;5070450;28;20027;-78
2024/01/23 01:39:22;;;;;;;42.53;26.15;;;;;;;-3.94;96.01;101425.78;5070831;28;20033;-78
2024/01/23 01:41:54;;;;;;;55.08;29.35;;;;;;;-3.46;95.41;101455.88;5071036;28;20765;-78
2024/01/23 01:44:20;;;;;;;64.43;33.92;;;;;;;-3.54;95.09;101449.44;5074778;28;20493;-77
2024/01/23 01:46:46;;;;;;;59.53;31.10;;;;;;;-3.64;94.62;101436.13;5079663;28;20017;-78
2024/01/23 01:49:12;;;;;;;53.35;29.02;;;;;;;-3.76;96.24;101429.91;5061430;28;20119;-78
2024/01/23 01:51:37;;;;;;;60.63;31.13;;;;;;;-3.84;97.84;101447.78;5074032;28;20024;-78
2024/01/23 01:54:04;;;;;;;54.72;28.95;;;;;;;-4.34;100.00;101446.38;5096796;28;20042;-78
2024/01/23 01:56:31;;;;;;;53.70;28.95;;;;;;;-4.49;100.00;101428.09;5081768;28;20412;-78
2024/01/23 01:58:57;;;;;;;49.88;28.48;;;;;;;-4.47;100.00;101415.00;5100682;28;20024;-77
2024/01/23 02:01:23;;;;;;;58.30;29.70;;;;;;;-4.22;100.00;101430.03;5079770;28;20569;-78
2024/01/23 02:03:48;;;;;;;50.20;29.02;;;;;;;-3.78;98.62;101431.78;5076866;28;20028;-78
2024/01/23 02:06:14;;;;;;;58.58;29.58;;;;;;;-3.90;98.56;101428.13;5076698;28;20405;-78
2024/01/23 02:08:40;;;;;;;53.00;28.88;;;;;;;-3.81;98.40;101442.38;5077505;28;20052;-79
2024/01/23 02:11:05;;;;;;;51.65;28.33;;;;;;;-4.28;97.96;101453.81;5076933;28;20028;-78
2024/01/23 02:13:31;;;;;;;45.50;25.20;;;;;;;-5.00;99.83;101406.69;5075822;28;20467;-78
2024/01/23 02:15:56;;;;;;;38.25;23.45;;;;;;;-5.00;100.00;101439.69;5058054;28;20105;-78
2024/01/23 02:18:22;;;;;;;44.78;24.52;;;;;;;-4.96;98.38;101392.59;5053783;28;20067;-78
2024/01/23 02:20:47;;;;;;;42.47;24.13;;;;;;;-5.05;99.61;101432.97;5070512;28;20390;-77
2024/01/23 02:23:14;;;;;;;40.92;23.52;;;;;;;-5.01;100.00;101436.22;5070343;28;20063;-78
2024/01/23 02:25:41;;;;;;;44.70;24.98;;;;;;;-5.07;100.00;101423.53;5086031;28;20027;-78
2024/01/23 02:28:07;;;;;;;43.05;24.08;;;;;;;-4.92;100.00;101391.50;5089812;28;20036;-78
2024/01/23 02:30:34;;;;;;;51.75;28.20;;;;;;;-4.28;97.70;101412.16;5089637;28;20020;-79
2024/01/23 02:33:00;;;;;;;52.90;28.75;;;;;;;-4.56;97.57;101413.72;5069313;28;20029;-78
2024/01/23 02:35:26;;;;;;;53.33;27.85;;;;;;;-4.72;100.00;101407.72;5070871;28;20035;-78
2024/01/23 02:37:51;;;;;;;49.70;28.70;;;;;;;-4.46;99.25;101388.00;5066312;28;20085;-78
2024/01/23 02:40:17;;;;;;;53.75;30.33;;;;;;;-4.29;99.21;101400.91;5068598;28;20039;-78
2024/01/23 02:42:42;;;;;;;58.85;30.63;;;;;;;-4.64;100.00;101405.53;5068551;28;20585;-78
2024/01/23 02:45:08;;;;;;;50.78;27.67;;;;;;;-4.65;100.00;101414.28;5077472;28;20020;-78
2024/01/23 02:47:33;;;;;;;51.85;27.85;;;;;;;-4.88;100.00;101381.75;5088829;28;20469;-78
2024/01/23 02:49:58;;;;;;;56.10;28.98;;;;;;;-4.80;100.00;101389.09;5088489;28;20028;-77
2024/01/23 02:52:27;;;;;;;51.40;29.90;;;;;;;-4.50;99.19;101382.13;5088418;28;20036;-78
2024/01/23 02:54:53;;;;;;;62.05;32.75;;;;;;;-4.18;97.40;101402.03;5087099;28;20028;-78
2024/01/23 02:57:18;;;;;;;55.13;29.02;;;;;;;-4.25;96.51;101406.75;5070326;28;20404;-78
2024/01/23 02:59:44;;;;;;;52.80;30.67;;;;;;;-4.61;98.51;101399.31;5088570;28;20020;-78
2024/01/23 03:02:09;;;;;;;62.75;32.00;;;;;;;-4.96;99.21;101368.34;5078766;28;20063;-78
2024/01/23 03:04:35;;;;;;;54.80;30.55;;;;;;;-4.59;97.67;101403.50;5070672;28;20035;-78
2024/01/23 03:07:01;;;;;;;57.58;31.88;;;;;;;-4.39;97.52;101388.47;5088016;28;20036;-79
2024/01/23 03:09:26;;;;;;;58.05;30.73;;;;;;;-4.79;96.21;101350.00;5088713;28;20028;-78
2024/01/23 03:11:54;;;;;;;53.13;31.02;;;;;;;-4.57;97.29;101362.59;5087954;28;20112;-78
2024/01/23 03:14:19;;;;;;;56.60;31.42;;;;;;;-4.06;94.93;101391.72;5088137;28;20099;-79
2024/01/23 03:16:44;;;;;;;53.88;30.38;;;;;;;-4.15;93.96;101365.38;5085276;28;20119;-79
2024/01/23 03:19:10;;;;;;;49.65;29.17;;;;;;;-4.32;94.65;101379.41;5069652;28;20040;-79
2024/01/23 03:21:35;;;;;;;47.00;26.75;;;;;;;-5.05;99.12;101378.34;5085217;28;20481;-79
2024/01/23 03:24:00;;;;;;;47.15;26.05;;;;;;;-5.00;99.04;101357.25;5049644;28;20036;-78
2024/01/23 03:26:26;;;;;;;50.38;27.40;;;;;;;-4.61;97.40;101337.69;5051915;28;20044;-77
2024/01/23 03:28:51;;;;;;;49.75;27.85;;;;;;;-4.57;97.90;101361.78;5049949;28;20659;-78
2024/01/23 03:31:17;;;;;;;52.20;28.15;;;;;;;-4.49;96.26;101349.97;5050406;28;20028;-78
2024/01/23 03:33:42;;;;;;;48.40;28.55;;;;;;;-4.50;97.24;101342.25;5067396;28;20124;-79
2024/01/23 03:36:08;;;;;;;52.00;28.27;;;;;;;-4.87;98.58;101310.56;5079986;28;20408;-78
2024/01/23 03:38:33;;;;;;;52.20;28.45;;;;;;;-4.92;98.71;101328.22;5087666;28;20028;-79
2024/01/23 03:40:58;;;;;;;54.08;29.67;;;;;;;-4.91;99.58;101356.72;5087395;28;20492;-79
2024/01/23 03:43:24;;;;;;;42.78;26.77;;;;;;;-5.25;100.00;101345.63;5071486;28;20032;-78
2024/01/23 03:45:49;;;;;;;44.58;26.77;;;;;;;-5.23;100.00;101339.50;5057476;28;20034;-77
2024/01/23 03:48:15;;;;;;;99.22;49.22;;;;;;;-4.81;97.65;101331.03;5068959;28;20465;-78
2024/01/23 03:50:40;;;;;;;77.07;43.05;;;;;;;-4.67;97.32;101338.03;5087083;28;20086;-78
2024/01/23 03:53:05;;;;;;;62.33;33.85;;;;;;;-4.81;96.79;101336.22;5074968;28;20561;-78
2024/01/23 03:55:31;;;;;;;53.08;29.83;;;;;;;-5.09;98.77;101343.03;5053351;28;20032;-77
2024/01/23 03:57:56;;;;;;;81.00;41.13;;;;;;;-5.15;100.00;101342.50;5087652;28;20766;-79
2024/01/23 04:00:22;;;;;;;52.42;28.15;;;;;;;-4.83;98.55;101337.25;5087350;28;20086;-77
2024/01/23 04:02:48;;;;;;;46.35;26.63;;;;;;;-4.50;97.52;101340.47;5078947;28;20400;-78
2024/01/23 04:05:14;;;;;;;42.80;25.50;;;;;;;-4.90;96.77;101342.81;5068254;28;20509;-78
2024/01/23 04:07:40;;;;;;;73.15;38.22;;;;;;;-4.90;100.00;101337.59;5086718;28;20032;-79
2024/01/23 04:10:06;;;;;;;61.47;33.70;;;;;;;-4.57;97.42;101344.38;5087306;28;20031;-78
2024/01/23 04:12:31;;;;;;;63.28;34.03;;;;;;;-4.71;95.90;101311.34;5081955;28;20055;-78
2024/01/23 04:14:58;;;;;;;60.13;32.08;;;;;;;-4.85;94.68;101325.16;5066643;28;20070;-78
2024/01/23 04:17:24;;;;;;;55.70;31.15;;;;;;;-5.33;100.00;101318.34;5050767;28;20043;-79
2024/01/23 04:19:49;;;;;;;65.90;34.53;;;;;;;-5.30;100.00;101329.44;5049018;28;20032;-78
2024/01/23 04:22:14;;;;;;;59.92;33.90;;;;;;;-5.14;99.11;101290.41;5074469;28;20113;-78
2024/01/23 04:24:43;;;;;;;67.13;35.97;;;;;;;-4.65;96.87;101325.78;5068858;28;20036;-78
2024/01/23 04:27:08;;;;;;;61.67;33.88;;;;;;;-4.48;94.12;101322.16;5072144;28;20036;-78
2024/01/23 04:29:34;;;;;;;61.58;32.58;;;;;;;-4.42;94.08;101326.19;5066701;28;20043;-79
2024/01/23 04:31:59;;;;;;;42.60;23.95;;;;;;;-4.43;92.92;101340.97;5067065;28;20690;-78
2024/01/23 04:34:25;;;;;;;45.65;27.05;;;;;;;-4.50;93.77;101326.63;5066774;28;20043;-78
2024/01/23 04:36:50;;;;;;;199.82;93.97;;;;;;;-4.86;97.23;101297.47;5078483;28;20425;-78
2024/01/23 04:39:16;;;;;;;39.35;23.45;;;;;;;-4.56;95.53;101317.41;5087068;28;20032;-79
2024/01/23 04:41:42;;;;;;;41.22;21.95;;;;;;;-4.39;94.49;101320.78;5086654;28;20037;-78
2024/01/23 04:44:07;;;;;;;43.25;24.20;;;;;;;-5.06;95.00;101323.78;5073048;28;20035;-78
2024/01/23 04:46:33;;;;;;;36.15;21.75;;;;;;;-5.40;96.38;101302.25;5073353;28;20024;-78
2024/01/23 04:48:58;;;;;;;35.78;20.35;;;;;;;-4.93;96.09;101298.72;5070639;28;20444;-78
2024/01/23 04:51:23;;;;;;;39.42;20.35;;;;;;;-4.92;95.60;101313.44;5052053;28;20064;-78
2024/01/23 04:53:52;;;;;;;39.35;19.90;;;;;;;-4.71;93.67;101294.91;5070705;28;20032;-78
2024/01/23 04:56:17;;;;;;;;;;;;;;;-4.40;92.06;101319.94;5075154;28;20081;-78
2024/01/23 04:58:43;;;;;;;36.53;19.33;;;;;;;-4.27;92.77;101320.91;5066102;28;19913;-78
2024/01/23 05:01:08;;;;;;;37.75;22.45;;;;;;;-4.55;91.19;101310.47;5069893;28;20592;-78
2024/01/23 05:03:33;;;;;;;36.17;21.25;;;;;;;-4.53;91.41;101293.81;5060628;28;20020;-78
2024/01/23 05:05:59;;;;;;;34.80;19.30;;;;;;;-4.78;90.76;101267.53;5070406;28;20047;-78
2024/01/23 05:08:24;;;;;;;35.95;20.52;;;;;;;-4.93;93.01;101285.72;5090060;28;20079;-78
2024/01/23 05:10:50;;;;;;;34.35;18.70;;;;;;;-4.79;92.12;101308.34;5090320;28;20112;-79
2024/01/23 05:13:15;;;;;;;37.47;20.30;;;;;;;-4.64;91.62;101296.19;5090306;28;20028;-78
2024/01/23 05:15:41;;;;;;;36.42;20.42;;;;;;;-4.76;90.31;101261.34;5089739;28;20043;-79
2024/01/23 05:18:07;;;;;;;69.00;33.90;;;;;;;-4.80;89.87;101306.69;5070637;28;20458;-78
2024/01/23 05:20:35;;;;;;;54.60;30.20;;;;;;;-4.81;91.17;101304.16;5088048;28;20032;-79
2024/01/23 05:23:03;;;;;;;49.38;27.77;;;;;;;-4.97;91.62;101305.03;5058431;28;20028;-78
2024/01/23 05:25:28;;;;;;;45.38;26.77;;;;;;;-5.59;93.75;101271.25;5060152;28;20085;-79
2024/01/23 05:27:54;;;;;;;39.30;22.48;;;;;;;-5.63;95.20;101271.53;5060974;28;20024;-78
2024/01/23 05:30:19;;;;;;;39.00;22.65;;;;;;;-5.55;94.72;101270.19;5080458;28;20028;-78
2024/01/23 05:32:45;;;;;;;33.05;19.95;;;;;;;-5.57;94.45;101294.59;5081474;28;20031;-77
2024/01/23 05:35:10;;;;;;;34.20;18.42;;;;;;;-5.92;95.83;101268.75;5078219;28;20031;-78
2024/01/23 05:37:36;;;;;;;37.17;20.10;;;;;;;-5.86;95.59;101263.22;5064380;28;20102;-78
2024/01/23 05:40:04;;;;;;;39.85;21.88;;;;;;;-5.29;93.23;101289.50;5080417;28;20035;-79
2024/01/23 05:42:29;;;;;;;39.03;21.77;;;;;;;-5.19;93.29;101284.66;5061224;28;20855;-78
2024/01/23 05:44:56;;;;;;;34.88;19.73;;;;;;;-5.18;92.63;101275.06;5081203;28;20047;-78
2024/01/23 05:47:21;;;;;;;33.90;18.75;;;;;;;-5.72;94.97;101270.25;5060100;28;20028;-78
2024/01/23 05:49:47;;;;;;;38.95;21.00;;;;;;;-5.28;93.04;101280.78;5080828;28;20056;-78
2024/01/23 05:52:12;;;;;;;39.22;20.60;;;;;;;-5.47;92.19;101251.56;5079278;28;20070;-78
2024/01/23 05:54:41;;;;;;;36.13;21.50;;;;;;;-5.68;93.26;101254.44;5078820;28;20658;-78
2024/01/23 05:57:07;;;;;;;81.47;42.22;;;;;;;-5.69;92.70;101244.94;5072556;28;20027;-78
2024/01/23 05:59:32;;;;;;;123.88;60.35;;;;;;;-4.98;91.35;101277.38;5071355;28;20024;-78
2024/01/23 06:01:57;;;;;;;123.05;67.15;;;;;;;-4.98;90.30;101256.56;5070963;28;20031;-79
2024/01/23 06:04:23;;;;;;;99.07;52.25;;;;;;;-5.28;91.32;101259.16;5080369;28;20094;-78
2024/01/23 06:06:48;;;;;;;77.68;42.55;;;;;;;-5.40;93.80;101271.06;5052190;28;20413;-78
2024/01/23 06:09:14;;;;;;;72.07;41.45;;;;;;;-5.42;92.29;101226.13;5069931;28;20036;-78
2024/01/23 06:11:39;;;;;;;71.25;42.47;;;;;;;-5.27;92.74;101245.19;5068871;28;20610;-79
2024/01/23 06:14:05;;;;;;;67.90;38.95;;;;;;;-5.20;93.64;101256.94;5068856;28;20028;-78
2024/01/23 06:16:30;;;;;;;64.63;31.17;;;;;;;-5.19;93.75;101240.44;5050574;28;20048;-78
2024/01/23 06:18:56;;;;;;;57.83;28.75;;;;;;;-5.22;93.75;101251.00;5086317;28;20034;-78
2024/01/23 06:21:21;;;;;;;77.00;40.78;;;;;;;-5.48;95.99;101226.47;5070546;28;20043;-78
2024/01/23 06:23:47;;;;;;;47.22;25.48;;;;;;;-4.97;94.99;101262.59;5070323;28;20476;-78
2024/01/23 06:26:12;;;;;;;44.15;24.20;;;;;;;-4.54;92.30;101260.88;5088792;28;20032;-77
2024/01/23 06:28:38;;;;;;;32.45;17.80;;;;;;;-4.53;89.58;101246.13;5068645;28;20114;-78
2024/01/23 06:31:03;;;;;;;54.05;27.92;;;;;;;-4.50;90.70;101257.16;5070800;28;20213;-78
2024/01/23 06:33:29;;;;;;;41.92;22.92;;;;;;;-4.82;94.15;101240.03;5070442;28;20044;-78
2024/01/23 06:35:54;;;;;;;54.28;30.02;;;;;;;-4.86;96.21;101260.22;5088260;28;20489;-78
2024/01/23 06:38:20;;;;;;;58.78;30.30;;;;;;;-5.31;99.04;101213.38;5079287;28;20039;-78
2024/01/23 06:40:46;;;;;;;52.83;29.40;;;;;;;-4.91;98.43;101238.81;5050424;28;20036;-79
2024/01/23 06:43:11;;;;;;;47.92;26.02;;;;;;;-4.75;97.87;101246.56;5050570;28;20040;-78
2024/01/23 06:45:37;;;;;;;47.10;26.23;;;;;;;-4.54;94.93;101250.47;5068596;28;20233;-78
2024/01/23 06:48:02;;;;;;;48.17;27.45;;;;;;;-4.20;95.10;101269.25;5071130;28;20032;-78
2024/01/23 06:50:29;;;;;;;47.60;28.98;;;;;;;-4.09;93.85;101240.78;5050520;28;20050;-78
2024/01/23 06:52:55;;;;;;;85.32;42.42;;;;;;;-3.74;92.78;101256.00;5068360;28;20089;-78
2024/01/23 06:55:20;;;;;;;43.60;24.67;;;;;;;-3.67;89.50;101215.56;5050062;28;20028;-78
2024/01/23 06:57:46;;;;;;;68.38;35.22;;;;;;;-3.54;89.85;101225.19;5070008;28;20035;-78
2024/01/23 07:00:12;;;;;;;34.15;20.98;;;;;;;-3.38;89.31;101256.34;5050488;28;20421;-78
2024/01/23 07:02:37;;;;;;;35.85;20.73;;;;;;;-2.96;85.40;101231.81;5060199;28;20028;-78
2024/01/23 07:05:03;;;;;;;32.05;19.85;;;;;;;-2.98;85.58;101238.91;5063944;28;20089;-78
2024/01/23 07:07:29;;;;;;;45.80;25.70;;;;;;;-3.11;85.13;101233.66;5082012;28;20480;-78
2024/01/23 07:09:54;;;;;;;34.28;19.92;;;;;;;-3.20;86.56;101243.88;5059875;28;20111;-78
2024/01/23 07:12:20;;;;;;;38.95;22.10;;;;;;;-3.22;88.86;101230.09;5075735;28;20063;-79
2024/01/23 07:14:46;;;;;;;37.83;21.40;;;;;;;-2.95;90.38;101254.34;5059336;28;20063;-78
2024/01/23 07:17:11;;;;;;;37.78;21.55;;;;;;;-3.12;91.51;101228.56;5060914;28;20471;-78
2024/01/23 07:19:37;;;;;;;32.17;19.52;;;;;;;-3.17;91.22;101218.41;5084160;28;20024;-78
2024/01/23 07:22:03;;;;;;;34.08;20.33;;;;;;;-2.92;88.94;101222.84;5069761;28;20052;-78
2024/01/23 07:24:28;;;;;;;33.30;18.83;;;;;;;-2.61;89.18;101225.97;5086712;28;20115;-77
2024/01/23 07:26:54;;;;;;;30.08;18.60;;;;;;;-2.26;82.78;101247.03;5067282;28;20036;-76
2024/01/23 07:29:19;;;;;;;31.10;17.92;;;;;;;-2.46;82.60;101230.13;5080078;28;20032;-77
2024/01/23 07:31:45;;;;;;;32.25;17.92;;;;;;;-2.54;83.52;101232.44;5087715;28;20016;-77
2024/01/23 07:34:10;;;;;;;30.85;19.23;;;;;;;-2.38;85.81;101239.22;5087587;28;20059;-78
2024/01/23 07:36:36;;;;;;;32.15;17.15;;;;;;;-2.22;83.01;101234.63;5070098;28;20035;-77
2024/01/23 07:39:01;;;;;;;29.35;17.70;;;;;;;-2.31;82.96;101235.25;5077272;28;20042;-79
2024/01/23 07:41:27;;;;;;;32.67;18.90;;;;;;;-1.92;81.21;101238.59;5087584;28;20027;-77
2024/01/23 07:43:52;;;;;;;27.27;16.60;;;;;;;-2.09;82.55;101221.50;5087606;28;20753;-78
2024/01/23 07:46:22;;;;;;;28.58;17.08;;;;;;;-2.24;85.00;101215.59;5069086;28;20067;-78
2024/01/23 07:48:48;;;;;;;37.72;23.38;;;;;;;-2.06;83.59;101206.44;5084832;28;20077;-76
2024/01/23 07:51:13;;;;;;;36.22;19.70;;;;;;;-1.94;85.81;101235.25;5087403;28;20027;-78
2024/01/23 07:53:39;;;;;;;32.60;19.10;;;;;;;-1.86;88.34;101227.72;5087434;28;20039;-77
2024/01/23 07:56:05;;;;;;;35.88;18.83;;;;;;;-1.94;86.94;101214.34;5068973;28;20473;-78
2024/01/23 07:58:30;;;;;;;30.38;17.15;;;;;;;-1.92;86.73;101233.38;5065683;28;20035;-77
2024/01/23 08:00:56;;;;;;;30.67;17.35;;;;;;;-2.23;86.46;101217.25;5048990;28;20039;-77
2024/01/23 08:03:21;;;;;;;33.20;19.08;;;;;;;-2.16;88.96;101235.97;5067317;28;20439;-77
2024/01/23 08:05:47;;;;;;;29.45;18.35;;;;;;;-1.84;85.57;101205.75;5055968;28;20031;-77
2024/01/23 08:08:12;;;;;;;31.60;19.33;;;;;;;-1.93;87.33;101216.03;5085638;28;20553;-76
2024/01/23 08:10:37;;;;;;;29.08;17.55;;;;;;;-1.51;82.56;101214.72;5059141;28;20023;-77
2024/01/23 08:13:03;;;;;;;31.88;19.10;;;;;;;-1.93;87.03;101208.19;5084372;28;20028;-78
2024/01/23 08:15:29;;;;;;;34.63;19.55;;;;;;;-1.23;82.34;101216.16;5068531;28;20158;-78
2024/01/23 08:17:55;;;;;;;25.83;14.25;;;;;;;-1.37;84.85;101226.75;5086745;28;20077;-78
2024/01/23 08:20:21;;;;;;;27.55;15.55;;;;;;;-1.39;85.29;101228.66;5057189;28;20086;-78
2024/01/23 08:22:47;;;;;;;27.73;15.75;;;;;;;-1.30;84.90;101228.00;5078488;28;20486;-79
2024/01/23 08:25:12;;;;;;;33.10;19.17;;;;;;;-0.69;82.52;101240.06;5077899;28;20042;-79
2024/01/23 08:27:38;;;;;;;30.25;17.70;;;;;;;-0.39;80.02;101242.09;5063536;28;20457;-77
2024/01/23 08:30:03;;;;;;;31.67;17.88;;;;;;;-0.16;80.80;101240.34;5063421;28;20039;-77
2024/01/23 08:32:29;;;;;;;33.35;20.88;;;;;;;-0.34;80.26;101221.63;5078775;28;20477;-77
2024/01/23 08:34:54;;;;;;;30.02;17.70;;;;;;;-0.40;81.49;101240.44;5060238;28;21270;-78
2024/01/23 08:37:20;;;;;;;34.10;18.63;;;;;;;-0.64;82.39;101224.81;5078033;28;20024;-77
2024/01/23 08:39:45;;;;;;;32.50;19.45;;;;;;;-0.57;80.94;101201.59;5061389;28;20036;-77
2024/01/23 08:42:10;;;;;;;29.70;18.95;;;;;;;-0.60;84.24;101210.53;5072719;28;20017;-77
2024/01/23 08:44:36;;;;;;;28.13;17.30;;;;;;;-0.29;82.20;101226.50;5072607;28;20040;-77
2024/01/23 08:47:03;;;;;;;31.00;17.55;;;;;;;-0.17;79.12;101215.06;5059562;28;20097;-77
2024/01/23 08:49:29;;;;;;;33.92;19.38;;;;;;;0.07;82.31;101217.53;5055026;28;20024;-78
2024/01/23 08:51:54;;;;;;;38.20;21.83;;;;;;;-0.03;82.01;101212.16;5070100;28;20551;-77
2024/01/23 08:54:20;;;;;;;36.92;20.33;;;;;;;-0.03;80.91;101211.34;5075430;28;20051;-78
2024/01/23 08:56:46;;;;;;;44.08;25.10;;;;;;;0.15;79.37;101201.19;5070625;28;20036;-77
2024/01/23 08:59:13;;;;;;;34.88;20.45;;;;;;;0.04;82.07;101206.44;5074930;28;20020;-78
2024/01/23 09:01:39;;;;;;;37.13;20.63;;;;;;;-0.04;79.97;101193.94;5081018;28;20025;-77
2024/01/23 09:04:05;;;;;;;41.70;23.95;;;;;;;-0.05;82.79;101193.09;5079747;28;20511;-77
2024/01/23 09:06:33;;;;;;;36.70;22.63;;;;;;;0.17;79.97;101196.66;5060494;28;20028;-78
2024/01/23 09:08:58;;;;;;;30.67;19.35;;;;;;;-0.15;80.45;101167.75;5083012;28;20069;-77
2024/01/23 09:11:24;;;;;;;34.42;19.67;;;;;;;0.35;78.60;101174.16;5063120;28;20032;-78
2024/01/23 09:13:49;;;;;;;30.23;18.35;;;;;;;0.40;80.33;101198.22;5061723;28;20519;-77
2024/01/23 09:16:15;;;;;;;29.17;18.80;;;;;;;0.64;78.95;101178.81;5077458;28;20139;-78
2024/01/23 09:18:48;;;;;;;30.80;18.40;;;;;;;0.75;78.27;101186.63;5072795;28;20086;-76
2024/01/23 09:21:14;;;;;;;30.25;18.02;;;;;;;0.79;77.44;101187.22;5063030;28;20055;-76
2024/01/23 09:23:39;;;;;;;32.50;19.38;;;;;;;0.99;75.98;101182.91;5069760;28;20485;-76
2024/01/23 09:26:05;;;;;;;35.05;20.83;;;;;;;0.88;76.28;101172.47;5069263;28;20036;-77
2024/01/23 09:28:30;;;;;;;35.90;20.20;;;;;;;1.32;76.33;101184.47;5051732;28;20401;-76
2024/01/23 09:30:55;;;;;;;30.10;18.63;;;;;;;1.58;76.93;101184.88;5063637;28;20035;-76
2024/01/23 09:33:21;;;;;;;29.05;18.55;;;;;;;1.36;73.55;101158.78;5089857;28;20032;-76
2024/01/23 09:35:48;;;;;;;34.78;20.20;;;;;;;1.42;75.10;101167.94;5089986;28;20032;-76
2024/01/23 09:38:13;;;;;;;28.33;17.92;;;;;;;1.23;75.09;101143.22;5089759;28;20028;-78
2024/01/23 09:40:41;;;;;;;31.60;18.30;;;;;;;1.68;75.05;101163.88;5087504;28;20032;-76
2024/01/23 09:43:11;;;;;;;27.55;16.52;;;;;;;1.48;73.83;101170.84;5071317;28;20024;-76
2024/01/23 09:45:38;;;;;;;26.25;16.90;;;;;;;1.29;73.57;101168.97;5089669;28;20020;-76
2024/01/23 09:48:04;;;;;;;30.27;17.73;;;;;;;1.11;73.33;101124.09;5088862;28;20039;-76
2024/01/23 09:50:31;;;;;;;35.55;20.20;;;;;;;1.50;76.41;101154.97;5066850;28;20111;-76
2024/01/23 09:52:59;;;;;;;36.13;20.65;;;;;;;1.35;73.03;101154.50;5089461;28;20119;-76
2024/01/23 09:55:24;;;;;;;29.02;17.98;;;;;;;1.15;73.38;101150.94;5071414;28;20051;-77
2024/01/23 09:57:50;;;;;;;25.92;16.02;;;;;;;1.66;71.10;101129.00;5089184;28;20444;-76
2024/01/23 10:00:15;;;;;;;29.17;18.23;;;;;;;1.85;71.02;101141.34;5085576;28;20040;-77
2024/01/23 10:02:43;;;;;;;51.60;24.25;;;;;;;2.18;73.64;101123.50;5087158;28;20046;-76
2024/01/23 10:05:10;;;;;;;34.50;19.42;;;;;;;2.54;69.80;101139.59;5079259;28;20021;-79
2024/01/23 10:07:36;;;;;;;27.42;16.52;;;;;;;2.98;70.30;101143.41;5060957;28;20031;-76
2024/01/23 10:10:09;;;;;;;23.98;14.10;;;;;;;2.84;67.76;101130.69;5078308;28;20024;-78
2024/01/23 10:12:35;;;;;;;26.65;15.95;;;;;;;2.62;68.30;101121.28;5076548;28;20028;-76
2024/01/23 10:15:00;;;;;;;25.63;15.05;;;;;;;2.50;68.65;101138.22;5077261;28;20109;-76
2024/01/23 10:17:25;;;;;;;26.58;13.93;;;;;;;2.51;69.04;101134.59;5078116;28;20031;-77
2024/01/23 10:19:51;;;;;;;20.90;13.05;;;;;;;2.79;67.89;101128.44;5076520;28;20028;-76
2024/01/23 10:22:18;;;;;;;21.95;12.05;;;;;;;3.03;66.16;101142.16;5058623;28;20641;-76
2024/01/23 10:24:43;;;;;;;17.10;10.55;;;;;;;2.98;63.69;101132.00;5078760;28;20338;-76
2024/01/23 10:27:09;;;;;;;16.25;10.00;;;;;;;2.93;63.11;101102.63;5078939;28;20036;-77
2024/01/23 10:29:35;;;;;;;22.80;12.30;;;;;;;3.26;62.88;101140.81;5059211;28;20093;-77
2024/01/23 10:32:02;;;;;;;16.92;10.88;;;;;;;3.72;62.91;101146.13;5074423;28;20090;-77
2024/01/23 10:34:28;;;;;;;18.20;11.25;;;;;;;3.91;66.62;101135.47;5068037;28;20021;-76
2024/01/23 10:36:57;;;;;;;18.65;10.55;;;;;;;4.35;60.63;101137.38;5068472;28;20371;-78
2024/01/23 10:39:23;;;;;;;21.33;12.65;;;;;;;4.00;61.48;101134.59;5078687;28;20043;-76
2024/01/23 10:41:52;;;;;;;21.83;12.93;;;;;;;4.41;61.51;101116.47;5073778;28;20020;-76
2024/01/23 10:44:21;;;;;;;17.48;10.75;;;;;;;4.57;61.24;101117.56;5050607;28;20144;-76
2024/01/23 10:46:47;;;;;;;19.73;11.85;;;;;;;4.75;60.04;101104.34;5050347;28;20533;-76
2024/01/23 10:49:13;;;;;;;19.00;12.98;;;;;;;5.02;59.37;101104.16;5068583;28;20035;-76
2024/01/23 10:51:42;;;;;;;16.10;9.93;;;;;;;5.01;57.04;101114.91;5079513;28;20020;-76
2024/01/23 10:54:12;;;;;;;17.33;10.30;;;;;;;5.27;56.14;101106.09;5088491;28;20114;-76
2024/01/23 10:56:45;;;;;;;16.52;10.30;;;;;;;4.63;56.61;101119.59;5089539;28;20077;-76
2024/01/23 10:59:18;;;;;;;16.92;10.07;;;;;;;4.60;57.31;101112.00;5053178;28;20417;-77
2024/01/23 11:01:45;;;;;;;15.90;10.27;;;;;;;4.37;56.79;101087.88;5070222;28;20420;-77
2024/01/23 11:04:11;;;;;;;18.58;10.38;;;;;;;4.76;56.46;101087.47;5069338;28;20031;-76