Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:01:03;;;;;;;;;;;9.00;99.90;;;8.43;100.00;96237.41;4986918;28;1695;-74
2023/11/06 00:03:29;;;;;;;;;;;9.00;99.90;;;8.35;100.00;96237.81;4987605;28;1995;-75
2023/11/06 00:05:57;;;;;;;;;;;9.00;99.90;;;8.38;100.00;96253.97;4985455;28;1491;-74
2023/11/06 00:08:26;;;;;;;;;;;9.00;99.90;;;8.41;100.00;96255.56;5002437;28;1795;-74
2023/11/06 00:10:53;;;;;;;;;;;9.00;99.90;;;8.37;100.00;96243.72;4968788;28;1907;-75
2023/11/06 00:13:19;;;;;;;;;;;9.00;99.90;;;8.41;100.00;96254.75;4984097;28;1840;-75
2023/11/06 00:15:47;;;;;;;;;;;9.00;99.90;;;8.30;100.00;96258.72;4982965;28;1586;-74
2023/11/06 00:18:14;;;;;;;;;;;9.00;99.90;;;8.37;100.00;96265.22;4987159;28;1550;-75
2023/11/06 00:20:42;;;;;;;;;;;9.00;99.90;;;8.42;100.00;96266.78;4985228;28;1352;-74
2023/11/06 00:23:09;;;;;;;;;;;9.00;99.90;;;8.41;100.00;96265.91;4984144;28;1724;-75
2023/11/06 00:25:37;;;;;;;;;;;9.00;99.90;;;8.38;100.00;96256.53;4984340;28;1591;-75
2023/11/06 00:28:04;;;;;;;;;;;9.10;99.90;;;8.35;100.00;96261.88;4969238;28;1727;-75
2023/11/06 00:30:31;;;;;;;;;;;9.10;99.90;;;8.45;100.00;96269.19;4988209;28;1902;-74
2023/11/06 00:32:58;;;;;;;;;;;9.00;99.90;;;8.54;100.00;96279.00;4985894;28;1591;-74
2023/11/06 00:35:25;;;;;;;;;;;9.00;99.90;;;8.36;100.00;96260.13;4985373;28;1681;-74
2023/11/06 00:37:52;;;;;;;;;;;9.00;99.90;;;8.44;100.00;96268.34;4984848;28;1501;-74
2023/11/06 00:40:19;;;;;;;;;;;9.10;99.90;;;8.46;100.00;96291.50;4983377;28;1574;-75
2023/11/06 00:42:47;;;;;;;;;;;9.10;99.90;;;8.49;100.00;96284.44;4983626;28;1512;-74
2023/11/06 00:45:14;;;;;;;;;;;9.10;99.90;;;8.63;100.00;96282.84;4983545;28;1545;-74
2023/11/06 00:47:44;;;;;;;;;;;9.10;99.90;;;8.56;100.00;96287.53;4985629;28;1571;-74
2023/11/06 00:50:11;;;;;;;;;;;9.10;99.90;;;8.49;100.00;96283.59;4986805;28;1911;-74
2023/11/06 00:52:38;;;;;;;;;;;9.10;99.90;;;8.54;100.00;96274.66;4983611;28;1586;-74
2023/11/06 00:55:06;;;;;;;;;;;9.10;99.90;;;8.52;100.00;96271.31;4985928;28;1693;-75
2023/11/06 00:57:33;;;;;;;;;;;9.10;99.90;;;8.51;100.00;96272.25;4985259;28;1449;-74
2023/11/06 01:00:00;;;;;;;;;;;9.10;99.90;;;8.62;100.00;96302.72;4982065;28;1754;-72
2023/11/06 01:02:28;;;;;;;;;;;9.10;99.90;;;8.64;100.00;96289.69;4983871;28;1645;-75
2023/11/06 01:04:56;;;;;;;;;;;9.20;99.90;;;8.49;100.00;96281.84;4982468;28;1782;-75
2023/11/06 01:07:23;;;;;;;;;;;9.10;99.90;;;8.49;100.00;96297.38;4970346;28;1437;-74
2023/11/06 01:09:51;;;;;;;;;;;9.10;99.90;;;8.54;100.00;96300.53;5001695;28;1989;-74
2023/11/06 01:12:18;;;;;;;;;;;9.10;99.90;;;8.51;100.00;96299.88;5002134;28;1767;-74
2023/11/06 01:14:45;;;;;;;;;;;9.10;99.90;;;8.48;100.00;96284.50;4999123;28;1610;-74
2023/11/06 01:17:12;;;;;;;;;;;9.10;99.90;;;8.57;100.00;96307.28;4982040;28;1558;-73
2023/11/06 01:19:40;;;;;;;;;;;9.10;99.90;;;8.57;100.00;96312.44;4983746;28;1439;-74
2023/11/06 01:22:07;;;;;;;;;;;9.10;99.90;;;8.50;100.00;96304.19;4984224;28;1467;-74
2023/11/06 01:24:34;;;;;;;;;;;9.10;99.90;;;8.44;100.00;96317.47;5000758;28;1579;-74
2023/11/06 01:27:01;;;;;;;;;;;9.00;99.90;;;8.29;100.00;96306.16;4984647;28;1573;-73
2023/11/06 01:29:28;;;;;;;;;;;9.00;99.90;;;8.22;100.00;96325.50;4982995;28;2001;-73
2023/11/06 01:31:55;;;;;;;;;;;8.90;99.90;;;8.17;100.00;96325.75;4995320;28;1380;-75
2023/11/06 01:34:23;;;;;;;;;;;8.90;99.90;;;8.07;100.00;96323.72;4983190;28;1457;-75
2023/11/06 01:36:49;;;;;;;;;;;8.80;99.90;;;8.03;100.00;96335.13;4988109;28;1403;-75
2023/11/06 01:39:18;;;;;;;;;;;8.80;99.90;;;8.01;100.00;96337.00;4983924;28;1713;-75
2023/11/06 01:41:46;;;;;;;;;;;8.60;99.90;;;7.92;100.00;96343.47;4982471;28;1332;-74
2023/11/06 01:44:13;;;;;;;;;;;8.60;99.90;;;7.84;100.00;96358.50;4987562;28;1399;-74
2023/11/06 01:46:40;;;;;;;;;;;8.50;99.90;;;7.88;100.00;96386.69;4984653;28;1542;-74
2023/11/06 01:49:08;;;;;;;;;;;8.50;99.90;;;7.86;100.00;96401.44;4983882;28;1397;-73
2023/11/06 01:51:37;;;;;;;;;;;8.40;99.90;;;7.84;100.00;96384.34;4982186;28;1903;-74
2023/11/06 01:54:04;;;;;;;;;;;8.50;99.90;;;7.70;100.00;96387.63;4982463;28;1414;-74
2023/11/06 01:56:33;;;;;;;;;;;8.30;99.90;;;7.66;100.00;96379.22;4983708;28;1535;-75
2023/11/06 01:59:03;;;;;;;;;;;8.30;99.90;;;7.69;100.00;96393.72;4970582;28;1459;-74
2023/11/06 02:01:35;;;;;;;;;;;8.30;99.90;;;7.69;100.00;96378.22;4983919;28;1410;-74
2023/11/06 02:04:06;;;;;;;;;;;8.20;99.90;;;7.70;100.00;96385.88;4983850;28;1374;-74
2023/11/06 02:06:33;;;;;;;;;;;8.30;99.90;;;7.71;100.00;96384.97;4979805;28;1775;-74
2023/11/06 02:09:00;;;;;;;;;;;8.30;99.90;;;7.76;100.00;96389.91;4984250;28;1398;-74
2023/11/06 02:11:27;;;;;;;;;;;8.30;99.90;;;7.69;100.00;96394.56;4980934;28;1973;-74
2023/11/06 02:13:58;;;;;;;;;;;8.30;99.90;;;7.64;100.00;96396.53;4970164;28;1363;-74
2023/11/06 02:16:30;;;;;;;;;;;8.30;99.90;;;7.65;100.00;96405.94;4985520;28;1411;-74
2023/11/06 02:18:57;;;;;;;;;;;8.30;99.90;;;7.70;100.00;96401.38;4986260;28;1459;-74
2023/11/06 02:21:24;;;;;;;;;;;8.30;99.90;;;7.74;100.00;96399.47;4983803;28;1468;-73
2023/11/06 02:23:52;;;;;;;;;;;8.30;99.90;;;7.79;100.00;96414.75;4984579;28;1414;-74
2023/11/06 02:26:19;;;;;;;;;;;8.40;99.90;;;7.80;100.00;96406.06;4998410;28;1379;-74
2023/11/06 02:28:51;;;;;;;;;;;8.40;99.90;;;7.74;100.00;96405.47;4982595;28;1607;-74
2023/11/06 02:31:18;;;;;;;;;;;8.30;99.90;;;7.75;100.00;96409.75;4983959;28;1996;-74
2023/11/06 02:33:45;;;;;;;;;;;8.30;99.90;;;7.88;100.00;96425.44;4984217;28;1792;-74
2023/11/06 02:36:12;;;;;;;;;;;8.40;99.90;;;7.91;100.00;96420.16;4987281;28;1402;-74
2023/11/06 02:38:39;;;;;;;;;;;8.40;99.90;;;7.81;100.00;96423.25;4987511;28;1274;-74
2023/11/06 02:41:07;;;;;;;;;;;8.50;99.90;;;7.94;100.00;96432.91;4988662;28;1403;-73
2023/11/06 02:43:35;;;;;;;;;;;8.50;99.90;;;7.91;100.00;96438.25;4984556;28;1472;-73
2023/11/06 02:46:03;;;;;;;;;;;8.50;99.90;;;7.95;100.00;96419.06;4972271;28;2068;-73
2023/11/06 02:48:31;;;;;;;;;;;8.50;99.90;;;8.04;100.00;96435.84;4988349;28;1566;-74
2023/11/06 02:50:58;;;;;;;;;;;8.50;99.90;;;8.01;100.00;96427.44;4985759;28;1902;-74
2023/11/06 02:53:25;;;;;;;;;;;8.60;99.90;;;8.08;100.00;96449.47;4985514;28;1530;-74
2023/11/06 02:55:53;;;;;;;;;;;8.60;99.90;;;8.08;100.00;96439.97;5002028;28;1677;-72
2023/11/06 02:58:21;;;;;;;;;;;8.60;99.90;;;8.07;100.00;96445.19;4970957;28;1434;-74
2023/11/06 03:00:49;;;;;;;;;;;8.60;99.90;;;8.01;100.00;96437.78;4988393;28;1755;-74
2023/11/06 03:03:16;;;;;;;;;;;8.70;99.90;;;8.04;100.00;96435.84;4988518;28;1414;-73
2023/11/06 03:05:43;;;;;;;;;;;8.70;99.90;;;8.09;100.00;96449.38;4988181;28;1469;-74
2023/11/06 03:08:10;;;;;;;;;;;8.70;99.90;;;8.07;100.00;96448.59;4984833;28;1331;-74
2023/11/06 03:10:38;;;;;;;;;;;8.70;99.90;;;8.08;100.00;96458.06;4985560;28;1969;-74
2023/11/06 03:13:07;;;;;;;;;;;8.70;99.90;;;8.03;100.00;96447.13;4986274;28;1410;-72
2023/11/06 03:15:35;;;;;;;;;;;8.70;99.90;;;8.09;100.00;96458.88;4986583;28;1458;-74
2023/11/06 03:18:03;;;;;;;;;;;8.70;99.90;;;8.20;100.00;96454.00;4984147;28;1394;-73
2023/11/06 03:20:33;;;;;;;;;;;8.70;99.90;;;8.12;100.00;96446.66;4983017;28;1398;-74
2023/11/06 03:23:01;;;;;;;;;;;8.80;99.90;;;8.18;100.00;96455.81;4971201;28;1661;-74
2023/11/06 03:25:28;;;;;;;;;;;8.80;99.90;;;8.15;100.00;96469.75;4986566;28;1350;-74
2023/11/06 03:27:55;;;;;;;;;;;8.70;99.90;;;8.23;100.00;96471.94;4987659;28;1323;-73
2023/11/06 03:30:22;;;;;;;;;;;8.70;99.90;;;8.11;100.00;96465.63;4985826;28;1891;-73
2023/11/06 03:32:49;;;;;;;;;;;8.70;99.90;;;8.17;100.00;96467.91;4985213;28;1401;-74
2023/11/06 03:35:16;;;;;;;;;;;8.80;99.90;;;8.25;100.00;96471.88;4982710;28;1366;-74
2023/11/06 03:37:44;;;;;;;;;;;8.80;99.90;;;8.16;100.00;96468.84;4984252;28;1390;-74
2023/11/06 03:40:11;;;;;;;;;;;8.80;99.90;;;8.22;100.00;96477.19;4986567;28;1547;-74
2023/11/06 03:42:38;;;;;;;;;;;8.80;99.90;;;8.22;100.00;96477.19;4987147;28;1386;-73
2023/11/06 03:45:05;;;;;;;;;;;8.80;99.90;;;8.25;100.00;96482.19;4985632;28;1489;-74
2023/11/06 03:47:32;;;;;;;;;;;8.80;99.90;;;8.19;100.00;96480.78;4967008;28;1396;-73
2023/11/06 03:49:59;;;;;;;;;;;8.80;99.90;;;8.20;100.00;96476.44;4989539;28;2060;-74
2023/11/06 03:52:26;;;;;;;;;;;8.90;99.90;;;8.39;100.00;96497.84;4983174;28;1533;-74
2023/11/06 03:54:53;;;;;;;;;;;8.90;99.90;;;8.26;100.00;96496.81;4986195;28;1488;-73
2023/11/06 03:57:20;;;;;;;;;;;8.90;99.90;;;8.25;100.00;96495.94;4982854;28;1553;-72
2023/11/06 03:59:47;;;;;;;;;;;8.90;99.90;;;8.27;100.00;96499.31;4970603;28;1571;-72
2023/11/06 04:02:14;;;;;;;;;;;8.90;99.90;;;8.29;100.00;96504.41;4986211;28;1444;-73
2023/11/06 04:04:41;;;;;;;;;;;8.80;99.90;;;8.35;100.00;96509.28;4986063;28;1410;-73
2023/11/06 04:07:10;;;;;;;;;;;8.80;99.90;;;8.46;100.00;96512.19;4986826;28;1310;-72
2023/11/06 04:09:37;;;;;;;;;;;8.80;99.90;;;8.31;100.00;96505.16;4994162;28;1507;-73
2023/11/06 04:12:05;;;;;;;;;;;8.90;99.90;;;8.29;100.00;96513.00;4984119;28;1906;-73
2023/11/06 04:14:32;;;;;;;;;;;8.90;99.90;;;8.35;100.00;96517.03;4986553;28;1472;-72
2023/11/06 04:16:59;;;;;;;;;;;8.80;99.90;;;8.31;100.00;96507.75;4986278;28;1423;-73
2023/11/06 04:19:26;;;;;;;;;;;8.80;99.90;;;8.27;100.00;96504.47;4981190;28;1468;-73
2023/11/06 04:21:53;;;;;;;;;;;8.80;99.90;;;8.25;100.00;96528.72;4981861;28;1456;-74
2023/11/06 04:24:20;;;;;;;;;;;8.80;99.90;;;8.23;100.00;96521.03;4986359;28;1491;-72
2023/11/06 04:26:47;;;;;;;;;;;8.90;99.90;;;8.17;100.00;96519.63;4986458;28;1394;-72
2023/11/06 04:29:14;;;;;;;;;;;8.90;99.90;;;8.17;100.00;96527.38;4983210;28;1383;-73
2023/11/06 04:31:41;;;;;;;;;;;8.90;99.90;;;8.20;100.00;96546.22;4984168;28;1987;-73
2023/11/06 04:34:09;;;;;;;;;;;8.80;99.90;;;8.11;100.00;96517.31;4984125;28;1436;-73
2023/11/06 04:36:36;;;;;;;;;;;8.80;99.90;;;8.25;100.00;96544.25;4986093;28;1419;-73
2023/11/06 04:39:05;;;;;;;;;;;8.80;99.90;;;8.22;100.00;96547.81;4984801;28;1230;-73
2023/11/06 04:41:32;;;;;;;;;;;8.80;99.90;;;8.25;100.00;96539.06;4981797;28;1460;-73
2023/11/06 04:43:59;;;;;;;;;;;8.80;99.90;;;8.21;100.00;96553.06;4986834;28;1633;-74
2023/11/06 04:46:27;;;;;;;;;;;8.80;99.90;;;8.13;100.00;96543.09;4982304;28;1494;-74
2023/11/06 04:48:54;;;;;;;;;;;8.80;99.90;;;8.13;100.00;96549.09;4985487;28;1387;-74
2023/11/06 04:51:22;;;;;;;;;;;8.80;99.90;;;8.12;100.00;96575.06;4985104;28;1969;-74
2023/11/06 04:53:49;;;;;;;;;;;8.80;99.90;;;8.18;100.00;96544.53;4986211;28;1519;-73
2023/11/06 04:56:16;;;;;;;;;;;8.80;99.90;;;8.23;100.00;96546.91;4985068;28;1607;-74
2023/11/06 04:58:43;;;;;;;;;;;8.80;99.90;;;8.32;100.00;96566.28;4968764;28;1436;-74
2023/11/06 05:01:10;;;;;;;;;;;8.80;99.90;;;8.18;100.00;96554.06;4986458;28;1620;-74
2023/11/06 05:03:39;;;;;;;;;;;8.80;99.90;;;8.24;100.00;96582.19;4999110;28;1562;-74
2023/11/06 05:06:06;;;;;;;;;;;8.80;99.90;;;8.25;100.00;96570.94;4985329;28;1375;-72
2023/11/06 05:08:34;;;;;;;;;;;8.70;99.90;;;8.28;100.00;96575.97;4986610;28;1658;-74
2023/11/06 05:11:05;;;;;;;;;;;8.70;99.90;;;8.14;100.00;96580.94;4985135;28;1961;-72
2023/11/06 05:13:32;;;;;;;;;;;8.80;99.90;;;8.11;100.00;96581.13;4986245;28;1380;-74
2023/11/06 05:15:59;;;;;;;;;;;8.80;99.90;;;8.15;100.00;96580.06;4983923;28;1490;-74
2023/11/06 05:18:26;;;;;;;;;;;8.70;99.90;;;8.15;100.00;96583.47;4983160;28;1531;-73
2023/11/06 05:20:53;;;;;;;;;;;8.80;99.90;;;8.10;100.00;96580.28;4984470;28;1678;-74
2023/11/06 05:23:20;;;;;;;;;;;8.80;99.90;;;8.09;100.00;96581.19;4997424;28;1514;-73
2023/11/06 05:25:48;;;;;;;;;;;8.80;99.90;;;8.28;100.00;96593.19;4984717;28;1390;-74
2023/11/06 05:28:15;;;;;;;;;;;8.80;99.90;;;8.20;100.00;96592.75;4984308;28;1390;-74
2023/11/06 05:30:42;;;;;;;;;;;8.70;99.90;;;8.11;100.00;96579.34;4980926;28;1982;-74
2023/11/06 05:33:11;;;;;;;;;;;8.70;99.90;;;8.24;100.00;96577.03;4981522;28;1445;-74
2023/11/06 05:35:38;;;;;;;;;;;8.70;99.90;;;8.13;100.00;96587.88;4983999;28;1485;-73
2023/11/06 05:38:05;;;;;;;;;;;8.70;99.90;;;8.07;100.00;96601.09;4998973;28;1472;-74
2023/11/06 05:40:32;;;;;;;;;;;8.70;99.90;;;8.06;100.00;96591.69;4985313;28;1375;-74
2023/11/06 05:42:59;;;;;;;;;;;8.70;99.90;;;8.06;100.00;96598.59;4998744;28;1498;-74
2023/11/06 05:45:26;;;;;;;;;;;8.70;99.90;;;8.18;100.00;96601.41;4986091;28;1490;-74
2023/11/06 05:47:53;;;;;;;;;;;8.70;99.90;;;8.06;100.00;96601.19;4984751;28;1479;-74
2023/11/06 05:50:20;;;;;;;;;;;8.70;99.90;;;8.09;100.00;96624.28;4985193;28;1390;-74
2023/11/06 05:52:47;;;;;;;;;;;8.60;99.90;;;8.16;100.00;96610.16;4978074;28;1648;-74
2023/11/06 05:55:15;;;;;;;;;;;8.70;99.90;;;8.15;100.00;96611.91;4983121;28;1483;-73
2023/11/06 05:57:42;;;;;;;;;;;8.60;99.90;;;8.14;100.00;96612.84;4986132;28;1358;-74
2023/11/06 06:00:11;;;;;;;;;;;8.60;99.90;;;8.10;100.00;96616.47;4985221;28;1286;-74
2023/11/06 06:02:38;;;;;;;;;;;8.70;99.90;;;8.16;100.00;96615.31;4984925;28;1397;-74
2023/11/06 06:05:06;;;;;;;;;;;8.70;99.90;;;8.24;100.00;96620.97;5001358;28;1451;-74
2023/11/06 06:07:34;;;;;;;;;;;8.70;99.90;;;8.13;100.00;96621.47;4988831;28;1561;-74
2023/11/06 06:10:01;;;;;;;;;;;8.70;99.90;;;8.15;100.00;96619.66;4987722;28;1422;-74
2023/11/06 06:12:28;;;;;;;;;;;8.70;99.90;;;8.12;100.00;96624.16;4982456;28;1988;-74
2023/11/06 06:14:56;;;;;;;;;;;8.70;99.90;;;8.15;100.00;96622.25;4985699;28;1578;-74
2023/11/06 06:17:23;;;;;;;;;;;8.70;99.90;;;8.23;100.00;96621.03;4988501;28;1347;-74
2023/11/06 06:19:50;;;;;;;;;;;8.70;99.90;;;8.06;100.00;96617.53;4989983;28;1258;-74
2023/11/06 06:22:17;;;;;;;;;;;8.70;99.90;;;8.14;100.00;96627.47;5004304;28;1479;-73
2023/11/06 06:24:45;;;;;;;;;;;8.60;99.90;;;7.99;100.00;96667.00;4985967;28;1475;-73
2023/11/06 06:27:12;;;;;;;;;;;8.60;99.90;;;7.97;100.00;96623.13;4990224;28;1404;-74
2023/11/06 06:29:39;;;;;;;;;;;8.60;99.90;;;8.01;100.00;96623.84;4987042;28;1244;-74
2023/11/06 06:32:11;;;;;;;;;;;8.70;99.90;;;7.97;100.00;96636.06;4986842;28;1990;-73
2023/11/06 06:34:38;;;;;;;;;;;8.70;99.90;;;7.98;100.00;96629.97;4985697;28;1427;-74
2023/11/06 06:37:08;;;;;;;;;;;8.70;99.90;;;7.90;100.00;96630.34;4987979;28;1397;-74
2023/11/06 06:39:35;;;;;;;;;;;8.60;99.90;;;7.90;100.00;96635.50;4973444;28;1392;-74
2023/11/06 06:42:03;;;;;;;;;;;8.60;99.90;;;8.03;100.00;96653.84;4990536;28;1685;-74
2023/11/06 06:44:30;;;;;;;;;;;8.60;99.90;;;8.00;100.00;96672.06;4987910;28;1407;-74
2023/11/06 06:46:58;;;;;;;;;;;8.60;99.90;;;8.04;100.00;96649.53;4986104;28;1419;-72
2023/11/06 06:49:28;;;;;;;;;;;8.60;99.90;;;7.95;100.00;96646.44;4989762;28;1484;-74
2023/11/06 06:52:13;;;;;;;;;;;8.50;99.90;;;7.95;100.00;96649.03;4975314;28;2009;-73
2023/11/06 06:54:41;;;;;;;;;;;8.60;99.90;;;8.07;100.00;96668.28;4985568;28;1476;-74
2023/11/06 06:57:08;;;;;;;;;;;8.50;99.90;;;7.95;100.00;96661.13;4985938;28;1423;-74
2023/11/06 06:59:35;;;;;;;;;;;8.60;99.90;;;7.95;100.00;96659.38;4989799;28;1714;-74
2023/11/06 07:02:03;;;;;;;;;;;8.50;99.90;;;7.96;100.00;96652.47;4986161;28;1352;-74
2023/11/06 07:04:31;;;;;;;;;;;8.60;99.90;;;7.94;100.00;96673.22;4988968;28;1451;-74
2023/11/06 07:06:59;;;;;;;;;;;8.50;99.90;;;7.86;100.00;96666.72;4988073;28;1411;-74
2023/11/06 07:09:31;;;;;;;;;;;8.50;99.90;;;7.79;100.00;96679.06;4986778;28;1466;-73
2023/11/06 07:12:00;;;;;;;;;;;8.50;99.90;;;7.99;100.00;96679.91;4988128;28;1902;-74
2023/11/06 07:14:28;;;;;;;;;;;8.40;99.90;;;7.86;100.00;96677.06;4984618;28;1340;-74
2023/11/06 07:17:03;;;;;;;;;;;8.50;99.90;;;7.89;100.00;96682.94;4985272;28;1408;-74
2023/11/06 07:19:32;;;;;;;;;;;8.50;99.90;;;7.99;100.00;96682.50;4985982;28;1217;-74
2023/11/06 07:22:00;;;;;;;;;;;8.50;99.90;;;7.82;100.00;96686.69;4984474;28;1285;-74
2023/11/06 07:24:27;;;;;;;;;;;8.60;99.90;;;7.82;100.00;96698.75;4986780;28;1171;-74
2023/11/06 07:26:55;;;;;;;;;;;8.50;99.90;;;7.87;100.00;96699.41;4988000;28;1435;-74
2023/11/06 07:29:23;;;;;;;;;;;8.50;99.90;;;7.94;100.00;96708.56;5000577;28;1184;-74
2023/11/06 07:31:52;;;;;;;;;;;8.50;99.90;;;7.88;100.00;96699.31;4984222;28;1993;-74
2023/11/06 07:34:20;;;;;;;;;;;8.60;99.90;;;7.98;100.00;96712.66;4986643;28;1427;-74
2023/11/06 07:36:50;;;;;;;;;;;8.60;99.90;;;8.04;100.00;96698.63;4986344;28;1213;-74
2023/11/06 07:39:17;;;;;;;;;;;8.60;99.90;;;8.04;100.00;96714.13;4984966;28;1363;-74
2023/11/06 07:41:45;;;;;;;;;;;8.60;99.90;;;7.93;100.00;96696.53;4988087;28;1407;-73
2023/11/06 07:44:12;;;;;;;;;;;8.60;99.90;;;8.03;100.00;96725.34;4983264;28;1348;-74
2023/11/06 07:46:39;;;;;;;;;;;8.60;99.90;;;8.06;100.00;96733.00;4985055;28;1281;-74
2023/11/06 07:49:06;;;;;;;;;;;8.60;99.90;;;8.17;100.00;96729.00;4984358;28;1452;-74
2023/11/06 07:51:33;;;;;;;;;;;8.70;99.90;;;8.12;100.00;96727.56;4989218;28;1910;-74
2023/11/06 07:54:00;;;;;;;;;;;8.70;99.90;;;8.21;100.00;96709.03;4986592;28;1169;-74
2023/11/06 07:56:27;;;;;;;;;;;8.80;99.90;;;8.24;100.00;96723.56;4972075;28;1365;-74
2023/11/06 07:58:55;;;;;;;;;;;8.80;99.90;;;8.21;100.00;96721.94;4987202;28;1259;-74
2023/11/06 08:01:22;;;;;;;;;;;8.80;99.90;;;8.26;100.00;96740.66;4983533;28;1684;-72
2023/11/06 08:03:50;;;;;;;;;;;8.90;99.90;;;8.39;100.00;96743.50;4958837;28;1207;-74
2023/11/06 08:06:17;;;;;;;;;;;8.90;99.90;;;8.36;100.00;96743.66;4989069;28;1341;-74
2023/11/06 08:08:44;;;;;;;;;;;8.90;99.90;;;8.34;100.00;96745.47;4972265;28;1379;-74
2023/11/06 08:11:11;;;;;;;;;;;8.90;99.90;;;8.41;100.00;96731.34;4986002;28;1926;-74
2023/11/06 08:13:38;;;;;;;;;;;9.00;99.90;;;8.36;100.00;96728.13;4973275;28;1534;-74
2023/11/06 08:16:06;;;;;;;;;;;9.00;99.90;;;8.46;100.00;96744.94;5001091;28;1244;-74
2023/11/06 08:18:34;;;;;;;;;;;9.00;99.90;;;8.41;100.00;96728.78;4984596;28;1916;-74
2023/11/06 08:21:02;;;;;;;;;;;9.00;99.90;;;8.40;100.00;96752.97;4983035;28;1431;-74
2023/11/06 08:23:30;;;;;;;;;;;9.10;99.90;;;8.45;100.00;96756.19;4986358;28;1247;-74
2023/11/06 08:25:57;;;;;;;;;;;9.10;99.90;;;8.42;100.00;96752.91;4982559;28;1574;-74
2023/11/06 08:28:25;;;;;;;;;;;9.10;99.90;;;8.45;100.00;96758.75;4986968;28;1277;-74
2023/11/06 08:30:52;;;;;;;;;;;9.00;99.90;;;8.44;100.00;96759.69;4981640;28;1725;-74
2023/11/06 08:33:20;;;;;;;;;;;9.00;99.90;;;8.44;100.00;96764.84;4983083;28;1955;-74
2023/11/06 08:35:47;;;;;;;;;;;9.00;99.90;;;8.57;100.00;96768.50;4984681;28;1242;-74
2023/11/06 08:38:15;;;;;;;;;;;9.00;99.90;;;8.77;100.00;96772.75;4981727;28;1186;-74
2023/11/06 08:40:42;;;;;;;;;;;9.10;99.90;;;8.87;100.00;96767.13;4983653;28;1400;-74
2023/11/06 08:43:09;;;;;;;;;;;9.10;99.90;;;9.02;100.00;96761.19;4986000;28;1512;-74
2023/11/06 08:45:36;;;;;;;;;;;9.20;99.90;;;8.91;100.00;96759.13;4997936;28;1452;-74
2023/11/06 08:48:06;;;;;;;;;;;9.30;99.90;;;8.96;100.00;96746.81;4999632;28;1655;-74
2023/11/06 08:50:33;;;;;;;;;;;9.30;99.90;;;8.97;100.00;96755.41;4968946;28;1471;-74
2023/11/06 08:53:00;;;;;;;;;;;9.30;99.90;;;9.20;100.00;96757.69;4984582;28;1985;-74
2023/11/06 08:55:27;;;;;;;;;;;9.40;99.90;;;8.97;100.00;96745.91;4985896;28;1410;-74
2023/11/06 08:57:54;;;;;;;;;;;9.50;99.90;;;8.96;100.00;96759.75;4987236;28;1553;-74
2023/11/06 09:00:22;;;;;;;;;;;9.60;99.90;;;8.96;100.00;96759.75;4969261;28;2041;-74
2023/11/06 09:02:48;;;;;;;;;;;9.50;99.90;;;8.91;100.00;96766.06;4982925;28;1319;-74
2023/11/06 09:05:16;;;;;;;;;;;9.50;99.90;;;8.78;100.00;96758.03;4985155;28;1250;-74
2023/11/06 09:07:45;;;;;;;;;;;9.50;99.90;;;8.91;100.00;96766.06;4983515;28;1276;-74
2023/11/06 09:10:13;;;;;;;;;;;9.40;99.90;;;9.00;100.00;96763.84;4982901;28;1371;-74
2023/11/06 09:12:40;;;;;;;;;;;9.40;99.90;;;8.86;100.00;96770.63;4981182;28;1980;-74
2023/11/06 09:15:10;;;;;;;;;;;9.40;99.90;;;9.05;100.00;96761.03;4983852;28;1248;-74
2023/11/06 09:17:37;;;;;;;;;;;9.50;99.90;;;9.04;100.00;96768.91;4982049;28;1238;-73
2023/11/06 09:20:08;;;;;;;;;;;9.60;99.90;;;9.20;100.00;96769.81;4983775;28;1217;-74
2023/11/06 09:22:36;;;;;;;;;;;9.50;99.90;;;9.24;100.00;96779.09;4979439;28;1784;-74
2023/11/06 09:25:05;;;;;;;;;;;9.60;99.90;;;9.28;100.00;96780.59;5001198;28;1396;-74
2023/11/06 09:27:35;;;;;;;;;;;9.50;99.90;;;9.14;100.00;96770.09;4982727;28;1264;-74
2023/11/06 09:30:02;;;;;;;;;;;9.60;99.90;;;9.16;100.00;96769.09;4983958;28;1375;-74
2023/11/06 09:32:31;;;;;;;;;;;9.70;99.90;;;9.29;100.00;96768.50;4980925;28;1993;-74
2023/11/06 09:35:00;;;;;;;;;;;9.80;99.90;;;9.53;100.00;96775.00;4981699;28;1387;-74
2023/11/06 09:37:28;;;;;;;;;;;9.80;99.90;;;9.39;100.00;96773.13;4980990;28;1229;-74
2023/11/06 09:39:55;;;;;;;;;;;9.90;99.90;;;9.56;100.00;96781.81;4984653;28;1441;-74
2023/11/06 09:42:22;;;;;;;;;;;10.00;99.90;;;9.66;100.00;96780.41;4974212;28;1495;-74
2023/11/06 09:44:49;;;;;;;;;;;10.10;99.90;;;9.63;100.00;96775.41;4989576;28;1784;-74
2023/11/06 09:47:16;;;;;;;;;;;10.10;99.90;;;9.79;100.00;96770.25;4988761;28;1701;-74
2023/11/06 09:49:52;;;;;;;;;;;10.20;99.90;;;9.63;100.00;96788.34;4985781;28;1554;-74
2023/11/06 09:52:19;;;;;;;;;;;10.10;99.90;;;9.43;100.00;96779.84;4986954;28;1960;-73
2023/11/06 09:54:50;;;;;;;;;;;10.00;99.90;;;9.39;100.00;96785.25;4969948;28;1561;-74
2023/11/06 09:57:18;;;;;;;;;;;10.10;99.90;;;9.45;100.00;96803.06;5001874;28;1510;-74
2023/11/06 09:59:47;;;;;;;;;;;10.10;99.90;;;9.77;100.00;96787.63;4985573;28;1520;-74
2023/11/06 10:02:14;;;;;;;;;;;10.10;99.90;;;9.77;100.00;96785.88;4986502;28;1394;-74
2023/11/06 10:04:40;;;;;;;;;;;10.20;99.90;;;10.34;100.00;96784.66;4988203;28;1451;-75
2023/11/06 10:07:09;;;;;;;;;;;10.40;99.90;;;10.42;100.00;96774.69;4993160;28;1493;-75
2023/11/06 10:09:36;;;;;;;;;;;10.60;99.90;;;10.29;100.00;96760.75;4989333;28;1768;-75
2023/11/06 10:12:31;;;;;;;;;;;10.60;99.90;;;10.57;100.00;96760.03;4989341;28;1983;-75
2023/11/06 10:14:57;;;;;;;;;;;10.90;99.90;;;10.36;100.00;96760.31;4986144;28;1375;-74
2023/11/06 10:17:24;;;;;;;;;;;11.00;99.90;;;10.40;100.00;96753.19;4972713;28;1693;-74
2023/11/06 10:20:07;;;;;;;;;;;10.90;99.90;;;10.52;100.00;96733.53;4988089;28;1912;-74
2023/11/06 10:22:36;;;;;;;;;;;11.00;99.90;;;10.72;100.00;96748.81;4985940;28;1458;-74
2023/11/06 10:25:08;;;;;;;;;;;11.10;99.90;;;10.77;100.00;96753.75;4989224;28;1324;-74
2023/11/06 10:27:36;;;;;;;;;;;11.20;99.90;;;10.56;100.00;96741.06;5001043;28;1232;-73
2023/11/06 10:30:05;;;;;;;;;;;11.00;99.90;;;10.72;100.00;96735.84;4987816;28;1639;-74
2023/11/06 10:32:33;;;;;;;;;;;11.00;99.90;;;10.39;100.00;96729.00;4989525;28;2005;-75
2023/11/06 10:35:20;;;;;;;;;;;11.10;99.90;;;10.20;100.00;96731.75;4986387;28;1470;-75
2023/11/06 10:37:47;;;;;;;;;;;10.90;99.90;;;10.14;100.00;96739.03;4988156;28;1587;-75
2023/11/06 10:40:18;;;;;;;;;;;10.80;99.90;;;10.34;100.00;96725.84;4986121;28;1461;-75
2023/11/06 10:42:47;;;;;;;;;;;10.80;99.90;;;10.57;100.00;96734.09;4985469;28;1571;-75
2023/11/06 10:45:14;;;;;;;;;;;10.70;99.90;;;10.45;100.00;96733.84;4985991;28;1653;-75
2023/11/06 10:47:43;;;;;;;;;;;10.80;99.90;;;10.11;100.00;96734.00;4987619;28;1394;-75
2023/11/06 10:50:14;;;;;;;;;;;10.80;99.90;;;10.37;100.00;96750.75;4986219;28;1366;-76
2023/11/06 10:52:46;;;;;;;;;;;10.80;99.90;;;10.34;100.00;96740.56;4987240;28;1992;-76
2023/11/06 10:55:16;;;;;;;;;;;10.80;99.90;;;10.53;100.00;96743.78;4974015;28;1136;-76
2023/11/06 10:57:56;;;;;;;;;;;10.80;99.90;;;10.53;100.00;96741.19;4986172;28;1831;-75
2023/11/06 11:00:23;;;;;;;;;;;11.00;99.90;;;10.35;100.00;96731.84;4988405;28;1360;-73
2023/11/06 11:02:52;;;;;;;;;;;11.00;99.90;;;10.32;100.00;96729.44;4988338;28;1064;-75
2023/11/06 11:05:24;;;;;;;;;;;10.90;99.90;;;10.56;100.00;96735.00;4987184;28;1105;-75
2023/11/06 11:07:54;;;;;;;;;;;10.80;99.90;;;10.55;100.00;96741.13;4983069;28;1486;-76
2023/11/06 11:10:26;;;;;;;;;;;10.70;99.90;;;10.24;100.00;96729.81;4984906;28;1352;-75
2023/11/06 11:12:57;;;;;;;;;;;10.80;99.90;;;10.66;100.00;96726.63;4989199;28;1906;-75
2023/11/06 11:15:26;;;;;;;;;;;11.00;99.90;;;10.51;100.00;96717.09;4983574;28;1014;-75
2023/11/06 11:18:04;;;;;;;;;;;11.10;99.90;;;10.53;100.00;96694.50;4986242;28;1107;-75
2023/11/06 11:20:58;;;;;;;;;;;11.10;99.90;;;10.99;100.00;96710.06;4984921;28;1434;-76
2023/11/06 11:23:42;;;;;;;;;;;11.20;99.90;;;10.82;100.00;96710.19;4998975;28;2181;-75
2023/11/06 11:26:12;;;;;;;;;;;11.20;99.90;;;10.68;100.00;96706.63;4963030;28;5957;-75
2023/11/06 11:28:55;;;;;;;;;;;11.10;99.90;;;10.72;100.00;96712.47;4984142;28;1419;-75
2023/11/06 11:31:44;;;;;;;;;;;11.10;99.90;;;10.79;100.00;96703.41;4983475;28;1605;-75
2023/11/06 11:34:38;;;;;;;;;;;11.20;99.90;;;10.76;100.00;96716.53;4983736;28;1972;-75
2023/11/06 11:37:29;;;;;;;;;;;11.30;99.90;;;10.95;100.00;96703.38;4985212;28;1427;-75