Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:01:53;;;;;;;21.08;9.70;;;;;;;;;;4999942;28;20106;-74
2024/03/23 00:04:21;;;;;;;18.58;8.93;;;;;;;;;;5016725;28;20135;-73
2024/03/23 00:06:47;;;;;;;15.25;9.48;;;;;;;;;;5032306;28;20042;-75
2024/03/23 00:09:14;;;;;;;16.38;8.88;;;;;;;;;;5000150;28;20047;-75
2024/03/23 00:11:40;;;;;;;16.65;9.90;;;;;;;;;;5032714;28;20036;-73
2024/03/23 00:14:07;;;;;;;16.83;9.75;;;;;;;;;;5032857;28;20071;-73
2024/03/23 00:16:34;;;;;;;19.40;10.07;;;;;;;;;;5016335;28;20052;-73
2024/03/23 00:19:06;;;;;;;19.98;9.98;;;;;;;;;;4999572;28;20033;-75
2024/03/23 00:21:38;;;;;;;19.20;10.60;;;;;;;;;;5001814;28;20029;-74
2024/03/23 00:24:04;;;;;;;;;;;;;;;;;;5017882;28;20033;-73
2024/03/23 00:26:31;;;;;;;17.80;9.90;;;;;;;;;;5032770;28;19909;-75
2024/03/23 00:28:57;;;;;;;18.17;9.48;;;;;;;;;;5032058;28;20051;-75
2024/03/23 00:31:24;;;;;;;17.15;9.52;;;;;;;;;;5051160;28;20088;-75
2024/03/23 00:33:50;;;;;;;19.27;9.40;;;;;;;;;;5032898;28;20033;-73
2024/03/23 00:36:17;;;;;;;14.35;9.00;;;;;;;;;;5016095;28;20037;-75
2024/03/23 00:38:43;;;;;;;17.50;9.70;;;;;;;;;;5016122;28;20119;-75
2024/03/23 00:41:10;;;;;;;15.07;9.00;;;;;;;;;;5017335;28;20044;-75
2024/03/23 00:43:37;;;;;;;17.25;9.15;;;;;;;;;;5017840;28;20091;-76
2024/03/23 00:46:03;;;;;;;18.75;8.63;;;;;;;;;;5034014;28;20078;-76
2024/03/23 00:48:31;;;;;;;19.55;9.32;;;;;;;;;;5037456;28;20052;-74
2024/03/23 00:50:58;;;;;;;21.05;10.38;;;;;;;;;;5027164;28;20104;-73
2024/03/23 00:53:24;;;;;;;19.38;9.80;;;;;;;;;;5043596;28;20045;-72
2024/03/23 00:55:50;;;;;;;19.52;10.30;;;;;;;;;;5001353;28;20075;-75
2024/03/23 00:58:16;;;;;;;20.70;9.68;;;;;;;;;;5051168;28;20056;-75
2024/03/23 01:00:41;;;;;;;18.60;9.35;;;;;;;;;;5032854;28;20536;-74
2024/03/23 01:03:07;;;;;;;16.10;9.70;;;;;;;;;;5033080;28;20510;-76
2024/03/23 01:05:32;;;;;;;18.00;10.52;;;;;;;;;;5050953;28;20028;-74
2024/03/23 01:07:58;;;;;;;22.58;10.90;;;;;;;;;;5032523;28;20432;-74
2024/03/23 01:10:23;;;;;;;15.05;9.25;;;;;;;;;;5032964;28;20115;-75
2024/03/23 01:12:49;;;;;;;15.65;9.35;;;;;;;;;;5032399;28;20413;-74
2024/03/23 01:15:14;;;;;;;16.55;9.10;;;;;;;;;;5050412;28;20037;-71
2024/03/23 01:17:40;;;;;;;13.48;8.05;;;;;;;;;;5050157;28;20036;-73
2024/03/23 01:20:06;;;;;;;15.23;8.63;;;;;;;;;;5032078;28;20036;-75
2024/03/23 01:22:32;;;;;;;14.88;8.30;;;;;;;;;;5032673;28;20028;-74
2024/03/23 01:24:58;;;;;;;13.10;8.65;;;;;;;;;;5032640;28;20017;-74
2024/03/23 01:27:24;;;;;;;11.90;7.50;;;;;;;;;;5032862;28;20036;-73
2024/03/23 01:29:50;;;;;;;13.70;7.13;;;;;;;;;;5032153;28;20028;-72
2024/03/23 01:32:16;;;;;;;15.77;8.15;;;;;;;;;;5032220;28;20171;-73
2024/03/23 01:34:41;;;;;;;15.43;8.48;;;;;;;;;;5032307;28;20481;-70
2024/03/23 01:37:07;;;;;;;10.95;7.65;;;;;;;;;;5032189;28;20741;-72
2024/03/23 01:39:32;;;;;;;14.18;7.80;;;;;;;;;;5032237;28;20469;-75
2024/03/23 01:41:58;;;;;;;16.90;7.90;;;;;;;;;;5031820;28;20174;-75
2024/03/23 01:44:24;;;;;;;16.17;8.38;;;;;;;;;;5050200;28;20074;-75
2024/03/23 01:46:49;;;;;;;13.93;7.72;;;;;;;;;;5049984;28;20021;-75
2024/03/23 01:49:15;;;;;;;15.07;8.00;;;;;;;;;;5032080;28;20060;-76
2024/03/23 01:51:41;;;;;;;17.00;9.30;;;;;;;;;;5032205;28;20036;-72
2024/03/23 01:54:07;;;;;;;17.35;8.88;;;;;;;;;;5031874;28;20029;-75
2024/03/23 01:56:36;;;;;;;16.67;8.25;;;;;;;;;;5050508;28;20437;-73
2024/03/23 01:59:03;;;;;;;15.05;9.40;;;;;;;;;;5032090;28;20021;-75
2024/03/23 02:01:29;;;;;;;13.98;8.45;;;;;;;;;;5032154;28;20091;-73
2024/03/23 02:03:54;;;;;;;16.77;9.45;;;;;;;;;;5032355;28;20036;-75
2024/03/23 02:06:20;;;;;;;16.50;8.68;;;;;;;;;;5032636;28;20028;-75
2024/03/23 02:08:45;;;;;;;16.17;8.95;;;;;;;;;;5051609;28;20036;-75
2024/03/23 02:11:12;;;;;;;14.98;9.00;;;;;;;;;;5033815;28;20033;-74
2024/03/23 02:13:38;;;;;;;14.10;8.20;;;;;;;;;;5033926;28;20036;-74
2024/03/23 02:16:06;;;;;;;14.00;8.63;;;;;;;;;;5054516;28;20033;-72
2024/03/23 02:18:32;;;;;;;17.33;8.30;;;;;;;;;;5045872;28;20005;-72
2024/03/23 02:20:58;;;;;;;14.02;7.72;;;;;;;;;;5045056;28;20040;-74
2024/03/23 02:23:24;;;;;;;16.73;8.77;;;;;;;;;;5041873;28;20032;-75
2024/03/23 02:25:50;;;;;;;16.35;7.82;;;;;;;;;;5038272;28;20033;-74
2024/03/23 02:28:16;;;;;;;12.65;7.82;;;;;;;;;;5053662;28;20043;-75
2024/03/23 02:30:42;;;;;;;16.10;8.45;;;;;;;;;;5031844;28;20037;-75
2024/03/23 02:33:08;;;;;;;16.20;7.95;;;;;;;;;;5035882;28;20567;-76
2024/03/23 02:35:34;;;;;;;16.65;7.85;;;;;;;;;;5037759;28;20029;-73
2024/03/23 02:38:00;;;;;;;11.85;7.95;;;;;;;;;;5034961;28;20373;-72
2024/03/23 02:40:26;;;;;;;15.77;7.97;;;;;;;;;;5035691;28;20072;-73
2024/03/23 02:42:52;;;;;;;15.20;8.18;;;;;;;;;;5035009;28;20091;-73
2024/03/23 02:45:18;;;;;;;10.48;7.05;;;;;;;;;;5035414;28;20035;-73
2024/03/23 02:47:43;;;;;;;13.05;7.20;;;;;;;;;;5035150;28;20036;-72
2024/03/23 02:50:09;;;;;;;14.60;7.50;;;;;;;;;;5034859;28;20121;-75
2024/03/23 02:52:35;;;;;;;12.95;7.75;;;;;;;;;;5035033;28;20053;-74
2024/03/23 02:55:01;;;;;;;10.45;7.15;;;;;;;;;;5034906;28;20032;-73
2024/03/23 02:57:27;;;;;;;12.95;7.55;;;;;;;;;;5035067;28;20075;-74
2024/03/23 02:59:53;;;;;;;13.43;7.47;;;;;;;;;;5052530;28;20028;-72
2024/03/23 03:02:20;;;;;;;13.55;7.47;;;;;;;;;;5052827;28;20120;-73
2024/03/23 03:04:45;;;;;;;13.05;7.50;;;;;;;;;;5034631;28;20056;-72
2024/03/23 03:07:11;;;;;;;13.13;7.30;;;;;;;;;;5033628;28;20401;-74
2024/03/23 03:09:38;;;;;;;11.43;7.30;;;;;;;;;;5034453;28;20079;-72
2024/03/23 03:12:07;;;;;;;16.27;7.97;;;;;;;;;;5033864;28;20072;-72
2024/03/23 03:14:34;;;;;;;12.52;7.57;;;;;;;;;;5052253;28;20132;-75
2024/03/23 03:16:59;;;;;;;15.93;8.20;;;;;;;;;;5034244;28;20119;-75
2024/03/23 03:19:25;;;;;;;13.35;8.73;;;;;;;;;;5052589;28;20159;-72
2024/03/23 03:21:51;;;;;;;12.60;7.85;;;;;;;;;;5052291;28;20048;-74
2024/03/23 03:24:16;;;;;;;13.10;7.32;;;;;;;;;;5034726;28;20037;-74
2024/03/23 03:26:42;;;;;;;14.88;7.35;;;;;;;;;;5034552;28;20033;-74
2024/03/23 03:29:08;;;;;;;10.70;6.88;;;;;;;;;;5034240;28;20044;-74
2024/03/23 03:31:33;;;;;;;12.35;6.80;;;;;;;;;;5034457;28;20036;-74
2024/03/23 03:33:59;;;;;;;12.25;7.13;;;;;;;;;;5034348;28;20051;-75
2024/03/23 03:36:24;;;;;;;14.32;6.68;;;;;;;;;;5034347;28;20059;-72
2024/03/23 03:38:50;;;;;;;14.13;7.18;;;;;;;;;;5051674;28;20029;-72
2024/03/23 03:41:15;;;;;;;14.10;7.40;;;;;;;;;;5034311;28;20032;-74
2024/03/23 03:43:41;;;;;;;15.32;7.13;;;;;;;;;;5051902;28;20028;-75
2024/03/23 03:46:10;;;;;;;13.95;7.50;;;;;;;;;;5034057;28;20588;-74
2024/03/23 03:48:36;;;;;;;18.55;7.45;;;;;;;;;;5034007;28;20036;-74
2024/03/23 03:51:02;;;;;;;17.38;7.78;;;;;;;;;;5033782;28;20028;-73
2024/03/23 03:53:27;;;;;;;12.90;8.48;;;;;;;;;;5034290;28;20083;-75
2024/03/23 03:55:53;;;;;;;12.35;7.70;;;;;;;;;;5033772;28;20033;-75
2024/03/23 03:58:18;;;;;;;15.05;7.90;;;;;;;;;;5034347;28;20079;-73
2024/03/23 04:00:44;;;;;;;12.77;8.18;;;;;;;;;;5051744;28;20588;-73
2024/03/23 04:03:09;;;;;;;11.75;7.20;;;;;;;;;;5053277;28;20626;-71
2024/03/23 04:05:35;;;;;;;15.88;8.10;;;;;;;;;;5033987;28;20120;-74
2024/03/23 04:08:01;;;;;;;15.95;7.03;;;;;;;;;;5033473;28;20039;-73
2024/03/23 04:10:26;;;;;;;12.30;7.25;;;;;;;;;;5033591;28;20029;-74
2024/03/23 04:12:53;;;;;;;18.80;7.63;;;;;;;;;;5033723;28;20096;-74
2024/03/23 04:15:19;;;;;;;10.15;6.20;;;;;;;;;;5033635;28;20074;-71
2024/03/23 04:17:44;;;;;;;11.48;7.32;;;;;;;;;;5017042;28;20115;-76
2024/03/23 04:20:11;;;;;;;13.30;6.95;;;;;;;;;;5052013;28;20056;-76
2024/03/23 04:22:37;;;;;;;12.57;7.22;;;;;;;;;;5051867;28;20495;-75
2024/03/23 04:25:06;;;;;;;12.63;7.75;;;;;;;;;;5051307;28;20495;-73
2024/03/23 04:27:35;;;;;;;14.18;7.35;;;;;;;;;;5033271;28;20043;-72
2024/03/23 04:30:01;;;;;;;14.57;6.72;;;;;;;;;;5033197;28;20029;-75
2024/03/23 04:32:27;;;;;;;14.10;7.40;;;;;;;;;;5051287;28;20059;-74
2024/03/23 04:34:54;;;;;;;11.38;6.95;;;;;;;;;;5050920;28;20108;-72
2024/03/23 04:37:20;;;;;;;12.68;7.75;;;;;;;;;;5016616;28;20124;-73
2024/03/23 04:39:46;;;;;;;12.07;6.65;;;;;;;;;;5033407;28;20127;-72
2024/03/23 04:42:14;;;;;;;13.98;6.80;;;;;;;;;;5033100;28;20060;-73
2024/03/23 04:44:40;;;;;;;13.27;7.20;;;;;;;;;;5032884;28;20033;-74
2024/03/23 04:47:05;;;;;;;13.95;6.88;;;;;;;;;;5033214;28;20070;-74
2024/03/23 04:49:31;;;;;;;12.70;7.07;;;;;;;;;;5033249;28;20029;-71
2024/03/23 04:51:56;;;;;;;10.20;6.10;;;;;;;;;;5040354;28;20032;-73
2024/03/23 04:54:22;;;;;;;12.38;7.28;;;;;;;;;;5070324;28;20032;-74
2024/03/23 04:56:47;;;;;;;10.60;6.85;;;;;;;;;;5071514;28;20028;-74
2024/03/23 04:59:13;;;;;;;16.52;7.50;;;;;;;;;;5054784;28;20024;-74
2024/03/23 05:01:41;;;;;;;14.63;7.75;;;;;;;;;;5057340;28;20027;-73
2024/03/23 05:04:07;;;;;;;13.05;6.95;;;;;;;;;;5059843;28;20046;-73
2024/03/23 05:06:34;;;;;;;16.40;7.63;;;;;;;;;;5063406;28;20035;-74
2024/03/23 05:08:59;;;;;;;15.55;7.40;;;;;;;;;;5072628;28;20028;-73
2024/03/23 05:11:25;;;;;;;17.05;8.02;;;;;;;;;;5053401;28;20028;-74
2024/03/23 05:13:50;;;;;;;11.95;7.32;;;;;;;;;;5070764;28;20115;-72
2024/03/23 05:16:16;;;;;;;12.80;8.07;;;;;;;;;;5070389;28;20457;-71
2024/03/23 05:18:42;;;;;;;13.18;7.35;;;;;;;;;;5070126;28;20040;-72
2024/03/23 05:21:07;;;;;;;13.15;7.55;;;;;;;;;;5052207;28;20036;-75
2024/03/23 05:23:33;;;;;;;14.65;8.18;;;;;;;;;;5070394;28;20456;-73
2024/03/23 05:25:58;;;;;;;11.65;6.70;;;;;;;;;;5052077;28;20028;-73
2024/03/23 05:28:24;;;;;;;14.00;6.57;;;;;;;;;;5070129;28;20025;-74
2024/03/23 05:30:53;;;;;;;12.80;7.22;;;;;;;;;;5051520;28;20456;-75
2024/03/23 05:33:19;;;;;;;13.90;8.20;;;;;;;;;;5051817;28;20035;-73
2024/03/23 05:35:45;;;;;;;16.25;7.88;;;;;;;;;;5070213;28;20032;-73
2024/03/23 05:38:11;;;;;;;16.85;8.30;;;;;;;;;;5052053;28;20086;-73
2024/03/23 05:40:39;;;;;;;13.35;6.57;;;;;;;;;;5052106;28;20025;-74
2024/03/23 05:43:09;;;;;;;18.70;8.35;;;;;;;;;;5051809;28;20447;-74
2024/03/23 05:45:34;;;;;;;15.43;6.75;;;;;;;;;;5052181;28;20025;-74
2024/03/23 05:48:00;;;;;;;16.83;7.95;;;;;;;;;;5052178;28;20028;-72
2024/03/23 05:50:26;;;;;;;10.07;7.30;;;;;;;;;;5051654;28;20063;-72
2024/03/23 05:52:51;;;;;;;10.95;7.18;;;;;;;;;;5070368;28;20029;-74
2024/03/23 05:55:17;;;;;;;13.40;8.30;;;;;;;;;;5070061;28;20040;-73
2024/03/23 05:57:43;;;;;;;12.85;7.95;;;;;;;;;;5052092;28;20047;-72
2024/03/23 06:00:15;;;;;;;10.43;6.50;;;;;;;;;;5052504;28;20409;-74
2024/03/23 06:02:44;;;;;;;10.68;7.05;;;;;;;;;;5051734;28;20040;-73
2024/03/23 06:05:10;;;;;;;12.85;7.45;;;;;;;;;;5052407;28;20047;-73
2024/03/23 06:07:36;;;;;;;23.88;8.20;;;;;;;;;;5074115;28;20039;-74
2024/03/23 06:10:01;;;;;;;14.98;8.80;;;;;;;;;;5073782;28;20472;-73
2024/03/23 06:12:27;;;;;;;14.23;7.78;;;;;;;;;;5055518;28;20078;-75
2024/03/23 06:14:53;;;;;;;17.55;7.80;;;;;;;;;;5073957;28;20035;-73
2024/03/23 06:17:18;;;;;;;13.27;7.68;;;;;;;;;;5073614;28;20059;-73
2024/03/23 06:19:44;;;;;;;15.82;7.90;;;;;;;;;;5073966;28;20511;-73
2024/03/23 06:22:10;;;;;;;13.43;7.20;;;;;;;;;;5055549;28;20032;-74
2024/03/23 06:24:35;;;;;;;13.55;7.28;;;;;;;;;;5073523;28;20059;-73
2024/03/23 06:27:01;;;;;;;12.35;7.55;;;;;;;;;;5055345;28;20349;-73
2024/03/23 06:29:26;;;;;;;14.05;7.68;;;;;;;;;;5073511;28;20042;-73
2024/03/23 06:31:54;;;;;;;13.05;7.32;;;;;;;;;;5055668;28;20063;-74
2024/03/23 06:34:21;;;;;;;13.65;7.43;;;;;;;;;;5055663;28;20042;-74
2024/03/23 06:36:47;;;;;;;11.10;7.82;;;;;;;;;;5073480;28;20027;-72
2024/03/23 06:39:15;;;;;;;14.55;7.25;;;;;;;;;;5055211;28;20024;-73
2024/03/23 06:41:42;;;;;;;10.50;6.68;;;;;;;;;;5073369;28;20032;-71
2024/03/23 06:44:11;;;;;;;13.68;7.22;;;;;;;;;;5055012;28;20746;-75
2024/03/23 06:46:36;;;;;;;11.93;7.20;;;;;;;;;;5055025;28;20459;-74
2024/03/23 06:49:02;;;;;;;10.70;7.13;;;;;;;;;;5054808;28;20082;-75
2024/03/23 06:51:28;;;;;;;9.18;6.82;;;;;;;;;;5055422;28;20029;-76
2024/03/23 06:53:53;;;;;;;13.82;7.60;;;;;;;;;;5055178;28;20439;-74
2024/03/23 06:56:19;;;;;;;14.43;8.25;;;;;;;;;;5072669;28;20028;-72
2024/03/23 06:58:44;;;;;;;14.45;8.05;;;;;;;;;;5054567;28;20103;-74
2024/03/23 07:01:11;;;;;;;13.10;7.78;;;;;;;;;;5054529;28;20119;-75
2024/03/23 07:03:36;;;;;;;12.52;7.13;;;;;;;;;;5072619;28;20032;-76
2024/03/23 07:06:02;;;;;;;12.10;7.10;;;;;;;;;;5054489;28;20133;-73
2024/03/23 07:08:28;;;;;;;11.52;7.30;;;;;;;;;;5073240;28;20035;-73
2024/03/23 07:10:53;;;;;;;12.50;6.82;;;;;;;;;;5055798;28;20040;-74
2024/03/23 07:13:20;;;;;;;12.90;7.43;;;;;;;;;;5056624;28;20032;-74
2024/03/23 07:15:52;;;;;;;13.48;7.80;;;;;;;;;;5056221;28;20033;-73
2024/03/23 07:18:19;;;;;;;11.95;7.35;;;;;;;;;;5072204;28;20071;-74
2024/03/23 07:20:56;;;;;;;14.70;7.53;;;;;;;;;;5055394;28;20035;-76
2024/03/23 07:23:23;;;;;;;12.07;6.90;;;;;;;;;;5072994;28;20430;-74
2024/03/23 07:25:59;;;;;;;10.52;7.07;;;;;;;;;;5038430;28;20025;-75
2024/03/23 07:28:25;;;;;;;10.32;6.72;;;;;;;;;;5054183;28;20086;-77
2024/03/23 07:31:08;;;;;;;11.23;7.00;;;;;;;;;;5055046;28;20480;-74
2024/03/23 07:33:41;;;;;;;13.52;6.75;;;;;;;;;;5072666;28;20456;-74
2024/03/23 07:36:07;;;;;;;11.98;6.97;;;;;;;;;;5054654;28;20804;-75
2024/03/23 07:38:33;;;;;;;11.35;6.40;;;;;;;;;;5038116;28;20078;-72
2024/03/23 07:41:08;;;;;;;9.27;6.57;;;;;;;;;;5072882;28;20029;-75
2024/03/23 07:43:35;;;;;;;11.25;6.65;;;;;;;;;;5072517;28;20106;-74
2024/03/23 07:46:01;;;;;;;12.30;7.38;;;;;;;;;;5071408;28;20041;-75
2024/03/23 07:48:28;;;;;;;11.65;7.00;;;;;;;;;;5072282;28;20111;-76
2024/03/23 07:51:00;;;;;;;13.75;7.25;;;;;;;;;;5037785;28;20123;-73
2024/03/23 07:53:27;;;;;;;19.77;10.13;;;;;;;;;;5072873;28;20032;-74
2024/03/23 07:56:05;;;;;;;10.35;7.22;;;;;;;;;;5039547;28;20425;-72
2024/03/23 07:58:31;;;;;;;17.88;7.80;;;;;;;;;;5054271;28;20035;-74
2024/03/23 08:01:10;;;;;;;12.45;6.95;;;;;;;;;;5054365;28;20377;-76
2024/03/23 08:03:39;;;;;;;15.48;6.20;;;;;;;;;;5072124;28;20129;-75
2024/03/23 08:06:16;;;;;;;9.40;5.82;;;;;;;;;;5053838;28;20123;-73
2024/03/23 08:08:43;;;;;;;8.63;6.13;;;;;;;;;;5053841;28;20016;-74
2024/03/23 08:11:08;;;;;;;11.88;6.43;;;;;;;;;;5071720;28;20328;-75
2024/03/23 08:13:35;;;;;;;15.43;7.50;;;;;;;;;;5072359;28;20036;-74
2024/03/23 08:16:03;;;;;;;11.52;6.50;;;;;;;;;;5054361;28;20029;-74
2024/03/23 08:18:30;;;;;;;10.85;6.63;;;;;;;;;;5072621;28;20111;-74
2024/03/23 08:20:57;;;;;;;8.30;6.85;;;;;;;;;;5056592;28;20055;-72
2024/03/23 08:23:27;;;;;;;11.93;6.18;;;;;;;;;;5055300;28;20035;-74
2024/03/23 08:25:57;;;;;;;11.73;5.93;;;;;;;;;;5072218;28;20534;-73
2024/03/23 08:28:22;;;;;;;12.48;7.30;;;;;;;;;;5053509;28;20111;-75
2024/03/23 08:30:49;;;;;;;13.00;6.32;;;;;;;;;;5072162;28;20048;-76
2024/03/23 08:33:15;;;;;;;11.85;5.93;;;;;;;;;;5053256;28;20033;-76
2024/03/23 08:35:41;;;;;;;9.82;5.78;;;;;;;;;;5053942;28;20025;-76
2024/03/23 08:38:07;;;;;;;11.05;5.90;;;;;;;;;;5053873;28;20067;-74
2024/03/23 08:40:32;;;;;;;9.80;5.57;;;;;;;;;;5072582;28;20464;-75
2024/03/23 08:42:58;;;;;;;10.13;5.63;;;;;;;;;;5053301;28;20025;-76
2024/03/23 08:45:26;;;;;;;7.72;4.35;;;;;;;;;;5070980;28;20037;-77
2024/03/23 08:47:52;;;;;;;9.90;4.43;;;;;;;;;;5053328;28;20375;-77
2024/03/23 08:50:18;;;;;;;6.85;3.55;;;;;;;;;;5054221;28;20526;-75
2024/03/23 08:52:44;;;;;;;6.65;3.20;;;;;;;;;;5053613;28;20030;-76
2024/03/23 08:55:10;;;;;;;5.75;3.33;;;;;;;;;;5038267;28;20469;-74
2024/03/23 08:57:36;;;;;;;4.28;2.88;;;;;;;;;;5054965;28;20194;-74
2024/03/23 09:00:11;;;;;;;7.95;3.50;;;;;;;;;;5055200;28;20036;-74
2024/03/23 09:02:47;;;;;;;5.25;3.20;;;;;;;;;;5054624;28;20036;-75
2024/03/23 09:05:13;;;;;;;3.70;3.08;;;;;;;;;;5022051;28;20036;-74
2024/03/23 09:07:39;;;;;;;3.47;3.13;;;;;;;;;;5055439;28;20028;-76
2024/03/23 09:10:05;;;;;;;7.68;3.08;;;;;;;;;;5073693;28;20032;-75
2024/03/23 09:12:32;;;;;;;8.77;3.30;;;;;;;;;;5056633;28;20518;-73
2024/03/23 09:15:00;;;;;;;4.10;3.03;;;;;;;;;;5058906;28;20028;-75
2024/03/23 09:17:27;;;;;;;7.68;3.50;;;;;;;;;;5063992;28;20086;-76
2024/03/23 09:20:00;;;;;;;11.52;4.22;;;;;;;;;;5064039;28;20088;-75
2024/03/23 09:22:27;;;;;;;;;;;;;;;;;;5059872;28;20090;-77
2024/03/23 09:24:52;;;;;;;7.03;3.60;;;;;;;;;;5058640;28;19985;-74
2024/03/23 09:27:18;;;;;;;5.70;3.63;;;;;;;;;;5056186;28;20024;-74
2024/03/23 09:29:45;;;;;;;6.88;4.30;;;;;;;;;;5010725;28;20121;-75
2024/03/23 09:32:11;;;;;;;4.68;3.33;;;;;;;;;;4992725;28;20041;-74
2024/03/23 09:34:38;;;;;;;5.80;3.90;;;;;;;;;;4993382;28;20045;-75
2024/03/23 09:37:25;;;;;;;8.82;4.10;;;;;;;;;;4992776;28;20064;-73
2024/03/23 09:39:52;;;;;;;3.85;3.00;;;;;;;;;;4992602;28;20068;-75
2024/03/23 09:42:18;;;;;;;5.88;2.67;;;;;;;;;;4993085;28;20065;-73
2024/03/23 09:44:45;;;;;;;6.75;2.90;;;;;;;;;;4993548;28;20038;-73
2024/03/23 09:47:25;;;;;;;4.65;3.17;;;;;;;;;;5009413;28;20037;-76
2024/03/23 09:49:57;;;;;;;5.15;2.78;;;;;;;;;;4976738;28;20121;-74
2024/03/23 09:52:28;;;;;;;5.82;2.78;;;;;;;;;;4993784;28;20033;-75
2024/03/23 09:54:57;;;;;;;2.55;2.20;;;;;;;;;;5011059;28;20037;-74
2024/03/23 09:57:24;;;;;;;4.93;3.30;;;;;;;;;;4994250;28;20026;-75
2024/03/23 09:59:54;;;;;;;4.07;2.58;;;;;;;;;;4995258;28;20030;-76
2024/03/23 10:02:23;;;;;;;3.92;2.67;;;;;;;;;;5014663;28;20108;-74
2024/03/23 10:04:49;;;;;;;4.28;2.58;;;;;;;;;;5002849;28;20029;-75
2024/03/23 10:07:24;;;;;;;3.92;2.58;;;;;;;;;;5033097;28;20037;-74
2024/03/23 10:09:51;;;;;;;4.80;2.88;;;;;;;;;;5079096;28;20037;-74
2024/03/23 10:12:19;;;;;;;5.35;3.42;;;;;;;;;;5077394;28;20070;-73
2024/03/23 10:14:46;;;;;;;3.38;2.50;;;;;;;;;;5057071;28;20423;-75
2024/03/23 10:17:18;;;;;;;5.82;3.30;;;;;;;;;;5070514;28;20142;-75
2024/03/23 10:19:52;;;;;;;4.57;3.40;;;;;;;;;;5071198;28;20024;-75
2024/03/23 10:22:27;;;;;;;5.63;3.72;;;;;;;;;;5053611;28;20033;-75
2024/03/23 10:25:08;;;;;;;4.05;3.35;;;;;;;;;;5071420;28;20036;-74
2024/03/23 10:27:34;;;;;;;6.95;3.38;;;;;;;;;;5052167;28;20032;-74
2024/03/23 10:30:09;;;;;;;7.55;3.55;;;;;;;;;;5070734;28;20543;-74
2024/03/23 10:32:35;;;;;;;5.50;3.65;;;;;;;;;;5069711;28;20224;-74
2024/03/23 10:35:22;;;;;;;3.88;3.25;;;;;;;;;;5052005;28;20082;-75
2024/03/23 10:37:51;;;;;;;4.95;3.67;;;;;;;;;;5048221;28;20028;-74
2024/03/23 10:40:19;;;;;;;6.15;4.38;;;;;;;;;;5052622;28;20048;-76
2024/03/23 10:42:48;;;;;;;4.55;3.13;;;;;;;;;;5052692;28;20063;-75
2024/03/23 10:45:13;;;;;;;5.65;3.45;;;;;;;;;;5035859;28;20040;-75
2024/03/23 10:47:40;;;;;;;6.05;3.17;;;;;;;;;;5070317;28;20035;-75
2024/03/23 10:50:07;;;;;;;6.10;3.20;;;;;;;;;;5070510;28;20028;-73
2024/03/23 10:52:34;;;;;;;9.45;3.70;;;;;;;;;;5019907;28;20040;-75
2024/03/23 10:55:06;;;;;;;5.68;3.40;;;;;;;;;;5055630;28;20056;-74
2024/03/23 10:57:40;;;;;;;7.05;3.60;;;;;;;;;;5054864;28;20579;-75
2024/03/23 11:00:08;;;;;;;7.65;3.65;;;;;;;;;;5055604;28;20604;-74
2024/03/23 11:02:35;;;;;;;3.60;2.65;;;;;;;;;;5055863;28;20071;-73
2024/03/23 11:05:01;;;;;;;5.80;3.35;;;;;;;;;;5055254;28;20532;-77
2024/03/23 11:07:33;;;;;;;4.53;3.13;;;;;;;;;;5038081;28;20047;-75
2024/03/23 11:10:04;;;;;;;5.70;3.53;;;;;;;;;;5073127;28;20130;-75
2024/03/23 11:12:33;;;;;;;4.35;3.17;;;;;;;;;;5022794;28;20123;-74
2024/03/23 11:15:11;;;;;;;7.38;2.70;;;;;;;;;;5073261;28;20032;-74
2024/03/23 11:17:37;;;;;;;5.60;3.03;;;;;;;;;;5073339;28;20058;-76
2024/03/23 11:20:14;;;;;;;5.68;3.13;;;;;;;;;;5055099;28;20029;-76
2024/03/23 11:22:46;;;;;;;6.40;3.05;;;;;;;;;;5055475;28;20028;-74
2024/03/23 11:25:23;;;;;;;6.13;2.63;;;;;;;;;;5056152;28;20021;-75
2024/03/23 11:27:52;;;;;;;3.03;2.50;;;;;;;;;;5053195;28;20032;-71
2024/03/23 11:30:22;;;;;;;5.53;2.85;;;;;;;;;;5054790;28;20033;-76
2024/03/23 11:32:50;;;;;;;2.70;2.22;;;;;;;;;;5055086;28;20328;-74
2024/03/23 11:35:33;;;;;;;3.75;2.20;;;;;;;;;;5055355;28;20070;-74
2024/03/23 11:38:06;;;;;;;5.03;2.30;;;;;;;;;;5055630;28;20023;-74
2024/03/23 11:40:33;;;;;;;2.85;1.98;;;;;;;;;;5055355;28;20027;-74
2024/03/23 11:43:01;;;;;;;2.85;2.10;;;;;;;;;;5054465;28;20064;-74
2024/03/23 11:45:28;;;;;;;2.42;1.75;;;;;;;;;;5055298;28;20108;-75
2024/03/23 11:48:03;;;;;;;1.77;1.30;;;;;;;;;;5056623;28;20036;-75
2024/03/23 11:50:30;;;;;;;15.32;2.13;;;;;;;;;;5054899;28;20029;-74
2024/03/23 11:53:23;;;;;;;4.80;2.33;;;;;;;;;;5072902;28;20024;-73
2024/03/23 11:55:51;;;;;;;3.75;2.45;;;;;;;;;;5035355;28;20069;-74
2024/03/23 11:58:18;;;;;;;2.17;1.77;;;;;;;;;;5054999;28;20047;-75
2024/03/23 12:00:57;;;;;;;7.75;2.33;;;;;;;;;;5055098;28;20020;-74
2024/03/23 12:03:28;;;;;;;4.32;1.55;;;;;;;;;;5054685;28;20489;-76
2024/03/23 12:05:55;;;;;;;2.92;1.48;;;;;;;;;;5055413;28;20035;-74
2024/03/23 12:08:23;;;;;;;3.42;1.48;;;;;;;;;;5055067;28;20032;-75
2024/03/23 12:10:52;;;;;;;1.48;1.05;;;;;;;;;;5055460;28;20029;-76
2024/03/23 12:13:22;;;;;;;9.18;1.35;;;;;;;;;;5072963;28;20020;-74
2024/03/23 12:15:50;;;;;;;1.27;0.82;;;;;;;;;;5038764;28;20198;-74
2024/03/23 12:18:16;;;;;;;1.73;0.93;;;;;;;;;;5074098;28;20012;-75
2024/03/23 12:20:42;;;;;;;1.80;0.90;;;;;;;;;;5073052;28;20037;-75
2024/03/23 12:23:12;;;;;;;1.38;0.60;;;;;;;;;;5055789;28;20036;-74
2024/03/23 12:25:39;;;;;;;1.30;0.90;;;;;;;;;;5056081;28;20029;-73
2024/03/23 12:28:08;;;;;;;0.75;0.40;;;;;;;;;;5056638;28;20041;-75
2024/03/23 12:30:39;;;;;;;0.55;0.55;;;;;;;;;;5056850;28;20036;-74
2024/03/23 12:33:05;;;;;;;0.52;0.52;;;;;;;;;;5055279;28;20028;-73
2024/03/23 12:35:31;;;;;;;4.32;0.60;;;;;;;;;;5056079;28;20462;-73
2024/03/23 12:37:59;;;;;;;0.50;0.50;;;;;;;;;;5072913;28;20031;-74
2024/03/23 12:40:26;;;;;;;0.63;0.50;;;;;;;;;;5055200;28;20541;-74
2024/03/23 12:42:54;;;;;;;2.72;0.50;;;;;;;;;;5054685;28;20040;-74
2024/03/23 12:45:19;;;;;;;0.60;0.50;;;;;;;;;;5054296;28;20024;-73
2024/03/23 12:47:48;;;;;;;0.80;0.50;;;;;;;;;;5054176;28;20025;-76
2024/03/23 12:50:14;;;;;;;0.43;0.30;;;;;;;;;;5054449;28;20118;-75
2024/03/23 12:52:39;;;;;;;0.43;0.43;;;;;;;;;;5054234;28;20025;-73
2024/03/23 12:55:07;;;;;;;0.47;0.45;;;;;;;;;;5072709;28;20397;-74
2024/03/23 12:57:36;;;;;;;0.30;0.30;;;;;;;;;;5072362;28;20086;-76
2024/03/23 13:00:03;;;;;;;2.00;0.60;;;;;;;;;;5054131;28;20028;-74
2024/03/23 13:02:30;;;;;;;0.82;0.50;;;;;;;;;;5037953;28;20028;-73
2024/03/23 13:04:56;;;;;;;0.57;0.50;;;;;;;;;;5037152;28;20032;-73
2024/03/23 13:07:25;;;;;;;0.30;0.30;;;;;;;;;;5053901;28;20597;-75
2024/03/23 13:09:52;;;;;;;0.43;0.30;;;;;;;;;;5054083;28;20075;-76
2024/03/23 13:12:21;;;;;;;0.25;0.25;;;;;;;;;;5037642;28;20468;-76
2024/03/23 13:14:47;;;;;;;1.25;0.50;;;;;;;;;;5053183;28;20029;-76
2024/03/23 13:17:13;;;;;;;1.70;0.40;;;;;;;;;;5020770;28;20041;-74
2024/03/23 13:19:39;;;;;;;0.30;0.30;;;;;;;;;;5053549;28;20093;-76
2024/03/23 13:22:05;;;;;;;0.85;0.28;;;;;;;;;;5053626;28;20112;-74
2024/03/23 13:24:31;;;;;;;1.67;0.30;;;;;;;;;;5037252;28;20024;-74
2024/03/23 13:26:57;;;;;;;0.30;0.30;;;;;;;;;;5072350;28;20447;-75
2024/03/23 13:29:24;;;;;;;0.80;0.40;;;;;;;;;;5072014;28;20064;-75
2024/03/23 13:31:53;;;;;;;0.40;0.20;;;;;;;;;;5038733;28;20048;-76
2024/03/23 13:34:19;;;;;;;3.35;0.45;;;;;;;;;;5040460;28;20062;-72
2024/03/23 13:36:46;;;;;;;0.63;0.30;;;;;;;;;;5063242;28;20025;-72
2024/03/23 13:39:13;;;;;;;0.52;0.50;;;;;;;;;;5082405;28;20094;-74
2024/03/23 13:41:45;;;;;;;0.35;0.30;;;;;;;;;;5042731;28;20536;-74
2024/03/23 13:44:13;;;;;;;0.43;0.30;;;;;;;;;;5053944;28;20028;-73
2024/03/23 13:46:40;;;;;;;0.30;0.30;;;;;;;;;;5053179;28;20031;-72
2024/03/23 13:49:06;;;;;;;0.25;0.20;;;;;;;;;;5052854;28;20059;-73
2024/03/23 13:51:32;;;;;;;0.98;0.40;;;;;;;;;;5052857;28;20024;-73
2024/03/23 13:54:01;;;;;;;0.77;0.30;;;;;;;;;;5052524;28;20048;-72
2024/03/23 13:56:28;;;;;;;0.20;0.20;;;;;;;;;;5052518;28;20103;-75
2024/03/23 13:58:58;;;;;;;0.43;0.43;;;;;;;;;;5052593;28;20670;-76
2024/03/23 14:01:24;;;;;;;0.43;0.40;;;;;;;;;;5052684;28;20033;-73
2024/03/23 14:03:50;;;;;;;0.45;0.30;;;;;;;;;;5053186;28;20488;-74
2024/03/23 14:06:17;;;;;;;1.20;0.68;;;;;;;;;;5053234;28;20025;-74
2024/03/23 14:08:43;;;;;;;0.40;0.30;;;;;;;;;;5070616;28;20082;-74
2024/03/23 14:11:10;;;;;;;0.68;0.40;;;;;;;;;;5071190;28;20016;-73
2024/03/23 14:13:36;;;;;;;0.65;0.45;;;;;;;;;;5052919;28;20048;-74
2024/03/23 14:16:02;;;;;;;0.43;0.43;;;;;;;;;;5052625;28;20040;-73
2024/03/23 14:19:10;;;;;;;0.77;0.30;;;;;;;;;;5071931;28;20024;-75
2024/03/23 14:21:36;;;;;;;0.57;0.40;;;;;;;;;;5065752;28;20039;-73
2024/03/23 14:24:02;;;;;;;0.75;0.43;;;;;;;;;;5052992;28;20025;-76
2024/03/23 14:26:29;;;;;;;1.02;0.32;;;;;;;;;;5071275;28;20434;-75
2024/03/23 14:28:54;;;;;;;0.35;0.30;;;;;;;;;;5023208;28;20078;-74
2024/03/23 14:31:20;;;;;;;0.70;0.50;;;;;;;;;;5056199;28;20024;-76
2024/03/23 14:33:46;;;;;;;1.40;0.50;;;;;;;;;;5056481;28;20032;-75
2024/03/23 14:36:16;;;;;;;2.20;0.57;;;;;;;;;;5055871;28;20024;-74
2024/03/23 14:38:42;;;;;;;0.38;0.38;;;;;;;;;;5056703;28;20020;-75