Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 02:02:35;;;;;;;30.88;13.77;;;;;;;;;;4256702;31;20046;-73
2023/04/28 02:05:02;;;;;;;32.75;13.00;;;;;;;;;;4279967;33;20406;-74
2023/04/28 02:07:29;;;;;;;25.88;12.30;;;;;;;;;;4281594;33;20115;-74
2023/04/28 02:09:55;;;;;;;27.62;12.25;;;;;;;;;;4281795;33;20049;-73
2023/04/28 02:12:21;;;;;;;31.20;13.30;;;;;;;;;;4282172;33;20099;-73
2023/04/28 02:14:47;;;;;;;24.55;12.95;;;;;;;;;;4281315;33;20045;-74
2023/04/28 02:17:13;;;;;;;23.50;11.88;;;;;;;;;;4279340;33;20100;-74
2023/04/28 02:19:40;;;;;;;27.85;13.10;;;;;;;;;;4281702;33;20053;-74
2023/04/28 02:22:06;;;;;;;27.30;12.27;;;;;;;;;;4281490;33;20058;-74
2023/04/28 02:24:36;;;;;;;35.10;13.13;;;;;;;;;;4281659;33;20422;-74
2023/04/28 02:27:02;;;;;;;22.67;12.00;;;;;;;;;;4279382;33;20096;-73
2023/04/28 02:29:29;;;;;;;26.08;12.18;;;;;;;;;;4280382;33;20115;-73
2023/04/28 02:31:57;;;;;;;28.40;12.02;;;;;;;;;;4281308;33;20079;-73
2023/04/28 02:34:23;;;;;;;23.50;11.85;;;;;;;;;;4281747;33;20071;-73
2023/04/28 02:36:49;;;;;;;25.83;11.90;;;;;;;;;;4281483;33;20085;-73
2023/04/28 02:39:15;;;;;;;22.62;11.60;;;;;;;;;;4279865;33;20181;-73
2023/04/28 02:41:41;;;;;;;22.48;10.65;;;;;;;;;;4280777;33;20038;-74
2023/04/28 02:44:08;;;;;;;26.80;11.27;;;;;;;;;;4281565;33;20078;-73
2023/04/28 02:46:34;;;;;;;30.48;11.45;;;;;;;;;;4280723;33;20053;-73
2023/04/28 02:49:00;;;;;;;27.67;11.95;;;;;;;;;;4264683;33;20050;-74
2023/04/28 02:51:27;;;;;;;26.25;11.95;;;;;;;;;;4262052;33;20030;-74
2023/04/28 02:53:54;;;;;;;24.80;12.30;;;;;;;;;;4262444;33;20192;-74
2023/04/28 02:56:20;;;;;;;25.60;13.75;;;;;;;;;;4249577;33;20085;-73
2023/04/28 02:58:46;;;;;;;22.15;11.68;;;;;;;;;;4249763;33;20226;-74
2023/04/28 03:01:12;;;;;;;23.65;11.70;;;;;;;;;;4249960;33;20035;-73
2023/04/28 03:03:39;;;;;;;23.70;10.88;;;;;;;;;;4248063;33;20119;-74
2023/04/28 03:06:05;;;;;;;40.30;14.63;;;;;;;;;;4249412;33;20038;-73
2023/04/28 03:08:31;;;;;;;27.15;13.52;;;;;;;;;;4249559;33;20191;-74
2023/04/28 03:10:57;;;;;;;29.48;12.90;;;;;;;;;;4250337;33;20042;-73
2023/04/28 03:13:24;;;;;;;32.30;12.77;;;;;;;;;;4250223;33;20087;-74
2023/04/28 03:15:51;;;;;;;22.62;12.60;;;;;;;;;;4246208;33;20038;-74
2023/04/28 03:18:17;;;;;;;31.12;12.63;;;;;;;;;;4247791;33;20456;-74
2023/04/28 03:20:44;;;;;;;27.98;12.95;;;;;;;;;;4271385;33;20262;-72
2023/04/28 03:23:10;;;;;;;31.35;12.37;;;;;;;;;;4279552;33;20071;-72
2023/04/28 03:25:36;;;;;;;30.58;12.88;;;;;;;;;;4278416;33;20046;-72
2023/04/28 03:28:02;;;;;;;28.48;13.55;;;;;;;;;;4247528;33;20079;-72
2023/04/28 03:30:28;;;;;;;31.77;13.27;;;;;;;;;;4250065;33;20134;-72
2023/04/28 03:32:56;;;;;;;28.40;14.40;;;;;;;;;;4250512;33;20482;-72
2023/04/28 03:35:22;;;;;;;29.92;12.98;;;;;;;;;;4249025;33;20072;-73
2023/04/28 03:37:48;;;;;;;29.33;12.35;;;;;;;;;;4250620;33;20115;-73
2023/04/28 03:40:15;;;;;;;37.05;14.10;;;;;;;;;;4246770;33;20058;-73
2023/04/28 03:42:43;;;;;;;39.88;13.30;;;;;;;;;;4249708;33;20072;-73
2023/04/28 03:45:09;;;;;;;30.77;13.10;;;;;;;;;;4249731;33;20068;-73
2023/04/28 03:47:36;;;;;;;25.90;12.65;;;;;;;;;;4263926;33;20050;-72
2023/04/28 03:50:02;;;;;;;35.30;11.80;;;;;;;;;;4264304;33;20072;-73
2023/04/28 03:52:28;;;;;;;30.30;12.88;;;;;;;;;;4262124;33;20106;-73
2023/04/28 03:54:54;;;;;;;31.80;13.35;;;;;;;;;;4264558;33;21055;-73
2023/04/28 03:57:21;;;;;;;32.80;13.40;;;;;;;;;;4263286;33;20054;-72
2023/04/28 03:59:47;;;;;;;33.83;13.45;;;;;;;;;;4275492;33;20121;-73
2023/04/28 04:02:13;;;;;;;33.58;14.55;;;;;;;;;;4277358;33;20061;-73
2023/04/28 04:04:39;;;;;;;32.47;12.27;;;;;;;;;;4271400;33;20064;-73
2023/04/28 04:07:05;;;;;;;40.38;15.15;;;;;;;;;;4277477;33;20447;-72
2023/04/28 04:09:31;;;;;;;31.58;13.32;;;;;;;;;;4278553;33;20132;-72
2023/04/28 04:12:00;;;;;;;37.42;14.73;;;;;;;;;;4273690;33;20506;-72
2023/04/28 04:14:26;;;;;;;37.97;13.45;;;;;;;;;;4263098;33;20046;-74
2023/04/28 04:16:55;;;;;;;30.83;14.25;;;;;;;;;;4268646;33;20045;-74
2023/04/28 04:19:22;;;;;;;33.00;14.77;;;;;;;;;;4291909;33;20057;-73
2023/04/28 04:21:49;;;;;;;32.25;12.18;;;;;;;;;;4295204;33;20057;-72
2023/04/28 04:24:15;;;;;;;35.35;13.48;;;;;;;;;;4294398;33;20059;-72
2023/04/28 04:26:41;;;;;;;25.83;13.48;;;;;;;;;;4294928;33;20094;-72
2023/04/28 04:29:10;;;;;;;31.90;13.32;;;;;;;;;;4291545;33;20414;-72
2023/04/28 04:31:37;;;;;;;35.83;13.05;;;;;;;;;;4293364;33;20137;-72
2023/04/28 04:34:03;;;;;;;31.30;13.73;;;;;;;;;;4294761;33;20482;-72
2023/04/28 04:36:31;;;;;;;34.75;14.02;;;;;;;;;;4264764;33;20108;-72
2023/04/28 04:38:58;;;;;;;30.15;12.48;;;;;;;;;;4261107;33;20030;-72
2023/04/28 04:41:25;;;;;;;31.85;12.93;;;;;;;;;;4246703;33;20063;-71
2023/04/28 04:43:54;;;;;;;28.92;12.37;;;;;;;;;;4244612;33;20035;-71
2023/04/28 04:46:21;;;;;;;22.67;11.85;;;;;;;;;;4230553;33;20518;-71
2023/04/28 04:48:47;;;;;;;27.87;12.85;;;;;;;;;;4234196;33;20065;-70
2023/04/28 04:51:14;;;;;;;42.05;13.70;;;;;;;;;;4269502;33;20103;-72
2023/04/28 04:53:40;;;;;;;33.03;12.80;;;;;;;;;;4272659;33;20038;-72
2023/04/28 04:56:07;;;;;;;30.48;11.70;;;;;;;;;;4272856;33;20159;-71
2023/04/28 04:58:34;;;;;;;29.50;12.45;;;;;;;;;;4272611;33;20332;-71
2023/04/28 05:01:02;;;;;;;24.90;11.63;;;;;;;;;;4277021;33;20105;-71
2023/04/28 05:03:28;;;;;;;24.92;11.15;;;;;;;;;;4249724;33;20060;-74
2023/04/28 05:05:54;;;;;;;23.77;11.45;;;;;;;;;;4252970;33;20867;-73
2023/04/28 05:08:21;;;;;;;27.87;12.85;;;;;;;;;;4251598;33;20569;-74
2023/04/28 05:10:48;;;;;;;38.05;13.05;;;;;;;;;;4251549;33;20058;-74
2023/04/28 05:13:14;;;;;;;27.75;12.50;;;;;;;;;;4240170;33;20400;-76
2023/04/28 05:15:40;;;;;;;34.15;13.48;;;;;;;;;;4258008;33;20064;-75
2023/04/28 05:18:10;;;;;;;19.00;11.00;;;;;;;;;;4265536;33;20061;-73
2023/04/28 05:20:37;;;;;;;32.45;13.43;;;;;;;;;;4264976;33;20075;-73
2023/04/28 05:23:03;;;;;;;29.90;12.68;;;;;;;;;;4235198;33;20139;-76
2023/04/28 05:25:29;;;;;;;28.83;10.65;;;;;;;;;;4250660;33;20066;-74
2023/04/28 05:27:55;;;;;;;22.27;9.93;;;;;;;;;;4270925;33;20545;-74
2023/04/28 05:30:21;;;;;;;25.15;10.45;;;;;;;;;;4274156;33;20513;-73
2023/04/28 05:32:48;;;;;;;28.83;9.85;;;;;;;;;;4273903;33;20408;-73
2023/04/28 05:35:15;;;;;;;19.23;10.82;;;;;;;;;;4271302;33;20075;-75
2023/04/28 05:37:42;;;;;;;25.85;9.43;;;;;;;;;;4272055;33;20134;-73
2023/04/28 05:40:09;;;;;;;25.17;9.43;;;;;;;;;;4276592;33;20417;-73
2023/04/28 05:42:35;;;;;;;31.98;9.48;;;;;;;;;;4296617;33;20074;-73
2023/04/28 05:45:02;;;;;;;23.62;7.78;;;;;;;;;;4300589;33;20398;-74
2023/04/28 05:47:34;;;;;;;35.33;8.00;;;;;;;;;;4305798;33;20102;-74
2023/04/28 05:50:01;;;;;;;28.40;9.35;;;;;;;;;;4304575;33;20879;-74
2023/04/28 05:52:27;;;;;;;24.12;10.43;;;;;;;;;;4305465;33;20065;-72
2023/04/28 05:54:54;;;;;;;26.40;10.43;;;;;;;;;;4307695;33;20059;-71
2023/04/28 05:57:20;;;;;;;15.43;7.68;;;;;;;;;;4301009;33;20125;-73
2023/04/28 05:59:46;;;;;;;26.45;7.07;;;;;;;;;;4282050;33;20049;-75
2023/04/28 06:02:13;;;;;;;21.35;6.80;;;;;;;;;;4277896;33;20067;-74
2023/04/28 06:04:40;;;;;;;16.40;6.18;;;;;;;;;;4278779;33;20079;-74
2023/04/28 06:07:07;;;;;;;11.25;4.70;;;;;;;;;;4278372;33;20049;-75
2023/04/28 06:09:33;;;;;;;15.32;6.68;;;;;;;;;;4278845;33;20107;-73
2023/04/28 06:11:59;;;;;;;14.65;5.18;;;;;;;;;;4275895;33;20057;-75
2023/04/28 06:14:26;;;;;;;14.43;4.10;;;;;;;;;;4278707;33;20061;-73
2023/04/28 06:16:51;;;;;;;13.52;4.00;;;;;;;;;;4277890;33;20068;-74
2023/04/28 06:19:18;;;;;;;5.82;2.78;;;;;;;;;;4278875;33;20130;-75
2023/04/28 06:21:45;;;;;;;14.77;5.22;;;;;;;;;;4271043;33;20062;-73
2023/04/28 06:24:11;;;;;;;10.55;4.80;;;;;;;;;;4275318;33;20049;-77
2023/04/28 06:26:38;;;;;;;7.37;3.50;;;;;;;;;;4278652;33;20117;-74
2023/04/28 06:29:14;;;;;;;15.65;4.32;;;;;;;;;;4279018;33;20042;-75
2023/04/28 06:31:47;;;;;;;12.50;4.07;;;;;;;;;;4248408;33;20504;-76
2023/04/28 06:34:13;;;;;;;8.88;4.43;;;;;;;;;;4251477;33;20053;-74
2023/04/28 06:36:39;;;;;;;8.35;4.45;;;;;;;;;;4251579;33;20243;-75
2023/04/28 06:39:06;;;;;;;10.15;3.55;;;;;;;;;;4251831;33;20041;-74
2023/04/28 06:41:32;;;;;;;9.13;3.40;;;;;;;;;;4262615;33;20135;-74
2023/04/28 06:43:59;;;;;;;12.52;3.65;;;;;;;;;;4228721;33;20126;-74
2023/04/28 06:46:26;;;;;;;7.55;2.70;;;;;;;;;;4227247;33;20035;-74
2023/04/28 06:48:52;;;;;;;3.58;3.00;;;;;;;;;;4228190;33;20080;-74
2023/04/28 06:51:18;;;;;;;4.60;2.78;;;;;;;;;;4231905;33;20445;-74
2023/04/28 06:53:45;;;;;;;6.12;2.92;;;;;;;;;;4218202;33;20590;-73
2023/04/28 06:56:11;;;;;;;3.53;2.97;;;;;;;;;;4221758;33;20047;-76
2023/04/28 06:58:37;;;;;;;8.95;3.60;;;;;;;;;;4224330;33;20054;-73
2023/04/28 07:01:04;;;;;;;9.43;3.75;;;;;;;;;;4227998;33;20644;-73
2023/04/28 07:03:31;;;;;;;7.30;3.53;;;;;;;;;;4248913;33;20050;-72
2023/04/28 07:05:57;;;;;;;15.18;4.28;;;;;;;;;;4257717;33;20109;-76
2023/04/28 07:08:24;;;;;;;9.02;3.08;;;;;;;;;;4257125;33;20065;-74
2023/04/28 07:10:50;;;;;;;8.13;3.92;;;;;;;;;;4256342;33;20054;-74
2023/04/28 07:13:17;;;;;;;13.05;3.62;;;;;;;;;;4262748;33;20057;-73
2023/04/28 07:15:43;;;;;;;10.68;3.90;;;;;;;;;;4262807;33;20038;-72
2023/04/28 07:18:09;;;;;;;6.90;3.40;;;;;;;;;;4276989;33;20098;-73
2023/04/28 07:20:35;;;;;;;12.40;3.83;;;;;;;;;;4274276;33;20097;-74
2023/04/28 07:23:02;;;;;;;8.82;3.28;;;;;;;;;;4275659;33;20058;-74
2023/04/28 07:25:27;;;;;;;5.72;3.08;;;;;;;;;;4277128;33;20088;-74
2023/04/28 07:27:54;;;;;;;13.82;3.75;;;;;;;;;;4277269;33;20063;-73
2023/04/28 07:30:20;;;;;;;9.10;3.37;;;;;;;;;;4276118;33;20075;-76
2023/04/28 07:32:47;;;;;;;11.57;3.40;;;;;;;;;;4276188;33;20085;-73
2023/04/28 07:35:12;;;;;;;6.82;3.10;;;;;;;;;;4249384;33;20985;-74
2023/04/28 07:37:39;;;;;;;7.18;2.72;;;;;;;;;;4248676;33;20581;-73
2023/04/28 07:40:05;;;;;;;5.32;2.83;;;;;;;;;;4247771;33;20047;-72
2023/04/28 07:42:32;;;;;;;5.28;2.97;;;;;;;;;;4276514;33;20050;-73
2023/04/28 07:44:58;;;;;;;6.97;3.10;;;;;;;;;;4256293;33;20212;-73
2023/04/28 07:47:24;;;;;;;3.92;2.80;;;;;;;;;;4249879;33;20062;-73
2023/04/28 07:49:50;;;;;;;11.93;3.42;;;;;;;;;;4249933;33;20150;-73
2023/04/28 07:52:16;;;;;;;8.63;3.30;;;;;;;;;;4258357;33;20097;-73
2023/04/28 07:54:42;;;;;;;5.97;3.58;;;;;;;;;;4252975;33;20447;-75
2023/04/28 07:57:09;;;;;;;9.38;4.30;;;;;;;;;;4257842;33;20110;-72
2023/04/28 07:59:35;;;;;;;8.57;4.18;;;;;;;;;;4273412;33;20049;-72
2023/04/28 08:02:02;;;;;;;9.43;4.22;;;;;;;;;;4247698;33;20042;-72
2023/04/28 08:04:30;;;;;;;6.55;3.33;;;;;;;;;;4243624;33;20051;-75
2023/04/28 08:06:56;;;;;;;6.90;3.42;;;;;;;;;;4242245;33;20516;-74
2023/04/28 08:09:22;;;;;;;9.05;3.92;;;;;;;;;;4237295;33;20094;-73
2023/04/28 08:11:49;;;;;;;6.43;3.95;;;;;;;;;;4242155;33;20419;-74
2023/04/28 08:14:15;;;;;;;9.90;3.87;;;;;;;;;;4262503;33;20042;-73
2023/04/28 08:16:41;;;;;;;13.62;3.60;;;;;;;;;;4266058;33;20440;-74
2023/04/28 08:19:07;;;;;;;6.07;3.65;;;;;;;;;;4273234;33;20193;-77
2023/04/28 08:21:33;;;;;;;6.60;4.22;;;;;;;;;;4270973;33;20075;-74
2023/04/28 08:24:00;;;;;;;15.63;4.93;;;;;;;;;;4262681;33;20058;-74
2023/04/28 08:26:27;;;;;;;12.10;4.07;;;;;;;;;;4266046;33;20450;-74
2023/04/28 08:28:53;;;;;;;6.68;3.92;;;;;;;;;;4267346;33;20042;-74
2023/04/28 08:31:19;;;;;;;6.68;4.00;;;;;;;;;;4266370;33;20093;-76
2023/04/28 08:33:47;;;;;;;7.57;3.72;;;;;;;;;;4273963;33;20038;-73
2023/04/28 08:36:13;;;;;;;11.52;5.28;;;;;;;;;;4275331;33;21053;-73
2023/04/28 08:38:46;;;;;;;9.70;3.40;;;;;;;;;;4275692;33;20116;-73
2023/04/28 08:41:14;;;;;;;10.35;4.22;;;;;;;;;;4283279;33;20394;-72
2023/04/28 08:43:42;;;;;;;5.85;3.92;;;;;;;;;;4284214;33;20049;-73
2023/04/28 08:46:09;;;;;;;9.48;4.50;;;;;;;;;;4268883;33;20920;-73
2023/04/28 08:48:39;;;;;;;10.18;4.30;;;;;;;;;;4250655;33;20453;-74
2023/04/28 08:51:05;;;;;;;14.05;6.95;;;;;;;;;;4255779;33;20404;-75
2023/04/28 08:53:35;;;;;;;13.95;5.12;;;;;;;;;;4221639;33;20069;-75
2023/04/28 08:56:03;;;;;;;7.90;3.87;;;;;;;;;;4209231;34;20069;-74
2023/04/28 08:58:29;;;;;;;8.93;4.00;;;;;;;;;;4208307;34;20493;-73
2023/04/28 09:00:56;;;;;;;9.65;4.20;;;;;;;;;;4206819;34;20110;-74
2023/04/28 09:03:22;;;;;;;12.65;4.80;;;;;;;;;;4207912;34;20035;-71
2023/04/28 09:05:48;;;;;;;9.90;4.20;;;;;;;;;;4207975;34;20084;-70
2023/04/28 09:08:14;;;;;;;8.98;4.80;;;;;;;;;;4207436;34;20085;-71
2023/04/28 09:10:41;;;;;;;9.85;5.32;;;;;;;;;;4207930;34;20086;-71
2023/04/28 09:13:07;;;;;;;10.23;5.05;;;;;;;;;;4209358;34;20166;-71
2023/04/28 09:15:39;;;;;;;10.90;4.68;;;;;;;;;;4208759;34;20216;-71
2023/04/28 09:18:06;;;;;;;13.52;4.40;;;;;;;;;;4221092;34;20084;-71
2023/04/28 09:20:35;;;;;;;9.27;5.32;;;;;;;;;;4248062;33;20455;-72
2023/04/28 09:23:21;;;;;;;11.63;4.53;;;;;;;;;;4258181;33;20178;-72
2023/04/28 09:25:56;;;;;;;8.55;4.35;;;;;;;;;;4265829;33;20489;-72
2023/04/28 09:28:22;;;;;;;11.35;4.53;;;;;;;;;;4264903;33;20068;-71
2023/04/28 09:30:49;;;;;;;12.25;6.00;;;;;;;;;;4270786;33;20119;-73
2023/04/28 09:33:15;;;;;;;19.02;4.85;;;;;;;;;;4269560;33;20468;-72
2023/04/28 09:35:48;;;;;;;11.12;5.00;;;;;;;;;;4267060;33;20168;-71
2023/04/28 09:38:21;;;;;;;14.75;5.65;;;;;;;;;;4265139;33;20396;-71
2023/04/28 09:41:08;;;;;;;11.43;4.80;;;;;;;;;;4264804;33;20371;-71
2023/04/28 09:43:34;;;;;;;9.52;4.60;;;;;;;;;;4269787;33;20115;-71
2023/04/28 09:46:01;;;;;;;9.43;4.65;;;;;;;;;;4264494;33;20061;-71
2023/04/28 09:48:28;;;;;;;6.90;4.45;;;;;;;;;;4264723;33;20441;-71
2023/04/28 09:50:55;;;;;;;9.43;4.47;;;;;;;;;;4271682;33;20059;-72
2023/04/28 09:53:22;;;;;;;9.10;5.05;;;;;;;;;;4273588;33;20059;-72
2023/04/28 09:55:49;;;;;;;7.72;4.10;;;;;;;;;;4271831;33;20379;-72
2023/04/28 09:58:17;;;;;;;8.30;3.92;;;;;;;;;;4272672;33;20309;-73
2023/04/28 10:00:43;;;;;;;19.30;4.95;;;;;;;;;;4282564;33;20067;-72
2023/04/28 10:03:10;;;;;;;9.52;4.30;;;;;;;;;;4282036;33;20200;-73
2023/04/28 10:05:44;;;;;;;7.87;4.37;;;;;;;;;;4280814;33;20041;-72
2023/04/28 10:08:11;;;;;;;8.40;4.62;;;;;;;;;;4281353;33;20049;-73
2023/04/28 10:10:37;;;;;;;10.85;4.95;;;;;;;;;;4285158;33;20078;-73
2023/04/28 10:13:03;;;;;;;8.23;4.40;;;;;;;;;;4284503;33;20092;-73
2023/04/28 10:15:31;;;;;;;7.95;4.47;;;;;;;;;;4283884;33;20041;-74
2023/04/28 10:17:58;;;;;;;6.95;3.95;;;;;;;;;;4279493;33;20054;-73
2023/04/28 10:20:25;;;;;;;9.45;4.35;;;;;;;;;;4278672;33;20056;-73
2023/04/28 10:22:54;;;;;;;5.50;3.92;;;;;;;;;;4278752;33;20049;-72
2023/04/28 10:25:22;;;;;;;8.55;4.43;;;;;;;;;;4282296;33;20100;-72
2023/04/28 10:27:49;;;;;;;8.25;4.15;;;;;;;;;;4284072;33;20106;-74
2023/04/28 10:30:17;;;;;;;8.18;3.65;;;;;;;;;;4285461;33;20219;-72
2023/04/28 10:32:44;;;;;;;8.27;4.35;;;;;;;;;;4284415;33;20111;-72
2023/04/28 10:35:29;;;;;;;8.18;4.47;;;;;;;;;;4285336;33;20041;-71
2023/04/28 10:38:15;;;;;;;7.43;4.28;;;;;;;;;;4285843;33;20119;-72
2023/04/28 10:40:43;;;;;;;20.90;6.12;;;;;;;;;;4281034;33;20072;-73
2023/04/28 10:43:13;;;;;;;8.00;5.57;;;;;;;;;;4276151;33;20080;-75
2023/04/28 10:45:48;;;;;;;15.60;4.43;;;;;;;;;;4276469;33;20099;-72
2023/04/28 10:48:15;;;;;;;11.45;5.65;;;;;;;;;;4279867;33;20067;-73
2023/04/28 10:51:00;;;;;;;9.63;5.37;;;;;;;;;;4282298;33;20041;-72
2023/04/28 10:53:44;;;;;;;9.85;5.53;;;;;;;;;;4285004;33;20050;-72
2023/04/28 10:56:11;;;;;;;11.00;4.93;;;;;;;;;;4275771;33;20493;-72
2023/04/28 10:58:41;;;;;;;11.93;5.15;;;;;;;;;;4275716;33;20115;-73
2023/04/28 11:01:26;;;;;;;13.27;5.60;;;;;;;;;;4426308;27;20093;-73
2023/04/28 11:03:58;;;;;;;9.18;5.78;;;;;;;;;;4273288;33;20058;-73
2023/04/28 11:06:34;;;;;;;9.95;5.55;;;;;;;;;;4271285;33;20063;-73
2023/04/28 11:09:02;;;;;;;9.38;5.65;;;;;;;;;;4275481;33;20044;-72
2023/04/28 11:11:29;;;;;;;8.95;5.25;;;;;;;;;;4280403;33;20075;-73
2023/04/28 11:14:22;;;;;;;16.20;6.00;;;;;;;;;;4280316;33;20085;-73
2023/04/28 11:16:49;;;;;;;10.18;5.85;;;;;;;;;;4275980;33;20104;-73
2023/04/28 11:19:19;;;;;;;9.63;5.32;;;;;;;;;;4278698;33;20065;-72
2023/04/28 11:21:45;;;;;;;11.32;4.75;;;;;;;;;;4279825;33;20075;-73
2023/04/28 11:24:12;;;;;;;11.43;4.75;;;;;;;;;;4278983;33;20055;-73
2023/04/28 11:26:39;;;;;;;9.93;5.15;;;;;;;;;;4279597;33;20106;-74
2023/04/28 11:29:05;;;;;;;10.15;4.68;;;;;;;;;;4281748;33;20587;-72
2023/04/28 11:31:32;;;;;;;9.38;4.97;;;;;;;;;;4265138;33;20121;-72
2023/04/28 11:34:01;;;;;;;17.80;5.32;;;;;;;;;;4267535;33;20126;-73
2023/04/28 11:36:29;;;;;;;9.85;4.37;;;;;;;;;;4265869;33;20058;-75
2023/04/28 11:38:56;;;;;;;11.68;5.05;;;;;;;;;;4264137;33;20046;-73
2023/04/28 11:41:22;;;;;;;6.85;4.80;;;;;;;;;;4266145;33;20045;-73
2023/04/28 11:43:48;;;;;;;18.77;7.12;;;;;;;;;;4265030;33;20122;-72
2023/04/28 11:46:18;;;;;;;8.70;5.50;;;;;;;;;;4264943;33;20077;-73
2023/04/28 11:48:45;;;;;;;19.00;5.22;;;;;;;;;;4265239;33;20072;-74
2023/04/28 11:51:26;;;;;;;7.30;4.97;;;;;;;;;;4245420;33;20072;-73
2023/04/28 11:53:53;;;;;;;12.98;5.40;;;;;;;;;;4237217;33;20042;-72
2023/04/28 11:56:20;;;;;;;11.77;4.78;;;;;;;;;;4249383;33;20038;-72
2023/04/28 11:58:58;;;;;;;9.68;5.25;;;;;;;;;;4233741;33;20134;-73
2023/04/28 12:01:24;;;;;;;9.38;4.68;;;;;;;;;;4232250;33;20057;-73
2023/04/28 12:03:51;;;;;;;9.02;4.60;;;;;;;;;;4237172;33;20067;-73
2023/04/28 12:06:20;;;;;;;7.90;4.32;;;;;;;;;;4234891;33;20076;-74
2023/04/28 12:08:46;;;;;;;8.60;4.70;;;;;;;;;;4246555;33;20127;-73
2023/04/28 12:11:13;;;;;;;11.30;5.50;;;;;;;;;;4265914;33;20080;-72
2023/04/28 12:13:40;;;;;;;11.80;4.97;;;;;;;;;;4265783;33;20063;-74
2023/04/28 12:16:12;;;;;;;7.30;4.70;;;;;;;;;;4265410;33;20056;-73
2023/04/28 12:18:56;;;;;;;8.85;4.10;;;;;;;;;;4264834;33;20049;-75
2023/04/28 12:21:22;;;;;;;12.80;5.57;;;;;;;;;;4262109;33;20050;-73
2023/04/28 12:23:49;;;;;;;6.00;4.65;;;;;;;;;;4279396;33;20477;-73
2023/04/28 12:26:24;;;;;;;13.82;4.30;;;;;;;;;;4279920;33;20096;-72
2023/04/28 12:28:50;;;;;;;7.07;4.70;;;;;;;;;;4277244;33;20071;-73
2023/04/28 12:31:16;;;;;;;8.75;4.80;;;;;;;;;;4265150;33;20097;-72
2023/04/28 12:33:43;;;;;;;9.35;4.15;;;;;;;;;;4265664;33;20449;-73
2023/04/28 12:36:10;;;;;;;9.15;4.87;;;;;;;;;;4265670;33;20367;-73
2023/04/28 12:38:46;;;;;;;7.78;4.62;;;;;;;;;;4265671;33;20066;-73
2023/04/28 12:41:12;;;;;;;6.72;4.37;;;;;;;;;;4260914;33;20054;-72
2023/04/28 12:43:39;;;;;;;8.20;3.72;;;;;;;;;;4293542;33;20041;-74
2023/04/28 12:46:07;;;;;;;14.65;4.95;;;;;;;;;;4293993;33;20042;-73
2023/04/28 12:48:34;;;;;;;11.70;5.60;;;;;;;;;;4292097;33;20070;-72
2023/04/28 12:50:59;;;;;;;14.02;4.40;;;;;;;;;;4294238;33;20057;-73
2023/04/28 12:53:26;;;;;;;8.48;4.72;;;;;;;;;;4293874;33;20125;-74
2023/04/28 12:55:53;;;;;;;11.95;5.78;;;;;;;;;;4280112;33;20072;-73
2023/04/28 12:58:19;;;;;;;9.55;4.57;;;;;;;;;;4263411;33;20041;-77
2023/04/28 13:00:45;;;;;;;9.75;5.20;;;;;;;;;;4263823;33;20104;-78
2023/04/28 13:03:11;;;;;;;12.57;4.18;;;;;;;;;;4264296;33;20058;-75
2023/04/28 13:05:37;;;;;;;7.10;3.75;;;;;;;;;;4265639;33;20255;-73
2023/04/28 13:08:03;;;;;;;11.02;4.68;;;;;;;;;;4249180;33;20793;-74
2023/04/28 13:10:30;;;;;;;6.20;3.80;;;;;;;;;;4246858;33;20061;-73
2023/04/28 13:12:56;;;;;;;11.43;3.90;;;;;;;;;;4221476;34;20063;-70
2023/04/28 13:15:22;;;;;;;11.25;4.47;;;;;;;;;;4221340;34;20376;-71
2023/04/28 13:17:48;;;;;;;12.85;3.75;;;;;;;;;;4220753;34;20058;-72
2023/04/28 13:20:14;;;;;;;10.80;5.20;;;;;;;;;;4222958;34;20077;-73
2023/04/28 13:22:40;;;;;;;11.98;4.10;;;;;;;;;;4220419;34;20069;-70
2023/04/28 13:25:07;;;;;;;12.32;5.03;;;;;;;;;;4221526;33;20088;-72
2023/04/28 13:27:34;;;;;;;13.35;4.68;;;;;;;;;;4218949;34;20208;-74
2023/04/28 13:30:02;;;;;;;11.10;4.03;;;;;;;;;;4236094;33;20069;-71
2023/04/28 13:32:29;;;;;;;6.60;4.20;;;;;;;;;;4240687;33;20082;-75
2023/04/28 13:34:55;;;;;;;18.10;4.60;;;;;;;;;;4242277;33;20461;-72
2023/04/28 13:37:21;;;;;;;9.18;3.62;;;;;;;;;;4244774;33;20057;-72
2023/04/28 13:39:47;;;;;;;9.25;4.07;;;;;;;;;;4237908;33;20069;-70
2023/04/28 13:42:14;;;;;;;9.93;3.87;;;;;;;;;;4235250;33;20034;-72
2023/04/28 13:44:40;;;;;;;8.13;4.60;;;;;;;;;;4243795;33;20046;-72
2023/04/28 13:47:08;;;;;;;12.75;5.03;;;;;;;;;;4248448;33;20057;-71
2023/04/28 13:49:36;;;;;;;13.40;4.15;;;;;;;;;;4249702;33;20068;-72
2023/04/28 13:52:02;;;;;;;7.85;3.92;;;;;;;;;;4249163;33;20034;-75
2023/04/28 13:54:28;;;;;;;10.48;4.00;;;;;;;;;;4251550;33;20357;-76
2023/04/28 13:56:55;;;;;;;7.32;4.25;;;;;;;;;;4247883;33;20054;-72
2023/04/28 13:59:21;;;;;;;9.20;4.28;;;;;;;;;;4250729;33;20068;-74
2023/04/28 14:01:47;;;;;;;10.63;3.75;;;;;;;;;;4248170;33;20097;-72
2023/04/28 14:04:14;;;;;;;8.23;3.92;;;;;;;;;;4249535;33;20039;-73
2023/04/28 14:06:41;;;;;;;13.68;4.05;;;;;;;;;;4246616;33;20026;-73
2023/04/28 14:09:07;;;;;;;9.18;3.85;;;;;;;;;;4266956;33;20071;-72
2023/04/28 14:11:33;;;;;;;7.15;3.33;;;;;;;;;;4267612;33;20076;-73
2023/04/28 14:14:00;;;;;;;15.65;4.18;;;;;;;;;;4283851;33;20067;-72
2023/04/28 14:16:26;;;;;;;9.18;4.90;;;;;;;;;;4274316;33;20161;-72
2023/04/28 14:18:52;;;;;;;7.82;3.55;;;;;;;;;;4269277;33;20042;-73
2023/04/28 14:21:18;;;;;;;8.15;3.55;;;;;;;;;;4271912;33;20293;-72
2023/04/28 14:23:44;;;;;;;5.20;3.72;;;;;;;;;;4271092;33;20688;-72
2023/04/28 14:26:11;;;;;;;5.47;3.78;;;;;;;;;;4273262;33;20037;-71
2023/04/28 14:28:37;;;;;;;3.75;3.17;;;;;;;;;;4271858;33;20061;-76
2023/04/28 14:31:05;;;;;;;14.15;3.75;;;;;;;;;;4269256;33;20494;-72
2023/04/28 14:33:31;;;;;;;10.52;3.53;;;;;;;;;;4275661;33;20300;-71
2023/04/28 14:35:58;;;;;;;5.95;3.37;;;;;;;;;;4272647;33;20120;-73
2023/04/28 14:38:24;;;;;;;12.82;4.18;;;;;;;;;;4270944;33;20069;-72
2023/04/28 14:40:50;;;;;;;9.63;3.80;;;;;;;;;;4274889;33;20098;-76
2023/04/28 14:43:16;;;;;;;8.93;4.00;;;;;;;;;;4276823;33;20068;-72
2023/04/28 14:45:43;;;;;;;13.15;3.47;;;;;;;;;;4277737;33;20169;-72
2023/04/28 14:48:10;;;;;;;19.58;4.95;;;;;;;;;;4280549;33;20371;-71
2023/04/28 14:50:36;;;;;;;13.40;3.12;;;;;;;;;;4279799;33;20076;-72
2023/04/28 14:53:06;;;;;;;12.95;5.25;;;;;;;;;;4278402;33;20448;-73
2023/04/28 14:55:32;;;;;;;6.65;4.15;;;;;;;;;;4279796;33;20110;-72
2023/04/28 14:57:58;;;;;;;7.05;3.62;;;;;;;;;;4279638;33;20105;-71
2023/04/28 15:00:24;;;;;;;6.87;3.70;;;;;;;;;;4279567;33;20485;-72
2023/04/28 15:02:50;;;;;;;9.35;3.75;;;;;;;;;;4279106;33;20386;-71
2023/04/28 15:05:16;;;;;;;5.25;3.28;;;;;;;;;;4278866;33;20050;-76
2023/04/28 15:07:42;;;;;;;6.28;3.45;;;;;;;;;;4280609;33;20065;-72
2023/04/28 15:10:09;;;;;;;7.70;3.65;;;;;;;;;;4281011;33;20041;-71
2023/04/28 15:12:35;;;;;;;6.10;3.40;;;;;;;;;;4280616;33;20091;-72
2023/04/28 15:15:08;;;;;;;12.45;4.57;;;;;;;;;;4279125;33;20130;-72
2023/04/28 15:17:35;;;;;;;11.63;4.75;;;;;;;;;;4278590;33;20734;-73
2023/04/28 15:20:01;;;;;;;9.20;4.22;;;;;;;;;;4246740;33;20054;-72
2023/04/28 15:22:27;;;;;;;11.50;4.62;;;;;;;;;;4247386;33;20440;-72
2023/04/28 15:24:54;;;;;;;16.77;5.40;;;;;;;;;;4263638;33;20042;-71
2023/04/28 15:27:20;;;;;;;12.00;5.43;;;;;;;;;;4257076;33;20043;-78
2023/04/28 15:29:46;;;;;;;5.18;4.03;;;;;;;;;;4260554;33;20071;-72
2023/04/28 15:32:13;;;;;;;7.78;4.72;;;;;;;;;;4268580;33;20079;-71
2023/04/28 15:34:39;;;;;;;13.45;4.72;;;;;;;;;;4270638;33;20060;-72
2023/04/28 15:37:28;;;;;;;11.02;4.45;;;;;;;;;;4269564;33;20042;-71
2023/04/28 15:39:55;;;;;;;9.25;4.37;;;;;;;;;;4262757;33;20120;-73
2023/04/28 15:42:21;;;;;;;18.58;3.97;;;;;;;;;;4269925;33;20196;-72
2023/04/28 15:44:47;;;;;;;15.00;4.65;;;;;;;;;;4270468;33;20058;-71
2023/04/28 15:47:13;;;;;;;8.43;4.70;;;;;;;;;;4271039;33;20119;-73
2023/04/28 15:49:39;;;;;;;15.50;4.97;;;;;;;;;;4268221;33;20042;-72
2023/04/28 15:52:05;;;;;;;14.55;5.05;;;;;;;;;;4285898;33;20071;-71
2023/04/28 15:54:32;;;;;;;8.02;3.55;;;;;;;;;;4280295;33;20050;-72
2023/04/28 15:56:58;;;;;;;9.25;4.28;;;;;;;;;;4263105;33;20088;-72
2023/04/28 15:59:25;;;;;;;13.73;4.20;;;;;;;;;;4261992;33;20124;-73
2023/04/28 16:01:51;;;;;;;6.00;3.53;;;;;;;;;;4259757;33;20042;-71
2023/04/28 16:04:17;;;;;;;13.52;4.60;;;;;;;;;;4248003;33;20061;-73
2023/04/28 16:06:43;;;;;;;5.40;3.80;;;;;;;;;;4248495;33;20491;-71
2023/04/28 16:09:10;;;;;;;12.43;4.37;;;;;;;;;;4249136;33;20084;-72
2023/04/28 16:11:37;;;;;;;12.63;5.20;;;;;;;;;;4246647;33;20060;-71
2023/04/28 16:14:03;;;;;;;14.77;5.65;;;;;;;;;;4250027;33;20069;-73
2023/04/28 16:16:29;;;;;;;8.18;4.62;;;;;;;;;;4251221;33;20455;-71
2023/04/28 16:18:56;;;;;;;7.57;3.92;;;;;;;;;;4251289;33;20056;-72
2023/04/28 16:21:22;;;;;;;8.80;4.00;;;;;;;;;;4251160;33;20050;-71
2023/04/28 16:23:52;;;;;;;7.03;4.00;;;;;;;;;;4249485;33;20080;-71
2023/04/28 16:26:18;;;;;;;12.00;4.20;;;;;;;;;;4255138;33;20281;-71
2023/04/28 16:28:44;;;;;;;14.85;4.70;;;;;;;;;;4252269;33;20072;-72
2023/04/28 16:31:10;;;;;;;10.82;4.43;;;;;;;;;;4257616;33;20046;-72
2023/04/28 16:33:37;;;;;;;10.50;4.80;;;;;;;;;;4244998;33;20453;-75