Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:41;;;;;;;3.78;2.58;;;18.00;65.40;;;;;;4791828;29;20051;-71
2021/06/06 00:04:14;;;;;;;2.58;2.33;;;18.00;65.40;;;;;;4804490;29;20059;-69
2021/06/06 00:06:42;;;;;;;3.78;2.45;;;18.00;65.50;;;;;;4791065;29;20067;-69
2021/06/06 00:09:14;;;;;;;5.78;2.20;;;18.00;65.50;;;;;;4790616;29;20066;-69
2021/06/06 00:11:47;;;;;;;3.80;2.40;;;18.00;65.50;;;;;;4796879;29;20062;-69
2021/06/06 00:14:20;;;;;;;4.70;2.33;;;18.00;65.40;;;;;;4791915;29;20055;-71
2021/06/06 00:16:52;;;;;;;5.45;2.78;;;18.00;65.40;;;;;;4799833;29;20059;-68
2021/06/06 00:19:22;;;;;;;4.93;2.50;;;18.00;65.30;;;;;;4792931;29;20145;-70
2021/06/06 00:21:53;;;;;;;4.18;2.40;;;18.00;65.30;;;;;;4793304;29;20364;-69
2021/06/06 00:24:24;;;;;;;3.28;2.42;;;18.00;65.40;;;;;;4790311;29;20074;-71
2021/06/06 00:26:53;;;;;;;4.75;2.50;;;18.00;65.50;;;;;;4796516;29;20055;-69
2021/06/06 00:29:21;;;;;;;5.00;2.97;;;17.90;65.60;;;;;;4804465;29;20069;-68
2021/06/06 00:31:51;;;;;;;5.53;2.97;;;17.90;65.70;;;;;;4797992;29;20058;-70
2021/06/06 00:34:20;;;;;;;3.58;2.97;;;17.90;65.90;;;;;;4802212;29;20058;-70
2021/06/06 00:36:49;;;;;;;6.10;3.10;;;17.90;66.00;;;;;;4822564;29;20047;-69
2021/06/06 00:39:20;;;;;;;5.13;3.22;;;17.90;66.20;;;;;;4777207;30;20394;-71
2021/06/06 00:41:50;;;;;;;7.82;3.13;;;17.80;66.30;;;;;;4791028;29;20058;-71
2021/06/06 00:44:23;;;;;;;4.38;3.00;;;17.90;66.40;;;;;;4803770;29;20066;-70
2021/06/06 00:46:53;;;;;;;;;;;17.80;66.50;;;;;;4805215;29;20067;-69
2021/06/06 00:49:22;;;;;;;4.45;3.50;;;17.80;66.60;;;;;;4803875;29;19946;-68
2021/06/06 00:51:55;;;;;;;7.43;3.50;;;17.80;66.50;;;;;;4790786;29;20071;-70
2021/06/06 00:54:27;;;;;;;5.00;4.25;;;17.80;66.80;;;;;;4800537;29;20406;-71
2021/06/06 00:57:09;;;;;;;3.63;3.30;;;17.80;66.90;;;;;;4813824;29;20054;-70
2021/06/06 00:59:42;;;;;;;4.68;3.83;;;17.80;67.20;;;;;;4804451;29;20055;-71
2021/06/06 01:02:11;;;;;;;5.68;3.83;;;17.80;67.20;;;;;;4799653;29;20055;-72
2021/06/06 01:04:42;;;;;;;4.93;4.20;;;17.80;67.40;;;;;;4803840;29;20059;-68
2021/06/06 01:07:11;;;;;;;4.95;3.58;;;17.80;67.50;;;;;;4798027;29;20070;-70
2021/06/06 01:09:43;;;;;;;5.97;4.18;;;17.80;67.50;;;;;;4820736;29;20051;-71
2021/06/06 01:12:26;;;;;;;7.43;3.85;;;17.80;67.60;;;;;;4812192;29;20388;-72
2021/06/06 01:15:11;;;;;;;7.55;5.70;;;17.80;67.80;;;;;;4791668;29;20047;-69
2021/06/06 01:18:10;;;;;;;7.85;5.10;;;17.80;67.70;;;;;;4798912;29;20075;-68
2021/06/06 01:20:47;;;;;;;8.18;5.45;;;17.80;67.90;;;;;;4808266;29;20150;-72
2021/06/06 01:23:36;;;;;;;9.02;7.00;;;17.80;67.70;;;;;;4818599;29;20047;-71
2021/06/06 01:26:23;;;;;;;7.10;5.75;;;17.70;67.70;;;;;;4789381;30;20070;-72
2021/06/06 01:29:16;;;;;;;10.38;6.85;;;17.70;67.70;;;;;;4804751;29;20070;-72
2021/06/06 01:31:50;;;;;;;10.90;6.75;;;17.60;67.80;;;;;;4796879;29;20069;-70
2021/06/06 01:34:20;;;;;;;9.95;7.20;;;17.60;68.10;;;;;;4798636;29;20061;-70
2021/06/06 01:36:59;;;;;;;11.43;7.35;;;17.60;68.30;;;;;;4821796;29;20058;-68
2021/06/06 01:39:37;;;;;;;12.93;7.20;;;17.60;68.80;;;;;;4796484;29;20402;-72
2021/06/06 01:42:12;;;;;;;9.07;7.15;;;17.60;69.00;;;;;;4792322;29;20497;-70
2021/06/06 01:44:46;;;;;;;10.05;7.53;;;17.60;69.20;;;;;;4787320;30;20059;-71
2021/06/06 01:47:23;;;;;;;11.35;7.30;;;17.60;69.40;;;;;;4789911;29;20066;-68
2021/06/06 01:49:59;;;;;;;9.18;7.50;;;17.60;69.80;;;;;;4803096;29;20078;-69
2021/06/06 01:52:33;;;;;;;11.38;7.32;;;17.60;70.10;;;;;;4803782;29;20495;-70
2021/06/06 01:55:10;;;;;;;11.35;7.05;;;17.60;70.20;;;;;;4800956;29;20054;-68
2021/06/06 01:57:47;;;;;;;10.82;8.02;;;17.50;70.30;;;;;;4815412;29;20055;-71
2021/06/06 02:00:31;;;;;;;10.13;7.63;;;17.50;70.30;;;;;;4812574;29;20051;-71
2021/06/06 02:03:19;;;;;;;10.60;7.22;;;17.50;70.30;;;;;;4786911;29;20051;-70
2021/06/06 02:05:51;;;;;;;9.25;6.97;;;17.50;70.20;;;;;;4803934;29;20055;-71
2021/06/06 02:08:26;;;;;;;12.32;7.80;;;17.50;70.20;;;;;;4788443;30;20055;-68
2021/06/06 02:11:15;;;;;;;10.43;7.38;;;17.50;70.30;;;;;;4802794;29;20475;-68
2021/06/06 02:14:00;;;;;;;14.70;7.53;;;17.50;70.40;;;;;;4788333;30;20056;-71
2021/06/06 02:16:40;;;;;;;8.35;7.20;;;17.50;70.40;;;;;;4806636;29;20062;-68
2021/06/06 02:19:18;;;;;;;13.88;7.05;;;17.50;70.30;;;;;;4798431;29;20483;-71
2021/06/06 02:22:01;;;;;;;10.70;6.95;;;17.50;70.30;;;;;;4806288;29;20103;-70
2021/06/06 02:24:36;;;;;;;10.07;6.90;;;17.50;70.40;;;;;;4791385;29;20047;-69
2021/06/06 02:27:07;;;;;;;8.70;7.43;;;17.50;70.50;;;;;;4786712;30;20067;-70
2021/06/06 02:29:57;;;;;;;9.85;7.28;;;17.50;70.60;;;;;;4791422;30;20076;-69
2021/06/06 02:32:42;;;;;;;;;;;17.50;70.80;;;;;;4807490;29;20066;-69
2021/06/06 02:35:18;;;;;;;11.20;7.82;;;17.40;70.70;;;;;;4807778;29;19926;-72
2021/06/06 02:38:09;;;;;;;10.02;7.32;;;17.40;70.50;;;;;;4792207;29;20055;-70
2021/06/06 02:41:03;;;;;;;8.07;6.40;;;17.40;70.50;;;;;;4806479;29;20051;-68
2021/06/06 02:43:43;;;;;;;9.52;6.22;;;17.40;70.50;;;;;;4815094;29;20059;-68
2021/06/06 02:46:14;;;;;;;6.78;5.82;;;17.40;70.40;;;;;;4798205;29;20057;-68
2021/06/06 02:48:53;;;;;;;8.90;6.38;;;17.30;70.40;;;;;;4809629;29;20395;-69
2021/06/06 02:51:33;;;;;;;11.13;7.03;;;17.30;70.40;;;;;;4805766;29;20062;-69
2021/06/06 02:54:07;;;;;;;9.27;6.60;;;17.30;70.40;;;;;;4791324;29;20368;-69
2021/06/06 02:56:43;;;;;;;10.80;6.85;;;17.30;70.50;;;;;;4805946;29;20068;-71
2021/06/06 02:59:18;;;;;;;8.73;7.47;;;17.30;70.60;;;;;;4797422;29;20077;-69
2021/06/06 03:01:52;;;;;;;8.13;7.05;;;17.30;70.70;;;;;;4816768;29;20555;-71
2021/06/06 03:04:29;;;;;;;7.43;6.70;;;17.30;70.80;;;;;;4805800;29;20483;-71
2021/06/06 03:07:11;;;;;;;9.43;7.45;;;17.30;70.90;;;;;;4792332;29;20063;-69
2021/06/06 03:09:43;;;;;;;10.93;7.63;;;17.30;71.00;;;;;;4807227;29;20062;-71
2021/06/06 03:12:16;;;;;;;9.90;8.02;;;17.30;70.90;;;;;;4807787;29;20057;-69
2021/06/06 03:14:48;;;;;;;;;;;17.30;71.00;;;;;;4806612;29;20051;-71
2021/06/06 03:17:26;;;;;;;8.75;7.30;;;17.30;70.90;;;;;;4791365;29;19929;-68
2021/06/06 03:19:59;;;;;;;10.48;7.97;;;17.30;70.80;;;;;;4792953;29;20376;-68
2021/06/06 03:22:34;;;;;;;9.80;7.88;;;17.20;71.00;;;;;;4807289;29;20051;-72
2021/06/06 03:25:10;;;;;;;12.18;8.70;;;17.30;71.20;;;;;;4791605;29;20051;-72
2021/06/06 03:27:43;;;;;;;14.18;9.07;;;17.20;71.40;;;;;;4815301;29;20382;-71
2021/06/06 03:30:36;;;;;;;13.93;8.73;;;17.20;71.70;;;;;;4806879;29;20066;-71
2021/06/06 03:33:35;;;;;;;10.55;8.98;;;17.20;72.40;;;;;;4810530;29;20047;-71
2021/06/06 03:36:03;;;;;;;;;;;17.20;72.80;;;;;;4805627;29;20062;-72
2021/06/06 03:38:33;;;;;;;10.63;9.45;;;17.10;72.70;;;;;;4790823;30;19937;-71
2021/06/06 03:41:03;;;;;;;10.77;9.32;;;17.10;72.80;;;;;;4805892;29;20064;-67
2021/06/06 03:43:36;;;;;;;10.57;9.40;;;17.10;73.40;;;;;;4805159;29;20055;-69
2021/06/06 03:46:04;;;;;;;12.15;8.98;;;17.20;73.70;;;;;;4801056;29;20134;-69
2021/06/06 03:48:33;;;;;;;12.18;9.27;;;17.20;73.90;;;;;;4793992;29;20047;-70
2021/06/06 03:51:01;;;;;;;12.57;8.65;;;17.10;74.00;;;;;;4810727;29;20074;-71
2021/06/06 03:53:29;;;;;;;12.07;9.43;;;17.10;74.10;;;;;;4791408;30;20067;-68
2021/06/06 03:56:00;;;;;;;14.40;10.55;;;17.10;74.20;;;;;;4804549;29;20059;-69
2021/06/06 03:58:30;;;;;;;12.43;10.18;;;17.10;74.30;;;;;;4790523;30;20406;-69
2021/06/06 04:00:59;;;;;;;11.80;9.32;;;17.10;74.50;;;;;;4789509;30;20417;-71
2021/06/06 04:03:31;;;;;;;15.43;10.85;;;17.00;74.60;;;;;;4788726;30;20471;-71
2021/06/06 04:06:03;;;;;;;14.35;9.35;;;17.00;74.80;;;;;;4791991;29;20055;-68
2021/06/06 04:08:38;;;;;;;15.73;10.77;;;17.00;75.00;;;;;;4805184;29;20070;-68
2021/06/06 04:11:10;;;;;;;14.00;10.50;;;17.00;75.20;;;;;;4805039;29;20066;-70
2021/06/06 04:13:44;;;;;;;13.20;10.57;;;16.90;75.50;;;;;;4802681;29;20063;-71
2021/06/06 04:16:14;;;;;;;14.70;10.68;;;16.90;75.60;;;;;;4790722;29;20395;-70
2021/06/06 04:18:44;;;;;;;15.68;11.32;;;16.90;75.90;;;;;;4804713;29;20062;-72
2021/06/06 04:21:19;;;;;;;15.90;10.88;;;16.80;76.30;;;;;;4805076;29;20052;-68
2021/06/06 04:23:49;;;;;;;16.08;11.63;;;16.90;76.70;;;;;;4805436;29;20055;-71
2021/06/06 04:26:18;;;;;;;12.68;11.18;;;16.80;76.80;;;;;;4806000;29;20531;-69
2021/06/06 04:28:48;;;;;;;14.45;10.63;;;16.80;77.00;;;;;;4805183;29;20066;-69
2021/06/06 04:31:23;;;;;;;15.63;11.88;;;16.80;77.20;;;;;;4804501;29;20059;-69
2021/06/06 04:33:52;;;;;;;14.07;11.38;;;16.80;77.30;;;;;;4791977;29;20063;-68
2021/06/06 04:36:22;;;;;;;13.02;10.60;;;16.80;77.40;;;;;;4797906;29;20051;-68
2021/06/06 04:38:52;;;;;;;20.25;12.27;;;16.70;77.60;;;;;;4790638;29;20055;-70
2021/06/06 04:41:27;;;;;;;14.05;10.02;;;16.70;77.90;;;;;;4803440;29;20474;-71
2021/06/06 04:43:55;;;;;;;12.15;9.43;;;16.70;78.10;;;;;;4793092;29;20344;-70
2021/06/06 04:46:24;;;;;;;9.82;8.70;;;16.70;78.20;;;;;;4790918;29;20054;-70
2021/06/06 04:48:53;;;;;;;8.57;7.45;;;16.70;78.10;;;;;;4789909;29;20059;-70
2021/06/06 04:51:26;;;;;;;9.95;6.95;;;16.60;78.10;;;;;;4803453;29;20483;-70
2021/06/06 04:54:10;;;;;;;7.00;6.30;;;16.60;78.20;;;;;;4791058;29;20074;-70
2021/06/06 04:56:39;;;;;;;7.72;6.30;;;16.50;78.30;;;;;;4788337;30;20066;-69
2021/06/06 04:59:09;;;;;;;6.97;5.82;;;16.50;78.40;;;;;;4803872;29;20066;-71
2021/06/06 05:01:38;;;;;;;6.38;5.30;;;16.50;78.30;;;;;;4808899;29;20055;-71
2021/06/06 05:04:09;;;;;;;8.98;6.53;;;16.40;78.20;;;;;;4805830;29;20062;-70
2021/06/06 05:06:39;;;;;;;7.05;5.38;;;16.40;78.40;;;;;;4811275;29;20070;-71
2021/06/06 05:09:11;;;;;;;7.13;6.25;;;16.30;78.70;;;;;;4803208;29;20078;-72
2021/06/06 05:11:44;;;;;;;8.23;6.07;;;16.30;78.60;;;;;;4804944;29;20074;-71
2021/06/06 05:14:14;;;;;;;6.93;5.63;;;16.30;79.00;;;;;;4804127;29;20055;-69
2021/06/06 05:16:51;;;;;;;7.32;5.35;;;16.20;78.90;;;;;;4773216;30;20051;-70
2021/06/06 05:19:20;;;;;;;7.35;5.35;;;16.20;78.60;;;;;;4801433;29;20052;-70
2021/06/06 05:21:52;;;;;;;10.50;6.32;;;16.20;78.30;;;;;;4780417;29;20055;-69
2021/06/06 05:24:21;;;;;;;9.70;5.18;;;16.10;78.20;;;;;;4791740;29;20383;-70
2021/06/06 05:26:50;;;;;;;8.40;5.15;;;16.10;78.40;;;;;;4807116;29;20070;-70
2021/06/06 05:29:19;;;;;;;15.23;6.28;;;16.10;78.30;;;;;;4804553;29;20063;-71
2021/06/06 05:31:48;;;;;;;7.57;5.55;;;16.10;78.40;;;;;;4790764;29;20063;-70
2021/06/06 05:34:17;;;;;;;8.35;5.00;;;16.00;78.90;;;;;;4819604;29;20372;-70
2021/06/06 05:36:45;;;;;;;6.90;4.97;;;16.00;79.00;;;;;;4789222;29;20059;-71
2021/06/06 05:39:14;;;;;;;8.43;5.45;;;16.00;79.20;;;;;;4803391;29;20047;-69
2021/06/06 05:41:42;;;;;;;8.88;5.35;;;15.90;79.30;;;;;;4789359;29;20059;-69
2021/06/06 05:44:11;;;;;;;7.40;5.28;;;15.90;79.40;;;;;;4802732;29;20078;-71
2021/06/06 05:46:40;;;;;;;7.22;5.55;;;15.90;79.70;;;;;;4789043;30;20051;-68
2021/06/06 05:49:07;;;;;;;9.50;5.13;;;15.80;79.70;;;;;;4789596;29;20078;-70
2021/06/06 05:51:36;;;;;;;7.95;5.38;;;15.80;79.70;;;;;;4789067;30;20059;-70
2021/06/06 05:54:11;;;;;;;7.72;4.93;;;15.80;79.70;;;;;;4792266;29;20521;-69
2021/06/06 05:56:39;;;;;;;8.15;5.57;;;15.80;79.70;;;;;;4795240;29;20074;-69
2021/06/06 05:59:07;;;;;;;9.07;5.60;;;15.80;79.60;;;;;;4789464;29;20058;-69
2021/06/06 06:01:36;;;;;;;6.97;4.93;;;15.80;79.70;;;;;;4789860;29;20467;-71
2021/06/06 06:04:04;;;;;;;7.75;4.35;;;15.80;79.80;;;;;;4790594;29;20047;-72
2021/06/06 06:06:33;;;;;;;4.45;4.00;;;15.80;79.60;;;;;;4797328;29;20181;-70
2021/06/06 06:09:02;;;;;;;7.95;4.38;;;15.80;79.70;;;;;;4774342;30;20051;-70
2021/06/06 06:11:32;;;;;;;5.35;4.07;;;15.80;79.60;;;;;;4784673;30;20055;-71
2021/06/06 06:14:01;;;;;;;8.50;5.05;;;15.80;79.80;;;;;;4803943;29;20054;-71
2021/06/06 06:16:33;;;;;;;8.52;5.50;;;15.80;79.60;;;;;;4798628;29;20055;-69
2021/06/06 06:19:01;;;;;;;8.10;5.40;;;15.80;79.60;;;;;;4803274;29;20079;-70
2021/06/06 06:21:32;;;;;;;6.93;5.40;;;15.80;79.70;;;;;;4787852;30;20059;-68
2021/06/06 06:24:00;;;;;;;9.98;6.85;;;15.80;79.70;;;;;;4790822;29;20493;-71
2021/06/06 06:26:29;;;;;;;9.05;5.80;;;15.80;79.60;;;;;;4797562;29;20078;-69
2021/06/06 06:29:24;;;;;;;6.97;4.75;;;15.80;80.00;;;;;;4800878;29;20443;-70
2021/06/06 06:31:59;;;;;;;10.98;5.65;;;15.80;80.00;;;;;;4790419;29;20055;-72
2021/06/06 06:34:31;;;;;;;6.18;5.38;;;15.80;79.90;;;;;;4810518;29;20372;-71
2021/06/06 06:37:00;;;;;;;10.63;6.95;;;15.80;80.00;;;;;;4809998;29;20059;-70
2021/06/06 06:39:28;;;;;;;9.55;5.93;;;15.80;80.50;;;;;;4789973;29;20076;-70
2021/06/06 06:41:56;;;;;;;7.90;5.40;;;15.80;80.70;;;;;;4789108;29;20070;-70
2021/06/06 06:44:24;;;;;;;6.68;5.18;;;15.80;80.60;;;;;;4802985;29;20483;-69
2021/06/06 06:46:54;;;;;;;7.57;5.40;;;15.80;80.40;;;;;;4799721;29;20066;-71
2021/06/06 06:49:23;;;;;;;9.25;6.85;;;15.80;80.30;;;;;;4796014;29;20483;-71
2021/06/06 06:51:51;;;;;;;5.10;4.60;;;15.80;80.40;;;;;;4793388;29;20055;-68
2021/06/06 06:54:20;;;;;;;11.52;5.25;;;15.80;80.80;;;;;;4803060;29;20398;-69
2021/06/06 06:56:48;;;;;;;9.52;5.47;;;15.80;80.70;;;;;;4801908;29;20398;-70
2021/06/06 06:59:16;;;;;;;6.88;4.88;;;15.90;80.80;;;;;;4789382;29;20060;-69
2021/06/06 07:01:44;;;;;;;5.97;4.97;;;15.80;80.90;;;;;;4792840;29;20055;-72
2021/06/06 07:04:12;;;;;;;10.68;5.40;;;15.80;80.90;;;;;;4798976;29;20395;-69
2021/06/06 07:06:41;;;;;;;5.07;4.57;;;15.90;81.20;;;;;;4792858;29;20051;-71
2021/06/06 07:09:10;;;;;;;6.07;5.20;;;15.90;81.40;;;;;;4792922;29;20455;-69
2021/06/06 07:11:41;;;;;;;7.28;5.40;;;15.90;81.40;;;;;;4791137;29;20067;-70
2021/06/06 07:14:09;;;;;;;7.80;6.15;;;15.90;81.60;;;;;;4799608;29;20060;-72
2021/06/06 07:16:38;;;;;;;8.57;6.75;;;15.90;81.70;;;;;;4794875;29;20067;-68
2021/06/06 07:19:07;;;;;;;7.47;5.78;;;15.90;82.00;;;;;;4796829;29;20051;-71
2021/06/06 07:21:35;;;;;;;5.70;5.10;;;15.90;82.10;;;;;;4802235;29;20055;-70
2021/06/06 07:24:05;;;;;;;6.90;4.75;;;15.90;82.20;;;;;;4799273;29;20059;-69
2021/06/06 07:26:42;;;;;;;5.80;5.20;;;15.90;82.20;;;;;;4803446;29;20058;-71
2021/06/06 07:29:14;;;;;;;8.27;5.63;;;15.90;82.30;;;;;;4790346;30;20051;-71
2021/06/06 07:31:45;;;;;;;5.20;4.43;;;15.90;82.30;;;;;;4793005;29;20055;-70
2021/06/06 07:34:14;;;;;;;5.78;4.75;;;15.90;82.40;;;;;;4803177;29;20059;-70
2021/06/06 07:36:45;;;;;;;7.45;5.50;;;15.90;82.20;;;;;;4797066;29;20043;-68
2021/06/06 07:39:14;;;;;;;6.35;5.28;;;15.90;82.10;;;;;;4814550;29;20055;-71
2021/06/06 07:41:42;;;;;;;6.05;4.78;;;15.90;82.30;;;;;;4794509;29;20475;-69
2021/06/06 07:44:10;;;;;;;5.10;4.38;;;16.00;82.40;;;;;;4805426;29;20471;-70
2021/06/06 07:46:39;;;;;;;5.57;5.07;;;15.90;81.90;;;;;;4798396;29;20058;-71
2021/06/06 07:49:07;;;;;;;8.25;5.78;;;15.90;81.60;;;;;;4813717;29;20051;-69
2021/06/06 07:51:36;;;;;;;6.75;5.78;;;16.00;81.70;;;;;;4792154;29;20071;-69
2021/06/06 07:54:05;;;;;;;7.68;6.55;;;16.00;81.80;;;;;;4805915;29;20059;-71
2021/06/06 07:56:34;;;;;;;7.47;5.53;;;16.00;81.70;;;;;;4790819;29;20070;-69
2021/06/06 07:59:04;;;;;;;9.02;7.05;;;15.90;81.80;;;;;;4791364;29;20074;-71
2021/06/06 08:01:34;;;;;;;7.15;5.60;;;15.90;81.80;;;;;;4791751;29;20055;-70
2021/06/06 08:04:02;;;;;;;8.18;6.82;;;16.00;81.90;;;;;;4803334;29;20067;-71
2021/06/06 08:06:30;;;;;;;8.20;6.75;;;16.00;81.70;;;;;;4805450;29;20059;-69
2021/06/06 08:08:58;;;;;;;10.88;7.00;;;16.00;81.80;;;;;;4791519;29;20064;-69
2021/06/06 08:11:26;;;;;;;8.70;6.65;;;16.10;81.80;;;;;;4800425;29;20052;-69
2021/06/06 08:13:54;;;;;;;11.38;6.03;;;16.10;81.70;;;;;;4796759;29;20059;-69
2021/06/06 08:16:24;;;;;;;13.10;7.47;;;16.20;81.60;;;;;;4800013;29;20055;-69
2021/06/06 08:18:56;;;;;;;9.07;6.43;;;16.20;81.50;;;;;;4794392;29;20454;-69
2021/06/06 08:21:30;;;;;;;13.53;7.30;;;16.20;81.80;;;;;;4779844;29;20047;-71
2021/06/06 08:23:58;;;;;;;9.20;6.35;;;16.30;81.80;;;;;;4816499;29;20746;-69
2021/06/06 08:26:26;;;;;;;9.07;6.18;;;16.30;81.90;;;;;;4801813;29;20047;-71
2021/06/06 08:28:56;;;;;;;9.82;7.22;;;16.30;82.00;;;;;;4799557;29;20375;-72
2021/06/06 08:31:28;;;;;;;10.65;6.00;;;16.30;82.00;;;;;;4791857;29;20063;-70
2021/06/06 08:33:57;;;;;;;9.82;6.75;;;16.40;82.00;;;;;;4791002;29;20074;-69
2021/06/06 08:36:31;;;;;;;9.35;5.05;;;16.40;81.90;;;;;;4794542;29;20382;-70
2021/06/06 08:39:04;;;;;;;9.13;5.82;;;16.40;82.00;;;;;;4811034;29;20051;-71
2021/06/06 08:41:45;;;;;;;7.20;5.32;;;16.50;81.80;;;;;;4793628;29;20478;-68
2021/06/06 08:44:26;;;;;;;6.78;5.20;;;16.50;81.60;;;;;;4805163;29;20055;-70
2021/06/06 08:47:02;;;;;;;5.85;4.95;;;16.50;81.50;;;;;;4789002;29;20387;-70
2021/06/06 08:49:38;;;;;;;9.55;5.72;;;16.50;81.50;;;;;;4815045;29;20491;-70
2021/06/06 08:52:35;;;;;;;9.55;6.43;;;16.60;81.50;;;;;;4802615;29;20063;-72
2021/06/06 08:55:28;;;;;;;8.57;6.35;;;16.60;81.50;;;;;;4803334;29;20062;-70
2021/06/06 08:58:13;;;;;;;9.40;6.22;;;16.70;81.80;;;;;;4788058;30;20059;-71
2021/06/06 09:00:49;;;;;;;10.80;6.03;;;16.70;81.60;;;;;;4789638;29;20074;-71
2021/06/06 09:03:27;;;;;;;10.50;7.00;;;16.60;81.40;;;;;;4802964;29;20055;-70
2021/06/06 09:06:01;;;;;;;9.40;4.63;;;16.70;81.50;;;;;;4804141;29;20420;-71
2021/06/06 09:08:33;;;;;;;8.43;5.88;;;16.70;81.20;;;;;;4790292;29;20067;-70
2021/06/06 09:11:07;;;;;;;9.63;5.20;;;16.70;80.90;;;;;;4789351;29;20073;-69
2021/06/06 09:13:35;;;;;;;9.75;6.05;;;16.70;81.00;;;;;;4804520;29;20402;-71
2021/06/06 09:16:20;;;;;;;9.52;5.65;;;16.80;81.00;;;;;;4789167;29;20055;-71
2021/06/06 09:19:19;;;;;;;8.23;5.10;;;16.80;81.00;;;;;;4789850;29;20509;-71
2021/06/06 09:21:49;;;;;;;6.53;4.60;;;16.80;80.90;;;;;;4790214;29;20055;-71
2021/06/06 09:24:37;;;;;;;8.98;4.97;;;16.80;80.60;;;;;;4789807;29;20055;-70
2021/06/06 09:27:26;;;;;;;6.85;4.68;;;16.90;80.00;;;;;;4790310;29;20055;-71
2021/06/06 09:30:16;;;;;;;8.80;4.53;;;16.90;79.40;;;;;;4772453;29;20067;-71
2021/06/06 09:32:46;;;;;;;7.55;4.68;;;16.90;79.10;;;;;;4789224;29;20071;-71
2021/06/06 09:35:50;;;;;;;9.18;4.93;;;17.00;78.90;;;;;;4787004;29;20062;-71
2021/06/06 09:38:33;;;;;;;6.55;4.60;;;16.90;79.20;;;;;;4787429;30;20063;-70
2021/06/06 09:41:16;;;;;;;8.80;5.38;;;16.90;79.10;;;;;;4788767;29;20051;-69
2021/06/06 09:43:58;;;;;;;10.67;5.40;;;16.90;79.40;;;;;;4787732;29;20055;-69
2021/06/06 09:46:43;;;;;;;8.23;4.53;;;16.90;79.60;;;;;;4786337;29;20952;-70
2021/06/06 09:49:22;;;;;;;9.50;4.90;;;16.90;79.40;;;;;;4787209;30;20051;-70
2021/06/06 09:51:51;;;;;;;8.85;5.50;;;17.00;79.30;;;;;;4788351;29;20059;-71
2021/06/06 09:54:32;;;;;;;7.85;4.50;;;17.10;79.00;;;;;;4788863;29;20402;-70
2021/06/06 09:57:04;;;;;;;9.07;5.13;;;17.10;79.00;;;;;;4788180;29;20055;-70
2021/06/06 09:59:34;;;;;;;8.90;4.82;;;17.20;79.10;;;;;;4802261;29;20490;-69
2021/06/06 10:02:11;;;;;;;8.90;4.50;;;17.20;78.80;;;;;;4788174;29;20070;-70
2021/06/06 10:04:45;;;;;;;7.35;4.82;;;17.20;78.60;;;;;;4778101;29;20491;-70
2021/06/06 10:07:13;;;;;;;8.48;4.60;;;17.20;78.50;;;;;;4771034;30;20063;-70
2021/06/06 10:09:52;;;;;;;6.38;4.88;;;17.30;78.40;;;;;;4781710;30;20130;-71
2021/06/06 10:12:44;;;;;;;8.88;4.85;;;17.30;78.10;;;;;;4802529;29;20486;-69
2021/06/06 10:15:23;;;;;;;10.00;5.18;;;17.30;78.10;;;;;;4788036;29;20063;-70
2021/06/06 10:18:07;;;;;;;8.10;4.50;;;17.30;78.20;;;;;;4787290;29;20055;-68
2021/06/06 10:20:39;;;;;;;7.65;4.57;;;17.30;78.10;;;;;;4784389;30;20067;-69
2021/06/06 10:23:15;;;;;;;8.23;5.00;;;17.20;77.80;;;;;;4786872;29;20059;-69
2021/06/06 10:26:13;;;;;;;7.15;4.43;;;17.20;77.70;;;;;;4788655;29;20058;-68
2021/06/06 10:28:50;;;;;;;7.25;4.25;;;17.20;77.60;;;;;;4788723;29;20078;-69
2021/06/06 10:31:33;;;;;;;5.45;4.85;;;17.20;77.50;;;;;;4786942;29;20074;-70
2021/06/06 10:34:06;;;;;;;7.22;4.20;;;17.20;77.80;;;;;;4801965;29;20055;-68
2021/06/06 10:36:36;;;;;;;6.25;3.88;;;17.20;77.50;;;;;;4787566;29;20059;-68
2021/06/06 10:39:19;;;;;;;6.82;4.40;;;17.30;76.90;;;;;;4786690;29;20062;-68
2021/06/06 10:41:59;;;;;;;9.38;4.10;;;17.30;76.90;;;;;;4787731;29;20051;-71
2021/06/06 10:44:43;;;;;;;5.72;4.00;;;17.30;76.80;;;;;;4796518;29;20066;-68
2021/06/06 10:47:22;;;;;;;5.78;3.92;;;17.30;76.60;;;;;;4806351;29;20058;-71
2021/06/06 10:50:10;;;;;;;7.75;4.32;;;17.40;76.40;;;;;;4773278;30;20059;-70
2021/06/06 10:52:40;;;;;;;7.40;4.13;;;17.40;76.20;;;;;;4784399;29;20081;-70
2021/06/06 10:55:25;;;;;;;7.72;4.60;;;17.50;76.10;;;;;;4791576;29;20067;-70
2021/06/06 10:57:55;;;;;;;8.32;4.40;;;17.50;76.40;;;;;;4790876;29;20070;-69
2021/06/06 11:00:53;;;;;;;6.72;4.38;;;17.60;76.30;;;;;;4791475;29;20051;-68
2021/06/06 11:03:35;;;;;;;8.38;4.38;;;17.70;76.20;;;;;;4789632;29;20076;-69
2021/06/06 11:06:07;;;;;;;9.10;4.38;;;17.70;76.10;;;;;;4805831;29;20066;-69
2021/06/06 11:08:45;;;;;;;9.25;4.50;;;17.80;76.00;;;;;;4791382;29;20471;-70
2021/06/06 11:11:16;;;;;;;9.65;4.40;;;17.80;75.50;;;;;;4790679;29;20058;-69
2021/06/06 11:13:44;;;;;;;7.18;4.20;;;17.80;75.30;;;;;;4790617;29;20070;-70
2021/06/06 11:16:21;;;;;;;14.38;4.20;;;17.80;74.80;;;;;;4804206;29;20074;-68
2021/06/06 11:19:02;;;;;;;5.90;3.40;;;17.90;74.60;;;;;;4802175;29;20491;-69
2021/06/06 11:21:38;;;;;;;5.32;3.70;;;17.90;74.20;;;;;;4787131;30;20060;-70
2021/06/06 11:24:37;;;;;;;8.02;3.95;;;18.00;74.10;;;;;;4789053;30;20055;-69
2021/06/06 11:27:11;;;;;;;7.32;3.75;;;18.10;74.50;;;;;;4791284;29;20055;-69
2021/06/06 11:29:59;;;;;;;7.10;3.63;;;18.10;74.90;;;;;;4787830;29;20075;-68
2021/06/06 11:32:53;;;;;;;6.65;3.38;;;18.20;74.40;;;;;;4790849;29;20705;-68
2021/06/06 11:35:48;;;;;;;5.78;3.03;;;18.30;73.40;;;;;;4780486;29;20059;-69
2021/06/06 11:38:46;;;;;;;4.35;2.90;;;18.30;72.70;;;;;;4786773;30;20075;-71
2021/06/06 11:41:32;;;;;;;3.75;2.80;;;18.30;72.00;;;;;;4773092;30;20056;-70
2021/06/06 11:44:33;;;;;;;4.63;2.75;;;18.30;71.60;;;;;;4803803;29;20062;-69
2021/06/06 11:47:14;;;;;;;8.02;3.00;;;18.40;71.30;;;;;;4790763;29;20055;-70
2021/06/06 11:50:24;;;;;;;6.35;3.92;;;18.50;71.30;;;;;;4803973;29;20466;-70
2021/06/06 11:53:20;;;;;;;7.68;3.17;;;18.70;72.00;;;;;;4776417;29;20058;-70
2021/06/06 11:55:51;;;;;;;4.85;3.28;;;18.80;71.10;;;;;;4790687;29;20059;-69
2021/06/06 11:58:26;;;;;;;7.78;3.25;;;19.00;71.30;;;;;;4790840;29;20100;-70
2021/06/06 12:01:03;;;;;;;6.13;3.38;;;19.10;71.20;;;;;;4788698;29;20044;-69
2021/06/06 12:03:36;;;;;;;4.22;3.03;;;19.20;70.70;;;;;;4788877;30;20059;-70
2021/06/06 12:06:13;;;;;;;;;;;19.30;69.90;;;;;;4790927;29;20066;-70
2021/06/06 12:08:56;;;;;;;4.50;2.83;;;19.40;69.30;;;;;;4801923;29;19949;-69
2021/06/06 12:11:32;;;;;;;3.77;3.00;;;19.50;68.90;;;;;;4793330;29;20051;-70
2021/06/06 12:14:11;;;;;;;4.05;2.85;;;19.60;68.70;;;;;;4790391;29;20302;-68
2021/06/06 12:16:58;;;;;;;6.97;3.25;;;19.70;67.70;;;;;;4803676;29;20051;-69
2021/06/06 12:19:36;;;;;;;5.35;2.95;;;19.70;67.30;;;;;;4781384;29;20067;-69
2021/06/06 12:22:15;;;;;;;4.25;2.75;;;19.70;66.70;;;;;;4772464;30;20062;-70
2021/06/06 12:25:09;;;;;;;4.25;3.42;;;19.80;66.70;;;;;;4771998;30;20063;-71
2021/06/06 12:27:42;;;;;;;4.90;3.17;;;19.70;66.90;;;;;;4772416;30;20055;-72
2021/06/06 12:30:16;;;;;;;3.40;2.72;;;19.60;67.20;;;;;;4771654;30;20067;-72
2021/06/06 12:32:55;;;;;;;4.22;2.90;;;19.60;67.50;;;;;;4772268;30;20070;-71
2021/06/06 12:35:28;;;;;;;4.90;3.25;;;19.60;67.10;;;;;;4797047;29;20055;-68
2021/06/06 12:38:03;;;;;;;5.90;3.17;;;19.50;67.10;;;;;;4788912;29;20070;-70
2021/06/06 12:40:36;;;;;;;4.40;2.75;;;19.50;67.50;;;;;;4789106;30;20063;-68
2021/06/06 12:43:06;;;;;;;4.72;3.00;;;19.40;68.00;;;;;;4789186;29;20063;-70
2021/06/06 12:45:41;;;;;;;3.85;3.10;;;19.50;67.70;;;;;;4789854;29;20067;-68
2021/06/06 12:48:25;;;;;;;7.63;3.35;;;19.40;67.40;;;;;;4789032;30;20055;-71
2021/06/06 12:50:55;;;;;;;5.05;3.00;;;19.40;66.90;;;;;;4803057;29;20071;-70
2021/06/06 12:53:34;;;;;;;3.78;3.25;;;19.50;66.50;;;;;;4789725;29;20491;-69
2021/06/06 12:56:15;;;;;;;6.20;2.80;;;19.50;65.50;;;;;;4802557;29;20066;-70
2021/06/06 12:58:45;;;;;;;4.45;3.00;;;19.50;65.00;;;;;;4788737;30;20047;-70
2021/06/06 13:01:28;;;;;;;4.63;3.10;;;19.60;65.00;;;;;;4789387;29;20066;-69
2021/06/06 13:04:07;;;;;;;3.92;3.53;;;19.60;65.00;;;;;;4788757;29;20372;-69
2021/06/06 13:06:41;;;;;;;5.05;3.20;;;19.60;64.90;;;;;;4802929;29;20051;-69
2021/06/06 13:09:28;;;;;;;6.40;2.80;;;19.60;64.60;;;;;;4789415;29;20059;-70
2021/06/06 13:12:11;;;;;;;6.35;2.70;;;19.70;64.30;;;;;;4803077;29;20051;-70
2021/06/06 13:14:59;;;;;;;5.88;2.90;;;19.60;64.50;;;;;;4803273;29;20379;-68
2021/06/06 13:17:53;;;;;;;4.90;2.67;;;19.70;65.20;;;;;;4788223;30;20055;-69
2021/06/06 13:20:29;;;;;;;7.75;2.97;;;19.60;65.70;;;;;;4788605;29;20387;-70
2021/06/06 13:23:11;;;;;;;4.18;2.88;;;19.60;66.00;;;;;;4801821;29;20406;-70
2021/06/06 13:26:00;;;;;;;4.53;2.70;;;19.60;66.00;;;;;;4773736;30;20051;-68
2021/06/06 13:28:32;;;;;;;4.55;2.65;;;19.50;65.80;;;;;;4794340;29;20051;-70