Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:07;;;;;;;1.67;1.20;;;;;;;18.65;100.00;95731.94;5040431;28;20209;-76
2022/09/08 00:02:35;;;;;;;3.83;1.40;;;;;;;18.82;100.00;95737.69;5043752;28;20304;-77
2022/09/08 00:05:03;;;;;;;2.10;1.37;;;;;;;18.87;100.00;95740.38;5041964;28;20214;-77
2022/09/08 00:07:32;;;;;;;4.60;1.30;;;;;;;18.94;100.00;95737.25;5056969;28;20214;-76
2022/09/08 00:09:59;;;;;;;1.70;1.30;;;;;;;18.98;100.00;95732.78;5038707;28;20199;-76
2022/09/08 00:12:26;;;;;;;1.70;1.40;;;;;;;18.97;100.00;95740.19;5044448;28;20222;-77
2022/09/08 00:14:55;;;;;;;1.65;1.30;;;;;;;19.00;100.00;95734.13;5045441;28;20202;-77
2022/09/08 00:17:23;;;;;;;2.43;1.33;;;;;;;19.03;100.00;95741.75;5037874;28;20230;-76
2022/09/08 00:19:50;;;;;;;1.70;1.40;;;;;;;19.08;100.00;95738.13;5042723;28;20228;-76
2022/09/08 00:22:17;;;;;;;2.42;1.30;;;;;;;19.07;100.00;95737.28;5040396;28;20535;-76
2022/09/08 00:24:44;;;;;;;2.00;1.38;;;;;;;19.06;100.00;95734.84;5036198;28;20190;-76
2022/09/08 00:27:11;;;;;;;2.25;1.45;;;;;;;19.04;100.00;95735.19;5033163;28;20210;-76
2022/09/08 00:29:38;;;;;;;3.05;1.33;;;;;;;18.96;100.00;95735.84;5043723;28;20204;-76
2022/09/08 00:32:06;;;;;;;3.55;1.63;;;;;;;18.92;100.00;95736.72;5040165;28;20263;-76
2022/09/08 00:34:34;;;;;;;1.52;1.25;;;;;;;18.89;100.00;95738.13;5040173;28;20214;-76
2022/09/08 00:37:02;;;;;;;1.75;1.30;;;;;;;18.85;100.00;95735.19;5041651;28;20222;-77
2022/09/08 00:39:28;;;;;;;2.10;1.33;;;;;;;18.86;100.00;95741.47;5034939;28;20218;-76
2022/09/08 00:41:56;;;;;;;2.47;1.48;;;;;;;18.85;100.00;95742.59;5043393;28;20393;-77
2022/09/08 00:44:49;;;;;;;1.58;1.48;;;;;;;18.79;100.00;95758.28;5043000;28;20230;-76
2022/09/08 00:47:22;;;;;;;2.58;1.50;;;;;;;18.77;100.00;95768.69;5027525;28;20209;-77
2022/09/08 00:49:53;;;;;;;1.83;1.48;;;;;;;18.72;100.00;95771.47;5039402;28;20302;-76
2022/09/08 00:52:22;;;;;;;1.73;1.50;;;;;;;18.72;100.00;95774.22;5040647;28;20226;-76
2022/09/08 00:54:50;;;;;;;2.33;1.48;;;;;;;18.72;100.00;95787.88;5035761;28;20203;-76
2022/09/08 00:57:17;;;;;;;4.47;1.38;;;;;;;18.72;100.00;95793.38;5040080;28;20229;-76
2022/09/08 00:59:46;;;;;;;3.80;1.47;;;;;;;18.65;100.00;95800.31;5032902;28;20202;-77
2022/09/08 01:02:24;;;;;;;1.53;1.40;;;;;;;18.77;100.00;95806.16;5032081;28;20299;-76
2022/09/08 01:04:57;;;;;;;1.40;1.20;;;;;;;18.84;100.00;95818.38;5036977;28;20211;-76
2022/09/08 01:13:35;;;;;;;2.30;2.10;;;;;;;18.98;100.00;95823.09;4985204;28;20219;-76
2022/09/08 01:16:03;;;;;;;2.67;1.50;;;;;;;19.02;100.00;95835.06;4984718;28;20216;-76
2022/09/08 01:18:32;;;;;;;2.30;1.70;;;;;;;19.04;100.00;95830.94;5018360;28;20226;-76
2022/09/08 01:21:07;;;;;;;3.70;1.48;;;;;;;19.00;100.00;95842.75;5037238;28;20640;-76
2022/09/08 01:24:08;;;;;;;1.93;1.50;;;;;;;18.90;100.00;95841.78;5039534;28;20209;-75
2022/09/08 01:27:02;;;;;;;4.40;1.67;;;;;;;18.90;100.00;95852.72;5029291;28;20274;-76
2022/09/08 01:29:29;;;;;;;3.03;1.40;;;;;;;18.84;100.00;95853.09;5049921;28;20195;-76
2022/09/08 01:31:59;;;;;;;1.80;1.40;;;;;;;18.83;100.00;95855.03;5030459;28;20211;-76
2022/09/08 01:34:26;;;;;;;1.45;1.35;;;;;;;18.79;100.00;95858.66;5028924;28;20207;-76
2022/09/08 01:36:53;;;;;;;4.07;1.63;;;;;;;18.81;100.00;95865.44;5036047;28;20264;-76
2022/09/08 01:39:20;;;;;;;9.13;2.20;;;;;;;18.75;100.00;95871.28;5042554;28;20210;-76
2022/09/08 01:41:47;;;;;;;11.95;3.28;;;;;;;18.66;100.00;95865.66;5036444;28;20213;-76
2022/09/08 01:44:15;;;;;;;7.07;2.17;;;;;;;18.24;100.00;95862.84;5041361;28;20240;-76
2022/09/08 01:46:42;;;;;;;4.37;1.80;;;;;;;17.95;100.00;95866.41;5036088;28;20293;-76
2022/09/08 01:49:09;;;;;;;2.30;1.20;;;;;;;17.65;100.00;95855.78;5038809;28;20278;-76
2022/09/08 01:51:36;;;;;;;2.53;0.90;;;;;;;17.42;100.00;95846.41;5042058;28;20324;-76
2022/09/08 01:54:03;;;;;;;0.73;0.67;;;;;;;17.34;100.00;95845.13;5040108;28;20245;-75
2022/09/08 01:56:32;;;;;;;1.70;0.70;;;;;;;17.47;100.00;95848.28;5040322;28;20692;-76
2022/09/08 01:58:59;;;;;;;1.03;0.70;;;;;;;17.35;100.00;95851.38;5032028;28;20206;-75
2022/09/08 02:01:27;;;;;;;2.07;0.90;;;;;;;17.18;100.00;95862.66;5034878;28;20205;-76
2022/09/08 02:03:54;;;;;;;1.40;1.00;;;;;;;17.03;100.00;95865.50;5040655;28;20221;-75
2022/09/08 02:06:21;;;;;;;1.70;0.80;;;;;;;16.90;100.00;95860.69;5041673;28;20433;-75
2022/09/08 02:08:50;;;;;;;0.93;0.80;;;;;;;16.92;100.00;95872.13;5041120;28;20206;-76
2022/09/08 02:11:18;;;;;;;2.20;1.17;;;;;;;16.91;100.00;95873.22;5034248;28;20461;-75
2022/09/08 02:13:45;;;;;;;1.10;0.90;;;;;;;16.87;100.00;95870.25;5037383;28;20233;-76
2022/09/08 02:16:12;;;;;;;1.37;0.90;;;;;;;16.87;100.00;95886.59;5040100;28;20241;-76
2022/09/08 02:18:41;;;;;;;1.23;0.87;;;;;;;16.83;100.00;95880.09;5036465;28;20300;-76
2022/09/08 02:21:11;;;;;;;2.20;0.80;;;;;;;16.77;100.00;95883.91;5044646;28;20268;-76
2022/09/08 02:23:40;;;;;;;1.57;0.80;;;;;;;16.81;100.00;95892.38;5039024;28;20284;-76
2022/09/08 02:26:09;;;;;;;1.00;0.80;;;;;;;16.74;100.00;95892.69;5039658;28;20602;-76
2022/09/08 02:28:36;;;;;;;1.43;0.80;;;;;;;16.75;100.00;95879.88;5041393;28;20226;-76
2022/09/08 02:31:03;;;;;;;1.00;0.70;;;;;;;16.79;100.00;95880.91;5041970;28;20199;-75
2022/09/08 02:33:32;;;;;;;0.70;0.70;;;;;;;16.79;100.00;95873.56;5039111;28;20238;-75
2022/09/08 02:36:00;;;;;;;1.60;1.10;;;;;;;16.88;100.00;95895.59;5037306;28;20217;-75
2022/09/08 02:38:27;;;;;;;4.93;0.90;;;;;;;16.80;100.00;95898.91;5042917;28;20202;-76
2022/09/08 02:40:55;;;;;;;1.70;1.07;;;;;;;16.78;100.00;95907.38;5038681;28;20210;-75
2022/09/08 02:43:23;;;;;;;0.80;0.77;;;;;;;16.77;100.00;95911.19;5045888;28;20318;-76
2022/09/08 02:45:50;;;;;;;2.60;0.97;;;;;;;16.79;100.00;95919.09;5043644;28;20292;-76
2022/09/08 02:48:17;;;;;;;1.10;0.90;;;;;;;16.80;100.00;95915.28;5045444;28;20206;-76
2022/09/08 02:50:45;;;;;;;1.90;0.70;;;;;;;16.72;100.00;95916.69;5045334;28;20211;-76
2022/09/08 02:53:13;;;;;;;1.83;0.90;;;;;;;16.70;100.00;95912.59;5041822;28;20199;-76
2022/09/08 02:55:41;;;;;;;1.13;0.80;;;;;;;16.66;100.00;95911.53;5033666;28;20225;-76
2022/09/08 02:58:09;;;;;;;1.47;0.90;;;;;;;16.47;100.00;95917.56;5034899;28;20241;-76
2022/09/08 03:00:38;;;;;;;1.83;0.80;;;;;;;16.45;100.00;95919.75;5043578;28;20256;-76
2022/09/08 03:03:06;;;;;;;2.03;0.70;;;;;;;16.41;100.00;95910.50;5044258;28;20205;-76
2022/09/08 03:05:34;;;;;;;1.03;0.93;;;;;;;16.37;100.00;95914.88;5046625;28;20285;-76
2022/09/08 03:08:03;;;;;;;1.20;1.10;;;;;;;16.39;100.00;95909.97;5042786;28;20264;-76
2022/09/08 03:10:32;;;;;;;1.73;1.10;;;;;;;16.46;100.00;95918.66;5043328;28;20284;-76
2022/09/08 03:13:00;;;;;;;1.37;0.80;;;;;;;16.48;100.00;95916.47;5041758;28;20241;-76
2022/09/08 03:15:29;;;;;;;2.13;0.93;;;;;;;16.49;100.00;95914.56;5040744;28;20213;-76
2022/09/08 03:17:57;;;;;;;2.57;1.43;;;;;;;16.53;100.00;95926.53;5044102;28;20228;-76
2022/09/08 03:20:26;;;;;;;2.37;1.13;;;;;;;16.54;100.00;95915.34;5038303;28;20199;-76
2022/09/08 03:22:53;;;;;;;0.87;0.80;;;;;;;16.56;100.00;95910.44;5043739;28;20274;-76
2022/09/08 03:25:20;;;;;;;5.67;2.80;;;;;;;16.50;100.00;95911.53;5041640;28;20268;-76
2022/09/08 03:27:49;;;;;;;2.00;1.10;;;;;;;16.53;100.00;95916.44;5032241;28;20272;-76
2022/09/08 03:30:17;;;;;;;1.97;1.30;;;;;;;16.54;100.00;95917.25;5047126;28;20203;-76
2022/09/08 03:32:46;;;;;;;3.00;1.23;;;;;;;16.52;100.00;95909.34;5034172;28;20234;-75
2022/09/08 03:35:15;;;;;;;1.37;0.90;;;;;;;16.60;100.00;95918.88;5039593;28;20206;-75
2022/09/08 03:37:42;;;;;;;2.00;1.60;;;;;;;16.55;100.00;95925.16;5043153;28;20233;-75
2022/09/08 03:40:12;;;;;;;2.77;1.40;;;;;;;16.51;100.00;95925.97;5036005;28;20214;-76
2022/09/08 03:42:41;;;;;;;2.73;1.00;;;;;;;16.49;100.00;95929.00;5040301;28;20209;-75
2022/09/08 03:45:12;;;;;;;1.63;0.90;;;;;;;16.48;100.00;95929.28;5042178;28;20302;-75
2022/09/08 03:47:39;;;;;;;1.30;1.00;;;;;;;16.51;100.00;95924.06;5042481;28;20232;-75
2022/09/08 03:50:08;;;;;;;2.20;0.93;;;;;;;16.55;100.00;95930.63;5039481;28;20209;-75
2022/09/08 03:52:35;;;;;;;2.97;1.33;;;;;;;16.55;100.00;95940.69;5041716;28;20221;-75
2022/09/08 03:55:02;;;;;;;1.63;1.17;;;;;;;16.55;100.00;95944.25;5042625;28;20198;-75
2022/09/08 03:57:30;;;;;;;1.57;1.00;;;;;;;16.55;100.00;95946.97;5045319;28;20226;-75
2022/09/08 03:59:59;;;;;;;2.33;1.27;;;;;;;16.55;100.00;95952.41;5058928;28;20292;-75
2022/09/08 04:02:29;;;;;;;2.00;1.90;;;;;;;16.57;100.00;95949.41;5043540;28;20209;-75
2022/09/08 04:04:57;;;;;;;3.67;1.40;;;;;;;16.47;100.00;95946.72;5040675;28;20298;-75
2022/09/08 04:07:26;;;;;;;2.80;1.23;;;;;;;16.45;100.00;95941.53;5040729;28;20221;-74
2022/09/08 04:09:54;;;;;;;2.40;1.10;;;;;;;16.42;100.00;95942.09;5039941;28;20210;-74
2022/09/08 04:12:21;;;;;;;1.13;1.00;;;;;;;16.40;100.00;95944.28;5044164;28;20210;-74
2022/09/08 04:14:49;;;;;;;1.30;1.07;;;;;;;16.41;100.00;95948.66;5043973;28;20209;-74
2022/09/08 04:17:16;;;;;;;2.73;1.13;;;;;;;16.34;100.00;95956.28;5040878;28;20207;-74
2022/09/08 04:19:47;;;;;;;2.13;1.20;;;;;;;16.23;100.00;95965.56;5044876;28;20198;-76
2022/09/08 04:22:14;;;;;;;3.57;1.50;;;;;;;16.18;100.00;95941.88;5040849;28;20208;-76
2022/09/08 04:24:41;;;;;;;3.80;1.27;;;;;;;16.24;100.00;95957.13;5045458;28;20202;-74
2022/09/08 04:27:08;;;;;;;3.60;1.10;;;;;;;16.31;100.00;95950.56;5043002;28;20241;-75
2022/09/08 04:29:36;;;;;;;6.33;1.83;;;;;;;16.35;100.00;95954.38;5058527;28;20206;-75
2022/09/08 04:32:03;;;;;;;4.13;3.00;;;;;;;16.36;100.00;95958.72;5038109;28;20210;-74
2022/09/08 04:34:30;;;;;;;3.80;1.77;;;;;;;16.38;100.00;95957.38;5037353;28;20207;-74
2022/09/08 04:36:59;;;;;;;1.73;1.50;;;;;;;16.37;100.00;95958.47;5035202;28;20225;-74
2022/09/08 04:39:26;;;;;;;10.03;8.73;;;;;;;16.38;100.00;95946.47;5041844;28;20210;-75
2022/09/08 04:41:54;;;;;;;5.60;4.13;;;;;;;16.41;100.00;95962.28;5042036;28;20213;-74
2022/09/08 04:44:21;;;;;;;4.03;3.13;;;;;;;16.42;100.00;95966.59;5037263;28;20295;-75
2022/09/08 04:46:48;;;;;;;2.90;1.57;;;;;;;16.40;100.00;95963.38;5039196;28;20206;-74
2022/09/08 04:49:15;;;;;;;2.43;1.30;;;;;;;16.40;100.00;95966.09;5026067;28;20242;-74
2022/09/08 04:51:43;;;;;;;2.33;1.43;;;;;;;16.39;100.00;95971.81;5034216;28;20194;-74
2022/09/08 04:54:13;;;;;;;1.30;1.20;;;;;;;16.36;100.00;95985.97;5040361;28;20217;-75
2022/09/08 04:56:40;;;;;;;1.93;1.07;;;;;;;16.30;100.00;95977.00;5040165;28;20226;-74
2022/09/08 04:59:07;;;;;;;3.83;1.30;;;;;;;16.33;100.00;95978.38;5041807;28;20228;-74
2022/09/08 05:01:36;;;;;;;3.07;1.10;;;;;;;16.31;100.00;95977.81;5040159;28;20206;-74
2022/09/08 05:04:03;;;;;;;2.63;1.30;;;;;;;16.26;100.00;95982.16;5041921;28;20194;-74
2022/09/08 05:06:32;;;;;;;2.97;1.40;;;;;;;16.29;100.00;95980.81;5042999;28;20263;-74
2022/09/08 05:09:01;;;;;;;3.50;1.57;;;;;;;16.31;100.00;95978.63;5039942;28;20202;-74
2022/09/08 05:11:31;;;;;;;3.30;1.83;;;;;;;16.33;100.00;95987.38;5038983;28;20277;-74
2022/09/08 05:13:59;;;;;;;6.67;5.40;;;;;;;16.38;100.00;96000.16;5041562;28;20305;-75
2022/09/08 05:16:28;;;;;;;6.53;4.30;;;;;;;16.39;100.00;95999.88;5040629;28;20210;-75
2022/09/08 05:18:57;;;;;;;4.57;2.10;;;;;;;16.39;100.00;95997.16;5040974;28;20340;-75
2022/09/08 05:21:24;;;;;;;3.80;2.60;;;;;;;16.38;100.00;95998.25;5041116;28;20198;-75
2022/09/08 05:23:53;;;;;;;4.50;1.60;;;;;;;16.41;100.00;96005.88;5043931;28;20202;-75
2022/09/08 05:26:21;;;;;;;2.10;1.20;;;;;;;16.39;100.00;96001.78;5038910;28;20218;-75
2022/09/08 05:28:50;;;;;;;2.77;1.13;;;;;;;16.38;100.00;95994.69;5043114;28;20221;-75
2022/09/08 05:31:18;;;;;;;2.97;1.40;;;;;;;16.36;100.00;95997.69;5036286;28;20203;-75
2022/09/08 05:33:46;;;;;;;4.10;1.60;;;;;;;16.36;100.00;96002.31;5037176;28;20229;-75
2022/09/08 05:36:15;;;;;;;4.53;2.07;;;;;;;16.34;100.00;95993.59;5041647;28;20221;-75
2022/09/08 05:38:43;;;;;;;4.27;1.40;;;;;;;16.34;100.00;95994.41;5037556;28;20241;-75
2022/09/08 05:41:10;;;;;;;3.20;1.40;;;;;;;16.40;100.00;95996.06;5033704;28;20225;-75
2022/09/08 05:43:38;;;;;;;1.97;1.30;;;;;;;16.45;100.00;95996.03;5040616;28;20316;-75
2022/09/08 05:46:06;;;;;;;8.37;1.70;;;;;;;16.48;100.00;96000.94;5045508;28;20202;-75
2022/09/08 05:48:34;;;;;;;6.13;4.73;;;;;;;16.49;100.00;95986.25;5039305;28;20198;-75
2022/09/08 05:51:02;;;;;;;3.47;3.17;;;;;;;16.42;100.00;95979.41;5037624;28;20202;-74
2022/09/08 05:53:29;;;;;;;7.90;5.30;;;;;;;16.41;100.00;95994.97;5034533;28;20228;-74
2022/09/08 05:55:58;;;;;;;8.43;6.60;;;;;;;16.36;100.00;95991.41;5038524;28;20215;-74
2022/09/08 05:58:26;;;;;;;10.93;6.23;;;;;;;16.41;100.00;95981.34;5044520;28;20232;-75
2022/09/08 06:00:57;;;;;;;3.60;2.10;;;;;;;16.39;100.00;95974.53;5044458;28;20342;-74
2022/09/08 06:03:26;;;;;;;2.40;1.73;;;;;;;16.27;100.00;95972.09;5031248;28;20206;-75
2022/09/08 06:05:55;;;;;;;3.87;2.23;;;;;;;16.12;100.00;95966.69;5042558;28;20268;-74
2022/09/08 06:08:22;;;;;;;4.70;1.67;;;;;;;16.11;100.00;95976.75;5037510;28;20301;-74
2022/09/08 06:10:50;;;;;;;3.53;2.17;;;;;;;16.12;100.00;95969.41;5043057;28;20213;-74
2022/09/08 06:13:17;;;;;;;4.77;2.00;;;;;;;16.12;100.00;95963.94;5040574;28;20261;-74
2022/09/08 06:15:45;;;;;;;4.43;2.40;;;;;;;16.18;100.00;95960.94;5039684;28;20205;-74
2022/09/08 06:18:12;;;;;;;6.97;3.30;;;;;;;16.28;100.00;95957.38;5038991;28;20226;-74
2022/09/08 06:20:40;;;;;;;6.63;3.23;;;;;;;16.22;100.00;95958.50;5044832;28;20198;-74
2022/09/08 06:23:08;;;;;;;5.43;3.10;;;;;;;16.18;100.00;95954.69;5042983;28;20229;-74
2022/09/08 06:25:43;;;;;;;8.47;2.80;;;;;;;16.20;100.00;95956.03;5041096;28;20297;-74
2022/09/08 06:28:30;;;;;;;2.20;1.90;;;;;;;16.24;100.00;95959.88;5044854;28;20326;-74
2022/09/08 06:30:57;;;;;;;4.50;1.80;;;;;;;16.22;100.00;95969.41;5046447;28;20260;-74
2022/09/08 06:33:31;;;;;;;2.40;1.20;;;;;;;16.08;100.00;95957.41;5056644;28;20230;-74
2022/09/08 06:36:08;;;;;;;1.60;1.10;;;;;;;16.19;100.00;95956.31;5042485;28;20259;-74
2022/09/08 06:38:42;;;;;;;1.77;0.90;;;;;;;16.24;100.00;95957.13;5043560;28;20225;-74
2022/09/08 06:41:13;;;;;;;1.47;1.27;;;;;;;16.27;100.00;95958.47;5038862;28;20202;-75
2022/09/08 06:43:43;;;;;;;2.17;1.33;;;;;;;16.37;100.00;95961.19;5031768;28;20299;-75
2022/09/08 06:46:20;;;;;;;2.67;1.50;;;;;;;16.50;100.00;95970.69;5038418;28;20182;-75
2022/09/08 06:48:48;;;;;;;1.63;1.30;;;;;;;16.50;100.00;95978.88;5035318;28;20217;-74
2022/09/08 06:51:27;;;;;;;1.80;0.90;;;;;;;16.45;100.00;95978.88;5042413;28;20221;-74
2022/09/08 06:54:17;;;;;;;1.23;0.80;;;;;;;16.43;100.00;95973.69;5046928;28;20233;-74
2022/09/08 06:56:55;;;;;;;1.43;1.30;;;;;;;16.49;100.00;95974.53;5037822;28;20235;-74
2022/09/08 06:59:38;;;;;;;2.33;1.30;;;;;;;16.57;100.00;95976.69;5039476;28;20237;-74
2022/09/08 07:02:23;;;;;;;1.20;1.10;;;;;;;16.62;100.00;95980.22;5043692;28;20203;-74
2022/09/08 07:04:55;;;;;;;1.30;1.03;;;;;;;16.76;100.00;95987.84;5034583;28;20287;-74
2022/09/08 07:07:33;;;;;;;3.13;1.00;;;;;;;16.88;100.00;95988.31;5045379;28;20198;-74
2022/09/08 07:12:52;;;;;;;3.73;1.40;;;;;;;16.89;100.00;95984.50;5132369;27;20562;-76
2022/09/08 07:15:30;;;;;;;2.43;1.50;;;;;;;16.94;100.00;95976.28;5118817;27;20211;-76
2022/09/08 07:18:04;;;;;;;3.83;1.40;;;;;;;16.87;100.00;95970.31;5119559;28;20199;-76
2022/09/08 07:20:32;;;;;;;3.73;1.30;;;;;;;16.91;100.00;95980.41;5117376;27;20203;-76
2022/09/08 07:23:02;;;;;;;2.20;1.00;;;;;;;16.90;100.00;95980.69;5116098;27;20199;-76
2022/09/08 07:25:33;;;;;;;1.47;1.00;;;;;;;16.99;100.00;95984.47;5126889;27;20199;-76
2022/09/08 07:28:11;;;;;;;2.00;1.20;;;;;;;17.00;100.00;95980.63;5135398;27;20195;-76
2022/09/08 07:30:40;;;;;;;1.67;1.07;;;;;;;16.99;100.00;95979.00;5115143;28;20317;-76
2022/09/08 07:33:16;;;;;;;1.90;1.17;;;;;;;16.98;100.00;95971.91;5112547;27;20199;-76
2022/09/08 07:35:52;;;;;;;1.83;0.90;;;;;;;16.96;100.00;95974.09;5120300;27;20191;-76
2022/09/08 07:38:27;;;;;;;1.67;0.90;;;;;;;17.03;100.00;95960.97;5105737;27;20203;-76
2022/09/08 07:40:57;;;;;;;1.07;1.00;;;;;;;17.11;100.00;95965.84;5112193;27;20211;-76
2022/09/08 07:43:26;;;;;;;1.10;1.00;;;;;;;17.14;100.00;95968.00;5129325;27;20318;-76
2022/09/08 07:46:11;;;;;;;3.13;1.00;;;;;;;17.19;100.00;95965.25;5134402;27;20286;-76
2022/09/08 07:48:48;;;;;;;2.27;0.90;;;;;;;17.23;100.00;95963.59;5126823;27;20210;-76
2022/09/08 07:51:17;;;;;;;2.57;0.80;;;;;;;17.27;100.00;95963.84;5117505;27;20226;-76
2022/09/08 07:54:01;;;;;;;3.83;1.20;;;;;;;17.21;100.00;95957.59;5116208;27;20203;-76
2022/09/08 07:56:40;;;;;;;3.43;0.80;;;;;;;17.21;100.00;95965.78;5137092;27;20230;-76
2022/09/08 07:59:19;;;;;;;0.80;0.80;;;;;;;17.25;100.00;95972.31;5120468;27;20264;-76
2022/09/08 08:01:57;;;;;;;2.17;0.80;;;;;;;17.37;100.00;95964.59;5125617;27;20335;-76
2022/09/08 08:04:40;;;;;;;1.10;0.90;;;;;;;17.83;100.00;95971.69;5140351;27;20213;-76
2022/09/08 08:07:11;;;;;;;1.03;0.80;;;;;;;17.95;100.00;95978.41;5127104;27;20199;-76
2022/09/08 08:09:47;;;;;;;2.63;0.80;;;;;;;17.95;100.00;95969.44;5110604;27;20237;-76
2022/09/08 08:12:23;;;;;;;1.10;0.77;;;;;;;18.09;100.00;95962.19;5113567;28;20235;-76
2022/09/08 08:15:00;;;;;;;6.20;5.67;;;;;;;18.34;100.00;95975.63;5115457;28;20195;-76
2022/09/08 08:17:40;;;;;;;1.80;1.70;;;;;;;18.56;100.00;95982.50;5126116;27;20214;-76
2022/09/08 08:20:19;;;;;;;1.33;1.10;;;;;;;18.55;100.00;95984.41;5109049;27;20272;-76
2022/09/08 08:23:13;;;;;;;2.40;0.90;;;;;;;18.82;100.00;95984.69;5120032;27;20235;-76
2022/09/08 08:25:47;;;;;;;1.17;0.60;;;;;;;19.03;100.00;95985.28;5115609;27;20226;-76
2022/09/08 08:28:17;;;;;;;0.70;0.70;;;;;;;19.14;100.00;95991.44;5098694;27;20225;-76
2022/09/08 08:30:55;;;;;;;1.03;1.03;;;;;;;19.42;100.00;95987.75;5120253;27;20195;-77
2022/09/08 08:33:29;;;;;;;2.17;1.10;;;;;;;19.60;100.00;95987.00;5124001;27;20479;-76
2022/09/08 08:36:00;;;;;;;2.63;1.92;;;;;;;19.72;100.00;95991.22;5100134;28;20208;-76
2022/09/08 08:38:31;;;;;;;0.80;0.80;;;;;;;19.70;100.00;95987.97;5115922;27;20208;-77
2022/09/08 08:41:00;;;;;;;1.38;0.65;;;;;;;19.87;100.00;95983.59;5106522;27;20212;-77
2022/09/08 08:43:55;;;;;;;1.33;0.82;;;;;;;20.11;100.00;95988.94;5097396;27;20281;-77
2022/09/08 08:46:42;;;;;;;0.80;0.80;;;;;;;20.06;100.00;95990.97;5097282;27;20265;-77
2022/09/08 08:49:44;;;;;;;0.60;0.60;;;;;;;19.93;100.00;95998.00;5097987;28;20206;-77
2022/09/08 08:52:27;;;;;;;1.63;0.80;;;;;;;20.10;100.00;95987.31;5072722;28;20232;-77
2022/09/08 08:55:11;;;;;;;1.38;0.60;;;;;;;20.53;100.00;95989.91;5135545;27;20218;-77
2022/09/08 08:57:53;;;;;;;2.05;0.60;;;;;;;20.87;100.00;95987.59;5104049;27;20231;-77
2022/09/08 09:00:23;;;;;;;1.02;0.70;;;;;;;21.25;100.00;95991.00;5093698;27;20249;-77
2022/09/08 09:03:12;;;;;;;1.50;0.77;;;;;;;21.50;100.00;95995.13;5102599;27;20211;-77
2022/09/08 09:05:51;;;;;;;0.75;0.75;;;;;;;21.35;100.00;95995.47;5095931;27;20207;-77
2022/09/08 09:08:44;;;;;;;0.63;0.63;;;;;;;21.59;100.00;95990.53;5116440;27;20203;-77
2022/09/08 09:11:38;;;;;;;1.58;0.80;;;;;;;21.97;100.00;95990.19;5119782;27;20351;-76
2022/09/08 09:14:35;;;;;;;1.23;0.70;;;;;;;22.12;97.85;95992.59;5098629;27;20215;-75
2022/09/08 09:17:18;;;;;;;2.22;0.80;;;;;;;22.10;93.01;95989.38;5093767;27;20208;-76
2022/09/08 09:20:11;;;;;;;1.98;0.70;;;;;;;22.20;89.37;95983.63;5125241;27;20230;-76
2022/09/08 09:22:48;;;;;;;0.60;0.60;;;;;;;22.34;88.89;95972.53;5102312;27;20200;-76
2022/09/08 09:25:27;;;;;;;0.55;0.55;;;;;;;22.27;86.72;95970.25;5104702;27;20211;-76
2022/09/08 09:28:07;;;;;;;2.13;0.63;;;;;;;22.09;85.64;95971.25;5104231;27;20456;-76
2022/09/08 09:30:45;;;;;;;1.15;0.88;;;;;;;22.12;88.81;95967.84;5118126;27;20381;-76
2022/09/08 09:33:55;;;;;;;0.70;0.60;;;;;;;22.15;88.25;95967.25;5098313;27;20228;-75
2022/09/08 09:37:03;;;;;;;0.88;0.77;;;;;;;22.10;87.50;95967.38;5026796;28;20202;-76
2022/09/08 09:39:50;;;;;;;0.70;0.70;;;;;;;22.20;89.33;95954.16;5109791;27;20207;-75
2022/09/08 09:42:40;;;;;;;1.48;0.65;;;;;;;22.18;90.26;95959.19;5113749;27;20291;-76
2022/09/08 09:45:44;;;;;;;1.52;0.80;;;;;;;22.19;90.64;95958.06;5113087;27;20200;-75
2022/09/08 09:48:47;;;;;;;0.80;0.80;;;;;;;22.27;90.35;95956.50;5118235;27;20388;-75
2022/09/08 09:51:28;;;;;;;1.00;0.73;;;;;;;22.45;87.68;95951.91;5093200;28;20203;-76
2022/09/08 09:54:21;;;;;;;0.90;0.80;;;;;;;22.51;86.99;95951.44;5111545;27;20206;-75
2022/09/08 09:57:26;;;;;;;0.57;0.57;;;;;;;22.51;84.98;95948.69;5099557;27;20223;-76
2022/09/08 10:00:13;;;;;;;0.98;0.80;;;;;;;22.73;82.06;95944.25;5092783;28;20199;-76
2022/09/08 10:03:14;;;;;;;1.02;0.85;;;;;;;22.98;84.52;95944.38;5108202;27;20206;-76
2022/09/08 10:06:23;;;;;;;0.60;0.60;;;;;;;23.13;80.09;95939.59;5121629;27;20196;-76
2022/09/08 10:09:57;;;;;;;0.70;0.70;;;;;;;22.93;81.90;95941.78;5101612;27;20212;-76
2022/09/08 10:13:00;;;;;;;1.10;0.80;;;;;;;22.84;78.18;95945.63;5037099;28;20261;-76
2022/09/08 10:15:40;;;;;;;2.00;0.80;;;;;;;22.81;75.94;95938.00;5071870;27;20314;-76
2022/09/08 10:18:48;;;;;;;1.85;0.82;;;;;;;23.07;77.19;95935.34;5112814;27;20274;-76
2022/09/08 10:21:54;;;;;;;0.95;0.90;;;;;;;23.30;75.30;95932.19;5096565;27;20242;-76
2022/09/08 10:25:03;;;;;;;0.77;0.70;;;;;;;23.34;73.54;95924.88;5099900;27;20266;-77
2022/09/08 10:28:11;;;;;;;1.02;0.80;;;;;;;23.44;72.01;95931.22;5109503;27;20254;-76
2022/09/08 10:31:07;;;;;;;0.80;0.80;;;;;;;23.33;74.06;95927.94;5090891;28;20208;-77
2022/09/08 10:34:16;;;;;;;0.60;0.60;;;;;;;23.15;75.17;95926.28;5110130;27;20255;-77
2022/09/08 10:37:04;;;;;;;0.60;0.60;;;;;;;23.12;74.83;95927.75;5098368;27;20298;-76
2022/09/08 10:39:47;;;;;;;1.85;0.80;;;;;;;23.11;72.49;95931.66;5081551;27;20208;-77
2022/09/08 10:42:46;;;;;;;2.35;0.70;;;;;;;23.00;72.73;95931.13;5080635;27;20210;-76
2022/09/08 10:45:34;;;;;;;1.10;0.80;;;;;;;22.86;73.50;95929.63;5085298;27;20306;-77
2022/09/08 10:48:32;;;;;;;2.17;0.95;;;;;;;22.69;73.76;95929.53;5094019;28;20203;-76
2022/09/08 10:51:14;;;;;;;0.80;0.80;;;;;;;22.76;72.50;95921.66;5092294;27;20253;-76
2022/09/08 10:54:04;;;;;;;1.17;0.88;;;;;;;22.94;73.34;95924.16;5099121;28;20204;-77
2022/09/08 10:56:31;;;;;;;1.25;0.80;;;;;;;22.92;74.39;95914.56;5092755;27;20261;-76
2022/09/08 10:59:29;;;;;;;1.48;0.90;;;;;;;23.42;74.09;95919.69;5097876;27;20204;-77
2022/09/08 11:02:29;;;;;;;2.15;0.80;;;;;;;23.67;71.62;95917.00;5101725;27;20245;-75
2022/09/08 11:05:33;;;;;;;1.00;0.90;;;;;;;23.84;69.66;95910.66;5084890;27;20199;-76
2022/09/08 11:08:37;;;;;;;3.58;0.80;;;;;;;23.65;71.32;95901.91;5090724;27;20244;-76
2022/09/08 11:11:50;;;;;;;0.73;0.73;;;;;;;23.39;71.94;95916.44;5107608;27;20236;-76
2022/09/08 11:14:44;;;;;;;2.25;1.08;;;;;;;23.30;70.82;95921.16;5102325;28;20203;-76
2022/09/08 11:17:23;;;;;;;0.80;0.80;;;;;;;23.06;73.45;95912.50;5085503;28;20293;-76
2022/09/08 11:19:55;;;;;;;5.05;1.85;;;;;;;22.83;74.55;95924.75;5100451;27;20191;-76
2022/09/08 11:22:39;;;;;;;1.25;1.15;;;;;;;22.65;75.75;95921.88;5101331;28;20288;-75
2022/09/08 11:25:32;;;;;;;0.93;0.90;;;;;;;22.43;76.05;95913.72;5112251;27;20311;-75
2022/09/08 11:28:15;;;;;;;1.70;1.00;;;;;;;22.33;78.89;95913.97;5099748;28;20213;-75
2022/09/08 11:30:54;;;;;;;1.83;0.80;;;;;;;22.29;78.16;95925.94;5110512;28;20255;-75
2022/09/08 11:33:50;;;;;;;1.15;0.95;;;;;;;22.15;78.73;95921.31;5091700;28;20288;-75
2022/09/08 11:36:34;;;;;;;1.17;0.95;;;;;;;22.16;79.59;95930.38;5098337;28;20315;-75
2022/09/08 11:39:12;;;;;;;1.77;0.98;;;;;;;22.05;78.51;95931.75;5095450;28;20226;-75
2022/09/08 11:42:17;;;;;;;3.25;1.00;;;;;;;22.01;81.06;95928.00;5088481;28;20261;-75
2022/09/08 11:44:52;;;;;;;1.20;1.10;;;;;;;22.05;79.51;95926.25;5089387;28;20277;-75
2022/09/08 11:47:48;;;;;;;1.10;1.00;;;;;;;22.10;77.59;95931.63;5103752;28;20203;-75
2022/09/08 11:50:28;;;;;;;1.95;1.30;;;;;;;22.22;78.99;95924.41;5102828;28;20204;-75
2022/09/08 11:53:12;;;;;;;1.77;0.95;;;;;;;22.61;79.08;95922.84;5112608;28;20216;-75
2022/09/08 11:56:04;;;;;;;2.63;0.90;;;;;;;22.98;76.76;95921.53;5112538;27;20364;-75
2022/09/08 11:58:42;;;;;;;5.05;1.48;;;;;;;23.42;74.41;95917.75;5118909;27;20222;-75
2022/09/08 12:01:38;;;;;;;1.98;1.20;;;;;;;23.69;71.93;95922.19;5119700;27;20200;-75
2022/09/08 12:04:29;;;;;;;1.50;0.90;;;;;;;24.14;73.22;95923.47;5107378;27;20270;-75
2022/09/08 12:07:17;;;;;;;1.80;1.10;;;;;;;24.41;69.05;95908.47;5117389;27;20299;-75
2022/09/08 12:10:03;;;;;;;1.00;0.93;;;;;;;24.27;70.18;95910.63;5112566;27;20209;-76
2022/09/08 12:12:52;;;;;;;1.00;0.90;;;;;;;23.73;68.52;95910.16;5066721;28;20242;-75
2022/09/08 12:15:34;;;;;;;2.75;1.05;;;;;;;23.22;71.44;95899.09;5116677;27;20213;-76