Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:14;;;;;;;19.98;9.07;;;12.60;99.90;;;;;;4946189;28;20034;-83
2022/01/01 00:04:42;;;;;;;15.50;8.30;;;12.60;99.90;;;;;;4945783;28;20649;-84
2022/01/01 00:07:10;;;;;;;23.35;9.68;;;12.60;99.90;;;;;;4949105;28;20042;-83
2022/01/01 00:09:36;;;;;;;20.65;9.07;;;12.50;99.90;;;;;;4944590;28;20034;-84
2022/01/01 00:12:02;;;;;;;12.18;7.15;;;12.50;99.90;;;;;;4944614;28;20104;-83
2022/01/01 00:14:28;;;;;;;12.98;5.70;;;12.50;99.90;;;;;;4960769;28;20502;-84
2022/01/01 00:16:54;;;;;;;16.52;7.25;;;12.50;99.90;;;;;;4942603;28;20495;-84
2022/01/01 00:19:19;;;;;;;20.80;9.05;;;12.50;99.90;;;;;;4947770;28;20062;-84
2022/01/01 00:21:45;;;;;;;16.35;8.20;;;12.50;99.90;;;;;;4960086;28;20023;-84
2022/01/01 00:24:11;;;;;;;14.40;7.82;;;12.50;99.90;;;;;;4944564;28;20041;-84
2022/01/01 00:26:36;;;;;;;24.40;9.75;;;12.50;99.90;;;;;;4942860;28;20035;-84
2022/01/01 00:29:02;;;;;;;10.88;5.18;;;12.50;99.90;;;;;;4973035;28;20078;-83
2022/01/01 00:31:29;;;;;;;18.42;8.07;;;12.50;99.90;;;;;;4946290;28;20093;-83
2022/01/01 00:33:54;;;;;;;16.52;8.05;;;12.50;99.90;;;;;;4945980;28;20737;-83
2022/01/01 00:36:20;;;;;;;16.77;7.20;;;12.50;99.90;;;;;;4937122;28;20027;-83
2022/01/01 00:38:46;;;;;;;14.95;8.18;;;12.50;99.90;;;;;;4961412;28;20031;-83
2022/01/01 00:41:11;;;;;;;17.38;6.53;;;12.50;99.90;;;;;;4943409;28;20037;-83
2022/01/01 00:43:38;;;;;;;9.35;4.43;;;12.50;99.90;;;;;;4945130;28;20035;-83
2022/01/01 00:46:04;;;;;;;24.23;9.70;;;12.40;99.90;;;;;;4958111;28;20043;-83
2022/01/01 00:48:29;;;;;;;10.60;6.68;;;12.50;99.90;;;;;;4949120;28;20046;-83
2022/01/01 00:50:56;;;;;;;22.15;8.70;;;12.50;99.90;;;;;;4949874;28;20034;-84
2022/01/01 00:53:22;;;;;;;16.83;6.93;;;12.40;99.90;;;;;;4965971;28;20038;-83
2022/01/01 00:55:47;;;;;;;15.57;6.63;;;12.50;99.90;;;;;;4946116;28;20027;-83
2022/01/01 00:58:13;;;;;;;14.43;7.70;;;12.50;99.90;;;;;;4957937;28;20035;-83
2022/01/01 01:00:38;;;;;;;13.52;5.72;;;12.50;99.90;;;;;;4952012;28;20775;-83
2022/01/01 01:03:10;;;;;;;20.98;9.18;;;12.50;99.90;;;;;;4962491;28;20368;-83
2022/01/01 01:05:38;;;;;;;18.38;6.10;;;12.50;99.90;;;;;;4947111;28;20027;-83
2022/01/01 01:08:04;;;;;;;19.75;8.07;;;12.50;99.90;;;;;;4942161;28;20515;-83
2022/01/01 01:10:30;;;;;;;19.65;8.00;;;12.50;99.90;;;;;;4957969;28;20058;-83
2022/01/01 01:12:56;;;;;;;28.35;12.18;;;12.50;99.90;;;;;;4946565;28;20027;-83
2022/01/01 01:15:21;;;;;;;12.10;6.63;;;12.50;99.90;;;;;;4954698;28;20082;-83
2022/01/01 01:17:47;;;;;;;19.10;7.43;;;12.50;99.90;;;;;;4960279;28;20084;-83
2022/01/01 01:20:13;;;;;;;16.63;7.85;;;12.50;99.90;;;;;;4962621;28;20482;-83
2022/01/01 01:22:39;;;;;;;11.23;5.63;;;12.50;99.90;;;;;;4954197;28;20078;-84
2022/01/01 01:25:05;;;;;;;23.20;9.05;;;12.50;99.90;;;;;;4958196;28;20149;-83
2022/01/01 01:27:31;;;;;;;21.27;9.70;;;12.50;99.90;;;;;;4968316;28;20038;-84
2022/01/01 01:29:59;;;;;;;19.83;9.38;;;12.50;99.90;;;;;;4952762;28;20519;-83
2022/01/01 01:32:24;;;;;;;18.20;8.52;;;12.50;99.90;;;;;;4963836;28;20084;-83
2022/01/01 01:34:50;;;;;;;22.88;9.10;;;12.50;99.90;;;;;;4951192;28;20470;-83
2022/01/01 01:37:16;;;;;;;16.10;8.45;;;12.50;99.90;;;;;;4960793;28;20077;-83
2022/01/01 01:39:41;;;;;;;28.45;9.68;;;12.50;99.90;;;;;;4947810;28;20046;-83
2022/01/01 01:42:07;;;;;;;20.27;8.73;;;12.50;99.90;;;;;;4947142;28;20073;-83
2022/01/01 01:44:36;;;;;;;16.55;8.80;;;12.50;99.90;;;;;;4962817;28;20031;-83
2022/01/01 01:47:03;;;;;;;13.25;7.05;;;12.50;99.90;;;;;;4945893;28;20482;-83
2022/01/01 01:49:30;;;;;;;17.55;7.22;;;12.50;99.90;;;;;;4967852;28;20040;-83
2022/01/01 01:51:56;;;;;;;17.67;6.82;;;12.50;99.90;;;;;;4943774;28;20100;-83
2022/01/01 01:54:21;;;;;;;22.98;10.00;;;12.50;99.90;;;;;;4962837;28;20149;-83
2022/01/01 01:56:48;;;;;;;20.50;8.88;;;12.50;99.90;;;;;;4954700;28;20050;-83
2022/01/01 01:59:14;;;;;;;18.88;9.55;;;12.50;99.90;;;;;;4959188;28;20446;-83
2022/01/01 02:01:40;;;;;;;20.52;9.57;;;12.50;99.90;;;;;;4953864;28;20049;-83
2022/01/01 02:04:05;;;;;;;21.45;9.10;;;12.50;99.90;;;;;;4948647;28;20046;-83
2022/01/01 02:06:31;;;;;;;19.65;10.02;;;12.50;99.90;;;;;;4964343;28;20034;-83
2022/01/01 02:08:57;;;;;;;20.50;9.38;;;12.50;99.90;;;;;;4965811;28;20049;-83
2022/01/01 02:11:23;;;;;;;22.30;9.23;;;12.50;99.90;;;;;;4978589;28;20027;-83
2022/01/01 02:14:17;;;;;;;18.85;9.05;;;12.50;99.90;;;;;;4954263;28;20158;-83
2022/01/01 02:16:54;;;;;;;19.77;9.00;;;12.50;99.90;;;;;;4963290;28;20037;-83
2022/01/01 02:19:24;;;;;;;21.75;9.50;;;12.50;99.90;;;;;;4952059;28;20043;-83
2022/01/01 02:21:51;;;;;;;20.85;9.07;;;12.50;99.90;;;;;;4949657;28;20716;-83
2022/01/01 02:24:17;;;;;;;19.60;10.38;;;12.50;99.90;;;;;;4962849;28;20038;-83
2022/01/01 02:26:42;;;;;;;19.13;8.82;;;12.50;99.90;;;;;;4952752;28;20034;-83
2022/01/01 02:29:08;;;;;;;21.55;9.18;;;12.60;99.90;;;;;;4960334;28;20081;-83
2022/01/01 02:31:33;;;;;;;21.98;10.30;;;12.50;99.90;;;;;;4947016;28;20030;-83
2022/01/01 02:34:18;;;;;;;18.33;10.38;;;12.50;99.90;;;;;;4959460;28;20466;-83
2022/01/01 02:36:44;;;;;;;28.80;11.43;;;12.60;99.90;;;;;;4947014;28;20034;-83
2022/01/01 02:39:30;;;;;;;21.55;10.07;;;12.50;99.90;;;;;;4949810;28;20053;-83
2022/01/01 02:41:57;;;;;;;24.27;13.00;;;12.50;99.90;;;;;;4966785;28;20030;-83
2022/01/01 02:44:23;;;;;;;29.98;10.60;;;12.50;99.90;;;;;;4960925;28;20045;-83
2022/01/01 02:46:51;;;;;;;35.53;11.90;;;12.50;99.90;;;;;;4969409;28;20034;-83
2022/01/01 02:49:16;;;;;;;26.15;11.93;;;12.50;99.90;;;;;;4962235;28;20498;-83
2022/01/01 02:51:42;;;;;;;25.00;11.55;;;12.50;99.90;;;;;;4950199;28;20030;-83
2022/01/01 02:54:07;;;;;;;19.70;9.27;;;12.50;99.90;;;;;;4946466;28;20049;-83
2022/01/01 02:56:33;;;;;;;23.60;12.02;;;12.50;99.90;;;;;;4962859;28;20034;-83
2022/01/01 02:58:58;;;;;;;23.35;12.38;;;12.50;99.90;;;;;;4949634;28;20074;-83
2022/01/01 03:01:24;;;;;;;24.85;12.48;;;12.50;99.90;;;;;;4976764;28;20038;-83
2022/01/01 03:03:49;;;;;;;23.27;14.15;;;12.50;99.90;;;;;;4968692;28;20114;-83
2022/01/01 03:06:19;;;;;;;19.13;10.18;;;12.50;99.90;;;;;;4943625;28;20042;-83
2022/01/01 03:08:51;;;;;;;20.23;8.15;;;12.50;99.90;;;;;;4947768;28;20050;-83
2022/01/01 03:11:16;;;;;;;26.75;10.15;;;12.50;99.90;;;;;;4949964;28;20042;-84
2022/01/01 03:13:42;;;;;;;19.80;9.90;;;12.50;99.90;;;;;;4949173;28;20100;-83
2022/01/01 03:16:08;;;;;;;30.88;12.30;;;12.50;99.90;;;;;;4946486;28;20042;-83
2022/01/01 03:18:33;;;;;;;22.02;11.23;;;12.50;99.90;;;;;;4979761;28;20042;-83
2022/01/01 03:20:59;;;;;;;25.23;12.85;;;12.50;99.90;;;;;;4945025;28;20054;-82
2022/01/01 03:23:24;;;;;;;24.48;13.65;;;12.50;99.90;;;;;;4963679;28;20494;-83
2022/01/01 03:25:50;;;;;;;28.20;14.02;;;12.50;99.90;;;;;;4945233;28;20030;-83
2022/01/01 03:28:15;;;;;;;11.57;7.25;;;12.50;99.90;;;;;;4944657;28;20042;-83
2022/01/01 03:30:41;;;;;;;26.38;12.52;;;12.50;99.90;;;;;;4944277;28;20022;-83
2022/01/01 03:33:06;;;;;;;30.38;14.27;;;12.50;99.90;;;;;;4963457;28;20491;-83
2022/01/01 03:35:32;;;;;;;28.95;12.38;;;12.50;99.90;;;;;;4959675;28;20033;-83
2022/01/01 03:37:57;;;;;;;23.42;11.75;;;12.50;99.90;;;;;;4946267;28;20019;-83
2022/01/01 03:40:23;;;;;;;22.77;11.05;;;12.50;99.90;;;;;;4975338;28;20121;-83
2022/01/01 03:42:49;;;;;;;26.98;12.00;;;12.50;99.90;;;;;;4948620;28;20137;-83
2022/01/01 03:45:14;;;;;;;26.17;13.43;;;12.50;99.90;;;;;;4960511;28;20125;-83
2022/01/01 03:47:40;;;;;;;33.05;13.90;;;12.50;99.90;;;;;;4945520;28;20039;-83
2022/01/01 03:50:06;;;;;;;27.55;14.18;;;12.50;99.90;;;;;;4977457;28;20034;-83
2022/01/01 03:52:31;;;;;;;26.63;12.27;;;12.50;99.90;;;;;;4980403;28;20026;-83
2022/01/01 03:54:57;;;;;;;30.95;12.13;;;12.50;99.90;;;;;;4946983;28;20117;-83
2022/01/01 03:57:22;;;;;;;30.13;12.60;;;12.50;99.90;;;;;;4959083;28;20034;-83
2022/01/01 03:59:48;;;;;;;27.98;12.10;;;12.50;99.90;;;;;;4944017;28;20042;-83
2022/01/01 04:02:14;;;;;;;24.45;12.73;;;12.50;99.90;;;;;;4940435;28;20031;-83
2022/01/01 04:04:40;;;;;;;21.48;12.63;;;12.50;99.90;;;;;;4951866;28;20027;-83
2022/01/01 04:07:06;;;;;;;27.67;12.07;;;12.60;99.90;;;;;;4947663;28;20104;-83
2022/01/01 04:09:32;;;;;;;27.40;12.43;;;12.50;99.90;;;;;;4958542;28;20042;-83
2022/01/01 04:11:57;;;;;;;26.42;12.25;;;12.50;99.90;;;;;;4946717;28;20042;-83
2022/01/01 04:14:23;;;;;;;26.67;12.30;;;12.50;99.90;;;;;;4959874;28;20383;-83
2022/01/01 04:16:51;;;;;;;28.05;12.43;;;12.50;99.90;;;;;;4963606;28;20026;-83
2022/01/01 04:19:17;;;;;;;28.67;12.77;;;12.50;99.90;;;;;;4948221;28;20126;-83
2022/01/01 04:21:42;;;;;;;22.17;11.30;;;12.50;99.90;;;;;;4946946;28;20509;-83
2022/01/01 04:24:08;;;;;;;27.40;12.15;;;12.50;99.90;;;;;;4958350;28;20399;-83
2022/01/01 04:26:33;;;;;;;26.17;10.40;;;12.50;99.90;;;;;;4947237;28;20054;-83
2022/01/01 04:28:59;;;;;;;30.98;12.15;;;12.50;99.90;;;;;;4957409;28;20116;-83
2022/01/01 04:31:24;;;;;;;21.00;11.63;;;12.50;99.90;;;;;;4957975;28;20110;-83
2022/01/01 04:33:50;;;;;;;21.90;9.88;;;12.50;99.90;;;;;;4947402;28;20034;-83
2022/01/01 04:36:16;;;;;;;22.30;11.68;;;12.50;99.90;;;;;;4954525;28;20035;-83
2022/01/01 04:38:42;;;;;;;28.88;12.70;;;12.40;99.90;;;;;;4951376;28;20058;-83
2022/01/01 04:41:09;;;;;;;26.70;11.00;;;12.50;99.90;;;;;;4958261;28;20026;-83
2022/01/01 04:43:35;;;;;;;26.67;11.20;;;12.50;99.90;;;;;;4957241;28;20074;-83
2022/01/01 04:46:00;;;;;;;26.58;10.52;;;12.50;99.90;;;;;;4956997;28;20058;-83
2022/01/01 04:48:26;;;;;;;22.10;8.32;;;12.50;99.90;;;;;;4958501;28;20049;-83
2022/01/01 04:50:52;;;;;;;27.95;10.30;;;12.40;99.90;;;;;;4965908;28;20488;-83
2022/01/01 04:53:18;;;;;;;21.88;8.45;;;12.50;99.90;;;;;;4946138;28;20582;-83
2022/01/01 04:55:45;;;;;;;16.20;9.02;;;12.50;99.90;;;;;;4954215;28;20038;-83
2022/01/01 04:58:10;;;;;;;17.90;7.97;;;12.50;99.90;;;;;;4964750;28;20481;-83
2022/01/01 05:00:37;;;;;;;26.60;8.55;;;12.50;99.90;;;;;;4952336;28;20037;-83
2022/01/01 05:03:03;;;;;;;19.17;9.35;;;12.50;99.90;;;;;;4981021;28;20038;-83
2022/01/01 05:05:28;;;;;;;13.45;8.07;;;12.50;99.90;;;;;;4964788;28;20035;-83
2022/01/01 05:07:54;;;;;;;16.00;8.32;;;12.50;99.90;;;;;;4964523;28;20030;-83
2022/01/01 05:10:19;;;;;;;17.30;7.75;;;12.40;99.90;;;;;;4964200;28;20034;-83
2022/01/01 05:12:45;;;;;;;19.23;8.07;;;12.50;99.90;;;;;;4955239;28;24786;-83
2022/01/01 05:15:11;;;;;;;20.52;7.13;;;12.50;99.90;;;;;;4952079;28;20034;-83
2022/01/01 05:17:37;;;;;;;17.35;6.63;;;12.50;99.90;;;;;;4981145;28;20142;-83
2022/01/01 05:20:03;;;;;;;16.65;7.72;;;12.50;99.90;;;;;;4965921;28;20042;-83
2022/01/01 05:22:28;;;;;;;18.92;7.07;;;12.50;99.90;;;;;;4954994;28;20053;-83
2022/01/01 05:24:59;;;;;;;15.10;6.50;;;12.50;99.90;;;;;;4947299;28;20502;-83
2022/01/01 05:27:26;;;;;;;16.85;8.02;;;12.50;99.90;;;;;;4953662;28;20029;-83
2022/01/01 05:29:52;;;;;;;18.55;6.75;;;12.50;99.90;;;;;;4965038;28;20503;-83
2022/01/01 05:32:17;;;;;;;10.88;5.50;;;12.50;99.90;;;;;;4953294;28;20085;-83
2022/01/01 05:34:43;;;;;;;16.50;6.20;;;12.50;99.90;;;;;;4963898;28;20037;-83
2022/01/01 05:37:08;;;;;;;14.95;6.43;;;12.40;99.90;;;;;;4953937;28;20034;-83
2022/01/01 05:39:34;;;;;;;11.90;5.82;;;12.40;99.90;;;;;;4969431;28;20038;-83
2022/01/01 05:41:59;;;;;;;16.65;6.63;;;12.50;99.90;;;;;;4954132;28;20030;-83
2022/01/01 05:44:25;;;;;;;17.92;6.82;;;12.40;99.90;;;;;;4952725;28;20045;-83
2022/01/01 05:46:52;;;;;;;12.20;5.68;;;12.50;99.90;;;;;;4950132;28;20045;-83
2022/01/01 05:49:18;;;;;;;16.33;6.60;;;12.50;99.90;;;;;;4953127;28;20026;-83
2022/01/01 05:51:44;;;;;;;16.30;6.65;;;12.40;99.90;;;;;;4948672;28;20920;-83
2022/01/01 05:54:09;;;;;;;13.02;6.32;;;12.50;99.90;;;;;;4968455;28;20045;-83
2022/01/01 05:56:35;;;;;;;15.75;6.63;;;12.50;99.90;;;;;;4982834;28;20604;-83
2022/01/01 05:59:00;;;;;;;21.15;6.60;;;12.50;99.90;;;;;;4951932;28;20495;-83
2022/01/01 06:01:26;;;;;;;14.55;6.28;;;12.50;99.90;;;;;;4969423;28;20513;-83
2022/01/01 06:03:51;;;;;;;17.00;6.55;;;12.50;99.90;;;;;;4951673;28;20033;-83
2022/01/01 06:06:17;;;;;;;13.93;6.50;;;12.50;99.90;;;;;;4952282;28;20625;-83
2022/01/01 06:08:44;;;;;;;11.73;5.75;;;12.40;99.90;;;;;;4953671;28;20026;-83
2022/01/01 06:11:09;;;;;;;15.40;6.43;;;12.50;99.90;;;;;;4953112;28;20034;-83
2022/01/01 06:13:35;;;;;;;15.57;5.43;;;12.50;99.90;;;;;;4948883;28;20100;-83
2022/01/01 06:16:00;;;;;;;13.02;5.57;;;12.40;99.90;;;;;;4948424;28;20027;-83
2022/01/01 06:18:26;;;;;;;13.18;6.03;;;12.60;99.90;;;;;;4950479;28;20026;-83
2022/01/01 06:20:51;;;;;;;14.32;6.10;;;12.50;99.90;;;;;;4948002;28;20077;-83
2022/01/01 06:23:17;;;;;;;14.90;6.13;;;12.40;99.90;;;;;;4966801;28;20066;-83
2022/01/01 06:25:42;;;;;;;15.45;6.63;;;12.50;99.90;;;;;;4951997;28;20058;-83
2022/01/01 06:28:08;;;;;;;18.85;5.55;;;12.50;99.90;;;;;;4952430;28;20118;-83
2022/01/01 06:30:33;;;;;;;14.07;6.57;;;12.50;99.90;;;;;;4953464;28;20114;-83
2022/01/01 06:33:16;;;;;;;21.70;6.57;;;12.50;99.90;;;;;;4980479;28;20116;-83
2022/01/01 06:35:42;;;;;;;13.57;5.57;;;12.40;99.90;;;;;;4952853;28;20121;-83
2022/01/01 06:38:08;;;;;;;13.82;6.10;;;12.50;99.90;;;;;;4951507;28;20078;-83
2022/01/01 06:40:34;;;;;;;14.50;6.65;;;12.50;99.90;;;;;;4956508;28;20042;-83
2022/01/01 06:43:00;;;;;;;15.20;5.50;;;12.50;99.90;;;;;;4951867;28;20093;-83
2022/01/01 06:45:25;;;;;;;15.20;6.53;;;12.40;99.90;;;;;;4946319;28;20447;-83
2022/01/01 06:47:51;;;;;;;18.08;6.90;;;12.40;99.90;;;;;;4959961;28;20497;-83
2022/01/01 06:50:16;;;;;;;17.45;5.97;;;12.40;99.90;;;;;;4948392;28;20043;-83
2022/01/01 06:52:43;;;;;;;12.25;5.35;;;12.40;99.90;;;;;;4952866;28;20040;-83
2022/01/01 06:55:11;;;;;;;19.33;5.57;;;12.40;99.90;;;;;;4947281;28;20112;-83
2022/01/01 06:57:37;;;;;;;12.73;5.70;;;12.40;99.90;;;;;;4954466;28;20030;-83
2022/01/01 07:00:03;;;;;;;13.52;5.15;;;12.40;99.90;;;;;;4926542;28;20050;-83
2022/01/01 07:02:29;;;;;;;18.33;5.72;;;12.40;99.90;;;;;;4939221;28;20038;-83
2022/01/01 07:04:54;;;;;;;10.98;5.32;;;12.40;99.90;;;;;;4919365;28;20034;-83
2022/01/01 07:07:20;;;;;;;12.30;5.13;;;12.40;99.90;;;;;;4935246;28;20065;-83
2022/01/01 07:09:47;;;;;;;11.18;4.80;;;12.40;99.90;;;;;;4883521;28;20129;-83
2022/01/01 07:12:12;;;;;;;18.27;5.75;;;12.40;99.90;;;;;;4979264;28;20046;-83
2022/01/01 07:14:38;;;;;;;8.77;4.38;;;12.40;99.90;;;;;;4961362;28;20053;-83
2022/01/01 07:17:03;;;;;;;18.52;5.80;;;12.40;99.90;;;;;;4953392;28;20027;-84
2022/01/01 07:19:29;;;;;;;12.45;4.40;;;12.40;99.90;;;;;;4961030;28;20031;-83
2022/01/01 07:21:59;;;;;;;15.18;5.07;;;12.40;99.90;;;;;;4945558;28;20117;-83
2022/01/01 07:24:28;;;;;;;14.60;4.82;;;12.40;99.90;;;;;;4964658;28;20488;-84
2022/01/01 07:26:53;;;;;;;13.88;4.60;;;12.40;99.90;;;;;;4964816;28;20039;-83
2022/01/01 07:29:19;;;;;;;10.18;4.20;;;12.40;99.90;;;;;;4944032;28;20043;-83
2022/01/01 07:31:45;;;;;;;11.40;4.38;;;12.40;99.90;;;;;;4950599;28;20037;-83
2022/01/01 07:34:10;;;;;;;14.27;4.47;;;12.40;99.90;;;;;;4963683;28;20054;-83
2022/01/01 07:36:36;;;;;;;10.70;3.80;;;12.40;99.90;;;;;;4945819;28;20033;-84
2022/01/01 07:39:02;;;;;;;11.30;4.13;;;12.50;99.90;;;;;;4944231;28;20042;-83
2022/01/01 07:41:28;;;;;;;18.63;4.85;;;12.40;99.90;;;;;;4962177;28;20038;-83
2022/01/01 07:43:54;;;;;;;18.83;4.50;;;12.40;99.90;;;;;;4946037;28;20491;-83
2022/01/01 07:46:19;;;;;;;14.85;3.70;;;12.40;99.90;;;;;;4966233;28;20046;-83
2022/01/01 07:48:45;;;;;;;10.57;3.72;;;12.40;99.90;;;;;;4953181;28;20041;-83
2022/01/01 07:51:10;;;;;;;9.07;4.22;;;12.40;99.90;;;;;;4958529;28;20041;-83
2022/01/01 07:53:36;;;;;;;9.82;3.90;;;12.50;99.90;;;;;;4943190;28;20034;-84
2022/01/01 07:56:01;;;;;;;16.98;4.03;;;12.50;99.90;;;;;;4957173;28;20049;-83
2022/01/01 07:58:27;;;;;;;12.23;4.03;;;12.50;99.90;;;;;;4960323;28;20023;-83
2022/01/01 08:00:52;;;;;;;13.68;4.32;;;12.50;99.90;;;;;;4961087;28;20117;-84
2022/01/01 08:03:18;;;;;;;12.48;3.80;;;12.50;99.90;;;;;;4963383;28;20519;-83
2022/01/01 08:05:43;;;;;;;10.25;3.20;;;12.50;99.90;;;;;;4951690;28;20610;-84
2022/01/01 08:08:09;;;;;;;11.43;3.63;;;12.50;99.90;;;;;;4958326;28;20025;-83
2022/01/01 08:10:37;;;;;;;11.30;2.60;;;12.50;99.90;;;;;;4948222;28;20027;-83
2022/01/01 08:13:03;;;;;;;12.77;3.45;;;12.50;99.90;;;;;;4974062;28;20483;-83
2022/01/01 08:15:30;;;;;;;10.82;3.42;;;12.50;99.90;;;;;;4961375;28;20376;-83
2022/01/01 08:17:55;;;;;;;10.35;3.40;;;12.50;99.90;;;;;;4951321;28;20030;-83
2022/01/01 08:20:22;;;;;;;11.13;4.05;;;12.50;99.90;;;;;;4963931;28;20046;-83
2022/01/01 08:22:47;;;;;;;6.40;2.17;;;12.50;99.90;;;;;;4950699;28;20546;-83
2022/01/01 08:25:14;;;;;;;12.10;3.40;;;12.50;99.90;;;;;;4948588;28;20117;-83
2022/01/01 08:27:39;;;;;;;12.38;3.47;;;12.50;99.90;;;;;;4953469;28;20105;-84
2022/01/01 08:30:05;;;;;;;10.88;2.85;;;12.50;99.90;;;;;;4965233;28;20133;-83
2022/01/01 08:32:32;;;;;;;14.85;4.85;;;12.50;99.90;;;;;;4964785;28;20042;-84
2022/01/01 08:34:57;;;;;;;9.40;3.50;;;12.50;99.90;;;;;;4949449;28;20030;-83
2022/01/01 08:37:23;;;;;;;11.88;3.05;;;12.60;99.90;;;;;;4946260;28;20031;-83
2022/01/01 08:39:49;;;;;;;11.63;3.47;;;12.60;99.90;;;;;;4945449;28;20607;-83
2022/01/01 08:42:14;;;;;;;7.78;2.95;;;12.60;99.90;;;;;;4943746;28;20027;-84
2022/01/01 08:44:40;;;;;;;8.20;2.80;;;12.60;99.90;;;;;;4944125;28;20418;-88
2022/01/01 08:47:05;;;;;;;6.28;2.03;;;12.60;99.90;;;;;;4965532;28;20042;-88
2022/01/01 08:49:32;;;;;;;10.93;3.03;;;12.60;99.90;;;;;;4941661;28;20049;-87
2022/01/01 08:51:59;;;;;;;12.00;3.20;;;12.70;99.90;;;;;;4962873;28;20521;-88
2022/01/01 08:54:24;;;;;;;7.65;3.20;;;12.60;99.90;;;;;;4948419;28;20406;-87
2022/01/01 08:56:50;;;;;;;6.32;2.10;;;12.60;99.90;;;;;;4964019;28;20030;-86
2022/01/01 08:59:16;;;;;;;10.52;3.80;;;12.60;99.90;;;;;;4950273;28;20125;-85
2022/01/01 09:01:42;;;;;;;12.43;3.05;;;12.60;99.90;;;;;;4965165;28;20031;-85
2022/01/01 09:04:07;;;;;;;2.83;1.98;;;12.60;99.90;;;;;;4943031;28;20054;-85
2022/01/01 09:06:33;;;;;;;11.40;3.28;;;12.60;99.90;;;;;;4946753;28;20074;-86
2022/01/01 09:09:25;;;;;;;11.48;2.90;;;12.60;99.90;;;;;;4961547;28;20029;-87
2022/01/01 09:12:09;;;;;;;8.60;2.70;;;12.70;99.90;;;;;;4965538;28;20042;-86
2022/01/01 09:14:35;;;;;;;11.68;3.15;;;12.70;99.90;;;;;;4968551;28;20038;-86
2022/01/01 09:17:13;;;;;;;9.50;2.50;;;12.70;99.90;;;;;;4940879;28;20046;-86
2022/01/01 09:19:38;;;;;;;11.27;2.85;;;12.80;99.90;;;;;;4950478;28;20042;-86
2022/01/01 09:22:04;;;;;;;12.48;2.97;;;12.80;99.90;;;;;;4947205;28;20041;-86
2022/01/01 09:24:39;;;;;;;13.02;2.80;;;12.80;99.90;;;;;;4957696;28;20026;-85
2022/01/01 09:27:05;;;;;;;7.45;2.53;;;12.90;99.90;;;;;;4951597;28;20123;-86
2022/01/01 09:29:30;;;;;;;8.57;2.42;;;12.90;99.90;;;;;;4940085;28;20465;-86
2022/01/01 09:31:56;;;;;;;8.90;2.22;;;12.90;99.90;;;;;;4963670;28;20045;-86
2022/01/01 09:34:21;;;;;;;8.20;2.47;;;12.90;99.90;;;;;;4940357;28;20030;-87
2022/01/01 09:36:49;;;;;;;8.07;2.53;;;13.00;99.90;;;;;;4948973;28;20038;-85
2022/01/01 09:39:15;;;;;;;6.93;2.10;;;13.00;99.90;;;;;;4959210;28;20039;-86
2022/01/01 09:41:42;;;;;;;10.20;3.05;;;13.10;99.90;;;;;;4953687;28;20027;-86
2022/01/01 09:44:17;;;;;;;11.93;2.50;;;13.20;99.90;;;;;;4964589;28;20030;-86
2022/01/01 09:46:44;;;;;;;10.05;2.72;;;13.20;99.90;;;;;;4962584;28;20483;-86
2022/01/01 09:52:35;;;;;;;4.75;1.90;;;13.40;99.90;;;;;;4900669;28;20034;-86
2022/01/01 09:55:00;;;;;;;7.25;1.92;;;13.40;99.90;;;;;;4962612;28;20118;-86
2022/01/01 09:57:26;;;;;;;14.77;2.92;;;13.50;99.90;;;;;;4949537;28;20117;-87
2022/01/01 09:59:51;;;;;;;5.10;2.00;;;13.50;99.90;;;;;;4953681;28;20042;-86
2022/01/01 10:03:08;;;;;;;8.68;2.10;;;13.50;99.90;;;;;;4955554;28;20112;-87
2022/01/01 10:06:15;;;;;;;8.70;1.80;;;13.60;99.90;;;;;;4968775;28;20126;-88
2022/01/01 10:08:44;;;;;;;6.55;1.80;;;13.60;99.90;;;;;;4991402;28;20097;-87
2022/01/01 10:11:10;;;;;;;8.38;2.50;;;13.60;99.90;;;;;;4965186;28;20062;-87
2022/01/01 10:13:37;;;;;;;2.90;0.90;;;13.60;99.90;;;;;;4965998;28;20505;-87
2022/01/01 10:16:07;;;;;;;7.82;2.30;;;13.60;99.90;;;;;;4950276;28;20057;-87
2022/01/01 10:18:37;;;;;;;8.15;2.08;;;13.60;99.90;;;;;;4951257;28;20161;-88
2022/01/01 10:21:12;;;;;;;4.72;1.85;;;13.70;99.90;;;;;;4964700;28;20790;-87
2022/01/01 10:23:41;;;;;;;5.97;1.90;;;13.80;99.90;;;;;;4967919;28;20042;-87
2022/01/01 10:29:17;;;;;;;11.48;2.15;;;13.80;99.90;;;;;;4966327;28;20121;-87
2022/01/01 10:32:01;;;;;;;5.32;1.60;;;13.90;99.90;;;;;;4967998;28;20051;-87
2022/01/01 10:34:32;;;;;;;8.85;2.35;;;13.90;99.90;;;;;;4980824;28;20446;-87
2022/01/01 10:36:58;;;;;;;5.63;1.65;;;14.00;99.90;;;;;;4947313;28;20023;-87
2022/01/01 10:39:24;;;;;;;6.45;2.22;;;14.20;99.90;;;;;;4946999;28;20170;-88
2022/01/01 10:42:00;;;;;;;5.65;1.70;;;14.10;99.90;;;;;;4948652;28;20113;-87
2022/01/01 10:44:29;;;;;;;;;;;14.30;99.90;;;;;;4954402;28;20038;-87
2022/01/01 10:46:59;;;;;;;6.70;2.03;;;14.30;99.90;;;;;;4981061;28;19936;-87
2022/01/01 10:49:35;;;;;;;5.90;2.22;;;14.30;99.90;;;;;;4964447;28;20031;-87
2022/01/01 10:52:24;;;;;;;7.00;1.90;;;14.40;99.90;;;;;;4950091;28;20042;-88
2022/01/01 10:55:00;;;;;;;6.68;1.65;;;14.40;99.90;;;;;;4952529;28;20026;-87
2022/01/01 10:57:25;;;;;;;;;;;14.50;99.90;;;;;;4951798;28;20041;-87
2022/01/01 10:59:51;;;;;;;4.10;1.53;;;14.50;99.90;;;;;;4977543;28;19918;-87
2022/01/01 11:02:22;;;;;;;8.80;2.25;;;14.60;99.90;;;;;;4966885;28;20486;-88
2022/01/01 11:04:47;;;;;;;5.28;2.00;;;14.70;99.90;;;;;;4951644;28;20039;-87
2022/01/01 11:07:24;;;;;;;8.85;2.20;;;14.70;99.90;;;;;;4964884;28;20077;-87
2022/01/01 11:09:49;;;;;;;6.05;1.80;;;14.80;99.90;;;;;;4962955;28;20581;-87
2022/01/01 11:12:17;;;;;;;8.27;1.83;;;14.80;99.90;;;;;;4968818;28;20033;-86
2022/01/01 11:14:43;;;;;;;4.15;1.80;;;14.80;99.90;;;;;;4955384;28;20037;-86
2022/01/01 11:17:20;;;;;;;6.47;2.10;;;14.80;99.90;;;;;;4964289;28;20039;-86
2022/01/01 11:19:46;;;;;;;7.80;1.50;;;14.80;99.90;;;;;;4954921;28;20661;-86
2022/01/01 11:22:12;;;;;;;5.07;2.15;;;14.90;99.90;;;;;;4946256;28;20118;-86
2022/01/01 11:24:38;;;;;;;8.77;2.30;;;14.90;99.90;;;;;;4969932;28;20041;-86
2022/01/01 11:27:07;;;;;;;9.55;2.20;;;15.00;99.90;;;;;;4948351;28;20487;-86
2022/01/01 11:29:34;;;;;;;9.57;2.17;;;15.10;99.90;;;;;;4979533;28;20164;-86
2022/01/01 11:32:00;;;;;;;5.47;1.80;;;15.10;99.90;;;;;;4951808;28;20036;-87
2022/01/01 11:34:27;;;;;;;7.35;2.00;;;15.10;99.90;;;;;;4963043;28;20030;-87
2022/01/01 11:36:53;;;;;;;5.30;2.03;;;15.30;99.90;;;;;;4951154;28;20031;-86
2022/01/01 11:39:19;;;;;;;9.90;1.95;;;15.20;99.90;;;;;;4952256;28;20038;-87
2022/01/01 11:41:45;;;;;;;5.88;2.10;;;15.30;99.90;;;;;;4953117;28;20037;-87
2022/01/01 11:44:52;;;;;;;6.85;2.00;;;15.20;99.90;;;;;;4956978;28;20038;-87
2022/01/01 11:47:28;;;;;;;4.65;1.60;;;15.30;99.90;;;;;;4948467;28;20039;-87
2022/01/01 11:49:54;;;;;;;7.38;1.80;;;15.30;99.90;;;;;;4952422;28;20038;-87
2022/01/01 11:52:39;;;;;;;4.63;1.55;;;15.30;99.90;;;;;;4952195;28;20201;-87
2022/01/01 11:55:10;;;;;;;5.70;1.63;;;15.30;99.90;;;;;;4961592;28;20574;-87
2022/01/01 11:57:35;;;;;;;5.15;2.17;;;15.40;99.90;;;;;;4964701;28;20070;-87
2022/01/01 12:00:13;;;;;;;4.82;1.45;;;15.30;99.90;;;;;;4944338;28;20042;-87
2022/01/01 12:02:43;;;;;;;9.20;2.03;;;15.40;99.90;;;;;;4964873;28;20414;-87
2022/01/01 12:05:22;;;;;;;3.70;1.60;;;15.40;99.90;;;;;;4960968;28;20037;-87
2022/01/01 12:07:50;;;;;;;8.00;1.65;;;15.40;99.90;;;;;;4963389;28;20049;-86
2022/01/01 12:10:18;;;;;;;4.45;1.60;;;15.60;99.90;;;;;;4964020;28;20076;-86
2022/01/01 12:13:06;;;;;;;3.17;1.48;;;15.40;99.90;;;;;;4952221;28;20499;-86
2022/01/01 12:15:52;;;;;;;4.63;1.73;;;15.40;99.90;;;;;;4967585;28;20080;-87
2022/01/01 12:18:23;;;;;;;3.13;1.45;;;15.40;99.90;;;;;;4615512;28;10000438;-87
2022/01/01 12:21:03;;;;;;;3.05;1.58;;;15.40;99.90;;;;;;4956214;28;20495;-86
2022/01/01 12:23:34;;;;;;;6.90;2.28;;;15.50;99.90;;;;;;4948843;28;20113;-86
2022/01/01 12:25:59;;;;;;;3.88;1.63;;;15.50;99.90;;;;;;4944408;28;20046;-86
2022/01/01 12:28:36;;;;;;;4.05;1.67;;;15.50;99.90;;;;;;4946767;28;20046;-87
2022/01/01 12:31:14;;;;;;;6.70;1.67;;;15.50;99.90;;;;;;4951943;28;20034;-87
2022/01/01 12:34:09;;;;;;;5.88;2.63;;;15.50;99.90;;;;;;4951153;28;20137;-87
2022/01/01 12:36:35;;;;;;;4.00;2.20;;;15.50;99.90;;;;;;4972264;28;20033;-87
2022/01/01 12:39:04;;;;;;;9.30;1.73;;;15.50;99.90;;;;;;4940628;28;20748;-87
2022/01/01 12:41:34;;;;;;;7.97;2.35;;;15.50;99.90;;;;;;4972754;28;20089;-87
2022/01/01 12:44:04;;;;;;;5.07;1.70;;;15.50;99.90;;;;;;4942071;28;21046;-87
2022/01/01 12:46:31;;;;;;;7.65;1.88;;;15.60;99.90;;;;;;4945991;28;20033;-87
2022/01/01 12:48:59;;;;;;;4.00;1.83;;;15.60;99.90;;;;;;4947451;28;20590;-86