Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:14;;;;;;;;;;;;;;;-4.43;100.00;94460.69;10441288;28;3014;-65
2024/01/17 00:06:17;;;;;;;;;;;;;;;-4.22;100.00;94454.25;10434886;28;3044;-66
2024/01/17 00:11:20;;;;;;;;;;;;;;;-4.01;100.00;94456.50;10427011;28;3021;-65
2024/01/17 00:16:23;;;;;;;;;;;;;;;-3.89;100.00;94449.53;10432477;28;3200;-66
2024/01/17 00:21:25;;;;;;;;;;;;;;;-3.84;100.00;94420.81;10432017;28;2923;-65
2024/01/17 00:26:28;;;;;;;;;;;;;;;-3.75;100.00;94420.50;10434452;28;3000;-65
2024/01/17 00:31:30;;;;;;;;;;;;;;;-3.66;100.00;94406.88;10432230;28;2911;-65
2024/01/17 00:36:33;;;;;;;;;;;;;;;-3.67;100.00;94393.97;10435400;28;2918;-68
2024/01/17 00:41:36;;;;;;;;;;;;;;;-3.67;100.00;94393.97;10430152;28;2950;-65
2024/01/17 00:46:38;;;;;;;;;;;;;;;-3.61;100.00;94377.34;10429275;28;3285;-66
2024/01/17 00:51:41;;;;;;;;;;;;;;;-3.61;100.00;94374.72;10433713;28;2904;-65
2024/01/17 00:56:43;;;;;;;;;;;;;;;-3.49;100.00;94374.78;10440570;28;2981;-65
2024/01/17 01:01:46;;;;;;;;;;;;;;;-3.34;100.00;94385.69;10443146;28;2869;-69
2024/01/17 01:06:49;;;;;;;;;;;;;;;-3.19;100.00;94380.03;10441704;28;2846;-72
2024/01/17 01:11:51;;;;;;;;;;;;;;;-3.14;100.00;94362.59;10435690;28;2947;-73
2024/01/17 01:16:54;;;;;;;;;;;;;;;-3.19;100.00;94353.75;10433832;28;3007;-73
2024/01/17 01:21:56;;;;;;;;;;;;;;;-3.04;100.00;94362.88;10416259;28;2991;-72
2024/01/17 01:26:59;;;;;;;;;;;;;;;-2.91;100.00;94367.13;10435531;28;3032;-64
2024/01/17 01:32:02;;;;;;;;;;;;;;;-2.85;100.00;94360.19;10431795;28;3087;-64
2024/01/17 01:37:04;;;;;;;;;;;;;;;-2.69;100.00;94349.00;10418768;28;3042;-65
2024/01/17 01:42:07;;;;;;;;;;;;;;;-2.60;100.00;94347.66;10438271;28;3010;-65
2024/01/17 01:47:09;;;;;;;;;;;;;;;-2.46;100.00;94335.09;10448226;28;2973;-65
2024/01/17 01:52:12;;;;;;;;;;;;;;;-2.37;100.00;94335.53;10440750;28;2988;-64
2024/01/17 01:57:14;;;;;;;;;;;;;;;-2.28;100.00;94329.72;10441200;28;3053;-65
2024/01/17 02:02:17;;;;;;;;;;;;;;;-2.29;100.00;94322.84;10444625;28;2941;-65
2024/01/17 02:07:20;;;;;;;;;;;;;;;-2.13;100.00;94313.44;10440590;28;2902;-66
2024/01/17 02:12:22;;;;;;;;;;;;;;;-2.09;100.00;94316.44;10437413;28;3041;-66
2024/01/17 02:17:24;;;;;;;;;;;;;;;-1.98;100.00;94305.84;10438433;28;2918;-64
2024/01/17 02:22:27;;;;;;;;;;;;;;;-1.93;100.00;94303.34;10443324;28;2817;-65
2024/01/17 02:27:29;;;;;;;;;;;;;;;-1.84;100.00;94301.16;10438680;28;2934;-65
2024/01/17 02:32:32;;;;;;;;;;;;;;;-1.64;100.00;94301.56;10439086;28;2966;-65
2024/01/17 02:37:34;;;;;;;;;;;;;;;-1.58;100.00;94297.19;10438222;28;3203;-65
2024/01/17 02:42:37;;;;;;;;;;;;;;;-1.45;100.00;94285.59;10445495;28;2883;-66
2024/01/17 02:47:39;;;;;;;;;;;;;;;-1.28;100.00;94291.69;10441078;28;2993;-64
2024/01/17 02:52:42;;;;;;;;;;;;;;;-1.15;100.00;94291.38;10441263;28;2902;-66
2024/01/17 02:57:44;;;;;;;;;;;;;;;-1.03;100.00;94277.34;10440870;28;2912;-66
2024/01/17 03:02:47;;;;;;;;;;;;;;;-0.92;100.00;94273.84;10435665;28;3002;-66
2024/01/17 03:07:50;;;;;;;;;;;;;;;-0.85;100.00;94262.09;10435247;28;2895;-65
2024/01/17 03:12:53;;;;;;;;;;;;;;;-0.83;100.00;94256.56;10438068;28;2892;-66
2024/01/17 03:17:56;;;;;;;;;;;;;;;-0.77;100.00;94244.28;10437930;28;2923;-67
2024/01/17 03:22:58;;;;;;;;;;;;;;;-0.74;100.00;94239.31;10435658;28;2938;-66
2024/01/17 03:28:01;;;;;;;;;;;;;;;-0.69;100.00;94220.94;10436790;28;3055;-66
2024/01/17 03:33:04;;;;;;;;;;;;;;;-0.68;100.00;94214.63;10440947;28;2846;-66
2024/01/17 03:38:07;;;;;;;;;;;;;;;-0.69;100.00;94204.31;10434614;28;3010;-66
2024/01/17 03:43:09;;;;;;;;;;;;;;;-0.67;100.00;94187.19;10439705;28;3179;-69
2024/01/17 03:48:12;;;;;;;;;;;;;;;-0.66;100.00;94188.78;10441352;28;3105;-65
2024/01/17 03:53:14;;;;;;;;;;;;;;;-0.61;100.00;94186.22;10439546;28;2996;-66
2024/01/17 03:58:17;;;;;;;;;;;;;;;-0.61;100.00;94169.59;10435904;28;3317;-72
2024/01/17 04:03:20;;;;;;;;;;;;;;;-0.60;100.00;94181.72;10436500;28;2941;-73
2024/01/17 04:08:23;;;;;;;;;;;;;;;-0.59;100.00;94163.00;10434804;28;3096;-72
2024/01/17 04:13:25;;;;;;;;;;;;;;;-0.51;100.00;94160.97;10438041;28;2909;-69
2024/01/17 04:18:28;;;;;;;;;;;;;;;-0.49;100.00;94161.56;10434341;28;2965;-66
2024/01/17 04:23:30;;;;;;;;;;;;;;;-0.49;100.00;94145.72;10431497;28;2994;-66
2024/01/17 04:28:33;;;;;;;;;;;;;;;-0.50;100.00;94166.03;10443723;28;2976;-66
2024/01/17 04:33:35;;;;;;;;;;;;;;;-0.41;100.00;94169.06;10440656;28;2932;-66
2024/01/17 04:38:38;;;;;;;;;;;;;;;-0.41;100.00;94137.38;10440129;28;2977;-67
2024/01/17 04:43:41;;;;;;;;;;;;;;;-0.37;100.00;94151.69;10445380;28;2825;-69
2024/01/17 04:48:43;;;;;;;;;;;;;;;-0.30;100.00;94139.09;10442367;28;3057;-66
2024/01/17 04:53:46;;;;;;;;;;;;;;;-0.26;100.00;94140.19;10444674;28;2891;-66
2024/01/17 04:58:49;;;;;;;;;;;;;;;-0.24;100.00;94122.28;10440779;28;3064;-65
2024/01/17 05:03:51;;;;;;;;;;;;;;;-0.19;100.00;94134.72;10445107;28;3040;-66
2024/01/17 05:08:56;;;;;;;;;;;;;;;-0.17;100.00;94127.38;10441764;28;2985;-66
2024/01/17 05:13:59;;;;;;;;;;;;;;;-0.23;100.00;94123.88;10436889;28;3032;-64
2024/01/17 05:19:01;;;;;;;;;;;;;;;-0.23;100.00;94123.88;10446085;28;2902;-66
2024/01/17 05:24:05;;;;;;;;;;;;;;;-0.18;100.00;94109.94;10439248;28;3029;-65
2024/01/17 05:29:08;;;;;;;;;;;;;;;-0.25;100.00;94099.56;10432949;28;3272;-66
2024/01/17 05:34:11;;;;;;;;;;;;;;;-0.29;100.00;94091.31;10436751;28;3033;-66
2024/01/17 05:39:14;;;;;;;;;;;;;;;-0.31;100.00;94074.16;10434173;28;2966;-66
2024/01/17 05:44:16;;;;;;;;;;;;;;;-0.29;100.00;94064.91;10447796;28;2973;-66
2024/01/17 05:49:19;;;;;;;;;;;;;;;-0.30;100.00;94051.97;10441591;28;2901;-66
2024/01/17 05:54:21;;;;;;;;;;;;;;;-0.29;100.00;94043.00;10434963;28;3056;-66
2024/01/17 05:59:24;;;;;;;;;;;;;;;-0.31;100.00;94026.63;10416265;28;2970;-66
2024/01/17 06:04:26;;;;;;;;;;;;;;;-0.28;100.00;94011.06;10437664;28;2864;-68
2024/01/17 06:09:29;;;;;;;;;;;;;;;-0.27;100.00;94006.56;10436273;28;2980;-66
2024/01/17 06:14:32;;;;;;;;;;;;;;;-0.24;100.00;94000.81;10436989;28;2982;-66
2024/01/17 06:19:35;;;;;;;;;;;;;;;-0.20;100.00;94004.53;10436426;28;2926;-66
2024/01/17 06:24:37;;;;;;;;;;;;;;;-0.16;100.00;94008.28;10434640;28;2906;-66
2024/01/17 06:29:40;;;;;;;;;;;;;;;-0.11;100.00;93989.84;10438938;28;2865;-66
2024/01/17 06:34:43;;;;;;;;;;;;;;;-0.14;100.00;93990.31;10417578;28;3041;-67
2024/01/17 06:39:45;;;;;;;;;;;;;;;-0.17;100.00;93974.19;10438925;28;2984;-66
2024/01/17 06:44:48;;;;;;;;;;;;;;;-0.13;100.00;93984.00;10436077;28;3003;-66
2024/01/17 06:49:51;;;;;;;;;;;;;;;-0.07;100.00;93964.50;10435688;28;2893;-66
2024/01/17 06:54:54;;;;;;;;;;;;;;;-0.05;100.00;93957.13;10440194;28;3050;-66
2024/01/17 06:59:56;;;;;;;;;;;;;;;-0.06;100.00;93950.28;10440618;28;2826;-65
2024/01/17 07:04:59;;;;;;;;;;;;;;;-0.06;100.00;93937.06;10437176;28;2877;-68
2024/01/17 07:10:03;;;;;;;;;;;;;;;0.04;100.00;93922.31;10438287;28;3058;-66
2024/01/17 07:15:05;;;;;;;;;;;;;;;0.06;100.00;93918.38;10435039;28;2913;-72
2024/01/17 07:20:08;;;;;;;;;;;;;;;0.11;100.00;93907.84;10433736;28;3049;-76
2024/01/17 07:25:12;;;;;;;;;;;;;;;0.14;100.00;93901.28;10434406;28;2793;-72
2024/01/17 07:30:15;;;;;;;;;;;;;;;0.11;100.00;93907.06;10437122;28;2966;-69
2024/01/17 07:35:18;;;;;;;;;;;;;;;0.17;100.00;93888.34;10442861;28;2911;-73
2024/01/17 07:40:20;;;;;;;;;;;;;;;0.18;100.00;93891.78;10443392;28;2966;-72
2024/01/17 07:45:23;;;;;;;;;;;;;;;0.29;100.00;93871.50;10436715;28;3034;-72
2024/01/17 07:50:26;;;;;;;;;;;;;;;0.41;100.00;93864.97;10430172;28;2895;-67
2024/01/17 07:55:29;;;;;;;;;;;;;;;0.46;100.00;93849.13;10428467;28;3088;-75
2024/01/17 08:00:31;;;;;;;;;;;;;;;0.61;100.00;93853.69;10432921;28;3026;-70
2024/01/17 08:05:34;;;;;;;;;;;;;;;0.77;100.00;93831.53;10422421;28;2994;-73
2024/01/17 08:10:37;;;;;;;;;;;;;;;0.82;100.00;93822.81;10432860;28;2998;-71
2024/01/17 08:15:40;;;;;;;;;;;;;;;0.99;100.00;93809.38;10436349;28;3042;-70
2024/01/17 08:20:43;;;;;;;;;;;;;;;1.00;100.00;93803.81;10435328;28;2954;-65
2024/01/17 08:25:45;;;;;;;;;;;;;;;1.03;100.00;93795.34;10435101;28;2978;-67
2024/01/17 08:30:48;;;;;;;;;;;;;;;1.13;100.00;93791.13;10442157;28;2849;-68
2024/01/17 08:35:51;;;;;;;;;;;;;;;1.12;100.00;93779.75;10432380;28;3081;-69
2024/01/17 08:40:53;;;;;;;;;;;;;;;1.15;100.00;93773.16;10420475;28;3010;-73
2024/01/17 08:45:56;;;;;;;;;;;;;;;1.07;100.00;93772.59;10429645;28;3229;-69
2024/01/17 08:51:00;;;;;;;;;;;;;;;1.15;100.00;93765.22;10443202;28;2977;-68
2024/01/17 08:56:05;;;;;;;;;;;;;;;1.06;100.00;93760.41;10432828;28;2939;-67
2024/01/17 09:01:07;;;;;;;;;;;;;;;1.04;100.00;93762.53;10434464;28;2987;-67
2024/01/17 09:06:10;;;;;;;;;;;;;;;1.08;100.00;93760.16;10438030;28;3048;-69
2024/01/17 09:11:13;;;;;;;;;;;;;;;1.02;100.00;93759.38;10432553;28;3041;-69
2024/01/17 09:16:16;;;;;;;;;;;;;;;0.97;100.00;93756.72;10434641;28;2983;-68
2024/01/17 09:21:18;;;;;;;;;;;;;;;1.05;100.00;93748.25;10432096;28;3059;-68
2024/01/17 09:26:21;;;;;;;;;;;;;;;1.04;100.00;93749.31;10438331;28;2882;-68
2024/01/17 09:31:24;;;;;;;;;;;;;;;0.98;100.00;93745.06;10434849;28;2951;-67
2024/01/17 09:36:26;;;;;;;;;;;;;;;1.11;100.00;93740.31;10436812;28;2941;-67
2024/01/17 09:41:29;;;;;;;;;;;;;;;1.12;100.00;93726.03;10438757;28;3207;-65
2024/01/17 09:46:31;;;;;;;;;;;;;;;1.14;100.00;93713.31;10436806;28;3216;-67
2024/01/17 09:51:34;;;;;;;;;;;;;;;1.21;100.00;93714.66;10440338;28;3129;-66
2024/01/17 09:56:36;;;;;;;;;;;;;;;1.17;100.00;93710.16;10432872;28;2909;-66
2024/01/17 10:01:39;;;;;;;;;;;;;;;1.20;100.00;93699.03;10436538;28;3107;-69
2024/01/17 10:06:42;;;;;;;;;;;;;;;1.23;100.00;93701.16;10439615;28;3157;-65
2024/01/17 10:11:45;;;;;;;;;;;;;;;1.20;100.00;93689.22;10441262;28;2902;-66
2024/01/17 10:16:48;;;;;;;;;;;;;;;1.31;100.00;93674.16;10415031;28;2878;-67
2024/01/17 10:21:50;;;;;;;;;;;;;;;1.32;100.00;93651.91;10427955;28;3081;-67
2024/01/17 10:26:53;;;;;;;;;;;;;;;1.33;100.00;93637.59;10431951;28;2980;-67
2024/01/17 10:31:55;;;;;;;;;;;;;;;1.47;100.00;93633.34;10432234;28;3139;-66
2024/01/17 10:36:58;;;;;;;;;;;;;;;1.46;100.00;93625.66;10426285;28;2946;-68
2024/01/17 10:42:00;;;;;;;;;;;;;;;1.55;100.00;93616.91;10433964;28;2986;-68
2024/01/17 10:47:03;;;;;;;;;;;;;;;1.57;100.00;93611.34;10433821;28;2830;-68
2024/01/17 10:52:08;;;;;;;;;;;;;;;1.47;100.00;93595.50;10440474;28;2966;-69
2024/01/17 10:57:10;;;;;;;;;;;;;;;1.41;100.00;93578.03;10427060;28;2975;-67
2024/01/17 11:02:13;;;;;;;;;;;;;;;1.41;100.00;93565.59;10429369;28;2994;-67
2024/01/17 11:07:17;;;;;;;;;;;;;;;1.51;100.00;93562.09;10405790;28;3061;-69
2024/01/17 11:12:19;;;;;;;;;;;;;;;1.50;100.00;93558.66;10436257;28;2958;-68
2024/01/17 11:17:22;;;;;;;;;;;;;;;1.44;100.00;93541.22;10436474;28;3045;-68
2024/01/17 11:22:37;;;;;;;;;;;;;;;1.47;100.00;93511.56;10436426;28;3024;-67
2024/01/17 11:27:39;;;;;;;;;;;;;;;1.47;100.00;93514.22;10429205;28;2962;-67
2024/01/17 11:32:42;;;;;;;;;;;;;;;1.62;100.00;93487.66;10408638;28;2964;-68
2024/01/17 11:37:45;;;;;;;;;;;;;;;1.66;100.00;93453.47;10428388;28;2888;-67
2024/01/17 11:42:47;;;;;;;;;;;;;;;1.83;100.00;93448.56;10435493;28;2997;-66
2024/01/17 11:47:50;;;;;;;;;;;;;;;1.90;100.00;93440.31;10431156;28;2849;-70
2024/01/17 11:52:52;;;;;;;;;;;;;;;1.87;100.00;93419.69;10429028;28;2818;-67
2024/01/17 11:57:55;;;;;;;;;;;;;;;1.97;100.00;93410.84;10437436;28;3092;-67
2024/01/17 12:02:59;;;;;;;;;;;;;;;1.99;100.00;93372.44;10433493;28;3025;-67
2024/01/17 12:08:03;;;;;;;;;;;;;;;2.09;100.00;93364.38;10434462;28;2896;-68
2024/01/17 12:13:07;;;;;;;;;;;;;;;2.25;100.00;93348.34;10436218;28;2977;-67
2024/01/17 12:18:09;;;;;;;;;;;;;;;2.35;100.00;93335.75;10434365;28;2873;-68
2024/01/17 12:23:12;;;;;;;;;;;;;;;2.47;100.00;93331.94;10427406;28;3005;-68
2024/01/17 12:28:15;;;;;;;;;;;;;;;2.43;100.00;93321.13;10431037;28;3213;-68
2024/01/17 12:33:18;;;;;;;;;;;;;;;2.51;100.00;93296.63;10437067;28;2966;-67
2024/01/17 12:38:22;;;;;;;;;;;;;;;2.46;100.00;93288.72;10430315;28;3017;-67
2024/01/17 12:43:26;;;;;;;;;;;;;;;2.48;100.00;93275.94;10432798;28;3426;-69
2024/01/17 12:48:30;;;;;;;;;;;;;;;2.62;100.00;93270.75;10427824;28;2969;-66
2024/01/17 12:53:33;;;;;;;;;;;;;;;2.64;100.00;93280.00;10435724;28;2881;-66
2024/01/17 12:58:35;;;;;;;;;;;;;;;2.67;100.00;93274.16;10439461;28;3290;-66
2024/01/17 13:03:39;;;;;;;;;;;;;;;2.52;100.00;93281.50;10427480;28;2965;-67
2024/01/17 13:08:41;;;;;;;;;;;;;;;2.65;100.00;93268.31;10439906;28;3033;-68
2024/01/17 13:13:44;;;;;;;;;;;;;;;2.83;100.00;93277.38;10439562;28;2834;-69
2024/01/17 13:18:46;;;;;;;;;;;;;;;2.83;100.00;93276.59;10433556;28;3069;-70
2024/01/17 13:23:49;;;;;;;;;;;;;;;2.77;100.00;93275.06;10439609;28;2915;-67
2024/01/17 13:28:52;;;;;;;;;;;;;;;2.66;100.00;93245.22;10443013;28;2822;-67
2024/01/17 13:33:58;;;;;;;;;;;;;;;2.82;100.00;93261.75;10435892;28;3117;-67
2024/01/17 13:39:09;;;;;;;;;;;;;;;2.88;100.00;93271.22;10444394;28;2896;-67
2024/01/17 13:44:12;;;;;;;;;;;;;;;2.96;100.00;93260.72;10435443;28;3147;-67
2024/01/17 13:49:15;;;;;;;;;;;;;;;3.05;100.00;93252.91;10439956;28;3000;-65
2024/01/17 13:54:18;;;;;;;;;;;;;;;3.10;100.00;93249.41;10439655;28;2996;-67
2024/01/17 13:59:21;;;;;;;;;;;;;;;3.17;100.00;93252.47;10443415;28;2962;-69
2024/01/17 14:04:23;;;;;;;;;;;;;;;3.23;100.00;93252.09;10429712;28;3005;-67
2024/01/17 14:09:26;;;;;;;;;;;;;;;3.30;100.00;93232.38;10432686;28;2924;-66
2024/01/17 14:14:31;;;;;;;;;;;;;;;3.34;100.00;93233.38;10438319;28;2996;-66
2024/01/17 14:19:34;;;;;;;;;;;;;;;3.40;100.00;93225.03;10435618;28;3033;-67
2024/01/17 14:24:36;;;;;;;;;;;;;;;3.43;100.00;93229.75;10433898;28;3025;-66
2024/01/17 14:29:39;;;;;;;;;;;;;;;3.50;100.00;93232.84;10430224;28;2981;-66
2024/01/17 14:34:42;;;;;;;;;;;;;;;3.45;100.00;93219.63;10437875;28;3070;-68
2024/01/17 14:39:47;;;;;;;;;;;;;;;3.60;100.00;93229.22;10438622;28;3029;-73
2024/01/17 14:44:49;;;;;;;;;;;;;;;3.65;100.00;93218.50;10430738;28;2895;-70
2024/01/17 14:49:52;;;;;;;;;;;;;;;3.68;100.00;93211.81;10431109;28;2965;-75
2024/01/17 14:54:54;;;;;;;;;;;;;;;3.72;100.00;93200.31;10436123;28;3126;-70
2024/01/17 14:59:57;;;;;;;;;;;;;;;3.80;100.00;93193.53;10433750;28;3020;-75
2024/01/17 15:04:59;;;;;;;;;;;;;;;3.79;100.00;93187.41;10436630;28;2851;-66
2024/01/17 15:10:02;;;;;;;;;;;;;;;3.84;100.00;93172.47;10438502;28;3008;-71
2024/01/17 15:15:06;;;;;;;;;;;;;;;3.74;100.00;93168.13;10426929;28;3097;-66
2024/01/17 15:20:09;;;;;;;;;;;;;;;3.75;100.00;93154.56;10430907;28;3010;-67
2024/01/17 15:25:12;;;;;;;;;;;;;;;3.68;100.00;93148.81;10440389;28;2981;-66
2024/01/17 15:30:15;;;;;;;;;;;;;;;3.74;100.00;93152.97;10407480;28;2932;-68
2024/01/17 15:35:18;;;;;;;;;;;;;;;3.86;100.00;93163.09;10429336;28;2926;-66
2024/01/17 15:40:20;;;;;;;;;;;;;;;3.95;100.00;93169.34;10430388;28;2996;-67
2024/01/17 15:45:23;;;;;;;;;;;;;;;3.99;100.00;93159.66;10431779;28;3029;-66
2024/01/17 15:50:25;;;;;;;;;;;;;;;4.06;100.00;93162.72;10433168;28;3002;-67
2024/01/17 15:55:28;;;;;;;;;;;;;;;4.09;100.00;93156.03;10427185;28;3021;-68
2024/01/17 16:00:30;;;;;;;;;;;;;;;4.17;100.00;93173.94;10433135;28;2950;-67
2024/01/17 16:05:33;;;;;;;;;;;;;;;4.26;100.00;93184.66;10431278;28;3149;-67
2024/01/17 16:10:35;;;;;;;;;;;;;;;4.21;100.00;93176.81;10427918;28;2946;-71
2024/01/17 16:15:38;;;;;;;;;;;;;;;4.23;100.00;93170.09;10427722;28;3070;-67
2024/01/17 16:20:42;;;;;;;;;;;;;;;4.20;100.00;93169.88;10427097;28;3093;-66
2024/01/17 16:25:45;;;;;;;;;;;;;;;4.22;100.00;93157.88;10433929;28;2949;-68
2024/01/17 16:30:49;;;;;;;;;;;;;;;4.14;100.00;93150.63;10442322;28;3121;-67
2024/01/17 16:35:52;;;;;;;;;;;;;;;4.16;100.00;93142.34;10454770;28;2155;-66
2024/01/17 16:40:55;;;;;;;;;;;;;;;4.14;100.00;93155.16;10455460;28;2726;-67
2024/01/17 16:45:57;;;;;;;;;;;;;;;4.18;100.00;93143.59;10446886;28;1639;-67
2024/01/17 16:51:00;;;;;;;;;;;;;;;4.22;100.00;93136.63;10453741;28;2251;-67
2024/01/17 16:56:03;;;;;;;;;;;;;;;4.31;100.00;93139.34;10456690;28;1544;-66
2024/01/17 17:01:07;;;;;;;;;;;;;;;4.34;100.00;93138.75;10452398;28;1707;-67
2024/01/17 17:06:10;;;;;;;;;;;;;;;4.34;100.00;93134.22;10454978;28;1517;-68
2024/01/17 17:11:12;;;;;;;;;;;;;;;4.39;100.00;93129.88;10446334;28;1910;-70
2024/01/17 17:16:15;;;;;;;;;;;;;;;4.40;100.00;93126.16;10455864;28;1513;-68
2024/01/17 17:21:17;;;;;;;;;;;;;;;4.36;100.00;93130.47;10450266;28;1405;-66
2024/01/17 17:26:19;;;;;;;;;;;;;;;4.37;100.00;93113.44;10449268;28;2402;-69
2024/01/17 17:31:22;;;;;;;;;;;;;;;4.28;100.00;93114.16;10454198;28;1981;-67
2024/01/17 17:36:25;;;;;;;;;;;;;;;4.24;100.00;93113.16;10450545;28;2270;-71
2024/01/17 17:41:27;;;;;;;;;;;;;;;4.21;100.00;93111.13;10454528;28;1489;-69
2024/01/17 17:46:30;;;;;;;;;;;;;;;4.30;100.00;93104.00;10462205;28;1995;-67
2024/01/17 17:51:32;;;;;;;;;;;;;;;4.28;100.00;93114.16;10451709;28;1981;-70
2024/01/17 17:56:39;;;;;;;;;;;;;;;4.33;100.00;93122.03;10449694;28;1430;-68
2024/01/17 18:01:42;;;;;;;;;;;;;;;4.44;100.00;93127.88;10451289;28;1522;-67
2024/01/17 18:06:44;;;;;;;;;;;;;;;4.51;100.00;93114.19;10455548;28;1470;-68
2024/01/17 18:11:47;;;;;;;;;;;;;;;4.58;100.00;93112.69;10456646;28;1967;-67
2024/01/17 18:16:49;;;;;;;;;;;;;;;4.59;100.00;93105.50;10453434;28;2140;-67
2024/01/17 18:21:52;;;;;;;;;;;;;;;4.50;100.00;93093.97;10455768;28;2828;-68
2024/01/17 18:26:55;;;;;;;;;;;;;;;4.48;100.00;93101.50;10455343;28;1518;-68
2024/01/17 18:31:58;;;;;;;;;;;;;;;4.50;100.00;93109.94;10457409;28;1914;-68
2024/01/17 18:37:00;;;;;;;;;;;;;;;4.51;100.00;93111.50;10442863;28;2137;-68
2024/01/17 18:42:03;;;;;;;;;;;;;;;4.56;100.00;93116.72;10449303;28;1470;-68
2024/01/17 18:47:06;;;;;;;;;;;;;;;4.54;100.00;93113.59;10441535;28;3061;-67
2024/01/17 18:52:08;;;;;;;;;;;;;;;4.62;100.00;93112.88;10435521;28;3069;-69
2024/01/17 18:57:11;;;;;;;;;;;;;;;4.75;100.00;93121.88;10429296;28;2999;-69
2024/01/17 19:02:13;;;;;;;;;;;;;;;5.06;100.00;93114.75;10420325;28;2947;-67
2024/01/17 19:07:16;;;;;;;;;;;;;;;5.45;100.00;93107.91;10440836;28;3025;-68
2024/01/17 19:12:20;;;;;;;;;;;;;;;5.67;100.00;93102.53;10434922;28;3349;-67
2024/01/17 19:17:27;;;;;;;;;;;;;;;5.90;100.00;93113.91;10432990;28;3329;-68
2024/01/17 19:22:29;;;;;;;;;;;;;;;6.10;100.00;93107.25;10439811;28;3036;-68
2024/01/17 19:27:32;;;;;;;;;;;;;;;6.28;100.00;93097.41;10432304;28;3059;-68
2024/01/17 19:32:36;;;;;;;;;;;;;;;6.33;100.00;93110.59;10417083;28;3031;-67
2024/01/17 19:37:39;;;;;;;;;;;;;;;6.33;100.00;93115.94;10433934;28;3052;-68
2024/01/17 19:42:42;;;;;;;;;;;;;;;6.27;100.00;93117.16;10418318;28;3033;-68
2024/01/17 19:47:45;;;;;;;;;;;;;;;6.26;100.00;93120.16;10432957;28;2954;-69
2024/01/17 19:52:48;;;;;;;;;;;;;;;6.16;100.00;93118.56;10418183;28;2962;-69
2024/01/17 19:57:51;;;;;;;;;;;;;;;6.19;100.00;93124.06;10436352;28;2898;-69
2024/01/17 20:02:53;;;;;;;;;;;;;;;6.16;100.00;93129.22;10440988;28;3005;-68
2024/01/17 20:07:56;;;;;;;;;;;;;;;6.13;100.00;93129.84;10441777;28;3182;-67
2024/01/17 20:12:59;;;;;;;;;;;;;;;6.22;100.00;93144.00;10441736;28;2878;-67
2024/01/17 20:18:02;;;;;;;;;;;;;;;6.42;100.00;93140.72;10438121;28;2938;-66
2024/01/17 20:23:04;;;;;;;;;;;;;;;6.46;100.00;93131.03;10440046;28;2970;-69
2024/01/17 20:28:07;;;;;;;;;;;;;;;6.48;100.00;93125.34;10444239;28;2988;-66
2024/01/17 20:33:10;;;;;;;;;;;;;;;6.50;100.00;93126.63;10440316;28;2999;-67
2024/01/17 20:38:14;;;;;;;;;;;;;;;6.57;100.00;93126.16;10442702;28;2954;-65
2024/01/17 20:43:18;;;;;;;;;;;;;;;6.63;100.00;93126.81;10434019;28;3305;-66
2024/01/17 20:48:26;;;;;;;;;;;;;;;6.64;100.00;93125.72;10443300;28;3145;-67
2024/01/17 20:53:29;;;;;;;;;;;;;;;6.61;100.00;93124.44;10443383;28;2887;-67
2024/01/17 20:58:31;;;;;;;;;;;;;;;6.65;100.00;93116.59;10433464;28;3104;-66
2024/01/17 21:03:34;;;;;;;;;;;;;;;6.57;100.00;93128.06;10440600;28;3127;-67
2024/01/17 21:08:37;;;;;;;;;;;;;;;6.63;100.00;93126.81;10444172;28;2982;-67
2024/01/17 21:13:40;;;;;;;;;;;;;;;6.55;100.00;93125.69;10436618;28;3203;-67
2024/01/17 21:18:43;;;;;;;;;;;;;;;6.47;100.00;93132.59;10438900;28;3127;-67
2024/01/17 21:23:45;;;;;;;;;;;;;;;6.41;100.00;93128.50;10435475;28;2922;-65
2024/01/17 21:28:48;;;;;;;;;;;;;;;6.34;100.00;93133.50;10438687;28;3025;-66
2024/01/17 21:33:50;;;;;;;;;;;;;;;6.16;100.00;93126.56;10440207;28;2962;-65
2024/01/17 21:38:53;;;;;;;;;;;;;;;6.28;100.00;93124.06;10437041;28;3060;-65
2024/01/17 21:43:56;;;;;;;;;;;;;;;6.20;100.00;93122.97;10438657;28;2984;-67
2024/01/17 21:48:59;;;;;;;;;;;;;;;6.17;100.00;93118.25;10440044;28;2945;-70
2024/01/17 21:54:01;;;;;;;;;;;;;;;6.19;100.00;93120.63;10443863;28;2935;-73
2024/01/17 21:59:04;;;;;;;;;;;;;;;6.24;100.00;93115.13;10441477;28;3004;-75
2024/01/17 22:04:06;;;;;;;;;;;;;;;6.22;100.00;93109.31;10433160;28;2928;-70
2024/01/17 22:09:11;;;;;;;;;;;;;;;6.20;100.00;93114.97;10439647;28;2986;-67
2024/01/17 22:14:13;;;;;;;;;;;;;;;6.11;100.00;93113.38;10440258;28;3023;-68
2024/01/17 22:19:16;;;;;;;;;;;;;;;6.19;100.00;93107.28;10433768;28;2911;-68
2024/01/17 22:24:18;;;;;;;;;;;;;;;6.37;100.00;93114.22;10440996;28;2993;-69
2024/01/17 22:29:21;;;;;;;;;;;;;;;6.36;100.00;93112.66;10442339;28;3194;-72
2024/01/17 22:34:23;;;;;;;;;;;;;;;6.32;100.00;93111.69;10436674;28;2966;-71
2024/01/17 22:39:26;;;;;;;;;;;;;;;6.33;100.00;93110.59;10437208;28;3242;-67
2024/01/17 22:44:28;;;;;;;;;;;;;;;6.40;100.00;93116.25;10446964;28;3080;-71
2024/01/17 22:49:31;;;;;;;;;;;;;;;6.43;100.00;93115.66;10446582;28;2854;-67
2024/01/17 22:54:33;;;;;;;;;;;;;;;6.44;100.00;93114.53;10442398;28;2942;-67
2024/01/17 22:59:36;;;;;;;;;;;;;;;6.48;100.00;93117.34;10442140;28;3038;-66
2024/01/17 23:04:40;;;;;;;;;;;;;;;6.47;100.00;93113.91;10438747;28;3059;-67
2024/01/17 23:09:43;;;;;;;;;;;;;;;6.50;100.00;93128.53;10443449;28;2866;-67
2024/01/17 23:14:45;;;;;;;;;;;;;;;6.53;100.00;93141.22;10441647;28;3000;-66
2024/01/17 23:19:50;;;;;;;;;;;;;;;6.57;100.00;93138.72;10434769;28;3018;-66
2024/01/17 23:24:53;;;;;;;;;;;;;;;6.54;100.00;93137.47;10446478;28;2969;-66
2024/01/17 23:29:55;;;;;;;;;;;;;;;6.48;100.00;93144.03;10430974;28;3097;-66
2024/01/17 23:34:58;;;;;;;;;;;;;;;6.47;100.00;93151.25;10436683;28;2931;-67
2024/01/17 23:40:01;;;;;;;;;;;;;;;6.45;100.00;93150.78;10433599;28;3140;-67
2024/01/17 23:45:03;;;;;;;;;;;;;;;6.41;100.00;93160.50;10435266;28;3102;-65
2024/01/17 23:50:08;;;;;;;;;;;;;;;6.41;100.00;93165.06;10435291;28;2945;-66
2024/01/17 23:55:10;;;;;;;;;;;;;;;6.38;100.00;93166.47;10434001;28;3021;-66
