Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:28;;;;;;;43.35;38.95;;;-2.80;1.00;-2.00;100906.00;;;;5097289;28;20224;-77
2021/12/23 00:03:57;;;;;;;44.10;39.67;;;-2.70;1.00;-1.90;100895.00;;;;5096854;28;20173;-77
2021/12/23 00:06:25;;;;;;;42.53;38.33;;;-2.60;1.00;-1.80;100901.00;;;;5096574;28;20479;-77
2021/12/23 00:08:55;;;;;;;41.27;37.20;;;-2.50;1.00;-1.70;100887.00;;;;5089342;28;20435;-79
2021/12/23 00:11:25;;;;;;;40.93;36.83;;;-2.30;1.00;-1.60;100873.00;;;;5078743;28;20475;-77
2021/12/23 00:14:01;;;;;;;40.03;36.05;;;-2.10;1.00;-1.50;100873.00;;;;5080085;28;20441;-78
2021/12/23 00:16:42;;;;;;;40.40;36.50;;;-2.10;1.00;-1.40;100874.00;;;;5089985;28;20827;-78
2021/12/23 00:19:34;;;;;;;39.90;36.07;;;-1.90;1.00;-1.30;100854.00;;;;5086368;28;20428;-78
2021/12/23 00:24:50;;;;;;;39.97;35.97;;;-1.90;1.00;-1.20;100859.00;;;;5096307;28;20411;-77
2021/12/23 00:27:20;;;;;;;40.57;36.70;;;-1.90;1.00;-1.20;100853.00;;;;5096887;28;20474;-77
2021/12/23 00:29:48;;;;;;;39.33;35.60;;;-1.70;1.00;217.30;156147.00;;;;5089894;28;20842;-78
2021/12/23 00:32:16;;;;;;;40.00;36.10;;;-1.70;1.00;-1.20;65997.00;;;;5076501;28;20936;-78
2021/12/23 00:34:45;;;;;;;40.20;36.17;;;-1.70;1.00;-1.20;100835.00;;;;5076289;28;20457;-78
2021/12/23 00:37:13;;;;;;;40.27;36.20;;;-1.70;1.00;-1.20;100838.00;;;;5076730;28;20462;-78
2021/12/23 00:39:42;;;;;;;39.33;35.40;;;-1.80;1.00;-1.20;100821.00;;;;5077620;28;20970;-78
2021/12/23 00:42:11;;;;;;;40.73;36.90;;;-1.80;1.00;-1.20;65985.00;;;;5076263;28;20997;-77
2021/12/23 00:44:45;;;;;;;43.00;38.70;;;-1.70;1.00;-1.30;100828.00;;;;5073561;28;20439;-78
2021/12/23 00:47:14;;;;;;;43.13;38.77;;;-1.90;1.00;-1.30;100826.00;;;;5081017;28;20496;-78
2021/12/23 00:49:43;;;;;;;39.87;36.10;;;-1.80;1.00;-1.30;65962.00;;;;5080833;28;20439;-78
2021/12/23 00:52:11;;;;;;;40.33;36.27;;;-1.80;1.00;-1.20;65981.00;;;;5079266;28;20538;-78
2021/12/23 00:54:39;;;;;;;42.67;38.63;;;-1.80;1.00;-1.30;100663.00;;;;5078544;28;20496;-78
2021/12/23 00:57:08;;;;;;;42.53;38.13;;;-1.80;1.00;-1.30;100815.00;;;;5078731;28;20463;-77
2021/12/23 00:59:37;;;;;;;43.60;39.17;;;-1.70;1.00;-1.30;65962.00;;;;5081269;28;20452;-77
2021/12/23 01:02:10;;;;;;;40.50;36.60;;;-1.80;1.00;-1.20;65978.00;;;;5082464;28;20490;-79
2021/12/23 01:04:39;;;;;;;39.17;35.23;;;-1.80;1.00;217.30;156153.00;;;;5082490;28;20435;-78
2021/12/23 01:07:07;;;;;;;43.17;38.87;;;-1.70;1.00;-1.20;65992.00;;;;5079745;28;20470;-78
2021/12/23 01:09:36;;;;;;;44.97;40.57;;;-1.70;1.00;217.30;156084.00;;;;5086175;28;20443;-79
2021/12/23 01:12:05;;;;;;;46.10;41.50;;;-1.90;1.00;-1.30;65956.00;;;;5093901;28;20439;-78
2021/12/23 01:14:42;;;;;;;48.70;43.80;;;-1.90;1.00;-1.40;100797.00;;;;5093876;28;20503;-78
2021/12/23 01:17:28;;;;;;;44.38;40.03;;;-1.90;1.00;-1.40;100793.00;;;;5094882;28;20457;-79
2021/12/23 01:20:00;;;;;;;46.27;41.87;;;-1.90;1.00;-1.50;100802.00;;;;5092230;28;20271;-79
2021/12/23 01:22:29;;;;;;;42.83;38.60;;;-1.90;1.00;-1.50;100804.00;;;;5081464;28;20427;-78
2021/12/23 01:24:57;;;;;;;45.00;40.10;;;-2.00;1.00;-1.60;65904.00;;;;5086025;28;20435;-79
2021/12/23 01:27:25;;;;;;;45.90;41.17;;;-2.10;1.00;-1.70;65888.00;;;;5085103;28;20505;-79
2021/12/23 01:29:54;;;;;;;46.63;41.73;;;-2.20;1.00;-1.70;65879.00;;;;5081718;28;20799;-79
2021/12/23 01:32:23;;;;;;;44.80;40.10;;;-2.30;1.00;-1.70;65874.00;;;;5084899;28;20450;-79
2021/12/23 01:34:52;;;;;;;43.90;39.60;;;-2.40;1.00;-1.80;65867.00;;;;5085542;28;20499;-78
2021/12/23 01:37:20;;;;;;;44.33;39.73;;;-2.30;1.00;-1.70;100806.00;;;;5091877;28;20990;-79
2021/12/23 01:39:48;;;;;;;44.63;40.00;;;-2.30;1.00;-1.70;100794.00;;;;5092400;28;20435;-79
2021/12/23 01:42:17;;;;;;;42.77;38.67;;;-2.30;1.00;-1.70;65867.00;;;;5091064;28;20443;-78
2021/12/23 01:44:45;;;;;;;46.17;41.37;;;-2.20;1.00;-1.60;100780.00;;;;5084301;28;20443;-78
2021/12/23 01:47:13;;;;;;;44.50;40.00;;;-2.10;1.00;-1.60;100778.00;;;;5089030;28;20474;-77
2021/12/23 01:49:43;;;;;;;44.90;40.50;;;-2.20;1.00;-1.60;100760.00;;;;5091761;28;20446;-78
2021/12/23 01:52:11;;;;;;;41.97;37.87;;;-2.10;1.00;-1.50;100758.00;;;;5080250;28;21035;-78
2021/12/23 01:54:39;;;;;;;45.93;39.10;;;-2.00;1.00;-1.50;100753.00;;;;5073795;28;20812;-79
2021/12/23 01:57:08;;;;;;;40.28;36.30;;;-1.80;1.00;-1.50;100748.00;;;;5073680;28;20455;-79
2021/12/23 01:59:36;;;;;;;41.63;37.33;;;-2.00;1.00;-1.40;100732.00;;;;5073895;28;20197;-77
2021/12/23 02:02:05;;;;;;;43.20;38.73;;;-1.90;1.00;-1.30;100730.00;;;;5073545;28;20439;-77
2021/12/23 02:04:34;;;;;;;39.90;36.00;;;-1.90;1.00;-1.30;100739.00;;;;5073753;28;20435;-78
2021/12/23 02:07:05;;;;;;;40.87;36.87;;;-1.90;1.00;-1.40;100745.00;;;;5073417;28;20474;-76
2021/12/23 02:09:33;;;;;;;43.87;39.57;;;-1.80;1.00;-1.40;100749.00;;;;5073964;28;20427;-77
2021/12/23 02:12:02;;;;;;;42.97;38.73;;;-1.80;1.00;-1.40;100727.00;;;;5073781;28;20435;-76
2021/12/23 02:14:30;;;;;;;40.30;36.50;;;-1.80;1.00;-1.40;100724.00;;;;5073490;28;20435;-77
2021/12/23 02:16:59;;;;;;;41.40;37.40;;;-1.80;1.00;-1.40;100728.00;;;;5073215;28;20815;-78
2021/12/23 02:19:28;;;;;;;42.97;38.63;;;-1.80;1.00;-1.40;100735.00;;;;5073434;28;20439;-76
2021/12/23 02:21:58;;;;;;;44.07;39.73;;;-1.90;1.00;-1.40;100709.00;;;;5072006;28;20431;-78
2021/12/23 02:24:27;;;;;;;41.90;37.70;;;-2.00;1.00;-1.50;100699.00;;;;5072981;28;20423;-77
2021/12/23 02:26:55;;;;;;;42.43;38.10;;;-1.90;1.00;-1.50;65928.00;;;;5071803;28;20850;-76
2021/12/23 02:29:24;;;;;;;44.50;40.20;;;-2.00;1.00;-1.50;100706.00;;;;5073084;28;20574;-76
2021/12/23 02:31:53;;;;;;;46.23;41.63;;;-2.00;1.00;-1.50;100712.00;;;;5073480;28;20442;-76
2021/12/23 02:34:22;;;;;;;44.00;39.63;;;-1.90;1.00;-1.50;100701.00;;;;5071589;28;20795;-76
2021/12/23 02:36:52;;;;;;;43.63;39.33;;;-1.90;1.00;-1.40;100713.00;;;;5073321;28;20470;-77
2021/12/23 02:39:24;;;;;;;46.40;41.70;;;-2.00;1.00;-1.50;100746.00;;;;5075920;28;20436;-76
2021/12/23 02:41:53;;;;;;;46.47;41.77;;;-2.10;1.00;-1.50;65911.00;;;;5082439;28;20430;-77
2021/12/23 02:44:22;;;;;;;46.73;42.00;;;-2.00;1.00;-1.60;100702.00;;;;5089052;28;20431;-79
2021/12/23 02:46:50;;;;;;;47.60;42.90;;;-2.00;1.00;-1.70;100701.00;;;;5081059;28;20467;-77
2021/12/23 02:49:20;;;;;;;46.20;41.60;;;-2.00;1.00;-1.70;100693.00;;;;5073858;28;20446;-76
2021/12/23 02:51:48;;;;;;;44.17;39.73;;;-2.10;1.00;-1.70;100690.00;;;;5073336;28;20450;-76
2021/12/23 02:54:16;;;;;;;42.60;38.67;;;-2.10;1.00;217.30;155957.00;;;;5072654;28;20435;-77
2021/12/23 02:56:46;;;;;;;41.87;37.90;;;-2.10;1.00;-1.70;100708.00;;;;5072815;28;20463;-77
2021/12/23 02:59:14;;;;;;;43.43;39.13;;;-2.20;1.00;-1.70;100687.00;;;;5072458;28;20447;-76
2021/12/23 03:01:42;;;;;;;44.57;40.37;;;-2.20;1.00;-1.70;100680.00;;;;5072659;28;20446;-77
2021/12/23 03:04:11;;;;;;;41.27;37.30;;;-2.20;1.00;-1.70;100684.00;;;;5072747;28;20434;-77
2021/12/23 03:06:39;;;;;;;42.80;38.50;;;-2.10;1.00;-1.70;100682.00;;;;5072317;28;20474;-79
2021/12/23 03:09:08;;;;;;;44.60;40.10;;;-2.20;1.00;-1.70;100693.00;;;;5071229;28;20662;-77
2021/12/23 03:11:40;;;;;;;42.50;38.50;;;-2.20;1.00;217.30;155951.00;;;;5072479;28;20442;-76
2021/12/23 03:14:11;;;;;;;47.63;42.60;;;-2.20;1.00;-1.60;100674.00;;;;5072091;28;20416;-77
2021/12/23 03:16:39;;;;;;;44.20;39.93;;;-2.10;1.00;-1.60;100676.00;;;;5072413;28;20451;-78
2021/12/23 03:19:07;;;;;;;45.07;40.57;;;-2.10;1.00;-1.60;100675.00;;;;5072791;28;20439;-78
2021/12/23 03:21:37;;;;;;;46.70;42.10;;;-2.00;1.00;-1.60;100685.00;;;;5071351;28;20454;-77
2021/12/23 03:24:06;;;;;;;43.77;39.47;;;-2.10;1.00;-1.60;100674.00;;;;5072054;28;20431;-76
2021/12/23 03:26:34;;;;;;;44.47;40.30;;;-2.10;1.00;-1.70;100655.00;;;;5072003;28;20552;-79
2021/12/23 03:29:02;;;;;;;42.67;38.15;;;-2.20;1.00;-1.70;100654.00;;;;5071967;28;20958;-77
2021/12/23 03:31:32;;;;;;;42.63;38.40;;;-2.20;1.00;-1.70;100641.00;;;;5072065;28;20193;-76
2021/12/23 03:34:01;;;;;;;43.33;38.97;;;-2.20;1.00;-1.70;100642.00;;;;5072188;28;20447;-77
2021/12/23 03:36:29;;;;;;;44.20;39.60;;;-2.10;1.00;217.30;155947.00;;;;5071780;28;20987;-76
2021/12/23 03:38:58;;;;;;;44.33;39.83;;;-2.30;1.00;-1.70;100643.00;;;;5072096;28;20952;-76
2021/12/23 03:41:26;;;;;;;43.97;39.57;;;-2.20;1.00;-1.70;100649.00;;;;5072053;28;20871;-78
2021/12/23 03:43:55;;;;;;;45.93;41.20;;;-2.30;1.00;-1.70;100636.00;;;;5072038;28;20439;-77
2021/12/23 03:46:23;;;;;;;44.60;39.93;;;-2.30;1.00;-1.60;100641.00;;;;5072373;28;20454;-78
2021/12/23 03:48:53;;;;;;;43.50;39.40;;;-2.30;1.00;-1.60;65899.00;;;;5072657;28;20524;-79
2021/12/23 03:51:21;;;;;;;43.50;39.20;;;-2.30;1.00;-1.60;100637.00;;;;5072944;28;20427;-78
2021/12/23 03:53:49;;;;;;;42.78;38.65;;;-2.20;1.00;-1.60;100621.00;;;;5093247;28;20431;-83
2021/12/23 03:56:18;;;;;;;41.35;37.25;;;-2.10;1.00;-1.40;100614.00;;;;5096167;28;20640;-77
2021/12/23 03:58:47;;;;;;;44.73;40.43;;;-2.00;1.00;-1.40;100618.00;;;;5081715;28;20242;-76
2021/12/23 04:01:15;;;;;;;44.07;39.50;;;-2.00;1.00;-1.40;100624.00;;;;5071974;28;20518;-78
2021/12/23 04:03:44;;;;;;;42.73;38.27;;;-2.00;1.00;-1.40;100606.00;;;;5071681;28;20956;-77
2021/12/23 04:06:13;;;;;;;41.93;37.80;;;-1.90;1.00;-1.30;100611.00;;;;5071509;28;20485;-77
2021/12/23 04:08:42;;;;;;;41.55;37.45;;;-1.70;1.00;-1.10;100611.00;;;;5071822;28;20471;-77
2021/12/23 04:11:10;;;;;;;41.77;37.60;;;-1.70;1.00;-1.00;66016.00;;;;5072190;28;20193;-78
2021/12/23 04:13:38;;;;;;;42.07;37.67;;;-1.70;1.00;-1.00;100625.00;;;;5071748;28;20435;-77
2021/12/23 04:16:07;;;;;;;41.13;37.03;;;-1.60;1.00;-1.00;100639.00;;;;5071339;28;20458;-78
2021/12/23 04:18:35;;;;;;;39.20;35.50;;;-1.50;1.00;-0.90;100630.00;;;;5072028;28;20447;-80
2021/12/23 04:21:03;;;;;;;41.53;37.10;;;-1.40;1.00;-0.80;100603.00;;;;5071528;28;20980;-81
2021/12/23 04:23:34;;;;;;;39.63;35.78;;;-1.30;1.00;-0.80;100606.00;;;;5071811;28;20211;-77
2021/12/23 04:26:03;;;;;;;39.72;35.65;;;-1.30;1.00;217.30;156355.00;;;;5071193;28;20216;-77
2021/12/23 04:28:31;;;;;;;40.03;36.17;;;-1.20;1.00;-0.60;100599.00;;;;5071397;28;20503;-77
2021/12/23 04:31:02;;;;;;;40.13;36.10;;;-1.10;1.00;-0.60;100587.00;;;;5071511;28;20439;-78
2021/12/23 04:33:31;;;;;;;39.70;35.90;;;-1.10;1.00;-0.60;100576.00;;;;5071628;28;20518;-76
2021/12/23 04:35:59;;;;;;;39.53;35.60;;;-1.10;1.00;-0.60;66122.00;;;;5071272;28;20998;-77
2021/12/23 04:38:27;;;;;;;38.93;35.17;;;-1.10;1.00;-0.50;100565.00;;;;5071554;28;20494;-77
2021/12/23 04:40:57;;;;;;;40.90;36.70;;;-1.00;1.00;-0.50;100547.00;;;;5071421;28;20807;-77
2021/12/23 04:43:25;;;;;;;39.67;35.83;;;-1.00;1.00;-0.50;100561.00;;;;5074800;28;20514;-77
2021/12/23 04:45:53;;;;;;;41.57;37.40;;;-1.00;1.00;-0.50;66134.00;;;;5076885;28;20466;-79
2021/12/23 04:48:22;;;;;;;41.27;37.07;;;-1.00;1.00;-0.60;100557.00;;;;5076419;28;20467;-78
2021/12/23 04:50:50;;;;;;;41.10;37.00;;;-1.10;1.00;-0.60;100549.00;;;;5077386;28;20434;-79
2021/12/23 04:53:18;;;;;;;41.30;37.23;;;-1.00;1.00;-0.50;100537.00;;;;5075846;28;20454;-78
2021/12/23 04:55:47;;;;;;;39.57;35.57;;;-1.00;1.00;-0.50;100541.00;;;;5076656;28;20459;-78
2021/12/23 04:58:16;;;;;;;41.33;37.50;;;-1.00;1.00;-0.50;100555.00;;;;5077802;28;20446;-78
2021/12/23 05:00:47;;;;;;;41.20;37.10;;;-1.00;1.00;-0.60;100540.00;;;;5078824;28;20451;-78
2021/12/23 05:03:17;;;;;;;39.37;35.57;;;-1.00;1.00;-0.50;100532.00;;;;5087288;28;20419;-78
2021/12/23 05:05:47;;;;;;;40.70;36.70;;;-0.90;1.00;-0.50;100526.00;;;;5086339;28;20484;-79
2021/12/23 05:08:18;;;;;;;39.33;35.50;;;-0.90;1.00;217.30;156456.00;;;;5080188;28;20500;-78
2021/12/23 05:10:47;;;;;;;39.77;35.87;;;-1.00;1.00;-0.50;100549.00;;;;5087143;28;20455;-78
2021/12/23 05:13:17;;;;;;;39.60;35.80;;;-1.00;1.00;217.30;156421.00;;;;5099717;28;20461;-77
2021/12/23 05:15:45;;;;;;;40.97;36.77;;;-1.00;1.00;-0.60;100535.00;;;;5098954;28;20541;-78
2021/12/23 05:18:13;;;;;;;39.60;35.90;;;-1.20;1.00;-0.70;100530.00;;;;5099705;28;20461;-77
2021/12/23 05:20:41;;;;;;;40.73;36.80;;;-1.10;1.00;-0.60;100526.00;;;;5080493;28;20446;-79
2021/12/23 05:23:10;;;;;;;40.30;36.37;;;-1.10;1.00;-0.60;100525.00;;;;5076343;28;20451;-78
2021/12/23 05:25:38;;;;;;;42.53;38.13;;;-1.10;1.00;-0.60;100532.00;;;;5074721;28;20439;-77
2021/12/23 05:28:06;;;;;;;42.80;38.53;;;-1.10;1.00;-0.70;66094.00;;;;5074763;28;20462;-77
2021/12/23 05:30:36;;;;;;;40.83;36.70;;;-1.20;1.00;-0.60;100519.00;;;;5074790;28;20465;-77
2021/12/23 05:33:05;;;;;;;39.30;35.38;;;-1.20;1.00;-0.60;100515.00;;;;5075366;28;20481;-79
2021/12/23 05:35:33;;;;;;;40.00;36.03;;;-1.10;1.00;-0.50;100517.00;;;;5074019;28;20193;-78
2021/12/23 05:38:01;;;;;;;41.75;37.53;;;-1.10;1.00;-0.50;100524.00;;;;5075275;28;20435;-80
2021/12/23 05:40:30;;;;;;;44.90;40.43;;;-1.00;1.00;-0.60;66115.00;;;;5074555;28;20200;-79
2021/12/23 05:42:59;;;;;;;42.93;38.73;;;-1.10;1.00;-0.60;100497.00;;;;5074375;28;20857;-77
2021/12/23 05:45:27;;;;;;;41.80;37.80;;;-1.10;1.00;-0.60;100515.00;;;;5074060;28;20469;-79
2021/12/23 05:47:58;;;;;;;43.03;38.73;;;-1.00;1.00;217.30;156442.00;;;;5079833;28;20443;-78
2021/12/23 05:50:27;;;;;;;42.90;38.50;;;-1.00;1.00;-0.60;100502.00;;;;5092771;28;20428;-77
2021/12/23 05:52:55;;;;;;;42.33;37.93;;;-0.90;1.00;-0.60;100510.00;;;;5079004;28;20450;-76
2021/12/23 05:55:24;;;;;;;40.17;36.10;;;-0.90;1.00;-0.60;100508.00;;;;5073567;28;20430;-76
2021/12/23 05:57:52;;;;;;;39.23;35.40;;;-0.90;1.00;-0.50;100500.00;;;;5072610;28;20454;-79
2021/12/23 06:00:25;;;;;;;42.87;38.27;;;-0.80;1.00;-0.50;100511.00;;;;5073874;28;20466;-76
2021/12/23 06:02:55;;;;;;;42.50;38.23;;;-0.80;1.00;-0.40;100493.00;;;;5074219;28;20442;-76
2021/12/23 06:05:25;;;;;;;42.70;38.47;;;-0.80;1.00;-0.40;100496.00;;;;5073264;28;20951;-77
2021/12/23 06:07:54;;;;;;;41.50;37.50;;;-0.80;1.00;-0.30;100488.00;;;;5073642;28;20442;-77
2021/12/23 06:10:22;;;;;;;43.07;38.70;;;-0.80;1.00;-0.30;100463.00;;;;5073660;28;20478;-77
2021/12/23 06:12:51;;;;;;;40.70;36.70;;;-0.80;1.00;-0.30;100463.00;;;;5073402;28;20443;-78
2021/12/23 06:15:19;;;;;;;40.57;36.30;;;-0.70;1.00;-0.20;100468.00;;;;5073195;28;20828;-78
2021/12/23 06:17:47;;;;;;;40.47;36.43;;;-0.70;1.00;-0.20;100474.00;;;;5075622;28;20455;-78
2021/12/23 06:20:17;;;;;;;39.77;35.90;;;-0.80;1.00;-0.20;100454.00;;;;5073372;28;20481;-77
2021/12/23 06:22:45;;;;;;;42.40;38.10;;;-0.80;1.00;-0.20;100457.00;;;;5073750;28;20511;-77
2021/12/23 06:25:14;;;;;;;41.20;37.07;;;-0.70;1.00;-0.20;100454.00;;;;5073300;28;20450;-78
2021/12/23 06:27:44;;;;;;;40.53;36.37;;;-0.70;1.00;-0.20;66202.00;;;;5071905;28;20459;-77
2021/12/23 06:30:17;;;;;;;40.57;36.57;;;-0.80;1.00;-0.10;100454.00;;;;5076669;28;20454;-78
2021/12/23 06:32:47;;;;;;;40.80;36.80;;;-0.70;1.00;-0.20;100451.00;;;;5073362;28;20450;-78
2021/12/23 06:35:19;;;;;;;41.30;37.17;;;-0.70;1.00;-0.10;100447.00;;;;5072956;28;20427;-77
2021/12/23 06:37:48;;;;;;;38.77;34.97;;;-0.70;1.00;-0.20;100441.00;;;;5073249;28;20466;-79
2021/12/23 06:40:16;;;;;;;40.77;36.70;;;-0.70;1.00;-0.20;100444.00;;;;5086562;28;20443;-80
2021/12/23 06:42:45;;;;;;;40.43;36.30;;;-0.60;1.00;-0.10;100445.00;;;;5094718;28;20443;-78
2021/12/23 06:45:15;;;;;;;41.07;36.73;;;-0.60;1.00;-0.10;100433.00;;;;5095577;28;20487;-78
2021/12/23 06:47:45;;;;;;;38.70;34.80;;;-0.50;1.00;217.30;156654.00;;;;5095838;28;20447;-78
2021/12/23 06:50:18;;;;;;;40.27;35.83;;;-0.50;1.00;0.00;100445.00;;;;5085973;28;20471;-77
2021/12/23 06:52:47;;;;;;;39.43;35.30;;;-0.40;1.00;0.10;100437.00;;;;5073524;28;20430;-77
2021/12/23 06:55:16;;;;;;;41.83;37.43;;;-0.40;1.00;0.10;100436.00;;;;5073471;28;20446;-78
2021/12/23 06:57:46;;;;;;;39.20;35.20;;;-0.50;1.00;0.10;100447.00;;;;5073527;28;20447;-78
2021/12/23 07:00:18;;;;;;;39.17;35.17;;;-0.50;1.00;0.10;100445.00;;;;5075321;28;20454;-78
2021/12/23 07:02:47;;;;;;;39.80;35.50;;;-0.40;1.00;0.10;100447.00;;;;5076217;28;20415;-79
2021/12/23 07:05:17;;;;;;;38.67;34.87;;;-0.40;1.00;0.00;66237.00;;;;5087470;28;20990;-79
2021/12/23 07:07:54;;;;;;;41.20;37.00;;;-0.40;1.00;0.00;100428.00;;;;5089958;28;20469;-80
2021/12/23 07:10:26;;;;;;;41.43;37.30;;;-0.40;1.00;0.00;100429.00;;;;5082701;28;20465;-79
2021/12/23 07:12:55;;;;;;;39.43;35.43;;;-0.40;1.00;0.10;100424.00;;;;5075188;28;20939;-79
2021/12/23 07:15:25;;;;;;;40.30;36.20;;;-0.30;1.00;0.20;100431.00;;;;5083503;28;20443;-78
2021/12/23 07:17:55;;;;;;;40.03;35.83;;;-0.20;1.00;0.20;100430.00;;;;5092012;28;20473;-80
2021/12/23 07:20:27;;;;;;;40.77;36.37;;;-0.10;1.00;0.30;100426.00;;;;5097907;28;20419;-79
2021/12/23 07:22:56;;;;;;;39.17;35.07;;;-0.20;1.00;0.20;100434.00;;;;5096286;28;20443;-78
2021/12/23 07:25:24;;;;;;;39.97;35.60;;;-0.20;1.00;0.20;100435.00;;;;5091517;28;20518;-78
2021/12/23 07:27:53;;;;;;;40.27;36.10;;;-0.10;1.00;0.20;100416.00;;;;5091849;28;20435;-80
2021/12/23 07:30:22;;;;;;;39.77;35.73;;;-0.30;1.00;0.20;100432.00;;;;5086760;28;20481;-79
2021/12/23 07:32:52;;;;;;;40.37;36.17;;;-0.30;1.00;0.20;66300.00;;;;5076369;28;20446;-79
2021/12/23 07:35:21;;;;;;;40.20;35.83;;;-0.30;1.00;0.30;100437.00;;;;5073615;28;20503;-78
2021/12/23 07:37:50;;;;;;;39.50;34.53;;;-0.20;1.00;0.30;100452.00;;;;5073996;28;20519;-78
2021/12/23 07:40:19;;;;;;;42.60;36.70;;;-0.20;1.00;0.20;100425.00;;;;5072996;28;20439;-79
2021/12/23 07:42:56;;;;;;;40.33;36.07;;;-0.20;1.00;0.20;100415.00;;;;5071310;28;20967;-78
2021/12/23 07:45:28;;;;;;;42.13;36.37;;;-0.20;1.00;217.30;156730.00;;;;5071764;28;20437;-79
2021/12/23 07:47:56;;;;;;;41.17;36.87;;;-0.20;1.00;0.20;100400.00;;;;5073035;28;20447;-78
2021/12/23 07:50:25;;;;;;;40.90;36.60;;;-0.30;1.00;0.20;100391.00;;;;5075219;28;20470;-77
2021/12/23 07:52:55;;;;;;;41.83;37.53;;;-0.30;1.00;0.30;100405.00;;;;5072446;28;20444;-78
2021/12/23 07:55:24;;;;;;;41.90;37.50;;;-0.20;1.00;0.20;100398.00;;;;5071176;28;20439;-79
2021/12/23 07:57:52;;;;;;;44.00;39.30;;;-0.20;1.00;0.30;100394.00;;;;5072419;28;20439;-78
2021/12/23 08:00:20;;;;;;;43.97;39.47;;;-0.10;1.00;217.30;156786.00;;;;5072595;28;20947;-78
2021/12/23 08:02:49;;;;;;;43.43;38.90;;;-0.10;1.00;0.30;100390.00;;;;5072210;28;20450;-78
2021/12/23 08:05:17;;;;;;;43.17;38.77;;;-0.10;1.00;217.30;156817.00;;;;5072205;28;20428;-79
2021/12/23 08:07:46;;;;;;;42.73;38.40;;;-0.10;1.00;0.40;100391.00;;;;5071966;28;20466;-78
2021/12/23 08:10:16;;;;;;;44.10;39.40;;;0.00;1.00;0.40;100387.00;;;;5072773;28;20459;-78
2021/12/23 08:12:44;;;;;;;42.90;38.43;;;0.00;1.00;0.50;100397.00;;;;5071233;28;20450;-79
2021/12/23 08:15:13;;;;;;;42.10;37.70;;;0.00;1.00;0.50;100395.00;;;;5072182;28;20443;-78
2021/12/23 08:17:42;;;;;;;42.93;38.40;;;0.00;1.00;0.50;100385.00;;;;5076225;28;20494;-79
2021/12/23 08:20:14;;;;;;;42.87;38.33;;;0.00;1.00;0.50;100403.00;;;;5079587;28;20439;-79
2021/12/23 08:22:43;;;;;;;44.93;40.03;;;0.00;1.00;217.30;156879.00;;;;5080071;28;20779;-78
2021/12/23 08:25:13;;;;;;;44.50;39.80;;;0.10;1.00;0.60;100401.00;;;;5083380;28;20474;-79
2021/12/23 08:27:44;;;;;;;44.23;39.40;;;0.10;1.00;0.60;100395.00;;;;5083487;28;20465;-78
2021/12/23 08:30:17;;;;;;;46.10;41.30;;;0.10;1.00;0.60;100376.00;;;;5083637;28;20461;-78
2021/12/23 08:32:46;;;;;;;44.97;40.27;;;0.10;1.00;0.50;100373.00;;;;5080042;28;20446;-80
2021/12/23 08:35:15;;;;;;;44.20;38.83;;;0.10;1.00;0.50;100377.00;;;;5082875;28;20964;-78
2021/12/23 08:37:46;;;;;;;47.07;42.00;;;0.00;1.00;0.40;100371.00;;;;5078365;28;20478;-79
2021/12/23 08:40:19;;;;;;;46.27;41.30;;;0.00;1.00;0.50;100372.00;;;;5080065;28;20427;-78
2021/12/23 08:42:50;;;;;;;46.87;41.87;;;0.00;1.00;0.50;100358.00;;;;5088074;28;20443;-78
2021/12/23 08:45:20;;;;;;;44.80;40.10;;;0.00;1.00;0.60;100352.00;;;;5094044;28;20445;-78
2021/12/23 08:47:49;;;;;;;45.40;40.67;;;0.10;1.00;0.60;66396.00;;;;5092658;28;20466;-78
2021/12/23 08:50:19;;;;;;;46.07;41.17;;;0.10;1.00;0.70;100306.00;;;;5079636;28;20936;-77
2021/12/23 08:52:48;;;;;;;45.37;40.23;;;0.10;1.00;0.70;66403.00;;;;5075068;28;20438;-78
2021/12/23 08:55:17;;;;;;;44.73;40.10;;;0.10;1.00;0.80;100320.00;;;;5077665;28;20522;-78
2021/12/23 08:57:46;;;;;;;45.80;40.53;;;0.30;1.00;0.80;100321.00;;;;5077231;28;20450;-77
2021/12/23 09:00:19;;;;;;;45.17;40.23;;;0.30;1.00;0.80;100339.00;;;;5075768;28;20454;-77
2021/12/23 09:02:49;;;;;;;45.50;40.70;;;0.30;1.00;0.80;100353.00;;;;5075998;28;20433;-78
2021/12/23 09:05:19;;;;;;;44.53;39.63;;;0.30;1.00;0.90;100341.00;;;;5079973;28;20461;-79
2021/12/23 09:07:48;;;;;;;51.77;40.57;;;0.30;1.00;0.80;100348.00;;;;5081373;28;20455;-79
2021/12/23 09:10:17;;;;;;;46.17;39.50;;;0.30;1.00;0.90;100345.00;;;;5084033;28;20498;-79
2021/12/23 09:12:46;;;;;;;44.63;39.90;;;0.30;1.00;1.00;100358.00;;;;5077205;28;20431;-78
2021/12/23 09:15:16;;;;;;;45.07;38.80;;;0.50;1.00;1.10;100376.00;;;;5077103;28;20438;-78
2021/12/23 09:17:44;;;;;;;44.67;39.87;;;0.60;1.00;1.10;100363.00;;;;5077274;28;20639;-78
2021/12/23 09:20:16;;;;;;;43.20;38.60;;;0.60;1.00;1.00;100363.00;;;;5078551;28;20443;-78
2021/12/23 09:22:51;;;;;;;42.83;38.23;;;0.50;1.00;1.00;100362.00;;;;5075694;28;20925;-79
2021/12/23 09:25:25;;;;;;;45.37;40.47;;;0.50;1.00;0.90;100360.00;;;;5077000;28;20970;-77
2021/12/23 09:28:20;;;;;;;47.30;40.37;;;0.50;1.00;0.90;100350.00;;;;5077189;28;20439;-79
2021/12/23 09:33:37;;;;;;;47.60;41.60;;;0.40;1.00;1.00;100357.00;;;;5076064;28;20443;-76
2021/12/23 09:36:07;;;;;;;45.30;40.23;;;0.50;1.00;1.10;100355.00;;;;5075720;28;20463;-75
2021/12/23 09:38:35;;;;;;;45.00;40.10;;;0.60;1.00;1.20;100344.00;;;;5076273;28;20942;-77
2021/12/23 09:41:09;;;;;;;49.50;40.87;;;0.70;1.00;1.20;100338.00;;;;5076759;28;20446;-76
2021/12/23 09:43:40;;;;;;;45.10;39.90;;;0.70;1.00;1.20;100351.00;;;;5077182;28;20419;-79
2021/12/23 09:46:13;;;;;;;44.60;39.30;;;0.70;1.00;217.30;157139.00;;;;5075318;28;20458;-79
2021/12/23 09:48:43;;;;;;;43.73;39.03;;;0.70;1.00;1.10;100340.00;;;;5076119;28;20427;-75
2021/12/23 09:51:15;;;;;;;42.10;37.70;;;0.60;1.00;1.10;100348.00;;;;5075249;28;20465;-77
2021/12/23 09:53:48;;;;;;;42.97;38.37;;;0.60;1.00;1.20;100336.00;;;;5075550;28;20454;-80
2021/12/23 09:56:16;;;;;;;46.47;40.60;;;0.70;1.00;1.10;100326.00;;;;5076273;28;20470;-77
2021/12/23 09:58:47;;;;;;;45.43;39.87;;;0.70;1.00;1.20;100319.00;;;;5074815;28;20439;-76
2021/12/23 10:01:17;;;;;;;43.83;39.03;;;0.70;1.00;1.20;100335.00;;;;5075793;28;20431;-76
2021/12/23 10:03:45;;;;;;;44.67;39.10;;;0.70;1.00;1.20;100311.00;;;;5075756;28;20432;-77
2021/12/23 10:06:14;;;;;;;37.43;33.03;;;0.70;1.00;217.30;157168.00;;;;5074079;28;20824;-79
2021/12/23 10:08:43;;;;;;;49.53;39.67;;;0.70;1.00;1.20;100322.00;;;;5081673;28;20519;-77
2021/12/23 10:11:20;;;;;;;43.17;38.47;;;0.70;1.00;1.20;100332.00;;;;5096219;28;20548;-77
2021/12/23 10:31:33;;;;;;;42.23;37.77;;;0.90;1.00;1.60;100308.00;;;;5095384;28;20490;-76
2021/12/23 10:37:16;;;;;;;46.33;40.30;;;1.20;1.00;1.80;100289.00;;;;5082110;28;20531;-79
2021/12/23 10:39:47;;;;;;;45.33;40.50;;;1.30;1.00;1.80;100313.00;;;;5087407;28;20502;-79
2021/12/23 10:42:21;;;;;;;46.17;41.03;;;1.40;1.00;1.80;100301.00;;;;5079110;28;20439;-78
2021/12/23 10:44:52;;;;;;;44.90;40.00;;;1.40;1.00;1.80;66662.00;;;;5085295;28;20448;-79
2021/12/23 10:47:36;;;;;;;47.30;39.40;;;1.50;1.00;1.70;100285.00;;;;5090847;28;20431;-76
2021/12/23 10:50:24;;;;;;;45.53;38.50;;;1.30;1.00;1.70;66628.00;;;;5093783;28;20538;-78
2021/12/23 10:52:56;;;;;;;43.27;38.60;;;1.30;1.00;1.70;100236.00;;;;5077919;28;20502;-78
2021/12/23 10:58:15;;;;;;;43.60;39.00;;;1.20;1.00;1.70;66632.00;;;;5079122;28;20879;-80
2021/12/23 11:00:49;;;;;;;43.73;37.80;;;1.20;1.00;1.80;66656.00;;;;5082040;28;20490;-78
2021/12/23 11:03:25;;;;;;;45.63;39.27;;;1.30;1.00;1.80;100250.00;;;;5079324;28;21064;-78
2021/12/23 11:06:07;;;;;;;44.73;38.93;;;1.30;1.00;2.00;100265.00;;;;5082709;28;20512;-82
2021/12/23 11:08:45;;;;;;;43.17;38.47;;;1.50;1.00;2.10;100237.00;;;;5089439;28;20837;-77
2021/12/23 11:11:38;;;;;;;43.87;39.13;;;1.50;1.00;2.10;66711.00;;;;5091025;28;20467;-78
2021/12/23 11:40:05;;;;;;;44.23;38.43;;;1.80;1.00;2.20;100190.00;;;;5076696;28;20457;-78
2021/12/23 11:42:48;;;;;;;42.67;38.07;;;1.70;1.00;2.30;100201.00;;;;5079643;28;20538;-80
2021/12/23 11:45:17;;;;;;;45.60;39.40;;;1.80;1.00;217.30;157618.00;;;;5080105;28;20430;-78
2021/12/23 11:47:46;;;;;;;43.23;36.70;;;1.90;1.00;2.30;66773.00;;;;5080252;28;20545;-79
2021/12/23 11:50:19;;;;;;;45.10;38.53;;;1.90;1.00;2.30;100194.00;;;;5080471;28;20469;-78
2021/12/23 11:52:48;;;;;;;43.20;38.50;;;1.90;1.00;2.40;66792.00;;;;5078423;28;20565;-79