Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:45;;;;;;;;;;;30.60;99.90;;;;;;5095487;28;19908;-69
2023/01/29 00:04:12;;;;;;;;;;;30.50;99.90;;;;;;5094214;28;19915;-69
2023/01/29 00:06:39;;;;;;;;;;;30.60;99.90;;;;;;5093813;28;19916;-69
2023/01/29 00:09:05;;;;;;;;;;;30.70;99.90;;;;;;5093878;28;19965;-67
2023/01/29 00:11:32;;;;;;;;;;;30.50;99.90;;;;;;5094040;28;20006;-66
2023/01/29 00:13:58;;;;;;;;;;;30.40;99.90;;;;;;5094673;28;19963;-68
2023/01/29 00:16:25;;;;;;;;;;;30.30;99.90;;;;;;5094465;28;19908;-65
2023/01/29 00:18:52;;;;;;;;;;;30.40;99.90;;;;;;5094492;28;20361;-64
2023/01/29 00:21:20;;;;;;;;;;;30.50;99.90;;;;;;5095047;28;19909;-68
2023/01/29 00:23:48;;;;;;;;;;;30.50;99.90;;;;;;5095080;28;19999;-70
2023/01/29 00:26:15;;;;;;;;;;;30.60;99.90;;;;;;5094977;28;19998;-65
2023/01/29 00:28:42;;;;;;;;;;;30.70;99.90;;;;;;5094875;28;19912;-64
2023/01/29 00:31:10;;;;;;;;;;;30.60;99.90;;;;;;5095071;28;19915;-68
2023/01/29 00:33:36;;;;;;;;;;;30.60;99.90;;;;;;5095058;28;19908;-66
2023/01/29 00:36:07;;;;;;;;;;;30.60;99.90;;;;;;5094298;28;19920;-69
2023/01/29 00:38:33;;;;;;;;;;;30.80;99.90;;;;;;5092816;28;19959;-68
2023/01/29 00:46:37;;;;;;;;;;;31.00;99.90;;;;;;5091468;28;19923;-67
2023/01/29 00:49:04;;;;;;;;;;;31.10;99.90;;;;;;5093184;28;19931;-66
2023/01/29 00:51:31;;;;;;;;;;;31.30;99.90;;;;;;5093743;28;19919;-64
2023/01/29 00:54:01;;;;;;;;;;;31.40;99.90;;;;;;5094145;28;19953;-65
2023/01/29 00:56:28;;;;;;;;;;;31.60;99.90;;;;;;5094043;28;19995;-66
2023/01/29 00:58:56;;;;;;;;;;;31.70;99.90;;;;;;5093888;28;20357;-65
2023/01/29 01:04:08;;;;;;;;;;;32.00;99.90;;;;;;5113552;28;19931;-65
2023/01/29 01:06:38;;;;;;;;;;;32.10;99.90;;;;;;5112510;28;19924;-69
2023/01/29 01:11:51;;;;;;;;;;;32.50;99.90;;;;;;5107595;28;19980;-65
2023/01/29 01:14:18;;;;;;;;;;;32.60;99.90;;;;;;5103658;28;20279;-66
2023/01/29 01:16:45;;;;;;;;;;;32.60;99.90;;;;;;5094569;28;20347;-65
2023/01/29 01:19:12;;;;;;;;;;;32.60;99.90;;;;;;5093177;28;20057;-66
2023/01/29 01:21:39;;;;;;;;;;;32.60;99.90;;;;;;5092998;28;20286;-64
2023/01/29 01:24:05;;;;;;;;;;;32.70;99.90;;;;;;5093221;28;19916;-65
2023/01/29 01:26:32;;;;;;;;;;;32.80;99.90;;;;;;5093359;28;20284;-65
2023/01/29 01:28:59;;;;;;;;;;;32.90;99.70;;;;;;5093085;28;19908;-65
2023/01/29 01:31:25;;;;;;;;;;;33.00;99.50;;;;;;5093272;28;19908;-65
2023/01/29 01:33:53;;;;;;;;;;;33.10;99.20;;;;;;5093267;28;19912;-65
2023/01/29 01:36:19;;;;;;;;;;;33.20;99.20;;;;;;5092865;28;19920;-66
2023/01/29 01:38:46;;;;;;;;;;;33.70;98.50;;;;;;5093553;28;19912;-65
2023/01/29 01:41:14;;;;;;;;;;;33.90;98.30;;;;;;5093878;28;19908;-68
2023/01/29 01:43:58;;;;;;;;;;;34.00;98.40;;;;;;5093428;28;20392;-66
2023/01/29 01:46:27;;;;;;;;;;;34.10;98.50;;;;;;5093486;28;19923;-65
2023/01/29 01:48:56;;;;;;;;;;;34.40;98.60;;;;;;5091892;28;19914;-66
2023/01/29 01:51:24;;;;;;;;;;;34.40;98.70;;;;;;5093163;28;19908;-65
2023/01/29 01:54:00;;;;;;;;;;;34.40;98.60;;;;;;5091945;28;19919;-69
2023/01/29 01:56:39;;;;;;;;;;;34.40;98.50;;;;;;5093254;28;19916;-65
2023/01/29 01:59:11;;;;;;;;;;;34.40;98.40;;;;;;5093101;28;20011;-66
2023/01/29 02:01:41;;;;;;;;;;;34.40;99.00;;;;;;5093244;28;19915;-65
2023/01/29 02:09:50;;;;;;;;;;;34.30;98.90;;;;;;5092716;28;19915;-65
2023/01/29 02:12:17;;;;;;;;;;;34.40;98.40;;;;;;5092683;28;19908;-66
2023/01/29 02:14:44;;;;;;;;;;;34.50;98.30;;;;;;5092888;28;19908;-65
2023/01/29 02:17:12;;;;;;;;;;;34.40;98.70;;;;;;5092494;28;19914;-64
2023/01/29 02:19:41;;;;;;;;;;;34.40;98.60;;;;;;5092710;28;19912;-66
2023/01/29 02:22:11;;;;;;;;;;;34.20;98.80;;;;;;5092735;28;19931;-65
2023/01/29 02:24:50;;;;;;;;;;;34.40;98.80;;;;;;5092547;28;19950;-68
2023/01/29 02:27:21;;;;;;;;;;;34.70;98.80;;;;;;5092534;28;20369;-65
2023/01/29 02:30:08;;;;;;;;;;;34.80;98.30;;;;;;5092714;28;19915;-66
2023/01/29 02:32:53;;;;;;;;;;;34.70;98.00;;;;;;5093015;28;19908;-66
2023/01/29 02:35:30;;;;;;;;;;;34.60;98.00;;;;;;5092608;28;19920;-65
2023/01/29 02:38:09;;;;;;;;;;;34.50;98.00;;;;;;5092036;28;19912;-66
2023/01/29 02:40:35;;;;;;;;;;;34.50;97.80;;;;;;5092375;28;19920;-66
2023/01/29 02:43:17;;;;;;;;;;;34.40;97.70;;;;;;5092371;28;19908;-66
2023/01/29 02:45:50;;;;;;;;;;;34.10;98.00;;;;;;5092416;28;19912;-65
2023/01/29 02:48:19;;;;;;;;;;;33.90;98.20;;;;;;5091436;28;19916;-66
2023/01/29 02:50:54;;;;;;;;;;;33.80;98.20;;;;;;5092462;28;19935;-67
2023/01/29 02:53:24;;;;;;;;;;;33.50;98.50;;;;;;5092275;28;20432;-67
2023/01/29 02:55:54;;;;;;;;;;;33.40;98.60;;;;;;5092315;28;19919;-66
2023/01/29 02:58:24;;;;;;;;;;;33.30;98.80;;;;;;5092055;28;19912;-67
2023/01/29 03:00:51;;;;;;;;;;;33.20;99.10;;;;;;5091890;28;19908;-67
2023/01/29 03:03:33;;;;;;;;;;;33.00;98.90;;;;;;5092002;28;19908;-67
2023/01/29 03:06:06;;;;;;;;;;;32.80;99.30;;;;;;5092066;28;19916;-66
2023/01/29 03:08:42;;;;;;;;;;;32.80;99.30;;;;;;5092366;28;19908;-67
2023/01/29 03:11:13;;;;;;;;;;;32.70;99.50;;;;;;5092084;28;19909;-66
2023/01/29 03:13:41;;;;;;;;;;;32.60;99.60;;;;;;5092333;28;19908;-67
2023/01/29 03:16:18;;;;;;;;;;;32.50;99.40;;;;;;5092356;28;20369;-67
2023/01/29 03:18:55;;;;;;;;;;;32.60;99.80;;;;;;5092078;28;20506;-67
2023/01/29 03:32:27;;;;;;;;;;;34.00;97.10;;;;;;5091902;28;19919;-63
2023/01/29 03:34:57;;;;;;;;;;;33.90;97.00;;;;;;5091525;28;19916;-67
2023/01/29 03:37:43;;;;;;;;;;;33.70;97.40;;;;;;5091632;28;19908;-69
2023/01/29 03:40:10;;;;;;;;;;;33.40;97.50;;;;;;5091679;28;19915;-67
2023/01/29 03:42:52;;;;;;;;;;;33.10;98.00;;;;;;5091676;28;19915;-68
2023/01/29 03:45:41;;;;;;;;;;;32.80;98.40;;;;;;5091687;28;20284;-67
2023/01/29 03:48:16;;;;;;;;;;;32.40;98.80;;;;;;5091601;28;20258;-67
2023/01/29 03:51:01;;;;;;;;;;;32.20;99.40;;;;;;5071422;28;19919;-66
2023/01/29 03:53:42;;;;;;;;;;;32.50;99.10;;;;;;5072439;28;19951;-66
2023/01/29 03:56:18;;;;;;;;;;;32.70;98.60;;;;;;5074358;28;19909;-66
2023/01/29 03:58:47;;;;;;;;;;;32.50;98.60;;;;;;5072217;28;19912;-66
2023/01/29 04:01:16;;;;;;;;;;;32.50;98.60;;;;;;5071769;28;19908;-65
2023/01/29 04:03:49;;;;;;;;;;;32.20;98.90;;;;;;5071553;28;19908;-68
2023/01/29 04:06:24;;;;;;;;;;;32.00;99.30;;;;;;5070664;28;19920;-68
2023/01/29 04:08:57;;;;;;;;;;;31.80;99.30;;;;;;5069298;28;19916;-69
2023/01/29 04:11:24;;;;;;;;;;;31.60;99.80;;;;;;5069251;28;20388;-65
2023/01/29 04:13:51;;;;;;;;;;;31.50;99.50;;;;;;5071158;28;19909;-66
2023/01/29 04:16:23;;;;;;;;;;;31.50;99.60;;;;;;5073402;28;19909;-67
2023/01/29 04:18:50;;;;;;;;;;;31.50;99.50;;;;;;5072611;28;19915;-69
2023/01/29 04:21:18;;;;;;;;;;;31.60;99.10;;;;;;5072712;28;19916;-68
2023/01/29 04:23:45;;;;;;;;;;;31.90;99.10;;;;;;5073274;28;19936;-67
2023/01/29 04:26:29;;;;;;;;;;;32.40;98.40;;;;;;5072953;28;19916;-68
2023/01/29 04:29:02;;;;;;;;;;;33.30;96.80;;;;;;5073443;28;19943;-68
2023/01/29 04:31:31;;;;;;;;;;;34.20;95.40;;;;;;5074619;28;19908;-67
2023/01/29 04:34:04;;;;;;;;;;;34.50;94.30;;;;;;5074809;28;19908;-65
2023/01/29 04:36:57;;;;;;;;;;;34.10;94.10;;;;;;5074654;28;19920;-68
2023/01/29 04:39:53;;;;;;;;;;;33.40;94.90;;;;;;5066262;28;19915;-66
2023/01/29 04:42:29;;;;;;;;;;;33.00;95.70;;;;;;5054687;28;19909;-66
2023/01/29 04:44:56;;;;;;;;;;;32.80;96.10;;;;;;5074345;28;19908;-67
2023/01/29 04:47:32;;;;;;;;;;;32.60;96.20;;;;;;5074615;28;20381;-66
2023/01/29 04:50:02;;;;;;;;;;;32.20;96.90;;;;;;5074620;28;20001;-66
2023/01/29 04:52:45;;;;;;;;;;;32.00;97.00;;;;;;5074686;28;19919;-69
2023/01/29 04:55:17;;;;;;;;;;;31.80;97.60;;;;;;5074382;28;19919;-68
2023/01/29 04:57:52;;;;;;;;;;;31.60;97.70;;;;;;5074309;28;20003;-66
2023/01/29 05:00:22;;;;;;;;;;;31.40;98.30;;;;;;5074129;28;20009;-69
2023/01/29 05:02:49;;;;;;;;;;;31.30;98.70;;;;;;5074009;28;20412;-69
2023/01/29 05:05:17;;;;;;;;;;;31.30;99.00;;;;;;5073969;28;19909;-69
2023/01/29 05:07:45;;;;;;;;;;;31.30;99.10;;;;;;5073688;28;19924;-72
2023/01/29 05:10:13;;;;;;;;;;;31.20;99.20;;;;;;5073778;28;19908;-69
2023/01/29 05:12:40;;;;;;;;;;;31.20;99.50;;;;;;5073987;28;19915;-67
2023/01/29 05:15:22;;;;;;;;;;;31.10;99.80;;;;;;5073750;28;20011;-67
2023/01/29 05:17:48;;;;;;;;;;;30.90;99.90;;;;;;5073032;28;19909;-65
2023/01/29 05:20:15;;;;;;;;;;;30.70;99.90;;;;;;5074364;28;19916;-66
2023/01/29 05:22:43;;;;;;;;;;;30.60;99.90;;;;;;5073986;28;19908;-66
2023/01/29 05:25:23;;;;;;;;;;;30.50;99.90;;;;;;5073289;28;20007;-67
2023/01/29 05:30:36;;;;;;;;;;;30.30;99.90;;;;;;5074197;28;20300;-66
2023/01/29 05:33:04;;;;;;;;;;;30.20;99.90;;;;;;5073838;28;19909;-65
2023/01/29 05:35:31;;;;;;;;;;;30.20;99.90;;;;;;5073649;28;20373;-67
2023/01/29 05:37:57;;;;;;;;;;;30.10;99.90;;;;;;5073483;28;19916;-67
2023/01/29 05:40:24;;;;;;;;;;;30.00;99.90;;;;;;5073291;28;20011;-65
2023/01/29 05:42:51;;;;;;;;;;;29.90;99.90;;;;;;5073329;28;20067;-66
2023/01/29 05:45:18;;;;;;;;;;;29.80;99.90;;;;;;5073093;28;19908;-67
2023/01/29 05:47:45;;;;;;;;;;;29.80;99.90;;;;;;5073110;28;19917;-65
2023/01/29 05:50:12;;;;;;;;;;;29.70;99.90;;;;;;5073358;28;20353;-67
2023/01/29 05:52:39;;;;;;;;;;;29.60;99.90;;;;;;5073294;28;20050;-65
2023/01/29 05:55:06;;;;;;;;;;;29.60;99.90;;;;;;5073309;28;19914;-65
2023/01/29 05:57:32;;;;;;;;;;;29.60;99.90;;;;;;5073020;28;19909;-65
2023/01/29 05:59:59;;;;;;;;;;;29.60;99.90;;;;;;5073027;28;19931;-66
2023/01/29 06:02:29;;;;;;;;;;;29.60;99.90;;;;;;5073313;28;19909;-66
2023/01/29 06:04:55;;;;;;;;;;;29.70;99.90;;;;;;5073120;28;19908;-66
2023/01/29 06:07:22;;;;;;;;;;;29.70;99.90;;;;;;5072934;28;19923;-66
2023/01/29 06:09:49;;;;;;;;;;;29.70;99.90;;;;;;5072821;28;19916;-66
2023/01/29 06:12:15;;;;;;;;;;;29.70;99.90;;;;;;5072719;28;19912;-66
2023/01/29 06:14:42;;;;;;;;;;;29.60;99.90;;;;;;5072970;28;19920;-67
2023/01/29 06:17:08;;;;;;;;;;;29.60;99.90;;;;;;5072947;28;19916;-65
2023/01/29 06:19:35;;;;;;;;;;;29.50;99.90;;;;;;5072582;28;19916;-66
2023/01/29 06:22:02;;;;;;;;;;;29.50;99.90;;;;;;5072624;28;19913;-68
2023/01/29 06:24:28;;;;;;;;;;;29.40;99.90;;;;;;5071515;28;20540;-67
2023/01/29 06:26:55;;;;;;;;;;;29.30;99.90;;;;;;5072740;28;19925;-66
2023/01/29 06:29:22;;;;;;;;;;;29.20;99.90;;;;;;5072690;28;19908;-67
2023/01/29 06:31:48;;;;;;;;;;;29.20;99.90;;;;;;5072709;28;19908;-66
2023/01/29 06:34:15;;;;;;;;;;;29.20;99.90;;;;;;5072303;28;19909;-67
2023/01/29 06:36:42;;;;;;;;;;;29.20;99.90;;;;;;5071711;28;20003;-67
2023/01/29 06:39:08;;;;;;;;;;;29.10;99.90;;;;;;5071530;28;19908;-66
2023/01/29 06:41:35;;;;;;;;;;;29.00;99.90;;;;;;5072630;28;19952;-67
2023/01/29 06:44:02;;;;;;;;;;;29.00;99.90;;;;;;5072527;28;19960;-66
2023/01/29 06:46:28;;;;;;;;;;;29.00;99.90;;;;;;5072347;28;20015;-67
2023/01/29 06:48:58;;;;;;;;;;;28.90;99.90;;;;;;5072274;28;19908;-66
2023/01/29 06:51:24;;;;;;;;;;;28.90;99.90;;;;;;5072525;28;19913;-65
2023/01/29 06:53:53;;;;;;;;;;;28.90;99.90;;;;;;5072176;28;20272;-66
2023/01/29 06:56:20;;;;;;;;;;;28.90;99.90;;;;;;5072392;28;19954;-66
2023/01/29 06:58:46;;;;;;;;;;;28.90;99.90;;;;;;5070966;28;19912;-67
2023/01/29 07:01:13;;;;;;;;;;;28.80;99.90;;;;;;5070553;28;19912;-67
2023/01/29 07:03:43;;;;;;;;;;;28.80;99.90;;;;;;5072333;28;20019;-66
2023/01/29 07:06:09;;;;;;;;;;;28.70;99.90;;;;;;5072344;28;19919;-67
2023/01/29 07:08:39;;;;;;;;;;;28.70;99.90;;;;;;5072243;28;19963;-66
2023/01/29 07:11:06;;;;;;;;;;;28.60;99.90;;;;;;5072425;28;19910;-67
2023/01/29 07:13:32;;;;;;;;;;;28.60;99.90;;;;;;5072189;28;19962;-67
2023/01/29 07:16:02;;;;;;;;;;;28.50;99.90;;;;;;5072214;28;19909;-66
2023/01/29 07:18:29;;;;;;;;;;;28.40;99.90;;;;;;5072500;28;20361;-65
2023/01/29 07:20:56;;;;;;;;;;;28.30;99.90;;;;;;5072412;28;20010;-67
2023/01/29 07:23:23;;;;;;;;;;;28.30;99.90;;;;;;5072223;28;19908;-70
2023/01/29 07:25:50;;;;;;;;;;;28.20;99.90;;;;;;5071705;28;19909;-68
2023/01/29 07:28:18;;;;;;;;;;;28.10;99.90;;;;;;5072046;28;19909;-66
2023/01/29 07:30:44;;;;;;;;;;;28.10;99.90;;;;;;5072140;28;19962;-68
2023/01/29 07:33:11;;;;;;;;;;;28.10;99.90;;;;;;5071992;28;20066;-68
2023/01/29 07:35:38;;;;;;;;;;;28.20;99.90;;;;;;5071685;28;20361;-64
2023/01/29 07:38:06;;;;;;;;;;;28.10;99.90;;;;;;5071774;28;20004;-66
2023/01/29 07:40:32;;;;;;;;;;;28.10;99.90;;;;;;5071413;28;20340;-67
2023/01/29 07:43:03;;;;;;;;;;;28.10;99.90;;;;;;5071758;28;20404;-67
2023/01/29 07:45:30;;;;;;;;;;;28.10;99.90;;;;;;5072387;28;19913;-67
2023/01/29 07:47:57;;;;;;;;;;;28.20;99.90;;;;;;5074416;28;19916;-67
2023/01/29 07:50:24;;;;;;;;;;;28.20;99.90;;;;;;5077788;28;19913;-66
2023/01/29 07:52:53;;;;;;;;;;;28.20;99.90;;;;;;5076486;28;20360;-65
2023/01/29 07:55:20;;;;;;;;;;;28.20;99.90;;;;;;5075810;28;19996;-65
2023/01/29 07:57:46;;;;;;;;;;;28.20;99.90;;;;;;5075154;28;19908;-68
2023/01/29 08:00:14;;;;;;;;;;;28.30;99.90;;;;;;5075468;28;19915;-68
2023/01/29 08:02:41;;;;;;;;;;;28.20;99.90;;;;;;5075802;28;19922;-65
2023/01/29 08:05:07;;;;;;;;;;;28.20;99.90;;;;;;5075844;28;20372;-66
2023/01/29 08:07:34;;;;;;;;;;;28.20;99.90;;;;;;5075387;28;19963;-65
2023/01/29 08:10:01;;;;;;;;;;;28.20;99.90;;;;;;5074699;28;19908;-71
2023/01/29 08:12:27;;;;;;;;;;;28.20;99.90;;;;;;5074575;28;19920;-66
2023/01/29 08:14:54;;;;;;;;;;;28.20;99.90;;;;;;5073433;28;19908;-69
2023/01/29 08:17:20;;;;;;;;;;;28.10;99.90;;;;;;5075278;28;19908;-68
2023/01/29 08:19:47;;;;;;;;;;;28.10;99.90;;;;;;5074837;28;19908;-68
2023/01/29 08:22:17;;;;;;;;;;;28.10;99.90;;;;;;5075132;28;19916;-66
2023/01/29 08:24:43;;;;;;;;;;;28.10;99.90;;;;;;5075120;28;19908;-65
2023/01/29 08:27:10;;;;;;;;;;;28.00;99.90;;;;;;5081526;28;19920;-68
2023/01/29 08:29:37;;;;;;;;;;;28.00;99.90;;;;;;5092904;28;19912;-65
2023/01/29 08:32:03;;;;;;;;;;;28.00;99.90;;;;;;5100803;28;19916;-68
2023/01/29 08:34:30;;;;;;;;;;;28.00;99.90;;;;;;5094839;28;19931;-67
2023/01/29 08:36:56;;;;;;;;;;;28.00;99.90;;;;;;5087462;28;19912;-65
2023/01/29 08:39:23;;;;;;;;;;;27.90;99.90;;;;;;5073189;28;19909;-67
2023/01/29 08:41:50;;;;;;;;;;;27.80;99.90;;;;;;5083934;28;20283;-68
2023/01/29 08:44:16;;;;;;;;;;;27.80;99.90;;;;;;5092661;28;19908;-69
2023/01/29 08:46:43;;;;;;;;;;;27.80;99.90;;;;;;5089617;28;20293;-69
2023/01/29 08:49:10;;;;;;;;;;;27.70;99.90;;;;;;5073368;28;19954;-64
2023/01/29 08:51:36;;;;;;;;;;;27.70;99.90;;;;;;5081323;28;20598;-68
2023/01/29 08:54:03;;;;;;;;;;;27.80;99.90;;;;;;5081894;28;19913;-67
2023/01/29 08:56:29;;;;;;;;;;;27.70;99.90;;;;;;5077801;28;20029;-69
2023/01/29 08:58:56;;;;;;;;;;;27.70;99.90;;;;;;5073167;28;20446;-67
2023/01/29 09:01:23;;;;;;;;;;;27.60;99.90;;;;;;5078064;28;19913;-68
2023/01/29 09:03:51;;;;;;;;;;;27.70;99.90;;;;;;5083691;28;19969;-66
2023/01/29 09:06:18;;;;;;;;;;;27.60;99.90;;;;;;5076983;28;19920;-65
2023/01/29 09:08:44;;;;;;;;;;;27.60;99.90;;;;;;5073366;28;19916;-69
2023/01/29 09:11:11;;;;;;;;;;;27.60;99.90;;;;;;5087025;28;20311;-66
2023/01/29 09:13:38;;;;;;;;;;;27.60;99.90;;;;;;5096307;28;19915;-68
2023/01/29 09:16:04;;;;;;;;;;;27.60;99.90;;;;;;5079045;28;20007;-69
2023/01/29 09:18:31;;;;;;;;;;;27.60;99.90;;;;;;5074013;28;19919;-67
2023/01/29 09:20:58;;;;;;;;;;;27.60;99.90;;;;;;5077670;28;19919;-68
2023/01/29 09:23:25;;;;;;;;;;;27.60;99.90;;;;;;5093456;28;19948;-68
2023/01/29 09:25:51;;;;;;;;;;;27.50;99.90;;;;;;5092886;28;20372;-70
2023/01/29 09:28:18;;;;;;;;;;;27.50;99.90;;;;;;5092366;28;19918;-70
2023/01/29 09:30:45;;;;;;;;;;;27.50;99.90;;;;;;5093285;28;19908;-65
2023/01/29 09:33:11;;;;;;;;;;;27.50;99.90;;;;;;5093167;28;20357;-67
2023/01/29 09:35:41;;;;;;;;;;;27.40;99.90;;;;;;5092527;28;19934;-65
2023/01/29 09:38:09;;;;;;;;;;;27.40;99.90;;;;;;5089735;28;19908;-65
2023/01/29 09:40:44;;;;;;;;;;;27.50;99.90;;;;;;5091972;28;19916;-67
2023/01/29 09:43:34;;;;;;;;;;;27.40;99.90;;;;;;5090426;28;20011;-70
2023/01/29 09:46:04;;;;;;;;;;;27.40;99.90;;;;;;5088232;28;19959;-65
2023/01/29 09:48:32;;;;;;;;;;;27.40;99.90;;;;;;5093188;28;19916;-67
2023/01/29 09:51:02;;;;;;;;;;;27.40;99.90;;;;;;5092824;28;20418;-66
2023/01/29 09:53:33;;;;;;;;;;;27.30;99.90;;;;;;5092712;28;19908;-67
2023/01/29 09:56:05;;;;;;;;;;;27.30;99.90;;;;;;5093753;28;19915;-67
2023/01/29 09:58:32;;;;;;;;;;;27.20;99.90;;;;;;5093437;28;19908;-66
2023/01/29 10:01:03;;;;;;;;;;;27.10;99.90;;;;;;5093799;28;19915;-67
2023/01/29 10:03:48;;;;;;;;;;;26.90;99.90;;;;;;5093677;28;20323;-65
2023/01/29 10:06:17;;;;;;;;;;;26.80;99.90;;;;;;5092896;28;19920;-68
2023/01/29 10:08:59;;;;;;;;;;;26.60;99.90;;;;;;5093326;28;20266;-65
2023/01/29 10:11:32;;;;;;;;;;;26.50;99.90;;;;;;5093404;28;20020;-67
2023/01/29 10:14:14;;;;;;;;;;;26.50;99.90;;;;;;5092772;28;19961;-65
2023/01/29 10:16:50;;;;;;;;;;;26.50;99.90;;;;;;5092843;28;19998;-67
2023/01/29 10:19:26;;;;;;;;;;;26.40;99.90;;;;;;5093087;28;19908;-65
2023/01/29 10:22:11;;;;;;;;;;;26.30;99.90;;;;;;5092941;28;20303;-66
2023/01/29 10:24:44;;;;;;;;;;;26.20;99.90;;;;;;5092731;28;19920;-66
2023/01/29 10:27:18;;;;;;;;;;;26.10;99.90;;;;;;5092654;28;19951;-65
2023/01/29 10:29:46;;;;;;;;;;;26.20;99.90;;;;;;5092522;28;19908;-66
2023/01/29 10:32:17;;;;;;;;;;;26.00;99.90;;;;;;5092720;28;20360;-67
2023/01/29 10:34:43;;;;;;;;;;;26.00;99.90;;;;;;5092217;28;19948;-69
2023/01/29 10:37:15;;;;;;;;;;;25.90;99.90;;;;;;5092112;28;19961;-68
2023/01/29 10:39:42;;;;;;;;;;;25.90;99.90;;;;;;5092011;28;19908;-70
2023/01/29 10:42:17;;;;;;;;;;;25.90;99.90;;;;;;5090911;28;20676;-67
2023/01/29 10:45:02;;;;;;;;;;;25.90;99.90;;;;;;5092015;28;19954;-69
2023/01/29 10:47:39;;;;;;;;;;;25.90;99.90;;;;;;5092080;28;19944;-66
2023/01/29 10:50:41;;;;;;;;;;;25.80;99.90;;;;;;5091965;28;19912;-68
2023/01/29 10:53:15;;;;;;;;;;;25.90;99.90;;;;;;5049006;28;19913;-66
2023/01/29 10:55:52;;;;;;;;;;;25.80;99.90;;;;;;5085507;28;19955;-68
2023/01/29 10:58:53;;;;;;;;;;;25.80;99.90;;;;;;5092073;28;19909;-66
2023/01/29 11:01:20;;;;;;;;;;;25.70;99.90;;;;;;5049127;28;19912;-68
2023/01/29 11:03:55;;;;;;;;;;;25.80;99.90;;;;;;5067340;28;19908;-67
2023/01/29 11:06:32;;;;;;;;;;;25.70;99.90;;;;;;5071771;28;19919;-67
2023/01/29 11:09:02;;;;;;;;;;;25.80;99.90;;;;;;5071835;28;20312;-67
2023/01/29 11:11:51;;;;;;;;;;;25.70;99.90;;;;;;5071886;28;20376;-70
2023/01/29 11:14:21;;;;;;;;;;;25.80;99.90;;;;;;5068911;28;19908;-68
2023/01/29 11:16:48;;;;;;;;;;;25.80;99.90;;;;;;5090940;28;19912;-67
2023/01/29 11:19:15;;;;;;;;;;;25.80;99.90;;;;;;5091900;28;19908;-69
2023/01/29 11:21:55;;;;;;;;;;;25.90;99.90;;;;;;5091772;28;19916;-69
2023/01/29 11:24:21;;;;;;;;;;;25.90;99.90;;;;;;5095619;28;19912;-66
2023/01/29 11:26:49;;;;;;;;;;;25.90;99.90;;;;;;5096948;28;19916;-67
2023/01/29 11:29:37;;;;;;;;;;;26.00;99.90;;;;;;5095564;28;19909;-68
2023/01/29 11:32:11;;;;;;;;;;;25.90;99.90;;;;;;5093793;28;19908;-68
2023/01/29 11:34:55;;;;;;;;;;;26.00;99.90;;;;;;5092821;28;19916;-65
2023/01/29 11:37:22;;;;;;;;;;;25.90;99.90;;;;;;5093546;28;19962;-65
2023/01/29 11:39:49;;;;;;;;;;;25.90;99.90;;;;;;5095354;28;19953;-67
2023/01/29 11:42:19;;;;;;;;;;;25.80;99.90;;;;;;5095359;28;20007;-66
2023/01/29 11:44:46;;;;;;;;;;;25.90;99.90;;;;;;5093520;28;20304;-69
2023/01/29 11:47:18;;;;;;;;;;;25.90;99.90;;;;;;5095420;28;20288;-64
2023/01/29 11:49:49;;;;;;;;;;;25.90;99.90;;;;;;5096780;28;19965;-65
2023/01/29 11:52:18;;;;;;;;;;;25.80;99.90;;;;;;5097710;28;19908;-67
2023/01/29 11:55:07;;;;;;;;;;;25.80;99.90;;;;;;5096354;28;19919;-69
2023/01/29 11:57:37;;;;;;;;;;;25.90;99.90;;;;;;5087011;28;19908;-66
2023/01/29 12:00:05;;;;;;;;;;;25.80;99.90;;;;;;5095488;28;19995;-67
2023/01/29 12:02:35;;;;;;;;;;;25.80;99.90;;;;;;5095150;28;19940;-67
2023/01/29 12:05:14;;;;;;;;;;;25.70;99.90;;;;;;5095149;28;19909;-66
2023/01/29 12:07:42;;;;;;;;;;;25.70;99.90;;;;;;5094959;28;20292;-66
2023/01/29 12:10:28;;;;;;;;;;;25.60;99.90;;;;;;5095081;28;19953;-65
2023/01/29 12:13:05;;;;;;;;;;;25.60;99.90;;;;;;5095240;28;20280;-65
2023/01/29 12:15:31;;;;;;;;;;;25.60;99.90;;;;;;5095403;28;20388;-66
2023/01/29 12:18:04;;;;;;;;;;;25.50;99.90;;;;;;5095651;28;19969;-68
2023/01/29 12:20:36;;;;;;;;;;;25.50;99.90;;;;;;5095325;28;19953;-66
2023/01/29 12:23:11;;;;;;;;;;;25.50;99.90;;;;;;5095530;28;20302;-66
2023/01/29 12:25:41;;;;;;;;;;;25.50;99.90;;;;;;5095610;28;19908;-69
2023/01/29 12:28:14;;;;;;;;;;;25.40;99.90;;;;;;5094900;28;20368;-70
2023/01/29 12:30:59;;;;;;;;;;;25.40;99.90;;;;;;5095006;28;20318;-69
2023/01/29 12:33:36;;;;;;;;;;;25.40;99.90;;;;;;5095276;28;20369;-65
2023/01/29 12:36:17;;;;;;;;;;;25.30;99.90;;;;;;5093669;28;19920;-67
2023/01/29 12:38:44;;;;;;;;;;;25.30;99.90;;;;;;5094742;28;19909;-66
2023/01/29 12:41:16;;;;;;;;;;;25.20;99.90;;;;;;5094766;28;19969;-67
2023/01/29 12:43:46;;;;;;;;;;;25.30;99.90;;;;;;5094775;28;19915;-67
2023/01/29 12:46:25;;;;;;;;;;;25.30;99.90;;;;;;5094818;28;19948;-69
2023/01/29 12:48:53;;;;;;;;;;;25.30;99.90;;;;;;5094590;28;19909;-66
2023/01/29 12:51:21;;;;;;;;;;;25.30;99.90;;;;;;5094663;28;19908;-66
2023/01/29 12:53:55;;;;;;;;;;;25.30;99.90;;;;;;5094601;28;19961;-68
2023/01/29 12:56:28;;;;;;;;;;;25.20;99.90;;;;;;5094575;28;19954;-67
2023/01/29 12:58:55;;;;;;;;;;;25.20;99.90;;;;;;5093185;28;19999;-66
2023/01/29 13:01:22;;;;;;;;;;;25.20;99.90;;;;;;5094790;28;19912;-68
2023/01/29 13:04:07;;;;;;;;;;;25.20;99.90;;;;;;5094471;28;19908;-66
2023/01/29 13:06:41;;;;;;;;;;;25.20;99.90;;;;;;5094302;28;20372;-67
2023/01/29 13:09:12;;;;;;;;;;;25.20;99.90;;;;;;5093788;28;19908;-65
2023/01/29 13:11:38;;;;;;;;;;;25.20;99.90;;;;;;5094153;28;19908;-66
2023/01/29 13:14:23;;;;;;;;;;;25.20;99.90;;;;;;5094028;28;20351;-68
2023/01/29 13:16:52;;;;;;;;;;;25.20;99.90;;;;;;5094337;28;19908;-67
2023/01/29 13:19:18;;;;;;;;;;;25.20;99.90;;;;;;5094132;28;20406;-67
2023/01/29 13:21:46;;;;;;;;;;;25.20;99.90;;;;;;5094076;28;19908;-69
2023/01/29 13:24:16;;;;;;;;;;;25.20;99.90;;;;;;5092533;28;19908;-70
2023/01/29 13:26:47;;;;;;;;;;;25.20;99.90;;;;;;5093671;28;19970;-66
2023/01/29 13:29:24;;;;;;;;;;;25.20;99.90;;;;;;5094167;28;19908;-69
2023/01/29 13:31:53;;;;;;;;;;;25.10;99.90;;;;;;5094172;28;19908;-67
2023/01/29 13:34:22;;;;;;;;;;;25.10;99.90;;;;;;5093854;28;20276;-65
2023/01/29 13:36:50;;;;;;;;;;;25.10;99.90;;;;;;5093537;28;19915;-65
2023/01/29 13:39:20;;;;;;;;;;;25.10;99.90;;;;;;5093808;28;19910;-66
2023/01/29 13:41:47;;;;;;;;;;;25.10;99.90;;;;;;5094234;28;19914;-69
2023/01/29 13:44:25;;;;;;;;;;;25.10;99.90;;;;;;5094147;28;19961;-67
2023/01/29 13:46:59;;;;;;;;;;;25.10;99.90;;;;;;5093235;28;20210;-66
2023/01/29 13:49:36;;;;;;;;;;;25.10;99.90;;;;;;5093835;28;19908;-70
2023/01/29 13:52:21;;;;;;;;;;;25.20;99.90;;;;;;5093817;28;19915;-66
2023/01/29 13:54:59;;;;;;;;;;;25.20;99.90;;;;;;5093898;28;19908;-67
2023/01/29 13:57:33;;;;;;;;;;;25.20;99.90;;;;;;5093751;28;19952;-66
2023/01/29 13:59:59;;;;;;;;;;;25.20;99.90;;;;;;5093586;28;20003;-66
2023/01/29 14:02:27;;;;;;;;;;;25.20;99.90;;;;;;5093393;28;20349;-65
2023/01/29 14:05:13;;;;;;;;;;;25.20;99.90;;;;;;5093452;28;19965;-66
2023/01/29 14:07:43;;;;;;;;;;;25.20;99.90;;;;;;5081063;28;20007;-67
2023/01/29 14:10:12;;;;;;;;;;;25.20;99.90;;;;;;5093334;28;20365;-66
2023/01/29 14:12:40;;;;;;;;;;;25.10;99.90;;;;;;5093243;28;19958;-66
2023/01/29 14:15:14;;;;;;;;;;;25.10;99.90;;;;;;5093286;28;19908;-68
2023/01/29 14:17:53;;;;;;;;;;;25.10;99.90;;;;;;5093283;28;19915;-66
2023/01/29 14:20:22;;;;;;;;;;;25.10;99.90;;;;;;5092806;28;19908;-66
2023/01/29 14:22:58;;;;;;;;;;;25.00;99.90;;;;;;5092754;28;20361;-68
2023/01/29 14:25:32;;;;;;;;;;;25.00;99.90;;;;;;5092823;28;19927;-67
2023/01/29 14:28:00;;;;;;;;;;;24.90;99.90;;;;;;5092608;28;20014;-67
2023/01/29 14:30:30;;;;;;;;;;;24.80;99.90;;;;;;5092966;28;19908;-66
2023/01/29 14:32:57;;;;;;;;;;;24.70;99.90;;;;;;5088849;28;19927;-66
2023/01/29 14:35:29;;;;;;;;;;;24.60;99.90;;;;;;5092722;28;19961;-68
2023/01/29 14:37:58;;;;;;;;;;;24.60;99.90;;;;;;5075561;28;19958;-66
2023/01/29 14:40:28;;;;;;;;;;;24.60;99.90;;;;;;5072623;28;19912;-65
2023/01/29 14:42:57;;;;;;;;;;;24.60;99.90;;;;;;5072740;28;19946;-65
2023/01/29 14:45:24;;;;;;;;;;;24.60;99.90;;;;;;5087173;28;19920;-68
2023/01/29 14:47:52;;;;;;;;;;;24.60;99.90;;;;;;5092425;28;19916;-66
2023/01/29 14:50:30;;;;;;;;;;;24.50;99.90;;;;;;5092526;28;19966;-65
2023/01/29 14:52:59;;;;;;;;;;;24.40;99.90;;;;;;5092268;28;19912;-66
2023/01/29 14:55:36;;;;;;;;;;;24.40;99.90;;;;;;5092507;28;20314;-66
2023/01/29 14:58:03;;;;;;;;;;;24.30;99.90;;;;;;5091802;28;19912;-65
2023/01/29 15:00:33;;;;;;;;;;;24.30;99.90;;;;;;5092861;28;19912;-68
2023/01/29 15:03:01;;;;;;;;;;;24.30;99.90;;;;;;5092668;28;19912;-66
2023/01/29 15:05:30;;;;;;;;;;;24.20;99.90;;;;;;5092761;28;19919;-68
2023/01/29 15:07:57;;;;;;;;;;;24.20;99.90;;;;;;5092159;28;19916;-68