Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:13:03;;;;;;;;;;;16.50;88.50;;;;;;31284514;28;19925;-33
2022/04/20 00:28:04;;;;;;;;;;;16.60;88.50;;;;;;31250941;28;19931;-33
2022/04/20 00:43:05;;;;;;;;;;;16.40;89.20;;;;;;31268551;28;19929;-48
2022/04/20 00:58:06;;;;;;;;;;;16.30;89.30;;;;;;31272438;28;19932;-34
2022/04/20 01:13:07;;;;;;;;;;;16.90;87.50;;;;;;31300889;28;20023;-33
2022/04/20 01:28:08;;;;;;;;;;;16.90;87.40;;;;;;31334832;28;20374;-33
2022/04/20 01:43:09;;;;;;;;;;;16.80;88.00;;;;;;31287004;28;20500;-33
2022/04/20 01:58:10;;;;;;;;;;;16.70;88.40;;;;;;31253876;28;19924;-33
2022/04/20 02:13:11;;;;;;;;;;;16.60;88.70;;;;;;31256947;28;19960;-33
2022/04/20 02:28:12;;;;;;;;;;;16.50;89.00;;;;;;31261983;28;19932;-33
2022/04/20 02:43:14;;;;;;;;;;;16.40;89.30;;;;;;31261110;28;19933;-33
2022/04/20 02:58:15;;;;;;;;;;;16.50;89.10;;;;;;31260109;28;19925;-33
2022/04/20 03:13:16;;;;;;;;;;;16.50;89.60;;;;;;31257678;28;19929;-33
2022/04/20 03:28:17;;;;;;;;;;;16.30;90.10;;;;;;31255229;28;19925;-33
2022/04/20 03:43:20;;;;;;;;;;;16.30;90.20;;;;;;31253939;28;19929;-33
2022/04/20 03:58:21;;;;;;;;;;;16.40;90.10;;;;;;31256641;28;19956;-34
2022/04/20 04:13:22;;;;;;;;;;;16.60;89.70;;;;;;31237403;28;20036;-33
2022/04/20 04:28:23;;;;;;;;;;;16.60;89.90;;;;;;31236485;28;19929;-33
2022/04/20 04:43:24;;;;;;;;;;;16.50;90.10;;;;;;31234463;28;19931;-33
2022/04/20 04:58:25;;;;;;;;;;;16.40;90.20;;;;;;31240185;28;19925;-33
2022/04/20 05:13:26;;;;;;;;;;;16.50;90.20;;;;;;31257393;28;20031;-33
2022/04/20 05:28:27;;;;;;;;;;;16.50;90.20;;;;;;31256499;28;19929;-33
2022/04/20 05:43:28;;;;;;;;;;;16.60;90.10;;;;;;31253741;28;19967;-33
2022/04/20 05:58:29;;;;;;;;;;;16.60;90.20;;;;;;31253159;28;19940;-33
2022/04/20 06:13:32;;;;;;;;;;;16.60;90.30;;;;;;31250308;28;19938;-33
2022/04/20 06:28:34;;;;;;;;;;;16.60;90.60;;;;;;31247781;28;20295;-33
2022/04/20 06:43:35;;;;;;;;;;;16.50;90.80;;;;;;31246681;28;19931;-33
2022/04/20 06:58:39;;;;;;;;;;;16.50;91.00;;;;;;31245774;28;20031;-34
2022/04/20 07:13:40;;;;;;;;;;;16.40;91.30;;;;;;31246537;28;19975;-33
2022/04/20 07:28:41;;;;;;;;;;;16.40;91.50;;;;;;31256665;28;20305;-33
2022/04/20 07:43:43;;;;;;;;;;;16.40;91.70;;;;;;31241496;28;19932;-33
2022/04/20 07:58:45;;;;;;;;;;;16.30;92.20;;;;;;31238002;28;19925;-33
2022/04/20 08:29:09;;;;;;;;;;;16.30;92.60;;;;;;31235475;28;20477;-47
2022/04/20 08:44:10;;;;;;;;;;;16.30;93.00;;;;;;31253139;28;19925;-34
2022/04/20 08:59:12;;;;;;;;;;;16.80;92.40;;;;;;31368946;28;19970;-34
2022/04/20 09:14:16;;;;;;;;;;;17.10;92.10;;;;;;31350875;28;19952;-33
2022/04/20 09:29:17;;;;;;;;;;;17.00;92.20;;;;;;31366027;28;20413;-33
2022/04/20 09:44:20;;;;;;;;;;;16.90;92.10;;;;;;31371242;28;19936;-33
2022/04/20 09:59:21;;;;;;;;;;;16.80;92.80;;;;;;31387735;28;20012;-33
2022/04/20 10:29:44;;;;;;;;;;;16.90;93.30;;;;;;31385079;28;19925;-33
2022/04/20 10:44:48;;;;;;;;;;;16.80;93.70;;;;;;31348167;28;20297;-33
2022/04/20 11:00:09;;;;;;;;;;;16.70;93.80;;;;;;31383241;28;19925;-33
2022/04/20 11:18:38;;;;;;;;;;;16.70;93.80;;;;;;31381518;28;20035;-32
2022/04/20 11:31:03;;;;;;;;;;;16.70;93.70;;;;;;31316106;28;20019;-34
2022/04/20 11:46:05;;;;;;;;;;;16.70;93.90;;;;;;31377001;28;19925;-33
2022/04/20 12:01:07;;;;;;;;;;;16.70;93.50;;;;;;31359260;28;19933;-32
2022/04/20 12:16:08;;;;;;;;;;;16.90;93.40;;;;;;31272592;28;19925;-32
2022/04/20 12:31:12;;;;;;;;;;;16.90;93.40;;;;;;31244995;28;19926;-33
2022/04/20 12:46:17;;;;;;;;;;;16.80;93.50;;;;;;31245673;28;20126;-32
2022/04/20 13:16:48;;;;;;;;;;;16.70;93.10;;;;;;31244233;28;20371;-33
2022/04/20 13:31:49;;;;;;;;;;;16.80;93.00;;;;;;31266229;28;19936;-32
2022/04/20 13:46:51;;;;;;;;;;;16.70;93.70;;;;;;31266794;28;19953;-32
2022/04/20 14:01:52;;;;;;;;;;;16.70;93.60;;;;;;31263963;28;19932;-32
2022/04/20 14:16:55;;;;;;;;;;;16.70;93.80;;;;;;31263644;28;19925;-32
2022/04/20 14:32:17;;;;;;;;;;;16.70;94.10;;;;;;31242106;28;19925;-32
2022/04/20 14:47:19;;;;;;;;;;;16.70;94.30;;;;;;31261554;28;20028;-32
2022/04/20 15:02:20;;;;;;;;;;;16.60;94.40;;;;;;31258089;28;20375;-32
2022/04/20 15:17:22;;;;;;;;;;;16.60;94.80;;;;;;31324504;28;19931;-33
2022/04/20 15:32:24;;;;;;;;;;;16.60;94.80;;;;;;31354608;28;20361;-33
2022/04/20 15:47:25;;;;;;;;;;;16.70;94.60;;;;;;31290362;28;19937;-32
2022/04/20 16:02:27;;;;;;;;;;;16.60;94.60;;;;;;31352694;28;19932;-32
2022/04/20 16:17:29;;;;;;;;;;;16.70;94.50;;;;;;31310903;28;20390;-32
2022/04/20 16:32:31;;;;;;;;;;;16.70;94.50;;;;;;31295790;28;19929;-33
2022/04/20 16:47:32;;;;;;;;;;;17.00;94.10;;;;;;31335144;28;19925;-33
2022/04/20 17:02:33;;;;;;;;;;;17.10;93.90;;;;;;31305838;28;19929;-33
2022/04/20 17:17:36;;;;;;;;;;;16.80;94.40;;;;;;31314173;28;19929;-33
2022/04/20 17:32:39;;;;;;;;;;;16.70;94.60;;;;;;31319663;28;19929;-32
2022/04/20 17:47:40;;;;;;;;;;;16.60;94.70;;;;;;31325468;28;20028;-32
2022/04/20 18:02:41;;;;;;;;;;;16.60;94.80;;;;;;31250017;28;19965;-32
2022/04/20 18:17:43;;;;;;;;;;;16.60;94.80;;;;;;31271966;28;20290;-32
2022/04/20 18:32:45;;;;;;;;;;;16.70;94.70;;;;;;31268046;28;19925;-32
2022/04/20 18:47:46;;;;;;;;;;;16.70;94.70;;;;;;31268400;28;19925;-32
2022/04/20 19:02:47;;;;;;;;;;;16.70;94.70;;;;;;31330189;28;19971;-32
2022/04/20 19:17:50;;;;;;;;;;;16.90;94.60;;;;;;31381455;28;19929;-33
2022/04/20 19:32:52;;;;;;;;;;;17.00;94.50;;;;;;31378383;28;20436;-32
2022/04/20 19:47:53;;;;;;;;;;;16.90;94.60;;;;;;31377674;28;20371;-33
2022/04/20 20:02:55;;;;;;;;;;;16.80;94.80;;;;;;31376623;28;19925;-33
2022/04/20 20:17:56;;;;;;;;;;;16.80;95.00;;;;;;31375383;28;20361;-32
2022/04/20 20:32:57;;;;;;;;;;;16.80;95.00;;;;;;31372969;28;20348;-32
2022/04/20 20:47:58;;;;;;;;;;;16.80;95.10;;;;;;31373940;28;19929;-32
2022/04/20 21:02:59;;;;;;;;;;;16.70;95.20;;;;;;31372734;28;19971;-32
2022/04/20 21:18:00;;;;;;;;;;;16.70;95.40;;;;;;31370372;28;20031;-32
2022/04/20 21:33:02;;;;;;;;;;;16.60;95.40;;;;;;31370466;28;20374;-32
2022/04/20 21:48:07;;;;;;;;;;;16.70;95.50;;;;;;31388977;28;19925;-32
2022/04/20 22:18:28;;;;;;;;;;;16.90;95.10;;;;;;31390966;28;19924;-32
2022/04/20 22:33:29;;;;;;;;;;;17.00;94.90;;;;;;31388698;28;19928;-32
2022/04/20 22:48:30;;;;;;;;;;;17.10;94.80;;;;;;31386793;28;19925;-32
2022/04/20 23:03:31;;;;;;;;;;;17.10;94.90;;;;;;31382079;28;19955;-32
2022/04/20 23:18:33;;;;;;;;;;;17.00;95.00;;;;;;31381759;28;19925;-32
2022/04/20 23:33:35;;;;;;;;;;;17.00;95.10;;;;;;31379148;28;19964;-32
2022/04/20 23:48:36;;;;;;;;;;;16.90;95.20;;;;;;31379044;28;19999;-32
