Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:59;;;;;;;12.75;6.80;;;;;;;-3.53;100.00;100243.41;5062990;28;20046;-84
2024/01/17 00:04:25;;;;;;;13.85;6.75;;;;;;;-3.60;100.00;100237.19;5094690;28;20473;-83
2024/01/17 00:06:51;;;;;;;11.05;6.93;;;;;;;-3.59;100.00;100240.66;5076655;28;20063;-83
2024/01/17 00:09:17;;;;;;;12.70;6.80;;;;;;;-3.60;100.00;100229.44;5081739;28;20113;-83
2024/01/17 00:11:42;;;;;;;13.10;7.20;;;;;;;-3.63;100.00;100218.16;5074144;28;20328;-83
2024/01/17 00:14:08;;;;;;;10.63;6.72;;;;;;;-3.68;100.00;100212.84;5056110;28;20037;-83
2024/01/17 00:16:34;;;;;;;13.73;6.18;;;;;;;-3.67;100.00;100212.00;5058533;28;20051;-82
2024/01/17 00:19:00;;;;;;;12.90;7.03;;;;;;;-3.70;100.00;100214.50;5074016;28;20060;-83
2024/01/17 00:21:27;;;;;;;13.98;7.05;;;;;;;-3.75;100.00;100214.41;5073966;28;20125;-83
2024/01/17 00:23:52;;;;;;;13.95;7.03;;;;;;;-3.76;100.00;100209.16;5087893;28;20037;-83
2024/01/17 00:26:18;;;;;;;10.02;6.50;;;;;;;-3.82;100.00;100196.09;5073647;28;20119;-82
2024/01/17 00:28:43;;;;;;;13.60;7.15;;;;;;;-3.81;100.00;100195.25;5055340;28;20325;-82
2024/01/17 00:31:09;;;;;;;13.63;7.05;;;;;;;-3.85;100.00;100183.94;5073569;28;20073;-82
2024/01/17 00:33:34;;;;;;;17.58;7.07;;;;;;;-3.86;100.00;100184.78;5070111;28;20402;-82
2024/01/17 00:36:00;;;;;;;13.45;6.70;;;;;;;-3.90;100.00;100177.78;5089923;28;20036;-82
2024/01/17 00:38:25;;;;;;;12.55;7.15;;;;;;;-3.92;100.00;100184.63;5075128;28;20055;-83
2024/01/17 00:40:51;;;;;;;17.40;7.20;;;;;;;-3.97;100.00;100170.69;5073123;28;20051;-82
2024/01/17 00:43:16;;;;;;;14.27;6.05;;;;;;;-3.97;100.00;100171.56;5062622;28;20459;-83
2024/01/17 00:45:42;;;;;;;10.27;6.75;;;;;;;-4.00;100.00;100168.91;5062405;28;20522;-82
2024/01/17 00:48:08;;;;;;;17.63;6.90;;;;;;;-4.05;100.00;100159.28;5078879;28;20081;-82
2024/01/17 00:50:34;;;;;;;12.38;6.75;;;;;;;-4.03;100.00;100155.00;5082482;28;20390;-83
2024/01/17 00:52:59;;;;;;;11.32;6.20;;;;;;;-4.04;100.00;100148.97;5069428;28;20123;-83
2024/01/17 00:55:25;;;;;;;15.27;6.78;;;;;;;-4.06;100.00;100144.59;5064368;28;20564;-82
2024/01/17 00:57:50;;;;;;;13.65;7.10;;;;;;;-4.11;100.00;100126.38;5093633;28;20119;-82
2024/01/17 01:00:16;;;;;;;9.75;6.10;;;;;;;-4.11;100.00;100136.72;5068079;28;20041;-82
2024/01/17 01:02:43;;;;;;;16.20;7.47;;;;;;;-4.16;100.00;100131.41;5064173;28;20041;-82
2024/01/17 01:05:11;;;;;;;12.18;6.13;;;;;;;-4.21;100.00;100119.22;5061267;28;20024;-82
2024/01/17 01:07:37;;;;;;;11.57;5.93;;;;;;;-4.23;100.00;100121.75;5081953;28;20047;-82
2024/01/17 01:10:03;;;;;;;19.40;6.75;;;;;;;-4.27;100.00;100117.34;5074686;28;20032;-82
2024/01/17 01:12:28;;;;;;;10.68;6.15;;;;;;;-4.33;100.00;100118.06;5072899;28;20392;-82
2024/01/17 01:14:54;;;;;;;11.27;6.60;;;;;;;-4.34;100.00;100118.88;5059113;28;20117;-82
2024/01/17 01:17:19;;;;;;;13.90;6.05;;;;;;;-4.37;100.00;100120.53;5054813;28;20040;-82
2024/01/17 01:19:45;;;;;;;8.70;5.88;;;;;;;-4.39;100.00;100117.91;5072692;28;20028;-82
2024/01/17 01:22:10;;;;;;;18.10;7.03;;;;;;;-4.38;100.00;100122.22;5068993;28;20043;-82
2024/01/17 01:24:36;;;;;;;11.23;6.40;;;;;;;-4.38;100.00;100118.75;5045902;28;20437;-82
2024/01/17 01:27:01;;;;;;;12.10;6.78;;;;;;;-4.41;100.00;100110.94;5072443;28;20442;-82
2024/01/17 01:29:27;;;;;;;11.80;6.63;;;;;;;-4.44;100.00;100111.72;5081640;28;20032;-82
2024/01/17 01:31:52;;;;;;;11.43;6.85;;;;;;;-4.46;100.00;100102.19;5059563;28;20127;-82
2024/01/17 01:34:21;;;;;;;10.40;6.38;;;;;;;-4.48;100.00;100102.13;5073254;28;20028;-82
2024/01/17 01:36:47;;;;;;;12.13;5.65;;;;;;;-4.48;100.00;100104.72;5069863;28;20130;-82
2024/01/17 01:39:14;;;;;;;17.85;7.57;;;;;;;-4.50;100.00;100097.75;5068289;28;20550;-82
2024/01/17 01:41:40;;;;;;;15.05;7.03;;;;;;;-4.49;100.00;100102.13;5080093;28;20032;-82
2024/01/17 01:44:06;;;;;;;12.18;6.47;;;;;;;-4.52;100.00;100100.31;5060539;28;20044;-82
2024/01/17 01:46:32;;;;;;;10.80;5.95;;;;;;;-4.54;100.00;100094.22;5059770;28;20047;-82
2024/01/17 01:48:58;;;;;;;11.38;6.70;;;;;;;-4.55;100.00;100095.03;5080779;28;20131;-82
2024/01/17 01:51:25;;;;;;;14.05;6.90;;;;;;;-4.53;100.00;100101.13;5075953;28;20039;-82
2024/01/17 01:53:57;;;;;;;12.02;6.90;;;;;;;-4.55;100.00;100088.19;5092442;28;20089;-82
2024/01/17 01:56:29;;;;;;;13.05;6.45;;;;;;;-4.51;100.00;100088.28;5089461;28;20033;-82
2024/01/17 01:58:55;;;;;;;9.43;6.00;;;;;;;-4.53;100.00;100088.22;5054271;28;20450;-82
2024/01/17 02:01:24;;;;;;;15.18;6.65;;;;;;;-4.54;100.00;100089.94;5053824;28;20028;-82
2024/01/17 02:03:49;;;;;;;13.23;6.30;;;;;;;-4.51;100.00;100085.69;5072166;28;20038;-82
2024/01/17 02:06:17;;;;;;;12.05;6.55;;;;;;;-4.51;100.00;100078.81;5086283;28;20036;-82
2024/01/17 02:08:43;;;;;;;19.27;6.68;;;;;;;-4.53;100.00;100072.72;5085864;28;20060;-82
2024/01/17 02:11:09;;;;;;;10.88;5.88;;;;;;;-4.48;100.00;100072.84;5065418;28;20083;-82
2024/01/17 02:13:34;;;;;;;10.02;5.75;;;;;;;-4.49;100.00;100058.19;5088129;28;20043;-82
2024/01/17 02:16:00;;;;;;;11.52;6.20;;;;;;;-4.49;100.00;100055.59;5059629;28;20028;-82
2024/01/17 02:18:26;;;;;;;13.27;6.97;;;;;;;-4.46;100.00;100056.53;5056532;28;20072;-81
2024/01/17 02:20:51;;;;;;;11.05;6.43;;;;;;;-4.44;100.00;100061.75;5081119;28;20036;-81
2024/01/17 02:23:23;;;;;;;13.20;6.30;;;;;;;-4.44;100.00;100057.47;5090970;28;20149;-82
2024/01/17 02:25:52;;;;;;;;;;;;;;;-4.40;100.00;100054.13;5054196;28;20032;-82
2024/01/17 02:28:18;;;;;;;12.15;6.07;;;;;;;-4.42;100.00;100047.16;5068218;28;20374;-82
2024/01/17 02:30:44;;;;;;;9.90;6.30;;;;;;;-4.41;100.00;100041.16;5078005;28;20043;-81
2024/01/17 02:33:09;;;;;;;9.02;5.35;;;;;;;-4.38;100.00;100036.06;5061843;28;20047;-81
2024/01/17 02:35:37;;;;;;;12.00;6.60;;;;;;;-4.39;100.00;100022.25;5080666;28;20059;-81
2024/01/17 02:38:03;;;;;;;14.25;6.22;;;;;;;-4.38;100.00;100018.84;5074112;28;20379;-82
2024/01/17 02:40:28;;;;;;;11.02;6.28;;;;;;;-4.36;100.00;100016.31;5057139;28;20060;-82
2024/01/17 02:42:54;;;;;;;16.88;5.93;;;;;;;-4.36;100.00;100012.00;5071736;28;20035;-81
2024/01/17 02:45:20;;;;;;;11.85;6.55;;;;;;;-4.37;100.00;100006.81;5067411;28;20100;-82
2024/01/17 02:47:46;;;;;;;12.82;6.32;;;;;;;-4.38;100.00;100005.03;5077945;28;20019;-82
2024/01/17 02:50:14;;;;;;;16.65;6.80;;;;;;;-4.43;100.00;99993.72;5074411;28;20037;-82
2024/01/17 02:52:41;;;;;;;11.10;6.22;;;;;;;-4.38;100.00;99997.28;5075768;28;20028;-81
2024/01/17 02:55:08;;;;;;;17.83;6.28;;;;;;;-4.38;100.00;99997.28;5073718;28;20044;-81
2024/01/17 02:57:34;;;;;;;12.40;6.15;;;;;;;-4.40;100.00;99986.03;5089333;28;20059;-82
2024/01/17 02:59:59;;;;;;;8.65;6.13;;;;;;;-4.39;100.00;99987.81;5071567;28;20441;-82
2024/01/17 03:02:25;;;;;;;13.48;6.88;;;;;;;-4.39;100.00;99987.81;5071616;28;20025;-81
2024/01/17 03:04:50;;;;;;;11.98;6.93;;;;;;;-4.41;100.00;99990.34;5071428;28;20037;-81
2024/01/17 03:07:16;;;;;;;12.48;6.10;;;;;;;-4.42;100.00;99982.56;5071470;28;20119;-82
2024/01/17 03:09:41;;;;;;;16.13;6.97;;;;;;;-4.44;100.00;99974.75;5053424;28;20082;-81
2024/01/17 03:12:07;;;;;;;17.00;6.00;;;;;;;-4.47;100.00;99964.34;5081981;28;20335;-81
2024/01/17 03:14:32;;;;;;;11.27;6.78;;;;;;;-4.48;100.00;99959.13;5088967;28;20032;-82
2024/01/17 03:17:01;;;;;;;17.35;7.15;;;;;;;-4.50;100.00;99959.13;5078660;28;20426;-82
2024/01/17 03:19:26;;;;;;;11.82;6.40;;;;;;;-4.49;100.00;99960.00;5059419;28;20041;-80
2024/01/17 03:21:55;;;;;;;10.00;6.95;;;;;;;-4.52;100.00;99958.19;5070852;28;20468;-80
2024/01/17 03:24:21;;;;;;;16.58;6.47;;;;;;;-4.54;100.00;99946.94;5053905;28;20098;-81
2024/01/17 03:26:46;;;;;;;13.80;6.40;;;;;;;-4.56;100.00;99949.47;5056505;28;20488;-80
2024/01/17 03:29:12;;;;;;;15.95;6.93;;;;;;;-4.55;100.00;99945.19;5040181;28;20036;-81
2024/01/17 03:31:37;;;;;;;11.55;6.38;;;;;;;-4.56;100.00;99936.56;5076233;28;20037;-80
2024/01/17 03:34:03;;;;;;;13.25;5.88;;;;;;;-4.57;100.00;99923.63;5090135;28;20170;-80
2024/01/17 03:36:29;;;;;;;14.05;7.40;;;;;;;-4.59;100.00;99909.78;5064453;28;20073;-80
2024/01/17 03:38:55;;;;;;;13.02;6.68;;;;;;;-4.56;100.00;99908.16;5074535;28;20029;-81
2024/01/17 03:41:21;;;;;;;8.60;5.78;;;;;;;-4.56;100.00;99897.81;5076667;28;20055;-80
2024/01/17 03:43:47;;;;;;;13.05;7.18;;;;;;;-4.56;100.00;99889.19;5056599;28;20033;-81
2024/01/17 03:46:15;;;;;;;14.18;6.97;;;;;;;-4.56;100.00;99882.31;5074543;28;20051;-80
2024/01/17 03:48:40;;;;;;;12.27;6.78;;;;;;;-4.55;100.00;99884.06;5052973;28;20040;-81
2024/01/17 03:51:06;;;;;;;16.40;6.28;;;;;;;-4.58;100.00;99875.34;5074666;28;20051;-81
2024/01/17 03:53:31;;;;;;;8.90;5.90;;;;;;;-4.57;100.00;99877.13;5050636;28;20044;-80
2024/01/17 03:55:57;;;;;;;15.18;6.78;;;;;;;-4.59;100.00;99873.63;5074518;28;20051;-81
2024/01/17 03:58:22;;;;;;;11.15;6.80;;;;;;;-4.57;100.00;99853.88;5074570;28;20520;-80
2024/01/17 04:00:48;;;;;;;12.77;7.15;;;;;;;-4.57;100.00;99857.31;5074198;28;20191;-80
2024/01/17 04:03:14;;;;;;;12.32;6.75;;;;;;;-4.60;100.00;99846.91;5074543;28;20068;-81
2024/01/17 04:05:41;;;;;;;15.60;6.72;;;;;;;-4.58;100.00;99849.53;5062199;28;20039;-80
2024/01/17 04:08:07;;;;;;;14.18;5.97;;;;;;;-4.59;100.00;99834.88;5077324;28;20102;-80
2024/01/17 04:10:33;;;;;;;11.00;5.75;;;;;;;-4.57;100.00;99833.19;5093906;28;20471;-80
2024/01/17 04:13:00;;;;;;;10.40;6.07;;;;;;;-4.61;100.00;99821.91;5074462;28;20017;-80
2024/01/17 04:15:25;;;;;;;18.45;6.47;;;;;;;-4.57;100.00;99817.69;5086742;28;20526;-80
2024/01/17 04:17:51;;;;;;;13.77;6.15;;;;;;;-4.56;100.00;99807.38;5061597;28;20072;-80
2024/01/17 04:20:19;;;;;;;10.10;5.57;;;;;;;-4.56;100.00;99794.47;5074136;28;20052;-80
2024/01/17 04:22:45;;;;;;;12.70;5.65;;;;;;;-4.59;100.00;99786.66;5073913;28;20040;-80
2024/01/17 04:25:10;;;;;;;13.57;6.15;;;;;;;-4.58;100.00;99785.78;5069966;28;20040;-80
2024/01/17 04:27:37;;;;;;;13.57;6.38;;;;;;;-4.62;100.00;99788.31;5046538;28;20040;-80
2024/01/17 04:30:04;;;;;;;15.70;6.38;;;;;;;-4.64;100.00;99782.22;5076644;28;20040;-80
2024/01/17 04:32:33;;;;;;;14.27;6.70;;;;;;;-4.66;100.00;99771.84;5066815;28;20032;-80
2024/01/17 04:34:58;;;;;;;10.27;5.35;;;;;;;-4.68;100.00;99763.19;5061301;28;20024;-80
2024/01/17 04:37:24;;;;;;;9.88;6.38;;;;;;;-4.68;100.00;99750.28;5059131;28;20372;-80
2024/01/17 04:39:49;;;;;;;12.32;6.38;;;;;;;-4.70;100.00;99751.94;5086867;28;20060;-80
2024/01/17 04:42:16;;;;;;;9.43;5.80;;;;;;;-4.72;100.00;99739.84;5092388;28;20052;-80
2024/01/17 04:44:43;;;;;;;11.38;6.63;;;;;;;-4.73;100.00;99728.63;5093634;28;20052;-80
2024/01/17 04:47:08;;;;;;;15.73;6.72;;;;;;;-4.74;100.00;99732.06;5079381;28;20081;-80
2024/01/17 04:49:34;;;;;;;15.25;6.72;;;;;;;-4.77;100.00;99722.53;5075519;28;20398;-80
2024/01/17 04:52:00;;;;;;;10.02;6.18;;;;;;;-4.78;100.00;99722.50;5092044;28;20131;-80
2024/01/17 04:54:27;;;;;;;10.80;6.78;;;;;;;-4.78;100.00;99728.53;5072733;28;20028;-80
2024/01/17 04:56:53;;;;;;;10.82;6.22;;;;;;;-4.74;100.00;99728.63;5079697;28;20094;-80
2024/01/17 04:59:19;;;;;;;10.85;6.45;;;;;;;-4.77;100.00;99719.97;5072964;28;20048;-80
2024/01/17 05:01:44;;;;;;;13.13;6.88;;;;;;;-4.77;100.00;99716.50;5055171;28;20032;-81
2024/01/17 05:04:10;;;;;;;11.43;6.78;;;;;;;-4.77;100.00;99711.34;5072910;28;20478;-80
2024/01/17 05:06:35;;;;;;;8.38;6.00;;;;;;;-4.78;100.00;99709.59;5083431;28;20081;-80
2024/01/17 05:09:03;;;;;;;15.95;6.82;;;;;;;-4.82;100.00;99702.59;5063956;28;20039;-80
2024/01/17 05:11:28;;;;;;;15.85;6.50;;;;;;;-4.83;100.00;99699.16;5055463;28;20536;-80
2024/01/17 05:13:54;;;;;;;11.07;6.72;;;;;;;-4.82;100.00;99695.75;5055213;28;20115;-81
2024/01/17 05:16:19;;;;;;;8.93;5.90;;;;;;;-4.82;100.00;99690.59;5074568;28;20040;-80
2024/01/17 05:18:45;;;;;;;17.73;6.82;;;;;;;-4.82;100.00;99689.69;5066796;28;20035;-80
2024/01/17 05:21:11;;;;;;;11.45;6.65;;;;;;;-4.82;100.00;99692.28;5054786;28;20451;-81
2024/01/17 05:23:38;;;;;;;12.93;6.47;;;;;;;-4.86;100.00;99693.94;5072948;28;20020;-80
2024/01/17 05:26:05;;;;;;;11.52;7.15;;;;;;;-4.86;100.00;99698.22;5072718;28;20051;-81
2024/01/17 05:28:31;;;;;;;8.85;6.07;;;;;;;-4.87;100.00;99686.13;5072584;28;20036;-80
2024/01/17 05:30:56;;;;;;;13.10;7.63;;;;;;;-4.89;100.00;99672.34;5055003;28;20036;-81
2024/01/17 05:33:22;;;;;;;14.75;6.03;;;;;;;-4.90;100.00;99662.84;5074655;28;20408;-81
2024/01/17 05:35:47;;;;;;;9.30;5.68;;;;;;;-4.93;100.00;99645.56;5074215;28;20103;-83
2024/01/17 05:38:13;;;;;;;12.95;7.10;;;;;;;-4.93;100.00;99647.28;5074790;28;20065;-83
2024/01/17 05:40:38;;;;;;;11.02;6.80;;;;;;;-4.93;100.00;99645.56;5092507;28;20058;-82
2024/01/17 05:43:07;;;;;;;13.18;7.22;;;;;;;-4.93;100.00;99643.00;5079263;28;20049;-83
2024/01/17 05:45:32;;;;;;;13.93;6.93;;;;;;;-4.95;100.00;99641.22;5058516;28;20453;-83
2024/01/17 05:47:58;;;;;;;12.15;7.50;;;;;;;-4.95;100.00;99638.63;5092013;28;20115;-83
2024/01/17 05:50:23;;;;;;;17.38;6.63;;;;;;;-4.94;100.00;99630.06;5075822;28;20091;-83
2024/01/17 05:52:49;;;;;;;15.75;6.85;;;;;;;-4.93;100.00;99622.34;5076388;28;20115;-83
2024/01/17 05:55:20;;;;;;;13.13;7.20;;;;;;;-4.95;100.00;99618.84;5072395;28;20067;-83
2024/01/17 05:57:45;;;;;;;15.73;6.78;;;;;;;-4.95;100.00;99611.09;5062217;28;20059;-83
2024/01/17 06:00:15;;;;;;;12.73;6.93;;;;;;;-4.92;100.00;99620.63;5079280;28;20048;-83
2024/01/17 06:02:42;;;;;;;10.50;6.65;;;;;;;-4.92;100.00;99618.94;5054088;28;20424;-83
2024/01/17 06:05:09;;;;;;;19.63;6.75;;;;;;;-4.91;100.00;99612.03;5083763;28;20040;-83
2024/01/17 06:07:35;;;;;;;10.55;6.93;;;;;;;-4.94;100.00;99607.69;5078005;28;20055;-83
2024/01/17 06:10:00;;;;;;;45.38;18.55;;;;;;;-4.90;100.00;99604.31;5082275;28;20032;-83
2024/01/17 06:12:26;;;;;;;29.10;12.77;;;;;;;-4.89;100.00;99600.91;5071758;28;20407;-83
2024/01/17 06:14:52;;;;;;;32.65;15.20;;;;;;;-4.91;100.00;99594.84;5079675;28;20077;-83
2024/01/17 06:17:17;;;;;;;37.70;16.33;;;;;;;-4.91;100.00;99588.81;5067133;28;20063;-84
2024/01/17 06:19:43;;;;;;;27.52;15.32;;;;;;;-4.89;100.00;99592.31;5077955;28;20028;-84
2024/01/17 06:22:09;;;;;;;21.15;10.13;;;;;;;-4.90;100.00;99582.78;5088874;28;20536;-83
2024/01/17 06:24:35;;;;;;;17.55;9.25;;;;;;;-4.87;100.00;99585.44;5060336;28;20399;-83
2024/01/17 06:27:01;;;;;;;17.58;8.52;;;;;;;-4.85;100.00;99582.03;5057679;28;20024;-83
2024/01/17 06:29:29;;;;;;;19.45;9.48;;;;;;;-4.83;100.00;99577.78;5080491;28;20028;-83
2024/01/17 06:31:55;;;;;;;15.80;8.43;;;;;;;-4.84;100.00;99576.03;5054532;28;20028;-83
2024/01/17 06:34:23;;;;;;;13.48;8.38;;;;;;;-4.83;100.00;99570.03;5057997;28;20150;-84
2024/01/17 06:36:49;;;;;;;12.70;8.27;;;;;;;-4.82;100.00;99569.22;5055111;28;20427;-84
2024/01/17 06:39:16;;;;;;;19.33;8.80;;;;;;;-4.83;100.00;99569.16;5033049;28;20124;-83
2024/01/17 06:41:42;;;;;;;17.33;8.77;;;;;;;-4.79;100.00;99565.81;5073351;28;20391;-83
2024/01/17 06:44:09;;;;;;;18.98;9.30;;;;;;;-4.80;100.00;99554.63;5079326;28;20043;-83
2024/01/17 06:46:36;;;;;;;11.60;7.38;;;;;;;-4.78;100.00;99552.91;5084947;28;20032;-83
2024/01/17 06:49:01;;;;;;;18.10;8.70;;;;;;;-4.78;100.00;99547.75;5072330;28;20486;-83
2024/01/17 06:51:27;;;;;;;13.23;7.78;;;;;;;-4.76;100.00;99556.41;5079587;28;20093;-83
2024/01/17 06:53:52;;;;;;;14.80;7.78;;;;;;;-4.74;100.00;99546.09;5074428;28;20098;-83
2024/01/17 06:56:18;;;;;;;12.27;7.53;;;;;;;-4.73;100.00;99553.00;5080350;28;20036;-83
2024/01/17 06:58:44;;;;;;;16.02;9.15;;;;;;;-4.71;100.00;99550.47;5085569;28;20036;-83
2024/01/17 07:01:09;;;;;;;13.73;8.63;;;;;;;-4.74;100.00;99543.53;5064257;28;20040;-83
2024/01/17 07:03:36;;;;;;;12.90;7.50;;;;;;;-4.70;100.00;99547.03;5060643;28;20058;-83
2024/01/17 07:06:02;;;;;;;18.13;7.90;;;;;;;-4.73;100.00;99537.50;5063482;28;20408;-83
2024/01/17 07:08:28;;;;;;;13.73;7.90;;;;;;;-4.69;100.00;99536.72;5094134;28;20039;-83
2024/01/17 07:10:53;;;;;;;12.02;7.90;;;;;;;-4.68;100.00;99525.53;5061897;28;20040;-83
2024/01/17 07:13:19;;;;;;;19.83;8.88;;;;;;;-4.68;100.00;99522.97;5060675;28;20108;-83
2024/01/17 07:15:44;;;;;;;14.80;8.55;;;;;;;-4.63;100.00;99516.16;5093889;28;20360;-83
2024/01/17 07:18:10;;;;;;;19.15;8.05;;;;;;;-4.60;100.00;99511.06;5054570;28;20036;-84
2024/01/17 07:20:36;;;;;;;13.90;7.00;;;;;;;-4.58;100.00;99511.06;5042144;28;20385;-83
2024/01/17 07:23:02;;;;;;;13.00;7.53;;;;;;;-4.57;100.00;99499.91;5056889;28;20037;-81
2024/01/17 07:25:28;;;;;;;16.27;7.07;;;;;;;-4.56;100.00;99487.00;5088065;28;20032;-81
2024/01/17 07:27:53;;;;;;;13.98;8.15;;;;;;;-4.56;100.00;99474.09;5066900;28;20039;-82
2024/01/17 07:30:19;;;;;;;12.65;7.40;;;;;;;-4.52;100.00;99477.63;5082359;28;20539;-82
2024/01/17 07:32:45;;;;;;;16.23;7.30;;;;;;;-4.50;100.00;99475.03;5074641;28;20047;-82
2024/01/17 07:35:11;;;;;;;15.43;6.95;;;;;;;-4.47;100.00;99473.38;5089398;28;20085;-82
2024/01/17 07:37:37;;;;;;;14.95;6.65;;;;;;;-4.51;100.00;99471.59;5084013;28;20091;-82
2024/01/17 07:40:04;;;;;;;13.02;7.28;;;;;;;-4.49;100.00;99463.88;5075670;28;20052;-82
2024/01/17 07:42:30;;;;;;;13.15;7.38;;;;;;;-4.48;100.00;99457.84;5076826;28;20455;-82
2024/01/17 07:44:56;;;;;;;14.70;6.90;;;;;;;-4.49;100.00;99458.72;5059848;28;20105;-82
2024/01/17 07:47:21;;;;;;;13.00;6.80;;;;;;;-4.46;100.00;99449.28;5093642;28;20040;-82
2024/01/17 07:49:47;;;;;;;12.50;6.90;;;;;;;-4.46;100.00;99444.09;5086230;28;20352;-82
2024/01/17 07:52:13;;;;;;;11.52;6.35;;;;;;;-4.43;100.00;99445.88;5091085;28;20037;-82
2024/01/17 07:54:38;;;;;;;13.93;7.13;;;;;;;-4.41;100.00;99436.44;5065568;28;20028;-82
2024/01/17 07:57:04;;;;;;;13.02;6.65;;;;;;;-4.40;100.00;99426.13;5074853;28;20032;-82
2024/01/17 07:59:30;;;;;;;15.25;7.60;;;;;;;-4.41;100.00;99432.13;5073346;28;20387;-82
2024/01/17 08:01:57;;;;;;;14.65;8.10;;;;;;;-4.40;100.00;99433.00;5073686;28;20071;-82
2024/01/17 08:04:25;;;;;;;10.98;6.72;;;;;;;-4.38;100.00;99427.00;5092808;28;20020;-83
2024/01/17 08:06:51;;;;;;;11.90;6.50;;;;;;;-4.34;100.00;99421.03;5059303;28;20032;-82
2024/01/17 08:09:22;;;;;;;11.63;6.18;;;;;;;-4.30;100.00;99421.09;5055426;28;20032;-82
2024/01/17 08:11:52;;;;;;;12.68;7.18;;;;;;;-4.26;100.00;99425.47;5069106;28;20070;-82
2024/01/17 08:14:18;;;;;;;17.87;8.50;;;;;;;-4.23;100.00;99415.16;5059007;28;20094;-82
2024/01/17 08:16:45;;;;;;;13.30;7.32;;;;;;;-4.19;100.00;99409.19;5086729;28;20463;-82
2024/01/17 08:19:11;;;;;;;12.80;7.30;;;;;;;-4.14;100.00;99405.81;5077078;28;20032;-82
2024/01/17 08:21:36;;;;;;;9.80;6.60;;;;;;;-4.08;100.00;99410.19;5055831;28;20109;-82
2024/01/17 08:24:02;;;;;;;10.13;6.55;;;;;;;-4.03;100.00;99405.09;5073751;28;20037;-82
2024/01/17 08:26:28;;;;;;;12.27;6.95;;;;;;;-4.00;100.00;99407.75;5051959;28;20039;-82
2024/01/17 08:28:54;;;;;;;12.48;7.43;;;;;;;-3.98;100.00;99399.16;5056746;28;20035;-82
2024/01/17 08:31:20;;;;;;;9.93;6.50;;;;;;;-3.97;100.00;99393.13;5062033;28;20081;-82
2024/01/17 08:33:45;;;;;;;11.70;6.38;;;;;;;-3.93;100.00;99391.47;5082186;28;20042;-81
2024/01/17 08:36:12;;;;;;;12.70;7.53;;;;;;;-3.92;100.00;99381.13;5089359;28;20055;-81
2024/01/17 08:38:37;;;;;;;14.88;7.55;;;;;;;-3.87;100.00;99367.41;5075137;28;20035;-81
2024/01/17 08:41:03;;;;;;;11.88;6.38;;;;;;;-3.84;100.00;99370.88;5049299;28;20423;-81
2024/01/17 08:43:28;;;;;;;11.07;6.50;;;;;;;-3.83;100.00;99367.47;5062814;28;20093;-82
2024/01/17 08:45:54;;;;;;;13.27;7.72;;;;;;;-3.83;100.00;99354.53;5072801;28;20401;-82
2024/01/17 08:48:19;;;;;;;16.25;6.78;;;;;;;-3.79;100.00;99355.41;5085297;28;20032;-82
2024/01/17 08:50:45;;;;;;;13.80;7.45;;;;;;;-3.77;100.00;99339.06;5060626;28;20043;-82
2024/01/17 08:53:11;;;;;;;12.95;7.25;;;;;;;-3.69;100.00;99344.31;5072488;28;20490;-82
2024/01/17 08:55:36;;;;;;;15.15;7.55;;;;;;;-3.69;100.00;99328.81;5064685;28;20035;-82
2024/01/17 08:58:02;;;;;;;14.73;8.40;;;;;;;-3.64;100.00;99334.91;5077662;28;20375;-82
2024/01/17 09:00:27;;;;;;;16.70;7.75;;;;;;;-3.61;100.00;99324.59;5066566;28;20109;-83
2024/01/17 09:02:53;;;;;;;18.88;9.00;;;;;;;-3.58;100.00;99328.94;5061317;28;20028;-82
2024/01/17 09:05:20;;;;;;;14.02;8.40;;;;;;;-3.58;100.00;99329.81;5089409;28;20040;-82
2024/01/17 09:07:48;;;;;;;16.42;8.50;;;;;;;-3.52;100.00;99318.63;5041843;28;20060;-82
2024/01/17 09:10:14;;;;;;;14.10;8.73;;;;;;;-3.47;100.00;99316.97;5065016;28;20021;-82
2024/01/17 09:12:40;;;;;;;13.65;8.48;;;;;;;-3.45;100.00;99307.50;5073292;28;20040;-82
2024/01/17 09:15:06;;;;;;;15.02;8.60;;;;;;;-3.42;100.00;99311.84;5075479;28;20035;-82
2024/01/17 09:17:32;;;;;;;15.40;8.90;;;;;;;-3.41;100.00;99298.03;5070121;28;20498;-82
2024/01/17 09:19:57;;;;;;;17.20;9.95;;;;;;;-3.36;100.00;99296.34;5080219;28;20040;-82
2024/01/17 09:22:23;;;;;;;16.00;9.15;;;;;;;-3.30;100.00;99299.00;5075363;28;20062;-82
2024/01/17 09:24:49;;;;;;;15.68;9.77;;;;;;;-3.22;100.00;99292.16;5084383;28;20119;-82
2024/01/17 09:27:14;;;;;;;15.70;9.43;;;;;;;-3.16;100.00;99284.47;5037290;28;20032;-82
2024/01/17 09:29:40;;;;;;;11.77;8.15;;;;;;;-3.12;100.00;99287.94;5053749;28;20084;-82
2024/01/17 09:32:06;;;;;;;15.75;8.80;;;;;;;-3.08;100.00;99290.56;5073710;28;20048;-82
2024/01/17 09:34:36;;;;;;;16.75;8.50;;;;;;;-3.03;100.00;99296.66;5058230;28;20036;-82
2024/01/17 09:37:02;;;;;;;17.27;9.23;;;;;;;-2.96;100.00;99289.81;5071430;28;20119;-82
2024/01/17 09:39:29;;;;;;;14.20;8.65;;;;;;;-2.89;100.00;99291.59;5076131;28;20510;-82
2024/01/17 09:41:57;;;;;;;16.27;8.50;;;;;;;-2.84;100.00;99286.44;5058274;28;20036;-82
2024/01/17 09:44:24;;;;;;;14.85;8.98;;;;;;;-2.75;100.00;99281.31;5064757;28;20028;-82
2024/01/17 09:46:51;;;;;;;14.40;9.30;;;;;;;-2.65;100.00;99283.09;5056073;28;20127;-82
2024/01/17 09:49:17;;;;;;;15.27;9.77;;;;;;;-2.61;100.00;99284.00;5062929;28;20154;-82
2024/01/17 09:51:42;;;;;;;14.77;9.35;;;;;;;-2.58;100.00;99281.41;5085832;28;20436;-82
2024/01/17 09:54:08;;;;;;;15.60;9.95;;;;;;;-2.49;100.00;99288.41;5070333;28;20044;-82
2024/01/17 09:56:35;;;;;;;13.32;8.98;;;;;;;-2.40;100.00;99280.66;5080555;28;20032;-82
2024/01/17 09:59:13;;;;;;;23.67;9.63;;;;;;;-2.31;100.00;99275.53;5071490;28;20428;-82
2024/01/17 10:01:40;;;;;;;15.27;9.23;;;;;;;-2.25;100.00;99260.00;5080001;28;20043;-82
2024/01/17 10:04:08;;;;;;;15.27;10.38;;;;;;;-2.22;100.00;99260.00;5074260;28;20074;-82
2024/01/17 10:06:35;;;;;;;12.30;8.45;;;;;;;-2.18;100.00;99255.69;5060791;28;20035;-82
2024/01/17 10:09:01;;;;;;;21.48;10.18;;;;;;;-2.17;100.00;99255.72;5071965;28;20111;-82
2024/01/17 10:11:26;;;;;;;13.65;9.55;;;;;;;-2.16;100.00;99253.97;5065359;28;20497;-82
2024/01/17 10:13:52;;;;;;;18.98;11.23;;;;;;;-2.13;100.00;99253.13;5034221;28;20534;-82
2024/01/17 10:16:17;;;;;;;20.50;11.15;;;;;;;-2.14;100.00;99252.25;5072362;28;20064;-78
2024/01/17 10:18:43;;;;;;;18.70;11.57;;;;;;;-2.07;100.00;99254.03;5079397;28;20109;-78
2024/01/17 10:21:08;;;;;;;18.27;10.27;;;;;;;-2.01;100.00;99254.03;5056997;28;20063;-78
2024/01/17 10:23:36;;;;;;;17.90;10.60;;;;;;;-2.07;100.00;99253.16;5072235;28;20025;-77
2024/01/17 10:26:02;;;;;;;19.17;10.48;;;;;;;-2.17;100.00;99247.06;5071518;28;20100;-77
2024/01/17 10:28:32;;;;;;;14.95;9.90;;;;;;;-2.23;100.00;99239.25;5053459;28;20109;-77
2024/01/17 10:31:01;;;;;;;21.33;10.93;;;;;;;-2.30;100.00;99233.19;5082050;28;20097;-77
2024/01/17 10:33:27;;;;;;;15.40;9.15;;;;;;;-2.36;100.00;99233.16;5075725;28;20052;-77
2024/01/17 10:35:52;;;;;;;15.15;8.95;;;;;;;-2.39;100.00;99236.59;5082171;28;20029;-77
2024/01/17 10:38:18;;;;;;;15.25;8.20;;;;;;;-2.36;100.00;99230.56;5077056;28;20043;-77
2024/01/17 10:40:44;;;;;;;14.13;8.40;;;;;;;-2.35;100.00;99224.50;5089221;28;20135;-76
2024/01/17 10:43:10;;;;;;;12.70;7.97;;;;;;;-2.36;100.00;99222.78;5057739;28;20502;-76
2024/01/17 10:45:38;;;;;;;21.83;8.25;;;;;;;-2.40;100.00;99215.84;5077842;28;20065;-76
2024/01/17 10:48:05;;;;;;;12.13;6.97;;;;;;;-2.33;100.00;99225.38;5071989;28;20041;-77
2024/01/17 10:50:30;;;;;;;17.05;8.15;;;;;;;-2.36;100.00;99209.81;5083357;28;20044;-77
2024/01/17 10:53:03;;;;;;;15.80;8.32;;;;;;;-2.39;99.79;99208.09;5091154;28;20032;-77
2024/01/17 10:55:32;;;;;;;12.43;7.53;;;;;;;-2.32;99.49;99205.53;5085199;28;20056;-77
2024/01/17 10:58:01;;;;;;;16.67;7.35;;;;;;;-2.29;100.00;99200.34;5063606;28;20031;-77
2024/01/17 11:00:31;;;;;;;12.50;7.07;;;;;;;-2.21;100.00;99196.03;5081265;28;20036;-76
2024/01/17 11:03:02;;;;;;;10.65;6.55;;;;;;;-2.19;100.00;99189.16;5085412;28;20483;-77
2024/01/17 11:05:30;;;;;;;;;;;;;;;-2.12;100.00;99169.28;5080872;28;20036;-77
2024/01/17 11:07:58;;;;;;;15.40;6.90;;;;;;;-2.16;100.00;99168.41;5088218;28;20315;-77
2024/01/17 11:10:25;;;;;;;12.18;6.95;;;;;;;-2.16;100.00;99163.22;5085356;28;20464;-78
2024/01/17 11:12:52;;;;;;;18.42;7.35;;;;;;;-2.14;100.00;99165.81;5067279;28;20029;-77