Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:02:17;;;;;;;35.47;31.73;;;;;;;8.17;72.96;96058.56;5141222;27;20187;-70
2022/11/11 00:04:45;;;;;;;36.60;32.80;;;;;;;8.17;72.72;96055.81;5141084;27;20191;-70
2022/11/11 00:07:16;;;;;;;33.80;30.02;;;;;;;8.24;73.23;96050.66;5140836;27;20237;-70
2022/11/11 00:09:44;;;;;;;43.38;38.80;;;;;;;8.25;73.02;96051.50;5141522;27;20175;-70
2022/11/11 00:12:12;;;;;;;41.40;37.13;;;;;;;8.23;72.89;96049.06;5141381;27;20228;-70
2022/11/11 00:14:40;;;;;;;39.83;35.72;;;;;;;8.22;73.33;96050.19;5141251;27;20247;-70
2022/11/11 00:25:34;;;;;;;45.38;41.03;;;;;;;8.26;74.07;96061.38;5142941;27;20199;-70
2022/11/11 00:28:02;;;;;;;37.85;34.15;;;;;;;8.26;73.98;96061.38;5142732;27;20202;-70
2022/11/11 00:30:32;;;;;;;37.70;34.00;;;;;;;8.27;74.17;96063.78;5140286;27;20187;-71
2022/11/11 00:32:59;;;;;;;34.85;31.38;;;;;;;8.28;74.28;96064.59;5142314;27;20187;-70
2022/11/11 00:38:44;;;;;;;29.95;26.85;;;;;;;8.32;74.72;96060.13;5140849;27;20230;-71
2022/11/11 00:41:03;;;;;;;28.02;25.20;;;;;;;8.34;74.71;96061.41;5140046;27;20235;-71
2022/11/11 00:43:32;;;;;;;23.55;21.00;;;;;;;8.46;74.92;96057.28;5140406;27;20252;-71
2022/11/11 00:51:30;;;;;;;59.83;53.90;;;;;;;8.76;73.94;96059.25;5140040;27;20201;-71
2022/11/11 00:54:04;;;;;;;27.13;24.33;;;;;;;8.73;74.38;96059.06;5139506;27;20206;-70
2022/11/11 00:56:31;;;;;;;25.52;22.88;;;;;;;8.84;75.11;96054.91;5141320;27;20184;-70
2022/11/11 00:58:58;;;;;;;26.38;23.75;;;;;;;8.96;75.23;96055.09;5139869;27;20199;-70
2022/11/11 01:01:26;;;;;;;26.10;22.10;;;;;;;9.08;75.36;96062.75;5139867;27;20215;-70
2022/11/11 01:03:54;;;;;;;19.73;17.63;;;;;;;9.19;75.60;96057.75;5139892;27;20195;-70
2022/11/11 01:06:22;;;;;;;19.88;17.23;;;;;;;9.31;75.45;96056.00;5139364;27;20206;-70
2022/11/11 01:08:50;;;;;;;21.70;18.20;;;;;;;9.43;75.55;96057.31;5139707;27;20183;-70
2022/11/11 01:11:23;;;;;;;20.48;17.25;;;;;;;9.50;75.76;96050.22;5139646;27;20183;-70
2022/11/11 01:13:51;;;;;;;21.13;17.42;;;;;;;9.56;75.37;96048.13;5139412;27;20285;-70
2022/11/11 01:16:23;;;;;;;22.67;17.52;;;;;;;9.64;75.10;96050.06;5139082;27;20211;-71
2022/11/11 01:18:52;;;;;;;22.15;18.05;;;;;;;9.68;75.12;96047.47;5139621;27;20199;-71
2022/11/11 01:21:21;;;;;;;20.90;18.30;;;;;;;9.71;75.02;96050.41;5139976;27;20217;-71
2022/11/11 01:23:51;;;;;;;21.70;17.67;;;;;;;9.74;75.13;96044.25;5139875;27;20179;-71
2022/11/11 01:26:22;;;;;;;21.15;16.95;;;;;;;9.79;75.26;96057.84;5139227;27;20191;-71
2022/11/11 01:28:53;;;;;;;22.25;19.48;;;;;;;9.81;75.17;96063.06;5139364;27;20213;-71
2022/11/11 01:31:25;;;;;;;21.67;18.30;;;;;;;9.84;75.27;96054.09;5140344;27;20182;-71
2022/11/11 01:33:54;;;;;;;21.13;18.83;;;;;;;9.87;75.12;96050.72;5140606;27;20188;-71
2022/11/11 01:36:25;;;;;;;24.20;20.10;;;;;;;9.90;75.25;96052.81;5140111;27;20220;-71
2022/11/11 01:38:53;;;;;;;21.80;19.45;;;;;;;9.91;74.94;96040.66;5140370;27;20191;-71
2022/11/11 01:41:37;;;;;;;21.95;18.00;;;;;;;9.93;74.60;96049.41;5138655;27;20243;-72
2022/11/11 01:44:19;;;;;;;23.65;19.88;;;;;;;9.94;75.04;96051.03;5138241;27;20202;-71
2022/11/11 01:46:49;;;;;;;23.38;19.65;;;;;;;9.97;75.06;96053.16;5138316;27;20195;-71
2022/11/11 01:49:23;;;;;;;22.92;19.15;;;;;;;10.00;74.94;96059.97;5137339;27;20646;-71
2022/11/11 01:51:59;;;;;;;25.15;20.30;;;;;;;9.99;74.69;96059.16;5138206;27;20190;-70
2022/11/11 01:54:31;;;;;;;25.25;20.65;;;;;;;9.99;74.84;96058.34;5137294;27;20205;-70
2022/11/11 01:57:04;;;;;;;25.70;21.00;;;;;;;9.96;74.85;96059.00;5138661;27;20183;-70
2022/11/11 01:59:34;;;;;;;24.35;20.65;;;;;;;9.95;74.88;96057.34;5138679;27;20191;-70
2022/11/11 02:02:06;;;;;;;23.45;20.90;;;;;;;9.95;74.86;96066.47;5137068;27;20219;-70
2022/11/11 02:07:20;;;;;;;25.55;20.48;;;;;;;9.92;75.14;96069.84;5138532;27;20187;-70
2022/11/11 02:09:49;;;;;;;22.75;20.33;;;;;;;9.92;75.01;96071.81;5137700;27;20202;-70
2022/11/11 02:15:07;;;;;;;23.83;20.05;;;;;;;9.92;74.86;96074.56;5139663;27;20201;-70
2022/11/11 02:17:37;;;;;;;25.35;20.70;;;;;;;9.90;74.90;96072.13;5141092;27;20183;-70
2022/11/11 02:20:06;;;;;;;23.70;20.67;;;;;;;9.88;75.28;96071.63;5139207;27;20222;-70
2022/11/11 02:22:39;;;;;;;24.60;21.67;;;;;;;9.87;75.42;96070.00;5139973;27;20194;-70
2022/11/11 02:25:10;;;;;;;26.50;21.75;;;;;;;9.86;75.18;96071.94;5138499;27;20668;-70
2022/11/11 02:27:41;;;;;;;25.52;21.42;;;;;;;9.85;75.16;96069.53;5139958;27;20187;-71
2022/11/11 02:30:14;;;;;;;24.65;21.70;;;;;;;9.81;75.52;96066.59;5138782;27;20199;-70
2022/11/11 02:32:45;;;;;;;26.17;21.17;;;;;;;9.79;75.21;96062.56;5140117;27;20199;-70
2022/11/11 02:35:16;;;;;;;26.73;21.95;;;;;;;9.75;75.60;96072.59;5139989;27;20224;-70
2022/11/11 02:37:46;;;;;;;24.83;21.50;;;;;;;9.75;75.67;96076.16;5138897;27;20207;-71
2022/11/11 02:40:17;;;;;;;25.10;20.85;;;;;;;9.75;75.83;96067.09;5136430;27;20227;-72
2022/11/11 02:42:43;;;;;;;25.30;21.83;;;;;;;9.74;75.89;96066.28;5136257;27;20226;-71
2022/11/11 02:45:13;;;;;;;26.35;21.23;;;;;;;9.74;75.87;96066.28;5137220;27;20199;-71
2022/11/11 02:47:44;;;;;;;22.60;19.60;;;;;;;9.75;75.62;96062.38;5136576;27;20202;-71
2022/11/11 02:50:12;;;;;;;23.10;20.17;;;;;;;9.81;75.93;96057.53;5136349;27;20298;-71
2022/11/11 02:52:39;;;;;;;22.92;19.33;;;;;;;9.89;75.84;96062.22;5136355;27;20183;-72
2022/11/11 02:55:08;;;;;;;24.42;19.98;;;;;;;9.97;75.71;96066.13;5136955;27;20198;-72
2022/11/11 02:57:38;;;;;;;20.05;17.75;;;;;;;10.00;75.81;96065.47;5136775;27;20565;-72
2022/11/11 03:00:10;;;;;;;22.15;18.58;;;;;;;10.06;75.79;96064.19;5138484;27;20214;-72
2022/11/11 03:02:38;;;;;;;22.80;18.73;;;;;;;10.10;75.89;96074.22;5137950;27;20203;-71
2022/11/11 03:05:07;;;;;;;22.52;18.67;;;;;;;10.15;75.68;96077.94;5137443;27;20195;-71
2022/11/11 03:07:36;;;;;;;21.83;18.85;;;;;;;10.19;75.96;96076.16;5137103;27;20601;-71
2022/11/11 03:10:04;;;;;;;22.63;19.92;;;;;;;10.22;75.70;96073.56;5137131;28;20256;-71
2022/11/11 03:12:30;;;;;;;21.98;19.20;;;;;;;10.25;76.01;96086.72;5138582;27;20179;-71
2022/11/11 03:15:00;;;;;;;22.13;19.23;;;;;;;10.25;75.67;96070.19;5138262;27;20463;-71
2022/11/11 03:23:06;;;;;;;22.50;20.08;;;;;;;10.32;75.80;96076.00;5136966;28;20194;-71
2022/11/11 03:25:37;;;;;;;24.33;20.02;;;;;;;10.33;75.58;96076.81;5137478;27;20183;-71
2022/11/11 03:28:05;;;;;;;22.05;19.65;;;;;;;10.35;75.40;96060.78;5137339;27;20179;-71
2022/11/11 03:30:35;;;;;;;23.13;18.92;;;;;;;10.36;75.62;96067.91;5140261;27;20191;-71
2022/11/11 03:33:02;;;;;;;20.77;18.60;;;;;;;10.38;75.71;96064.81;5140408;27;20195;-71
2022/11/11 03:35:30;;;;;;;22.55;19.02;;;;;;;10.41;75.82;96066.91;5141115;27;20207;-71
2022/11/11 03:40:41;;;;;;;21.55;18.80;;;;;;;10.46;75.94;96062.03;5138898;27;20238;-71
2022/11/11 03:43:10;;;;;;;20.73;18.10;;;;;;;10.49;75.96;96063.31;5140803;27;20207;-71
2022/11/11 03:45:40;;;;;;;20.42;18.25;;;;;;;10.52;75.87;96065.41;5140226;27;20194;-71
2022/11/11 03:48:08;;;;;;;21.40;19.10;;;;;;;10.53;76.17;96067.03;5139959;27;20199;-72
2022/11/11 03:50:36;;;;;;;21.55;19.13;;;;;;;10.54;76.16;96063.16;5139161;27;20536;-72
2022/11/11 03:53:06;;;;;;;22.45;19.27;;;;;;;10.53;76.46;96062.34;5140655;27;20187;-72
2022/11/11 03:55:34;;;;;;;22.77;20.38;;;;;;;10.53;76.68;96069.78;5140298;27;20239;-72
2022/11/11 03:58:03;;;;;;;24.23;20.92;;;;;;;10.52;77.21;96062.66;5139987;27;20194;-71
2022/11/11 04:00:33;;;;;;;24.25;21.35;;;;;;;10.53;77.21;96056.00;5139330;27;20209;-72
2022/11/11 04:11:32;;;;;;;25.77;21.52;;;;;;;10.54;77.94;96061.22;5139758;27;20283;-72
2022/11/11 04:16:50;;;;;;;23.17;20.05;;;;;;;10.56;77.92;96058.09;5140880;27;20195;-72
2022/11/11 04:22:06;;;;;;;23.08;20.15;;;;;;;10.59;78.19;96069.28;5140232;27;20215;-72
2022/11/11 04:27:20;;;;;;;22.63;20.23;;;;;;;10.63;78.21;96079.69;5139684;27;20206;-71
2022/11/11 04:29:49;;;;;;;22.13;19.73;;;;;;;10.60;77.88;96070.94;5139374;27;20203;-72
2022/11/11 04:35:08;;;;;;;23.67;20.33;;;;;;;10.65;77.79;96077.41;5137698;27;20209;-72
2022/11/11 04:37:37;;;;;;;22.17;19.40;;;;;;;10.66;77.84;96085.34;5138231;27;20521;-72
2022/11/11 04:42:53;;;;;;;23.25;20.42;;;;;;;10.69;77.54;96084.69;5096187;28;20212;-72
2022/11/11 04:45:29;;;;;;;22.98;19.73;;;;;;;10.70;77.54;96082.75;5096353;28;20227;-72
2022/11/11 04:47:59;;;;;;;22.83;20.23;;;;;;;10.71;77.69;96098.16;5096704;28;20211;-72
2022/11/11 04:50:33;;;;;;;22.45;19.88;;;;;;;10.70;77.81;96091.81;5096752;28;20543;-72
2022/11/11 04:53:03;;;;;;;23.65;19.73;;;;;;;10.70;77.72;96089.06;5080182;28;20211;-72
2022/11/11 04:58:21;;;;;;;22.70;19.02;;;;;;;10.70;77.56;96083.53;5079455;28;20371;-72
2022/11/11 05:00:52;;;;;;;22.38;19.77;;;;;;;10.69;77.60;96078.38;5079052;28;20224;-73
2022/11/11 05:03:22;;;;;;;23.42;21.13;;;;;;;10.69;77.43;96089.41;5080172;28;20327;-72
2022/11/11 05:08:57;;;;;;;21.88;19.67;;;;;;;10.67;77.49;96089.72;5080414;28;20234;-72
2022/11/11 05:11:28;;;;;;;21.85;19.58;;;;;;;10.66;77.85;96088.09;5079177;28;20226;-73
2022/11/11 05:22:30;;;;;;;19.90;17.90;;;;;;;10.68;77.22;96090.56;5095691;28;20242;-72
2022/11/11 05:27:45;;;;;;;20.70;18.60;;;;;;;10.70;77.46;96091.81;5095448;28;20177;-70
2022/11/11 05:30:14;;;;;;;20.52;18.52;;;;;;;10.71;77.19;96101.75;5078256;28;20204;-71
2022/11/11 05:32:43;;;;;;;22.20;18.90;;;;;;;10.72;77.20;96110.81;5095005;28;20273;-71
2022/11/11 05:35:13;;;;;;;19.65;17.55;;;;;;;10.70;77.38;96113.91;5078143;28;20196;-71
2022/11/11 05:37:43;;;;;;;20.00;18.02;;;;;;;10.71;77.43;96112.78;5078049;28;20545;-71
2022/11/11 05:40:12;;;;;;;18.90;16.90;;;;;;;10.69;77.23;96115.03;5095166;28;20200;-71
2022/11/11 05:42:42;;;;;;;20.08;18.00;;;;;;;10.68;77.16;96121.72;5094938;28;20354;-71
2022/11/11 05:45:10;;;;;;;18.52;16.75;;;;;;;10.69;77.57;96130.78;5078124;28;20572;-71
2022/11/11 05:47:37;;;;;;;20.77;18.60;;;;;;;10.68;77.02;96123.66;5095041;28;20204;-71
2022/11/11 05:50:05;;;;;;;19.20;17.23;;;;;;;10.67;77.40;96124.78;5082351;27;20205;-71
2022/11/11 05:52:32;;;;;;;21.05;18.88;;;;;;;10.68;77.29;96131.94;5136651;27;20544;-71
2022/11/11 05:55:06;;;;;;;22.05;19.23;;;;;;;10.69;77.20;96136.31;5136890;27;20210;-71
2022/11/11 05:57:34;;;;;;;22.40;20.20;;;;;;;10.69;77.66;96139.06;5136965;27;20251;-71
2022/11/11 06:00:04;;;;;;;20.92;18.83;;;;;;;10.69;77.52;96139.06;5137074;27;20198;-71
2022/11/11 06:02:34;;;;;;;22.48;20.10;;;;;;;10.73;77.83;96138.06;5136483;27;20238;-71
2022/11/11 06:05:00;;;;;;;22.58;20.20;;;;;;;10.75;77.30;96141.34;5136374;27;20203;-71
2022/11/11 06:07:30;;;;;;;23.70;21.27;;;;;;;10.78;77.35;96148.97;5136988;27;20252;-71
2022/11/11 06:10:29;;;;;;;22.98;20.67;;;;;;;10.80;77.29;96149.44;5137451;27;20211;-72
2022/11/11 06:15:35;;;;;;;20.38;16.50;;;;;;;10.94;77.08;96157.53;5133660;27;20291;-71
2022/11/11 06:18:03;;;;;;;17.90;16.10;;;;;;;10.96;76.94;96159.94;5137220;27;20191;-71
2022/11/11 06:20:34;;;;;;;17.63;15.75;;;;;;;11.00;77.34;96166.41;5137063;27;20198;-71
2022/11/11 06:23:03;;;;;;;17.63;15.75;;;;;;;11.00;76.86;96164.50;5136922;27;20297;-72
2022/11/11 06:28:20;;;;;;;20.85;17.95;;;;;;;10.95;76.82;96163.84;5136240;27;20206;-73
2022/11/11 06:30:48;;;;;;;19.65;17.63;;;;;;;10.91;76.52;96171.16;5137229;27;20190;-71
2022/11/11 06:33:16;;;;;;;17.98;16.23;;;;;;;10.88;76.78;96182.84;5136914;27;20227;-72
2022/11/11 06:35:45;;;;;;;18.63;16.67;;;;;;;10.84;76.82;96190.97;5136870;27;20187;-72
2022/11/11 06:38:14;;;;;;;18.70;16.70;;;;;;;10.81;77.09;96194.38;5136204;27;20199;-71
2022/11/11 06:40:43;;;;;;;18.50;16.63;;;;;;;10.79;77.10;96194.72;5137150;27;20217;-72
2022/11/11 06:43:11;;;;;;;19.27;17.27;;;;;;;10.80;77.18;96192.78;5136607;27;20218;-71
2022/11/11 06:45:41;;;;;;;19.42;17.10;;;;;;;10.78;77.01;96193.13;5136751;27;20195;-70
2022/11/11 06:48:17;;;;;;;19.48;17.33;;;;;;;10.79;77.46;96197.50;5136453;27;20206;-71
2022/11/11 06:50:45;;;;;;;18.75;16.75;;;;;;;10.79;77.55;96200.25;5135958;27;20281;-71
2022/11/11 06:53:18;;;;;;;19.02;16.65;;;;;;;10.79;77.51;96208.53;5136303;27;20183;-72
2022/11/11 06:55:46;;;;;;;19.73;17.63;;;;;;;10.81;77.35;96206.22;5135644;27;20199;-71
2022/11/11 06:58:16;;;;;;;18.02;16.13;;;;;;;10.80;77.82;96207.38;5136788;27;20179;-71
2022/11/11 07:00:47;;;;;;;17.98;15.98;;;;;;;10.79;77.79;96203.00;5135525;27;20191;-71
2022/11/11 07:03:16;;;;;;;18.33;16.33;;;;;;;10.80;77.55;96204.63;5134989;27;20227;-70
2022/11/11 07:05:45;;;;;;;18.23;16.35;;;;;;;10.83;77.49;96203.97;5136363;27;20190;-70
2022/11/11 07:08:15;;;;;;;17.42;15.52;;;;;;;10.83;77.50;96206.72;5135606;27;20191;-71
2022/11/11 07:10:45;;;;;;;16.52;13.77;;;;;;;10.85;77.16;96206.38;5135281;28;20191;-71
2022/11/11 07:13:15;;;;;;;16.25;14.30;;;;;;;10.85;77.32;96207.19;5136128;27;20187;-71
2022/11/11 07:15:42;;;;;;;18.58;16.55;;;;;;;10.88;77.13;96204.94;5133765;27;20580;-72
2022/11/11 07:18:12;;;;;;;19.40;17.48;;;;;;;10.90;76.80;96214.53;5136417;27;20183;-71
2022/11/11 07:20:40;;;;;;;17.52;15.73;;;;;;;10.91;76.54;96221.66;5136264;27;20190;-71
2022/11/11 07:23:09;;;;;;;21.30;17.52;;;;;;;10.93;76.53;96213.03;5135231;28;20211;-71
2022/11/11 07:25:36;;;;;;;18.17;16.30;;;;;;;10.93;76.54;96218.56;5135705;28;20206;-72
2022/11/11 07:28:05;;;;;;;16.10;14.40;;;;;;;10.93;76.17;96227.69;5135266;28;20183;-71
2022/11/11 07:30:32;;;;;;;17.33;15.48;;;;;;;10.90;76.58;96224.75;5134935;28;20203;-71
2022/11/11 07:33:00;;;;;;;17.05;15.23;;;;;;;10.89;75.94;96228.63;5136214;27;20233;-71
2022/11/11 07:35:31;;;;;;;16.77;15.07;;;;;;;10.90;75.91;96230.28;5135492;28;20190;-72
2022/11/11 07:37:59;;;;;;;17.17;15.38;;;;;;;10.91;76.21;96238.22;5135599;28;20195;-72
2022/11/11 07:40:26;;;;;;;18.17;16.10;;;;;;;10.93;76.14;96235.13;5135071;28;20214;-72
2022/11/11 07:42:54;;;;;;;17.38;15.27;;;;;;;10.95;76.27;96238.38;5135102;28;20546;-72
2022/11/11 07:45:22;;;;;;;17.42;15.48;;;;;;;10.96;76.22;96240.78;5135017;28;20259;-72
2022/11/11 07:47:50;;;;;;;18.30;15.50;;;;;;;10.97;76.27;96238.88;5135229;28;20203;-71
2022/11/11 07:50:18;;;;;;;17.00;15.15;;;;;;;11.00;76.17;96243.72;5134934;28;20183;-72
2022/11/11 07:52:50;;;;;;;16.70;14.57;;;;;;;10.99;75.86;96248.44;5134742;28;20198;-71
2022/11/11 07:55:18;;;;;;;15.90;13.25;;;;;;;11.02;76.19;96244.22;5136127;27;20188;-71
2022/11/11 07:57:46;;;;;;;14.38;12.88;;;;;;;11.03;75.58;96252.16;5135716;28;20206;-72
2022/11/11 08:00:17;;;;;;;14.25;12.70;;;;;;;11.03;75.45;96254.91;5136021;27;20183;-71
2022/11/11 08:02:50;;;;;;;13.27;11.98;;;;;;;11.04;75.37;96255.75;5136798;27;20664;-72
2022/11/11 08:05:18;;;;;;;13.27;11.68;;;;;;;11.02;74.96;96258.81;5135789;28;20216;-72
2022/11/11 08:07:45;;;;;;;13.10;11.80;;;;;;;11.02;74.75;96252.50;5135908;28;20259;-72
2022/11/11 08:10:19;;;;;;;12.98;11.68;;;;;;;11.03;74.80;96263.19;5135922;28;20187;-71
2022/11/11 08:15:37;;;;;;;13.10;11.80;;;;;;;11.04;74.65;96258.50;5137840;27;20210;-73
2022/11/11 08:18:05;;;;;;;14.90;12.65;;;;;;;11.04;74.21;96255.75;5138680;27;20180;-72
2022/11/11 08:20:34;;;;;;;13.43;12.02;;;;;;;11.06;74.62;96261.75;5138457;27;20633;-71
2022/11/11 08:23:03;;;;;;;13.23;11.82;;;;;;;11.08;74.08;96260.28;5138782;27;20650;-72
2022/11/11 08:25:33;;;;;;;14.20;12.35;;;;;;;11.12;74.28;96265.97;5138530;27;20199;-71
2022/11/11 08:28:03;;;;;;;13.15;11.13;;;;;;;11.16;74.13;96257.84;5138799;27;20240;-71
2022/11/11 08:30:31;;;;;;;13.35;12.05;;;;;;;11.18;74.18;96266.59;5138834;27;20570;-72
2022/11/11 08:32:59;;;;;;;13.45;12.05;;;;;;;11.22;74.09;96271.16;5139352;27;20586;-73
2022/11/11 08:35:28;;;;;;;13.40;12.00;;;;;;;11.26;73.87;96265.78;5138379;27;20513;-71
2022/11/11 08:37:56;;;;;;;13.18;11.73;;;;;;;11.29;73.45;96267.88;5138824;27;20213;-72
2022/11/11 08:40:24;;;;;;;11.73;10.63;;;;;;;11.30;73.58;96261.22;5137885;27;20203;-72
2022/11/11 08:42:57;;;;;;;12.32;10.38;;;;;;;11.31;73.12;96266.41;5097146;28;20231;-72
2022/11/11 08:45:26;;;;;;;11.98;9.90;;;;;;;11.35;72.93;96274.03;5097435;28;20192;-72
2022/11/11 08:47:55;;;;;;;10.80;9.80;;;;;;;11.35;72.38;96263.00;5097465;28;20200;-72
2022/11/11 08:50:24;;;;;;;11.73;10.52;;;;;;;11.32;72.28;96264.44;5097302;28;20290;-72
2022/11/11 08:52:52;;;;;;;12.73;11.25;;;;;;;11.33;72.68;96269.66;5097236;28;20535;-72
2022/11/11 08:55:20;;;;;;;14.30;11.20;;;;;;;11.36;72.54;96268.16;5097593;28;20195;-72
2022/11/11 08:57:47;;;;;;;11.40;10.18;;;;;;;11.39;72.53;96267.53;5097466;28;20188;-72
2022/11/11 09:00:18;;;;;;;10.75;9.65;;;;;;;11.41;72.45;96262.50;5097357;28;20192;-72
2022/11/11 09:02:47;;;;;;;11.77;10.63;;;;;;;11.44;72.40;96264.59;5096908;28;20219;-72
2022/11/11 09:05:15;;;;;;;12.18;11.02;;;;;;;11.48;72.29;96262.00;5097253;28;20188;-72
2022/11/11 09:07:45;;;;;;;11.32;10.32;;;;;;;11.47;71.84;96254.81;5097037;28;20212;-72
2022/11/11 09:10:13;;;;;;;11.52;10.32;;;;;;;11.50;71.75;96256.94;5096878;28;20249;-72
2022/11/11 09:12:41;;;;;;;11.18;9.95;;;;;;;11.52;71.80;96260.19;5096474;28;20196;-72
2022/11/11 09:15:10;;;;;;;10.73;9.60;;;;;;;11.54;71.49;96257.88;5096681;28;20193;-71
2022/11/11 09:17:47;;;;;;;10.30;9.23;;;;;;;11.55;71.37;96257.56;5097107;28;20188;-72
2022/11/11 09:20:15;;;;;;;11.13;9.98;;;;;;;11.60;71.29;96259.34;5096604;28;20200;-71
2022/11/11 09:22:44;;;;;;;9.20;8.30;;;;;;;11.57;69.98;96258.03;5095934;28;20220;-70
2022/11/11 09:25:12;;;;;;;8.75;7.85;;;;;;;11.60;70.02;96255.78;5099355;28;20199;-72
2022/11/11 09:27:41;;;;;;;8.43;7.63;;;;;;;11.62;69.94;96256.22;5097346;28;20181;-72
2022/11/11 09:30:10;;;;;;;8.25;7.47;;;;;;;11.63;68.99;96257.88;5097931;28;20533;-72
2022/11/11 09:32:43;;;;;;;7.50;6.80;;;;;;;11.64;68.72;96249.25;5097508;28;20177;-72
2022/11/11 09:35:11;;;;;;;7.88;7.15;;;;;;;11.67;68.87;96245.81;5097352;28;20192;-72
2022/11/11 09:37:38;;;;;;;8.98;8.15;;;;;;;11.70;68.57;96245.16;5097701;28;20208;-72
2022/11/11 09:40:08;;;;;;;9.57;8.18;;;;;;;11.69;68.73;96240.78;5096294;28;20216;-72
2022/11/11 09:42:41;;;;;;;10.23;9.27;;;;;;;11.69;68.40;96251.00;5133658;27;20250;-72
2022/11/11 09:45:19;;;;;;;8.98;8.23;;;;;;;11.73;68.77;96243.69;5135877;27;20627;-71
2022/11/11 09:47:55;;;;;;;10.68;9.65;;;;;;;11.75;68.39;96247.72;5137350;27;20194;-72
2022/11/11 09:50:25;;;;;;;11.20;9.32;;;;;;;11.78;68.61;96241.53;5136877;27;20195;-72
2022/11/11 09:52:58;;;;;;;9.48;8.57;;;;;;;11.80;68.47;96235.66;5137895;27;20175;-71
2022/11/11 09:55:33;;;;;;;9.48;8.55;;;;;;;11.83;68.25;96240.53;5136920;27;20191;-71
2022/11/11 09:58:04;;;;;;;9.65;8.70;;;;;;;11.82;67.59;96231.44;5136557;27;20198;-72
2022/11/11 10:00:35;;;;;;;9.23;8.32;;;;;;;11.88;67.42;96232.09;5137725;27;20187;-73
2022/11/11 10:03:12;;;;;;;9.82;8.85;;;;;;;11.89;66.95;96230.16;5136600;27;20238;-71
2022/11/11 10:05:42;;;;;;;8.77;7.88;;;;;;;11.88;66.54;96225.78;5137146;27;20228;-71
2022/11/11 10:08:13;;;;;;;9.27;7.90;;;;;;;11.85;66.54;96229.19;5137553;27;20256;-71
2022/11/11 10:10:44;;;;;;;9.85;8.85;;;;;;;11.85;66.36;96226.44;5136620;27;20540;-72
2022/11/11 10:13:15;;;;;;;8.95;8.15;;;;;;;11.89;66.07;96230.16;5137484;27;20183;-72
2022/11/11 10:15:54;;;;;;;8.88;7.97;;;;;;;11.89;66.79;96224.63;5136232;27;20230;-72
2022/11/11 10:18:39;;;;;;;8.25;7.43;;;;;;;11.90;66.61;96227.03;5136191;27;20226;-72
2022/11/11 10:21:13;;;;;;;8.05;7.35;;;;;;;11.92;66.74;96223.97;5137382;27;20190;-72
2022/11/11 10:23:46;;;;;;;9.23;7.60;;;;;;;11.92;66.31;96226.72;5137135;27;20209;-72
2022/11/11 10:26:20;;;;;;;8.30;7.10;;;;;;;11.92;66.47;96223.97;5136934;27;20611;-72
2022/11/11 10:28:50;;;;;;;8.35;7.57;;;;;;;11.90;66.30;96224.28;5136879;27;20179;-72
2022/11/11 10:31:21;;;;;;;8.23;7.43;;;;;;;11.90;66.61;96221.50;5136038;27;20203;-72
2022/11/11 10:33:54;;;;;;;9.32;8.43;;;;;;;11.94;66.37;96216.13;5136163;27;20197;-72
2022/11/11 10:36:23;;;;;;;9.13;8.23;;;;;;;11.91;65.87;96222.31;5135764;27;20638;-72
2022/11/11 10:38:58;;;;;;;8.73;7.90;;;;;;;11.89;65.81;96219.09;5135144;27;20560;-73
2022/11/11 10:41:30;;;;;;;8.35;7.55;;;;;;;11.91;65.14;96214.03;5137385;27;20234;-72
2022/11/11 10:43:58;;;;;;;7.80;7.10;;;;;;;11.94;65.21;96216.13;5135578;27;20211;-71
2022/11/11 10:46:31;;;;;;;8.40;7.70;;;;;;;11.95;64.75;96213.03;5136311;27;20191;-71
2022/11/11 10:49:03;;;;;;;8.27;7.47;;;;;;;11.95;64.42;96210.28;5136658;27;20190;-71
2022/11/11 10:51:38;;;;;;;7.55;6.85;;;;;;;11.97;64.24;96212.69;5135983;27;20240;-71
2022/11/11 10:54:10;;;;;;;7.47;6.85;;;;;;;11.95;63.69;96209.47;5136622;27;20191;-71
2022/11/11 10:56:42;;;;;;;7.22;6.53;;;;;;;11.96;63.86;96203.59;5135652;27;20194;-71
2022/11/11 10:59:15;;;;;;;7.10;6.47;;;;;;;11.98;63.98;96201.31;5136026;27;20199;-71
2022/11/11 11:01:50;;;;;;;7.57;6.88;;;;;;;12.02;63.56;96204.22;5136130;27;20236;-70
2022/11/11 11:04:27;;;;;;;6.88;6.28;;;;;;;12.04;62.83;96190.84;5135715;27;20221;-70
2022/11/11 11:06:56;;;;;;;7.28;6.68;;;;;;;12.07;62.78;96200.44;5135434;27;20198;-70
2022/11/11 11:09:28;;;;;;;7.68;6.97;;;;;;;12.07;62.38;96195.72;5135510;27;20187;-71
2022/11/11 11:12:00;;;;;;;6.80;6.20;;;;;;;12.07;62.19;96190.19;5117738;28;20672;-71
2022/11/11 11:14:31;;;;;;;6.70;6.00;;;;;;;12.09;61.97;96196.22;5136335;28;20176;-70
2022/11/11 11:17:04;;;;;;;7.25;6.50;;;;;;;12.12;61.35;96194.72;5136346;28;20194;-70
2022/11/11 11:19:34;;;;;;;6.35;5.75;;;;;;;12.14;61.15;96193.25;5135565;28;20575;-70
2022/11/11 11:22:02;;;;;;;6.50;6.00;;;;;;;12.16;60.58;96188.16;5135391;28;20228;-70
2022/11/11 11:24:36;;;;;;;5.85;5.35;;;;;;;12.17;59.78;96178.75;5136287;27;20211;-70
2022/11/11 11:27:07;;;;;;;6.45;5.82;;;;;;;12.21;59.26;96184.41;5136339;28;20183;-70
2022/11/11 11:29:37;;;;;;;7.05;5.45;;;;;;;12.24;58.81;96176.25;5136376;28;20187;-70
2022/11/11 11:32:16;;;;;;;5.40;4.90;;;;;;;12.28;58.67;96173.63;5136142;28;20183;-70
2022/11/11 11:34:53;;;;;;;6.43;5.88;;;;;;;12.29;57.85;96170.50;5135872;28;20511;-70
2022/11/11 11:37:22;;;;;;;5.90;5.40;;;;;;;12.28;58.15;96160.59;5136187;27;20210;-69
2022/11/11 11:39:59;;;;;;;6.13;5.63;;;;;;;12.32;58.76;96163.50;5136269;28;20183;-70
2022/11/11 11:42:31;;;;;;;6.32;5.82;;;;;;;12.34;58.64;96161.19;5135069;28;20230;-70
2022/11/11 11:45:16;;;;;;;6.22;5.72;;;;;;;12.40;58.73;96151.53;5136078;28;20225;-70
2022/11/11 11:47:50;;;;;;;5.95;5.35;;;;;;;12.44;58.90;96158.03;5135193;28;20188;-70
2022/11/11 11:50:36;;;;;;;6.00;5.40;;;;;;;12.48;58.17;96152.63;5137656;27;20195;-70
2022/11/11 11:53:14;;;;;;;6.00;5.40;;;;;;;12.50;58.09;96139.25;5139288;27;20244;-71
2022/11/11 11:55:44;;;;;;;5.30;4.78;;;;;;;12.47;57.19;96157.34;5139609;27;20255;-71
2022/11/11 11:58:24;;;;;;;5.53;5.03;;;;;;;12.48;57.81;96160.91;5140142;27;20603;-71
2022/11/11 12:00:56;;;;;;;5.63;5.13;;;;;;;12.49;57.67;96152.28;5140553;27;20195;-71
2022/11/11 12:04:01;;;;;;;6.05;5.45;;;;;;;12.54;57.80;96151.28;5139615;27;20595;-71
2022/11/11 12:06:36;;;;;;;6.25;5.65;;;;;;;12.55;57.97;96150.13;5137277;27;20202;-72
2022/11/11 12:09:09;;;;;;;6.78;5.40;;;;;;;12.56;57.82;96159.22;5139835;27;20195;-72
2022/11/11 12:11:42;;;;;;;5.88;5.18;;;;;;;12.53;57.08;96153.22;5139070;27;20226;-72
2022/11/11 12:14:24;;;;;;;6.20;5.60;;;;;;;12.49;57.37;96159.75;5139967;27;20180;-72
2022/11/11 12:16:53;;;;;;;5.57;5.00;;;;;;;12.47;57.41;96151.81;5138782;27;20256;-71
2022/11/11 12:19:33;;;;;;;7.07;5.13;;;;;;;12.49;57.54;96149.53;5139728;27;20179;-71
2022/11/11 12:22:08;;;;;;;6.80;5.40;;;;;;;12.52;57.94;96142.47;5139400;27;20263;-71
2022/11/11 12:24:45;;;;;;;5.60;5.18;;;;;;;12.54;57.48;96134.66;5139375;27;20210;-71
2022/11/11 12:27:17;;;;;;;5.97;5.43;;;;;;;12.54;57.75;96131.91;5139182;27;20198;-72
2022/11/11 12:29:58;;;;;;;5.57;5.10;;;;;;;12.56;57.41;96131.53;5139545;27;20198;-71
2022/11/11 12:32:36;;;;;;;5.43;4.88;;;;;;;12.57;57.22;96128.47;5138848;27;20611;-71
2022/11/11 12:35:25;;;;;;;6.32;5.70;;;;;;;12.59;57.22;96128.09;5139366;27;20198;-71
2022/11/11 12:38:01;;;;;;;5.82;5.35;;;;;;;12.60;57.23;96135.25;5139320;27;20183;-71
2022/11/11 12:40:36;;;;;;;5.75;5.20;;;;;;;12.59;56.83;96128.09;5139302;27;20183;-71
2022/11/11 12:43:15;;;;;;;5.63;5.13;;;;;;;12.60;56.99;96126.94;5137622;27;20642;-72
2022/11/11 12:45:47;;;;;;;5.63;5.05;;;;;;;12.60;56.99;96125.00;5139073;27;20240;-71
2022/11/11 12:48:32;;;;;;;5.97;5.00;;;;;;;12.62;57.11;96131.00;5138476;27;20209;-72
2022/11/11 12:51:03;;;;;;;5.50;5.00;;;;;;;12.63;57.54;96123.50;5137944;27;20191;-72
2022/11/11 12:53:36;;;;;;;5.50;5.00;;;;;;;12.64;57.68;96125.16;5138943;27;20187;-72
2022/11/11 12:56:13;;;;;;;6.85;6.15;;;;;;;12.65;57.84;96130.31;5138001;27;20252;-72
2022/11/11 12:58:45;;;;;;;6.80;5.43;;;;;;;12.65;57.89;96135.88;5138865;27;20189;-71
2022/11/11 13:01:20;;;;;;;5.75;5.25;;;;;;;12.66;57.97;96134.69;5136682;27;20207;-71