Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:10;;;;;;;14.77;10.80;;;9.90;99.90;;;;;;4954571;29;20952;-75
2023/02/17 00:02:36;;;;;;;16.77;11.40;;;10.00;99.90;;;;;;4939383;29;20454;-74
2023/02/17 00:05:05;;;;;;;17.80;11.70;;;10.00;99.90;;;;;;4957118;28;20501;-74
2023/02/17 00:07:32;;;;;;;18.70;12.93;;;10.00;99.90;;;;;;4955601;28;20525;-74
2023/02/17 00:10:01;;;;;;;13.97;10.40;;;10.00;99.90;;;;;;4954099;28;20546;-74
2023/02/17 00:12:29;;;;;;;16.33;11.80;;;10.00;99.90;;;;;;4938232;29;20474;-74
2023/02/17 00:14:58;;;;;;;16.87;11.83;;;10.00;99.90;;;;;;4964408;28;20427;-74
2023/02/17 00:17:24;;;;;;;18.13;10.97;;;10.00;99.90;;;;;;4938821;29;20467;-74
2023/02/17 00:19:55;;;;;;;13.60;10.23;;;10.00;99.90;;;;;;4956628;29;20447;-74
2023/02/17 00:22:21;;;;;;;17.23;12.30;;;10.00;99.90;;;;;;4955703;29;20403;-74
2023/02/17 00:24:49;;;;;;;14.27;10.37;;;10.00;99.90;;;;;;4967514;28;20483;-74
2023/02/17 00:27:15;;;;;;;13.63;9.53;;;10.00;99.90;;;;;;4946965;28;20569;-74
2023/02/17 00:29:43;;;;;;;15.27;10.13;;;10.00;99.90;;;;;;4958765;28;20442;-74
2023/02/17 00:32:12;;;;;;;16.63;11.90;;;10.00;99.90;;;;;;4942904;28;20415;-74
2023/02/17 00:34:43;;;;;;;13.00;9.60;;;10.00;99.90;;;;;;4944513;29;20868;-74
2023/02/17 00:37:09;;;;;;;12.73;10.17;;;10.00;99.90;;;;;;4939628;29;20972;-74
2023/02/17 00:39:35;;;;;;;13.60;10.30;;;10.10;99.90;;;;;;4939573;28;20463;-74
2023/02/17 00:42:04;;;;;;;12.07;9.57;;;10.00;99.90;;;;;;4956538;29;20772;-74
2023/02/17 00:44:30;;;;;;;14.00;10.20;;;10.00;99.90;;;;;;4939406;29;20447;-74
2023/02/17 00:46:56;;;;;;;18.60;11.00;;;10.00;99.90;;;;;;4954930;29;20469;-74
2023/02/17 00:49:30;;;;;;;13.17;8.97;;;10.10;99.90;;;;;;4939250;29;20535;-74
2023/02/17 00:52:02;;;;;;;13.93;9.90;;;10.10;99.90;;;;;;4939276;29;20430;-74
2023/02/17 00:54:28;;;;;;;14.07;9.87;;;10.10;99.90;;;;;;4954951;28;20448;-74
2023/02/17 00:56:56;;;;;;;12.90;9.30;;;10.10;99.90;;;;;;4956514;28;20451;-74
2023/02/17 00:59:23;;;;;;;14.37;11.10;;;10.10;99.90;;;;;;4954978;29;20499;-74
2023/02/17 01:01:53;;;;;;;13.27;10.00;;;10.10;99.90;;;;;;4939033;29;20917;-74
2023/02/17 01:04:21;;;;;;;12.83;9.23;;;10.10;99.90;;;;;;4939220;29;20773;-74
2023/02/17 01:06:47;;;;;;;14.93;10.53;;;10.10;99.90;;;;;;4965696;28;20442;-74
2023/02/17 01:09:16;;;;;;;14.33;9.13;;;10.10;99.90;;;;;;4974015;28;20476;-74
2023/02/17 01:11:42;;;;;;;14.80;10.03;;;10.10;99.90;;;;;;4957398;28;20426;-74
2023/02/17 01:14:14;;;;;;;13.47;9.10;;;10.10;99.90;;;;;;4975338;28;20441;-74
2023/02/17 01:16:44;;;;;;;12.30;8.53;;;10.10;99.90;;;;;;4964528;28;20454;-74
2023/02/17 01:19:13;;;;;;;12.87;9.30;;;10.10;99.90;;;;;;4957956;28;20938;-74
2023/02/17 01:21:41;;;;;;;10.70;9.00;;;10.10;99.90;;;;;;4973737;28;20476;-74
2023/02/17 01:24:11;;;;;;;12.20;8.93;;;10.10;99.90;;;;;;4951321;28;20435;-74
2023/02/17 01:26:38;;;;;;;17.60;9.47;;;10.10;99.90;;;;;;4938074;28;20461;-74
2023/02/17 01:29:07;;;;;;;10.53;8.87;;;10.10;99.90;;;;;;4938367;29;20478;-74
2023/02/17 01:31:34;;;;;;;12.20;9.10;;;10.10;99.90;;;;;;4954292;29;20404;-74
2023/02/17 01:34:02;;;;;;;11.97;10.17;;;10.20;99.90;;;;;;4954226;29;20434;-74
2023/02/17 01:36:28;;;;;;;12.10;9.60;;;10.10;99.90;;;;;;4938438;29;20439;-74
2023/02/17 01:38:57;;;;;;;12.07;9.37;;;10.10;99.90;;;;;;4954114;29;20434;-74
2023/02/17 01:41:29;;;;;;;13.30;9.40;;;10.10;99.90;;;;;;4954014;29;20446;-74
2023/02/17 01:44:25;;;;;;;10.93;7.83;;;10.10;99.90;;;;;;4959979;28;20414;-74
2023/02/17 01:46:55;;;;;;;11.13;8.70;;;10.10;99.90;;;;;;4956521;28;20458;-74
2023/02/17 01:49:38;;;;;;;12.23;8.73;;;10.10;99.90;;;;;;4957219;28;20462;-74
2023/02/17 01:52:15;;;;;;;12.37;8.33;;;10.10;99.90;;;;;;4960269;28;20792;-75
2023/02/17 01:54:46;;;;;;;13.33;8.30;;;10.10;99.90;;;;;;4964813;28;20424;-74
2023/02/17 01:57:24;;;;;;;10.30;8.33;;;10.10;99.90;;;;;;4973436;28;20473;-74
2023/02/17 01:59:55;;;;;;;12.13;9.73;;;10.10;99.90;;;;;;4952970;29;20908;-74
2023/02/17 02:02:21;;;;;;;12.20;8.50;;;10.10;99.90;;;;;;4953152;28;20427;-74
2023/02/17 02:04:52;;;;;;;11.93;9.10;;;10.10;99.90;;;;;;4949209;28;20799;-75
2023/02/17 02:07:33;;;;;;;11.50;8.17;;;10.10;99.90;;;;;;4971159;28;20843;-75
2023/02/17 02:10:04;;;;;;;8.80;7.90;;;10.10;99.90;;;;;;4933440;29;20558;-75
2023/02/17 02:12:34;;;;;;;10.83;8.30;;;10.10;99.90;;;;;;4935769;29;20464;-74
2023/02/17 02:15:15;;;;;;;12.00;8.67;;;10.10;99.90;;;;;;4953944;29;20435;-75
2023/02/17 02:17:52;;;;;;;10.57;8.13;;;10.10;99.90;;;;;;4934669;29;20443;-75
2023/02/17 02:20:28;;;;;;;10.47;8.80;;;10.10;99.90;;;;;;4949699;28;20429;-73
2023/02/17 02:23:00;;;;;;;10.13;8.63;;;10.10;99.90;;;;;;4961067;28;20462;-75
2023/02/17 02:25:48;;;;;;;11.90;9.17;;;10.10;99.90;;;;;;4969836;28;20450;-75
2023/02/17 02:28:45;;;;;;;10.13;8.00;;;10.20;99.90;;;;;;4958955;28;20454;-74
2023/02/17 02:31:25;;;;;;;12.00;8.10;;;10.10;99.90;;;;;;4952446;29;20502;-75
2023/02/17 02:34:09;;;;;;;10.83;8.60;;;10.20;99.90;;;;;;4957490;28;20418;-74
2023/02/17 02:36:50;;;;;;;11.20;9.40;;;10.20;99.90;;;;;;4945749;28;20477;-75
2023/02/17 02:39:23;;;;;;;12.37;8.67;;;10.20;99.90;;;;;;4956937;28;20479;-74
2023/02/17 02:41:55;;;;;;;11.93;8.80;;;10.20;99.90;;;;;;4955544;28;20916;-74
2023/02/17 02:44:26;;;;;;;10.20;8.43;;;10.20;99.90;;;;;;4931468;29;20505;-75
2023/02/17 02:47:00;;;;;;;10.10;7.90;;;10.20;99.90;;;;;;4940092;28;20454;-74
2023/02/17 02:49:28;;;;;;;11.80;9.03;;;10.20;99.90;;;;;;4971522;28;20910;-74
2023/02/17 02:52:06;;;;;;;11.70;8.13;;;10.20;99.90;;;;;;4951407;29;20482;-75
2023/02/17 02:55:02;;;;;;;10.20;9.00;;;10.20;99.90;;;;;;4946154;28;20481;-75
2023/02/17 02:58:01;;;;;;;15.50;8.60;;;10.20;99.90;;;;;;4937385;28;20439;-75
2023/02/17 03:00:36;;;;;;;13.37;9.60;;;10.20;99.90;;;;;;4942651;28;20895;-74
2023/02/17 03:03:14;;;;;;;11.40;8.00;;;10.20;99.90;;;;;;4924152;29;20461;-75
2023/02/17 03:05:58;;;;;;;9.80;8.53;;;10.20;99.90;;;;;;4967560;28;20437;-75
2023/02/17 03:08:41;;;;;;;12.87;9.50;;;10.20;99.90;;;;;;4949987;29;20478;-75
2023/02/17 03:11:11;;;;;;;11.50;9.03;;;10.20;99.90;;;;;;4952265;28;20881;-74
2023/02/17 03:13:41;;;;;;;11.23;8.80;;;10.20;99.90;;;;;;4944228;28;20416;-75
2023/02/17 03:16:13;;;;;;;8.47;7.40;;;10.30;99.90;;;;;;4955521;28;20441;-75
2023/02/17 03:18:39;;;;;;;8.63;7.43;;;10.20;99.90;;;;;;4971662;28;20426;-75
2023/02/17 03:21:15;;;;;;;14.10;9.53;;;10.30;99.90;;;;;;4956990;28;21278;-74
2023/02/17 03:23:41;;;;;;;9.97;8.43;;;10.30;99.90;;;;;;4947979;28;21086;-75
2023/02/17 03:26:12;;;;;;;9.60;8.60;;;10.30;99.90;;;;;;4955254;28;20454;-75
2023/02/17 03:28:40;;;;;;;7.67;6.80;;;10.30;99.90;;;;;;4959413;28;20451;-75
2023/02/17 03:31:13;;;;;;;11.87;9.90;;;10.30;99.90;;;;;;4952176;29;20411;-74
2023/02/17 03:33:41;;;;;;;8.70;7.80;;;10.30;99.90;;;;;;4962172;28;20464;-75
2023/02/17 03:36:07;;;;;;;10.33;7.90;;;10.30;99.90;;;;;;4957301;28;20430;-75
2023/02/17 03:38:34;;;;;;;12.07;9.03;;;10.30;99.90;;;;;;4961130;28;20781;-75
2023/02/17 03:40:59;;;;;;;12.70;10.37;;;10.30;99.90;;;;;;4957055;28;20453;-74
2023/02/17 03:43:28;;;;;;;9.20;8.07;;;10.30;99.90;;;;;;4945235;29;21087;-74
2023/02/17 03:45:59;;;;;;;8.57;7.67;;;10.30;99.90;;;;;;4956279;28;20494;-74
2023/02/17 03:48:24;;;;;;;10.70;8.83;;;10.30;99.90;;;;;;4955165;29;20442;-74
2023/02/17 03:50:53;;;;;;;11.90;8.00;;;10.30;99.90;;;;;;4974063;28;20431;-75
2023/02/17 03:53:19;;;;;;;9.60;8.30;;;10.30;99.90;;;;;;4965605;28;20949;-75
2023/02/17 03:55:45;;;;;;;9.47;8.37;;;10.30;99.90;;;;;;4959075;28;20420;-74
2023/02/17 03:58:13;;;;;;;10.03;8.57;;;10.30;99.90;;;;;;4974557;28;20450;-75
2023/02/17 04:00:40;;;;;;;8.80;7.50;;;10.30;99.90;;;;;;4939373;28;20470;-74
2023/02/17 04:03:08;;;;;;;10.30;7.80;;;10.30;99.90;;;;;;4938612;29;20450;-74
2023/02/17 04:05:34;;;;;;;9.30;7.67;;;10.30;99.90;;;;;;4958322;28;21202;-75
2023/02/17 04:08:03;;;;;;;10.17;9.03;;;10.30;99.90;;;;;;4968246;28;20484;-75
2023/02/17 04:10:29;;;;;;;10.63;8.67;;;10.30;99.90;;;;;;4957066;28;20439;-75
2023/02/17 04:12:55;;;;;;;9.43;7.60;;;10.30;99.90;;;;;;4969847;28;20888;-74
2023/02/17 04:15:21;;;;;;;8.33;7.40;;;10.30;99.90;;;;;;4956623;28;20534;-74
2023/02/17 04:17:47;;;;;;;7.87;7.07;;;10.30;99.90;;;;;;4941857;28;20459;-75
2023/02/17 04:20:17;;;;;;;9.37;8.47;;;10.40;99.90;;;;;;4944416;28;20438;-75
2023/02/17 04:22:46;;;;;;;10.10;7.80;;;10.40;99.90;;;;;;4959274;28;20970;-75
2023/02/17 04:25:15;;;;;;;9.40;8.37;;;10.40;99.90;;;;;;4957972;28;20445;-74
2023/02/17 04:27:41;;;;;;;9.53;8.13;;;10.40;99.90;;;;;;4955148;28;20584;-74
2023/02/17 04:30:07;;;;;;;9.70;8.50;;;10.40;99.90;;;;;;4955703;29;20537;-75
2023/02/17 04:32:35;;;;;;;10.67;9.17;;;10.40;99.90;;;;;;4969724;28;20180;-75
2023/02/17 04:35:02;;;;;;;11.73;9.40;;;10.40;99.90;;;;;;4954522;29;20422;-74
2023/02/17 04:37:30;;;;;;;12.43;9.97;;;10.40;99.90;;;;;;4955171;28;20447;-75
2023/02/17 04:39:58;;;;;;;9.50;8.40;;;10.40;99.90;;;;;;4966235;28;20562;-73
2023/02/17 04:42:29;;;;;;;10.10;8.87;;;10.40;99.90;;;;;;4972636;28;20414;-74
2023/02/17 04:44:57;;;;;;;10.10;9.10;;;10.40;99.90;;;;;;4938882;29;20420;-74
2023/02/17 04:47:25;;;;;;;10.20;8.83;;;10.40;99.90;;;;;;4954419;29;20506;-75
2023/02/17 04:49:51;;;;;;;9.70;8.37;;;10.40;99.90;;;;;;4938271;29;20475;-74
2023/02/17 04:52:20;;;;;;;11.97;9.77;;;10.40;99.90;;;;;;4965476;28;20427;-75
2023/02/17 04:54:46;;;;;;;10.90;9.80;;;10.40;99.90;;;;;;4954347;28;20641;-74
2023/02/17 04:57:12;;;;;;;9.60;7.67;;;10.40;99.90;;;;;;4968721;28;20450;-74
2023/02/17 04:59:38;;;;;;;11.97;9.57;;;10.40;99.90;;;;;;4973760;28;20469;-75
2023/02/17 05:02:04;;;;;;;11.00;9.80;;;10.40;99.90;;;;;;4961425;28;21024;-74
2023/02/17 05:04:33;;;;;;;11.50;9.57;;;10.40;99.90;;;;;;4970048;28;20422;-74
2023/02/17 05:06:59;;;;;;;8.17;7.30;;;10.40;99.90;;;;;;4968246;28;20489;-75
2023/02/17 05:09:30;;;;;;;10.37;9.00;;;10.40;99.90;;;;;;4955590;28;21148;-74
2023/02/17 05:11:56;;;;;;;9.30;8.07;;;10.40;99.90;;;;;;4966426;28;20591;-75
2023/02/17 05:14:22;;;;;;;10.77;8.37;;;10.40;99.90;;;;;;4973404;28;20399;-74
2023/02/17 05:16:48;;;;;;;9.20;7.50;;;10.40;99.90;;;;;;4972594;28;20450;-75
2023/02/17 05:19:14;;;;;;;10.03;8.00;;;10.40;99.90;;;;;;4941057;28;20484;-75
2023/02/17 05:21:40;;;;;;;11.10;9.10;;;10.40;99.90;;;;;;4947610;29;20930;-74
2023/02/17 05:24:06;;;;;;;10.20;9.10;;;10.40;99.90;;;;;;4954889;29;20427;-74
2023/02/17 05:26:32;;;;;;;10.50;8.70;;;10.40;99.90;;;;;;4945897;28;20480;-75
2023/02/17 05:29:03;;;;;;;12.10;9.50;;;10.40;99.90;;;;;;4974189;28;20462;-74
2023/02/17 05:31:29;;;;;;;10.20;9.20;;;10.40;99.90;;;;;;4965021;28;20420;-75
2023/02/17 05:33:58;;;;;;;9.30;8.17;;;10.40;99.90;;;;;;4953671;29;20419;-75
2023/02/17 05:36:24;;;;;;;9.43;7.57;;;10.50;99.90;;;;;;4957345;28;20446;-74
2023/02/17 05:38:55;;;;;;;10.80;8.70;;;10.40;99.90;;;;;;4967121;28;20442;-74
2023/02/17 05:41:21;;;;;;;11.00;9.17;;;10.40;99.90;;;;;;4953303;29;20451;-75
2023/02/17 05:43:47;;;;;;;14.10;9.37;;;10.50;99.90;;;;;;4951347;28;20939;-74
2023/02/17 05:46:14;;;;;;;9.43;8.13;;;10.50;99.90;;;;;;4952937;28;20538;-75
2023/02/17 05:48:43;;;;;;;9.67;8.30;;;10.50;99.90;;;;;;4938081;29;20491;-73
2023/02/17 05:51:15;;;;;;;11.00;8.70;;;10.50;99.90;;;;;;4937581;29;20502;-72
2023/02/17 05:53:44;;;;;;;10.70;8.53;;;10.50;99.90;;;;;;4937904;29;20518;-73
2023/02/17 05:56:11;;;;;;;11.23;10.03;;;10.50;99.90;;;;;;4937893;29;21014;-76
2023/02/17 05:58:37;;;;;;;10.40;9.07;;;10.40;99.90;;;;;;4954176;29;20939;-76
2023/02/17 06:01:12;;;;;;;12.33;9.13;;;10.50;99.90;;;;;;4958400;28;20435;-76
2023/02/17 06:03:41;;;;;;;12.13;8.70;;;10.50;99.90;;;;;;4957039;28;20442;-76
2023/02/17 06:06:12;;;;;;;11.07;9.90;;;10.50;99.90;;;;;;4941208;28;20422;-76
2023/02/17 06:08:39;;;;;;;9.10;8.10;;;10.50;99.90;;;;;;4970869;28;20425;-76
2023/02/17 06:11:07;;;;;;;11.77;8.50;;;10.50;99.90;;;;;;4953179;28;20439;-76
2023/02/17 06:13:33;;;;;;;9.83;8.63;;;10.50;99.90;;;;;;4937479;29;20972;-76
2023/02/17 06:15:59;;;;;;;11.40;8.63;;;10.50;99.90;;;;;;4936589;28;20403;-76
2023/02/17 06:18:30;;;;;;;10.50;8.47;;;10.50;99.90;;;;;;4953876;29;20415;-76
2023/02/17 06:21:01;;;;;;;11.00;8.10;;;10.50;99.90;;;;;;4953291;29;20399;-76
2023/02/17 06:23:28;;;;;;;11.50;8.70;;;10.50;99.90;;;;;;4953251;28;20477;-76
2023/02/17 06:25:56;;;;;;;11.40;9.50;;;10.50;99.90;;;;;;4956372;28;20427;-76
2023/02/17 06:28:22;;;;;;;9.40;8.40;;;10.50;99.90;;;;;;4964904;28;20455;-76
2023/02/17 06:30:50;;;;;;;11.33;8.80;;;10.50;99.90;;;;;;4953222;29;20478;-76
2023/02/17 06:33:18;;;;;;;11.90;9.00;;;10.50;99.90;;;;;;4953622;29;20500;-76
2023/02/17 06:35:50;;;;;;;9.50;7.67;;;10.50;99.90;;;;;;4953536;29;20423;-76
2023/02/17 06:38:19;;;;;;;9.17;8.20;;;10.50;99.90;;;;;;4953343;29;20498;-76
2023/02/17 06:40:47;;;;;;;9.07;7.97;;;10.50;99.90;;;;;;4970462;28;20931;-76
2023/02/17 06:43:13;;;;;;;9.43;8.00;;;10.50;99.90;;;;;;4953069;29;20471;-76
2023/02/17 06:45:40;;;;;;;9.57;7.90;;;10.50;99.90;;;;;;4937564;29;20788;-76
2023/02/17 06:48:06;;;;;;;9.83;8.17;;;10.50;99.90;;;;;;4953452;29;20454;-74
2023/02/17 06:50:39;;;;;;;8.90;8.00;;;10.50;99.90;;;;;;4952901;28;20482;-76
2023/02/17 06:53:07;;;;;;;10.90;8.00;;;10.60;99.90;;;;;;4937592;29;20446;-76
2023/02/17 06:55:36;;;;;;;8.83;7.87;;;10.50;99.90;;;;;;4951658;28;20537;-76
2023/02/17 06:58:02;;;;;;;11.67;8.57;;;10.50;99.90;;;;;;4964500;28;20463;-75
2023/02/17 07:00:28;;;;;;;8.70;7.80;;;10.60;99.90;;;;;;4972298;28;20453;-76
2023/02/17 07:02:58;;;;;;;9.47;8.03;;;10.60;99.90;;;;;;4972565;28;20497;-75
2023/02/17 07:05:27;;;;;;;9.57;8.00;;;10.60;99.90;;;;;;4939783;28;20466;-76
2023/02/17 07:08:00;;;;;;;10.07;9.07;;;10.60;99.90;;;;;;4971518;28;20442;-76
2023/02/17 07:10:29;;;;;;;9.97;8.60;;;10.60;99.90;;;;;;4969835;28;20540;-76
2023/02/17 07:13:03;;;;;;;9.63;8.10;;;10.60;99.90;;;;;;4936327;28;20477;-76
2023/02/17 07:15:29;;;;;;;10.47;8.43;;;10.60;99.90;;;;;;4951203;29;20464;-76
2023/02/17 07:18:01;;;;;;;9.83;8.73;;;10.60;99.90;;;;;;4970650;28;20452;-76
2023/02/17 07:20:27;;;;;;;9.80;7.70;;;10.60;99.90;;;;;;4960988;28;20441;-76
2023/02/17 07:22:57;;;;;;;13.50;8.67;;;10.60;99.90;;;;;;4973723;28;20410;-76
2023/02/17 07:25:23;;;;;;;11.33;9.67;;;10.60;99.90;;;;;;4955965;28;20434;-76
2023/02/17 07:27:49;;;;;;;10.33;9.30;;;10.60;99.90;;;;;;4957133;28;20442;-76
2023/02/17 07:30:18;;;;;;;9.43;8.30;;;10.60;99.90;;;;;;4974784;28;20550;-76
2023/02/17 07:32:44;;;;;;;11.53;9.20;;;10.60;99.90;;;;;;4957246;28;20424;-75
2023/02/17 07:35:10;;;;;;;9.40;8.40;;;10.60;99.90;;;;;;4971076;28;20429;-76
2023/02/17 07:37:38;;;;;;;10.80;8.27;;;10.60;99.90;;;;;;4975560;28;21149;-76
2023/02/17 07:40:09;;;;;;;11.60;8.80;;;10.60;99.90;;;;;;4973853;28;20452;-76
2023/02/17 07:42:39;;;;;;;9.27;8.33;;;10.70;99.90;;;;;;4974898;28;20442;-76
2023/02/17 07:45:06;;;;;;;9.97;8.93;;;10.70;99.90;;;;;;4966224;28;20450;-76
2023/02/17 07:47:32;;;;;;;10.37;9.20;;;10.70;99.90;;;;;;4956420;28;20465;-76
2023/02/17 07:49:58;;;;;;;9.43;8.53;;;10.70;99.90;;;;;;4945671;28;20524;-76
2023/02/17 07:52:26;;;;;;;11.30;8.80;;;10.70;99.90;;;;;;4958330;28;20430;-76
2023/02/17 07:54:53;;;;;;;9.60;7.97;;;10.70;99.90;;;;;;4957792;28;20462;-76
2023/02/17 07:57:18;;;;;;;12.33;8.90;;;10.70;99.90;;;;;;4958306;28;20441;-76
2023/02/17 07:59:47;;;;;;;9.10;7.80;;;10.70;99.90;;;;;;4974199;28;20423;-76
2023/02/17 08:02:13;;;;;;;9.40;8.47;;;10.70;99.90;;;;;;4960063;28;20475;-76
2023/02/17 08:04:39;;;;;;;8.20;7.30;;;10.70;99.90;;;;;;4954139;29;20913;-76
2023/02/17 08:07:07;;;;;;;11.57;8.47;;;10.70;99.90;;;;;;4954679;29;20443;-76
2023/02/17 08:15:06;;;;;;;9.27;8.27;;;10.70;99.90;;;;;;4969078;28;20435;-76
2023/02/17 08:17:35;;;;;;;9.60;8.37;;;10.70;99.90;;;;;;4976111;28;20465;-76
2023/02/17 08:20:01;;;;;;;10.77;9.20;;;10.70;99.90;;;;;;4974666;28;20498;-77
2023/02/17 08:22:27;;;;;;;9.60;8.40;;;10.70;99.90;;;;;;4951921;29;20439;-76
2023/02/17 08:24:53;;;;;;;10.27;9.07;;;10.70;99.90;;;;;;4937610;28;20443;-76
2023/02/17 08:27:20;;;;;;;13.30;8.17;;;10.70;99.90;;;;;;4955850;28;20455;-76
2023/02/17 08:29:46;;;;;;;11.37;8.97;;;10.70;99.90;;;;;;4945098;29;20471;-76
2023/02/17 08:32:14;;;;;;;9.00;8.10;;;10.80;99.90;;;;;;4954857;28;20470;-76
2023/02/17 08:34:46;;;;;;;10.00;8.63;;;10.80;99.90;;;;;;4955714;28;20592;-76
2023/02/17 08:37:14;;;;;;;9.80;8.80;;;10.80;99.90;;;;;;4956311;28;20431;-76
2023/02/17 08:39:42;;;;;;;10.53;8.40;;;10.70;99.90;;;;;;4969634;28;20458;-76
2023/02/17 08:42:16;;;;;;;9.13;7.77;;;10.80;99.90;;;;;;4946408;28;20580;-76
2023/02/17 08:44:45;;;;;;;8.47;7.57;;;10.80;99.90;;;;;;4958430;28;20494;-76
2023/02/17 08:47:14;;;;;;;10.57;7.97;;;10.80;99.90;;;;;;4958346;28;20464;-76
2023/02/17 08:49:46;;;;;;;9.20;7.87;;;10.80;99.90;;;;;;4974110;28;20458;-76
2023/02/17 08:52:12;;;;;;;8.47;7.57;;;10.80;99.90;;;;;;4953314;29;20503;-77
2023/02/17 08:54:43;;;;;;;8.83;7.93;;;10.80;99.90;;;;;;4956160;29;20416;-76
2023/02/17 08:57:09;;;;;;;8.43;7.03;;;10.80;99.90;;;;;;4954846;28;20975;-75
2023/02/17 08:59:38;;;;;;;13.03;7.80;;;10.80;99.90;;;;;;4946071;28;20450;-75
2023/02/17 09:02:04;;;;;;;9.37;7.70;;;10.80;99.90;;;;;;4941656;28;20421;-75
2023/02/17 09:04:31;;;;;;;9.57;7.97;;;10.80;99.90;;;;;;4961964;28;20502;-76
2023/02/17 09:07:00;;;;;;;8.30;7.50;;;10.80;99.90;;;;;;4952104;28;20564;-76
2023/02/17 09:09:27;;;;;;;10.00;8.20;;;10.80;99.90;;;;;;4954884;28;20473;-76
2023/02/17 09:11:57;;;;;;;9.20;7.20;;;10.80;99.90;;;;;;4974025;28;20455;-75
2023/02/17 09:14:30;;;;;;;11.07;7.50;;;10.90;99.90;;;;;;4974117;28;20404;-76
2023/02/17 09:16:59;;;;;;;12.60;8.80;;;10.90;99.90;;;;;;4973849;28;20514;-76
2023/02/17 09:19:25;;;;;;;10.90;8.10;;;10.90;99.90;;;;;;4941848;28;20542;-76
2023/02/17 09:21:54;;;;;;;9.60;7.10;;;10.90;99.90;;;;;;4959374;28;20497;-76
2023/02/17 09:24:23;;;;;;;10.67;7.50;;;10.90;99.90;;;;;;4938434;29;20433;-75
2023/02/17 09:26:49;;;;;;;8.77;7.03;;;10.90;99.90;;;;;;4964324;28;20469;-76
2023/02/17 09:29:15;;;;;;;9.20;7.20;;;10.90;99.90;;;;;;4923173;29;21207;-76
2023/02/17 09:31:44;;;;;;;10.27;7.53;;;10.90;99.90;;;;;;4952458;29;20470;-76
2023/02/17 09:34:15;;;;;;;10.23;8.20;;;10.90;99.90;;;;;;4952711;29;20411;-76
2023/02/17 09:36:44;;;;;;;10.47;8.03;;;10.90;99.90;;;;;;4952646;29;20451;-76
2023/02/17 09:39:13;;;;;;;9.80;7.67;;;11.00;99.90;;;;;;4969369;28;21037;-76
2023/02/17 09:41:50;;;;;;;10.80;8.47;;;11.00;99.90;;;;;;4956013;28;20445;-76
2023/02/17 09:44:24;;;;;;;11.10;8.03;;;11.00;99.90;;;;;;4956765;28;20463;-76
2023/02/17 09:47:00;;;;;;;10.03;7.40;;;11.00;99.90;;;;;;4957195;28;20466;-76
2023/02/17 09:49:36;;;;;;;11.13;7.43;;;11.00;99.90;;;;;;4974215;28;20484;-76
2023/02/17 09:52:08;;;;;;;10.50;7.77;;;11.00;99.90;;;;;;4953796;28;20923;-74
2023/02/17 09:55:12;;;;;;;11.40;7.17;;;11.10;99.90;;;;;;4955129;29;20918;-74
2023/02/17 09:57:57;;;;;;;9.60;7.70;;;11.10;99.90;;;;;;4943925;28;20450;-75
2023/02/17 10:00:36;;;;;;;9.20;6.93;;;11.10;99.90;;;;;;4950719;29;20551;-74
2023/02/17 10:03:17;;;;;;;8.60;7.00;;;11.10;99.90;;;;;;4952849;28;20524;-73
2023/02/17 10:05:52;;;;;;;12.93;8.10;;;11.10;99.90;;;;;;4949242;28;20455;-76
2023/02/17 10:08:31;;;;;;;9.20;7.67;;;11.10;99.90;;;;;;4943001;28;20447;-75
2023/02/17 10:11:13;;;;;;;11.10;7.83;;;11.10;99.90;;;;;;4937339;29;20470;-77
2023/02/17 10:13:46;;;;;;;7.70;6.50;;;11.10;99.90;;;;;;4938616;29;20426;-76
2023/02/17 10:16:22;;;;;;;9.60;7.03;;;11.20;99.90;;;;;;4956395;28;20447;-72
2023/02/17 10:19:11;;;;;;;10.43;6.90;;;11.20;99.90;;;;;;4953737;29;20423;-77
2023/02/17 10:21:43;;;;;;;8.17;6.03;;;11.20;99.90;;;;;;4967293;28;20427;-75
2023/02/17 10:24:15;;;;;;;7.90;7.07;;;11.20;99.90;;;;;;4953335;28;20462;-76
2023/02/17 10:26:43;;;;;;;9.50;7.30;;;11.20;99.90;;;;;;4968355;28;20454;-74
2023/02/17 10:29:18;;;;;;;11.20;7.60;;;11.20;99.90;;;;;;4971702;28;20487;-74
2023/02/17 10:31:47;;;;;;;8.80;6.30;;;11.30;99.90;;;;;;4941023;29;20791;-76
2023/02/17 10:34:34;;;;;;;9.83;6.97;;;11.30;99.90;;;;;;4967645;28;20938;-75
2023/02/17 10:37:02;;;;;;;7.70;6.40;;;11.30;99.90;;;;;;4973359;28;20810;-75
2023/02/17 10:39:47;;;;;;;9.20;6.40;;;11.30;99.90;;;;;;4970587;28;20426;-77
2023/02/17 10:42:28;;;;;;;9.67;6.70;;;11.30;99.90;;;;;;4953211;28;20552;-74
2023/02/17 10:45:02;;;;;;;7.13;5.80;;;11.30;99.90;;;;;;4944096;29;20953;-75
2023/02/17 10:47:29;;;;;;;10.87;6.70;;;11.30;99.90;;;;;;4947970;28;20455;-75
2023/02/17 10:50:00;;;;;;;9.77;5.97;;;11.30;99.90;;;;;;4971946;28;20467;-74
2023/02/17 10:52:40;;;;;;;7.20;6.07;;;11.30;99.90;;;;;;4964954;28;20430;-73
2023/02/17 10:55:18;;;;;;;9.00;6.37;;;11.30;99.90;;;;;;4956341;28;20450;-74
2023/02/17 10:57:49;;;;;;;7.30;5.27;;;11.40;99.90;;;;;;4956597;28;20452;-75
2023/02/17 11:00:20;;;;;;;8.37;5.73;;;11.40;99.90;;;;;;4956364;29;20413;-74
2023/02/17 11:02:50;;;;;;;8.20;6.13;;;11.40;99.90;;;;;;4957574;29;20888;-75
2023/02/17 11:05:31;;;;;;;7.37;5.90;;;11.40;99.90;;;;;;4975694;28;20415;-74
2023/02/17 11:08:19;;;;;;;7.17;5.83;;;11.40;99.90;;;;;;4958349;28;20473;-75
2023/02/17 11:10:45;;;;;;;6.80;4.47;;;11.40;99.90;;;;;;4957296;29;20467;-75
2023/02/17 11:13:39;;;;;;;6.67;5.10;;;11.40;99.90;;;;;;4960861;28;20439;-74
2023/02/17 11:16:06;;;;;;;7.07;5.27;;;11.50;99.90;;;;;;4956606;29;20431;-74
2023/02/17 11:18:45;;;;;;;9.30;5.17;;;11.50;99.90;;;;;;4957474;29;20426;-74
2023/02/17 11:21:13;;;;;;;8.20;5.20;;;11.50;99.90;;;;;;4939901;29;20419;-74
2023/02/17 11:23:51;;;;;;;6.17;4.70;;;11.50;99.90;;;;;;4939652;29;20450;-74
2023/02/17 11:26:22;;;;;;;5.47;4.40;;;11.50;99.90;;;;;;4957013;28;20845;-74
2023/02/17 11:28:48;;;;;;;5.50;4.30;;;11.50;99.90;;;;;;4939825;29;20923;-74
2023/02/17 11:31:27;;;;;;;5.60;5.00;;;11.50;99.90;;;;;;4970595;28;20999;-74
2023/02/17 11:33:58;;;;;;;6.40;4.80;;;11.50;99.90;;;;;;4947734;28;20448;-74
2023/02/17 11:36:31;;;;;;;8.73;5.20;;;11.50;99.90;;;;;;4976390;28;20985;-74
2023/02/17 11:39:00;;;;;;;4.90;4.00;;;11.60;99.90;;;;;;4970572;28;20427;-74
2023/02/17 11:41:37;;;;;;;7.27;4.97;;;11.60;99.90;;;;;;4948545;28;20443;-74
2023/02/17 11:44:03;;;;;;;6.80;4.83;;;11.60;99.90;;;;;;4939183;29;20457;-74
2023/02/17 11:46:35;;;;;;;5.70;5.00;;;11.60;99.90;;;;;;4969952;28;20444;-74
2023/02/17 11:49:49;;;;;;;6.10;4.37;;;11.60;99.90;;;;;;4973998;28;20459;-74
2023/02/17 11:52:56;;;;;;;5.67;4.30;;;11.60;99.90;;;;;;4912169;29;20452;-74
2023/02/17 11:55:39;;;;;;;5.70;4.47;;;11.60;99.90;;;;;;4960412;28;20417;-74
2023/02/17 11:58:55;;;;;;;7.93;4.70;;;11.70;99.90;;;;;;4973055;28;20457;-75
2023/02/17 12:01:51;;;;;;;8.60;4.40;;;11.70;99.90;;;;;;4943589;28;20941;-75
2023/02/17 12:04:35;;;;;;;4.53;3.73;;;11.70;99.90;;;;;;4938728;29;20454;-73
2023/02/17 12:07:28;;;;;;;6.73;4.37;;;11.70;99.90;;;;;;4939227;29;20468;-73
2023/02/17 12:10:28;;;;;;;6.00;4.10;;;11.70;99.90;;;;;;4939658;28;20457;-76
2023/02/17 12:13:00;;;;;;;8.57;4.10;;;11.80;99.90;;;;;;4939550;29;20463;-74
2023/02/17 12:15:50;;;;;;;5.10;3.90;;;11.80;99.90;;;;;;4965513;28;20428;-74
2023/02/17 12:18:58;;;;;;;5.20;3.20;;;11.80;99.90;;;;;;4969469;28;20467;-74
2023/02/17 12:21:50;;;;;;;6.07;3.90;;;11.80;99.90;;;;;;4945547;28;20583;-74
2023/02/17 12:24:25;;;;;;;4.87;3.93;;;11.80;99.90;;;;;;4953649;28;20417;-75
2023/02/17 12:27:49;;;;;;;4.97;3.70;;;11.80;99.90;;;;;;4956697;28;20457;-74
2023/02/17 12:30:47;;;;;;;4.30;3.80;;;11.90;99.90;;;;;;4955470;28;20477;-74
2023/02/17 12:33:32;;;;;;;6.27;3.73;;;11.90;99.90;;;;;;4968846;28;20967;-74
2023/02/17 12:36:08;;;;;;;6.13;3.97;;;11.90;99.90;;;;;;4962441;28;20796;-77
2023/02/17 12:38:50;;;;;;;6.27;4.23;;;11.90;99.90;;;;;;4958601;28;20748;-73
2023/02/17 12:41:21;;;;;;;4.40;3.90;;;11.90;99.90;;;;;;4968616;28;20451;-76
2023/02/17 12:44:11;;;;;;;5.27;4.20;;;11.90;99.90;;;;;;4964873;28;20528;-77
2023/02/17 12:46:41;;;;;;;8.60;4.53;;;12.00;99.90;;;;;;4978252;28;20440;-77
2023/02/17 12:49:28;;;;;;;5.83;3.93;;;12.00;99.90;;;;;;4958442;28;20827;-75
2023/02/17 12:52:23;;;;;;;4.83;3.40;;;12.00;99.90;;;;;;4932789;29;20442;-76
2023/02/17 12:54:57;;;;;;;6.47;4.20;;;12.00;99.90;;;;;;4937800;29;20474;-76
2023/02/17 12:57:54;;;;;;;5.30;3.63;;;12.00;99.90;;;;;;4954295;29;20560;-76
2023/02/17 13:00:26;;;;;;;5.27;3.20;;;12.10;99.90;;;;;;4953945;28;20916;-76
2023/02/17 13:02:57;;;;;;;4.93;4.17;;;12.10;99.90;;;;;;4965740;28;20539;-77
2023/02/17 13:05:47;;;;;;;5.27;3.90;;;12.10;99.90;;;;;;4970403;28;20506;-76
2023/02/17 13:08:26;;;;;;;4.70;3.77;;;12.10;99.90;;;;;;4925720;28;20459;-78
2023/02/17 13:11:10;;;;;;;6.20;4.67;;;12.10;99.90;;;;;;4937337;29;20474;-77