Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:21;;;;;;;9.50;2.88;;;;;;;17.26;70.15;97281.06;5026632;28;20056;-63
2023/10/12 00:05:00;;;;;;;5.60;3.00;;;;;;;17.23;70.36;97275.38;5035976;28;20041;-62
2023/10/12 00:07:42;;;;;;;9.68;2.78;;;;;;;17.16;70.50;97276.56;5031408;28;20436;-62
2023/10/12 00:12:41;;;;;;;8.38;3.63;;;;;;;17.16;70.79;97276.56;5031714;28;20148;-63
2023/10/12 00:17:47;;;;;;;10.77;3.13;;;;;;;17.26;70.37;97272.03;5042137;28;20050;-63
2023/10/12 00:20:25;;;;;;;10.40;3.78;;;;;;;17.26;70.30;97263.84;5026957;28;20053;-63
2023/10/12 00:22:52;;;;;;;10.13;3.08;;;;;;;17.28;70.05;97261.59;5039468;28;20046;-62
2023/10/12 00:25:19;;;;;;;6.57;2.70;;;;;;;17.42;69.33;97267.94;5029562;28;20049;-62
2023/10/12 00:27:47;;;;;;;6.40;3.38;;;;;;;17.46;69.20;97256.41;5031248;28;20049;-63
2023/10/12 00:30:14;;;;;;;7.13;3.28;;;;;;;17.56;68.80;97256.22;5027904;28;20436;-63
2023/10/12 00:32:41;;;;;;;9.88;2.97;;;;;;;17.56;68.59;97253.47;5028896;28;20069;-63
2023/10/12 00:35:11;;;;;;;7.68;3.15;;;;;;;17.49;69.06;97248.41;5031089;28;20034;-63
2023/10/12 00:37:40;;;;;;;9.85;2.85;;;;;;;17.58;68.64;97250.44;5036907;28;20041;-62
2023/10/12 00:40:30;;;;;;;10.93;3.30;;;;;;;17.58;68.53;97244.97;5037252;28;20390;-63
2023/10/12 00:43:00;;;;;;;6.90;3.55;;;;;;;17.53;68.72;97246.69;5036891;28;20051;-62
2023/10/12 00:45:31;;;;;;;7.85;3.00;;;;;;;17.48;68.91;97237.75;5032983;28;20536;-63
2023/10/12 00:48:04;;;;;;;9.40;4.32;;;;;;;17.48;68.87;97227.63;5027081;28;20636;-63
2023/10/12 00:50:31;;;;;;;8.43;3.67;;;;;;;17.55;68.66;97238.97;5027249;28;20432;-63
2023/10/12 00:53:14;;;;;;;10.48;3.60;;;;;;;17.51;68.54;97237.16;5036140;28;20068;-63
2023/10/12 00:55:43;;;;;;;8.65;3.03;;;;;;;17.42;69.07;97234.28;5030008;28;20080;-63
2023/10/12 00:58:10;;;;;;;7.45;3.00;;;;;;;17.43;68.86;97224.94;5030419;28;20419;-63
2023/10/12 01:00:44;;;;;;;8.35;2.95;;;;;;;17.42;68.96;97232.38;5035901;28;20060;-63
2023/10/12 01:08:47;;;;;;;8.52;3.45;;;;;;;17.41;68.74;97235.41;5043642;28;20470;-63
2023/10/12 01:11:37;;;;;;;7.45;4.00;;;;;;;17.29;69.34;97228.47;5030070;28;20068;-63
2023/10/12 01:14:09;;;;;;;9.02;3.50;;;;;;;17.30;69.34;97234.75;5034337;28;20041;-63
2023/10/12 01:19:09;;;;;;;7.55;3.20;;;;;;;17.26;69.24;97229.09;5028192;28;20508;-64
2023/10/12 01:21:36;;;;;;;7.97;3.25;;;;;;;17.19;69.88;97225.91;5037875;28;20045;-63
2023/10/12 01:24:12;;;;;;;7.82;3.30;;;;;;;17.20;69.85;97222.06;5035557;28;20620;-63
2023/10/12 01:26:43;;;;;;;8.30;3.53;;;;;;;16.93;71.00;97220.81;5032329;28;20053;-64
2023/10/12 01:29:19;;;;;;;7.57;3.22;;;;;;;16.79;71.75;97215.28;5027697;28;20045;-63
2023/10/12 01:32:08;;;;;;;10.77;4.03;;;;;;;16.69;72.19;97213.50;5043400;28;20041;-63
2023/10/12 01:34:38;;;;;;;10.10;3.40;;;;;;;16.79;71.66;97215.28;5028748;28;20728;-63
2023/10/12 01:37:11;;;;;;;7.20;3.10;;;;;;;16.80;71.51;97214.16;5022801;28;20045;-64
2023/10/12 01:39:51;;;;;;;8.45;3.67;;;;;;;16.88;71.19;97218.19;5025911;28;20077;-63
2023/10/12 01:42:21;;;;;;;8.27;3.45;;;;;;;16.91;70.80;97209.34;5036059;28;20449;-64
2023/10/12 01:44:51;;;;;;;10.67;3.27;;;;;;;16.92;70.66;97213.75;5032702;28;20117;-63
2023/10/12 01:47:18;;;;;;;9.05;2.92;;;;;;;16.99;70.07;97211.41;5029150;28;20045;-63
2023/10/12 01:49:48;;;;;;;9.02;3.25;;;;;;;17.03;69.81;97209.72;5032115;28;20041;-64
2023/10/12 01:52:15;;;;;;;7.20;3.53;;;;;;;17.02;69.77;97208.09;5040638;28;20051;-63
2023/10/12 01:54:44;;;;;;;7.43;3.17;;;;;;;17.15;69.45;97205.72;5034407;28;20037;-63
2023/10/12 01:57:10;;;;;;;9.40;3.38;;;;;;;17.18;68.86;97196.94;5028194;28;20261;-63
2023/10/12 01:59:37;;;;;;;9.70;3.20;;;;;;;17.28;68.76;97201.41;5039435;28;20048;-63
2023/10/12 02:02:13;;;;;;;7.70;3.38;;;;;;;17.34;68.17;97200.22;5034040;28;20045;-63
2023/10/12 02:04:40;;;;;;;7.60;3.85;;;;;;;17.44;67.70;97195.66;5033667;28;20072;-63
2023/10/12 02:07:10;;;;;;;8.57;3.20;;;;;;;17.50;67.47;97203.47;5030188;28;20057;-63
2023/10/12 02:09:37;;;;;;;10.50;3.55;;;;;;;17.51;67.12;97199.63;5038127;28;20048;-63
2023/10/12 02:12:13;;;;;;;6.85;2.90;;;;;;;17.51;67.40;97215.25;5032904;28;20601;-62
2023/10/12 02:14:40;;;;;;;10.48;2.83;;;;;;;17.48;67.44;97208.47;5032386;28;20488;-64
2023/10/12 02:17:08;;;;;;;9.55;3.60;;;;;;;17.51;67.19;97213.31;5035774;28;20080;-63
2023/10/12 02:19:42;;;;;;;8.70;3.58;;;;;;;17.53;67.31;97213.84;5030574;28;20037;-63
2023/10/12 02:22:28;;;;;;;8.80;3.38;;;;;;;17.49;67.05;97212.81;5035415;28;20388;-64
2023/10/12 02:27:41;;;;;;;7.40;3.47;;;;;;;17.48;67.15;97210.38;5040808;28;20496;-63
2023/10/12 02:30:18;;;;;;;7.68;3.13;;;;;;;17.50;67.17;97210.88;5030530;28;20045;-63
2023/10/12 02:32:46;;;;;;;7.38;3.00;;;;;;;17.50;67.07;97214.44;5030757;28;20393;-63
2023/10/12 02:35:15;;;;;;;10.35;3.38;;;;;;;17.53;67.03;97213.00;5031447;28;20072;-63
2023/10/12 02:37:42;;;;;;;8.63;3.10;;;;;;;17.61;66.78;97217.00;5027480;28;20107;-63
2023/10/12 02:40:09;;;;;;;7.47;3.15;;;;;;;17.66;66.61;97216.91;5029118;28;20048;-66
2023/10/12 02:42:38;;;;;;;6.50;2.90;;;;;;;17.63;66.66;97209.28;5038086;28;20033;-63
2023/10/12 02:47:45;;;;;;;8.05;3.33;;;;;;;17.70;66.30;97206.13;5028202;28;20048;-63
2023/10/12 02:52:43;;;;;;;8.75;2.90;;;;;;;17.67;66.34;97202.09;5036333;28;20037;-63
2023/10/12 02:57:54;;;;;;;8.23;4.00;;;;;;;17.58;66.79;97212.13;5029183;28;20083;-63
2023/10/12 03:00:36;;;;;;;5.53;2.70;;;;;;;17.40;67.67;97209.16;5042837;28;20099;-63
2023/10/12 03:03:08;;;;;;;8.82;3.85;;;;;;;17.34;68.02;97215.81;5040030;28;20044;-63
2023/10/12 03:05:47;;;;;;;9.80;3.55;;;;;;;17.40;67.46;97209.94;5044352;28;20032;-63
2023/10/12 03:08:16;;;;;;;7.07;3.10;;;;;;;17.47;67.41;97223.22;5028895;28;20037;-63
2023/10/12 03:13:34;;;;;;;7.80;3.28;;;;;;;17.39;67.79;97218.44;5031543;28;20041;-63
2023/10/12 03:16:14;;;;;;;8.98;3.53;;;;;;;17.33;68.11;97219.66;5038476;28;20044;-63
2023/10/12 03:18:42;;;;;;;6.80;3.08;;;;;;;17.34;68.13;97218.53;5040992;28;20052;-63
2023/10/12 03:21:12;;;;;;;7.13;3.20;;;;;;;17.39;67.99;97213.78;5040803;28;20125;-64
2023/10/12 03:23:41;;;;;;;7.00;3.70;;;;;;;17.39;67.91;97219.28;5038183;28;20057;-62
2023/10/12 03:28:50;;;;;;;7.50;2.80;;;;;;;17.40;67.98;97220.09;5045172;28;20040;-63
2023/10/12 03:31:23;;;;;;;9.63;3.40;;;;;;;17.29;68.40;97216.72;5044674;28;20124;-63
2023/10/12 03:33:55;;;;;;;8.77;3.13;;;;;;;17.35;68.19;97234.66;5031322;28;20053;-63
2023/10/12 03:36:36;;;;;;;7.93;3.03;;;;;;;17.32;68.06;97229.78;5035569;28;20049;-64
2023/10/12 03:39:13;;;;;;;6.93;3.25;;;;;;;17.21;68.49;97220.94;5041671;28;20649;-63
2023/10/12 03:47:23;;;;;;;9.18;3.28;;;;;;;17.13;69.09;97222.44;5036842;28;20073;-63
2023/10/12 03:52:34;;;;;;;5.50;2.50;;;;;;;17.07;69.21;97220.09;5043600;28;20181;-63
2023/10/12 04:03:06;;;;;;;10.70;3.00;;;;;;;17.18;68.71;97216.09;5031294;28;20563;-63
2023/10/12 04:08:01;;;;;;;8.75;3.25;;;;;;;17.23;68.43;97213.25;5033633;28;20045;-63
2023/10/12 04:18:33;;;;;;;10.15;3.30;;;;;;;17.05;68.92;97225.03;5031619;28;20060;-63
2023/10/12 04:21:02;;;;;;;11.30;3.40;;;;;;;16.97;69.42;97221.03;5034832;28;20133;-63
2023/10/12 04:28:56;;;;;;;10.57;3.30;;;;;;;17.02;69.10;97223.69;5032561;28;20054;-62
2023/10/12 04:41:38;;;;;;;8.05;3.05;;;;;;;16.73;70.60;97222.75;5032514;28;20047;-63
2023/10/12 04:44:35;;;;;;;7.07;3.47;;;;;;;16.67;70.95;97226.69;5030695;28;20049;-63
2023/10/12 04:47:05;;;;;;;6.85;3.03;;;;;;;16.85;70.04;97229.69;5029568;28;20054;-63
2023/10/12 04:57:34;;;;;;;6.88;2.70;;;;;;;17.01;69.76;97239.28;5038015;28;20067;-62
2023/10/12 05:07:54;;;;;;;11.52;3.55;;;;;;;17.14;68.99;97232.28;5046154;28;20075;-62
2023/10/12 05:10:27;;;;;;;10.75;4.05;;;;;;;17.28;68.67;97235.06;5029664;28;20045;-62
2023/10/12 05:13:03;;;;;;;7.90;3.58;;;;;;;17.36;68.52;97230.81;5034325;28;20052;-63
2023/10/12 05:15:46;;;;;;;7.07;2.95;;;;;;;17.44;68.13;97237.53;5038132;28;20033;-61
2023/10/12 05:18:13;;;;;;;7.18;3.40;;;;;;;17.48;67.91;97235.00;5030972;28;20425;-62
2023/10/12 05:20:41;;;;;;;8.35;3.22;;;;;;;17.48;67.76;97237.75;5033573;28;20041;-62
2023/10/12 05:23:09;;;;;;;9.73;3.72;;;;;;;17.22;69.50;97232.72;5030991;28;20041;-62
2023/10/12 05:25:48;;;;;;;7.90;3.17;;;;;;;17.24;69.05;97244.97;5035354;28;20033;-62
2023/10/12 05:28:17;;;;;;;9.25;3.47;;;;;;;17.17;69.66;97239.06;5036501;28;20503;-62
2023/10/12 05:31:20;;;;;;;8.05;3.70;;;;;;;17.08;70.14;97238.13;5030915;28;20123;-64
2023/10/12 05:33:43;;;;;;;11.18;3.70;;;;;;;17.14;69.79;97242.41;5034225;28;20417;-63
2023/10/12 05:36:14;;;;;;;8.35;3.30;;;;;;;17.08;70.35;97247.16;5031291;28;20466;-63
2023/10/12 05:38:51;;;;;;;9.32;3.45;;;;;;;17.21;69.69;97236.56;5034651;28;20091;-63
2023/10/12 05:41:33;;;;;;;8.60;3.55;;;;;;;17.12;70.22;97241.88;5036788;28;20120;-63
2023/10/12 05:44:03;;;;;;;6.85;3.00;;;;;;;16.98;71.24;97250.00;5034539;28;20291;-63
2023/10/12 05:46:33;;;;;;;8.40;3.60;;;;;;;16.87;71.72;97250.16;5035694;28;20132;-63
2023/10/12 05:49:02;;;;;;;7.68;3.58;;;;;;;16.87;71.59;97257.53;5035367;28;20075;-63
2023/10/12 05:51:28;;;;;;;6.70;3.65;;;;;;;16.92;71.46;97251.19;5036356;28;20041;-63
2023/10/12 05:54:06;;;;;;;8.20;3.20;;;;;;;16.93;71.27;97250.91;5039781;28;20531;-63
2023/10/12 05:56:34;;;;;;;8.10;3.22;;;;;;;16.84;71.75;97245.28;5033786;28;20041;-63
2023/10/12 05:59:01;;;;;;;6.65;3.30;;;;;;;16.93;71.57;97239.97;5040836;28;20061;-63
2023/10/12 06:01:35;;;;;;;7.40;3.08;;;;;;;17.00;70.82;97250.53;5035965;28;20536;-63
2023/10/12 06:04:08;;;;;;;7.57;3.33;;;;;;;17.10;70.43;97250.38;5032683;28;20045;-63
2023/10/12 06:06:41;;;;;;;8.02;3.45;;;;;;;17.05;70.97;97249.66;5026663;28;20060;-63
2023/10/12 06:09:12;;;;;;;5.80;3.03;;;;;;;17.08;71.10;97266.28;5026143;28;20152;-63
2023/10/12 06:11:44;;;;;;;12.25;3.70;;;;;;;17.10;71.15;97255.84;5030151;28;20047;-65
2023/10/12 06:14:14;;;;;;;7.15;3.00;;;;;;;17.02;71.43;97243.66;5046940;28;20039;-63
2023/10/12 06:16:41;;;;;;;7.00;3.10;;;;;;;17.09;71.23;97246.03;5034899;28;20125;-63
2023/10/12 06:19:22;;;;;;;7.43;3.40;;;;;;;17.10;71.49;97252.31;5035082;28;20048;-63
2023/10/12 06:21:51;;;;;;;7.15;3.25;;;;;;;17.10;71.50;97249.59;5034549;28;20057;-63
2023/10/12 06:24:21;;;;;;;7.28;3.20;;;;;;;17.09;72.52;97253.41;5036037;28;20095;-63
2023/10/12 06:26:48;;;;;;;9.15;3.60;;;;;;;17.10;72.22;97255.06;5032267;28;20065;-63
2023/10/12 06:29:25;;;;;;;8.93;3.00;;;;;;;17.12;71.93;97259.13;5033656;28;20167;-63
2023/10/12 06:31:53;;;;;;;9.95;2.72;;;;;;;17.16;71.89;97259.34;5033750;28;20033;-63
2023/10/12 06:34:23;;;;;;;9.63;3.50;;;;;;;17.15;73.79;97263.19;5025858;28;20144;-63
2023/10/12 06:36:57;;;;;;;7.60;3.22;;;;;;;17.20;74.25;97270.47;5032173;28;20043;-63
2023/10/12 06:46:46;;;;;;;8.80;3.30;;;;;;;17.36;74.39;97279.28;5033784;28;20073;-63
2023/10/12 06:49:23;;;;;;;8.52;3.42;;;;;;;17.35;72.96;97285.84;5030271;28;20042;-64
2023/10/12 06:52:00;;;;;;;10.82;3.45;;;;;;;17.41;72.21;97280.00;5046934;28;20041;-63
2023/10/12 07:02:32;;;;;;;9.73;2.90;;;;;;;17.64;73.71;97295.75;5038217;28;20670;-63
2023/10/12 07:05:01;;;;;;;6.57;3.70;;;;;;;17.67;71.68;97296.00;5028322;28;20048;-63
2023/10/12 07:07:36;;;;;;;6.75;4.28;;;;;;;17.65;73.14;97308.34;5034008;28;20466;-63
2023/10/12 07:12:43;;;;;;;9.60;3.25;;;;;;;17.63;72.61;97316.06;5027790;28;20057;-63
2023/10/12 07:15:25;;;;;;;7.05;3.15;;;;;;;17.64;72.84;97323.16;5027267;28;20073;-62
2023/10/12 07:17:53;;;;;;;9.48;4.22;;;;;;;17.67;72.42;97326.13;5036254;28;20044;-63
2023/10/12 07:23:04;;;;;;;6.13;3.15;;;;;;;17.67;73.64;97328.03;5029353;28;20037;-63
2023/10/12 07:25:35;;;;;;;7.68;3.33;;;;;;;17.67;73.66;97344.47;5023597;28;20045;-63
2023/10/12 07:28:02;;;;;;;7.32;3.60;;;;;;;17.64;74.25;97334.09;5043249;28;20060;-58
2023/10/12 07:30:36;;;;;;;11.13;3.10;;;;;;;17.61;77.03;97332.78;5033277;28;20496;-59
2023/10/12 07:33:07;;;;;;;7.03;3.10;;;;;;;17.50;78.97;97326.66;5027812;28;20045;-60
2023/10/12 07:35:35;;;;;;;5.95;3.22;;;;;;;17.42;79.32;97317.22;5039357;28;20037;-60
2023/10/12 07:38:14;;;;;;;7.22;3.15;;;;;;;17.36;79.58;97321.13;5043755;28;20045;-57
2023/10/12 07:40:56;;;;;;;5.43;3.15;;;;;;;17.39;78.59;97331.47;5030434;28;20051;-59
2023/10/12 07:43:24;;;;;;;10.07;3.33;;;;;;;17.47;77.36;97331.91;5028563;28;20058;-59
2023/10/12 07:45:51;;;;;;;12.95;3.85;;;;;;;17.51;78.87;97331.00;5037373;28;20121;-59
2023/10/12 07:48:39;;;;;;;6.55;2.88;;;;;;;17.50;79.24;97334.03;5040480;28;20066;-58
2023/10/12 07:51:16;;;;;;;10.18;3.63;;;;;;;17.54;78.85;97330.41;5032282;28;20132;-54
2023/10/12 07:53:49;;;;;;;12.50;4.50;;;;;;;17.60;77.69;97331.16;5032885;28;20065;-60
2023/10/12 07:56:17;;;;;;;7.90;3.40;;;;;;;17.67;76.93;97338.97;5038227;28;20510;-60
2023/10/12 07:58:47;;;;;;;10.90;3.03;;;;;;;17.74;75.20;97344.88;5035666;28;20041;-60
2023/10/12 08:03:51;;;;;;;7.38;3.47;;;;;;;17.87;75.72;97331.53;5036634;28;20117;-58
2023/10/12 08:06:36;;;;;;;10.23;3.38;;;;;;;17.93;75.67;97333.06;5035348;28;20125;-58
2023/10/12 08:09:21;;;;;;;10.40;3.30;;;;;;;17.94;74.91;97330.03;5029695;28;20045;-59
2023/10/12 08:11:48;;;;;;;6.25;3.08;;;;;;;17.99;73.51;97334.56;5029276;28;20048;-60
2023/10/12 08:17:25;;;;;;;8.23;3.30;;;;;;;18.06;74.03;97337.75;5043529;28;20149;-59
2023/10/12 08:19:43;;;;;;;7.03;3.25;;;;;;;18.12;74.25;97337.69;5033398;28;20170;-60
2023/10/12 08:24:58;;;;;;;6.85;3.47;;;;;;;18.07;77.23;97339.38;5040171;28;20537;-59
2023/10/12 08:27:39;;;;;;;8.95;3.97;;;;;;;17.98;80.91;97337.66;5040423;28;20147;-59
2023/10/12 08:30:23;;;;;;;9.30;3.40;;;;;;;17.97;79.24;97336.81;5031363;28;20045;-60
2023/10/12 08:33:09;;;;;;;8.80;3.40;;;;;;;18.02;78.43;97338.66;5038259;28;20042;-61
2023/10/12 08:35:39;;;;;;;8.65;4.53;;;;;;;18.06;74.36;97336.94;5044888;28;20036;-59
2023/10/12 08:38:12;;;;;;;6.63;3.40;;;;;;;18.10;75.05;97340.75;5039000;28;20512;-59
2023/10/12 08:40:56;;;;;;;6.40;3.30;;;;;;;18.19;74.42;97333.44;5040437;28;20037;-63
2023/10/12 08:46:12;;;;;;;13.10;3.38;;;;;;;18.26;73.67;97334.97;5032611;28;20044;-59
2023/10/12 08:48:52;;;;;;;12.50;4.72;;;;;;;18.23;72.22;97336.38;5035754;28;20064;-59
2023/10/12 08:51:29;;;;;;;8.18;3.78;;;;;;;18.31;70.50;97341.16;5036462;28;20041;-61
2023/10/12 08:54:07;;;;;;;10.18;3.50;;;;;;;18.38;69.63;97337.19;5032775;28;20462;-62
2023/10/12 08:56:38;;;;;;;13.82;3.40;;;;;;;18.47;69.40;97338.13;5036510;28;20064;-62
2023/10/12 08:59:07;;;;;;;;;;;;;;;18.42;70.42;97332.72;5034810;28;20080;-62
2023/10/12 09:01:39;;;;;;;8.73;3.33;;;;;;;18.39;70.22;97336.09;5037483;28;19928;-63
2023/10/12 09:04:12;;;;;;;10.20;3.47;;;;;;;18.37;70.24;97341.88;5038360;28;20048;-60
2023/10/12 09:09:26;;;;;;;6.97;3.08;;;;;;;18.65;69.48;97346.53;5033889;28;20057;-59
2023/10/12 09:11:59;;;;;;;15.07;4.40;;;;;;;18.78;68.64;97340.22;5041002;28;20044;-64
2023/10/12 09:14:27;;;;;;;12.00;3.38;;;;;;;18.82;68.22;97345.91;5030405;28;20421;-64
2023/10/12 09:16:54;;;;;;;6.88;3.20;;;;;;;18.91;67.96;97346.78;5041487;28;20677;-64
2023/10/12 09:19:39;;;;;;;8.23;3.50;;;;;;;18.98;67.66;97344.44;5032241;28;20536;-65
2023/10/12 09:22:07;;;;;;;7.22;3.10;;;;;;;19.04;67.47;97345.16;5031745;28;20042;-64
2023/10/12 09:24:37;;;;;;;7.40;3.38;;;;;;;19.16;67.21;97341.09;5030556;28;20049;-64
2023/10/12 09:27:49;;;;;;;10.98;3.60;;;;;;;19.20;66.91;97344.84;5035049;28;20132;-64
2023/10/12 09:29:57;;;;;;;6.70;3.75;;;;;;;19.27;66.68;97345.22;5039143;28;20052;-64
2023/10/12 09:32:26;;;;;;;7.03;3.30;;;;;;;19.34;67.62;97340.13;5033434;28;20046;-64
2023/10/12 09:37:28;;;;;;;8.77;3.40;;;;;;;19.56;67.17;97340.44;5033441;28;20042;-64
2023/10/12 09:39:55;;;;;;;5.82;2.88;;;;;;;19.64;67.00;97339.69;5035454;28;20060;-64
2023/10/12 09:42:27;;;;;;;6.70;3.70;;;;;;;19.75;66.78;97340.22;5037051;28;20721;-64
2023/10/12 09:45:08;;;;;;;8.93;3.55;;;;;;;19.81;67.05;97341.75;5036805;28;20049;-64
2023/10/12 09:47:57;;;;;;;12.48;3.83;;;;;;;19.90;66.65;97341.78;5032284;28;20037;-64
2023/10/12 09:50:32;;;;;;;8.73;3.42;;;;;;;20.00;66.38;97338.00;5034012;28;20197;-64
2023/10/12 09:53:12;;;;;;;8.30;3.53;;;;;;;20.03;67.58;97342.88;5030690;28;20143;-64
2023/10/12 09:55:45;;;;;;;7.95;3.67;;;;;;;20.11;67.06;97335.78;5029417;28;20045;-64
2023/10/12 09:58:22;;;;;;;7.80;3.38;;;;;;;20.24;65.00;97334.88;5035586;28;20045;-64
2023/10/12 10:00:55;;;;;;;8.70;3.33;;;;;;;20.31;66.68;97339.91;5032266;28;20051;-64
2023/10/12 10:03:35;;;;;;;7.93;3.25;;;;;;;20.41;65.54;97347.06;5037362;28;20127;-64
2023/10/12 10:06:19;;;;;;;11.82;4.00;;;;;;;20.53;64.44;97344.53;5031252;28;20080;-64
2023/10/12 10:09:05;;;;;;;7.85;3.40;;;;;;;20.76;61.53;97352.72;5036149;28;20461;-65
2023/10/12 10:11:33;;;;;;;14.73;3.58;;;;;;;21.03;58.91;97355.53;5038880;28;20492;-65
2023/10/12 10:14:03;;;;;;;9.88;3.78;;;;;;;21.23;57.88;97361.53;5031862;28;20065;-65
2023/10/12 10:16:46;;;;;;;7.80;3.38;;;;;;;21.35;59.36;97361.72;5034397;28;20083;-66
2023/10/12 10:19:14;;;;;;;7.40;3.38;;;;;;;21.50;58.65;97354.91;5035519;28;20043;-65
2023/10/12 10:21:52;;;;;;;8.63;3.25;;;;;;;21.60;56.94;97347.44;5031925;28;20039;-65
2023/10/12 10:24:24;;;;;;;6.15;2.92;;;;;;;21.68;56.54;97347.41;5029462;28;20080;-65
2023/10/12 10:27:08;;;;;;;9.80;3.75;;;;;;;21.80;54.54;97351.50;5032542;28;20045;-65
2023/10/12 10:29:41;;;;;;;12.80;3.38;;;;;;;21.87;55.35;97349.06;5032372;28;20095;-64
2023/10/12 10:32:10;;;;;;;10.20;3.60;;;;;;;21.87;54.55;97357.31;5031275;28;20663;-64
2023/10/12 10:34:37;;;;;;;7.55;3.50;;;;;;;21.93;54.34;97360.72;5037452;28;20044;-64
2023/10/12 10:37:04;;;;;;;12.77;3.17;;;;;;;21.92;54.78;97370.94;5038437;28;20579;-64
2023/10/12 10:39:30;;;;;;;8.98;3.50;;;;;;;22.01;53.53;97359.09;5032886;28;20041;-65
2023/10/12 10:42:04;;;;;;;8.23;3.90;;;;;;;21.94;53.14;97357.66;5043603;28;20041;-66
2023/10/12 10:44:36;;;;;;;7.15;3.22;;;;;;;22.02;53.17;97361.50;5031375;28;20091;-65
2023/10/12 10:47:07;;;;;;;10.43;4.22;;;;;;;21.98;53.30;97351.47;5038476;28;20046;-66
2023/10/12 10:49:33;;;;;;;6.13;3.40;;;;;;;22.00;52.22;97361.03;5036272;28;20124;-65
2023/10/12 10:54:39;;;;;;;11.52;3.92;;;;;;;22.06;51.50;97369.94;5035311;28;20120;-65
2023/10/12 10:57:24;;;;;;;14.85;3.40;;;;;;;22.07;51.60;97371.53;5036661;28;20746;-66
2023/10/12 10:59:51;;;;;;;9.70;3.00;;;;;;;22.07;51.53;97366.03;5035543;28;20524;-65
2023/10/12 11:02:21;;;;;;;8.32;3.67;;;;;;;22.08;50.80;97367.66;5035235;28;20116;-66
2023/10/12 11:04:51;;;;;;;7.22;2.95;;;;;;;22.11;50.24;97372.50;5042175;28;20041;-65
2023/10/12 11:07:18;;;;;;;7.70;3.10;;;;;;;22.14;50.61;97371.84;5034125;28;20559;-65
2023/10/12 11:12:25;;;;;;;9.63;3.35;;;;;;;22.25;50.05;97368.75;5033065;28;20100;-63
2023/10/12 11:15:05;;;;;;;14.98;3.67;;;;;;;22.24;49.52;97367.94;5030395;28;20499;-62
2023/10/12 11:17:35;;;;;;;11.05;3.63;;;;;;;22.26;48.94;97362.09;5034187;28;20059;-63
2023/10/12 11:20:07;;;;;;;10.10;3.25;;;;;;;22.33;49.39;97368.72;5046984;28;20036;-63
2023/10/12 11:22:37;;;;;;;7.57;3.22;;;;;;;22.44;50.04;97374.66;5031774;28;20044;-64
2023/10/12 11:25:12;;;;;;;9.25;3.10;;;;;;;22.41;48.16;97369.81;5039549;28;20108;-64
2023/10/12 11:27:39;;;;;;;12.43;3.40;;;;;;;22.40;47.62;97361.91;5035017;28;20037;-65
2023/10/12 11:30:07;;;;;;;6.35;2.97;;;;;;;22.57;47.63;97370.13;5031483;28;20091;-65
2023/10/12 11:32:53;;;;;;;12.20;3.33;;;;;;;22.68;47.59;97367.78;5040584;28;20444;-64
2023/10/12 11:35:40;;;;;;;9.52;3.55;;;;;;;22.63;48.84;97368.00;5036307;28;20110;-65
2023/10/12 11:38:19;;;;;;;11.52;3.40;;;;;;;22.72;47.39;97385.31;5032877;28;20049;-64
2023/10/12 11:40:52;;;;;;;13.57;3.70;;;;;;;22.70;47.62;97373.00;5028692;28;20098;-65
2023/10/12 11:43:43;;;;;;;10.35;3.25;;;;;;;22.82;47.22;97366.75;5030645;28;20045;-66
2023/10/12 11:46:10;;;;;;;11.88;3.70;;;;;;;22.78;47.83;97366.63;5043249;28;20054;-65
2023/10/12 11:48:38;;;;;;;10.07;3.45;;;;;;;22.78;47.53;97350.06;5031951;28;20056;-65
2023/10/12 11:51:12;;;;;;;8.38;3.58;;;;;;;22.80;47.94;97355.22;5037058;28;20036;-65
2023/10/12 11:53:40;;;;;;;8.48;3.28;;;;;;;22.86;47.86;97359.41;5044492;28;20033;-65
2023/10/12 11:56:14;;;;;;;13.63;3.40;;;;;;;22.83;47.55;97355.38;5036685;28;20041;-65
2023/10/12 11:58:41;;;;;;;6.80;3.05;;;;;;;22.93;46.66;97365.22;5034593;28;20470;-65
2023/10/12 12:01:09;;;;;;;9.55;3.20;;;;;;;22.94;46.24;97344.75;5030245;28;20049;-64
2023/10/12 12:03:39;;;;;;;10.43;3.80;;;;;;;22.87;47.05;97350.00;5035069;28;20060;-65
2023/10/12 12:06:12;;;;;;;8.10;3.33;;;;;;;22.90;47.11;97354.84;5033791;28;20436;-64
2023/10/12 12:08:40;;;;;;;9.57;2.80;;;;;;;22.96;47.46;97353.50;5030136;28;20979;-65
2023/10/12 12:11:09;;;;;;;7.18;3.20;;;;;;;23.03;47.94;97347.44;5035634;28;20041;-65
2023/10/12 12:13:42;;;;;;;8.18;3.17;;;;;;;23.09;47.51;97337.84;5031617;28;20047;-66
2023/10/12 12:16:10;;;;;;;8.10;3.70;;;;;;;22.93;48.08;97334.03;5029771;28;20435;-65
2023/10/12 12:18:36;;;;;;;8.65;3.65;;;;;;;23.11;47.83;97338.28;5032453;28;20167;-65
2023/10/12 12:21:04;;;;;;;9.20;3.28;;;;;;;22.95;47.53;97346.38;5030445;28;20045;-65
2023/10/12 12:23:35;;;;;;;8.52;3.25;;;;;;;22.72;47.82;97341.16;5031889;28;20044;-65
2023/10/12 12:26:07;;;;;;;9.63;4.53;;;;;;;22.80;47.95;97336.72;5028789;28;20038;-64
2023/10/12 12:28:43;;;;;;;9.95;3.80;;;;;;;22.70;48.14;97326.06;5032489;28;20152;-65
2023/10/12 12:31:13;;;;;;;13.00;3.42;;;;;;;22.78;48.46;97319.69;5030279;28;20041;-65
2023/10/12 12:33:44;;;;;;;10.40;3.33;;;;;;;22.77;47.86;97314.50;5038374;28;20043;-65
2023/10/12 12:36:21;;;;;;;12.23;2.97;;;;;;;22.80;47.50;97328.44;5033164;28;20041;-64
2023/10/12 12:38:51;;;;;;;6.50;3.10;;;;;;;22.80;46.38;97322.09;5029288;28;20083;-64
2023/10/12 12:41:18;;;;;;;9.37;3.30;;;;;;;22.73;46.85;97330.91;5036082;28;20107;-65
2023/10/12 12:43:52;;;;;;;7.10;3.17;;;;;;;22.82;46.30;97331.66;5031069;28;20049;-64
2023/10/12 12:46:19;;;;;;;8.60;3.38;;;;;;;22.69;46.58;97330.78;5032374;28;20103;-64
2023/10/12 12:48:50;;;;;;;9.63;3.67;;;;;;;22.65;46.20;97318.78;5031572;28;20049;-64
2023/10/12 12:51:18;;;;;;;19.80;3.73;;;;;;;22.56;45.76;97324.34;5029216;28;20124;-64
2023/10/12 12:53:46;;;;;;;10.77;3.10;;;;;;;22.46;45.94;97311.72;5039270;28;20041;-65
2023/10/12 12:56:14;;;;;;;10.10;3.80;;;;;;;22.43;46.05;97320.66;5041935;28;20071;-64
2023/10/12 12:58:49;;;;;;;6.60;3.15;;;;;;;22.62;46.19;97322.19;5036139;28;20040;-65
2023/10/12 13:01:17;;;;;;;8.32;3.60;;;;;;;22.59;46.39;97312.63;5035536;28;20134;-65
2023/10/12 13:03:45;;;;;;;11.55;3.88;;;;;;;22.59;46.59;97304.38;5031075;28;20087;-66
2023/10/12 13:06:14;;;;;;;7.28;3.90;;;;;;;22.52;46.66;97294.97;5039220;28;20048;-65
2023/10/12 13:08:41;;;;;;;6.90;2.78;;;;;;;22.59;47.22;97298.06;5033638;28;20041;-64
2023/10/12 13:11:09;;;;;;;16.50;4.32;;;;;;;22.52;47.92;97293.00;5042682;28;20131;-65
2023/10/12 13:13:39;;;;;;;8.45;3.47;;;;;;;22.59;47.59;97301.59;5033317;28;20131;-64
2023/10/12 13:16:12;;;;;;;7.50;3.63;;;;;;;22.69;47.30;97296.84;5027964;28;20096;-64
2023/10/12 13:18:40;;;;;;;10.10;3.72;;;;;;;22.78;46.91;97292.09;5033612;28;20037;-64
2023/10/12 13:21:06;;;;;;;9.98;3.30;;;;;;;22.75;46.76;97287.25;5032227;28;20429;-64
2023/10/12 13:23:35;;;;;;;8.43;3.95;;;;;;;22.85;46.94;97284.06;5031667;28;20053;-64
2023/10/12 13:26:12;;;;;;;7.82;3.33;;;;;;;22.78;46.99;97280.22;5033832;28;20092;-64
2023/10/12 13:28:41;;;;;;;10.68;3.45;;;;;;;22.70;46.83;97268.13;5035592;28;20040;-64
2023/10/12 13:31:10;;;;;;;7.63;3.60;;;;;;;22.89;46.30;97266.84;5034346;28;20129;-64
2023/10/12 13:33:39;;;;;;;10.68;3.13;;;;;;;22.93;46.22;97268.59;5033074;28;20090;-64
2023/10/12 13:36:06;;;;;;;7.40;3.70;;;;;;;23.03;45.12;97250.03;5032081;28;20901;-64
2023/10/12 13:38:37;;;;;;;7.95;3.58;;;;;;;22.95;46.14;97263.53;5033170;28;20052;-64
2023/10/12 13:41:04;;;;;;;9.00;3.85;;;;;;;22.94;46.18;97250.91;5034450;28;20045;-64
2023/10/12 13:43:30;;;;;;;7.38;3.08;;;;;;;23.13;44.90;97249.59;5039167;28;20045;-64
2023/10/12 13:45:59;;;;;;;8.25;3.30;;;;;;;23.17;45.42;97258.00;5037677;28;20072;-64
2023/10/12 13:48:29;;;;;;;11.07;3.13;;;;;;;23.33;44.28;97249.91;5039839;28;20048;-64
2023/10/12 13:51:00;;;;;;;8.57;3.25;;;;;;;23.54;44.11;97244.34;5045876;28;20416;-64
2023/10/12 13:53:36;;;;;;;8.90;4.15;;;;;;;23.65;44.90;97253.03;5036100;28;20787;-64
2023/10/12 13:56:08;;;;;;;7.68;3.33;;;;;;;23.66;43.70;97249.09;5042884;28;20049;-65
2023/10/12 13:58:36;;;;;;;5.88;2.88;;;;;;;23.73;43.60;97249.34;5039706;28;20042;-65
2023/10/12 14:01:04;;;;;;;10.50;3.00;;;;;;;23.88;43.88;97250.66;5037382;28;20120;-64
2023/10/12 14:03:38;;;;;;;7.88;2.95;;;;;;;23.94;43.37;97239.34;5041790;28;20057;-64
2023/10/12 14:06:06;;;;;;;6.68;2.70;;;;;;;24.13;43.74;97239.66;5032632;28;20041;-64