Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:39;;;;;;;5.35;2.40;;;;;;;;;;5015348;28;20558;-73
2022/05/09 00:04:05;;;;;;;4.90;2.80;;;;;;;;;;5012407;28;20549;-73
2022/05/09 00:06:31;;;;;;;5.32;2.03;;;;;;;;;;5018280;28;20037;-73
2022/05/09 00:08:57;;;;;;;4.45;1.70;;;;;;;;;;5011580;28;20056;-74
2022/05/09 00:11:23;;;;;;;5.78;2.22;;;;;;;;;;5016693;28;20503;-73
2022/05/09 00:13:49;;;;;;;4.05;2.25;;;;;;;;;;5013520;28;20087;-74
2022/05/09 00:16:15;;;;;;;3.40;1.80;;;;;;;;;;5011089;28;20394;-74
2022/05/09 00:18:41;;;;;;;3.50;1.80;;;;;;;;;;5015853;28;20340;-74
2022/05/09 00:21:07;;;;;;;3.60;2.15;;;;;;;;;;5014152;28;20092;-74
2022/05/09 00:23:34;;;;;;;5.25;2.00;;;;;;;;;;5017180;28;20576;-74
2022/05/09 00:26:01;;;;;;;3.85;2.20;;;;;;;;;;5017001;28;20045;-73
2022/05/09 00:28:27;;;;;;;2.90;1.88;;;;;;;;;;5010976;28;20033;-74
2022/05/09 00:30:54;;;;;;;4.07;1.95;;;;;;;;;;5012174;28;20046;-74
2022/05/09 00:33:20;;;;;;;5.18;2.30;;;;;;;;;;5015302;28;20547;-74
2022/05/09 00:35:46;;;;;;;3.53;2.03;;;;;;;;;;5015265;28;20045;-74
2022/05/09 00:38:13;;;;;;;4.05;1.95;;;;;;;;;;5017091;28;20136;-74
2022/05/09 00:41:28;;;;;;;5.38;1.98;;;;;;;;;;5011312;28;20029;-73
2022/05/09 00:43:28;;;;;;;4.30;2.55;;;;;;;;;;5010310;28;20052;-73
2022/05/09 00:45:54;;;;;;;8.18;2.55;;;;;;;;;;5014950;28;20061;-73
2022/05/09 00:48:21;;;;;;;5.55;1.98;;;;;;;;;;5013150;28;20088;-73
2022/05/09 00:50:47;;;;;;;4.55;2.42;;;;;;;;;;5016755;28;20072;-74
2022/05/09 00:53:13;;;;;;;7.00;2.95;;;;;;;;;;5013982;28;20053;-73
2022/05/09 00:55:42;;;;;;;4.95;3.25;;;;;;;;;;5015277;28;20123;-73
2022/05/09 00:58:21;;;;;;;6.15;3.33;;;;;;;;;;5018144;28;20025;-74
2022/05/09 01:00:48;;;;;;;5.03;2.45;;;;;;;;;;5018187;28;20034;-74
2022/05/09 01:03:18;;;;;;;3.05;1.90;;;;;;;;;;5019298;28;20034;-74
2022/05/09 01:05:50;;;;;;;3.88;1.95;;;;;;;;;;5020942;28;20074;-74
2022/05/09 01:08:16;;;;;;;;;;;;;;;;;;5020572;28;20033;-74
2022/05/09 01:10:42;;;;;;;4.93;2.70;;;;;;;;;;5017901;28;19917;-74
2022/05/09 01:13:09;;;;;;;4.50;2.30;;;;;;;;;;5018253;28;20152;-74
2022/05/09 01:15:35;;;;;;;4.13;2.10;;;;;;;;;;5013887;28;20092;-73
2022/05/09 01:18:04;;;;;;;4.70;2.38;;;;;;;;;;5018217;28;20037;-73
2022/05/09 01:20:30;;;;;;;4.38;2.40;;;;;;;;;;5021613;28;20040;-73
2022/05/09 01:22:57;;;;;;;5.28;1.80;;;;;;;;;;5018462;28;20034;-73
2022/05/09 01:25:23;;;;;;;5.90;2.13;;;;;;;;;;5021532;28;20116;-73
2022/05/09 01:27:49;;;;;;;4.22;2.30;;;;;;;;;;5017600;28;20030;-74
2022/05/09 01:30:21;;;;;;;5.05;2.30;;;;;;;;;;5017931;28;20037;-74
2022/05/09 01:32:53;;;;;;;4.43;1.80;;;;;;;;;;5016229;28;20042;-73
2022/05/09 01:35:19;;;;;;;;;;;;;;;;;;5022376;28;20034;-73
2022/05/09 01:37:51;;;;;;;4.63;2.10;;;;;;;;;;5012634;28;19920;-73
2022/05/09 01:40:17;;;;;;;4.63;2.72;;;;;;;;;;5019016;28;20049;-73
2022/05/09 01:42:43;;;;;;;4.70;1.95;;;;;;;;;;5015704;28;20033;-73
2022/05/09 01:45:10;;;;;;;5.80;1.90;;;;;;;;;;5019268;28;20425;-73
2022/05/09 01:50:20;;;;;;;4.90;2.28;;;;;;;;;;5012506;28;20056;-73
2022/05/09 01:52:46;;;;;;;3.60;1.80;;;;;;;;;;5020677;28;20133;-74
2022/05/09 01:55:12;;;;;;;4.60;2.05;;;;;;;;;;5019435;28;20099;-73
2022/05/09 01:57:38;;;;;;;6.10;2.17;;;;;;;;;;5017802;28;20026;-74
2022/05/09 02:00:06;;;;;;;3.20;1.80;;;;;;;;;;5022740;28;20041;-73
2022/05/09 02:02:32;;;;;;;3.85;2.03;;;;;;;;;;5019356;28;20061;-73
2022/05/09 02:04:58;;;;;;;3.90;2.50;;;;;;;;;;5016030;28;20069;-73
2022/05/09 02:07:26;;;;;;;3.95;1.98;;;;;;;;;;5016001;28;20044;-73
2022/05/09 02:09:52;;;;;;;3.90;1.73;;;;;;;;;;5019714;28;20046;-73
2022/05/09 02:12:20;;;;;;;3.90;1.73;;;;;;;;;;5017440;28;20041;-73
2022/05/09 02:14:47;;;;;;;5.60;2.03;;;;;;;;;;5017392;28;20033;-73
2022/05/09 02:17:14;;;;;;;3.78;1.90;;;;;;;;;;5016892;28;20034;-73
2022/05/09 02:19:41;;;;;;;3.03;1.70;;;;;;;;;;5015684;28;20033;-73
2022/05/09 02:22:08;;;;;;;4.57;2.17;;;;;;;;;;5016465;28;20033;-73
2022/05/09 02:24:35;;;;;;;3.78;2.00;;;;;;;;;;5016324;28;20033;-73
2022/05/09 02:27:01;;;;;;;3.38;2.15;;;;;;;;;;5019574;28;20041;-74
2022/05/09 02:29:28;;;;;;;4.18;1.83;;;;;;;;;;5015525;28;20036;-74
2022/05/09 02:31:55;;;;;;;5.78;2.30;;;;;;;;;;5018360;28;20140;-73
2022/05/09 02:34:21;;;;;;;6.70;2.13;;;;;;;;;;5014620;28;20025;-73
2022/05/09 02:36:47;;;;;;;4.45;1.77;;;;;;;;;;5011824;28;20056;-73
2022/05/09 02:39:13;;;;;;;6.35;2.30;;;;;;;;;;5017704;28;20030;-74
2022/05/09 02:41:40;;;;;;;6.10;2.92;;;;;;;;;;5020254;28;20424;-74
2022/05/09 02:44:06;;;;;;;4.22;2.15;;;;;;;;;;5016981;28;20026;-73
2022/05/09 02:46:32;;;;;;;6.25;2.10;;;;;;;;;;5007147;28;20042;-73
2022/05/09 02:48:59;;;;;;;5.43;2.10;;;;;;;;;;5015606;28;20030;-74
2022/05/09 02:51:27;;;;;;;4.15;2.05;;;;;;;;;;5018536;28;20080;-74
2022/05/09 02:53:53;;;;;;;6.18;2.60;;;;;;;;;;5017014;28;20112;-74
2022/05/09 02:56:19;;;;;;;4.70;2.28;;;;;;;;;;5016801;28;20040;-73
2022/05/09 02:58:45;;;;;;;4.05;1.98;;;;;;;;;;5016694;28;20470;-73
2022/05/09 03:01:11;;;;;;;4.55;2.42;;;;;;;;;;5016602;28;20046;-74
2022/05/09 03:06:22;;;;;;;3.72;1.90;;;;;;;;;;5013024;28;20080;-73
2022/05/09 03:08:48;;;;;;;3.83;1.60;;;;;;;;;;5011839;28;20040;-74
2022/05/09 03:11:14;;;;;;;8.25;1.77;;;;;;;;;;5013884;28;20038;-74
2022/05/09 03:13:40;;;;;;;3.42;1.90;;;;;;;;;;5018272;28;20073;-73
2022/05/09 03:16:06;;;;;;;3.00;1.63;;;;;;;;;;5015065;28;20030;-74
2022/05/09 03:18:32;;;;;;;3.95;1.80;;;;;;;;;;5015401;28;20455;-74
2022/05/09 03:20:58;;;;;;;2.65;1.70;;;;;;;;;;5018845;28;20042;-74
2022/05/09 03:23:24;;;;;;;5.05;2.40;;;;;;;;;;5014015;28;20700;-74
2022/05/09 03:25:50;;;;;;;4.85;2.22;;;;;;;;;;5012788;28;20049;-74
2022/05/09 03:28:21;;;;;;;5.72;2.65;;;;;;;;;;5018926;28;20039;-74
2022/05/09 03:30:48;;;;;;;5.93;2.70;;;;;;;;;;5017325;28;20414;-73
2022/05/09 03:33:14;;;;;;;6.68;2.40;;;;;;;;;;5016243;28;20117;-73
2022/05/09 03:35:40;;;;;;;6.07;1.98;;;;;;;;;;5013169;28;20445;-74
2022/05/09 03:38:06;;;;;;;3.20;1.70;;;;;;;;;;5015792;28;20022;-74
2022/05/09 03:40:34;;;;;;;3.90;1.45;;;;;;;;;;5015643;28;20084;-74
2022/05/09 03:43:00;;;;;;;5.90;1.85;;;;;;;;;;5020114;28;20030;-74
2022/05/09 03:45:26;;;;;;;5.20;1.80;;;;;;;;;;5010742;28;20064;-73
2022/05/09 03:47:52;;;;;;;6.50;2.33;;;;;;;;;;5018335;28;20737;-73
2022/05/09 03:50:19;;;;;;;14.45;3.00;;;;;;;;;;5014468;28;20052;-73
2022/05/09 03:52:45;;;;;;;4.57;2.28;;;;;;;;;;5018614;28;20154;-73
2022/05/09 03:55:12;;;;;;;4.95;2.42;;;;;;;;;;5015671;28;20033;-74
2022/05/09 03:57:57;;;;;;;5.47;2.20;;;;;;;;;;5012782;28;20030;-74
2022/05/09 04:00:24;;;;;;;5.78;2.05;;;;;;;;;;5010637;28;20111;-74
2022/05/09 04:02:51;;;;;;;4.18;2.53;;;;;;;;;;5016525;28;20036;-73
2022/05/09 04:05:17;;;;;;;4.25;2.00;;;;;;;;;;5013359;28;20041;-74
2022/05/09 04:07:51;;;;;;;4.38;2.30;;;;;;;;;;5018238;28;20037;-73
2022/05/09 04:10:18;;;;;;;6.75;2.17;;;;;;;;;;5013072;28;20116;-73
2022/05/09 04:12:44;;;;;;;4.72;2.20;;;;;;;;;;5014180;28;20121;-73
2022/05/09 04:17:56;;;;;;;6.70;2.30;;;;;;;;;;5009572;28;20053;-74
2022/05/09 04:20:23;;;;;;;5.68;2.00;;;;;;;;;;5015295;28;20694;-74
2022/05/09 04:22:51;;;;;;;4.10;1.63;;;;;;;;;;5009242;28;20475;-73
2022/05/09 04:25:17;;;;;;;4.72;2.20;;;;;;;;;;5018289;28;20041;-74
2022/05/09 04:27:43;;;;;;;7.25;2.45;;;;;;;;;;5014821;28;20068;-73
2022/05/09 04:30:11;;;;;;;6.07;3.03;;;;;;;;;;5015984;28;20044;-73
2022/05/09 04:32:38;;;;;;;7.18;3.42;;;;;;;;;;5017528;28;20032;-73
2022/05/09 04:35:04;;;;;;;7.10;3.00;;;;;;;;;;5010415;28;20491;-73
2022/05/09 04:37:30;;;;;;;5.18;2.30;;;;;;;;;;5016486;28;20017;-73
2022/05/09 04:39:58;;;;;;;5.60;2.45;;;;;;;;;;5013686;28;20037;-73
2022/05/09 04:42:25;;;;;;;6.00;2.38;;;;;;;;;;5015672;28;20538;-73
2022/05/09 04:44:51;;;;;;;6.18;2.90;;;;;;;;;;5016769;28;20045;-73
2022/05/09 04:47:17;;;;;;;8.30;5.20;;;;;;;;;;5016890;28;20088;-74
2022/05/09 04:49:43;;;;;;;8.38;4.55;;;;;;;;;;5011605;28;20033;-74
2022/05/09 04:52:09;;;;;;;9.65;3.95;;;;;;;;;;5018489;28;20372;-74
2022/05/09 04:54:35;;;;;;;8.20;3.58;;;;;;;;;;5014770;28;20612;-73
2022/05/09 04:57:01;;;;;;;13.52;4.22;;;;;;;;;;5010682;28;20117;-73
2022/05/09 04:59:27;;;;;;;10.48;4.18;;;;;;;;;;5013329;28;20555;-74
2022/05/09 05:01:53;;;;;;;7.70;4.07;;;;;;;;;;5015363;28;20042;-74
2022/05/09 05:04:19;;;;;;;7.55;3.35;;;;;;;;;;5013792;28;20038;-74
2022/05/09 05:06:45;;;;;;;8.98;4.13;;;;;;;;;;5014055;28;20108;-74
2022/05/09 05:09:11;;;;;;;8.77;2.90;;;;;;;;;;5015243;28;20040;-74
2022/05/09 05:11:38;;;;;;;24.50;12.55;;;;;;;;;;5014730;28;20042;-73
2022/05/09 05:14:04;;;;;;;18.83;11.82;;;;;;;;;;5003508;28;20475;-73
2022/05/09 05:19:25;;;;;;;14.88;6.70;;;;;;;;;;5007528;28;20717;-73
2022/05/09 05:21:51;;;;;;;7.45;4.70;;;;;;;;;;5003679;28;20048;-74
2022/05/09 05:24:17;;;;;;;7.88;3.90;;;;;;;;;;5002114;28;20539;-73
2022/05/09 05:26:43;;;;;;;7.47;2.53;;;;;;;;;;5014442;28;20042;-74
2022/05/09 05:29:09;;;;;;;8.05;2.72;;;;;;;;;;5010631;28;20029;-74
2022/05/09 05:31:35;;;;;;;7.38;3.20;;;;;;;;;;5017740;28;20041;-74
2022/05/09 05:34:01;;;;;;;10.90;2.80;;;;;;;;;;5013510;28;20388;-74
2022/05/09 05:36:28;;;;;;;10.30;3.85;;;;;;;;;;5014058;28;20034;-74
2022/05/09 05:38:54;;;;;;;6.68;3.20;;;;;;;;;;5013409;28;20025;-74
2022/05/09 05:41:22;;;;;;;6.45;3.40;;;;;;;;;;5014781;28;20103;-73
2022/05/09 05:43:48;;;;;;;7.50;3.42;;;;;;;;;;5016629;28;20025;-73
2022/05/09 05:46:14;;;;;;;8.15;3.50;;;;;;;;;;5012837;28;20103;-74
2022/05/09 05:48:40;;;;;;;8.73;3.10;;;;;;;;;;5014919;28;20037;-74
2022/05/09 05:51:06;;;;;;;7.18;3.05;;;;;;;;;;5007902;28;20626;-74
2022/05/09 05:53:34;;;;;;;4.75;2.35;;;;;;;;;;5012209;28;20079;-74
2022/05/09 05:56:00;;;;;;;7.38;2.40;;;;;;;;;;5013288;28;20116;-74
2022/05/09 05:58:27;;;;;;;7.18;2.25;;;;;;;;;;5014318;28;20030;-74
2022/05/09 06:00:53;;;;;;;6.63;1.83;;;;;;;;;;5008028;28;20510;-74
2022/05/09 06:03:20;;;;;;;6.43;1.48;;;;;;;;;;5009068;28;20034;-74
2022/05/09 06:05:46;;;;;;;4.18;1.75;;;;;;;;;;5015557;28;20076;-75
2022/05/09 06:08:15;;;;;;;4.90;1.88;;;;;;;;;;5007458;28;20691;-76
2022/05/09 06:10:41;;;;;;;9.05;2.70;;;;;;;;;;5009355;28;20030;-74
2022/05/09 06:13:07;;;;;;;6.25;2.47;;;;;;;;;;5005503;28;20911;-75
2022/05/09 06:15:34;;;;;;;4.55;2.35;;;;;;;;;;5008629;28;20715;-75
2022/05/09 06:18:01;;;;;;;5.22;2.10;;;;;;;;;;5003849;28;20030;-74
2022/05/09 06:20:30;;;;;;;5.25;1.67;;;;;;;;;;5007232;28;20070;-74
2022/05/09 06:22:56;;;;;;;7.63;2.42;;;;;;;;;;5012547;28;20161;-74
2022/05/09 06:25:23;;;;;;;14.30;4.13;;;;;;;;;;5013545;28;20053;-73
2022/05/09 06:27:49;;;;;;;6.78;2.05;;;;;;;;;;5007029;28;20372;-73
2022/05/09 06:30:16;;;;;;;6.78;1.90;;;;;;;;;;5013021;28;20499;-74
2022/05/09 06:32:42;;;;;;;5.72;1.70;;;;;;;;;;5011103;28;20029;-73
2022/05/09 06:35:11;;;;;;;9.48;2.03;;;;;;;;;;5017353;28;20034;-73
2022/05/09 06:37:38;;;;;;;9.73;1.58;;;;;;;;;;5009263;28;20054;-74
2022/05/09 06:40:05;;;;;;;3.88;1.40;;;;;;;;;;5015786;28;20496;-73
2022/05/09 06:42:31;;;;;;;7.53;2.08;;;;;;;;;;5010958;28;20040;-73
2022/05/09 06:44:57;;;;;;;7.35;2.30;;;;;;;;;;5010522;28;20103;-73
2022/05/09 06:47:24;;;;;;;4.93;1.92;;;;;;;;;;5011667;28;20080;-73
2022/05/09 06:49:50;;;;;;;7.05;2.58;;;;;;;;;;5015909;28;20426;-73
2022/05/09 06:52:16;;;;;;;5.95;2.47;;;;;;;;;;5012176;28;20155;-73
2022/05/09 06:54:42;;;;;;;9.05;1.50;;;;;;;;;;5003583;28;20444;-73
2022/05/09 06:57:08;;;;;;;5.63;1.25;;;;;;;;;;5009444;28;20033;-74
2022/05/09 06:59:34;;;;;;;1.73;0.70;;;;;;;;;;5014144;28;20052;-74
2022/05/09 07:02:00;;;;;;;2.80;0.80;;;;;;;;;;5009392;28;20489;-74
2022/05/09 07:04:26;;;;;;;3.45;1.42;;;;;;;;;;5012272;28;20152;-73
2022/05/09 07:06:53;;;;;;;9.25;1.90;;;;;;;;;;5011613;28;20034;-74
2022/05/09 07:09:19;;;;;;;7.32;1.45;;;;;;;;;;5013352;28;20042;-73
2022/05/09 07:11:45;;;;;;;4.95;1.70;;;;;;;;;;5008804;28;20506;-73
2022/05/09 07:14:11;;;;;;;8.20;1.83;;;;;;;;;;5009443;28;20483;-73
2022/05/09 07:16:37;;;;;;;3.72;0.93;;;;;;;;;;5015922;28;20041;-73
2022/05/09 07:19:04;;;;;;;3.05;0.80;;;;;;;;;;5012537;28;20021;-73
2022/05/09 07:21:30;;;;;;;4.38;1.00;;;;;;;;;;5007290;28;20038;-73
2022/05/09 07:23:56;;;;;;;3.10;1.15;;;;;;;;;;5011367;28;20113;-74
2022/05/09 07:26:22;;;;;;;3.53;0.93;;;;;;;;;;5008650;28;20440;-73
2022/05/09 07:28:48;;;;;;;3.53;1.05;;;;;;;;;;5010775;28;20045;-73
2022/05/09 07:31:14;;;;;;;3.33;0.70;;;;;;;;;;5008319;28;20115;-73
2022/05/09 07:33:40;;;;;;;4.15;1.00;;;;;;;;;;5007283;28;20495;-73
2022/05/09 07:36:06;;;;;;;3.03;1.02;;;;;;;;;;5008714;28;20379;-73
2022/05/09 07:38:33;;;;;;;6.95;1.23;;;;;;;;;;5008150;28;20089;-73
2022/05/09 07:40:59;;;;;;;2.53;0.85;;;;;;;;;;5011058;28;20045;-73
2022/05/09 07:43:26;;;;;;;2.47;0.82;;;;;;;;;;5008781;28;20530;-74
2022/05/09 07:45:54;;;;;;;6.07;1.17;;;;;;;;;;5009602;28;20049;-74
2022/05/09 07:48:20;;;;;;;3.90;0.77;;;;;;;;;;5008498;28;20029;-73
2022/05/09 07:50:46;;;;;;;2.72;0.77;;;;;;;;;;5006303;28;20034;-74
2022/05/09 07:53:14;;;;;;;4.00;0.85;;;;;;;;;;5005386;28;20042;-73
2022/05/09 07:55:42;;;;;;;6.03;0.85;;;;;;;;;;5007521;28;20060;-73
2022/05/09 07:58:09;;;;;;;5.65;0.93;;;;;;;;;;5005530;28;20430;-73
2022/05/09 08:00:35;;;;;;;6.15;0.82;;;;;;;;;;5005088;28;20100;-73
2022/05/09 08:03:01;;;;;;;1.92;0.80;;;;;;;;;;5009841;28;20084;-73
2022/05/09 08:05:27;;;;;;;1.85;0.70;;;;;;;;;;5010594;28;20818;-73
2022/05/09 08:07:54;;;;;;;3.45;0.90;;;;;;;;;;5006756;28;20061;-74
2022/05/09 08:10:21;;;;;;;3.67;1.02;;;;;;;;;;5010731;28;20096;-74
2022/05/09 08:12:48;;;;;;;2.00;0.77;;;;;;;;;;5006880;28;20622;-74
2022/05/09 08:15:15;;;;;;;3.53;1.00;;;;;;;;;;5005442;28;20494;-74
2022/05/09 08:17:43;;;;;;;1.95;1.00;;;;;;;;;;5007613;28;20037;-74
2022/05/09 08:20:10;;;;;;;4.30;0.90;;;;;;;;;;5014107;28;20033;-74
2022/05/09 08:22:36;;;;;;;5.47;1.40;;;;;;;;;;5010874;28;20060;-74
2022/05/09 08:25:03;;;;;;;7.28;1.45;;;;;;;;;;5005955;28;20088;-74
2022/05/09 08:27:29;;;;;;;6.05;1.67;;;;;;;;;;5007767;28;20076;-74
2022/05/09 08:29:56;;;;;;;5.38;1.60;;;;;;;;;;5007673;28;20045;-74
2022/05/09 08:32:23;;;;;;;4.38;1.10;;;;;;;;;;5006701;28;20092;-74
2022/05/09 08:34:51;;;;;;;3.10;1.20;;;;;;;;;;5011082;28;20049;-74
2022/05/09 08:37:18;;;;;;;5.05;1.40;;;;;;;;;;5007231;28;20030;-74
2022/05/09 08:39:44;;;;;;;6.20;1.70;;;;;;;;;;5012481;28;20478;-74
2022/05/09 08:42:14;;;;;;;6.13;1.33;;;;;;;;;;5010157;28;20550;-74
2022/05/09 08:44:58;;;;;;;10.20;1.63;;;;;;;;;;5010366;28;20036;-74
2022/05/09 08:47:41;;;;;;;7.20;1.42;;;;;;;;;;5012170;28;20583;-74
2022/05/09 08:50:30;;;;;;;5.00;1.20;;;;;;;;;;5012467;28;20038;-74
2022/05/09 08:52:59;;;;;;;2.30;1.10;;;;;;;;;;4970099;28;20049;-74
2022/05/09 08:55:36;;;;;;;6.65;1.42;;;;;;;;;;5012911;28;20137;-74
2022/05/09 08:58:03;;;;;;;4.30;1.30;;;;;;;;;;5006564;28;20026;-74
2022/05/09 09:00:31;;;;;;;4.20;1.40;;;;;;;;;;5005021;28;20049;-74
2022/05/09 09:02:57;;;;;;;5.72;2.10;;;;;;;;;;5009916;28;20108;-74
2022/05/09 09:05:24;;;;;;;3.78;1.83;;;;;;;;;;5007767;28;20041;-74
2022/05/09 09:07:58;;;;;;;6.10;1.60;;;;;;;;;;5006833;28;20080;-74
2022/05/09 09:10:27;;;;;;;12.13;1.90;;;;;;;;;;5004250;28;20145;-74
2022/05/09 09:13:07;;;;;;;2.72;1.58;;;;;;;;;;5011770;28;20099;-75
2022/05/09 09:15:54;;;;;;;5.15;1.92;;;;;;;;;;5008020;28;20030;-74
2022/05/09 09:18:29;;;;;;;4.20;1.48;;;;;;;;;;5008464;28;20052;-75
2022/05/09 09:21:07;;;;;;;4.57;1.73;;;;;;;;;;5014487;28;20030;-74
2022/05/09 09:23:51;;;;;;;6.45;1.65;;;;;;;;;;5013987;28;20804;-74
2022/05/09 09:26:28;;;;;;;6.57;1.80;;;;;;;;;;5008617;28;20045;-75
2022/05/09 09:29:07;;;;;;;4.13;1.55;;;;;;;;;;5010144;28;20056;-75
2022/05/09 09:31:35;;;;;;;5.38;2.10;;;;;;;;;;5011608;28;20036;-74
2022/05/09 09:34:18;;;;;;;6.75;1.73;;;;;;;;;;5013147;28;20083;-74
2022/05/09 09:36:46;;;;;;;3.85;1.70;;;;;;;;;;5012871;28;20502;-74
2022/05/09 09:39:15;;;;;;;3.97;1.52;;;;;;;;;;5014829;28;20733;-74
2022/05/09 09:41:42;;;;;;;4.68;1.60;;;;;;;;;;5012112;28;20715;-74
2022/05/09 09:44:14;;;;;;;5.07;1.67;;;;;;;;;;5015472;28;20112;-74
2022/05/09 09:46:59;;;;;;;3.78;1.98;;;;;;;;;;5016248;28;20133;-75
2022/05/09 09:49:25;;;;;;;6.20;1.88;;;;;;;;;;5012384;28;20069;-74
2022/05/09 09:51:51;;;;;;;4.15;2.00;;;;;;;;;;5009957;28;20476;-75
2022/05/09 09:54:19;;;;;;;4.80;1.92;;;;;;;;;;5015595;28;20059;-74
2022/05/09 09:56:45;;;;;;;4.05;2.00;;;;;;;;;;5016477;28;20034;-74
2022/05/09 09:59:11;;;;;;;6.63;1.35;;;;;;;;;;5009087;28;20030;-74
2022/05/09 10:01:37;;;;;;;4.60;1.70;;;;;;;;;;5009740;28;20096;-74
2022/05/09 10:04:11;;;;;;;5.00;1.70;;;;;;;;;;5013799;28;20033;-74
2022/05/09 10:07:07;;;;;;;2.70;1.70;;;;;;;;;;5045105;23;20140;-75
2022/05/09 10:09:43;;;;;;;3.35;1.80;;;;;;;;;;5027384;28;20118;-75
2022/05/09 10:12:18;;;;;;;3.13;1.60;;;;;;;;;;5042154;28;20032;-74
2022/05/09 10:14:45;;;;;;;4.25;1.55;;;;;;;;;;5036112;28;20033;-74
2022/05/09 10:17:14;;;;;;;3.88;1.80;;;;;;;;;;5040089;28;20041;-75
2022/05/09 10:19:40;;;;;;;4.03;2.13;;;;;;;;;;5040054;28;20040;-74
2022/05/09 10:25:06;;;;;;;6.97;2.22;;;;;;;;;;5039075;28;20411;-74
2022/05/09 10:27:33;;;;;;;4.28;1.90;;;;;;;;;;5041727;28;20024;-74
2022/05/09 10:30:19;;;;;;;3.92;1.85;;;;;;;;;;5032941;28;20038;-75
2022/05/09 10:32:48;;;;;;;2.80;1.75;;;;;;;;;;5026951;28;20644;-74
2022/05/09 10:35:22;;;;;;;3.83;1.45;;;;;;;;;;5036492;28;20038;-74
2022/05/09 10:37:57;;;;;;;3.08;1.42;;;;;;;;;;5035311;28;20061;-75
2022/05/09 10:40:29;;;;;;;3.97;2.00;;;;;;;;;;5036383;28;20037;-75
2022/05/09 10:43:10;;;;;;;3.45;1.60;;;;;;;;;;5034487;28;20029;-75
2022/05/09 10:45:54;;;;;;;3.53;2.10;;;;;;;;;;5044235;28;20068;-75
2022/05/09 10:48:26;;;;;;;3.63;1.80;;;;;;;;;;5038244;28;20076;-75
2022/05/09 10:51:19;;;;;;;3.22;1.83;;;;;;;;;;5037400;28;20033;-75
2022/05/09 10:53:53;;;;;;;4.85;2.22;;;;;;;;;;5032211;28;20772;-74
2022/05/09 10:56:21;;;;;;;4.40;2.13;;;;;;;;;;5036592;28;20025;-75
2022/05/09 10:59:00;;;;;;;4.80;2.20;;;;;;;;;;5035980;28;20104;-74
2022/05/09 11:01:31;;;;;;;4.55;2.00;;;;;;;;;;5036470;28;20037;-74
2022/05/09 11:03:57;;;;;;;3.40;1.90;;;;;;;;;;5039100;28;20037;-74
2022/05/09 11:06:25;;;;;;;4.40;2.22;;;;;;;;;;5036437;28;20637;-74
2022/05/09 11:08:55;;;;;;;4.57;1.85;;;;;;;;;;5034649;28;20029;-75
2022/05/09 11:11:30;;;;;;;3.63;1.70;;;;;;;;;;5040735;28;20571;-75
2022/05/09 11:13:59;;;;;;;3.38;1.52;;;;;;;;;;5029826;28;20052;-75
2022/05/09 11:16:25;;;;;;;4.47;1.67;;;;;;;;;;5035543;28;20599;-75
2022/05/09 11:18:51;;;;;;;5.55;2.00;;;;;;;;;;5038419;28;20033;-74
2022/05/09 11:21:32;;;;;;;3.78;1.73;;;;;;;;;;5034160;28;20078;-74
2022/05/09 11:24:08;;;;;;;4.55;1.80;;;;;;;;;;5043733;28;20068;-74
2022/05/09 11:26:37;;;;;;;5.38;1.92;;;;;;;;;;5035937;28;20049;-74
2022/05/09 11:29:10;;;;;;;5.05;1.35;;;;;;;;;;5040356;28;20367;-74
2022/05/09 11:31:55;;;;;;;6.28;1.67;;;;;;;;;;5036270;28;20732;-74
2022/05/09 11:34:39;;;;;;;4.63;1.40;;;;;;;;;;5032824;28;20707;-74
2022/05/09 11:37:14;;;;;;;6.60;1.90;;;;;;;;;;5036166;28;20057;-75
2022/05/09 11:39:59;;;;;;;5.75;1.80;;;;;;;;;;5037271;28;20753;-74
2022/05/09 11:45:39;;;;;;;3.88;1.70;;;;;;;;;;5032333;28;20049;-74
2022/05/09 11:48:11;;;;;;;2.60;1.60;;;;;;;;;;5039145;28;20096;-74
2022/05/09 11:50:37;;;;;;;4.50;1.98;;;;;;;;;;5032064;28;20027;-74
2022/05/09 11:53:04;;;;;;;3.85;2.00;;;;;;;;;;5033579;28;20033;-74
2022/05/09 11:55:30;;;;;;;3.75;2.10;;;;;;;;;;5034951;28;20033;-74
2022/05/09 11:57:58;;;;;;;5.20;1.90;;;;;;;;;;5030791;28;20415;-74
2022/05/09 12:00:30;;;;;;;3.42;1.73;;;;;;;;;;5033910;28;20035;-74
2022/05/09 12:02:57;;;;;;;2.92;1.50;;;;;;;;;;5035226;28;20111;-74
2022/05/09 12:05:26;;;;;;;4.63;1.75;;;;;;;;;;5033387;28;20095;-74
2022/05/09 12:07:55;;;;;;;4.15;1.27;;;;;;;;;;5034004;28;20387;-74
2022/05/09 12:10:28;;;;;;;3.05;1.65;;;;;;;;;;5033499;28;20056;-74
2022/05/09 12:12:55;;;;;;;4.45;1.67;;;;;;;;;;5033859;28;20482;-74
2022/05/09 12:15:21;;;;;;;6.60;1.85;;;;;;;;;;5033876;28;20036;-74
2022/05/09 12:17:50;;;;;;;4.68;1.73;;;;;;;;;;5036784;28;20041;-74
2022/05/09 12:20:28;;;;;;;5.47;1.77;;;;;;;;;;5030656;28;20028;-74
2022/05/09 12:22:57;;;;;;;6.35;1.23;;;;;;;;;;5030925;28;20053;-74
2022/05/09 12:25:36;;;;;;;3.97;1.50;;;;;;;;;;5032024;28;20033;-74
2022/05/09 12:28:04;;;;;;;2.70;1.00;;;;;;;;;;5036370;28;20041;-74
2022/05/09 12:30:45;;;;;;;4.03;1.00;;;;;;;;;;5031134;28;20039;-74
2022/05/09 12:33:17;;;;;;;2.03;0.90;;;;;;;;;;5031647;28;20040;-74
2022/05/09 12:35:43;;;;;;;;;;;;;;;;;;5029808;28;20025;-74
2022/05/09 12:38:13;;;;;;;4.05;0.95;;;;;;;;;;5037267;28;19951;-74
2022/05/09 12:40:39;;;;;;;2.30;1.10;;;;;;;;;;5028958;28;20033;-74
2022/05/09 12:43:07;;;;;;;3.35;1.10;;;;;;;;;;5034732;28;20120;-74
2022/05/09 12:45:33;;;;;;;6.25;1.30;;;;;;;;;;5031734;28;20042;-74
2022/05/09 12:48:00;;;;;;;2.58;1.17;;;;;;;;;;5037864;28;20837;-74
2022/05/09 12:50:34;;;;;;;4.05;1.08;;;;;;;;;;5034200;28;20037;-74
2022/05/09 12:53:03;;;;;;;3.17;1.20;;;;;;;;;;5037688;28;20037;-74
2022/05/09 12:58:40;;;;;;;2.00;1.20;;;;;;;;;;5018913;28;20053;-75
2022/05/09 13:01:09;;;;;;;3.33;1.50;;;;;;;;;;5021583;28;20743;-75
2022/05/09 13:03:53;;;;;;;6.15;2.13;;;;;;;;;;5015113;28;20095;-74
2022/05/09 13:06:21;;;;;;;2.90;1.60;;;;;;;;;;5016476;28;20060;-74
2022/05/09 13:08:47;;;;;;;8.07;2.00;;;;;;;;;;5022175;28;20034;-74
2022/05/09 13:11:32;;;;;;;4.07;2.22;;;;;;;;;;5020081;28;20061;-74
2022/05/09 13:14:11;;;;;;;4.32;1.90;;;;;;;;;;5018066;28;20044;-75
2022/05/09 13:16:38;;;;;;;4.63;1.85;;;;;;;;;;5021105;28;20569;-74
2022/05/09 13:19:05;;;;;;;3.85;1.30;;;;;;;;;;5020517;28;20081;-74
2022/05/09 13:21:37;;;;;;;4.95;2.10;;;;;;;;;;5021909;28;20046;-74
2022/05/09 13:24:06;;;;;;;7.07;1.90;;;;;;;;;;5018137;28;20042;-74
2022/05/09 13:26:32;;;;;;;4.65;1.77;;;;;;;;;;5015839;28;20038;-74
2022/05/09 13:29:09;;;;;;;4.43;2.20;;;;;;;;;;5018475;28;20124;-75
2022/05/09 13:31:42;;;;;;;6.43;1.85;;;;;;;;;;5019779;28;20577;-75
2022/05/09 13:34:18;;;;;;;7.35;1.90;;;;;;;;;;5015269;28;20042;-74
2022/05/09 13:36:45;;;;;;;4.07;1.95;;;;;;;;;;5022621;28;20204;-74
2022/05/09 13:39:21;;;;;;;3.15;1.85;;;;;;;;;;5017051;28;20038;-74
2022/05/09 13:41:47;;;;;;;5.28;1.40;;;;;;;;;;5016267;28;20045;-74
2022/05/09 13:44:18;;;;;;;5.80;1.50;;;;;;;;;;5017919;28;20049;-74
2022/05/09 13:46:45;;;;;;;3.42;1.30;;;;;;;;;;5014670;28;20080;-74
2022/05/09 13:49:16;;;;;;;6.18;1.15;;;;;;;;;;5018770;28;20046;-74
2022/05/09 13:51:53;;;;;;;3.88;1.20;;;;;;;;;;5015795;28;20088;-74
2022/05/09 13:54:21;;;;;;;5.95;1.00;;;;;;;;;;5019488;28;20506;-74
2022/05/09 13:56:47;;;;;;;3.15;0.90;;;;;;;;;;5018082;28;20032;-74
2022/05/09 13:59:16;;;;;;;3.28;1.25;;;;;;;;;;5016848;28;20534;-75
2022/05/09 14:01:43;;;;;;;2.60;1.33;;;;;;;;;;5023507;28;20541;-74
2022/05/09 14:04:13;;;;;;;5.32;1.13;;;;;;;;;;5018087;28;20160;-74
2022/05/09 14:06:39;;;;;;;2.80;0.90;;;;;;;;;;5018889;28;20050;-74
2022/05/09 14:09:06;;;;;;;4.15;1.00;;;;;;;;;;5022965;28;20049;-74
2022/05/09 14:11:34;;;;;;;2.30;0.80;;;;;;;;;;5018199;28;20037;-74
2022/05/09 14:14:02;;;;;;;3.33;0.95;;;;;;;;;;5013257;28;20052;-74
2022/05/09 14:17:03;;;;;;;2.95;1.05;;;;;;;;;;5016665;28;20045;-74
2022/05/09 14:19:30;;;;;;;2.38;0.82;;;;;;;;;;4966918;28;20066;-74
2022/05/09 14:22:03;;;;;;;2.78;0.60;;;;;;;;;;5011304;28;20491;-74
2022/05/09 14:24:30;;;;;;;2.60;0.77;;;;;;;;;;5017437;28;20108;-74
2022/05/09 14:29:56;;;;;;;1.45;0.45;;;;;;;;;;5018313;28;20168;-75
2022/05/09 14:32:43;;;;;;;1.15;0.50;;;;;;;;;;5018008;28;20068;-74
2022/05/09 14:35:10;;;;;;;2.58;0.63;;;;;;;;;;5019772;28;20030;-74
2022/05/09 14:37:47;;;;;;;3.55;1.00;;;;;;;;;;5013788;28;20068;-74
2022/05/09 14:40:26;;;;;;;3.50;1.17;;;;;;;;;;5019443;28;20072;-74
2022/05/09 14:42:52;;;;;;;3.25;1.13;;;;;;;;;;5016111;28;20042;-74
2022/05/09 14:45:20;;;;;;;2.90;0.80;;;;;;;;;;5017604;28;20067;-74
2022/05/09 14:48:02;;;;;;;11.38;0.85;;;;;;;;;;5016253;28;20030;-74
2022/05/09 14:50:29;;;;;;;;;;;;;;;;;;5013800;28;20789;-74
2022/05/09 14:53:01;;;;;;;4.30;0.70;;;;;;;;;;5013247;28;19927;-74
2022/05/09 14:58:34;;;;;;;2.53;0.70;;;;;;;;;;5016699;28;20847;-74
2022/05/09 15:01:12;;;;;;;6.82;0.75;;;;;;;;;;5017566;28;20052;-74
2022/05/09 15:03:40;;;;;;;3.83;0.80;;;;;;;;;;5013027;28;20119;-74
2022/05/09 15:06:07;;;;;;;5.28;0.85;;;;;;;;;;5018797;28;20050;-74
2022/05/09 15:08:34;;;;;;;4.13;0.68;;;;;;;;;;5024277;28;20106;-74
2022/05/09 15:11:02;;;;;;;2.78;0.63;;;;;;;;;;5017441;28;20113;-75
2022/05/09 15:13:29;;;;;;;2.45;0.73;;;;;;;;;;5018853;28;20034;-75
2022/05/09 15:15:57;;;;;;;3.70;0.88;;;;;;;;;;5016324;28;20036;-75
2022/05/09 15:18:24;;;;;;;3.28;1.00;;;;;;;;;;5033758;28;20036;-76
2022/05/09 15:20:50;;;;;;;7.68;0.80;;;;;;;;;;5021314;28;20025;-75