Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:56;;;;;;;3.05;2.75;;;11.10;99.90;;;;;;5045271;28;20480;-60
2022/05/04 00:04:22;;;;;;;3.35;2.70;;;11.10;99.90;;;;;;5045201;28;20057;-59
2022/05/04 00:06:49;;;;;;;3.40;2.80;;;11.00;99.90;;;;;;5044961;28;20453;-59
2022/05/04 00:09:16;;;;;;;3.85;3.15;;;11.10;99.90;;;;;;5045191;28;20091;-59
2022/05/04 00:11:44;;;;;;;3.13;2.83;;;11.00;99.90;;;;;;5045306;28;20144;-59
2022/05/04 00:14:11;;;;;;;3.08;2.65;;;11.00;99.90;;;;;;5027159;28;20077;-58
2022/05/04 00:16:38;;;;;;;3.08;2.78;;;11.00;99.90;;;;;;5044738;28;20436;-59
2022/05/04 00:19:05;;;;;;;3.17;2.40;;;11.00;99.90;;;;;;5040675;28;20144;-59
2022/05/04 00:21:31;;;;;;;3.72;2.97;;;11.00;99.90;;;;;;5042401;28;20082;-60
2022/05/04 00:23:58;;;;;;;2.80;2.50;;;11.00;99.90;;;;;;5048835;28;20136;-60
2022/05/04 00:26:25;;;;;;;3.65;2.90;;;11.00;99.90;;;;;;5049230;28;20045;-59
2022/05/04 00:28:51;;;;;;;2.78;2.28;;;11.00;99.90;;;;;;5048277;28;20839;-59
2022/05/04 00:31:18;;;;;;;3.00;2.70;;;11.00;99.90;;;;;;5049016;28;20124;-59
2022/05/04 00:33:45;;;;;;;4.30;3.10;;;11.00;99.90;;;;;;5048014;28;20061;-59
2022/05/04 00:36:12;;;;;;;3.38;3.08;;;11.10;99.90;;;;;;5048964;28;20151;-59
2022/05/04 00:38:39;;;;;;;3.10;2.78;;;11.10;99.90;;;;;;5047162;28;20168;-60
2022/05/04 00:41:05;;;;;;;2.78;2.42;;;11.10;99.90;;;;;;5048051;28;20507;-59
2022/05/04 00:43:32;;;;;;;3.08;2.55;;;11.10;99.90;;;;;;5048021;28;20128;-60
2022/05/04 00:45:59;;;;;;;3.35;2.80;;;11.10;99.90;;;;;;5045617;28;20476;-59
2022/05/04 00:48:26;;;;;;;2.97;2.67;;;11.20;99.90;;;;;;5045298;28;20133;-59
2022/05/04 00:50:52;;;;;;;3.30;2.85;;;11.20;99.90;;;;;;5044751;28;20091;-59
2022/05/04 00:53:20;;;;;;;3.25;2.42;;;11.20;99.90;;;;;;5048929;28;20147;-59
2022/05/04 00:55:46;;;;;;;3.35;2.67;;;11.20;99.90;;;;;;5030804;28;20092;-60
2022/05/04 01:01:02;;;;;;;3.53;3.22;;;11.20;99.90;;;;;;5029921;28;20088;-58
2022/05/04 01:03:29;;;;;;;5.13;3.30;;;11.20;99.90;;;;;;5045577;28;20128;-59
2022/05/04 01:05:56;;;;;;;4.47;3.50;;;11.20;99.90;;;;;;5044694;28;20044;-60
2022/05/04 01:08:23;;;;;;;3.30;3.00;;;11.20;99.90;;;;;;5027635;28;20439;-60
2022/05/04 01:10:49;;;;;;;3.45;3.15;;;11.20;99.90;;;;;;5027544;28;20067;-60
2022/05/04 01:13:20;;;;;;;3.65;3.15;;;11.20;99.90;;;;;;5044802;28;20048;-60
2022/05/04 01:15:47;;;;;;;4.35;3.95;;;11.20;99.90;;;;;;5045160;28;20236;-60
2022/05/04 01:18:14;;;;;;;3.78;3.38;;;11.10;99.90;;;;;;5044923;28;20132;-59
2022/05/04 01:20:41;;;;;;;3.35;3.00;;;11.10;99.90;;;;;;5043798;28;20142;-60
2022/05/04 01:23:08;;;;;;;4.88;4.38;;;11.20;99.90;;;;;;5044969;28;20080;-60
2022/05/04 01:25:35;;;;;;;4.55;3.70;;;11.10;99.90;;;;;;5044935;28;20580;-59
2022/05/04 01:28:01;;;;;;;5.20;4.70;;;11.20;99.90;;;;;;5026340;28;20045;-61
2022/05/04 01:30:32;;;;;;;5.72;4.82;;;11.20;99.90;;;;;;5044289;28;20057;-60
2022/05/04 01:32:59;;;;;;;4.88;4.32;;;11.20;99.90;;;;;;5046811;28;20049;-60
2022/05/04 01:35:26;;;;;;;5.28;4.57;;;11.20;99.90;;;;;;5045519;28;20075;-60
2022/05/04 01:37:53;;;;;;;5.85;5.25;;;11.20;99.90;;;;;;5046254;28;20128;-60
2022/05/04 01:40:20;;;;;;;5.88;4.70;;;11.10;99.90;;;;;;5045987;28;20180;-59
2022/05/04 01:42:47;;;;;;;6.13;5.13;;;11.10;99.90;;;;;;5045175;28;20135;-59
2022/05/04 01:45:14;;;;;;;6.70;5.80;;;11.10;99.90;;;;;;5045798;28;20105;-59
2022/05/04 01:47:40;;;;;;;8.13;7.32;;;11.10;99.90;;;;;;5045994;28;20124;-59
2022/05/04 01:50:07;;;;;;;7.13;6.43;;;11.10;99.90;;;;;;5045324;28;20395;-59
2022/05/04 01:52:34;;;;;;;7.78;6.70;;;11.10;99.90;;;;;;5045714;28;20077;-57
2022/05/04 01:55:01;;;;;;;7.68;6.03;;;11.10;99.90;;;;;;5045945;28;20082;-59
2022/05/04 01:57:28;;;;;;;7.72;6.75;;;11.20;99.90;;;;;;5045381;28;20045;-59
2022/05/04 01:59:55;;;;;;;6.47;5.70;;;11.20;99.90;;;;;;5045292;28;20076;-59
2022/05/04 02:02:22;;;;;;;7.95;7.15;;;11.20;99.90;;;;;;5046230;28;20052;-59
2022/05/04 02:04:50;;;;;;;7.95;6.88;;;11.20;99.90;;;;;;5027385;28;20049;-59
2022/05/04 02:07:17;;;;;;;8.10;6.97;;;11.10;99.90;;;;;;5027826;28;20083;-59
2022/05/04 02:09:43;;;;;;;8.90;7.55;;;11.10;99.90;;;;;;5027915;28;20151;-59
2022/05/04 02:12:10;;;;;;;8.88;7.00;;;11.10;99.90;;;;;;5027500;28;20041;-58
2022/05/04 02:14:37;;;;;;;7.57;6.78;;;11.20;99.90;;;;;;5045125;28;20132;-59
2022/05/04 02:17:04;;;;;;;8.18;7.28;;;11.20;99.90;;;;;;5045713;28;20070;-59
2022/05/04 02:19:31;;;;;;;9.82;8.00;;;11.20;99.90;;;;;;5044443;28;20426;-56
2022/05/04 02:21:58;;;;;;;7.75;6.95;;;11.20;99.90;;;;;;5045236;28;20579;-59
2022/05/04 02:24:24;;;;;;;6.97;5.80;;;11.20;99.90;;;;;;5045198;28;20045;-59
2022/05/04 02:26:51;;;;;;;7.55;6.13;;;11.20;99.90;;;;;;5045177;28;20051;-58
2022/05/04 02:29:18;;;;;;;7.35;6.15;;;11.20;99.90;;;;;;5045038;28;20361;-59
2022/05/04 02:31:45;;;;;;;7.75;6.55;;;11.30;99.90;;;;;;5045856;28;20084;-60
2022/05/04 02:34:11;;;;;;;7.22;6.43;;;11.30;99.90;;;;;;5044522;28;20071;-60
2022/05/04 02:39:23;;;;;;;7.40;6.53;;;11.20;99.90;;;;;;5044731;28;20136;-58
2022/05/04 02:41:52;;;;;;;8.25;6.63;;;11.30;99.90;;;;;;5045335;28;20498;-59
2022/05/04 02:44:18;;;;;;;8.48;7.38;;;11.20;99.90;;;;;;5044009;28;20041;-58
2022/05/04 02:46:48;;;;;;;7.00;5.70;;;11.30;99.90;;;;;;5046968;28;20118;-59
2022/05/04 02:49:15;;;;;;;7.53;6.38;;;11.30;99.90;;;;;;5046412;28;20673;-59
2022/05/04 02:51:42;;;;;;;7.07;6.07;;;11.30;99.90;;;;;;5046241;28;20496;-60
2022/05/04 02:54:09;;;;;;;7.60;6.28;;;11.30;99.90;;;;;;5046369;28;20551;-59
2022/05/04 02:56:35;;;;;;;6.60;5.88;;;11.30;99.90;;;;;;5045946;28;20140;-60
2022/05/04 02:59:02;;;;;;;8.02;6.53;;;11.30;99.90;;;;;;5045974;28;20466;-60
2022/05/04 03:04:15;;;;;;;6.47;5.70;;;11.30;99.90;;;;;;5046142;28;20041;-59
2022/05/04 03:06:41;;;;;;;6.28;5.68;;;11.30;99.90;;;;;;5045676;28;20124;-58
2022/05/04 03:09:09;;;;;;;6.43;5.68;;;11.40;99.90;;;;;;5046108;28;20591;-59
2022/05/04 03:11:54;;;;;;;6.72;6.00;;;11.40;99.90;;;;;;5028251;28;20131;-60
2022/05/04 03:14:23;;;;;;;7.10;6.18;;;11.40;99.90;;;;;;5046050;28;20041;-59
2022/05/04 03:16:51;;;;;;;8.57;7.10;;;11.40;99.90;;;;;;5046165;28;20386;-59
2022/05/04 03:19:18;;;;;;;7.68;6.57;;;11.40;99.90;;;;;;5044696;28;20475;-59
2022/05/04 03:21:45;;;;;;;6.78;5.90;;;11.40;99.90;;;;;;5046118;28;20131;-59
2022/05/04 03:24:12;;;;;;;8.23;6.68;;;11.50;99.90;;;;;;5046035;28;20076;-59
2022/05/04 03:26:39;;;;;;;7.60;6.38;;;11.50;99.90;;;;;;5045686;28;20477;-59
2022/05/04 03:29:06;;;;;;;6.75;5.90;;;11.50;99.90;;;;;;5045366;28;20677;-59
2022/05/04 03:31:32;;;;;;;6.30;5.70;;;11.50;99.90;;;;;;5046411;28;20127;-59
2022/05/04 03:33:59;;;;;;;7.35;6.47;;;11.50;99.90;;;;;;5044984;28;20496;-58
2022/05/04 03:36:26;;;;;;;7.20;6.47;;;11.50;99.90;;;;;;5045514;28;20123;-59
2022/05/04 03:38:53;;;;;;;8.23;6.75;;;11.50;99.90;;;;;;5045708;28;20048;-63
2022/05/04 03:41:21;;;;;;;7.28;6.47;;;11.50;99.90;;;;;;5045600;28;20140;-59
2022/05/04 03:43:48;;;;;;;6.78;6.07;;;11.50;99.90;;;;;;5045046;28;20072;-59
2022/05/04 03:46:16;;;;;;;7.65;6.35;;;11.50;99.90;;;;;;5046314;28;20099;-59
2022/05/04 03:48:43;;;;;;;7.15;6.45;;;11.40;99.90;;;;;;5044995;28;20107;-59
2022/05/04 03:51:19;;;;;;;7.07;6.38;;;11.40;99.90;;;;;;5045599;28;20098;-60
2022/05/04 03:53:49;;;;;;;6.43;5.80;;;11.40;99.90;;;;;;5045931;28;20071;-59
2022/05/04 03:56:16;;;;;;;7.07;6.30;;;11.40;99.90;;;;;;5047320;28;20048;-59
2022/05/04 03:58:43;;;;;;;6.88;6.18;;;11.40;99.90;;;;;;5031675;28;20152;-59
2022/05/04 04:01:10;;;;;;;6.97;5.90;;;11.40;99.90;;;;;;5050294;28;20145;-60
2022/05/04 04:03:37;;;;;;;6.30;5.68;;;11.40;99.90;;;;;;5049759;28;20067;-59
2022/05/04 04:06:04;;;;;;;7.10;6.10;;;11.40;99.90;;;;;;5050253;28;20084;-59
2022/05/04 04:08:31;;;;;;;6.97;6.28;;;11.40;99.90;;;;;;5031619;28;20092;-59
2022/05/04 04:10:58;;;;;;;6.35;5.75;;;11.40;99.90;;;;;;5049652;28;20084;-58
2022/05/04 04:13:25;;;;;;;7.25;6.55;;;11.40;99.90;;;;;;5048954;28;20084;-59
2022/05/04 04:15:52;;;;;;;7.47;6.78;;;11.40;99.90;;;;;;5049768;28;20203;-59
2022/05/04 04:18:19;;;;;;;7.85;7.10;;;11.30;99.90;;;;;;5049570;28;20163;-61
2022/05/04 04:23:32;;;;;;;9.25;8.35;;;11.30;99.90;;;;;;5049855;28;20621;-60
2022/05/04 04:25:59;;;;;;;9.13;8.23;;;11.30;99.90;;;;;;5049817;28;20437;-59
2022/05/04 04:28:26;;;;;;;9.15;8.35;;;11.30;99.90;;;;;;5048389;28;20076;-58
2022/05/04 04:30:53;;;;;;;9.25;8.13;;;11.30;99.90;;;;;;5049276;28;20136;-59
2022/05/04 04:33:22;;;;;;;8.02;7.22;;;11.30;99.90;;;;;;5015761;28;20077;-59
2022/05/04 04:35:51;;;;;;;7.63;6.90;;;11.30;99.90;;;;;;5048319;28;20630;-60
2022/05/04 04:38:18;;;;;;;7.53;6.82;;;11.30;99.90;;;;;;5049230;28;20510;-59
2022/05/04 04:40:45;;;;;;;8.73;7.93;;;11.30;99.90;;;;;;5049414;28;20133;-59
2022/05/04 04:43:12;;;;;;;9.25;8.35;;;11.30;99.90;;;;;;5048482;28;20124;-59
2022/05/04 04:45:39;;;;;;;9.05;8.15;;;11.30;99.90;;;;;;5048794;28;20136;-59
2022/05/04 04:48:06;;;;;;;8.75;7.95;;;11.30;99.90;;;;;;5044291;28;20097;-59
2022/05/04 04:50:32;;;;;;;9.63;8.63;;;11.30;99.90;;;;;;5026395;28;20112;-59
2022/05/04 04:52:59;;;;;;;9.25;8.35;;;11.20;99.90;;;;;;5027708;28;20536;-59
2022/05/04 04:55:26;;;;;;;9.60;8.60;;;11.20;99.90;;;;;;5026849;28;20488;-59
2022/05/04 04:57:53;;;;;;;8.50;7.60;;;11.20;99.90;;;;;;5036794;28;20049;-59
2022/05/04 05:00:20;;;;;;;8.32;7.53;;;11.20;99.90;;;;;;5034998;28;20067;-60
2022/05/04 05:02:47;;;;;;;8.23;7.43;;;11.20;99.90;;;;;;5040379;28;20572;-60
2022/05/04 05:05:14;;;;;;;8.68;7.88;;;11.10;99.90;;;;;;5042380;28;20115;-60
2022/05/04 05:07:41;;;;;;;7.95;7.15;;;11.10;99.90;;;;;;5025500;28;20048;-59
2022/05/04 05:10:08;;;;;;;8.68;7.88;;;11.20;99.90;;;;;;5043767;28;20076;-60
2022/05/04 05:12:35;;;;;;;7.45;6.75;;;11.10;99.90;;;;;;5025905;28;20045;-59
2022/05/04 05:17:47;;;;;;;7.60;6.82;;;11.20;99.90;;;;;;5039340;28;20141;-60
2022/05/04 05:20:14;;;;;;;8.10;7.30;;;11.20;99.90;;;;;;5046650;28;20088;-59
2022/05/04 05:22:41;;;;;;;7.78;6.97;;;11.20;99.90;;;;;;5035932;28;20152;-59
2022/05/04 05:25:08;;;;;;;8.15;7.35;;;11.20;99.90;;;;;;5047784;28;20131;-60
2022/05/04 05:27:34;;;;;;;8.98;8.10;;;11.30;99.90;;;;;;5044119;28;20056;-60
2022/05/04 05:30:01;;;;;;;7.40;6.70;;;11.30;99.90;;;;;;5041094;28;20049;-60
2022/05/04 05:32:28;;;;;;;8.82;7.93;;;11.40;99.90;;;;;;5042575;28;20053;-60
2022/05/04 05:34:55;;;;;;;7.82;6.95;;;11.40;99.90;;;;;;5038070;28;20110;-60
2022/05/04 05:37:21;;;;;;;8.45;7.65;;;11.40;99.90;;;;;;5041347;28;20285;-59
2022/05/04 05:39:48;;;;;;;7.32;6.63;;;11.40;99.90;;;;;;5044509;28;20376;-59
2022/05/04 05:42:15;;;;;;;8.02;7.22;;;11.50;99.90;;;;;;5045641;28;20148;-59
2022/05/04 05:44:42;;;;;;;9.90;8.90;;;11.50;99.90;;;;;;5027643;28;20429;-59
2022/05/04 05:47:09;;;;;;;9.57;8.60;;;11.50;99.90;;;;;;5044442;28;20143;-59
2022/05/04 05:49:36;;;;;;;9.05;8.15;;;11.50;99.90;;;;;;5041845;28;20112;-59
2022/05/04 05:52:03;;;;;;;8.75;7.82;;;11.50;99.90;;;;;;5039964;28;20057;-60
2022/05/04 05:54:31;;;;;;;8.85;8.05;;;11.60;99.90;;;;;;5031972;28;20088;-60
2022/05/04 05:56:58;;;;;;;8.68;7.85;;;11.60;99.90;;;;;;5033146;28;20152;-60
2022/05/04 05:59:24;;;;;;;10.23;9.23;;;11.60;99.90;;;;;;5037295;28;20080;-62
2022/05/04 06:01:51;;;;;;;8.85;8.00;;;11.70;99.90;;;;;;5043363;28;20084;-60
2022/05/04 06:04:18;;;;;;;9.23;8.32;;;11.70;99.90;;;;;;5041897;28;20482;-59
2022/05/04 06:06:46;;;;;;;10.05;9.05;;;11.70;99.90;;;;;;5042997;28;20106;-58
2022/05/04 06:09:12;;;;;;;10.00;9.00;;;11.70;99.90;;;;;;5043660;28;20080;-61
2022/05/04 06:11:39;;;;;;;10.38;9.38;;;11.80;99.90;;;;;;5017972;28;20137;-58
2022/05/04 06:14:06;;;;;;;10.13;9.10;;;11.80;99.90;;;;;;5043693;28;20137;-57
2022/05/04 06:16:33;;;;;;;10.38;9.38;;;11.80;99.90;;;;;;5027189;28;20152;-61
2022/05/04 06:18:59;;;;;;;10.70;9.60;;;11.80;99.90;;;;;;5041719;28;20148;-58
2022/05/04 06:21:26;;;;;;;10.90;9.80;;;11.80;99.90;;;;;;5021250;28;20132;-60
2022/05/04 06:23:53;;;;;;;10.93;9.90;;;11.80;99.90;;;;;;5043649;28;20488;-60
2022/05/04 06:26:20;;;;;;;9.50;8.50;;;11.80;99.90;;;;;;5045701;28;20063;-60
2022/05/04 06:28:47;;;;;;;10.63;9.15;;;11.90;99.90;;;;;;5042646;28;20064;-60
2022/05/04 06:34:10;;;;;;;9.35;8.45;;;12.00;99.90;;;;;;5045379;28;20053;-59
2022/05/04 06:36:40;;;;;;;8.35;7.47;;;12.10;99.90;;;;;;5046171;28;20363;-59
2022/05/04 06:39:07;;;;;;;8.70;7.90;;;12.10;99.90;;;;;;5038906;28;20596;-58
2022/05/04 06:41:35;;;;;;;8.93;7.97;;;12.20;99.90;;;;;;5039683;28;20167;-58
2022/05/04 06:44:05;;;;;;;8.93;8.02;;;12.30;99.90;;;;;;5038966;28;20136;-58
2022/05/04 06:46:31;;;;;;;9.65;8.65;;;12.40;99.90;;;;;;5036723;28;20140;-59
2022/05/04 06:48:58;;;;;;;11.02;9.43;;;12.40;99.90;;;;;;5038217;28;20055;-59
2022/05/04 06:51:25;;;;;;;10.02;8.93;;;12.50;99.90;;;;;;5033434;28;20155;-58
2022/05/04 06:53:52;;;;;;;9.88;8.88;;;12.50;99.90;;;;;;5016763;28;20110;-59
2022/05/04 06:56:38;;;;;;;11.73;10.63;;;12.60;99.90;;;;;;5031074;28;20114;-59
2022/05/04 06:59:05;;;;;;;11.52;10.43;;;12.60;99.90;;;;;;5038215;28;20656;-59
2022/05/04 07:01:32;;;;;;;11.30;10.20;;;12.60;99.90;;;;;;5039178;28;20072;-59
2022/05/04 07:03:59;;;;;;;11.40;10.40;;;12.70;99.90;;;;;;5014218;28;20048;-60
2022/05/04 07:06:26;;;;;;;12.07;10.88;;;12.70;99.90;;;;;;5033807;28;20144;-59
2022/05/04 07:08:53;;;;;;;12.02;10.90;;;12.80;99.90;;;;;;5038970;28;20080;-59
2022/05/04 07:11:19;;;;;;;12.05;10.85;;;12.80;99.90;;;;;;5035008;28;20508;-60
2022/05/04 07:13:46;;;;;;;11.20;10.10;;;12.90;99.90;;;;;;5012963;28;20077;-59
2022/05/04 07:16:13;;;;;;;11.10;10.00;;;13.00;99.90;;;;;;5034850;28;20080;-60
2022/05/04 07:18:40;;;;;;;11.38;10.23;;;13.00;99.90;;;;;;5035522;28;20044;-60
2022/05/04 07:21:06;;;;;;;13.70;12.32;;;13.00;99.90;;;;;;5033595;28;20057;-59
2022/05/04 07:23:33;;;;;;;14.98;13.40;;;13.00;99.90;;;;;;5037281;28;20151;-59
2022/05/04 07:26:00;;;;;;;14.02;12.63;;;13.00;99.90;;;;;;5034242;28;20179;-59
2022/05/04 07:28:27;;;;;;;14.05;12.65;;;13.10;99.90;;;;;;5020516;28;20059;-59
2022/05/04 07:30:53;;;;;;;13.90;12.50;;;13.20;99.90;;;;;;5030755;28;20516;-60
2022/05/04 07:33:20;;;;;;;17.25;15.45;;;13.20;99.90;;;;;;5038448;28;20424;-61
2022/05/04 07:35:47;;;;;;;14.13;12.73;;;13.20;99.90;;;;;;5032802;28;20053;-59
2022/05/04 07:38:14;;;;;;;15.98;14.38;;;13.20;99.90;;;;;;5024217;28;20052;-60
2022/05/04 07:43:26;;;;;;;13.32;12.02;;;13.50;99.90;;;;;;5033043;28;20132;-61
2022/05/04 07:45:52;;;;;;;13.70;12.35;;;13.70;99.90;;;;;;5036707;28;20048;-60
2022/05/04 07:48:19;;;;;;;12.07;10.88;;;13.90;99.90;;;;;;5015445;28;20053;-60
2022/05/04 07:50:46;;;;;;;16.10;14.38;;;14.00;99.90;;;;;;5034503;28;20056;-60
2022/05/04 07:53:13;;;;;;;16.90;15.10;;;14.00;99.90;;;;;;5033086;28;20334;-60
2022/05/04 07:55:39;;;;;;;17.20;15.50;;;14.10;99.90;;;;;;5032631;28;20118;-60
2022/05/04 07:58:06;;;;;;;20.08;18.08;;;14.10;99.90;;;;;;5032497;28;20081;-64
2022/05/04 08:06:04;;;;;;;22.58;20.23;;;14.30;99.90;;;;;;5031784;28;20136;-60
2022/05/04 08:08:31;;;;;;;20.30;18.30;;;14.40;99.90;;;;;;5026078;28;20080;-59
2022/05/04 08:11:01;;;;;;;18.02;16.30;;;14.40;99.90;;;;;;5036329;28;20055;-60
2022/05/04 08:13:28;;;;;;;17.67;15.88;;;14.50;99.90;;;;;;5035039;28;20048;-60
2022/05/04 08:15:54;;;;;;;16.27;14.57;;;14.70;99.90;;;;;;5035154;28;20045;-60
2022/05/04 08:18:22;;;;;;;17.10;15.40;;;14.80;99.90;;;;;;5033437;28;20237;-60
2022/05/04 08:20:49;;;;;;;16.58;14.98;;;14.90;99.90;;;;;;5025649;28;20458;-60
2022/05/04 08:23:16;;;;;;;21.15;18.98;;;15.00;99.90;;;;;;5036937;28;20136;-59
2022/05/04 08:25:44;;;;;;;20.75;18.75;;;14.90;99.90;;;;;;5024033;28;20054;-60
2022/05/04 08:28:14;;;;;;;20.08;18.08;;;14.90;99.90;;;;;;5008701;28;20056;-60
2022/05/04 08:30:41;;;;;;;18.88;16.98;;;15.00;99.90;;;;;;5019413;28;20041;-60
2022/05/04 08:33:07;;;;;;;19.38;17.48;;;15.20;99.90;;;;;;5030396;28;20063;-60
2022/05/04 08:35:34;;;;;;;18.55;16.63;;;15.20;99.90;;;;;;5030373;28;20142;-59
2022/05/04 08:38:01;;;;;;;19.48;17.42;;;15.30;99.90;;;;;;5038389;28;20057;-60
2022/05/04 08:40:29;;;;;;;19.00;16.95;;;15.30;99.90;;;;;;5033585;28;20072;-60
2022/05/04 08:42:57;;;;;;;15.68;14.07;;;15.40;99.90;;;;;;5036347;28;20139;-60
2022/05/04 08:45:23;;;;;;;13.98;12.57;;;15.40;99.90;;;;;;5023139;28;20552;-61
2022/05/04 08:47:50;;;;;;;15.85;14.25;;;15.60;99.90;;;;;;5024747;28;20275;-60
2022/05/04 08:50:17;;;;;;;14.75;13.25;;;15.70;99.90;;;;;;5022213;28;20052;-59
2022/05/04 08:52:53;;;;;;;12.70;11.50;;;15.70;99.90;;;;;;5042110;28;20049;-59
2022/05/04 08:55:21;;;;;;;13.27;11.88;;;15.70;99.90;;;;;;5041501;28;20656;-60
2022/05/04 08:57:48;;;;;;;15.00;13.25;;;15.80;99.90;;;;;;5041438;28;20164;-60
2022/05/04 09:00:15;;;;;;;15.18;13.60;;;15.90;99.90;;;;;;5041107;28;20140;-60
2022/05/04 09:02:42;;;;;;;13.98;12.48;;;15.90;99.90;;;;;;5036564;28;20132;-60
2022/05/04 09:05:23;;;;;;;11.90;10.70;;;16.10;99.90;;;;;;5021480;28;20136;-60
2022/05/04 09:07:52;;;;;;;13.32;11.98;;;16.30;99.90;;;;;;5024230;28;20080;-59
2022/05/04 09:10:23;;;;;;;11.23;10.13;;;16.50;99.90;;;;;;5041417;28;20114;-59
2022/05/04 09:12:52;;;;;;;11.40;10.30;;;16.70;99.90;;;;;;5041030;28;20056;-59
2022/05/04 09:15:23;;;;;;;9.98;8.95;;;16.70;99.90;;;;;;5023954;28;20053;-61
2022/05/04 09:18:05;;;;;;;9.43;8.48;;;16.80;99.90;;;;;;5041654;28;20825;-59
2022/05/04 09:20:45;;;;;;;9.80;8.83;;;16.90;99.90;;;;;;5040250;28;20059;-59
2022/05/04 09:23:12;;;;;;;11.13;10.02;;;17.00;99.90;;;;;;5023439;28;20053;-59
2022/05/04 09:25:39;;;;;;;12.60;11.35;;;17.10;99.90;;;;;;5041121;28;20665;-59
2022/05/04 09:28:10;;;;;;;10.32;9.32;;;17.00;99.90;;;;;;5041063;28;20182;-61
2022/05/04 09:30:48;;;;;;;9.32;8.43;;;17.00;99.90;;;;;;5040963;28;20433;-60
2022/05/04 09:33:28;;;;;;;9.15;8.25;;;17.20;99.90;;;;;;5025548;28;20063;-60
2022/05/04 09:35:56;;;;;;;10.55;9.55;;;17.20;99.90;;;;;;5040892;28;20138;-60
2022/05/04 09:46:46;;;;;;;9.13;8.23;;;17.20;99.90;;;;;;5024842;28;20128;-60
2022/05/04 09:49:27;;;;;;;9.82;8.93;;;17.20;99.90;;;;;;5034553;28;20143;-60
2022/05/04 09:51:54;;;;;;;8.75;7.95;;;17.20;99.90;;;;;;5003401;28;20133;-59
2022/05/04 09:54:28;;;;;;;7.88;7.15;;;17.40;99.90;;;;;;5039440;28;20128;-60
2022/05/04 09:56:55;;;;;;;9.63;8.70;;;17.60;99.90;;;;;;5023635;28;20335;-59
2022/05/04 09:59:25;;;;;;;8.52;7.72;;;17.70;99.90;;;;;;5033201;28;20106;-60
2022/05/04 10:01:53;;;;;;;7.65;6.95;;;18.00;99.90;;;;;;5020841;28;20068;-60
2022/05/04 10:04:26;;;;;;;8.35;7.55;;;18.20;99.90;;;;;;5019915;28;20052;-61
2022/05/04 10:07:04;;;;;;;8.00;7.30;;;18.30;99.90;;;;;;5029463;28;20483;-61
2022/05/04 10:09:32;;;;;;;7.28;6.57;;;18.30;99.90;;;;;;5034326;28;20055;-60
2022/05/04 10:11:59;;;;;;;7.82;7.05;;;18.40;99.90;;;;;;5037160;28;20546;-60
2022/05/04 10:14:26;;;;;;;7.00;6.30;;;18.40;99.90;;;;;;5044788;28;20131;-60
2022/05/04 10:17:10;;;;;;;8.55;7.68;;;18.50;99.90;;;;;;5040665;28;20099;-60
2022/05/04 10:19:43;;;;;;;7.28;6.57;;;18.60;99.90;;;;;;5039068;28;20456;-61
2022/05/04 10:22:12;;;;;;;7.10;6.50;;;18.70;99.90;;;;;;5022698;28;20132;-60
2022/05/04 10:24:38;;;;;;;6.40;5.80;;;18.80;99.90;;;;;;5022015;28;20132;-60
2022/05/04 10:27:20;;;;;;;8.68;7.68;;;19.00;99.90;;;;;;5008293;28;20061;-61
2022/05/04 10:32:42;;;;;;;6.68;6.03;;;18.80;99.90;;;;;;5025092;28;20080;-60
2022/05/04 10:35:14;;;;;;;5.50;5.00;;;18.80;99.90;;;;;;5017676;28;20089;-60
2022/05/04 10:38:03;;;;;;;5.80;5.20;;;18.90;99.90;;;;;;5035619;28;20053;-60
2022/05/04 10:40:31;;;;;;;5.53;5.03;;;19.00;99.90;;;;;;5023028;28;20128;-61
2022/05/04 10:42:59;;;;;;;5.80;5.30;;;19.10;99.90;;;;;;5024164;28;20055;-59
2022/05/04 10:45:30;;;;;;;6.55;5.88;;;19.20;99.90;;;;;;5030324;28;20164;-60
2022/05/04 10:48:17;;;;;;;7.13;6.50;;;19.10;99.90;;;;;;5040268;28;20573;-60
2022/05/04 10:50:49;;;;;;;7.30;6.60;;;18.90;99.90;;;;;;5031225;28;20143;-60
2022/05/04 10:53:38;;;;;;;7.60;6.90;;;18.80;99.90;;;;;;5039631;28;20040;-60
2022/05/04 10:56:08;;;;;;;6.80;6.10;;;18.60;99.90;;;;;;5038613;28;20072;-59
2022/05/04 10:58:42;;;;;;;6.68;6.07;;;18.40;99.90;;;;;;5028333;28;20143;-60
2022/05/04 11:01:11;;;;;;;5.25;4.75;;;18.40;99.90;;;;;;5038156;28;20132;-59
2022/05/04 11:03:48;;;;;;;5.60;5.03;;;18.40;99.90;;;;;;5038221;28;20488;-60
2022/05/04 11:06:25;;;;;;;5.60;5.10;;;18.60;99.90;;;;;;5038974;28;20161;-60
2022/05/04 11:08:52;;;;;;;7.10;6.40;;;18.60;99.90;;;;;;5040442;28;20140;-61
2022/05/04 11:11:23;;;;;;;7.32;6.63;;;18.40;99.90;;;;;;5020063;28;20641;-61
2022/05/04 11:13:50;;;;;;;6.30;5.70;;;18.40;99.90;;;;;;5039055;28;20068;-60
2022/05/04 11:16:17;;;;;;;8.00;7.20;;;18.40;99.90;;;;;;5035224;28;20591;-61
2022/05/04 11:18:44;;;;;;;7.50;6.68;;;18.40;99.90;;;;;;5009003;28;20131;-59
2022/05/04 11:21:11;;;;;;;7.43;6.55;;;18.20;99.90;;;;;;5036553;28;20055;-60
2022/05/04 11:23:39;;;;;;;6.50;5.90;;;18.10;99.90;;;;;;5039800;28;20056;-60
2022/05/04 11:26:06;;;;;;;6.20;5.28;;;18.00;99.90;;;;;;5029311;28;20233;-60
2022/05/04 11:28:33;;;;;;;5.53;5.03;;;17.80;99.90;;;;;;5025472;28;20386;-60
2022/05/04 11:31:00;;;;;;;5.95;4.75;;;17.70;99.90;;;;;;5032850;28;20146;-60
2022/05/04 11:33:27;;;;;;;5.63;5.00;;;17.30;99.90;;;;;;5034496;28;20075;-61
2022/05/04 11:35:54;;;;;;;5.22;4.68;;;17.20;99.90;;;;;;5030649;28;20139;-60
2022/05/04 11:38:21;;;;;;;5.65;4.90;;;17.10;99.90;;;;;;5037958;28;20511;-60
2022/05/04 11:40:49;;;;;;;4.40;3.90;;;17.00;99.90;;;;;;5027374;28;20684;-60
2022/05/04 11:43:42;;;;;;;4.25;3.63;;;17.00;99.90;;;;;;5035267;28;20127;-61
2022/05/04 11:46:10;;;;;;;4.45;3.78;;;17.10;99.90;;;;;;5033791;28;20744;-60
2022/05/04 11:48:39;;;;;;;4.65;3.78;;;17.20;99.90;;;;;;5026182;28;20060;-59
2022/05/04 11:51:06;;;;;;;4.50;3.72;;;17.20;99.90;;;;;;5039729;28;20092;-59
2022/05/04 11:53:34;;;;;;;4.03;3.33;;;17.10;99.90;;;;;;5035488;28;20126;-68
2022/05/04 11:56:05;;;;;;;4.22;3.25;;;17.10;99.90;;;;;;5039408;28;20150;-60
2022/05/04 11:58:33;;;;;;;3.85;3.28;;;17.10;99.90;;;;;;5038866;28;20145;-60
2022/05/04 12:01:00;;;;;;;3.30;2.60;;;17.10;99.90;;;;;;5037460;28;20164;-59
2022/05/04 12:03:28;;;;;;;4.15;3.60;;;17.00;99.90;;;;;;5038700;28;20059;-59
2022/05/04 12:05:55;;;;;;;3.85;3.08;;;17.00;99.90;;;;;;5015923;28;20144;-60
2022/05/04 12:08:22;;;;;;;3.42;2.90;;;17.00;99.90;;;;;;5021801;28;20107;-59
2022/05/04 12:10:49;;;;;;;3.38;2.55;;;17.00;99.90;;;;;;5038917;28;20099;-59
2022/05/04 12:13:25;;;;;;;3.40;3.10;;;17.00;99.90;;;;;;5036990;28;20041;-59
2022/05/04 12:15:58;;;;;;;3.47;2.92;;;16.80;99.90;;;;;;5022873;28;20079;-60
2022/05/04 12:18:29;;;;;;;3.22;2.78;;;16.80;99.90;;;;;;5041194;28;20507;-60
2022/05/04 12:20:56;;;;;;;3.30;2.67;;;16.90;99.90;;;;;;5039878;28;20407;-60
2022/05/04 12:23:23;;;;;;;3.13;2.58;;;17.00;99.90;;;;;;5041524;28;20594;-60
2022/05/04 12:25:50;;;;;;;3.30;3.00;;;17.10;99.90;;;;;;5040383;28;20137;-59
2022/05/04 12:28:17;;;;;;;3.95;3.55;;;17.20;99.90;;;;;;5042036;28;20772;-60
2022/05/04 12:33:34;;;;;;;3.35;2.70;;;17.40;99.90;;;;;;5044257;28;20124;-60
2022/05/04 12:36:04;;;;;;;3.47;3.17;;;17.50;99.90;;;;;;5043303;28;20080;-57
2022/05/04 12:38:35;;;;;;;3.42;3.08;;;17.40;99.90;;;;;;5038039;28;20137;-60
2022/05/04 12:41:03;;;;;;;4.28;3.88;;;17.50;99.90;;;;;;5041419;28;20047;-59
2022/05/04 12:43:33;;;;;;;3.47;3.17;;;17.50;99.90;;;;;;5040865;28;20136;-59
2022/05/04 12:46:01;;;;;;;4.15;3.08;;;17.50;99.90;;;;;;5039500;28;20045;-61
2022/05/04 12:48:29;;;;;;;5.88;4.55;;;17.50;99.90;;;;;;5042778;28;20055;-60
2022/05/04 12:50:57;;;;;;;5.00;3.42;;;17.50;99.90;;;;;;5042791;28;20056;-60
2022/05/04 12:53:24;;;;;;;4.03;3.58;;;17.50;99.90;;;;;;5039121;28;20057;-60
2022/05/04 12:58:36;;;;;;;4.22;3.58;;;17.50;99.90;;;;;;5037511;28;20085;-59
2022/05/04 13:01:04;;;;;;;3.58;3.28;;;17.60;99.90;;;;;;5041371;28;20448;-62
2022/05/04 13:03:32;;;;;;;3.17;2.88;;;17.70;99.90;;;;;;5040921;28;20052;-59
2022/05/04 13:05:59;;;;;;;3.13;2.83;;;18.00;99.90;;;;;;5042772;28;21064;-60
2022/05/04 13:08:26;;;;;;;3.40;3.10;;;18.40;99.90;;;;;;5042848;28;20447;-60
2022/05/04 13:10:53;;;;;;;3.33;3.03;;;18.70;99.90;;;;;;5039124;28;20107;-60
2022/05/04 13:13:20;;;;;;;2.78;2.58;;;19.10;99.90;;;;;;5020617;28;20583;-60
2022/05/04 13:15:48;;;;;;;2.78;2.58;;;19.90;99.90;;;;;;5040050;28;20060;-60
2022/05/04 13:18:14;;;;;;;2.40;2.20;;;20.70;97.40;;;;;;5041097;28;20053;-61
2022/05/04 13:20:41;;;;;;;2.67;2.33;;;21.20;96.80;;;;;;5032708;28;20045;-61
2022/05/04 13:23:08;;;;;;;2.70;2.10;;;21.40;96.30;;;;;;5035305;28;20050;-61
2022/05/04 13:25:35;;;;;;;2.92;2.42;;;21.50;96.00;;;;;;5041567;28;20057;-61
2022/05/04 13:28:02;;;;;;;2.38;1.95;;;21.50;95.50;;;;;;5041515;28;20165;-60
2022/05/04 13:30:29;;;;;;;1.90;1.65;;;22.00;95.30;;;;;;5034078;28;20049;-60