Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:08;;;;;;;10.50;7.07;;;13.10;90.60;;;;;;5075609;28;20104;-67
2021/12/20 00:03:35;;;;;;;17.58;7.53;;;13.20;90.70;;;;;;5076059;28;20502;-67
2021/12/20 00:06:01;;;;;;;11.90;7.35;;;13.10;90.60;;;;;;5076400;28;20020;-68
2021/12/20 00:08:28;;;;;;;11.60;6.63;;;13.10;90.70;;;;;;5076328;28;20025;-69
2021/12/20 00:10:54;;;;;;;9.95;7.05;;;13.10;90.70;;;;;;5076482;28;20025;-68
2021/12/20 00:13:20;;;;;;;11.13;5.97;;;13.10;90.70;;;;;;5075559;28;20097;-68
2021/12/20 00:15:46;;;;;;;13.45;7.30;;;13.10;90.70;;;;;;5076526;28;20174;-65
2021/12/20 00:18:11;;;;;;;12.88;7.20;;;13.10;90.60;;;;;;5076021;28;20069;-68
2021/12/20 00:20:38;;;;;;;17.00;7.82;;;13.10;90.70;;;;;;5076060;28;20028;-65
2021/12/20 00:23:06;;;;;;;13.07;7.57;;;13.10;90.60;;;;;;5075938;28;20158;-67
2021/12/20 00:25:33;;;;;;;15.85;8.55;;;13.10;90.70;;;;;;5076104;28;20031;-68
2021/12/20 00:28:00;;;;;;;11.27;7.20;;;13.10;90.60;;;;;;5075472;28;20021;-68
2021/12/20 00:30:26;;;;;;;18.35;8.40;;;13.00;90.70;;;;;;5075994;28;20490;-68
2021/12/20 00:32:52;;;;;;;14.35;7.22;;;13.10;90.80;;;;;;5076034;28;20377;-68
2021/12/20 00:35:19;;;;;;;12.43;7.30;;;13.10;90.80;;;;;;5075694;28;20533;-65
2021/12/20 00:40:29;;;;;;;12.45;8.10;;;13.10;90.80;;;;;;5075754;28;20101;-69
2021/12/20 00:42:57;;;;;;;12.93;7.60;;;13.10;90.80;;;;;;5075279;28;20021;-65
2021/12/20 00:45:26;;;;;;;16.48;8.70;;;13.10;90.80;;;;;;5075464;28;20028;-68
2021/12/20 00:47:52;;;;;;;12.73;8.05;;;13.00;90.90;;;;;;5075405;28;20024;-66
2021/12/20 00:50:19;;;;;;;15.25;8.43;;;13.10;90.90;;;;;;5075499;28;20377;-63
2021/12/20 00:52:45;;;;;;;12.18;7.90;;;13.00;90.90;;;;;;5075502;28;20020;-68
2021/12/20 00:55:15;;;;;;;13.00;8.07;;;13.00;90.80;;;;;;5075500;28;20017;-65
2021/12/20 00:57:44;;;;;;;11.95;8.32;;;13.00;90.90;;;;;;5075085;28;20056;-67
2021/12/20 01:00:12;;;;;;;16.27;8.55;;;13.00;90.90;;;;;;5073710;28;20032;-69
2021/12/20 01:02:37;;;;;;;12.60;7.68;;;13.00;91.00;;;;;;5075101;28;20024;-69
2021/12/20 01:05:04;;;;;;;13.98;7.95;;;13.10;90.90;;;;;;5074981;28;20436;-68
2021/12/20 01:07:30;;;;;;;13.57;7.60;;;13.00;90.90;;;;;;5075043;28;20024;-69
2021/12/20 01:10:05;;;;;;;15.18;7.47;;;13.00;91.00;;;;;;5075119;28;20074;-69
2021/12/20 01:12:41;;;;;;;13.27;7.57;;;13.00;90.90;;;;;;5074456;28;20466;-68
2021/12/20 01:15:08;;;;;;;17.35;8.07;;;13.00;90.80;;;;;;5074940;28;20469;-69
2021/12/20 01:17:34;;;;;;;12.23;7.30;;;13.00;90.90;;;;;;5074887;28;20049;-68
2021/12/20 01:19:59;;;;;;;14.93;7.63;;;13.00;90.90;;;;;;5074600;28;20143;-69
2021/12/20 01:22:25;;;;;;;15.48;7.10;;;13.00;90.90;;;;;;5074882;28;20056;-69
2021/12/20 01:24:50;;;;;;;13.35;7.18;;;13.00;91.00;;;;;;5074617;28;20028;-69
2021/12/20 01:27:16;;;;;;;12.27;7.32;;;13.00;90.90;;;;;;5074782;28;20021;-68
2021/12/20 01:29:41;;;;;;;14.25;6.03;;;12.90;91.00;;;;;;5074623;28;20032;-69
2021/12/20 01:32:07;;;;;;;14.80;6.47;;;12.90;90.90;;;;;;5074628;28;20465;-68
2021/12/20 01:34:33;;;;;;;10.93;6.40;;;13.00;90.90;;;;;;5074435;28;20033;-69
2021/12/20 01:36:59;;;;;;;14.15;7.03;;;12.90;90.90;;;;;;5074539;28;20369;-69
2021/12/20 01:39:24;;;;;;;9.20;5.93;;;13.00;90.90;;;;;;5074447;28;20044;-68
2021/12/20 01:41:53;;;;;;;10.50;6.20;;;12.90;90.80;;;;;;5074126;28;20370;-66
2021/12/20 01:44:20;;;;;;;12.98;6.00;;;12.90;90.90;;;;;;5074389;28;20032;-65
2021/12/20 01:46:46;;;;;;;11.90;6.32;;;12.90;90.80;;;;;;5074275;28;20024;-64
2021/12/20 01:49:14;;;;;;;11.30;6.15;;;12.90;90.90;;;;;;5074085;28;20033;-64
2021/12/20 01:54:11;;;;;;;13.25;6.15;;;12.90;90.90;;;;;;5073913;28;20044;-62
2021/12/20 01:56:40;;;;;;;12.65;6.05;;;12.90;91.00;;;;;;5074083;28;20028;-63
2021/12/20 01:59:07;;;;;;;12.63;6.15;;;12.90;91.00;;;;;;5073958;28;20032;-60
2021/12/20 02:01:33;;;;;;;10.50;5.57;;;12.90;90.90;;;;;;5073935;28;20027;-62
2021/12/20 02:04:03;;;;;;;11.40;6.13;;;12.90;91.00;;;;;;5072694;28;20032;-64
2021/12/20 02:06:40;;;;;;;11.43;5.80;;;12.90;90.90;;;;;;5073958;28;20031;-62
2021/12/20 02:09:14;;;;;;;9.80;5.43;;;12.90;91.00;;;;;;5073709;28;20036;-60
2021/12/20 02:11:41;;;;;;;11.38;5.93;;;12.90;91.30;;;;;;5073725;28;20060;-62
2021/12/20 02:14:09;;;;;;;10.57;5.70;;;12.80;91.00;;;;;;5073960;28;20114;-63
2021/12/20 02:16:35;;;;;;;12.80;6.40;;;12.80;91.10;;;;;;5073619;28;20025;-60
2021/12/20 02:19:06;;;;;;;11.80;6.15;;;12.90;90.90;;;;;;5073776;28;20055;-60
2021/12/20 02:21:32;;;;;;;13.63;7.43;;;12.80;90.90;;;;;;5073541;28;20032;-62
2021/12/20 02:23:57;;;;;;;8.18;6.10;;;12.80;90.90;;;;;;5072728;28;20150;-60
2021/12/20 02:26:24;;;;;;;10.52;6.85;;;12.80;90.90;;;;;;5073467;28;20052;-61
2021/12/20 02:28:53;;;;;;;11.05;6.95;;;12.80;90.90;;;;;;5073528;28;20028;-64
2021/12/20 02:39:20;;;;;;;11.00;7.05;;;12.80;90.90;;;;;;5073397;28;20044;-61
2021/12/20 02:41:45;;;;;;;12.77;7.68;;;12.70;90.90;;;;;;5073347;28;20031;-63
2021/12/20 02:44:17;;;;;;;12.18;7.07;;;12.70;90.90;;;;;;5073402;28;20033;-65
2021/12/20 02:49:17;;;;;;;12.30;7.45;;;12.70;90.90;;;;;;5073337;28;20036;-61
2021/12/20 02:51:44;;;;;;;9.10;7.22;;;12.70;90.90;;;;;;5073017;28;20118;-61
2021/12/20 02:54:12;;;;;;;8.20;6.40;;;12.70;90.90;;;;;;5073213;28;20020;-62
2021/12/20 02:56:38;;;;;;;10.20;6.80;;;12.70;90.90;;;;;;5072887;28;20081;-64
2021/12/20 02:59:06;;;;;;;10.35;6.22;;;12.70;90.90;;;;;;5073157;28;20043;-62
2021/12/20 03:01:32;;;;;;;8.43;6.63;;;12.70;90.80;;;;;;5073046;28;20028;-60
2021/12/20 03:03:59;;;;;;;12.48;6.88;;;12.70;90.90;;;;;;5073136;28;20024;-62
2021/12/20 03:06:29;;;;;;;8.63;7.15;;;12.70;90.90;;;;;;5073278;28;20013;-68
2021/12/20 03:08:56;;;;;;;9.85;6.63;;;12.70;90.80;;;;;;5072816;28;20048;-60
2021/12/20 03:11:24;;;;;;;9.02;6.10;;;12.70;90.70;;;;;;5072709;28;20063;-59
2021/12/20 03:13:53;;;;;;;7.22;6.28;;;12.70;90.90;;;;;;5072841;28;20036;-62
2021/12/20 03:16:19;;;;;;;11.20;7.35;;;12.70;90.70;;;;;;5072875;28;20017;-68
2021/12/20 03:18:45;;;;;;;8.02;6.43;;;12.70;90.80;;;;;;5072936;28;20025;-63
2021/12/20 03:21:10;;;;;;;11.82;6.03;;;12.70;90.80;;;;;;5072648;28;20434;-69
2021/12/20 03:23:36;;;;;;;9.43;5.60;;;12.70;90.70;;;;;;5072948;28;20028;-68
2021/12/20 03:26:02;;;;;;;11.93;5.90;;;12.70;90.60;;;;;;5072762;28;20096;-67
2021/12/20 03:28:27;;;;;;;8.60;5.90;;;12.70;90.50;;;;;;5072941;28;20108;-60
2021/12/20 03:30:53;;;;;;;9.60;5.93;;;12.70;90.50;;;;;;5072914;28;20095;-64
2021/12/20 03:33:19;;;;;;;9.18;5.47;;;12.60;90.30;;;;;;5072758;28;20067;-66
2021/12/20 03:35:44;;;;;;;6.50;5.07;;;12.70;90.50;;;;;;5076818;28;20381;-65
2021/12/20 03:38:10;;;;;;;7.80;5.70;;;12.60;90.30;;;;;;5076457;28;20029;-66
2021/12/20 03:40:37;;;;;;;7.80;5.45;;;12.60;90.40;;;;;;5076824;28;20028;-66
2021/12/20 03:43:03;;;;;;;6.30;4.70;;;12.60;90.20;;;;;;5076713;28;20107;-61
2021/12/20 03:45:29;;;;;;;7.50;4.80;;;12.60;90.20;;;;;;5076670;28;20473;-62
2021/12/20 03:47:54;;;;;;;7.13;4.40;;;12.60;90.00;;;;;;5076513;28;20027;-61
2021/12/20 03:50:24;;;;;;;7.25;4.22;;;12.60;90.00;;;;;;5076287;28;20466;-64
2021/12/20 03:52:49;;;;;;;6.97;4.47;;;12.60;89.80;;;;;;5076392;28;20389;-59
2021/12/20 03:55:15;;;;;;;7.72;4.15;;;12.60;89.20;;;;;;5076589;28;20020;-68
2021/12/20 03:57:40;;;;;;;7.28;3.80;;;12.60;88.90;;;;;;5076200;28;20013;-62
2021/12/20 04:00:10;;;;;;;5.90;3.80;;;12.60;88.50;;;;;;5076390;28;20083;-61
2021/12/20 04:02:41;;;;;;;10.18;3.83;;;12.60;88.50;;;;;;5076195;28;20087;-69
2021/12/20 04:05:07;;;;;;;9.23;4.28;;;12.60;88.00;;;;;;5076131;28;20033;-59
2021/12/20 04:07:33;;;;;;;7.47;3.85;;;12.60;87.80;;;;;;5076096;28;20021;-69
2021/12/20 04:09:59;;;;;;;8.75;3.30;;;12.60;87.70;;;;;;5076088;28;20086;-62
2021/12/20 04:12:24;;;;;;;9.82;3.10;;;12.60;87.30;;;;;;5076095;28;20025;-59
2021/12/20 04:14:50;;;;;;;5.75;2.97;;;12.50;87.30;;;;;;5076080;28;20466;-61
2021/12/20 04:17:16;;;;;;;6.22;3.08;;;12.50;87.10;;;;;;5075921;28;20025;-61
2021/12/20 04:19:42;;;;;;;7.38;3.47;;;12.50;86.80;;;;;;5075833;28;20049;-59
2021/12/20 04:22:08;;;;;;;8.35;3.47;;;12.50;86.90;;;;;;5075967;28;20131;-63
2021/12/20 04:24:34;;;;;;;8.93;2.80;;;12.50;86.70;;;;;;5074722;28;20024;-59
2021/12/20 04:27:00;;;;;;;9.73;3.38;;;12.50;86.40;;;;;;5075905;28;20021;-60
2021/12/20 04:29:27;;;;;;;10.10;3.10;;;12.50;86.30;;;;;;5075615;28;20020;-60
2021/12/20 04:31:53;;;;;;;8.65;2.85;;;12.50;85.90;;;;;;5075917;28;20130;-59
2021/12/20 04:34:18;;;;;;;7.72;3.05;;;12.50;85.70;;;;;;5075438;28;20029;-68
2021/12/20 04:36:44;;;;;;;7.47;2.85;;;12.50;86.00;;;;;;5075844;28;20044;-60
2021/12/20 04:39:14;;;;;;;10.70;2.80;;;12.50;85.70;;;;;;5075626;28;20040;-62
2021/12/20 04:41:40;;;;;;;12.43;2.88;;;12.50;85.70;;;;;;5075443;28;20031;-59
2021/12/20 04:44:06;;;;;;;9.85;3.33;;;12.40;85.60;;;;;;5075518;28;20029;-59
2021/12/20 04:46:32;;;;;;;8.27;3.15;;;12.40;85.90;;;;;;5075168;28;20013;-65
2021/12/20 04:48:57;;;;;;;14.02;3.63;;;12.50;86.00;;;;;;5075102;28;20028;-65
2021/12/20 04:51:23;;;;;;;7.55;3.08;;;12.50;86.10;;;;;;5075377;28;20027;-65
2021/12/20 04:53:48;;;;;;;6.97;2.78;;;12.60;84.70;;;;;;5082305;28;20113;-61
2021/12/20 04:56:14;;;;;;;9.52;3.22;;;12.70;83.70;;;;;;5073387;28;20089;-65
2021/12/20 04:58:39;;;;;;;8.05;3.13;;;12.80;83.40;;;;;;5072095;28;20028;-65
2021/12/20 05:01:06;;;;;;;11.02;3.03;;;12.80;83.00;;;;;;5074345;28;20083;-65
2021/12/20 05:03:31;;;;;;;8.38;2.75;;;12.80;83.00;;;;;;5074933;28;20020;-65
2021/12/20 05:05:57;;;;;;;6.68;2.72;;;12.80;83.00;;;;;;5075083;28;20039;-66
2021/12/20 05:08:22;;;;;;;10.73;3.13;;;12.80;83.30;;;;;;5075189;28;20365;-65
2021/12/20 05:10:48;;;;;;;8.65;3.03;;;12.80;83.40;;;;;;5074997;28;20423;-64
2021/12/20 05:13:14;;;;;;;11.93;2.85;;;12.80;83.30;;;;;;5074591;28;20515;-65
2021/12/20 05:15:40;;;;;;;7.55;3.10;;;12.70;83.50;;;;;;5075153;28;20032;-65
2021/12/20 05:18:09;;;;;;;10.57;3.08;;;12.70;83.90;;;;;;5074686;28;20380;-66
2021/12/20 05:20:36;;;;;;;10.02;3.25;;;12.80;83.50;;;;;;5074793;28;20119;-65
2021/12/20 05:23:04;;;;;;;11.25;3.40;;;12.70;83.80;;;;;;5074874;28;20068;-65
2021/12/20 05:25:30;;;;;;;7.65;2.67;;;12.70;83.40;;;;;;5074581;28;20013;-65
2021/12/20 05:27:56;;;;;;;8.73;3.08;;;12.70;82.90;;;;;;5074598;28;20489;-65
2021/12/20 05:30:22;;;;;;;11.63;3.38;;;12.70;82.90;;;;;;5074741;28;20029;-64
2021/12/20 05:32:48;;;;;;;10.98;2.95;;;12.70;83.30;;;;;;5074664;28;20535;-65
2021/12/20 05:35:16;;;;;;;13.00;3.40;;;12.70;83.40;;;;;;5074580;28;20032;-65
2021/12/20 05:37:42;;;;;;;14.32;3.10;;;12.70;82.90;;;;;;5074580;28;20029;-65
2021/12/20 05:40:10;;;;;;;6.82;3.08;;;12.70;82.90;;;;;;5074342;28;20089;-65
2021/12/20 05:42:36;;;;;;;13.13;3.70;;;12.70;82.60;;;;;;5074588;28;20025;-65
2021/12/20 05:45:03;;;;;;;12.55;3.25;;;12.60;82.40;;;;;;5074225;28;20035;-65
2021/12/20 05:47:29;;;;;;;11.07;3.33;;;12.60;82.50;;;;;;5074225;28;20017;-65
2021/12/20 05:49:54;;;;;;;13.90;3.10;;;12.60;82.00;;;;;;5074254;28;20020;-65
2021/12/20 05:52:20;;;;;;;13.15;3.30;;;12.70;81.40;;;;;;5072965;28;20029;-64
2021/12/20 05:54:45;;;;;;;11.50;3.15;;;12.60;81.70;;;;;;5076959;28;20058;-65
2021/12/20 05:57:12;;;;;;;14.00;3.25;;;12.60;81.50;;;;;;5081664;28;20024;-64
2021/12/20 05:59:37;;;;;;;11.30;3.20;;;12.70;81.40;;;;;;5088546;28;20032;-65
2021/12/20 06:02:03;;;;;;;15.60;4.07;;;12.60;81.70;;;;;;5079197;28;20031;-66
2021/12/20 06:04:29;;;;;;;15.85;3.65;;;12.60;81.70;;;;;;5073624;28;20024;-65
2021/12/20 06:06:55;;;;;;;17.58;3.50;;;12.60;81.60;;;;;;5072599;28;20021;-65
2021/12/20 06:09:21;;;;;;;13.45;3.75;;;12.60;80.30;;;;;;5090596;28;20028;-66
2021/12/20 06:11:47;;;;;;;9.38;3.15;;;12.70;79.90;;;;;;5082369;28;20025;-66
2021/12/20 06:14:13;;;;;;;13.13;3.55;;;12.50;79.90;;;;;;5079958;28;20103;-66
2021/12/20 06:16:38;;;;;;;15.43;3.60;;;12.60;80.20;;;;;;5093170;28;20046;-64
2021/12/20 06:19:04;;;;;;;13.80;3.53;;;12.50;80.50;;;;;;5082989;28;20070;-66
2021/12/20 06:21:30;;;;;;;16.20;2.95;;;12.50;80.20;;;;;;5083952;28;20441;-65
2021/12/20 06:23:55;;;;;;;10.32;2.75;;;12.60;80.10;;;;;;5093161;28;20032;-65
2021/12/20 06:26:23;;;;;;;14.52;3.17;;;12.60;79.70;;;;;;5092096;28;20016;-65
2021/12/20 06:28:49;;;;;;;12.85;2.97;;;12.50;79.40;;;;;;5094021;28;20024;-62
2021/12/20 06:31:15;;;;;;;12.43;3.10;;;12.60;79.50;;;;;;5093415;28;20454;-66
2021/12/20 06:33:41;;;;;;;13.85;3.25;;;12.60;79.60;;;;;;5093668;28;20098;-66
2021/12/20 06:36:06;;;;;;;16.40;4.10;;;12.60;80.30;;;;;;5093384;28;20028;-64
2021/12/20 06:38:33;;;;;;;16.80;3.38;;;12.50;79.50;;;;;;5093377;28;20100;-66
2021/12/20 06:40:58;;;;;;;14.38;2.88;;;12.50;80.30;;;;;;5093427;28;20533;-66
2021/12/20 06:43:24;;;;;;;11.60;4.22;;;12.50;78.50;;;;;;5093841;28;20052;-66
2021/12/20 06:45:50;;;;;;;17.27;3.15;;;12.50;78.80;;;;;;5092987;28;20051;-65
2021/12/20 06:48:16;;;;;;;22.10;4.25;;;12.50;79.10;;;;;;5092406;28;20374;-66
2021/12/20 06:50:41;;;;;;;13.85;4.00;;;12.50;78.80;;;;;;5093147;28;20113;-66
2021/12/20 06:53:07;;;;;;;21.83;4.47;;;12.40;79.00;;;;;;5093384;28;20043;-64
2021/12/20 06:55:34;;;;;;;14.27;3.15;;;12.40;78.40;;;;;;5092966;28;20046;-64
2021/12/20 06:58:00;;;;;;;17.15;3.38;;;12.40;78.70;;;;;;5091687;28;20024;-62
2021/12/20 07:00:26;;;;;;;18.65;3.60;;;12.40;78.10;;;;;;5085741;28;20093;-65
2021/12/20 07:02:52;;;;;;;17.55;3.58;;;12.40;77.50;;;;;;5092556;28;20443;-65
2021/12/20 07:05:18;;;;;;;16.30;3.10;;;12.40;76.90;;;;;;5093215;28;20505;-63
2021/12/20 07:07:44;;;;;;;13.65;3.45;;;12.40;77.20;;;;;;5093286;28;20020;-66
2021/12/20 07:10:10;;;;;;;19.60;3.80;;;12.40;78.00;;;;;;5092857;28;20028;-66
2021/12/20 07:12:37;;;;;;;14.57;3.13;;;12.30;77.60;;;;;;5092944;28;20032;-66
2021/12/20 07:15:04;;;;;;;18.02;3.53;;;12.40;77.40;;;;;;5092758;28;20062;-66
2021/12/20 07:17:30;;;;;;;17.92;4.55;;;12.40;78.20;;;;;;5092930;28;20020;-66
2021/12/20 07:19:57;;;;;;;21.55;6.38;;;12.40;78.90;;;;;;5091814;28;20040;-64
2021/12/20 07:22:24;;;;;;;22.75;4.72;;;12.40;78.80;;;;;;5092900;28;20050;-66
2021/12/20 07:24:49;;;;;;;16.05;4.00;;;12.40;78.30;;;;;;5093210;28;20027;-66
2021/12/20 07:27:18;;;;;;;12.90;4.45;;;12.40;78.40;;;;;;5091513;28;20020;-66
2021/12/20 07:29:44;;;;;;;70.20;10.88;;;12.40;78.60;;;;;;5092998;28;20062;-66
2021/12/20 07:32:11;;;;;;;26.23;4.50;;;12.40;78.80;;;;;;5093017;28;20012;-66
2021/12/20 07:34:37;;;;;;;21.30;3.42;;;12.40;77.50;;;;;;5093004;28;20020;-65
2021/12/20 07:37:04;;;;;;;18.40;3.67;;;12.50;76.70;;;;;;5091491;28;20381;-65
2021/12/20 07:39:29;;;;;;;19.33;4.07;;;12.50;76.30;;;;;;5092945;28;20032;-62
2021/12/20 07:41:55;;;;;;;16.60;3.95;;;12.40;76.40;;;;;;5092791;28;20497;-61
2021/12/20 07:44:22;;;;;;;16.63;3.53;;;12.40;76.50;;;;;;5092592;28;20406;-60
2021/12/20 07:46:49;;;;;;;18.13;3.58;;;12.40;76.60;;;;;;5092813;28;20366;-61
2021/12/20 07:49:14;;;;;;;15.45;3.72;;;12.40;76.60;;;;;;5092741;28;20025;-61
2021/12/20 07:51:40;;;;;;;20.45;3.63;;;12.40;76.30;;;;;;5092770;28;20024;-61
2021/12/20 07:54:06;;;;;;;18.52;5.95;;;12.40;76.50;;;;;;5091603;28;20470;-63
2021/12/20 07:56:31;;;;;;;21.67;3.13;;;12.40;76.40;;;;;;5092754;28;20026;-60
2021/12/20 07:58:57;;;;;;;22.30;4.25;;;12.40;76.60;;;;;;5092478;28;20489;-61
2021/12/20 08:01:22;;;;;;;15.00;3.58;;;12.40;76.70;;;;;;5092351;28;20119;-64
2021/12/20 08:03:48;;;;;;;13.88;3.03;;;12.40;77.00;;;;;;5091809;28;20039;-64
2021/12/20 08:06:14;;;;;;;18.95;3.70;;;12.40;76.80;;;;;;5086773;28;20020;-60
2021/12/20 08:08:40;;;;;;;18.10;3.75;;;12.30;76.90;;;;;;5081097;28;20028;-63
2021/12/20 08:11:06;;;;;;;17.65;4.22;;;12.30;76.30;;;;;;5090078;28;20111;-61
2021/12/20 08:13:32;;;;;;;19.38;4.40;;;12.30;76.50;;;;;;5078664;28;20533;-61
2021/12/20 08:15:58;;;;;;;17.20;4.40;;;12.30;76.50;;;;;;5072530;28;20134;-66
2021/12/20 08:18:24;;;;;;;20.73;8.15;;;12.30;76.50;;;;;;5079629;28;20033;-65
2021/12/20 08:20:51;;;;;;;20.73;5.10;;;12.30;76.60;;;;;;5085481;28;20069;-60
2021/12/20 08:23:16;;;;;;;19.55;4.57;;;12.30;76.10;;;;;;5095728;28;20561;-66
2021/12/20 08:25:43;;;;;;;19.10;4.25;;;12.30;75.90;;;;;;5095886;28;20064;-60
2021/12/20 08:28:09;;;;;;;15.20;3.75;;;12.30;75.90;;;;;;5096222;28;20111;-61
2021/12/20 08:30:35;;;;;;;18.67;4.28;;;12.30;75.60;;;;;;5096164;28;20065;-65
2021/12/20 08:33:01;;;;;;;24.45;5.20;;;12.30;75.60;;;;;;5095947;28;20074;-65
2021/12/20 08:35:27;;;;;;;19.15;4.28;;;12.20;75.30;;;;;;5095689;28;20106;-64
2021/12/20 08:37:58;;;;;;;26.90;4.72;;;12.20;75.90;;;;;;5095584;28;20067;-65
2021/12/20 08:40:24;;;;;;;22.80;4.82;;;12.30;76.20;;;;;;5093795;28;20032;-65
2021/12/20 08:42:49;;;;;;;16.70;4.20;;;12.30;75.70;;;;;;5081027;28;20069;-65
2021/12/20 08:45:17;;;;;;;19.58;5.30;;;12.30;75.70;;;;;;5083350;28;20031;-65
2021/12/20 08:47:44;;;;;;;23.27;5.05;;;12.30;75.60;;;;;;5081422;28;20071;-66
2021/12/20 08:50:15;;;;;;;19.58;4.18;;;12.30;74.80;;;;;;5083182;28;20055;-65
2021/12/20 08:52:40;;;;;;;16.67;4.53;;;12.30;74.90;;;;;;5079215;28;20028;-64
2021/12/20 08:55:07;;;;;;;15.63;3.83;;;12.30;74.40;;;;;;5078835;28;20381;-65
2021/12/20 08:57:33;;;;;;;20.73;4.22;;;12.30;74.80;;;;;;5085608;28;20020;-65
2021/12/20 08:59:59;;;;;;;22.15;3.92;;;12.30;73.80;;;;;;5080658;28;20112;-62
2021/12/20 09:02:25;;;;;;;18.27;3.60;;;12.30;73.90;;;;;;5083771;28;20048;-63
2021/12/20 09:04:50;;;;;;;13.20;3.55;;;12.30;73.80;;;;;;5079739;28;20063;-64
2021/12/20 09:07:17;;;;;;;18.98;4.60;;;12.30;73.70;;;;;;5092926;28;20024;-62
2021/12/20 09:09:46;;;;;;;19.00;4.40;;;12.30;73.30;;;;;;5094684;28;20016;-64
2021/12/20 09:12:12;;;;;;;16.73;3.35;;;12.30;72.80;;;;;;5078297;28;20032;-64
2021/12/20 09:14:38;;;;;;;21.92;5.65;;;12.20;73.10;;;;;;5074927;28;20032;-66
2021/12/20 09:17:04;;;;;;;16.63;4.25;;;12.30;73.20;;;;;;5082438;28;20020;-64
2021/12/20 09:19:30;;;;;;;18.17;3.63;;;12.30;73.40;;;;;;5089752;28;20544;-63
2021/12/20 09:21:56;;;;;;;18.48;4.75;;;12.30;73.20;;;;;;5091614;28;20097;-63
2021/12/20 09:24:22;;;;;;;17.08;3.95;;;12.30;73.20;;;;;;5091086;28;20126;-63
2021/12/20 09:26:47;;;;;;;19.17;3.15;;;12.30;73.40;;;;;;5087640;28;20073;-66
2021/12/20 09:29:13;;;;;;;18.35;3.80;;;12.30;74.00;;;;;;5081794;28;20057;-65
2021/12/20 09:31:39;;;;;;;17.02;4.32;;;12.40;72.90;;;;;;5088488;28;20052;-59
2021/12/20 09:34:05;;;;;;;16.63;4.40;;;12.40;72.70;;;;;;5075431;28;20028;-59
2021/12/20 09:36:33;;;;;;;16.80;3.78;;;12.40;72.50;;;;;;5078554;28;20020;-60
2021/12/20 09:39:00;;;;;;;16.40;3.60;;;12.30;72.40;;;;;;5093836;28;20039;-60
2021/12/20 09:44:09;;;;;;;15.55;3.47;;;12.40;71.90;;;;;;5093314;28;20079;-61
2021/12/20 09:46:35;;;;;;;14.35;2.90;;;12.40;71.20;;;;;;5093848;28;20090;-60
2021/12/20 09:49:00;;;;;;;17.33;3.90;;;12.40;71.00;;;;;;5092376;28;20052;-60
2021/12/20 09:51:26;;;;;;;16.02;3.88;;;12.40;71.70;;;;;;5093789;28;20532;-61
2021/12/20 09:53:55;;;;;;;16.38;4.22;;;12.40;72.20;;;;;;5083998;28;20062;-65
2021/12/20 09:56:28;;;;;;;18.33;3.58;;;12.40;72.60;;;;;;5084203;28;20051;-61
2021/12/20 09:58:57;;;;;;;22.17;4.47;;;12.40;72.70;;;;;;5079085;28;20430;-65
2021/12/20 10:01:25;;;;;;;15.50;3.20;;;12.40;72.80;;;;;;5080268;28;20052;-61
2021/12/20 10:03:52;;;;;;;15.65;4.10;;;12.50;72.00;;;;;;5077705;28;20016;-61
2021/12/20 10:06:20;;;;;;;13.80;4.03;;;12.50;71.70;;;;;;5079530;28;20032;-60
2021/12/20 10:08:51;;;;;;;16.17;4.03;;;12.40;71.90;;;;;;5077570;28;20051;-60
2021/12/20 10:11:26;;;;;;;20.67;3.80;;;12.40;72.00;;;;;;5079364;28;20020;-59
2021/12/20 10:14:06;;;;;;;11.57;3.30;;;12.40;72.00;;;;;;5082324;28;20119;-60
2021/12/20 10:16:33;;;;;;;23.23;3.90;;;12.50;72.40;;;;;;5081691;28;20077;-61
2021/12/20 10:19:00;;;;;;;19.38;4.57;;;12.50;71.20;;;;;;5087635;28;20040;-60
2021/12/20 10:21:40;;;;;;;17.65;4.57;;;12.50;71.40;;;;;;5085744;28;20079;-59
2021/12/20 10:24:07;;;;;;;21.52;7.70;;;12.50;71.10;;;;;;5080083;28;20481;-59
2021/12/20 10:26:40;;;;;;;16.52;5.35;;;12.50;70.90;;;;;;5079852;28;20024;-61
2021/12/20 10:29:18;;;;;;;17.58;4.40;;;12.50;72.20;;;;;;5075708;28;20028;-60
2021/12/20 10:31:44;;;;;;;44.03;18.30;;;12.50;72.30;;;;;;5078504;28;20013;-64
2021/12/20 10:34:10;;;;;;;24.38;8.57;;;12.50;72.20;;;;;;5075771;28;20020;-59
2021/12/20 10:36:36;;;;;;;18.15;5.10;;;12.60;72.20;;;;;;5075464;28;20043;-60
2021/12/20 10:39:04;;;;;;;19.20;5.45;;;12.50;72.90;;;;;;5079997;28;20550;-60
2021/12/20 10:41:36;;;;;;;21.55;5.43;;;12.60;72.60;;;;;;5082765;28;20063;-60
2021/12/20 10:44:18;;;;;;;21.83;5.43;;;12.60;73.00;;;;;;5079607;28;20352;-62
2021/12/20 10:46:49;;;;;;;19.90;5.70;;;12.60;73.00;;;;;;5081425;28;20575;-67
2021/12/20 10:49:15;;;;;;;18.98;5.70;;;12.70;72.50;;;;;;5089829;28;20385;-62
2021/12/20 10:51:44;;;;;;;19.10;6.97;;;12.60;74.00;;;;;;5074565;28;20497;-61
2021/12/20 10:54:15;;;;;;;18.17;5.75;;;12.60;73.30;;;;;;5093469;28;20027;-61
2021/12/20 10:56:51;;;;;;;25.30;6.50;;;12.70;73.50;;;;;;5077584;28;20452;-63
2021/12/20 10:59:21;;;;;;;16.00;4.70;;;12.70;74.50;;;;;;5091469;28;20081;-63
2021/12/20 11:04:46;;;;;;;18.65;4.28;;;12.70;74.50;;;;;;5079929;28;20039;-62
2021/12/20 11:10:08;;;;;;;16.23;4.57;;;12.70;74.20;;;;;;5085944;28;20201;-61
2021/12/20 11:12:35;;;;;;;16.88;3.67;;;12.70;74.20;;;;;;5090806;28;20035;-63
2021/12/20 11:15:07;;;;;;;16.38;5.15;;;12.80;74.20;;;;;;5084472;28;20101;-64
2021/12/20 11:17:33;;;;;;;15.52;3.47;;;12.90;72.30;;;;;;5074367;28;20020;-61
2021/12/20 11:19:59;;;;;;;15.15;3.08;;;12.80;71.80;;;;;;5078848;28;20043;-65
2021/12/20 11:22:30;;;;;;;9.57;3.17;;;12.90;71.50;;;;;;5083477;28;20024;-64
2021/12/20 11:25:03;;;;;;;19.17;3.53;;;12.90;71.60;;;;;;5088916;28;20028;-63
2021/12/20 11:27:33;;;;;;;9.07;3.42;;;12.90;70.50;;;;;;5088251;28;20024;-63
2021/12/20 11:30:03;;;;;;;10.13;2.15;;;12.80;69.20;;;;;;5077130;28;20040;-64
2021/12/20 11:32:30;;;;;;;12.55;3.05;;;12.90;68.60;;;;;;5081845;28;20016;-71
2021/12/20 11:34:56;;;;;;;10.57;2.92;;;12.80;70.00;;;;;;5078624;28;20045;-65
2021/12/20 11:37:25;;;;;;;16.05;3.47;;;12.80;69.90;;;;;;5080099;28;20498;-68
2021/12/20 11:39:51;;;;;;;15.63;3.00;;;12.90;69.00;;;;;;5078191;28;20040;-63
2021/12/20 11:42:18;;;;;;;13.98;3.30;;;12.90;69.30;;;;;;5080121;28;20013;-63
2021/12/20 11:44:46;;;;;;;13.95;2.85;;;12.80;70.10;;;;;;5086721;28;20090;-60
2021/12/20 11:47:29;;;;;;;11.43;3.13;;;12.80;69.70;;;;;;5076558;28;20096;-72
2021/12/20 11:50:16;;;;;;;11.38;2.97;;;12.70;72.80;;;;;;5086206;28;20079;-69
2021/12/20 11:52:44;;;;;;;13.63;2.67;;;12.80;69.20;;;;;;5081109;28;20063;-66
2021/12/20 11:55:17;;;;;;;12.70;2.97;;;12.80;67.80;;;;;;5078260;28;20081;-68
2021/12/20 11:57:50;;;;;;;10.95;2.72;;;12.80;67.50;;;;;;5084039;28;20024;-70
2021/12/20 12:00:28;;;;;;;9.32;3.00;;;12.80;68.10;;;;;;5080137;28;20379;-69
2021/12/20 12:03:20;;;;;;;12.75;3.00;;;12.70;66.20;;;;;;5083270;28;20481;-68
2021/12/20 12:05:50;;;;;;;14.88;2.60;;;12.70;67.70;;;;;;5087723;28;20493;-62
2021/12/20 12:08:22;;;;;;;10.27;2.60;;;12.70;66.90;;;;;;5087253;28;20398;-61
2021/12/20 12:10:48;;;;;;;10.63;2.53;;;12.70;66.80;;;;;;5087233;28;20573;-61
2021/12/20 12:13:18;;;;;;;10.35;2.72;;;12.70;67.10;;;;;;5086066;28;20103;-70
2021/12/20 12:16:02;;;;;;;36.08;6.05;;;12.70;66.80;;;;;;5079753;28;20047;-70
2021/12/20 12:18:51;;;;;;;35.40;6.30;;;12.70;67.60;;;;;;5078624;28;20023;-70
2021/12/20 12:21:32;;;;;;;14.95;3.10;;;12.80;67.20;;;;;;5084317;28;20041;-70
2021/12/20 12:24:01;;;;;;;11.05;2.50;;;12.70;67.30;;;;;;5092178;28;20058;-70
2021/12/20 12:26:40;;;;;;;7.93;1.70;;;12.80;66.90;;;;;;5084592;28;20557;-63
2021/12/20 12:29:07;;;;;;;11.73;4.10;;;12.90;66.30;;;;;;5085096;28;20101;-61
2021/12/20 12:32:01;;;;;;;11.30;2.97;;;12.90;66.30;;;;;;5081106;28;20088;-65
2021/12/20 12:34:41;;;;;;;11.48;2.97;;;12.90;66.80;;;;;;5079953;28;20378;-60
2021/12/20 12:37:30;;;;;;;11.32;2.80;;;12.80;66.60;;;;;;5080084;28;20028;-59
2021/12/20 12:40:25;;;;;;;9.75;3.20;;;12.80;66.90;;;;;;5079580;28;20041;-64
2021/12/20 12:42:53;;;;;;;7.82;2.42;;;12.90;66.80;;;;;;5089567;28;20508;-62
2021/12/20 12:46:06;;;;;;;11.55;2.58;;;12.90;66.70;;;;;;5080175;28;20612;-60
2021/12/20 12:48:42;;;;;;;12.35;3.03;;;12.90;66.90;;;;;;5069995;28;20044;-61
2021/12/20 12:51:20;;;;;;;16.42;3.50;;;12.90;66.90;;;;;;5075198;28;20032;-65
2021/12/20 12:53:48;;;;;;;12.98;2.90;;;12.90;66.90;;;;;;5081247;28;20038;-61
2021/12/20 12:56:26;;;;;;;23.00;3.90;;;12.90;66.30;;;;;;5094988;28;20033;-62
2021/12/20 12:59:23;;;;;;;15.93;3.13;;;12.90;66.20;;;;;;5084929;28;20069;-63
2021/12/20 13:01:56;;;;;;;12.27;2.55;;;12.90;66.50;;;;;;5065841;28;20035;-63
2021/12/20 13:04:47;;;;;;;8.50;2.22;;;12.90;66.30;;;;;;5085106;28;20508;-65
2021/12/20 13:07:17;;;;;;;9.45;2.33;;;12.90;66.30;;;;;;5083554;28;20539;-62