Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:21;;;;;;;10.65;5.55;;;;;;;3.81;100.00;91967.94;5028085;28;20057;-57
2022/11/22 00:02:47;;;;;;;9.57;4.80;;;;;;;3.78;100.00;91974.19;5027754;28;20490;-56
2022/11/22 00:05:14;;;;;;;8.68;4.35;;;;;;;3.82;100.00;91960.53;5026978;28;20037;-57
2022/11/22 00:07:41;;;;;;;8.75;3.97;;;;;;;3.85;100.00;91965.91;5027809;28;20041;-54
2022/11/22 00:10:10;;;;;;;7.20;3.97;;;;;;;3.76;100.00;91969.19;5027127;28;21419;-53
2022/11/22 00:12:37;;;;;;;10.52;5.30;;;;;;;3.68;100.00;91967.03;5027904;28;20060;-50
2022/11/22 00:15:05;;;;;;;12.37;6.63;;;;;;;3.69;100.00;91955.00;5027461;28;20056;-56
2022/11/22 00:17:32;;;;;;;10.95;6.32;;;;;;;3.73;100.00;91959.16;5027516;28;20049;-54
2022/11/22 00:19:59;;;;;;;10.63;5.80;;;;;;;3.72;100.00;91956.88;5027445;28;20103;-56
2022/11/22 00:22:26;;;;;;;8.35;4.63;;;;;;;3.78;100.00;91958.69;5026428;28;20103;-53
2022/11/22 00:24:53;;;;;;;8.30;4.82;;;;;;;3.71;100.00;91963.50;5027660;28;20491;-56
2022/11/22 00:27:19;;;;;;;8.83;5.07;;;;;;;3.82;100.00;91964.03;5027990;28;20120;-53
2022/11/22 00:29:46;;;;;;;10.60;4.95;;;;;;;3.79;100.00;91973.00;5027145;28;20072;-53
2022/11/22 00:32:13;;;;;;;9.25;4.50;;;;;;;3.94;100.00;91981.59;5026511;28;20046;-57
2022/11/22 00:34:40;;;;;;;9.02;4.70;;;;;;;3.91;100.00;91972.38;5029165;28;20041;-53
2022/11/22 00:37:07;;;;;;;10.30;5.00;;;;;;;3.81;100.00;91978.78;5030712;28;20401;-55
2022/11/22 00:39:34;;;;;;;13.90;7.03;;;;;;;3.84;100.00;91980.66;5031295;28;20044;-53
2022/11/22 00:42:00;;;;;;;9.85;5.25;;;;;;;3.83;100.00;91979.13;5030927;28;20051;-52
2022/11/22 00:44:27;;;;;;;9.02;5.25;;;;;;;3.90;100.00;91989.06;5013444;28;20041;-54
2022/11/22 00:46:54;;;;;;;35.72;16.35;;;;;;;3.96;100.00;91988.16;5012758;28;20058;-56
2022/11/22 00:49:20;;;;;;;9.38;5.07;;;;;;;3.95;100.00;91983.91;5043776;28;20096;-56
2022/11/22 00:51:47;;;;;;;9.10;4.80;;;;;;;3.85;100.00;91984.91;5011038;28;20045;-58
2022/11/22 00:54:14;;;;;;;8.25;4.50;;;;;;;3.89;100.00;91995.69;5011412;28;20515;-51
2022/11/22 00:56:40;;;;;;;8.50;4.55;;;;;;;3.87;100.00;92003.47;5009939;28;20505;-54
2022/11/22 00:59:07;;;;;;;9.48;4.45;;;;;;;3.87;100.00;92009.66;5010549;28;21735;-54
2022/11/22 01:01:34;;;;;;;9.20;5.00;;;;;;;3.99;100.00;92011.72;5011085;28;20584;-54
2022/11/22 01:04:01;;;;;;;10.20;4.90;;;;;;;3.90;100.00;92011.53;5010852;28;20046;-54
2022/11/22 01:06:27;;;;;;;11.43;5.32;;;;;;;3.93;100.00;92015.38;5011031;28;20038;-52
2022/11/22 01:08:54;;;;;;;9.82;5.20;;;;;;;3.86;100.00;92008.13;5010682;28;20092;-54
2022/11/22 01:11:21;;;;;;;9.18;4.85;;;;;;;3.91;100.00;92023.16;5011434;28;20042;-57
2022/11/22 01:13:48;;;;;;;10.75;6.00;;;;;;;3.82;100.00;92017.53;5010450;28;20120;-55
2022/11/22 01:16:15;;;;;;;11.27;5.73;;;;;;;3.91;100.00;92015.03;5011283;28;20045;-57
2022/11/22 01:18:42;;;;;;;10.95;5.70;;;;;;;3.74;100.00;92025.81;5009153;28;20048;-55
2022/11/22 01:21:09;;;;;;;11.40;5.88;;;;;;;3.72;100.00;92017.34;5011276;28;20046;-51
2022/11/22 01:23:36;;;;;;;10.30;5.60;;;;;;;3.71;100.00;92021.22;5010847;28;20087;-54
2022/11/22 01:26:07;;;;;;;52.75;25.00;;;;;;;3.71;100.00;92018.50;5010331;28;20037;-55
2022/11/22 01:28:35;;;;;;;12.10;5.83;;;;;;;3.68;100.00;92027.50;5010765;28;20046;-54
2022/11/22 01:31:02;;;;;;;10.07;5.40;;;;;;;3.71;100.00;92023.94;5010099;28;20048;-54
2022/11/22 01:33:29;;;;;;;10.40;5.40;;;;;;;3.68;100.00;92024.78;5010598;28;20038;-56
2022/11/22 01:35:57;;;;;;;10.93;5.65;;;;;;;3.78;100.00;92025.72;5010394;28;20050;-56
2022/11/22 01:38:24;;;;;;;9.90;5.18;;;;;;;3.65;100.00;92031.03;5042743;28;20040;-54
2022/11/22 01:40:51;;;;;;;9.23;4.43;;;;;;;3.67;100.00;92033.34;5026883;28;20083;-52
2022/11/22 01:43:24;;;;;;;8.23;4.43;;;;;;;3.67;100.00;92031.38;5030265;28;20041;-54
2022/11/22 01:45:56;;;;;;;7.88;4.25;;;;;;;3.77;100.00;92035.06;5029615;28;20119;-51
2022/11/22 01:48:44;;;;;;;7.68;3.60;;;;;;;3.87;100.00;92044.94;5029943;28;20045;-52
2022/11/22 01:51:46;;;;;;;7.40;3.70;;;;;;;3.86;100.00;92056.22;5029472;28;20842;-56
2022/11/22 01:54:18;;;;;;;6.90;3.57;;;;;;;3.96;100.00;92058.72;5019526;28;20037;-54
2022/11/22 01:56:49;;;;;;;7.70;3.97;;;;;;;4.06;100.00;92061.63;5028328;28;20041;-53
2022/11/22 01:59:21;;;;;;;7.57;4.10;;;;;;;4.12;100.00;92054.50;5029857;28;20045;-56
2022/11/22 02:01:48;;;;;;;7.82;4.07;;;;;;;4.11;100.00;92048.31;5029141;28;20053;-51
2022/11/22 02:04:17;;;;;;;11.80;6.47;;;;;;;4.14;100.00;92047.47;5029827;28;20041;-54
2022/11/22 02:06:53;;;;;;;13.80;7.30;;;;;;;4.23;100.00;92049.63;5029041;28;20053;-55
2022/11/22 02:09:19;;;;;;;8.60;4.75;;;;;;;4.27;100.00;92057.69;5029977;28;20482;-54
2022/11/22 02:11:49;;;;;;;7.05;4.00;;;;;;;4.03;100.00;92052.38;5020039;28;20043;-58
2022/11/22 02:14:23;;;;;;;7.68;3.60;;;;;;;4.14;100.00;92050.19;5061841;28;20041;-54
2022/11/22 02:16:49;;;;;;;7.45;3.70;;;;;;;4.22;100.00;92048.09;5028914;28;20383;-54
2022/11/22 02:19:26;;;;;;;8.40;4.17;;;;;;;4.12;100.00;92051.78;5029455;28;20512;-52
2022/11/22 02:22:00;;;;;;;7.78;4.03;;;;;;;4.08;100.00;92043.72;5029240;28;20038;-56
2022/11/22 02:24:37;;;;;;;7.07;3.88;;;;;;;4.17;100.00;92043.16;5029518;28;20049;-54
2022/11/22 02:27:04;;;;;;;7.15;3.90;;;;;;;4.17;100.00;92048.59;5029118;28;20398;-52
2022/11/22 02:29:32;;;;;;;8.98;4.45;;;;;;;4.05;100.00;92050.00;5029202;28;20037;-51
2022/11/22 02:31:58;;;;;;;8.87;4.83;;;;;;;4.04;100.00;92050.41;5029068;28;20050;-52
2022/11/22 02:34:25;;;;;;;10.32;5.40;;;;;;;4.00;100.00;92059.41;5029323;28;20392;-53
2022/11/22 02:36:53;;;;;;;10.23;5.72;;;;;;;4.01;100.00;92062.88;5028596;28;20045;-55
2022/11/22 02:39:25;;;;;;;9.68;5.85;;;;;;;3.98;100.00;92061.78;5029350;28;20052;-52
2022/11/22 02:41:55;;;;;;;9.38;5.28;;;;;;;4.00;100.00;92078.41;5028686;28;20059;-52
2022/11/22 02:44:23;;;;;;;10.50;5.67;;;;;;;4.02;100.00;92074.50;5029343;28;20045;-54
2022/11/22 02:46:53;;;;;;;7.00;4.10;;;;;;;4.02;100.00;92083.41;5027729;28;20889;-50
2022/11/22 02:49:22;;;;;;;6.72;3.88;;;;;;;3.95;100.00;92072.69;5029314;28;20050;-53
2022/11/22 02:51:50;;;;;;;7.85;4.38;;;;;;;3.95;100.00;92078.88;5028293;28;20037;-56
2022/11/22 02:54:16;;;;;;;8.07;4.20;;;;;;;3.57;100.00;92068.38;5027770;28;20106;-55
2022/11/22 02:56:43;;;;;;;7.07;3.90;;;;;;;3.70;100.00;92076.69;5026536;28;20063;-52
2022/11/22 02:59:10;;;;;;;8.48;4.32;;;;;;;3.63;100.00;92076.81;5028786;28;20456;-54
2022/11/22 03:01:37;;;;;;;9.77;4.72;;;;;;;3.52;100.00;92076.22;5028651;28;20049;-51
2022/11/22 03:04:04;;;;;;;6.65;3.20;;;;;;;3.61;100.00;92081.88;5028517;28;20053;-53
2022/11/22 03:06:30;;;;;;;7.43;4.25;;;;;;;3.55;100.00;92078.88;5028819;28;20041;-58
2022/11/22 03:08:57;;;;;;;5.53;3.20;;;;;;;3.53;100.00;92080.47;5028219;28;20053;-53
2022/11/22 03:11:24;;;;;;;6.05;3.08;;;;;;;3.54;100.00;92068.44;5028793;28;20067;-49
2022/11/22 03:13:51;;;;;;;7.43;3.70;;;;;;;3.54;100.00;92071.16;5028070;28;20057;-52
2022/11/22 03:16:17;;;;;;;7.70;3.92;;;;;;;3.39;100.00;92079.53;5027470;28;20041;-51
2022/11/22 03:18:44;;;;;;;9.23;5.43;;;;;;;3.41;100.00;92073.72;5026640;28;20098;-55
2022/11/22 03:21:11;;;;;;;7.97;4.37;;;;;;;3.48;100.00;92067.38;5028550;28;20051;-52
2022/11/22 03:23:38;;;;;;;9.07;4.03;;;;;;;3.51;100.00;92072.00;5028206;28;20047;-52
2022/11/22 03:26:09;;;;;;;8.57;4.28;;;;;;;3.55;100.00;92076.16;5028069;28;20042;-54
2022/11/22 03:28:36;;;;;;;6.40;3.40;;;;;;;3.57;100.00;92076.50;5028388;28;20051;-53
2022/11/22 03:31:06;;;;;;;7.90;3.47;;;;;;;3.60;100.00;92072.19;5026832;28;20704;-53
2022/11/22 03:33:34;;;;;;;6.67;3.10;;;;;;;3.47;100.00;92069.34;5028282;28;20045;-58
2022/11/22 03:36:02;;;;;;;6.25;2.90;;;;;;;3.48;100.00;92073.59;5027948;28;20045;-52
2022/11/22 03:38:29;;;;;;;7.25;3.53;;;;;;;3.45;100.00;92070.94;5028330;28;20441;-52
2022/11/22 03:40:56;;;;;;;5.78;3.03;;;;;;;3.43;100.00;92073.31;5026267;28;20053;-56
2022/11/22 03:43:23;;;;;;;7.22;3.50;;;;;;;3.47;100.00;92068.59;5028363;28;20452;-57
2022/11/22 03:45:49;;;;;;;5.93;3.20;;;;;;;3.47;100.00;92069.34;5027627;28;20088;-56
2022/11/22 03:48:17;;;;;;;6.15;2.92;;;;;;;3.19;100.00;92068.66;5026744;28;20059;-56
2022/11/22 03:50:43;;;;;;;5.65;2.90;;;;;;;3.29;100.00;92063.47;5027413;28;20053;-53
2022/11/22 03:53:10;;;;;;;6.80;3.20;;;;;;;3.33;100.00;92069.59;5028245;28;20052;-55
2022/11/22 03:55:37;;;;;;;6.97;3.10;;;;;;;3.23;100.00;92063.19;5028173;28;20047;-57
2022/11/22 03:58:04;;;;;;;5.30;2.67;;;;;;;3.26;100.00;92067.00;5027898;28;20045;-54
2022/11/22 04:00:32;;;;;;;7.18;2.92;;;;;;;3.10;100.00;92065.75;5060051;28;20049;-52
2022/11/22 04:02:59;;;;;;;9.63;2.90;;;;;;;3.17;100.00;92068.31;5027369;28;20187;-52
2022/11/22 04:05:25;;;;;;;19.65;9.48;;;;;;;3.18;100.00;92074.53;5028123;28;20037;-54
2022/11/22 04:07:58;;;;;;;10.27;5.40;;;;;;;3.15;100.00;92065.25;5058936;28;20046;-51
2022/11/22 04:10:25;;;;;;;6.50;3.60;;;;;;;3.13;100.00;92064.91;5031204;28;20041;-54
2022/11/22 04:12:57;;;;;;;7.47;3.35;;;;;;;3.11;100.00;92066.50;5031306;28;20075;-52
2022/11/22 04:15:25;;;;;;;26.63;12.88;;;;;;;2.96;100.00;92074.13;5031922;28;20041;-52
2022/11/22 04:17:52;;;;;;;10.93;4.65;;;;;;;2.94;100.00;92066.38;5030969;28;20053;-56
2022/11/22 04:23:09;;;;;;;8.57;3.20;;;;;;;2.86;100.00;92075.81;5011218;28;21914;-53
2022/11/22 04:25:39;;;;;;;5.80;2.70;;;;;;;2.96;100.00;92066.75;5011751;28;20038;-59
2022/11/22 04:28:08;;;;;;;8.55;3.20;;;;;;;3.03;100.00;92071.28;5011579;28;20042;-53
2022/11/22 04:33:20;;;;;;;7.05;2.60;;;;;;;2.97;100.00;92073.69;5009824;28;20049;-55
2022/11/22 04:35:47;;;;;;;4.87;2.17;;;;;;;3.00;100.00;92077.53;5009952;28;20068;-55
2022/11/22 04:38:15;;;;;;;6.65;3.08;;;;;;;2.95;100.00;92078.75;5011838;28;20080;-52
2022/11/22 04:40:42;;;;;;;8.57;3.58;;;;;;;2.64;100.00;92091.63;5026675;28;20630;-52
2022/11/22 04:46:02;;;;;;;9.48;4.95;;;;;;;2.83;100.00;92092.13;5031165;28;20549;-55
2022/11/22 04:48:29;;;;;;;10.97;5.07;;;;;;;2.74;100.00;92087.22;5031030;28;20045;-54
2022/11/22 04:53:41;;;;;;;15.63;9.18;;;;;;;2.74;100.00;92098.81;5029580;28;20049;-53
2022/11/22 04:56:07;;;;;;;16.60;8.50;;;;;;;2.74;100.00;92100.78;5030474;28;20879;-52
2022/11/22 04:58:34;;;;;;;16.90;8.25;;;;;;;2.75;100.00;92099.59;5062789;28;20107;-56
2022/11/22 05:01:01;;;;;;;23.33;12.77;;;;;;;2.72;100.00;92103.88;5030353;28;20058;-53
2022/11/22 05:03:28;;;;;;;18.30;8.63;;;;;;;2.58;100.00;92091.31;5031191;28;20045;-53
2022/11/22 05:05:55;;;;;;;13.80;6.40;;;;;;;2.67;100.00;92088.09;5030426;28;20049;-53
2022/11/22 05:08:21;;;;;;;14.20;6.22;;;;;;;2.69;100.00;92088.44;5031063;28;20041;-54
2022/11/22 05:10:57;;;;;;;10.70;4.95;;;;;;;2.63;100.00;92092.78;5029940;28;20041;-52
2022/11/22 05:13:25;;;;;;;9.17;3.30;;;;;;;2.65;100.00;92095.84;5031070;28;20042;-53
2022/11/22 05:15:52;;;;;;;7.43;3.17;;;;;;;2.72;100.00;92095.75;5029749;28;20049;-51
2022/11/22 05:18:21;;;;;;;9.13;4.05;;;;;;;2.69;100.00;92093.88;5030774;28;20053;-51
2022/11/22 05:20:48;;;;;;;9.43;2.92;;;;;;;2.71;100.00;92102.34;5029482;28;20041;-53
2022/11/22 05:26:01;;;;;;;12.00;5.80;;;;;;;2.47;100.00;92100.78;5030016;28;20048;-53
2022/11/22 05:28:34;;;;;;;16.45;6.65;;;;;;;2.57;100.00;92113.38;5030437;28;20055;-51
2022/11/22 05:31:11;;;;;;;8.10;2.90;;;;;;;2.63;100.00;92105.56;5029821;28;20111;-54
2022/11/22 05:33:40;;;;;;;7.72;2.92;;;;;;;2.72;100.00;92106.59;5030767;28;20045;-54
2022/11/22 05:36:08;;;;;;;7.68;2.97;;;;;;;2.69;100.00;92109.34;5028323;28;20542;-55
2022/11/22 05:38:36;;;;;;;15.27;5.90;;;;;;;2.45;100.00;92106.59;5030460;28;20402;-54
2022/11/22 05:41:08;;;;;;;62.20;28.58;;;;;;;2.47;100.00;92111.59;5028519;28;20383;-55
2022/11/22 05:43:35;;;;;;;28.02;13.50;;;;;;;2.43;100.00;92122.47;5030378;28;20061;-54
2022/11/22 05:46:06;;;;;;;48.08;23.30;;;;;;;2.51;100.00;92112.31;5029533;28;20049;-51
2022/11/22 05:48:33;;;;;;;37.42;18.92;;;;;;;2.56;100.00;92118.03;5029593;28;20050;-51
2022/11/22 05:51:12;;;;;;;27.37;12.60;;;;;;;2.64;100.00;92121.41;5029116;28;20295;-53
2022/11/22 05:53:40;;;;;;;14.95;7.55;;;;;;;2.52;100.00;92117.34;5028618;28;20041;-53
2022/11/22 05:56:08;;;;;;;14.07;7.18;;;;;;;2.45;100.00;92120.13;5028103;28;20534;-51
2022/11/22 05:58:36;;;;;;;8.60;4.22;;;;;;;2.55;100.00;92121.91;5029909;28;20083;-56
2022/11/22 06:01:12;;;;;;;9.70;3.80;;;;;;;2.59;100.00;92127.28;5027153;28;20518;-53
2022/11/22 06:03:39;;;;;;;10.27;4.40;;;;;;;2.52;100.00;92130.09;5029575;28;20056;-53
2022/11/22 06:06:06;;;;;;;12.02;4.65;;;;;;;2.65;100.00;92139.19;5028913;28;20041;-52
2022/11/22 06:08:36;;;;;;;9.65;4.53;;;;;;;2.59;100.00;92135.41;5009761;28;20103;-53
2022/11/22 06:11:08;;;;;;;11.68;4.95;;;;;;;2.50;100.00;92146.00;5022799;28;20064;-54
2022/11/22 06:13:36;;;;;;;8.95;4.50;;;;;;;2.46;100.00;92145.28;5053210;28;20041;-52
2022/11/22 06:16:05;;;;;;;15.40;7.40;;;;;;;2.58;100.00;92158.25;5011598;28;20057;-55
2022/11/22 06:18:32;;;;;;;11.52;5.07;;;;;;;2.71;100.00;92164.63;5018616;28;20046;-54
2022/11/22 06:21:09;;;;;;;10.52;5.28;;;;;;;2.69;100.00;92166.22;5026991;28;20065;-56
2022/11/22 06:23:36;;;;;;;14.05;6.70;;;;;;;2.72;100.00;92170.84;5009597;28;20103;-51
2022/11/22 06:26:05;;;;;;;10.30;5.15;;;;;;;2.71;100.00;92183.59;5021651;28;20047;-55
2022/11/22 06:28:34;;;;;;;33.00;17.40;;;;;;;2.67;100.00;92182.88;5009548;28;20429;-57
2022/11/22 06:31:06;;;;;;;13.23;6.68;;;;;;;2.62;100.00;92191.47;5008138;28;20041;-54
2022/11/22 06:33:33;;;;;;;14.00;7.88;;;;;;;2.68;100.00;92189.09;5009067;28;20048;-53
2022/11/22 06:36:05;;;;;;;20.48;11.45;;;;;;;2.61;100.00;92192.63;5020989;28;20060;-53
2022/11/22 06:38:32;;;;;;;11.18;5.60;;;;;;;2.67;100.00;92195.66;5023055;28;20046;-49
2022/11/22 06:41:04;;;;;;;11.30;5.33;;;;;;;2.68;100.00;92205.34;5026030;28;20565;-51
2022/11/22 06:43:32;;;;;;;9.93;4.75;;;;;;;2.69;100.00;92204.91;5009981;28;20080;-55
2022/11/22 06:46:00;;;;;;;12.88;4.65;;;;;;;2.59;100.00;92212.00;5008537;28;20491;-53
2022/11/22 06:48:35;;;;;;;16.08;6.40;;;;;;;2.63;100.00;92216.59;5008673;28;20392;-53
2022/11/22 06:51:05;;;;;;;18.65;7.40;;;;;;;2.65;100.00;92220.44;5008239;28;20053;-54
2022/11/22 06:53:33;;;;;;;14.77;7.60;;;;;;;2.62;100.00;92207.72;5009122;28;20108;-55
2022/11/22 06:56:21;;;;;;;12.43;6.00;;;;;;;2.76;100.00;92214.91;5008122;28;20926;-57
2022/11/22 06:58:49;;;;;;;14.18;5.15;;;;;;;2.73;100.00;92221.13;5008248;28;20044;-54
2022/11/22 07:01:18;;;;;;;14.85;5.97;;;;;;;2.82;100.00;92226.81;5016821;28;20464;-54
2022/11/22 07:03:46;;;;;;;12.25;5.38;;;;;;;2.87;100.00;92233.72;5028755;28;20112;-55
2022/11/22 07:06:15;;;;;;;7.23;3.73;;;;;;;2.85;100.00;92236.06;5028292;28;20041;-55
2022/11/22 07:08:42;;;;;;;7.70;4.10;;;;;;;2.88;100.00;92244.16;5027444;28;20055;-51
2022/11/22 07:11:12;;;;;;;8.63;3.78;;;;;;;2.86;100.00;92241.06;5027400;28;20037;-54
2022/11/22 07:13:40;;;;;;;10.27;4.00;;;;;;;2.76;100.00;92245.47;5027806;28;20050;-52
2022/11/22 07:16:10;;;;;;;8.27;4.00;;;;;;;2.82;100.00;92256.63;5026491;28;20590;-53
2022/11/22 07:18:37;;;;;;;11.37;4.27;;;;;;;2.93;100.00;92253.75;5027581;28;20440;-55
2022/11/22 07:21:05;;;;;;;10.27;3.95;;;;;;;2.93;100.00;92251.81;5027064;28;20053;-50
2022/11/22 07:23:43;;;;;;;6.53;2.78;;;;;;;2.92;100.00;92265.78;5027615;28;20042;-54
2022/11/22 07:26:11;;;;;;;10.10;3.60;;;;;;;2.94;100.00;92263.44;5026416;28;20218;-51
2022/11/22 07:28:37;;;;;;;8.40;3.40;;;;;;;2.96;100.00;92263.78;5027623;28;20041;-51
2022/11/22 07:31:06;;;;;;;8.10;3.27;;;;;;;2.96;100.00;92275.38;5026832;28;20071;-55
2022/11/22 07:33:33;;;;;;;6.13;2.85;;;;;;;3.00;100.00;92280.75;5026226;28;20048;-53
2022/11/22 07:36:05;;;;;;;10.88;3.75;;;;;;;3.06;100.00;92278.34;5027116;28;20057;-53
2022/11/22 07:38:33;;;;;;;10.85;3.90;;;;;;;2.94;100.00;92275.03;5009001;28;20493;-53
2022/11/22 07:41:00;;;;;;;11.35;5.10;;;;;;;2.85;100.00;92276.69;5024874;28;20053;-50
2022/11/22 07:43:27;;;;;;;12.73;5.43;;;;;;;2.98;100.00;92283.88;5010201;28;20049;-55
2022/11/22 07:45:58;;;;;;;14.45;5.70;;;;;;;2.99;100.00;92279.22;5015312;28;20072;-52
2022/11/22 07:48:25;;;;;;;13.65;4.90;;;;;;;2.96;100.00;92280.03;5012950;28;20336;-50
2022/11/22 07:50:51;;;;;;;12.63;4.53;;;;;;;2.93;100.00;92280.84;5007478;28;20046;-52
2022/11/22 07:53:18;;;;;;;14.25;5.97;;;;;;;2.99;100.00;92290.81;5008275;28;20042;-52
2022/11/22 07:55:45;;;;;;;16.33;5.63;;;;;;;3.03;100.00;92290.00;5007429;28;20052;-57
2022/11/22 07:58:11;;;;;;;13.73;4.28;;;;;;;3.05;100.00;92296.56;5008212;28;20038;-50
2022/11/22 08:00:38;;;;;;;8.52;2.95;;;;;;;3.09;100.00;92291.09;5013346;28;20052;-56
2022/11/22 08:03:07;;;;;;;8.07;2.60;;;;;;;3.20;100.00;92291.72;5027469;28;20046;-52
2022/11/22 08:05:33;;;;;;;7.53;3.58;;;;;;;3.23;100.00;92288.19;5024771;28;20041;-56
2022/11/22 08:08:00;;;;;;;10.53;4.23;;;;;;;3.28;100.00;92289.66;5013715;28;20049;-52
2022/11/22 08:10:27;;;;;;;10.95;5.65;;;;;;;3.39;100.00;92301.13;5020763;28;20041;-55
2022/11/22 08:12:57;;;;;;;11.40;4.70;;;;;;;3.20;100.00;92305.28;5008349;28;20400;-53
2022/11/22 08:15:24;;;;;;;7.18;3.67;;;;;;;3.29;100.00;92293.91;5019538;28;20045;-55
2022/11/22 08:17:51;;;;;;;11.05;3.40;;;;;;;3.34;100.00;92291.53;5012940;28;20049;-55
2022/11/22 08:20:17;;;;;;;10.43;4.03;;;;;;;3.42;100.00;92291.41;5027924;28;20049;-53
2022/11/22 08:22:44;;;;;;;9.25;3.30;;;;;;;3.58;100.00;92297.75;5013042;28;20038;-54
2022/11/22 08:25:13;;;;;;;9.77;3.50;;;;;;;3.65;100.00;92290.69;5006447;28;20033;-52
2022/11/22 08:27:41;;;;;;;11.38;3.35;;;;;;;3.80;100.00;92283.84;5007998;28;20049;-50
2022/11/22 08:30:09;;;;;;;8.68;3.60;;;;;;;3.76;100.00;92280.41;5054413;28;21676;-57
2022/11/22 08:32:36;;;;;;;10.43;3.90;;;;;;;3.81;100.00;92279.97;5008109;28;20064;-52
2022/11/22 08:35:03;;;;;;;9.90;4.65;;;;;;;4.03;100.00;92272.22;5011811;28;20053;-55
2022/11/22 08:37:30;;;;;;;16.05;5.40;;;;;;;3.84;100.00;92264.78;5017057;28;20691;-53
2022/11/22 08:39:57;;;;;;;12.43;5.53;;;;;;;3.59;100.00;92260.53;5014967;28;20055;-51
2022/11/22 08:42:24;;;;;;;12.90;5.35;;;;;;;3.66;100.00;92260.41;5019319;28;20061;-50
2022/11/22 08:44:50;;;;;;;14.37;6.07;;;;;;;3.44;100.00;92261.94;5007101;28;20052;-59
2022/11/22 08:47:17;;;;;;;12.07;5.20;;;;;;;3.25;100.00;92263.38;5007625;28;20502;-53
2022/11/22 08:49:44;;;;;;;14.98;5.00;;;;;;;3.41;100.00;92266.25;5007432;28;20553;-51
2022/11/22 08:52:11;;;;;;;13.00;5.10;;;;;;;3.31;100.00;92265.22;5007269;28;20038;-49
2022/11/22 08:54:37;;;;;;;11.77;5.38;;;;;;;3.39;100.00;92272.06;5007806;28;20112;-50
2022/11/22 08:57:04;;;;;;;14.40;5.43;;;;;;;3.19;100.00;92271.19;5009423;28;20068;-53
2022/11/22 08:59:31;;;;;;;13.40;5.43;;;;;;;3.28;100.00;92273.41;5011296;28;20090;-53
2022/11/22 09:01:59;;;;;;;12.15;5.50;;;;;;;3.46;100.00;92268.50;5024256;28;20049;-54
2022/11/22 09:04:26;;;;;;;11.57;4.82;;;;;;;3.09;100.00;92278.31;5031180;28;20056;-53
2022/11/22 09:06:53;;;;;;;12.05;6.50;;;;;;;2.98;100.00;92277.69;5024396;28;20046;-53
2022/11/22 09:09:39;;;;;;;12.37;5.13;;;;;;;3.44;100.00;92283.63;5018814;28;20418;-56
2022/11/22 09:12:06;;;;;;;14.18;5.82;;;;;;;3.71;99.31;92286.31;5016403;28;20064;-53
2022/11/22 09:14:33;;;;;;;8.52;3.35;;;;;;;3.90;95.75;92291.03;5010858;28;20091;-53
2022/11/22 09:17:00;;;;;;;5.93;2.63;;;;;;;4.09;92.79;92280.66;5009922;28;20056;-57
2022/11/22 09:19:26;;;;;;;9.30;2.58;;;;;;;4.05;89.67;92293.53;5025918;28;20121;-55
2022/11/22 09:21:54;;;;;;;6.23;1.97;;;;;;;3.99;88.23;92295.94;5018246;28;20053;-56
2022/11/22 09:24:20;;;;;;;9.23;2.70;;;;;;;4.11;89.17;92291.88;5017995;28;20046;-54
2022/11/22 09:26:47;;;;;;;6.45;2.70;;;;;;;4.45;89.38;92293.59;5008970;28;20048;-56
2022/11/22 09:29:14;;;;;;;7.90;2.78;;;;;;;4.47;90.35;92299.41;5019356;28;20038;-52
2022/11/22 09:31:41;;;;;;;8.48;2.95;;;;;;;4.57;89.64;92303.88;5014827;28;20046;-52
2022/11/22 09:34:08;;;;;;;7.60;2.50;;;;;;;4.74;88.46;92310.13;5009687;28;20921;-56
2022/11/22 09:36:35;;;;;;;7.53;2.13;;;;;;;4.61;87.14;92307.28;5027621;28;20045;-52
2022/11/22 09:39:01;;;;;;;5.53;2.15;;;;;;;4.74;87.29;92321.00;5021621;28;20398;-53
2022/11/22 09:41:31;;;;;;;7.55;2.17;;;;;;;4.55;87.11;92327.97;5029645;28;20042;-54
2022/11/22 09:44:16;;;;;;;6.63;2.50;;;;;;;4.66;87.05;92331.22;5009336;28;20050;-50
2022/11/22 09:46:57;;;;;;;5.83;2.30;;;;;;;4.94;87.00;92331.88;5009938;28;20046;-52
2022/11/22 09:49:54;;;;;;;7.53;2.28;;;;;;;5.07;87.21;92340.16;5021648;28;20054;-50
2022/11/22 09:52:31;;;;;;;5.75;1.30;;;;;;;4.88;83.00;92339.00;5009270;28;20687;-53
2022/11/22 09:55:04;;;;;;;4.25;1.55;;;;;;;4.86;84.07;92336.69;5009551;28;20580;-52
2022/11/22 09:57:43;;;;;;;6.53;1.83;;;;;;;4.72;84.51;92345.09;5008496;28;20091;-54
2022/11/22 10:00:15;;;;;;;6.30;1.47;;;;;;;4.75;82.64;92349.72;5009016;28;20778;-50
2022/11/22 10:02:48;;;;;;;4.85;1.50;;;;;;;4.72;83.95;92342.38;5009380;28;20050;-51
2022/11/22 10:05:58;;;;;;;6.22;2.00;;;;;;;4.71;85.81;92346.28;5009913;28;20050;-48
2022/11/22 10:09:00;;;;;;;7.72;1.77;;;;;;;4.81;83.66;92353.50;5009166;28;20203;-50
2022/11/22 10:11:38;;;;;;;5.70;1.52;;;;;;;4.74;82.58;92359.03;4998064;28;20243;-53
2022/11/22 10:14:24;;;;;;;5.20;1.10;;;;;;;4.55;83.05;92357.84;5009049;28;20072;-48
2022/11/22 10:16:58;;;;;;;5.22;1.17;;;;;;;4.60;82.54;92358.13;5009095;28;20495;-55
2022/11/22 10:19:40;;;;;;;5.35;1.40;;;;;;;4.64;83.71;92357.28;5009776;28;20042;-55
2022/11/22 10:22:11;;;;;;;5.68;1.90;;;;;;;4.72;83.21;92350.53;5008716;28;20793;-53
2022/11/22 10:24:38;;;;;;;5.72;1.80;;;;;;;4.56;83.26;92348.50;5055522;28;20052;-48
2022/11/22 10:27:12;;;;;;;7.80;1.77;;;;;;;4.95;81.84;92361.38;5008999;28;20044;-52
2022/11/22 10:29:56;;;;;;;5.70;1.40;;;;;;;4.89;78.99;92360.31;5008432;28;20057;-52
2022/11/22 10:32:32;;;;;;;5.75;1.10;;;;;;;4.67;79.29;92362.66;5008690;28;20761;-53
2022/11/22 10:35:46;;;;;;;4.72;1.67;;;;;;;5.16;79.78;92364.84;5007764;28;20407;-53
2022/11/22 10:38:53;;;;;;;4.90;1.38;;;;;;;4.97;77.97;92353.56;5052086;28;20690;-53
2022/11/22 10:41:50;;;;;;;4.33;1.77;;;;;;;4.96;78.13;92356.69;5008434;28;20041;-54
2022/11/22 10:44:40;;;;;;;6.97;1.70;;;;;;;5.11;78.87;92357.16;5024075;28;20444;-49
2022/11/22 10:47:38;;;;;;;5.57;1.40;;;;;;;5.39;76.43;92351.16;5016681;28;20041;-54
2022/11/22 10:50:22;;;;;;;6.40;1.33;;;;;;;5.34;75.24;92353.63;5024987;28;20418;-54
2022/11/22 10:53:05;;;;;;;5.78;1.55;;;;;;;5.09;73.95;92359.53;5022229;28;20038;-52
2022/11/22 10:56:09;;;;;;;6.43;1.27;;;;;;;4.98;74.45;92359.75;5009271;28;20471;-53
2022/11/22 10:59:18;;;;;;;5.50;1.73;;;;;;;4.96;73.04;92352.00;5008178;28;22494;-57
2022/11/22 11:02:30;;;;;;;8.77;1.42;;;;;;;5.03;74.60;92350.34;5007439;28;20610;-52
2022/11/22 11:04:59;;;;;;;8.93;2.60;;;;;;;5.15;75.23;92347.78;5022191;28;20394;-53
2022/11/22 11:07:26;;;;;;;4.88;1.60;;;;;;;5.30;74.21;92344.75;5008456;28;20056;-54
2022/11/22 11:10:01;;;;;;;5.57;1.33;;;;;;;5.23;73.89;92348.38;5007857;28;20042;-56
2022/11/22 11:12:44;;;;;;;3.97;0.98;;;;;;;5.19;74.85;92343.03;5008709;28;20045;-54
2022/11/22 11:15:26;;;;;;;4.40;0.85;;;;;;;5.17;75.29;92341.91;5007067;28;20564;-55
2022/11/22 11:17:59;;;;;;;4.72;0.73;;;;;;;4.92;73.98;92339.69;5020841;28;20056;-53
2022/11/22 11:20:32;;;;;;;6.85;1.60;;;;;;;5.08;74.24;92336.28;5010977;28;20052;-54
2022/11/22 11:22:58;;;;;;;3.93;1.17;;;;;;;5.09;74.99;92341.31;5008606;28;20048;-50
2022/11/22 11:25:43;;;;;;;2.17;0.70;;;;;;;5.02;75.26;92349.59;5008581;28;20050;-53
2022/11/22 11:28:20;;;;;;;3.72;1.15;;;;;;;4.90;74.47;92345.53;5016779;28;21597;-52
2022/11/22 11:30:55;;;;;;;3.67;1.40;;;;;;;5.09;74.76;92345.94;5027103;28;20056;-54
2022/11/22 11:33:30;;;;;;;3.08;0.82;;;;;;;5.20;73.94;92339.09;5008463;28;20491;-52
2022/11/22 11:36:10;;;;;;;5.33;1.00;;;;;;;5.12;73.48;92337.72;5021771;28;20049;-52
2022/11/22 11:38:40;;;;;;;5.72;0.88;;;;;;;5.24;73.31;92335.56;5043456;28;20405;-52
2022/11/22 11:41:23;;;;;;;3.63;1.30;;;;;;;5.15;73.03;92338.84;5027669;28;20033;-53
2022/11/22 11:43:52;;;;;;;4.53;1.20;;;;;;;5.25;73.83;92335.16;5022636;28;20098;-52
2022/11/22 11:46:25;;;;;;;3.55;0.88;;;;;;;5.19;73.09;92336.81;5023664;28;20037;-53
2022/11/22 11:48:53;;;;;;;3.00;0.73;;;;;;;5.16;73.35;92335.69;5036724;28;20196;-51
2022/11/22 11:51:42;;;;;;;5.25;1.00;;;;;;;5.38;73.35;92327.88;5020635;28;20042;-53
2022/11/22 11:54:18;;;;;;;2.33;0.90;;;;;;;5.22;72.65;92324.34;5010618;28;20661;-55
2022/11/22 11:56:47;;;;;;;3.50;0.98;;;;;;;4.98;73.83;92319.75;5017372;28;20041;-51
2022/11/22 11:59:22;;;;;;;2.47;0.80;;;;;;;5.10;73.02;92323.03;5016821;28;20048;-51
2022/11/22 12:02:05;;;;;;;4.10;1.10;;;;;;;5.13;73.04;92322.97;5017472;28;20045;-49