Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:56;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5090186;28;20555;-76
2022/06/11 00:04:38;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5076679;28;20048;-76
2022/06/11 00:07:08;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5089445;28;20035;-76
2022/06/11 00:09:34;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5070769;28;20282;-75
2022/06/11 00:12:01;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5082185;28;20374;-76
2022/06/11 00:14:29;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5055191;28;20055;-76
2022/06/11 00:16:56;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5090443;28;20072;-76
2022/06/11 00:19:22;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5068062;28;20169;-76
2022/06/11 00:21:50;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5081116;28;20043;-76
2022/06/11 00:24:18;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075762;28;20536;-76
2022/06/11 00:26:45;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5063122;28;20049;-76
2022/06/11 00:29:13;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5073645;28;20052;-76
2022/06/11 00:31:39;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5057650;28;20044;-76
2022/06/11 00:34:05;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5084123;28;20047;-76
2022/06/11 00:36:31;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5071585;28;20044;-76
2022/06/11 00:38:57;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5087370;28;20047;-76
2022/06/11 00:41:26;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5082841;28;20035;-75
2022/06/11 00:43:53;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5097740;28;20036;-76
2022/06/11 00:46:49;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5105993;28;20058;-74
2022/06/11 00:49:20;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5076364;28;20496;-75
2022/06/11 00:51:46;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5074319;28;20032;-76
2022/06/11 00:54:17;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5055303;28;20127;-76
2022/06/11 00:56:47;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5090647;28;20377;-76
2022/06/11 00:59:16;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5076505;28;20092;-76
2022/06/11 01:01:42;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5065661;28;20512;-76
2022/06/11 01:04:41;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5094460;28;20040;-76
2022/06/11 01:07:18;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5075523;28;20089;-76
2022/06/11 01:09:56;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5078509;28;20053;-76
2022/06/11 01:12:33;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5061968;28;20440;-76
2022/06/11 01:15:08;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5070258;28;20035;-76
2022/06/11 01:17:53;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5086860;28;20040;-76
2022/06/11 01:20:52;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5090250;28;20048;-76
2022/06/11 01:23:38;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5085936;28;20077;-75
2022/06/11 01:26:37;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5089912;28;20061;-76
2022/06/11 01:29:21;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5089166;28;20504;-76
2022/06/11 01:31:55;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5081850;28;20044;-76
2022/06/11 01:34:52;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5078062;28;20063;-76
2022/06/11 01:37:45;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5058478;28;20043;-76
2022/06/11 01:40:38;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5075422;28;20097;-75
2022/06/11 01:43:20;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5080825;28;20055;-76
2022/06/11 01:45:48;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5061577;28;20081;-76
2022/06/11 01:48:19;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5069244;28;20043;-75
2022/06/11 01:50:53;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5082212;28;20040;-75
2022/06/11 01:53:34;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5082908;28;20040;-76
2022/06/11 01:56:24;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5099478;28;20443;-76
2022/06/11 01:59:26;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5075415;28;20481;-75
2022/06/11 02:02:06;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5069761;28;20058;-75
2022/06/11 02:04:51;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5085095;28;20047;-76
2022/06/11 02:07:27;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5088220;28;20067;-76
2022/06/11 02:10:04;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5069983;28;20044;-76
2022/06/11 02:12:46;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5084627;28;20119;-76
2022/06/11 02:15:16;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5077671;28;20078;-76
2022/06/11 02:17:45;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5072187;28;20405;-76
2022/06/11 02:20:18;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5096910;28;20032;-76
2022/06/11 02:22:49;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5068714;28;20086;-76
2022/06/11 02:25:27;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5062297;28;20086;-75
2022/06/11 02:27:56;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5062722;28;20063;-75
2022/06/11 02:30:25;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5071990;28;20068;-75
2022/06/11 02:32:51;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5081723;28;20046;-76
2022/06/11 02:35:28;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5083263;28;20032;-76
2022/06/11 02:37:54;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5080395;28;20036;-76
2022/06/11 02:40:26;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5100890;28;20024;-76
2022/06/11 02:42:53;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5084119;28;20072;-76
2022/06/11 02:45:19;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5088211;28;20041;-76
2022/06/11 02:47:48;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5080296;28;20064;-76
2022/06/11 02:50:25;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5055644;28;20067;-76
2022/06/11 02:52:51;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5088083;28;20036;-76
2022/06/11 02:55:18;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5087889;28;20087;-75
2022/06/11 02:57:44;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5086483;28;20539;-76
2022/06/11 03:00:12;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5080749;28;20409;-76
2022/06/11 03:02:38;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5077425;28;20039;-76
2022/06/11 03:05:05;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5088132;28;20370;-75
2022/06/11 03:07:30;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5064112;28;20054;-76
2022/06/11 03:09:56;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5080411;28;20040;-76
2022/06/11 03:12:22;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5074301;28;20090;-76
2022/06/11 03:14:47;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5105561;28;20036;-75
2022/06/11 03:17:16;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5076862;28;20067;-76
2022/06/11 03:19:43;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5076291;28;20064;-76
2022/06/11 03:22:09;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5077467;28;20045;-76
2022/06/11 03:24:35;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5085633;28;20052;-75
2022/06/11 03:27:01;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5084245;28;20040;-76
2022/06/11 03:29:27;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5061391;28;20040;-76
2022/06/11 03:31:54;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5085733;28;20032;-75
2022/06/11 03:34:20;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5083450;28;20040;-76
2022/06/11 03:36:47;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5105440;28;20090;-76
2022/06/11 03:39:13;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5084736;28;20100;-76
2022/06/11 03:41:39;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5079106;28;20048;-76
2022/06/11 03:44:05;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5091112;28;20067;-76
2022/06/11 03:46:31;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5091178;28;20083;-75
2022/06/11 03:48:56;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5109712;28;20051;-76
2022/06/11 03:51:22;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5071444;28;20045;-76
2022/06/11 03:53:49;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074065;28;20496;-76
2022/06/11 03:56:16;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5076950;28;20047;-76
2022/06/11 03:58:44;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5039054;28;20389;-76
2022/06/11 04:01:16;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5072467;28;20059;-76
2022/06/11 04:03:58;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5085408;28;20040;-76
2022/06/11 04:06:32;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5073899;28;20370;-76
2022/06/11 04:08:58;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5104096;28;20048;-76
2022/06/11 04:11:24;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5075280;28;20131;-76
2022/06/11 04:13:51;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5078699;28;20037;-75
2022/06/11 04:16:27;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5088399;28;20044;-76
2022/06/11 04:18:54;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5093983;28;20036;-76
2022/06/11 04:21:21;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5068756;28;20072;-76
2022/06/11 04:23:49;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5084164;28;20052;-76
2022/06/11 04:26:18;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5088661;28;20105;-76
2022/06/11 04:28:44;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5080840;28;20485;-76
2022/06/11 04:31:11;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5094883;28;20051;-76
2022/06/11 04:33:38;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5090614;28;20412;-76
2022/06/11 04:36:05;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5072318;28;20040;-76
2022/06/11 04:38:31;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5096082;28;20039;-76
2022/06/11 04:40:56;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5080814;28;20052;-76
2022/06/11 04:43:22;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5081922;28;20594;-76
2022/06/11 04:45:49;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5061727;28;20463;-76
2022/06/11 04:48:15;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5080239;28;20067;-76
2022/06/11 04:50:41;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5056324;28;20075;-75
2022/06/11 04:53:07;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5079834;28;20571;-75
2022/06/11 04:55:33;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5089224;28;20044;-76
2022/06/11 04:58:00;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5062022;28;20408;-76
2022/06/11 05:00:29;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5100017;28;20043;-76
2022/06/11 05:02:55;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5092367;28;20155;-76
2022/06/11 05:05:22;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5089546;28;20049;-76
2022/06/11 05:07:49;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5091178;28;20046;-76
2022/06/11 05:10:17;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5081221;28;20036;-77
2022/06/11 05:12:43;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5084983;28;20123;-76
2022/06/11 05:15:09;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5089683;28;20111;-76
2022/06/11 05:17:36;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5082635;28;20198;-76
2022/06/11 05:20:03;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5074117;28;20366;-77
2022/06/11 05:22:29;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5089901;28;20483;-76
2022/06/11 05:24:54;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5081568;28;20044;-76
2022/06/11 05:27:24;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5083212;28;20064;-76
2022/06/11 05:29:54;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5054758;28;20052;-76
2022/06/11 05:32:22;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5064327;28;20402;-76
2022/06/11 05:34:48;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5085031;28;20040;-77
2022/06/11 05:37:14;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5080479;28;20108;-76
2022/06/11 05:39:43;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5050253;28;20520;-76
2022/06/11 05:42:09;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5081848;28;20059;-76
2022/06/11 05:44:35;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5062134;28;20032;-76
2022/06/11 05:47:02;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5069051;28;20045;-77
2022/06/11 05:49:33;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5062380;28;20528;-77
2022/06/11 05:52:01;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5090312;28;20048;-77
2022/06/11 05:54:31;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5058183;28;20131;-77
2022/06/11 05:56:58;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5079391;28;20048;-77
2022/06/11 05:59:29;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5071664;28;20047;-76
2022/06/11 06:01:56;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5082576;28;20047;-77
2022/06/11 06:04:22;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5088930;28;20048;-76
2022/06/11 06:06:47;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5066670;28;20059;-76
2022/06/11 06:09:13;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5082239;28;20036;-76
2022/06/11 06:11:39;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5084630;28;20509;-77
2022/06/11 06:14:05;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5047264;28;20044;-76
2022/06/11 06:16:31;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5050017;28;20056;-77
2022/06/11 06:18:59;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5067849;28;20494;-77
2022/06/11 06:21:26;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5058227;28;20402;-76
2022/06/11 06:23:52;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5080183;28;20147;-77
2022/06/11 06:26:19;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5078893;28;20048;-76
2022/06/11 06:28:44;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5093249;28;20032;-77
2022/06/11 06:31:12;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5090838;28;20032;-76
2022/06/11 06:33:39;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5063092;28;20042;-77
2022/06/11 06:36:07;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5084417;28;20397;-76
2022/06/11 06:38:33;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5077322;28;20043;-77
2022/06/11 06:41:00;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5072851;28;20040;-76
2022/06/11 06:43:25;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5080758;28;20493;-76
2022/06/11 06:45:51;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5068282;28;20390;-77
2022/06/11 06:48:17;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5052247;28;20123;-76
2022/06/11 06:50:43;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5083454;28;20485;-76
2022/06/11 06:53:08;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5081243;28;20052;-76
2022/06/11 06:55:34;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5082356;28;20035;-77
2022/06/11 06:58:00;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5079928;28;20533;-76
2022/06/11 07:00:26;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5081122;28;20062;-76
2022/06/11 07:02:55;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5093757;28;20027;-77
2022/06/11 07:05:25;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5088934;28;20130;-76
2022/06/11 07:07:52;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5099347;28;20043;-76
2022/06/11 07:10:20;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5085850;28;20113;-77
2022/06/11 07:12:45;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5079673;28;20041;-76
2022/06/11 07:15:11;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5081192;28;20047;-77
2022/06/11 07:17:47;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5071682;28;20051;-77
2022/06/11 07:20:18;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5089676;28;20040;-76
2022/06/11 07:22:53;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5072789;28;20169;-76
2022/06/11 07:25:19;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5080264;28;20824;-77
2022/06/11 07:27:51;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5088433;28;20036;-77
2022/06/11 07:30:20;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5083609;28;20556;-77
2022/06/11 07:32:50;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5097768;28;20289;-77
2022/06/11 07:35:17;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5074020;28;20059;-77
2022/06/11 07:37:45;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5090666;28;20044;-77
2022/06/11 07:40:12;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5090016;28;20405;-77
2022/06/11 07:42:37;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5092126;28;20511;-77
2022/06/11 07:45:04;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5061868;28;20032;-77
2022/06/11 07:50:14;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5102841;28;20044;-78
2022/06/11 07:52:41;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5069018;28;20047;-76
2022/06/11 07:55:08;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5091884;28;20428;-76
2022/06/11 07:57:34;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5091512;28;20047;-77
2022/06/11 07:59:59;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5084866;28;20052;-76
2022/06/11 08:02:25;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5086328;28;20503;-75
2022/06/11 08:04:51;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5101233;28;20063;-77
2022/06/11 08:07:17;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5077169;28;20489;-76
2022/06/11 08:09:43;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5066333;28;20044;-77
2022/06/11 08:12:09;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5089455;28;20035;-76
2022/06/11 08:14:35;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5086424;28;20032;-76
2022/06/11 08:17:01;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5083525;28;20153;-77
2022/06/11 08:19:28;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5083652;28;20036;-77
2022/06/11 08:21:55;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5078620;28;20032;-77
2022/06/11 08:24:21;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5050339;28;20056;-75
2022/06/11 08:26:47;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5084326;28;20420;-77
2022/06/11 08:29:13;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5057659;28;20055;-77
2022/06/11 08:31:38;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5082856;28;20040;-77
2022/06/11 08:34:04;;;;;;;1999.90;999.90;;;23.10;98.60;;;;;;5088165;28;20476;-77
2022/06/11 08:36:30;;;;;;;1999.90;999.90;;;23.10;99.40;;;;;;5081058;28;20040;-77
2022/06/11 08:38:56;;;;;;;1999.90;999.90;;;23.10;99.20;;;;;;5063737;28;20045;-77
2022/06/11 08:41:29;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5083011;28;20040;-76
2022/06/11 08:43:59;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5077430;28;20422;-76
2022/06/11 08:46:29;;;;;;;1999.90;999.90;;;23.80;99.70;;;;;;5090755;28;20050;-77
2022/06/11 08:49:04;;;;;;;1999.90;999.90;;;23.90;98.10;;;;;;5080158;28;20036;-77
2022/06/11 08:51:45;;;;;;;1999.90;999.90;;;24.00;95.80;;;;;;5068955;28;20039;-77
2022/06/11 08:54:39;;;;;;;1999.90;999.90;;;24.10;94.00;;;;;;5070292;28;20125;-77
2022/06/11 08:57:23;;;;;;;1999.90;999.90;;;24.00;95.30;;;;;;5083925;28;20037;-77
2022/06/11 09:00:09;;;;;;;1999.90;999.90;;;23.90;93.30;;;;;;5093163;28;20447;-77
2022/06/11 09:02:46;;;;;;;1999.90;999.90;;;23.80;93.70;;;;;;5086149;28;20036;-77
2022/06/11 09:05:29;;;;;;;1999.90;999.90;;;23.90;94.40;;;;;;5078948;28;20040;-77
2022/06/11 09:08:26;;;;;;;1999.90;999.90;;;23.90;92.00;;;;;;5087200;28;20039;-76
2022/06/11 09:11:10;;;;;;;1999.90;999.90;;;23.80;92.90;;;;;;5075555;28;20036;-77
2022/06/11 09:14:30;;;;;;;1999.90;999.90;;;24.00;95.20;;;;;;5084488;28;20061;-77
2022/06/11 09:17:17;;;;;;;1999.90;999.90;;;24.40;94.20;;;;;;4985950;28;20129;-77
2022/06/11 09:20:06;;;;;;;1999.90;999.90;;;24.80;90.40;;;;;;4980395;28;20085;-76
2022/06/11 09:22:56;;;;;;;1999.90;999.90;;;25.00;90.00;;;;;;5057767;28;20092;-76
2022/06/11 09:25:43;;;;;;;1999.90;999.90;;;25.00;87.30;;;;;;5091094;28;20064;-77
2022/06/11 09:28:41;;;;;;;1999.90;999.90;;;24.90;84.70;;;;;;5036495;28;20053;-77
2022/06/11 09:31:24;;;;;;;1999.90;999.90;;;24.70;81.10;;;;;;5072965;28;20071;-76
2022/06/11 09:34:01;;;;;;;1999.90;999.90;;;24.50;80.50;;;;;;5083995;28;20044;-77
2022/06/11 09:36:33;;;;;;;1999.90;999.90;;;24.20;81.00;;;;;;5072515;28;20036;-77
2022/06/11 09:39:16;;;;;;;1999.90;999.90;;;24.20;81.10;;;;;;5086906;28;20157;-77
2022/06/11 09:41:57;;;;;;;1999.90;999.90;;;24.20;81.70;;;;;;5052065;28;20051;-76
2022/06/11 09:44:47;;;;;;;1999.90;999.90;;;24.30;80.80;;;;;;5077585;28;20044;-76
2022/06/11 09:47:48;;;;;;;1999.90;999.90;;;24.20;82.00;;;;;;5078610;28;20124;-78
2022/06/11 09:50:25;;;;;;;1999.90;999.90;;;24.10;80.70;;;;;;5072735;28;20452;-77
2022/06/11 09:53:36;;;;;;;1999.90;999.90;;;24.20;82.40;;;;;;5067918;28;20048;-78
2022/06/11 09:56:08;;;;;;;1999.90;999.90;;;24.40;80.90;;;;;;5080643;28;20082;-78
2022/06/11 09:58:42;;;;;;;1999.90;999.90;;;24.60;81.20;;;;;;5076225;28;20047;-76
2022/06/11 10:01:17;;;;;;;1999.90;999.90;;;24.40;76.60;;;;;;5086070;28;20185;-77
2022/06/11 10:04:04;;;;;;;1999.90;999.90;;;24.30;79.50;;;;;;5081565;28;20040;-77
2022/06/11 10:06:47;;;;;;;1999.90;999.90;;;24.30;76.30;;;;;;5060925;28;20051;-76
2022/06/11 10:09:20;;;;;;;1999.90;999.90;;;24.20;74.00;;;;;;5086412;28;20115;-77
2022/06/11 10:11:51;;;;;;;1999.90;999.90;;;24.00;72.80;;;;;;5069792;28;20514;-77
2022/06/11 10:14:28;;;;;;;1999.90;999.90;;;24.00;71.70;;;;;;5079483;28;20040;-76
2022/06/11 10:17:03;;;;;;;1999.90;999.90;;;23.80;70.10;;;;;;5050039;28;20040;-76
2022/06/11 10:19:46;;;;;;;1999.90;999.90;;;23.60;72.40;;;;;;5055529;28;20043;-77
2022/06/11 10:22:26;;;;;;;1999.90;999.90;;;23.50;72.30;;;;;;5082009;28;20036;-77
2022/06/11 10:25:13;;;;;;;1999.90;999.90;;;23.20;72.70;;;;;;5074990;28;20123;-75
2022/06/11 10:27:44;;;;;;;1999.90;999.90;;;23.00;76.10;;;;;;5082579;28;20405;-77
2022/06/11 10:30:39;;;;;;;1999.90;999.90;;;22.70;74.10;;;;;;5076210;28;20070;-76
2022/06/11 10:33:12;;;;;;;1999.90;999.90;;;22.70;77.10;;;;;;5073299;28;20068;-77
2022/06/11 10:35:57;;;;;;;1999.90;999.90;;;22.90;77.60;;;;;;5077745;28;20040;-77
2022/06/11 10:38:33;;;;;;;1999.90;999.90;;;23.20;78.30;;;;;;5073036;28;20041;-77
2022/06/11 10:41:01;;;;;;;1999.90;999.90;;;23.40;76.00;;;;;;5083228;28;20046;-76
2022/06/11 10:43:46;;;;;;;1999.90;999.90;;;23.40;74.30;;;;;;5083034;28;20183;-76
2022/06/11 10:46:12;;;;;;;1999.90;999.90;;;23.60;72.10;;;;;;5086615;28;20040;-77
2022/06/11 10:48:40;;;;;;;1999.90;999.90;;;23.50;72.30;;;;;;5088646;28;20518;-77
2022/06/11 10:51:26;;;;;;;1999.90;999.90;;;23.40;70.40;;;;;;5092431;28;20401;-76
2022/06/11 10:54:01;;;;;;;1999.90;999.90;;;23.30;68.30;;;;;;5062775;28;20058;-77
2022/06/11 10:56:48;;;;;;;1999.90;999.90;;;23.30;72.00;;;;;;5103329;28;20575;-76
2022/06/11 10:59:38;;;;;;;1999.90;999.90;;;23.30;70.20;;;;;;5109479;28;20039;-76
2022/06/11 11:02:29;;;;;;;1999.90;999.90;;;23.00;68.80;;;;;;5066350;28;20171;-77
2022/06/11 11:04:57;;;;;;;1999.90;999.90;;;23.10;74.70;;;;;;5081844;28;20089;-76
2022/06/11 11:07:24;;;;;;;1999.90;999.90;;;23.10;71.50;;;;;;5096893;28;20524;-76
2022/06/11 11:09:56;;;;;;;1999.90;999.90;;;23.10;74.40;;;;;;5095587;28;20051;-76
2022/06/11 11:12:37;;;;;;;1999.90;999.90;;;22.90;70.90;;;;;;5103703;28;20082;-77
2022/06/11 11:15:09;;;;;;;1999.90;999.90;;;22.90;71.70;;;;;;5105075;28;20540;-76
2022/06/11 11:17:34;;;;;;;1999.90;999.90;;;23.00;69.50;;;;;;5087198;28;20079;-76
2022/06/11 11:20:32;;;;;;;1999.90;999.90;;;23.10;70.80;;;;;;5094239;28;20063;-75
2022/06/11 11:23:10;;;;;;;1999.90;999.90;;;23.00;68.90;;;;;;5091732;28;20495;-76
2022/06/11 11:25:51;;;;;;;1999.90;999.90;;;23.10;70.70;;;;;;5068961;28;20568;-76
2022/06/11 11:28:44;;;;;;;1999.90;999.90;;;23.20;69.50;;;;;;5079233;28;20504;-76
2022/06/11 11:31:21;;;;;;;1999.90;999.90;;;23.30;69.40;;;;;;5087575;28;20073;-75
2022/06/11 11:34:01;;;;;;;1999.90;999.90;;;23.30;67.20;;;;;;5063519;28;20036;-76
2022/06/11 11:36:28;;;;;;;1999.90;999.90;;;23.10;69.50;;;;;;5090286;28;20525;-76
2022/06/11 11:39:00;;;;;;;1999.90;999.90;;;22.90;69.30;;;;;;5086220;28;20033;-76
2022/06/11 11:41:33;;;;;;;1999.90;999.90;;;22.80;69.20;;;;;;5069906;28;20048;-75
2022/06/11 11:43:59;;;;;;;1999.90;999.90;;;22.70;70.30;;;;;;5094439;28;20083;-75
2022/06/11 11:46:31;;;;;;;1999.90;999.90;;;22.70;72.50;;;;;;5060981;28;20090;-76
2022/06/11 11:48:58;;;;;;;1999.90;999.90;;;22.90;69.20;;;;;;5070681;28;20452;-75
2022/06/11 11:51:36;;;;;;;1999.90;999.90;;;22.80;67.30;;;;;;5059057;28;20044;-76
2022/06/11 11:54:07;;;;;;;1999.90;999.90;;;22.70;68.00;;;;;;5088247;28;20040;-75
2022/06/11 11:56:49;;;;;;;1999.90;999.90;;;22.80;68.20;;;;;;5073518;28;20075;-75
2022/06/11 11:59:18;;;;;;;1999.90;999.90;;;22.80;67.10;;;;;;5082412;28;20040;-76
2022/06/11 12:01:45;;;;;;;1999.90;999.90;;;22.80;69.60;;;;;;5090455;28;20048;-76
2022/06/11 12:04:35;;;;;;;1999.90;999.90;;;23.00;70.10;;;;;;5072515;28;20119;-76
2022/06/11 12:07:07;;;;;;;1999.90;999.90;;;23.20;70.40;;;;;;5077707;28;20043;-76
2022/06/11 12:09:39;;;;;;;1999.90;999.90;;;23.30;74.80;;;;;;5091020;28;20047;-76
2022/06/11 12:12:18;;;;;;;1999.90;999.90;;;23.40;71.90;;;;;;5092082;28;20054;-75
2022/06/11 12:14:50;;;;;;;1999.90;999.90;;;23.40;69.70;;;;;;5072033;28;20055;-75
2022/06/11 12:17:18;;;;;;;1999.90;999.90;;;23.40;66.80;;;;;;5090402;28;20040;-75
2022/06/11 12:19:50;;;;;;;1999.90;999.90;;;23.30;65.10;;;;;;5090840;28;20035;-76
2022/06/11 12:22:28;;;;;;;1999.90;999.90;;;23.30;65.10;;;;;;5068015;28;20055;-75
2022/06/11 12:24:55;;;;;;;1999.90;999.90;;;23.20;64.00;;;;;;5084245;28;20097;-75
2022/06/11 12:27:51;;;;;;;1999.90;999.90;;;23.10;66.00;;;;;;5083740;28;20059;-75