Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:49;;;;;;;2.10;1.90;;;;;;;;;;5058007;28;20546;-75
2022/06/12 00:03:18;;;;;;;1.87;1.70;;;;;;;;;;5057926;28;20206;-75
2022/06/12 00:05:47;;;;;;;4.27;2.23;;;;;;;;;;5059117;28;20238;-75
2022/06/12 00:08:15;;;;;;;2.37;1.60;;;;;;;;;;5057658;28;20568;-77
2022/06/12 00:10:44;;;;;;;4.03;1.90;;;;;;;;;;5059257;28;20257;-69
2022/06/12 00:13:15;;;;;;;4.00;1.90;;;;;;;;;;5058060;28;20198;-69
2022/06/12 00:15:43;;;;;;;2.37;1.90;;;;;;;;;;5055656;28;20623;-69
2022/06/12 00:18:12;;;;;;;2.73;1.73;;;;;;;;;;5056723;28;20695;-69
2022/06/12 00:20:41;;;;;;;3.50;1.90;;;;;;;;;;5053639;28;20213;-68
2022/06/12 00:23:11;;;;;;;2.00;1.80;;;;;;;;;;5057616;28;20199;-69
2022/06/12 00:25:39;;;;;;;2.03;1.83;;;;;;;;;;5056689;28;20606;-68
2022/06/12 00:28:08;;;;;;;3.03;1.80;;;;;;;;;;5055886;28;20229;-69
2022/06/12 00:30:38;;;;;;;1.60;1.50;;;;;;;;;;5056217;28;20216;-69
2022/06/12 00:33:06;;;;;;;2.30;1.60;;;;;;;;;;5057399;28;20198;-68
2022/06/12 00:35:38;;;;;;;2.37;1.80;;;;;;;;;;5056438;28;20221;-68
2022/06/12 00:38:06;;;;;;;2.07;1.77;;;;;;;;;;5056652;28;20222;-68
2022/06/12 00:40:35;;;;;;;3.93;1.73;;;;;;;;;;5056788;28;20206;-69
2022/06/12 00:43:03;;;;;;;2.07;1.87;;;;;;;;;;5057212;28;20665;-69
2022/06/12 00:45:35;;;;;;;4.53;1.63;;;;;;;;;;5058813;28;20603;-69
2022/06/12 00:48:06;;;;;;;6.60;2.00;;;;;;;;;;5056397;28;20712;-69
2022/06/12 00:50:38;;;;;;;5.33;1.90;;;;;;;;;;5055714;28;20255;-69
2022/06/12 00:53:11;;;;;;;2.13;1.93;;;;;;;;;;5055569;28;20207;-66
2022/06/12 00:55:43;;;;;;;2.40;1.80;;;;;;;;;;5056659;28;20218;-67
2022/06/12 00:58:14;;;;;;;3.53;2.70;;;;;;;;;;5056944;28;20293;-67
2022/06/12 01:00:43;;;;;;;2.23;2.00;;;;;;;;;;5052979;28;20666;-67
2022/06/12 01:03:12;;;;;;;2.13;1.80;;;;;;;;;;5055802;28;20680;-67
2022/06/12 01:08:28;;;;;;;2.37;1.90;;;;;;;;;;5057817;28;20634;-67
2022/06/12 01:10:58;;;;;;;2.53;1.70;;;;;;;;;;5055863;28;20763;-67
2022/06/12 01:13:28;;;;;;;2.63;2.20;;;;;;;;;;5055948;28;20614;-67
2022/06/12 01:15:59;;;;;;;2.63;1.50;;;;;;;;;;5055532;28;20239;-67
2022/06/12 01:18:31;;;;;;;2.03;1.60;;;;;;;;;;5056092;28;20227;-66
2022/06/12 01:21:04;;;;;;;3.80;1.47;;;;;;;;;;5055154;28;20245;-68
2022/06/12 01:23:59;;;;;;;1.83;1.73;;;;;;;;;;5056517;28;20201;-68
2022/06/12 01:26:54;;;;;;;1.60;1.30;;;;;;;;;;5054217;28;20228;-68
2022/06/12 01:29:27;;;;;;;1.43;1.33;;;;;;;;;;5053622;28;20244;-68
2022/06/12 01:32:00;;;;;;;1.33;1.20;;;;;;;;;;5056024;28;20575;-69
2022/06/12 01:34:33;;;;;;;1.47;1.33;;;;;;;;;;5058469;28;20251;-68
2022/06/12 01:37:07;;;;;;;1.60;1.50;;;;;;;;;;5056556;28;20262;-68
2022/06/12 01:39:38;;;;;;;1.43;1.30;;;;;;;;;;5059270;28;20236;-68
2022/06/12 01:42:12;;;;;;;2.27;1.63;;;;;;;;;;5069882;28;20206;-68
2022/06/12 01:44:45;;;;;;;3.53;1.83;;;;;;;;;;5060566;28;20204;-68
2022/06/12 01:47:18;;;;;;;2.73;1.63;;;;;;;;;;5061149;28;20278;-68
2022/06/12 01:49:49;;;;;;;4.90;1.50;;;;;;;;;;5060738;28;20630;-68
2022/06/12 01:52:22;;;;;;;3.07;1.70;;;;;;;;;;5071471;28;20205;-68
2022/06/12 01:54:54;;;;;;;2.57;1.80;;;;;;;;;;5070818;28;20302;-69
2022/06/12 01:57:26;;;;;;;2.07;1.50;;;;;;;;;;5068839;28;20232;-68
2022/06/12 01:59:57;;;;;;;1.50;1.40;;;;;;;;;;5052736;28;20236;-68
2022/06/12 02:02:26;;;;;;;2.07;1.77;;;;;;;;;;5071418;28;20206;-68
2022/06/12 02:04:56;;;;;;;2.27;1.77;;;;;;;;;;5070258;28;20209;-69
2022/06/12 02:07:28;;;;;;;1.70;1.60;;;;;;;;;;5071788;28;20261;-69
2022/06/12 02:09:59;;;;;;;2.23;1.50;;;;;;;;;;5070638;28;20208;-69
2022/06/12 02:15:20;;;;;;;2.53;1.90;;;;;;;;;;5060538;28;20260;-67
2022/06/12 02:17:51;;;;;;;2.23;1.60;;;;;;;;;;5079549;28;20219;-67
2022/06/12 02:20:20;;;;;;;2.80;1.70;;;;;;;;;;5061384;28;20234;-67
2022/06/12 02:22:48;;;;;;;4.07;2.10;;;;;;;;;;5071104;28;20613;-68
2022/06/12 02:25:19;;;;;;;2.03;1.87;;;;;;;;;;5059875;28;20239;-67
2022/06/12 02:27:50;;;;;;;4.00;1.63;;;;;;;;;;5074176;28;20269;-68
2022/06/12 02:30:21;;;;;;;2.50;1.73;;;;;;;;;;5069458;28;20207;-69
2022/06/12 02:32:51;;;;;;;2.50;1.80;;;;;;;;;;5070211;28;20229;-69
2022/06/12 02:35:21;;;;;;;3.90;2.10;;;;;;;;;;5071471;28;20257;-69
2022/06/12 02:37:51;;;;;;;1.63;1.53;;;;;;;;;;5061529;28;20226;-67
2022/06/12 02:40:24;;;;;;;4.47;1.90;;;;;;;;;;5070894;28;20206;-67
2022/06/12 02:42:53;;;;;;;1.90;1.80;;;;;;;;;;5059563;28;20584;-67
2022/06/12 02:45:26;;;;;;;2.57;1.97;;;;;;;;;;5071134;28;20226;-67
2022/06/12 02:47:54;;;;;;;2.07;1.90;;;;;;;;;;5051401;28;20263;-67
2022/06/12 02:50:24;;;;;;;4.40;2.40;;;;;;;;;;5066696;28;20268;-67
2022/06/12 02:53:03;;;;;;;2.70;1.77;;;;;;;;;;5070380;28;20203;-69
2022/06/12 02:55:37;;;;;;;2.37;2.10;;;;;;;;;;5059464;28;20223;-69
2022/06/12 02:58:09;;;;;;;2.70;2.07;;;;;;;;;;5058241;28;20575;-68
2022/06/12 03:00:41;;;;;;;3.00;1.90;;;;;;;;;;5059523;28;20211;-69
2022/06/12 03:03:13;;;;;;;2.80;2.60;;;;;;;;;;5059450;28;20204;-69
2022/06/12 03:05:43;;;;;;;5.23;2.10;;;;;;;;;;5059103;28;20209;-69
2022/06/12 03:08:15;;;;;;;2.50;1.77;;;;;;;;;;5071198;28;20233;-68
2022/06/12 03:10:45;;;;;;;3.70;2.07;;;;;;;;;;5059157;28;20272;-70
2022/06/12 03:13:13;;;;;;;3.47;2.47;;;;;;;;;;5071600;28;20203;-68
2022/06/12 03:15:45;;;;;;;2.43;1.97;;;;;;;;;;5062655;28;20257;-70
2022/06/12 03:18:16;;;;;;;3.60;2.23;;;;;;;;;;5069066;28;20674;-70
2022/06/12 03:20:49;;;;;;;2.80;1.70;;;;;;;;;;5070834;28;20203;-70
2022/06/12 03:23:32;;;;;;;3.40;2.17;;;;;;;;;;5074393;28;20225;-70
2022/06/12 03:26:02;;;;;;;3.03;1.97;;;;;;;;;;5063257;28;20230;-69
2022/06/12 03:28:36;;;;;;;3.13;2.20;;;;;;;;;;5071375;28;20245;-70
2022/06/12 03:31:10;;;;;;;4.13;2.40;;;;;;;;;;5064335;28;20623;-71
2022/06/12 03:33:41;;;;;;;3.03;2.00;;;;;;;;;;5058174;28;20207;-70
2022/06/12 03:36:11;;;;;;;3.67;2.07;;;;;;;;;;5059357;28;20253;-71
2022/06/12 03:38:44;;;;;;;2.60;2.40;;;;;;;;;;5069058;28;20207;-71
2022/06/12 03:41:15;;;;;;;5.00;2.77;;;;;;;;;;5065849;28;20574;-71
2022/06/12 03:43:48;;;;;;;2.17;2.03;;;;;;;;;;5062303;28;20234;-70
2022/06/12 03:46:23;;;;;;;3.50;1.87;;;;;;;;;;5058565;28;20254;-70
2022/06/12 03:48:54;;;;;;;2.27;1.80;;;;;;;;;;5058763;28;20211;-69
2022/06/12 03:51:25;;;;;;;5.07;2.10;;;;;;;;;;5056415;28;20658;-70
2022/06/12 03:53:56;;;;;;;2.30;2.10;;;;;;;;;;5058270;28;20677;-70
2022/06/12 03:59:13;;;;;;;3.60;2.10;;;;;;;;;;5036083;28;20244;-68
2022/06/12 04:01:44;;;;;;;4.93;2.50;;;;;;;;;;5067912;28;20221;-69
2022/06/12 04:04:13;;;;;;;2.90;2.53;;;;;;;;;;5061927;28;20231;-69
2022/06/12 04:06:41;;;;;;;4.53;3.00;;;;;;;;;;5068423;28;20224;-69
2022/06/12 04:09:14;;;;;;;4.13;2.90;;;;;;;;;;5058239;28;20207;-69
2022/06/12 04:11:43;;;;;;;3.13;2.63;;;;;;;;;;5067394;28;20255;-68
2022/06/12 04:14:14;;;;;;;5.50;3.10;;;;;;;;;;5066111;28;20627;-67
2022/06/12 04:16:45;;;;;;;4.83;2.73;;;;;;;;;;5057657;28;20253;-67
2022/06/12 04:19:14;;;;;;;3.50;2.93;;;;;;;;;;5057545;28;20195;-66
2022/06/12 04:21:44;;;;;;;6.13;3.10;;;;;;;;;;5055189;28;20266;-68
2022/06/12 04:24:15;;;;;;;4.50;3.00;;;;;;;;;;5056437;28;20662;-67
2022/06/12 04:26:45;;;;;;;5.37;2.70;;;;;;;;;;5055703;28;20241;-67
2022/06/12 04:29:21;;;;;;;2.87;2.67;;;;;;;;;;5058597;28;20202;-67
2022/06/12 04:31:52;;;;;;;3.30;2.73;;;;;;;;;;5053681;28;20677;-67
2022/06/12 04:34:22;;;;;;;6.47;2.80;;;;;;;;;;5057368;28;20198;-68
2022/06/12 04:36:51;;;;;;;3.77;2.80;;;;;;;;;;5057181;28;20566;-67
2022/06/12 04:39:21;;;;;;;3.40;2.70;;;;;;;;;;5062842;28;20199;-66
2022/06/12 04:41:50;;;;;;;10.07;3.03;;;;;;;;;;5063046;28;20230;-66
2022/06/12 04:44:18;;;;;;;4.07;3.00;;;;;;;;;;5061032;28;20610;-65
2022/06/12 04:46:47;;;;;;;4.23;3.13;;;;;;;;;;5056259;28;20272;-64
2022/06/12 04:49:18;;;;;;;4.27;3.07;;;;;;;;;;5056371;28;20203;-67
2022/06/12 04:51:47;;;;;;;4.07;3.13;;;;;;;;;;5054674;28;20547;-67
2022/06/12 04:54:15;;;;;;;3.97;3.33;;;;;;;;;;5057197;28;20230;-69
2022/06/12 04:56:43;;;;;;;5.77;2.83;;;;;;;;;;5059454;28;20222;-70
2022/06/12 04:59:12;;;;;;;3.30;2.93;;;;;;;;;;5056895;28;20235;-69
2022/06/12 05:01:40;;;;;;;7.33;3.07;;;;;;;;;;5063385;28;20669;-71
2022/06/12 05:04:09;;;;;;;4.03;3.27;;;;;;;;;;5056395;28;20554;-69
2022/06/12 05:06:39;;;;;;;3.73;3.10;;;;;;;;;;5055439;28;20211;-72
2022/06/12 05:09:07;;;;;;;7.47;3.77;;;;;;;;;;5056875;28;20226;-71
2022/06/12 05:11:35;;;;;;;6.57;3.80;;;;;;;;;;5060215;28;20246;-72
2022/06/12 05:14:06;;;;;;;4.30;3.13;;;;;;;;;;5056389;28;20206;-71
2022/06/12 05:16:35;;;;;;;6.73;3.20;;;;;;;;;;5059332;28;20289;-72
2022/06/12 05:19:04;;;;;;;5.50;3.30;;;;;;;;;;5056749;28;20204;-68
2022/06/12 05:21:33;;;;;;;3.33;3.00;;;;;;;;;;5055239;28;20203;-67
2022/06/12 05:24:02;;;;;;;3.80;3.10;;;;;;;;;;5056718;28;20207;-68
2022/06/12 05:26:33;;;;;;;3.93;3.07;;;;;;;;;;5056292;28;20352;-68
2022/06/12 05:29:01;;;;;;;3.40;3.00;;;;;;;;;;5055828;28;20213;-68
2022/06/12 05:31:29;;;;;;;5.40;3.37;;;;;;;;;;5059741;28;20624;-68
2022/06/12 05:33:57;;;;;;;8.03;3.17;;;;;;;;;;5055360;28;20740;-68
2022/06/12 05:36:26;;;;;;;3.87;3.00;;;;;;;;;;5057373;28;20296;-70
2022/06/12 05:38:54;;;;;;;4.97;3.10;;;;;;;;;;5055705;28;20234;-70
2022/06/12 05:41:23;;;;;;;6.27;3.20;;;;;;;;;;5056021;28;20228;-70
2022/06/12 05:43:51;;;;;;;3.73;3.33;;;;;;;;;;5056382;28;20209;-71
2022/06/12 05:46:20;;;;;;;4.73;3.23;;;;;;;;;;5054402;28;20233;-71
2022/06/12 05:48:48;;;;;;;5.43;3.60;;;;;;;;;;5056179;28;20202;-71
2022/06/12 05:51:17;;;;;;;5.10;3.67;;;;;;;;;;5058259;28;20213;-71
2022/06/12 05:53:45;;;;;;;4.30;3.57;;;;;;;;;;5048412;28;20195;-69
2022/06/12 05:56:15;;;;;;;3.53;3.23;;;;;;;;;;5057468;28;20256;-69
2022/06/12 05:58:45;;;;;;;4.90;3.30;;;;;;;;;;5056251;28;20304;-66
2022/06/12 06:01:15;;;;;;;6.63;3.23;;;;;;;;;;5056947;28;20251;-67
2022/06/12 06:03:43;;;;;;;3.87;2.80;;;;;;;;;;5055894;28;20250;-67
2022/06/12 06:06:14;;;;;;;4.50;3.17;;;;;;;;;;5054546;28;20227;-67
2022/06/12 06:08:42;;;;;;;6.67;2.93;;;;;;;;;;5057986;28;20271;-69
2022/06/12 06:11:11;;;;;;;3.93;2.87;;;;;;;;;;5059846;28;20282;-67
2022/06/12 06:13:39;;;;;;;3.83;2.90;;;;;;;;;;5056397;28;20211;-67
2022/06/12 06:16:08;;;;;;;3.20;2.90;;;;;;;;;;5060687;28;20226;-70
2022/06/12 06:18:39;;;;;;;6.30;3.20;;;;;;;;;;5056487;28;20222;-69
2022/06/12 06:21:08;;;;;;;5.33;3.00;;;;;;;;;;5053786;28;20231;-66
2022/06/12 06:23:36;;;;;;;4.13;3.00;;;;;;;;;;5059328;28;20196;-66
2022/06/12 06:26:04;;;;;;;4.57;2.50;;;;;;;;;;5065092;28;20225;-67
2022/06/12 06:28:33;;;;;;;3.40;2.93;;;;;;;;;;5059272;28;20567;-68
2022/06/12 06:31:01;;;;;;;4.43;2.70;;;;;;;;;;5063607;28;20211;-69
2022/06/12 06:33:31;;;;;;;6.47;2.63;;;;;;;;;;5058977;28;20200;-69
2022/06/12 06:36:02;;;;;;;3.23;2.80;;;;;;;;;;5057869;28;20206;-69
2022/06/12 06:38:30;;;;;;;3.10;2.80;;;;;;;;;;5058598;28;20220;-70
2022/06/12 06:40:58;;;;;;;3.43;2.60;;;;;;;;;;5060782;28;20254;-70
2022/06/12 06:43:26;;;;;;;5.43;2.47;;;;;;;;;;5059627;28;20201;-70
2022/06/12 06:48:41;;;;;;;4.87;2.50;;;;;;;;;;5055010;28;20733;-70
2022/06/12 06:51:09;;;;;;;2.57;2.03;;;;;;;;;;5059599;28;20203;-70
2022/06/12 06:53:37;;;;;;;2.40;2.17;;;;;;;;;;5058797;28;20548;-71
2022/06/12 06:56:06;;;;;;;4.00;2.40;;;;;;;;;;5063649;28;20659;-70
2022/06/12 06:58:35;;;;;;;2.77;2.17;;;;;;;;;;5059150;28;20705;-68
2022/06/12 07:01:04;;;;;;;2.77;2.03;;;;;;;;;;5057772;28;20213;-70
2022/06/12 07:03:32;;;;;;;2.40;2.03;;;;;;;;;;5059933;28;20207;-70
2022/06/12 07:06:02;;;;;;;3.50;1.97;;;;;;;;;;5059319;28;20323;-69
2022/06/12 07:08:30;;;;;;;2.53;2.33;;;;;;;;;;5061484;28;20205;-70
2022/06/12 07:10:58;;;;;;;4.53;2.00;;;;;;;;;;5058815;28;20247;-70
2022/06/12 07:13:26;;;;;;;5.17;2.10;;;;;;;;;;5059853;28;20203;-71
2022/06/12 07:15:54;;;;;;;2.07;1.90;;;;;;;;;;5052288;28;20234;-71
2022/06/12 07:18:23;;;;;;;2.23;2.03;;;;;;;;;;5057271;28;20267;-70
2022/06/12 07:20:52;;;;;;;3.70;2.00;;;;;;;;;;5049758;28;20215;-68
2022/06/12 07:23:23;;;;;;;2.13;1.93;;;;;;;;;;5055857;28;20647;-70
2022/06/12 07:25:52;;;;;;;3.03;1.63;;;;;;;;;;5056373;28;20200;-70
2022/06/12 07:28:20;;;;;;;2.70;1.83;;;;;;;;;;5057072;28;20190;-70
2022/06/12 07:30:50;;;;;;;1.87;1.77;;;;;;;;;;5056209;28;20201;-69
2022/06/12 07:33:18;;;;;;;2.47;1.70;;;;;;;;;;5055538;28;20667;-67
2022/06/12 07:35:47;;;;;;;6.30;2.00;;;;;;;;;;5056589;28;20651;-68
2022/06/12 07:38:16;;;;;;;1.60;1.50;;;;;;;;;;5052128;28;20333;-70
2022/06/12 07:40:47;;;;;;;2.10;1.60;;;;;;;;;;5053718;28;20608;-70
2022/06/12 07:43:15;;;;;;;1.63;1.47;;;;;;;;;;5053159;28;20219;-69
2022/06/12 07:45:44;;;;;;;5.83;1.83;;;;;;;;;;5058952;28;20204;-68
2022/06/12 07:48:12;;;;;;;3.37;2.20;;;;;;;;;;5052838;28;20692;-68
2022/06/12 07:50:41;;;;;;;2.33;1.67;;;;;;;;;;5056992;28;20244;-70
2022/06/12 07:53:09;;;;;;;2.90;1.50;;;;;;;;;;5054201;28;20224;-69
2022/06/12 07:55:37;;;;;;;2.07;1.57;;;;;;;;;;5056679;28;20198;-69
2022/06/12 07:58:07;;;;;;;5.77;1.80;;;;;;;;;;5052598;28;20745;-69
2022/06/12 08:00:36;;;;;;;2.00;1.90;;;;;;;;;;5052128;28;20580;-69
2022/06/12 08:03:05;;;;;;;4.40;2.00;;;;;;;;;;5055119;28;20198;-68
2022/06/12 08:05:34;;;;;;;9.37;6.73;;;;;;;;;;5054354;28;20283;-68
2022/06/12 08:08:02;;;;;;;3.93;2.03;;;;;;;;;;5058988;28;20216;-69
2022/06/12 08:10:30;;;;;;;3.47;1.80;;;;;;;;;;5055839;28;20277;-66
2022/06/12 08:12:59;;;;;;;1.93;1.57;;;;;;;;;;5059213;28;20206;-67
2022/06/12 08:15:29;;;;;;;1.90;1.80;;;;;;;;;;5056833;28;20206;-69
2022/06/12 08:17:58;;;;;;;4.83;2.33;;;;;;;;;;5049929;28;20238;-69
2022/06/12 08:20:28;;;;;;;4.43;1.93;;;;;;;;;;5054339;28;20720;-66
2022/06/12 08:22:59;;;;;;;4.00;2.10;;;;;;;;;;5053011;28;20203;-66
2022/06/12 08:25:27;;;;;;;4.40;1.90;;;;;;;;;;5053417;28;20269;-66
2022/06/12 08:27:57;;;;;;;1.97;1.57;;;;;;;;;;5054018;28;20224;-65
2022/06/12 08:30:26;;;;;;;3.33;1.83;;;;;;;;;;5053554;28;20861;-70
2022/06/12 08:32:56;;;;;;;4.97;1.70;;;;;;;;;;5055066;28;20208;-65
2022/06/12 08:35:27;;;;;;;2.50;1.90;;;;;;;;;;5054007;28;20566;-66
2022/06/12 08:37:56;;;;;;;2.57;1.60;;;;;;;;;;5055794;28;20688;-65
2022/06/12 08:40:28;;;;;;;5.17;1.77;;;;;;;;;;5055070;28;20223;-66
2022/06/12 08:42:59;;;;;;;1.80;1.70;;;;;;;;;;5055862;28;20210;-65
2022/06/12 08:45:30;;;;;;;3.10;1.77;;;;;;;;;;5055450;28;20749;-64
2022/06/12 08:51:25;;;;;;;2.47;1.60;;;;;;;;;;5053168;28;20234;-64
2022/06/12 08:53:56;;;;;;;2.20;1.57;;;;;;;;;;5057627;28;20202;-65
2022/06/12 08:56:26;;;;;;;2.50;1.60;;;;;;;;;;5053917;28;20223;-67
2022/06/12 08:58:57;;;;;;;1.87;1.77;;;;;;;;;;5052977;28;20215;-65
2022/06/12 09:01:25;;;;;;;3.57;1.53;;;;;;;;;;5053526;28;20235;-66
2022/06/12 09:03:54;;;;;;;2.07;1.80;;;;;;;;;;5056009;28;20570;-67
2022/06/12 09:06:30;;;;;;;1.83;1.53;;;;;;;;;;5051576;28;20720;-65
2022/06/12 09:09:05;;;;;;;1.77;1.67;;;;;;;;;;5052663;28;20236;-63
2022/06/12 09:11:36;;;;;;;1.93;1.70;;;;;;;;;;5056982;28;20233;-63
2022/06/12 09:14:06;;;;;;;2.37;1.87;;;;;;;;;;5058821;28;20200;-63
2022/06/12 09:16:38;;;;;;;2.10;1.90;;;;;;;;;;5056659;28;20275;-63
2022/06/12 09:19:09;;;;;;;4.33;1.70;;;;;;;;;;5063692;28;20227;-63
2022/06/12 09:21:43;;;;;;;4.90;1.70;;;;;;;;;;5057255;28;20201;-63
2022/06/12 09:24:18;;;;;;;2.00;1.80;;;;;;;;;;5053858;28;20205;-63
2022/06/12 09:26:49;;;;;;;1.73;1.60;;;;;;;;;;5051929;28;20222;-63
2022/06/12 09:29:22;;;;;;;4.33;1.63;;;;;;;;;;5052861;28;20259;-62
2022/06/12 09:31:55;;;;;;;1.77;1.60;;;;;;;;;;5049785;28;20229;-63
2022/06/12 09:34:29;;;;;;;2.53;1.43;;;;;;;;;;5055530;28;20327;-67
2022/06/12 09:38:18;;;;;;;2.43;1.90;;;;;;;;;;5050019;28;20228;-67
2022/06/12 09:40:13;;;;;;;2.83;1.63;;;;;;;;;;5054360;28;20258;-67
2022/06/12 09:42:46;;;;;;;2.63;1.93;;;;;;;;;;5057322;28;20307;-67
2022/06/12 09:45:25;;;;;;;6.53;1.97;;;;;;;;;;5054027;28;20282;-66
2022/06/12 09:47:57;;;;;;;3.80;1.90;;;;;;;;;;5051702;28;20230;-67
2022/06/12 09:50:30;;;;;;;2.77;1.90;;;;;;;;;;5056537;28;20227;-67
2022/06/12 09:53:09;;;;;;;4.10;1.70;;;;;;;;;;5053908;28;20243;-67
2022/06/12 09:55:38;;;;;;;3.77;1.70;;;;;;;;;;5064612;28;20686;-67
2022/06/12 09:58:10;;;;;;;2.90;1.90;;;;;;;;;;5072225;28;20225;-67
2022/06/12 10:00:41;;;;;;;1.83;1.60;;;;;;;;;;5064507;28;20313;-67
2022/06/12 10:03:12;;;;;;;1.87;1.77;;;;;;;;;;5062659;28;20206;-67
2022/06/12 10:05:41;;;;;;;2.40;1.70;;;;;;;;;;5069976;28;20197;-67
2022/06/12 10:08:14;;;;;;;4.93;1.73;;;;;;;;;;5055968;28;20230;-67
2022/06/12 10:10:44;;;;;;;2.67;1.83;;;;;;;;;;5061786;28;20229;-67
2022/06/12 10:13:14;;;;;;;1.93;1.83;;;;;;;;;;5066754;28;20200;-67
2022/06/12 10:15:44;;;;;;;3.77;1.70;;;;;;;;;;5062433;28;20207;-67
2022/06/12 10:18:15;;;;;;;2.43;1.80;;;;;;;;;;5060321;28;20624;-67
2022/06/12 10:20:44;;;;;;;4.23;1.83;;;;;;;;;;5068141;28;20240;-67
2022/06/12 10:23:14;;;;;;;1.60;1.50;;;;;;;;;;5064636;28;20195;-67
2022/06/12 10:25:44;;;;;;;2.70;1.83;;;;;;;;;;5056561;28;20576;-67
2022/06/12 10:28:27;;;;;;;3.13;2.10;;;;;;;;;;5063150;28;20229;-67
2022/06/12 10:31:04;;;;;;;2.40;1.80;;;;;;;;;;5067605;28;20660;-67
2022/06/12 10:33:35;;;;;;;2.30;1.80;;;;;;;;;;5062722;28;20663;-67
2022/06/12 10:36:05;;;;;;;2.97;2.40;;;;;;;;;;5059495;28;20251;-67
2022/06/12 10:38:36;;;;;;;3.37;1.90;;;;;;;;;;5065828;28;20211;-66
2022/06/12 10:41:06;;;;;;;2.50;1.80;;;;;;;;;;5059597;28;20216;-67
2022/06/12 10:43:36;;;;;;;1.60;1.50;;;;;;;;;;5058661;28;20628;-67
2022/06/12 10:46:06;;;;;;;3.03;2.10;;;;;;;;;;5060280;28;20227;-67
2022/06/12 10:48:35;;;;;;;3.43;1.77;;;;;;;;;;5066999;28;20726;-67
2022/06/12 10:51:06;;;;;;;1.67;1.53;;;;;;;;;;5071341;28;20207;-67
2022/06/12 10:53:36;;;;;;;2.00;1.20;;;;;;;;;;5064047;28;20205;-66
2022/06/12 10:56:11;;;;;;;2.87;1.80;;;;;;;;;;5065175;28;20973;-67
2022/06/12 10:58:51;;;;;;;5.37;2.13;;;;;;;;;;5067025;28;20199;-67
2022/06/12 11:01:24;;;;;;;2.73;1.60;;;;;;;;;;5056367;28;20626;-67
2022/06/12 11:03:58;;;;;;;1.70;1.60;;;;;;;;;;5057679;28;20199;-67
2022/06/12 11:06:31;;;;;;;6.27;4.13;;;;;;;;;;5058959;28;20220;-67
2022/06/12 11:09:11;;;;;;;3.10;2.77;;;;;;;;;;5060959;28;20629;-67
2022/06/12 11:11:45;;;;;;;3.33;1.77;;;;;;;;;;5058464;28;20718;-67
2022/06/12 11:14:20;;;;;;;2.60;1.50;;;;;;;;;;5061094;28;20228;-67
2022/06/12 11:16:55;;;;;;;2.73;1.67;;;;;;;;;;5063308;28;20220;-68
2022/06/12 11:19:28;;;;;;;2.43;2.23;;;;;;;;;;5060887;28;20229;-67
2022/06/12 11:22:00;;;;;;;4.10;2.50;;;;;;;;;;5066064;28;20245;-67
2022/06/12 11:24:32;;;;;;;1.80;1.70;;;;;;;;;;5060963;28;20670;-67
2022/06/12 11:27:08;;;;;;;1.60;1.50;;;;;;;;;;5066138;28;20257;-67
2022/06/12 11:29:45;;;;;;;2.00;1.90;;;;;;;;;;5057931;28;20290;-67
2022/06/12 11:32:18;;;;;;;3.20;1.90;;;;;;;;;;5060016;28;20235;-67
2022/06/12 11:34:56;;;;;;;3.53;1.83;;;;;;;;;;5054171;28;20288;-68
2022/06/12 11:37:29;;;;;;;7.60;1.83;;;;;;;;;;5053062;28;20248;-70
2022/06/12 11:40:03;;;;;;;1.73;1.63;;;;;;;;;;5055323;28;20226;-69
2022/06/12 11:42:46;;;;;;;3.27;2.10;;;;;;;;;;5057871;28;20655;-69
2022/06/12 11:45:40;;;;;;;2.83;2.20;;;;;;;;;;5057976;28;20195;-70
2022/06/12 11:48:18;;;;;;;5.35;2.30;;;;;;;;;;5058464;28;20289;-68
2022/06/12 11:50:50;;;;;;;2.53;2.13;;;;;;;;;;5054452;28;20243;-67
2022/06/12 11:53:26;;;;;;;3.67;1.70;;;;;;;;;;5054177;28;20209;-66
2022/06/12 11:56:00;;;;;;;3.93;1.67;;;;;;;;;;5057481;28;20228;-66
2022/06/12 11:58:41;;;;;;;1.80;1.50;;;;;;;;;;5054454;28;20234;-67
2022/06/12 12:01:14;;;;;;;2.20;1.73;;;;;;;;;;5056442;28;20259;-67
2022/06/12 12:03:59;;;;;;;1.98;1.80;;;;;;;;;;5052207;28;20204;-67
2022/06/12 12:06:42;;;;;;;2.38;2.17;;;;;;;;;;5048925;28;20231;-68
2022/06/12 12:09:15;;;;;;;2.03;1.77;;;;;;;;;;5046896;28;20203;-65
2022/06/12 12:11:46;;;;;;;1.60;1.50;;;;;;;;;;5047865;28;20754;-65
2022/06/12 12:14:17;;;;;;;1.70;1.60;;;;;;;;;;5052708;28;20237;-67
2022/06/12 12:16:47;;;;;;;2.60;1.70;;;;;;;;;;5060076;28;20244;-66
2022/06/12 12:19:17;;;;;;;4.70;1.87;;;;;;;;;;5060189;28;20202;-65
2022/06/12 12:21:49;;;;;;;5.93;2.80;;;;;;;;;;5063909;28;20257;-65
2022/06/12 12:24:18;;;;;;;4.00;1.77;;;;;;;;;;5065387;28;20236;-65
2022/06/12 12:26:49;;;;;;;1.88;1.77;;;;;;;;;;5056804;28;20218;-65
2022/06/12 12:29:19;;;;;;;11.77;2.00;;;;;;;;;;5061927;28;20230;-65
2022/06/12 12:31:49;;;;;;;2.17;1.97;;;;;;;;;;5051012;28;20632;-65
2022/06/12 12:34:17;;;;;;;4.97;1.95;;;;;;;;;;5069419;28;20199;-65
2022/06/12 12:42:27;;;;;;;1.70;1.60;;;;;;;;;;5050701;28;20623;-66
2022/06/12 12:44:55;;;;;;;3.50;1.80;;;;;;;;;;5049852;28;20234;-66
2022/06/12 12:47:25;;;;;;;2.95;1.63;;;;;;;;;;5054983;28;20655;-66
2022/06/12 12:50:04;;;;;;;1.45;1.35;;;;;;;;;;5055409;28;20259;-66
2022/06/12 12:52:39;;;;;;;2.92;1.65;;;;;;;;;;5063984;28;20796;-66
2022/06/12 12:55:17;;;;;;;1.73;1.42;;;;;;;;;;5067199;28;20207;-66
2022/06/12 12:57:46;;;;;;;1.60;1.50;;;;;;;;;;5056596;28;20267;-66
2022/06/12 13:00:23;;;;;;;1.55;1.45;;;;;;;;;;5051970;28;20232;-66
2022/06/12 13:02:53;;;;;;;2.72;1.70;;;;;;;;;;5048224;28;20802;-66
2022/06/12 13:05:23;;;;;;;1.90;1.60;;;;;;;;;;5056957;28;20268;-66
2022/06/12 13:07:55;;;;;;;2.15;1.80;;;;;;;;;;5056196;28;20261;-66
2022/06/12 13:10:35;;;;;;;2.00;1.88;;;;;;;;;;5053410;28;20273;-66
2022/06/12 13:13:21;;;;;;;1.85;1.75;;;;;;;;;;5052082;28;20213;-66
2022/06/12 13:15:55;;;;;;;5.68;2.00;;;;;;;;;;5027831;28;20242;-66
2022/06/12 13:18:30;;;;;;;1.50;1.40;;;;;;;;;;5060496;28;20560;-66
2022/06/12 13:21:08;;;;;;;1.58;1.40;;;;;;;;;;5054179;28;20218;-66
2022/06/12 13:23:54;;;;;;;1.70;1.60;;;;;;;;;;5058976;28;20198;-67
2022/06/12 13:26:23;;;;;;;1.73;1.63;;;;;;;;;;5051563;28;20234;-66
2022/06/12 13:28:56;;;;;;;1.90;1.70;;;;;;;;;;5062052;28;20585;-67
2022/06/12 13:31:28;;;;;;;1.50;1.40;;;;;;;;;;5066677;28;20199;-66
2022/06/12 13:33:57;;;;;;;2.58;1.50;;;;;;;;;;5063732;28;20243;-66
2022/06/12 13:36:27;;;;;;;3.78;1.88;;;;;;;;;;5060440;28;20253;-66
2022/06/12 13:38:58;;;;;;;1.48;1.15;;;;;;;;;;5071798;28;20198;-66
2022/06/12 13:41:28;;;;;;;2.22;1.42;;;;;;;;;;5061013;28;20218;-66
2022/06/12 13:43:57;;;;;;;2.60;1.45;;;;;;;;;;5062462;28;20198;-66
2022/06/12 13:46:27;;;;;;;1.40;1.30;;;;;;;;;;5061755;28;20218;-66
2022/06/12 13:48:56;;;;;;;1.67;1.40;;;;;;;;;;5070616;28;20259;-66
2022/06/12 13:51:29;;;;;;;1.50;1.40;;;;;;;;;;5067139;28;20221;-66
2022/06/12 13:54:02;;;;;;;1.38;1.20;;;;;;;;;;5062239;28;20657;-66
2022/06/12 13:56:31;;;;;;;1.60;1.50;;;;;;;;;;5060494;28;20245;-66
2022/06/12 13:59:00;;;;;;;2.45;1.60;;;;;;;;;;5063575;28;20202;-66
2022/06/12 14:01:31;;;;;;;2.45;1.40;;;;;;;;;;5063116;28;20689;-67
2022/06/12 14:04:00;;;;;;;1.88;1.40;;;;;;;;;;5063125;28;20280;-66
2022/06/12 14:06:30;;;;;;;1.52;1.23;;;;;;;;;;5066083;28;20218;-66
2022/06/12 14:09:00;;;;;;;1.77;1.58;;;;;;;;;;5063673;28;20672;-67
2022/06/12 14:11:36;;;;;;;1.58;1.45;;;;;;;;;;5061689;28;20222;-66
2022/06/12 14:14:04;;;;;;;4.00;1.60;;;;;;;;;;5062184;28;20198;-65
2022/06/12 14:16:35;;;;;;;3.50;1.60;;;;;;;;;;5063343;28;20214;-65
2022/06/12 14:19:04;;;;;;;1.40;1.30;;;;;;;;;;5067532;28;20692;-66
2022/06/12 14:21:34;;;;;;;2.58;1.40;;;;;;;;;;5059631;28;20732;-66
2022/06/12 14:24:03;;;;;;;1.50;1.40;;;;;;;;;;5066756;28;20241;-65
2022/06/12 14:26:36;;;;;;;2.65;1.40;;;;;;;;;;5059709;28;20223;-66
2022/06/12 14:29:24;;;;;;;2.50;1.20;;;;;;;;;;5062498;28;20260;-66
2022/06/12 14:32:04;;;;;;;1.35;1.10;;;;;;;;;;5065879;28;20222;-66
2022/06/12 14:34:39;;;;;;;2.00;1.30;;;;;;;;;;5059690;28;20195;-66
2022/06/12 14:37:07;;;;;;;1.85;1.40;;;;;;;;;;5070282;28;20221;-66
2022/06/12 14:39:35;;;;;;;1.45;1.35;;;;;;;;;;5058897;28;20321;-66
2022/06/12 14:42:08;;;;;;;4.93;1.60;;;;;;;;;;5064208;28;20258;-66
2022/06/12 14:44:36;;;;;;;3.95;1.50;;;;;;;;;;5062714;28;20237;-65
2022/06/12 14:47:10;;;;;;;2.08;1.50;;;;;;;;;;5063730;28;20253;-66
2022/06/12 14:49:38;;;;;;;6.88;1.30;;;;;;;;;;5074744;28;20202;-66
2022/06/12 14:52:07;;;;;;;2.25;1.10;;;;;;;;;;5061963;28;20206;-66
2022/06/12 14:54:35;;;;;;;1.45;1.08;;;;;;;;;;5057934;28;20217;-66
2022/06/12 14:57:05;;;;;;;2.45;2.00;;;;;;;;;;5063669;28;20692;-65
2022/06/12 14:59:34;;;;;;;2.25;1.38;;;;;;;;;;5062764;28;20636;-66
2022/06/12 15:02:02;;;;;;;3.72;1.58;;;;;;;;;;5062308;28;20305;-66
2022/06/12 15:04:31;;;;;;;1.33;1.23;;;;;;;;;;5061303;28;20202;-66
2022/06/12 15:06:59;;;;;;;3.13;1.50;;;;;;;;;;5063398;28;20222;-66
2022/06/12 15:09:29;;;;;;;2.15;1.35;;;;;;;;;;5058600;28;20620;-66
2022/06/12 15:11:57;;;;;;;1.35;1.25;;;;;;;;;;5058594;28;20238;-66
2022/06/12 15:14:25;;;;;;;2.55;1.40;;;;;;;;;;5060628;28;20650;-65
2022/06/12 15:16:53;;;;;;;3.83;1.30;;;;;;;;;;5062893;28;20253;-66
2022/06/12 15:19:21;;;;;;;1.50;1.40;;;;;;;;;;5066381;28;20234;-66
2022/06/12 15:21:50;;;;;;;1.60;1.50;;;;;;;;;;5064152;28;20221;-66
2022/06/12 15:24:20;;;;;;;1.52;1.30;;;;;;;;;;5057797;28;20198;-66
2022/06/12 15:29:49;;;;;;;2.45;1.23;;;;;;;;;;5066893;28;20230;-66