Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:09;;;;;;;10.45;9.10;;;14.20;99.90;;;;;;5019033;28;20022;-78
2021/09/21 00:03:37;;;;;;;9.65;8.65;;;14.30;99.90;;;;;;5026423;28;20053;-77
2021/09/21 00:06:04;;;;;;;9.50;8.70;;;14.30;99.90;;;;;;5029149;28;20025;-78
2021/09/21 00:08:31;;;;;;;9.52;8.43;;;14.20;99.90;;;;;;5018292;28;20088;-76
2021/09/21 00:11:00;;;;;;;9.52;8.63;;;14.10;99.90;;;;;;5023332;28;20037;-76
2021/09/21 00:13:28;;;;;;;12.68;8.82;;;14.00;99.90;;;;;;5038969;28;20029;-77
2021/09/21 00:15:54;;;;;;;10.07;9.07;;;14.00;99.90;;;;;;5030773;28;20017;-75
2021/09/21 00:18:20;;;;;;;10.38;9.27;;;14.10;99.90;;;;;;5026008;28;20026;-75
2021/09/21 00:20:45;;;;;;;10.15;9.15;;;14.10;99.90;;;;;;5025097;28;20049;-76
2021/09/21 00:23:11;;;;;;;10.82;9.80;;;14.00;99.90;;;;;;5009817;28;20042;-74
2021/09/21 00:25:36;;;;;;;10.38;9.38;;;14.10;99.90;;;;;;4997313;28;20057;-74
2021/09/21 00:28:03;;;;;;;10.00;9.10;;;14.00;99.90;;;;;;5015807;28;20030;-74
2021/09/21 00:30:29;;;;;;;10.48;9.50;;;14.00;99.90;;;;;;5006680;28;20030;-74
2021/09/21 00:33:05;;;;;;;10.15;9.13;;;13.90;99.90;;;;;;5004537;28;20022;-75
2021/09/21 00:35:34;;;;;;;9.70;8.80;;;14.00;99.90;;;;;;4999540;28;20033;-76
2021/09/21 00:38:02;;;;;;;11.10;9.13;;;14.00;99.90;;;;;;5008342;28;20030;-75
2021/09/21 00:40:28;;;;;;;11.60;9.82;;;14.00;99.90;;;;;;5014601;28;20026;-74
2021/09/21 00:42:53;;;;;;;11.05;9.40;;;13.90;99.90;;;;;;5014693;28;20028;-77
2021/09/21 00:45:24;;;;;;;11.02;8.73;;;13.80;99.90;;;;;;5023989;28;20022;-75
2021/09/21 00:47:51;;;;;;;9.63;8.37;;;13.80;99.90;;;;;;5021712;28;20026;-74
2021/09/21 00:50:17;;;;;;;9.75;8.93;;;13.90;99.90;;;;;;5025325;28;20375;-75
2021/09/21 00:52:43;;;;;;;10.32;9.43;;;14.00;99.90;;;;;;5029207;28;20079;-74
2021/09/21 00:55:09;;;;;;;10.30;9.30;;;13.90;99.90;;;;;;5034901;28;21024;-75
2021/09/21 00:57:36;;;;;;;11.00;9.55;;;13.90;99.90;;;;;;5033684;28;20025;-75
2021/09/21 01:00:05;;;;;;;11.82;9.07;;;13.80;99.90;;;;;;5028454;28;20022;-76
2021/09/21 01:02:30;;;;;;;10.07;9.07;;;13.80;99.90;;;;;;5048558;28;20042;-74
2021/09/21 01:04:56;;;;;;;10.45;9.07;;;13.80;99.90;;;;;;5022592;28;20025;-76
2021/09/21 01:07:22;;;;;;;10.75;9.50;;;13.80;99.90;;;;;;5026427;28;20049;-75
2021/09/21 01:09:47;;;;;;;10.43;9.43;;;13.70;99.90;;;;;;5045607;28;20033;-74
2021/09/21 01:12:13;;;;;;;9.98;8.98;;;13.70;99.90;;;;;;5045063;28;20070;-75
2021/09/21 01:14:38;;;;;;;10.43;9.52;;;13.70;99.90;;;;;;5037813;28;20014;-75
2021/09/21 01:17:04;;;;;;;9.68;8.70;;;13.80;99.90;;;;;;5037533;28;20084;-74
2021/09/21 01:19:30;;;;;;;9.90;9.00;;;13.70;99.90;;;;;;5026439;28;20111;-75
2021/09/21 01:21:55;;;;;;;13.32;10.40;;;13.80;99.90;;;;;;5022488;28;20354;-75
2021/09/21 01:24:22;;;;;;;9.75;8.75;;;13.90;99.90;;;;;;5023039;28;20030;-75
2021/09/21 01:26:48;;;;;;;9.77;8.77;;;13.90;99.90;;;;;;5021465;28;20021;-75
2021/09/21 01:29:14;;;;;;;10.75;8.90;;;13.90;99.90;;;;;;5018718;28;20029;-74
2021/09/21 01:31:40;;;;;;;9.85;8.95;;;13.80;99.90;;;;;;5012529;28;20025;-74
2021/09/21 01:34:06;;;;;;;9.98;9.05;;;13.70;99.90;;;;;;5024574;28;20021;-75
2021/09/21 01:36:32;;;;;;;11.13;10.10;;;13.60;99.90;;;;;;5026077;28;20026;-75
2021/09/21 01:38:58;;;;;;;10.77;9.77;;;13.50;99.90;;;;;;5025970;28;20040;-76
2021/09/21 01:41:23;;;;;;;10.75;9.65;;;13.40;99.90;;;;;;5027511;28;20564;-74
2021/09/21 01:43:49;;;;;;;9.80;8.82;;;13.50;99.90;;;;;;5033153;28;20029;-75
2021/09/21 01:46:18;;;;;;;9.70;8.80;;;13.60;99.90;;;;;;5026040;28;20028;-76
2021/09/21 01:48:44;;;;;;;9.60;8.23;;;13.60;99.90;;;;;;5033878;28;20025;-76
2021/09/21 01:51:16;;;;;;;9.93;8.75;;;13.60;99.90;;;;;;5033100;28;20033;-75
2021/09/21 01:54:00;;;;;;;10.38;9.40;;;13.70;99.90;;;;;;5018681;28;20037;-75
2021/09/21 01:59:09;;;;;;;10.23;9.23;;;13.50;99.90;;;;;;5012831;28;20037;-75
2021/09/21 02:01:36;;;;;;;11.45;8.95;;;13.60;99.90;;;;;;5022392;28;20026;-75
2021/09/21 02:04:05;;;;;;;9.77;8.88;;;13.70;99.90;;;;;;5014495;28;20037;-76
2021/09/21 02:06:37;;;;;;;10.55;9.52;;;13.60;99.90;;;;;;5031057;28;20021;-75
2021/09/21 02:09:05;;;;;;;10.02;9.13;;;13.50;99.90;;;;;;5024689;28;20061;-75
2021/09/21 02:11:31;;;;;;;10.93;9.85;;;13.50;99.90;;;;;;5024355;28;20025;-75
2021/09/21 02:13:57;;;;;;;9.77;8.88;;;13.40;99.90;;;;;;5029425;28;20037;-75
2021/09/21 02:16:28;;;;;;;9.82;8.93;;;13.40;99.90;;;;;;5013363;28;20025;-75
2021/09/21 02:18:54;;;;;;;12.13;9.40;;;13.40;99.90;;;;;;5013353;28;20025;-75
2021/09/21 02:21:20;;;;;;;10.63;9.50;;;13.60;99.90;;;;;;5013515;28;20383;-73
2021/09/21 02:23:46;;;;;;;10.57;9.57;;;13.70;99.90;;;;;;5035576;28;20048;-75
2021/09/21 02:26:12;;;;;;;9.98;9.07;;;13.80;99.90;;;;;;5047608;28;20065;-74
2021/09/21 02:28:37;;;;;;;10.07;9.05;;;13.70;99.90;;;;;;5042681;28;20036;-74
2021/09/21 02:31:03;;;;;;;10.13;9.23;;;13.70;99.90;;;;;;5026274;28;20068;-75
2021/09/21 02:33:29;;;;;;;11.13;9.98;;;13.60;99.90;;;;;;5041778;28;20028;-74
2021/09/21 02:35:54;;;;;;;10.00;9.10;;;13.70;99.90;;;;;;5040463;28;20053;-74
2021/09/21 02:38:20;;;;;;;10.30;9.30;;;13.60;99.90;;;;;;5033928;28;20026;-75
2021/09/21 02:40:47;;;;;;;13.88;10.15;;;13.60;99.90;;;;;;5017546;28;20026;-76
2021/09/21 02:43:13;;;;;;;9.50;8.70;;;13.40;99.90;;;;;;5015522;28;20116;-75
2021/09/21 02:45:38;;;;;;;10.60;8.90;;;13.50;99.90;;;;;;5017140;28;20049;-75
2021/09/21 02:48:04;;;;;;;10.10;9.13;;;13.50;99.90;;;;;;5016509;28;20029;-76
2021/09/21 02:50:30;;;;;;;10.57;9.60;;;13.40;99.90;;;;;;5017064;28;20034;-76
2021/09/21 02:52:56;;;;;;;9.90;9.00;;;13.50;99.90;;;;;;5016775;28;20080;-75
2021/09/21 02:55:22;;;;;;;10.85;9.75;;;13.50;99.90;;;;;;5015245;28;20021;-75
2021/09/21 02:57:48;;;;;;;10.27;9.27;;;13.60;99.90;;;;;;5025179;28;20093;-75
2021/09/21 03:00:20;;;;;;;10.57;9.48;;;13.40;99.90;;;;;;5037207;28;20089;-75
2021/09/21 03:02:46;;;;;;;10.38;9.40;;;13.50;99.90;;;;;;5048735;28;20022;-74
2021/09/21 03:05:16;;;;;;;10.18;9.18;;;13.60;99.90;;;;;;5025573;28;20500;-75
2021/09/21 03:07:46;;;;;;;9.63;8.77;;;13.60;99.90;;;;;;5017038;28;20488;-75
2021/09/21 03:10:22;;;;;;;13.77;9.13;;;13.50;99.90;;;;;;5016844;28;20826;-75
2021/09/21 03:18:03;;;;;;;10.85;9.57;;;13.50;99.90;;;;;;5022864;28;20033;-75
2021/09/21 03:20:29;;;;;;;10.13;9.13;;;13.40;99.90;;;;;;5021171;28;20033;-75
2021/09/21 03:22:55;;;;;;;9.55;8.65;;;13.40;99.90;;;;;;5017261;28;20088;-76
2021/09/21 03:25:21;;;;;;;10.00;8.95;;;13.40;99.90;;;;;;5016695;28;20033;-75
2021/09/21 03:27:47;;;;;;;10.25;9.05;;;13.50;99.90;;;;;;5019863;28;20061;-77
2021/09/21 03:30:14;;;;;;;9.88;8.88;;;13.50;99.90;;;;;;5031775;28;20068;-75
2021/09/21 03:32:40;;;;;;;9.90;8.98;;;13.40;99.90;;;;;;5023427;28;20025;-75
2021/09/21 03:35:07;;;;;;;10.02;9.05;;;13.30;99.90;;;;;;5024998;28;20026;-75
2021/09/21 03:37:33;;;;;;;11.32;10.18;;;13.30;99.90;;;;;;5027150;28;20081;-75
2021/09/21 03:39:58;;;;;;;9.52;8.48;;;13.20;99.90;;;;;;5016115;28;20145;-74
2021/09/21 03:42:24;;;;;;;8.73;7.93;;;13.30;99.90;;;;;;5016260;28;20518;-75
2021/09/21 03:44:50;;;;;;;10.02;9.10;;;13.30;99.90;;;;;;5023959;28;20022;-74
2021/09/21 03:47:15;;;;;;;9.80;8.80;;;13.30;99.90;;;;;;5017424;28;20545;-74
2021/09/21 03:49:41;;;;;;;10.13;9.13;;;13.20;99.90;;;;;;5027584;28;20026;-75
2021/09/21 03:52:07;;;;;;;10.23;9.32;;;13.10;99.90;;;;;;5021313;28;20025;-75
2021/09/21 03:54:33;;;;;;;10.35;9.20;;;13.10;99.90;;;;;;5020195;28;20397;-74
2021/09/21 03:56:58;;;;;;;10.30;9.30;;;13.20;99.90;;;;;;5021236;28;20517;-75
2021/09/21 03:59:24;;;;;;;9.60;8.70;;;13.10;99.90;;;;;;5028468;28;20033;-75
2021/09/21 04:01:51;;;;;;;9.75;8.95;;;13.20;99.90;;;;;;5024801;28;20436;-75
2021/09/21 04:04:16;;;;;;;9.40;8.55;;;13.10;99.90;;;;;;5021560;28;20084;-74
2021/09/21 04:06:42;;;;;;;10.63;9.63;;;13.20;99.90;;;;;;5032061;28;20029;-74
2021/09/21 04:09:09;;;;;;;11.52;8.75;;;13.20;99.90;;;;;;5036038;28;20017;-76
2021/09/21 04:11:35;;;;;;;9.48;8.43;;;13.10;99.90;;;;;;5020898;28;20084;-75
2021/09/21 04:14:01;;;;;;;11.15;9.48;;;13.10;99.90;;;;;;5025015;28;20022;-75
2021/09/21 04:16:29;;;;;;;10.02;9.02;;;13.10;99.90;;;;;;5034670;28;20021;-74
2021/09/21 04:18:55;;;;;;;10.57;9.57;;;13.10;99.90;;;;;;5024776;28;20017;-76
2021/09/21 04:21:20;;;;;;;9.95;9.05;;;13.10;99.90;;;;;;5026402;28;20323;-75
2021/09/21 04:23:46;;;;;;;9.18;8.27;;;13.00;99.90;;;;;;5036032;28;20037;-75
2021/09/21 04:26:12;;;;;;;10.43;9.38;;;13.00;99.90;;;;;;5045785;28;20040;-76
2021/09/21 04:28:39;;;;;;;10.38;9.48;;;12.90;99.90;;;;;;5042313;28;20022;-76
2021/09/21 04:31:09;;;;;;;9.38;8.50;;;12.90;99.90;;;;;;5049106;28;20039;-73
2021/09/21 04:33:40;;;;;;;10.00;9.00;;;12.90;99.90;;;;;;5043780;28;20062;-75
2021/09/21 04:36:08;;;;;;;9.27;8.48;;;12.90;99.90;;;;;;5034235;28;20520;-76
2021/09/21 04:38:35;;;;;;;10.15;9.25;;;13.00;99.90;;;;;;5031332;28;20064;-75
2021/09/21 04:41:03;;;;;;;9.65;8.85;;;13.00;99.90;;;;;;5030579;28;20021;-74
2021/09/21 04:43:29;;;;;;;10.65;9.40;;;13.00;99.90;;;;;;5028628;28;20022;-75
2021/09/21 04:45:54;;;;;;;8.88;7.63;;;12.90;99.90;;;;;;5018666;28;20033;-75
2021/09/21 04:48:20;;;;;;;9.60;8.68;;;12.70;99.90;;;;;;5015661;28;20029;-75
2021/09/21 04:50:46;;;;;;;9.32;8.52;;;12.70;99.90;;;;;;5014189;28;20040;-76
2021/09/21 04:53:11;;;;;;;10.68;9.68;;;12.60;99.90;;;;;;5032830;28;20510;-75
2021/09/21 04:55:37;;;;;;;9.27;8.48;;;12.50;99.90;;;;;;5017453;28;20444;-76
2021/09/21 04:58:02;;;;;;;10.13;8.20;;;12.50;99.90;;;;;;5014627;28;20088;-74
2021/09/21 05:00:28;;;;;;;9.27;8.48;;;12.60;99.90;;;;;;5016757;28;20018;-76
2021/09/21 05:02:54;;;;;;;9.20;8.40;;;12.50;99.90;;;;;;5013285;28;20028;-75
2021/09/21 05:05:22;;;;;;;12.07;9.40;;;12.70;99.90;;;;;;5014985;28;20030;-75
2021/09/21 05:07:48;;;;;;;10.00;8.75;;;12.60;99.90;;;;;;5013386;28;20087;-74
2021/09/21 05:10:13;;;;;;;10.85;9.90;;;12.60;99.90;;;;;;5013705;28;20084;-75
2021/09/21 05:12:39;;;;;;;9.95;9.00;;;12.60;99.90;;;;;;5012757;28;20026;-74
2021/09/21 05:15:05;;;;;;;9.90;9.00;;;12.60;99.90;;;;;;5014360;28;20029;-75
2021/09/21 05:17:31;;;;;;;14.25;9.50;;;12.50;99.90;;;;;;5014716;28;20018;-74
2021/09/21 05:19:56;;;;;;;11.70;8.50;;;12.50;99.90;;;;;;5016480;28;20037;-74
2021/09/21 05:22:22;;;;;;;9.70;8.60;;;12.40;99.90;;;;;;5014683;28;20053;-76
2021/09/21 05:24:48;;;;;;;9.23;8.32;;;12.40;99.90;;;;;;5012778;28;20441;-76
2021/09/21 05:27:13;;;;;;;9.52;8.70;;;12.50;99.90;;;;;;5014721;28;20022;-75
2021/09/21 05:29:39;;;;;;;9.73;8.82;;;12.60;99.90;;;;;;5014301;28;20110;-75
2021/09/21 05:32:05;;;;;;;9.05;8.15;;;12.60;99.90;;;;;;5012617;28;20029;-75
2021/09/21 05:34:30;;;;;;;11.23;8.27;;;12.70;99.90;;;;;;5012453;28;20026;-75
2021/09/21 05:36:56;;;;;;;10.00;8.40;;;12.80;99.90;;;;;;5026372;28;20017;-74
2021/09/21 05:39:22;;;;;;;12.48;7.95;;;12.90;99.90;;;;;;5034373;28;20440;-75
2021/09/21 05:41:47;;;;;;;9.70;8.80;;;13.00;99.90;;;;;;5016745;28;20036;-74
2021/09/21 05:44:13;;;;;;;12.55;8.40;;;13.10;99.90;;;;;;5014475;28;20025;-76
2021/09/21 05:46:39;;;;;;;10.45;8.23;;;13.00;99.90;;;;;;5012802;28;20126;-76
2021/09/21 05:49:04;;;;;;;9.65;8.75;;;12.80;99.90;;;;;;5015422;28;20034;-78
2021/09/21 05:51:30;;;;;;;9.00;8.02;;;12.80;99.90;;;;;;5014948;28;20030;-76
2021/09/21 05:53:56;;;;;;;9.55;8.65;;;12.80;99.90;;;;;;5014866;28;20034;-75
2021/09/21 05:56:22;;;;;;;9.35;8.55;;;13.00;99.90;;;;;;5014383;28;20049;-75
2021/09/21 05:58:49;;;;;;;9.00;8.10;;;12.90;99.90;;;;;;5014500;28;20061;-76
2021/09/21 06:01:15;;;;;;;9.05;8.25;;;12.80;99.90;;;;;;5014025;28;20088;-75
2021/09/21 06:03:40;;;;;;;8.23;7.50;;;13.00;99.90;;;;;;5014420;28;20029;-76
2021/09/21 06:06:06;;;;;;;11.65;8.35;;;13.00;99.90;;;;;;5014135;28;20117;-75
2021/09/21 06:08:31;;;;;;;9.88;8.38;;;13.10;99.90;;;;;;5014838;28;20072;-75
2021/09/21 06:10:57;;;;;;;8.75;7.95;;;13.20;99.90;;;;;;5014441;28;20054;-75
2021/09/21 06:13:23;;;;;;;10.18;9.10;;;13.10;99.90;;;;;;5014901;28;20030;-76
2021/09/21 06:15:49;;;;;;;9.32;8.43;;;13.20;99.90;;;;;;5016234;28;20125;-75
2021/09/21 06:18:16;;;;;;;8.45;7.65;;;13.10;99.90;;;;;;5017735;28;20429;-75
2021/09/21 06:20:43;;;;;;;10.30;8.40;;;12.90;99.90;;;;;;5014776;28;20026;-73
2021/09/21 06:23:09;;;;;;;9.05;8.13;;;12.90;99.90;;;;;;5013218;28;20026;-77
2021/09/21 06:25:35;;;;;;;8.80;7.97;;;13.30;99.90;;;;;;5012299;28;20030;-75
2021/09/21 06:28:00;;;;;;;8.98;8.05;;;13.40;99.90;;;;;;5013609;28;20036;-75
2021/09/21 06:30:26;;;;;;;10.13;9.15;;;13.60;99.90;;;;;;5012775;28;20030;-75
2021/09/21 06:32:52;;;;;;;9.48;7.78;;;13.30;99.90;;;;;;5012957;28;20474;-75
2021/09/21 06:35:18;;;;;;;9.45;7.55;;;13.40;99.90;;;;;;5009224;28;20041;-75
2021/09/21 06:37:43;;;;;;;9.18;8.23;;;13.40;99.90;;;;;;5012379;28;20054;-76
2021/09/21 06:40:10;;;;;;;8.40;7.40;;;13.60;99.90;;;;;;5011660;28;20040;-75
2021/09/21 06:42:36;;;;;;;10.77;7.45;;;13.40;99.90;;;;;;5013297;28;20385;-76
2021/09/21 06:45:06;;;;;;;9.73;8.15;;;13.60;99.90;;;;;;5013011;28;20394;-76
2021/09/21 06:47:32;;;;;;;10.00;7.70;;;13.80;99.90;;;;;;5012890;28;20034;-75
2021/09/21 06:49:58;;;;;;;8.95;8.15;;;13.80;99.90;;;;;;5013285;28;20049;-74
2021/09/21 06:52:24;;;;;;;9.48;7.55;;;13.40;99.90;;;;;;5012680;28;20060;-76
2021/09/21 06:54:50;;;;;;;10.40;7.78;;;13.60;99.90;;;;;;5030876;28;20121;-74
2021/09/21 06:57:15;;;;;;;9.07;8.15;;;13.60;99.90;;;;;;5036300;28;20022;-73
2021/09/21 06:59:41;;;;;;;8.07;7.38;;;13.70;99.90;;;;;;5053735;28;20048;-73
2021/09/21 07:02:07;;;;;;;8.07;7.30;;;13.80;99.90;;;;;;5016622;28;20018;-76
2021/09/21 07:04:32;;;;;;;8.25;7.45;;;13.80;99.90;;;;;;5012867;28;20543;-75
2021/09/21 07:06:58;;;;;;;9.25;8.45;;;13.90;99.90;;;;;;5012984;28;20444;-75
2021/09/21 07:09:23;;;;;;;8.30;7.50;;;13.80;99.90;;;;;;5018960;28;20030;-73
2021/09/21 07:11:49;;;;;;;11.85;7.72;;;14.00;99.90;;;;;;5034894;28;20037;-75
2021/09/21 07:14:15;;;;;;;7.88;6.85;;;13.80;99.90;;;;;;5052222;28;20014;-74
2021/09/21 07:16:41;;;;;;;8.25;7.40;;;14.00;99.90;;;;;;5040495;28;20032;-76
2021/09/21 07:19:07;;;;;;;9.43;7.32;;;14.20;99.90;;;;;;5030452;28;20016;-79
2021/09/21 07:21:32;;;;;;;8.98;8.13;;;14.00;99.90;;;;;;5022535;28;20030;-76
2021/09/21 07:23:58;;;;;;;8.05;7.05;;;14.10;99.90;;;;;;5030775;28;20121;-77
2021/09/21 07:26:24;;;;;;;11.98;8.18;;;14.20;99.90;;;;;;5027619;28;20067;-76
2021/09/21 07:28:51;;;;;;;7.47;6.75;;;14.50;99.90;;;;;;5027016;28;20029;-78
2021/09/21 07:31:17;;;;;;;8.85;8.05;;;14.60;99.90;;;;;;5026051;28;20584;-77
2021/09/21 07:33:43;;;;;;;7.10;6.40;;;14.70;99.90;;;;;;5028113;28;20018;-75
2021/09/21 07:36:09;;;;;;;7.30;6.57;;;14.70;99.90;;;;;;5036658;28;20028;-77
2021/09/21 07:38:34;;;;;;;8.32;7.13;;;14.80;99.90;;;;;;5030984;28;20029;-77
2021/09/21 07:41:00;;;;;;;7.68;6.97;;;15.00;99.90;;;;;;5022860;28;20025;-76
2021/09/21 07:43:26;;;;;;;9.90;8.80;;;14.90;99.90;;;;;;5031637;28;20069;-75
2021/09/21 07:45:52;;;;;;;10.10;7.25;;;15.10;99.90;;;;;;5039848;28;20018;-75
2021/09/21 07:48:20;;;;;;;8.20;7.30;;;15.00;99.90;;;;;;5038582;28;20040;-76
2021/09/21 07:50:48;;;;;;;7.80;7.00;;;14.90;99.90;;;;;;5035792;28;20061;-76
2021/09/21 07:53:15;;;;;;;7.45;6.75;;;15.10;99.90;;;;;;5018103;28;20101;-76
2021/09/21 07:55:42;;;;;;;7.45;6.85;;;15.00;99.90;;;;;;5015789;28;20034;-77
2021/09/21 07:58:07;;;;;;;7.53;6.50;;;15.10;99.90;;;;;;5016114;28;20080;-76
2021/09/21 08:00:33;;;;;;;16.08;7.15;;;14.70;99.90;;;;;;5034934;28;20722;-75
2021/09/21 08:02:58;;;;;;;7.93;6.43;;;14.70;99.90;;;;;;5028552;28;20080;-74
2021/09/21 08:05:24;;;;;;;7.90;7.20;;;15.00;99.90;;;;;;5035983;28;20025;-74
2021/09/21 08:07:50;;;;;;;7.53;6.82;;;15.20;99.90;;;;;;5019509;28;20014;-75
2021/09/21 08:10:16;;;;;;;6.82;6.13;;;15.30;99.90;;;;;;5017817;28;20390;-77
2021/09/21 08:12:42;;;;;;;8.15;7.35;;;15.50;99.90;;;;;;5027904;28;20030;-76
2021/09/21 08:15:09;;;;;;;9.43;6.50;;;15.50;99.90;;;;;;5042173;28;20085;-78
2021/09/21 08:17:35;;;;;;;6.68;6.07;;;15.70;99.90;;;;;;5042961;28;20089;-77
2021/09/21 08:20:01;;;;;;;6.95;6.35;;;15.40;99.90;;;;;;5035604;28;20017;-76
2021/09/21 08:22:27;;;;;;;14.75;5.95;;;15.40;99.90;;;;;;5037505;28;20036;-76
2021/09/21 08:24:52;;;;;;;6.82;6.18;;;15.30;99.90;;;;;;5024877;28;20030;-77
2021/09/21 08:27:18;;;;;;;6.68;5.93;;;15.20;99.90;;;;;;5021817;28;20092;-76
2021/09/21 08:29:44;;;;;;;5.75;5.22;;;15.40;99.90;;;;;;5033951;28;20163;-76
2021/09/21 08:32:10;;;;;;;5.85;5.35;;;15.40;99.90;;;;;;5039575;28;20029;-77
2021/09/21 08:34:36;;;;;;;7.97;6.50;;;15.40;99.90;;;;;;5043209;28;20021;-77
2021/09/21 08:37:02;;;;;;;5.88;5.30;;;15.60;99.90;;;;;;5036821;28;20030;-77
2021/09/21 08:39:28;;;;;;;6.22;5.63;;;15.70;99.90;;;;;;5036239;28;20026;-78
2021/09/21 08:41:54;;;;;;;6.18;5.68;;;15.80;99.90;;;;;;5034305;28;20032;-78
2021/09/21 08:44:20;;;;;;;6.28;5.50;;;15.50;99.90;;;;;;5023283;28;20026;-80
2021/09/21 08:46:47;;;;;;;6.43;5.55;;;15.80;99.90;;;;;;5022510;28;20022;-79
2021/09/21 08:49:17;;;;;;;5.28;4.88;;;15.60;99.90;;;;;;5022865;28;20026;-76
2021/09/21 08:51:43;;;;;;;5.22;4.82;;;15.60;99.90;;;;;;5042719;28;20021;-78
2021/09/21 08:54:08;;;;;;;5.78;5.25;;;15.90;99.90;;;;;;5033301;28;20103;-78
2021/09/21 08:56:34;;;;;;;5.05;4.57;;;16.00;99.90;;;;;;5029203;28;20022;-77
2021/09/21 09:01:14;;;;;;;6.78;6.18;;;16.20;99.90;;;;;;5106946;27;20334;-74
2021/09/21 09:04:02;;;;;;;6.93;5.97;;;16.20;99.90;;;;;;5095087;28;20035;-74
2021/09/21 09:06:28;;;;;;;5.53;5.03;;;16.20;99.90;;;;;;5112265;28;20024;-76
2021/09/21 09:09:02;;;;;;;5.03;4.63;;;16.10;99.90;;;;;;5113874;28;20032;-76
2021/09/21 09:11:28;;;;;;;6.00;5.50;;;16.20;99.90;;;;;;5112907;28;20020;-75
2021/09/21 09:13:56;;;;;;;6.28;5.68;;;16.20;99.90;;;;;;5101308;28;20025;-76
2021/09/21 09:16:27;;;;;;;9.98;6.43;;;16.10;99.90;;;;;;5101892;28;20020;-78
2021/09/21 09:19:01;;;;;;;10.82;6.30;;;16.10;99.90;;;;;;5092183;28;20104;-78
2021/09/21 09:21:30;;;;;;;6.72;6.13;;;15.90;99.90;;;;;;5098211;28;20035;-77
2021/09/21 09:23:57;;;;;;;5.95;5.40;;;15.60;99.90;;;;;;5098731;28;20398;-76
2021/09/21 09:26:24;;;;;;;5.82;5.32;;;15.70;99.90;;;;;;5100876;28;20024;-76
2021/09/21 09:28:51;;;;;;;6.95;5.60;;;16.00;99.90;;;;;;5105046;28;20031;-75
2021/09/21 09:31:31;;;;;;;6.85;6.00;;;16.10;99.90;;;;;;5110011;28;20414;-75
2021/09/21 09:34:25;;;;;;;6.27;5.67;;;16.30;99.90;;;;;;5100947;28;20022;-75
2021/09/21 09:36:54;;;;;;;6.97;6.18;;;16.30;99.90;;;;;;5099553;28;20487;-77
2021/09/21 09:39:22;;;;;;;7.05;6.45;;;16.40;99.90;;;;;;5106626;28;20027;-76
2021/09/21 09:41:50;;;;;;;7.28;5.53;;;16.30;99.90;;;;;;5110606;28;20020;-77
2021/09/21 09:44:19;;;;;;;5.72;5.28;;;16.20;99.90;;;;;;5105927;28;20069;-78
2021/09/21 09:46:54;;;;;;;5.80;5.30;;;16.10;99.90;;;;;;5100301;28;20102;-79
2021/09/21 09:49:32;;;;;;;6.05;5.55;;;15.80;99.90;;;;;;5096414;28;20031;-76
2021/09/21 09:52:33;;;;;;;6.28;5.03;;;15.90;99.90;;;;;;5097491;28;20032;-74
2021/09/21 09:54:58;;;;;;;6.78;6.18;;;16.00;99.90;;;;;;5108384;28;20036;-73
2021/09/21 09:57:24;;;;;;;6.38;5.80;;;16.30;99.90;;;;;;5110229;28;20120;-73
2021/09/21 09:59:50;;;;;;;7.30;6.70;;;16.40;99.90;;;;;;5112341;28;20032;-73
2021/09/21 10:02:16;;;;;;;6.25;5.65;;;16.30;99.90;;;;;;5112892;28;20027;-73
2021/09/21 10:04:41;;;;;;;6.32;5.72;;;16.10;99.90;;;;;;5112085;28;20020;-76
2021/09/21 10:07:08;;;;;;;6.55;5.80;;;16.30;99.90;;;;;;5108317;28;20053;-73
2021/09/21 10:09:34;;;;;;;5.80;5.30;;;16.60;99.90;;;;;;5109058;28;20059;-73
2021/09/21 10:12:00;;;;;;;5.70;5.20;;;16.60;99.90;;;;;;5098286;28;20028;-73
2021/09/21 10:14:26;;;;;;;7.93;5.40;;;16.80;99.90;;;;;;5097236;28;20051;-74
2021/09/21 10:16:53;;;;;;;6.40;5.90;;;16.70;99.90;;;;;;5095585;28;20024;-74
2021/09/21 10:19:21;;;;;;;7.70;5.35;;;17.10;99.80;;;;;;5095484;28;20020;-73
2021/09/21 10:21:49;;;;;;;5.80;5.22;;;16.90;99.90;;;;;;5094294;28;20070;-72
2021/09/21 10:24:15;;;;;;;6.38;5.47;;;17.20;99.90;;;;;;5095672;28;20024;-74
2021/09/21 10:26:46;;;;;;;6.97;5.28;;;17.40;99.50;;;;;;5094889;28;20114;-74
2021/09/21 10:29:16;;;;;;;5.40;4.90;;;17.40;99.60;;;;;;5094259;28;20035;-74
2021/09/21 10:31:42;;;;;;;5.20;4.75;;;17.30;98.90;;;;;;5095186;28;20054;-74
2021/09/21 10:34:15;;;;;;;5.20;4.70;;;17.20;99.00;;;;;;5095579;28;20032;-74
2021/09/21 10:36:47;;;;;;;5.65;5.15;;;16.70;99.20;;;;;;5097481;28;20501;-72
2021/09/21 10:39:14;;;;;;;4.88;4.45;;;16.10;99.00;;;;;;5094297;28;20039;-74
2021/09/21 10:41:57;;;;;;;5.55;5.05;;;15.90;99.90;;;;;;5095351;28;20027;-73
2021/09/21 10:44:23;;;;;;;6.70;5.25;;;15.80;99.90;;;;;;5095542;28;20024;-73
2021/09/21 10:46:50;;;;;;;6.22;5.43;;;16.00;99.90;;;;;;5094579;28;20048;-73
2021/09/21 10:49:32;;;;;;;5.55;4.80;;;16.30;99.50;;;;;;5095210;28;20032;-72
2021/09/21 10:51:59;;;;;;;;;;;16.40;99.80;;;;;;5096045;28;20031;-73
2021/09/21 10:54:38;;;;;;;5.18;4.63;;;16.50;99.20;;;;;;5095264;28;20371;-74
2021/09/21 10:57:05;;;;;;;5.55;4.95;;;16.70;99.50;;;;;;5095852;28;20028;-74
2021/09/21 10:59:31;;;;;;;5.25;4.70;;;17.40;98.70;;;;;;5094730;28;20035;-73
2021/09/21 11:01:57;;;;;;;5.28;4.82;;;17.80;98.70;;;;;;5102000;28;20016;-72
2021/09/21 11:04:22;;;;;;;5.45;5.05;;;18.30;97.90;;;;;;5105524;28;20409;-74
2021/09/21 11:06:48;;;;;;;5.90;5.40;;;18.40;97.30;;;;;;5115987;28;20076;-74
2021/09/21 11:09:26;;;;;;;5.35;4.90;;;17.90;97.30;;;;;;5113176;28;20459;-74
2021/09/21 11:12:05;;;;;;;5.40;5.00;;;17.90;97.40;;;;;;5116860;28;20048;-73
2021/09/21 11:14:31;;;;;;;5.68;5.18;;;17.60;97.60;;;;;;5102439;28;20066;-73
2021/09/21 11:17:00;;;;;;;5.32;4.70;;;17.60;97.50;;;;;;5095377;28;20059;-73
2021/09/21 11:19:33;;;;;;;5.57;5.07;;;17.80;97.40;;;;;;5094691;28;20423;-73
2021/09/21 11:22:04;;;;;;;5.90;5.30;;;18.20;96.80;;;;;;5096037;28;20027;-74
2021/09/21 11:24:29;;;;;;;;;;;17.80;96.90;;;;;;5103957;28;20046;-73
2021/09/21 11:27:10;;;;;;;5.25;4.75;;;18.10;96.10;;;;;;5119392;28;19915;-73
2021/09/21 11:29:40;;;;;;;5.20;4.70;;;18.20;96.20;;;;;;5119196;28;20012;-74
2021/09/21 11:32:20;;;;;;;5.85;5.35;;;18.20;95.60;;;;;;5108866;28;20031;-72
2021/09/21 11:35:03;;;;;;;6.40;5.85;;;17.90;95.00;;;;;;5106963;28;20016;-72
2021/09/21 11:37:30;;;;;;;5.68;5.28;;;18.10;93.00;;;;;;5107842;28;20050;-72
2021/09/21 11:39:56;;;;;;;5.95;5.45;;;18.30;99.90;;;;;;5106986;28;20471;-72
2021/09/21 11:42:26;;;;;;;6.13;5.22;;;18.50;99.90;;;;;;5100427;28;20046;-74
2021/09/21 11:45:18;;;;;;;6.18;5.65;;;18.40;99.90;;;;;;5097825;28;20024;-74
2021/09/21 11:47:47;;;;;;;5.93;5.43;;;18.50;99.90;;;;;;5098558;28;20396;-75
2021/09/21 11:50:15;;;;;;;6.60;6.00;;;18.40;99.90;;;;;;5096447;28;20047;-72
2021/09/21 11:52:49;;;;;;;6.70;5.38;;;18.00;99.90;;;;;;5096826;28;20077;-73
2021/09/21 11:55:18;;;;;;;6.32;5.68;;;17.80;99.90;;;;;;5097778;28;20096;-73
2021/09/21 11:57:45;;;;;;;7.10;6.10;;;17.60;99.90;;;;;;5096200;28;20407;-73
2021/09/21 12:00:35;;;;;;;6.10;5.60;;;17.50;99.90;;;;;;5094206;28;20032;-73
2021/09/21 12:03:05;;;;;;;8.50;5.97;;;17.60;99.90;;;;;;5095786;28;20059;-73
2021/09/21 12:05:34;;;;;;;6.15;5.65;;;17.50;99.90;;;;;;5095723;28;20020;-73
2021/09/21 12:08:03;;;;;;;6.47;5.88;;;17.40;99.90;;;;;;5095233;28;20020;-74
2021/09/21 12:10:29;;;;;;;7.38;5.38;;;17.70;99.90;;;;;;5094660;28;20024;-73
2021/09/21 12:13:17;;;;;;;6.45;5.75;;;17.50;99.90;;;;;;5095110;28;20032;-73
2021/09/21 12:15:51;;;;;;;7.18;5.75;;;18.00;99.90;;;;;;5095275;28;20028;-73
2021/09/21 12:18:17;;;;;;;6.43;5.80;;;18.30;99.90;;;;;;5097162;28;20051;-73
2021/09/21 12:20:49;;;;;;;6.78;6.13;;;18.40;99.90;;;;;;5094537;28;20395;-74
2021/09/21 12:23:15;;;;;;;6.10;5.60;;;18.20;99.90;;;;;;5096147;28;20024;-73
2021/09/21 12:25:42;;;;;;;7.32;6.30;;;18.20;99.90;;;;;;5095754;28;20020;-73
2021/09/21 12:28:10;;;;;;;7.07;6.30;;;18.10;99.90;;;;;;5093435;28;20020;-73
2021/09/21 12:30:45;;;;;;;6.35;5.82;;;18.10;99.90;;;;;;5094950;28;20020;-73
2021/09/21 12:33:15;;;;;;;5.68;5.28;;;18.20;99.90;;;;;;5095313;28;20551;-73
2021/09/21 12:35:48;;;;;;;6.20;5.60;;;18.10;99.90;;;;;;5092517;28;20036;-73
2021/09/21 12:38:22;;;;;;;6.10;5.25;;;18.10;99.90;;;;;;5093097;28;20028;-73
2021/09/21 12:40:59;;;;;;;6.70;5.88;;;18.20;99.90;;;;;;5093350;28;20028;-74
2021/09/21 12:43:26;;;;;;;6.63;5.75;;;18.10;99.90;;;;;;5093089;28;20020;-74
2021/09/21 12:45:56;;;;;;;6.63;6.03;;;18.10;99.90;;;;;;5093959;28;20430;-74
2021/09/21 12:48:31;;;;;;;7.03;6.25;;;18.00;99.90;;;;;;5093940;28;20091;-74
2021/09/21 12:50:59;;;;;;;7.15;6.43;;;18.20;99.90;;;;;;5093719;28;20032;-74
2021/09/21 12:53:26;;;;;;;7.18;6.15;;;17.70;99.90;;;;;;5093264;28;20109;-73
2021/09/21 12:55:55;;;;;;;7.15;4.65;;;18.00;99.90;;;;;;5098375;28;20056;-73