Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:22;;;;;;;5.90;4.30;;;;;;;10.15;100.00;100293.09;4983538;28;20210;-73
2023/10/27 00:03:48;;;;;;;6.60;3.37;;;;;;;9.94;100.00;100248.63;4983025;28;20178;-73
2023/10/27 00:06:13;;;;;;;4.83;3.20;;;;;;;10.37;100.00;100352.69;4979399;28;20194;-73
2023/10/27 00:08:39;;;;;;;5.63;3.50;;;;;;;9.72;100.00;100264.94;4981196;28;20210;-73
2023/10/27 00:11:05;;;;;;;5.63;3.87;;;;;;;10.21;100.00;100300.31;4978150;28;20202;-73
2023/10/27 00:13:31;;;;;;;5.07;3.23;;;;;;;10.53;100.00;100346.91;4979763;28;20825;-73
2023/10/27 00:15:56;;;;;;;5.23;3.80;;;;;;;10.43;100.00;100327.72;4982561;28;20198;-73
2023/10/27 00:18:22;;;;;;;5.97;3.77;;;;;;;10.71;100.00;100350.75;4980536;28;20237;-73
2023/10/27 00:20:47;;;;;;;4.80;3.60;;;;;;;10.53;100.00;100351.41;4979104;28;20216;-73
2023/10/27 00:23:15;;;;;;;5.00;3.87;;;;;;;10.49;100.00;100326.88;4986009;28;20214;-73
2023/10/27 00:25:40;;;;;;;5.63;3.90;;;;;;;10.56;100.00;100333.06;4984897;28;20269;-73
2023/10/27 00:28:05;;;;;;;5.30;3.80;;;;;;;10.49;100.00;100300.06;4979632;28;20591;-73
2023/10/27 00:30:31;;;;;;;5.47;4.40;;;;;;;10.12;100.00;100242.63;4982606;28;20185;-73
2023/10/27 00:32:57;;;;;;;5.60;3.83;;;;;;;10.69;100.00;100305.38;4982394;28;20182;-73
2023/10/27 00:35:22;;;;;;;5.33;4.30;;;;;;;10.52;100.00;100296.16;4980192;28;20190;-73
2023/10/27 00:37:47;;;;;;;5.50;3.77;;;;;;;10.51;100.00;100303.38;4980189;28;20209;-74
2023/10/27 00:40:13;;;;;;;6.03;4.17;;;;;;;10.15;100.00;100259.13;4982259;28;20689;-73
2023/10/27 00:42:39;;;;;;;5.73;4.47;;;;;;;10.20;100.00;100253.09;4984174;28;20779;-73
2023/10/27 00:45:04;;;;;;;5.87;4.17;;;;;;;10.28;100.00;100266.31;4979345;28;20197;-73
2023/10/27 00:47:30;;;;;;;6.13;4.73;;;;;;;10.48;100.00;100281.53;4979992;28;20185;-73
2023/10/27 00:49:56;;;;;;;7.27;4.47;;;;;;;9.78;100.00;100184.78;4987223;28;20458;-73
2023/10/27 00:52:24;;;;;;;10.37;4.43;;;;;;;10.62;100.00;100301.91;4986215;28;20535;-73
2023/10/27 00:54:51;;;;;;;5.77;4.50;;;;;;;9.80;100.00;100204.16;4982001;28;20316;-73
2023/10/27 00:57:18;;;;;;;5.50;4.53;;;;;;;10.35;100.00;100298.47;4981980;28;20510;-73
2023/10/27 00:59:44;;;;;;;6.00;4.73;;;;;;;10.43;100.00;100297.41;4980605;28;20501;-73
2023/10/27 01:02:11;;;;;;;6.67;4.80;;;;;;;10.22;100.00;100228.78;4982953;28;20476;-73
2023/10/27 01:04:37;;;;;;;6.47;4.57;;;;;;;10.57;100.00;100286.44;4982084;28;20503;-73
2023/10/27 01:07:03;;;;;;;9.80;4.77;;;;;;;10.40;100.00;100274.53;4984045;28;21021;-73
2023/10/27 01:09:29;;;;;;;5.70;4.30;;;;;;;10.53;100.00;100281.69;4984966;28;20850;-73
2023/10/27 01:11:55;;;;;;;7.13;4.60;;;;;;;10.57;100.00;100280.25;4986522;28;20451;-73
2023/10/27 01:14:20;;;;;;;6.13;5.00;;;;;;;10.04;100.00;100203.50;4979944;28;20197;-73
2023/10/27 01:16:45;;;;;;;6.80;4.60;;;;;;;10.06;100.00;100214.81;4983744;28;20444;-73
2023/10/27 01:19:12;;;;;;;5.33;4.17;;;;;;;10.24;100.00;100250.81;4979122;28;20214;-73
2023/10/27 01:21:37;;;;;;;5.90;4.70;;;;;;;10.54;100.00;100273.44;4984089;28;20205;-73
2023/10/27 01:24:04;;;;;;;7.03;4.70;;;;;;;9.80;100.00;100180.88;4979719;28;20446;-73
2023/10/27 01:26:30;;;;;;;6.30;5.00;;;;;;;10.44;100.00;100264.19;4979046;28;20205;-73
2023/10/27 01:28:55;;;;;;;6.00;4.70;;;;;;;10.43;100.00;100254.53;4981838;28;20473;-73
2023/10/27 01:31:22;;;;;;;6.30;4.80;;;;;;;10.50;100.00;100245.44;4981780;28;20534;-73
2023/10/27 01:33:47;;;;;;;6.90;5.30;;;;;;;10.46;100.00;100248.72;4990876;28;20681;-73
2023/10/27 01:36:13;;;;;;;6.30;4.47;;;;;;;9.81;100.00;100187.06;4983534;28;20456;-73
2023/10/27 01:38:38;;;;;;;6.30;5.13;;;;;;;10.43;100.00;100259.88;4977955;28;20222;-73
2023/10/27 01:41:04;;;;;;;7.00;5.70;;;;;;;10.48;100.00;100242.13;4984910;28;20577;-73
2023/10/27 01:43:29;;;;;;;13.57;4.80;;;;;;;10.49;100.00;100250.97;4978878;28;20252;-73
2023/10/27 01:45:55;;;;;;;6.10;5.00;;;;;;;10.10;100.00;100205.31;4983377;28;20190;-73
2023/10/27 01:48:20;;;;;;;8.40;5.30;;;;;;;10.49;100.00;100248.31;4977032;28;20752;-73
2023/10/27 01:50:46;;;;;;;6.20;5.07;;;;;;;10.03;100.00;100145.56;4982537;28;20185;-73
2023/10/27 01:53:12;;;;;;;6.03;4.77;;;;;;;10.63;100.00;100239.97;4977776;28;20263;-74
2023/10/27 01:55:37;;;;;;;5.60;4.30;;;;;;;9.95;100.00;100154.69;4972840;28;20437;-73
2023/10/27 01:58:02;;;;;;;6.40;5.17;;;;;;;10.51;100.00;100232.84;4980285;28;20196;-73
2023/10/27 02:00:28;;;;;;;7.97;6.30;;;;;;;10.68;100.00;100239.34;4979327;28;20545;-73
2023/10/27 02:02:53;;;;;;;7.30;5.60;;;;;;;10.34;100.00;100192.28;4978936;28;20947;-73
2023/10/27 02:05:19;;;;;;;6.27;5.13;;;;;;;10.27;100.00;100224.47;4977723;28;20194;-73
2023/10/27 02:07:44;;;;;;;7.30;5.33;;;;;;;10.50;100.00;100239.22;4979996;28;20185;-73
2023/10/27 02:10:10;;;;;;;7.43;5.90;;;;;;;10.26;100.00;100185.25;4979689;28;20206;-73
2023/10/27 02:12:35;;;;;;;6.47;5.27;;;;;;;10.00;100.00;100150.53;4975575;28;20265;-73
2023/10/27 02:15:00;;;;;;;6.60;4.83;;;;;;;10.25;100.00;100194.34;4976008;28;20554;-73
2023/10/27 02:17:27;;;;;;;7.50;5.40;;;;;;;10.08;100.00;100151.09;4981215;28;20182;-73
2023/10/27 02:19:54;;;;;;;6.70;4.97;;;;;;;10.49;100.00;100230.34;4978773;28;20201;-73
2023/10/27 02:22:20;;;;;;;7.60;5.70;;;;;;;10.44;100.00;100232.03;4976916;28;20473;-73
2023/10/27 02:24:45;;;;;;;6.40;5.47;;;;;;;10.41;100.00;100227.91;4982991;28;20445;-73
2023/10/27 02:27:11;;;;;;;6.27;5.43;;;;;;;10.43;100.00;100223.16;4982338;28;20190;-73
2023/10/27 02:29:36;;;;;;;6.23;5.30;;;;;;;10.42;100.00;100208.13;4980906;28;20202;-73
2023/10/27 02:32:02;;;;;;;7.60;5.33;;;;;;;10.48;100.00;100223.34;4976955;28;20213;-74
2023/10/27 02:34:27;;;;;;;6.90;6.00;;;;;;;10.29;100.00;100211.66;4972148;28;20182;-73
2023/10/27 02:36:53;;;;;;;6.53;5.70;;;;;;;10.31;100.00;100198.06;4981423;28;20647;-73
2023/10/27 02:39:18;;;;;;;7.70;6.17;;;;;;;10.44;100.00;100227.47;4979284;28;20209;-73
2023/10/27 02:41:44;;;;;;;7.77;6.37;;;;;;;10.39;100.00;100233.50;4982199;28;20687;-73
2023/10/27 02:44:09;;;;;;;6.77;5.60;;;;;;;10.30;100.00;100220.53;4974890;28;20193;-73
2023/10/27 02:46:35;;;;;;;7.17;6.03;;;;;;;9.86;100.00;100163.94;4981604;28;20185;-73
2023/10/27 02:49:03;;;;;;;7.23;6.33;;;;;;;10.43;100.00;100212.44;4976473;28;20289;-73
2023/10/27 02:51:28;;;;;;;9.43;5.80;;;;;;;10.16;100.00;100206.34;4977237;28;20513;-73
2023/10/27 02:53:55;;;;;;;6.30;5.50;;;;;;;10.14;100.00;100189.63;4977599;28;20616;-73
2023/10/27 02:56:20;;;;;;;6.90;5.27;;;;;;;10.21;100.00;100209.19;4975343;28;20469;-73
2023/10/27 02:58:46;;;;;;;7.47;6.00;;;;;;;10.39;100.00;100222.78;4974250;28;20461;-74
2023/10/27 03:01:14;;;;;;;8.10;6.20;;;;;;;10.34;100.00;100225.25;4976997;28;20190;-73
2023/10/27 03:03:40;;;;;;;6.60;5.90;;;;;;;10.34;100.00;100211.84;4979886;28;20193;-74
2023/10/27 03:06:05;;;;;;;7.03;6.00;;;;;;;10.40;100.00;100184.19;4978431;28;20453;-73
2023/10/27 03:08:34;;;;;;;8.53;6.30;;;;;;;10.38;100.00;100215.75;4976452;28;20476;-73
2023/10/27 03:10:59;;;;;;;7.43;6.20;;;;;;;10.49;100.00;100218.81;4980032;28;20676;-73
2023/10/27 03:13:27;;;;;;;8.90;6.73;;;;;;;10.04;100.00;100127.63;4975269;28;20489;-73
2023/10/27 03:15:53;;;;;;;10.00;7.43;;;;;;;10.08;100.00;100135.03;4992300;28;20198;-73
2023/10/27 03:19:11;;;;;;;8.20;6.67;;;;;;;10.42;100.00;100221.53;4983128;28;20468;-73
2023/10/27 03:21:37;;;;;;;7.90;6.60;;;;;;;9.86;100.00;100171.16;4986855;28;20560;-73
2023/10/27 03:24:02;;;;;;;7.20;6.10;;;;;;;10.25;100.00;100212.28;4984949;28;20878;-73
2023/10/27 03:26:28;;;;;;;7.67;6.23;;;;;;;10.29;100.00;100210.84;4981884;28;20197;-73
2023/10/27 03:28:53;;;;;;;7.87;6.37;;;;;;;10.39;100.00;100225.44;4982865;28;20213;-73
2023/10/27 03:31:19;;;;;;;6.33;5.67;;;;;;;10.42;100.00;100224.22;4983814;28;20189;-73
2023/10/27 03:33:44;;;;;;;7.50;5.93;;;;;;;10.12;100.00;100181.78;4980669;28;20277;-73
2023/10/27 03:36:10;;;;;;;8.00;6.37;;;;;;;10.29;100.00;100222.38;4984449;28;20415;-73
2023/10/27 03:38:35;;;;;;;7.17;6.27;;;;;;;10.29;100.00;100218.88;4980765;28;20259;-73
2023/10/27 03:41:01;;;;;;;7.43;6.20;;;;;;;9.91;100.00;100158.78;4979518;28;20190;-73
2023/10/27 03:43:26;;;;;;;8.13;6.87;;;;;;;10.22;100.00;100218.06;4986685;28;20259;-73
2023/10/27 03:45:51;;;;;;;7.43;6.60;;;;;;;10.33;100.00;100230.84;4982804;28;20668;-73
2023/10/27 03:48:17;;;;;;;8.20;6.57;;;;;;;10.28;100.00;100210.03;4982983;28;20594;-74
2023/10/27 03:50:43;;;;;;;7.37;5.90;;;;;;;10.40;100.00;100229.78;4981132;28;20593;-73
2023/10/27 03:53:08;;;;;;;7.37;5.90;;;;;;;10.27;100.00;100235.19;4983840;28;20436;-73
2023/10/27 03:55:34;;;;;;;8.70;6.40;;;;;;;9.83;100.00;100167.06;4980692;28;20200;-73
2023/10/27 03:58:19;;;;;;;8.93;6.90;;;;;;;10.32;100.00;100243.41;4983225;28;20572;-73
2023/10/27 04:00:45;;;;;;;7.47;6.67;;;;;;;10.09;100.00;100194.81;4983040;28;20612;-73
2023/10/27 04:03:11;;;;;;;9.57;6.80;;;;;;;10.32;100.00;100242.59;4978166;28;20535;-72
2023/10/27 04:05:37;;;;;;;7.60;6.80;;;;;;;9.96;100.00;100191.13;4978995;28;20475;-73
2023/10/27 04:08:04;;;;;;;8.93;7.00;;;;;;;10.06;100.00;100243.47;4982627;28;20444;-73
2023/10/27 04:10:34;;;;;;;7.37;5.97;;;;;;;9.99;100.00;100227.41;4979500;28;20184;-73
2023/10/27 04:12:59;;;;;;;7.30;5.80;;;;;;;10.18;100.00;100223.84;4980004;28;20456;-73
2023/10/27 04:15:25;;;;;;;9.03;6.30;;;;;;;10.14;100.00;100227.97;4982742;28;20454;-73
2023/10/27 04:17:51;;;;;;;7.70;6.30;;;;;;;10.30;100.00;100226.72;4981922;28;20190;-73
2023/10/27 04:20:16;;;;;;;8.00;6.97;;;;;;;9.92;100.00;100179.22;4984960;28;20974;-73
2023/10/27 04:22:42;;;;;;;8.13;6.27;;;;;;;10.12;100.00;100195.19;4979491;28;20217;-72
2023/10/27 04:25:08;;;;;;;9.40;6.43;;;;;;;10.18;100.00;100210.44;4978323;28;20186;-73
2023/10/27 04:27:34;;;;;;;7.00;5.83;;;;;;;9.96;100.00;100185.78;4980825;28;20186;-73
2023/10/27 04:29:59;;;;;;;6.60;5.40;;;;;;;9.08;100.00;100056.84;4977939;28;20472;-73
2023/10/27 04:32:26;;;;;;;6.80;5.37;;;;;;;10.03;100.00;100164.31;4981025;28;20190;-73
2023/10/27 04:34:51;;;;;;;6.60;5.60;;;;;;;10.33;100.00;100215.59;4978732;28;20178;-73
2023/10/27 04:37:17;;;;;;;6.93;5.80;;;;;;;10.13;100.00;100180.78;4984064;28;20447;-73
2023/10/27 04:39:43;;;;;;;7.30;5.33;;;;;;;9.94;100.00;100153.00;4978680;28;20237;-73
2023/10/27 04:42:08;;;;;;;7.30;6.00;;;;;;;10.33;100.00;100210.22;4977331;28;20217;-73
2023/10/27 04:44:34;;;;;;;7.50;6.10;;;;;;;10.37;100.00;100206.06;4980316;28;20632;-73
2023/10/27 04:46:59;;;;;;;8.70;5.90;;;;;;;9.95;100.00;100141.28;4982122;28;20194;-73
2023/10/27 04:49:26;;;;;;;7.03;5.50;;;;;;;10.09;100.00;100152.75;4983124;28;20201;-73
2023/10/27 04:51:51;;;;;;;7.10;5.10;;;;;;;10.45;100.00;100207.69;4983329;28;20178;-73
2023/10/27 04:54:17;;;;;;;7.43;6.07;;;;;;;10.26;100.00;100192.47;4981389;28;20444;-73
2023/10/27 04:56:43;;;;;;;6.93;5.50;;;;;;;9.72;100.00;100103.44;4985757;28;20198;-72
2023/10/27 04:59:09;;;;;;;7.50;5.33;;;;;;;10.34;100.00;100198.44;4989421;28;20197;-74
2023/10/27 05:01:34;;;;;;;7.10;5.43;;;;;;;9.87;100.00;100154.91;4980564;28;20475;-73
2023/10/27 05:04:00;;;;;;;7.20;5.40;;;;;;;10.02;100.00;100169.91;4981784;28;20934;-73
2023/10/27 05:06:25;;;;;;;6.63;5.03;;;;;;;10.28;100.00;100193.94;4978731;28;20647;-73
2023/10/27 05:08:51;;;;;;;6.20;4.77;;;;;;;10.30;100.00;100189.19;4981543;28;20204;-72
2023/10/27 05:11:17;;;;;;;6.10;4.97;;;;;;;10.30;100.00;100201.75;4984965;28;20638;-73
2023/10/27 05:13:43;;;;;;;6.33;4.60;;;;;;;9.84;100.00;100141.94;4982327;28;20213;-73
2023/10/27 05:16:09;;;;;;;6.83;5.37;;;;;;;10.00;100.00;100180.00;4984835;28;20535;-73
2023/10/27 05:18:34;;;;;;;5.93;5.27;;;;;;;10.25;100.00;100204.25;4987033;28;20221;-73
2023/10/27 05:21:00;;;;;;;6.67;5.33;;;;;;;9.62;100.00;100117.25;4984374;28;20661;-74
2023/10/27 05:23:25;;;;;;;7.00;5.13;;;;;;;9.89;100.00;100142.13;4988814;28;20218;-73
2023/10/27 05:25:52;;;;;;;6.20;4.80;;;;;;;10.10;100.00;100201.81;4982119;28;20189;-72
2023/10/27 05:28:18;;;;;;;6.20;4.80;;;;;;;10.06;100.00;100206.75;4984128;28;20216;-73
2023/10/27 05:30:46;;;;;;;7.50;6.00;;;;;;;10.13;100.00;100212.94;4980202;28;20828;-72
2023/10/27 05:33:12;;;;;;;7.50;5.40;;;;;;;10.16;100.00;100217.06;4984527;28;20670;-75
2023/10/27 05:35:37;;;;;;;7.13;5.00;;;;;;;10.14;100.00;100206.53;4985834;28;20448;-73
2023/10/27 05:38:03;;;;;;;9.07;5.07;;;;;;;10.12;100.00;100203.22;4983110;28;20190;-73
2023/10/27 05:40:31;;;;;;;6.40;5.43;;;;;;;9.57;100.00;100119.75;4984735;28;20732;-73
2023/10/27 05:42:57;;;;;;;5.90;4.77;;;;;;;9.78;100.00;100158.00;4983605;28;20769;-73
2023/10/27 05:45:23;;;;;;;6.50;5.17;;;;;;;9.74;100.00;100176.34;4980366;28;20452;-74
2023/10/27 05:51:10;;;;;;;8.17;5.40;;;;;;;9.98;100.00;100192.78;4979405;28;20205;-73
2023/10/27 05:53:35;;;;;;;5.90;4.60;;;;;;;10.25;100.00;100210.41;4982750;28;20430;-73
2023/10/27 05:56:00;;;;;;;6.13;4.90;;;;;;;9.98;100.00;100164.16;4984885;28;20194;-73
2023/10/27 05:58:30;;;;;;;7.00;5.37;;;;;;;9.84;100.00;100182.09;4980132;28;20218;-73
2023/10/27 06:00:56;;;;;;;6.47;5.70;;;;;;;9.65;100.00;100127.56;4979229;28;20178;-73
2023/10/27 06:03:22;;;;;;;6.20;4.60;;;;;;;9.84;100.00;100151.81;4986025;28;20473;-73
2023/10/27 06:05:47;;;;;;;6.53;5.00;;;;;;;9.93;100.00;100206.81;4979972;28;20492;-73
2023/10/27 06:08:13;;;;;;;6.13;4.80;;;;;;;9.87;100.00;100178.19;4983739;28;20734;-73
2023/10/27 06:10:40;;;;;;;6.97;5.37;;;;;;;10.24;100.00;100224.88;4978759;28;20194;-73
2023/10/27 06:13:05;;;;;;;6.50;5.30;;;;;;;10.22;100.00;100226.94;4980445;28;20193;-74
2023/10/27 06:15:31;;;;;;;7.20;5.30;;;;;;;10.16;100.00;100212.50;4984573;28;20450;-73
2023/10/27 06:17:56;;;;;;;7.30;4.93;;;;;;;10.18;100.00;100229.22;4980898;28;20814;-73
2023/10/27 06:20:22;;;;;;;6.17;5.27;;;;;;;10.08;100.00;100218.09;4983049;28;20182;-73
2023/10/27 06:22:47;;;;;;;5.30;4.13;;;;;;;10.04;100.00;100208.84;4984237;28;20305;-73
2023/10/27 06:25:13;;;;;;;6.27;4.70;;;;;;;9.99;100.00;100207.84;4985955;28;20441;-73
2023/10/27 06:27:38;;;;;;;5.10;3.67;;;;;;;10.11;100.00;100230.25;4986912;28;20190;-73
2023/10/27 06:30:05;;;;;;;5.87;4.20;;;;;;;10.18;100.00;100225.69;4983657;28;20683;-73
2023/10/27 06:32:31;;;;;;;6.97;4.77;;;;;;;9.78;100.00;100179.41;4981984;28;20200;-73
2023/10/27 06:34:56;;;;;;;5.07;3.97;;;;;;;10.21;100.00;100233.31;4978852;28;20947;-74
2023/10/27 06:37:21;;;;;;;5.83;3.83;;;;;;;9.50;100.00;100140.38;4981642;28;20545;-73
2023/10/27 06:39:47;;;;;;;6.40;4.60;;;;;;;9.77;100.00;100177.78;4984936;28;20675;-73
2023/10/27 06:42:12;;;;;;;4.87;3.83;;;;;;;10.25;100.00;100239.91;4983679;28;20660;-73
2023/10/27 06:44:38;;;;;;;5.03;3.90;;;;;;;9.35;100.00;100102.31;4978562;28;20700;-73
2023/10/27 06:47:03;;;;;;;6.53;3.43;;;;;;;10.07;100.00;100245.94;4982008;28;20190;-73
2023/10/27 06:49:29;;;;;;;5.10;3.90;;;;;;;10.09;100.00;100229.63;4981242;28;20206;-73
2023/10/27 06:51:54;;;;;;;6.03;3.50;;;;;;;9.57;100.00;100149.19;4977259;28;20179;-73
2023/10/27 06:54:19;;;;;;;5.70;3.80;;;;;;;10.14;100.00;100221.78;4982052;28;20198;-73
2023/10/27 06:56:45;;;;;;;5.33;3.23;;;;;;;10.29;100.00;100240.34;4983781;28;20189;-73
2023/10/27 06:59:10;;;;;;;5.37;3.80;;;;;;;9.98;100.00;100200.81;4981611;28;20675;-73
2023/10/27 07:01:36;;;;;;;6.80;3.60;;;;;;;10.11;100.00;100247.16;4980529;28;20556;-73
2023/10/27 07:04:02;;;;;;;5.30;3.40;;;;;;;9.95;100.00;100236.88;4980741;28;20198;-73
2023/10/27 07:06:27;;;;;;;5.17;3.27;;;;;;;10.18;100.00;100252.50;4985395;28;21194;-73
2023/10/27 07:08:53;;;;;;;5.30;3.20;;;;;;;9.85;100.00;100204.34;4985469;28;20437;-73
2023/10/27 07:11:18;;;;;;;5.73;3.53;;;;;;;10.01;100.00;100213.78;4986046;28;20243;-74
2023/10/27 07:13:44;;;;;;;4.77;3.20;;;;;;;10.02;100.00;100218.94;4981964;28;20198;-73
2023/10/27 07:16:09;;;;;;;4.80;3.57;;;;;;;9.59;100.00;100162.38;4984240;28;20287;-73
2023/10/27 07:18:34;;;;;;;5.43;3.17;;;;;;;9.55;100.00;100159.31;4981832;28;20213;-72
2023/10/27 07:21:00;;;;;;;6.70;3.23;;;;;;;10.15;100.00;100240.34;4984887;28;20208;-74
2023/10/27 07:23:25;;;;;;;5.73;3.50;;;;;;;10.08;100.00;100244.06;4976824;28;20274;-73
2023/10/27 07:25:51;;;;;;;4.10;2.60;;;;;;;9.74;100.00;100208.50;4978112;28;20196;-74
2023/10/27 07:28:16;;;;;;;4.27;2.60;;;;;;;9.91;100.00;100198.97;4977786;28;20293;-73
2023/10/27 07:30:42;;;;;;;4.20;2.73;;;;;;;9.58;100.00;100145.50;4985515;28;20200;-73
2023/10/27 07:33:10;;;;;;;4.60;3.20;;;;;;;9.65;100.00;100157.00;4981914;28;20178;-73
2023/10/27 07:35:35;;;;;;;4.60;2.80;;;;;;;10.09;100.00;100237.69;4981334;28;20201;-73
2023/10/27 07:38:01;;;;;;;4.37;2.90;;;;;;;10.26;100.00;100252.25;4979216;28;20445;-74
2023/10/27 07:40:26;;;;;;;5.27;2.97;;;;;;;10.16;100.00;100243.84;4980812;28;20190;-73
2023/10/27 07:42:52;;;;;;;4.83;2.70;;;;;;;10.16;100.00;100233.94;4980915;28;20210;-74
2023/10/27 07:45:18;;;;;;;4.90;3.10;;;;;;;10.32;100.00;100245.25;4974469;28;20212;-74
2023/10/27 07:47:43;;;;;;;6.07;3.37;;;;;;;10.21;100.00;100227.13;4975980;28;20954;-73
2023/10/27 07:50:10;;;;;;;7.53;2.80;;;;;;;10.23;100.00;100250.00;4979525;28;20698;-73
2023/10/27 07:52:36;;;;;;;3.90;2.33;;;;;;;10.15;100.00;100231.47;4981240;28;20193;-73
2023/10/27 07:55:02;;;;;;;4.17;2.70;;;;;;;9.36;100.00;100106.63;4986928;28;20433;-73
2023/10/27 07:57:28;;;;;;;5.30;3.07;;;;;;;10.15;100.00;100247.53;4985275;28;22601;-73
2023/10/27 07:59:53;;;;;;;5.63;2.97;;;;;;;10.36;100.00;100251.88;4984569;28;20463;-73
2023/10/27 08:02:19;;;;;;;6.57;2.90;;;;;;;9.95;100.00;100192.19;4986469;28;20209;-74
2023/10/27 08:04:44;;;;;;;4.50;2.90;;;;;;;9.93;100.00;100215.66;4982996;28;20539;-74
2023/10/27 08:07:10;;;;;;;5.33;3.07;;;;;;;10.30;100.00;100258.91;4984094;28;20182;-74
2023/10/27 08:09:36;;;;;;;4.27;2.73;;;;;;;9.66;100.00;100147.09;4988708;28;20202;-76
2023/10/27 08:12:03;;;;;;;5.73;3.33;;;;;;;10.20;100.00;100258.47;4986281;28;20816;-73
2023/10/27 08:14:28;;;;;;;4.93;3.30;;;;;;;9.85;100.00;100190.97;4986515;28;20235;-74
2023/10/27 08:16:54;;;;;;;5.77;3.60;;;;;;;9.87;100.00;100207.66;4990699;28;20421;-73
2023/10/27 08:19:20;;;;;;;5.30;3.40;;;;;;;9.65;100.00;100158.88;4986894;28;20210;-74
2023/10/27 08:21:48;;;;;;;6.47;3.80;;;;;;;9.98;100.00;100214.19;4988029;28;20468;-74
2023/10/27 08:24:14;;;;;;;4.80;3.33;;;;;;;10.26;100.00;100268.34;4984702;28;20686;-73
2023/10/27 08:26:40;;;;;;;5.73;3.53;;;;;;;9.55;100.00;100167.34;4985340;28;20429;-73
2023/10/27 08:29:05;;;;;;;6.80;2.93;;;;;;;10.28;100.00;100268.19;4986288;28;20198;-73
2023/10/27 08:31:30;;;;;;;5.20;3.40;;;;;;;9.50;100.00;100154.56;4985735;28;20178;-73
2023/10/27 08:33:59;;;;;;;6.07;3.20;;;;;;;10.13;100.00;100271.06;4986651;28;21161;-73
2023/10/27 08:36:28;;;;;;;4.63;2.87;;;;;;;9.68;100.00;100195.94;4985292;28;20182;-73
2023/10/27 08:38:54;;;;;;;6.00;3.40;;;;;;;10.35;100.00;100271.66;4989000;28;21028;-74
2023/10/27 08:41:22;;;;;;;5.17;3.33;;;;;;;10.28;100.00;100262.81;4984690;28;20440;-74
2023/10/27 08:43:48;;;;;;;5.60;3.10;;;;;;;10.27;100.00;100234.34;4988737;28;20437;-74
2023/10/27 08:46:13;;;;;;;4.70;2.70;;;;;;;10.07;100.00;100232.53;4987353;28;20464;-74
2023/10/27 08:48:40;;;;;;;5.50;2.93;;;;;;;9.95;100.00;100194.00;4983246;28;20958;-73
2023/10/27 08:51:09;;;;;;;4.53;2.50;;;;;;;10.44;100.00;100262.34;4986058;28;20273;-73
2023/10/27 08:53:40;;;;;;;4.77;2.80;;;;;;;10.28;100.00;100231.47;4987121;28;20414;-74
2023/10/27 08:56:08;;;;;;;4.43;2.43;;;;;;;9.79;100.00;100163.16;4986472;28;20440;-73
2023/10/27 08:58:34;;;;;;;4.27;2.63;;;;;;;10.08;100.00;100209.25;4983603;28;20461;-73
2023/10/27 09:00:59;;;;;;;4.67;2.67;;;;;;;10.39;100.00;100243.41;4988217;28;20448;-73
2023/10/27 09:03:25;;;;;;;4.23;2.70;;;;;;;10.29;100.00;100217.03;4984029;28;20209;-73
2023/10/27 09:05:50;;;;;;;4.70;2.27;;;;;;;10.36;100.00;100254.56;4985834;28;20178;-73
2023/10/27 09:08:18;;;;;;;8.17;2.60;;;;;;;10.33;100.00;100238.91;4984087;28;20475;-74
2023/10/27 09:10:46;;;;;;;4.63;2.33;;;;;;;10.37;100.00;100256.19;4985435;28;20181;-73
2023/10/27 09:13:11;;;;;;;5.17;2.60;;;;;;;10.31;100.00;100224.88;4986123;28;20552;-73
2023/10/27 09:15:48;;;;;;;5.00;2.77;;;;;;;10.45;100.00;100258.63;4986516;28;20985;-73
2023/10/27 09:18:14;;;;;;;4.33;2.27;;;;;;;10.23;100.00;100206.31;4985480;28;20193;-73
2023/10/27 09:20:51;;;;;;;5.50;2.90;;;;;;;10.54;100.00;100257.34;4986762;28;20532;-73
2023/10/27 09:23:17;;;;;;;4.60;2.43;;;;;;;10.42;100.00;100251.03;4980828;28;23308;-73
2023/10/27 09:25:43;;;;;;;4.47;2.63;;;;;;;10.26;100.00;100206.69;4983492;28;20944;-73
2023/10/27 09:28:11;;;;;;;4.80;2.50;;;;;;;9.75;100.00;100151.22;4981699;28;20426;-74
2023/10/27 09:30:41;;;;;;;4.20;2.40;;;;;;;9.81;100.00;100144.22;4983202;28;20174;-73
2023/10/27 09:33:21;;;;;;;6.00;2.50;;;;;;;10.54;100.00;100249.31;4985686;28;21231;-74
2023/10/27 09:35:48;;;;;;;5.67;2.80;;;;;;;10.55;100.00;100236.72;4989984;28;20416;-73
2023/10/27 09:38:14;;;;;;;4.80;2.10;;;;;;;10.34;100.00;100206.50;4989749;28;20822;-73
2023/10/27 09:44:06;;;;;;;4.33;2.97;;;;;;;10.70;100.00;100229.22;4961852;28;20484;-73
2023/10/27 09:46:34;;;;;;;4.27;2.57;;;;;;;10.15;100.00;100172.50;4978220;28;20942;-73
2023/10/27 09:49:03;;;;;;;4.90;2.90;;;;;;;10.63;100.00;100242.66;4983373;28;20460;-73
2023/10/27 09:51:29;;;;;;;5.10;2.97;;;;;;;10.21;100.00;100182.38;4985356;28;20447;-74
2023/10/27 09:53:56;;;;;;;4.33;2.93;;;;;;;10.40;100.00;100212.88;4986643;28;20532;-73
2023/10/27 09:56:23;;;;;;;4.73;2.83;;;;;;;10.23;100.00;100172.28;4988052;28;20531;-73
2023/10/27 09:58:48;;;;;;;5.67;3.10;;;;;;;10.72;100.00;100237.06;4983876;28;20874;-73
2023/10/27 10:01:15;;;;;;;6.53;3.27;;;;;;;10.56;100.00;100231.16;4981584;28;20449;-73
2023/10/27 10:03:41;;;;;;;4.60;3.20;;;;;;;10.54;100.00;100240.44;4985776;28;20606;-73
2023/10/27 10:06:17;;;;;;;3.97;2.60;;;;;;;10.56;100.00;100247.25;4984955;28;20456;-73
2023/10/27 10:09:15;;;;;;;5.97;3.27;;;;;;;10.68;100.00;100250.09;4982976;28;20436;-74
2023/10/27 10:11:47;;;;;;;5.07;2.77;;;;;;;10.66;100.00;100243.28;4972911;28;20523;-74
2023/10/27 10:17:39;;;;;;;4.07;2.50;;;;;;;10.30;100.00;100239.28;4981209;28;20978;-73
2023/10/27 10:20:05;;;;;;;4.30;2.60;;;;;;;10.55;100.00;100250.13;4981183;28;21020;-74
2023/10/27 10:22:37;;;;;;;4.30;2.27;;;;;;;10.57;100.00;100251.56;4982037;28;21060;-74
2023/10/27 10:25:15;;;;;;;4.23;2.03;;;;;;;10.57;100.00;100253.44;4982996;28;20479;-74
2023/10/27 10:28:16;;;;;;;5.50;3.00;;;;;;;10.61;100.00;100258.13;4985564;28;20521;-73
2023/10/27 10:30:46;;;;;;;4.87;2.63;;;;;;;10.70;100.00;100272.13;4981581;28;20427;-73
2023/10/27 10:33:23;;;;;;;4.30;2.50;;;;;;;10.49;100.00;100237.56;4981409;28;20425;-73
2023/10/27 10:35:50;;;;;;;4.80;3.00;;;;;;;10.75;100.00;100266.13;4982409;28;20441;-73
2023/10/27 10:38:27;;;;;;;5.27;3.17;;;;;;;10.78;100.00;100269.22;4977827;28;20476;-73
2023/10/27 10:41:30;;;;;;;5.00;2.57;;;;;;;10.73;100.00;100277.09;4980100;28;20434;-74
2023/10/27 10:44:17;;;;;;;3.90;2.00;;;;;;;10.83;100.00;100282.81;4985960;28;20491;-73
2023/10/27 10:46:44;;;;;;;4.57;2.90;;;;;;;10.84;100.00;100278.25;4982770;28;20440;-73
2023/10/27 10:49:22;;;;;;;4.43;2.47;;;;;;;10.57;100.00;100248.06;4979511;28;20471;-73
2023/10/27 10:51:55;;;;;;;4.37;2.27;;;;;;;10.47;100.00;100242.31;4983831;28;20416;-73
2023/10/27 10:54:32;;;;;;;4.70;2.77;;;;;;;10.54;100.00;100269.94;4981477;28;20969;-73
2023/10/27 10:57:02;;;;;;;4.30;2.30;;;;;;;10.55;100.00;100269.72;4983062;28;20782;-73
2023/10/27 10:59:28;;;;;;;3.57;1.90;;;;;;;10.66;100.00;100272.78;4978954;28;20556;-74
2023/10/27 11:01:55;;;;;;;4.37;2.33;;;;;;;10.78;100.00;100285.31;4982376;28;20543;-74
2023/10/27 11:04:27;;;;;;;5.63;2.53;;;;;;;10.83;100.00;100271.25;4980445;28;20551;-74
2023/10/27 11:06:57;;;;;;;3.70;2.00;;;;;;;10.86;100.00;100286.94;4984882;28;20452;-74
2023/10/27 11:09:25;;;;;;;5.10;2.90;;;;;;;10.85;100.00;100272.69;4985681;28;20453;-74
2023/10/27 11:11:51;;;;;;;4.70;3.20;;;;;;;10.92;100.00;100269.16;4977344;28;20450;-74
2023/10/27 11:14:16;;;;;;;4.70;2.87;;;;;;;10.63;100.00;100266.81;4980477;28;21000;-74
2023/10/27 11:16:42;;;;;;;5.30;3.33;;;;;;;11.00;100.00;100287.69;4986944;28;20269;-74
2023/10/27 11:19:17;;;;;;;5.27;3.63;;;;;;;11.05;100.00;100279.78;4982955;28;20213;-74
2023/10/27 11:21:43;;;;;;;5.37;3.63;;;;;;;10.91;100.00;100251.41;4983080;28;20191;-74
2023/10/27 11:24:09;;;;;;;6.83;4.30;;;;;;;10.58;100.00;100191.53;4983778;28;20793;-74
2023/10/27 11:26:41;;;;;;;6.90;4.10;;;;;;;11.05;100.00;100261.84;4984780;28;20194;-74
2023/10/27 11:29:07;;;;;;;6.00;4.50;;;;;;;10.82;100.00;100198.00;4979274;28;20555;-73