Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:19;;;;;;;3.90;1.00;;;;;;;9.80;100.00;95576.06;1030346;28;20216;-75
2023/08/07 00:00:50;;;;;;;1.27;0.85;;;;;;;9.79;100.00;95581.56;1022854;29;20050;-76
2023/08/07 00:01:20;;;;;;;2.72;1.30;;;;;;;9.74;100.00;95578.94;1023334;28;20469;-75
2023/08/07 00:01:51;;;;;;;1.27;0.80;;;;;;;9.69;100.00;95579.72;1019463;29;20259;-75
2023/08/07 00:02:21;;;;;;;1.67;0.93;;;;;;;9.66;100.00;95578.41;1019666;28;20026;-75
2023/08/07 00:02:52;;;;;;;1.85;1.67;;;;;;;9.63;100.00;95594.66;1023291;28;20062;-74
2023/08/07 00:03:22;;;;;;;1.45;0.88;;;;;;;9.61;100.00;95599.34;1027544;28;20034;-74
2023/08/07 00:03:53;;;;;;;3.20;1.10;;;;;;;9.51;100.00;95580.22;1028901;28;20619;-74
2023/08/07 00:04:23;;;;;;;2.10;0.88;;;;;;;9.54;100.00;95583.09;1031310;28;20098;-76
2023/08/07 00:04:54;;;;;;;2.58;1.20;;;;;;;9.55;100.00;95581.25;1027065;28;20374;-77
2023/08/07 00:05:24;;;;;;;1.88;1.05;;;;;;;9.44;100.00;95576.00;1031354;28;20022;-74
2023/08/07 00:05:55;;;;;;;1.60;0.93;;;;;;;9.49;100.00;95588.34;1031340;28;20022;-73
2023/08/07 00:06:26;;;;;;;1.92;1.00;;;;;;;9.47;100.00;95593.03;1031428;28;20034;-75
2023/08/07 00:06:56;;;;;;;1.60;1.10;;;;;;;9.44;100.00;95593.56;1035176;28;20024;-77
2023/08/07 00:07:27;;;;;;;1.25;1.00;;;;;;;9.42;100.00;95593.03;1031131;28;20014;-75
2023/08/07 00:07:57;;;;;;;2.63;1.48;;;;;;;9.25;100.00;95555.81;1027227;28;20019;-76
2023/08/07 00:08:28;;;;;;;4.05;1.17;;;;;;;9.40;100.00;95588.06;1023055;28;20028;-75
2023/08/07 00:08:58;;;;;;;1.65;0.77;;;;;;;9.41;100.00;95596.69;1023268;28;20097;-74
2023/08/07 00:09:28;;;;;;;3.85;1.10;;;;;;;9.36;100.00;95588.84;1026966;28;20023;-75
2023/08/07 00:10:01;;;;;;;4.70;1.20;;;;;;;9.40;100.00;95590.66;1031301;28;20492;-77
2023/08/07 00:10:31;;;;;;;1.25;0.98;;;;;;;9.30;100.00;95574.94;1030816;28;20608;-74
2023/08/07 00:11:08;;;;;;;3.17;1.10;;;;;;;9.29;100.00;95580.41;1030698;28;20269;-74
2023/08/07 00:11:38;;;;;;;1.55;1.10;;;;;;;9.35;100.00;95589.88;1035233;28;20022;-75
2023/08/07 00:12:09;;;;;;;2.78;1.55;;;;;;;9.28;100.00;95576.22;1036317;28;20261;-75
2023/08/07 00:12:39;;;;;;;2.35;1.23;;;;;;;9.36;100.00;95594.06;1035429;28;20038;-76
2023/08/07 00:13:10;;;;;;;1.63;1.23;;;;;;;9.35;100.00;95587.25;1027137;28;20022;-76
2023/08/07 00:13:40;;;;;;;2.97;2.15;;;;;;;9.29;100.00;95583.84;1027531;28;20039;-75
2023/08/07 00:14:11;;;;;;;2.72;1.50;;;;;;;9.33;100.00;95599.81;1027420;28;20038;-74
2023/08/07 00:14:41;;;;;;;1.85;1.15;;;;;;;9.12;100.00;95568.34;1031094;28;20045;-74
2023/08/07 00:15:12;;;;;;;2.75;1.20;;;;;;;9.19;100.00;95584.59;1022874;28;20031;-76
2023/08/07 00:15:42;;;;;;;5.38;1.58;;;;;;;9.21;100.00;95586.94;1023373;29;20027;-76
2023/08/07 00:16:13;;;;;;;1.77;1.10;;;;;;;9.23;100.00;95595.34;1022960;29;20058;-73
2023/08/07 00:16:44;;;;;;;3.13;1.20;;;;;;;9.28;100.00;95582.25;1023154;29;20046;-74
2023/08/07 00:17:14;;;;;;;3.55;0.90;;;;;;;9.21;100.00;95592.97;1022987;28;20592;-76
2023/08/07 00:17:45;;;;;;;3.45;1.35;;;;;;;9.20;100.00;95586.16;1030867;28;20027;-74
2023/08/07 00:18:15;;;;;;;3.28;1.38;;;;;;;9.17;100.00;95586.69;1031340;28;20057;-75
2023/08/07 00:18:46;;;;;;;1.17;1.08;;;;;;;9.18;100.00;95587.47;1028269;28;20085;-75
2023/08/07 00:19:16;;;;;;;4.45;1.42;;;;;;;9.27;100.00;95600.84;1026630;28;20031;-74
2023/08/07 00:19:47;;;;;;;1.92;1.20;;;;;;;9.26;100.00;95605.31;1023112;29;20035;-74
2023/08/07 00:20:17;;;;;;;1.35;1.17;;;;;;;9.28;100.00;95610.25;1023390;28;20028;-77
2023/08/07 00:20:48;;;;;;;1.92;1.10;;;;;;;9.26;100.00;95604.53;1026433;28;20726;-75
2023/08/07 00:21:18;;;;;;;4.40;1.50;;;;;;;9.27;100.00;95600.84;1030982;28;20077;-76
2023/08/07 00:21:48;;;;;;;2.95;1.10;;;;;;;9.27;100.00;95600.84;1035053;28;20056;-75
2023/08/07 00:22:19;;;;;;;1.95;1.27;;;;;;;9.27;100.00;95600.84;1030997;28;20081;-76
2023/08/07 00:22:49;;;;;;;2.55;1.42;;;;;;;9.27;100.00;95600.84;1031187;28;20022;-75
2023/08/07 00:23:20;;;;;;;1.40;1.17;;;;;;;9.27;100.00;95598.22;1034758;28;20026;-77
2023/08/07 00:23:50;;;;;;;2.17;1.38;;;;;;;9.24;100.00;95596.13;1031132;28;20493;-75
2023/08/07 00:24:21;;;;;;;2.13;1.27;;;;;;;9.27;100.00;95600.84;1027100;28;20026;-78
2023/08/07 00:24:51;;;;;;;1.10;1.00;;;;;;;9.27;100.00;95600.84;1022952;28;20493;-75
2023/08/07 00:25:22;;;;;;;2.47;1.00;;;;;;;9.26;100.00;95607.13;1023121;28;20027;-75
2023/08/07 00:25:52;;;;;;;1.67;1.30;;;;;;;9.26;100.00;95601.91;1026752;28;20439;-76
2023/08/07 00:26:23;;;;;;;2.72;1.15;;;;;;;9.27;100.00;95606.88;1026786;28;20066;-74
2023/08/07 00:26:53;;;;;;;1.30;1.17;;;;;;;9.25;100.00;95608.16;1034882;28;20523;-76
2023/08/07 00:27:24;;;;;;;1.80;1.27;;;;;;;9.25;100.00;95602.94;1031049;28;20027;-75
2023/08/07 00:27:54;;;;;;;1.33;0.90;;;;;;;9.25;100.00;95601.09;1026744;28;20091;-76
2023/08/07 00:28:24;;;;;;;2.70;1.10;;;;;;;9.25;100.00;95597.69;1023090;28;20031;-76
2023/08/07 00:28:55;;;;;;;2.60;1.30;;;;;;;9.19;100.00;95595.06;1023165;29;20015;-74
2023/08/07 00:29:26;;;;;;;2.08;1.20;;;;;;;9.26;100.00;95609.75;1023207;28;20098;-75
2023/08/07 00:29:56;;;;;;;3.88;1.20;;;;;;;9.23;100.00;95597.19;1027114;28;20031;-75
2023/08/07 00:30:27;;;;;;;2.78;1.38;;;;;;;9.23;100.00;95605.81;1022444;28;20027;-75
2023/08/07 00:30:57;;;;;;;1.42;1.20;;;;;;;9.15;100.00;95588.78;1018915;29;20276;-75
2023/08/07 00:31:31;;;;;;;5.22;1.45;;;;;;;9.21;100.00;95608.66;1030792;28;20049;-75
2023/08/07 00:32:02;;;;;;;3.20;1.30;;;;;;;9.18;100.00;95596.09;1030753;28;20025;-75
2023/08/07 00:32:32;;;;;;;1.90;1.48;;;;;;;9.25;100.00;95602.94;1022750;29;20266;-75
2023/08/07 00:33:03;;;;;;;1.52;1.40;;;;;;;9.20;100.00;95606.31;1023112;29;20271;-74
2023/08/07 00:33:33;;;;;;;3.88;1.55;;;;;;;9.18;100.00;95619.66;1022656;29;20046;-76
2023/08/07 00:34:04;;;;;;;3.25;1.60;;;;;;;9.24;100.00;95609.22;1023256;28;20036;-74
2023/08/07 00:34:34;;;;;;;4.47;1.30;;;;;;;9.20;100.00;95599.25;1030673;28;20069;-76
2023/08/07 00:35:05;;;;;;;1.77;1.02;;;;;;;9.02;100.00;95573.56;1030596;28;20023;-73
2023/08/07 00:35:36;;;;;;;1.88;1.27;;;;;;;9.23;100.00;95612.88;1031027;28;20026;-74
2023/08/07 00:36:07;;;;;;;1.70;1.23;;;;;;;9.25;100.00;95606.31;1030783;28;20308;-75
2023/08/07 00:36:37;;;;;;;1.83;1.27;;;;;;;9.23;100.00;95599.78;1027160;28;20081;-74
2023/08/07 00:37:08;;;;;;;2.70;1.20;;;;;;;9.26;100.00;95607.91;1030974;28;20447;-75
2023/08/07 00:37:38;;;;;;;4.00;1.65;;;;;;;9.24;100.00;95601.34;1030877;28;20030;-75
2023/08/07 00:38:09;;;;;;;5.38;1.80;;;;;;;9.24;100.00;95622.31;1030808;28;20108;-75
2023/08/07 00:38:39;;;;;;;3.15;2.05;;;;;;;9.16;100.00;95602.66;1030948;28;20110;-75
2023/08/07 00:39:10;;;;;;;4.07;1.60;;;;;;;9.22;100.00;95606.84;1035016;28;20030;-74
2023/08/07 00:39:40;;;;;;;2.50;1.60;;;;;;;9.14;100.00;95595.03;1034897;28;20037;-74
2023/08/07 00:40:11;;;;;;;2.15;1.33;;;;;;;9.18;100.00;95608.41;1030611;28;20089;-74
2023/08/07 00:40:41;;;;;;;4.10;1.52;;;;;;;9.19;100.00;95597.69;1026073;28;20125;-74
2023/08/07 00:41:12;;;;;;;1.98;1.30;;;;;;;9.21;100.00;95613.91;1026752;28;20450;-75
2023/08/07 00:41:42;;;;;;;4.03;1.70;;;;;;;9.23;100.00;95616.28;1026867;28;20034;-74
2023/08/07 00:42:13;;;;;;;2.10;1.35;;;;;;;9.16;100.00;95603.44;1026661;28;20393;-74
2023/08/07 00:42:43;;;;;;;2.58;1.30;;;;;;;9.18;100.00;95601.31;1027061;28;20027;-75
2023/08/07 00:43:13;;;;;;;3.90;1.35;;;;;;;9.23;100.00;95605.03;1030963;28;20038;-75
2023/08/07 00:43:44;;;;;;;3.50;1.60;;;;;;;9.06;100.00;95574.59;1030471;28;20042;-75
2023/08/07 00:44:14;;;;;;;2.53;1.40;;;;;;;9.14;100.00;95599.50;1030801;28;20033;-75
2023/08/07 00:44:45;;;;;;;2.72;1.70;;;;;;;9.15;100.00;95604.47;1035101;28;20057;-73
2023/08/07 00:45:17;;;;;;;2.00;1.25;;;;;;;9.19;100.00;95597.69;1038904;28;20025;-74
2023/08/07 00:45:48;;;;;;;6.70;1.30;;;;;;;9.25;100.00;95610.78;1030867;28;20503;-75
2023/08/07 00:46:18;;;;;;;2.30;1.48;;;;;;;9.23;100.00;95605.03;1026789;28;20270;-76
2023/08/07 00:46:49;;;;;;;3.85;1.70;;;;;;;9.24;100.00;95606.59;1022683;28;20031;-75
2023/08/07 00:47:20;;;;;;;5.63;1.52;;;;;;;9.25;100.00;95610.78;1022981;28;20640;-74
2023/08/07 00:47:50;;;;;;;1.80;1.60;;;;;;;9.19;100.00;95595.06;1026847;28;20034;-74
2023/08/07 00:48:21;;;;;;;1.58;1.42;;;;;;;9.25;100.00;95603.72;1030760;28;20117;-75
2023/08/07 00:48:52;;;;;;;1.60;1.33;;;;;;;9.18;100.00;95590.06;1022495;28;20023;-75
2023/08/07 00:49:23;;;;;;;1.45;1.08;;;;;;;9.20;100.00;95617.56;1019339;29;20038;-74
2023/08/07 00:49:53;;;;;;;2.58;1.60;;;;;;;9.14;100.00;95612.56;1023109;28;21172;-74
2023/08/07 00:50:24;;;;;;;2.95;1.55;;;;;;;9.19;100.00;95610.00;1029159;28;20088;-75
2023/08/07 00:50:54;;;;;;;4.40;1.58;;;;;;;9.20;100.00;95608.94;1034714;28;20480;-75
2023/08/07 00:51:25;;;;;;;2.53;1.42;;;;;;;9.11;100.00;95600.78;1022784;28;20058;-75
2023/08/07 00:51:55;;;;;;;2.63;1.50;;;;;;;9.13;100.00;95606.56;1026750;28;20654;-75
2023/08/07 00:52:26;;;;;;;2.08;1.23;;;;;;;9.19;100.00;95615.22;1026729;28;20038;-74
2023/08/07 00:52:56;;;;;;;3.42;2.22;;;;;;;9.15;100.00;95607.09;1022863;29;20070;-76
2023/08/07 00:53:27;;;;;;;6.57;1.77;;;;;;;9.18;100.00;95613.63;1026968;28;20029;-74
2023/08/07 00:53:57;;;;;;;3.45;1.58;;;;;;;9.10;100.00;95606.28;1026853;28;20034;-76
2023/08/07 00:54:28;;;;;;;2.92;1.42;;;;;;;9.12;100.00;95605.00;1030482;28;20558;-74
2023/08/07 00:54:58;;;;;;;2.22;1.40;;;;;;;9.09;100.00;95610.75;1026826;28;20019;-74
2023/08/07 00:55:29;;;;;;;1.70;1.23;;;;;;;9.14;100.00;95613.34;1032069;28;20045;-76
2023/08/07 00:56:00;;;;;;;2.60;1.80;;;;;;;9.11;100.00;95613.09;1029049;28;20566;-74
2023/08/07 00:56:30;;;;;;;2.08;1.50;;;;;;;9.16;100.00;95605.28;1026736;28;20812;-74
2023/08/07 00:57:11;;;;;;;4.88;1.85;;;;;;;8.96;100.00;95583.19;1025396;28;20282;-76
2023/08/07 00:57:42;;;;;;;3.97;1.55;;;;;;;9.14;100.00;95618.59;1026886;28;20045;-76
2023/08/07 00:58:12;;;;;;;2.35;1.50;;;;;;;9.03;100.00;95598.66;1022708;29;20265;-76
2023/08/07 00:58:43;;;;;;;3.15;1.33;;;;;;;9.12;100.00;95615.47;1026703;28;20022;-74
2023/08/07 00:59:14;;;;;;;3.45;1.60;;;;;;;9.06;100.00;95606.00;1026762;28;20042;-76
2023/08/07 00:59:45;;;;;;;3.20;1.40;;;;;;;9.12;100.00;95618.09;1026826;28;20039;-75
2023/08/07 01:00:16;;;;;;;4.30;1.60;;;;;;;9.04;100.00;95600.25;1022756;29;20266;-74
2023/08/07 01:00:46;;;;;;;5.78;1.88;;;;;;;9.04;100.00;95600.25;1025889;28;20029;-74
2023/08/07 01:01:17;;;;;;;3.40;1.60;;;;;;;9.12;100.00;95609.41;1030771;28;20494;-75
2023/08/07 01:01:47;;;;;;;1.50;1.38;;;;;;;9.16;100.00;95618.34;1026611;28;20037;-75
2023/08/07 01:02:18;;;;;;;3.15;1.38;;;;;;;9.10;100.00;95607.06;1026620;28;20431;-74
2023/08/07 01:02:50;;;;;;;2.22;1.70;;;;;;;9.09;100.00;95608.13;1018720;29;20054;-74
2023/08/07 01:03:21;;;;;;;2.05;1.40;;;;;;;9.14;100.00;95618.59;1026853;28;20500;-74
2023/08/07 01:03:51;;;;;;;2.03;1.35;;;;;;;9.14;100.00;95618.59;1027076;28;20266;-74
2023/08/07 01:04:22;;;;;;;2.00;1.38;;;;;;;9.15;100.00;95620.19;1030739;28;20065;-74
2023/08/07 01:04:52;;;;;;;2.22;1.70;;;;;;;9.15;100.00;95608.91;1026721;28;20038;-75
2023/08/07 01:05:25;;;;;;;2.80;1.38;;;;;;;9.14;100.00;95613.34;1022838;28;20095;-75
2023/08/07 01:05:55;;;;;;;3.70;1.92;;;;;;;9.12;100.00;95607.63;1027444;28;20500;-75
2023/08/07 01:06:26;;;;;;;6.05;1.65;;;;;;;9.16;100.00;95615.75;1031114;28;20269;-74
2023/08/07 01:06:56;;;;;;;1.83;1.52;;;;;;;9.16;100.00;95613.91;1034900;28;20478;-75
2023/08/07 01:07:27;;;;;;;2.45;1.63;;;;;;;9.15;100.00;95609.72;1030453;28;20030;-75
2023/08/07 01:07:57;;;;;;;2.55;1.30;;;;;;;9.09;100.00;95623.81;1026964;28;20031;-74
2023/08/07 01:08:28;;;;;;;2.45;1.30;;;;;;;9.14;100.00;95610.75;1026665;28;20031;-75
2023/08/07 01:08:58;;;;;;;2.42;1.50;;;;;;;9.13;100.00;95611.00;1022662;28;20038;-76
2023/08/07 01:09:29;;;;;;;2.05;1.35;;;;;;;9.14;100.00;95608.13;1018562;29;20597;-75
2023/08/07 01:10:03;;;;;;;3.30;1.52;;;;;;;9.14;100.00;95612.56;1022829;29;20058;-76
2023/08/07 01:10:43;;;;;;;3.50;1.88;;;;;;;9.14;100.00;95607.34;1022097;29;20046;-75
2023/08/07 01:11:15;;;;;;;;;;;;;;;9.15;100.00;95617.56;1024557;28;20274;-74
2023/08/07 01:11:49;;;;;;;1.40;1.25;;;;;;;9.14;100.00;95623.84;1025409;28;19914;-74
2023/08/07 01:12:20;;;;;;;3.92;1.42;;;;;;;9.09;100.00;95607.34;1029242;28;20269;-74
2023/08/07 01:12:53;;;;;;;2.00;1.55;;;;;;;9.11;100.00;95616.50;1032260;28;20279;-76
2023/08/07 01:13:37;;;;;;;3.05;1.35;;;;;;;9.13;100.00;95613.63;1026717;28;20024;-76
2023/08/07 01:14:29;;;;;;;4.40;1.77;;;;;;;9.12;100.00;95620.69;1022629;29;20282;-77
2023/08/07 01:15:12;;;;;;;2.13;1.50;;;;;;;9.10;100.00;95617.53;1023295;28;20251;-77
2023/08/07 01:15:43;;;;;;;3.78;1.33;;;;;;;9.11;100.00;95618.31;1023865;28;20279;-73
2023/08/07 01:16:19;;;;;;;3.47;1.30;;;;;;;9.06;100.00;95613.09;1023712;28;20262;-76
2023/08/07 01:17:06;;;;;;;2.85;1.40;;;;;;;9.12;100.00;95620.69;1026483;28;20015;-77
2023/08/07 01:17:36;;;;;;;3.97;1.70;;;;;;;9.10;100.00;95606.28;1030441;28;20262;-76
2023/08/07 01:18:07;;;;;;;1.95;1.60;;;;;;;9.09;100.00;95609.97;1023393;28;20251;-74
2023/08/07 01:18:38;;;;;;;3.00;1.30;;;;;;;9.04;100.00;95604.69;1018645;29;20032;-76
2023/08/07 01:19:10;;;;;;;3.90;1.70;;;;;;;9.14;100.00;95618.59;1026621;28;20098;-77
2023/08/07 01:19:41;;;;;;;2.78;1.40;;;;;;;9.13;100.00;95606.56;1022338;28;20033;-77
2023/08/07 01:20:11;;;;;;;2.50;1.48;;;;;;;9.03;100.00;95595.28;1022785;28;20358;-76
2023/08/07 01:20:42;;;;;;;2.80;1.67;;;;;;;9.09;100.00;95615.97;1021870;29;20556;-76
2023/08/07 01:21:18;;;;;;;4.10;1.77;;;;;;;9.16;100.00;95621.75;1022732;28;20019;-76
2023/08/07 01:21:49;;;;;;;3.05;1.52;;;;;;;9.17;100.00;95625.94;1026410;28;20023;-75
2023/08/07 01:22:19;;;;;;;2.67;1.55;;;;;;;9.08;100.00;95613.59;1027271;28;20266;-75
2023/08/07 01:22:50;;;;;;;2.40;1.48;;;;;;;9.15;100.00;95624.63;1027441;28;20026;-75
2023/08/07 01:23:20;;;;;;;3.40;1.15;;;;;;;9.16;100.00;95634.06;1030319;28;20025;-76
2023/08/07 01:23:51;;;;;;;3.28;1.38;;;;;;;9.06;100.00;95616.47;1030495;28;20026;-77
2023/08/07 01:24:21;;;;;;;2.05;1.20;;;;;;;9.14;100.00;95629.06;1026516;28;20026;-76
2023/08/07 01:24:52;;;;;;;1.98;1.60;;;;;;;9.09;100.00;95615.97;1030205;28;20480;-77
2023/08/07 01:25:22;;;;;;;3.67;1.73;;;;;;;9.17;100.00;95631.19;1026405;28;20031;-76
2023/08/07 01:25:53;;;;;;;1.35;1.20;;;;;;;9.17;100.00;95630.41;1022193;28;20278;-75
2023/08/07 01:26:23;;;;;;;2.47;1.70;;;;;;;9.12;100.00;95620.69;1026284;28;20046;-76
2023/08/07 01:26:54;;;;;;;2.17;1.17;;;;;;;9.16;100.00;95627.00;1026465;28;20038;-76
2023/08/07 01:27:27;;;;;;;2.33;1.40;;;;;;;9.12;100.00;95619.88;1018579;29;20918;-74
2023/08/07 01:28:21;;;;;;;1.92;1.40;;;;;;;9.10;100.00;95622.78;1018160;29;20015;-74
2023/08/07 01:29:02;;;;;;;2.08;1.20;;;;;;;9.17;100.00;95628.56;1022165;29;20255;-77
2023/08/07 01:29:37;;;;;;;2.92;1.60;;;;;;;9.12;100.00;95619.88;1027152;28;20290;-77
2023/08/07 01:30:31;;;;;;;3.33;1.70;;;;;;;9.16;100.00;95621.75;1031118;28;20643;-75
2023/08/07 01:31:04;;;;;;;4.53;1.42;;;;;;;9.13;100.00;95627.50;1034367;28;20256;-76
2023/08/07 01:31:34;;;;;;;1.75;1.20;;;;;;;9.15;100.00;95622.81;1030422;28;20353;-76
2023/08/07 01:32:05;;;;;;;2.60;1.30;;;;;;;9.18;100.00;95624.88;1038673;28;20322;-78
2023/08/07 01:32:54;;;;;;;2.85;1.50;;;;;;;9.17;100.00;95633.78;1034845;28;20029;-74
2023/08/07 01:33:29;;;;;;;2.30;1.70;;;;;;;9.13;100.00;95618.88;1034682;28;20037;-76
2023/08/07 01:34:04;;;;;;;3.75;1.48;;;;;;;9.10;100.00;95612.31;1026731;28;20270;-77
2023/08/07 01:34:35;;;;;;;3.17;1.83;;;;;;;9.10;100.00;95622.78;1026622;28;20310;-75
2023/08/07 01:35:05;;;;;;;2.45;1.50;;;;;;;9.09;100.00;95609.97;1022635;28;20626;-76
2023/08/07 01:35:44;;;;;;;3.03;1.52;;;;;;;9.08;100.00;95624.84;1020548;28;20031;-74
2023/08/07 01:36:15;;;;;;;3.15;1.55;;;;;;;9.17;100.00;95633.78;1020057;29;20024;-76
2023/08/07 01:36:45;;;;;;;1.60;1.50;;;;;;;9.18;100.00;95624.09;1019897;29;20275;-75
2023/08/07 01:37:15;;;;;;;2.00;1.33;;;;;;;9.15;100.00;95625.44;1018900;29;20566;-75
2023/08/07 01:37:46;;;;;;;3.25;1.48;;;;;;;9.13;100.00;95632.72;1022862;29;20023;-76
2023/08/07 01:38:16;;;;;;;3.83;2.00;;;;;;;9.10;100.00;95625.38;1023538;28;20030;-76
2023/08/07 01:38:47;;;;;;;2.30;1.40;;;;;;;9.18;100.00;95635.34;1034741;28;20017;-76
2023/08/07 01:39:17;;;;;;;2.45;1.52;;;;;;;9.18;100.00;95629.34;1026750;28;20027;-73
2023/08/07 01:39:48;;;;;;;2.42;1.65;;;;;;;9.16;100.00;95620.97;1030749;28;20030;-75
2023/08/07 01:40:18;;;;;;;2.40;1.60;;;;;;;9.19;100.00;95631.72;1025949;28;20023;-74
2023/08/07 01:40:49;;;;;;;2.35;1.35;;;;;;;9.11;100.00;95629.56;1018408;29;20027;-77
2023/08/07 01:41:19;;;;;;;2.05;1.85;;;;;;;9.14;100.00;95629.06;1018602;29;20035;-75
2023/08/07 01:41:50;;;;;;;2.95;1.42;;;;;;;9.10;100.00;95632.47;1024658;28;20031;-75
2023/08/07 01:42:20;;;;;;;4.32;1.50;;;;;;;9.17;100.00;95630.41;1030664;28;20018;-77
2023/08/07 01:42:51;;;;;;;3.05;1.30;;;;;;;9.17;100.00;95623.31;1030593;28;20389;-75
2023/08/07 01:43:21;;;;;;;6.25;1.63;;;;;;;9.17;100.00;95641.66;1026445;28;20149;-76
2023/08/07 01:43:52;;;;;;;4.25;1.65;;;;;;;9.18;100.00;95637.19;1022673;29;20027;-77
2023/08/07 01:44:22;;;;;;;4.93;1.60;;;;;;;9.17;100.00;95636.41;1022638;29;20727;-77
2023/08/07 01:44:53;;;;;;;3.78;1.75;;;;;;;9.17;100.00;95633.00;1022672;28;20031;-76
2023/08/07 01:45:27;;;;;;;6.80;1.90;;;;;;;9.09;100.00;95621.22;1022838;28;20031;-74
2023/08/07 01:45:58;;;;;;;1.95;1.50;;;;;;;9.16;100.00;95637.47;1026600;28;20033;-74
2023/08/07 01:46:28;;;;;;;6.43;1.50;;;;;;;9.18;100.00;95634.56;1026565;28;20269;-77
2023/08/07 01:46:59;;;;;;;3.13;1.50;;;;;;;9.14;100.00;95634.31;1031560;28;20270;-75
2023/08/07 01:47:29;;;;;;;3.08;1.52;;;;;;;9.17;100.00;95636.41;1026743;28;20022;-75
2023/08/07 01:48:00;;;;;;;1.88;1.30;;;;;;;9.16;100.00;95634.84;1030569;28;20065;-75
2023/08/07 01:48:30;;;;;;;4.85;1.58;;;;;;;9.18;100.00;95634.56;1026620;28;20550;-75
2023/08/07 01:49:01;;;;;;;3.05;1.52;;;;;;;9.18;100.00;95635.34;1030805;28;20065;-76
2023/08/07 01:49:31;;;;;;;2.55;2.05;;;;;;;9.12;100.00;95632.97;1038721;28;20029;-76
2023/08/07 01:50:02;;;;;;;2.20;1.20;;;;;;;9.10;100.00;95622.00;1034648;28;20556;-77
2023/08/07 01:50:32;;;;;;;3.30;1.73;;;;;;;9.17;100.00;95638.25;1033862;28;20041;-76
2023/08/07 01:51:03;;;;;;;4.05;1.83;;;;;;;9.17;100.00;95644.25;1030605;28;20034;-76
2023/08/07 01:51:33;;;;;;;4.10;1.42;;;;;;;9.14;100.00;95636.91;1030726;28;20034;-75
2023/08/07 01:52:04;;;;;;;2.33;1.20;;;;;;;9.19;100.00;95642.19;1034417;28;20029;-75
2023/08/07 01:52:35;;;;;;;3.80;1.52;;;;;;;9.19;100.00;95646.66;1030589;28;20041;-76
2023/08/07 01:53:05;;;;;;;6.25;1.52;;;;;;;9.11;100.00;95631.41;1034494;28;20269;-76
2023/08/07 01:53:36;;;;;;;3.17;1.30;;;;;;;9.18;100.00;95647.66;1034473;28;20117;-76
2023/08/07 01:54:06;;;;;;;2.22;1.40;;;;;;;9.17;100.00;95644.25;1030520;28;20030;-74
2023/08/07 01:54:37;;;;;;;1.48;1.23;;;;;;;9.17;100.00;95639.03;1030451;28;20084;-75
2023/08/07 01:55:07;;;;;;;3.45;1.17;;;;;;;9.19;100.00;95650.03;1030614;28;20026;-75
2023/08/07 01:55:38;;;;;;;3.67;1.55;;;;;;;9.16;100.00;95647.94;1034531;28;20021;-76
2023/08/07 01:56:08;;;;;;;2.90;1.38;;;;;;;9.16;100.00;95642.69;1030576;28;20018;-76
2023/08/07 01:56:39;;;;;;;2.13;1.38;;;;;;;9.18;100.00;95637.97;1026650;28;20377;-76
2023/08/07 01:57:09;;;;;;;3.65;1.55;;;;;;;9.13;100.00;95637.97;1023846;28;20093;-75
2023/08/07 01:57:40;;;;;;;4.10;1.63;;;;;;;9.19;100.00;95638.78;1022608;28;20031;-75
2023/08/07 01:58:10;;;;;;;2.70;1.40;;;;;;;9.18;100.00;95640.59;1022658;28;20050;-75
2023/08/07 01:58:41;;;;;;;2.70;1.38;;;;;;;9.19;100.00;95649.25;1027534;28;20436;-76
2023/08/07 01:59:11;;;;;;;2.10;1.30;;;;;;;9.19;100.00;95646.66;1034362;28;20034;-74
2023/08/07 01:59:43;;;;;;;2.58;1.67;;;;;;;9.20;100.00;95646.38;1034740;28;20037;-75
2023/08/07 02:00:14;;;;;;;2.95;1.60;;;;;;;9.18;100.00;95645.84;1034615;28;20546;-75
2023/08/07 02:00:44;;;;;;;2.78;1.35;;;;;;;9.13;100.00;95634.56;1030011;28;20377;-75
2023/08/07 02:01:14;;;;;;;2.22;1.50;;;;;;;9.20;100.00;95648.22;1034492;28;20030;-74
2023/08/07 02:01:45;;;;;;;1.75;1.30;;;;;;;9.19;100.00;95636.97;1034574;28;20022;-76
2023/08/07 02:02:15;;;;;;;1.58;1.10;;;;;;;9.18;100.00;95637.19;1034481;28;20026;-76
2023/08/07 02:02:46;;;;;;;5.90;1.50;;;;;;;9.19;100.00;95641.41;1030609;28;20651;-76
2023/08/07 02:03:17;;;;;;;4.05;1.20;;;;;;;9.15;100.00;95635.91;1026605;28;20417;-75
2023/08/07 02:03:47;;;;;;;4.25;1.10;;;;;;;9.21;100.00;95644.53;1025427;28;20023;-77
2023/08/07 02:04:18;;;;;;;2.38;1.20;;;;;;;9.19;100.00;95639.56;1018669;29;20027;-76
2023/08/07 02:04:48;;;;;;;2.20;1.27;;;;;;;9.15;100.00;95638.50;1014628;29;20570;-75
2023/08/07 02:05:19;;;;;;;2.65;1.27;;;;;;;9.22;100.00;95643.50;1018701;29;20556;-75
2023/08/07 02:05:49;;;;;;;4.35;1.30;;;;;;;9.23;100.00;95649.53;1026098;28;20022;-75
2023/08/07 02:06:20;;;;;;;1.90;1.33;;;;;;;9.15;100.00;95642.94;1034800;28;20029;-75
2023/08/07 02:06:50;;;;;;;7.38;1.60;;;;;;;9.14;100.00;95625.66;1038815;28;20390;-75
2023/08/07 02:07:20;;;;;;;4.72;1.60;;;;;;;9.13;100.00;95635.34;1034576;28;20022;-75
2023/08/07 02:07:51;;;;;;;3.10;1.45;;;;;;;9.13;100.00;95640.59;1030434;28;20037;-75
2023/08/07 02:08:21;;;;;;;2.03;1.15;;;;;;;9.12;100.00;95630.34;1030543;28;20488;-74
2023/08/07 02:08:52;;;;;;;1.27;1.17;;;;;;;9.20;100.00;95653.44;1030541;28;20118;-75
2023/08/07 02:09:22;;;;;;;2.55;1.08;;;;;;;9.19;100.00;95652.66;1027556;28;20026;-75
2023/08/07 02:09:53;;;;;;;3.15;1.38;;;;;;;9.19;100.00;95650.03;1034506;28;20599;-77
2023/08/07 02:10:23;;;;;;;3.97;1.27;;;;;;;9.21;100.00;95645.31;1034016;28;20040;-75
2023/08/07 02:10:54;;;;;;;2.35;1.38;;;;;;;9.12;100.00;95638.22;1022442;28;20060;-77
2023/08/07 02:11:24;;;;;;;4.93;1.58;;;;;;;9.21;100.00;95652.41;1021590;28;20035;-77
2023/08/07 02:11:55;;;;;;;3.42;1.25;;;;;;;9.16;100.00;95632.22;1025656;28;20489;-76
2023/08/07 02:12:26;;;;;;;1.88;1.20;;;;;;;9.20;100.00;95641.13;1030344;28;20030;-74
2023/08/07 02:12:57;;;;;;;3.65;1.35;;;;;;;9.20;100.00;95645.59;1033072;28;20113;-75
2023/08/07 02:13:27;;;;;;;2.75;1.38;;;;;;;9.15;100.00;95641.13;1034582;28;20334;-75
2023/08/07 02:13:58;;;;;;;2.95;1.60;;;;;;;9.22;100.00;95651.34;1034387;28;20026;-76
2023/08/07 02:14:28;;;;;;;4.68;1.40;;;;;;;9.21;100.00;95645.31;1030304;28;20022;-76
2023/08/07 02:14:59;;;;;;;3.22;1.20;;;;;;;9.20;100.00;95650.81;1034401;28;20068;-76
2023/08/07 02:15:30;;;;;;;2.83;1.35;;;;;;;9.23;100.00;95647.69;1034535;28;20435;-74
2023/08/07 02:16:00;;;;;;;4.28;1.70;;;;;;;9.21;100.00;95647.94;1034381;28;20068;-76
2023/08/07 02:16:31;;;;;;;4.53;1.60;;;;;;;9.24;100.00;95644.03;1030482;28;20464;-75
2023/08/07 02:17:01;;;;;;;3.45;1.25;;;;;;;9.25;100.00;95652.66;1034730;28;20054;-75
2023/08/07 02:17:32;;;;;;;2.42;1.20;;;;;;;9.18;100.00;95643.22;1038599;28;20025;-75
2023/08/07 02:18:03;;;;;;;2.75;1.15;;;;;;;9.25;100.00;95650.84;1031949;28;20026;-77
2023/08/07 02:18:33;;;;;;;4.72;1.63;;;;;;;9.23;100.00;95645.09;1030460;28;20282;-77
2023/08/07 02:19:04;;;;;;;1.80;1.20;;;;;;;9.29;100.00;95653.72;1030663;28;20101;-76
2023/08/07 02:19:34;;;;;;;2.30;1.30;;;;;;;9.24;100.00;95638.00;1027675;28;20659;-77
2023/08/07 02:20:05;;;;;;;2.17;1.40;;;;;;;9.27;100.00;95658.44;1034589;28;20037;-77
2023/08/07 02:20:36;;;;;;;4.18;2.40;;;;;;;9.28;100.00;95654.78;1034126;28;20479;-77
2023/08/07 02:21:06;;;;;;;2.20;1.30;;;;;;;9.22;100.00;95640.88;1034856;28;20280;-75
2023/08/07 02:21:37;;;;;;;4.55;1.67;;;;;;;9.28;100.00;95660.00;1034971;28;20423;-76
2023/08/07 02:22:07;;;;;;;2.63;1.45;;;;;;;9.28;100.00;95657.41;1034945;28;20053;-77
2023/08/07 02:22:38;;;;;;;2.25;1.30;;;;;;;9.21;100.00;95655.78;1029321;28;20034;-77
2023/08/07 02:23:08;;;;;;;2.25;1.13;;;;;;;9.29;100.00;95657.16;1026790;28;20497;-77
2023/08/07 02:23:39;;;;;;;1.70;1.23;;;;;;;9.27;100.00;95659.22;1027146;28;20026;-75
2023/08/07 02:24:09;;;;;;;2.97;1.58;;;;;;;9.24;100.00;95656.34;1026978;28;20425;-75
2023/08/07 02:24:40;;;;;;;0.85;0.80;;;;;;;9.28;100.00;95654.78;1027813;28;20027;-75
2023/08/07 02:25:10;;;;;;;1.65;1.23;;;;;;;9.27;100.00;95656.63;1026607;28;20027;-76
2023/08/07 02:25:40;;;;;;;3.30;1.30;;;;;;;9.27;100.00;95653.22;1026508;28;20038;-76
2023/08/07 02:26:11;;;;;;;2.67;1.40;;;;;;;9.27;100.00;95647.97;1026464;28;20030;-75
2023/08/07 02:26:41;;;;;;;1.52;1.05;;;;;;;9.27;100.00;95654.00;1034708;28;20025;-76
2023/08/07 02:27:12;;;;;;;2.33;1.98;;;;;;;9.24;100.00;95649.25;1034859;28;20025;-76
2023/08/07 02:27:42;;;;;;;2.55;1.50;;;;;;;9.28;100.00;95660.00;1031042;28;20461;-75