Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:01:54;;;;;;;9.82;3.75;;;;;;;24.08;14.83;96356.78;5046246;28;20028;-89
2021/01/25 00:04:20;;;;;;;8.25;4.18;;;;;;;24.29;14.86;96352.94;5047449;28;20033;-89
2021/01/25 00:06:46;;;;;;;8.27;4.03;;;;;;;24.58;14.78;96353.03;5041168;28;20558;-89
2021/01/25 00:09:12;;;;;;;8.57;4.53;;;;;;;24.79;14.24;96353.19;5050316;28;20041;-89
2021/01/25 00:11:38;;;;;;;8.45;3.88;;;;;;;24.82;14.42;96347.41;5044595;28;20040;-89
2021/01/25 00:14:05;;;;;;;6.82;2.88;;;;;;;24.45;14.89;96349.69;5049346;28;20033;-89
2021/01/25 00:16:31;;;;;;;4.82;2.50;;;;;;;24.50;15.26;96339.84;5048395;28;20075;-89
2021/01/25 00:18:57;;;;;;;7.95;3.10;;;;;;;24.61;15.11;96349.28;5040351;28;20437;-89
2021/01/25 00:21:23;;;;;;;7.57;2.78;;;;;;;24.44;14.91;96341.75;5053482;28;20033;-89
2021/01/25 00:23:49;;;;;;;8.20;3.40;;;;;;;24.42;15.06;96338.66;5044248;28;20407;-89
2021/01/25 00:26:15;;;;;;;6.25;2.92;;;;;;;24.62;14.77;96339.56;5046868;28;20120;-88
2021/01/25 00:28:41;;;;;;;6.20;3.17;;;;;;;24.80;14.70;96333.09;5046611;28;20029;-89
2021/01/25 00:31:07;;;;;;;7.57;3.90;;;;;;;23.56;15.99;96341.25;5040612;28;20041;-89
2021/01/25 00:33:33;;;;;;;6.60;2.90;;;;;;;23.86;15.75;96325.41;5044724;28;20435;-89
2021/01/25 00:36:00;;;;;;;7.25;3.83;;;;;;;23.98;15.50;96336.41;5044787;28;20135;-89
2021/01/25 00:38:26;;;;;;;6.45;2.83;;;;;;;24.23;15.07;96332.38;5048415;28;20040;-89
2021/01/25 00:40:52;;;;;;;6.32;2.95;;;;;;;24.23;15.36;96328.78;5041164;28;20083;-89
2021/01/25 00:43:18;;;;;;;7.15;3.30;;;;;;;24.43;15.23;96321.34;5046043;28;20486;-89
2021/01/25 00:45:44;;;;;;;8.32;3.47;;;;;;;23.86;15.62;96333.81;5049450;28;20032;-89
2021/01/25 00:48:10;;;;;;;5.38;2.55;;;;;;;24.02;15.41;96328.59;5040670;28;20033;-89
2021/01/25 00:50:36;;;;;;;7.43;3.80;;;;;;;24.37;15.12;96320.44;5042658;28;20061;-89
2021/01/25 00:53:02;;;;;;;9.05;3.92;;;;;;;24.67;14.62;96324.88;5047655;28;20033;-89
2021/01/25 00:55:28;;;;;;;8.13;4.30;;;;;;;24.09;15.18;96324.69;5044303;28;20036;-89
2021/01/25 00:57:54;;;;;;;7.60;2.90;;;;;;;24.05;15.60;96322.03;5046536;28;20036;-89
2021/01/25 01:00:21;;;;;;;7.22;3.10;;;;;;;24.16;15.50;96323.53;5045877;28;20108;-89
2021/01/25 01:02:47;;;;;;;6.07;3.05;;;;;;;24.26;15.10;96325.03;5042916;28;20029;-89
2021/01/25 01:05:13;;;;;;;5.20;3.03;;;;;;;24.36;15.14;96315.31;5046960;28;20479;-89
2021/01/25 01:07:39;;;;;;;8.57;3.78;;;;;;;24.44;14.79;96311.66;5043970;28;20100;-89
2021/01/25 01:10:06;;;;;;;8.40;3.92;;;;;;;24.51;14.48;96313.31;5044103;28;20041;-89
2021/01/25 01:12:32;;;;;;;7.38;2.92;;;;;;;24.49;14.63;96308.19;5046508;28;20040;-89
2021/01/25 01:14:58;;;;;;;9.18;3.80;;;;;;;24.65;14.54;96309.78;5046018;28;20034;-89
2021/01/25 01:17:24;;;;;;;8.02;2.97;;;;;;;24.83;14.38;96304.06;5049669;28;20033;-89
2021/01/25 01:19:50;;;;;;;7.57;3.80;;;;;;;24.82;14.24;96307.34;5044728;28;20517;-88
2021/01/25 01:22:16;;;;;;;11.65;4.53;;;;;;;24.74;14.18;96304.09;5046891;28;20032;-89
2021/01/25 01:24:43;;;;;;;9.68;3.85;;;;;;;24.53;14.37;96303.19;5044691;28;20104;-88
2021/01/25 01:27:09;;;;;;;9.55;4.03;;;;;;;24.43;14.53;96296.09;5044097;28;20037;-88
2021/01/25 01:29:35;;;;;;;7.93;3.72;;;;;;;24.49;14.57;96294.19;5042542;28;20036;-88
2021/01/25 01:32:01;;;;;;;6.57;3.33;;;;;;;24.56;14.34;96293.03;5049631;28;20373;-88
2021/01/25 01:34:27;;;;;;;7.05;3.35;;;;;;;24.64;14.27;96294.97;5045378;28;20112;-88
2021/01/25 01:36:53;;;;;;;7.07;3.03;;;;;;;24.67;14.17;96285.59;5046997;28;20041;-88
2021/01/25 01:39:19;;;;;;;7.72;4.07;;;;;;;24.52;14.23;96278.41;5040580;28;20037;-88
2021/01/25 01:41:45;;;;;;;10.38;4.40;;;;;;;24.49;14.33;96282.94;5048110;28;20036;-88
2021/01/25 01:44:11;;;;;;;11.13;4.60;;;;;;;24.40;14.31;96276.63;5046287;28;20042;-88
2021/01/25 01:46:41;;;;;;;8.15;3.85;;;;;;;24.39;14.45;96284.28;5050042;28;20514;-88
2021/01/25 01:49:09;;;;;;;7.17;3.73;;;;;;;24.48;14.40;96281.38;5042720;28;20061;-88
2021/01/25 01:51:37;;;;;;;9.55;3.83;;;;;;;24.58;14.63;96282.88;5041773;28;20052;-88
2021/01/25 01:54:05;;;;;;;10.63;5.30;;;;;;;24.66;14.46;96275.66;5046362;28;20028;-88
2021/01/25 01:56:36;;;;;;;11.80;4.65;;;;;;;24.68;14.41;96289.19;5043065;28;20041;-88
2021/01/25 01:59:03;;;;;;;8.82;3.60;;;;;;;23.96;15.07;96290.47;5039837;28;20026;-88
2021/01/25 02:01:29;;;;;;;10.40;4.90;;;;;;;23.56;15.42;96285.22;5042381;28;20029;-88
2021/01/25 02:03:55;;;;;;;10.65;4.93;;;;;;;23.70;15.26;96290.13;5049853;28;20037;-88
2021/01/25 02:06:23;;;;;;;6.53;3.05;;;;;;;23.78;15.30;96290.56;5046493;28;20028;-88
2021/01/25 02:08:50;;;;;;;8.70;3.92;;;;;;;23.69;15.68;96294.19;5044077;28;20545;-88
2021/01/25 02:11:18;;;;;;;8.73;3.30;;;;;;;23.80;15.38;96290.88;5044862;28;20077;-88
2021/01/25 02:13:46;;;;;;;8.18;3.65;;;;;;;24.09;14.85;96287.44;5046149;28;20076;-88
2021/01/25 02:16:12;;;;;;;12.77;4.75;;;;;;;24.20;15.18;96296.88;5048566;28;20037;-88
2021/01/25 02:18:39;;;;;;;12.07;5.18;;;;;;;23.77;14.67;96301.00;5043419;28;20491;-88
2021/01/25 02:21:10;;;;;;;11.55;4.90;;;;;;;23.47;15.56;96304.88;5045542;28;20403;-88
2021/01/25 02:23:44;;;;;;;;;;;;;;;23.66;15.00;96299.97;5043369;28;21553;-88
2021/01/25 02:26:22;;;;;;;9.88;3.97;;;;;;;23.94;14.52;96304.94;5048891;28;19923;-88
2021/01/25 02:28:50;;;;;;;10.77;4.55;;;;;;;23.75;14.60;96306.31;5044886;28;20041;-88
2021/01/25 02:31:17;;;;;;;10.63;3.78;;;;;;;23.44;14.88;96311.41;5044292;28;20053;-88
2021/01/25 02:33:51;;;;;;;8.32;4.20;;;;;;;22.78;15.56;96321.63;5045981;28;20034;-88
2021/01/25 02:36:18;;;;;;;8.15;3.25;;;;;;;22.34;15.46;96309.94;5044080;28;20036;-88
2021/01/25 02:38:47;;;;;;;6.97;3.35;;;;;;;22.32;15.59;96309.63;5043259;28;20044;-88
2021/01/25 02:41:14;;;;;;;8.77;3.70;;;;;;;22.61;15.59;96312.78;5050035;28;20029;-88
2021/01/25 02:43:42;;;;;;;6.65;2.92;;;;;;;22.81;15.32;96309.50;5041700;28;20040;-88
2021/01/25 02:46:11;;;;;;;7.30;3.35;;;;;;;23.19;15.15;96315.34;5041546;28;20029;-88
2021/01/25 02:48:37;;;;;;;7.10;3.20;;;;;;;23.54;15.07;96312.94;5045810;28;20043;-87
2021/01/25 02:51:04;;;;;;;7.75;2.72;;;;;;;23.87;14.72;96310.94;5049428;28;20104;-88
2021/01/25 02:53:31;;;;;;;7.70;3.42;;;;;;;24.13;14.21;96307.69;5044267;28;20517;-87
2021/01/25 02:55:59;;;;;;;7.70;3.33;;;;;;;24.23;14.36;96309.16;5041474;28;20423;-88
2021/01/25 02:58:26;;;;;;;5.63;2.63;;;;;;;24.43;14.25;96300.94;5038535;28;20120;-88
2021/01/25 03:00:53;;;;;;;7.28;3.17;;;;;;;24.47;14.31;96310.72;5045839;28;20117;-88
2021/01/25 03:03:22;;;;;;;7.25;3.25;;;;;;;24.45;14.22;96318.06;5046489;28;20030;-87
2021/01/25 03:05:48;;;;;;;7.75;3.60;;;;;;;24.36;14.18;96312.53;5045929;28;20389;-88
2021/01/25 03:08:15;;;;;;;8.93;3.40;;;;;;;24.21;13.97;96320.88;5045160;28;20042;-88
2021/01/25 03:10:41;;;;;;;9.43;4.40;;;;;;;24.08;14.11;96309.13;5044850;28;20056;-87
2021/01/25 03:13:07;;;;;;;6.53;3.95;;;;;;;23.67;14.69;96318.31;5046611;28;20483;-87
2021/01/25 03:15:34;;;;;;;6.57;3.22;;;;;;;22.85;15.04;96314.97;5045658;28;20510;-88
2021/01/25 03:18:00;;;;;;;9.18;3.38;;;;;;;22.29;15.35;96316.16;5044990;28;20482;-88
2021/01/25 03:20:27;;;;;;;9.93;3.53;;;;;;;22.30;15.46;96319.72;5043320;28;20386;-87
2021/01/25 03:22:53;;;;;;;9.52;3.67;;;;;;;21.82;15.91;96319.28;5045468;28;20106;-88
2021/01/25 03:25:19;;;;;;;9.90;3.63;;;;;;;21.81;15.87;96322.53;5045872;28;20406;-88
2021/01/25 03:27:45;;;;;;;8.20;3.28;;;;;;;22.08;15.44;96322.63;5042744;28;20510;-88
2021/01/25 03:30:13;;;;;;;8.07;3.47;;;;;;;22.37;15.38;96328.59;5038713;28;20029;-88
2021/01/25 03:32:40;;;;;;;9.50;3.85;;;;;;;22.49;15.25;96321.31;5040523;28;20045;-88
2021/01/25 03:35:10;;;;;;;7.80;3.33;;;;;;;22.76;15.07;96326.91;5045408;28;20033;-88
2021/01/25 03:37:38;;;;;;;6.55;3.05;;;;;;;22.95;14.96;96319.28;5050082;28;20060;-88
2021/01/25 03:40:06;;;;;;;7.15;3.40;;;;;;;22.37;15.20;96320.22;5050487;28;20037;-88
2021/01/25 03:42:33;;;;;;;8.48;3.88;;;;;;;22.64;15.16;96322.25;5048372;28;20025;-88
2021/01/25 03:44:59;;;;;;;7.80;3.47;;;;;;;22.86;15.03;96328.47;5050826;28;20026;-88
2021/01/25 03:47:25;;;;;;;4.70;2.90;;;;;;;23.09;14.95;96327.81;5050734;28;20536;-88
2021/01/25 03:49:51;;;;;;;7.05;3.42;;;;;;;23.30;14.57;96317.66;5051517;28;20036;-88
2021/01/25 03:52:17;;;;;;;7.88;3.67;;;;;;;23.55;14.46;96320.06;5042394;28;20043;-88
2021/01/25 03:54:43;;;;;;;6.18;3.35;;;;;;;23.46;14.81;96316.53;5047254;28;20035;-89
2021/01/25 03:57:09;;;;;;;7.20;3.45;;;;;;;23.54;14.60;96320.56;5043997;28;20072;-88
2021/01/25 03:59:35;;;;;;;6.53;3.10;;;;;;;23.57;14.48;96308.41;5052919;28;20059;-88
2021/01/25 04:02:02;;;;;;;7.45;3.17;;;;;;;23.29;14.71;96314.06;5041619;28;20029;-88
2021/01/25 04:04:28;;;;;;;9.95;3.92;;;;;;;23.35;14.46;96315.03;5046954;28;20026;-88
2021/01/25 04:06:54;;;;;;;8.40;3.85;;;;;;;23.35;14.38;96319.84;5045120;28;20375;-88
2021/01/25 04:09:20;;;;;;;7.50;3.33;;;;;;;22.71;14.74;96313.53;5049313;28;20041;-88
2021/01/25 04:11:46;;;;;;;8.60;3.55;;;;;;;22.79;14.84;96305.63;5044351;28;20036;-88
2021/01/25 04:14:12;;;;;;;8.75;3.55;;;;;;;22.93;15.06;96316.19;5050665;28;20177;-88
2021/01/25 04:16:38;;;;;;;9.80;3.88;;;;;;;22.55;15.08;96308.25;5044352;28;20030;-88
2021/01/25 04:19:05;;;;;;;6.85;3.50;;;;;;;22.44;15.44;96308.72;5049764;28;20506;-88
2021/01/25 04:21:32;;;;;;;9.50;3.60;;;;;;;22.17;15.63;96317.06;5043064;28;20502;-89
2021/01/25 04:23:58;;;;;;;8.48;3.65;;;;;;;21.99;15.42;96317.81;5049593;28;20051;-88
2021/01/25 04:26:24;;;;;;;8.23;4.22;;;;;;;22.34;15.34;96315.53;5055446;28;20027;-88
2021/01/25 04:28:51;;;;;;;9.40;3.55;;;;;;;22.21;15.48;96314.91;5041551;28;20410;-88
2021/01/25 04:31:17;;;;;;;9.20;3.88;;;;;;;22.22;15.48;96312.91;5048055;28;20032;-88
2021/01/25 04:33:43;;;;;;;15.32;5.15;;;;;;;21.98;15.61;96310.66;5043796;28;20402;-88
2021/01/25 04:36:09;;;;;;;7.57;3.95;;;;;;;21.75;15.95;96316.78;5045447;28;20040;-89
2021/01/25 04:38:36;;;;;;;9.45;3.95;;;;;;;21.48;16.16;96310.31;5044399;28;20103;-88
2021/01/25 04:41:03;;;;;;;6.72;3.88;;;;;;;21.34;16.19;96315.22;5048657;28;20037;-88
2021/01/25 04:43:30;;;;;;;8.90;4.13;;;;;;;21.74;15.97;96311.66;5066374;28;20043;-88
2021/01/25 04:45:56;;;;;;;7.53;3.75;;;;;;;21.55;16.21;96310.03;5047761;28;20398;-88
2021/01/25 04:48:25;;;;;;;8.48;4.10;;;;;;;21.27;16.29;96311.94;5049595;28;20033;-88
2021/01/25 04:50:54;;;;;;;7.75;3.83;;;;;;;21.14;16.44;96311.25;5046651;28;20025;-88
2021/01/25 04:53:20;;;;;;;8.88;4.10;;;;;;;21.60;16.15;96306.66;5045380;28;20471;-88
2021/01/25 04:55:48;;;;;;;11.75;4.97;;;;;;;21.74;16.02;96297.69;5049043;28;20490;-88
2021/01/25 04:58:15;;;;;;;12.85;5.60;;;;;;;21.68;15.85;96303.09;5045674;28;20036;-88
2021/01/25 05:00:41;;;;;;;12.55;5.18;;;;;;;21.75;16.00;96290.88;5048940;28;20518;-88
2021/01/25 05:03:08;;;;;;;11.43;5.78;;;;;;;21.52;16.01;96292.19;5047129;28;20029;-88
2021/01/25 05:05:34;;;;;;;12.15;6.47;;;;;;;21.39;16.12;96296.31;5047345;28;20055;-88
2021/01/25 05:08:00;;;;;;;12.05;5.97;;;;;;;20.83;16.68;96293.66;5044393;28;20518;-88
2021/01/25 05:10:28;;;;;;;16.88;6.68;;;;;;;20.89;16.72;96294.63;5047837;28;20120;-88
2021/01/25 05:12:54;;;;;;;13.40;5.72;;;;;;;19.67;17.67;96299.28;5040739;28;20080;-88
2021/01/25 05:15:28;;;;;;;11.23;5.40;;;;;;;20.02;17.50;96306.44;5042126;28;20116;-88
2021/01/25 05:17:56;;;;;;;11.65;5.72;;;;;;;20.19;17.36;96303.50;5044986;28;20454;-87
2021/01/25 05:20:27;;;;;;;12.65;6.10;;;;;;;20.38;17.12;96303.25;5043371;28;20025;-88
2021/01/25 05:22:54;;;;;;;10.07;5.00;;;;;;;19.40;18.26;96300.97;5048313;28;20498;-87
2021/01/25 05:25:25;;;;;;;12.23;5.72;;;;;;;19.83;17.80;96307.50;5042599;28;20126;-87
2021/01/25 05:27:51;;;;;;;12.85;5.80;;;;;;;20.73;17.37;96311.56;5045739;28;20033;-88
2021/01/25 05:30:18;;;;;;;12.23;6.40;;;;;;;21.05;16.77;96308.41;5046812;28;20025;-88
2021/01/25 05:32:55;;;;;;;14.35;7.25;;;;;;;21.55;16.36;96310.03;5046750;28;20402;-88
2021/01/25 05:35:29;;;;;;;16.35;8.07;;;;;;;20.97;16.63;96316.25;5048779;28;20041;-88
2021/01/25 05:38:02;;;;;;;14.80;6.88;;;;;;;21.01;16.63;96311.28;5045332;28;20041;-88
2021/01/25 05:40:30;;;;;;;19.20;6.57;;;;;;;21.00;16.58;96315.34;5047543;28;20061;-89
2021/01/25 05:42:57;;;;;;;14.48;7.13;;;;;;;21.17;16.64;96308.31;5045260;28;20039;-88
2021/01/25 05:45:28;;;;;;;14.52;6.30;;;;;;;20.11;17.57;96310.56;5043101;28;20039;-88
2021/01/25 05:47:56;;;;;;;16.55;7.53;;;;;;;20.33;17.35;96311.41;5046217;28;20533;-88
2021/01/25 05:50:31;;;;;;;10.55;6.05;;;;;;;20.46;17.28;96314.94;5057270;28;20063;-88
2021/01/25 05:53:11;;;;;;;11.40;6.63;;;;;;;20.81;17.05;96313.66;5046607;28;20074;-88
2021/01/25 05:55:38;;;;;;;14.95;7.57;;;;;;;21.55;16.44;96315.63;5044827;28;20036;-88
2021/01/25 05:58:05;;;;;;;14.05;6.15;;;;;;;20.46;17.34;96317.72;5044557;28;20104;-88
2021/01/25 06:00:33;;;;;;;12.25;5.97;;;;;;;20.96;17.12;96323.03;5043555;28;20033;-88
2021/01/25 06:03:00;;;;;;;16.85;7.70;;;;;;;20.02;17.66;96321.63;5044166;28;20032;-88
2021/01/25 06:05:32;;;;;;;13.25;6.93;;;;;;;19.90;17.85;96323.19;5040320;28;20482;-88
2021/01/25 06:08:18;;;;;;;17.08;7.97;;;;;;;19.89;17.86;96328.00;5046228;28;20382;-88
2021/01/25 06:11:21;;;;;;;14.02;7.13;;;;;;;20.23;17.81;96326.50;5042956;28;20064;-88
2021/01/25 06:13:52;;;;;;;12.25;6.05;;;;;;;20.15;17.74;96331.50;5042107;28;20033;-88
2021/01/25 06:16:24;;;;;;;15.18;6.68;;;;;;;19.00;18.81;96336.72;5041577;28;20086;-88
2021/01/25 06:18:52;;;;;;;13.98;7.28;;;;;;;18.83;19.05;96346.38;5041115;28;20068;-89
2021/01/25 06:21:30;;;;;;;12.20;6.40;;;;;;;19.83;18.04;96340.16;5040177;28;20040;-89
2021/01/25 06:24:01;;;;;;;12.95;6.68;;;;;;;20.71;17.44;96339.91;5047717;28;20033;-89
2021/01/25 06:26:27;;;;;;;;;;;;;;;20.41;17.40;96357.31;5049149;28;20037;-88
2021/01/25 06:28:54;;;;;;;13.35;6.10;;;;;;;21.17;16.81;96354.97;5045686;28;19917;-87
2021/01/25 06:31:21;;;;;;;15.35;7.00;;;;;;;21.02;16.95;96346.34;5048570;28;20033;-86
2021/01/25 06:33:49;;;;;;;11.45;6.00;;;;;;;20.97;16.91;96329.41;5046297;28;20124;-87
2021/01/25 06:36:17;;;;;;;11.18;6.05;;;;;;;20.92;16.96;96341.16;5060861;28;20094;-87
2021/01/25 06:38:44;;;;;;;12.77;6.95;;;;;;;20.99;17.01;96343.66;5049843;28;20044;-87
2021/01/25 06:41:13;;;;;;;13.15;7.53;;;;;;;21.45;16.59;96353.13;5046082;28;20029;-86
2021/01/25 06:43:46;;;;;;;12.43;6.47;;;;;;;21.68;16.35;96347.78;5042824;28;20403;-86
2021/01/25 06:46:19;;;;;;;18.88;8.02;;;;;;;21.87;16.10;96345.88;5051062;28;20020;-86
2021/01/25 06:48:48;;;;;;;14.25;7.45;;;;;;;21.73;16.50;96354.78;5042816;28;20395;-86
2021/01/25 06:51:16;;;;;;;12.15;7.30;;;;;;;20.98;16.94;96348.47;5047798;28;20033;-86
2021/01/25 06:53:43;;;;;;;13.48;7.60;;;;;;;20.75;17.28;96348.16;5043179;28;20033;-86
2021/01/25 06:56:09;;;;;;;12.45;7.28;;;;;;;20.86;17.28;96349.34;5043661;28;20380;-88
2021/01/25 06:58:38;;;;;;;14.95;7.57;;;;;;;20.98;17.07;96354.03;5047335;28;20108;-87
2021/01/25 07:01:08;;;;;;;17.35;8.43;;;;;;;20.66;17.44;96355.22;5054163;28;20051;-87
2021/01/25 07:03:45;;;;;;;18.65;8.23;;;;;;;20.19;17.93;96357.22;5048914;28;20037;-87
2021/01/25 07:06:15;;;;;;;14.65;7.63;;;;;;;21.13;17.00;96355.13;5052204;28;20036;-87
2021/01/25 07:08:54;;;;;;;16.13;8.45;;;;;;;21.19;16.81;96352.53;5047465;28;20078;-88
2021/01/25 07:11:23;;;;;;;16.73;9.20;;;;;;;21.87;16.56;96354.25;5051951;28;20044;-87
2021/01/25 07:13:50;;;;;;;16.42;8.65;;;;;;;21.66;16.49;96358.66;5046099;28;20032;-87
2021/01/25 07:16:17;;;;;;;21.83;9.15;;;;;;;20.64;17.35;96356.91;5046380;28;20033;-88
2021/01/25 07:18:44;;;;;;;16.70;9.45;;;;;;;20.07;18.19;96366.38;5043702;28;20030;-87
2021/01/25 07:21:14;;;;;;;18.42;9.75;;;;;;;21.06;17.20;96355.38;5051185;28;20036;-87
2021/01/25 07:23:43;;;;;;;16.63;8.80;;;;;;;21.52;16.98;96358.44;5047932;28;20359;-87
2021/01/25 07:26:14;;;;;;;15.93;8.48;;;;;;;21.72;16.62;96361.63;5045318;28;20033;-87
2021/01/25 07:28:42;;;;;;;16.55;8.10;;;;;;;21.37;17.08;96369.38;5049144;28;20037;-87
2021/01/25 07:31:09;;;;;;;13.55;7.88;;;;;;;20.55;17.91;96367.97;5051150;28;20401;-87
2021/01/25 07:33:37;;;;;;;13.90;7.72;;;;;;;21.18;17.65;96371.28;5042003;28;20068;-87
2021/01/25 07:36:04;;;;;;;16.17;9.43;;;;;;;21.57;17.12;96377.38;5048032;28;20032;-87
2021/01/25 07:38:30;;;;;;;19.23;9.93;;;;;;;21.79;16.91;96381.69;5051512;28;20041;-87
2021/01/25 07:40:58;;;;;;;24.55;9.95;;;;;;;21.95;16.95;96380.69;5054191;28;20033;-87
2021/01/25 07:43:28;;;;;;;16.27;9.02;;;;;;;21.40;17.42;96376.06;5050867;28;20033;-87
2021/01/25 07:46:09;;;;;;;19.00;8.65;;;;;;;21.29;17.53;96374.44;5059211;28;20513;-87
2021/01/25 07:48:48;;;;;;;22.35;10.10;;;;;;;21.26;17.85;96371.81;5045503;28;20112;-87
2021/01/25 07:51:22;;;;;;;14.65;7.95;;;;;;;21.61;17.53;96376.00;5048053;28;20033;-87
2021/01/25 07:53:48;;;;;;;17.65;8.93;;;;;;;20.94;18.25;96370.16;5051847;28;20049;-87
2021/01/25 07:56:16;;;;;;;18.45;9.55;;;;;;;21.38;17.95;96372.94;5049916;28;20029;-87
2021/01/25 07:58:42;;;;;;;15.85;8.65;;;;;;;20.61;18.83;96377.31;5046123;28;20040;-87
2021/01/25 08:01:26;;;;;;;22.15;10.32;;;;;;;21.26;18.15;96380.94;5044997;28;20135;-87
2021/01/25 08:03:56;;;;;;;27.75;12.93;;;;;;;20.67;18.54;96379.09;5045292;28;20044;-87
2021/01/25 08:06:23;;;;;;;;;;;;;;;20.72;18.70;96377.75;5044187;28;20026;-87
2021/01/25 08:08:50;;;;;;;23.73;12.63;;;;;;;20.72;18.56;96377.75;5048741;28;19921;-87
2021/01/25 08:11:18;;;;;;;22.08;11.13;;;;;;;20.73;18.69;96368.13;5048289;28;20057;-87
2021/01/25 08:13:55;;;;;;;20.27;10.10;;;;;;;20.96;18.50;96376.03;5046490;28;20384;-87
2021/01/25 08:16:26;;;;;;;26.77;13.93;;;;;;;21.61;17.85;96381.59;5051927;28;20052;-87
2021/01/25 08:19:03;;;;;;;22.70;11.73;;;;;;;21.36;18.03;96376.19;5046722;28;20143;-87
2021/01/25 08:21:37;;;;;;;23.70;12.13;;;;;;;21.83;17.76;96373.16;5044167;28;20025;-87
2021/01/25 08:24:06;;;;;;;23.80;12.13;;;;;;;22.03;17.54;96368.00;5044751;28;20026;-87
2021/01/25 08:26:33;;;;;;;21.52;11.52;;;;;;;22.09;17.42;96376.53;5049767;28;20037;-87
2021/01/25 08:29:06;;;;;;;24.45;11.90;;;;;;;22.12;17.41;96370.81;5046768;28;20033;-87
2021/01/25 08:31:36;;;;;;;26.90;13.60;;;;;;;21.85;17.59;96374.28;5048486;28;20069;-87
2021/01/25 08:34:15;;;;;;;21.10;11.05;;;;;;;22.30;17.30;96364.47;5045547;28;20033;-87
2021/01/25 08:36:41;;;;;;;28.20;12.98;;;;;;;22.73;16.87;96374.66;5047578;28;20047;-87
2021/01/25 08:39:08;;;;;;;25.88;13.55;;;;;;;22.84;16.63;96380.53;5047964;28;20121;-87
2021/01/25 08:41:35;;;;;;;18.52;9.35;;;;;;;23.17;16.50;96381.47;5046742;28;20029;-87
2021/01/25 08:44:14;;;;;;;23.10;12.35;;;;;;;23.40;16.11;96378.03;5044557;28;20041;-87
2021/01/25 08:46:41;;;;;;;23.30;11.20;;;;;;;22.88;16.65;96381.16;5052592;28;20510;-87
2021/01/25 08:49:32;;;;;;;24.33;10.93;;;;;;;22.46;16.85;96384.53;5049183;28;20029;-87
2021/01/25 08:52:00;;;;;;;23.70;11.50;;;;;;;22.34;17.19;96379.06;5040865;28;20044;-87
2021/01/25 08:54:32;;;;;;;24.63;11.85;;;;;;;22.38;17.30;96379.72;5044999;28;20065;-87
2021/01/25 08:56:58;;;;;;;22.30;10.95;;;;;;;22.06;17.38;96378.22;5044812;28;20034;-87
2021/01/25 08:59:51;;;;;;;20.17;11.70;;;;;;;21.53;17.88;96387.91;5043859;28;20035;-87
2021/01/25 09:02:19;;;;;;;25.30;12.93;;;;;;;21.17;18.33;96392.03;5040002;28;20431;-86
2021/01/25 09:04:48;;;;;;;28.42;13.32;;;;;;;21.22;18.23;96388.66;5049300;28;20033;-86
2021/01/25 09:07:17;;;;;;;26.27;13.07;;;;;;;20.25;19.06;96391.69;5046198;28;20444;-87
2021/01/25 09:09:43;;;;;;;26.45;13.45;;;;;;;20.02;19.40;96395.59;5044563;28;20022;-87
2021/01/25 09:12:10;;;;;;;24.27;13.70;;;;;;;19.10;20.45;96408.75;5050170;28;20079;-87
2021/01/25 09:14:37;;;;;;;23.75;12.88;;;;;;;19.84;19.80;96394.59;5049550;28;20029;-87
2021/01/25 09:17:03;;;;;;;27.52;12.32;;;;;;;19.55;20.37;96402.28;5049103;28;20554;-87
2021/01/25 09:19:29;;;;;;;25.70;13.18;;;;;;;19.83;19.82;96401.41;5047645;28;20113;-87
2021/01/25 09:21:55;;;;;;;26.17;12.82;;;;;;;19.32;20.44;96404.09;5048790;28;20041;-87
2021/01/25 09:24:22;;;;;;;23.20;11.90;;;;;;;20.21;19.37;96404.94;5049163;28;20030;-87
2021/01/25 09:26:48;;;;;;;24.60;12.60;;;;;;;20.41;19.21;96399.13;5049498;28;20029;-87
2021/01/25 09:29:14;;;;;;;23.38;13.15;;;;;;;20.50;19.28;96407.56;5043462;28;20040;-87
2021/01/25 09:31:40;;;;;;;20.80;11.48;;;;;;;20.28;19.42;96398.38;5048989;28;20042;-87
2021/01/25 09:34:06;;;;;;;23.33;12.60;;;;;;;20.25;19.65;96402.06;5050854;28;20502;-87
2021/01/25 09:36:33;;;;;;;26.40;12.82;;;;;;;20.29;19.56;96400.72;5048373;28;20047;-87
2021/01/25 09:38:59;;;;;;;22.33;11.63;;;;;;;20.57;19.45;96398.97;5059044;28;20040;-85
2021/01/25 09:41:27;;;;;;;22.60;11.75;;;;;;;20.21;19.56;96398.59;5045601;28;20107;-87
2021/01/25 09:43:54;;;;;;;30.98;13.80;;;;;;;20.05;19.57;96402.28;5046115;28;20029;-87
2021/01/25 09:46:21;;;;;;;25.60;12.65;;;;;;;19.47;20.33;96407.28;5041760;28;20100;-87
2021/01/25 09:48:47;;;;;;;26.83;15.55;;;;;;;19.21;20.84;96409.22;5044855;28;20029;-86
2021/01/25 09:51:13;;;;;;;23.08;12.18;;;;;;;18.79;21.32;96401.28;5045268;28;20041;-86
2021/01/25 09:53:39;;;;;;;26.08;12.90;;;;;;;18.33;21.66;96399.69;5051883;28;20021;-86
2021/01/25 09:56:05;;;;;;;23.83;12.40;;;;;;;18.98;21.50;96405.91;5048518;28;20039;-86
2021/01/25 09:58:32;;;;;;;25.15;13.52;;;;;;;18.54;21.69;96408.31;5043279;28;20498;-86
2021/01/25 10:00:58;;;;;;;26.38;14.90;;;;;;;18.85;21.82;96410.66;5040839;28;20037;-87
2021/01/25 10:03:24;;;;;;;22.55;11.70;;;;;;;19.35;21.35;96412.81;5049350;28;20025;-87
2021/01/25 10:05:50;;;;;;;34.60;16.25;;;;;;;19.32;21.14;96412.44;5048015;28;20119;-87
2021/01/25 10:08:16;;;;;;;25.95;13.25;;;;;;;19.11;21.37;96417.88;5050262;28;20032;-87
2021/01/25 10:10:42;;;;;;;23.70;12.38;;;;;;;18.52;22.06;96421.84;5047727;28;20052;-87
2021/01/25 10:13:09;;;;;;;26.05;11.52;;;;;;;17.66;23.19;96421.56;5050243;28;20071;-87
2021/01/25 10:15:35;;;;;;;26.80;13.13;;;;;;;18.74;21.96;96426.84;5042553;28;20065;-88
2021/01/25 10:18:02;;;;;;;30.23;13.57;;;;;;;18.47;22.28;96425.16;5040837;28;20038;-88
2021/01/25 10:20:29;;;;;;;22.05;11.95;;;;;;;18.09;22.82;96429.66;5042439;28;20053;-88
2021/01/25 10:22:55;;;;;;;24.58;12.02;;;;;;;17.65;23.56;96422.75;5044481;28;20039;-88
2021/01/25 10:25:21;;;;;;;33.22;17.48;;;;;;;18.52;22.38;96421.84;5047357;28;20040;-88
2021/01/25 10:27:48;;;;;;;24.20;12.43;;;;;;;18.30;22.54;96417.22;5044165;28;20052;-83
2021/01/25 10:30:16;;;;;;;29.50;16.55;;;;;;;18.70;22.21;96426.16;5048327;28;20044;-83
2021/01/25 10:32:42;;;;;;;29.00;13.57;;;;;;;18.20;22.73;96430.19;5053526;28;20071;-83
2021/01/25 10:35:10;;;;;;;42.00;20.50;;;;;;;17.62;23.33;96420.84;5045427;28;20391;-83
2021/01/25 10:37:36;;;;;;;26.08;12.50;;;;;;;17.87;23.48;96428.63;5046654;28;20429;-83
2021/01/25 10:40:04;;;;;;;30.80;15.60;;;;;;;18.37;22.35;96423.41;5046236;28;20037;-84
2021/01/25 10:42:30;;;;;;;29.50;14.18;;;;;;;18.35;23.02;96428.63;5045622;28;20479;-83
2021/01/25 10:44:56;;;;;;;27.67;15.45;;;;;;;17.77;23.65;96427.66;5052601;28;20449;-83
2021/01/25 10:47:22;;;;;;;32.45;16.60;;;;;;;17.59;23.94;96429.25;5047543;28;20044;-84
2021/01/25 10:49:49;;;;;;;29.77;16.63;;;;;;;16.95;24.65;96427.00;5046427;28;20033;-83
2021/01/25 10:52:16;;;;;;;33.00;17.70;;;;;;;18.03;23.65;96428.63;5050379;28;20033;-84
2021/01/25 10:54:43;;;;;;;33.15;17.85;;;;;;;18.11;23.57;96429.25;5051860;28;20082;-85
2021/01/25 10:57:10;;;;;;;28.35;15.70;;;;;;;18.72;22.92;96432.06;5050718;28;20041;-85
2021/01/25 10:59:36;;;;;;;27.42;16.00;;;;;;;18.81;22.66;96429.44;5051571;28;20037;-85
2021/01/25 11:02:04;;;;;;;36.38;18.67;;;;;;;18.18;23.89;96424.28;5056220;28;20123;-85
2021/01/25 11:04:30;;;;;;;23.88;14.95;;;;;;;18.40;23.31;96430.88;5054776;28;20071;-85
2021/01/25 11:06:57;;;;;;;30.45;15.20;;;;;;;18.19;23.65;96425.06;5048417;28;20056;-85
2021/01/25 11:09:23;;;;;;;30.35;16.52;;;;;;;18.55;23.06;96425.75;5052155;28;20143;-85
2021/01/25 11:11:50;;;;;;;30.65;16.02;;;;;;;19.01;22.84;96433.63;5048282;28;20044;-86
2021/01/25 11:14:17;;;;;;;33.85;18.13;;;;;;;19.47;22.16;96435.13;5048530;28;20036;-85
2021/01/25 11:16:43;;;;;;;34.05;17.23;;;;;;;19.47;22.35;96425.97;5051279;28;20116;-85
2021/01/25 11:19:10;;;;;;;29.40;16.27;;;;;;;18.51;23.33;96427.84;5054669;28;20116;-84
2021/01/25 11:21:38;;;;;;;34.85;18.65;;;;;;;18.75;23.14;96422.84;5056807;28;20029;-85
2021/01/25 11:24:07;;;;;;;40.88;20.45;;;;;;;18.53;23.62;96436.50;5051403;28;20044;-84
2021/01/25 11:26:38;;;;;;;30.23;16.77;;;;;;;17.62;24.61;96436.72;5048544;28;20417;-85
2021/01/25 11:29:05;;;;;;;31.35;16.45;;;;;;;17.24;25.15;96431.56;5047935;28;20463;-85
2021/01/25 11:31:31;;;;;;;34.47;18.30;;;;;;;18.13;24.17;96433.16;5046945;28;20052;-85