Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:50;;;;;;;;;;;;;;;;;;5039563;28;19952;-63
2023/10/22 00:03:16;;;;;;;;;;;;;;;;;;5037427;28;20250;-62
2023/10/22 00:05:41;;;;;;;;;;;;;;;;;;5046062;28;19913;-62
2023/10/22 00:08:08;;;;;;;;;;;;;;;;;;5050956;28;19960;-62
2023/10/22 00:10:34;;;;;;;;;;;;;;;;;;5052158;28;19917;-62
2023/10/22 00:13:00;;;;;;;;;;;;;;;;;;5052095;28;20322;-62
2023/10/22 00:15:27;;;;;;;;;;;;;;;;;;5039161;28;19917;-62
2023/10/22 00:17:53;;;;;;;;;;;;;;;;;;5055059;28;19913;-62
2023/10/22 00:20:19;;;;;;;;;;;;;;;;;;5046869;28;19917;-63
2023/10/22 00:22:45;;;;;;;;;;;;;;;;;;5053985;28;19916;-60
2023/10/22 00:25:11;;;;;;;;;;;;;;;;;;5036419;28;19952;-60
2023/10/22 00:27:37;;;;;;;;;;;;;;;;;;5049482;28;20007;-60
2023/10/22 00:30:03;;;;;;;;;;;;;;;;;;5050010;28;20429;-65
2023/10/22 00:32:28;;;;;;;;;;;;;;;;;;5037010;28;19993;-63
2023/10/22 00:34:54;;;;;;;;;;;;;;;;;;5045586;28;19921;-61
2023/10/22 00:37:20;;;;;;;;;;;;;;;;;;5036290;28;19917;-61
2023/10/22 00:39:46;;;;;;;;;;;;;;;;;;5046579;28;20007;-60
2023/10/22 00:42:12;;;;;;;;;;;;;;;;;;5053345;28;20371;-63
2023/10/22 00:44:39;;;;;;;;;;;;;;;;;;5049095;28;19995;-63
2023/10/22 00:47:04;;;;;;;;;;;;;;;;;;5050772;28;19943;-62
2023/10/22 00:49:30;;;;;;;;;;;;;;;;;;5049508;28;20031;-62
2023/10/22 00:51:56;;;;;;;;;;;;;;;;;;5041834;28;19963;-60
2023/10/22 00:54:22;;;;;;;;;;;;;;;;;;5054083;28;19913;-60
2023/10/22 00:56:48;;;;;;;;;;;;;;;;;;5054669;28;19944;-62
2023/10/22 00:59:14;;;;;;;;;;;;;;;;;;5052042;28;19956;-64
2023/10/22 01:01:40;;;;;;;;;;;;;;;;;;5051059;28;19913;-61
2023/10/22 01:04:06;;;;;;;;;;;;;;;;;;5052922;28;20429;-62
2023/10/22 01:06:32;;;;;;;;;;;;;;;;;;5025182;28;19921;-64
2023/10/22 01:08:58;;;;;;;;;;;;;;;;;;5046133;28;20009;-62
2023/10/22 01:11:24;;;;;;;;;;;;;;;;;;5034964;28;19952;-62
2023/10/22 01:13:50;;;;;;;;;;;;;;;;;;5044733;28;19960;-61
2023/10/22 01:16:16;;;;;;;;;;;;;;;;;;5042414;28;19913;-62
2023/10/22 01:18:42;;;;;;;;;;;;;;;;;;5046670;28;19919;-61
2023/10/22 01:21:09;;;;;;;;;;;;;;;;;;5044914;28;19921;-62
2023/10/22 01:23:36;;;;;;;;;;;;;;;;;;5050856;28;19917;-62
2023/10/22 01:26:03;;;;;;;;;;;;;;;;;;5047075;28;19965;-62
2023/10/22 01:28:29;;;;;;;;;;;;;;;;;;5051224;28;19917;-61
2023/10/22 01:30:55;;;;;;;;;;;;;;;;;;5050645;28;20385;-62
2023/10/22 01:33:21;;;;;;;;;;;;;;;;;;5050244;28;19960;-62
2023/10/22 01:35:47;;;;;;;;;;;;;;;;;;5053070;28;19952;-62
2023/10/22 01:38:13;;;;;;;;;;;;;;;;;;5044499;28;21356;-62
2023/10/22 01:40:39;;;;;;;;;;;;;;;;;;5048377;28;19931;-62
2023/10/22 01:43:05;;;;;;;;;;;;;;;;;;5053265;28;19917;-64
2023/10/22 01:45:31;;;;;;;;;;;;;;;;;;5050174;28;19917;-63
2023/10/22 01:47:57;;;;;;;;;;;;;;;;;;5040164;28;19920;-63
2023/10/22 01:50:23;;;;;;;;;;;;;;;;;;5047905;28;19917;-63
2023/10/22 01:52:49;;;;;;;;;;;;;;;;;;5041655;28;19917;-66
2023/10/22 01:55:15;;;;;;;;;;;;;;;;;;5052922;28;19920;-67
2023/10/22 01:57:41;;;;;;;;;;;;;;;;;;5052497;28;19927;-66
2023/10/22 02:00:10;;;;;;;;;;;;;;;;;;5045213;28;19917;-66
2023/10/22 02:02:36;;;;;;;;;;;;;;;;;;5048179;28;19914;-67
2023/10/22 02:05:03;;;;;;;;;;;;;;;;;;5045269;28;19971;-66
2023/10/22 02:07:29;;;;;;;;;;;;;;;;;;5046739;28;20475;-66
2023/10/22 02:09:55;;;;;;;;;;;;;;;;;;5042305;28;20016;-66
2023/10/22 02:12:21;;;;;;;;;;;;;;;;;;5028610;28;19916;-67
2023/10/22 02:14:47;;;;;;;;;;;;;;;;;;5050946;28;19959;-66
2023/10/22 02:17:12;;;;;;;;;;;;;;;;;;5048800;28;20011;-67
2023/10/22 02:19:38;;;;;;;;;;;;;;;;;;5045404;28;19917;-66
2023/10/22 02:22:04;;;;;;;;;;;;;;;;;;5041361;28;20411;-66
2023/10/22 02:24:30;;;;;;;;;;;;;;;;;;5045969;28;19924;-66
2023/10/22 02:26:56;;;;;;;;;;;;;;;;;;5052278;28;20280;-67
2023/10/22 02:29:22;;;;;;;;;;;;;;;;;;5052316;28;20782;-67
2023/10/22 02:31:48;;;;;;;;;;;;;;;;;;5051451;28;19939;-66
2023/10/22 02:34:14;;;;;;;;;;;;;;;;;;5046825;28;19959;-67
2023/10/22 02:36:40;;;;;;;;;;;;;;;;;;5046853;28;19912;-67
2023/10/22 02:39:08;;;;;;;;;;;;;;;;;;5050892;28;19916;-66
2023/10/22 02:41:34;;;;;;;;;;;;;;;;;;5049634;28;20357;-67
2023/10/22 02:44:00;;;;;;;;;;;;;;;;;;5042386;28;19921;-67
2023/10/22 02:46:25;;;;;;;;;;;;;;;;;;5036242;28;19916;-66
2023/10/22 02:48:51;;;;;;;;;;;;;;;;;;5050831;28;19917;-67
2023/10/22 02:51:17;;;;;;;;;;;;;;;;;;5039846;28;20000;-67
2023/10/22 02:53:43;;;;;;;;;;;;;;;;;;5046606;28;19956;-67
2023/10/22 02:56:09;;;;;;;;;;;;;;;;;;5044618;28;19968;-67
2023/10/22 02:58:38;;;;;;;;;;;;;;;;;;5051388;28;20058;-67
2023/10/22 03:01:04;;;;;;;;;;;;;;;;;;5051540;28;19916;-67
2023/10/22 03:03:30;;;;;;;;;;;;;;;;;;5038348;28;19953;-67
2023/10/22 03:05:56;;;;;;;;;;;;;;;;;;5039359;28;20307;-67
2023/10/22 03:08:22;;;;;;;;;;;;;;;;;;5051748;28;19917;-66
2023/10/22 03:10:48;;;;;;;;;;;;;;;;;;5049790;28;20050;-67
2023/10/22 03:13:15;;;;;;;;;;;;;;;;;;5050389;28;20340;-62
2023/10/22 03:15:40;;;;;;;;;;;;;;;;;;5035239;28;19917;-62
2023/10/22 03:18:07;;;;;;;;;;;;;;;;;;5032420;28;19909;-62
2023/10/22 03:20:33;;;;;;;;;;;;;;;;;;5034056;28;19928;-62
2023/10/22 03:23:01;;;;;;;;;;;;;;;;;;5036551;28;19917;-62
2023/10/22 03:25:27;;;;;;;;;;;;;;;;;;5036164;28;19925;-63
2023/10/22 03:27:53;;;;;;;;;;;;;;;;;;5046669;28;20321;-62
2023/10/22 03:30:19;;;;;;;;;;;;;;;;;;5049140;28;20003;-62
2023/10/22 03:32:45;;;;;;;;;;;;;;;;;;5039337;28;20015;-62
2023/10/22 03:35:10;;;;;;;;;;;;;;;;;;5045502;28;19913;-63
2023/10/22 03:37:36;;;;;;;;;;;;;;;;;;5049635;28;19951;-63
2023/10/22 03:40:02;;;;;;;;;;;;;;;;;;5052273;28;19916;-62
2023/10/22 03:42:28;;;;;;;;;;;;;;;;;;5041970;28;20327;-63
2023/10/22 03:44:54;;;;;;;;;;;;;;;;;;5035933;28;19927;-64
2023/10/22 03:47:20;;;;;;;;;;;;;;;;;;5049417;28;19960;-63
2023/10/22 03:49:46;;;;;;;;;;;;;;;;;;5048701;28;20012;-62
2023/10/22 03:52:12;;;;;;;;;;;;;;;;;;5050203;28;19919;-62
2023/10/22 03:54:38;;;;;;;;;;;;;;;;;;5052613;28;20392;-63
2023/10/22 03:57:04;;;;;;;;;;;;;;;;;;5041333;28;19958;-63
2023/10/22 03:59:30;;;;;;;;;;;;;;;;;;5047905;28;19925;-62
2023/10/22 04:01:56;;;;;;;;;;;;;;;;;;5052106;28;19955;-62
2023/10/22 04:04:22;;;;;;;;;;;;;;;;;;5040812;28;19913;-64
2023/10/22 04:06:48;;;;;;;;;;;;;;;;;;5050132;28;19917;-63
2023/10/22 04:09:14;;;;;;;;;;;;;;;;;;5050921;28;20684;-62
2023/10/22 04:11:40;;;;;;;;;;;;;;;;;;5054156;28;19923;-67
2023/10/22 04:14:06;;;;;;;;;;;;;;;;;;5054861;28;19913;-67
2023/10/22 04:16:33;;;;;;;;;;;;;;;;;;5047631;28;20351;-66
2023/10/22 04:18:58;;;;;;;;;;;;;;;;;;5049642;28;19913;-67
2023/10/22 04:21:24;;;;;;;;;;;;;;;;;;5046497;28;20407;-67
2023/10/22 04:23:50;;;;;;;;;;;;;;;;;;5051799;28;20019;-64
2023/10/22 04:26:16;;;;;;;;;;;;;;;;;;5053980;28;19916;-64
2023/10/22 04:28:47;;;;;;;;;;;;;;;;;;5051135;28;20395;-64
2023/10/22 04:31:13;;;;;;;;;;;;;;;;;;5052812;28;19913;-64
2023/10/22 04:33:39;;;;;;;;;;;;;;;;;;5051927;28;20385;-64
2023/10/22 04:36:05;;;;;;;;;;;;;;;;;;5051004;28;19924;-64
2023/10/22 04:38:31;;;;;;;;;;;;;;;;;;5053112;28;20285;-64
2023/10/22 04:40:57;;;;;;;;;;;;;;;;;;5052274;28;19955;-64
2023/10/22 04:43:23;;;;;;;;;;;;;;;;;;5053340;28;19913;-64
2023/10/22 04:45:49;;;;;;;;;;;;;;;;;;5054025;28;19998;-64
2023/10/22 04:48:14;;;;;;;;;;;;;;;;;;5053590;28;19913;-64
2023/10/22 04:50:44;;;;;;;;;;;;;;;;;;5048348;28;20000;-64
2023/10/22 04:53:10;;;;;;;;;;;;;;;;;;5052289;28;20403;-64
2023/10/22 04:55:36;;;;;;;;;;;;;;;;;;5051948;28;19948;-64
2023/10/22 04:58:02;;;;;;;;;;;;;;;;;;5047762;28;19960;-64
2023/10/22 05:00:28;;;;;;;;;;;;;;;;;;5041919;28;20354;-64
2023/10/22 05:02:54;;;;;;;;;;;;;;;;;;5048433;28;20015;-64
2023/10/22 05:05:21;;;;;;;;;;;;;;;;;;5052026;28;20011;-64
2023/10/22 05:07:47;;;;;;;;;;;;;;;;;;5053808;28;19920;-64
2023/10/22 05:10:14;;;;;;;;;;;;;;;;;;5048271;28;19956;-64
2023/10/22 05:12:39;;;;;;;;;;;;;;;;;;5050843;28;19962;-64
2023/10/22 05:15:05;;;;;;;;;;;;;;;;;;5040201;28;19972;-64
2023/10/22 05:17:31;;;;;;;;;;;;;;;;;;5042167;28;19975;-64
2023/10/22 05:19:57;;;;;;;;;;;;;;;;;;5050633;28;19921;-64
2023/10/22 05:22:23;;;;;;;;;;;;;;;;;;5053724;28;20002;-64
2023/10/22 05:24:49;;;;;;;;;;;;;;;;;;5052219;28;19932;-64
2023/10/22 05:27:16;;;;;;;;;;;;;;;;;;5049221;28;20011;-65
2023/10/22 05:29:42;;;;;;;;;;;;;;;;;;5050942;28;19912;-65
2023/10/22 05:32:08;;;;;;;;;;;;;;;;;;5052860;28;20022;-64
2023/10/22 05:34:34;;;;;;;;;;;;;;;;;;5053036;28;19920;-64
2023/10/22 05:37:00;;;;;;;;;;;;;;;;;;5050793;28;19962;-64
2023/10/22 05:39:26;;;;;;;;;;;;;;;;;;5038374;28;20250;-64
2023/10/22 05:41:52;;;;;;;;;;;;;;;;;;5052008;28;19921;-64
2023/10/22 05:44:19;;;;;;;;;;;;;;;;;;5057170;28;19964;-64
2023/10/22 05:46:44;;;;;;;;;;;;;;;;;;5039783;28;20011;-64
2023/10/22 05:49:11;;;;;;;;;;;;;;;;;;5043593;28;20003;-64
2023/10/22 05:51:38;;;;;;;;;;;;;;;;;;5045212;28;20383;-64
2023/10/22 05:54:04;;;;;;;;;;;;;;;;;;5048435;28;19961;-64
2023/10/22 05:56:30;;;;;;;;;;;;;;;;;;5046601;28;19917;-64
2023/10/22 05:58:56;;;;;;;;;;;;;;;;;;5051024;28;19917;-63
2023/10/22 06:01:22;;;;;;;;;;;;;;;;;;5045688;28;19932;-63
2023/10/22 06:03:48;;;;;;;;;;;;;;;;;;5027609;28;20375;-63
2023/10/22 06:06:14;;;;;;;;;;;;;;;;;;5043187;28;20019;-63
2023/10/22 06:08:42;;;;;;;;;;;;;;;;;;5041920;28;19995;-63
2023/10/22 06:11:07;;;;;;;;;;;;;;;;;;5042542;28;19913;-65
2023/10/22 06:13:33;;;;;;;;;;;;;;;;;;5042905;28;19948;-64
2023/10/22 06:15:59;;;;;;;;;;;;;;;;;;5037467;28;19960;-65
2023/10/22 06:18:25;;;;;;;;;;;;;;;;;;5045159;28;20007;-65
2023/10/22 06:20:51;;;;;;;;;;;;;;;;;;5026471;28;19983;-65
2023/10/22 06:23:17;;;;;;;;;;;;;;;;;;5040429;28;19942;-65
2023/10/22 06:25:44;;;;;;;;;;;;;;;;;;5037264;28;19956;-65
2023/10/22 06:28:10;;;;;;;;;;;;;;;;;;5045544;28;20381;-65
2023/10/22 06:30:36;;;;;;;;;;;;;;;;;;5038979;28;19967;-65
2023/10/22 06:33:03;;;;;;;;;;;;;;;;;;5039915;28;19955;-63
2023/10/22 06:35:29;;;;;;;;;;;;;;;;;;5042252;28;19928;-62
2023/10/22 06:37:56;;;;;;;;;;;;;;;;;;5039734;28;20337;-63
2023/10/22 06:40:22;;;;;;;;;;;;;;;;;;5041164;28;19917;-62
2023/10/22 06:42:48;;;;;;;;;;;;;;;;;;5043756;28;20317;-70
2023/10/22 06:45:14;;;;;;;;;;;;;;;;;;5046892;28;19969;-69
2023/10/22 06:47:40;;;;;;;;;;;;;;;;;;5048697;28;19965;-68
2023/10/22 06:50:06;;;;;;;;;;;;;;;;;;5040891;28;19956;-69
2023/10/22 06:52:31;;;;;;;;;;;;;;;;;;5041682;28;19952;-69
2023/10/22 06:54:57;;;;;;;;;;;;;;;;;;5047252;28;19999;-68
2023/10/22 06:57:23;;;;;;;;;;;;;;;;;;5046416;28;19934;-69
2023/10/22 06:59:49;;;;;;;;;;;;;;;;;;5039542;28;19970;-66
2023/10/22 07:02:16;;;;;;;;;;;;;;;;;;5041162;28;19917;-68
2023/10/22 07:04:42;;;;;;;;;;;;;;;;;;5042157;28;19956;-67
2023/10/22 07:07:08;;;;;;;;;;;;;;;;;;5046958;28;19931;-67
2023/10/22 07:09:34;;;;;;;;;;;;;;;;;;5044750;28;19967;-68
2023/10/22 07:12:00;;;;;;;;;;;;;;;;;;5046277;28;20287;-69
2023/10/22 07:14:26;;;;;;;;;;;;;;;;;;5038240;28;19932;-68
2023/10/22 07:16:52;;;;;;;;;;;;;;;;;;5047064;28;19932;-67
2023/10/22 07:19:18;;;;;;;;;;;;;;;;;;5044634;28;19917;-68
2023/10/22 07:21:44;;;;;;;;;;;;;;;;;;5042428;28;20067;-69
2023/10/22 07:24:10;;;;;;;;;;;;;;;;;;4982682;28;1682992;-69
2023/10/22 07:26:36;;;;;;;;;;;;;;;;;;5041934;28;19967;-68
2023/10/22 07:29:02;;;;;;;;;;;;;;;;;;5046339;28;20377;-67
2023/10/22 07:31:28;;;;;;;;;;;;;;;;;;5042088;28;19947;-68
2023/10/22 07:33:54;;;;;;;;;;;;;;;;;;5049217;28;19913;-68
2023/10/22 07:36:20;;;;;;;;;;;;;;;;;;5039531;28;19960;-67
2023/10/22 07:38:46;;;;;;;;;;;;;;;;;;5046017;28;19913;-67
2023/10/22 07:41:13;;;;;;;;;;;;;;;;;;5049210;28;19955;-68
2023/10/22 07:43:39;;;;;;;;;;;;;;;;;;5040877;28;19920;-65
2023/10/22 07:46:05;;;;;;;;;;;;;;;;;;5048642;28;19964;-65
2023/10/22 07:48:31;;;;;;;;;;;;;;;;;;5043844;28;20300;-65
2023/10/22 07:50:57;;;;;;;;;;;;;;;;;;5047562;28;19977;-65
2023/10/22 07:53:23;;;;;;;;;;;;;;;;;;5051007;28;20384;-68
2023/10/22 07:55:49;;;;;;;;;;;;;;;;;;5049573;28;19924;-67
2023/10/22 07:58:15;;;;;;;;;;;;;;;;;;5048422;28;20412;-68
2023/10/22 08:00:41;;;;;;;;;;;;;;;;;;5050135;28;19921;-68
2023/10/22 08:03:06;;;;;;;;;;;;;;;;;;5045145;28;19913;-68
2023/10/22 08:05:32;;;;;;;;;;;;;;;;;;5046000;28;19912;-67
2023/10/22 08:07:58;;;;;;;;;;;;;;;;;;5043783;28;19946;-67
2023/10/22 08:10:24;;;;;;;;;;;;;;;;;;5041248;28;19962;-67
2023/10/22 08:12:50;;;;;;;;;;;;;;;;;;5047738;28;19965;-68
2023/10/22 08:15:16;;;;;;;;;;;;;;;;;;5048656;28;19956;-68
2023/10/22 08:17:42;;;;;;;;;;;;;;;;;;5049121;28;19913;-68
2023/10/22 08:20:08;;;;;;;;;;;;;;;;;;5044661;28;20376;-67
2023/10/22 08:22:34;;;;;;;;;;;;;;;;;;5047241;28;19917;-68
2023/10/22 08:25:00;;;;;;;;;;;;;;;;;;5047191;28;19933;-67
2023/10/22 08:27:26;;;;;;;;;;;;;;;;;;5049451;28;19968;-68
2023/10/22 08:29:51;;;;;;;;;;;;;;;;;;5052268;28;19917;-68
2023/10/22 08:32:17;;;;;;;;;;;;;;;;;;5042845;28;19958;-67
2023/10/22 08:34:43;;;;;;;;;;;;;;;;;;5048935;28;20047;-67
2023/10/22 08:37:09;;;;;;;;;;;;;;;;;;5042159;28;20908;-68
2023/10/22 08:39:35;;;;;;;;;;;;;;;;;;5047712;28;19943;-68
2023/10/22 08:42:01;;;;;;;;;;;;;;;;;;5050862;28;20572;-68
2023/10/22 08:44:27;;;;;;;;;;;;;;;;;;5046996;28;19967;-68
2023/10/22 08:46:53;;;;;;;;;;;;;;;;;;5047412;28;20009;-67
2023/10/22 08:49:19;;;;;;;;;;;;;;;;;;5048717;28;19913;-68
2023/10/22 08:51:45;;;;;;;;;;;;;;;;;;5046822;28;19956;-64
2023/10/22 08:54:10;;;;;;;;;;;;;;;;;;5047288;28;20447;-64
2023/10/22 08:56:36;;;;;;;;;;;;;;;;;;5040357;28;20014;-64
2023/10/22 08:59:02;;;;;;;;;;;;;;;;;;5048014;28;19951;-64
2023/10/22 09:01:28;;;;;;;;;;;;;;;;;;5045282;28;19964;-64
2023/10/22 09:03:54;;;;;;;;;;;;;;;;;;5047090;28;19948;-64
2023/10/22 09:06:22;;;;;;;;;;;;;;;;;;5049644;28;20039;-64
2023/10/22 09:08:47;;;;;;;;;;;;;;;;;;5050362;28;20583;-64
2023/10/22 09:11:13;;;;;;;;;;;;;;;;;;5049975;28;20010;-64
2023/10/22 09:13:39;;;;;;;;;;;;;;;;;;5047570;28;19968;-64
2023/10/22 09:16:07;;;;;;;;;;;;;;;;;;5030244;28;20471;-64
2023/10/22 09:18:33;;;;;;;;;;;;;;;;;;5032103;28;19920;-64
2023/10/22 09:20:59;;;;;;;;;;;;;;;;;;5046546;28;19968;-64
2023/10/22 09:23:25;;;;;;;;;;;;;;;;;;5046758;28;19956;-64
2023/10/22 09:25:51;;;;;;;;;;;;;;;;;;5050507;28;19923;-64
2023/10/22 09:28:17;;;;;;;;;;;;;;;;;;5048697;28;20371;-64
2023/10/22 09:30:43;;;;;;;;;;;;;;;;;;5040133;28;20008;-64
2023/10/22 09:33:08;;;;;;;;;;;;;;;;;;5049338;28;20491;-64
2023/10/22 09:35:35;;;;;;;;;;;;;;;;;;5045195;28;19956;-64
2023/10/22 09:38:01;;;;;;;;;;;;;;;;;;5044862;28;19966;-64
2023/10/22 09:40:27;;;;;;;;;;;;;;;;;;5045277;28;20019;-64
2023/10/22 09:42:53;;;;;;;;;;;;;;;;;;5046039;28;20434;-64
2023/10/22 09:45:20;;;;;;;;;;;;;;;;;;5049793;28;19913;-64
2023/10/22 09:47:46;;;;;;;;;;;;;;;;;;5041132;28;20307;-64
2023/10/22 09:50:14;;;;;;;;;;;;;;;;;;5048213;28;19945;-64
2023/10/22 09:52:40;;;;;;;;;;;;;;;;;;5041616;28;19916;-65
2023/10/22 09:55:06;;;;;;;;;;;;;;;;;;5052286;28;19928;-65
2023/10/22 09:57:32;;;;;;;;;;;;;;;;;;5030879;28;20376;-65
2023/10/22 10:00:01;;;;;;;;;;;;;;;;;;5049052;28;19952;-64
2023/10/22 10:02:28;;;;;;;;;;;;;;;;;;5040376;28;19919;-66
2023/10/22 10:04:54;;;;;;;;;;;;;;;;;;5044195;28;19916;-68
2023/10/22 10:07:22;;;;;;;;;;;;;;;;;;5045373;28;20038;-68
2023/10/22 10:09:48;;;;;;;;;;;;;;;;;;5047655;28;19921;-68
2023/10/22 10:12:16;;;;;;;;;;;;;;;;;;5050806;28;20605;-64
2023/10/22 10:14:42;;;;;;;;;;;;;;;;;;5042684;28;19999;-64
2023/10/22 10:17:08;;;;;;;;;;;;;;;;;;5033468;28;19948;-64
2023/10/22 10:19:34;;;;;;;;;;;;;;;;;;5045736;28;19917;-64
2023/10/22 10:22:00;;;;;;;;;;;;;;;;;;5033460;28;19960;-64
2023/10/22 10:24:26;;;;;;;;;;;;;;;;;;5051133;28;20023;-64
2023/10/22 10:26:52;;;;;;;;;;;;;;;;;;5047677;28;19921;-64
2023/10/22 10:29:21;;;;;;;;;;;;;;;;;;5039603;28;19948;-64
2023/10/22 10:31:52;;;;;;;;;;;;;;;;;;5044939;28;19912;-64
2023/10/22 10:34:18;;;;;;;;;;;;;;;;;;5045678;28;19913;-65
2023/10/22 10:36:44;;;;;;;;;;;;;;;;;;5044807;28;19979;-64
2023/10/22 10:39:10;;;;;;;;;;;;;;;;;;5048658;28;19938;-64
2023/10/22 10:41:36;;;;;;;;;;;;;;;;;;5048258;28;19928;-64
2023/10/22 10:44:02;;;;;;;;;;;;;;;;;;5042876;28;20407;-64
2023/10/22 10:46:28;;;;;;;;;;;;;;;;;;5045613;28;20044;-64
2023/10/22 10:48:54;;;;;;;;;;;;;;;;;;5045793;28;19913;-64
2023/10/22 10:51:20;;;;;;;;;;;;;;;;;;5046661;28;20377;-64
2023/10/22 10:53:46;;;;;;;;;;;;;;;;;;5048552;28;19950;-64
2023/10/22 10:56:12;;;;;;;;;;;;;;;;;;5046505;28;19981;-64
2023/10/22 10:58:38;;;;;;;;;;;;;;;;;;5047423;28;19917;-65
2023/10/22 11:01:03;;;;;;;;;;;;;;;;;;5040524;28;19923;-65
2023/10/22 11:03:29;;;;;;;;;;;;;;;;;;5044206;28;20349;-65
2023/10/22 11:05:55;;;;;;;;;;;;;;;;;;5047127;28;19919;-65
2023/10/22 11:08:24;;;;;;;;;;;;;;;;;;5047893;28;20285;-65
2023/10/22 11:10:50;;;;;;;;;;;;;;;;;;5044177;28;20400;-64
2023/10/22 11:13:16;;;;;;;;;;;;;;;;;;5045403;28;19941;-64
2023/10/22 11:15:42;;;;;;;;;;;;;;;;;;5047381;28;19960;-66
2023/10/22 11:18:09;;;;;;;;;;;;;;;;;;5049793;28;20646;-65
2023/10/22 11:20:35;;;;;;;;;;;;;;;;;;5045770;28;19912;-66
2023/10/22 11:23:01;;;;;;;;;;;;;;;;;;5027735;28;20396;-65
2023/10/22 11:25:27;;;;;;;;;;;;;;;;;;5049927;28;20003;-64
2023/10/22 11:27:53;;;;;;;;;;;;;;;;;;5045082;28;20014;-65
2023/10/22 11:30:19;;;;;;;;;;;;;;;;;;5050628;28;19916;-65
2023/10/22 11:32:45;;;;;;;;;;;;;;;;;;5042704;28;19967;-64
2023/10/22 11:35:11;;;;;;;;;;;;;;;;;;5045148;28;19921;-64
2023/10/22 11:37:37;;;;;;;;;;;;;;;;;;5048312;28;20043;-64
2023/10/22 11:40:03;;;;;;;;;;;;;;;;;;5045176;28;19943;-64
2023/10/22 11:42:29;;;;;;;;;;;;;;;;;;5048559;28;19944;-64
2023/10/22 11:44:55;;;;;;;;;;;;;;;;;;5021916;28;20331;-64
2023/10/22 11:47:21;;;;;;;;;;;;;;;;;;5042590;28;19928;-64
2023/10/22 11:49:47;;;;;;;;;;;;;;;;;;5047703;28;19955;-63
2023/10/22 11:52:13;;;;;;;;;;;;;;;;;;5046134;28;20329;-64
2023/10/22 11:54:39;;;;;;;;;;;;;;;;;;5045459;28;19912;-64
2023/10/22 11:57:05;;;;;;;;;;;;;;;;;;5041098;28;19917;-64
2023/10/22 11:59:31;;;;;;;;;;;;;;;;;;5041214;28;19947;-66
2023/10/22 12:01:56;;;;;;;;;;;;;;;;;;5045167;28;19920;-64
2023/10/22 12:04:22;;;;;;;;;;;;;;;;;;5053305;28;19965;-64
2023/10/22 12:06:48;;;;;;;;;;;;;;;;;;5052939;28;20334;-64
2023/10/22 12:09:14;;;;;;;;;;;;;;;;;;5048258;28;19917;-64
2023/10/22 12:11:40;;;;;;;;;;;;;;;;;;5043965;28;20406;-64
2023/10/22 12:14:06;;;;;;;;;;;;;;;;;;5045413;28;19913;-64
2023/10/22 12:16:32;;;;;;;;;;;;;;;;;;5050189;28;19917;-64
2023/10/22 12:18:58;;;;;;;;;;;;;;;;;;5047002;28;19928;-64
2023/10/22 12:21:24;;;;;;;;;;;;;;;;;;5049098;28;19955;-64
2023/10/22 12:23:50;;;;;;;;;;;;;;;;;;5043207;28;19978;-64
2023/10/22 12:26:16;;;;;;;;;;;;;;;;;;5049069;28;19913;-64
2023/10/22 12:28:42;;;;;;;;;;;;;;;;;;5049293;28;19975;-64
2023/10/22 12:31:08;;;;;;;;;;;;;;;;;;5047746;28;19920;-64
2023/10/22 12:33:34;;;;;;;;;;;;;;;;;;5047241;28;19987;-66
2023/10/22 12:36:00;;;;;;;;;;;;;;;;;;5050047;28;20042;-65
2023/10/22 12:38:26;;;;;;;;;;;;;;;;;;5045576;28;19920;-66
2023/10/22 12:40:52;;;;;;;;;;;;;;;;;;5049227;28;19917;-67
2023/10/22 12:43:18;;;;;;;;;;;;;;;;;;5051301;28;19920;-65
2023/10/22 12:45:44;;;;;;;;;;;;;;;;;;5051724;28;20335;-66
2023/10/22 12:48:10;;;;;;;;;;;;;;;;;;5048689;28;20007;-66
2023/10/22 12:50:35;;;;;;;;;;;;;;;;;;5046934;28;19917;-66
2023/10/22 12:53:02;;;;;;;;;;;;;;;;;;5050250;28;19959;-66
2023/10/22 12:55:28;;;;;;;;;;;;;;;;;;5045660;28;20319;-65
2023/10/22 12:57:54;;;;;;;;;;;;;;;;;;5050069;28;19912;-67
2023/10/22 13:00:20;;;;;;;;;;;;;;;;;;5050728;28;20773;-67
2023/10/22 13:02:46;;;;;;;;;;;;;;;;;;5048012;28;19952;-67
2023/10/22 13:05:12;;;;;;;;;;;;;;;;;;5049391;28;19912;-66
2023/10/22 13:07:38;;;;;;;;;;;;;;;;;;5049257;28;19916;-67
2023/10/22 13:10:04;;;;;;;;;;;;;;;;;;5050570;28;19966;-66
2023/10/22 13:12:31;;;;;;;;;;;;;;;;;;5042600;28;19920;-67
2023/10/22 13:14:57;;;;;;;;;;;;;;;;;;5042266;28;19912;-66
2023/10/22 13:17:22;;;;;;;;;;;;;;;;;;5047243;28;20003;-67
2023/10/22 13:19:48;;;;;;;;;;;;;;;;;;5045628;28;19996;-66
2023/10/22 13:22:14;;;;;;;;;;;;;;;;;;5047385;28;20340;-66
2023/10/22 13:24:40;;;;;;;;;;;;;;;;;;5046280;28;19967;-66
2023/10/22 13:27:06;;;;;;;;;;;;;;;;;;5047149;28;19995;-63
2023/10/22 13:29:32;;;;;;;;;;;;;;;;;;5043776;28;19986;-66
2023/10/22 13:31:58;;;;;;;;;;;;;;;;;;5047140;28;19917;-60
2023/10/22 13:34:24;;;;;;;;;;;;;;;;;;5045795;28;20004;-63
2023/10/22 13:36:50;;;;;;;;;;;;;;;;;;5044863;28;19948;-63
2023/10/22 13:39:16;;;;;;;;;;;;;;;;;;5045816;28;20402;-64
2023/10/22 13:41:43;;;;;;;;;;;;;;;;;;5047627;28;19912;-67
2023/10/22 13:44:10;;;;;;;;;;;;;;;;;;5047561;28;20040;-68
2023/10/22 13:46:36;;;;;;;;;;;;;;;;;;5049784;28;19968;-68
2023/10/22 13:49:02;;;;;;;;;;;;;;;;;;5048725;28;19913;-65
2023/10/22 13:51:28;;;;;;;;;;;;;;;;;;5047421;28;20355;-69
2023/10/22 13:53:54;;;;;;;;;;;;;;;;;;5049275;28;19912;-68
2023/10/22 13:56:20;;;;;;;;;;;;;;;;;;5047275;28;19935;-67
2023/10/22 13:58:45;;;;;;;;;;;;;;;;;;5048147;28;19975;-66
2023/10/22 14:01:11;;;;;;;;;;;;;;;;;;5040017;28;19919;-68
2023/10/22 14:03:37;;;;;;;;;;;;;;;;;;5043511;28;19929;-68
2023/10/22 14:06:03;;;;;;;;;;;;;;;;;;5048721;28;19944;-68
2023/10/22 14:08:29;;;;;;;;;;;;;;;;;;5044404;28;20317;-69
2023/10/22 14:10:55;;;;;;;;;;;;;;;;;;5045067;28;20015;-67
2023/10/22 14:13:21;;;;;;;;;;;;;;;;;;5047704;28;19917;-68
2023/10/22 14:15:48;;;;;;;;;;;;;;;;;;5045459;28;19998;-68
2023/10/22 14:18:14;;;;;;;;;;;;;;;;;;5048086;28;20054;-68
2023/10/22 14:20:40;;;;;;;;;;;;;;;;;;5050332;28;20391;-68
2023/10/22 14:23:06;;;;;;;;;;;;;;;;;;5047379;28;20482;-66
2023/10/22 14:25:31;;;;;;;;;;;;;;;;;;5040183;28;20416;-68
2023/10/22 14:27:57;;;;;;;;;;;;;;;;;;5048286;28;19964;-66
2023/10/22 14:30:23;;;;;;;;;;;;;;;;;;5042066;28;19965;-68
2023/10/22 14:32:49;;;;;;;;;;;;;;;;;;5049442;28;20343;-68
2023/10/22 14:35:15;;;;;;;;;;;;;;;;;;5042161;28;19959;-68
2023/10/22 14:37:41;;;;;;;;;;;;;;;;;;5050343;28;20288;-68
2023/10/22 14:40:08;;;;;;;;;;;;;;;;;;5049014;28;19960;-67
2023/10/22 14:42:33;;;;;;;;;;;;;;;;;;5049880;28;20384;-65
2023/10/22 14:44:59;;;;;;;;;;;;;;;;;;5047608;28;19940;-65
2023/10/22 14:47:25;;;;;;;;;;;;;;;;;;5038873;28;19921;-64
2023/10/22 14:49:51;;;;;;;;;;;;;;;;;;5048502;28;19912;-65
2023/10/22 14:52:17;;;;;;;;;;;;;;;;;;5045285;28;19983;-63
2023/10/22 14:54:43;;;;;;;;;;;;;;;;;;5048047;28;19932;-62
2023/10/22 14:57:09;;;;;;;;;;;;;;;;;;5045758;28;19952;-62
2023/10/22 14:59:35;;;;;;;;;;;;;;;;;;5043996;28;19960;-62
2023/10/22 15:02:01;;;;;;;;;;;;;;;;;;5043340;28;19955;-62
2023/10/22 15:04:27;;;;;;;;;;;;;;;;;;5040020;28;20000;-62
2023/10/22 15:06:53;;;;;;;;;;;;;;;;;;5045115;28;19924;-62
2023/10/22 15:09:19;;;;;;;;;;;;;;;;;;5046302;28;19966;-63
2023/10/22 15:11:45;;;;;;;;;;;;;;;;;;5020254;28;19913;-62
2023/10/22 15:14:12;;;;;;;;;;;;;;;;;;5046820;28;20447;-62
2023/10/22 15:16:42;;;;;;;;;;;;;;;;;;5045771;28;20363;-63
2023/10/22 15:19:09;;;;;;;;;;;;;;;;;;5048972;28;19916;-61
2023/10/22 15:21:35;;;;;;;;;;;;;;;;;;5039672;28;19909;-61
2023/10/22 15:24:01;;;;;;;;;;;;;;;;;;5044689;28;19967;-61
2023/10/22 15:26:27;;;;;;;;;;;;;;;;;;5045053;28;20018;-61
2023/10/22 15:28:53;;;;;;;;;;;;;;;;;;5046623;28;19948;-61
2023/10/22 15:31:20;;;;;;;;;;;;;;;;;;5038570;28;19955;-61
2023/10/22 15:33:46;;;;;;;;;;;;;;;;;;5049488;28;19952;-61
2023/10/22 15:36:12;;;;;;;;;;;;;;;;;;5051049;28;20511;-64
2023/10/22 15:38:38;;;;;;;;;;;;;;;;;;5046781;28;19913;-63
2023/10/22 15:41:06;;;;;;;;;;;;;;;;;;5051245;28;20337;-61
2023/10/22 15:43:32;;;;;;;;;;;;;;;;;;5045851;28;19999;-61
2023/10/22 15:45:58;;;;;;;;;;;;;;;;;;5053072;28;19971;-61
2023/10/22 15:48:26;;;;;;;;;;;;;;;;;;5046438;28;19966;-61
2023/10/22 15:50:52;;;;;;;;;;;;;;;;;;5049552;28;20313;-61
2023/10/22 15:53:18;;;;;;;;;;;;;;;;;;5042718;28;19964;-64
2023/10/22 15:55:44;;;;;;;;;;;;;;;;;;5051443;28;19912;-64
2023/10/22 15:58:09;;;;;;;;;;;;;;;;;;5051050;28;20021;-64
2023/10/22 16:00:35;;;;;;;;;;;;;;;;;;5046091;28;19949;-64
2023/10/22 16:03:01;;;;;;;;;;;;;;;;;;5050693;28;19923;-68
2023/10/22 16:05:27;;;;;;;;;;;;;;;;;;5045131;28;19921;-67
2023/10/22 16:07:53;;;;;;;;;;;;;;;;;;5049488;28;20704;-68
2023/10/22 16:10:19;;;;;;;;;;;;;;;;;;5046911;28;19913;-69
2023/10/22 16:12:45;;;;;;;;;;;;;;;;;;5045530;28;20000;-68
2023/10/22 16:15:18;;;;;;;;;;;;;;;;;;5047073;28;19970;-68
2023/10/22 16:17:44;;;;;;;;;;;;;;;;;;5046692;28;19912;-68
2023/10/22 16:20:10;;;;;;;;;;;;;;;;;;5053021;28;20331;-68
2023/10/22 16:22:36;;;;;;;;;;;;;;;;;;5049617;28;19999;-68
2023/10/22 16:25:02;;;;;;;;;;;;;;;;;;5047286;28;19956;-68
2023/10/22 16:27:28;;;;;;;;;;;;;;;;;;5050943;28;19928;-67
2023/10/22 16:29:54;;;;;;;;;;;;;;;;;;5052004;28;20292;-68
2023/10/22 16:32:20;;;;;;;;;;;;;;;;;;5047255;28;19948;-67
2023/10/22 16:34:46;;;;;;;;;;;;;;;;;;5051438;28;20380;-68
2023/10/22 16:37:12;;;;;;;;;;;;;;;;;;5048786;28;19921;-68