Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:00:49;;;;;;;54.90;32.37;;;4.20;82.00;;;;;;5063187;28;20205;-63
2023/02/14 00:03:16;;;;;;;55.43;32.43;;;4.20;82.10;;;;;;5065011;28;20306;-62
2023/02/14 00:05:43;;;;;;;57.90;32.17;;;4.10;82.10;;;;;;5060626;28;20205;-62
2023/02/14 00:08:10;;;;;;;58.23;32.57;;;4.10;82.10;;;;;;5060367;28;20190;-61
2023/02/14 00:10:37;;;;;;;57.67;32.80;;;4.10;82.30;;;;;;5065114;28;20224;-61
2023/02/14 00:13:04;;;;;;;62.93;33.30;;;4.10;82.30;;;;;;5062692;28;20695;-61
2023/02/14 00:15:31;;;;;;;64.63;35.00;;;4.00;82.30;;;;;;5063644;28;20626;-62
2023/02/14 00:17:58;;;;;;;56.37;31.27;;;4.00;82.50;;;;;;5063286;28;20275;-62
2023/02/14 00:20:27;;;;;;;61.40;34.73;;;4.00;82.60;;;;;;5068746;28;20201;-61
2023/02/14 00:22:54;;;;;;;53.77;32.57;;;4.00;82.70;;;;;;5064469;28;20284;-61
2023/02/14 00:25:21;;;;;;;57.03;34.17;;;4.00;82.80;;;;;;5065634;28;20216;-62
2023/02/14 00:27:48;;;;;;;54.47;31.67;;;4.00;82.80;;;;;;5062613;28;20226;-62
2023/02/14 00:30:15;;;;;;;65.80;36.13;;;3.90;82.60;;;;;;5078538;28;20216;-62
2023/02/14 00:32:43;;;;;;;58.90;33.50;;;3.90;82.70;;;;;;5068733;28;20601;-61
2023/02/14 00:35:10;;;;;;;59.13;34.93;;;3.90;82.90;;;;;;5063126;28;20229;-63
2023/02/14 00:37:40;;;;;;;56.03;33.23;;;3.80;83.10;;;;;;5064291;28;20216;-61
2023/02/14 00:40:07;;;;;;;55.50;34.23;;;3.80;83.20;;;;;;5063262;28;20207;-61
2023/02/14 00:42:34;;;;;;;62.37;34.77;;;3.80;83.40;;;;;;5083129;28;20265;-61
2023/02/14 00:45:02;;;;;;;52.57;31.97;;;3.80;83.50;;;;;;5066905;28;20205;-61
2023/02/14 00:47:29;;;;;;;52.40;32.93;;;3.70;83.40;;;;;;5062075;28;20204;-61
2023/02/14 00:50:01;;;;;;;57.23;34.30;;;3.70;83.50;;;;;;5069963;28;20235;-62
2023/02/14 00:52:30;;;;;;;60.97;35.90;;;3.70;83.50;;;;;;5066509;28;20313;-62
2023/02/14 00:54:57;;;;;;;60.87;35.80;;;3.70;83.60;;;;;;5068427;28;20245;-62
2023/02/14 00:57:24;;;;;;;54.27;33.87;;;3.70;83.60;;;;;;5065944;28;20271;-62
2023/02/14 00:59:51;;;;;;;54.67;33.33;;;3.60;83.60;;;;;;5066125;28;20222;-61
2023/02/14 01:02:19;;;;;;;57.27;33.97;;;3.60;83.70;;;;;;5063510;28;20515;-61
2023/02/14 01:04:47;;;;;;;55.73;32.50;;;3.60;83.80;;;;;;5065457;28;20197;-62
2023/02/14 01:07:14;;;;;;;61.73;34.57;;;3.50;84.00;;;;;;5068416;28;20213;-65
2023/02/14 01:09:41;;;;;;;52.23;30.83;;;3.50;84.00;;;;;;5069198;28;20202;-61
2023/02/14 01:12:08;;;;;;;63.60;34.27;;;3.50;83.90;;;;;;5079263;28;20208;-62
2023/02/14 01:14:35;;;;;;;54.57;33.17;;;3.50;83.90;;;;;;5065287;28;20225;-61
2023/02/14 01:17:02;;;;;;;57.07;33.13;;;3.50;84.00;;;;;;5064948;28;20213;-62
2023/02/14 01:19:29;;;;;;;60.30;34.37;;;3.40;84.00;;;;;;5069683;28;20204;-61
2023/02/14 01:21:56;;;;;;;65.80;36.33;;;3.40;84.20;;;;;;5062029;28;20202;-62
2023/02/14 01:24:25;;;;;;;57.13;32.87;;;3.40;84.30;;;;;;5064937;28;20212;-62
2023/02/14 01:26:52;;;;;;;57.83;32.87;;;3.40;84.50;;;;;;5062471;28;20202;-64
2023/02/14 01:29:19;;;;;;;61.60;33.10;;;3.30;84.50;;;;;;5064831;28;20193;-61
2023/02/14 01:31:48;;;;;;;58.43;34.03;;;3.30;84.70;;;;;;5081220;28;20322;-65
2023/02/14 01:34:16;;;;;;;61.07;33.77;;;3.40;84.80;;;;;;5065301;28;20206;-64
2023/02/14 01:36:45;;;;;;;61.07;32.80;;;3.40;84.80;;;;;;5073368;28;20209;-61
2023/02/14 01:39:14;;;;;;;54.30;32.13;;;3.30;84.80;;;;;;5061945;28;20205;-61
2023/02/14 01:41:48;;;;;;;62.90;34.30;;;3.30;84.80;;;;;;5066584;28;20246;-61
2023/02/14 01:44:15;;;;;;;59.87;35.47;;;3.30;84.80;;;;;;5063103;28;20204;-61
2023/02/14 01:46:44;;;;;;;56.77;34.07;;;3.30;84.90;;;;;;5060150;28;20209;-63
2023/02/14 01:49:21;;;;;;;58.07;33.00;;;3.30;85.10;;;;;;5059869;28;20235;-63
2023/02/14 01:51:52;;;;;;;56.20;35.53;;;3.30;85.30;;;;;;5078792;28;20198;-60
2023/02/14 01:54:24;;;;;;;59.90;33.87;;;3.30;85.20;;;;;;5076699;28;20550;-61
2023/02/14 01:56:57;;;;;;;59.87;34.23;;;3.30;85.00;;;;;;5061904;28;20202;-62
2023/02/14 01:59:30;;;;;;;54.83;32.53;;;3.30;85.00;;;;;;5060305;28;20202;-61
2023/02/14 02:01:57;;;;;;;57.40;34.70;;;3.30;84.90;;;;;;5064272;28;20284;-60
2023/02/14 02:04:29;;;;;;;57.97;34.13;;;3.20;84.80;;;;;;5067828;28;20221;-61
2023/02/14 02:07:02;;;;;;;58.23;34.73;;;3.20;85.10;;;;;;5063590;28;20201;-60
2023/02/14 02:09:45;;;;;;;55.83;32.90;;;3.20;85.30;;;;;;5060581;28;20194;-60
2023/02/14 02:12:12;;;;;;;59.83;34.87;;;3.20;85.50;;;;;;5068659;28;20227;-62
2023/02/14 02:14:41;;;;;;;66.30;34.97;;;3.20;85.60;;;;;;5063068;28;20223;-62
2023/02/14 02:17:50;;;;;;;55.73;35.20;;;3.20;85.70;;;;;;5064419;28;20233;-61
2023/02/14 02:20:39;;;;;;;59.40;33.77;;;3.20;85.80;;;;;;5070926;28;20290;-61
2023/02/14 02:23:31;;;;;;;58.20;33.47;;;3.20;85.80;;;;;;5079891;28;20213;-66
2023/02/14 02:26:33;;;;;;;61.37;34.80;;;3.20;85.90;;;;;;5074463;28;20255;-60
2023/02/14 02:29:25;;;;;;;55.57;33.53;;;3.20;86.00;;;;;;5048519;28;20316;-60
2023/02/14 02:32:31;;;;;;;57.77;33.67;;;3.20;86.00;;;;;;5057573;28;20208;-60
2023/02/14 02:35:14;;;;;;;60.07;33.67;;;3.20;86.00;;;;;;5058563;28;20214;-60
2023/02/14 02:38:00;;;;;;;61.73;34.47;;;3.20;86.10;;;;;;5063576;28;20248;-61
2023/02/14 02:40:38;;;;;;;60.23;33.90;;;3.20;86.20;;;;;;5058992;28;20255;-61
2023/02/14 02:43:41;;;;;;;61.63;34.97;;;3.20;86.40;;;;;;5060143;28;20225;-60
2023/02/14 02:46:48;;;;;;;61.43;34.20;;;3.10;86.90;;;;;;5058490;28;20281;-61
2023/02/14 02:58:44;;;;;;;62.97;33.70;;;3.10;87.20;;;;;;5067102;28;20209;-61
2023/02/14 03:01:15;;;;;;;54.87;33.20;;;3.10;87.10;;;;;;5059250;28;20310;-60
2023/02/14 03:06:33;;;;;;;64.20;35.87;;;3.00;87.00;;;;;;5065054;28;20270;-61
2023/02/14 03:09:29;;;;;;;57.40;34.57;;;3.00;87.30;;;;;;5078145;28;20209;-61
2023/02/14 03:12:06;;;;;;;57.40;32.03;;;3.00;87.60;;;;;;5077815;28;20212;-61
2023/02/14 03:14:46;;;;;;;59.47;35.13;;;3.10;87.80;;;;;;5066706;28;20196;-61
2023/02/14 03:17:38;;;;;;;59.17;34.67;;;3.10;87.80;;;;;;5060583;28;20200;-61
2023/02/14 03:20:17;;;;;;;58.23;33.30;;;3.10;87.90;;;;;;5066303;28;20209;-61
2023/02/14 03:23:00;;;;;;;59.53;32.87;;;3.10;87.90;;;;;;5062794;28;20205;-62
2023/02/14 03:25:49;;;;;;;53.80;33.03;;;3.10;88.00;;;;;;5059755;28;20211;-61
2023/02/14 03:28:35;;;;;;;58.57;32.80;;;3.10;88.10;;;;;;5070296;28;20212;-61
2023/02/14 03:31:12;;;;;;;56.10;31.43;;;3.10;88.10;;;;;;5073810;28;20720;-61
2023/02/14 03:34:14;;;;;;;62.13;32.87;;;3.10;88.20;;;;;;5077945;28;20209;-61
2023/02/14 03:37:09;;;;;;;52.87;33.13;;;3.10;88.20;;;;;;5063483;28;20254;-61
2023/02/14 03:40:00;;;;;;;50.07;30.43;;;3.10;88.10;;;;;;5073642;28;20196;-62
2023/02/14 03:42:39;;;;;;;54.73;30.13;;;3.10;88.10;;;;;;5064914;28;20268;-61
2023/02/14 03:45:11;;;;;;;52.07;30.50;;;3.10;88.00;;;;;;5071194;28;20224;-60
2023/02/14 03:47:42;;;;;;;43.97;27.90;;;3.10;87.90;;;;;;5066885;28;20209;-61
2023/02/14 03:50:15;;;;;;;43.37;27.00;;;3.10;87.80;;;;;;5063260;28;20198;-61
2023/02/14 03:52:45;;;;;;;46.80;27.20;;;3.10;87.90;;;;;;5066449;28;20205;-61
2023/02/14 03:55:15;;;;;;;44.50;25.97;;;3.00;88.00;;;;;;5065764;28;20232;-60
2023/02/14 03:58:00;;;;;;;43.27;26.40;;;3.00;88.00;;;;;;5074359;28;20308;-61
2023/02/14 04:00:29;;;;;;;49.17;26.83;;;3.00;88.10;;;;;;5065487;28;20279;-61
2023/02/14 04:03:01;;;;;;;46.63;28.30;;;3.00;88.10;;;;;;5059845;28;20577;-61
2023/02/14 04:05:28;;;;;;;40.60;24.73;;;3.00;88.10;;;;;;5065769;28;20274;-61
2023/02/14 04:07:56;;;;;;;37.93;23.70;;;3.00;88.10;;;;;;5080688;28;20233;-61
2023/02/14 04:10:24;;;;;;;41.37;25.83;;;3.00;88.20;;;;;;5063535;28;20262;-61
2023/02/14 04:12:52;;;;;;;43.83;25.20;;;3.00;88.30;;;;;;5068208;28;20554;-61
2023/02/14 04:15:19;;;;;;;39.87;22.43;;;3.00;88.30;;;;;;5065712;28;20286;-61
2023/02/14 04:20:31;;;;;;;39.23;23.93;;;2.90;88.00;;;;;;5062585;28;20189;-61
2023/02/14 04:22:58;;;;;;;40.20;25.07;;;2.90;88.10;;;;;;5065310;28;20334;-61
2023/02/14 04:25:29;;;;;;;43.07;24.20;;;2.90;87.90;;;;;;5066888;28;20201;-61
2023/02/14 04:27:56;;;;;;;42.60;23.70;;;2.90;87.70;;;;;;5066485;28;20196;-60
2023/02/14 04:30:23;;;;;;;40.47;24.17;;;2.90;87.60;;;;;;5066235;28;20211;-60
2023/02/14 04:32:50;;;;;;;45.43;24.10;;;2.80;87.50;;;;;;5062366;28;20208;-60
2023/02/14 04:35:17;;;;;;;38.63;22.80;;;2.80;87.40;;;;;;5061723;28;20217;-62
2023/02/14 04:37:45;;;;;;;39.53;22.50;;;2.80;87.30;;;;;;5061634;28;20200;-61
2023/02/14 04:40:15;;;;;;;39.43;22.30;;;2.70;87.30;;;;;;5063660;28;20212;-60
2023/02/14 04:42:46;;;;;;;39.40;23.50;;;2.70;87.30;;;;;;5066658;28;21161;-60
2023/02/14 04:45:14;;;;;;;38.37;22.23;;;2.70;87.50;;;;;;5064327;28;20533;-60
2023/02/14 04:47:40;;;;;;;37.30;23.13;;;2.60;87.50;;;;;;5062234;28;20578;-61
2023/02/14 04:50:08;;;;;;;43.70;23.70;;;2.60;87.40;;;;;;5063798;28;20272;-60
2023/02/14 04:52:35;;;;;;;39.93;24.33;;;2.50;87.40;;;;;;5066917;28;20224;-60
2023/02/14 04:55:03;;;;;;;40.67;24.23;;;2.50;87.20;;;;;;5067547;28;20201;-60
2023/02/14 04:57:30;;;;;;;41.43;23.90;;;2.50;86.90;;;;;;5065504;28;20261;-60
2023/02/14 04:59:57;;;;;;;45.67;24.93;;;2.50;87.10;;;;;;5062474;28;20279;-60
2023/02/14 05:02:24;;;;;;;39.43;23.40;;;2.40;87.30;;;;;;5068466;28;20297;-60
2023/02/14 05:04:52;;;;;;;46.20;23.07;;;2.40;87.70;;;;;;5064090;28;20201;-61
2023/02/14 05:07:18;;;;;;;35.00;22.53;;;2.50;88.10;;;;;;5062405;28;20201;-61
2023/02/14 05:09:45;;;;;;;35.97;21.93;;;2.40;88.20;;;;;;5065442;28;20210;-61
2023/02/14 05:12:14;;;;;;;41.33;22.90;;;2.40;88.20;;;;;;5063291;28;20641;-60
2023/02/14 05:14:41;;;;;;;34.57;21.47;;;2.50;88.50;;;;;;5061499;28;20202;-60
2023/02/14 05:17:08;;;;;;;34.80;21.60;;;2.50;88.60;;;;;;5060897;28;20694;-60
2023/02/14 05:19:35;;;;;;;36.13;22.17;;;2.60;88.80;;;;;;5060780;28;20201;-60
2023/02/14 05:22:02;;;;;;;35.57;21.73;;;2.60;88.80;;;;;;5067134;28;20623;-61
2023/02/14 05:24:30;;;;;;;35.60;21.33;;;2.60;88.90;;;;;;5060688;28;20203;-60
2023/02/14 05:26:57;;;;;;;40.90;22.47;;;2.50;89.00;;;;;;5064191;28;20218;-61
2023/02/14 05:29:24;;;;;;;35.17;20.83;;;2.50;89.10;;;;;;5060033;28;20207;-61
2023/02/14 05:31:51;;;;;;;42.37;22.47;;;2.60;89.10;;;;;;5072675;28;20201;-61
2023/02/14 05:34:18;;;;;;;33.07;20.90;;;2.50;88.90;;;;;;5063311;28;20215;-60
2023/02/14 05:36:47;;;;;;;33.40;20.40;;;2.50;88.90;;;;;;5063728;28;20240;-62
2023/02/14 05:39:14;;;;;;;31.07;19.77;;;2.50;88.90;;;;;;5064358;28;20197;-60
2023/02/14 05:41:41;;;;;;;35.70;20.90;;;2.50;89.00;;;;;;5068143;28;20235;-60
2023/02/14 05:44:08;;;;;;;39.53;20.83;;;2.50;88.90;;;;;;5067644;28;20225;-60
2023/02/14 05:46:35;;;;;;;35.47;20.63;;;2.50;88.90;;;;;;5066591;28;20228;-60
2023/02/14 05:49:02;;;;;;;37.77;20.57;;;2.50;89.00;;;;;;5062110;28;20262;-60
2023/02/14 05:51:30;;;;;;;30.43;19.00;;;2.50;88.90;;;;;;5062105;28;20201;-60
2023/02/14 05:53:58;;;;;;;35.43;20.93;;;2.50;88.80;;;;;;5069618;28;20643;-60
2023/02/14 05:56:26;;;;;;;35.93;21.17;;;2.50;88.80;;;;;;5063361;28;20221;-61
2023/02/14 05:58:53;;;;;;;33.70;19.87;;;2.50;88.80;;;;;;5060415;28;20628;-61
2023/02/14 06:01:20;;;;;;;33.37;19.70;;;2.50;88.80;;;;;;5062784;28;20221;-61
2023/02/14 06:03:47;;;;;;;38.40;21.03;;;2.50;88.90;;;;;;5059944;28;20202;-61
2023/02/14 06:06:14;;;;;;;35.37;21.00;;;2.50;88.90;;;;;;5060510;28;20201;-61
2023/02/14 06:08:41;;;;;;;36.20;20.40;;;2.50;89.00;;;;;;5067873;28;20589;-60
2023/02/14 06:11:08;;;;;;;34.47;20.33;;;2.50;89.00;;;;;;5061838;28;20201;-60
2023/02/14 06:13:35;;;;;;;34.20;19.90;;;2.50;88.90;;;;;;5066524;28;20200;-61
2023/02/14 06:16:03;;;;;;;33.73;19.80;;;2.50;88.80;;;;;;5062633;28;20227;-61
2023/02/14 06:18:30;;;;;;;43.23;21.60;;;2.60;88.80;;;;;;5061742;28;20194;-61
2023/02/14 06:20:57;;;;;;;33.80;19.57;;;2.60;88.90;;;;;;5064515;28;20227;-61
2023/02/14 06:23:25;;;;;;;33.73;21.63;;;2.60;88.90;;;;;;5058717;28;20197;-61
2023/02/14 06:25:52;;;;;;;35.40;19.30;;;2.60;88.80;;;;;;5064875;28;20654;-61
2023/02/14 06:28:19;;;;;;;34.20;19.20;;;2.60;88.70;;;;;;5063133;28;20562;-61
2023/02/14 06:30:46;;;;;;;38.80;21.93;;;2.60;88.60;;;;;;5062796;28;20542;-61
2023/02/14 06:33:13;;;;;;;34.60;19.77;;;2.60;88.60;;;;;;5062834;28;20338;-60
2023/02/14 06:35:40;;;;;;;33.37;20.97;;;2.60;88.50;;;;;;5062209;28;20236;-60
2023/02/14 06:38:07;;;;;;;36.10;20.40;;;2.60;88.50;;;;;;5061041;28;20250;-60
2023/02/14 06:40:34;;;;;;;32.37;19.87;;;2.70;88.60;;;;;;5065148;28;20225;-60
2023/02/14 06:43:01;;;;;;;34.70;21.03;;;2.70;88.40;;;;;;5056352;28;20200;-60
2023/02/14 06:45:28;;;;;;;35.83;20.63;;;2.70;88.20;;;;;;5067054;28;20530;-61
2023/02/14 06:47:55;;;;;;;35.17;22.17;;;2.80;88.30;;;;;;5058557;28;20656;-60
2023/02/14 06:50:22;;;;;;;35.53;19.60;;;2.80;88.30;;;;;;5059234;28;20209;-60
2023/02/14 06:52:50;;;;;;;33.07;19.93;;;2.90;88.30;;;;;;5056437;28;20287;-60
2023/02/14 06:55:17;;;;;;;35.93;20.20;;;2.90;88.00;;;;;;5058874;28;20213;-60
2023/02/14 06:57:44;;;;;;;32.23;20.13;;;3.00;87.90;;;;;;5064109;28;20322;-61
2023/02/14 07:00:13;;;;;;;32.93;19.33;;;3.10;88.00;;;;;;5074183;28;20201;-60
2023/02/14 07:02:40;;;;;;;30.93;17.70;;;3.30;88.00;;;;;;5069767;28;20201;-60
2023/02/14 07:05:08;;;;;;;30.67;17.70;;;3.50;87.50;;;;;;5058700;28;20524;-60
2023/02/14 07:07:35;;;;;;;33.43;18.23;;;3.70;86.70;;;;;;5061393;28;20201;-60
2023/02/14 07:10:02;;;;;;;33.00;18.47;;;4.00;85.70;;;;;;5063172;28;20224;-60
2023/02/14 07:12:29;;;;;;;28.87;18.63;;;4.20;85.10;;;;;;5059104;28;20206;-60
2023/02/14 07:14:56;;;;;;;33.30;18.73;;;4.40;84.60;;;;;;5064468;28;20206;-61
2023/02/14 07:17:23;;;;;;;31.37;19.43;;;4.70;83.40;;;;;;5061868;28;20628;-61
2023/02/14 07:19:50;;;;;;;35.43;21.20;;;4.90;82.60;;;;;;5064524;28;20225;-61
2023/02/14 07:22:17;;;;;;;33.80;19.90;;;5.20;81.50;;;;;;5063013;28;20237;-61
2023/02/14 07:24:44;;;;;;;33.70;19.83;;;5.50;80.50;;;;;;5059438;28;20248;-61
2023/02/14 07:27:11;;;;;;;35.47;19.73;;;5.80;79.50;;;;;;5064606;28;20231;-60
2023/02/14 07:29:38;;;;;;;30.63;19.93;;;6.10;78.30;;;;;;5061574;28;20631;-60
2023/02/14 07:32:05;;;;;;;32.37;20.47;;;6.50;77.40;;;;;;5062046;28;20221;-61
2023/02/14 07:34:33;;;;;;;39.67;21.63;;;6.70;76.30;;;;;;5062311;28;20197;-61
2023/02/14 07:37:00;;;;;;;37.17;22.70;;;7.00;75.40;;;;;;5075294;28;20646;-61
2023/02/14 07:39:27;;;;;;;38.83;23.00;;;7.20;74.50;;;;;;5059588;28;20198;-66
2023/02/14 07:41:54;;;;;;;37.97;23.37;;;7.40;74.00;;;;;;5059771;28;20245;-61
2023/02/14 07:44:26;;;;;;;39.50;23.60;;;7.60;73.50;;;;;;5064249;28;20213;-61
2023/02/14 07:46:53;;;;;;;40.37;25.17;;;7.80;73.20;;;;;;5058746;28;20613;-61
2023/02/14 07:49:21;;;;;;;43.27;25.27;;;7.90;73.10;;;;;;5063173;28;20644;-61
2023/02/14 07:51:48;;;;;;;40.03;24.47;;;8.00;73.00;;;;;;5061926;28;20210;-61
2023/02/14 07:54:15;;;;;;;43.80;28.07;;;8.10;72.90;;;;;;5061861;28;20203;-62
2023/02/14 07:56:42;;;;;;;44.37;28.07;;;8.20;72.90;;;;;;5061075;28;20313;-61
2023/02/14 07:59:09;;;;;;;52.87;30.43;;;8.20;73.00;;;;;;5053983;28;20229;-61
2023/02/14 08:01:36;;;;;;;53.10;30.73;;;8.10;73.40;;;;;;5060986;28;20201;-61
2023/02/14 08:04:03;;;;;;;47.97;30.17;;;8.00;73.90;;;;;;5060034;28;20202;-62
2023/02/14 08:06:30;;;;;;;55.83;35.03;;;7.90;74.50;;;;;;5060950;28;20654;-61
2023/02/14 08:08:58;;;;;;;59.70;35.53;;;7.80;75.10;;;;;;5062232;28;20206;-63
2023/02/14 08:14:11;;;;;;;58.03;35.27;;;7.70;76.80;;;;;;5062262;28;20277;-61
2023/02/14 08:16:38;;;;;;;59.40;35.13;;;7.70;76.60;;;;;;5063457;28;20250;-61
2023/02/14 08:19:05;;;;;;;57.93;34.50;;;7.60;77.10;;;;;;5063270;28;20216;-61
2023/02/14 08:21:32;;;;;;;58.83;35.67;;;7.60;77.40;;;;;;5061119;28;20605;-61
2023/02/14 08:23:59;;;;;;;61.23;34.57;;;7.70;77.80;;;;;;5066641;28;20628;-61
2023/02/14 08:26:26;;;;;;;56.13;33.73;;;7.80;77.60;;;;;;5062033;28;20642;-61
2023/02/14 08:28:54;;;;;;;61.17;37.27;;;7.80;77.60;;;;;;5062058;28;20289;-62
2023/02/14 08:31:26;;;;;;;65.03;38.30;;;7.90;77.60;;;;;;5059103;28;20199;-61
2023/02/14 08:34:05;;;;;;;65.03;38.80;;;8.00;77.60;;;;;;5060604;28;20211;-61
2023/02/14 08:36:33;;;;;;;65.23;37.80;;;8.10;77.50;;;;;;5066626;28;20219;-61
2023/02/14 08:39:03;;;;;;;73.07;39.43;;;8.20;77.40;;;;;;5068643;28;20195;-60
2023/02/14 08:41:30;;;;;;;73.93;42.23;;;8.30;77.40;;;;;;5065229;28;20237;-61
2023/02/14 08:43:57;;;;;;;75.20;43.40;;;8.40;77.30;;;;;;5066615;28;20202;-61
2023/02/14 08:46:26;;;;;;;79.93;45.00;;;8.50;77.10;;;;;;5061962;28;20207;-61
2023/02/14 08:48:53;;;;;;;78.00;46.03;;;8.60;76.70;;;;;;5066946;28;20242;-62
2023/02/14 08:51:21;;;;;;;73.83;45.23;;;8.70;76.70;;;;;;5062296;28;20204;-61
2023/02/14 08:53:50;;;;;;;81.27;47.57;;;8.80;76.20;;;;;;5067568;28;20262;-61
2023/02/14 08:56:20;;;;;;;78.27;46.10;;;8.90;76.00;;;;;;5062053;28;20612;-61
2023/02/14 08:58:50;;;;;;;81.37;47.20;;;9.00;76.00;;;;;;5061748;28;20217;-61
2023/02/14 09:01:17;;;;;;;76.97;47.97;;;9.10;74.80;;;;;;5062732;28;20634;-61
2023/02/14 09:03:44;;;;;;;76.23;48.93;;;9.10;74.80;;;;;;5064849;28;20230;-61
2023/02/14 09:06:15;;;;;;;80.90;47.30;;;9.20;74.70;;;;;;5063308;28;20646;-61
2023/02/14 09:08:44;;;;;;;82.00;49.17;;;9.30;74.30;;;;;;5067214;28;20339;-61
2023/02/14 09:11:22;;;;;;;78.73;47.50;;;9.40;74.30;;;;;;5069636;28;20227;-61
2023/02/14 09:13:52;;;;;;;78.30;45.87;;;9.50;74.40;;;;;;5060086;28;20204;-61
2023/02/14 09:16:20;;;;;;;83.23;48.27;;;9.70;74.20;;;;;;5062667;28;20223;-62
2023/02/14 09:18:47;;;;;;;82.67;49.23;;;9.80;73.90;;;;;;5061717;28;20216;-61
2023/02/14 09:21:17;;;;;;;87.63;48.20;;;9.90;73.40;;;;;;5065403;28;20201;-61
2023/02/14 09:23:45;;;;;;;76.97;47.57;;;10.00;73.20;;;;;;5063543;28;20206;-61
2023/02/14 09:26:13;;;;;;;82.87;50.00;;;10.20;73.10;;;;;;5065760;28;20252;-61
2023/02/14 09:28:41;;;;;;;83.83;48.57;;;10.30;72.70;;;;;;5065986;28;20198;-61
2023/02/14 09:31:16;;;;;;;75.93;48.43;;;10.40;72.30;;;;;;5064511;28;20205;-61
2023/02/14 09:33:45;;;;;;;77.47;47.87;;;10.50;72.10;;;;;;5063850;28;20205;-66
2023/02/14 09:38:58;;;;;;;84.50;48.23;;;10.70;71.90;;;;;;5062404;28;20280;-61
2023/02/14 09:41:28;;;;;;;83.60;49.80;;;10.90;71.50;;;;;;5063099;28;20237;-61
2023/02/14 09:44:18;;;;;;;83.63;50.33;;;10.90;71.20;;;;;;5063345;28;20233;-62
2023/02/14 09:46:50;;;;;;;82.77;50.20;;;11.00;71.10;;;;;;5067679;28;20201;-62
2023/02/14 09:49:21;;;;;;;87.87;50.43;;;11.10;70.90;;;;;;5065235;28;20232;-62
2023/02/14 09:51:51;;;;;;;83.33;49.17;;;11.20;70.40;;;;;;5059017;28;20317;-62
2023/02/14 09:54:26;;;;;;;86.37;48.90;;;11.30;70.30;;;;;;5065569;28;20659;-62
2023/02/14 09:57:17;;;;;;;83.27;49.90;;;11.40;70.10;;;;;;5058180;28;20241;-61
2023/02/14 09:59:47;;;;;;;81.87;50.87;;;11.50;70.00;;;;;;5066289;28;20233;-61
2023/02/14 10:02:49;;;;;;;86.33;48.83;;;11.60;69.90;;;;;;5064112;28;20616;-62
2023/02/14 10:05:24;;;;;;;80.80;47.13;;;11.70;69.50;;;;;;5051850;28;20304;-61
2023/02/14 10:08:02;;;;;;;77.97;47.67;;;11.90;68.70;;;;;;5064105;28;20272;-62
2023/02/14 10:10:41;;;;;;;78.20;47.33;;;12.00;68.90;;;;;;5062870;28;20210;-61
2023/02/14 10:13:26;;;;;;;77.93;46.60;;;12.00;67.40;;;;;;5060881;28;20214;-63
2023/02/14 10:16:23;;;;;;;79.10;47.03;;;12.10;67.60;;;;;;5064285;28;20198;-62
2023/02/14 10:19:03;;;;;;;82.80;48.70;;;12.20;67.70;;;;;;5057278;28;20226;-62
2023/02/14 10:21:41;;;;;;;75.47;47.10;;;12.30;67.10;;;;;;5054025;28;20208;-62
2023/02/14 10:24:13;;;;;;;86.10;47.87;;;12.40;66.90;;;;;;5062599;28;20206;-62
2023/02/14 10:26:40;;;;;;;83.53;47.13;;;12.50;66.90;;;;;;5060847;28;20199;-62
2023/02/14 10:29:18;;;;;;;85.40;46.63;;;12.60;66.60;;;;;;5062815;28;20574;-63
2023/02/14 10:32:01;;;;;;;75.13;46.60;;;12.70;66.00;;;;;;5062670;28;20593;-63
2023/02/14 10:34:46;;;;;;;83.23;46.23;;;12.70;65.20;;;;;;5063454;28;20268;-63
2023/02/14 10:37:16;;;;;;;83.30;47.00;;;12.90;65.60;;;;;;5065329;28;20674;-61
2023/02/14 10:40:07;;;;;;;75.53;45.17;;;13.00;65.40;;;;;;5066762;28;20207;-63
2023/02/14 10:42:56;;;;;;;75.57;45.40;;;13.10;63.30;;;;;;5062160;28;20233;-62
2023/02/14 10:45:49;;;;;;;78.83;43.93;;;13.10;63.50;;;;;;5065247;28;20204;-63
2023/02/14 10:48:31;;;;;;;73.83;44.23;;;13.20;63.10;;;;;;5075681;28;20213;-62
2023/02/14 10:51:05;;;;;;;69.93;40.57;;;13.20;62.70;;;;;;5064658;28;20300;-63
2023/02/14 10:53:43;;;;;;;72.93;42.47;;;13.30;62.40;;;;;;5063469;28;20200;-62
2023/02/14 10:56:25;;;;;;;71.23;40.97;;;13.40;62.20;;;;;;5061571;28;20354;-61
2023/02/14 10:58:55;;;;;;;65.67;39.63;;;13.50;62.80;;;;;;5061513;28;20229;-62
2023/02/14 11:01:22;;;;;;;60.27;33.87;;;13.70;62.70;;;;;;5063700;28;20623;-63
2023/02/14 11:04:02;;;;;;;56.97;35.20;;;13.80;62.10;;;;;;5060500;28;20190;-63
2023/02/14 11:06:30;;;;;;;62.40;34.53;;;14.00;61.80;;;;;;5059988;28;20277;-63
2023/02/14 11:08:57;;;;;;;61.13;36.03;;;14.10;61.00;;;;;;5066550;28;20293;-62
2023/02/14 11:11:48;;;;;;;60.77;34.60;;;14.20;60.40;;;;;;5063097;28;20228;-62
2023/02/14 11:14:31;;;;;;;56.73;33.67;;;14.30;59.70;;;;;;5060132;28;20576;-63
2023/02/14 11:17:18;;;;;;;58.53;35.87;;;14.40;59.00;;;;;;5059920;28;20483;-62
2023/02/14 11:20:05;;;;;;;67.10;35.87;;;14.50;57.40;;;;;;5061283;28;20704;-63
2023/02/14 11:22:33;;;;;;;59.20;37.10;;;14.50;58.40;;;;;;5063232;28;20289;-63
2023/02/14 11:25:06;;;;;;;65.07;37.80;;;14.60;58.60;;;;;;5063423;28;20648;-63
2023/02/14 11:27:34;;;;;;;65.53;35.60;;;14.70;56.20;;;;;;5059359;28;20195;-63
2023/02/14 11:30:17;;;;;;;59.97;35.90;;;14.80;57.60;;;;;;5062639;28;20298;-62
2023/02/14 11:32:54;;;;;;;68.23;37.30;;;14.90;58.00;;;;;;5058133;28;20263;-63
2023/02/14 11:35:35;;;;;;;63.10;37.07;;;15.00;57.80;;;;;;5061842;28;20227;-63
2023/02/14 11:38:22;;;;;;;64.43;37.10;;;15.10;57.60;;;;;;5062269;28;20313;-64
2023/02/14 11:40:55;;;;;;;65.73;38.73;;;15.20;56.20;;;;;;5067588;28;20239;-64
2023/02/14 11:43:35;;;;;;;61.33;36.70;;;15.30;55.40;;;;;;5059083;28;20214;-64
2023/02/14 11:46:23;;;;;;;61.73;37.33;;;15.30;55.90;;;;;;5063898;28;20197;-65
2023/02/14 11:49:06;;;;;;;64.67;37.57;;;15.40;55.80;;;;;;5063079;28;20256;-62
2023/02/14 11:51:36;;;;;;;58.07;36.67;;;15.50;55.50;;;;;;5063364;28;20260;-62
2023/02/14 11:54:05;;;;;;;61.67;36.77;;;15.60;55.70;;;;;;5062893;28;20214;-62
2023/02/14 11:56:45;;;;;;;62.80;35.93;;;15.60;55.30;;;;;;5066922;28;20206;-63
2023/02/14 11:59:26;;;;;;;63.37;35.63;;;15.70;54.50;;;;;;5059162;28;20449;-63
2023/02/14 12:01:54;;;;;;;68.63;38.03;;;15.70;54.60;;;;;;5065751;28;20654;-64
2023/02/14 12:04:33;;;;;;;65.40;37.87;;;15.70;52.80;;;;;;5057396;28;20186;-63
2023/02/14 12:07:18;;;;;;;64.30;37.23;;;15.70;53.60;;;;;;5065253;28;20187;-62
2023/02/14 12:10:03;;;;;;;65.57;38.70;;;15.80;54.40;;;;;;5066504;28;20237;-63
2023/02/14 12:12:30;;;;;;;67.90;39.57;;;15.80;53.00;;;;;;5064976;28;20219;-63
2023/02/14 12:15:35;;;;;;;66.17;38.10;;;15.90;53.30;;;;;;5075172;28;20196;-62
2023/02/14 12:18:44;;;;;;;65.83;38.53;;;15.90;53.80;;;;;;5068132;28;20237;-62
2023/02/14 12:21:48;;;;;;;62.27;36.23;;;16.00;53.70;;;;;;5048139;28;20224;-63
2023/02/14 12:24:26;;;;;;;69.13;37.27;;;16.10;53.30;;;;;;5067750;28;20299;-62
2023/02/14 12:27:05;;;;;;;64.13;37.23;;;16.10;52.60;;;;;;5064072;28;20593;-62
2023/02/14 12:29:57;;;;;;;71.77;38.33;;;16.20;52.80;;;;;;5070856;28;20204;-64
2023/02/14 12:32:26;;;;;;;73.30;38.33;;;16.20;52.40;;;;;;5064721;28;20202;-62
2023/02/14 12:35:00;;;;;;;60.70;36.80;;;16.30;52.40;;;;;;5064658;28;20615;-62
2023/02/14 12:37:27;;;;;;;58.37;35.30;;;16.30;51.50;;;;;;5062001;28;20211;-62
2023/02/14 12:40:31;;;;;;;61.97;36.30;;;16.30;49.70;;;;;;5068456;28;20221;-63
2023/02/14 12:43:01;;;;;;;66.03;37.03;;;16.20;49.70;;;;;;5060475;28;20306;-66
2023/02/14 12:45:50;;;;;;;71.17;37.50;;;16.20;51.30;;;;;;5066150;28;20194;-64
2023/02/14 12:48:35;;;;;;;70.87;39.63;;;16.20;49.30;;;;;;5066370;28;20273;-62
2023/02/14 12:51:09;;;;;;;64.73;36.43;;;16.10;50.50;;;;;;5064027;28;20210;-62
2023/02/14 12:53:51;;;;;;;62.80;36.73;;;16.10;49.70;;;;;;5066788;28;20193;-62
2023/02/14 12:56:52;;;;;;;67.17;36.97;;;16.10;50.40;;;;;;5066246;28;20568;-62
2023/02/14 12:59:44;;;;;;;65.40;37.90;;;16.00;50.60;;;;;;5062911;28;20219;-62
2023/02/14 13:02:37;;;;;;;66.97;36.23;;;16.00;50.70;;;;;;5066851;28;20194;-62
2023/02/14 13:05:26;;;;;;;63.80;34.97;;;16.00;49.80;;;;;;5066170;28;20660;-63
2023/02/14 13:08:24;;;;;;;67.33;36.67;;;16.10;50.00;;;;;;5065294;28;20198;-63
2023/02/14 13:11:21;;;;;;;63.87;37.33;;;16.00;49.00;;;;;;5066316;28;20195;-62
2023/02/14 13:14:04;;;;;;;73.60;38.17;;;15.90;49.70;;;;;;5063296;28;20534;-63
2023/02/14 13:16:50;;;;;;;63.30;37.37;;;15.90;49.50;;;;;;5067708;28;20297;-63
2023/02/14 13:19:38;;;;;;;68.70;37.30;;;15.90;50.40;;;;;;5060292;28;20237;-62
2023/02/14 13:22:09;;;;;;;67.97;38.77;;;15.90;50.80;;;;;;5062744;28;20194;-64
2023/02/14 13:24:42;;;;;;;66.90;36.13;;;16.00;49.50;;;;;;5066421;28;20213;-63