Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:17;;;;;;;3.05;1.60;;;22.10;62.80;;;;;;7369912;19;20437;-82
2022/08/20 00:03:48;;;;;;;6.90;2.10;;;22.10;62.50;;;;;;7367375;19;20017;-82
2022/08/20 00:06:18;;;;;;;;;;;22.00;62.50;;;;;;7389770;19;20018;-82
2022/08/20 00:08:48;;;;;;;6.55;1.67;;;22.00;62.10;;;;;;7368168;19;20406;-83
2022/08/20 00:11:25;;;;;;;14.00;1.48;;;21.90;62.20;;;;;;7367472;19;20412;-83
2022/08/20 00:13:57;;;;;;;9.23;1.58;;;21.90;62.60;;;;;;7368728;19;20015;-83
2022/08/20 00:16:31;;;;;;;12.50;1.90;;;21.80;62.50;;;;;;7370286;19;20752;-82
2022/08/20 00:19:05;;;;;;;9.27;1.70;;;21.80;62.60;;;;;;7365957;19;20015;-83
2022/08/20 00:21:35;;;;;;;11.82;1.60;;;21.80;62.70;;;;;;7372800;19;20018;-83
2022/08/20 00:24:04;;;;;;;11.75;1.70;;;21.80;62.60;;;;;;7397434;19;20034;-83
2022/08/20 00:26:33;;;;;;;7.20;1.63;;;21.70;62.50;;;;;;7375757;19;20011;-82
2022/08/20 00:29:02;;;;;;;7.90;1.80;;;21.70;62.20;;;;;;7376418;19;20023;-83
2022/08/20 00:31:31;;;;;;;9.52;2.20;;;21.80;62.20;;;;;;7373853;19;20022;-82
2022/08/20 00:34:02;;;;;;;9.88;2.03;;;21.80;62.30;;;;;;7374461;19;20015;-82
2022/08/20 00:36:31;;;;;;;;;;;21.70;61.70;;;;;;7396501;19;20081;-83
2022/08/20 00:39:00;;;;;;;15.02;2.40;;;21.70;62.20;;;;;;7370968;19;19925;-83
2022/08/20 00:41:30;;;;;;;14.20;2.20;;;21.70;62.10;;;;;;7374370;19;20039;-82
2022/08/20 00:44:09;;;;;;;7.72;1.80;;;21.70;62.10;;;;;;7375191;19;20343;-82
2022/08/20 00:46:42;;;;;;;11.82;2.92;;;21.60;61.50;;;;;;7374475;19;20018;-83
2022/08/20 00:49:17;;;;;;;8.33;1.87;;;21.60;61.30;;;;;;7377451;19;20010;-83
2022/08/20 00:51:52;;;;;;;8.38;1.95;;;21.60;61.40;;;;;;7376283;19;20019;-83
2022/08/20 00:54:24;;;;;;;13.90;2.22;;;21.60;61.40;;;;;;7398964;19;20094;-82
2022/08/20 00:56:57;;;;;;;13.93;2.63;;;21.50;61.20;;;;;;7372794;19;20022;-82
2022/08/20 00:59:30;;;;;;;6.60;2.10;;;21.50;61.60;;;;;;7373762;19;20617;-83
2022/08/20 01:01:59;;;;;;;17.08;2.40;;;21.50;61.60;;;;;;7380152;19;20015;-83
2022/08/20 01:04:33;;;;;;;10.73;2.35;;;21.50;61.40;;;;;;7379944;19;20023;-83
2022/08/20 01:07:04;;;;;;;19.58;2.28;;;21.50;61.70;;;;;;7374609;19;20055;-82
2022/08/20 01:09:35;;;;;;;12.27;2.50;;;21.50;61.70;;;;;;7384808;19;20087;-82
2022/08/20 01:12:04;;;;;;;10.68;2.75;;;21.40;61.70;;;;;;7394849;19;20097;-82
2022/08/20 01:14:35;;;;;;;10.25;2.30;;;21.40;61.50;;;;;;7372751;19;20018;-83
2022/08/20 01:17:05;;;;;;;;;;;21.40;61.30;;;;;;7376139;19;20441;-82
2022/08/20 01:19:40;;;;;;;9.75;1.83;;;21.40;61.60;;;;;;7373290;19;19919;-83
2022/08/20 01:24:55;;;;;;;9.30;2.13;;;21.30;61.60;;;;;;7374447;19;25742;-82
2022/08/20 01:27:27;;;;;;;8.15;1.95;;;21.30;61.60;;;;;;7394501;19;20090;-82
2022/08/20 01:29:56;;;;;;;10.15;2.00;;;21.30;61.60;;;;;;7373924;19;20011;-83
2022/08/20 01:32:25;;;;;;;6.72;1.80;;;21.30;61.30;;;;;;7370658;19;20022;-82
2022/08/20 01:34:53;;;;;;;8.52;1.77;;;21.30;61.30;;;;;;7371683;19;20074;-82
2022/08/20 01:37:22;;;;;;;9.55;2.30;;;21.30;61.10;;;;;;7371271;19;20441;-82
2022/08/20 01:39:51;;;;;;;10.68;2.47;;;21.20;60.60;;;;;;7371938;19;20022;-83
2022/08/20 01:42:25;;;;;;;12.55;1.92;;;21.10;60.40;;;;;;7398174;19;20355;-83
2022/08/20 01:45:00;;;;;;;10.30;1.67;;;21.10;60.90;;;;;;7372115;19;20011;-82
2022/08/20 01:47:32;;;;;;;6.15;2.00;;;21.00;61.20;;;;;;7371904;19;20022;-82
2022/08/20 01:50:04;;;;;;;18.13;2.40;;;21.00;61.10;;;;;;7370513;19;20050;-82
2022/08/20 01:52:40;;;;;;;6.68;2.22;;;21.00;60.90;;;;;;7371590;19;20453;-82
2022/08/20 01:55:11;;;;;;;10.55;2.00;;;20.90;61.30;;;;;;7371725;19;20074;-82
2022/08/20 01:57:40;;;;;;;12.65;2.38;;;20.90;61.20;;;;;;7369153;19;20668;-82
2022/08/20 02:00:16;;;;;;;8.48;2.60;;;20.90;60.80;;;;;;7392658;19;20048;-83
2022/08/20 02:02:45;;;;;;;9.60;2.20;;;20.90;61.20;;;;;;7371010;19;20018;-82
2022/08/20 02:05:14;;;;;;;7.57;1.60;;;20.90;61.40;;;;;;7371350;19;20032;-83
2022/08/20 02:07:43;;;;;;;5.68;1.60;;;20.90;61.30;;;;;;7371339;19;20517;-82
2022/08/20 02:10:16;;;;;;;2.85;1.60;;;20.90;61.30;;;;;;7371915;19;20452;-83
2022/08/20 02:12:45;;;;;;;9.55;2.20;;;20.90;61.50;;;;;;7371192;19;20048;-83
2022/08/20 02:15:16;;;;;;;7.07;1.90;;;20.90;61.50;;;;;;7393238;19;20454;-83
2022/08/20 02:17:46;;;;;;;10.57;2.40;;;20.90;61.20;;;;;;7369496;19;20022;-82
2022/08/20 02:20:18;;;;;;;12.82;2.65;;;20.90;61.10;;;;;;7369930;19;20521;-83
2022/08/20 02:22:50;;;;;;;9.00;2.03;;;20.90;60.90;;;;;;7370400;19;20109;-82
2022/08/20 02:25:20;;;;;;;5.15;1.98;;;20.90;60.80;;;;;;7368650;19;20119;-83
2022/08/20 02:27:50;;;;;;;9.90;2.10;;;20.90;60.80;;;;;;7371005;19;20044;-82
2022/08/20 02:30:24;;;;;;;8.60;2.10;;;20.80;60.40;;;;;;7391893;19;20074;-83
2022/08/20 02:32:53;;;;;;;7.53;2.40;;;20.80;60.30;;;;;;7371637;19;20125;-83
2022/08/20 02:35:23;;;;;;;9.65;2.00;;;20.80;60.70;;;;;;7369886;19;20349;-83
2022/08/20 02:37:52;;;;;;;9.32;2.05;;;20.80;60.90;;;;;;7371233;19;20578;-82
2022/08/20 02:40:24;;;;;;;12.13;2.03;;;20.80;60.60;;;;;;7370603;19;20015;-83
2022/08/20 02:42:53;;;;;;;15.77;2.60;;;20.80;60.50;;;;;;7371303;19;20014;-83
2022/08/20 02:45:25;;;;;;;13.65;2.00;;;20.70;60.40;;;;;;7390181;19;20088;-82
2022/08/20 02:47:55;;;;;;;10.38;2.35;;;20.70;60.30;;;;;;7368365;19;20018;-83
2022/08/20 02:50:25;;;;;;;7.83;1.90;;;20.70;60.00;;;;;;7368766;19;20010;-82
2022/08/20 02:52:54;;;;;;;16.45;2.35;;;20.60;60.00;;;;;;7368888;19;20128;-83
2022/08/20 02:55:25;;;;;;;14.02;2.30;;;20.50;60.30;;;;;;7369398;19;20093;-83
2022/08/20 02:57:57;;;;;;;7.30;1.97;;;20.50;60.50;;;;;;7368699;19;20022;-83
2022/08/20 03:00:31;;;;;;;9.43;2.00;;;20.50;60.70;;;;;;7392636;19;20667;-82
2022/08/20 03:02:59;;;;;;;12.65;2.58;;;20.50;61.10;;;;;;7368824;19;20025;-82
2022/08/20 03:05:29;;;;;;;10.40;2.28;;;20.50;60.50;;;;;;7367739;19;20014;-83
2022/08/20 03:07:58;;;;;;;10.95;2.00;;;20.50;60.40;;;;;;7369164;19;20073;-83
2022/08/20 03:10:29;;;;;;;12.93;3.33;;;20.50;60.50;;;;;;7369413;19;20035;-83
2022/08/20 03:12:58;;;;;;;17.67;2.25;;;20.50;60.70;;;;;;7366954;19;20025;-83
2022/08/20 03:15:30;;;;;;;9.82;2.67;;;20.50;61.10;;;;;;7391211;19;20078;-83
2022/08/20 03:17:59;;;;;;;9.02;2.22;;;20.50;61.50;;;;;;7369065;19;20325;-83
2022/08/20 03:20:30;;;;;;;11.20;2.47;;;20.50;61.30;;;;;;7370202;19;20018;-83
2022/08/20 03:22:59;;;;;;;12.60;2.20;;;20.40;61.60;;;;;;7368794;19;20014;-82
2022/08/20 03:25:28;;;;;;;8.82;1.90;;;20.40;61.70;;;;;;7370320;19;20089;-82
2022/08/20 03:27:57;;;;;;;5.15;1.83;;;20.40;61.60;;;;;;7368326;19;20153;-82
2022/08/20 03:30:30;;;;;;;7.97;1.90;;;20.30;61.50;;;;;;7390188;19;20018;-82
2022/08/20 03:33:00;;;;;;;12.95;2.42;;;20.30;61.70;;;;;;7368271;19;20022;-83
2022/08/20 03:35:30;;;;;;;7.97;2.13;;;20.30;61.70;;;;;;7368724;19;20036;-82
2022/08/20 03:37:59;;;;;;;9.45;2.15;;;20.30;62.00;;;;;;7368567;19;20130;-83
2022/08/20 03:40:34;;;;;;;8.90;2.10;;;20.30;62.20;;;;;;7366943;19;20452;-82
2022/08/20 03:43:04;;;;;;;9.35;2.38;;;20.30;61.90;;;;;;7368253;19;20340;-82
2022/08/20 03:45:36;;;;;;;12.32;2.25;;;20.30;61.80;;;;;;7375858;19;20443;-83
2022/08/20 03:48:08;;;;;;;8.35;1.85;;;20.20;62.20;;;;;;7390227;19;20019;-82
2022/08/20 03:50:41;;;;;;;8.73;2.10;;;20.20;62.20;;;;;;7368750;19;20021;-83
2022/08/20 03:53:11;;;;;;;6.20;2.15;;;20.20;62.20;;;;;;7369669;19;20748;-82
2022/08/20 03:55:41;;;;;;;8.75;2.20;;;20.20;62.00;;;;;;7370470;19;20089;-83
2022/08/20 03:58:12;;;;;;;10.32;2.85;;;20.20;61.80;;;;;;7377169;19;20091;-83
2022/08/20 04:00:47;;;;;;;11.35;2.97;;;20.20;62.50;;;;;;7377165;19;20022;-83
2022/08/20 04:03:19;;;;;;;6.50;1.92;;;20.20;61.70;;;;;;7396461;19;20014;-83
2022/08/20 04:05:48;;;;;;;8.82;2.20;;;20.10;61.80;;;;;;7374243;19;20015;-82
2022/08/20 04:08:21;;;;;;;7.95;2.15;;;20.10;62.70;;;;;;7374478;19;20052;-83
2022/08/20 04:10:51;;;;;;;9.63;2.55;;;20.10;61.90;;;;;;7374427;19;20014;-82
2022/08/20 04:13:24;;;;;;;7.97;2.35;;;20.10;62.00;;;;;;7375074;19;20023;-82
2022/08/20 04:15:56;;;;;;;6.15;2.30;;;20.10;61.70;;;;;;7376251;19;20079;-82
2022/08/20 04:18:27;;;;;;;10.68;2.20;;;20.00;61.90;;;;;;7395939;19;20022;-82
2022/08/20 04:20:56;;;;;;;8.05;2.28;;;20.00;62.20;;;;;;7373682;19;20018;-82
2022/08/20 04:23:25;;;;;;;17.77;2.42;;;20.00;62.40;;;;;;7376943;19;20014;-83
2022/08/20 04:25:54;;;;;;;11.70;2.50;;;20.00;62.20;;;;;;7376318;19;20027;-82
2022/08/20 04:28:27;;;;;;;12.40;3.40;;;20.00;61.60;;;;;;7375054;19;20029;-82
2022/08/20 04:31:00;;;;;;;11.50;3.70;;;19.90;60.80;;;;;;7375205;19;20026;-83
2022/08/20 04:33:31;;;;;;;13.40;3.22;;;19.90;60.70;;;;;;7397381;19;20027;-83
2022/08/20 04:36:02;;;;;;;10.18;2.42;;;19.90;60.80;;;;;;7373460;19;20113;-83
2022/08/20 04:38:31;;;;;;;10.23;2.38;;;19.90;60.80;;;;;;7373624;19;20018;-83
2022/08/20 04:40:59;;;;;;;10.60;2.55;;;19.80;60.40;;;;;;7374691;19;20085;-83
2022/08/20 04:43:32;;;;;;;14.75;2.55;;;19.70;60.80;;;;;;7375232;19;20430;-82
2022/08/20 04:46:08;;;;;;;13.45;2.30;;;19.70;61.10;;;;;;7375955;19;20417;-83
2022/08/20 04:48:39;;;;;;;7.50;2.13;;;19.70;61.10;;;;;;7375427;19;20413;-83
2022/08/20 04:51:09;;;;;;;7.03;2.37;;;19.70;61.10;;;;;;7396177;19;20015;-83
2022/08/20 04:53:38;;;;;;;10.55;2.20;;;19.70;60.90;;;;;;7372852;19;20426;-83
2022/08/20 04:56:08;;;;;;;9.98;2.83;;;19.70;60.80;;;;;;7372403;19;20014;-83
2022/08/20 04:58:39;;;;;;;13.38;2.83;;;19.70;61.00;;;;;;7372097;19;20078;-82
2022/08/20 05:01:14;;;;;;;10.38;2.45;;;19.70;61.10;;;;;;7372867;19;20007;-83
2022/08/20 05:03:43;;;;;;;11.73;2.40;;;19.60;61.30;;;;;;7374071;19;20021;-83
2022/08/20 05:06:15;;;;;;;10.85;2.08;;;19.60;61.10;;;;;;7395885;19;20018;-83
2022/08/20 05:08:44;;;;;;;6.70;2.00;;;19.60;61.40;;;;;;7372006;19;20010;-83
2022/08/20 05:11:13;;;;;;;10.45;2.50;;;19.60;61.50;;;;;;7375553;19;20015;-82
2022/08/20 05:13:42;;;;;;;5.80;1.83;;;19.60;61.50;;;;;;7373748;19;20021;-83
2022/08/20 05:16:16;;;;;;;10.48;2.38;;;19.70;61.30;;;;;;7375939;19;20018;-82
2022/08/20 05:18:45;;;;;;;7.85;2.17;;;19.70;61.00;;;;;;7375667;19;20016;-82
2022/08/20 05:21:14;;;;;;;9.95;2.42;;;19.70;61.00;;;;;;7393706;19;20018;-83
2022/08/20 05:23:43;;;;;;;5.63;2.08;;;19.70;61.00;;;;;;7372137;19;20086;-82
2022/08/20 05:26:14;;;;;;;6.78;2.13;;;19.70;61.00;;;;;;7372850;19;20438;-83
2022/08/20 05:28:44;;;;;;;6.85;2.20;;;19.70;60.90;;;;;;7375577;19;20488;-83
2022/08/20 05:31:15;;;;;;;7.32;2.40;;;19.80;61.10;;;;;;7375430;19;20033;-83
2022/08/20 05:33:43;;;;;;;;;;;19.70;61.20;;;;;;7372498;19;20014;-83
2022/08/20 05:36:13;;;;;;;6.10;2.47;;;19.80;61.40;;;;;;7396227;19;19923;-83
2022/08/20 05:38:42;;;;;;;10.68;2.17;;;19.70;61.60;;;;;;7370671;19;20014;-83
2022/08/20 05:41:11;;;;;;;11.70;2.50;;;19.70;61.60;;;;;;7371656;19;20327;-83
2022/08/20 05:43:40;;;;;;;11.07;2.70;;;19.70;61.60;;;;;;7373010;19;20085;-83
2022/08/20 05:46:08;;;;;;;9.05;2.55;;;19.70;61.70;;;;;;7370139;19;20074;-83
2022/08/20 05:48:40;;;;;;;9.15;2.40;;;19.70;62.00;;;;;;7369162;19;20110;-83
2022/08/20 05:51:09;;;;;;;12.75;2.45;;;19.70;62.50;;;;;;7393033;19;20021;-83
2022/08/20 05:53:38;;;;;;;6.57;2.20;;;19.70;62.50;;;;;;7369308;19;20021;-83
2022/08/20 05:56:09;;;;;;;7.95;2.42;;;19.70;62.60;;;;;;7372060;19;20022;-83
2022/08/20 05:58:38;;;;;;;12.45;2.30;;;19.80;62.90;;;;;;7370871;19;20014;-84
2022/08/20 06:01:07;;;;;;;7.35;2.30;;;19.80;62.70;;;;;;7373314;19;20122;-83
2022/08/20 06:06:20;;;;;;;10.80;2.63;;;19.90;63.00;;;;;;7393911;19;20314;-83
2022/08/20 06:08:48;;;;;;;;;;;20.00;62.90;;;;;;7369536;19;20018;-83
2022/08/20 06:11:17;;;;;;;8.63;2.53;;;20.00;62.90;;;;;;7372318;19;19990;-84
2022/08/20 06:13:46;;;;;;;16.38;2.97;;;20.10;62.80;;;;;;7369923;19;20018;-83
2022/08/20 06:16:15;;;;;;;12.38;2.58;;;20.10;62.50;;;;;;7370838;19;20019;-84
2022/08/20 06:18:44;;;;;;;17.48;2.92;;;20.20;62.70;;;;;;7395420;19;20029;-84
2022/08/20 06:21:13;;;;;;;11.52;2.38;;;20.20;62.90;;;;;;7425328;19;20022;-83
2022/08/20 06:23:44;;;;;;;14.02;3.05;;;20.20;62.90;;;;;;7378950;19;20031;-83
2022/08/20 06:26:13;;;;;;;;;;;20.20;62.90;;;;;;7376159;19;20010;-82
2022/08/20 06:28:42;;;;;;;7.60;2.70;;;20.20;63.00;;;;;;7372470;19;19999;-82
2022/08/20 06:31:11;;;;;;;15.90;2.65;;;20.20;63.00;;;;;;7371458;19;20086;-82
2022/08/20 06:33:40;;;;;;;10.10;2.65;;;20.20;63.20;;;;;;7371485;19;20014;-82
2022/08/20 06:36:09;;;;;;;17.83;3.13;;;20.20;63.60;;;;;;7388698;19;20389;-82
2022/08/20 06:38:38;;;;;;;12.63;3.10;;;20.30;63.80;;;;;;7369736;19;20017;-82
2022/08/20 06:41:10;;;;;;;11.05;2.45;;;20.30;63.60;;;;;;7369352;19;20086;-82
2022/08/20 06:43:39;;;;;;;14.02;3.08;;;20.40;63.80;;;;;;7370304;19;20395;-83
2022/08/20 06:46:08;;;;;;;17.67;3.58;;;20.40;64.00;;;;;;7367907;19;20014;-84
2022/08/20 06:48:37;;;;;;;15.40;2.65;;;20.50;63.80;;;;;;7370132;19;20706;-83
2022/08/20 06:51:08;;;;;;;13.57;2.80;;;20.50;64.00;;;;;;7389365;19;20098;-82
2022/08/20 06:53:37;;;;;;;16.40;3.08;;;20.60;64.00;;;;;;7368141;19;20015;-82
2022/08/20 06:56:06;;;;;;;13.32;2.78;;;20.60;63.50;;;;;;7371226;19;20015;-82
2022/08/20 06:58:38;;;;;;;16.42;2.20;;;20.70;63.30;;;;;;7371118;19;20089;-82
2022/08/20 07:01:09;;;;;;;20.23;3.17;;;20.70;63.20;;;;;;7370868;19;20446;-82
2022/08/20 07:03:39;;;;;;;16.65;2.75;;;20.80;63.00;;;;;;7369175;19;20025;-82
2022/08/20 07:06:09;;;;;;;26.90;3.00;;;20.80;63.10;;;;;;7390833;19;20114;-82
2022/08/20 07:08:39;;;;;;;21.87;2.60;;;20.80;63.10;;;;;;7368155;19;20019;-82
2022/08/20 07:11:07;;;;;;;21.75;3.28;;;20.80;63.40;;;;;;7369426;19;20010;-82
2022/08/20 07:13:40;;;;;;;16.38;3.08;;;20.90;63.70;;;;;;7370791;19;20014;-81
2022/08/20 07:16:10;;;;;;;20.52;3.03;;;20.90;63.60;;;;;;7371260;19;20717;-82
2022/08/20 07:18:39;;;;;;;26.77;3.42;;;20.90;63.50;;;;;;7369344;19;20599;-82
2022/08/20 07:21:12;;;;;;;15.00;3.10;;;21.00;63.60;;;;;;7389114;19;20568;-82
2022/08/20 07:23:41;;;;;;;14.73;2.10;;;21.00;63.60;;;;;;7366424;19;20018;-82
2022/08/20 07:26:09;;;;;;;19.33;3.00;;;21.10;63.80;;;;;;7369211;19;20038;-82
2022/08/20 07:28:41;;;;;;;13.20;2.90;;;21.00;64.10;;;;;;7368055;19;20040;-82
2022/08/20 07:34:02;;;;;;;20.63;2.95;;;21.20;64.10;;;;;;7365752;19;19952;-83
2022/08/20 07:36:31;;;;;;;17.50;2.67;;;21.20;63.90;;;;;;7390370;19;20032;-82
2022/08/20 07:39:00;;;;;;;16.70;2.75;;;21.20;64.20;;;;;;7367749;19;20032;-82
2022/08/20 07:41:29;;;;;;;19.15;2.90;;;21.30;64.20;;;;;;7366435;19;20031;-82
2022/08/20 07:44:01;;;;;;;18.25;3.28;;;21.40;64.50;;;;;;7369263;19;20031;-83
2022/08/20 07:46:30;;;;;;;26.38;3.30;;;21.40;64.60;;;;;;7367712;19;20011;-82
2022/08/20 07:48:59;;;;;;;19.65;3.13;;;21.40;64.50;;;;;;7367402;19;20445;-82
2022/08/20 07:51:28;;;;;;;17.73;3.00;;;21.20;65.00;;;;;;7389025;19;20093;-82
2022/08/20 07:53:58;;;;;;;25.55;3.33;;;21.30;65.00;;;;;;7367870;19;20028;-82
2022/08/20 07:56:27;;;;;;;21.58;3.40;;;21.40;66.00;;;;;;7367621;19;20427;-82
2022/08/20 07:58:58;;;;;;;21.50;3.60;;;21.30;64.80;;;;;;7367173;19;20022;-82
2022/08/20 08:01:32;;;;;;;23.65;3.67;;;21.40;65.30;;;;;;7366567;19;20186;-82
2022/08/20 08:04:02;;;;;;;21.27;3.60;;;21.40;65.50;;;;;;7366821;19;20014;-82
2022/08/20 08:06:32;;;;;;;24.58;2.95;;;21.50;65.30;;;;;;7389834;19;20019;-82
2022/08/20 08:09:05;;;;;;;15.65;3.28;;;21.50;64.80;;;;;;7368539;19;20086;-83
2022/08/20 08:11:37;;;;;;;26.75;3.03;;;21.40;64.80;;;;;;7365988;19;20010;-82
2022/08/20 08:14:08;;;;;;;17.77;3.15;;;21.40;64.90;;;;;;7367357;19;20011;-82
2022/08/20 08:16:44;;;;;;;21.67;3.72;;;21.50;64.70;;;;;;7366665;19;20011;-83
2022/08/20 08:19:13;;;;;;;25.05;3.17;;;21.20;63.90;;;;;;7367191;19;20022;-82
2022/08/20 08:21:43;;;;;;;23.23;3.30;;;21.30;63.90;;;;;;7364595;19;20028;-82
2022/08/20 08:24:13;;;;;;;25.90;3.25;;;21.40;63.80;;;;;;7389679;19;20007;-82
2022/08/20 08:26:42;;;;;;;22.70;3.60;;;21.40;64.30;;;;;;7368584;19;20018;-82
2022/08/20 08:29:11;;;;;;;23.30;3.30;;;21.50;63.60;;;;;;7366825;19;20018;-82
2022/08/20 08:31:42;;;;;;;15.50;3.05;;;21.40;63.80;;;;;;7366100;19;20014;-82
2022/08/20 08:34:11;;;;;;;19.27;2.83;;;21.30;64.00;;;;;;7366664;19;20018;-82
2022/08/20 08:36:42;;;;;;;20.33;3.15;;;21.40;63.40;;;;;;7366529;19;20018;-82
2022/08/20 08:39:12;;;;;;;19.80;2.90;;;21.50;63.60;;;;;;7390403;19;20015;-84
2022/08/20 08:41:48;;;;;;;27.20;3.50;;;21.70;63.50;;;;;;7365116;19;20053;-83
2022/08/20 08:44:22;;;;;;;19.85;3.38;;;21.70;62.60;;;;;;7371559;19;20014;-83
2022/08/20 08:46:57;;;;;;;25.75;2.85;;;21.80;61.90;;;;;;7375159;19;20481;-82
2022/08/20 08:49:29;;;;;;;17.48;3.10;;;21.80;61.40;;;;;;7374032;19;20011;-83
2022/08/20 08:52:03;;;;;;;23.52;3.15;;;21.90;61.40;;;;;;7373513;19;20014;-83
2022/08/20 08:54:33;;;;;;;27.58;3.20;;;21.90;61.20;;;;;;7397259;19;20020;-83
2022/08/20 08:57:06;;;;;;;19.97;2.77;;;22.00;61.50;;;;;;7373506;19;20014;-83
2022/08/20 08:59:38;;;;;;;23.30;3.25;;;22.10;61.20;;;;;;7373719;19;20015;-83
2022/08/20 09:02:10;;;;;;;27.13;3.33;;;22.10;60.40;;;;;;7375349;19;20014;-83
2022/08/20 09:04:43;;;;;;;16.80;2.42;;;22.20;59.60;;;;;;7376671;19;20031;-83
2022/08/20 09:07:17;;;;;;;18.35;2.72;;;22.30;58.80;;;;;;7373076;19;20034;-83
2022/08/20 09:09:49;;;;;;;19.50;2.35;;;22.10;58.90;;;;;;7372298;19;20015;-83
2022/08/20 09:12:20;;;;;;;22.05;3.17;;;22.10;58.00;;;;;;7391875;19;20319;-84
2022/08/20 09:14:50;;;;;;;19.42;2.90;;;22.10;58.50;;;;;;7371993;19;20018;-83
2022/08/20 09:17:24;;;;;;;15.13;2.30;;;22.20;59.00;;;;;;7370809;19;20105;-83
2022/08/20 09:19:53;;;;;;;16.13;2.65;;;22.20;59.00;;;;;;7373629;19;20020;-83
2022/08/20 09:22:24;;;;;;;14.20;2.63;;;22.20;58.00;;;;;;7373633;19;20007;-83
2022/08/20 09:24:59;;;;;;;19.30;2.42;;;22.10;57.70;;;;;;7371657;19;20023;-84
2022/08/20 09:27:28;;;;;;;16.63;2.83;;;22.00;57.30;;;;;;7394387;19;20033;-83
2022/08/20 09:29:58;;;;;;;12.63;2.75;;;21.90;57.00;;;;;;7371482;19;20022;-83
2022/08/20 09:32:29;;;;;;;22.42;2.80;;;22.10;57.60;;;;;;7371232;19;20028;-83
2022/08/20 09:34:58;;;;;;;17.48;3.95;;;22.20;57.90;;;;;;7372903;19;20051;-83
2022/08/20 09:37:29;;;;;;;23.10;2.78;;;22.30;58.20;;;;;;7372862;19;20014;-84
2022/08/20 09:39:58;;;;;;;15.05;2.75;;;22.20;57.10;;;;;;7371946;19;20018;-82
2022/08/20 09:42:29;;;;;;;11.88;2.15;;;22.10;56.90;;;;;;7401374;19;20445;-83
2022/08/20 09:44:59;;;;;;;11.80;2.33;;;22.00;56.70;;;;;;7377542;19;20010;-84
2022/08/20 09:47:31;;;;;;;24.00;3.17;;;22.00;56.50;;;;;;7379654;19;20018;-84
2022/08/20 09:49:59;;;;;;;13.63;2.35;;;22.10;56.50;;;;;;7377126;19;20030;-84
2022/08/20 09:52:32;;;;;;;17.90;2.65;;;22.00;56.20;;;;;;7379300;19;20011;-84
2022/08/20 09:55:03;;;;;;;12.80;2.67;;;22.10;56.20;;;;;;7380027;19;20023;-83
2022/08/20 09:57:33;;;;;;;11.18;2.80;;;22.10;56.00;;;;;;7397210;19;20467;-83
2022/08/20 10:00:06;;;;;;;12.70;2.72;;;22.30;56.10;;;;;;7380624;19;20018;-82
2022/08/20 10:02:38;;;;;;;16.90;2.50;;;22.30;54.90;;;;;;7375467;19;20014;-83
2022/08/20 10:05:08;;;;;;;17.80;3.00;;;22.40;55.80;;;;;;7370959;19;20011;-83
2022/08/20 10:07:37;;;;;;;16.33;3.00;;;22.40;55.70;;;;;;7369910;19;20585;-84
2022/08/20 10:10:08;;;;;;;15.07;2.72;;;22.50;55.50;;;;;;7371561;19;20015;-82
2022/08/20 10:12:37;;;;;;;;;;;22.70;55.80;;;;;;7372900;19;20026;-81
2022/08/20 10:15:06;;;;;;;22.15;3.00;;;22.70;55.60;;;;;;7392100;19;20421;-82
2022/08/20 10:17:39;;;;;;;17.27;2.55;;;22.90;55.50;;;;;;7370070;19;20010;-82
2022/08/20 10:20:10;;;;;;;15.95;3.25;;;22.80;55.10;;;;;;7371103;19;20090;-82
2022/08/20 10:22:40;;;;;;;15.90;3.05;;;22.80;55.00;;;;;;7371853;19;20018;-82
2022/08/20 10:25:10;;;;;;;14.90;2.40;;;22.80;53.90;;;;;;7371494;19;20564;-82
2022/08/20 10:27:40;;;;;;;12.15;2.67;;;22.70;53.30;;;;;;7371150;19;20035;-82
2022/08/20 10:30:10;;;;;;;9.23;1.80;;;22.80;53.20;;;;;;7392049;19;20552;-82
2022/08/20 10:32:41;;;;;;;18.95;2.58;;;22.70;52.50;;;;;;7373726;19;20042;-84
2022/08/20 10:35:11;;;;;;;10.32;2.50;;;22.70;52.90;;;;;;7380314;19;20014;-81
2022/08/20 10:37:40;;;;;;;13.30;2.60;;;22.80;53.80;;;;;;7374972;19;20167;-83
2022/08/20 10:40:10;;;;;;;15.60;2.72;;;23.00;54.00;;;;;;7371923;19;20075;-83
2022/08/20 10:42:39;;;;;;;15.27;3.20;;;23.00;53.10;;;;;;7371043;19;20018;-84
2022/08/20 10:45:09;;;;;;;17.55;2.42;;;23.00;53.10;;;;;;7392330;19;20355;-83
2022/08/20 10:47:41;;;;;;;8.73;2.38;;;23.20;53.20;;;;;;7370074;19;20015;-84
2022/08/20 10:50:13;;;;;;;16.17;2.38;;;23.30;53.30;;;;;;7370922;19;20018;-84
2022/08/20 10:52:42;;;;;;;13.50;2.30;;;23.30;51.90;;;;;;7370668;19;20037;-84
2022/08/20 10:55:12;;;;;;;12.38;2.08;;;23.40;51.80;;;;;;7370874;19;20023;-84
2022/08/20 10:57:42;;;;;;;15.60;2.80;;;23.40;51.80;;;;;;7369853;19;20537;-84
2022/08/20 11:00:13;;;;;;;10.00;2.13;;;23.50;51.10;;;;;;7393708;19;20442;-84
2022/08/20 11:02:48;;;;;;;17.23;2.60;;;23.50;50.60;;;;;;7370816;19;20094;-84
2022/08/20 11:05:18;;;;;;;11.60;2.53;;;23.40;51.20;;;;;;7366261;19;20101;-84
2022/08/20 11:07:47;;;;;;;15.45;2.80;;;23.30;51.90;;;;;;7371720;19;20084;-84
2022/08/20 11:10:16;;;;;;;13.98;2.55;;;23.30;51.70;;;;;;7370578;19;20018;-84
2022/08/20 11:12:45;;;;;;;14.25;2.25;;;23.30;52.00;;;;;;7374343;19;20332;-84
2022/08/20 11:15:13;;;;;;;8.50;2.47;;;23.40;51.80;;;;;;7401646;19;20645;-84
2022/08/20 11:17:46;;;;;;;13.65;2.47;;;23.50;51.80;;;;;;7381844;19;20061;-84
2022/08/20 11:20:18;;;;;;;7.38;2.25;;;23.60;51.30;;;;;;7387696;19;20014;-84
2022/08/20 11:22:47;;;;;;;14.02;2.42;;;23.70;51.00;;;;;;7390726;19;20013;-84
2022/08/20 11:25:16;;;;;;;12.50;2.65;;;23.80;51.30;;;;;;7393454;19;20007;-84
2022/08/20 11:27:48;;;;;;;13.05;2.67;;;23.90;51.30;;;;;;7388858;19;20019;-84
2022/08/20 11:30:21;;;;;;;11.18;2.90;;;24.00;50.60;;;;;;7407603;19;20022;-84
2022/08/20 11:32:53;;;;;;;10.05;2.50;;;24.00;50.70;;;;;;7384207;19;20031;-84
2022/08/20 11:35:23;;;;;;;15.88;3.05;;;24.10;50.50;;;;;;7382093;19;20095;-85
2022/08/20 11:37:52;;;;;;;15.80;2.92;;;24.20;51.10;;;;;;7376970;19;20019;-82
2022/08/20 11:40:24;;;;;;;10.10;2.67;;;24.20;50.20;;;;;;7383384;19;20113;-82
2022/08/20 11:42:53;;;;;;;9.65;2.65;;;24.10;50.90;;;;;;7385738;19;20032;-82
2022/08/20 11:45:22;;;;;;;16.92;3.03;;;24.10;50.60;;;;;;7408763;19;20026;-85
2022/08/20 11:47:53;;;;;;;9.02;2.25;;;24.20;50.30;;;;;;7383830;19;20047;-85
2022/08/20 11:50:23;;;;;;;14.00;2.70;;;24.10;49.10;;;;;;7378912;19;20018;-85
2022/08/20 11:52:52;;;;;;;16.75;2.72;;;24.20;49.50;;;;;;7380401;19;20102;-85
2022/08/20 11:55:20;;;;;;;11.40;2.38;;;24.00;49.00;;;;;;7375558;19;20015;-85
2022/08/20 11:57:50;;;;;;;13.75;2.70;;;24.10;50.00;;;;;;7373385;19;20015;-85
2022/08/20 12:00:23;;;;;;;10.43;3.10;;;24.10;49.30;;;;;;7411874;19;20034;-85
2022/08/20 12:02:54;;;;;;;17.02;3.22;;;24.00;49.70;;;;;;7395395;19;20055;-85
2022/08/20 12:05:23;;;;;;;6.60;2.35;;;24.10;51.00;;;;;;7397670;19;20014;-82
2022/08/20 12:07:52;;;;;;;14.35;2.50;;;24.00;49.90;;;;;;7396503;19;20014;-82
2022/08/20 12:10:25;;;;;;;11.32;2.70;;;23.90;49.70;;;;;;7390943;19;20030;-82
2022/08/20 12:12:53;;;;;;;12.82;2.97;;;24.00;50.40;;;;;;7388723;19;20008;-85
2022/08/20 12:15:22;;;;;;;16.50;2.85;;;24.10;49.60;;;;;;7409629;19;20254;-85
2022/08/20 12:17:54;;;;;;;19.77;2.78;;;24.30;49.10;;;;;;7382542;19;20086;-85
2022/08/20 12:20:23;;;;;;;14.95;2.40;;;24.40;49.30;;;;;;7384877;19;20050;-85
2022/08/20 12:22:52;;;;;;;12.82;2.38;;;24.40;48.60;;;;;;7382511;19;20518;-85
2022/08/20 12:25:22;;;;;;;9.77;2.60;;;24.40;49.40;;;;;;7392064;19;20026;-85
2022/08/20 12:27:51;;;;;;;17.95;2.90;;;24.60;47.70;;;;;;7391645;19;20325;-83
2022/08/20 12:30:23;;;;;;;9.70;2.50;;;24.60;47.90;;;;;;7402077;19;20773;-83
2022/08/20 12:32:57;;;;;;;13.85;2.35;;;24.50;48.60;;;;;;7388476;19;20031;-84
2022/08/20 12:35:26;;;;;;;11.18;2.47;;;24.50;48.30;;;;;;7385417;19;20438;-84
2022/08/20 12:37:55;;;;;;;14.60;2.35;;;24.50;48.70;;;;;;7378614;19;20340;-84
2022/08/20 12:40:26;;;;;;;11.63;2.40;;;24.40;48.00;;;;;;7377803;19;20034;-84
2022/08/20 12:42:55;;;;;;;;;;;24.50;48.40;;;;;;7377861;19;20011;-85
2022/08/20 12:45:24;;;;;;;9.52;2.53;;;24.60;48.10;;;;;;7403343;19;19918;-85
2022/08/20 12:48:02;;;;;;;7.40;2.30;;;24.70;48.40;;;;;;7381127;19;20536;-85
2022/08/20 12:50:31;;;;;;;15.50;2.80;;;24.80;48.90;;;;;;7388675;19;20015;-84
2022/08/20 12:53:01;;;;;;;16.30;2.72;;;25.00;47.70;;;;;;7387177;19;20014;-84
2022/08/20 12:55:30;;;;;;;12.23;2.35;;;25.10;47.20;;;;;;7384009;19;20025;-85
2022/08/20 12:58:01;;;;;;;10.15;2.40;;;25.20;45.40;;;;;;7379005;19;20086;-85
2022/08/20 13:00:33;;;;;;;11.88;2.70;;;25.20;45.90;;;;;;7400257;19;20015;-83
2022/08/20 13:03:07;;;;;;;10.82;2.95;;;25.30;46.40;;;;;;7374660;19;20006;-84
2022/08/20 13:05:37;;;;;;;12.05;2.55;;;25.40;46.10;;;;;;7372632;19;20734;-84
2022/08/20 13:08:09;;;;;;;13.10;2.58;;;25.30;45.70;;;;;;7375327;19;20081;-84