Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:01:06;;;;;;;2.45;2.17;;;18.30;99.90;;;;;;4126895;28;20092;-64
2021/07/22 00:03:07;;;;;;;3.15;2.05;;;18.20;99.90;;;;;;4125725;28;20097;-64
2021/07/22 00:05:09;;;;;;;4.40;2.20;;;18.20;99.90;;;;;;4126855;28;20807;-62
2021/07/22 00:07:10;;;;;;;5.03;2.47;;;18.20;99.90;;;;;;4125669;28;20038;-64
2021/07/22 00:09:11;;;;;;;4.47;2.40;;;18.20;99.90;;;;;;4126852;28;20433;-62
2021/07/22 00:11:13;;;;;;;2.53;1.92;;;18.10;99.90;;;;;;4125800;28;20042;-64
2021/07/22 00:13:14;;;;;;;6.70;2.53;;;18.10;99.90;;;;;;4126712;28;20046;-63
2021/07/22 00:15:15;;;;;;;4.57;2.38;;;18.20;99.90;;;;;;4127206;28;20038;-63
2021/07/22 00:17:16;;;;;;;2.47;2.00;;;18.10;99.90;;;;;;4128288;28;20034;-62
2021/07/22 00:19:17;;;;;;;2.40;2.00;;;18.10;99.90;;;;;;4125799;28;20034;-62
2021/07/22 00:21:18;;;;;;;3.10;2.25;;;18.10;99.90;;;;;;4127148;28;20101;-65
2021/07/22 00:23:19;;;;;;;2.40;2.20;;;18.10;99.90;;;;;;4125471;28;20058;-64
2021/07/22 00:25:20;;;;;;;2.67;1.85;;;18.10;99.90;;;;;;4126797;28;20022;-65
2021/07/22 00:27:21;;;;;;;2.47;2.00;;;18.10;99.90;;;;;;4125213;28;20034;-63
2021/07/22 00:29:24;;;;;;;6.40;2.30;;;18.10;99.90;;;;;;4125696;28;20044;-64
2021/07/22 00:31:26;;;;;;;3.05;2.63;;;18.10;99.90;;;;;;4126282;28;20101;-63
2021/07/22 00:33:27;;;;;;;3.72;2.30;;;18.10;99.90;;;;;;4125394;28;20058;-62
2021/07/22 00:35:28;;;;;;;4.05;2.17;;;18.00;99.90;;;;;;4126742;28;20034;-61
2021/07/22 00:37:29;;;;;;;3.28;2.20;;;18.00;99.90;;;;;;4125471;28;20432;-61
2021/07/22 00:39:30;;;;;;;6.25;2.25;;;18.00;99.90;;;;;;4126654;28;20387;-60
2021/07/22 00:41:39;;;;;;;2.92;2.28;;;18.00;99.90;;;;;;4124781;28;20030;-62
2021/07/22 00:43:41;;;;;;;4.00;2.40;;;18.00;99.90;;;;;;4126296;28;20039;-63
2021/07/22 00:45:42;;;;;;;2.10;1.90;;;18.00;99.90;;;;;;4124914;28;20035;-62
2021/07/22 00:47:43;;;;;;;2.92;2.42;;;18.00;99.90;;;;;;4126168;28;20097;-62
2021/07/22 00:49:46;;;;;;;2.03;1.83;;;18.00;99.90;;;;;;4125319;28;20486;-61
2021/07/22 00:51:47;;;;;;;4.45;2.05;;;18.00;99.90;;;;;;4126151;28;20042;-61
2021/07/22 00:53:48;;;;;;;4.40;2.80;;;18.00;99.90;;;;;;4125190;28;20471;-62
2021/07/22 00:55:49;;;;;;;2.80;2.20;;;18.10;99.90;;;;;;4126258;28;20054;-60
2021/07/22 00:57:51;;;;;;;3.83;2.35;;;18.00;99.90;;;;;;4125340;28;20490;-61
2021/07/22 00:59:52;;;;;;;4.43;2.22;;;18.10;99.90;;;;;;4125707;28;20430;-61
2021/07/22 01:01:53;;;;;;;2.05;1.95;;;18.10;99.90;;;;;;4125127;28;20034;-62
2021/07/22 01:03:54;;;;;;;2.60;2.40;;;18.10;99.90;;;;;;4124886;28;20030;-63
2021/07/22 01:05:55;;;;;;;4.72;2.42;;;18.00;99.90;;;;;;4124925;28;20034;-62
2021/07/22 01:07:56;;;;;;;3.53;2.10;;;18.10;99.90;;;;;;4124558;28;20914;-61
2021/07/22 01:09:57;;;;;;;4.18;2.70;;;18.10;99.90;;;;;;4125799;28;20113;-64
2021/07/22 01:12:00;;;;;;;2.63;2.42;;;18.00;99.90;;;;;;4124589;28;20035;-63
2021/07/22 01:14:01;;;;;;;3.70;2.08;;;18.00;99.90;;;;;;4126005;28;20022;-61
2021/07/22 01:16:02;;;;;;;5.28;2.67;;;18.00;99.90;;;;;;4124471;28;20030;-63
2021/07/22 01:18:03;;;;;;;6.18;2.35;;;18.00;99.90;;;;;;4125643;28;20084;-63
2021/07/22 01:20:18;;;;;;;3.13;1.85;;;18.10;99.90;;;;;;4124521;28;20115;-62
2021/07/22 01:22:19;;;;;;;2.30;2.13;;;18.00;99.90;;;;;;4125916;28;20038;-62
2021/07/22 01:24:20;;;;;;;4.55;2.72;;;17.90;99.90;;;;;;4124149;28;20097;-63
2021/07/22 01:26:21;;;;;;;2.67;2.17;;;17.90;99.90;;;;;;4125604;28;20072;-62
2021/07/22 01:28:22;;;;;;;3.10;2.20;;;17.90;99.90;;;;;;4124465;28;20422;-62
2021/07/22 01:30:24;;;;;;;4.50;2.50;;;17.90;99.90;;;;;;4125458;28;20112;-61
2021/07/22 01:32:25;;;;;;;4.03;2.10;;;18.00;99.90;;;;;;4124257;28;20038;-62
2021/07/22 01:34:26;;;;;;;3.53;2.13;;;17.90;99.90;;;;;;4124852;28;20069;-61
2021/07/22 01:36:27;;;;;;;5.88;2.40;;;17.90;99.90;;;;;;4125082;28;20092;-61
2021/07/22 01:38:28;;;;;;;2.30;2.00;;;17.90;99.90;;;;;;4125068;28;20108;-62
2021/07/22 01:40:29;;;;;;;5.68;2.20;;;17.80;99.90;;;;;;4125400;28;20104;-61
2021/07/22 01:42:31;;;;;;;4.90;1.90;;;17.80;99.90;;;;;;4123885;28;20100;-63
2021/07/22 01:44:32;;;;;;;4.55;2.33;;;17.70;99.90;;;;;;4125297;28;20034;-62
2021/07/22 01:46:34;;;;;;;2.35;2.13;;;17.70;99.90;;;;;;4124412;28;20090;-63
2021/07/22 01:48:35;;;;;;;2.05;1.85;;;17.70;99.90;;;;;;4126173;28;20096;-63
2021/07/22 01:50:36;;;;;;;3.97;2.28;;;17.60;99.90;;;;;;4124343;28;20080;-63
2021/07/22 01:52:37;;;;;;;2.28;2.00;;;17.60;99.90;;;;;;4125298;28;20042;-63
2021/07/22 01:54:38;;;;;;;4.60;2.10;;;17.60;99.90;;;;;;4124187;28;20050;-63
2021/07/22 01:56:39;;;;;;;5.43;2.15;;;17.60;99.90;;;;;;4125302;28;20038;-63
2021/07/22 01:58:40;;;;;;;5.65;1.98;;;17.60;99.90;;;;;;4123940;28;20887;-64
2021/07/22 02:00:41;;;;;;;3.65;2.08;;;17.60;99.90;;;;;;4124665;28;20034;-64
2021/07/22 02:02:42;;;;;;;2.10;1.90;;;17.50;99.90;;;;;;4124392;28;20077;-63
2021/07/22 02:04:43;;;;;;;2.30;2.10;;;17.50;99.90;;;;;;4124787;28;20030;-61
2021/07/22 02:06:45;;;;;;;4.30;2.22;;;17.50;99.90;;;;;;4123055;28;20038;-61
2021/07/22 02:08:46;;;;;;;4.75;2.33;;;17.50;99.90;;;;;;4124525;28;20038;-62
2021/07/22 02:10:47;;;;;;;3.30;2.25;;;17.50;99.90;;;;;;4124865;28;20380;-64
2021/07/22 02:12:48;;;;;;;5.55;2.10;;;17.50;99.90;;;;;;4124021;28;20042;-62
2021/07/22 02:14:50;;;;;;;3.15;2.33;;;17.50;99.90;;;;;;4124798;28;20038;-62
2021/07/22 02:16:52;;;;;;;4.75;2.40;;;17.50;99.90;;;;;;4123664;28;20533;-63
2021/07/22 02:18:54;;;;;;;3.55;2.33;;;17.60;99.90;;;;;;4125233;28;20100;-62
2021/07/22 02:20:55;;;;;;;7.20;2.10;;;17.60;99.90;;;;;;4123737;28;20392;-63
2021/07/22 02:22:56;;;;;;;3.55;2.00;;;17.60;99.90;;;;;;4125091;28;20116;-63
2021/07/22 02:24:57;;;;;;;3.78;2.20;;;17.60;99.90;;;;;;4123539;28;20038;-64
2021/07/22 02:27:01;;;;;;;4.10;2.15;;;17.50;99.90;;;;;;4125287;28;20558;-64
2021/07/22 02:29:04;;;;;;;3.53;2.67;;;17.60;99.90;;;;;;4123665;28;20049;-63
2021/07/22 02:31:05;;;;;;;5.82;2.30;;;17.50;99.90;;;;;;4124293;28;20054;-65
2021/07/22 02:33:07;;;;;;;4.10;2.78;;;17.50;99.90;;;;;;4123584;28;20803;-63
2021/07/22 02:35:09;;;;;;;4.00;2.30;;;17.60;99.90;;;;;;4124854;28;20051;-65
2021/07/22 02:37:10;;;;;;;3.30;2.40;;;17.60;99.90;;;;;;4123640;28;20081;-62
2021/07/22 02:39:11;;;;;;;6.30;2.65;;;17.70;99.90;;;;;;4123909;28;20034;-65
2021/07/22 02:41:12;;;;;;;4.13;2.65;;;17.60;99.90;;;;;;4124727;28;20030;-64
2021/07/22 02:43:13;;;;;;;3.42;2.10;;;17.60;99.90;;;;;;4123927;28;20081;-62
2021/07/22 02:45:14;;;;;;;2.78;2.40;;;17.60;99.90;;;;;;4124675;28;20023;-64
2021/07/22 02:47:15;;;;;;;6.85;3.03;;;17.60;99.90;;;;;;4123709;28;20104;-63
2021/07/22 02:49:16;;;;;;;2.17;2.05;;;17.60;99.90;;;;;;4123111;28;20597;-64
2021/07/22 02:51:17;;;;;;;6.35;2.22;;;17.60;99.90;;;;;;4123539;28;20033;-64
2021/07/22 02:53:18;;;;;;;3.90;2.90;;;17.50;99.90;;;;;;4124755;28;20046;-64
2021/07/22 02:55:20;;;;;;;14.65;9.32;;;17.50;99.90;;;;;;4123963;28;20089;-64
2021/07/22 02:57:21;;;;;;;4.20;2.72;;;17.50;99.90;;;;;;4124678;28;20038;-64
2021/07/22 02:59:22;;;;;;;3.47;2.92;;;17.50;99.90;;;;;;4123427;28;20490;-64
2021/07/22 03:01:23;;;;;;;2.70;2.15;;;17.50;99.90;;;;;;4124871;28;20026;-62
2021/07/22 03:03:24;;;;;;;6.47;2.53;;;17.50;99.90;;;;;;4123715;28;20077;-65
2021/07/22 03:05:25;;;;;;;5.00;2.42;;;17.40;99.90;;;;;;4124443;28;20038;-63
2021/07/22 03:07:26;;;;;;;3.67;2.13;;;17.40;99.90;;;;;;4121897;28;20085;-64
2021/07/22 03:09:27;;;;;;;6.85;2.22;;;17.40;99.90;;;;;;4124123;28;20076;-64
2021/07/22 03:11:28;;;;;;;4.20;2.72;;;17.40;99.90;;;;;;4123751;28;20034;-63
2021/07/22 03:13:30;;;;;;;3.78;2.53;;;17.40;99.90;;;;;;4123521;28;20445;-61
2021/07/22 03:15:31;;;;;;;3.30;2.70;;;17.40;99.90;;;;;;4124402;28;20117;-63
2021/07/22 03:17:32;;;;;;;3.47;2.58;;;17.40;99.90;;;;;;4123511;28;20092;-65
2021/07/22 03:19:33;;;;;;;4.28;2.70;;;17.30;99.90;;;;;;4124550;28;20046;-62
2021/07/22 03:21:34;;;;;;;4.03;2.42;;;17.40;99.90;;;;;;4123328;28;20022;-64
2021/07/22 03:23:35;;;;;;;4.40;3.38;;;17.40;99.90;;;;;;4124303;28;20081;-61
2021/07/22 03:25:37;;;;;;;3.25;2.22;;;17.40;99.90;;;;;;4123377;28;20042;-63
2021/07/22 03:27:38;;;;;;;6.65;2.22;;;17.30;99.90;;;;;;4124486;28;20023;-62
2021/07/22 03:29:39;;;;;;;4.95;2.35;;;17.30;99.90;;;;;;4125619;28;20085;-64
2021/07/22 03:31:40;;;;;;;4.53;2.80;;;17.30;99.90;;;;;;4126905;28;20526;-63
2021/07/22 03:33:41;;;;;;;2.90;2.63;;;17.30;99.90;;;;;;4125723;28;20050;-63
2021/07/22 03:35:42;;;;;;;3.78;2.08;;;17.30;99.90;;;;;;4126885;28;20474;-63
2021/07/22 03:37:44;;;;;;;5.22;2.75;;;17.30;99.90;;;;;;4126589;28;20034;-61
2021/07/22 03:39:45;;;;;;;4.40;2.75;;;17.30;99.90;;;;;;4124819;28;20030;-63
2021/07/22 03:41:49;;;;;;;3.92;2.33;;;17.30;99.90;;;;;;4126709;28;20046;-61
2021/07/22 03:43:50;;;;;;;4.25;2.63;;;17.30;99.90;;;;;;4125802;28;20123;-63
2021/07/22 03:46:00;;;;;;;8.77;2.88;;;17.20;99.90;;;;;;4126683;28;20022;-63
2021/07/22 03:48:01;;;;;;;4.70;2.50;;;17.30;99.90;;;;;;4125485;28;20077;-62
2021/07/22 03:50:03;;;;;;;4.97;2.40;;;17.30;99.90;;;;;;4127564;28;20038;-63
2021/07/22 03:52:04;;;;;;;5.85;2.88;;;17.30;99.90;;;;;;4125551;28;20088;-63
2021/07/22 03:54:05;;;;;;;4.55;2.28;;;17.30;99.90;;;;;;4126606;28;20046;-62
2021/07/22 03:56:06;;;;;;;4.70;2.85;;;17.30;99.90;;;;;;4126006;28;20034;-63
2021/07/22 03:58:07;;;;;;;5.55;3.10;;;17.30;99.90;;;;;;4126700;28;20486;-64
2021/07/22 04:00:10;;;;;;;4.63;2.65;;;17.40;99.90;;;;;;4125031;28;20047;-62
2021/07/22 04:02:11;;;;;;;5.13;2.67;;;17.30;99.90;;;;;;4128538;28;20034;-64
2021/07/22 04:04:12;;;;;;;4.55;2.70;;;17.40;99.90;;;;;;4125481;28;20429;-63
2021/07/22 04:06:14;;;;;;;4.63;2.92;;;17.40;99.90;;;;;;4126723;28;20292;-62
2021/07/22 04:08:15;;;;;;;4.25;2.42;;;17.40;99.90;;;;;;4125405;28;20529;-62
2021/07/22 04:10:16;;;;;;;2.97;2.67;;;17.50;99.90;;;;;;4126492;28;20045;-64
2021/07/22 04:12:17;;;;;;;4.30;2.97;;;17.50;99.90;;;;;;4125216;28;20065;-63
2021/07/22 04:14:19;;;;;;;4.28;3.13;;;17.60;99.90;;;;;;4124753;28;20091;-61
2021/07/22 04:16:20;;;;;;;6.15;2.95;;;17.60;99.90;;;;;;4127299;28;20107;-63
2021/07/22 04:18:21;;;;;;;5.03;2.67;;;17.70;99.90;;;;;;4141637;28;20088;-61
2021/07/22 04:20:25;;;;;;;5.70;3.00;;;17.80;99.90;;;;;;4143015;28;20100;-62
2021/07/22 04:22:26;;;;;;;4.82;2.88;;;17.80;99.90;;;;;;4141364;28;20046;-62
2021/07/22 04:24:27;;;;;;;6.40;3.00;;;17.90;99.90;;;;;;4142639;28;20033;-63
2021/07/22 04:26:28;;;;;;;4.45;2.88;;;17.90;99.90;;;;;;4141225;28;20084;-63
2021/07/22 04:28:29;;;;;;;10.93;3.42;;;18.00;99.90;;;;;;4142021;28;20072;-62
2021/07/22 04:30:30;;;;;;;5.32;2.65;;;18.00;99.90;;;;;;4141193;28;20092;-62
2021/07/22 04:32:31;;;;;;;5.00;2.83;;;18.10;99.90;;;;;;4142258;28;20030;-62
2021/07/22 04:34:32;;;;;;;4.40;3.05;;;18.20;99.90;;;;;;4141536;28;20459;-62
2021/07/22 04:36:34;;;;;;;3.65;2.40;;;18.30;99.90;;;;;;4131993;28;20034;-62
2021/07/22 04:38:37;;;;;;;7.47;2.72;;;18.40;99.90;;;;;;4124730;28;20520;-62
2021/07/22 04:40:38;;;;;;;5.50;3.08;;;18.50;99.90;;;;;;4124062;28;20097;-62
2021/07/22 04:42:39;;;;;;;4.88;2.67;;;18.70;99.90;;;;;;4124286;28;20046;-62
2021/07/22 04:44:40;;;;;;;6.28;2.65;;;19.30;99.90;;;;;;4125676;28;20043;-63
2021/07/22 04:46:41;;;;;;;4.28;2.78;;;19.70;99.90;;;;;;4125638;28;20038;-62
2021/07/22 04:48:42;;;;;;;4.40;2.80;;;20.10;99.90;;;;;;4124861;28;20524;-63
2021/07/22 04:50:43;;;;;;;8.10;2.55;;;20.30;99.90;;;;;;4125702;28;20034;-63
2021/07/22 04:52:44;;;;;;;5.05;3.45;;;20.40;99.90;;;;;;4123001;28;20027;-63
2021/07/22 04:54:45;;;;;;;3.28;2.10;;;20.40;99.90;;;;;;4125227;28;20042;-67
2021/07/22 04:56:47;;;;;;;7.93;2.92;;;20.30;99.90;;;;;;4123210;28;20092;-63
2021/07/22 04:58:48;;;;;;;7.38;2.70;;;20.20;99.90;;;;;;4125709;28;20085;-63
2021/07/22 05:00:49;;;;;;;11.65;5.10;;;20.10;99.90;;;;;;4122244;28;20038;-63
2021/07/22 05:02:50;;;;;;;5.72;2.67;;;20.00;99.90;;;;;;4125587;28;20034;-64
2021/07/22 05:04:51;;;;;;;3.22;2.70;;;20.00;99.90;;;;;;4124869;28;20140;-64
2021/07/22 05:06:52;;;;;;;6.85;2.60;;;19.90;99.90;;;;;;4126134;28;20155;-64
2021/07/22 05:08:54;;;;;;;4.53;2.83;;;19.70;99.90;;;;;;4124874;28;20662;-63
2021/07/22 05:10:57;;;;;;;5.28;3.17;;;19.80;99.90;;;;;;4125884;28;20097;-64
2021/07/22 05:13:00;;;;;;;6.35;3.17;;;19.80;99.90;;;;;;4124805;28;20034;-63
2021/07/22 05:15:01;;;;;;;5.85;2.53;;;19.80;99.90;;;;;;4124673;28;20027;-63
2021/07/22 05:17:02;;;;;;;7.05;2.75;;;19.80;99.90;;;;;;4124219;28;20085;-63
2021/07/22 05:19:03;;;;;;;3.83;2.97;;;19.80;99.90;;;;;;4124793;28;20042;-62
2021/07/22 05:21:05;;;;;;;10.57;2.88;;;19.80;99.90;;;;;;4125633;28;20034;-63
2021/07/22 05:23:06;;;;;;;6.10;2.60;;;19.70;99.90;;;;;;4124656;28;20045;-64
2021/07/22 05:25:09;;;;;;;10.88;3.25;;;19.80;99.90;;;;;;4124649;28;20046;-62
2021/07/22 05:27:15;;;;;;;5.65;2.58;;;19.80;99.90;;;;;;4123432;28;20073;-62
2021/07/22 05:29:16;;;;;;;4.72;2.70;;;19.90;99.90;;;;;;4125520;28;20085;-61
2021/07/22 05:31:18;;;;;;;5.30;2.70;;;19.80;99.90;;;;;;4123566;28;20046;-61
2021/07/22 05:33:19;;;;;;;2.85;2.47;;;19.80;99.90;;;;;;4125495;28;20050;-63
2021/07/22 05:35:20;;;;;;;3.65;2.50;;;19.80;99.90;;;;;;4124316;28;20421;-61
2021/07/22 05:37:21;;;;;;;2.45;2.05;;;20.00;99.90;;;;;;4125880;28;20042;-61
2021/07/22 05:39:22;;;;;;;6.72;2.63;;;19.90;99.90;;;;;;4124224;28;20098;-60
2021/07/22 05:41:23;;;;;;;6.95;2.40;;;20.00;99.90;;;;;;4125238;28;20038;-61
2021/07/22 05:43:24;;;;;;;6.13;2.90;;;20.00;99.90;;;;;;4124232;28;20937;-62
2021/07/22 05:45:25;;;;;;;6.45;3.13;;;20.10;99.90;;;;;;4124774;28;20081;-60
2021/07/22 05:47:26;;;;;;;5.32;2.70;;;20.10;99.90;;;;;;4123470;28;20421;-62
2021/07/22 05:49:27;;;;;;;5.97;2.70;;;20.20;99.90;;;;;;4122640;28;20482;-61
2021/07/22 05:51:32;;;;;;;4.80;2.25;;;20.20;99.90;;;;;;4124550;28;20038;-61
2021/07/22 05:53:33;;;;;;;4.50;2.33;;;20.20;99.90;;;;;;4124061;28;20095;-62
2021/07/22 05:55:34;;;;;;;7.30;2.97;;;20.30;99.90;;;;;;4124250;28;20030;-60
2021/07/22 05:57:36;;;;;;;5.15;2.88;;;20.40;99.90;;;;;;4123441;28;20092;-61
2021/07/22 05:59:37;;;;;;;12.00;3.13;;;20.60;99.90;;;;;;4124673;28;20034;-62
2021/07/22 06:01:38;;;;;;;5.50;2.72;;;20.60;99.90;;;;;;4122093;28;20043;-61
2021/07/22 06:03:39;;;;;;;5.05;2.90;;;20.80;99.90;;;;;;4125233;28;20038;-61
2021/07/22 06:05:40;;;;;;;6.68;2.67;;;20.90;99.90;;;;;;4123913;28;20164;-61
2021/07/22 06:07:41;;;;;;;4.43;2.60;;;21.10;99.90;;;;;;4125160;28;20081;-67
2021/07/22 06:09:43;;;;;;;3.65;2.78;;;21.10;99.90;;;;;;4123815;28;20081;-62
2021/07/22 06:11:44;;;;;;;6.03;2.80;;;21.20;99.90;;;;;;4125156;28;20090;-62
2021/07/22 06:13:45;;;;;;;8.38;3.03;;;21.30;99.90;;;;;;4123389;28;20046;-65
2021/07/22 06:15:46;;;;;;;4.53;2.90;;;21.40;99.90;;;;;;4124011;28;20309;-61
2021/07/22 06:17:47;;;;;;;3.22;2.50;;;21.50;99.90;;;;;;4124109;28;20027;-62
2021/07/22 06:19:48;;;;;;;4.60;2.80;;;21.70;99.90;;;;;;4124731;28;20038;-63
2021/07/22 06:21:49;;;;;;;5.65;2.60;;;22.10;99.90;;;;;;4124698;28;20099;-64
2021/07/22 06:23:50;;;;;;;4.68;2.60;;;22.60;99.90;;;;;;4122623;28;20046;-62
2021/07/22 06:26:01;;;;;;;6.40;2.42;;;22.70;99.90;;;;;;4124431;28;20108;-67
2021/07/22 06:28:02;;;;;;;3.72;2.55;;;22.90;99.90;;;;;;4123624;28;20418;-63
2021/07/22 06:30:04;;;;;;;3.15;2.38;;;23.10;99.90;;;;;;4124163;28;20498;-63
2021/07/22 06:32:06;;;;;;;6.45;3.00;;;23.20;99.90;;;;;;4123306;28;20034;-62
2021/07/22 06:34:07;;;;;;;5.30;2.38;;;23.40;99.90;;;;;;4124984;28;20042;-62
2021/07/22 06:36:08;;;;;;;3.83;2.05;;;23.80;99.90;;;;;;4123555;28;20488;-62
2021/07/22 06:38:09;;;;;;;8.07;4.10;;;24.00;99.90;;;;;;4125087;28;20038;-61
2021/07/22 06:40:11;;;;;;;4.93;3.28;;;24.10;99.90;;;;;;4123656;28;20042;-63
2021/07/22 06:42:12;;;;;;;5.55;3.38;;;24.60;99.90;;;;;;4125005;28;20093;-64
2021/07/22 06:44:13;;;;;;;2.55;2.15;;;24.90;99.90;;;;;;4123693;28;20038;-62
2021/07/22 06:46:14;;;;;;;4.45;2.97;;;24.90;99.90;;;;;;4123884;28;20054;-61
2021/07/22 06:48:15;;;;;;;7.35;2.78;;;24.80;99.90;;;;;;4123636;28;20050;-61
2021/07/22 06:50:17;;;;;;;3.47;2.40;;;25.00;99.90;;;;;;4124709;28;20115;-65
2021/07/22 06:52:18;;;;;;;5.20;2.47;;;25.10;99.90;;;;;;4123848;28;20050;-62
2021/07/22 06:54:21;;;;;;;9.18;2.75;;;25.40;99.50;;;;;;4124393;28;20105;-61
2021/07/22 06:56:22;;;;;;;4.38;2.60;;;25.40;99.10;;;;;;4122946;28;20175;-62
2021/07/22 06:58:23;;;;;;;3.25;2.40;;;25.40;98.80;;;;;;4123204;28;20085;-65
2021/07/22 07:00:24;;;;;;;6.53;2.53;;;25.00;98.30;;;;;;4123206;28;20463;-64
2021/07/22 07:02:25;;;;;;;26.70;4.05;;;24.60;98.70;;;;;;4123294;28;20085;-62
2021/07/22 07:04:27;;;;;;;11.73;3.65;;;24.50;98.90;;;;;;4126968;28;20059;-62
2021/07/22 07:06:28;;;;;;;7.97;2.92;;;24.80;98.70;;;;;;4126340;28;20104;-61
2021/07/22 07:08:29;;;;;;;5.50;2.40;;;25.10;98.50;;;;;;4127318;28;20030;-61
2021/07/22 07:10:30;;;;;;;6.00;2.60;;;25.10;98.20;;;;;;4126819;28;20038;-62
2021/07/22 07:12:32;;;;;;;4.40;2.88;;;25.10;97.90;;;;;;4127904;28;20030;-60
2021/07/22 07:14:33;;;;;;;3.50;2.72;;;25.30;97.60;;;;;;4125571;28;20112;-62
2021/07/22 07:16:34;;;;;;;3.70;2.85;;;25.40;97.30;;;;;;4127083;28;20478;-61
2021/07/22 07:18:35;;;;;;;6.22;2.83;;;25.40;97.20;;;;;;4126122;28;20046;-61
2021/07/22 07:20:36;;;;;;;3.15;2.08;;;25.40;97.00;;;;;;4127477;28;20489;-61
2021/07/22 07:22:37;;;;;;;8.73;2.88;;;25.50;97.00;;;;;;4126131;28;20584;-62
2021/07/22 07:24:38;;;;;;;8.63;3.03;;;25.70;96.70;;;;;;4126731;28;20035;-61
2021/07/22 07:26:39;;;;;;;4.45;2.97;;;25.60;96.70;;;;;;4126632;28;20034;-63
2021/07/22 07:28:41;;;;;;;10.70;2.78;;;25.40;96.60;;;;;;4126464;28;20465;-62
2021/07/22 07:30:43;;;;;;;7.43;2.75;;;25.50;96.60;;;;;;4126092;28;20557;-62
2021/07/22 07:32:44;;;;;;;7.60;2.88;;;25.50;96.30;;;;;;4126384;28;20030;-61
2021/07/22 07:34:45;;;;;;;6.00;2.25;;;25.60;96.30;;;;;;4127304;28;20050;-62
2021/07/22 07:36:47;;;;;;;5.45;2.40;;;25.60;96.00;;;;;;4125915;28;20449;-62
2021/07/22 07:38:48;;;;;;;6.28;2.53;;;25.60;95.80;;;;;;4127318;28;20042;-61
2021/07/22 07:40:49;;;;;;;8.10;2.72;;;25.30;95.70;;;;;;4125854;28;20046;-62
2021/07/22 07:42:50;;;;;;;2.45;2.25;;;25.00;95.90;;;;;;4127133;28;20080;-63
2021/07/22 07:44:52;;;;;;;6.85;2.67;;;24.90;96.10;;;;;;4125212;28;20501;-61
2021/07/22 07:46:54;;;;;;;4.63;2.20;;;24.90;96.20;;;;;;4126551;28;20154;-61
2021/07/22 07:48:55;;;;;;;3.35;2.50;;;25.10;96.10;;;;;;4125806;28;20084;-60
2021/07/22 07:50:56;;;;;;;7.68;4.05;;;25.00;96.00;;;;;;4127554;28;20339;-63
2021/07/22 07:52:57;;;;;;;4.32;2.10;;;25.00;96.30;;;;;;4125957;28;20532;-65
2021/07/22 07:54:58;;;;;;;4.80;2.70;;;25.10;96.20;;;;;;4126695;28;20428;-64
2021/07/22 07:56:59;;;;;;;7.63;2.72;;;25.30;96.00;;;;;;4126326;28;20019;-65
2021/07/22 07:59:00;;;;;;;4.93;2.50;;;25.40;96.00;;;;;;4125907;28;20080;-63
2021/07/22 08:01:01;;;;;;;5.75;2.55;;;25.60;95.80;;;;;;4125530;28;20038;-62
2021/07/22 08:03:03;;;;;;;8.30;3.97;;;25.50;95.00;;;;;;4125994;28;20092;-67
2021/07/22 08:05:05;;;;;;;4.50;2.55;;;25.30;95.20;;;;;;4126547;28;20475;-62
2021/07/22 08:07:06;;;;;;;13.23;3.80;;;25.30;95.20;;;;;;4125360;28;20034;-61
2021/07/22 08:09:07;;;;;;;4.25;2.83;;;25.30;95.10;;;;;;4126523;28;20042;-61
2021/07/22 08:11:08;;;;;;;6.30;3.45;;;25.50;95.20;;;;;;4124217;28;20633;-61
2021/07/22 08:13:11;;;;;;;3.90;2.75;;;25.50;94.80;;;;;;4126185;28;20034;-63
2021/07/22 08:15:13;;;;;;;5.10;2.72;;;25.40;94.80;;;;;;4123956;28;20529;-61
2021/07/22 08:17:15;;;;;;;5.15;2.47;;;25.50;94.50;;;;;;4126590;28;20429;-61
2021/07/22 08:19:16;;;;;;;6.82;2.67;;;25.50;94.30;;;;;;4125214;28;20041;-62
2021/07/22 08:21:18;;;;;;;5.90;3.55;;;25.60;94.20;;;;;;4126855;28;20030;-60
2021/07/22 08:23:19;;;;;;;3.00;2.50;;;25.50;94.00;;;;;;4125425;28;20133;-66
2021/07/22 08:25:20;;;;;;;7.80;3.13;;;25.60;93.70;;;;;;4124893;28;20042;-63
2021/07/22 08:27:29;;;;;;;9.23;2.95;;;25.50;93.40;;;;;;4125476;28;20081;-62
2021/07/22 08:29:30;;;;;;;9.40;2.83;;;25.50;92.90;;;;;;4125168;28;20026;-62
2021/07/22 08:31:31;;;;;;;2.97;2.30;;;25.60;93.30;;;;;;4125539;28;20486;-61
2021/07/22 08:33:32;;;;;;;6.15;3.05;;;25.60;93.00;;;;;;4125581;28;20548;-62
2021/07/22 08:35:34;;;;;;;5.95;2.60;;;25.60;92.70;;;;;;4125996;28;20104;-62
2021/07/22 08:37:35;;;;;;;5.82;2.30;;;25.50;91.70;;;;;;4124936;28;20030;-61
2021/07/22 08:39:41;;;;;;;7.95;2.72;;;25.20;91.70;;;;;;4125683;28;20421;-62
2021/07/22 08:41:46;;;;;;;6.25;2.58;;;25.00;91.70;;;;;;4125052;28;20109;-62
2021/07/22 08:43:50;;;;;;;7.63;2.85;;;25.00;91.50;;;;;;4126074;28;20097;-61
2021/07/22 08:45:51;;;;;;;9.32;3.00;;;24.70;91.90;;;;;;4124748;28;20073;-62
2021/07/22 08:47:53;;;;;;;12.63;2.65;;;24.80;92.30;;;;;;4126587;28;20524;-61
2021/07/22 08:49:55;;;;;;;5.10;2.60;;;25.10;92.20;;;;;;4123876;28;20077;-61
2021/07/22 08:51:59;;;;;;;8.68;2.83;;;25.20;92.40;;;;;;4126643;28;20081;-62
2021/07/22 08:54:01;;;;;;;7.53;2.70;;;25.20;92.30;;;;;;4124545;28;20022;-61
2021/07/22 08:56:08;;;;;;;4.80;2.60;;;25.10;92.70;;;;;;4126121;28;20102;-65
2021/07/22 08:58:10;;;;;;;5.18;2.75;;;25.30;92.10;;;;;;4124899;28;20097;-71
2021/07/22 09:00:12;;;;;;;6.00;2.35;;;25.40;92.10;;;;;;4124911;28;20097;-68
2021/07/22 09:02:18;;;;;;;5.32;2.92;;;25.40;91.90;;;;;;4124616;28;20034;-66
2021/07/22 09:04:19;;;;;;;8.05;3.70;;;25.40;91.60;;;;;;4125521;28;20074;-62
2021/07/22 09:06:21;;;;;;;3.47;2.55;;;25.40;91.50;;;;;;4124556;28;20077;-62
2021/07/22 09:08:22;;;;;;;6.80;3.03;;;25.30;91.20;;;;;;4125008;28;20523;-61
2021/07/22 09:10:23;;;;;;;5.50;2.55;;;25.10;91.30;;;;;;4124877;28;20037;-65
2021/07/22 09:12:41;;;;;;;7.72;2.75;;;25.20;91.90;;;;;;4124674;28;20030;-63
2021/07/22 09:14:56;;;;;;;7.25;3.15;;;25.00;91.20;;;;;;4123885;28;20116;-62
2021/07/22 09:16:58;;;;;;;4.60;2.88;;;25.00;91.80;;;;;;4124756;28;20093;-63
2021/07/22 09:18:59;;;;;;;6.50;2.90;;;24.70;91.60;;;;;;4125278;28;20077;-60
2021/07/22 09:21:20;;;;;;;4.07;2.65;;;24.70;91.90;;;;;;4124860;28;20114;-62
2021/07/22 09:23:24;;;;;;;5.22;2.55;;;24.90;92.10;;;;;;4125117;28;20042;-62
2021/07/22 09:25:46;;;;;;;8.88;2.75;;;25.00;92.10;;;;;;4124579;28;20022;-62
2021/07/22 09:27:47;;;;;;;12.32;3.20;;;25.00;91.40;;;;;;4124930;28;20524;-62
2021/07/22 09:30:07;;;;;;;3.55;2.72;;;25.10;91.40;;;;;;4122022;28;20054;-63
2021/07/22 09:32:14;;;;;;;4.88;2.70;;;25.20;88.70;;;;;;4123145;28;20034;-63
2021/07/22 09:34:16;;;;;;;5.13;2.70;;;25.20;90.50;;;;;;4108989;28;20047;-62
2021/07/22 09:36:20;;;;;;;4.38;2.28;;;25.30;90.20;;;;;;4108698;28;20043;-64
2021/07/22 09:38:25;;;;;;;8.27;3.65;;;25.40;90.50;;;;;;4108312;28;20514;-62
2021/07/22 09:40:26;;;;;;;5.60;3.35;;;25.50;90.80;;;;;;4108526;28;20039;-62
2021/07/22 09:42:42;;;;;;;4.95;2.40;;;25.70;90.50;;;;;;4107959;28;20030;-63
2021/07/22 09:44:43;;;;;;;8.90;3.35;;;25.60;89.70;;;;;;4108424;28;20490;-64
2021/07/22 09:46:44;;;;;;;6.50;3.47;;;25.10;90.70;;;;;;4108485;28;20102;-64
2021/07/22 09:49:15;;;;;;;4.57;3.10;;;25.00;91.40;;;;;;4109340;28;20034;-70
2021/07/22 09:51:32;;;;;;;3.85;2.50;;;25.10;92.00;;;;;;4103696;28;20109;-64
2021/07/22 09:53:33;;;;;;;3.38;2.42;;;25.30;91.40;;;;;;4108556;28;20023;-65
2021/07/22 09:55:37;;;;;;;3.78;3.00;;;25.50;91.00;;;;;;4107935;28;20122;-63
2021/07/22 09:57:39;;;;;;;3.45;2.63;;;25.40;90.40;;;;;;4108523;28;20089;-61
2021/07/22 09:59:45;;;;;;;8.23;2.15;;;25.50;90.30;;;;;;4106654;28;20027;-64
2021/07/22 10:01:48;;;;;;;3.72;3.15;;;25.50;88.60;;;;;;4108663;28;20557;-63
2021/07/22 10:03:50;;;;;;;6.15;2.88;;;25.40;90.00;;;;;;4107145;28;20038;-64
2021/07/22 10:05:51;;;;;;;3.75;2.80;;;25.50;89.20;;;;;;4108485;28;20491;-64
2021/07/22 10:07:54;;;;;;;4.28;2.58;;;25.50;85.60;;;;;;4107030;28;20038;-64
2021/07/22 10:09:58;;;;;;;5.95;2.78;;;25.20;85.20;;;;;;4108549;28;20031;-63
2021/07/22 10:12:01;;;;;;;17.88;4.03;;;25.10;85.70;;;;;;4107230;28;20019;-64
2021/07/22 10:14:04;;;;;;;5.10;2.70;;;25.30;85.00;;;;;;4107970;28;20491;-63
2021/07/22 10:16:11;;;;;;;2.92;2.40;;;25.50;85.30;;;;;;4106894;28;20121;-63
2021/07/22 10:18:12;;;;;;;6.43;2.88;;;25.30;83.80;;;;;;4116590;28;20104;-63
2021/07/22 10:20:15;;;;;;;6.45;2.90;;;25.20;85.60;;;;;;4122823;28;20116;-63
2021/07/22 10:22:17;;;;;;;6.28;2.65;;;25.00;85.80;;;;;;4124291;28;20038;-64
2021/07/22 10:24:20;;;;;;;4.65;2.22;;;25.10;86.70;;;;;;4122736;28;20108;-63
2021/07/22 10:26:22;;;;;;;4.82;2.33;;;25.20;86.20;;;;;;4124103;28;20494;-63
2021/07/22 10:28:23;;;;;;;8.32;2.88;;;25.30;84.20;;;;;;4123710;28;20035;-64
2021/07/22 10:30:25;;;;;;;5.95;2.70;;;25.30;82.60;;;;;;4123605;28;20414;-64
2021/07/22 10:32:29;;;;;;;3.35;2.78;;;25.50;82.50;;;;;;4124151;28;20026;-64
2021/07/22 10:34:33;;;;;;;2.90;2.40;;;25.50;82.90;;;;;;4123401;28;20097;-64