Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:02:06;;;;;;;5.53;2.90;;;;;;;;;;6302522;28;20063;-82
2023/06/03 00:05:09;;;;;;;5.15;3.47;;;;;;;;;;6304592;28;20052;-80
2023/06/03 00:08:11;;;;;;;3.25;2.65;;;;;;;;;;6299014;28;20137;-80
2023/06/03 00:11:14;;;;;;;5.70;3.35;;;;;;;;;;6300227;28;20059;-88
2023/06/03 00:14:16;;;;;;;3.28;2.55;;;;;;;;;;6299728;28;20359;-90
2023/06/03 00:17:17;;;;;;;3.10;2.45;;;;;;;;;;6298088;28;20390;-87
2023/06/03 00:20:21;;;;;;;3.70;2.83;;;;;;;;;;6304405;28;20096;-86
2023/06/03 00:23:22;;;;;;;3.70;3.17;;;;;;;;;;6301790;28;20059;-91
2023/06/03 00:26:25;;;;;;;4.75;3.28;;;;;;;;;;6300542;28;20336;-92
2023/06/03 00:29:27;;;;;;;7.43;3.33;;;;;;;;;;6299967;28;20102;-88
2023/06/03 00:32:29;;;;;;;5.35;3.22;;;;;;;;;;6300137;28;20113;-78
2023/06/03 00:35:32;;;;;;;6.15;3.80;;;;;;;;;;6301040;28;20056;-78
2023/06/03 00:38:34;;;;;;;8.27;3.67;;;;;;;;;;6300878;28;20450;-87
2023/06/03 00:41:36;;;;;;;5.72;3.80;;;;;;;;;;6300639;28;20044;-87
2023/06/03 00:44:38;;;;;;;4.80;3.90;;;;;;;;;;6299096;28;20048;-88
2023/06/03 00:47:40;;;;;;;5.03;4.07;;;;;;;;;;6300128;28;20078;-87
2023/06/03 00:50:44;;;;;;;5.63;4.40;;;;;;;;;;6297329;28;20083;-88
2023/06/03 00:53:46;;;;;;;5.80;4.60;;;;;;;;;;6302824;28;20056;-88
2023/06/03 00:56:48;;;;;;;6.85;5.28;;;;;;;;;;6277319;28;20074;-87
2023/06/03 00:59:50;;;;;;;9.18;5.68;;;;;;;;;;6300452;28;20048;-88
2023/06/03 01:02:52;;;;;;;8.57;6.82;;;;;;;;;;6300107;28;20052;-88
2023/06/03 01:06:07;;;;;;;11.68;6.60;;;;;;;;;;6300823;28;20117;-89
2023/06/03 01:09:21;;;;;;;10.43;6.82;;;;;;;;;;6302890;28;20060;-88
2023/06/03 01:12:29;;;;;;;8.32;6.68;;;;;;;;;;6303093;28;20117;-87
2023/06/03 01:15:33;;;;;;;9.93;6.30;;;;;;;;;;6298900;28;21432;-88
2023/06/03 01:18:36;;;;;;;10.52;6.97;;;;;;;;;;6298570;28;20349;-87
2023/06/03 01:21:40;;;;;;;11.82;6.15;;;;;;;;;;6294492;28;20056;-86
2023/06/03 01:24:43;;;;;;;;;;;;;;;;;;6299615;28;20052;-88
2023/06/03 01:27:48;;;;;;;9.07;6.10;;;;;;;;;;6300771;28;19991;-90
2023/06/03 01:30:51;;;;;;;11.43;6.93;;;;;;;;;;6298984;28;20099;-88
2023/06/03 01:33:52;;;;;;;7.72;5.45;;;;;;;;;;6298671;28;20581;-87
2023/06/03 01:36:55;;;;;;;8.50;5.75;;;;;;;;;;6299156;28;20068;-87
2023/06/03 01:40:00;;;;;;;9.48;5.25;;;;;;;;;;6299935;28;20091;-88
2023/06/03 01:43:02;;;;;;;8.23;5.30;;;;;;;;;;6304308;28;20060;-88
2023/06/03 01:46:03;;;;;;;8.38;4.53;;;;;;;;;;6304577;28;20060;-88
2023/06/03 01:49:07;;;;;;;8.13;4.63;;;;;;;;;;6304785;28;20060;-88
2023/06/03 01:52:09;;;;;;;9.10;4.68;;;;;;;;;;6304255;28;20336;-88
2023/06/03 01:55:12;;;;;;;9.20;5.40;;;;;;;;;;6302918;28;20048;-88
2023/06/03 01:58:14;;;;;;;12.23;5.53;;;;;;;;;;6303857;28;20065;-86
2023/06/03 02:01:16;;;;;;;7.50;4.78;;;;;;;;;;6305565;28;20056;-87
2023/06/03 02:04:20;;;;;;;6.88;5.38;;;;;;;;;;6302611;28;20056;-88
2023/06/03 02:07:25;;;;;;;7.53;5.20;;;;;;;;;;6301159;28;20060;-88
2023/06/03 02:10:30;;;;;;;7.13;4.63;;;;;;;;;;6305209;28;20333;-87
2023/06/03 02:13:31;;;;;;;8.10;5.75;;;;;;;;;;6303169;28;20099;-88
2023/06/03 02:16:33;;;;;;;7.80;6.28;;;;;;;;;;6306400;28;20121;-87
2023/06/03 02:19:35;;;;;;;11.20;7.63;;;;;;;;;;6303060;28;20052;-88
2023/06/03 02:22:38;;;;;;;10.00;7.40;;;;;;;;;;6304028;28;20044;-86
2023/06/03 02:25:42;;;;;;;10.23;8.52;;;;;;;;;;6302081;28;20067;-88
2023/06/03 02:28:44;;;;;;;12.30;7.97;;;;;;;;;;6301462;28;20145;-88
2023/06/03 02:31:46;;;;;;;12.00;8.02;;;;;;;;;;6303817;28;20110;-87
2023/06/03 02:34:48;;;;;;;9.10;7.35;;;;;;;;;;6305737;28;20394;-87
2023/06/03 02:37:50;;;;;;;8.80;6.67;;;;;;;;;;6303431;28;20052;-88
2023/06/03 02:40:54;;;;;;;10.52;8.00;;;;;;;;;;6306006;28;20052;-88
2023/06/03 02:43:55;;;;;;;10.48;8.50;;;;;;;;;;6296632;28;20061;-88
2023/06/03 02:46:58;;;;;;;9.77;7.72;;;;;;;;;;6314237;28;20098;-88
2023/06/03 02:49:59;;;;;;;11.32;8.95;;;;;;;;;;6304975;28;20055;-88
2023/06/03 02:53:01;;;;;;;13.23;8.82;;;;;;;;;;6304291;28;20115;-86
2023/06/03 02:56:05;;;;;;;13.52;9.32;;;;;;;;;;6309949;28;20052;-87
2023/06/03 02:59:06;;;;;;;13.07;9.38;;;;;;;;;;6307147;28;20060;-87
2023/06/03 03:02:08;;;;;;;12.43;9.80;;;;;;;;;;6306809;28;20060;-87
2023/06/03 03:05:10;;;;;;;14.20;11.30;;;;;;;;;;6307178;28;20098;-89
2023/06/03 03:08:12;;;;;;;17.73;10.70;;;;;;;;;;6307309;28;20102;-88
2023/06/03 03:11:15;;;;;;;13.57;11.02;;;;;;;;;;6313525;28;20063;-88
2023/06/03 03:14:18;;;;;;;11.75;10.55;;;;;;;;;;6308550;28;20279;-87
2023/06/03 03:17:20;;;;;;;13.60;10.60;;;;;;;;;;6303153;28;20101;-89
2023/06/03 03:20:21;;;;;;;14.60;11.65;;;;;;;;;;6304332;28;20470;-88
2023/06/03 03:23:23;;;;;;;11.70;10.30;;;;;;;;;;6300275;28;20072;-85
2023/06/03 03:26:26;;;;;;;12.88;10.50;;;;;;;;;;6308236;28;20098;-88
2023/06/03 03:29:28;;;;;;;13.60;10.40;;;;;;;;;;6303889;28;20205;-89
2023/06/03 03:32:30;;;;;;;10.65;8.80;;;;;;;;;;6302398;28;20056;-89
2023/06/03 03:35:32;;;;;;;14.70;10.52;;;;;;;;;;6302831;28;20060;-86
2023/06/03 03:38:34;;;;;;;12.55;8.68;;;;;;;;;;6298611;28;20048;-89
2023/06/03 03:41:37;;;;;;;9.43;7.75;;;;;;;;;;6301651;28;20064;-88
2023/06/03 03:44:38;;;;;;;8.00;7.18;;;;;;;;;;6297761;28;20098;-90
2023/06/03 03:47:40;;;;;;;7.80;7.00;;;;;;;;;;6303607;28;20775;-88
2023/06/03 03:50:46;;;;;;;7.63;6.82;;;;;;;;;;6302431;28;20064;-88
2023/06/03 03:53:48;;;;;;;8.05;6.47;;;;;;;;;;6292471;28;20170;-88
2023/06/03 03:56:55;;;;;;;10.20;7.57;;;;;;;;;;6302413;28;20348;-88
2023/06/03 03:59:57;;;;;;;8.63;7.45;;;;;;;;;;6303447;28;20052;-89
2023/06/03 04:02:59;;;;;;;9.73;7.13;;;;;;;;;;6299424;28;20053;-88
2023/06/03 04:06:00;;;;;;;8.48;7.45;;;;;;;;;;6299902;28;20325;-87
2023/06/03 04:09:03;;;;;;;9.23;7.05;;;;;;;;;;6299443;28;20048;-86
2023/06/03 04:12:13;;;;;;;9.00;7.35;;;;;;;;;;6299874;28;20340;-86
2023/06/03 04:15:18;;;;;;;8.55;7.18;;;;;;;;;;6299017;28;20121;-87
2023/06/03 04:18:21;;;;;;;11.55;7.68;;;;;;;;;;6301272;28;20049;-89
2023/06/03 04:21:22;;;;;;;8.05;7.25;;;;;;;;;;6301250;28;20061;-89
2023/06/03 04:24:24;;;;;;;9.68;7.05;;;;;;;;;;6303138;28;20056;-87
2023/06/03 04:27:28;;;;;;;8.50;6.95;;;;;;;;;;6305800;28;20045;-89
2023/06/03 04:30:29;;;;;;;8.88;6.90;;;;;;;;;;6300061;28;20094;-88
2023/06/03 04:33:31;;;;;;;9.10;7.13;;;;;;;;;;6298052;28;20053;-85
2023/06/03 04:36:33;;;;;;;8.50;7.60;;;;;;;;;;6303334;28;20056;-89
2023/06/03 04:39:36;;;;;;;8.40;6.38;;;;;;;;;;6297110;28;20047;-86
2023/06/03 04:42:40;;;;;;;7.10;6.15;;;;;;;;;;6298882;28;20124;-87
2023/06/03 04:45:44;;;;;;;7.43;6.47;;;;;;;;;;6302534;28;20096;-88
2023/06/03 04:48:48;;;;;;;8.35;6.53;;;;;;;;;;6298669;28;20060;-85
2023/06/03 04:51:52;;;;;;;8.23;6.35;;;;;;;;;;6302381;28;20508;-89
2023/06/03 04:54:54;;;;;;;7.45;6.53;;;;;;;;;;6294181;28;20071;-87
2023/06/03 04:58:00;;;;;;;8.07;6.78;;;;;;;;;;6299750;28;20048;-88
2023/06/03 05:01:04;;;;;;;7.32;5.15;;;;;;;;;;6297360;28;20144;-86
2023/06/03 05:04:08;;;;;;;6.80;5.75;;;;;;;;;;6298890;28;20059;-87
2023/06/03 05:07:11;;;;;;;7.50;5.80;;;;;;;;;;6297351;28;20124;-85
2023/06/03 05:10:12;;;;;;;5.80;5.20;;;;;;;;;;6299620;28;20045;-87
2023/06/03 05:13:15;;;;;;;7.28;5.60;;;;;;;;;;6301459;28;20048;-88
2023/06/03 05:16:17;;;;;;;6.93;5.30;;;;;;;;;;6301398;28;20044;-86
2023/06/03 05:19:19;;;;;;;7.43;6.35;;;;;;;;;;6299600;28;20052;-89
2023/06/03 05:22:21;;;;;;;8.05;6.18;;;;;;;;;;6300948;28;20120;-86
2023/06/03 05:25:23;;;;;;;10.32;7.38;;;;;;;;;;6297981;28;20059;-88
2023/06/03 05:28:26;;;;;;;9.90;6.85;;;;;;;;;;6298395;28;20112;-88
2023/06/03 05:31:28;;;;;;;7.00;6.30;;;;;;;;;;6299109;28;20318;-88
2023/06/03 05:34:30;;;;;;;10.43;6.32;;;;;;;;;;6302242;28;20059;-89
2023/06/03 05:37:31;;;;;;;7.65;6.03;;;;;;;;;;6298782;28;20284;-88
2023/06/03 05:40:33;;;;;;;6.88;6.07;;;;;;;;;;6300291;28;20070;-88
2023/06/03 05:43:36;;;;;;;10.13;6.35;;;;;;;;;;6300164;28;21891;-87
2023/06/03 05:46:38;;;;;;;8.55;7.43;;;;;;;;;;6300050;28;20094;-85
2023/06/03 05:49:39;;;;;;;7.43;6.47;;;;;;;;;;6300256;28;20052;-85
2023/06/03 05:52:41;;;;;;;8.55;6.78;;;;;;;;;;6296824;28;20430;-84
2023/06/03 05:55:44;;;;;;;7.38;6.22;;;;;;;;;;6295995;28;20056;-85
2023/06/03 05:58:47;;;;;;;7.55;6.43;;;;;;;;;;6294101;28;20263;-85
2023/06/03 06:01:48;;;;;;;9.93;7.20;;;;;;;;;;6300870;28;20313;-86
2023/06/03 06:04:50;;;;;;;9.63;7.03;;;;;;;;;;6291945;28;20052;-83
2023/06/03 06:07:52;;;;;;;8.55;7.65;;;;;;;;;;6302384;28;20074;-89
2023/06/03 06:10:54;;;;;;;9.57;7.57;;;;;;;;;;6298386;28;20060;-87
2023/06/03 06:13:57;;;;;;;9.70;7.70;;;;;;;;;;6302287;28;20332;-90
2023/06/03 06:16:59;;;;;;;9.88;7.90;;;;;;;;;;6302080;28;20056;-90
2023/06/03 06:20:02;;;;;;;9.45;8.38;;;;;;;;;;6298640;28;20056;-89
2023/06/03 06:23:04;;;;;;;10.52;8.50;;;;;;;;;;6298281;28;20052;-87
2023/06/03 06:26:05;;;;;;;9.88;8.50;;;;;;;;;;6299170;28;20098;-87
2023/06/03 06:29:09;;;;;;;8.75;7.72;;;;;;;;;;6302737;28;20236;-89
2023/06/03 06:32:12;;;;;;;8.38;7.00;;;;;;;;;;6305095;28;20094;-89
2023/06/03 06:35:14;;;;;;;10.77;7.38;;;;;;;;;;6303379;28;20267;-89
2023/06/03 06:38:16;;;;;;;8.10;6.75;;;;;;;;;;6305680;28;20071;-87
2023/06/03 06:41:18;;;;;;;9.75;7.05;;;;;;;;;;6303866;28;20209;-85
2023/06/03 06:44:21;;;;;;;10.35;7.20;;;;;;;;;;6300759;28;20056;-85
2023/06/03 06:47:24;;;;;;;8.02;6.65;;;;;;;;;;6304789;28;20101;-87
2023/06/03 06:50:35;;;;;;;7.55;6.75;;;;;;;;;;6303040;28;20082;-87
2023/06/03 06:53:37;;;;;;;9.13;6.80;;;;;;;;;;6303369;28;20067;-88
2023/06/03 06:56:39;;;;;;;7.45;6.75;;;;;;;;;;6302553;28;20049;-83
2023/06/03 06:59:42;;;;;;;9.90;8.23;;;;;;;;;;6306037;28;20280;-88
2023/06/03 07:02:44;;;;;;;9.85;8.05;;;;;;;;;;6301694;28;20289;-86
2023/06/03 07:05:52;;;;;;;6.78;5.78;;;;;;;;;;6304212;28;20271;-90
2023/06/03 07:08:53;;;;;;;8.75;6.43;;;;;;;;;;6304694;28;20091;-89
2023/06/03 07:11:55;;;;;;;7.28;6.13;;;;;;;;;;6304455;28;20381;-88
2023/06/03 07:15:01;;;;;;;8.63;5.05;;;;;;;;;;6301908;28;20048;-88
2023/06/03 07:18:03;;;;;;;5.13;4.63;;;;;;;;;;6304654;28;20056;-87
2023/06/03 07:21:05;;;;;;;6.47;5.00;;;;;;;;;;6303252;28;20102;-90
2023/06/03 07:24:08;;;;;;;5.55;4.78;;;;;;;;;;6299856;28;20052;-87
2023/06/03 07:27:13;;;;;;;5.45;4.70;;;;;;;;;;6303375;28;20108;-83
2023/06/03 07:30:17;;;;;;;6.22;4.72;;;;;;;;;;6300804;28;20109;-86
2023/06/03 07:33:30;;;;;;;5.13;4.30;;;;;;;;;;6299064;28;20059;-86
2023/06/03 07:36:32;;;;;;;6.57;4.75;;;;;;;;;;6300803;28;20052;-86
2023/06/03 07:39:34;;;;;;;6.18;4.60;;;;;;;;;;6302175;28;20052;-87
2023/06/03 07:42:37;;;;;;;5.47;4.60;;;;;;;;;;6300981;28;20072;-84
2023/06/03 07:45:40;;;;;;;6.18;4.30;;;;;;;;;;6299586;28;20064;-84
2023/06/03 07:48:42;;;;;;;6.10;4.70;;;;;;;;;;6299656;28;20067;-84
2023/06/03 07:51:46;;;;;;;6.43;4.15;;;;;;;;;;6302677;28;20064;-82
2023/06/03 07:54:48;;;;;;;4.25;3.85;;;;;;;;;;6298141;28;20106;-92
2023/06/03 07:57:50;;;;;;;6.50;4.70;;;;;;;;;;6295984;28;20044;-90
2023/06/03 08:00:53;;;;;;;6.05;4.55;;;;;;;;;;6302874;28;20063;-89
2023/06/03 08:03:55;;;;;;;8.32;5.38;;;;;;;;;;6259993;28;21351;-91
2023/06/03 08:06:59;;;;;;;5.75;4.40;;;;;;;;;;6274599;28;20052;-93
2023/06/03 08:10:01;;;;;;;6.03;4.13;;;;;;;;;;6282933;28;20273;-91
2023/06/03 08:13:03;;;;;;;6.43;4.30;;;;;;;;;;6296386;28;20071;-91
2023/06/03 08:16:07;;;;;;;5.85;5.05;;;;;;;;;;6300747;28;20079;-94
2023/06/03 08:19:11;;;;;;;4.78;3.50;;;;;;;;;;6282287;28;20157;-86
2023/06/03 08:22:30;;;;;;;7.70;4.25;;;;;;;;;;6298019;28;20075;-85
2023/06/03 08:25:32;;;;;;;4.85;4.35;;;;;;;;;;6301531;28;20076;-89
2023/06/03 08:28:34;;;;;;;5.07;4.03;;;;;;;;;;6299866;28;20040;-89
2023/06/03 08:31:37;;;;;;;7.60;4.32;;;;;;;;;;6298591;28;20066;-83
2023/06/03 08:34:39;;;;;;;5.72;4.05;;;;;;;;;;6302422;28;20609;-89
2023/06/03 08:37:42;;;;;;;3.20;2.90;;;;;;;;;;6299524;28;20052;-91
2023/06/03 08:40:48;;;;;;;4.00;3.57;;;;;;;;;;6283656;28;20091;-91
2023/06/03 08:43:51;;;;;;;6.03;3.97;;;;;;;;;;6272984;28;20045;-90
2023/06/03 08:47:01;;;;;;;5.15;4.32;;;;;;;;;;6288405;28;20052;-91
2023/06/03 08:50:06;;;;;;;5.78;4.78;;;;;;;;;;6299995;28;20051;-92
2023/06/03 08:53:11;;;;;;;6.57;4.55;;;;;;;;;;6299929;28;20059;-92
2023/06/03 08:56:13;;;;;;;5.20;4.70;;;;;;;;;;6298446;28;20386;-90
2023/06/03 08:59:20;;;;;;;5.22;4.72;;;;;;;;;;6298554;28;20040;-91
2023/06/03 09:02:24;;;;;;;4.80;4.05;;;;;;;;;;6290821;28;20063;-91
2023/06/03 09:05:26;;;;;;;6.40;4.95;;;;;;;;;;6300576;28;20064;-91
2023/06/03 09:08:29;;;;;;;4.55;3.72;;;;;;;;;;6301225;28;20356;-90
2023/06/03 09:11:30;;;;;;;6.18;4.65;;;;;;;;;;6297328;28;20116;-92
2023/06/03 09:14:32;;;;;;;6.95;6.10;;;;;;;;;;6300677;28;20228;-93
2023/06/03 09:17:37;;;;;;;6.65;5.95;;;;;;;;;;6302378;28;20061;-88
2023/06/03 09:20:38;;;;;;;6.30;5.47;;;;;;;;;;6300137;28;20056;-91
2023/06/03 09:23:40;;;;;;;6.68;5.20;;;;;;;;;;6302995;28;20056;-94
2023/06/03 09:26:42;;;;;;;6.40;5.03;;;;;;;;;;6300797;28;20049;-93
2023/06/03 09:29:44;;;;;;;7.05;5.22;;;;;;;;;;6298496;28;20333;-92
2023/06/03 09:32:47;;;;;;;5.63;4.75;;;;;;;;;;6282256;28;20120;-89
2023/06/03 09:36:04;;;;;;;;;;;;;;;;;;6298881;28;20057;-87
2023/06/03 09:39:06;;;;;;;6.38;5.03;;;;;;;;;;6293817;28;19967;-88
2023/06/03 09:42:08;;;;;;;6.03;5.43;;;;;;;;;;6295293;28;20044;-86
2023/06/03 09:45:24;;;;;;;6.07;5.40;;;;;;;;;;6300345;28;20947;-88
2023/06/03 09:48:30;;;;;;;4.90;4.10;;;;;;;;;;6296944;28;20057;-88
2023/06/03 09:51:41;;;;;;;5.03;4.53;;;;;;;;;;6295735;28;20229;-88
2023/06/03 09:54:42;;;;;;;5.38;4.88;;;;;;;;;;6298479;28;20124;-88
2023/06/03 09:58:03;;;;;;;4.72;4.18;;;;;;;;;;6297755;28;20052;-90
2023/06/03 10:01:04;;;;;;;3.85;3.53;;;;;;;;;;6299503;28;20056;-81
2023/06/03 10:04:08;;;;;;;4.45;3.80;;;;;;;;;;6300551;28;20049;-86
2023/06/03 10:07:11;;;;;;;5.25;4.65;;;;;;;;;;6303793;28;20226;-79
2023/06/03 10:10:12;;;;;;;4.00;3.58;;;;;;;;;;6305423;28;20328;-80
2023/06/03 10:13:21;;;;;;;4.03;3.63;;;;;;;;;;6303157;28;20094;-77
2023/06/03 10:16:23;;;;;;;6.13;4.55;;;;;;;;;;6302711;28;20079;-85
2023/06/03 10:19:26;;;;;;;4.85;4.45;;;;;;;;;;6301567;28;20056;-80
2023/06/03 10:22:29;;;;;;;3.67;3.33;;;;;;;;;;6304146;28;20045;-86
2023/06/03 10:25:33;;;;;;;4.00;3.60;;;;;;;;;;6305109;28;20044;-83
2023/06/03 10:28:35;;;;;;;3.63;3.30;;;;;;;;;;6303565;28;20064;-83
2023/06/03 10:31:39;;;;;;;4.30;3.40;;;;;;;;;;6303855;28;20544;-86
2023/06/03 10:34:43;;;;;;;3.92;3.28;;;;;;;;;;6304358;28;20105;-84
2023/06/03 10:37:47;;;;;;;3.58;3.28;;;;;;;;;;6292081;28;20395;-84
2023/06/03 10:40:49;;;;;;;3.50;3.10;;;;;;;;;;6305286;28;20055;-91
2023/06/03 10:43:51;;;;;;;3.03;2.60;;;;;;;;;;6306686;28;20109;-86
2023/06/03 10:46:56;;;;;;;3.33;2.60;;;;;;;;;;6303488;28;20394;-86
2023/06/03 10:50:03;;;;;;;3.00;2.67;;;;;;;;;;6302416;28;20063;-82
2023/06/03 10:53:14;;;;;;;2.80;2.50;;;;;;;;;;6303572;28;20051;-88
2023/06/03 10:56:22;;;;;;;2.63;2.13;;;;;;;;;;6303316;28;20322;-80
2023/06/03 10:59:26;;;;;;;3.08;2.28;;;;;;;;;;6301753;28;20052;-87
2023/06/03 11:02:28;;;;;;;2.67;2.47;;;;;;;;;;6304190;28;20060;-82
2023/06/03 11:05:31;;;;;;;3.30;3.00;;;;;;;;;;6305157;28;20056;-85
2023/06/03 11:08:59;;;;;;;2.60;2.35;;;;;;;;;;6309811;28;20470;-82
2023/06/03 11:12:09;;;;;;;3.75;2.30;;;;;;;;;;6303303;28;20074;-85
2023/06/03 11:15:10;;;;;;;3.35;2.53;;;;;;;;;;6307207;28;20044;-81
2023/06/03 11:18:16;;;;;;;2.33;2.00;;;;;;;;;;6305912;28;20052;-80
2023/06/03 11:21:50;;;;;;;2.55;2.22;;;;;;;;;;6305935;28;20097;-81
2023/06/03 11:24:52;;;;;;;2.45;2.10;;;;;;;;;;6305971;28;20052;-83
2023/06/03 11:27:53;;;;;;;2.60;2.15;;;;;;;;;;6305918;28;20055;-87
2023/06/03 11:30:56;;;;;;;2.20;2.00;;;;;;;;;;6308699;28;20481;-79
2023/06/03 11:34:23;;;;;;;2.40;2.00;;;;;;;;;;6306283;28;20325;-84
2023/06/03 11:37:53;;;;;;;3.47;2.42;;;;;;;;;;6306702;28;20049;-83
2023/06/03 11:40:54;;;;;;;2.50;2.30;;;;;;;;;;6304453;28;20068;-82
2023/06/03 11:44:23;;;;;;;3.53;2.88;;;;;;;;;;6306774;28;20048;-83
2023/06/03 11:47:24;;;;;;;3.70;3.35;;;;;;;;;;6304284;28;20056;-83
2023/06/03 11:50:28;;;;;;;3.25;2.95;;;;;;;;;;6310602;28;20052;-83
2023/06/03 11:53:35;;;;;;;3.85;2.92;;;;;;;;;;6304406;28;20385;-82
2023/06/03 11:56:45;;;;;;;3.53;3.17;;;;;;;;;;6306966;28;20350;-83
2023/06/03 11:59:48;;;;;;;4.68;2.78;;;;;;;;;;6305539;28;20052;-83
2023/06/03 12:02:50;;;;;;;4.50;2.90;;;;;;;;;;6307785;28;20075;-83
2023/06/03 12:05:52;;;;;;;3.97;2.97;;;;;;;;;;6307120;28;20243;-81
2023/06/03 12:08:55;;;;;;;3.55;3.25;;;;;;;;;;6309935;28;20051;-84
2023/06/03 12:11:59;;;;;;;3.33;2.90;;;;;;;;;;6307562;28;20106;-81
2023/06/03 12:15:05;;;;;;;3.28;2.97;;;;;;;;;;6303241;28;20244;-82
2023/06/03 12:18:06;;;;;;;3.72;3.38;;;;;;;;;;6307304;28;20292;-83
2023/06/03 12:21:21;;;;;;;4.05;3.65;;;;;;;;;;6310040;28;20063;-83
2023/06/03 12:24:27;;;;;;;4.18;3.60;;;;;;;;;;6308249;28;20048;-83
2023/06/03 12:27:31;;;;;;;4.15;3.10;;;;;;;;;;6303008;28;20086;-83
2023/06/03 12:30:33;;;;;;;2.70;2.50;;;;;;;;;;6308600;28;20099;-83
2023/06/03 12:33:40;;;;;;;3.15;2.65;;;;;;;;;;6305142;28;20036;-84
2023/06/03 12:36:45;;;;;;;2.72;2.47;;;;;;;;;;6306738;28;20079;-83
2023/06/03 12:39:50;;;;;;;4.47;2.60;;;;;;;;;;6306138;28;20056;-83
2023/06/03 12:42:52;;;;;;;2.22;1.92;;;;;;;;;;6309448;28;20840;-84
2023/06/03 12:45:54;;;;;;;2.15;1.95;;;;;;;;;;6304754;28;20052;-84
2023/06/03 12:48:57;;;;;;;4.13;2.20;;;;;;;;;;6307226;28;20044;-83
2023/06/03 12:52:10;;;;;;;2.92;1.70;;;;;;;;;;6304246;28;20098;-80
2023/06/03 12:55:15;;;;;;;2.13;1.90;;;;;;;;;;6307094;28;20044;-82
2023/06/03 12:58:16;;;;;;;2.22;2.00;;;;;;;;;;6303027;28;20080;-81
2023/06/03 13:01:18;;;;;;;2.75;2.10;;;;;;;;;;6306430;28;20060;-81
2023/06/03 13:04:20;;;;;;;;;;;;;;;;;;6302415;28;20097;-82
2023/06/03 13:07:22;;;;;;;2.67;2.17;;;;;;;;;;6305054;28;19928;-82
2023/06/03 13:10:25;;;;;;;2.20;2.00;;;;;;;;;;6302162;28;20078;-82
2023/06/03 13:13:30;;;;;;;2.10;1.90;;;;;;;;;;6302933;28;20048;-82
2023/06/03 13:16:31;;;;;;;2.95;2.20;;;;;;;;;;6303403;28;20071;-81
2023/06/03 13:19:36;;;;;;;1.95;1.75;;;;;;;;;;6301831;28;20117;-83
2023/06/03 13:22:40;;;;;;;3.15;1.92;;;;;;;;;;6304303;28;20048;-82
2023/06/03 13:25:43;;;;;;;2.70;2.15;;;;;;;;;;6300144;28;20083;-82
2023/06/03 13:28:45;;;;;;;3.50;2.80;;;;;;;;;;6304177;28;20271;-82
2023/06/03 13:31:46;;;;;;;;;;;;;;;;;;6305115;28;20060;-81
2023/06/03 13:34:48;;;;;;;4.40;2.50;;;;;;;;;;6300366;28;20151;-81
2023/06/03 13:37:49;;;;;;;;;;;;;;;;;;6302985;28;20052;-82
2023/06/03 13:40:52;;;;;;;4.20;2.20;;;;;;;;;;6305621;28;20276;-81
2023/06/03 13:43:54;;;;;;;2.58;1.88;;;;;;;;;;6303289;28;20134;-80
2023/06/03 13:46:56;;;;;;;2.50;1.92;;;;;;;;;;6305010;28;20052;-77
2023/06/03 13:49:57;;;;;;;3.22;2.30;;;;;;;;;;6303010;28;20048;-80
2023/06/03 13:52:59;;;;;;;2.97;2.15;;;;;;;;;;6302200;28;20052;-80
2023/06/03 13:56:02;;;;;;;2.78;2.30;;;;;;;;;;6306665;28;20048;-79
2023/06/03 13:59:03;;;;;;;2.33;2.08;;;;;;;;;;6303305;28;20056;-80
2023/06/03 14:02:06;;;;;;;2.35;2.00;;;;;;;;;;6305391;28;20048;-80
2023/06/03 14:05:09;;;;;;;2.53;2.33;;;;;;;;;;6305013;28;20274;-82
2023/06/03 14:08:11;;;;;;;2.40;2.17;;;;;;;;;;6307403;28;20102;-81
2023/06/03 14:11:14;;;;;;;3.08;2.15;;;;;;;;;;6301805;28;20060;-80
2023/06/03 14:14:16;;;;;;;6.68;2.20;;;;;;;;;;6303817;28;20055;-79
2023/06/03 14:17:18;;;;;;;3.42;2.42;;;;;;;;;;6305801;28;20044;-81
2023/06/03 14:20:19;;;;;;;3.00;2.65;;;;;;;;;;6304266;28;20052;-83
2023/06/03 14:23:21;;;;;;;3.25;2.83;;;;;;;;;;6301571;28;20059;-82
2023/06/03 14:26:24;;;;;;;3.55;3.10;;;;;;;;;;6305147;28;20099;-80
2023/06/03 14:29:25;;;;;;;3.88;2.85;;;;;;;;;;6304457;28;20048;-79
2023/06/03 14:32:27;;;;;;;2.70;2.50;;;;;;;;;;6303469;28;20056;-78
2023/06/03 14:35:29;;;;;;;4.18;3.00;;;;;;;;;;6306644;28;20240;-79
2023/06/03 14:38:34;;;;;;;2.83;2.58;;;;;;;;;;6300920;28;20048;-78
2023/06/03 14:41:38;;;;;;;3.60;3.22;;;;;;;;;;6302665;28;20052;-79
2023/06/03 14:44:39;;;;;;;3.55;2.67;;;;;;;;;;6297505;28;20105;-77
2023/06/03 14:47:41;;;;;;;4.13;3.30;;;;;;;;;;6303014;28;20060;-78
2023/06/03 14:50:43;;;;;;;3.30;2.83;;;;;;;;;;6302129;28;20056;-79
2023/06/03 14:53:44;;;;;;;3.45;3.15;;;;;;;;;;6301478;28;20048;-79
2023/06/03 14:56:47;;;;;;;4.30;3.80;;;;;;;;;;6301208;28;20052;-82
2023/06/03 14:59:49;;;;;;;4.15;3.30;;;;;;;;;;6299837;28;20097;-82
2023/06/03 15:02:51;;;;;;;5.20;3.20;;;;;;;;;;6302113;28;20048;-82
2023/06/03 15:05:52;;;;;;;3.30;3.00;;;;;;;;;;6304983;28;20754;-83
2023/06/03 15:08:55;;;;;;;4.68;3.47;;;;;;;;;;6301183;28;20228;-82
2023/06/03 15:11:58;;;;;;;6.38;3.50;;;;;;;;;;6302939;28;20055;-80
2023/06/03 15:15:00;;;;;;;4.72;3.60;;;;;;;;;;6306766;28;20102;-82
2023/06/03 15:18:02;;;;;;;5.45;3.80;;;;;;;;;;6303292;28;20057;-82
2023/06/03 15:21:04;;;;;;;5.03;3.72;;;;;;;;;;6303485;28;20044;-83
2023/06/03 15:24:06;;;;;;;5.77;3.60;;;;;;;;;;6300627;28;20052;-80
2023/06/03 15:27:09;;;;;;;6.97;4.10;;;;;;;;;;6304450;28;20060;-82
2023/06/03 15:30:12;;;;;;;3.80;3.40;;;;;;;;;;6302109;28;20094;-81
2023/06/03 15:33:13;;;;;;;6.50;4.10;;;;;;;;;;6305390;28;20302;-81
2023/06/03 15:36:15;;;;;;;4.13;3.72;;;;;;;;;;6297975;28;20137;-81
2023/06/03 15:39:16;;;;;;;6.25;5.00;;;;;;;;;;6301034;28;20915;-81
2023/06/03 15:42:19;;;;;;;6.78;5.07;;;;;;;;;;6299348;28;20052;-82
2023/06/03 15:45:21;;;;;;;;;;;;;;;;;;6302251;28;20090;-80
2023/06/03 15:48:23;;;;;;;6.28;5.22;;;;;;;;;;6300286;28;19928;-88
2023/06/03 15:51:25;;;;;;;5.55;4.35;;;;;;;;;;6303748;28;20382;-83
2023/06/03 15:54:27;;;;;;;5.80;4.78;;;;;;;;;;6300192;28;20320;-83
2023/06/03 15:57:30;;;;;;;5.53;4.88;;;;;;;;;;6297545;28;20125;-83
2023/06/03 16:00:32;;;;;;;6.32;5.30;;;;;;;;;;6299215;28;20060;-83
2023/06/03 16:03:33;;;;;;;8.38;6.50;;;;;;;;;;6297857;28;20051;-83
2023/06/03 16:06:35;;;;;;;7.47;6.63;;;;;;;;;;6300012;28;20332;-83
2023/06/03 16:09:37;;;;;;;7.50;6.18;;;;;;;;;;6303415;28;20052;-83
2023/06/03 16:12:40;;;;;;;9.75;7.47;;;;;;;;;;6293224;28;21959;-82
2023/06/03 16:15:41;;;;;;;;;;;;;;;;;;6302325;28;20063;-82
2023/06/03 16:18:43;;;;;;;6.43;5.70;;;;;;;;;;6304785;28;20112;-82
2023/06/03 16:21:46;;;;;;;7.07;6.38;;;;;;;;;;6300959;28;20056;-83
2023/06/03 16:24:47;;;;;;;7.47;6.40;;;;;;;;;;6299226;28;20348;-82
2023/06/03 16:27:52;;;;;;;7.80;6.25;;;;;;;;;;6304901;28;20060;-83
2023/06/03 16:30:54;;;;;;;6.50;5.25;;;;;;;;;;6301009;28;20040;-81
2023/06/03 16:33:59;;;;;;;8.35;5.88;;;;;;;;;;6301913;28;20400;-83
2023/06/03 16:37:02;;;;;;;7.70;5.40;;;;;;;;;;6298489;28;20056;-83
2023/06/03 16:40:04;;;;;;;5.93;5.15;;;;;;;;;;6298011;28;20107;-84
2023/06/03 16:43:07;;;;;;;7.60;5.38;;;;;;;;;;6302031;28;20056;-83
2023/06/03 16:46:08;;;;;;;8.52;6.72;;;;;;;;;;6300856;28;20089;-83
2023/06/03 16:49:11;;;;;;;6.63;5.38;;;;;;;;;;6300982;28;20244;-83
2023/06/03 16:52:13;;;;;;;7.45;5.40;;;;;;;;;;6297967;28;20056;-83
2023/06/03 16:55:15;;;;;;;7.10;5.22;;;;;;;;;;6299553;28;20117;-83
2023/06/03 16:58:18;;;;;;;7.85;5.88;;;;;;;;;;6301271;28;20056;-84
2023/06/03 17:01:19;;;;;;;7.82;6.40;;;;;;;;;;6301524;28;20056;-84
2023/06/03 17:04:21;;;;;;;7.18;5.47;;;;;;;;;;6298896;28;20045;-84
2023/06/03 17:07:22;;;;;;;7.68;6.57;;;;;;;;;;6302878;28;20048;-84
2023/06/03 17:10:24;;;;;;;9.50;5.97;;;;;;;;;;6302584;28;20295;-83
2023/06/03 17:13:27;;;;;;;7.18;6.38;;;;;;;;;;6299509;28;21239;-84
2023/06/03 17:16:29;;;;;;;7.18;5.78;;;;;;;;;;6299764;28;20102;-84
2023/06/03 17:19:31;;;;;;;8.18;6.35;;;;;;;;;;6300087;28;20067;-83
2023/06/03 17:22:32;;;;;;;6.38;5.65;;;;;;;;;;6300859;28;20040;-84
2023/06/03 17:25:34;;;;;;;6.22;5.60;;;;;;;;;;6300755;28;20055;-83
2023/06/03 17:28:37;;;;;;;7.65;6.35;;;;;;;;;;6301255;28;20095;-84
2023/06/03 17:31:39;;;;;;;6.80;5.63;;;;;;;;;;6300595;28;20084;-84
2023/06/03 17:34:40;;;;;;;6.85;6.10;;;;;;;;;;6302123;28;20056;-84
2023/06/03 17:37:42;;;;;;;7.72;6.57;;;;;;;;;;6301640;28;20048;-84
2023/06/03 17:40:44;;;;;;;7.40;6.00;;;;;;;;;;6299077;28;20120;-84
2023/06/03 17:43:47;;;;;;;7.25;5.57;;;;;;;;;;6300154;28;20059;-84
2023/06/03 17:46:49;;;;;;;8.45;5.65;;;;;;;;;;6299582;28;20108;-84
2023/06/03 17:49:51;;;;;;;6.82;5.60;;;;;;;;;;6300277;28;20049;-83
2023/06/03 17:52:53;;;;;;;5.93;5.33;;;;;;;;;;6296903;28;20044;-84
2023/06/03 17:55:56;;;;;;;9.20;6.05;;;;;;;;;;6299493;28;20483;-80
2023/06/03 17:58:59;;;;;;;6.57;5.18;;;;;;;;;;6295119;28;20060;-80
2023/06/03 18:02:00;;;;;;;;;;;;;;;;;;6299628;28;20371;-80
2023/06/03 18:05:02;;;;;;;7.43;5.07;;;;;;;;;;6296128;28;19977;-81
2023/06/03 18:08:04;;;;;;;7.32;4.82;;;;;;;;;;6298770;28;20309;-80
2023/06/03 18:11:06;;;;;;;7.60;5.50;;;;;;;;;;6305540;28;20056;-82
2023/06/03 18:14:09;;;;;;;8.02;6.32;;;;;;;;;;6305082;28;20049;-81
2023/06/03 18:17:10;;;;;;;6.30;5.32;;;;;;;;;;6303777;28;20336;-83
2023/06/03 18:20:12;;;;;;;5.38;4.80;;;;;;;;;;6301835;28;20130;-78