Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:01:53;;;;;;;6.93;4.60;;;18.60;99.90;;;;;;5094553;28;20228;-64
2021/06/12 00:04:19;;;;;;;6.47;4.37;;;18.60;99.90;;;;;;5095008;28;20205;-64
2021/06/12 00:06:45;;;;;;;5.30;4.50;;;18.60;99.90;;;;;;5094530;28;20235;-64
2021/06/12 00:09:12;;;;;;;9.27;4.83;;;18.60;99.90;;;;;;5094523;28;20204;-63
2021/06/12 00:11:39;;;;;;;7.37;4.73;;;18.70;99.90;;;;;;5094146;28;20208;-64
2021/06/12 00:14:05;;;;;;;7.10;5.17;;;18.70;99.90;;;;;;5094140;28;20208;-64
2021/06/12 00:16:32;;;;;;;6.20;4.80;;;18.70;99.90;;;;;;5094165;28;20228;-65
2021/06/12 00:18:58;;;;;;;7.70;4.90;;;18.60;99.90;;;;;;5094294;28;20257;-65
2021/06/12 00:21:24;;;;;;;8.97;5.07;;;18.70;99.90;;;;;;5093939;28;20664;-64
2021/06/12 00:23:50;;;;;;;6.50;4.50;;;18.70;99.90;;;;;;5094097;28;20219;-65
2021/06/12 00:26:18;;;;;;;8.13;4.93;;;18.70;99.90;;;;;;5094055;28;20224;-64
2021/06/12 00:28:44;;;;;;;8.43;4.87;;;18.60;99.90;;;;;;5093865;28;20208;-64
2021/06/12 00:31:10;;;;;;;6.43;5.30;;;18.60;99.90;;;;;;5093998;28;20208;-65
2021/06/12 00:33:36;;;;;;;8.83;5.83;;;18.50;99.90;;;;;;5093097;28;20200;-64
2021/06/12 00:36:03;;;;;;;8.80;6.13;;;18.40;99.90;;;;;;5093940;28;20253;-64
2021/06/12 00:38:29;;;;;;;8.97;6.17;;;18.30;99.90;;;;;;5093760;28;20208;-64
2021/06/12 00:40:55;;;;;;;10.87;6.27;;;18.30;99.90;;;;;;5093829;28;20224;-63
2021/06/12 00:43:23;;;;;;;10.00;6.73;;;18.20;99.90;;;;;;5093680;28;20211;-64
2021/06/12 00:45:50;;;;;;;10.00;7.10;;;18.10;99.90;;;;;;5093876;28;20257;-64
2021/06/12 00:48:16;;;;;;;10.53;6.20;;;18.10;99.90;;;;;;5093669;28;20320;-64
2021/06/12 00:50:42;;;;;;;10.17;6.60;;;18.10;99.90;;;;;;5093562;28;20200;-64
2021/06/12 00:53:09;;;;;;;9.47;6.40;;;18.10;99.90;;;;;;5093618;28;20241;-65
2021/06/12 00:55:36;;;;;;;13.33;6.87;;;18.10;99.90;;;;;;5093474;28;20208;-65
2021/06/12 00:58:03;;;;;;;11.50;6.50;;;18.10;99.90;;;;;;5093209;28;20708;-64
2021/06/12 01:00:30;;;;;;;14.20;7.67;;;18.10;99.90;;;;;;5093177;28;20224;-64
2021/06/12 01:02:56;;;;;;;10.63;7.33;;;18.10;99.90;;;;;;5093450;28;20204;-64
2021/06/12 01:05:23;;;;;;;13.70;7.60;;;18.20;99.90;;;;;;5093363;28;20208;-64
2021/06/12 01:07:49;;;;;;;12.27;8.50;;;18.20;99.90;;;;;;5093182;28;20228;-64
2021/06/12 01:10:17;;;;;;;13.27;7.80;;;18.20;99.90;;;;;;5092879;28;20668;-65
2021/06/12 01:13:02;;;;;;;14.67;8.13;;;18.20;99.90;;;;;;5093381;28;20266;-65
2021/06/12 01:15:37;;;;;;;10.13;7.47;;;18.30;99.90;;;;;;5089683;28;20257;-65
2021/06/12 01:18:07;;;;;;;11.97;7.93;;;18.30;99.90;;;;;;5093045;28;20708;-64
2021/06/12 01:20:59;;;;;;;12.93;7.97;;;18.40;99.90;;;;;;5092754;28;20220;-64
2021/06/12 01:24:11;;;;;;;14.57;7.60;;;18.50;99.90;;;;;;5089558;28;20227;-64
2021/06/12 01:27:08;;;;;;;10.43;7.77;;;18.50;99.90;;;;;;5092760;28;20230;-64
2021/06/12 01:30:09;;;;;;;9.97;7.70;;;18.50;99.90;;;;;;5093027;28;20232;-65
2021/06/12 01:32:39;;;;;;;11.27;7.13;;;18.50;99.90;;;;;;5092793;28;20211;-64
2021/06/12 01:35:10;;;;;;;13.70;8.00;;;18.50;99.90;;;;;;5092767;28;20230;-64
2021/06/12 01:37:39;;;;;;;14.40;8.67;;;18.50;99.90;;;;;;5092315;28;20228;-64
2021/06/12 01:40:08;;;;;;;12.03;7.67;;;18.50;99.90;;;;;;5092647;28;20320;-64
2021/06/12 01:42:36;;;;;;;11.77;7.80;;;18.50;99.90;;;;;;5092761;28;20635;-65
2021/06/12 01:45:04;;;;;;;12.53;7.60;;;18.50;99.90;;;;;;5092510;28;20211;-64
2021/06/12 01:47:32;;;;;;;11.80;8.00;;;18.50;99.90;;;;;;5092546;28;20224;-64
2021/06/12 01:49:59;;;;;;;11.23;7.40;;;18.50;99.90;;;;;;5092298;28;20208;-65
2021/06/12 01:52:26;;;;;;;11.87;7.80;;;18.40;99.90;;;;;;5092650;28;20212;-63
2021/06/12 01:54:52;;;;;;;12.50;7.80;;;18.50;99.90;;;;;;5092592;28;20207;-65
2021/06/12 01:57:20;;;;;;;11.70;7.87;;;18.40;99.90;;;;;;5092430;28;20281;-65
2021/06/12 01:59:48;;;;;;;13.67;8.13;;;18.40;99.90;;;;;;5092307;28;20219;-64
2021/06/12 02:02:15;;;;;;;11.13;8.00;;;18.40;99.90;;;;;;5092111;28;20215;-64
2021/06/12 02:04:44;;;;;;;13.90;7.90;;;18.40;99.90;;;;;;5092170;28;20212;-64
2021/06/12 02:07:12;;;;;;;14.43;8.40;;;18.40;99.90;;;;;;5091985;28;20781;-64
2021/06/12 02:09:43;;;;;;;15.50;8.63;;;18.30;99.90;;;;;;5092301;28;20257;-65
2021/06/12 02:12:11;;;;;;;13.10;8.70;;;18.30;99.90;;;;;;5092276;28;20219;-64
2021/06/12 02:14:39;;;;;;;11.10;8.07;;;18.20;99.90;;;;;;5092075;28;20200;-65
2021/06/12 02:17:06;;;;;;;12.30;7.60;;;18.20;99.90;;;;;;5092018;28;20231;-64
2021/06/12 02:19:35;;;;;;;10.60;7.63;;;18.20;99.90;;;;;;5092200;28;20224;-63
2021/06/12 02:22:04;;;;;;;14.67;8.60;;;18.20;99.90;;;;;;5092196;28;20216;-64
2021/06/12 02:24:31;;;;;;;14.00;8.37;;;18.30;99.90;;;;;;5092005;28;20215;-64
2021/06/12 02:26:58;;;;;;;14.63;8.90;;;18.30;99.90;;;;;;5092002;28;20277;-65
2021/06/12 02:29:27;;;;;;;14.13;8.47;;;18.30;99.90;;;;;;5091717;28;20223;-64
2021/06/12 02:31:58;;;;;;;15.13;8.33;;;18.30;99.90;;;;;;5091831;28;20216;-64
2021/06/12 02:34:25;;;;;;;14.10;8.13;;;18.30;99.90;;;;;;5092063;28;20204;-64
2021/06/12 02:36:51;;;;;;;18.90;9.27;;;18.30;99.90;;;;;;5091999;28;20231;-64
2021/06/12 02:39:18;;;;;;;13.10;7.83;;;18.40;99.90;;;;;;5091677;28;20257;-64
2021/06/12 02:41:44;;;;;;;13.40;8.07;;;18.40;99.90;;;;;;5091861;28;20412;-64
2021/06/12 02:44:10;;;;;;;10.93;7.67;;;18.40;99.90;;;;;;5091688;28;20204;-64
2021/06/12 02:46:41;;;;;;;13.20;7.83;;;18.40;99.90;;;;;;5091994;28;20647;-63
2021/06/12 02:49:08;;;;;;;13.43;7.47;;;18.50;99.90;;;;;;5091982;28;20243;-64
2021/06/12 02:51:38;;;;;;;12.67;7.80;;;18.50;99.90;;;;;;5091803;28;20590;-64
2021/06/12 02:54:05;;;;;;;14.83;7.47;;;18.50;99.90;;;;;;5091931;28;20212;-64
2021/06/12 02:56:33;;;;;;;12.67;7.67;;;18.50;99.90;;;;;;5091577;28;20601;-64
2021/06/12 02:59:02;;;;;;;14.60;7.67;;;18.60;99.90;;;;;;5095817;28;20571;-64
2021/06/12 03:01:30;;;;;;;12.93;7.33;;;18.60;99.90;;;;;;5095605;28;20224;-64
2021/06/12 03:03:57;;;;;;;14.57;7.33;;;18.60;99.90;;;;;;5095837;28;20208;-64
2021/06/12 03:06:24;;;;;;;9.73;7.00;;;18.50;99.90;;;;;;5095495;28;20224;-63
2021/06/12 03:08:52;;;;;;;11.77;7.13;;;18.50;99.90;;;;;;5095609;28;20207;-64
2021/06/12 03:11:20;;;;;;;11.60;7.00;;;18.50;99.90;;;;;;5095136;28;20251;-64
2021/06/12 03:13:50;;;;;;;10.47;6.50;;;18.40;99.90;;;;;;5095597;28;20204;-64
2021/06/12 03:16:18;;;;;;;9.97;7.27;;;18.40;99.90;;;;;;5095768;28;20224;-64
2021/06/12 03:18:47;;;;;;;12.43;7.43;;;18.40;99.90;;;;;;5095576;28;20204;-65
2021/06/12 03:21:14;;;;;;;10.90;6.60;;;18.40;99.90;;;;;;5094965;28;20704;-64
2021/06/12 03:23:42;;;;;;;10.40;7.00;;;18.40;99.90;;;;;;5095150;28;20687;-64
2021/06/12 03:26:10;;;;;;;8.77;6.83;;;18.40;99.90;;;;;;5095312;28;20298;-64
2021/06/12 03:28:37;;;;;;;10.87;6.93;;;18.40;99.90;;;;;;5095406;28;20291;-64
2021/06/12 03:31:05;;;;;;;10.83;7.10;;;18.30;99.90;;;;;;5095720;28;20249;-64
2021/06/12 03:33:32;;;;;;;8.43;6.73;;;18.30;99.90;;;;;;5096783;28;20204;-64
2021/06/12 03:35:59;;;;;;;11.93;7.67;;;18.30;99.90;;;;;;5095793;28;20208;-63
2021/06/12 03:38:26;;;;;;;14.50;7.43;;;18.30;99.90;;;;;;5094835;28;20227;-64
2021/06/12 03:40:53;;;;;;;13.00;7.13;;;18.20;99.90;;;;;;5096054;28;20231;-66
2021/06/12 03:43:21;;;;;;;11.83;7.60;;;18.20;99.90;;;;;;5096515;28;20205;-64
2021/06/12 03:45:51;;;;;;;9.17;7.37;;;18.20;99.90;;;;;;5095795;28;20204;-64
2021/06/12 03:48:22;;;;;;;13.13;7.80;;;18.10;99.90;;;;;;5094805;28;20235;-64
2021/06/12 03:50:50;;;;;;;10.50;7.40;;;18.10;99.90;;;;;;5094509;28;20295;-63
2021/06/12 03:53:16;;;;;;;12.20;7.40;;;18.10;99.90;;;;;;5094919;28;20200;-65
2021/06/12 03:55:43;;;;;;;11.33;7.97;;;17.90;99.90;;;;;;5094785;28;20561;-64
2021/06/12 03:58:09;;;;;;;13.60;7.37;;;17.90;99.90;;;;;;5094404;28;20228;-64
2021/06/12 04:00:35;;;;;;;10.63;6.77;;;17.80;1.00;;;;;;5094427;28;20236;-64
2021/06/12 04:03:01;;;;;;;13.43;6.70;;;17.90;1.00;;;;;;5094449;28;20211;-64
2021/06/12 04:05:29;;;;;;;11.03;6.70;;;17.90;1.00;;;;;;5094462;28;20204;-65
2021/06/12 04:07:56;;;;;;;10.27;6.60;;;17.90;1.00;;;;;;5094445;28;20612;-64
2021/06/12 04:10:22;;;;;;;11.77;6.57;;;18.00;1.00;;;;;;5094236;28;20687;-64
2021/06/12 04:12:48;;;;;;;7.93;6.10;;;17.90;99.90;;;;;;5094483;28;20204;-64
2021/06/12 04:15:14;;;;;;;11.17;6.60;;;18.00;99.90;;;;;;5094258;28;20212;-64
2021/06/12 04:17:44;;;;;;;11.03;6.60;;;17.90;99.90;;;;;;5094355;28;20633;-63
2021/06/12 04:20:11;;;;;;;10.53;6.17;;;18.00;99.90;;;;;;5094161;28;20235;-65
2021/06/12 04:22:39;;;;;;;10.70;6.07;;;17.90;99.90;;;;;;5094443;28;20208;-64
2021/06/12 04:25:06;;;;;;;11.00;5.43;;;18.00;99.90;;;;;;5094264;28;20219;-64
2021/06/12 04:27:33;;;;;;;8.93;5.50;;;18.00;99.90;;;;;;5094178;28;20370;-65
2021/06/12 04:29:59;;;;;;;8.70;5.07;;;18.00;99.90;;;;;;5093790;28;20200;-64
2021/06/12 04:32:25;;;;;;;9.60;5.43;;;18.00;99.90;;;;;;5093804;28;20256;-63
2021/06/12 04:34:51;;;;;;;8.97;6.33;;;18.00;99.90;;;;;;5094073;28;20676;-64
2021/06/12 04:37:17;;;;;;;9.53;6.30;;;18.00;99.90;;;;;;5093821;28;20290;-64
2021/06/12 04:39:45;;;;;;;10.27;6.23;;;18.00;99.90;;;;;;5093727;28;20220;-64
2021/06/12 04:42:13;;;;;;;11.83;7.33;;;18.00;99.90;;;;;;5093795;28;20208;-64
2021/06/12 04:44:39;;;;;;;12.87;7.27;;;18.00;99.90;;;;;;5093826;28;20204;-64
2021/06/12 04:47:05;;;;;;;12.73;7.10;;;18.10;99.90;;;;;;5093438;28;20228;-66
2021/06/12 04:49:31;;;;;;;15.83;7.00;;;18.10;99.90;;;;;;5093826;28;20216;-64
2021/06/12 04:51:57;;;;;;;13.53;6.63;;;18.10;99.90;;;;;;5093545;28;20246;-65
2021/06/12 04:54:23;;;;;;;10.67;6.70;;;18.10;99.90;;;;;;5093581;28;20207;-64
2021/06/12 04:56:51;;;;;;;10.40;6.53;;;18.20;99.90;;;;;;5093407;28;20220;-64
2021/06/12 04:59:17;;;;;;;10.00;6.20;;;18.20;99.90;;;;;;5093527;28;20208;-64
2021/06/12 05:01:43;;;;;;;10.03;6.47;;;18.20;99.90;;;;;;5092942;28;20360;-64
2021/06/12 05:04:09;;;;;;;12.97;6.57;;;18.30;99.90;;;;;;5093640;28;20216;-65
2021/06/12 05:06:35;;;;;;;11.00;6.10;;;18.30;99.90;;;;;;5093054;28;20716;-64
2021/06/12 05:09:01;;;;;;;10.60;6.73;;;18.30;1.00;;;;;;5093269;28;20664;-64
2021/06/12 05:11:28;;;;;;;13.20;6.83;;;18.30;99.90;;;;;;5093138;28;20585;-64
2021/06/12 05:13:55;;;;;;;14.33;7.80;;;18.40;99.90;;;;;;5093109;28;20201;-64
2021/06/12 05:16:22;;;;;;;13.90;7.00;;;18.40;99.90;;;;;;5092961;28;20224;-65
2021/06/12 05:18:48;;;;;;;11.10;7.20;;;18.50;99.90;;;;;;5093431;28;20232;-65
2021/06/12 05:21:16;;;;;;;18.23;7.57;;;18.60;99.90;;;;;;5092327;28;20724;-65
2021/06/12 05:23:42;;;;;;;12.83;8.13;;;18.60;99.90;;;;;;5092992;28;20200;-65
2021/06/12 05:26:09;;;;;;;16.33;8.27;;;18.70;99.90;;;;;;5093066;28;20308;-65
2021/06/12 05:28:35;;;;;;;14.67;7.43;;;18.80;99.90;;;;;;5092881;28;20208;-63
2021/06/12 05:31:03;;;;;;;13.30;7.33;;;18.90;99.90;;;;;;5092764;28;20204;-63
2021/06/12 05:33:32;;;;;;;14.67;8.20;;;18.90;99.90;;;;;;5092983;28;20204;-63
2021/06/12 05:35:58;;;;;;;13.77;8.03;;;19.00;99.90;;;;;;5092930;28;20614;-63
2021/06/12 05:38:25;;;;;;;12.80;7.80;;;18.90;99.90;;;;;;5092795;28;20425;-63
2021/06/12 05:40:52;;;;;;;15.40;8.17;;;18.90;99.90;;;;;;5093146;28;20224;-64
2021/06/12 05:43:19;;;;;;;11.93;7.40;;;18.90;99.90;;;;;;5092627;28;20200;-64
2021/06/12 05:45:45;;;;;;;14.63;8.30;;;19.00;99.90;;;;;;5093026;28;20208;-63
2021/06/12 05:48:12;;;;;;;18.43;8.63;;;19.10;99.90;;;;;;5092562;28;20227;-64
2021/06/12 05:50:39;;;;;;;16.97;8.00;;;19.20;99.90;;;;;;5092480;28;20253;-64
2021/06/12 05:53:05;;;;;;;18.17;8.50;;;19.30;99.90;;;;;;5092534;28;20211;-64
2021/06/12 05:55:31;;;;;;;16.47;9.20;;;19.30;99.90;;;;;;5092557;28;20258;-63
2021/06/12 05:57:57;;;;;;;15.57;9.03;;;19.30;99.90;;;;;;5092227;28;20232;-64
2021/06/12 06:00:24;;;;;;;15.60;9.50;;;19.30;99.90;;;;;;5092208;28;20224;-64
2021/06/12 06:02:50;;;;;;;17.53;11.37;;;19.30;99.90;;;;;;5092527;28;20200;-64
2021/06/12 06:05:18;;;;;;;22.57;10.07;;;19.40;99.90;;;;;;5092371;28;20208;-65
2021/06/12 06:07:44;;;;;;;16.63;11.10;;;19.60;99.90;;;;;;5092290;28;20224;-64
2021/06/12 06:10:10;;;;;;;17.77;10.97;;;19.60;99.90;;;;;;5092074;28;20200;-64
2021/06/12 06:12:37;;;;;;;18.77;11.30;;;19.60;99.90;;;;;;5092133;28;20204;-64
2021/06/12 06:15:04;;;;;;;19.63;11.30;;;19.70;99.90;;;;;;5092291;28;20208;-65
2021/06/12 06:17:30;;;;;;;17.30;10.40;;;19.70;99.90;;;;;;5092056;28;20761;-64
2021/06/12 06:19:56;;;;;;;16.40;10.53;;;19.70;99.90;;;;;;5091982;28;20224;-63
2021/06/12 06:22:23;;;;;;;19.80;11.73;;;19.60;99.90;;;;;;5092007;28;20208;-64
2021/06/12 06:24:49;;;;;;;21.03;11.13;;;19.60;99.90;;;;;;5098893;28;20249;-65
2021/06/12 06:27:16;;;;;;;18.07;11.53;;;19.70;99.90;;;;;;5112291;28;20224;-65
2021/06/12 06:29:42;;;;;;;15.07;11.90;;;19.90;99.90;;;;;;5091843;28;20208;-65
2021/06/12 06:32:08;;;;;;;16.43;11.67;;;19.90;99.90;;;;;;5099851;28;20203;-65
2021/06/12 06:34:34;;;;;;;20.60;12.00;;;20.10;99.90;;;;;;5116712;28;20332;-65
2021/06/12 06:37:00;;;;;;;16.47;11.70;;;20.20;99.90;;;;;;5116214;28;20359;-65
2021/06/12 06:39:28;;;;;;;18.90;12.83;;;20.20;99.90;;;;;;5116396;28;20679;-65
2021/06/12 06:41:54;;;;;;;14.70;12.17;;;20.20;99.90;;;;;;5116028;28;20227;-65
2021/06/12 06:44:20;;;;;;;16.73;12.40;;;20.50;99.90;;;;;;5116294;28;20671;-65
2021/06/12 06:46:46;;;;;;;18.47;11.80;;;20.60;99.90;;;;;;5116172;28;20900;-65
2021/06/12 06:49:12;;;;;;;17.77;12.33;;;20.70;99.90;;;;;;5116415;28;20204;-65
2021/06/12 06:51:38;;;;;;;19.43;12.67;;;20.70;99.90;;;;;;5116111;28;20195;-65
2021/06/12 06:54:04;;;;;;;17.20;12.57;;;20.80;99.90;;;;;;5116131;28;20199;-65
2021/06/12 06:56:32;;;;;;;19.50;12.77;;;20.80;99.90;;;;;;5115947;28;20708;-66
2021/06/12 06:58:58;;;;;;;17.93;12.63;;;20.90;99.90;;;;;;5116174;28;20237;-65
2021/06/12 07:01:24;;;;;;;19.87;13.47;;;20.80;99.90;;;;;;5115959;28;20224;-66
2021/06/12 07:03:50;;;;;;;18.70;13.73;;;20.60;99.90;;;;;;5115995;28;20214;-66
2021/06/12 07:06:16;;;;;;;22.53;14.17;;;20.50;99.90;;;;;;5115730;28;20272;-66
2021/06/12 07:08:43;;;;;;;19.63;13.57;;;20.50;99.90;;;;;;5115682;28;20199;-66
2021/06/12 07:11:09;;;;;;;21.47;15.93;;;20.70;99.90;;;;;;5115962;28;20203;-65
2021/06/12 07:13:36;;;;;;;20.40;15.20;;;20.80;99.90;;;;;;5115836;28;20211;-66
2021/06/12 07:16:04;;;;;;;18.30;15.23;;;20.80;99.90;;;;;;5115779;28;20207;-66
2021/06/12 07:18:30;;;;;;;22.90;18.33;;;20.70;99.90;;;;;;5115733;28;20203;-65
2021/06/12 07:20:56;;;;;;;25.63;20.43;;;20.40;99.90;;;;;;5115529;28;20224;-66
2021/06/12 07:23:22;;;;;;;26.73;22.63;;;20.10;99.90;;;;;;5110201;28;20219;-65
2021/06/12 07:25:48;;;;;;;34.53;26.00;;;19.90;99.90;;;;;;5115149;28;20835;-66
2021/06/12 07:28:15;;;;;;;30.50;25.83;;;19.70;99.90;;;;;;5115156;28;20280;-66
2021/06/12 07:30:43;;;;;;;30.33;26.30;;;19.50;99.90;;;;;;5115128;28;20254;-67
2021/06/12 07:33:12;;;;;;;30.83;26.50;;;19.50;99.90;;;;;;5115215;28;20207;-66
2021/06/12 07:35:38;;;;;;;30.43;26.47;;;19.40;99.90;;;;;;5114780;28;20204;-66
2021/06/12 07:38:05;;;;;;;33.03;27.60;;;19.30;99.90;;;;;;5114863;28;20262;-66
2021/06/12 07:40:32;;;;;;;32.13;27.63;;;19.40;99.90;;;;;;5115037;28;20259;-66
2021/06/12 07:42:59;;;;;;;40.03;30.80;;;19.40;99.90;;;;;;5114267;28;20746;-66
2021/06/12 07:45:25;;;;;;;35.83;30.73;;;19.30;99.90;;;;;;5114983;28;20660;-66
2021/06/12 07:47:52;;;;;;;40.77;32.40;;;19.40;99.90;;;;;;5114862;28;20227;-66
2021/06/12 07:50:19;;;;;;;44.73;37.40;;;19.50;99.90;;;;;;5114145;28;20220;-66
2021/06/12 07:52:45;;;;;;;45.03;36.33;;;19.50;99.90;;;;;;5114629;28;20210;-66
2021/06/12 07:55:14;;;;;;;45.17;37.07;;;19.60;99.90;;;;;;5114645;28;20208;-66
2021/06/12 07:57:40;;;;;;;47.77;37.43;;;19.70;99.90;;;;;;5114389;28;20223;-66
2021/06/12 08:00:08;;;;;;;43.23;34.93;;;19.80;99.90;;;;;;5114472;28;20203;-64
2021/06/12 08:02:34;;;;;;;44.30;34.43;;;19.80;99.90;;;;;;5113932;28;20252;-65
2021/06/12 08:05:02;;;;;;;43.17;34.40;;;19.90;99.90;;;;;;5114432;28;20214;-65
2021/06/12 08:07:28;;;;;;;40.80;36.40;;;19.80;99.90;;;;;;5114717;28;20591;-64
2021/06/12 08:09:55;;;;;;;44.07;35.90;;;19.80;99.90;;;;;;5114723;28;20211;-64
2021/06/12 08:12:21;;;;;;;43.47;35.17;;;19.60;99.90;;;;;;5114335;28;20613;-64
2021/06/12 08:14:48;;;;;;;42.13;35.13;;;19.50;99.90;;;;;;5114439;28;20204;-64
2021/06/12 08:17:15;;;;;;;44.60;34.13;;;19.40;99.90;;;;;;5113927;28;20578;-64
2021/06/12 08:19:41;;;;;;;42.33;34.80;;;19.30;99.90;;;;;;5114013;28;20206;-65
2021/06/12 08:22:11;;;;;;;42.50;34.43;;;19.20;99.90;;;;;;5113755;28;20245;-63
2021/06/12 08:24:37;;;;;;;38.30;32.30;;;19.10;99.90;;;;;;5114115;28;20204;-65
2021/06/12 08:27:03;;;;;;;36.20;29.00;;;19.00;99.90;;;;;;5114448;28;20284;-64
2021/06/12 08:29:29;;;;;;;38.80;32.90;;;18.90;99.90;;;;;;5114286;28;20207;-64
2021/06/12 08:31:56;;;;;;;34.40;30.70;;;18.90;99.90;;;;;;5114232;28;20276;-65
2021/06/12 08:34:22;;;;;;;37.50;32.20;;;18.90;99.90;;;;;;5114130;28;20212;-65
2021/06/12 08:36:48;;;;;;;38.70;30.27;;;18.90;99.90;;;;;;5114182;28;20322;-64
2021/06/12 08:39:16;;;;;;;35.17;28.60;;;18.90;99.90;;;;;;5113454;28;20211;-69
2021/06/12 08:41:42;;;;;;;35.87;28.33;;;19.00;99.90;;;;;;5113911;28;20207;-65
2021/06/12 08:44:11;;;;;;;34.07;27.33;;;19.00;99.90;;;;;;5113662;28;20203;-65
2021/06/12 08:46:38;;;;;;;34.20;28.60;;;19.00;99.90;;;;;;5113806;28;20232;-66
2021/06/12 08:49:04;;;;;;;34.10;27.20;;;19.00;99.90;;;;;;5113687;28;20210;-66
2021/06/12 08:51:30;;;;;;;31.40;27.20;;;19.10;99.90;;;;;;5113060;28;20766;-68
2021/06/12 08:53:56;;;;;;;40.60;26.43;;;19.20;99.90;;;;;;5113406;28;20672;-64
2021/06/12 08:56:24;;;;;;;37.27;28.20;;;19.40;99.90;;;;;;5112439;28;20231;-64
2021/06/12 08:58:50;;;;;;;31.00;26.37;;;19.50;99.90;;;;;;5113494;28;20709;-64
2021/06/12 09:01:16;;;;;;;32.23;26.77;;;19.50;99.90;;;;;;5112799;28;20199;-65
2021/06/12 09:03:44;;;;;;;26.60;23.17;;;19.60;99.90;;;;;;5113351;28;20260;-64
2021/06/12 09:06:12;;;;;;;25.27;22.67;;;19.70;99.90;;;;;;5113421;28;20204;-64
2021/06/12 09:08:41;;;;;;;27.40;23.70;;;19.90;99.90;;;;;;5113255;28;20199;-63
2021/06/12 09:11:08;;;;;;;25.10;22.40;;;20.20;99.90;;;;;;5113250;28;20778;-62
2021/06/12 09:13:45;;;;;;;25.13;21.77;;;20.20;99.90;;;;;;5113485;28;20633;-63
2021/06/12 09:16:36;;;;;;;21.73;19.03;;;20.50;99.90;;;;;;5113742;28;20235;-64
2021/06/12 09:19:07;;;;;;;23.63;18.40;;;20.70;99.90;;;;;;5102882;28;20204;-63
2021/06/12 09:21:35;;;;;;;19.23;17.17;;;21.10;99.90;;;;;;5113331;28;20601;-63
2021/06/12 09:24:03;;;;;;;18.90;16.90;;;21.40;99.90;;;;;;5113172;28;20683;-63
2021/06/12 09:26:45;;;;;;;23.33;16.73;;;21.40;99.90;;;;;;5113503;28;20227;-63
2021/06/12 09:29:17;;;;;;;29.57;24.37;;;21.40;99.90;;;;;;5113289;28;20199;-64
2021/06/12 09:31:45;;;;;;;19.83;17.73;;;21.40;99.90;;;;;;5113366;28;20231;-63
2021/06/12 09:34:14;;;;;;;20.73;18.57;;;21.60;99.90;;;;;;5113316;28;20259;-63
2021/06/12 09:36:41;;;;;;;19.33;17.03;;;21.50;99.90;;;;;;5113106;28;20224;-63
2021/06/12 09:39:11;;;;;;;23.07;20.37;;;21.50;99.90;;;;;;5112976;28;20585;-63
2021/06/12 09:41:40;;;;;;;21.50;19.00;;;21.00;99.90;;;;;;5113024;28;20671;-63
2021/06/12 09:44:06;;;;;;;20.43;18.17;;;20.80;99.90;;;;;;5113016;28;20211;-63
2021/06/12 09:46:43;;;;;;;24.67;20.40;;;20.70;99.90;;;;;;5113020;28;20228;-63
2021/06/12 09:49:11;;;;;;;25.97;22.43;;;20.30;99.90;;;;;;5112855;28;20231;-63
2021/06/12 09:51:37;;;;;;;26.17;23.30;;;20.40;99.90;;;;;;5112722;28;20223;-63
2021/06/12 09:54:05;;;;;;;25.10;21.97;;;20.50;99.90;;;;;;5113119;28;20690;-63
2021/06/12 09:56:33;;;;;;;28.17;23.50;;;20.70;99.90;;;;;;5112800;28;20351;-63
2021/06/12 09:59:00;;;;;;;26.63;23.73;;;20.90;99.90;;;;;;5112916;28;20585;-63
2021/06/12 10:01:30;;;;;;;26.93;24.03;;;21.30;99.90;;;;;;5112468;28;20204;-63
2021/06/12 10:04:11;;;;;;;24.57;21.80;;;21.30;99.90;;;;;;5112639;28;20212;-63
2021/06/12 10:06:38;;;;;;;25.50;22.53;;;21.40;99.90;;;;;;5112641;28;20223;-63
2021/06/12 10:09:05;;;;;;;25.83;22.23;;;21.70;99.90;;;;;;5112772;28;20302;-64
2021/06/12 10:11:33;;;;;;;24.90;20.97;;;21.80;99.90;;;;;;5112584;28;20305;-64
2021/06/12 10:14:00;;;;;;;26.63;22.20;;;22.00;99.90;;;;;;5112584;28;20276;-64
2021/06/12 10:16:27;;;;;;;23.70;20.40;;;22.10;99.90;;;;;;5112215;28;20231;-64
2021/06/12 10:18:54;;;;;;;22.67;20.27;;;22.30;99.90;;;;;;5112621;28;20207;-63
2021/06/12 10:21:22;;;;;;;23.87;20.67;;;21.90;99.90;;;;;;5112186;28;20570;-63
2021/06/12 10:23:49;;;;;;;25.77;21.07;;;21.80;99.90;;;;;;5112656;28;20204;-63
2021/06/12 10:26:17;;;;;;;22.37;19.57;;;21.50;99.90;;;;;;5112360;28;20245;-64
2021/06/12 10:28:43;;;;;;;21.80;19.37;;;21.30;99.90;;;;;;5112305;28;20208;-63
2021/06/12 10:31:11;;;;;;;24.03;20.37;;;21.40;99.90;;;;;;5112357;28;20220;-63
2021/06/12 10:33:41;;;;;;;24.53;20.03;;;21.10;99.90;;;;;;5112217;28;20208;-63
2021/06/12 10:36:16;;;;;;;25.40;18.13;;;21.10;99.90;;;;;;5112321;28;20200;-64
2021/06/12 10:38:44;;;;;;;21.90;18.67;;;21.40;99.90;;;;;;5112099;28;20217;-64
2021/06/12 10:41:15;;;;;;;21.50;18.37;;;21.40;99.90;;;;;;5112006;28;20664;-64
2021/06/12 10:43:41;;;;;;;20.97;17.53;;;21.50;99.90;;;;;;5112415;28;20199;-64
2021/06/12 10:46:14;;;;;;;20.13;16.90;;;21.70;99.90;;;;;;5112216;28;20298;-64
2021/06/12 10:48:43;;;;;;;18.20;16.37;;;21.70;99.90;;;;;;5112183;28;20331;-64
2021/06/12 10:51:12;;;;;;;19.03;15.53;;;22.00;99.90;;;;;;5112006;28;20703;-64
2021/06/12 10:53:38;;;;;;;21.87;15.17;;;22.30;99.90;;;;;;5111977;28;20618;-64
2021/06/12 10:56:07;;;;;;;14.43;13.00;;;22.60;99.90;;;;;;5108326;28;20628;-64
2021/06/12 10:58:41;;;;;;;16.23;12.90;;;22.80;99.90;;;;;;5112644;28;20210;-65
2021/06/12 11:01:13;;;;;;;14.97;12.63;;;22.70;99.90;;;;;;5113854;28;20203;-66
2021/06/12 11:03:54;;;;;;;12.70;10.60;;;22.90;99.90;;;;;;5112278;28;20616;-66
2021/06/12 11:06:38;;;;;;;11.83;10.63;;;22.80;99.90;;;;;;5112201;28;20223;-66
2021/06/12 11:09:33;;;;;;;13.60;10.97;;;22.80;99.90;;;;;;5111927;28;20199;-64
2021/06/12 11:12:03;;;;;;;12.50;9.10;;;22.60;99.90;;;;;;5111823;28;20360;-66
2021/06/12 11:14:32;;;;;;;11.87;9.27;;;22.30;99.90;;;;;;5111556;28;20212;-66
2021/06/12 11:17:18;;;;;;;10.47;8.80;;;21.80;99.90;;;;;;5111466;28;20288;-64
2021/06/12 11:19:47;;;;;;;14.30;10.93;;;21.40;99.90;;;;;;5115205;28;20199;-64
2021/06/12 11:22:24;;;;;;;12.77;9.40;;;21.20;99.90;;;;;;5115537;28;20203;-64
2021/06/12 11:24:51;;;;;;;12.80;9.67;;;21.20;99.90;;;;;;5115571;28;20210;-63
2021/06/12 11:27:26;;;;;;;14.90;9.10;;;21.30;99.90;;;;;;5115126;28;20318;-64
2021/06/12 11:30:19;;;;;;;12.00;8.27;;;21.20;99.90;;;;;;5115626;28;20290;-64
2021/06/12 11:32:46;;;;;;;10.27;7.50;;;21.60;99.90;;;;;;5115330;28;20316;-64
2021/06/12 11:35:33;;;;;;;7.07;6.20;;;21.90;99.90;;;;;;5115020;28;20204;-64
2021/06/12 11:37:59;;;;;;;6.80;4.60;;;22.20;99.90;;;;;;5114790;28;20246;-64
2021/06/12 11:40:26;;;;;;;6.87;4.43;;;22.40;99.90;;;;;;5115299;28;20208;-64
2021/06/12 11:42:53;;;;;;;6.37;3.83;;;22.30;99.90;;;;;;5114955;28;20231;-64
2021/06/12 11:45:23;;;;;;;8.00;4.00;;;22.50;99.90;;;;;;5115038;28;20210;-64
2021/06/12 11:47:51;;;;;;;5.27;3.13;;;22.70;99.90;;;;;;5114658;28;20234;-64
2021/06/12 11:50:25;;;;;;;6.83;3.70;;;22.70;99.90;;;;;;5114994;28;20203;-64
2021/06/12 11:52:51;;;;;;;6.47;3.73;;;22.70;99.90;;;;;;5114772;28;20218;-65
2021/06/12 11:55:20;;;;;;;7.63;3.60;;;22.90;99.90;;;;;;5114710;28;20736;-64
2021/06/12 11:57:48;;;;;;;6.83;3.50;;;22.90;99.90;;;;;;5114493;28;20291;-64
2021/06/12 12:00:27;;;;;;;6.10;3.30;;;23.10;99.90;;;;;;5114705;28;20222;-64
2021/06/12 12:02:58;;;;;;;4.97;3.23;;;23.00;99.90;;;;;;5115191;28;20646;-64
2021/06/12 12:05:29;;;;;;;5.47;3.17;;;22.60;99.90;;;;;;5114551;28;20798;-63
2021/06/12 12:07:55;;;;;;;6.27;3.90;;;22.10;99.90;;;;;;5114552;28;20703;-64
2021/06/12 12:10:25;;;;;;;7.50;3.93;;;22.10;99.90;;;;;;5114256;28;20696;-64
2021/06/12 12:12:51;;;;;;;5.13;4.07;;;22.10;99.90;;;;;;5114375;28;20295;-63
2021/06/12 12:15:40;;;;;;;6.40;4.30;;;22.10;99.90;;;;;;5114454;28;20557;-63
2021/06/12 12:18:08;;;;;;;6.07;3.70;;;21.90;99.90;;;;;;5114329;28;20235;-63
2021/06/12 12:20:37;;;;;;;5.60;3.83;;;22.00;99.90;;;;;;5114261;28;20204;-63
2021/06/12 12:23:17;;;;;;;13.77;4.23;;;22.20;99.90;;;;;;5114281;28;20660;-64
2021/06/12 12:25:43;;;;;;;6.07;3.43;;;22.50;99.90;;;;;;5114302;28;20286;-63
2021/06/12 12:28:11;;;;;;;7.70;3.33;;;22.60;99.90;;;;;;5114302;28;20850;-64
2021/06/12 12:30:37;;;;;;;5.90;3.80;;;22.40;99.90;;;;;;5112727;28;20204;-63
2021/06/12 12:33:09;;;;;;;6.23;3.80;;;22.10;99.90;;;;;;5114251;28;20255;-63
2021/06/12 12:35:35;;;;;;;6.20;3.93;;;22.20;99.90;;;;;;5113957;28;20702;-63
2021/06/12 12:38:11;;;;;;;5.90;3.83;;;22.20;99.90;;;;;;5113534;28;20239;-63
2021/06/12 12:40:38;;;;;;;8.37;4.20;;;22.40;99.90;;;;;;5114334;28;20199;-63
2021/06/12 12:43:04;;;;;;;7.93;4.00;;;22.40;99.90;;;;;;5114029;28;20637;-63