Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:27;;;;;;;1.23;1.23;;;17.10;96.00;;;;;;5031008;28;20132;-77
2023/02/24 00:03:59;;;;;;;1.58;1.50;;;17.10;96.00;;;;;;5046332;28;20044;-77
2023/02/24 00:06:34;;;;;;;1.30;1.30;;;17.10;96.00;;;;;;5041446;28;20049;-78
2023/02/24 00:09:10;;;;;;;1.70;1.60;;;17.20;96.00;;;;;;5036986;28;20663;-77
2023/02/24 00:11:37;;;;;;;1.38;1.27;;;17.10;96.00;;;;;;5056563;28;20030;-76
2023/02/24 00:14:07;;;;;;;1.40;1.33;;;17.00;96.00;;;;;;5058062;28;20029;-77
2023/02/24 00:16:33;;;;;;;1.60;1.50;;;17.00;96.20;;;;;;5040725;28;20026;-77
2023/02/24 00:18:59;;;;;;;1.35;1.35;;;17.00;96.20;;;;;;5058858;28;20106;-77
2023/02/24 00:21:25;;;;;;;1.23;1.20;;;17.00;96.20;;;;;;5033890;28;20041;-77
2023/02/24 00:23:52;;;;;;;1.50;1.40;;;17.00;96.20;;;;;;5039325;28;20057;-78
2023/02/24 00:26:18;;;;;;;1.52;1.42;;;16.90;96.20;;;;;;5054062;28;21066;-78
2023/02/24 00:28:43;;;;;;;1.30;1.30;;;16.90;96.30;;;;;;5049459;28;20037;-78
2023/02/24 00:31:14;;;;;;;1.30;1.30;;;16.90;96.20;;;;;;5050682;28;20032;-77
2023/02/24 00:33:40;;;;;;;1.30;1.30;;;16.90;96.30;;;;;;5057323;28;20064;-78
2023/02/24 00:36:07;;;;;;;1.30;1.30;;;16.80;96.30;;;;;;5056824;28;20513;-77
2023/02/24 00:38:34;;;;;;;1.15;1.05;;;16.80;96.30;;;;;;5051309;28;20108;-77
2023/02/24 00:41:08;;;;;;;1.13;1.13;;;16.90;96.30;;;;;;5058756;28;20033;-77
2023/02/24 00:43:36;;;;;;;1.17;1.17;;;16.80;96.30;;;;;;5052526;28;20065;-77
2023/02/24 00:46:09;;;;;;;1.02;1.02;;;16.80;96.40;;;;;;5051261;28;20037;-76
2023/02/24 00:48:41;;;;;;;1.30;1.30;;;16.80;96.30;;;;;;5020755;28;1097742;-77
2023/02/24 00:51:09;;;;;;;1.20;1.10;;;16.70;96.40;;;;;;5046414;28;20037;-77
2023/02/24 00:53:35;;;;;;;1.23;1.20;;;16.70;96.40;;;;;;5036822;28;20037;-77
2023/02/24 00:56:01;;;;;;;1.20;1.20;;;16.70;96.40;;;;;;5038686;28;20106;-77
2023/02/24 00:58:28;;;;;;;1.38;1.30;;;16.70;96.40;;;;;;5050457;28;20536;-79
2023/02/24 01:00:55;;;;;;;1.30;1.30;;;16.70;96.40;;;;;;5051479;28;20059;-79
2023/02/24 01:03:20;;;;;;;1.17;1.13;;;16.70;96.50;;;;;;5050793;28;20140;-78
2023/02/24 01:05:46;;;;;;;1.50;1.40;;;16.70;96.40;;;;;;5057701;28;20041;-79
2023/02/24 01:08:15;;;;;;;1.05;1.05;;;16.70;96.50;;;;;;5046974;28;20115;-79
2023/02/24 01:11:35;;;;;;;1.40;1.30;;;16.70;96.50;;;;;;5050740;28;20040;-79
2023/02/24 01:13:26;;;;;;;1.00;1.00;;;16.70;96.50;;;;;;5028081;28;20041;-78
2023/02/24 01:16:01;;;;;;;1.40;1.30;;;16.70;96.60;;;;;;5050600;28;20051;-79
2023/02/24 01:18:29;;;;;;;1.10;1.10;;;16.60;96.60;;;;;;5030603;28;20048;-78
2023/02/24 01:20:57;;;;;;;1.60;1.50;;;16.60;96.50;;;;;;5048737;28;20033;-79
2023/02/24 01:23:23;;;;;;;1.20;1.20;;;16.70;96.60;;;;;;5056593;28;20128;-79
2023/02/24 01:25:49;;;;;;;1.20;1.20;;;16.60;96.60;;;;;;5037227;28;20170;-79
2023/02/24 01:28:14;;;;;;;1.02;1.02;;;16.60;96.60;;;;;;5039759;28;20033;-79
2023/02/24 01:30:42;;;;;;;1.25;1.25;;;16.60;96.60;;;;;;5047477;28;20375;-79
2023/02/24 01:33:13;;;;;;;1.40;1.30;;;16.60;96.50;;;;;;5053813;28;20044;-78
2023/02/24 01:35:41;;;;;;;1.17;1.17;;;16.60;96.70;;;;;;5036828;28;20049;-78
2023/02/24 01:38:07;;;;;;;1.10;1.10;;;16.50;96.70;;;;;;5038547;28;20154;-78
2023/02/24 01:40:32;;;;;;;1.70;1.60;;;16.50;96.70;;;;;;5045254;28;20065;-79
2023/02/24 01:42:58;;;;;;;1.30;1.20;;;16.50;96.80;;;;;;5033174;28;20033;-79
2023/02/24 01:45:27;;;;;;;1.70;1.60;;;16.50;96.80;;;;;;5034299;28;20075;-79
2023/02/24 01:47:56;;;;;;;1.35;1.35;;;16.50;96.70;;;;;;5042742;28;20048;-79
2023/02/24 01:50:22;;;;;;;1.15;1.15;;;16.50;96.80;;;;;;5065247;28;20757;-78
2023/02/24 01:52:48;;;;;;;1.30;1.30;;;16.40;96.70;;;;;;5032722;28;20041;-79
2023/02/24 01:55:19;;;;;;;1.45;1.38;;;16.40;96.80;;;;;;5030954;28;20037;-78
2023/02/24 01:57:45;;;;;;;1.67;1.58;;;16.50;96.80;;;;;;5028384;28;20039;-79
2023/02/24 02:00:18;;;;;;;1.45;1.35;;;16.40;96.80;;;;;;5055034;28;20429;-78
2023/02/24 02:02:46;;;;;;;1.57;1.53;;;16.40;96.70;;;;;;5040404;28;21289;-79
2023/02/24 02:05:12;;;;;;;1.42;1.40;;;16.40;96.80;;;;;;5031862;28;20283;-78
2023/02/24 02:07:38;;;;;;;1.63;1.55;;;16.40;96.80;;;;;;5051773;28;20449;-79
2023/02/24 02:10:05;;;;;;;1.67;1.58;;;16.40;96.80;;;;;;5012772;28;20087;-78
2023/02/24 02:12:32;;;;;;;1.23;1.23;;;16.30;96.90;;;;;;5051697;28;20061;-79
2023/02/24 02:14:58;;;;;;;1.50;1.50;;;16.40;96.90;;;;;;5055556;28;20037;-79
2023/02/24 02:17:42;;;;;;;1.70;1.60;;;16.30;96.90;;;;;;5051472;28;20075;-79
2023/02/24 02:20:21;;;;;;;1.33;1.30;;;16.40;97.00;;;;;;5048018;28;20528;-78
2023/02/24 02:23:01;;;;;;;1.42;1.33;;;16.30;97.00;;;;;;5055295;28;20044;-79
2023/02/24 02:25:32;;;;;;;1.63;1.60;;;16.30;96.90;;;;;;5053903;28;20086;-78
2023/02/24 02:27:58;;;;;;;1.70;1.60;;;16.30;96.90;;;;;;5051505;28;20437;-78
2023/02/24 02:30:36;;;;;;;1.83;1.73;;;16.30;96.90;;;;;;5054748;28;20036;-78
2023/02/24 02:33:26;;;;;;;1.75;1.65;;;16.30;97.00;;;;;;5050592;28;20040;-78
2023/02/24 02:36:05;;;;;;;2.20;2.10;;;16.20;97.00;;;;;;5056926;28;20052;-79
2023/02/24 02:39:03;;;;;;;1.63;1.52;;;16.20;97.00;;;;;;5053416;28;20613;-79
2023/02/24 02:41:36;;;;;;;1.88;1.77;;;16.20;97.00;;;;;;5045355;28;20072;-78
2023/02/24 02:44:06;;;;;;;1.70;1.60;;;16.20;97.00;;;;;;5036892;28;20056;-78
2023/02/24 02:46:35;;;;;;;1.63;1.58;;;16.20;97.10;;;;;;5047336;28;20040;-78
2023/02/24 02:49:05;;;;;;;2.47;1.83;;;16.20;97.10;;;;;;5037765;28;20132;-78
2023/02/24 02:51:37;;;;;;;1.95;1.85;;;16.10;97.10;;;;;;5034461;28;20175;-78
2023/02/24 02:54:12;;;;;;;2.00;1.90;;;16.20;97.10;;;;;;5038041;28;20051;-79
2023/02/24 02:56:41;;;;;;;1.90;1.80;;;16.20;97.10;;;;;;5043363;28;20120;-79
2023/02/24 02:59:07;;;;;;;1.92;1.83;;;16.10;97.20;;;;;;5048127;28;20033;-74
2023/02/24 03:01:34;;;;;;;2.10;2.00;;;16.20;97.20;;;;;;5036208;28;20048;-78
2023/02/24 03:04:03;;;;;;;1.88;1.77;;;16.20;97.50;;;;;;5028667;28;20045;-79
2023/02/24 03:06:33;;;;;;;2.08;1.98;;;16.20;97.10;;;;;;4997710;28;20108;-79
2023/02/24 03:09:14;;;;;;;2.05;1.95;;;16.10;97.20;;;;;;5015464;28;20037;-79
2023/02/24 03:11:48;;;;;;;2.67;2.42;;;16.10;97.20;;;;;;5038141;28;20402;-78
2023/02/24 03:14:15;;;;;;;2.08;1.98;;;16.10;97.20;;;;;;5066206;28;20047;-77
2023/02/24 03:16:41;;;;;;;2.40;2.20;;;16.10;97.20;;;;;;5055455;28;20033;-79
2023/02/24 03:19:08;;;;;;;2.00;1.90;;;16.10;97.20;;;;;;5065443;28;20036;-79
2023/02/24 03:21:44;;;;;;;2.22;2.13;;;16.10;97.20;;;;;;5066845;28;20103;-79
2023/02/24 03:24:09;;;;;;;2.83;2.63;;;16.10;97.20;;;;;;5051362;28;20061;-78
2023/02/24 03:26:50;;;;;;;2.22;2.13;;;16.10;97.20;;;;;;5035306;28;20049;-78
2023/02/24 03:29:22;;;;;;;2.47;2.38;;;16.10;97.20;;;;;;5049151;28;20680;-78
2023/02/24 03:31:53;;;;;;;2.10;1.98;;;16.10;97.20;;;;;;5045487;28;20036;-79
2023/02/24 03:34:22;;;;;;;2.40;2.30;;;16.10;97.20;;;;;;5058481;28;20036;-78
2023/02/24 03:36:48;;;;;;;2.65;2.47;;;16.00;97.30;;;;;;5050838;28;20106;-78
2023/02/24 03:39:14;;;;;;;2.70;2.50;;;16.00;97.20;;;;;;5028131;28;20526;-77
2023/02/24 03:41:56;;;;;;;2.60;2.40;;;16.00;97.20;;;;;;5034050;28;20071;-78
2023/02/24 03:44:23;;;;;;;2.38;2.28;;;16.00;97.20;;;;;;5060895;28;20075;-79
2023/02/24 03:46:50;;;;;;;2.30;2.20;;;16.00;97.20;;;;;;5045489;28;20046;-78
2023/02/24 03:49:16;;;;;;;2.20;2.10;;;16.00;97.10;;;;;;5063915;28;20084;-78
2023/02/24 03:51:55;;;;;;;2.20;2.10;;;16.00;97.10;;;;;;5049009;28;20091;-79
2023/02/24 03:54:54;;;;;;;2.38;2.28;;;16.00;97.10;;;;;;5064238;28;20045;-78
2023/02/24 03:57:35;;;;;;;2.20;2.10;;;16.00;97.20;;;;;;5052206;28;20040;-78
2023/02/24 04:00:55;;;;;;;2.30;2.20;;;16.00;97.40;;;;;;5049009;28;20072;-78
2023/02/24 04:03:34;;;;;;;2.92;2.78;;;16.10;97.20;;;;;;5038556;28;20376;-78
2023/02/24 04:06:22;;;;;;;2.42;2.33;;;16.00;97.00;;;;;;5046684;28;20102;-77
2023/02/24 04:09:00;;;;;;;2.63;2.53;;;16.00;97.10;;;;;;5046913;28;20056;-78
2023/02/24 04:11:52;;;;;;;2.70;2.50;;;16.00;97.10;;;;;;5061995;28;20036;-78
2023/02/24 04:14:23;;;;;;;2.47;2.28;;;16.00;97.20;;;;;;5056576;28;20493;-78
2023/02/24 04:17:02;;;;;;;2.42;2.25;;;16.00;97.20;;;;;;5057008;28;20068;-79
2023/02/24 04:19:29;;;;;;;2.30;2.20;;;16.00;97.20;;;;;;5050338;28;20107;-79
2023/02/24 04:21:55;;;;;;;2.40;2.30;;;16.00;97.10;;;;;;5041663;28;20033;-79
2023/02/24 04:24:22;;;;;;;2.30;2.20;;;16.00;97.00;;;;;;5046762;28;20091;-78
2023/02/24 04:26:48;;;;;;;2.40;2.30;;;16.00;97.00;;;;;;5030959;28;20076;-78
2023/02/24 04:29:18;;;;;;;2.35;2.25;;;16.00;97.10;;;;;;5074619;28;20072;-78
2023/02/24 04:31:48;;;;;;;2.60;2.40;;;16.00;97.00;;;;;;5036265;28;20041;-78
2023/02/24 04:34:18;;;;;;;2.13;2.03;;;16.00;97.10;;;;;;5041435;28;20052;-77
2023/02/24 04:36:48;;;;;;;2.03;1.92;;;16.10;97.20;;;;;;5047578;28;20141;-78
2023/02/24 04:39:18;;;;;;;2.33;2.22;;;16.00;97.20;;;;;;5051486;28;20052;-78
2023/02/24 04:41:48;;;;;;;2.25;2.15;;;16.00;97.30;;;;;;5054197;28;20115;-78
2023/02/24 04:44:18;;;;;;;2.63;2.53;;;16.00;97.40;;;;;;5049002;28;20143;-77
2023/02/24 04:46:44;;;;;;;2.40;2.30;;;16.00;97.40;;;;;;5050965;28;20533;-78
2023/02/24 04:49:10;;;;;;;2.50;2.40;;;16.00;97.50;;;;;;5065879;28;20040;-78
2023/02/24 04:51:37;;;;;;;2.63;2.53;;;16.10;97.50;;;;;;5049916;28;20049;-78
2023/02/24 04:54:02;;;;;;;2.83;2.63;;;16.00;97.60;;;;;;5042243;28;20041;-79
2023/02/24 04:56:28;;;;;;;2.63;2.50;;;16.00;97.50;;;;;;5050488;28;20453;-79
2023/02/24 04:58:54;;;;;;;2.85;2.65;;;16.00;97.60;;;;;;5032620;28;20065;-78
2023/02/24 05:01:20;;;;;;;2.42;2.33;;;16.00;97.70;;;;;;5044098;28;20036;-78
2023/02/24 05:03:46;;;;;;;2.85;2.75;;;16.00;97.60;;;;;;5048555;28;20101;-79
2023/02/24 05:06:15;;;;;;;2.83;2.72;;;16.00;97.50;;;;;;5049350;28;20048;-78
2023/02/24 05:08:41;;;;;;;2.72;2.60;;;16.00;97.60;;;;;;5045625;28;20063;-78
2023/02/24 05:11:14;;;;;;;3.05;2.85;;;16.00;97.60;;;;;;5066406;28;20045;-79
2023/02/24 05:13:44;;;;;;;2.63;2.43;;;16.00;97.50;;;;;;5059454;28;20047;-78
2023/02/24 05:16:11;;;;;;;2.83;2.72;;;15.90;97.60;;;;;;5064090;28;20382;-78
2023/02/24 05:18:37;;;;;;;2.70;2.50;;;15.90;97.50;;;;;;5044267;28;20528;-78
2023/02/24 05:23:52;;;;;;;2.50;2.40;;;15.90;97.50;;;;;;5046488;28;20048;-78
2023/02/24 05:26:18;;;;;;;2.80;2.60;;;16.00;97.50;;;;;;5037344;28;20052;-78
2023/02/24 05:28:50;;;;;;;2.45;2.35;;;15.90;97.40;;;;;;5045537;28;20045;-78
2023/02/24 05:31:18;;;;;;;2.20;2.10;;;16.00;97.40;;;;;;5049011;28;20544;-77
2023/02/24 05:33:46;;;;;;;2.53;2.42;;;16.00;97.40;;;;;;5051016;28;20063;-78
2023/02/24 05:36:16;;;;;;;2.58;2.47;;;16.00;97.40;;;;;;5040455;28;20045;-79
2023/02/24 05:38:42;;;;;;;2.42;2.33;;;15.90;97.30;;;;;;5056228;28;20056;-79
2023/02/24 05:41:16;;;;;;;2.97;2.78;;;15.90;97.30;;;;;;5034961;28;20037;-79
2023/02/24 05:43:54;;;;;;;2.73;2.60;;;15.90;97.40;;;;;;5053559;28;20040;-78
2023/02/24 05:46:27;;;;;;;3.00;2.80;;;15.90;97.40;;;;;;5051847;28;20673;-78
2023/02/24 05:48:56;;;;;;;3.10;2.90;;;15.90;97.40;;;;;;5047776;28;20045;-78
2023/02/24 05:51:33;;;;;;;3.03;2.92;;;15.90;97.30;;;;;;5050287;28;20256;-78
2023/02/24 05:54:03;;;;;;;3.13;2.92;;;15.90;97.30;;;;;;5045232;28;20029;-78
2023/02/24 05:56:31;;;;;;;2.65;2.55;;;15.90;97.30;;;;;;5043627;28;20053;-78
2023/02/24 05:59:01;;;;;;;2.70;2.60;;;15.90;97.30;;;;;;5048348;28;20406;-78
2023/02/24 06:01:33;;;;;;;2.50;2.35;;;15.90;97.30;;;;;;5051215;28;20555;-78
2023/02/24 06:04:04;;;;;;;2.60;2.50;;;15.90;97.30;;;;;;5048741;28;20554;-78
2023/02/24 06:06:37;;;;;;;3.00;2.90;;;15.90;97.30;;;;;;5046221;28;20068;-78
2023/02/24 06:09:08;;;;;;;2.95;2.58;;;15.90;97.30;;;;;;5047792;28;20083;-78
2023/02/24 06:11:34;;;;;;;2.60;2.45;;;15.90;97.30;;;;;;5048594;28;20087;-78
2023/02/24 06:14:00;;;;;;;2.80;2.70;;;15.90;97.30;;;;;;5043031;28;20084;-78
2023/02/24 06:16:26;;;;;;;2.15;2.05;;;15.90;97.30;;;;;;5053844;28;20044;-78
2023/02/24 06:18:51;;;;;;;2.85;2.75;;;15.80;97.20;;;;;;5044118;28;20033;-79
2023/02/24 06:21:17;;;;;;;2.72;2.63;;;15.90;97.30;;;;;;5041274;28;20083;-78
2023/02/24 06:23:44;;;;;;;2.40;2.30;;;15.90;97.20;;;;;;5048084;28;20546;-79
2023/02/24 06:26:11;;;;;;;3.28;3.08;;;15.90;97.20;;;;;;5036945;28;20076;-78
2023/02/24 06:28:42;;;;;;;2.60;2.50;;;15.90;97.30;;;;;;5019565;28;20452;-78
2023/02/24 06:31:09;;;;;;;2.85;2.75;;;15.80;97.10;;;;;;5042958;28;20068;-78
2023/02/24 06:33:35;;;;;;;3.10;2.97;;;15.80;97.30;;;;;;5016696;28;20046;-78
2023/02/24 06:36:03;;;;;;;2.88;2.78;;;15.80;97.30;;;;;;5027568;28;20036;-78
2023/02/24 06:38:32;;;;;;;3.10;2.90;;;15.80;97.20;;;;;;5037367;28;20395;-78
2023/02/24 06:40:59;;;;;;;3.15;2.95;;;15.80;97.10;;;;;;5032737;28;20071;-78
2023/02/24 06:43:24;;;;;;;3.00;2.85;;;15.80;97.10;;;;;;5031475;28;20195;-76
2023/02/24 06:45:50;;;;;;;2.75;2.65;;;15.80;97.10;;;;;;5046540;28;20540;-78
2023/02/24 06:48:15;;;;;;;2.65;2.45;;;15.80;97.30;;;;;;5053010;28;20041;-78
2023/02/24 06:50:42;;;;;;;2.50;2.40;;;15.80;97.20;;;;;;5032629;28;20080;-79
2023/02/24 06:53:15;;;;;;;2.72;2.53;;;15.80;97.30;;;;;;5033177;28;20045;-78
2023/02/24 06:55:47;;;;;;;2.45;2.33;;;15.80;97.30;;;;;;5028210;28;20102;-78
2023/02/24 06:58:17;;;;;;;2.55;2.45;;;15.90;97.20;;;;;;5030628;28;20041;-78
2023/02/24 07:00:55;;;;;;;2.50;2.40;;;15.80;97.30;;;;;;5030711;28;20033;-76
2023/02/24 07:03:23;;;;;;;2.20;2.10;;;15.90;97.60;;;;;;5033333;28;20459;-76
2023/02/24 07:05:53;;;;;;;2.30;2.10;;;15.90;98.20;;;;;;5033198;28;20049;-77
2023/02/24 07:08:23;;;;;;;2.10;2.00;;;15.80;98.40;;;;;;5015549;28;20048;-77
2023/02/24 07:10:54;;;;;;;2.42;2.33;;;15.80;98.60;;;;;;5020996;28;20092;-78
2023/02/24 07:13:21;;;;;;;3.30;3.10;;;15.80;98.60;;;;;;5034456;28;20037;-82
2023/02/24 07:15:48;;;;;;;3.40;3.17;;;15.80;97.80;;;;;;5035447;28;20140;-78
2023/02/24 07:18:16;;;;;;;4.47;3.20;;;15.80;98.70;;;;;;5037726;28;20376;-79
2023/02/24 07:20:44;;;;;;;3.33;3.03;;;15.80;98.40;;;;;;5033742;28;20048;-80
2023/02/24 07:23:11;;;;;;;2.85;2.65;;;15.80;98.80;;;;;;5025076;28;20072;-80
2023/02/24 07:25:38;;;;;;;3.33;2.47;;;16.00;99.20;;;;;;5036492;28;20069;-79
2023/02/24 07:28:06;;;;;;;3.30;3.10;;;16.00;99.20;;;;;;5037633;28;22054;-79
2023/02/24 07:30:32;;;;;;;5.88;5.07;;;16.00;99.40;;;;;;5037993;28;20052;-82
2023/02/24 07:32:58;;;;;;;5.65;5.03;;;16.10;98.70;;;;;;5035208;28;20049;-79
2023/02/24 07:35:24;;;;;;;6.47;5.88;;;16.00;99.20;;;;;;5037141;28;20144;-78
2023/02/24 07:37:49;;;;;;;6.60;6.03;;;16.00;99.20;;;;;;5043113;28;20128;-79
2023/02/24 07:40:16;;;;;;;6.38;5.88;;;16.00;98.90;;;;;;5038011;28;20037;-79
2023/02/24 07:42:46;;;;;;;7.35;6.65;;;16.00;98.60;;;;;;5033989;28;20132;-80
2023/02/24 07:45:12;;;;;;;6.47;5.47;;;16.00;98.80;;;;;;5049059;28;20461;-79
2023/02/24 07:47:39;;;;;;;5.40;4.90;;;16.00;98.90;;;;;;5021601;28;20581;-78
2023/02/24 07:50:12;;;;;;;7.07;5.35;;;16.00;98.70;;;;;;5021610;28;20047;-79
2023/02/24 07:52:37;;;;;;;5.70;5.10;;;16.00;99.00;;;;;;5041195;28;20433;-79
2023/02/24 07:55:03;;;;;;;5.70;4.70;;;16.00;98.90;;;;;;5031924;28;20038;-79
2023/02/24 07:57:32;;;;;;;5.22;4.82;;;16.00;99.00;;;;;;5030783;28;20128;-79
2023/02/24 07:59:58;;;;;;;4.50;4.20;;;16.00;98.60;;;;;;5037597;28;20077;-79
2023/02/24 08:02:25;;;;;;;5.63;4.97;;;16.10;98.80;;;;;;5018288;28;20477;-78
2023/02/24 08:04:51;;;;;;;5.40;4.90;;;16.00;98.80;;;;;;5040485;28;20037;-79
2023/02/24 08:07:22;;;;;;;5.45;4.45;;;16.10;98.80;;;;;;5033581;28;20407;-79
2023/02/24 08:10:09;;;;;;;4.50;4.18;;;16.10;98.70;;;;;;5013399;28;20584;-79
2023/02/24 08:12:34;;;;;;;4.32;4.03;;;16.10;98.70;;;;;;5034506;28;20072;-79
2023/02/24 08:14:59;;;;;;;4.43;4.13;;;16.10;98.90;;;;;;5038817;28;20065;-79
2023/02/24 08:17:25;;;;;;;4.85;4.45;;;16.10;99.00;;;;;;5032291;28;20184;-80
2023/02/24 08:20:35;;;;;;;3.92;3.63;;;16.10;99.40;;;;;;5034544;28;20515;-78
2023/02/24 08:22:45;;;;;;;6.35;4.90;;;16.20;99.60;;;;;;5032441;28;20395;-79
2023/02/24 08:25:17;;;;;;;7.07;6.22;;;16.30;99.30;;;;;;5040578;28;20045;-78
2023/02/24 08:27:43;;;;;;;5.70;5.20;;;16.40;99.00;;;;;;5001842;28;20484;-80
2023/02/24 08:30:20;;;;;;;6.30;5.47;;;16.50;98.90;;;;;;5042905;28;20041;-80
2023/02/24 08:32:45;;;;;;;7.57;5.85;;;16.50;70.80;;;;;;5039326;28;20057;-80
2023/02/24 08:35:18;;;;;;;6.75;5.40;;;16.60;70.00;;;;;;5041510;28;20096;-79
2023/02/24 08:37:48;;;;;;;5.20;4.80;;;16.70;70.20;;;;;;5020600;28;20441;-79
2023/02/24 08:43:15;;;;;;;17.95;5.72;;;16.70;70.10;;;;;;5030462;28;20106;-79
2023/02/24 08:46:03;;;;;;;6.88;5.43;;;16.80;70.90;;;;;;5032071;28;20149;-81
2023/02/24 08:48:36;;;;;;;4.90;4.35;;;16.80;70.20;;;;;;5013787;28;20519;-82
2023/02/24 08:51:04;;;;;;;5.50;4.93;;;16.90;70.40;;;;;;5042347;28;20040;-80
2023/02/24 08:53:32;;;;;;;5.20;4.03;;;17.00;69.80;;;;;;5018814;28;20059;-80
2023/02/24 08:56:08;;;;;;;4.95;4.50;;;17.10;68.60;;;;;;5059150;28;20067;-81
2023/02/24 08:58:39;;;;;;;7.18;4.28;;;17.30;68.20;;;;;;5053994;28;20049;-80
2023/02/24 09:01:17;;;;;;;4.72;3.80;;;17.50;69.00;;;;;;5053593;28;20073;-80
2023/02/24 09:03:44;;;;;;;7.22;3.88;;;17.50;68.10;;;;;;5038457;28;20041;-79
2023/02/24 09:06:10;;;;;;;5.60;4.00;;;17.70;68.10;;;;;;5043660;28;20091;-81
2023/02/24 09:08:37;;;;;;;4.65;3.97;;;17.80;67.00;;;;;;5066734;28;20516;-78
2023/02/24 09:11:08;;;;;;;4.63;4.22;;;17.90;67.00;;;;;;5034695;28;20056;-79
2023/02/24 09:13:41;;;;;;;4.13;3.72;;;17.90;67.30;;;;;;5053337;28;20025;-78
2023/02/24 09:16:15;;;;;;;4.18;3.83;;;17.90;68.00;;;;;;5053142;28;20154;-80
2023/02/24 09:18:41;;;;;;;3.93;3.53;;;17.90;67.00;;;;;;5050493;28;20043;-79
2023/02/24 09:24:05;;;;;;;4.63;3.22;;;17.90;67.80;;;;;;5034629;28;20040;-77
2023/02/24 09:26:41;;;;;;;5.43;3.85;;;18.00;66.70;;;;;;5049438;28;20135;-77
2023/02/24 09:29:32;;;;;;;4.65;3.67;;;18.00;65.90;;;;;;5044971;28;20067;-78
2023/02/24 09:32:06;;;;;;;4.22;3.60;;;18.00;66.10;;;;;;5043561;28;20110;-79
2023/02/24 09:34:32;;;;;;;4.50;3.15;;;18.00;65.50;;;;;;5052472;28;20045;-76
2023/02/24 09:37:04;;;;;;;3.85;3.45;;;18.20;66.00;;;;;;5049133;28;20040;-76
2023/02/24 09:40:37;;;;;;;4.53;3.45;;;18.10;65.60;;;;;;5050995;28;20056;-75
2023/02/24 09:44:54;;;;;;;3.47;2.85;;;18.10;65.60;;;;;;5026656;28;20495;-75
2023/02/24 09:47:38;;;;;;;3.67;3.38;;;18.00;65.80;;;;;;5029825;28;20080;-75
2023/02/24 09:50:19;;;;;;;3.30;2.90;;;18.00;65.60;;;;;;5028900;28;20045;-76
2023/02/24 09:52:45;;;;;;;3.38;2.88;;;18.00;65.80;;;;;;5037999;28;20037;-77
2023/02/24 09:55:26;;;;;;;4.13;3.00;;;18.00;65.90;;;;;;5028093;28;20075;-77
2023/02/24 10:01:20;;;;;;;4.55;2.70;;;18.00;65.70;;;;;;5045495;28;20048;-76
2023/02/24 10:03:52;;;;;;;5.35;2.83;;;17.90;66.20;;;;;;4969271;28;20030;-76
2023/02/24 10:06:25;;;;;;;2.72;2.53;;;17.90;65.70;;;;;;4989052;28;20538;-76
2023/02/24 10:09:20;;;;;;;3.08;2.50;;;17.90;65.70;;;;;;4973021;28;20061;-77
2023/02/24 10:11:52;;;;;;;;;;;17.80;66.00;;;;;;4972291;28;20136;-89
2023/02/24 10:15:17;;;;;;;3.17;2.40;;;17.90;66.10;;;;;;4969207;28;19941;-79
2023/02/24 10:17:54;;;;;;;3.67;2.60;;;17.80;66.00;;;;;;4975997;28;20606;-80
2023/02/24 10:20:38;;;;;;;2.65;2.28;;;17.70;65.00;;;;;;4976010;28;23878;-80
2023/02/24 10:23:44;;;;;;;2.88;2.55;;;17.70;66.20;;;;;;4971389;28;20165;-80
2023/02/24 10:26:30;;;;;;;2.60;2.40;;;17.70;66.40;;;;;;4984008;28;20109;-80
2023/02/24 10:29:07;;;;;;;2.45;2.25;;;17.60;66.60;;;;;;4987265;28;20058;-80
2023/02/24 10:31:56;;;;;;;2.90;2.10;;;17.60;67.00;;;;;;4959792;28;20141;-78
2023/02/24 10:34:30;;;;;;;2.70;2.45;;;17.60;67.50;;;;;;4971595;28;20057;-79
2023/02/24 10:36:56;;;;;;;;;;;17.60;67.30;;;;;;4991436;28;20396;-79
2023/02/24 10:39:29;;;;;;;2.83;1.90;;;17.60;67.00;;;;;;4993539;28;19918;-78
2023/02/24 10:42:14;;;;;;;1.83;1.73;;;17.60;67.50;;;;;;5038391;28;20146;-79
2023/02/24 10:44:50;;;;;;;2.10;1.90;;;17.60;67.60;;;;;;5028802;28;20523;-79
2023/02/24 10:47:29;;;;;;;2.50;2.30;;;17.50;67.80;;;;;;5053121;28;20078;-78
2023/02/24 10:49:57;;;;;;;1.80;1.70;;;17.60;67.30;;;;;;5049305;28;20533;-78
2023/02/24 10:55:37;;;;;;;1.52;1.42;;;17.50;67.40;;;;;;5033578;28;20044;-77
2023/02/24 10:58:06;;;;;;;1.67;1.57;;;17.50;67.20;;;;;;5040018;28;20387;-77
2023/02/24 11:01:11;;;;;;;2.10;1.90;;;17.40;66.90;;;;;;5045418;28;20311;-79
2023/02/24 11:04:00;;;;;;;1.88;1.77;;;17.50;67.30;;;;;;5056688;28;20503;-77
2023/02/24 11:09:30;;;;;;;2.30;1.55;;;17.40;66.60;;;;;;5060865;28;20056;-79
2023/02/24 11:17:49;;;;;;;1.98;1.60;;;17.40;65.00;;;;;;5049559;28;20071;-80
2023/02/24 11:20:40;;;;;;;3.40;1.60;;;17.30;65.90;;;;;;5051401;28;20033;-79
2023/02/24 11:23:08;;;;;;;1.65;1.55;;;17.30;65.70;;;;;;5053907;28;20072;-80
2023/02/24 11:25:44;;;;;;;2.22;2.03;;;17.30;65.20;;;;;;5064463;28;20144;-82
2023/02/24 11:28:22;;;;;;;2.92;1.98;;;17.40;65.20;;;;;;5043147;28;20033;-83
2023/02/24 11:31:09;;;;;;;2.42;1.75;;;17.50;64.80;;;;;;5033408;28;20601;-82
2023/02/24 11:33:46;;;;;;;1.67;1.52;;;17.60;64.40;;;;;;5052276;28;20057;-84
2023/02/24 11:36:19;;;;;;;1.70;1.60;;;17.60;65.00;;;;;;5022819;28;20047;-85
2023/02/24 11:38:52;;;;;;;1.92;1.60;;;17.60;64.60;;;;;;5018084;28;20079;-81
2023/02/24 11:41:34;;;;;;;2.65;1.73;;;17.60;64.50;;;;;;5028860;28;20122;-83
2023/02/24 11:44:07;;;;;;;1.70;1.60;;;17.60;64.90;;;;;;5023404;28;20070;-78
2023/02/24 11:46:43;;;;;;;2.30;1.63;;;17.70;65.20;;;;;;5016841;28;20053;-78
2023/02/24 11:49:23;;;;;;;2.58;1.83;;;17.60;65.00;;;;;;4702238;28;10000624;-78
2023/02/24 11:51:48;;;;;;;1.83;1.58;;;17.60;64.90;;;;;;5034997;28;20037;-77
2023/02/24 11:54:16;;;;;;;3.50;1.30;;;17.60;64.90;;;;;;5045999;28;20037;-77
2023/02/24 11:56:47;;;;;;;1.63;1.52;;;17.50;65.00;;;;;;5064241;28;20044;-77
2023/02/24 11:59:27;;;;;;;1.30;1.20;;;17.50;64.90;;;;;;5040972;28;20097;-77
2023/02/24 12:02:02;;;;;;;1.65;1.25;;;17.50;64.80;;;;;;5042409;28;20535;-77
2023/02/24 12:04:33;;;;;;;1.55;1.45;;;17.50;64.80;;;;;;5043377;28;20049;-76
2023/02/24 12:07:04;;;;;;;1.73;1.20;;;17.50;64.80;;;;;;5042752;28;20076;-77
2023/02/24 12:09:35;;;;;;;1.77;1.25;;;17.50;64.80;;;;;;5054559;28;20036;-77
2023/02/24 12:12:11;;;;;;;1.20;1.10;;;17.40;64.90;;;;;;5043255;28;20122;-77
2023/02/24 12:14:49;;;;;;;1.08;0.98;;;17.40;65.00;;;;;;5044503;28;20060;-78
2023/02/24 12:17:35;;;;;;;2.40;1.30;;;17.40;65.00;;;;;;5036190;28;20540;-77
2023/02/24 12:20:13;;;;;;;1.20;1.20;;;17.40;64.90;;;;;;5060875;28;20076;-77
2023/02/24 12:22:51;;;;;;;2.38;1.10;;;17.40;64.90;;;;;;5043287;28;20032;-75
2023/02/24 12:25:18;;;;;;;1.85;1.10;;;17.40;65.00;;;;;;5035203;28;20079;-77
2023/02/24 12:27:58;;;;;;;2.13;1.25;;;17.30;65.10;;;;;;5055848;28;20041;-79
2023/02/24 12:30:47;;;;;;;1.25;1.08;;;17.30;65.10;;;;;;5046636;28;20528;-79
2023/02/24 12:33:36;;;;;;;1.92;0.80;;;17.30;65.10;;;;;;5033960;28;20057;-79
2023/02/24 12:36:11;;;;;;;2.08;0.95;;;17.30;65.20;;;;;;5042145;28;20045;-78
2023/02/24 12:38:39;;;;;;;1.30;1.20;;;17.30;65.20;;;;;;5048342;28;20388;-76
2023/02/24 12:41:31;;;;;;;1.67;1.30;;;17.30;65.10;;;;;;5066676;28;20509;-76
2023/02/24 12:44:11;;;;;;;2.53;1.13;;;17.30;65.10;;;;;;5069942;28;20037;-77
2023/02/24 12:46:37;;;;;;;1.05;0.95;;;17.40;65.20;;;;;;5059218;28;20037;-79
2023/02/24 12:49:46;;;;;;;1.38;1.27;;;17.40;65.30;;;;;;5053267;28;20524;-79
2023/02/24 12:52:42;;;;;;;1.00;1.00;;;17.40;65.60;;;;;;4989451;28;20041;-79
2023/02/24 12:55:22;;;;;;;1.63;1.00;;;17.30;65.30;;;;;;4971552;28;20038;-79
2023/02/24 12:57:56;;;;;;;2.38;0.90;;;17.40;65.60;;;;;;4987152;28;20057;-79
2023/02/24 13:00:28;;;;;;;;;;;17.30;65.70;;;;;;4980422;28;20038;-78
2023/02/24 13:03:21;;;;;;;1.30;1.17;;;17.30;65.80;;;;;;4971895;28;19973;-78
2023/02/24 13:06:31;;;;;;;1.38;1.00;;;17.30;65.90;;;;;;4987264;28;20050;-78
2023/02/24 13:09:28;;;;;;;2.30;1.13;;;17.30;65.90;;;;;;4951069;28;20495;-81
2023/02/24 13:12:09;;;;;;;2.35;1.02;;;17.30;65.90;;;;;;4980947;28;20500;-78
2023/02/24 13:14:36;;;;;;;1.38;1.00;;;17.30;66.30;;;;;;4986802;28;20030;-82
2023/02/24 13:17:02;;;;;;;1.60;0.98;;;17.40;66.30;;;;;;4987534;28;20079;-78
2023/02/24 13:19:28;;;;;;;2.53;1.05;;;17.40;66.00;;;;;;4988960;28;20043;-81
2023/02/24 13:22:12;;;;;;;3.15;1.30;;;17.40;66.40;;;;;;4977534;28;20210;-81
2023/02/24 13:24:58;;;;;;;3.23;1.13;;;17.40;66.10;;;;;;5043464;28;20507;-83
2023/02/24 13:27:27;;;;;;;2.25;1.38;;;17.40;66.40;;;;;;5036500;28;20080;-81
2023/02/24 13:30:07;;;;;;;2.53;1.15;;;17.40;66.40;;;;;;5050615;28;20041;-79
2023/02/24 13:32:33;;;;;;;2.13;1.30;;;17.40;66.40;;;;;;5049823;28;20437;-76
2023/02/24 13:35:22;;;;;;;2.85;1.15;;;17.40;66.40;;;;;;5054360;28;20047;-77
2023/02/24 13:37:48;;;;;;;1.15;1.05;;;17.40;66.60;;;;;;5047341;28;20118;-75
2023/02/24 13:40:16;;;;;;;1.20;1.10;;;17.30;66.70;;;;;;5037833;28;20067;-79
2023/02/24 13:42:56;;;;;;;1.63;1.00;;;17.30;67.00;;;;;;5043685;28;20025;-77