Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:02:14;;;;;;;1.70;1.30;;;24.90;61.50;;;;;;4990322;28;20034;-43
2021/06/18 00:04:39;;;;;;;2.67;1.58;;;24.90;61.80;;;;;;4992184;28;20026;-43
2021/06/18 00:07:05;;;;;;;1.92;1.42;;;24.90;61.70;;;;;;4978124;28;20049;-43
2021/06/18 00:09:30;;;;;;;1.90;1.70;;;24.90;61.70;;;;;;4992891;28;20046;-40
2021/06/18 00:11:56;;;;;;;1.70;1.50;;;24.90;61.90;;;;;;4974981;28;20034;-42
2021/06/18 00:14:22;;;;;;;2.10;1.85;;;24.90;61.70;;;;;;4993393;28;20027;-42
2021/06/18 00:16:48;;;;;;;2.58;1.60;;;24.90;61.90;;;;;;4993134;28;20030;-44
2021/06/18 00:19:13;;;;;;;2.17;1.58;;;24.90;61.90;;;;;;4978453;28;20110;-42
2021/06/18 00:21:39;;;;;;;1.70;1.27;;;24.90;62.00;;;;;;4990471;28;20105;-43
2021/06/18 00:24:05;;;;;;;2.13;1.92;;;24.90;62.10;;;;;;4990831;28;20030;-41
2021/06/18 00:26:31;;;;;;;1.55;1.45;;;24.90;61.80;;;;;;4973062;28;20030;-42
2021/06/18 00:28:56;;;;;;;1.80;1.60;;;24.90;62.00;;;;;;4991978;28;20034;-41
2021/06/18 00:31:22;;;;;;;1.85;1.50;;;24.90;62.00;;;;;;4995581;28;20026;-42
2021/06/18 00:33:47;;;;;;;2.42;1.50;;;24.90;62.20;;;;;;4993197;28;20504;-41
2021/06/18 00:36:13;;;;;;;1.70;1.60;;;24.80;62.20;;;;;;4992841;28;20030;-42
2021/06/18 00:38:39;;;;;;;1.70;1.60;;;24.80;62.10;;;;;;4993516;28;20509;-41
2021/06/18 00:41:05;;;;;;;2.10;1.60;;;24.90;62.30;;;;;;4992648;28;20026;-41
2021/06/18 00:43:30;;;;;;;2.30;1.70;;;24.80;62.00;;;;;;4993982;28;20030;-41
2021/06/18 00:45:56;;;;;;;2.33;1.65;;;24.80;62.10;;;;;;4994084;28;20030;-44
2021/06/18 00:48:21;;;;;;;2.40;1.52;;;24.80;63.00;;;;;;4990081;28;20035;-41
2021/06/18 00:50:47;;;;;;;2.08;1.63;;;24.80;62.20;;;;;;4976377;28;20104;-42
2021/06/18 00:53:13;;;;;;;1.90;1.50;;;24.80;62.20;;;;;;4991021;28;20493;-41
2021/06/18 00:55:39;;;;;;;1.75;1.40;;;24.80;62.10;;;;;;4992653;28;20050;-42
2021/06/18 00:58:04;;;;;;;2.20;1.83;;;24.80;62.30;;;;;;4995044;28;20018;-42
2021/06/18 01:00:30;;;;;;;2.35;1.85;;;24.80;62.10;;;;;;4976182;28;20121;-42
2021/06/18 01:02:55;;;;;;;1.70;1.60;;;24.90;62.10;;;;;;4990844;28;20089;-43
2021/06/18 01:05:22;;;;;;;1.90;1.80;;;24.90;62.30;;;;;;4992574;28;20489;-42
2021/06/18 01:07:49;;;;;;;2.13;1.90;;;24.80;62.00;;;;;;4991315;28;20081;-42
2021/06/18 01:10:35;;;;;;;2.05;1.48;;;24.80;62.30;;;;;;4962738;28;20033;-41
2021/06/18 01:13:23;;;;;;;2.22;1.50;;;24.80;62.20;;;;;;4977867;28;20492;-41
2021/06/18 01:16:11;;;;;;;2.38;1.80;;;24.80;62.30;;;;;;4988274;28;20077;-43
2021/06/18 01:19:05;;;;;;;3.00;1.73;;;24.70;62.30;;;;;;4992271;28;20030;-41
2021/06/18 01:21:35;;;;;;;1.55;1.13;;;24.70;62.30;;;;;;4991713;28;20112;-41
2021/06/18 01:24:06;;;;;;;1.45;1.35;;;24.80;62.30;;;;;;4992091;28;20057;-41
2021/06/18 01:26:32;;;;;;;1.90;1.50;;;24.80;62.20;;;;;;4971892;28;20429;-41
2021/06/18 01:28:58;;;;;;;3.35;1.50;;;24.70;62.30;;;;;;4992556;28;20520;-43
2021/06/18 01:31:40;;;;;;;2.22;1.50;;;24.70;62.30;;;;;;4976232;28;20028;-41
2021/06/18 01:34:26;;;;;;;3.03;1.52;;;24.70;62.30;;;;;;4974035;28;20030;-41
2021/06/18 01:36:52;;;;;;;1.75;1.65;;;24.70;62.30;;;;;;4975767;28;20034;-42
2021/06/18 01:39:18;;;;;;;2.47;1.60;;;24.70;62.30;;;;;;4990204;28;20027;-41
2021/06/18 01:41:44;;;;;;;2.00;1.80;;;24.70;62.20;;;;;;4975212;28;20040;-42
2021/06/18 01:44:09;;;;;;;1.70;1.35;;;24.70;62.50;;;;;;4975067;28;20493;-41
2021/06/18 01:46:36;;;;;;;1.77;1.45;;;24.70;62.50;;;;;;4992325;28;20125;-42
2021/06/18 01:49:09;;;;;;;2.20;1.52;;;24.70;62.50;;;;;;4991518;28;20486;-41
2021/06/18 01:51:35;;;;;;;2.30;1.20;;;24.70;62.50;;;;;;4989366;28;20030;-41
2021/06/18 01:54:01;;;;;;;1.50;1.40;;;24.70;62.50;;;;;;4974869;28;20168;-42
2021/06/18 01:56:27;;;;;;;1.65;1.55;;;24.70;62.40;;;;;;4974974;28;20087;-42
2021/06/18 01:58:55;;;;;;;1.30;1.20;;;24.70;62.30;;;;;;4973898;28;20023;-42
2021/06/18 02:01:21;;;;;;;1.42;1.33;;;24.70;62.30;;;;;;4972686;28;20165;-41
2021/06/18 02:03:47;;;;;;;1.30;1.20;;;24.70;62.50;;;;;;4975335;28;20125;-41
2021/06/18 02:06:13;;;;;;;1.60;1.50;;;24.70;62.40;;;;;;4969380;28;20489;-40
2021/06/18 02:08:39;;;;;;;1.50;1.40;;;24.70;62.60;;;;;;4980725;28;20548;-40
2021/06/18 02:11:04;;;;;;;1.40;1.25;;;24.70;62.60;;;;;;4974158;28;20161;-42
2021/06/18 02:13:31;;;;;;;2.22;1.20;;;24.60;62.50;;;;;;4992073;28;20124;-42
2021/06/18 02:15:57;;;;;;;1.35;1.25;;;24.60;62.60;;;;;;4992575;28;20093;-41
2021/06/18 02:18:25;;;;;;;2.40;1.42;;;24.60;62.50;;;;;;4975054;28;20554;-42
2021/06/18 02:20:52;;;;;;;1.30;1.20;;;24.70;62.40;;;;;;4973206;28;20042;-41
2021/06/18 02:23:18;;;;;;;1.23;1.13;;;24.60;63.30;;;;;;4963499;28;20106;-41
2021/06/18 02:25:44;;;;;;;1.45;1.35;;;24.70;62.60;;;;;;4973653;28;20173;-40
2021/06/18 02:28:09;;;;;;;1.73;1.63;;;24.70;62.60;;;;;;4974468;28;20034;-41
2021/06/18 02:30:35;;;;;;;1.55;1.45;;;24.70;62.60;;;;;;4989239;28;20113;-41
2021/06/18 02:33:01;;;;;;;1.50;1.40;;;24.70;62.50;;;;;;4989376;28;20128;-41
2021/06/18 02:35:27;;;;;;;2.03;1.50;;;24.70;62.60;;;;;;4968174;28;20453;-41
2021/06/18 02:37:52;;;;;;;1.40;1.30;;;24.70;62.60;;;;;;4956497;28;20030;-41
2021/06/18 02:40:18;;;;;;;1.48;1.38;;;24.60;62.60;;;;;;4993090;28;20038;-43
2021/06/18 02:42:43;;;;;;;1.00;1.00;;;24.60;62.80;;;;;;4988870;28;20031;-42
2021/06/18 02:45:12;;;;;;;1.60;1.50;;;24.60;62.60;;;;;;4989337;28;20407;-40
2021/06/18 02:47:59;;;;;;;1.33;1.33;;;24.60;62.60;;;;;;4988342;28;20038;-40
2021/06/18 02:50:44;;;;;;;1.25;1.15;;;24.60;62.90;;;;;;4972840;28;20089;-41
2021/06/18 02:53:19;;;;;;;1.35;1.25;;;24.60;62.60;;;;;;4961479;28;20077;-41
2021/06/18 02:55:47;;;;;;;1.40;1.30;;;24.60;62.50;;;;;;4989518;28;20030;-42
2021/06/18 02:58:24;;;;;;;1.30;1.20;;;24.60;62.50;;;;;;4975635;28;20022;-41
2021/06/18 03:00:51;;;;;;;1.48;1.25;;;24.60;62.50;;;;;;4969532;28;20034;-41
2021/06/18 03:03:21;;;;;;;1.30;1.20;;;24.60;62.50;;;;;;4974521;28;20018;-44
2021/06/18 03:05:49;;;;;;;1.33;1.23;;;24.60;62.60;;;;;;4972437;28;20038;-44
2021/06/18 03:08:16;;;;;;;3.22;1.30;;;24.60;62.70;;;;;;4972544;28;20531;-42
2021/06/18 03:10:43;;;;;;;1.23;1.13;;;24.60;62.60;;;;;;4970858;28;20497;-43
2021/06/18 03:13:13;;;;;;;1.30;1.08;;;24.60;62.70;;;;;;4974877;28;20041;-43
2021/06/18 03:15:41;;;;;;;1.98;1.20;;;24.60;62.80;;;;;;4987272;28;20026;-43
2021/06/18 03:18:07;;;;;;;1.10;1.10;;;24.60;62.80;;;;;;4974135;28;20033;-42
2021/06/18 03:20:34;;;;;;;2.05;1.20;;;24.60;62.70;;;;;;4988702;28;20026;-43
2021/06/18 03:23:01;;;;;;;0.98;0.98;;;24.60;63.40;;;;;;4974163;28;20393;-43
2021/06/18 03:25:28;;;;;;;0.82;0.82;;;24.60;62.60;;;;;;4976885;28;20564;-42
2021/06/18 03:27:54;;;;;;;1.00;0.88;;;24.60;62.70;;;;;;4989548;28;20038;-42
2021/06/18 03:30:20;;;;;;;1.00;1.00;;;24.60;62.80;;;;;;4973277;28;20052;-43
2021/06/18 03:32:45;;;;;;;1.63;1.00;;;24.60;62.90;;;;;;4988530;28;20040;-43
2021/06/18 03:35:11;;;;;;;1.00;1.00;;;24.50;62.90;;;;;;4973397;28;20022;-43
2021/06/18 03:37:37;;;;;;;0.95;0.95;;;24.50;62.90;;;;;;4972712;28;20039;-43
2021/06/18 03:40:03;;;;;;;1.08;1.00;;;24.50;62.90;;;;;;4973703;28;20030;-42
2021/06/18 03:42:28;;;;;;;0.85;0.82;;;24.60;63.70;;;;;;4987685;28;20468;-43
2021/06/18 03:44:54;;;;;;;0.90;0.90;;;24.60;62.90;;;;;;4971025;28;20513;-43
2021/06/18 03:47:20;;;;;;;1.48;0.93;;;24.60;63.00;;;;;;4971145;28;20038;-43
2021/06/18 03:49:46;;;;;;;1.10;1.10;;;24.60;62.90;;;;;;4972494;28;20047;-43
2021/06/18 03:52:11;;;;;;;1.05;0.90;;;24.60;62.90;;;;;;4974892;28;20100;-43
2021/06/18 03:54:37;;;;;;;1.23;1.13;;;24.60;62.90;;;;;;4973572;28;20026;-42
2021/06/18 03:57:03;;;;;;;0.60;0.60;;;24.60;62.90;;;;;;4973227;28;20632;-43
2021/06/18 03:59:29;;;;;;;1.00;1.00;;;24.60;62.90;;;;;;4967251;28;20023;-43
2021/06/18 04:01:56;;;;;;;0.85;0.80;;;24.60;62.90;;;;;;4988530;28;20477;-42
2021/06/18 04:04:22;;;;;;;1.30;1.17;;;24.60;62.90;;;;;;4973386;28;20022;-42
2021/06/18 04:06:47;;;;;;;0.80;0.80;;;24.60;62.90;;;;;;4982779;28;20133;-43
2021/06/18 04:09:13;;;;;;;1.20;1.08;;;24.60;62.90;;;;;;4969644;28;20432;-43
2021/06/18 04:11:39;;;;;;;0.93;0.93;;;24.60;63.00;;;;;;4973567;28;20031;-42
2021/06/18 04:14:05;;;;;;;1.73;0.82;;;24.60;63.00;;;;;;4973363;28;20106;-43
2021/06/18 04:16:31;;;;;;;0.60;0.60;;;24.60;63.00;;;;;;4971727;28;20034;-43
2021/06/18 04:18:57;;;;;;;0.68;0.68;;;24.60;63.20;;;;;;4989726;28;20038;-42
2021/06/18 04:21:22;;;;;;;0.88;0.75;;;24.50;63.20;;;;;;4972062;28;20033;-42
2021/06/18 04:23:48;;;;;;;0.80;0.80;;;24.50;63.30;;;;;;4975695;28;20383;-43
2021/06/18 04:26:14;;;;;;;0.77;0.77;;;24.50;63.30;;;;;;4991281;28;20036;-43
2021/06/18 04:28:40;;;;;;;0.50;0.50;;;24.50;63.20;;;;;;4976499;28;20030;-44
2021/06/18 04:31:05;;;;;;;0.70;0.70;;;24.50;63.20;;;;;;4992769;28;20035;-43
2021/06/18 04:33:32;;;;;;;0.90;0.90;;;24.50;63.30;;;;;;4991664;28;20076;-43
2021/06/18 04:35:57;;;;;;;0.80;0.73;;;24.50;63.30;;;;;;4989437;28;20022;-42
2021/06/18 04:38:23;;;;;;;0.80;0.80;;;24.50;63.10;;;;;;4992471;28;20030;-43
2021/06/18 04:40:52;;;;;;;0.70;0.70;;;24.50;63.30;;;;;;4986681;28;20156;-44
2021/06/18 04:43:18;;;;;;;0.60;0.60;;;24.50;63.50;;;;;;4993247;28;20026;-41
2021/06/18 04:45:43;;;;;;;0.90;0.90;;;24.50;63.50;;;;;;4991594;28;20366;-41
2021/06/18 04:48:09;;;;;;;0.98;0.70;;;24.50;63.60;;;;;;4985582;28;20094;-43
2021/06/18 04:50:35;;;;;;;0.60;0.60;;;24.50;63.90;;;;;;4991627;28;20540;-41
2021/06/18 04:53:02;;;;;;;1.05;0.82;;;24.40;64.20;;;;;;4986001;28;20089;-44
2021/06/18 04:55:28;;;;;;;0.77;0.77;;;24.40;64.60;;;;;;4990716;28;20027;-43
2021/06/18 04:57:53;;;;;;;1.15;1.02;;;24.50;64.50;;;;;;4975381;28;20514;-42
2021/06/18 05:00:23;;;;;;;1.15;0.93;;;24.50;64.50;;;;;;4991497;28;20034;-40
2021/06/18 05:02:49;;;;;;;0.60;0.60;;;24.40;64.30;;;;;;4991409;28;20037;-37
2021/06/18 05:05:14;;;;;;;1.00;0.90;;;24.40;64.30;;;;;;4991815;28;20779;-43
2021/06/18 05:07:40;;;;;;;1.00;0.90;;;24.40;64.40;;;;;;4989393;28;20128;-41
2021/06/18 05:10:07;;;;;;;1.23;0.70;;;24.50;64.40;;;;;;4993079;28;20392;-42
2021/06/18 05:12:32;;;;;;;0.60;0.60;;;24.40;64.70;;;;;;4989978;28;20037;-43
2021/06/18 05:14:58;;;;;;;1.55;0.73;;;24.50;64.80;;;;;;4975071;28;20034;-43
2021/06/18 05:17:24;;;;;;;0.55;0.55;;;24.40;65.30;;;;;;4990894;28;20404;-43
2021/06/18 05:19:49;;;;;;;1.90;0.70;;;24.40;64.70;;;;;;4990828;28;20034;-44
2021/06/18 05:22:15;;;;;;;0.68;0.68;;;24.40;64.90;;;;;;4990859;28;20034;-43
2021/06/18 05:24:40;;;;;;;0.75;0.63;;;24.30;65.40;;;;;;4987721;28;20485;-44
2021/06/18 05:27:06;;;;;;;0.43;0.43;;;24.30;65.40;;;;;;4987200;28;20051;-43
2021/06/18 05:29:32;;;;;;;0.65;0.60;;;24.30;65.10;;;;;;4988517;28;20049;-43
2021/06/18 05:31:57;;;;;;;0.88;0.80;;;24.30;65.10;;;;;;4987696;28;20130;-43
2021/06/18 05:34:23;;;;;;;2.78;0.80;;;24.30;65.20;;;;;;4992337;28;20409;-41
2021/06/18 05:36:48;;;;;;;3.63;0.68;;;24.40;65.00;;;;;;4987921;28;20058;-44
2021/06/18 05:39:14;;;;;;;1.92;0.55;;;24.40;65.00;;;;;;4983493;28;20141;-43
2021/06/18 05:41:40;;;;;;;0.68;0.68;;;24.30;64.80;;;;;;4981628;28;20101;-39
2021/06/18 05:44:06;;;;;;;0.60;0.60;;;24.40;64.70;;;;;;4988070;28;20035;-41
2021/06/18 05:46:31;;;;;;;0.70;0.70;;;24.50;64.70;;;;;;4979688;28;20042;-47
2021/06/18 05:48:58;;;;;;;0.75;0.60;;;24.40;64.50;;;;;;4997021;28;20077;-43
2021/06/18 05:51:23;;;;;;;1.95;0.80;;;24.40;64.70;;;;;;5007708;28;20136;-41
2021/06/18 05:53:49;;;;;;;1.67;0.57;;;24.50;64.80;;;;;;5007627;28;20141;-41
2021/06/18 05:56:14;;;;;;;0.73;0.50;;;24.50;64.70;;;;;;5008715;28;20045;-41
2021/06/18 05:58:40;;;;;;;1.52;0.50;;;24.40;64.40;;;;;;4992286;28;20616;-41
2021/06/18 06:01:05;;;;;;;0.60;0.60;;;24.50;64.40;;;;;;5008749;28;20422;-41
2021/06/18 06:03:31;;;;;;;0.60;0.50;;;24.50;64.30;;;;;;5007716;28;20081;-41
2021/06/18 06:05:57;;;;;;;0.93;0.50;;;24.50;64.20;;;;;;5004998;28;20445;-41
2021/06/18 06:08:22;;;;;;;3.53;0.60;;;24.50;64.30;;;;;;4991057;28;20049;-40
2021/06/18 06:10:48;;;;;;;1.58;0.40;;;24.50;64.50;;;;;;5007250;28;20133;-41
2021/06/18 06:13:15;;;;;;;0.30;0.30;;;24.30;65.30;;;;;;5009765;28;20109;-41
2021/06/18 06:15:41;;;;;;;0.60;0.25;;;24.00;66.00;;;;;;5008284;28;20440;-41
2021/06/18 06:18:07;;;;;;;1.17;0.25;;;23.80;66.50;;;;;;5006125;28;20034;-42
2021/06/18 06:20:32;;;;;;;0.40;0.30;;;23.10;68.90;;;;;;5005741;28;20497;-41
2021/06/18 06:22:58;;;;;;;0.40;0.13;;;22.90;69.60;;;;;;5008003;28;20049;-41
2021/06/18 06:25:24;;;;;;;0.50;0.10;;;23.00;70.40;;;;;;5011765;28;20096;-41
2021/06/18 06:27:49;;;;;;;1.20;0.10;;;23.00;69.80;;;;;;5006865;28;20057;-41
2021/06/18 06:30:15;;;;;;;0.17;0.10;;;22.90;69.70;;;;;;5007034;28;20041;-43
2021/06/18 06:32:41;;;;;;;0.10;0.10;;;22.90;69.60;;;;;;5008606;28;20049;-41
2021/06/18 06:35:07;;;;;;;0.15;0.10;;;23.00;69.20;;;;;;5005961;28;20105;-42
2021/06/18 06:37:32;;;;;;;1.40;0.10;;;22.90;69.50;;;;;;5009867;28;20424;-42
2021/06/18 06:39:58;;;;;;;0.55;0.30;;;23.00;69.30;;;;;;5009709;28;20046;-41
2021/06/18 06:42:23;;;;;;;0.22;0.10;;;23.10;69.20;;;;;;5006719;28;20042;-42
2021/06/18 06:44:49;;;;;;;0.22;0.17;;;23.30;68.70;;;;;;5006008;28;20052;-41
2021/06/18 06:47:15;;;;;;;0.15;0.10;;;23.40;68.60;;;;;;5005738;28;20042;-42
2021/06/18 06:49:40;;;;;;;0.43;0.20;;;23.40;68.00;;;;;;5007558;28;20428;-42
2021/06/18 06:52:07;;;;;;;0.55;0.10;;;23.50;67.90;;;;;;5010629;28;20527;-42
2021/06/18 06:54:32;;;;;;;0.20;0.10;;;23.50;67.90;;;;;;5008967;28;20038;-42
2021/06/18 06:56:58;;;;;;;0.10;0.08;;;23.60;67.50;;;;;;4998666;28;20038;-32
2021/06/18 06:59:23;;;;;;;0.20;0.10;;;23.50;67.70;;;;;;5007017;28;20132;-42
2021/06/18 07:01:49;;;;;;;0.10;0.10;;;23.50;67.70;;;;;;5008040;28;20154;-43
2021/06/18 07:04:14;;;;;;;0.10;0.10;;;23.50;67.70;;;;;;5009682;28;20045;-41
2021/06/18 07:06:40;;;;;;;3.58;0.10;;;23.50;67.70;;;;;;5006371;28;20555;-42
2021/06/18 07:09:06;;;;;;;0.10;0.10;;;23.60;67.50;;;;;;5006630;28;20045;-42
2021/06/18 07:11:32;;;;;;;0.52;0.10;;;23.50;67.80;;;;;;5006143;28;20038;-42
2021/06/18 07:13:57;;;;;;;0.47;0.10;;;23.40;68.00;;;;;;5008726;28;20052;-42
2021/06/18 07:16:26;;;;;;;0.47;0.32;;;23.40;68.40;;;;;;5005758;28;20046;-44
2021/06/18 07:18:52;;;;;;;0.28;0.10;;;23.40;68.30;;;;;;4995876;28;20141;-43
2021/06/18 07:21:18;;;;;;;0.20;0.10;;;23.50;67.90;;;;;;5005079;28;20128;-43
2021/06/18 07:23:44;;;;;;;3.40;0.20;;;23.60;67.50;;;;;;5001379;28;20061;-43
2021/06/18 07:26:09;;;;;;;0.10;0.10;;;23.60;67.30;;;;;;4987209;28;20046;-43
2021/06/18 07:28:35;;;;;;;0.10;0.10;;;23.60;67.70;;;;;;5001645;28;20046;-42
2021/06/18 07:31:01;;;;;;;3.92;0.10;;;23.60;67.80;;;;;;5006691;28;20050;-41
2021/06/18 07:33:27;;;;;;;0.05;0.05;;;23.80;67.60;;;;;;4986067;28;20136;-42
2021/06/18 07:35:52;;;;;;;0.20;0.08;;;23.70;67.60;;;;;;4969650;28;20133;-43
2021/06/18 07:38:18;;;;;;;0.65;0.10;;;23.70;67.60;;;;;;4996093;28;20117;-44
2021/06/18 07:40:44;;;;;;;0.10;0.10;;;23.70;67.60;;;;;;5006359;28;20133;-43
2021/06/18 07:43:09;;;;;;;0.00;0.00;;;23.70;67.40;;;;;;4997015;28;20038;-43
2021/06/18 07:45:35;;;;;;;0.20;0.10;;;23.70;67.50;;;;;;4992925;28;20133;-44
2021/06/18 07:48:02;;;;;;;0.15;0.10;;;23.70;67.50;;;;;;5010079;28;20049;-25
2021/06/18 07:50:27;;;;;;;0.13;0.13;;;23.70;67.50;;;;;;5000357;28;20054;-45
2021/06/18 07:52:53;;;;;;;0.10;0.10;;;23.70;67.30;;;;;;5004870;28;20043;-44
2021/06/18 07:55:21;;;;;;;0.20;0.13;;;23.70;67.30;;;;;;4981454;28;20093;-46
2021/06/18 07:57:46;;;;;;;0.65;0.15;;;23.70;67.40;;;;;;4991816;28;20064;-43
2021/06/18 08:00:12;;;;;;;2.08;0.17;;;23.80;67.50;;;;;;4990662;28;20034;-41
2021/06/18 08:02:38;;;;;;;1.35;0.10;;;23.80;67.50;;;;;;5000791;28;20504;-43
2021/06/18 08:05:04;;;;;;;0.20;0.17;;;23.80;67.30;;;;;;5009610;28;20064;-41
2021/06/18 08:07:30;;;;;;;0.17;0.10;;;23.80;67.40;;;;;;5006855;28;20080;-44
2021/06/18 08:09:56;;;;;;;0.43;0.10;;;23.80;67.30;;;;;;4981538;28;20473;-44
2021/06/18 08:12:21;;;;;;;0.28;0.20;;;23.80;67.30;;;;;;5001657;28;20133;-43
2021/06/18 08:14:48;;;;;;;0.10;0.10;;;23.80;67.20;;;;;;4998431;28;20424;-43
2021/06/18 08:17:14;;;;;;;0.60;0.20;;;23.70;67.80;;;;;;4988278;28;20050;-43
2021/06/18 08:19:39;;;;;;;2.05;0.10;;;23.80;67.60;;;;;;4991703;28;20516;-43
2021/06/18 08:22:05;;;;;;;0.28;0.20;;;23.70;67.70;;;;;;4990396;28;20416;-43
2021/06/18 08:24:32;;;;;;;0.40;0.20;;;23.70;68.30;;;;;;4991015;28;20406;-43
2021/06/18 08:26:58;;;;;;;0.08;0.08;;;23.60;68.40;;;;;;4989787;28;20053;-43
2021/06/18 08:29:23;;;;;;;0.20;0.10;;;23.70;68.30;;;;;;4988214;28;20045;-43
2021/06/18 08:31:49;;;;;;;0.20;0.20;;;23.70;68.30;;;;;;5004647;28;20421;-44
2021/06/18 08:34:14;;;;;;;0.55;0.50;;;23.80;68.60;;;;;;5010563;28;20042;-42
2021/06/18 08:36:40;;;;;;;0.68;0.68;;;23.80;67.80;;;;;;4995169;28;20054;-43
2021/06/18 08:39:06;;;;;;;0.73;0.73;;;23.80;67.80;;;;;;5009468;28;20041;-42
2021/06/18 08:41:32;;;;;;;2.38;0.77;;;23.80;67.50;;;;;;5008089;28;20042;-44
2021/06/18 08:43:58;;;;;;;1.20;1.10;;;23.80;67.80;;;;;;5008150;28;20060;-34
2021/06/18 08:46:23;;;;;;;0.82;0.82;;;23.70;67.90;;;;;;4998106;28;20050;-35
2021/06/18 08:48:49;;;;;;;0.68;0.68;;;23.80;67.70;;;;;;5003509;28;20570;-34
2021/06/18 08:51:15;;;;;;;0.60;0.60;;;23.70;67.70;;;;;;4991681;28;20065;-33
2021/06/18 08:53:40;;;;;;;0.50;0.50;;;23.80;67.60;;;;;;5007363;28;20081;-32
2021/06/18 08:56:06;;;;;;;0.68;0.68;;;23.80;67.50;;;;;;4967294;28;20057;-34
2021/06/18 08:58:32;;;;;;;0.90;0.70;;;23.90;67.50;;;;;;5001772;28;20564;-35
2021/06/18 09:00:57;;;;;;;0.60;0.60;;;23.80;67.50;;;;;;5011026;28;20034;-36
2021/06/18 09:03:41;;;;;;;0.73;0.45;;;23.80;67.50;;;;;;5011576;28;20442;-31
2021/06/18 09:06:31;;;;;;;1.30;0.50;;;23.80;67.70;;;;;;5005073;28;20049;-33
2021/06/18 09:09:16;;;;;;;1.88;0.43;;;23.60;68.20;;;;;;4993718;28;20140;-35
2021/06/18 09:11:47;;;;;;;0.52;0.40;;;23.80;67.80;;;;;;4987316;28;20454;-35
2021/06/18 09:14:34;;;;;;;0.60;0.43;;;23.90;67.50;;;;;;5005138;28;21671;-30
2021/06/18 09:17:22;;;;;;;0.32;0.30;;;23.70;67.90;;;;;;5003269;28;20046;-33
2021/06/18 09:19:52;;;;;;;0.30;0.30;;;23.90;67.70;;;;;;5009656;28;20053;-30
2021/06/18 09:22:24;;;;;;;0.43;0.38;;;24.00;67.30;;;;;;5000629;28;20038;-36
2021/06/18 09:25:05;;;;;;;0.68;0.50;;;24.00;67.40;;;;;;5002139;28;20476;-33
2021/06/18 09:27:31;;;;;;;0.63;0.50;;;24.10;67.40;;;;;;5000791;28;20046;-33
2021/06/18 09:29:57;;;;;;;1.08;0.43;;;24.10;67.10;;;;;;4996084;28;20104;-34
2021/06/18 09:32:22;;;;;;;0.30;0.28;;;24.00;67.30;;;;;;4998028;28;20054;-32
2021/06/18 09:35:01;;;;;;;0.30;0.25;;;24.10;67.20;;;;;;4973001;28;20109;-42
2021/06/18 09:37:35;;;;;;;0.65;0.40;;;24.00;67.40;;;;;;5006468;28;20100;-29
2021/06/18 09:40:08;;;;;;;0.50;0.50;;;24.10;67.20;;;;;;5002660;28;20082;-33
2021/06/18 09:42:49;;;;;;;0.63;0.38;;;23.90;67.20;;;;;;5007634;28;20048;-31
2021/06/18 09:45:17;;;;;;;0.77;0.40;;;24.00;67.10;;;;;;4990212;28;20112;-33
2021/06/18 09:47:43;;;;;;;0.95;0.60;;;24.10;67.00;;;;;;4997526;28;20050;-32
2021/06/18 09:50:14;;;;;;;0.77;0.50;;;24.20;66.90;;;;;;5004546;28;20057;-29
2021/06/18 09:52:41;;;;;;;0.47;0.47;;;24.00;66.70;;;;;;5002313;28;20054;-32
2021/06/18 09:55:07;;;;;;;0.85;0.40;;;24.10;67.00;;;;;;5000194;28;20471;-34
2021/06/18 09:57:42;;;;;;;0.90;0.68;;;24.00;66.90;;;;;;5001832;28;20073;-26
2021/06/18 10:00:17;;;;;;;0.57;0.50;;;23.90;67.60;;;;;;4998102;28;20437;-31
2021/06/18 10:02:55;;;;;;;1.58;0.68;;;23.90;67.30;;;;;;5001741;28;20122;-33
2021/06/18 10:05:26;;;;;;;0.50;0.50;;;24.00;67.10;;;;;;4986963;28;20039;-30
2021/06/18 10:07:53;;;;;;;0.50;0.50;;;24.00;67.00;;;;;;5000140;28;20051;-29
2021/06/18 10:10:23;;;;;;;0.43;0.43;;;24.00;66.80;;;;;;4989457;28;20129;-31
2021/06/18 10:12:48;;;;;;;0.43;0.40;;;24.00;67.00;;;;;;4986076;28;20050;-33
2021/06/18 10:15:16;;;;;;;1.42;0.50;;;24.00;67.10;;;;;;4993328;28;20039;-32
2021/06/18 10:17:45;;;;;;;0.85;0.60;;;24.00;67.10;;;;;;4991134;28;20108;-32
2021/06/18 10:20:12;;;;;;;1.58;0.70;;;24.00;66.90;;;;;;4998473;28;20053;-31
2021/06/18 10:22:43;;;;;;;2.50;1.00;;;23.90;67.00;;;;;;4994415;28;20053;-35
2021/06/18 10:25:10;;;;;;;0.80;0.80;;;23.90;67.30;;;;;;5001092;28;20038;-36
2021/06/18 10:27:45;;;;;;;0.73;0.73;;;23.80;67.40;;;;;;4982367;28;20042;-33
2021/06/18 10:30:26;;;;;;;2.95;0.80;;;23.70;67.90;;;;;;4989501;28;20471;-30
2021/06/18 10:32:52;;;;;;;1.73;0.90;;;23.70;67.70;;;;;;4990599;28;20145;-34
2021/06/18 10:35:48;;;;;;;1.70;1.20;;;23.80;67.40;;;;;;4998261;28;20121;-32
2021/06/18 10:38:27;;;;;;;1.25;0.88;;;23.80;67.30;;;;;;5003575;28;20108;-34
2021/06/18 10:40:56;;;;;;;1.10;1.10;;;23.70;68.00;;;;;;4748426;28;10001281;-39
2021/06/18 10:43:22;;;;;;;1.45;1.20;;;23.80;67.20;;;;;;5015419;28;20302;-33
2021/06/18 10:46:00;;;;;;;1.75;0.90;;;23.70;67.50;;;;;;4969870;28;20046;-33
2021/06/18 10:48:45;;;;;;;2.22;1.15;;;23.70;68.90;;;;;;5004442;28;20104;-28
2021/06/18 10:51:29;;;;;;;1.85;1.40;;;23.60;68.60;;;;;;4987317;28;20048;-31
2021/06/18 10:54:07;;;;;;;1.00;1.00;;;23.70;68.40;;;;;;4987459;28;20034;-32
2021/06/18 10:56:45;;;;;;;3.00;1.25;;;24.00;67.50;;;;;;4995591;28;20050;-32
2021/06/18 10:59:11;;;;;;;6.90;1.30;;;24.00;67.10;;;;;;4997386;28;20137;-33
2021/06/18 11:01:37;;;;;;;1.02;1.02;;;24.10;67.10;;;;;;4995217;28;20190;-33
2021/06/18 11:04:03;;;;;;;2.67;1.25;;;24.10;67.00;;;;;;5000498;28;20411;-36
2021/06/18 11:06:48;;;;;;;1.00;0.98;;;24.20;66.40;;;;;;4982443;28;20095;-33
2021/06/18 11:09:32;;;;;;;1.20;1.10;;;24.10;66.60;;;;;;4985596;28;20145;-32
2021/06/18 11:11:58;;;;;;;2.70;1.02;;;23.80;67.80;;;;;;4983499;28;20042;-36
2021/06/18 11:14:35;;;;;;;1.00;1.00;;;23.70;68.10;;;;;;4982648;28;20097;-34
2021/06/18 11:17:00;;;;;;;1.10;1.10;;;23.80;67.70;;;;;;4981923;28;20107;-30
2021/06/18 11:19:27;;;;;;;1.75;1.35;;;23.80;68.00;;;;;;4993484;28;20137;-32
2021/06/18 11:21:53;;;;;;;2.08;0.85;;;23.80;67.50;;;;;;4996136;28;20052;-34
2021/06/18 11:24:32;;;;;;;1.17;1.08;;;23.70;68.00;;;;;;4981979;28;20045;-33
2021/06/18 11:27:21;;;;;;;0.85;0.82;;;23.80;68.00;;;;;;4989543;28;20046;-33
2021/06/18 11:29:46;;;;;;;2.22;1.05;;;23.80;67.70;;;;;;4984622;28;20609;-31
2021/06/18 11:32:43;;;;;;;1.17;0.90;;;23.90;67.30;;;;;;4998048;28;20026;-34
2021/06/18 11:35:34;;;;;;;0.70;0.70;;;23.90;67.60;;;;;;4979862;28;20043;-32
2021/06/18 11:38:15;;;;;;;0.90;0.90;;;23.80;67.50;;;;;;4999605;28;20052;-34
2021/06/18 11:40:41;;;;;;;1.73;1.10;;;23.90;67.30;;;;;;5000028;28;20050;-32
2021/06/18 11:43:07;;;;;;;0.80;0.80;;;23.80;67.30;;;;;;4983357;28;20053;-32
2021/06/18 11:45:41;;;;;;;1.38;0.98;;;23.80;67.30;;;;;;4991979;28;20051;-32
2021/06/18 11:48:16;;;;;;;0.80;0.80;;;23.80;67.20;;;;;;4994596;28;20137;-32
2021/06/18 11:50:45;;;;;;;1.30;0.90;;;23.90;66.90;;;;;;4979540;28;20802;-31
2021/06/18 11:53:11;;;;;;;0.90;0.65;;;23.90;66.50;;;;;;4972591;28;20104;-29
2021/06/18 11:55:36;;;;;;;1.75;0.70;;;23.80;67.30;;;;;;4985242;28;20077;-34
2021/06/18 11:58:02;;;;;;;1.17;0.80;;;23.90;66.90;;;;;;5006647;28;20073;-33
2021/06/18 12:00:35;;;;;;;2.28;1.00;;;24.10;66.50;;;;;;4985789;28;20765;-31
2021/06/18 12:03:01;;;;;;;2.30;1.08;;;24.10;66.00;;;;;;4992288;28;20507;-30
2021/06/18 12:05:31;;;;;;;0.80;0.70;;;24.30;65.20;;;;;;5005850;28;20033;-28
2021/06/18 12:07:56;;;;;;;2.17;1.20;;;24.40;65.40;;;;;;4995317;28;20137;-27
2021/06/18 12:10:34;;;;;;;0.88;0.88;;;24.30;65.40;;;;;;4995074;28;20465;-31
2021/06/18 12:13:00;;;;;;;2.08;1.05;;;24.30;65.50;;;;;;4999772;28;20041;-33
2021/06/18 12:15:30;;;;;;;1.95;0.70;;;24.40;65.20;;;;;;5001806;28;20074;-35
2021/06/18 12:18:01;;;;;;;1.00;0.90;;;24.30;65.50;;;;;;4994723;28;20096;-31
2021/06/18 12:20:28;;;;;;;1.20;1.10;;;24.30;65.20;;;;;;4987883;28;20487;-34
2021/06/18 12:22:53;;;;;;;0.73;0.73;;;24.40;65.00;;;;;;5005107;28;20046;-29
2021/06/18 12:25:19;;;;;;;1.00;0.88;;;24.40;64.90;;;;;;5004279;28;20105;-32
2021/06/18 12:27:45;;;;;;;1.33;0.85;;;24.40;64.50;;;;;;4986307;28;20077;-33
2021/06/18 12:30:15;;;;;;;2.45;1.17;;;24.50;64.30;;;;;;4971610;28;20429;-30
2021/06/18 12:32:41;;;;;;;1.20;1.10;;;24.50;64.20;;;;;;4999703;28;20141;-33
2021/06/18 12:35:08;;;;;;;1.10;0.98;;;24.40;64.20;;;;;;4980728;28;20042;-37
2021/06/18 12:37:35;;;;;;;1.50;1.40;;;24.40;64.20;;;;;;4999771;28;20068;-32
2021/06/18 12:40:15;;;;;;;2.08;1.50;;;24.50;63.90;;;;;;5005693;28;20053;-32
2021/06/18 12:42:46;;;;;;;1.50;1.30;;;24.50;64.00;;;;;;4992830;28;20053;-32
2021/06/18 12:45:13;;;;;;;2.47;1.45;;;24.40;64.40;;;;;;5006881;28;20041;-30
2021/06/18 12:47:40;;;;;;;1.85;1.73;;;24.40;64.00;;;;;;5002842;28;20093;-29
2021/06/18 12:50:36;;;;;;;3.17;1.65;;;24.40;63.90;;;;;;4987422;28;20054;-32
2021/06/18 12:53:05;;;;;;;1.45;1.20;;;24.30;64.30;;;;;;4983824;28;20149;-37