Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:49;;;;;;;0.40;0.40;;;;;;;5.32;87.79;97038.41;4985567;28;20517;-65
2023/12/26 00:04:15;;;;;;;0.50;0.50;;;;;;;4.73;86.35;96927.19;5001234;28;20763;-65
2023/12/26 00:06:46;;;;;;;0.40;0.40;;;;;;;5.45;85.36;97015.34;4985623;28;20086;-65
2023/12/26 00:09:13;;;;;;;0.43;0.43;;;;;;;5.70;83.46;97037.06;4985676;28;20510;-65
2023/12/26 00:11:42;;;;;;;0.47;0.47;;;;;;;5.65;83.76;97030.97;4985559;28;20054;-65
2023/12/26 00:14:09;;;;;;;0.50;0.50;;;;;;;5.68;84.31;97025.59;4986036;28;20112;-65
2023/12/26 00:16:36;;;;;;;0.50;0.50;;;;;;;5.74;83.67;97026.19;4985215;28;20056;-65
2023/12/26 00:19:02;;;;;;;0.50;0.50;;;;;;;5.84;83.46;97039.53;4985961;28;20057;-66
2023/12/26 00:21:29;;;;;;;0.50;0.50;;;;;;;5.51;83.19;97003.00;4986231;28;20513;-65
2023/12/26 00:23:57;;;;;;;0.50;0.50;;;;;;;4.92;83.40;96932.97;4985711;28;20056;-66
2023/12/26 00:26:24;;;;;;;0.40;0.40;;;;;;;4.85;84.96;96951.94;4985614;28;20125;-64
2023/12/26 00:28:50;;;;;;;0.40;0.40;;;;;;;5.38;83.92;97037.03;4985601;28;20053;-64
2023/12/26 00:31:17;;;;;;;0.40;0.40;;;;;;;5.04;83.39;96982.44;5000395;28;20054;-64
2023/12/26 00:33:44;;;;;;;0.50;0.50;;;;;;;4.28;83.04;96867.50;5000479;28;20058;-65
2023/12/26 00:36:13;;;;;;;0.50;0.50;;;;;;;5.47;83.10;97063.28;4985311;28;20050;-66
2023/12/26 00:38:39;;;;;;;0.50;0.50;;;;;;;5.42;83.64;97063.50;4985271;28;20045;-65
2023/12/26 00:41:06;;;;;;;0.50;0.50;;;;;;;5.48;83.40;97058.59;4985006;28;20105;-66
2023/12/26 00:43:34;;;;;;;0.40;0.40;;;;;;;5.39;83.43;97060.63;4985521;28;20412;-65
2023/12/26 00:46:00;;;;;;;0.50;0.50;;;;;;;5.45;83.05;97060.09;4984820;28;20703;-65
2023/12/26 00:48:27;;;;;;;0.50;0.50;;;;;;;5.52;82.90;97076.00;4985102;28;20058;-66
2023/12/26 00:50:54;;;;;;;0.50;0.50;;;;;;;5.50;83.28;97070.84;4999744;28;20057;-66
2023/12/26 00:53:22;;;;;;;0.50;0.50;;;;;;;5.23;84.00;97027.47;4984764;28;20493;-66
2023/12/26 00:55:48;;;;;;;0.50;0.50;;;;;;;5.59;83.73;97082.59;4985107;28;20064;-65
2023/12/26 00:58:15;;;;;;;0.50;0.50;;;;;;;5.57;82.89;97073.06;4984618;28;20474;-66
2023/12/26 01:00:42;;;;;;;0.40;0.40;;;;;;;5.11;82.92;96999.16;4985280;28;20057;-66
2023/12/26 01:03:09;;;;;;;0.50;0.50;;;;;;;5.61;83.40;97080.28;4984728;28;20061;-66
2023/12/26 01:05:36;;;;;;;0.50;0.50;;;;;;;5.27;81.44;96991.91;4983937;28;20057;-66
2023/12/26 01:08:03;;;;;;;0.50;0.50;;;;;;;5.65;81.91;97063.94;4998882;28;20066;-65
2023/12/26 01:10:30;;;;;;;0.50;0.50;;;;;;;5.74;82.45;97083.88;4983656;28;20054;-65
2023/12/26 01:12:57;;;;;;;0.50;0.50;;;;;;;5.04;84.00;97032.66;4999312;28;20058;-67
2023/12/26 01:15:24;;;;;;;0.50;0.50;;;;;;;5.57;83.45;97093.09;4985145;28;20050;-66
2023/12/26 01:17:51;;;;;;;0.50;0.50;;;;;;;5.24;82.73;97042.00;4985163;28;20492;-67
2023/12/26 01:20:18;;;;;;;0.50;0.50;;;;;;;5.59;82.23;97087.28;4984973;28;20533;-65
2023/12/26 01:22:44;;;;;;;0.50;0.50;;;;;;;5.53;83.33;97074.88;4999536;28;20054;-66
2023/12/26 01:25:11;;;;;;;0.50;0.50;;;;;;;5.46;83.98;97071.88;4984996;28;20050;-67
2023/12/26 01:27:38;;;;;;;0.40;0.40;;;;;;;5.24;83.87;97039.28;4984776;28;20046;-66
2023/12/26 01:30:05;;;;;;;0.40;0.40;;;;;;;5.54;82.79;97079.22;4984590;28;20433;-66
2023/12/26 01:32:32;;;;;;;0.50;0.50;;;;;;;5.54;81.21;97068.25;4984705;28;20053;-66
2023/12/26 01:35:00;;;;;;;0.50;0.50;;;;;;;5.52;81.61;97092.50;4999511;28;20171;-65
2023/12/26 01:37:26;;;;;;;0.40;0.40;;;;;;;5.47;82.58;97088.00;4984282;28;20182;-66
2023/12/26 01:39:53;;;;;;;0.40;0.40;;;;;;;5.49;82.85;97093.16;4984808;28;20066;-67
2023/12/26 01:42:20;;;;;;;0.50;0.50;;;;;;;5.05;80.99;97016.97;4983966;28;20078;-66
2023/12/26 01:44:47;;;;;;;0.50;0.50;;;;;;;5.25;81.80;97087.56;4984961;28;20058;-66
2023/12/26 01:47:15;;;;;;;0.45;0.45;;;;;;;5.25;80.65;97088.34;4984256;28;20055;-67
2023/12/26 01:49:44;;;;;;;0.50;0.50;;;;;;;4.73;81.82;97031.44;4983248;28;20073;-66
2023/12/26 01:52:14;;;;;;;0.40;0.40;;;;;;;4.76;84.65;97080.94;4983106;28;20061;-66
2023/12/26 01:54:41;;;;;;;0.45;0.45;;;;;;;4.66;84.77;97065.66;4983075;28;20489;-66
2023/12/26 01:57:08;;;;;;;0.40;0.40;;;;;;;5.06;85.04;97095.47;4983104;28;20066;-66
2023/12/26 01:59:36;;;;;;;0.50;0.50;;;;;;;5.02;84.59;97089.03;4983272;28;20058;-65
2023/12/26 02:02:03;;;;;;;0.50;0.50;;;;;;;5.21;83.83;97097.59;4984867;28;20069;-65
2023/12/26 02:04:31;;;;;;;0.40;0.40;;;;;;;5.17;83.78;97096.69;4984773;28;20060;-66
2023/12/26 02:06:59;;;;;;;0.45;0.45;;;;;;;5.07;83.70;97119.84;4984159;28;20051;-65
2023/12/26 02:09:26;;;;;;;0.50;0.50;;;;;;;4.48;82.99;97031.28;4999238;28;20054;-66
2023/12/26 02:11:53;;;;;;;0.40;0.40;;;;;;;4.51;83.11;97036.09;4982900;28;20050;-65
2023/12/26 02:14:21;;;;;;;0.47;0.47;;;;;;;5.02;82.64;97117.28;4999160;28;20057;-65
2023/12/26 02:16:49;;;;;;;0.40;0.40;;;;;;;4.59;84.26;97098.31;4983935;28;20488;-66
2023/12/26 02:19:16;;;;;;;0.40;0.40;;;;;;;4.41;85.25;97124.19;4984809;28;20405;-66
2023/12/26 02:21:43;;;;;;;0.43;0.43;;;;;;;3.95;84.54;97033.75;5002330;28;20054;-65
2023/12/26 02:24:10;;;;;;;0.40;0.40;;;;;;;4.43;84.93;97112.91;4988251;28;20061;-65
2023/12/26 02:26:40;;;;;;;0.40;0.40;;;;;;;4.11;85.29;97092.38;4987755;28;20053;-67
2023/12/26 02:29:08;;;;;;;0.40;0.40;;;;;;;4.21;85.52;97108.47;4986490;28;20304;-66
2023/12/26 02:31:37;;;;;;;0.40;0.40;;;;;;;4.42;85.74;97131.31;4986461;28;20062;-66
2023/12/26 02:34:04;;;;;;;0.40;0.40;;;;;;;4.43;85.75;97127.44;4987398;28;20532;-66
2023/12/26 02:36:31;;;;;;;0.50;0.50;;;;;;;4.45;85.34;97114.19;5002333;28;20126;-66
2023/12/26 02:38:59;;;;;;;0.40;0.40;;;;;;;4.04;86.05;97047.44;5002464;28;20559;-66
2023/12/26 02:41:26;;;;;;;0.40;0.40;;;;;;;2.16;86.91;96751.63;4987311;28;20058;-66
2023/12/26 02:43:53;;;;;;;0.45;0.45;;;;;;;4.54;86.43;97122.38;4987690;28;20057;-66
2023/12/26 02:46:20;;;;;;;0.40;0.40;;;;;;;4.58;85.99;97121.38;4987435;28;20446;-66
2023/12/26 02:48:46;;;;;;;0.50;0.50;;;;;;;4.11;85.72;97026.59;4987732;28;20054;-66
2023/12/26 02:51:13;;;;;;;0.50;0.50;;;;;;;4.74;85.03;97115.34;4985893;28;20516;-66
2023/12/26 02:53:40;;;;;;;0.40;0.40;;;;;;;4.77;84.19;97121.00;4987457;28;20066;-65
2023/12/26 02:56:07;;;;;;;0.40;0.40;;;;;;;4.85;83.70;97127.56;4987241;28;20082;-66
2023/12/26 02:58:34;;;;;;;0.40;0.40;;;;;;;4.72;83.66;97125.84;5001850;28;20053;-66
2023/12/26 03:01:00;;;;;;;0.45;0.45;;;;;;;4.22;84.45;97071.69;4987339;28;20056;-66
2023/12/26 03:03:27;;;;;;;0.40;0.40;;;;;;;4.51;84.54;97118.38;4987213;28;20137;-65
2023/12/26 03:05:54;;;;;;;0.45;0.45;;;;;;;4.60;83.98;97132.84;4986865;28;20140;-66
2023/12/26 03:08:23;;;;;;;0.40;0.40;;;;;;;4.55;84.10;97132.22;4986820;28;20065;-66
2023/12/26 03:10:50;;;;;;;0.40;0.40;;;;;;;4.45;84.55;97141.63;4985617;28;20050;-65
2023/12/26 03:13:17;;;;;;;0.40;0.40;;;;;;;4.49;84.57;97137.09;4986657;28;20156;-65
2023/12/26 03:15:44;;;;;;;0.40;0.40;;;;;;;4.23;84.87;97111.72;5001421;28;20506;-65
2023/12/26 03:18:11;;;;;;;0.30;0.30;;;;;;;4.40;85.10;97133.56;4985439;28;20050;-65
2023/12/26 03:20:38;;;;;;;0.40;0.40;;;;;;;4.34;84.52;97145.84;5001612;28;20062;-65
2023/12/26 03:23:04;;;;;;;0.40;0.40;;;;;;;3.93;84.11;97068.91;4986635;28;20054;-65
2023/12/26 03:25:31;;;;;;;0.40;0.40;;;;;;;4.18;85.09;97131.06;4987151;28;20058;-66
2023/12/26 03:27:58;;;;;;;0.40;0.40;;;;;;;4.08;85.33;97130.59;4986670;28;20082;-66
2023/12/26 03:30:25;;;;;;;0.40;0.40;;;;;;;3.31;85.62;96999.31;5000644;28;20441;-67
2023/12/26 03:32:51;;;;;;;0.40;0.40;;;;;;;4.19;86.05;97138.16;4986065;28;20152;-66
2023/12/26 03:35:19;;;;;;;0.40;0.40;;;;;;;3.81;85.91;97071.50;5001400;28;20057;-65
2023/12/26 03:37:45;;;;;;;0.40;0.40;;;;;;;4.21;86.25;97152.34;4986382;28;20054;-66
2023/12/26 03:40:14;;;;;;;0.40;0.40;;;;;;;4.24;87.25;97146.19;4986629;28;20497;-66
2023/12/26 03:42:42;;;;;;;0.40;0.40;;;;;;;4.27;87.46;97155.69;4985944;28;20607;-66
2023/12/26 03:45:09;;;;;;;0.40;0.40;;;;;;;4.24;87.65;97140.72;4986441;28;20065;-66
2023/12/26 03:47:36;;;;;;;0.40;0.40;;;;;;;4.43;87.11;97148.56;4986346;28;20437;-66
2023/12/26 03:50:07;;;;;;;0.40;0.40;;;;;;;4.39;86.43;97153.09;4985181;28;20073;-65
2023/12/26 03:52:34;;;;;;;0.40;0.40;;;;;;;4.37;87.03;97147.94;4985984;28;20565;-66
2023/12/26 03:55:02;;;;;;;0.40;0.40;;;;;;;3.19;86.33;97010.13;4986302;28;20077;-65
2023/12/26 03:57:30;;;;;;;0.40;0.40;;;;;;;4.48;86.12;97151.94;4986131;28;20081;-66
2023/12/26 03:59:56;;;;;;;0.40;0.40;;;;;;;4.42;85.79;97139.53;4986588;28;20512;-66
2023/12/26 04:02:23;;;;;;;0.40;0.40;;;;;;;4.42;85.83;97125.84;4985702;28;20065;-65
2023/12/26 04:04:50;;;;;;;0.50;0.50;;;;;;;4.63;85.75;97148.63;4986139;28;20054;-66
2023/12/26 04:07:17;;;;;;;0.40;0.40;;;;;;;4.52;85.21;97158.34;4985643;28;20058;-65
2023/12/26 04:09:44;;;;;;;0.40;0.40;;;;;;;3.96;84.69;97100.34;4984555;28;20527;-66
2023/12/26 04:12:11;;;;;;;0.40;0.40;;;;;;;4.28;84.17;97158.13;4985552;28;20496;-66
2023/12/26 04:14:37;;;;;;;0.40;0.40;;;;;;;4.18;83.69;97155.75;4985980;28;20137;-65
2023/12/26 04:17:04;;;;;;;0.40;0.40;;;;;;;4.05;83.96;97159.47;4984439;28;20058;-65
2023/12/26 04:19:31;;;;;;;0.40;0.40;;;;;;;3.94;84.48;97162.88;4985758;28;20057;-66
2023/12/26 04:21:58;;;;;;;0.40;0.40;;;;;;;1.38;85.12;96824.47;4985096;28;20132;-65
2023/12/26 04:24:25;;;;;;;0.40;0.40;;;;;;;3.51;86.46;97115.56;4985817;28;20137;-65
2023/12/26 04:26:51;;;;;;;0.40;0.40;;;;;;;3.68;87.08;97132.78;4968666;28;20141;-66
2023/12/26 04:29:18;;;;;;;0.40;0.40;;;;;;;3.83;87.81;97162.41;4974526;28;20085;-65
2023/12/26 04:31:45;;;;;;;0.40;0.40;;;;;;;3.87;88.44;97168.84;4985554;28;20058;-66
2023/12/26 04:34:12;;;;;;;0.40;0.40;;;;;;;3.98;88.83;97175.59;4985973;28;20129;-65
2023/12/26 04:36:39;;;;;;;0.40;0.40;;;;;;;3.94;88.79;97179.31;4985383;28;20050;-66
2023/12/26 04:39:05;;;;;;;0.40;0.40;;;;;;;3.95;88.25;97176.25;4985788;28;20133;-65
2023/12/26 04:41:32;;;;;;;0.40;0.40;;;;;;;4.01;87.71;97174.97;4983631;28;20054;-66
2023/12/26 04:43:59;;;;;;;0.40;0.40;;;;;;;3.75;87.66;97144.03;4985135;28;20104;-65
2023/12/26 04:46:26;;;;;;;0.30;0.30;;;;;;;4.04;87.34;97168.03;4985122;28;20147;-66
2023/12/26 04:48:53;;;;;;;0.40;0.40;;;;;;;4.13;87.44;97172.34;4985173;28;20377;-66
2023/12/26 04:51:20;;;;;;;0.40;0.40;;;;;;;4.13;87.14;97164.13;4999818;28;20058;-65
2023/12/26 04:53:49;;;;;;;0.40;0.40;;;;;;;4.22;86.71;97164.91;4999751;28;20520;-66
2023/12/26 04:56:20;;;;;;;0.40;0.40;;;;;;;3.90;87.44;97124.38;4975397;28;20089;-66
2023/12/26 04:58:49;;;;;;;0.40;0.40;;;;;;;3.76;86.37;97096.34;4965538;28;20384;-66
2023/12/26 05:01:17;;;;;;;0.40;0.40;;;;;;;4.12;86.97;97169.94;4963930;28;20057;-67
2023/12/26 05:03:45;;;;;;;0.40;0.40;;;;;;;4.08;85.93;97169.78;4965557;28;20046;-66
2023/12/26 05:06:13;;;;;;;0.40;0.40;;;;;;;3.45;88.05;97171.59;4965342;28;20058;-65
2023/12/26 05:08:40;;;;;;;0.40;0.40;;;;;;;3.59;87.86;97184.00;4965603;28;20070;-66
2023/12/26 05:11:07;;;;;;;0.40;0.40;;;;;;;3.05;88.21;97103.31;4965554;28;20391;-66
2023/12/26 05:13:34;;;;;;;0.40;0.40;;;;;;;3.08;87.19;97112.81;4965848;28;20498;-67
2023/12/26 05:16:04;;;;;;;0.40;0.40;;;;;;;3.57;87.31;97197.22;4965791;28;20159;-65
2023/12/26 05:18:31;;;;;;;0.40;0.40;;;;;;;3.11;87.00;97125.84;4965838;28;20174;-64
2023/12/26 05:20:59;;;;;;;0.43;0.43;;;;;;;3.51;87.65;97197.72;4963629;28;20530;-65
2023/12/26 05:23:26;;;;;;;0.40;0.40;;;;;;;2.57;87.77;97064.31;4965339;28;20078;-65
2023/12/26 05:25:53;;;;;;;0.40;0.40;;;;;;;3.15;88.45;97134.25;4965069;28;20073;-65
2023/12/26 05:28:30;;;;;;;0.40;0.40;;;;;;;3.34;88.21;97171.09;4978842;28;20054;-65
2023/12/26 05:30:57;;;;;;;0.40;0.40;;;;;;;3.49;88.86;97211.72;4984109;28;20309;-66
2023/12/26 05:33:24;;;;;;;0.40;0.40;;;;;;;3.65;87.20;97203.84;4984752;28;20103;-66
2023/12/26 05:35:51;;;;;;;0.40;0.40;;;;;;;3.61;86.86;97211.06;4984393;28;20081;-66
2023/12/26 05:38:18;;;;;;;0.40;0.40;;;;;;;3.49;86.99;97217.19;4999370;28;20496;-66
2023/12/26 05:40:45;;;;;;;0.40;0.40;;;;;;;3.25;87.34;97175.78;4984604;28;20157;-65
2023/12/26 05:43:11;;;;;;;0.40;0.40;;;;;;;2.77;87.80;97112.09;4982943;28;20061;-66
2023/12/26 05:45:38;;;;;;;0.30;0.30;;;;;;;3.43;87.19;97212.97;4999282;28;20050;-67
2023/12/26 05:48:06;;;;;;;0.40;0.40;;;;;;;3.35;87.14;97216.50;4982941;28;20057;-66
2023/12/26 05:50:33;;;;;;;0.40;0.40;;;;;;;2.92;87.44;97147.22;4983110;28;20062;-66
2023/12/26 05:53:02;;;;;;;0.40;0.40;;;;;;;3.37;88.14;97224.44;4975837;28;20599;-65
2023/12/26 05:55:28;;;;;;;0.50;0.50;;;;;;;2.37;88.04;97056.69;4989288;28;20080;-66
2023/12/26 05:57:55;;;;;;;0.30;0.30;;;;;;;3.45;88.49;97220.88;4985826;28;20054;-66
2023/12/26 06:00:22;;;;;;;0.40;0.40;;;;;;;3.47;88.34;97230.41;5001756;28;20054;-65
2023/12/26 06:02:49;;;;;;;0.40;0.40;;;;;;;3.61;88.22;97235.72;4985324;28;20146;-65
2023/12/26 06:05:16;;;;;;;0.38;0.38;;;;;;;3.04;88.47;97182.97;5001809;28;20149;-65
2023/12/26 06:07:43;;;;;;;0.40;0.40;;;;;;;3.18;90.11;97246.59;4986864;28;20259;-66
2023/12/26 06:10:10;;;;;;;0.40;0.40;;;;;;;3.02;89.54;97185.22;5001672;28;20054;-65
2023/12/26 06:12:37;;;;;;;0.40;0.40;;;;;;;3.19;88.82;97198.13;4988131;28;20062;-65
2023/12/26 06:15:04;;;;;;;0.40;0.40;;;;;;;3.49;88.83;97255.53;5002628;28;20101;-66
2023/12/26 06:17:31;;;;;;;0.40;0.40;;;;;;;3.61;88.03;97242.00;4986664;28;20129;-67
2023/12/26 06:19:58;;;;;;;0.50;0.50;;;;;;;3.75;88.21;97242.66;4986437;28;20055;-63
2023/12/26 06:22:25;;;;;;;0.40;0.40;;;;;;;3.87;88.32;97240.06;5002123;28;20061;-64
2023/12/26 06:24:52;;;;;;;0.40;0.40;;;;;;;3.81;88.21;97208.50;4987984;28;20065;-66
2023/12/26 06:27:18;;;;;;;0.40;0.40;;;;;;;3.59;87.53;97156.63;4987725;28;20078;-67
2023/12/26 06:29:45;;;;;;;0.40;0.40;;;;;;;4.24;87.00;97249.56;4992724;28;20050;-66
2023/12/26 06:32:12;;;;;;;0.40;0.40;;;;;;;4.29;86.67;97252.97;4987524;28;20113;-65
2023/12/26 06:34:39;;;;;;;0.40;0.40;;;;;;;3.85;85.06;97220.44;4988058;28;20058;-67
2023/12/26 06:37:06;;;;;;;0.47;0.47;;;;;;;4.23;84.39;97258.94;4987591;28;20529;-66
2023/12/26 06:39:33;;;;;;;0.40;0.40;;;;;;;2.06;84.13;96916.63;5002970;28;20054;-67
2023/12/26 06:41:59;;;;;;;0.40;0.40;;;;;;;3.77;84.09;97223.97;4987410;28;20152;-66
2023/12/26 06:44:26;;;;;;;0.40;0.40;;;;;;;4.44;83.44;97266.16;4986713;28;20066;-67
2023/12/26 06:46:53;;;;;;;0.40;0.40;;;;;;;4.14;83.31;97215.06;4987430;28;20573;-67
2023/12/26 06:49:20;;;;;;;0.50;0.50;;;;;;;3.67;83.71;97158.56;4987844;28;20065;-67
2023/12/26 06:51:47;;;;;;;0.47;0.47;;;;;;;4.16;83.50;97237.50;5001902;28;20073;-67
2023/12/26 06:54:14;;;;;;;0.40;0.40;;;;;;;4.71;82.74;97269.66;4986796;28;20156;-66
2023/12/26 06:56:41;;;;;;;0.40;0.40;;;;;;;4.89;82.36;97279.44;4986981;28;20509;-66
2023/12/26 06:59:08;;;;;;;0.40;0.40;;;;;;;5.00;81.78;97250.47;4987366;28;20129;-66
2023/12/26 07:01:34;;;;;;;0.43;0.43;;;;;;;4.99;81.02;97237.91;4987228;28;20080;-67
2023/12/26 07:04:01;;;;;;;0.50;0.50;;;;;;;4.42;81.05;97114.88;4987054;28;20054;-66
2023/12/26 07:06:28;;;;;;;0.40;0.40;;;;;;;5.60;80.61;97276.50;4985816;28;20061;-67
2023/12/26 07:08:55;;;;;;;0.50;0.50;;;;;;;5.78;79.83;97288.22;4987433;28;20046;-67
2023/12/26 07:11:22;;;;;;;0.50;0.50;;;;;;;5.94;78.19;97275.53;4986598;28;20532;-66
2023/12/26 07:13:49;;;;;;;0.60;0.60;;;;;;;5.99;76.88;97250.59;4987315;28;20157;-67
2023/12/26 07:16:16;;;;;;;0.50;0.50;;;;;;;6.37;76.95;97278.69;4986629;28;20141;-67
2023/12/26 07:18:44;;;;;;;0.50;0.50;;;;;;;6.26;76.65;97228.00;4986903;28;20054;-67
2023/12/26 07:21:11;;;;;;;0.50;0.50;;;;;;;6.73;76.24;97275.28;4986739;28;20065;-64
2023/12/26 07:23:38;;;;;;;0.50;0.50;;;;;;;6.59;75.69;97223.28;4983419;28;20618;-74
2023/12/26 07:26:05;;;;;;;0.60;0.60;;;;;;;7.15;74.64;97277.56;4985156;28;20105;-62
2023/12/26 07:28:32;;;;;;;0.60;0.60;;;;;;;7.14;74.35;97237.41;4985119;28;20047;-67
2023/12/26 07:30:58;;;;;;;0.60;0.60;;;;;;;7.70;71.83;97271.47;4981500;28;20046;-67
2023/12/26 07:33:25;;;;;;;0.60;0.60;;;;;;;7.43;71.43;97212.34;4986578;28;20515;-64
2023/12/26 07:35:57;;;;;;;0.60;0.60;;;;;;;8.13;71.62;97279.09;4974070;28;20060;-66
2023/12/26 07:38:24;;;;;;;0.65;0.65;;;;;;;7.19;70.37;97096.66;4986007;28;20058;-64
2023/12/26 07:40:51;;;;;;;0.60;0.60;;;;;;;8.53;70.74;97260.59;4985377;28;20145;-72
2023/12/26 07:43:18;;;;;;;0.68;0.68;;;;;;;8.44;69.44;97241.41;4985809;28;20050;-64
2023/12/26 07:45:44;;;;;;;0.70;0.70;;;;;;;8.69;69.26;97236.59;4985018;28;20058;-68
2023/12/26 07:48:11;;;;;;;0.70;0.70;;;;;;;9.12;68.52;97266.94;4983863;28;20587;-69
2023/12/26 07:50:38;;;;;;;0.70;0.70;;;;;;;9.23;69.15;97270.00;4984941;28;20058;-69
2023/12/26 07:53:05;;;;;;;0.77;0.77;;;;;;;9.39;68.82;97260.53;4984587;28;20058;-72
2023/12/26 07:55:32;;;;;;;0.70;0.70;;;;;;;8.96;68.81;97174.97;4985869;28;20058;-68
2023/12/26 07:57:59;;;;;;;0.70;0.70;;;;;;;9.34;67.97;97224.88;4985139;28;20050;-66
2023/12/26 08:00:26;;;;;;;0.80;0.80;;;;;;;9.28;68.20;97165.50;4985854;28;20058;-68
2023/12/26 08:02:52;;;;;;;0.80;0.80;;;;;;;9.53;67.42;97180.69;4994137;28;20465;-72
2023/12/26 08:05:20;;;;;;;0.80;0.80;;;;;;;10.25;66.16;97265.78;4985820;28;20058;-66
2023/12/26 08:07:47;;;;;;;0.80;0.80;;;;;;;8.28;65.63;96927.97;4971913;28;20514;-69
2023/12/26 08:10:14;;;;;;;0.90;0.90;;;;;;;10.13;63.43;97177.31;4982043;28;20046;-63
2023/12/26 08:12:40;;;;;;;0.80;0.80;;;;;;;10.75;62.64;97261.25;4981329;28;20217;-68
2023/12/26 08:15:11;;;;;;;0.80;0.80;;;;;;;10.70;62.61;97231.88;4982518;28;20058;-69
2023/12/26 08:17:38;;;;;;;0.80;0.80;;;;;;;10.55;62.11;97164.31;4982521;28;20556;-71
2023/12/26 08:20:05;;;;;;;0.90;0.90;;;;;;;10.72;60.53;97173.34;4999248;28;20519;-69
2023/12/26 08:22:32;;;;;;;0.95;0.95;;;;;;;10.64;60.54;97134.41;4985017;28;20116;-64
2023/12/26 08:24:59;;;;;;;1.02;1.02;;;;;;;10.72;59.97;97123.47;4985363;28;20057;-73
2023/12/26 08:27:26;;;;;;;0.90;0.90;;;;;;;11.58;57.89;97222.34;4999585;28;20054;-76
2023/12/26 08:29:52;;;;;;;0.90;0.90;;;;;;;12.03;57.44;97255.56;4981445;28;20053;-69
2023/12/26 08:32:19;;;;;;;1.00;1.00;;;;;;;11.29;57.71;97153.72;4997851;28;20148;-63
2023/12/26 08:34:46;;;;;;;0.90;0.90;;;;;;;11.53;57.69;97170.75;4976440;28;20054;-71
2023/12/26 08:37:13;;;;;;;0.90;0.90;;;;;;;12.17;57.56;97261.34;4978332;28;20054;-65
2023/12/26 08:39:40;;;;;;;1.10;1.10;;;;;;;12.06;57.11;97199.31;4971647;28;20064;-65
2023/12/26 08:42:07;;;;;;;1.08;1.08;;;;;;;12.49;56.67;97247.88;4984668;28;20057;-62
2023/12/26 08:44:34;;;;;;;1.00;1.00;;;;;;;12.64;55.49;97241.31;4984461;28;20054;-71
2023/12/26 08:47:04;;;;;;;1.05;1.05;;;;;;;12.16;55.71;97146.69;4984225;28;20628;-62
2023/12/26 08:49:31;;;;;;;0.93;0.93;;;;;;;12.90;54.97;97236.47;4984279;28;20468;-66
2023/12/26 08:52:00;;;;;;;1.10;1.10;;;;;;;13.02;54.15;97233.47;4982652;28;20046;-70
2023/12/26 08:54:27;;;;;;;1.00;1.00;;;;;;;12.82;54.14;97176.41;4983926;28;20050;-69
2023/12/26 08:56:54;;;;;;;1.17;1.17;;;;;;;13.08;53.95;97211.66;4983062;28;20049;-72
2023/12/26 08:59:20;;;;;;;1.10;1.10;;;;;;;13.36;52.99;97228.59;4984326;28;20504;-72
2023/12/26 09:01:47;;;;;;;1.10;1.10;;;;;;;13.50;53.23;97223.97;4984970;28;20061;-70
2023/12/26 09:04:14;;;;;;;1.20;1.20;;;;;;;13.29;53.08;97161.78;4983320;28;20053;-63
2023/12/26 09:06:41;;;;;;;1.15;1.15;;;;;;;13.58;51.74;97217.28;4983417;28;20062;-64
2023/12/26 09:09:08;;;;;;;1.30;1.30;;;;;;;13.82;51.20;97223.41;4982768;28;20204;-66
2023/12/26 09:11:35;;;;;;;1.10;1.10;;;;;;;13.95;51.12;97216.34;4983082;28;20062;-68
2023/12/26 09:14:02;;;;;;;1.40;1.40;;;;;;;13.98;51.11;97210.00;4983692;28;20057;-72
2023/12/26 09:16:29;;;;;;;1.10;1.10;;;;;;;13.96;50.32;97179.75;4982575;28;20061;-63
2023/12/26 09:18:56;;;;;;;1.17;1.17;;;;;;;13.98;50.07;97198.84;4981618;28;20105;-66
2023/12/26 09:21:23;;;;;;;1.20;1.20;;;;;;;14.33;49.99;97204.66;4984256;28;20504;-72
2023/12/26 09:23:49;;;;;;;1.15;1.15;;;;;;;14.49;49.93;97197.59;4983477;28;20054;-64
2023/12/26 09:26:22;;;;;;;1.30;1.30;;;;;;;14.67;49.14;97184.50;4984293;28;20058;-64
2023/12/26 09:28:49;;;;;;;1.20;1.20;;;;;;;14.85;48.74;97192.91;4982533;28;20141;-68
2023/12/26 09:31:16;;;;;;;1.35;1.35;;;;;;;14.90;47.45;97189.75;5001336;28;20429;-69
2023/12/26 09:33:43;;;;;;;1.25;1.25;;;;;;;14.07;47.11;97021.84;4983318;28;20050;-70
2023/12/26 09:36:10;;;;;;;1.40;1.40;;;;;;;15.20;47.12;97181.84;4983676;28;20088;-67
2023/12/26 09:38:38;;;;;;;1.60;1.60;;;;;;;15.43;46.97;97173.09;4980518;28;20058;-68
2023/12/26 09:41:05;;;;;;;1.40;1.40;;;;;;;15.25;46.46;97094.94;4983682;28;20050;-67
2023/12/26 09:43:32;;;;;;;1.50;1.50;;;;;;;15.74;46.29;97161.13;4981565;28;20158;-69
2023/12/26 09:46:01;;;;;;;1.42;1.42;;;;;;;15.11;47.23;97122.84;4983932;28;20137;-65
2023/12/26 09:48:28;;;;;;;1.48;1.48;;;;;;;15.58;46.89;97141.19;4982883;28;20050;-66
2023/12/26 09:50:58;;;;;;;1.30;1.30;;;;;;;15.90;46.92;97153.88;4985526;28;20054;-66
2023/12/26 09:53:26;;;;;;;1.50;1.50;;;;;;;15.41;47.62;97086.97;4982032;28;20056;-67
2023/12/26 09:55:53;;;;;;;1.48;1.48;;;;;;;15.47;47.93;97090.94;4973911;28;20146;-72
2023/12/26 09:58:20;;;;;;;1.50;1.50;;;;;;;15.93;47.86;97111.16;4978328;28;20050;-66
2023/12/26 10:00:49;;;;;;;1.45;1.45;;;;;;;15.08;47.75;96984.91;4983563;28;20056;-70
2023/12/26 10:03:17;;;;;;;1.45;1.45;;;;;;;16.14;47.21;97136.25;4982823;28;20129;-70
2023/12/26 10:05:45;;;;;;;1.50;1.50;;;;;;;15.29;48.22;97034.31;4983503;28;20907;-70
2023/12/26 10:08:12;;;;;;;1.50;1.50;;;;;;;16.16;49.10;97131.06;4981296;28;20843;-65
2023/12/26 10:10:38;;;;;;;1.50;1.50;;;;;;;15.38;48.74;96992.84;4983368;28;20050;-67
2023/12/26 10:13:05;;;;;;;1.50;1.50;;;;;;;16.43;48.81;97132.19;4982979;28;20054;-68
2023/12/26 10:15:33;;;;;;;1.60;1.60;;;;;;;16.29;48.07;97075.53;4998916;28;20635;-68
2023/12/26 10:18:01;;;;;;;1.50;1.50;;;;;;;16.23;47.24;97055.56;4998688;28;20046;-67
2023/12/26 10:20:33;;;;;;;1.58;1.58;;;;;;;16.67;47.15;97107.31;4983534;28;20065;-69
2023/12/26 10:23:03;;;;;;;1.70;1.70;;;;;;;16.55;46.66;97092.59;4981274;28;20050;-70
2023/12/26 10:25:31;;;;;;;1.63;1.63;;;;;;;16.38;46.53;97068.28;4983384;28;20606;-68
2023/12/26 10:28:01;;;;;;;1.50;1.50;;;;;;;16.39;46.32;97058.69;4983558;28;20085;-66
2023/12/26 10:30:27;;;;;;;1.70;1.70;;;;;;;16.44;46.40;97094.63;4977257;28;20050;-71
2023/12/26 10:33:01;;;;;;;1.50;1.50;;;;;;;15.94;46.96;97090.44;4980865;28;20713;-67
2023/12/26 10:35:30;;;;;;;1.55;1.55;;;;;;;16.33;46.92;97088.28;4982459;28;20176;-69
2023/12/26 10:37:57;;;;;;;1.48;1.48;;;;;;;16.57;46.32;97098.56;4982614;28;20595;-65
2023/12/26 10:40:25;;;;;;;1.73;1.73;;;;;;;16.41;45.87;97039.50;4980177;28;20671;-62
2023/12/26 10:42:51;;;;;;;1.58;1.58;;;;;;;16.57;45.44;97036.25;4985320;28;20135;-64
2023/12/26 10:45:19;;;;;;;1.48;1.48;;;;;;;16.28;44.96;97002.03;4986398;28;20164;-70
2023/12/26 10:47:49;;;;;;;1.63;1.63;;;;;;;14.67;46.57;96835.16;4986230;28;20413;-65
2023/12/26 10:50:20;;;;;;;1.45;1.45;;;;;;;15.39;45.85;96933.03;4967539;28;20144;-75
2023/12/26 10:53:31;;;;;;;1.50;1.50;;;;;;;13.92;46.45;96721.44;4985019;28;20647;-64
2023/12/26 10:56:00;;;;;;;1.38;1.38;;;;;;;16.23;46.57;97075.13;4942662;29;20119;-70
2023/12/26 10:58:31;;;;;;;1.60;1.60;;;;;;;16.51;46.86;97049.88;4943580;29;20577;-65
2023/12/26 11:00:59;;;;;;;1.50;1.50;;;;;;;16.49;46.60;97046.69;4924452;29;20061;-67
2023/12/26 13:52:48;;;;;;;1.20;1.20;;;;;;;14.59;50.06;96889.38;4984216;28;20050;-64
2023/12/26 13:55:16;;;;;;;1.30;1.30;;;;;;;15.45;50.30;96992.84;4983930;28;20549;-63
2023/12/26 13:57:43;;;;;;;1.20;1.20;;;;;;;15.21;50.87;96967.75;4982626;28;20133;-65
2023/12/26 14:00:09;;;;;;;1.30;1.30;;;;;;;15.22;51.18;96978.53;4982815;28;20062;-65
2023/12/26 14:02:36;;;;;;;1.25;1.25;;;;;;;15.25;51.42;96972.13;4964415;28;20081;-66
2023/12/26 14:05:03;;;;;;;1.30;1.30;;;;;;;15.35;51.52;96976.88;4964721;28;20053;-66
2023/12/26 14:08:07;;;;;;;1.30;1.30;;;;;;;15.23;51.82;96985.69;4964316;28;20061;-65
2023/12/26 14:11:11;;;;;;;1.30;1.30;;;;;;;15.08;52.51;96984.09;4979588;28;20065;-65
2023/12/26 14:13:57;;;;;;;;;;;;;;;14.86;53.04;96983.34;4965267;28;20141;-65
2023/12/26 14:17:02;;;;;;;1.20;1.20;;;;;;;14.61;53.82;96987.31;4968218;28;19926;-64
2023/12/26 14:20:06;;;;;;;1.23;1.23;;;;;;;14.51;54.01;96976.97;4968910;28;20156;-64
2023/12/26 14:23:10;;;;;;;1.20;1.20;;;;;;;14.44;54.12;96982.53;4968580;28;20136;-66
2023/12/26 14:26:15;;;;;;;1.25;1.25;;;;;;;14.50;54.34;96986.53;4969579;28;20516;-66
2023/12/26 14:29:19;;;;;;;1.10;1.10;;;;;;;14.29;54.93;96987.28;4968718;28;20059;-65
2023/12/26 14:32:23;;;;;;;1.10;1.10;;;;;;;14.22;54.93;96975.31;4979292;28;20064;-65
2023/12/26 14:35:28;;;;;;;1.10;1.10;;;;;;;14.17;55.10;96986.84;4983201;28;20557;-65