Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:15;;;;;;;0.00;0.00;;;18.60;67.50;;;;;;5050166;28;20692;-61
2022/09/03 00:05:04;;;;;;;0.00;0.00;;;18.60;67.70;;;;;;5049966;28;20258;-62
2022/09/03 00:07:46;;;;;;;0.00;0.00;;;18.60;68.10;;;;;;5039176;28;20185;-61
2022/09/03 00:10:21;;;;;;;0.00;0.00;;;18.60;68.40;;;;;;5048100;28;20177;-61
2022/09/03 00:12:49;;;;;;;0.03;0.03;;;18.60;68.20;;;;;;5050219;28;20231;-61
2022/09/03 00:15:21;;;;;;;0.00;0.00;;;18.60;68.10;;;;;;5050396;28;20636;-61
2022/09/03 00:17:55;;;;;;;0.00;0.00;;;18.60;68.10;;;;;;5049691;28;20189;-61
2022/09/03 00:20:29;;;;;;;0.00;0.00;;;18.60;68.30;;;;;;5049904;28;20224;-62
2022/09/03 00:23:00;;;;;;;0.00;0.00;;;18.50;68.40;;;;;;5049667;28;20209;-62
2022/09/03 00:25:37;;;;;;;0.00;0.00;;;18.50;68.40;;;;;;5050231;28;20180;-62
2022/09/03 00:28:11;;;;;;;0.00;0.00;;;18.50;68.50;;;;;;5050322;28;20196;-62
2022/09/03 00:30:40;;;;;;;0.00;0.00;;;18.50;68.50;;;;;;5050093;28;20653;-62
2022/09/03 00:33:20;;;;;;;0.00;0.00;;;18.40;68.50;;;;;;5050258;28;20272;-62
2022/09/03 00:35:51;;;;;;;0.00;0.00;;;18.40;68.60;;;;;;5044639;28;20243;-62
2022/09/03 00:38:16;;;;;;;0.43;0.43;;;18.50;68.60;;;;;;5049882;28;20553;-62
2022/09/03 00:41:22;;;;;;;0.00;0.00;;;18.40;68.50;;;;;;5050504;28;20181;-62
2022/09/03 00:44:03;;;;;;;0.00;0.00;;;18.40;68.50;;;;;;5050321;28;20217;-62
2022/09/03 00:46:45;;;;;;;0.00;0.00;;;18.40;68.90;;;;;;5049696;28;20178;-62
2022/09/03 00:49:25;;;;;;;0.00;0.00;;;18.40;68.90;;;;;;5049095;28;20204;-62
2022/09/03 00:52:10;;;;;;;0.00;0.00;;;18.50;69.00;;;;;;5049530;28;20576;-62
2022/09/03 00:54:57;;;;;;;0.00;0.00;;;18.50;69.00;;;;;;5049644;28;20182;-62
2022/09/03 00:57:45;;;;;;;0.00;0.00;;;18.50;69.00;;;;;;5049322;28;20178;-62
2022/09/03 01:00:18;;;;;;;0.00;0.00;;;18.50;69.00;;;;;;5055625;28;20188;-62
2022/09/03 01:03:10;;;;;;;0.00;0.00;;;18.50;69.40;;;;;;5048377;28;20233;-62
2022/09/03 01:06:02;;;;;;;0.00;0.00;;;18.60;69.30;;;;;;5047467;28;20303;-62
2022/09/03 01:08:43;;;;;;;0.00;0.00;;;18.60;69.10;;;;;;5048356;28;20265;-62
2022/09/03 01:11:30;;;;;;;0.00;0.00;;;18.60;68.80;;;;;;5052563;28;20200;-62
2022/09/03 01:14:21;;;;;;;0.00;0.00;;;18.60;68.90;;;;;;5053021;28;20258;-62
2022/09/03 01:17:06;;;;;;;0.38;0.38;;;18.60;68.70;;;;;;5040773;28;20185;-62
2022/09/03 01:20:05;;;;;;;0.00;0.00;;;18.60;68.40;;;;;;5052161;28;20178;-62
2022/09/03 01:23:08;;;;;;;0.00;0.00;;;18.60;68.50;;;;;;5043898;28;20387;-62
2022/09/03 01:26:03;;;;;;;0.00;0.00;;;18.60;69.30;;;;;;5039970;28;20313;-62
2022/09/03 01:28:32;;;;;;;0.00;0.00;;;18.60;69.10;;;;;;5052901;28;20641;-62
2022/09/03 01:31:15;;;;;;;0.65;0.65;;;18.60;69.10;;;;;;5052622;28;20190;-62
2022/09/03 01:34:06;;;;;;;0.00;0.00;;;18.50;69.00;;;;;;5053088;28;20196;-62
2022/09/03 01:36:50;;;;;;;0.00;0.00;;;18.40;69.40;;;;;;5053604;28;20181;-62
2022/09/03 01:39:30;;;;;;;0.00;0.00;;;18.30;69.70;;;;;;5053153;28;20545;-62
2022/09/03 01:42:17;;;;;;;0.00;0.00;;;18.30;69.80;;;;;;5054361;28;20184;-61
2022/09/03 01:45:05;;;;;;;0.00;0.00;;;18.30;69.80;;;;;;5053024;28;20215;-62
2022/09/03 01:48:07;;;;;;;0.00;0.00;;;18.20;69.90;;;;;;5052396;28;20185;-62
2022/09/03 01:51:13;;;;;;;0.00;0.00;;;18.20;70.10;;;;;;5052347;28;20251;-61
2022/09/03 01:54:13;;;;;;;0.00;0.00;;;18.10;70.10;;;;;;5038659;28;20189;-62
2022/09/03 01:57:06;;;;;;;0.00;0.00;;;18.10;70.20;;;;;;5050245;28;20178;-61
2022/09/03 01:59:53;;;;;;;0.00;0.00;;;18.00;70.50;;;;;;5052097;28;20208;-61
2022/09/03 02:02:24;;;;;;;0.00;0.00;;;18.00;71.00;;;;;;5052461;28;20220;-61
2022/09/03 02:04:58;;;;;;;0.00;0.00;;;17.90;71.10;;;;;;5052561;28;20181;-62
2022/09/03 02:07:26;;;;;;;0.00;0.00;;;17.90;71.90;;;;;;5052446;28;20227;-62
2022/09/03 02:09:51;;;;;;;0.00;0.00;;;17.90;71.60;;;;;;5052632;28;20182;-62
2022/09/03 02:12:19;;;;;;;0.00;0.00;;;17.80;71.80;;;;;;5052049;28;20702;-62
2022/09/03 02:14:45;;;;;;;0.00;0.00;;;17.70;71.90;;;;;;5051808;28;20392;-62
2022/09/03 02:17:11;;;;;;;0.00;0.00;;;17.70;72.30;;;;;;5051726;28;20644;-62
2022/09/03 02:19:37;;;;;;;0.00;0.00;;;17.60;72.40;;;;;;5051707;28;20213;-61
2022/09/03 02:22:04;;;;;;;0.00;0.00;;;17.60;73.00;;;;;;5051736;28;20201;-62
2022/09/03 02:24:29;;;;;;;0.00;0.00;;;17.60;73.50;;;;;;5051522;28;20182;-62
2022/09/03 02:26:55;;;;;;;0.00;0.00;;;17.60;74.00;;;;;;5044806;28;20254;-61
2022/09/03 02:29:22;;;;;;;0.00;0.00;;;17.60;74.30;;;;;;5051827;28;20189;-61
2022/09/03 02:31:48;;;;;;;0.08;0.08;;;17.60;74.50;;;;;;5051631;28;20862;-61
2022/09/03 02:34:14;;;;;;;0.00;0.00;;;17.60;74.30;;;;;;5052126;28;20264;-62
2022/09/03 02:36:44;;;;;;;0.00;0.00;;;17.60;74.10;;;;;;5052002;28;20254;-62
2022/09/03 02:39:10;;;;;;;0.00;0.00;;;17.60;73.90;;;;;;5052268;28;20188;-62
2022/09/03 02:41:36;;;;;;;0.10;0.10;;;17.60;74.00;;;;;;5051249;28;20694;-62
2022/09/03 02:44:25;;;;;;;0.00;0.00;;;17.60;74.10;;;;;;5051246;28;20221;-62
2022/09/03 02:46:57;;;;;;;0.00;0.00;;;17.50;74.10;;;;;;5050780;28;20201;-62
2022/09/03 02:49:23;;;;;;;0.00;0.00;;;17.50;74.10;;;;;;5051055;28;20265;-62
2022/09/03 02:51:48;;;;;;;0.00;0.00;;;17.50;74.50;;;;;;5051574;28;20261;-62
2022/09/03 02:54:14;;;;;;;0.00;0.00;;;17.50;75.00;;;;;;5051970;28;20272;-61
2022/09/03 02:56:40;;;;;;;0.00;0.00;;;17.50;75.30;;;;;;5051913;28;20173;-62
2022/09/03 02:59:07;;;;;;;0.00;0.00;;;17.50;75.30;;;;;;5051742;28;20185;-62
2022/09/03 03:01:34;;;;;;;0.00;0.00;;;17.40;75.40;;;;;;5049945;28;20297;-62
2022/09/03 03:04:00;;;;;;;0.00;0.00;;;17.40;75.50;;;;;;5050922;28;20205;-62
2022/09/03 03:06:25;;;;;;;0.00;0.00;;;17.40;75.70;;;;;;5051097;28;20188;-62
2022/09/03 03:08:52;;;;;;;0.00;0.00;;;17.30;75.90;;;;;;5051516;28;20186;-62
2022/09/03 03:11:18;;;;;;;0.00;0.00;;;17.20;75.90;;;;;;5051791;28;20184;-62
2022/09/03 03:13:45;;;;;;;0.00;0.00;;;17.20;76.10;;;;;;5050680;28;20649;-62
2022/09/03 03:16:11;;;;;;;0.00;0.00;;;17.10;76.10;;;;;;5051107;28;20660;-62
2022/09/03 03:18:36;;;;;;;0.00;0.00;;;17.00;76.20;;;;;;5050390;28;20483;-62
2022/09/03 03:21:13;;;;;;;0.00;0.00;;;17.00;76.50;;;;;;5050953;28;20184;-62
2022/09/03 03:23:39;;;;;;;0.00;0.00;;;16.90;76.80;;;;;;5050552;28;20216;-62
2022/09/03 03:26:07;;;;;;;0.00;0.00;;;16.90;77.10;;;;;;5050906;28;20283;-62
2022/09/03 03:28:33;;;;;;;0.00;0.00;;;16.90;77.20;;;;;;5051057;28;20211;-62
2022/09/03 03:31:06;;;;;;;0.00;0.00;;;16.90;77.40;;;;;;5043512;28;20185;-62
2022/09/03 03:33:32;;;;;;;0.00;0.00;;;16.90;77.50;;;;;;5047389;28;20185;-62
2022/09/03 03:35:57;;;;;;;0.00;0.00;;;16.90;77.90;;;;;;5050831;28;20732;-62
2022/09/03 03:38:23;;;;;;;0.00;0.00;;;16.90;77.90;;;;;;5050442;28;20219;-62
2022/09/03 03:40:48;;;;;;;0.00;0.00;;;16.90;77.80;;;;;;5051079;28;20520;-62
2022/09/03 03:43:14;;;;;;;0.00;0.00;;;16.90;78.00;;;;;;5049659;28;20228;-62
2022/09/03 03:45:39;;;;;;;0.00;0.00;;;16.90;78.10;;;;;;5051052;28;20176;-62
2022/09/03 03:48:05;;;;;;;0.00;0.00;;;16.90;78.00;;;;;;5050304;28;20182;-62
2022/09/03 03:50:30;;;;;;;0.95;0.95;;;16.90;78.10;;;;;;5050591;28;20220;-62
2022/09/03 03:52:59;;;;;;;0.00;0.00;;;16.90;78.40;;;;;;5050773;28;20939;-62
2022/09/03 03:55:25;;;;;;;0.00;0.00;;;16.90;78.60;;;;;;5050408;28;20181;-62
2022/09/03 03:57:50;;;;;;;0.00;0.00;;;16.90;78.70;;;;;;5050239;28;20212;-62
2022/09/03 04:00:16;;;;;;;0.88;0.35;;;16.90;78.90;;;;;;5050881;28;20269;-62
2022/09/03 04:02:42;;;;;;;0.00;0.00;;;16.80;78.90;;;;;;5050236;28;20229;-62
2022/09/03 04:05:08;;;;;;;0.00;0.00;;;16.90;79.40;;;;;;5050888;28;20192;-62
2022/09/03 04:07:34;;;;;;;0.00;0.00;;;16.90;79.60;;;;;;5049343;28;20555;-62
2022/09/03 04:10:00;;;;;;;0.00;0.00;;;16.90;79.60;;;;;;5050867;28;20268;-62
2022/09/03 04:12:26;;;;;;;0.00;0.00;;;16.90;79.70;;;;;;5050831;28;20181;-62
2022/09/03 04:14:52;;;;;;;0.00;0.00;;;16.90;79.60;;;;;;5050743;28;20177;-62
2022/09/03 04:17:17;;;;;;;0.00;0.00;;;16.90;79.60;;;;;;5050486;28;20181;-62
2022/09/03 04:19:42;;;;;;;0.00;0.00;;;16.90;80.10;;;;;;5050699;28;20182;-62
2022/09/03 04:22:08;;;;;;;0.00;0.00;;;17.00;80.30;;;;;;5050417;28;20225;-62
2022/09/03 04:24:34;;;;;;;0.00;0.00;;;17.00;80.30;;;;;;5048887;28;20189;-62
2022/09/03 04:27:00;;;;;;;0.00;0.00;;;17.00;80.20;;;;;;5049599;28;20189;-62
2022/09/03 04:29:25;;;;;;;0.00;0.00;;;16.90;80.30;;;;;;5050142;28;20663;-62
2022/09/03 04:34:35;;;;;;;0.00;0.00;;;16.90;80.60;;;;;;5050590;28;20224;-62
2022/09/03 04:37:00;;;;;;;0.00;0.00;;;16.90;80.90;;;;;;5050476;28;20181;-62
2022/09/03 04:39:26;;;;;;;0.00;0.00;;;16.90;81.50;;;;;;5050358;28;20181;-62
2022/09/03 04:41:52;;;;;;;0.00;0.00;;;16.90;81.80;;;;;;5050483;28;20558;-62
2022/09/03 04:44:17;;;;;;;0.00;0.00;;;16.90;81.90;;;;;;5051816;28;20193;-62
2022/09/03 04:46:46;;;;;;;0.10;0.10;;;17.00;82.00;;;;;;5052957;28;20332;-61
2022/09/03 04:49:12;;;;;;;0.00;0.00;;;17.00;81.70;;;;;;5054375;28;20177;-62
2022/09/03 04:51:37;;;;;;;0.00;0.00;;;17.00;81.60;;;;;;5054069;28;20238;-62
2022/09/03 04:54:03;;;;;;;0.00;0.00;;;17.00;81.70;;;;;;5052958;28;20192;-62
2022/09/03 04:56:32;;;;;;;0.00;0.00;;;16.90;82.00;;;;;;5052995;28;20538;-62
2022/09/03 04:59:00;;;;;;;0.00;0.00;;;16.90;82.30;;;;;;5053197;28;20184;-61
2022/09/03 05:01:28;;;;;;;0.00;0.00;;;16.90;82.90;;;;;;5050932;28;20221;-62
2022/09/03 05:03:55;;;;;;;0.00;0.00;;;16.80;82.90;;;;;;5053838;28;20217;-63
2022/09/03 05:06:20;;;;;;;0.00;0.00;;;16.80;84.10;;;;;;5054450;28;20178;-61
2022/09/03 05:08:50;;;;;;;0.00;0.00;;;16.70;84.50;;;;;;5053979;28;20182;-61
2022/09/03 05:11:16;;;;;;;0.00;0.00;;;16.70;85.40;;;;;;5053965;28;20207;-59
2022/09/03 05:13:42;;;;;;;0.00;0.00;;;16.70;86.20;;;;;;5053615;28;20186;-58
2022/09/03 05:16:10;;;;;;;0.00;0.00;;;16.70;86.90;;;;;;5054328;28;20216;-58
2022/09/03 05:18:36;;;;;;;0.00;0.00;;;16.70;87.60;;;;;;5053017;28;20177;-59
2022/09/03 05:21:06;;;;;;;0.00;0.00;;;16.60;88.00;;;;;;5054097;28;20663;-58
2022/09/03 05:23:40;;;;;;;0.00;0.00;;;16.60;88.20;;;;;;5053698;28;20263;-59
2022/09/03 05:26:08;;;;;;;0.00;0.00;;;16.60;88.60;;;;;;5053950;28;20227;-60
2022/09/03 05:28:36;;;;;;;0.00;0.00;;;16.60;88.80;;;;;;5053403;28;20177;-58
2022/09/03 05:31:04;;;;;;;0.00;0.00;;;16.60;89.10;;;;;;5053861;28;20182;-60
2022/09/03 05:33:36;;;;;;;0.00;0.00;;;16.60;89.60;;;;;;5053397;28;20216;-59
2022/09/03 05:36:04;;;;;;;0.00;0.00;;;16.60;89.70;;;;;;5053903;28;20192;-59
2022/09/03 05:38:30;;;;;;;0.00;0.00;;;16.70;89.70;;;;;;5053567;28;20182;-61
2022/09/03 05:41:00;;;;;;;0.00;0.00;;;16.70;90.00;;;;;;5053980;28;20193;-58
2022/09/03 05:43:27;;;;;;;0.00;0.00;;;16.80;90.20;;;;;;5053284;28;20266;-58
2022/09/03 05:45:59;;;;;;;0.00;0.00;;;16.80;90.20;;;;;;5053766;28;20192;-58
2022/09/03 05:48:25;;;;;;;0.00;0.00;;;16.90;90.40;;;;;;5054773;28;20231;-59
2022/09/03 05:51:06;;;;;;;0.00;0.00;;;17.00;90.40;;;;;;5053410;28;20264;-59
2022/09/03 05:53:34;;;;;;;0.00;0.00;;;17.00;90.30;;;;;;5053551;28;20227;-60
2022/09/03 05:56:02;;;;;;;0.00;0.00;;;17.10;90.10;;;;;;5053274;28;20177;-60
2022/09/03 05:58:33;;;;;;;0.00;0.00;;;17.20;90.10;;;;;;5053063;28;20634;-59
2022/09/03 06:00:59;;;;;;;0.00;0.00;;;17.20;90.00;;;;;;5053707;28;20311;-60
2022/09/03 06:03:25;;;;;;;0.00;0.00;;;17.30;89.70;;;;;;5052729;28;20356;-60
2022/09/03 06:05:53;;;;;;;0.00;0.00;;;17.50;91.30;;;;;;5053220;28;20173;-59
2022/09/03 06:08:19;;;;;;;0.00;0.00;;;17.70;90.80;;;;;;5053503;28;20192;-59
2022/09/03 06:10:45;;;;;;;0.00;0.00;;;17.90;89.10;;;;;;5052350;28;20539;-59
2022/09/03 06:13:11;;;;;;;0.30;0.30;;;17.90;88.20;;;;;;5033988;28;20174;-59
2022/09/03 06:15:37;;;;;;;0.00;0.00;;;18.00;87.60;;;;;;5047506;28;20231;-59
2022/09/03 06:18:03;;;;;;;0.00;0.00;;;18.00;88.00;;;;;;5053239;28;20599;-59
2022/09/03 06:20:28;;;;;;;0.00;0.00;;;18.00;88.20;;;;;;5052910;28;20676;-59
2022/09/03 06:22:54;;;;;;;0.00;0.00;;;18.10;88.50;;;;;;5053216;28;20217;-59
2022/09/03 06:25:20;;;;;;;0.00;0.00;;;18.20;88.80;;;;;;5052379;28;20182;-59
2022/09/03 06:27:46;;;;;;;0.00;0.00;;;18.40;88.60;;;;;;5053237;28;20181;-59
2022/09/03 06:30:12;;;;;;;0.00;0.00;;;18.50;88.60;;;;;;5053168;28;20177;-59
2022/09/03 06:32:45;;;;;;;0.00;0.00;;;18.70;87.50;;;;;;5053164;28;20538;-59
2022/09/03 06:35:11;;;;;;;0.00;0.00;;;18.80;86.80;;;;;;5053376;28;20507;-59
2022/09/03 06:37:40;;;;;;;0.00;0.00;;;18.90;85.70;;;;;;5053348;28;20200;-59
2022/09/03 06:40:12;;;;;;;0.00;0.00;;;19.00;86.20;;;;;;5053316;28;20181;-59
2022/09/03 06:42:40;;;;;;;0.00;0.00;;;19.00;86.90;;;;;;5053011;28;20270;-59
2022/09/03 06:45:07;;;;;;;0.00;0.00;;;19.00;85.70;;;;;;5053134;28;20647;-59
2022/09/03 06:47:32;;;;;;;0.00;0.00;;;19.10;85.80;;;;;;5053072;28;20192;-60
2022/09/03 06:49:59;;;;;;;0.00;0.00;;;19.10;85.80;;;;;;5052977;28;20178;-59
2022/09/03 06:52:25;;;;;;;0.00;0.00;;;19.40;85.70;;;;;;5053016;28;20772;-59
2022/09/03 06:54:50;;;;;;;0.00;0.00;;;19.70;83.90;;;;;;5052783;28;20544;-60
2022/09/03 06:57:16;;;;;;;0.00;0.00;;;19.70;82.50;;;;;;5053003;28;20176;-60
2022/09/03 06:59:42;;;;;;;0.00;0.00;;;19.70;82.30;;;;;;5052610;28;20177;-60
2022/09/03 07:02:08;;;;;;;0.00;0.00;;;19.60;82.00;;;;;;5052597;28;20217;-59
2022/09/03 07:04:34;;;;;;;0.00;0.00;;;19.50;81.90;;;;;;5052740;28;20181;-60
2022/09/03 07:07:00;;;;;;;0.00;0.00;;;19.40;82.60;;;;;;5052142;28;20625;-60
2022/09/03 07:09:26;;;;;;;0.00;0.00;;;19.30;83.30;;;;;;5052156;28;20181;-60
2022/09/03 07:11:52;;;;;;;0.00;0.00;;;19.20;83.60;;;;;;5052664;28;20575;-59
2022/09/03 07:14:20;;;;;;;0.03;0.00;;;19.20;84.30;;;;;;5052494;28;20174;-59
2022/09/03 07:16:47;;;;;;;0.00;0.00;;;19.00;85.10;;;;;;5052545;28;20178;-59
2022/09/03 07:19:12;;;;;;;0.00;0.00;;;19.00;86.90;;;;;;5052575;28;20169;-59
2022/09/03 07:21:42;;;;;;;0.00;0.00;;;18.90;89.30;;;;;;5052266;28;20263;-59
2022/09/03 07:24:08;;;;;;;0.00;0.00;;;18.90;89.50;;;;;;5052384;28;20259;-60
2022/09/03 07:26:37;;;;;;;0.00;0.00;;;18.80;90.10;;;;;;5052330;28;20173;-60
2022/09/03 07:29:03;;;;;;;0.00;0.00;;;18.80;90.70;;;;;;5052371;28;20185;-60
2022/09/03 07:31:50;;;;;;;0.00;0.00;;;18.90;91.40;;;;;;5052296;28;20177;-60
2022/09/03 07:34:15;;;;;;;0.00;0.00;;;18.90;91.60;;;;;;5052272;28;20256;-60
2022/09/03 07:36:46;;;;;;;0.00;0.00;;;19.00;91.70;;;;;;5051995;28;20253;-60
2022/09/03 07:39:13;;;;;;;0.00;0.00;;;19.00;91.80;;;;;;5052250;28;20213;-60
2022/09/03 07:41:42;;;;;;;0.10;0.10;;;19.10;91.50;;;;;;5052009;28;20169;-60
2022/09/03 07:44:08;;;;;;;0.00;0.00;;;19.10;91.70;;;;;;5052050;28;20304;-60
2022/09/03 07:46:36;;;;;;;0.00;0.00;;;19.20;92.00;;;;;;5051934;28;20223;-60
2022/09/03 07:49:02;;;;;;;0.00;0.00;;;19.30;91.60;;;;;;5051942;28;20177;-60
2022/09/03 07:51:34;;;;;;;0.00;0.00;;;19.30;91.70;;;;;;5052046;28;20226;-60
2022/09/03 07:54:01;;;;;;;0.00;0.00;;;19.40;91.90;;;;;;5051966;28;20170;-60
2022/09/03 07:56:30;;;;;;;0.00;0.00;;;19.50;92.00;;;;;;5051885;28;20181;-60
2022/09/03 07:58:56;;;;;;;0.00;0.00;;;19.60;91.90;;;;;;5051670;28;20535;-60
2022/09/03 08:01:23;;;;;;;0.10;0.10;;;19.70;91.90;;;;;;5051576;28;20184;-60
2022/09/03 08:03:50;;;;;;;0.00;0.00;;;19.70;91.40;;;;;;5051784;28;20585;-60
2022/09/03 08:06:19;;;;;;;0.00;0.00;;;19.60;91.40;;;;;;5051810;28;20232;-60
2022/09/03 08:08:44;;;;;;;0.00;0.00;;;19.70;91.20;;;;;;5051481;28;20177;-60
2022/09/03 08:11:11;;;;;;;0.00;0.00;;;19.80;91.10;;;;;;5051871;28;20681;-60
2022/09/03 08:13:41;;;;;;;0.00;0.00;;;19.80;91.10;;;;;;5051615;28;20173;-60
2022/09/03 08:16:08;;;;;;;0.00;0.00;;;19.90;91.30;;;;;;5051739;28;20173;-60
2022/09/03 08:18:36;;;;;;;0.00;0.00;;;19.90;91.20;;;;;;5051624;28;20256;-60
2022/09/03 08:21:06;;;;;;;0.00;0.00;;;20.00;91.30;;;;;;5055935;28;20224;-60
2022/09/03 08:23:32;;;;;;;0.00;0.00;;;20.10;91.10;;;;;;5055789;28;20205;-60
2022/09/03 08:26:01;;;;;;;0.00;0.00;;;20.20;90.60;;;;;;5055497;28;20230;-60
2022/09/03 08:28:28;;;;;;;0.00;0.00;;;20.30;90.50;;;;;;5055752;28;20227;-60
2022/09/03 08:30:54;;;;;;;0.00;0.00;;;20.30;90.30;;;;;;5055549;28;20268;-60
2022/09/03 08:33:35;;;;;;;0.00;0.00;;;20.30;90.90;;;;;;5055583;28;20211;-59
2022/09/03 08:36:05;;;;;;;0.00;0.00;;;20.40;90.40;;;;;;5055491;28;20696;-59
2022/09/03 08:38:32;;;;;;;0.00;0.00;;;20.50;90.10;;;;;;5055516;28;20181;-60
2022/09/03 08:41:22;;;;;;;0.00;0.00;;;20.50;90.70;;;;;;5055354;28;20178;-60
2022/09/03 08:44:07;;;;;;;0.00;0.00;;;20.50;90.10;;;;;;5055415;28;20213;-59
2022/09/03 08:46:50;;;;;;;0.00;0.00;;;20.60;90.10;;;;;;5055339;28;20170;-59
2022/09/03 08:49:31;;;;;;;0.00;0.00;;;20.70;90.00;;;;;;5055232;28;20186;-59
2022/09/03 08:52:04;;;;;;;0.00;0.00;;;20.60;89.90;;;;;;5055350;28;20176;-59
2022/09/03 08:54:31;;;;;;;0.00;0.00;;;20.60;89.50;;;;;;5055299;28;20253;-60
2022/09/03 08:57:00;;;;;;;0.00;0.00;;;20.60;89.80;;;;;;5055221;28;20197;-60
2022/09/03 08:59:28;;;;;;;0.00;0.00;;;20.50;90.30;;;;;;5055064;28;20182;-59
2022/09/03 09:02:05;;;;;;;0.00;0.00;;;20.50;90.50;;;;;;5054877;28;20256;-59
2022/09/03 09:04:49;;;;;;;0.00;0.00;;;20.40;90.90;;;;;;5055064;28;20193;-60
2022/09/03 09:07:52;;;;;;;0.00;0.00;;;20.30;91.70;;;;;;5055077;28;20709;-60
2022/09/03 09:10:32;;;;;;;0.25;0.25;;;20.30;92.10;;;;;;5053862;28;20276;-60
2022/09/03 09:13:22;;;;;;;0.00;0.00;;;20.20;91.70;;;;;;5054789;28;20177;-59
2022/09/03 09:16:05;;;;;;;0.00;0.00;;;20.20;91.90;;;;;;5054846;28;20197;-60
2022/09/03 09:18:52;;;;;;;0.00;0.00;;;20.30;92.20;;;;;;5054786;28;20187;-60
2022/09/03 09:21:31;;;;;;;0.00;0.00;;;20.70;92.40;;;;;;5054734;28;20281;-60
2022/09/03 09:24:02;;;;;;;0.00;0.00;;;21.20;92.60;;;;;;5054610;28;20224;-60
2022/09/03 09:26:28;;;;;;;0.00;0.00;;;21.60;91.60;;;;;;5054780;28;20252;-59
2022/09/03 09:29:00;;;;;;;0.00;0.00;;;21.80;91.20;;;;;;5054545;28;20224;-60
2022/09/03 09:31:29;;;;;;;0.00;0.00;;;22.00;91.20;;;;;;5053535;28;20227;-60
2022/09/03 09:34:00;;;;;;;0.00;0.00;;;22.10;90.90;;;;;;5054563;28;20181;-60
2022/09/03 09:36:25;;;;;;;0.00;0.00;;;22.30;91.00;;;;;;5054599;28;20169;-60
2022/09/03 09:38:52;;;;;;;0.00;0.00;;;22.50;91.40;;;;;;5054341;28;20189;-60
2022/09/03 09:41:20;;;;;;;0.00;0.00;;;22.80;90.80;;;;;;5054242;28;20645;-60
2022/09/03 09:43:46;;;;;;;0.00;0.00;;;23.00;90.80;;;;;;5054129;28;20618;-60
2022/09/03 09:46:18;;;;;;;0.00;0.00;;;23.30;91.00;;;;;;5054368;28;20175;-60
2022/09/03 09:48:53;;;;;;;0.00;0.00;;;23.60;91.10;;;;;;5054220;28;20178;-60
2022/09/03 09:51:24;;;;;;;0.00;0.00;;;23.90;90.40;;;;;;5054138;28;20583;-60
2022/09/03 09:54:01;;;;;;;0.00;0.00;;;24.30;90.50;;;;;;5053985;28;20174;-60
2022/09/03 09:56:27;;;;;;;0.00;0.00;;;24.60;90.60;;;;;;5054089;28;20180;-60
2022/09/03 09:59:04;;;;;;;0.00;0.00;;;25.10;91.00;;;;;;5053873;28;20182;-60
2022/09/03 10:01:30;;;;;;;0.00;0.00;;;25.70;90.90;;;;;;5053773;28;20303;-60
2022/09/03 10:03:59;;;;;;;0.00;0.00;;;26.00;89.00;;;;;;5053714;28;20221;-60
2022/09/03 10:09:22;;;;;;;0.00;0.00;;;27.10;84.70;;;;;;5034272;28;20189;-60
2022/09/03 10:12:18;;;;;;;0.00;0.00;;;27.70;85.50;;;;;;5033921;28;20185;-60
2022/09/03 10:14:59;;;;;;;0.00;0.00;;;27.80;82.80;;;;;;5033891;28;20217;-60
2022/09/03 10:18:00;;;;;;;0.00;0.00;;;28.00;80.00;;;;;;5033832;28;20174;-60
2022/09/03 10:20:46;;;;;;;0.00;0.00;;;28.40;80.40;;;;;;5032933;28;20196;-60
2022/09/03 10:23:27;;;;;;;0.00;0.00;;;28.40;76.60;;;;;;5033763;28;20213;-60
2022/09/03 10:26:13;;;;;;;0.00;0.00;;;28.60;76.10;;;;;;5033684;28;20178;-60
2022/09/03 10:28:41;;;;;;;0.00;0.00;;;28.80;76.20;;;;;;5033430;28;20514;-60
2022/09/03 10:31:28;;;;;;;0.00;0.00;;;29.20;75.50;;;;;;5033481;28;20720;-60
2022/09/03 10:34:08;;;;;;;0.00;0.00;;;29.60;71.30;;;;;;5033481;28;20170;-60
2022/09/03 10:36:41;;;;;;;0.00;0.00;;;29.90;70.00;;;;;;5033359;28;20171;-61
2022/09/03 10:39:19;;;;;;;0.00;0.00;;;30.20;68.10;;;;;;5033514;28;20178;-60
2022/09/03 10:42:05;;;;;;;0.00;0.00;;;30.60;68.10;;;;;;5033136;28;20198;-61
2022/09/03 10:44:47;;;;;;;0.00;0.00;;;30.70;65.10;;;;;;5033281;28;20192;-61
2022/09/03 10:47:37;;;;;;;0.10;0.10;;;30.60;64.20;;;;;;5033346;28;20178;-60
2022/09/03 10:50:17;;;;;;;0.00;0.00;;;30.30;65.10;;;;;;5033225;28;20586;-60
2022/09/03 10:53:09;;;;;;;0.00;0.00;;;30.10;64.90;;;;;;5033167;28;20186;-60
2022/09/03 10:55:59;;;;;;;0.00;0.00;;;30.10;65.20;;;;;;5033039;28;20178;-61
2022/09/03 10:59:05;;;;;;;0.00;0.00;;;30.20;65.40;;;;;;5033141;28;20288;-60
2022/09/03 11:01:44;;;;;;;0.00;0.00;;;29.70;65.10;;;;;;5032824;28;20299;-60
2022/09/03 11:04:40;;;;;;;0.00;0.00;;;29.30;66.30;;;;;;5032920;28;20210;-60
2022/09/03 11:07:12;;;;;;;0.00;0.00;;;29.20;66.00;;;;;;5036255;28;20535;-60
2022/09/03 11:09:44;;;;;;;0.00;0.00;;;29.00;66.50;;;;;;5052608;28;20265;-60
2022/09/03 11:12:33;;;;;;;0.00;0.00;;;28.80;66.30;;;;;;5052851;28;20554;-60
2022/09/03 11:15:11;;;;;;;0.00;0.00;;;28.60;66.40;;;;;;5052497;28;20216;-60
2022/09/03 11:17:45;;;;;;;0.00;0.00;;;28.40;67.60;;;;;;5052564;28;20260;-60
2022/09/03 11:20:19;;;;;;;0.00;0.00;;;28.40;67.70;;;;;;5052597;28;20187;-60
2022/09/03 11:22:47;;;;;;;0.00;0.00;;;28.20;68.60;;;;;;5052408;28;20259;-60
2022/09/03 11:25:16;;;;;;;0.00;0.00;;;28.10;69.20;;;;;;5052555;28;20178;-60
2022/09/03 11:27:41;;;;;;;0.00;0.00;;;28.10;70.30;;;;;;5052126;28;20790;-60
2022/09/03 11:30:44;;;;;;;0.00;0.00;;;28.10;69.30;;;;;;5052451;28;20177;-60
2022/09/03 11:33:10;;;;;;;0.00;0.00;;;28.20;69.10;;;;;;5050813;28;20656;-60
2022/09/03 11:35:37;;;;;;;0.00;0.00;;;28.20;68.60;;;;;;5052125;28;20572;-60
2022/09/03 11:38:15;;;;;;;0.00;0.00;;;28.10;68.70;;;;;;5052344;28;20182;-60
2022/09/03 11:41:13;;;;;;;0.00;0.00;;;27.90;68.80;;;;;;5051989;28;20169;-60
2022/09/03 11:43:39;;;;;;;0.00;0.00;;;27.60;69.40;;;;;;5051226;28;20225;-60
2022/09/03 11:46:25;;;;;;;0.00;0.00;;;27.30;70.20;;;;;;5052028;28;20662;-60
2022/09/03 11:49:01;;;;;;;0.00;0.00;;;27.20;71.30;;;;;;5051975;28;20260;-60
2022/09/03 11:51:29;;;;;;;0.00;0.00;;;27.10;74.10;;;;;;5052052;28;20256;-60
2022/09/03 11:54:01;;;;;;;0.05;0.05;;;27.10;75.90;;;;;;5051257;28;20687;-60
2022/09/03 11:56:27;;;;;;;0.00;0.00;;;27.10;76.50;;;;;;5051960;28;20181;-60
2022/09/03 11:59:12;;;;;;;0.00;0.00;;;27.00;76.30;;;;;;5051716;28;20185;-60
2022/09/03 12:01:43;;;;;;;0.00;0.00;;;26.80;77.20;;;;;;5051384;28;20225;-60
2022/09/03 12:04:14;;;;;;;0.00;0.00;;;26.70;77.90;;;;;;5051809;28;20229;-60
2022/09/03 12:06:53;;;;;;;0.00;0.00;;;26.70;78.70;;;;;;5051609;28;20173;-60
2022/09/03 12:09:21;;;;;;;0.00;0.00;;;26.70;80.70;;;;;;5031690;28;20559;-59
2022/09/03 12:12:31;;;;;;;0.00;0.00;;;26.70;81.90;;;;;;5031861;28;20174;-60
2022/09/03 12:15:22;;;;;;;0.00;0.00;;;26.70;80.90;;;;;;5031258;28;20198;-60
2022/09/03 12:18:21;;;;;;;0.00;0.00;;;26.50;80.80;;;;;;5031653;28;20684;-60
2022/09/03 12:21:08;;;;;;;0.00;0.00;;;26.50;80.30;;;;;;5031820;28;20186;-60
2022/09/03 12:23:43;;;;;;;0.00;0.00;;;26.50;80.60;;;;;;5031585;28;20248;-60
2022/09/03 12:26:15;;;;;;;0.00;0.00;;;26.50;81.10;;;;;;5031738;28;20180;-60
2022/09/03 12:28:44;;;;;;;0.25;0.25;;;26.50;80.30;;;;;;5031502;28;20186;-60
2022/09/03 12:31:28;;;;;;;0.00;0.00;;;26.40;78.60;;;;;;5031623;28;20178;-60
2022/09/03 12:34:02;;;;;;;0.00;0.00;;;26.40;79.90;;;;;;5031584;28;20166;-60
2022/09/03 12:36:40;;;;;;;0.00;0.00;;;26.50;80.00;;;;;;5031560;28;20189;-61
2022/09/03 12:39:17;;;;;;;0.00;0.00;;;26.60;78.80;;;;;;5031608;28;20189;-60
2022/09/03 12:42:03;;;;;;;0.10;0.10;;;26.90;78.60;;;;;;5031406;28;20557;-61
2022/09/03 12:44:34;;;;;;;0.00;0.00;;;27.20;78.70;;;;;;5031423;28;20573;-61
2022/09/03 12:47:11;;;;;;;0.00;0.00;;;27.60;77.90;;;;;;5031390;28;20171;-60
2022/09/03 12:49:40;;;;;;;0.00;0.00;;;27.80;76.40;;;;;;5031353;28;20178;-61
2022/09/03 12:52:17;;;;;;;0.00;0.00;;;28.00;76.00;;;;;;5031561;28;20210;-60
2022/09/03 12:54:49;;;;;;;0.00;0.00;;;28.10;74.40;;;;;;5031421;28;20208;-61
2022/09/03 12:57:20;;;;;;;0.00;0.00;;;28.30;74.30;;;;;;5031466;28;20282;-60
2022/09/03 12:59:47;;;;;;;0.00;0.00;;;28.30;73.70;;;;;;5040450;28;20189;-60
2022/09/03 13:02:21;;;;;;;0.00;0.00;;;28.10;73.60;;;;;;5051042;28;20225;-60
2022/09/03 13:04:47;;;;;;;0.00;0.00;;;28.10;74.20;;;;;;5051516;28;20193;-60
2022/09/03 13:07:24;;;;;;;0.00;0.00;;;28.20;73.50;;;;;;5054896;28;20170;-60
2022/09/03 13:09:50;;;;;;;0.00;0.00;;;28.20;73.10;;;;;;5054755;28;20192;-60
2022/09/03 13:12:29;;;;;;;0.00;0.00;;;27.80;72.80;;;;;;5054951;28;20516;-60
2022/09/03 13:14:55;;;;;;;0.00;0.00;;;27.40;75.50;;;;;;5054932;28;20185;-61
2022/09/03 13:17:47;;;;;;;0.00;0.00;;;27.30;75.40;;;;;;5054728;28;20173;-60
2022/09/03 13:20:22;;;;;;;0.00;0.00;;;27.30;76.00;;;;;;5054819;28;20178;-60
2022/09/03 13:23:18;;;;;;;0.00;0.00;;;27.40;76.10;;;;;;5054588;28;20538;-60
2022/09/03 13:26:04;;;;;;;0.00;0.00;;;27.60;76.30;;;;;;5054526;28;20170;-60