Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:46;;;;;;;0.13;0.13;;;;;;;-2.59;47.41;101407.25;5009213;28;20056;-70
2023/03/18 00:03:14;;;;;;;0.10;0.10;;;;;;;-2.54;47.09;101407.63;5009082;28;20056;-70
2023/03/18 00:05:40;;;;;;;0.10;0.10;;;;;;;-2.55;47.13;101413.16;4992311;28;20057;-70
2023/03/18 00:08:07;;;;;;;0.10;0.10;;;;;;;-2.58;47.70;101419.66;5006413;28;20096;-70
2023/03/18 00:10:34;;;;;;;0.10;0.10;;;;;;;-2.61;47.25;101411.91;5007009;28;20519;-70
2023/03/18 00:13:00;;;;;;;0.10;0.10;;;;;;;-2.60;47.35;101417.09;5010015;28;20046;-70
2023/03/18 00:15:27;;;;;;;0.10;0.10;;;;;;;-2.67;47.50;101410.66;5006558;28;20058;-71
2023/03/18 00:17:53;;;;;;;0.10;0.10;;;;;;;-2.81;47.64;101381.69;5006322;28;20162;-73
2023/03/18 00:20:37;;;;;;;0.10;0.10;;;;;;;-2.63;47.59;101427.28;5005877;28;20145;-71
2023/03/18 00:23:05;;;;;;;0.10;0.10;;;;;;;-2.69;47.84;101425.19;5005739;28;20123;-71
2023/03/18 00:25:31;;;;;;;0.10;0.10;;;;;;;-2.76;48.07;101423.09;5008006;28;20046;-71
2023/03/18 00:27:57;;;;;;;0.10;0.10;;;;;;;-2.78;48.10;101419.75;5007210;28;20124;-71
2023/03/18 00:30:24;;;;;;;0.10;0.10;;;;;;;-2.76;48.20;101431.13;5009707;28;20116;-70
2023/03/18 00:32:50;;;;;;;0.32;0.17;;;;;;;-2.79;48.30;101426.09;5008768;28;20152;-71
2023/03/18 00:35:16;;;;;;;0.10;0.10;;;;;;;-2.84;48.42;101417.63;5009089;28;20148;-71
2023/03/18 00:37:47;;;;;;;0.10;0.10;;;;;;;-3.05;48.50;101405.31;4991237;28;20046;-70
2023/03/18 00:40:19;;;;;;;0.10;0.10;;;;;;;-3.08;48.67;101402.06;5006903;28;20104;-71
2023/03/18 00:42:56;;;;;;;0.10;0.10;;;;;;;-2.95;48.86;101432.03;5006778;28;20112;-71
2023/03/18 00:45:23;;;;;;;0.20;0.20;;;;;;;-2.94;48.90;101432.91;5008669;28;20077;-71
2023/03/18 00:47:49;;;;;;;0.10;0.10;;;;;;;-2.97;48.87;101433.16;5007437;28;20060;-71
2023/03/18 00:50:16;;;;;;;0.20;0.20;;;;;;;-2.97;49.11;101430.50;5006065;28;20069;-71
2023/03/18 00:52:44;;;;;;;0.10;0.10;;;;;;;-2.98;49.06;101432.34;5008958;28;20076;-71
2023/03/18 00:55:10;;;;;;;0.30;0.17;;;;;;;-3.02;49.08;101439.81;5008604;28;20053;-71
2023/03/18 00:57:36;;;;;;;0.10;0.10;;;;;;;-2.99;49.01;101439.50;5007118;28;20092;-71
2023/03/18 01:00:03;;;;;;;0.10;0.10;;;;;;;-3.03;49.07;101442.66;5004134;28;20567;-71
2023/03/18 01:02:29;;;;;;;0.20;0.20;;;;;;;-3.06;49.27;101435.75;4989099;28;20144;-71
2023/03/18 01:04:56;;;;;;;0.10;0.10;;;;;;;-3.09;49.57;101440.53;5005638;28;20045;-71
2023/03/18 01:07:23;;;;;;;0.98;0.10;;;;;;;-3.08;49.78;101439.53;5002717;28;20064;-71
2023/03/18 01:09:51;;;;;;;0.10;0.10;;;;;;;-3.08;49.67;101450.25;5003445;28;20424;-70
2023/03/18 01:12:17;;;;;;;;;;;;;;;-3.07;49.71;101449.25;4989254;28;20144;-71
2023/03/18 01:14:43;;;;;;;0.10;0.10;;;;;;;-3.09;49.66;101446.75;5003482;28;20544;-71
2023/03/18 01:17:09;;;;;;;0.32;0.10;;;;;;;-3.04;49.63;101451.66;5008632;28;20038;-70
2023/03/18 01:19:36;;;;;;;0.10;0.10;;;;;;;-3.04;49.62;101455.16;5008552;28;20061;-70
2023/03/18 01:22:03;;;;;;;0.20;0.20;;;;;;;-3.04;49.58;101459.69;5004935;28;20054;-71
2023/03/18 01:24:32;;;;;;;0.10;0.10;;;;;;;-3.07;50.02;101457.28;5003275;28;20141;-71
2023/03/18 01:27:00;;;;;;;0.10;0.10;;;;;;;-3.11;49.93;101459.44;5005139;28;20116;-71
2023/03/18 01:29:26;;;;;;;0.10;0.10;;;;;;;-3.13;50.21;101466.72;5008333;28;20057;-71
2023/03/18 01:31:53;;;;;;;0.10;0.10;;;;;;;-3.20;50.22;101469.16;5007258;28;20054;-70
2023/03/18 01:34:22;;;;;;;0.15;0.15;;;;;;;-3.21;50.09;101471.97;5005474;28;20052;-70
2023/03/18 01:36:51;;;;;;;0.10;0.10;;;;;;;-3.29;50.39;101470.84;5004417;28;20642;-70
2023/03/18 01:39:19;;;;;;;0.10;0.10;;;;;;;-3.31;50.82;101475.50;5004325;28;20152;-70
2023/03/18 01:41:47;;;;;;;0.10;0.10;;;;;;;-3.32;50.96;101484.50;5006515;28;20042;-70
2023/03/18 01:44:23;;;;;;;0.10;0.10;;;;;;;-3.31;51.44;101485.38;5017441;28;20398;-70
2023/03/18 01:46:52;;;;;;;0.10;0.10;;;;;;;-3.22;51.16;101486.34;5006430;28;20050;-70
2023/03/18 01:49:23;;;;;;;0.10;0.10;;;;;;;-3.27;51.31;101492.09;5005223;28;20316;-70
2023/03/18 01:51:53;;;;;;;0.13;0.13;;;;;;;-3.28;51.34;101493.09;5004519;28;20525;-70
2023/03/18 01:54:22;;;;;;;0.20;0.20;;;;;;;-3.26;51.07;101498.31;5004947;28;20129;-71
2023/03/18 01:56:50;;;;;;;0.20;0.20;;;;;;;-3.27;51.14;101492.09;5004415;28;20100;-71
2023/03/18 01:59:18;;;;;;;0.10;0.10;;;;;;;-3.30;51.18;101505.78;5005190;28;20813;-70
2023/03/18 02:01:50;;;;;;;0.10;0.10;;;;;;;-3.25;51.37;101494.66;5006874;28;20092;-71
2023/03/18 02:04:18;;;;;;;0.10;0.10;;;;;;;-3.23;51.14;101504.22;5005672;28;20049;-71
2023/03/18 02:06:44;;;;;;;;;;;;;;;-3.22;50.99;101502.41;4989041;28;20149;-70
2023/03/18 02:09:11;;;;;;;0.20;0.20;;;;;;;-3.17;50.63;101502.81;5001876;28;19926;-70
2023/03/18 02:11:44;;;;;;;0.10;0.10;;;;;;;-3.22;50.69;101502.41;5003297;28;20061;-71
2023/03/18 02:14:15;;;;;;;0.10;0.10;;;;;;;-3.30;50.62;101509.28;5007091;28;20134;-70
2023/03/18 02:16:46;;;;;;;;;;;;;;;-3.29;50.68;101513.66;5007196;28;20056;-71
2023/03/18 02:19:30;;;;;;;0.10;0.10;;;;;;;-3.34;50.94;101515.09;5002123;28;19983;-71
2023/03/18 02:22:08;;;;;;;0.10;0.10;;;;;;;-3.46;50.63;101509.88;5006772;28;20049;-70
2023/03/18 02:24:44;;;;;;;0.10;0.10;;;;;;;-3.54;51.07;101522.25;5003487;28;20052;-70
2023/03/18 02:27:18;;;;;;;0.10;0.10;;;;;;;-3.64;51.31;101525.75;5007801;28;20569;-70
2023/03/18 02:29:46;;;;;;;0.20;0.20;;;;;;;-3.67;51.70;101523.34;4989281;28;20057;-70
2023/03/18 02:32:18;;;;;;;0.10;0.10;;;;;;;-3.68;51.81;101529.69;5006207;28;20050;-70
2023/03/18 02:34:44;;;;;;;0.10;0.10;;;;;;;-3.72;51.88;101526.44;5006498;28;20049;-70
2023/03/18 02:37:10;;;;;;;0.10;0.10;;;;;;;-3.74;52.15;101528.41;5005308;28;20045;-69
2023/03/18 02:39:39;;;;;;;0.10;0.10;;;;;;;-3.74;52.37;101517.72;5005660;28;20052;-69
2023/03/18 02:42:06;;;;;;;0.10;0.10;;;;;;;-3.61;52.03;101532.66;5006365;28;20057;-69
2023/03/18 02:44:40;;;;;;;0.10;0.10;;;;;;;-3.67;52.06;101531.38;4969568;28;20420;-69
2023/03/18 02:47:41;;;;;;;0.10;0.10;;;;;;;-3.60;52.24;101537.84;5001852;28;20404;-69
2023/03/18 02:50:08;;;;;;;0.10;0.10;;;;;;;-3.59;52.10;101534.22;5006289;28;20050;-70
2023/03/18 02:52:35;;;;;;;0.20;0.20;;;;;;;-3.70;52.25;101532.47;4988907;28;20050;-69
2023/03/18 02:55:02;;;;;;;0.10;0.10;;;;;;;-3.72;52.41;101547.81;5005613;28;20060;-69
2023/03/18 02:57:29;;;;;;;0.10;0.10;;;;;;;-3.78;52.58;101544.84;5006410;28;20050;-69
2023/03/18 02:59:58;;;;;;;0.10;0.10;;;;;;;-3.85;52.74;101550.75;4991227;28;20157;-70
2023/03/18 03:02:24;;;;;;;0.10;0.10;;;;;;;-3.89;52.95;101552.03;5002819;28;20053;-70
2023/03/18 03:04:50;;;;;;;0.10;0.10;;;;;;;-3.92;52.99;101556.78;5000321;28;20046;-70
2023/03/18 03:07:18;;;;;;;0.10;0.10;;;;;;;-3.92;52.96;101552.28;5001002;28;20048;-70
2023/03/18 03:09:49;;;;;;;0.10;0.10;;;;;;;-3.89;53.07;101560.03;4985274;28;20089;-70
2023/03/18 03:12:16;;;;;;;0.20;0.20;;;;;;;-3.90;53.10;101565.50;5003248;28;20050;-70
2023/03/18 03:14:49;;;;;;;0.10;0.10;;;;;;;-3.87;53.25;101562.56;5005475;28;20425;-70
2023/03/18 03:17:17;;;;;;;0.10;0.10;;;;;;;-3.79;52.87;101562.75;5004181;28;20046;-69
2023/03/18 03:19:43;;;;;;;;;;;;;;;-3.83;52.88;101563.97;5003506;28;20062;-69
2023/03/18 03:22:10;;;;;;;0.20;0.20;;;;;;;-3.88;52.85;101564.41;5005952;28;20048;-69
2023/03/18 03:24:36;;;;;;;0.10;0.10;;;;;;;-3.93;52.89;101561.28;5004371;28;20667;-70
2023/03/18 03:27:03;;;;;;;0.20;0.10;;;;;;;-3.99;53.19;101560.00;5010916;28;20393;-70
2023/03/18 03:29:29;;;;;;;0.10;0.10;;;;;;;-3.99;53.10;101553.81;4993520;28;20049;-69
2023/03/18 03:31:56;;;;;;;0.10;0.10;;;;;;;-4.11;53.35;101533.50;5008376;28;20053;-70
2023/03/18 03:34:23;;;;;;;0.10;0.10;;;;;;;-4.01;53.55;101566.47;5006060;28;20042;-69
2023/03/18 03:36:49;;;;;;;0.10;0.10;;;;;;;-4.06;53.28;101553.50;4992446;28;20049;-69
2023/03/18 03:39:16;;;;;;;0.10;0.10;;;;;;;-4.00;53.30;101560.13;5007112;28;20050;-69
2023/03/18 03:41:42;;;;;;;0.10;0.10;;;;;;;-4.18;53.34;101546.56;5010716;28;20586;-69
2023/03/18 03:44:08;;;;;;;0.10;0.10;;;;;;;-4.06;53.25;101552.66;5004998;28;20058;-70
2023/03/18 03:46:35;;;;;;;0.10;0.10;;;;;;;-4.01;53.49;101561.94;5009417;28;20081;-70
2023/03/18 03:49:01;;;;;;;0.77;0.20;;;;;;;-4.06;53.47;101555.31;5011218;28;20140;-70
2023/03/18 03:51:29;;;;;;;0.10;0.10;;;;;;;-3.96;53.72;101571.41;5009871;28;20073;-70
2023/03/18 03:53:55;;;;;;;0.10;0.10;;;;;;;-3.94;53.72;101566.78;5022739;28;20536;-69
2023/03/18 03:56:21;;;;;;;0.20;0.20;;;;;;;-3.83;53.78;101577.34;5006432;28;20038;-70
2023/03/18 03:58:47;;;;;;;0.70;0.28;;;;;;;-3.78;53.81;101575.13;5009493;28;20054;-70
2023/03/18 04:01:13;;;;;;;0.10;0.10;;;;;;;-3.70;53.69;101575.25;5005415;28;20060;-70
2023/03/18 04:03:40;;;;;;;0.17;0.17;;;;;;;-3.63;53.59;101575.56;5005130;28;20045;-69
2023/03/18 04:06:07;;;;;;;0.10;0.10;;;;;;;-3.67;53.42;101566.13;5006631;28;20048;-70
2023/03/18 04:08:38;;;;;;;0.10;0.10;;;;;;;-3.60;53.59;101579.81;5025748;28;20572;-69
2023/03/18 04:11:04;;;;;;;0.10;0.10;;;;;;;-3.65;53.56;101576.72;4983601;28;20057;-69
2023/03/18 04:13:31;;;;;;;0.10;0.10;;;;;;;-3.59;53.79;101582.34;5007300;28;20060;-69
2023/03/18 04:15:57;;;;;;;0.10;0.10;;;;;;;-3.53;53.79;101588.94;5006326;28;20046;-70
2023/03/18 04:18:24;;;;;;;0.10;0.10;;;;;;;-3.50;53.42;101596.72;4991073;28;20042;-70
2023/03/18 04:20:50;;;;;;;0.38;0.30;;;;;;;-3.40;53.87;101588.72;4990285;28;20671;-70
2023/03/18 04:23:34;;;;;;;0.20;0.20;;;;;;;-3.37;53.41;101583.06;5006564;28;20428;-70
2023/03/18 04:26:04;;;;;;;0.10;0.10;;;;;;;-3.28;53.54;101592.97;5006334;28;20206;-69
2023/03/18 04:28:30;;;;;;;0.10;0.10;;;;;;;-3.25;53.47;101599.00;4984805;28;20088;-69
2023/03/18 04:30:57;;;;;;;0.20;0.20;;;;;;;-3.23;53.58;101594.38;4989125;28;20053;-69
2023/03/18 04:33:23;;;;;;;0.10;0.10;;;;;;;-3.33;53.35;101559.56;5003269;28;20144;-69
2023/03/18 04:35:49;;;;;;;0.10;0.10;;;;;;;-3.08;53.28;101608.16;5006601;28;20140;-69
2023/03/18 04:38:18;;;;;;;0.10;0.10;;;;;;;-3.06;53.32;101600.84;5004830;28;20053;-69
2023/03/18 04:40:45;;;;;;;0.30;0.30;;;;;;;-3.04;53.45;101605.06;4985191;28;20101;-69
2023/03/18 04:43:12;;;;;;;0.17;0.17;;;;;;;-3.00;53.21;101598.44;4988430;28;20053;-69
2023/03/18 04:45:38;;;;;;;0.20;0.20;;;;;;;-2.93;53.15;101608.59;5002070;28;20050;-69
2023/03/18 04:48:05;;;;;;;0.10;0.10;;;;;;;-2.88;53.03;101607.19;4987078;28;20050;-70
2023/03/18 04:50:36;;;;;;;0.10;0.10;;;;;;;-2.79;53.04;101608.19;4988320;28;20054;-71
2023/03/18 04:53:05;;;;;;;0.20;0.20;;;;;;;-2.77;52.58;101608.00;5001428;28;20052;-70
2023/03/18 04:55:32;;;;;;;0.20;0.20;;;;;;;-2.71;52.89;101616.31;5005903;28;20053;-71
2023/03/18 04:58:00;;;;;;;0.10;0.10;;;;;;;-2.59;52.69;101617.00;5004136;28;20084;-70
2023/03/18 05:00:31;;;;;;;0.10;0.10;;;;;;;-2.48;52.49;101621.38;5003180;28;20073;-71
2023/03/18 05:03:10;;;;;;;0.10;0.10;;;;;;;-2.36;51.86;101615.84;4969517;28;20038;-70
2023/03/18 05:05:37;;;;;;;0.20;0.20;;;;;;;-2.33;51.34;101621.75;4968739;28;20046;-70
2023/03/18 05:08:04;;;;;;;0.10;0.10;;;;;;;-2.26;51.34;101621.16;4992782;28;20177;-70
2023/03/18 05:10:30;;;;;;;0.20;0.20;;;;;;;-2.19;51.31;101620.44;4975961;28;20046;-70
2023/03/18 05:12:57;;;;;;;0.10;0.10;;;;;;;-2.09;50.88;101624.94;5011503;28;20046;-70
2023/03/18 05:15:32;;;;;;;0.10;0.10;;;;;;;-2.06;50.61;101616.59;4981220;28;20042;-70
2023/03/18 05:17:59;;;;;;;0.30;0.20;;;;;;;-1.98;50.61;101624.75;4994775;28;20049;-70
2023/03/18 05:20:26;;;;;;;0.20;0.20;;;;;;;-1.93;50.26;101625.16;4953961;28;1248239;-71
2023/03/18 05:22:53;;;;;;;0.17;0.17;;;;;;;-1.82;50.13;101624.13;4998656;28;20046;-69
2023/03/18 05:25:35;;;;;;;0.10;0.10;;;;;;;-1.74;49.92;101629.59;4990023;28;20061;-69
2023/03/18 05:28:02;;;;;;;0.10;0.10;;;;;;;-1.68;49.80;101628.16;4997156;28;20066;-70
2023/03/18 05:30:39;;;;;;;0.20;0.20;;;;;;;-1.64;49.52;101626.88;5003960;28;20065;-70
2023/03/18 05:33:07;;;;;;;0.10;0.10;;;;;;;-1.55;49.13;101627.81;5004140;28;20407;-69
2023/03/18 05:35:41;;;;;;;0.10;0.10;;;;;;;-1.56;48.75;101615.38;4989240;28;20136;-70
2023/03/18 05:38:07;;;;;;;0.20;0.20;;;;;;;-1.51;48.88;101621.13;4980143;28;20057;-70
2023/03/18 05:40:33;;;;;;;0.20;0.20;;;;;;;-1.46;48.86;101621.56;4979223;28;20046;-70
2023/03/18 05:43:23;;;;;;;0.10;0.10;;;;;;;-1.40;48.39;101635.34;4998661;28;20042;-70
2023/03/18 05:45:57;;;;;;;0.10;0.10;;;;;;;-1.38;48.50;101634.22;4982150;28;20046;-70
2023/03/18 05:48:35;;;;;;;0.20;0.20;;;;;;;-1.33;48.44;101631.06;4995980;28;20046;-70
2023/03/18 05:51:05;;;;;;;0.10;0.10;;;;;;;-1.27;48.16;101640.34;4997157;28;20105;-70
2023/03/18 05:53:33;;;;;;;0.20;0.20;;;;;;;-1.25;48.33;101632.97;4993089;28;20082;-70
2023/03/18 05:56:17;;;;;;;0.20;0.20;;;;;;;-1.19;48.25;101633.22;4996479;28;20425;-70
2023/03/18 05:58:48;;;;;;;0.20;0.20;;;;;;;-1.09;48.18;101635.00;4999016;28;20054;-70
2023/03/18 06:01:35;;;;;;;0.20;0.20;;;;;;;-1.00;47.78;101631.41;4996656;28;20050;-70
2023/03/18 06:04:01;;;;;;;0.13;0.13;;;;;;;-0.91;47.33;101632.34;4997910;28;20081;-70
2023/03/18 06:06:28;;;;;;;0.20;0.20;;;;;;;-0.73;46.85;101632.31;4988208;28;20050;-70
2023/03/18 06:08:55;;;;;;;0.20;0.20;;;;;;;-0.50;46.22;101638.03;4995306;28;20465;-70
2023/03/18 06:11:23;;;;;;;0.38;0.38;;;;;;;-0.34;45.97;101637.31;4995395;28;20442;-70
2023/03/18 06:13:51;;;;;;;0.20;0.20;;;;;;;-0.24;45.64;101637.22;4994937;28;20057;-70
2023/03/18 06:16:17;;;;;;;0.32;0.20;;;;;;;-0.05;45.37;101649.63;4961152;28;20573;-70
2023/03/18 06:18:45;;;;;;;0.20;0.20;;;;;;;0.07;44.89;101646.63;5001487;28;20137;-70
2023/03/18 06:21:14;;;;;;;0.30;0.22;;;;;;;0.19;44.75;101645.34;5003022;28;20127;-70
2023/03/18 06:23:40;;;;;;;0.20;0.20;;;;;;;0.33;44.44;101649.31;4994374;28;20078;-70
2023/03/18 06:26:07;;;;;;;0.20;0.20;;;;;;;0.49;44.37;101648.50;4994884;28;20517;-69
2023/03/18 06:28:39;;;;;;;0.20;0.20;;;;;;;0.63;44.08;101651.59;4994843;28;20189;-70
2023/03/18 06:31:09;;;;;;;0.20;0.20;;;;;;;0.64;43.48;101656.81;4997971;28;20058;-70
2023/03/18 06:33:37;;;;;;;0.20;0.20;;;;;;;0.56;43.34;101646.00;5000409;28;20141;-69
2023/03/18 06:36:07;;;;;;;0.17;0.17;;;;;;;0.66;43.55;101652.09;4995741;28;20049;-70
2023/03/18 06:38:33;;;;;;;0.20;0.20;;;;;;;0.74;43.10;101642.34;4992639;28;20112;-70
2023/03/18 06:41:00;;;;;;;;;;;;;;;0.94;43.00;101653.69;5002048;28;20093;-70
2023/03/18 06:43:30;;;;;;;0.30;0.30;;;;;;;1.03;42.68;101654.53;4995677;28;19949;-71
2023/03/18 06:45:58;;;;;;;0.20;0.20;;;;;;;1.20;42.63;101664.34;4989987;28;20050;-69
2023/03/18 06:48:25;;;;;;;0.20;0.20;;;;;;;1.35;42.26;101664.53;4985902;28;20042;-70
2023/03/18 06:50:53;;;;;;;0.30;0.30;;;;;;;1.61;41.88;101654.56;5001943;28;20942;-71
2023/03/18 06:53:26;;;;;;;0.20;0.20;;;;;;;1.79;40.77;101662.47;4993301;28;20126;-70
2023/03/18 06:55:53;;;;;;;0.20;0.20;;;;;;;1.72;40.42;101666.88;4991464;28;20046;-70
2023/03/18 06:58:23;;;;;;;0.20;0.20;;;;;;;1.85;40.38;101667.19;4978478;28;20048;-70
2023/03/18 07:00:59;;;;;;;0.20;0.20;;;;;;;2.00;39.47;101666.50;4981203;28;20162;-70
2023/03/18 07:03:29;;;;;;;0.20;0.20;;;;;;;1.94;39.38;101654.53;4975526;28;20416;-70
2023/03/18 07:05:56;;;;;;;0.20;0.20;;;;;;;2.05;39.09;101664.09;4995873;28;20038;-70
2023/03/18 07:08:23;;;;;;;;;;;;;;;2.20;38.96;101666.94;4995515;28;20061;-70
2023/03/18 07:10:52;;;;;;;0.80;0.30;;;;;;;2.35;38.59;101659.81;4999049;28;19929;-70
2023/03/18 07:13:19;;;;;;;0.20;0.20;;;;;;;2.52;38.17;101663.28;4991754;28;20438;-69
2023/03/18 07:15:45;;;;;;;0.55;0.32;;;;;;;2.65;38.07;101668.13;4995580;28;20513;-69
2023/03/18 07:18:12;;;;;;;0.20;0.20;;;;;;;2.86;37.72;101672.06;5004348;28;20053;-69
2023/03/18 07:20:39;;;;;;;0.25;0.25;;;;;;;3.14;37.61;101665.28;5000713;28;20088;-69
2023/03/18 07:23:05;;;;;;;0.20;0.20;;;;;;;3.26;37.37;101658.47;4994216;28;20046;-70
2023/03/18 07:25:31;;;;;;;0.52;0.25;;;;;;;3.60;36.83;101661.75;4994826;28;20056;-70
2023/03/18 07:27:59;;;;;;;0.20;0.20;;;;;;;3.75;36.49;101662.63;4983248;28;20045;-70
2023/03/18 07:30:26;;;;;;;0.20;0.20;;;;;;;4.03;35.94;101669.28;4986137;28;20046;-70
2023/03/18 07:32:52;;;;;;;0.20;0.20;;;;;;;4.28;35.29;101669.00;4991154;28;20046;-70
2023/03/18 07:35:19;;;;;;;0.20;0.20;;;;;;;4.29;34.76;101644.44;4991916;28;20310;-70
2023/03/18 07:37:46;;;;;;;0.20;0.20;;;;;;;4.38;34.54;101665.00;4991586;28;20458;-70
2023/03/18 07:40:12;;;;;;;0.35;0.30;;;;;;;4.44;34.29;101663.38;4995231;28;20045;-70
2023/03/18 07:42:39;;;;;;;0.30;0.30;;;;;;;4.38;33.55;101654.16;4993888;28;20066;-70
2023/03/18 07:45:08;;;;;;;0.20;0.20;;;;;;;4.47;33.68;101662.16;4994604;28;20053;-70
2023/03/18 07:47:34;;;;;;;0.20;0.20;;;;;;;4.76;32.95;101661.31;4993871;28;20089;-69
2023/03/18 07:50:00;;;;;;;0.30;0.30;;;;;;;4.96;32.04;101657.97;4991312;28;20045;-70
2023/03/18 07:52:26;;;;;;;0.30;0.30;;;;;;;5.21;31.61;101660.28;4987727;28;20054;-69
2023/03/18 07:54:52;;;;;;;0.20;0.20;;;;;;;5.59;30.72;101670.03;4993624;28;20037;-69
2023/03/18 07:57:18;;;;;;;0.20;0.20;;;;;;;5.64;30.25;101654.84;4993454;28;20084;-69
2023/03/18 07:59:45;;;;;;;0.20;0.20;;;;;;;6.08;29.69;101671.88;4991821;28;20039;-69
2023/03/18 08:02:14;;;;;;;0.30;0.30;;;;;;;6.40;29.09;101671.47;4990139;28;20038;-69
2023/03/18 08:04:41;;;;;;;0.30;0.30;;;;;;;6.79;28.23;101655.53;4988047;28;20056;-69
2023/03/18 08:07:07;;;;;;;0.75;0.30;;;;;;;7.30;27.64;101659.63;4966998;28;20046;-69
2023/03/18 08:09:34;;;;;;;0.30;0.30;;;;;;;7.42;26.94;101659.84;4982400;28;20334;-69
2023/03/18 08:12:00;;;;;;;0.40;0.40;;;;;;;7.29;26.86;101657.09;5000813;28;20057;-70
2023/03/18 08:14:27;;;;;;;0.20;0.20;;;;;;;7.27;26.32;101657.31;4995067;28;20140;-69
2023/03/18 08:16:53;;;;;;;0.30;0.30;;;;;;;7.47;26.48;101660.03;4996799;28;20212;-70
2023/03/18 08:19:20;;;;;;;0.30;0.30;;;;;;;7.98;25.76;101651.44;4303000;28;9999971;-70
2023/03/18 08:21:46;;;;;;;0.30;0.30;;;;;;;8.42;25.10;101668.09;4993763;28;20430;-70
2023/03/18 08:24:12;;;;;;;0.30;0.30;;;;;;;8.79;24.68;101665.69;4997170;28;20044;-70
2023/03/18 08:26:39;;;;;;;0.30;0.30;;;;;;;9.00;24.02;101659.06;4990471;28;20041;-69
2023/03/18 08:29:05;;;;;;;0.20;0.20;;;;;;;9.06;23.80;101658.19;4977750;28;20572;-69
2023/03/18 08:31:32;;;;;;;0.30;0.30;;;;;;;9.05;23.18;101663.84;4997552;28;20526;-70
2023/03/18 08:33:59;;;;;;;0.30;0.30;;;;;;;9.00;23.06;101661.81;4988769;28;20137;-69
2023/03/18 08:36:27;;;;;;;0.30;0.30;;;;;;;8.93;23.14;101659.09;5001831;28;20557;-70
2023/03/18 08:38:54;;;;;;;0.30;0.30;;;;;;;9.05;23.05;101652.94;5005482;28;20145;-69
2023/03/18 08:41:21;;;;;;;0.30;0.30;;;;;;;9.39;21.89;101650.84;4993121;28;20044;-69
2023/03/18 08:43:47;;;;;;;0.30;0.30;;;;;;;9.39;21.44;101650.84;4997468;28;20042;-69
2023/03/18 08:46:14;;;;;;;0.30;0.30;;;;;;;9.48;21.32;101649.50;4996933;28;20180;-69
2023/03/18 08:48:40;;;;;;;0.30;0.30;;;;;;;9.87;20.97;101648.56;4997565;28;20399;-69
2023/03/18 08:51:09;;;;;;;0.35;0.35;;;;;;;10.20;20.85;101634.53;4996117;28;20124;-69
2023/03/18 08:53:37;;;;;;;0.30;0.30;;;;;;;10.76;20.20;101644.59;4996652;28;20037;-69
2023/03/18 08:56:04;;;;;;;;;;;;;;;11.09;19.58;101642.47;4997612;28;20074;-70
2023/03/18 08:58:30;;;;;;;0.35;0.35;;;;;;;11.10;19.34;101642.25;4994061;28;19925;-71
2023/03/18 09:00:57;;;;;;;0.30;0.30;;;;;;;11.10;19.75;101642.25;4998699;28;20038;-71
2023/03/18 09:03:23;;;;;;;0.30;0.30;;;;;;;11.70;19.31;101643.19;4997302;28;20541;-71
2023/03/18 09:05:51;;;;;;;0.30;0.30;;;;;;;12.44;18.63;101633.63;4998689;28;20046;-71
2023/03/18 09:08:17;;;;;;;0.30;0.30;;;;;;;13.03;17.57;101631.72;4996240;28;20260;-70
2023/03/18 09:10:45;;;;;;;0.30;0.30;;;;;;;12.81;17.19;101621.44;4995552;28;20142;-71
2023/03/18 09:13:11;;;;;;;0.40;0.40;;;;;;;13.08;17.17;101626.31;4993990;28;20541;-71
2023/03/18 09:15:37;;;;;;;0.30;0.30;;;;;;;13.07;16.49;101621.09;4994052;28;20221;-71
2023/03/18 09:18:04;;;;;;;0.40;0.40;;;;;;;12.69;16.10;101629.72;4972536;28;20316;-71
2023/03/18 09:20:32;;;;;;;0.40;0.40;;;;;;;12.93;16.24;101615.91;4997491;28;20116;-71
2023/03/18 09:22:58;;;;;;;0.40;0.40;;;;;;;13.22;15.96;101626.84;4997785;28;20054;-70
2023/03/18 09:25:25;;;;;;;0.50;0.50;;;;;;;13.22;16.17;101623.25;4994959;28;20042;-70
2023/03/18 09:27:53;;;;;;;0.40;0.40;;;;;;;13.26;15.63;101614.28;4997077;28;20123;-70
2023/03/18 09:30:20;;;;;;;0.50;0.50;;;;;;;13.27;15.25;101604.94;4970425;28;20049;-70
2023/03/18 09:32:46;;;;;;;0.50;0.50;;;;;;;13.39;15.03;101615.84;4998887;28;20565;-69
2023/03/18 09:35:13;;;;;;;0.50;0.50;;;;;;;13.62;15.04;101616.81;4996977;28;20442;-70
2023/03/18 09:37:39;;;;;;;0.57;0.57;;;;;;;14.03;15.30;101620.13;4977094;28;20056;-70
2023/03/18 09:40:06;;;;;;;0.60;0.60;;;;;;;14.59;14.62;101599.09;4997183;28;20088;-70
2023/03/18 09:42:54;;;;;;;0.65;0.65;;;;;;;14.81;14.55;101617.53;4994307;28;20449;-70
2023/03/18 09:45:27;;;;;;;0.50;0.50;;;;;;;14.93;14.21;101609.97;4992065;28;20364;-70
2023/03/18 09:48:29;;;;;;;0.70;0.70;;;;;;;15.07;14.15;101606.78;4993922;28;20403;-70
2023/03/18 09:51:06;;;;;;;0.90;0.80;;;;;;;15.19;14.13;101601.09;4985637;28;20046;-71
2023/03/18 09:53:42;;;;;;;0.80;0.80;;;;;;;14.96;14.25;101603.94;4998818;28;20061;-71
2023/03/18 09:56:14;;;;;;;0.70;0.70;;;;;;;14.95;14.16;101598.66;4995627;28;20421;-71
2023/03/18 09:58:49;;;;;;;0.80;0.80;;;;;;;15.75;13.74;101597.94;4979117;28;20046;-71
2023/03/18 10:01:18;;;;;;;0.70;0.70;;;;;;;16.47;13.82;101591.97;4993580;28;20069;-71
2023/03/18 10:03:50;;;;;;;0.80;0.80;;;;;;;16.30;12.87;101562.66;4997740;28;20054;-71
2023/03/18 10:06:19;;;;;;;0.90;0.90;;;;;;;16.42;13.24;101589.19;4995656;28;20046;-70
2023/03/18 10:08:51;;;;;;;0.90;0.90;;;;;;;16.57;13.03;101589.25;4994440;28;20046;-70
2023/03/18 10:11:25;;;;;;;0.90;0.90;;;;;;;15.99;13.49;101581.84;4996967;28;20053;-70
2023/03/18 10:14:07;;;;;;;1.00;1.00;;;;;;;16.24;13.28;101582.22;4990055;28;20909;-71
2023/03/18 10:16:49;;;;;;;1.00;1.00;;;;;;;15.83;13.39;101572.59;4997819;28;20069;-71
2023/03/18 10:19:15;;;;;;;1.08;1.00;;;;;;;15.71;13.95;101575.56;5001374;28;20050;-71
2023/03/18 10:21:48;;;;;;;1.00;1.00;;;;;;;16.32;13.77;101583.63;4994734;28;20034;-71
2023/03/18 10:24:29;;;;;;;1.00;1.00;;;;;;;16.81;13.10;101574.91;4991548;28;20042;-71
2023/03/18 10:27:07;;;;;;;1.10;1.10;;;;;;;17.13;13.25;101573.88;4996693;28;20138;-72
2023/03/18 10:29:41;;;;;;;1.10;1.10;;;;;;;16.64;13.19;101571.56;4994065;28;20082;-71
2023/03/18 10:32:19;;;;;;;1.10;1.10;;;;;;;17.17;13.24;101565.03;4995005;28;20054;-71
2023/03/18 10:35:00;;;;;;;1.10;1.10;;;;;;;17.41;13.15;101560.59;4995049;28;20518;-70
2023/03/18 10:37:40;;;;;;;1.10;1.10;;;;;;;17.70;13.02;101559.16;5004202;28;20588;-70
2023/03/18 10:40:12;;;;;;;1.10;1.10;;;;;;;17.85;13.01;101552.75;4986387;28;20051;-70
2023/03/18 10:42:40;;;;;;;1.10;1.10;;;;;;;17.80;13.12;101553.59;4982635;28;20054;-70
2023/03/18 10:45:16;;;;;;;1.10;1.10;;;;;;;18.19;12.93;101546.56;4966313;28;20425;-70
2023/03/18 10:47:48;;;;;;;1.20;1.20;;;;;;;18.64;12.99;101556.84;4993389;28;20053;-70
2023/03/18 10:50:20;;;;;;;1.30;1.20;;;;;;;19.12;12.56;101556.22;4993987;28;20050;-70
2023/03/18 10:52:54;;;;;;;1.20;1.20;;;;;;;19.75;11.90;101539.81;4972175;28;20046;-70
2023/03/18 10:55:26;;;;;;;1.30;1.20;;;;;;;19.50;11.66;101550.06;4995338;28;20058;-71
2023/03/18 10:57:53;;;;;;;1.20;1.20;;;;;;;19.65;11.55;101536.03;4999251;28;20572;-71
2023/03/18 11:00:27;;;;;;;1.30;1.20;;;;;;;19.96;11.95;101543.22;4993202;28;20116;-71
2023/03/18 11:02:55;;;;;;;1.33;1.23;;;;;;;19.68;11.74;101540.16;4992759;28;20094;-71
2023/03/18 11:05:23;;;;;;;1.20;1.20;;;;;;;19.55;11.75;101541.69;4994378;28;20421;-71
2023/03/18 11:07:58;;;;;;;1.30;1.20;;;;;;;19.56;11.71;101532.25;5002517;28;20100;-71
2023/03/18 11:10:29;;;;;;;1.30;1.20;;;;;;;19.40;11.87;101537.97;4994574;28;20532;-71
2023/03/18 11:12:59;;;;;;;1.30;1.20;;;;;;;19.47;11.85;101534.00;4996849;28;20043;-71
2023/03/18 11:15:25;;;;;;;1.40;1.30;;;;;;;19.42;12.29;101537.66;4993992;28;20046;-71
2023/03/18 11:17:57;;;;;;;1.35;1.25;;;;;;;20.34;11.73;101528.56;4995541;28;20045;-71
2023/03/18 11:20:36;;;;;;;1.40;1.30;;;;;;;20.91;11.32;101528.56;4972293;28;20157;-71
2023/03/18 11:23:12;;;;;;;1.40;1.30;;;;;;;21.18;11.39;101526.16;4989197;28;20055;-71
2023/03/18 11:25:39;;;;;;;1.40;1.30;;;;;;;20.71;11.21;101528.84;4994079;28;20038;-71
2023/03/18 11:28:17;;;;;;;1.40;1.30;;;;;;;20.46;11.08;101519.78;4997430;28;20129;-70
2023/03/18 11:30:47;;;;;;;1.40;1.30;;;;;;;20.05;11.35;101516.44;5005973;28;20054;-71
2023/03/18 11:33:14;;;;;;;1.40;1.30;;;;;;;20.17;11.56;101502.13;4996636;28;20050;-70
2023/03/18 11:35:48;;;;;;;1.40;1.30;;;;;;;20.73;10.84;101515.47;4997618;28;20520;-71
2023/03/18 11:38:19;;;;;;;1.50;1.40;;;;;;;20.92;10.62;101510.75;4994454;28;20048;-70