Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:57;;;;;;;;;;;;;;;19.54;78.80;100494.19;4992658;28;1172;-86
2022/08/03 00:03:22;;;;;;;;;;;;;;;19.47;79.99;100485.59;4992407;28;1236;-86
2022/08/03 00:05:47;;;;;;;;;;;;;;;19.44;79.23;100489.03;4993274;28;1695;-86
2022/08/03 00:08:12;;;;;;;;;;;;;;;19.38;79.74;100488.44;4991906;28;1294;-85
2022/08/03 00:10:37;;;;;;;;;;;;;;;19.21;80.50;100485.81;4991709;28;1722;-86
2022/08/03 00:13:03;;;;;;;;;;;;;;;19.23;80.86;100497.34;4991916;28;1575;-85
2022/08/03 00:15:28;;;;;;;;;;;;;;;19.12;81.58;100490.59;4992742;28;1309;-85
2022/08/03 00:17:53;;;;;;;;;;;;;;;19.24;80.41;100487.88;4993780;28;786;-86
2022/08/03 00:20:18;;;;;;;;;;;;;;;19.42;80.51;100494.09;4991984;28;1961;-86
2022/08/03 00:22:43;;;;;;;;;;;;;;;19.46;80.20;100493.09;4993742;28;1066;-86
2022/08/03 00:25:09;;;;;;;;;;;;;;;19.50;79.83;100487.69;4992283;28;989;-85
2022/08/03 00:27:34;;;;;;;;;;;;;;;19.38;79.39;100485.66;4994037;28;675;-86
2022/08/03 00:29:59;;;;;;;;;;;;;;;19.24;80.45;100491.47;4976470;28;1464;-86
2022/08/03 00:32:24;;;;;;;;;;;;;;;19.24;80.40;100491.47;4973341;28;1214;-85
2022/08/03 00:34:50;;;;;;;;;;;;;;;19.14;80.40;100489.09;4973304;28;1207;-86
2022/08/03 00:37:15;;;;;;;;;;;;;;;19.13;80.65;100492.22;4973888;28;1177;-85
2022/08/03 00:39:42;;;;;;;;;;;;;;;19.03;80.32;100485.13;4985402;28;1899;-85
2022/08/03 00:42:07;;;;;;;;;;;;;;;19.02;81.50;100482.69;4992480;28;1176;-86
2022/08/03 00:44:38;;;;;;;;;;;;;;;19.03;81.47;100478.75;4992245;28;1273;-85
2022/08/03 00:47:03;;;;;;;;;;;;;;;19.03;81.34;100478.75;4992261;28;1305;-86
2022/08/03 00:49:28;;;;;;;;;;;;;;;18.99;80.56;100480.56;4982168;28;1400;-87
2022/08/03 00:51:53;;;;;;;;;;;;;;;18.97;80.86;100472.56;4976278;28;1171;-86
2022/08/03 00:54:19;;;;;;;;;;;;;;;19.02;80.76;100471.56;4977664;28;1064;-86
2022/08/03 00:56:44;;;;;;;;;;;;;;;18.87;81.50;100467.44;4977468;28;1105;-86
2022/08/03 00:59:09;;;;;;;;;;;;;;;18.78;80.44;100473.06;4983317;28;1965;-85
2022/08/03 01:01:35;;;;;;;;;;;;;;;18.75;81.66;100475.66;4996665;28;1143;-86
2022/08/03 01:04:00;;;;;;;;;;;;;;;18.69;81.07;100477.03;4995391;28;1295;-86
2022/08/03 01:06:44;;;;;;;;;;;;;;;18.75;81.89;100465.41;4995515;28;1108;-86
2022/08/03 01:09:20;;;;;;;;;;;;;;;18.60;82.44;100476.25;4995135;28;1243;-85
2022/08/03 01:11:48;;;;;;;;;;;;;;;18.65;82.10;100473.28;4996556;28;988;-86
2022/08/03 01:14:19;;;;;;;;;;;;;;;18.68;82.31;100465.13;4995862;28;1598;-86
2022/08/03 01:16:48;;;;;;;;;;;;;;;18.67;80.88;100468.22;4994922;28;1424;-87
2022/08/03 01:19:13;;;;;;;;;;;;;;;18.61;81.52;100472.34;4987488;28;1978;-86
2022/08/03 01:22:07;;;;;;;;;;;;;;;18.58;80.95;100476.59;4995829;28;1429;-86
2022/08/03 01:24:47;;;;;;;;;;;;;;;18.51;81.38;100468.78;4991459;28;1468;-86
2022/08/03 01:27:12;;;;;;;;;;;;;;;18.43;81.06;100469.63;4994521;28;1620;-87
2022/08/03 01:29:45;;;;;;;;;;;;;;;18.43;81.90;100461.31;4986231;28;1534;-86
2022/08/03 01:32:12;;;;;;;;;;;;;;;18.53;81.46;100466.47;4995017;28;1347;-86
2022/08/03 01:34:42;;;;;;;;;;;;;;;18.38;81.57;100467.03;4994738;28;1356;-86
2022/08/03 01:37:07;;;;;;;;;;;;;;;18.32;81.28;100473.09;4993940;28;1433;-86
2022/08/03 01:39:36;;;;;;;;;;;;;;;18.20;83.06;100473.81;4994643;28;1902;-85
2022/08/03 01:42:05;;;;;;;;;;;;;;;18.05;82.50;100475.16;4996333;28;794;-86
2022/08/03 01:44:32;;;;;;;;;;;;;;;18.14;83.65;100473.16;4994871;28;1271;-87
2022/08/03 01:46:58;;;;;;;;;;;;;;;18.22;82.99;100474.28;4994727;28;1360;-86
2022/08/03 01:49:24;;;;;;;;;;;;;;;18.25;81.91;100472.81;4994924;28;1219;-86
2022/08/03 01:51:51;;;;;;;;;;;;;;;18.08;81.88;100473.69;4994883;28;1302;-86
2022/08/03 01:54:17;;;;;;;;;;;;;;;17.98;83.54;100469.31;4994484;28;1346;-86
2022/08/03 01:56:43;;;;;;;;;;;;;;;17.98;83.47;100474.03;4994601;28;1775;-86
2022/08/03 01:59:09;;;;;;;;;;;;;;;17.96;83.02;100474.38;4995538;28;1906;-86
2022/08/03 02:01:36;;;;;;;;;;;;;;;18.01;82.31;100481.69;4994621;28;1012;-86
2022/08/03 02:04:02;;;;;;;;;;;;;;;17.98;81.83;100476.81;4994187;28;1216;-86
2022/08/03 02:06:29;;;;;;;;;;;;;;;17.88;82.57;100474.38;4994929;28;1608;-86
2022/08/03 02:08:55;;;;;;;;;;;;;;;18.05;83.03;100472.38;4994458;28;1296;-87
2022/08/03 02:11:21;;;;;;;;;;;;;;;17.83;83.05;100471.81;4994219;28;1319;-85
2022/08/03 02:13:46;;;;;;;;;;;;;;;17.96;82.49;100481.84;4995043;28;1781;-86
2022/08/03 02:16:12;;;;;;;;;;;;;;;18.08;83.53;100477.28;4993288;28;1713;-86
2022/08/03 02:18:38;;;;;;;;;;;;;;;17.80;83.32;100480.75;4992639;28;1914;-86
2022/08/03 02:21:04;;;;;;;;;;;;;;;17.65;84.04;100479.34;4993704;28;1762;-86
2022/08/03 02:23:29;;;;;;;;;;;;;;;17.83;83.87;100480.13;4995044;28;837;-86
2022/08/03 02:25:59;;;;;;;;;;;;;;;17.92;83.42;100475.38;4994185;28;1759;-86
2022/08/03 02:28:45;;;;;;;;;;;;;;;17.93;83.39;100477.00;4988265;28;1774;-86
2022/08/03 02:31:12;;;;;;;;;;;;;;;17.91;82.53;100479.28;4995528;28;1734;-86
2022/08/03 02:33:40;;;;;;;;;;;;;;;17.86;82.91;100474.75;4993706;28;1420;-86
2022/08/03 02:36:06;;;;;;;;;;;;;;;17.78;84.26;100479.13;4990012;28;1693;-86
2022/08/03 02:38:33;;;;;;;;;;;;;;;17.89;84.35;100470.47;4992912;28;1960;-86
2022/08/03 02:40:59;;;;;;;;;;;;;;;17.93;82.32;100471.47;4993602;28;1778;-86
2022/08/03 02:43:25;;;;;;;;;;;;;;;17.72;84.26;100472.16;4993367;28;1149;-86
2022/08/03 02:45:52;;;;;;;;;;;;;;;17.70;83.92;100468.06;4992366;28;1523;-86
2022/08/03 02:48:18;;;;;;;;;;;;;;;17.59;84.89;100466.78;4992984;28;1571;-86
2022/08/03 02:50:44;;;;;;;;;;;;;;;17.68;84.42;100462.91;4985026;28;1582;-86
2022/08/03 02:53:10;;;;;;;;;;;;;;;17.60;84.32;100465.66;4986769;28;1222;-86
2022/08/03 02:55:35;;;;;;;;;;;;;;;17.50;83.90;100461.25;4993227;28;1444;-86
2022/08/03 02:58:02;;;;;;;;;;;;;;;17.47;84.21;100461.09;4988582;28;1907;-86
2022/08/03 03:00:28;;;;;;;;;;;;;;;17.52;84.55;100458.16;4988724;28;1437;-86
2022/08/03 03:02:54;;;;;;;;;;;;;;;17.66;83.91;100462.41;4991481;28;1492;-86
2022/08/03 03:05:19;;;;;;;;;;;;;;;17.53;82.58;100455.03;4989700;28;1738;-86
2022/08/03 03:07:45;;;;;;;;;;;;;;;17.58;83.58;100465.16;4993704;28;1552;-85
2022/08/03 07:28:04;;;;;;;;;;;;;;;19.56;80.05;100491.91;4991436;28;1213;-89
2022/08/03 07:30:30;;;;;;;;;;;;;;;19.61;79.75;100489.72;4973866;28;1226;-89
2022/08/03 07:32:55;;;;;;;;;;;;;;;19.65;79.71;100490.63;4977676;28;1474;-88
2022/08/03 07:35:21;;;;;;;;;;;;;;;19.69;79.93;100489.97;4981394;28;1159;-89
2022/08/03 07:37:46;;;;;;;;;;;;;;;19.70;79.45;100481.31;4983949;28;1443;-88
2022/08/03 07:40:12;;;;;;;;;;;;;;;19.72;80.41;100487.34;4978301;28;1989;-89
2022/08/03 07:42:37;;;;;;;;;;;;;;;19.77;80.80;100489.06;4974806;28;1448;-89
2022/08/03 07:45:02;;;;;;;;;;;;;;;19.79;80.40;100490.34;4976905;28;1206;-88
2022/08/03 07:47:28;;;;;;;;;;;;;;;19.85;80.32;100490.94;4975828;28;1522;-89
2022/08/03 07:49:54;;;;;;;;;;;;;;;19.91;79.92;100492.34;4976916;28;1493;-89
2022/08/03 07:55:05;;;;;;;;;;;;;;;19.97;79.84;100489.03;4977828;28;1209;-88
2022/08/03 07:57:30;;;;;;;;;;;;;;;20.00;79.94;100482.75;4975271;28;1268;-88
2022/08/03 07:59:55;;;;;;;;;;;;;;;20.08;79.65;100486.59;4978122;28;1910;-88
2022/08/03 08:02:20;;;;;;;;;;;;;;;20.12;79.59;100478.38;4982152;28;1356;-88
2022/08/03 08:04:45;;;;;;;;;;;;;;;20.17;79.69;100484.53;4982191;28;1225;-88
2022/08/03 08:07:10;;;;;;;;;;;;;;;20.22;79.54;100480.72;4978538;28;1466;-88
2022/08/03 08:09:36;;;;;;;;;;;;;;;20.23;79.23;100477.59;4980353;28;1438;-87
2022/08/03 08:12:01;;;;;;;;;;;;;;;20.22;79.21;100484.31;4979263;28;1841;-88
2022/08/03 08:14:26;;;;;;;;;;;;;;;20.27;79.58;100474.94;4980268;28;1437;-89
2022/08/03 08:16:51;;;;;;;;;;;;;;;20.30;79.45;100477.03;4981046;28;1485;-88
2022/08/03 08:19:16;;;;;;;;;;;;;;;20.36;79.09;100472.88;4971075;28;1867;-89
2022/08/03 08:21:42;;;;;;;;;;;;;;;20.43;78.33;100475.91;4978156;28;818;-89
2022/08/03 08:24:07;;;;;;;;;;;;;;;20.50;78.50;100470.56;4977786;28;1899;-89
2022/08/03 08:26:32;;;;;;;;;;;;;;;20.57;79.23;100470.00;4976001;28;1496;-89
2022/08/03 08:28:58;;;;;;;;;;;;;;;20.62;79.07;100466.97;4977549;28;1291;-89
2022/08/03 08:31:23;;;;;;;;;;;;;;;20.67;78.77;100467.53;4977517;28;1779;-89
2022/08/03 08:33:48;;;;;;;;;;;;;;;20.75;78.51;100463.84;4963631;28;894;-89
2022/08/03 08:36:13;;;;;;;;;;;;;;;20.84;77.83;100466.47;4974514;28;1399;-89
2022/08/03 08:38:41;;;;;;;;;;;;;;;20.90;77.04;100469.84;4977095;28;1955;-89
2022/08/03 08:41:07;;;;;;;;;;;;;;;20.93;78.01;100458.00;4977397;28;1361;-89
2022/08/03 08:43:32;;;;;;;;;;;;;;;20.99;78.06;100460.22;4992378;28;1713;-89
2022/08/03 08:45:58;;;;;;;;;;;;;;;21.05;76.90;100457.97;4976400;28;1333;-89
2022/08/03 08:48:24;;;;;;;;;;;;;;;21.06;76.74;100448.47;4977328;28;1568;-88
2022/08/03 08:50:54;;;;;;;;;;;;;;;21.14;76.68;100455.88;4974678;28;1192;-88
2022/08/03 08:53:20;;;;;;;;;;;;;;;21.26;76.74;100461.44;4975122;28;1068;-89
2022/08/03 08:55:45;;;;;;;;;;;;;;;21.31;76.19;100463.97;4977620;28;861;-89
2022/08/03 08:58:11;;;;;;;;;;;;;;;21.39;76.55;100459.41;4977498;28;870;-89
2022/08/03 09:00:37;;;;;;;;;;;;;;;21.50;75.78;100455.78;4977384;28;1973;-89
2022/08/03 09:03:02;;;;;;;;;;;;;;;21.48;77.17;100452.53;4977151;28;806;-89
2022/08/03 09:05:30;;;;;;;;;;;;;;;21.51;77.17;100451.03;4977207;28;905;-89
2022/08/03 09:07:56;;;;;;;;;;;;;;;21.55;77.37;100448.31;4976765;28;1760;-89
2022/08/03 09:10:21;;;;;;;;;;;;;;;21.63;79.02;100444.56;4975033;28;1257;-89
2022/08/03 09:12:47;;;;;;;;;;;;;;;21.69;77.84;100446.72;4976971;28;767;-89
2022/08/03 09:15:17;;;;;;;;;;;;;;;21.76;75.54;100440.56;4976417;28;818;-89
2022/08/03 09:17:42;;;;;;;;;;;;;;;21.78;73.74;100443.78;4972376;28;864;-89
2022/08/03 09:20:08;;;;;;;;;;;;;;;21.78;74.57;100443.78;4973895;28;1883;-88
2022/08/03 09:22:34;;;;;;;;;;;;;;;21.80;73.15;100441.44;4976592;28;1842;-90
2022/08/03 09:25:00;;;;;;;;;;;;;;;21.90;73.15;100438.94;4976264;28;876;-89
2022/08/03 09:27:25;;;;;;;;;;;;;;;21.99;73.68;100444.38;4976555;28;1186;-89
2022/08/03 09:29:53;;;;;;;;;;;;;;;22.04;74.18;100438.53;4976845;28;1292;-89
2022/08/03 09:32:22;;;;;;;;;;;;;;;22.14;73.15;100439.97;4976350;28;1759;-89
2022/08/03 09:34:48;;;;;;;;;;;;;;;22.17;73.65;100437.28;4975882;28;1725;-89
2022/08/03 09:37:14;;;;;;;;;;;;;;;22.22;74.13;100441.78;4973604;28;1723;-89
2022/08/03 09:39:40;;;;;;;;;;;;;;;22.24;72.27;100442.22;4977250;28;1898;-89
2022/08/03 09:42:06;;;;;;;;;;;;;;;22.26;72.05;100442.69;4975879;28;1188;-89
2022/08/03 09:44:36;;;;;;;;;;;;;;;22.28;71.35;100437.56;4977051;28;1162;-88
2022/08/03 09:47:01;;;;;;;;;;;;;;;22.35;72.76;100439.72;4975933;28;1245;-89
2022/08/03 09:49:27;;;;;;;;;;;;;;;22.33;70.49;100437.28;4975869;28;1307;-89
2022/08/03 09:51:52;;;;;;;;;;;;;;;22.36;71.69;100430.19;4975720;28;1847;-90
2022/08/03 09:54:27;;;;;;;;;;;;;;;22.42;71.69;100431.50;4976726;28;1397;-89
2022/08/03 09:56:53;;;;;;;;;;;;;;;22.48;70.56;100439.25;4963806;28;1453;-90
2022/08/03 09:59:25;;;;;;;;;;;;;;;22.48;69.04;100432.84;4975894;28;1955;-89
2022/08/03 10:01:50;;;;;;;;;;;;;;;22.55;69.10;100424.63;4977068;28;810;-89
2022/08/03 10:04:16;;;;;;;;;;;;;;;22.70;70.63;100414.63;4975874;28;1497;-89
2022/08/03 10:06:45;;;;;;;;;;;;;;;22.74;69.75;100421.09;4975638;28;1484;-89
2022/08/03 10:09:11;;;;;;;;;;;;;;;22.78;70.83;100417.25;4973756;28;1446;-89
2022/08/03 10:11:37;;;;;;;;;;;;;;;22.80;68.68;100419.66;4974078;28;1369;-89
2022/08/03 10:14:06;;;;;;;;;;;;;;;22.84;69.21;100417.78;4975724;28;893;-89
2022/08/03 10:16:38;;;;;;;;;;;;;;;22.96;68.80;100418.47;4975433;28;1696;-88
2022/08/03 10:19:04;;;;;;;;;;;;;;;22.98;68.76;100406.91;4971547;28;1966;-89
2022/08/03 10:21:31;;;;;;;;;;;;;;;22.98;68.20;100404.13;4974876;28;806;-88
2022/08/03 10:23:56;;;;;;;;;;;;;;;23.08;68.27;100405.53;4975061;28;1393;-88
2022/08/03 10:26:24;;;;;;;;;;;;;;;23.14;68.44;100404.84;4975122;28;1378;-88
2022/08/03 10:28:51;;;;;;;;;;;;;;;23.21;67.80;100395.84;4975561;28;1212;-89
2022/08/03 10:31:19;;;;;;;;;;;;;;;23.26;65.64;100390.75;4975428;28;1314;-89
2022/08/03 10:33:48;;;;;;;;;;;;;;;23.39;67.27;100394.22;4975438;28;1012;-89
2022/08/03 10:36:13;;;;;;;;;;;;;;;23.40;66.50;100390.22;4975359;28;992;-89
2022/08/03 10:38:42;;;;;;;;;;;;;;;23.37;67.06;100377.81;4975421;28;1359;-89
2022/08/03 10:41:08;;;;;;;;;;;;;;;23.42;65.10;100382.28;4975263;28;864;-89
2022/08/03 10:43:39;;;;;;;;;;;;;;;23.55;67.06;100380.97;4975219;28;924;-89
2022/08/03 10:46:06;;;;;;;;;;;;;;;23.65;67.78;100380.34;4975292;28;853;-89
2022/08/03 10:48:31;;;;;;;;;;;;;;;23.65;67.40;100377.53;4975228;28;923;-88
2022/08/03 10:50:56;;;;;;;;;;;;;;;23.84;65.51;100378.69;4973114;28;1458;-89
2022/08/03 10:53:44;;;;;;;;;;;;;;;23.75;65.46;100370.53;4974950;28;1115;-88
2022/08/03 10:59:12;;;;;;;;;;;;;;;23.97;63.62;100371.72;4973200;28;1898;-88
2022/08/03 11:01:48;;;;;;;;;;;;;;;24.16;62.89;100354.84;4975188;28;1157;-89
2022/08/03 11:04:14;;;;;;;;;;;;;;;24.04;62.11;100364.25;4974276;28;1483;-88
2022/08/03 11:06:39;;;;;;;;;;;;;;;24.09;61.63;100361.13;4976006;28;1679;-88
2022/08/03 11:09:10;;;;;;;;;;;;;;;24.12;63.27;100365.19;4974803;28;1290;-88
2022/08/03 11:11:35;;;;;;;;;;;;;;;24.17;66.38;100358.44;4974930;28;822;-88
2022/08/03 11:14:03;;;;;;;;;;;;;;;24.16;67.44;100348.47;4986456;28;1785;-88
2022/08/03 11:16:30;;;;;;;;;;;;;;;24.24;66.07;100355.81;4968995;28;1028;-89
2022/08/03 11:18:59;;;;;;;;;;;;;;;24.39;63.70;100341.66;4971722;28;1961;-88
2022/08/03 11:21:43;;;;;;;;;;;;;;;24.40;64.51;100345.28;4974665;28;1135;-89
2022/08/03 11:24:08;;;;;;;;;;;;;;;24.42;64.82;100351.28;4974479;28;704;-89
2022/08/03 11:26:33;;;;;;;;;;;;;;;24.67;64.55;100346.06;4974323;28;1433;-89
2022/08/03 11:29:17;;;;;;;;;;;;;;;24.69;61.38;100338.88;4979525;28;1827;-88
2022/08/03 11:31:44;;;;;;;;;;;;;;;24.64;62.34;100346.81;4980304;28;1697;-89
2022/08/03 11:34:10;;;;;;;;;;;;;;;24.75;65.50;100340.13;4973971;28;833;-89
2022/08/03 11:36:54;;;;;;;;;;;;;;;24.78;63.93;100341.38;4974638;28;803;-89
2022/08/03 11:39:19;;;;;;;;;;;;;;;24.93;61.53;100348.81;4974652;28;1967;-89
2022/08/03 11:41:44;;;;;;;;;;;;;;;24.84;61.94;100348.25;4974706;28;917;-88
2022/08/03 11:44:29;;;;;;;;;;;;;;;24.82;62.51;100345.06;4974295;28;618;-89
2022/08/03 11:46:55;;;;;;;;;;;;;;;24.84;62.62;100340.66;4974979;28;1029;-89
2022/08/03 11:49:22;;;;;;;;;;;;;;;24.93;61.70;100348.00;4974581;28;1214;-89
2022/08/03 11:51:52;;;;;;;;;;;;;;;25.06;63.78;100340.97;4973857;28;1961;-88
2022/08/03 11:54:18;;;;;;;;;;;;;;;25.08;63.47;100345.00;4968938;28;1633;-89
2022/08/03 11:56:47;;;;;;;;;;;;;;;25.04;61.46;100357.34;4974260;28;1082;-89
2022/08/03 11:59:13;;;;;;;;;;;;;;;25.04;60.59;100349.75;4976581;28;1965;-89
2022/08/03 12:01:39;;;;;;;;;;;;;;;25.18;58.41;100337.88;4989356;28;1640;-89
2022/08/03 12:04:05;;;;;;;;;;;;;;;25.09;61.19;100348.63;4973681;28;1720;-88
2022/08/03 12:06:30;;;;;;;;;;;;;;;25.13;62.13;100338.25;4973540;28;1067;-88
2022/08/03 12:08:55;;;;;;;;;;;;;;;25.24;62.16;100337.19;4978657;28;2032;-89
2022/08/03 12:11:20;;;;;;;;;;;;;;;25.30;62.38;100334.84;4974147;28;965;-89
2022/08/03 12:13:47;;;;;;;;;;;;;;;25.35;60.92;100330.91;4974290;28;1736;-89
2022/08/03 12:16:18;;;;;;;;;;;;;;;25.41;61.41;100332.16;4973992;28;999;-88
2022/08/03 12:18:43;;;;;;;;;;;;;;;25.33;61.47;100324.88;4977400;28;1420;-89
2022/08/03 12:21:10;;;;;;;;;;;;;;;25.25;65.00;100332.38;4980489;28;1258;-88
2022/08/03 12:23:35;;;;;;;;;;;;;;;25.15;62.01;100321.88;4982260;28;973;-89
2022/08/03 12:26:02;;;;;;;;;;;;;;;25.53;56.48;100326.25;4972887;28;1492;-88
2022/08/03 12:28:27;;;;;;;;;;;;;;;25.83;58.04;100314.97;4974127;28;1683;-89
2022/08/03 12:30:52;;;;;;;;;;;;;;;25.70;57.48;100322.84;4975413;28;1696;-88
2022/08/03 12:33:19;;;;;;;;;;;;;;;25.87;59.75;100319.38;4990922;28;1761;-89
2022/08/03 12:35:48;;;;;;;;;;;;;;;26.03;60.22;100318.31;4985307;28;1739;-88
2022/08/03 12:38:18;;;;;;;;;;;;;;;26.07;60.02;100322.75;4984056;28;1058;-88
2022/08/03 12:40:43;;;;;;;;;;;;;;;26.16;61.09;100311.19;4973160;28;1902;-88
2022/08/03 12:43:09;;;;;;;;;;;;;;;26.28;60.48;100306.09;4973831;28;977;-89
2022/08/03 12:45:35;;;;;;;;;;;;;;;26.33;57.74;100304.91;4962685;28;1443;-89
2022/08/03 12:48:01;;;;;;;;;;;;;;;26.31;59.47;100315.72;4960035;28;1018;-86
2022/08/03 12:50:31;;;;;;;;;;;;;;;26.28;58.88;100297.69;4989451;28;1317;-86
2022/08/03 12:52:56;;;;;;;;;;;;;;;26.38;58.20;100310.97;4980964;28;1190;-87
2022/08/03 12:55:22;;;;;;;;;;;;;;;26.34;59.12;100303.72;4958136;28;1720;-86
2022/08/03 12:57:47;;;;;;;;;;;;;;;26.40;60.43;100313.38;4977303;28;1268;-86
2022/08/03 13:00:14;;;;;;;;;;;;;;;26.43;60.27;100307.00;4982042;28;1902;-86
2022/08/03 13:02:39;;;;;;;;;;;;;;;26.48;58.25;100312.22;4980486;28;1398;-86
2022/08/03 13:05:14;;;;;;;;;;;;;;;26.50;58.66;100311.84;4980952;28;1304;-86
2022/08/03 13:07:42;;;;;;;;;;;;;;;26.52;59.40;100307.44;4977999;28;1387;-86
2022/08/03 13:10:08;;;;;;;;;;;;;;;26.40;59.94;100309.75;4992281;28;1672;-86
2022/08/03 13:12:44;;;;;;;;;;;;;;;26.47;59.35;100307.81;4963221;28;1159;-86
2022/08/03 13:15:09;;;;;;;;;;;;;;;26.30;59.37;100305.69;4975205;28;1724;-86
2022/08/03 13:17:34;;;;;;;;;;;;;;;26.13;58.35;100306.34;4975463;28;1442;-86
2022/08/03 13:19:59;;;;;;;;;;;;;;;26.17;59.54;100312.81;4976721;28;1914;-86
2022/08/03 13:22:27;;;;;;;;;;;;;;;26.08;59.78;100309.53;4977968;28;1456;-86
2022/08/03 13:24:55;;;;;;;;;;;;;;;26.12;58.56;100311.16;4976728;28;1704;-86
2022/08/03 13:27:20;;;;;;;;;;;;;;;26.14;59.33;100305.97;4976569;28;918;-86
2022/08/03 13:29:45;;;;;;;;;;;;;;;26.47;57.24;100302.19;4973671;28;1691;-86
2022/08/03 13:32:11;;;;;;;;;;;;;;;27.95;53.74;100303.81;4976489;28;1501;-86
2022/08/03 13:34:37;;;;;;;;;;;;;;;27.74;53.11;100301.00;4991990;28;1643;-86
2022/08/03 13:37:02;;;;;;;;;;;;;;;28.76;51.76;100290.75;4976518;28;1599;-87
2022/08/03 13:39:27;;;;;;;;;;;;;;;28.58;52.96;100300.06;4975880;28;1906;-86
2022/08/03 13:41:52;;;;;;;;;;;;;;;28.27;53.39;100289.72;4976534;28;1303;-87
2022/08/03 13:44:18;;;;;;;;;;;;;;;27.86;55.10;100292.16;4975647;28;1797;-86
2022/08/03 13:46:44;;;;;;;;;;;;;;;27.57;55.97;100285.72;4969179;28;1352;-86
2022/08/03 13:49:09;;;;;;;;;;;;;;;28.85;55.15;100279.88;4978444;28;1250;-86
2022/08/03 13:51:34;;;;;;;;;;;;;;;30.87;49.83;100274.53;4990190;28;1040;-87
2022/08/03 13:53:59;;;;;;;;;;;;;;;31.11;48.92;100273.41;4974205;28;1032;-86
2022/08/03 13:56:25;;;;;;;;;;;;;;;30.87;47.01;100268.88;4975494;28;1636;-86
2022/08/03 13:58:50;;;;;;;;;;;;;;;30.54;49.15;100267.69;4977987;28;1890;-87
2022/08/03 14:01:15;;;;;;;;;;;;;;;30.44;48.52;100264.53;4974987;28;1381;-87
2022/08/03 14:03:40;;;;;;;;;;;;;;;31.03;49.16;100261.38;4971589;28;928;-87
2022/08/03 14:06:06;;;;;;;;;;;;;;;30.53;51.76;100260.44;4968988;28;1346;-87
2022/08/03 14:08:31;;;;;;;;;;;;;;;29.69;51.05;100263.63;4974378;28;1276;-87
2022/08/03 14:10:57;;;;;;;;;;;;;;;29.38;48.38;100257.03;4980658;28;1564;-87
2022/08/03 14:13:22;;;;;;;;;;;;;;;29.25;52.01;100261.56;4974786;28;1426;-87
2022/08/03 14:15:47;;;;;;;;;;;;;;;29.08;53.41;100263.28;4974429;28;1387;-86
2022/08/03 14:18:12;;;;;;;;;;;;;;;29.17;52.12;100263.63;4981621;28;1301;-87
2022/08/03 14:20:37;;;;;;;;;;;;;;;29.63;49.55;100262.47;4995111;28;1902;-87
2022/08/03 14:23:02;;;;;;;;;;;;;;;29.62;48.97;100261.69;4981165;28;1425;-87
2022/08/03 14:25:29;;;;;;;;;;;;;;;29.31;51.05;100257.88;4960724;28;1339;-88
2022/08/03 14:27:54;;;;;;;;;;;;;;;29.06;52.00;100251.59;4975336;28;1783;-87
2022/08/03 14:30:19;;;;;;;;;;;;;;;28.84;52.39;100248.09;4990525;28;1193;-87
2022/08/03 14:32:45;;;;;;;;;;;;;;;28.64;55.16;100248.97;4974476;28;984;-87
2022/08/03 14:35:10;;;;;;;;;;;;;;;28.45;54.88;100253.06;4975429;28;818;-87
2022/08/03 14:37:35;;;;;;;;;;;;;;;28.64;54.85;100260.25;4973722;28;1460;-88
2022/08/03 14:40:00;;;;;;;;;;;;;;;28.90;52.39;100259.75;4973949;28;1964;-87
2022/08/03 14:42:26;;;;;;;;;;;;;;;28.94;53.01;100254.88;4992768;23;3850;-88
2022/08/03 14:44:51;;;;;;;;;;;;;;;28.93;53.21;100245.63;5009871;28;1715;-89
2022/08/03 14:47:16;;;;;;;;;;;;;;;28.90;53.94;100249.28;5012577;28;1380;-88
2022/08/03 14:49:41;;;;;;;;;;;;;;;29.00;53.75;100255.28;5018748;28;1460;-88
2022/08/03 14:52:07;;;;;;;;;;;;;;;29.06;53.01;100243.16;5017391;28;1301;-89
2022/08/03 14:54:32;;;;;;;;;;;;;;;29.16;51.78;100238.66;4992054;28;1465;-88
2022/08/03 14:56:57;;;;;;;;;;;;;;;29.14;52.35;100232.63;4992877;28;1288;-88
2022/08/03 14:59:23;;;;;;;;;;;;;;;29.18;52.30;100236.19;4986133;28;1952;-86
2022/08/03 15:01:48;;;;;;;;;;;;;;;29.15;52.71;100239.88;4993831;28;1414;-87
2022/08/03 15:04:13;;;;;;;;;;;;;;;29.11;52.94;100230.63;4994063;28;1298;-84
2022/08/03 15:06:38;;;;;;;;;;;;;;;29.04;53.39;100230.66;5001173;28;1415;-84
2022/08/03 15:09:03;;;;;;;;;;;;;;;29.03;53.62;100234.69;4994812;28;1307;-85
2022/08/03 15:11:29;;;;;;;;;;;;;;;29.02;54.41;100233.09;4995717;28;1708;-84
2022/08/03 15:13:54;;;;;;;;;;;;;;;28.93;56.25;100228.72;4993327;28;1771;-85
2022/08/03 15:16:19;;;;;;;;;;;;;;;28.98;52.43;100227.50;4995705;28;1262;-84
2022/08/03 15:18:44;;;;;;;;;;;;;;;29.10;51.80;100224.19;4994717;28;1438;-85
2022/08/03 15:21:09;;;;;;;;;;;;;;;29.18;49.91;100222.09;4995972;28;1862;-84
2022/08/03 15:23:34;;;;;;;;;;;;;;;29.15;50.05;100220.13;4998221;28;1526;-84
2022/08/03 15:25:59;;;;;;;;;;;;;;;29.01;49.62;100215.38;4999255;28;1434;-84
2022/08/03 15:28:25;;;;;;;;;;;;;;;28.93;49.48;100217.44;4993936;28;1182;-84
2022/08/03 15:30:53;;;;;;;;;;;;;;;28.93;51.03;100214.63;4999474;28;1727;-85
2022/08/03 15:33:18;;;;;;;;;;;;;;;28.93;53.54;100211.81;5001547;28;1707;-84
2022/08/03 15:35:45;;;;;;;;;;;;;;;28.88;51.92;100206.63;4999643;28;1794;-83
2022/08/03 15:38:10;;;;;;;;;;;;;;;28.78;52.19;100209.50;4996485;28;1239;-85
2022/08/03 15:40:35;;;;;;;;;;;;;;;28.79;50.83;100209.09;4994824;28;1966;-85
2022/08/03 15:43:00;;;;;;;;;;;;;;;28.79;52.93;100209.09;4997204;28;1729;-84
2022/08/03 15:45:27;;;;;;;;;;;;;;;28.83;52.25;100212.69;4998446;28;1078;-85
2022/08/03 15:47:52;;;;;;;;;;;;;;;28.87;53.29;100205.00;4996524;28;1248;-85
2022/08/03 15:50:17;;;;;;;;;;;;;;;28.94;53.31;100209.78;4997763;28;1099;-83
2022/08/03 15:52:42;;;;;;;;;;;;;;;29.03;51.48;100200.88;4998028;28;1476;-84
2022/08/03 15:55:08;;;;;;;;;;;;;;;29.10;51.13;100201.63;4995485;28;1492;-85
2022/08/03 15:57:33;;;;;;;;;;;;;;;29.02;51.03;100199.28;4994865;28;1208;-85
2022/08/03 15:59:58;;;;;;;;;;;;;;;29.07;50.78;100207.31;4987140;28;1906;-84
2022/08/03 16:02:23;;;;;;;;;;;;;;;29.19;50.36;100204.78;4993334;28;1747;-86
2022/08/03 16:04:48;;;;;;;;;;;;;;;29.28;49.91;100201.50;4984287;28;1347;-87
2022/08/03 16:07:14;;;;;;;;;;;;;;;29.29;50.71;100211.56;4992265;28;1448;-86
2022/08/03 16:09:40;;;;;;;;;;;;;;;29.28;50.31;100202.31;4995565;28;1628;-86
2022/08/03 16:12:05;;;;;;;;;;;;;;;29.31;50.57;100206.31;4993717;28;1425;-86
2022/08/03 16:14:30;;;;;;;;;;;;;;;29.39;51.25;100201.44;4994198;28;1666;-86
2022/08/03 16:16:55;;;;;;;;;;;;;;;29.41;49.23;100204.66;4996615;28;1307;-87
2022/08/03 16:19:20;;;;;;;;;;;;;;;29.43;48.55;100196.59;4994588;28;1955;-85
2022/08/03 16:21:45;;;;;;;;;;;;;;;29.34;48.98;100197.84;4992059;28;1733;-87
2022/08/03 16:24:11;;;;;;;;;;;;;;;29.38;49.54;100197.81;4995972;28;1216;-86
2022/08/03 16:26:36;;;;;;;;;;;;;;;29.38;51.26;100206.28;5001004;28;1338;-86
2022/08/03 16:29:01;;;;;;;;;;;;;;;29.39;49.99;100198.63;4999141;28;1408;-85
2022/08/03 16:31:27;;;;;;;;;;;;;;;29.40;49.83;100203.88;4997365;28;1166;-86
2022/08/03 16:33:52;;;;;;;;;;;;;;;29.42;49.13;100198.63;4999012;28;1518;-84
2022/08/03 16:36:18;;;;;;;;;;;;;;;29.53;50.76;100190.84;5002953;28;1742;-84
2022/08/03 16:38:43;;;;;;;;;;;;;;;29.71;48.93;100197.13;4999291;28;1194;-85
2022/08/03 16:41:08;;;;;;;;;;;;;;;29.82;48.85;100191.38;4997514;28;1883;-86
2022/08/03 16:43:34;;;;;;;;;;;;;;;29.81;52.27;100194.63;5002091;28;1295;-86
2022/08/03 16:45:59;;;;;;;;;;;;;;;29.76;51.33;100203.53;5000022;28;1336;-87
2022/08/03 16:48:24;;;;;;;;;;;;;;;29.72;51.37;100195.91;4982209;28;1517;-86
2022/08/03 16:50:49;;;;;;;;;;;;;;;29.77;52.61;100199.50;4982062;28;1324;-87
2022/08/03 16:53:15;;;;;;;;;;;;;;;29.80;49.84;100198.66;4994970;28;1752;-86
2022/08/03 16:55:40;;;;;;;;;;;;;;;29.80;49.90;100193.81;4996311;28;1099;-87
2022/08/03 16:58:05;;;;;;;;;;;;;;;29.85;48.03;100192.56;4997038;28;1064;-85
2022/08/03 17:00:31;;;;;;;;;;;;;;;29.97;48.16;100189.22;4995748;28;1898;-86
2022/08/03 17:02:59;;;;;;;;;;;;;;;30.03;48.76;100196.00;4995826;28;1334;-85
2022/08/03 17:05:25;;;;;;;;;;;;;;;30.05;50.08;100196.41;4995421;28;1315;-86
2022/08/03 17:07:50;;;;;;;;;;;;;;;29.96;50.09;100193.28;4995512;28;1584;-87