Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:44;;;;;;;82.10;43.20;;;4.90;99.90;;;;;;4979292;28;20077;-71
2022/03/26 00:04:10;;;;;;;86.25;42.08;;;5.00;99.90;;;;;;4995765;28;20121;-71
2022/03/26 00:06:36;;;;;;;86.57;45.03;;;4.90;99.90;;;;;;4996170;28;20149;-71
2022/03/26 00:09:02;;;;;;;88.35;45.40;;;4.90;99.90;;;;;;4996507;28;20129;-72
2022/03/26 00:11:27;;;;;;;91.60;44.55;;;4.90;99.90;;;;;;4996075;28;20473;-73
2022/03/26 00:13:53;;;;;;;86.18;43.78;;;4.90;99.90;;;;;;4978667;28;20363;-71
2022/03/26 00:16:18;;;;;;;87.90;45.47;;;4.80;99.90;;;;;;4996230;28;20050;-72
2022/03/26 00:18:44;;;;;;;88.65;43.88;;;4.80;99.90;;;;;;4979364;28;20354;-72
2022/03/26 00:21:10;;;;;;;84.22;45.08;;;4.80;99.90;;;;;;4978931;28;20050;-71
2022/03/26 00:23:36;;;;;;;89.95;44.72;;;4.70;99.90;;;;;;4978995;28;20057;-70
2022/03/26 00:26:01;;;;;;;85.05;44.20;;;4.70;99.90;;;;;;4995790;28;20034;-73
2022/03/26 00:28:28;;;;;;;90.50;46.05;;;4.70;99.90;;;;;;4996102;28;20044;-70
2022/03/26 00:30:54;;;;;;;98.32;48.33;;;4.60;99.90;;;;;;4996058;28;20038;-70
2022/03/26 00:33:20;;;;;;;91.38;46.83;;;4.60;99.90;;;;;;4995803;28;20339;-72
2022/03/26 00:35:47;;;;;;;91.38;47.83;;;4.50;99.90;;;;;;4995638;28;20061;-72
2022/03/26 00:38:13;;;;;;;98.85;48.78;;;4.50;99.90;;;;;;4995778;28;20065;-70
2022/03/26 00:40:38;;;;;;;98.95;50.05;;;4.40;99.90;;;;;;4995389;28;20442;-72
2022/03/26 00:43:04;;;;;;;98.68;51.00;;;4.40;99.90;;;;;;4995733;28;20042;-71
2022/03/26 00:45:30;;;;;;;98.22;48.13;;;4.40;99.90;;;;;;4995756;28;20049;-72
2022/03/26 00:47:56;;;;;;;103.85;50.83;;;4.40;99.90;;;;;;4995744;28;20042;-70
2022/03/26 00:50:23;;;;;;;102.05;50.88;;;4.30;99.90;;;;;;4995381;28;20046;-71
2022/03/26 00:52:49;;;;;;;104.68;50.45;;;4.30;99.90;;;;;;4995750;28;20456;-73
2022/03/26 00:55:14;;;;;;;109.28;52.13;;;4.30;99.90;;;;;;4995722;28;20069;-70
2022/03/26 00:57:40;;;;;;;95.90;48.00;;;4.30;99.90;;;;;;4995084;28;20080;-70
2022/03/26 01:00:07;;;;;;;118.53;52.15;;;4.20;99.90;;;;;;4996290;28;20365;-72
2022/03/26 01:02:33;;;;;;;100.40;50.85;;;4.20;99.90;;;;;;4995668;28;20038;-70
2022/03/26 01:04:59;;;;;;;101.22;48.47;;;4.20;99.90;;;;;;4978194;28;20096;-71
2022/03/26 01:07:26;;;;;;;96.55;47.67;;;4.20;99.90;;;;;;4995348;28;20065;-72
2022/03/26 01:09:53;;;;;;;98.82;48.80;;;4.10;99.90;;;;;;4978807;28;20137;-70
2022/03/26 01:12:19;;;;;;;109.45;50.25;;;4.10;99.90;;;;;;4995515;28;20073;-72
2022/03/26 01:14:44;;;;;;;103.63;49.97;;;4.20;99.90;;;;;;4962510;28;20051;-72
2022/03/26 01:17:10;;;;;;;106.72;49.45;;;4.10;99.90;;;;;;4995413;28;20050;-71
2022/03/26 01:19:35;;;;;;;109.05;52.08;;;4.10;99.90;;;;;;4978342;28;20050;-71
2022/03/26 01:22:01;;;;;;;104.85;50.80;;;4.00;99.90;;;;;;4995475;28;20042;-70
2022/03/26 01:24:27;;;;;;;95.80;47.08;;;4.00;99.90;;;;;;4995432;28;20073;-72
2022/03/26 01:26:52;;;;;;;102.18;50.75;;;4.40;99.90;;;;;;4995347;28;20042;-70
2022/03/26 01:29:19;;;;;;;107.88;48.95;;;4.00;99.90;;;;;;4978507;28;20129;-71
2022/03/26 01:31:44;;;;;;;101.68;48.72;;;3.90;99.90;;;;;;4995477;28;20061;-71
2022/03/26 01:34:10;;;;;;;90.85;46.20;;;4.20;99.90;;;;;;4995503;28;20058;-70
2022/03/26 01:36:35;;;;;;;97.70;45.75;;;3.90;99.90;;;;;;4995416;28;20061;-70
2022/03/26 01:39:01;;;;;;;101.75;51.08;;;3.90;99.90;;;;;;4995121;28;20050;-70
2022/03/26 01:41:30;;;;;;;117.50;53.35;;;3.90;99.90;;;;;;4978454;28;20458;-71
2022/03/26 01:43:56;;;;;;;106.32;49.80;;;3.80;99.90;;;;;;4995716;28;20042;-71
2022/03/26 01:46:22;;;;;;;108.38;52.08;;;3.80;99.90;;;;;;4997856;28;20038;-72
2022/03/26 01:48:49;;;;;;;117.47;53.72;;;3.80;99.90;;;;;;4998859;28;20034;-71
2022/03/26 01:51:14;;;;;;;111.97;52.28;;;3.80;99.90;;;;;;4998900;28;20038;-72
2022/03/26 01:53:52;;;;;;;115.93;54.05;;;3.80;99.90;;;;;;4998678;28;20035;-70
2022/03/26 01:56:19;;;;;;;131.98;57.03;;;3.70;99.90;;;;;;4981599;28;20117;-71
2022/03/26 01:58:45;;;;;;;115.15;53.53;;;3.70;99.90;;;;;;4981301;28;20042;-73
2022/03/26 02:01:11;;;;;;;129.48;58.45;;;3.70;99.90;;;;;;4998676;28;20466;-72
2022/03/26 02:03:37;;;;;;;135.57;62.50;;;3.70;99.90;;;;;;4998858;28;20038;-72
2022/03/26 02:06:03;;;;;;;137.93;61.88;;;3.60;99.90;;;;;;4998083;28;20069;-69
2022/03/26 02:08:29;;;;;;;139.50;61.72;;;3.60;99.90;;;;;;4998233;28;20046;-70
2022/03/26 02:10:55;;;;;;;136.18;58.40;;;3.60;99.90;;;;;;4981202;28;20046;-71
2022/03/26 02:13:21;;;;;;;130.05;58.17;;;3.60;99.90;;;;;;4997362;28;20042;-70
2022/03/26 02:15:46;;;;;;;125.80;58.03;;;3.60;99.90;;;;;;4998532;28;20133;-72
2022/03/26 02:18:12;;;;;;;138.43;58.88;;;3.50;99.90;;;;;;4998630;28;20065;-70
2022/03/26 02:20:39;;;;;;;127.05;58.92;;;3.50;99.90;;;;;;4997854;28;20513;-71
2022/03/26 02:23:04;;;;;;;133.13;59.20;;;3.50;99.90;;;;;;4998197;28;20085;-70
2022/03/26 02:25:30;;;;;;;136.88;60.75;;;3.50;99.90;;;;;;4997869;28;20078;-70
2022/03/26 02:27:55;;;;;;;127.25;57.22;;;3.50;99.90;;;;;;4998832;28;20050;-72
2022/03/26 02:30:21;;;;;;;127.90;54.67;;;3.50;99.90;;;;;;4997115;28;20054;-72
2022/03/26 02:32:47;;;;;;;127.43;56.97;;;3.50;99.90;;;;;;4998107;28;20053;-70
2022/03/26 02:35:13;;;;;;;130.68;56.03;;;3.40;99.90;;;;;;4997187;28;20141;-71
2022/03/26 02:37:39;;;;;;;123.40;54.35;;;3.40;99.90;;;;;;4997273;28;20046;-70
2022/03/26 02:40:07;;;;;;;118.00;53.10;;;3.50;99.90;;;;;;4997754;28;20120;-72
2022/03/26 02:42:34;;;;;;;114.78;53.78;;;3.30;99.90;;;;;;4980972;28;20510;-71
2022/03/26 02:45:00;;;;;;;113.93;53.22;;;3.30;99.90;;;;;;4980880;28;20454;-72
2022/03/26 02:47:26;;;;;;;119.20;52.22;;;3.30;99.90;;;;;;4998003;28;20100;-71
2022/03/26 02:49:51;;;;;;;108.82;50.22;;;3.30;99.90;;;;;;4980571;28;20046;-73
2022/03/26 02:52:17;;;;;;;118.45;53.55;;;3.20;99.90;;;;;;4981348;28;20133;-70
2022/03/26 02:54:43;;;;;;;133.18;56.53;;;3.20;99.90;;;;;;4997533;28;20046;-73
2022/03/26 02:57:08;;;;;;;131.25;55.45;;;3.30;99.90;;;;;;4997726;28;20125;-71
2022/03/26 02:59:34;;;;;;;127.75;55.88;;;3.20;99.90;;;;;;4997693;28;20057;-70
2022/03/26 03:01:59;;;;;;;126.20;56.30;;;3.20;99.90;;;;;;4980391;28;20176;-71
2022/03/26 03:04:25;;;;;;;130.05;55.15;;;3.20;99.90;;;;;;4997171;28;20122;-70
2022/03/26 03:06:51;;;;;;;129.00;54.25;;;3.10;99.90;;;;;;4997179;28;20112;-71
2022/03/26 03:09:18;;;;;;;121.63;54.00;;;3.10;99.90;;;;;;4997422;28;20072;-70
2022/03/26 03:11:43;;;;;;;125.28;55.70;;;3.10;99.90;;;;;;4997020;28;20046;-71
2022/03/26 03:14:10;;;;;;;120.43;53.67;;;3.10;99.90;;;;;;4980079;28;20458;-72
2022/03/26 03:16:36;;;;;;;129.35;57.25;;;3.10;99.90;;;;;;4997519;28;20049;-72
2022/03/26 03:19:05;;;;;;;127.32;54.88;;;3.00;99.90;;;;;;4997273;28;20054;-70
2022/03/26 03:21:31;;;;;;;128.50;55.65;;;3.00;99.90;;;;;;4997713;28;20042;-70
2022/03/26 03:23:57;;;;;;;129.05;54.80;;;3.00;99.90;;;;;;4997064;28;20043;-71
2022/03/26 03:26:23;;;;;;;125.15;55.42;;;3.00;99.90;;;;;;4997187;28;20096;-71
2022/03/26 03:28:48;;;;;;;132.60;60.22;;;2.90;99.90;;;;;;4997217;28;20414;-70
2022/03/26 03:31:14;;;;;;;126.80;57.55;;;2.90;99.90;;;;;;4997246;28;20468;-72
2022/03/26 03:33:40;;;;;;;141.27;61.63;;;2.90;99.90;;;;;;4994955;28;20050;-72
2022/03/26 03:36:06;;;;;;;130.40;58.17;;;2.90;99.90;;;;;;4980215;28;20054;-69
2022/03/26 03:38:32;;;;;;;132.68;58.83;;;2.90;99.90;;;;;;4979624;28;20522;-71
2022/03/26 03:40:57;;;;;;;148.23;63.65;;;2.90;99.90;;;;;;4996942;28;20074;-70
2022/03/26 03:43:23;;;;;;;147.93;61.97;;;2.90;99.90;;;;;;4979703;28;20038;-72
2022/03/26 03:45:49;;;;;;;157.45;66.47;;;2.90;99.90;;;;;;4996810;28;20034;-73
2022/03/26 03:48:16;;;;;;;156.88;63.50;;;3.10;99.90;;;;;;4980173;28;20042;-72
2022/03/26 03:50:41;;;;;;;154.20;64.03;;;2.80;99.90;;;;;;4996427;28;20053;-71
2022/03/26 03:53:07;;;;;;;147.10;62.92;;;2.80;99.90;;;;;;4996538;28;20038;-71
2022/03/26 03:55:33;;;;;;;161.18;66.72;;;2.80;99.90;;;;;;4979154;28;20108;-71
2022/03/26 03:57:58;;;;;;;156.60;66.25;;;2.80;99.90;;;;;;4996551;28;20434;-72
2022/03/26 04:00:27;;;;;;;154.80;66.32;;;2.80;99.90;;;;;;4996489;28;20057;-70
2022/03/26 04:02:53;;;;;;;151.50;65.03;;;2.80;99.90;;;;;;4996194;28;20030;-71
2022/03/26 04:05:19;;;;;;;139.32;61.70;;;2.80;99.90;;;;;;4977794;28;20086;-70
2022/03/26 04:07:44;;;;;;;157.55;65.30;;;2.70;99.90;;;;;;4959344;28;20410;-73
2022/03/26 04:10:11;;;;;;;139.35;61.33;;;2.70;99.90;;;;;;4977140;28;20129;-72
2022/03/26 04:12:40;;;;;;;130.15;58.38;;;2.70;99.90;;;;;;4976991;28;20050;-71
2022/03/26 04:15:07;;;;;;;178.73;72.10;;;2.60;99.90;;;;;;4976787;28;20079;-70
2022/03/26 04:17:33;;;;;;;166.68;68.32;;;2.60;99.90;;;;;;4976581;28;20047;-71
2022/03/26 04:19:59;;;;;;;171.32;70.13;;;2.60;99.90;;;;;;4977077;28;20370;-71
2022/03/26 04:22:25;;;;;;;184.88;75.88;;;2.70;99.90;;;;;;4976736;28;20050;-71
2022/03/26 04:24:51;;;;;;;189.35;72.28;;;2.70;99.90;;;;;;4977141;28;20042;-71
2022/03/26 04:27:16;;;;;;;176.23;70.78;;;2.70;99.90;;;;;;4976655;28;20094;-72
2022/03/26 04:29:42;;;;;;;169.18;70.45;;;2.70;99.90;;;;;;4959584;28;20054;-70
2022/03/26 04:32:10;;;;;;;185.57;74.32;;;2.70;99.90;;;;;;4959876;28;20121;-70
2022/03/26 04:34:36;;;;;;;172.77;70.82;;;2.70;99.90;;;;;;4984949;28;20145;-70
2022/03/26 04:37:02;;;;;;;171.57;71.05;;;2.70;99.90;;;;;;4995932;28;20148;-70
2022/03/26 04:39:28;;;;;;;175.25;73.88;;;2.70;99.90;;;;;;4995773;28;20443;-70
2022/03/26 04:41:54;;;;;;;171.02;72.05;;;2.60;99.90;;;;;;4995380;28;20053;-70
2022/03/26 04:44:19;;;;;;;185.55;72.63;;;2.60;99.90;;;;;;4995796;28;20042;-70
2022/03/26 04:46:45;;;;;;;201.10;75.60;;;2.60;99.90;;;;;;4962133;28;20046;-71
2022/03/26 04:49:11;;;;;;;173.93;73.00;;;2.60;99.90;;;;;;4996142;28;20046;-72
2022/03/26 04:51:36;;;;;;;181.63;73.75;;;2.50;99.90;;;;;;4995705;28;20078;-72
2022/03/26 04:54:02;;;;;;;180.63;72.10;;;2.50;99.90;;;;;;4996326;28;20054;-70
2022/03/26 04:56:28;;;;;;;199.90;77.32;;;2.50;99.90;;;;;;4978809;28;20050;-71
2022/03/26 04:58:55;;;;;;;184.60;74.45;;;2.50;99.90;;;;;;4995638;28;20050;-72
2022/03/26 05:01:24;;;;;;;187.95;76.00;;;2.40;99.90;;;;;;4995550;28;20112;-72
2022/03/26 05:03:50;;;;;;;187.90;76.93;;;2.40;99.90;;;;;;4994848;28;20045;-70
2022/03/26 05:06:16;;;;;;;200.75;80.32;;;2.40;99.90;;;;;;4995538;28;20101;-71
2022/03/26 05:08:41;;;;;;;193.20;76.70;;;2.40;99.90;;;;;;4978838;28;20058;-70
2022/03/26 05:11:07;;;;;;;216.23;83.03;;;2.40;99.90;;;;;;4978378;28;20094;-71
2022/03/26 05:13:33;;;;;;;208.57;81.75;;;2.50;99.90;;;;;;4995638;28;20064;-72
2022/03/26 05:15:58;;;;;;;200.82;79.43;;;2.60;99.90;;;;;;4995364;28;20050;-71
2022/03/26 05:18:24;;;;;;;198.57;82.00;;;2.50;99.90;;;;;;4995771;28;20058;-71
2022/03/26 05:20:50;;;;;;;199.10;79.28;;;2.60;99.90;;;;;;4999787;28;20427;-71
2022/03/26 05:23:15;;;;;;;197.25;77.85;;;2.50;99.90;;;;;;4999961;28;20081;-70
2022/03/26 05:25:41;;;;;;;209.82;79.85;;;2.50;99.90;;;;;;4994546;28;20046;-70
2022/03/26 05:28:07;;;;;;;191.60;80.90;;;2.50;99.90;;;;;;4999443;28;20031;-71
2022/03/26 05:30:32;;;;;;;233.32;88.22;;;2.50;99.90;;;;;;4981581;28;20407;-71
2022/03/26 05:33:00;;;;;;;220.23;84.78;;;2.60;99.90;;;;;;4999090;28;20042;-71
2022/03/26 05:35:26;;;;;;;250.57;92.18;;;2.60;99.90;;;;;;4998518;28;20066;-71
2022/03/26 05:37:53;;;;;;;263.40;94.25;;;2.70;99.90;;;;;;4999306;28;20060;-72
2022/03/26 05:40:20;;;;;;;282.77;96.68;;;2.70;99.90;;;;;;4999677;28;20053;-72
2022/03/26 05:42:47;;;;;;;287.45;100.53;;;3.20;99.90;;;;;;4981764;28;20089;-70
2022/03/26 05:45:14;;;;;;;242.10;92.00;;;2.90;99.90;;;;;;4999202;28;20062;-72
2022/03/26 05:47:40;;;;;;;227.32;91.28;;;2.90;99.90;;;;;;4981985;28;20116;-70
2022/03/26 05:50:11;;;;;;;240.95;91.78;;;2.90;99.90;;;;;;4999015;28;20133;-72
2022/03/26 05:52:37;;;;;;;205.00;86.55;;;3.00;99.90;;;;;;4981612;28;20046;-71
2022/03/26 05:55:04;;;;;;;213.52;86.20;;;3.00;99.90;;;;;;4998980;28;20109;-71
2022/03/26 05:57:29;;;;;;;216.85;84.15;;;3.00;99.90;;;;;;4998644;28;20097;-72
2022/03/26 05:59:55;;;;;;;213.32;84.85;;;3.10;99.90;;;;;;4978379;28;20093;-70
2022/03/26 06:02:21;;;;;;;197.95;82.30;;;3.00;99.90;;;;;;4998466;28;20119;-70
2022/03/26 06:04:47;;;;;;;207.65;83.63;;;3.10;99.90;;;;;;4998176;28;20470;-70
2022/03/26 06:07:13;;;;;;;206.20;81.93;;;3.10;99.90;;;;;;4997499;28;20073;-71
2022/03/26 06:09:39;;;;;;;206.20;82.82;;;3.10;99.90;;;;;;4998713;28;20438;-70
2022/03/26 06:12:06;;;;;;;209.48;82.28;;;3.10;99.90;;;;;;4998434;28;20185;-71
2022/03/26 06:14:32;;;;;;;191.63;77.07;;;3.20;99.90;;;;;;4998208;28;20100;-70
2022/03/26 06:16:58;;;;;;;202.05;81.97;;;3.20;99.90;;;;;;4998247;28;20045;-71
2022/03/26 06:19:25;;;;;;;199.13;82.38;;;3.20;99.90;;;;;;4997406;28;20051;-71
2022/03/26 06:21:51;;;;;;;205.57;83.78;;;3.30;99.90;;;;;;4998315;28;20105;-70
2022/03/26 06:24:16;;;;;;;199.93;80.70;;;3.40;99.90;;;;;;4997888;28;20050;-69
2022/03/26 06:26:44;;;;;;;203.25;82.82;;;3.60;99.90;;;;;;4998144;28;20124;-70
2022/03/26 06:29:10;;;;;;;222.30;87.00;;;3.80;99.90;;;;;;4980575;28;20054;-71
2022/03/26 06:31:35;;;;;;;224.55;87.15;;;3.90;99.90;;;;;;4980193;28;20502;-70
2022/03/26 06:34:01;;;;;;;208.52;82.50;;;4.00;99.90;;;;;;4980346;28;20117;-73
2022/03/26 06:36:27;;;;;;;220.75;87.15;;;4.10;99.90;;;;;;4997912;28;20415;-70
2022/03/26 06:38:53;;;;;;;214.38;85.70;;;4.20;99.90;;;;;;4997515;28;20363;-71
2022/03/26 06:41:18;;;;;;;194.05;80.72;;;4.30;99.90;;;;;;4997761;28;20415;-71
2022/03/26 06:43:45;;;;;;;203.50;84.43;;;4.40;99.90;;;;;;4997707;28;20351;-71
2022/03/26 06:46:11;;;;;;;217.68;85.60;;;4.50;99.90;;;;;;4997619;28;20142;-73
2022/03/26 06:48:37;;;;;;;213.30;85.75;;;4.70;99.90;;;;;;4997591;28;20105;-70
2022/03/26 06:51:04;;;;;;;209.38;84.70;;;4.90;99.90;;;;;;4997436;28;20054;-71
2022/03/26 06:53:30;;;;;;;211.75;86.43;;;5.00;99.90;;;;;;4979775;28;20061;-71
2022/03/26 06:55:58;;;;;;;207.98;84.32;;;5.20;99.90;;;;;;4977936;28;20062;-71
2022/03/26 06:58:24;;;;;;;205.82;83.40;;;5.40;99.90;;;;;;4961494;28;20125;-72
2022/03/26 07:00:50;;;;;;;193.23;83.63;;;5.50;99.90;;;;;;4978734;28;20050;-69
2022/03/26 07:03:16;;;;;;;198.63;83.18;;;5.60;99.90;;;;;;4978110;28;20058;-70
2022/03/26 07:05:42;;;;;;;185.07;79.88;;;5.80;99.90;;;;;;4977624;28;20047;-73
2022/03/26 07:08:09;;;;;;;178.27;80.53;;;5.90;99.90;;;;;;4978587;28;20046;-72
2022/03/26 07:10:35;;;;;;;169.32;79.03;;;6.00;99.90;;;;;;4978038;28;20362;-70
2022/03/26 07:13:00;;;;;;;179.45;78.05;;;6.20;99.90;;;;;;4978196;28;20043;-70
2022/03/26 07:15:26;;;;;;;171.40;76.57;;;6.30;99.90;;;;;;4977625;28;20333;-70
2022/03/26 07:17:52;;;;;;;164.52;74.18;;;6.50;99.90;;;;;;4977814;28;20050;-70
2022/03/26 07:20:17;;;;;;;166.32;76.57;;;6.60;99.90;;;;;;4986331;28;20411;-69
2022/03/26 07:22:43;;;;;;;167.27;75.57;;;6.70;99.90;;;;;;4997228;28;20100;-70
2022/03/26 07:25:09;;;;;;;160.63;76.43;;;6.90;99.90;;;;;;4980036;28;20414;-70
2022/03/26 07:27:36;;;;;;;162.98;75.18;;;7.00;99.90;;;;;;4996959;28;20054;-71
2022/03/26 07:30:04;;;;;;;158.63;72.40;;;7.10;99.90;;;;;;4996880;28;20101;-71
2022/03/26 07:32:30;;;;;;;148.20;71.22;;;7.20;99.90;;;;;;4979814;28;20054;-69
2022/03/26 07:34:55;;;;;;;150.95;71.88;;;7.30;99.90;;;;;;4996782;28;20050;-69
2022/03/26 07:37:21;;;;;;;144.65;69.10;;;7.50;99.90;;;;;;4996747;28;20051;-71
2022/03/26 07:39:47;;;;;;;141.05;64.63;;;7.60;99.90;;;;;;4996689;28;20340;-71
2022/03/26 07:42:13;;;;;;;133.30;62.95;;;7.70;99.90;;;;;;4992834;28;20046;-70
2022/03/26 07:44:38;;;;;;;142.38;66.05;;;7.80;99.90;;;;;;4996753;28;20362;-70
2022/03/26 07:47:04;;;;;;;140.73;64.07;;;7.90;99.90;;;;;;4996658;28;20061;-73
2022/03/26 07:49:31;;;;;;;125.60;61.78;;;8.10;99.90;;;;;;4993271;28;20050;-70
2022/03/26 07:51:56;;;;;;;122.32;59.65;;;8.20;99.90;;;;;;4996463;28;20069;-71
2022/03/26 07:54:23;;;;;;;127.63;60.28;;;8.30;99.90;;;;;;4996381;28;20050;-70
2022/03/26 07:56:48;;;;;;;138.90;60.17;;;8.40;99.90;;;;;;4996326;28;20053;-70
2022/03/26 07:59:14;;;;;;;114.65;55.92;;;8.50;99.90;;;;;;4995737;28;20054;-70
2022/03/26 08:01:40;;;;;;;119.15;55.92;;;8.60;99.90;;;;;;4996033;28;20371;-73
2022/03/26 08:04:08;;;;;;;115.90;56.00;;;8.60;99.90;;;;;;4996178;28;20046;-71
2022/03/26 08:06:34;;;;;;;116.55;55.92;;;8.90;99.90;;;;;;4978847;28;20454;-72
2022/03/26 08:08:59;;;;;;;110.40;55.90;;;8.80;99.90;;;;;;4996307;28;20038;-72
2022/03/26 08:11:25;;;;;;;114.95;56.20;;;8.90;99.90;;;;;;4995876;28;20057;-71
2022/03/26 08:13:50;;;;;;;120.88;56.95;;;9.00;99.90;;;;;;4978658;28;20052;-69
2022/03/26 08:16:16;;;;;;;110.60;54.28;;;9.10;99.90;;;;;;4995955;28;20072;-72
2022/03/26 08:18:44;;;;;;;108.47;52.28;;;9.20;99.90;;;;;;4996057;28;20053;-70
2022/03/26 08:21:10;;;;;;;96.63;49.80;;;9.30;99.90;;;;;;4995872;28;20050;-70
2022/03/26 08:23:36;;;;;;;109.72;52.95;;;9.50;99.90;;;;;;4979129;28;20109;-71
2022/03/26 08:26:19;;;;;;;98.43;49.83;;;9.50;99.90;;;;;;4978406;28;20494;-72
2022/03/26 08:28:46;;;;;;;101.28;51.17;;;9.60;99.90;;;;;;4979177;28;20046;-72
2022/03/26 08:31:13;;;;;;;88.20;47.78;;;9.80;99.90;;;;;;4978757;28;20057;-71
2022/03/26 08:33:41;;;;;;;98.93;49.55;;;9.90;99.90;;;;;;4994363;28;20065;-72
2022/03/26 08:36:09;;;;;;;97.50;50.45;;;10.10;99.90;;;;;;4978660;28;20072;-70
2022/03/26 08:38:35;;;;;;;94.28;48.05;;;10.20;99.90;;;;;;4978257;28;20129;-72
2022/03/26 08:41:01;;;;;;;91.60;47.70;;;10.20;99.90;;;;;;4995733;28;20431;-71
2022/03/26 08:43:27;;;;;;;88.85;45.13;;;10.30;99.90;;;;;;4978624;28;20132;-71
2022/03/26 08:45:52;;;;;;;87.43;44.63;;;10.40;99.90;;;;;;4995711;28;20043;-71
2022/03/26 08:48:18;;;;;;;78.65;43.28;;;10.50;99.90;;;;;;4995733;28;20458;-71
2022/03/26 08:50:44;;;;;;;71.35;40.45;;;10.60;99.90;;;;;;4992056;28;20530;-72
2022/03/26 08:53:10;;;;;;;69.18;40.40;;;10.70;99.90;;;;;;4994746;28;20038;-72
2022/03/26 08:55:36;;;;;;;74.78;39.35;;;10.80;99.90;;;;;;4995520;28;20521;-71
2022/03/26 08:58:02;;;;;;;66.45;39.15;;;10.90;99.90;;;;;;4995607;28;20046;-72
2022/03/26 09:00:28;;;;;;;65.25;39.08;;;11.00;99.90;;;;;;4995204;28;20078;-72
2022/03/26 09:02:54;;;;;;;71.38;38.03;;;11.10;99.90;;;;;;4995479;28;20085;-70
2022/03/26 09:05:20;;;;;;;67.00;38.47;;;11.20;99.90;;;;;;4995492;28;20053;-72
2022/03/26 09:07:46;;;;;;;68.30;38.20;;;11.30;99.90;;;;;;4995417;28;20370;-72
2022/03/26 09:10:12;;;;;;;63.42;37.45;;;11.40;99.90;;;;;;4995402;28;20046;-71
2022/03/26 09:12:38;;;;;;;67.88;39.35;;;11.40;99.90;;;;;;4995430;28;20042;-71
2022/03/26 09:15:07;;;;;;;62.42;39.13;;;11.60;99.90;;;;;;4978014;28;20067;-69
2022/03/26 09:17:33;;;;;;;145.68;66.43;;;11.70;99.90;;;;;;4995396;28;20038;-72
2022/03/26 09:19:58;;;;;;;63.67;35.97;;;11.80;99.90;;;;;;4975218;28;20124;-70
2022/03/26 09:22:24;;;;;;;56.95;35.42;;;11.90;99.90;;;;;;4995042;28;20145;-70
2022/03/26 09:24:50;;;;;;;55.70;36.03;;;12.00;99.90;;;;;;4995173;28;20049;-71
2022/03/26 09:27:16;;;;;;;64.68;38.65;;;12.10;99.90;;;;;;4995243;28;20546;-71
2022/03/26 09:29:41;;;;;;;56.45;35.60;;;12.20;99.90;;;;;;4995965;28;20042;-72
2022/03/26 09:32:07;;;;;;;49.03;31.15;;;12.30;99.90;;;;;;4978495;28;20061;-72
2022/03/26 09:34:33;;;;;;;48.42;31.08;;;12.40;99.90;;;;;;4975008;28;20058;-71
2022/03/26 09:36:59;;;;;;;49.30;28.90;;;12.50;99.90;;;;;;4995110;28;20061;-70
2022/03/26 09:39:24;;;;;;;50.20;28.73;;;12.60;99.90;;;;;;4995186;28;20058;-72
2022/03/26 09:41:51;;;;;;;51.85;29.40;;;12.70;99.90;;;;;;4995140;28;20397;-71
2022/03/26 09:44:17;;;;;;;44.92;28.52;;;12.80;99.90;;;;;;4977784;28;20042;-71
2022/03/26 09:46:43;;;;;;;46.30;27.55;;;12.90;99.90;;;;;;4977855;28;20425;-70
2022/03/26 09:49:10;;;;;;;43.33;28.40;;;13.00;99.90;;;;;;4994589;28;20042;-72
2022/03/26 09:51:35;;;;;;;45.22;26.85;;;13.10;99.90;;;;;;4994781;28;20042;-72
2022/03/26 09:54:02;;;;;;;37.83;25.52;;;13.20;99.90;;;;;;4995311;28;20455;-73
2022/03/26 09:56:30;;;;;;;40.05;25.15;;;13.30;99.90;;;;;;4995308;28;20442;-70
2022/03/26 09:58:59;;;;;;;39.65;25.02;;;13.40;99.90;;;;;;4995236;28;20121;-71
2022/03/26 10:01:28;;;;;;;37.45;24.63;;;13.50;99.90;;;;;;4995136;28;20454;-70
2022/03/26 10:04:10;;;;;;;39.45;25.08;;;13.50;99.90;;;;;;4994651;28;20324;-72
2022/03/26 10:06:36;;;;;;;41.08;25.80;;;13.70;99.90;;;;;;4997714;28;20509;-72
2022/03/26 10:09:03;;;;;;;35.63;23.13;;;13.80;99.90;;;;;;4998538;28;20046;-71
2022/03/26 10:11:33;;;;;;;34.45;21.85;;;13.90;99.90;;;;;;4981384;28;20046;-72
2022/03/26 10:13:59;;;;;;;37.08;23.35;;;14.00;99.90;;;;;;4981228;28;20050;-70
2022/03/26 10:16:25;;;;;;;33.92;22.25;;;14.00;99.90;;;;;;4998691;28;20116;-71
2022/03/26 10:18:51;;;;;;;34.45;21.98;;;14.10;99.90;;;;;;4981564;28;20058;-73
2022/03/26 10:21:19;;;;;;;29.15;20.33;;;14.10;99.90;;;;;;4980984;28;20069;-72
2022/03/26 10:23:50;;;;;;;29.52;19.40;;;14.20;99.90;;;;;;4962684;28;20058;-70
2022/03/26 10:26:25;;;;;;;26.73;17.50;;;14.30;99.90;;;;;;4939933;28;20062;-70
2022/03/26 10:28:56;;;;;;;27.30;16.63;;;14.40;99.90;;;;;;4961464;28;20059;-73
2022/03/26 10:34:14;;;;;;;24.98;15.25;;;14.60;99.90;;;;;;4978247;28;20164;-73
2022/03/26 10:36:43;;;;;;;26.60;14.43;;;14.70;99.90;;;;;;4978778;28;20431;-74
2022/03/26 10:39:26;;;;;;;19.20;13.27;;;14.70;99.90;;;;;;4961398;28;20085;-69
2022/03/26 10:41:53;;;;;;;21.27;13.48;;;14.80;99.90;;;;;;4978560;28;20123;-73
2022/03/26 10:44:27;;;;;;;17.45;11.60;;;14.90;99.90;;;;;;4979021;28;20042;-70
2022/03/26 10:46:54;;;;;;;17.88;11.23;;;15.00;99.90;;;;;;4978577;28;20120;-69
2022/03/26 10:49:27;;;;;;;16.70;10.38;;;14.90;99.90;;;;;;4978318;28;20039;-70
2022/03/26 10:51:53;;;;;;;15.90;9.65;;;14.90;99.90;;;;;;4983072;28;20137;-72
2022/03/26 10:54:19;;;;;;;23.52;14.27;;;14.90;99.90;;;;;;4997753;28;20433;-70
2022/03/26 10:56:45;;;;;;;17.73;9.13;;;15.00;99.90;;;;;;4980646;28;20153;-71
2022/03/26 10:59:11;;;;;;;16.42;9.57;;;15.10;99.90;;;;;;4997583;28;20117;-70
2022/03/26 11:01:36;;;;;;;14.48;8.80;;;15.20;99.90;;;;;;4996965;28;20085;-70
2022/03/26 11:04:03;;;;;;;15.18;8.88;;;15.30;99.90;;;;;;4997515;28;20484;-71
2022/03/26 11:06:32;;;;;;;11.75;7.75;;;15.30;99.90;;;;;;4980859;28;20061;-70
2022/03/26 11:09:01;;;;;;;12.60;8.65;;;15.30;99.90;;;;;;4997161;28;20047;-71
2022/03/26 11:11:28;;;;;;;14.85;9.52;;;15.30;99.90;;;;;;4997393;28;20344;-70
2022/03/26 11:13:59;;;;;;;12.40;8.85;;;15.30;99.90;;;;;;4964270;28;20077;-70
2022/03/26 11:16:46;;;;;;;14.93;9.68;;;15.30;99.90;;;;;;4997433;28;20046;-71
2022/03/26 11:19:50;;;;;;;12.00;9.40;;;15.30;99.90;;;;;;4993980;28;20046;-71
2022/03/26 11:22:37;;;;;;;13.15;8.13;;;15.30;99.90;;;;;;4951126;28;20123;-70
2022/03/26 11:25:17;;;;;;;13.50;8.27;;;15.30;99.90;;;;;;4950276;29;20463;-69
2022/03/26 11:27:52;;;;;;;15.73;9.38;;;15.40;99.90;;;;;;4942748;28;20061;-70
2022/03/26 11:30:19;;;;;;;11.55;7.88;;;15.40;99.90;;;;;;4977470;28;20113;-72
2022/03/26 11:32:49;;;;;;;13.52;8.27;;;15.40;99.90;;;;;;4977775;28;20078;-70
2022/03/26 11:35:17;;;;;;;14.90;8.85;;;15.50;99.90;;;;;;4977202;28;20061;-71
2022/03/26 11:37:56;;;;;;;13.48;8.70;;;15.60;99.90;;;;;;4977550;28;20053;-72
2022/03/26 11:40:45;;;;;;;13.50;7.88;;;15.60;99.90;;;;;;4959965;28;20042;-72
2022/03/26 11:43:11;;;;;;;13.75;7.90;;;15.60;99.90;;;;;;4977504;28;20082;-72
2022/03/26 11:51:23;;;;;;;10.35;7.32;;;15.60;99.90;;;;;;4977202;28;20125;-71
2022/03/26 11:54:04;;;;;;;12.05;7.13;;;15.60;99.90;;;;;;4996511;28;20046;-71
2022/03/26 11:56:31;;;;;;;9.77;6.15;;;15.50;99.90;;;;;;4996765;28;20038;-71
2022/03/26 11:59:06;;;;;;;8.57;5.97;;;15.50;99.90;;;;;;4996902;28;20051;-70
2022/03/26 12:01:42;;;;;;;11.00;6.40;;;15.60;99.90;;;;;;4996525;28;20065;-71
2022/03/26 12:04:19;;;;;;;8.43;5.45;;;15.70;99.90;;;;;;4996345;28;20133;-72
2022/03/26 12:06:54;;;;;;;8.82;5.60;;;15.90;99.90;;;;;;4996455;28;20049;-71
2022/03/26 12:09:39;;;;;;;10.45;5.32;;;16.10;99.90;;;;;;4978984;28;20450;-71
2022/03/26 12:12:05;;;;;;;8.15;5.10;;;16.20;99.90;;;;;;4980019;28;20043;-70
2022/03/26 12:14:34;;;;;;;9.98;6.00;;;16.30;99.90;;;;;;4996402;28;20362;-72
2022/03/26 12:17:00;;;;;;;7.50;4.97;;;16.30;99.90;;;;;;4996041;28;20125;-70
2022/03/26 12:19:50;;;;;;;6.30;4.60;;;16.30;99.90;;;;;;4996410;28;20332;-71
2022/03/26 12:22:32;;;;;;;8.13;4.80;;;16.50;99.90;;;;;;4995959;28;20382;-71
2022/03/26 12:25:02;;;;;;;8.85;4.85;;;16.60;99.90;;;;;;4996120;28;20050;-72
2022/03/26 12:27:28;;;;;;;7.30;4.70;;;16.50;99.90;;;;;;4996150;28;20046;-70
2022/03/26 12:29:55;;;;;;;7.63;4.43;;;16.50;99.90;;;;;;4996136;28;20056;-70
2022/03/26 12:32:21;;;;;;;7.13;4.47;;;16.60;99.90;;;;;;4995043;28;20478;-72
2022/03/26 12:34:55;;;;;;;10.20;5.50;;;16.50;99.90;;;;;;4994729;28;20086;-70
2022/03/26 12:37:22;;;;;;;8.05;5.22;;;16.50;99.90;;;;;;4995999;28;20121;-70
2022/03/26 12:39:48;;;;;;;7.32;4.80;;;16.60;99.90;;;;;;4995213;28;20383;-70