Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:24;;;;;;;11.00;7.93;;;;;;;;;;5095091;28;20020;-59
2021/06/20 00:02:51;;;;;;;8.63;7.75;;;;;;;;;;5095309;28;20056;-59
2021/06/20 00:05:18;;;;;;;9.23;8.10;;;;;;;;;;5095693;28;20016;-59
2021/06/20 00:07:44;;;;;;;8.07;7.28;;;;;;;;;;5094577;28;20031;-59
2021/06/20 00:10:12;;;;;;;8.90;8.00;;;;;;;;;;5095810;28;20134;-59
2021/06/20 00:12:39;;;;;;;10.05;6.88;;;;;;;;;;5094811;28;20429;-59
2021/06/20 00:15:07;;;;;;;9.35;8.20;;;;;;;;;;5094721;28;20374;-59
2021/06/20 00:17:33;;;;;;;9.02;7.90;;;;;;;;;;5095167;28;20020;-59
2021/06/20 00:19:59;;;;;;;8.75;7.55;;;;;;;;;;5094653;28;20372;-60
2021/06/20 00:22:25;;;;;;;7.72;6.75;;;;;;;;;;5095175;28;20365;-59
2021/06/20 00:24:51;;;;;;;7.70;6.93;;;;;;;;;;5094510;28;20025;-59
2021/06/20 00:27:17;;;;;;;8.88;8.00;;;;;;;;;;5094836;28;20361;-59
2021/06/20 00:29:43;;;;;;;10.45;7.57;;;;;;;;;;5094117;28;20103;-59
2021/06/20 00:32:09;;;;;;;13.95;7.40;;;;;;;;;;5094775;28;20488;-59
2021/06/20 00:34:35;;;;;;;10.48;7.53;;;;;;;;;;5094407;28;20036;-59
2021/06/20 00:37:01;;;;;;;13.75;8.30;;;;;;;;;;5095168;28;20099;-59
2021/06/20 00:39:27;;;;;;;8.27;7.00;;;;;;;;;;5094220;28;20028;-59
2021/06/20 00:41:53;;;;;;;8.02;7.22;;;;;;;;;;5093823;28;20088;-59
2021/06/20 00:44:20;;;;;;;10.00;6.80;;;;;;;;;;5094527;28;20024;-60
2021/06/20 00:46:46;;;;;;;7.78;6.18;;;;;;;;;;5093873;28;20497;-59
2021/06/20 00:49:12;;;;;;;7.53;6.82;;;;;;;;;;5094616;28;20032;-59
2021/06/20 00:51:40;;;;;;;8.43;6.88;;;;;;;;;;5094359;28;20065;-59
2021/06/20 00:54:06;;;;;;;8.02;7.10;;;;;;;;;;5094115;28;20028;-59
2021/06/20 00:56:33;;;;;;;6.75;6.00;;;;;;;;;;5094571;28;20051;-59
2021/06/20 00:59:03;;;;;;;9.48;7.57;;;;;;;;;;5094670;28;20040;-59
2021/06/20 01:01:30;;;;;;;11.37;5.47;;;;;;;;;;5094135;28;20016;-59
2021/06/20 01:03:56;;;;;;;8.82;6.57;;;;;;;;;;5093995;28;20032;-59
2021/06/20 01:06:22;;;;;;;24.85;7.18;;;;;;;;;;5093665;28;20020;-59
2021/06/20 01:08:48;;;;;;;10.07;7.13;;;;;;;;;;5093684;28;20044;-59
2021/06/20 01:11:14;;;;;;;24.90;8.57;;;;;;;;;;5094504;28;20399;-59
2021/06/20 01:13:40;;;;;;;16.40;7.90;;;;;;;;;;5094032;28;20024;-59
2021/06/20 01:16:06;;;;;;;12.13;7.63;;;;;;;;;;5094074;28;20035;-59
2021/06/20 01:18:32;;;;;;;14.80;7.05;;;;;;;;;;5093762;28;20024;-59
2021/06/20 01:20:58;;;;;;;14.50;6.53;;;;;;;;;;5093841;28;20016;-59
2021/06/20 01:23:24;;;;;;;18.33;6.75;;;;;;;;;;5093652;28;20026;-59
2021/06/20 01:25:51;;;;;;;12.40;6.53;;;;;;;;;;5093687;28;20027;-59
2021/06/20 01:28:19;;;;;;;16.52;6.95;;;;;;;;;;5093582;28;20030;-59
2021/06/20 01:30:46;;;;;;;13.73;7.05;;;;;;;;;;5093748;28;20107;-59
2021/06/20 01:33:13;;;;;;;22.58;5.90;;;;;;;;;;5094236;28;20028;-59
2021/06/20 01:35:39;;;;;;;16.13;6.53;;;;;;;;;;5093573;28;20020;-59
2021/06/20 01:38:09;;;;;;;13.90;7.05;;;;;;;;;;5093408;28;20049;-59
2021/06/20 01:40:36;;;;;;;20.60;9.15;;;;;;;;;;5094427;28;20416;-59
2021/06/20 01:43:02;;;;;;;14.13;7.68;;;;;;;;;;5094136;28;20365;-59
2021/06/20 01:45:28;;;;;;;13.88;7.00;;;;;;;;;;5093311;28;20470;-59
2021/06/20 01:47:56;;;;;;;12.05;6.15;;;;;;;;;;5093574;28;20073;-59
2021/06/20 01:50:23;;;;;;;17.02;6.82;;;;;;;;;;5093693;28;20028;-59
2021/06/20 01:52:59;;;;;;;16.98;6.82;;;;;;;;;;5093574;28;20020;-59
2021/06/20 01:55:25;;;;;;;13.43;6.40;;;;;;;;;;5097205;28;20031;-59
2021/06/20 01:57:51;;;;;;;16.17;6.35;;;;;;;;;;5097042;28;20395;-59
2021/06/20 02:00:17;;;;;;;15.40;5.80;;;;;;;;;;5096318;28;20028;-59
2021/06/20 02:02:44;;;;;;;16.85;6.93;;;;;;;;;;5097483;28;20031;-59
2021/06/20 02:05:10;;;;;;;24.40;8.25;;;;;;;;;;5097241;28;20028;-59
2021/06/20 02:07:37;;;;;;;19.02;7.00;;;;;;;;;;5097083;28;20024;-59
2021/06/20 02:10:05;;;;;;;21.60;6.40;;;;;;;;;;5097265;28;20061;-59
2021/06/20 02:12:30;;;;;;;16.48;5.65;;;;;;;;;;5097037;28;20028;-59
2021/06/20 02:14:56;;;;;;;18.08;8.52;;;;;;;;;;5095715;28;20107;-59
2021/06/20 02:17:27;;;;;;;14.45;6.00;;;;;;;;;;5097463;28;20024;-59
2021/06/20 02:19:57;;;;;;;8.63;6.25;;;;;;;;;;5096945;28;20036;-59
2021/06/20 02:22:24;;;;;;;11.68;6.22;;;;;;;;;;5097512;28;20028;-59
2021/06/20 02:24:50;;;;;;;24.20;5.97;;;;;;;;;;5096491;28;20524;-59
2021/06/20 02:27:16;;;;;;;18.38;7.10;;;;;;;;;;5096761;28;20115;-59
2021/06/20 02:29:43;;;;;;;23.63;7.57;;;;;;;;;;5097205;28;20027;-59
2021/06/20 02:32:10;;;;;;;18.27;7.20;;;;;;;;;;5097343;28;20062;-59
2021/06/20 02:34:36;;;;;;;15.98;7.75;;;;;;;;;;5096952;28;20031;-59
2021/06/20 02:37:03;;;;;;;12.77;6.05;;;;;;;;;;5096633;28;20052;-59
2021/06/20 02:39:29;;;;;;;15.30;6.13;;;;;;;;;;5096563;28;20465;-59
2021/06/20 02:41:55;;;;;;;23.65;7.60;;;;;;;;;;5096264;28;20470;-59
2021/06/20 02:44:21;;;;;;;13.32;6.72;;;;;;;;;;5096487;28;20063;-59
2021/06/20 02:46:47;;;;;;;14.82;8.45;;;;;;;;;;5096481;28;20028;-59
2021/06/20 02:49:13;;;;;;;16.60;7.75;;;;;;;;;;5096397;28;20097;-59
2021/06/20 02:51:43;;;;;;;11.90;6.70;;;;;;;;;;5096973;28;20430;-59
2021/06/20 02:54:09;;;;;;;16.98;6.60;;;;;;;;;;5096366;28;20016;-59
2021/06/20 02:56:34;;;;;;;21.00;7.45;;;;;;;;;;5095952;28;20027;-59
2021/06/20 02:59:01;;;;;;;16.23;7.20;;;;;;;;;;5096706;28;20023;-59
2021/06/20 03:01:26;;;;;;;21.08;6.70;;;;;;;;;;5096784;28;20050;-59
2021/06/20 03:03:52;;;;;;;18.30;6.53;;;;;;;;;;5096116;28;20457;-59
2021/06/20 03:06:18;;;;;;;9.85;5.38;;;;;;;;;;5095395;28;20016;-59
2021/06/20 03:08:44;;;;;;;9.18;5.90;;;;;;;;;;5096171;28;20438;-59
2021/06/20 03:11:10;;;;;;;11.52;7.07;;;;;;;;;;5095778;28;20023;-59
2021/06/20 03:13:36;;;;;;;16.92;7.30;;;;;;;;;;5095867;28;20027;-59
2021/06/20 03:16:02;;;;;;;11.93;6.07;;;;;;;;;;5095866;28;20074;-59
2021/06/20 03:18:29;;;;;;;23.00;7.15;;;;;;;;;;5095823;28;20028;-59
2021/06/20 03:20:55;;;;;;;20.67;7.57;;;;;;;;;;5095442;28;20030;-59
2021/06/20 03:23:20;;;;;;;15.43;6.95;;;;;;;;;;5095743;28;20016;-59
2021/06/20 03:25:46;;;;;;;15.55;6.95;;;;;;;;;;5095737;28;20516;-59
2021/06/20 03:28:12;;;;;;;13.95;7.45;;;;;;;;;;5095344;28;20020;-59
2021/06/20 03:30:38;;;;;;;14.63;7.45;;;;;;;;;;5095584;28;20355;-59
2021/06/20 03:33:05;;;;;;;17.00;7.30;;;;;;;;;;5096301;28;20031;-59
2021/06/20 03:35:30;;;;;;;17.02;6.45;;;;;;;;;;5095631;28;20051;-59
2021/06/20 03:37:56;;;;;;;16.48;6.25;;;;;;;;;;5095296;28;20051;-59
2021/06/20 03:40:23;;;;;;;18.02;7.32;;;;;;;;;;5095541;28;20089;-59
2021/06/20 03:42:49;;;;;;;11.95;5.45;;;;;;;;;;5093959;28;20035;-59
2021/06/20 03:45:15;;;;;;;11.05;5.65;;;;;;;;;;5095318;28;20050;-59
2021/06/20 03:47:41;;;;;;;17.50;5.78;;;;;;;;;;5095232;28;20026;-59
2021/06/20 03:50:08;;;;;;;17.63;6.30;;;;;;;;;;5095156;28;20020;-59
2021/06/20 03:52:34;;;;;;;12.05;6.95;;;;;;;;;;5096069;28;20428;-59
2021/06/20 03:55:00;;;;;;;15.82;6.68;;;;;;;;;;5094836;28;20060;-59
2021/06/20 03:57:26;;;;;;;15.00;7.43;;;;;;;;;;5095052;28;20067;-59
2021/06/20 03:59:53;;;;;;;18.63;7.05;;;;;;;;;;5095106;28;20028;-59
2021/06/20 04:02:19;;;;;;;16.45;7.82;;;;;;;;;;5095619;28;20020;-59
2021/06/20 04:04:45;;;;;;;17.10;7.47;;;;;;;;;;5095027;28;20028;-59
2021/06/20 04:07:12;;;;;;;18.95;6.57;;;;;;;;;;5094939;28;20021;-59
2021/06/20 04:09:45;;;;;;;17.35;6.75;;;;;;;;;;5094935;28;20066;-59
2021/06/20 04:12:13;;;;;;;15.60;7.03;;;;;;;;;;5095157;28;20358;-59
2021/06/20 04:14:39;;;;;;;11.35;6.38;;;;;;;;;;5094748;28;20038;-59
2021/06/20 04:17:05;;;;;;;13.30;5.95;;;;;;;;;;5094010;28;20095;-59
2021/06/20 04:19:31;;;;;;;10.65;6.05;;;;;;;;;;5094702;28;20020;-59
2021/06/20 04:21:57;;;;;;;14.18;6.35;;;;;;;;;;5095264;28;20023;-59
2021/06/20 04:24:23;;;;;;;12.98;6.93;;;;;;;;;;5094632;28;20043;-59
2021/06/20 04:26:50;;;;;;;13.80;7.53;;;;;;;;;;5095153;28;20032;-59
2021/06/20 04:29:16;;;;;;;13.00;6.10;;;;;;;;;;5094460;28;20028;-59
2021/06/20 04:31:42;;;;;;;11.05;6.15;;;;;;;;;;5094860;28;20024;-59
2021/06/20 04:34:08;;;;;;;15.82;6.68;;;;;;;;;;5094484;28;20024;-59
2021/06/20 04:36:34;;;;;;;10.13;6.38;;;;;;;;;;5094685;28;20020;-59
2021/06/20 04:39:00;;;;;;;13.65;6.28;;;;;;;;;;5094974;28;20110;-59
2021/06/20 04:41:26;;;;;;;20.15;5.53;;;;;;;;;;5095002;28;20118;-59
2021/06/20 04:46:29;;;;;;;13.27;6.45;;;;;;;;;;5094280;28;20036;-59
2021/06/20 04:49:04;;;;;;;12.15;5.50;;;;;;;;;;5094564;28;20028;-59
2021/06/20 04:51:31;;;;;;;9.52;5.65;;;;;;;;;;5094584;28;20024;-59
2021/06/20 04:53:57;;;;;;;14.75;7.28;;;;;;;;;;5094106;28;20027;-59
2021/06/20 04:56:23;;;;;;;11.27;5.53;;;;;;;;;;5094418;28;20024;-59
2021/06/20 04:58:49;;;;;;;9.60;5.45;;;;;;;;;;5092964;28;20051;-59
2021/06/20 05:01:15;;;;;;;11.23;5.88;;;;;;;;;;5093831;28;20461;-59
2021/06/20 05:03:41;;;;;;;9.35;5.50;;;;;;;;;;5094643;28;20519;-59
2021/06/20 05:06:07;;;;;;;12.25;6.07;;;;;;;;;;5094541;28;20112;-59
2021/06/20 05:08:33;;;;;;;8.85;5.97;;;;;;;;;;5093889;28;20112;-59
2021/06/20 05:10:59;;;;;;;11.15;5.43;;;;;;;;;;5094576;28;20058;-59
2021/06/20 05:13:26;;;;;;;14.40;5.80;;;;;;;;;;5093971;28;20028;-59
2021/06/20 05:15:52;;;;;;;7.22;4.85;;;;;;;;;;5094443;28;20024;-59
2021/06/20 05:18:18;;;;;;;16.60;5.70;;;;;;;;;;5093619;28;20542;-59
2021/06/20 05:20:44;;;;;;;11.85;4.93;;;;;;;;;;5094471;28;20031;-59
2021/06/20 05:23:10;;;;;;;10.15;5.38;;;;;;;;;;5093533;28;20409;-59
2021/06/20 05:25:36;;;;;;;11.60;5.15;;;;;;;;;;5093883;28;20082;-59
2021/06/20 05:28:02;;;;;;;13.88;5.85;;;;;;;;;;5095208;28;20070;-59
2021/06/20 05:30:28;;;;;;;8.52;4.93;;;;;;;;;;5097665;28;20035;-59
2021/06/20 05:32:54;;;;;;;8.43;5.10;;;;;;;;;;5097927;28;20084;-59
2021/06/20 05:35:20;;;;;;;9.90;4.78;;;;;;;;;;5097841;28;20032;-59
2021/06/20 05:37:47;;;;;;;10.95;4.75;;;;;;;;;;5097852;28;20025;-59
2021/06/20 05:40:13;;;;;;;10.98;5.57;;;;;;;;;;5097492;28;20024;-59
2021/06/20 05:42:39;;;;;;;12.27;4.63;;;;;;;;;;5097798;28;20050;-59
2021/06/20 05:45:06;;;;;;;11.15;5.03;;;;;;;;;;5097696;28;20020;-59
2021/06/20 05:47:31;;;;;;;9.13;5.57;;;;;;;;;;5096492;28;20026;-59
2021/06/20 05:49:57;;;;;;;8.57;5.05;;;;;;;;;;5097642;28;20107;-59
2021/06/20 05:52:23;;;;;;;8.43;4.63;;;;;;;;;;5097474;28;20020;-59
2021/06/20 05:54:50;;;;;;;10.00;4.55;;;;;;;;;;5096220;28;20028;-59
2021/06/20 05:57:22;;;;;;;12.82;5.15;;;;;;;;;;5096351;28;20024;-59
2021/06/20 05:59:48;;;;;;;14.93;5.72;;;;;;;;;;5097712;28;20059;-59
2021/06/20 06:02:15;;;;;;;12.40;5.07;;;;;;;;;;5097450;28;20028;-59
2021/06/20 06:04:44;;;;;;;8.20;4.45;;;;;;;;;;5097311;28;20488;-59
2021/06/20 06:07:10;;;;;;;7.72;4.63;;;;;;;;;;5097578;28;20377;-59
2021/06/20 06:09:36;;;;;;;7.13;4.75;;;;;;;;;;5095659;28;20128;-59
2021/06/20 06:12:03;;;;;;;10.98;4.50;;;;;;;;;;5097755;28;20016;-59
2021/06/20 06:14:29;;;;;;;11.55;4.63;;;;;;;;;;5097121;28;20115;-59
2021/06/20 06:16:55;;;;;;;7.70;4.38;;;;;;;;;;5097078;28;20490;-59
2021/06/20 06:19:21;;;;;;;9.30;3.90;;;;;;;;;;5097013;28;20026;-59
2021/06/20 06:21:47;;;;;;;12.68;4.78;;;;;;;;;;5097028;28;20465;-59
2021/06/20 06:24:13;;;;;;;10.35;3.40;;;;;;;;;;5097552;28;20024;-59
2021/06/20 06:26:39;;;;;;;5.97;3.78;;;;;;;;;;5096516;28;20028;-59
2021/06/20 06:29:05;;;;;;;8.70;3.88;;;;;;;;;;5095443;28;20035;-59
2021/06/20 06:31:32;;;;;;;9.02;4.55;;;;;;;;;;5096851;28;20012;-59
2021/06/20 06:33:58;;;;;;;11.25;4.38;;;;;;;;;;5096552;28;20111;-59
2021/06/20 06:36:24;;;;;;;11.75;4.45;;;;;;;;;;5096957;28;20017;-59
2021/06/20 06:38:50;;;;;;;7.05;3.88;;;;;;;;;;5096422;28;20062;-59
2021/06/20 06:41:18;;;;;;;7.38;3.15;;;;;;;;;;5096007;28;20051;-59
2021/06/20 06:43:45;;;;;;;5.82;3.45;;;;;;;;;;5097008;28;20016;-59
2021/06/20 06:46:11;;;;;;;7.53;3.88;;;;;;;;;;5096648;28;20457;-59
2021/06/20 06:48:37;;;;;;;6.93;4.15;;;;;;;;;;5096342;28;20099;-59
2021/06/20 06:51:03;;;;;;;6.10;3.35;;;;;;;;;;5096962;28;20055;-59
2021/06/20 06:53:29;;;;;;;9.02;3.03;;;;;;;;;;5096641;28;20470;-59
2021/06/20 06:55:55;;;;;;;8.55;3.38;;;;;;;;;;5096895;28;20030;-59
2021/06/20 06:58:21;;;;;;;4.65;2.75;;;;;;;;;;5096149;28;20107;-59
2021/06/20 07:00:47;;;;;;;7.13;2.90;;;;;;;;;;5096821;28;20117;-59
2021/06/20 07:03:14;;;;;;;5.82;3.22;;;;;;;;;;5096191;28;20454;-59
2021/06/20 07:05:40;;;;;;;7.53;3.13;;;;;;;;;;5096431;28;20032;-59
2021/06/20 07:08:06;;;;;;;6.72;2.97;;;;;;;;;;5096649;28;20028;-59
2021/06/20 07:10:32;;;;;;;4.35;2.15;;;;;;;;;;5096614;28;20047;-59
2021/06/20 07:12:58;;;;;;;7.00;3.25;;;;;;;;;;5096288;28;20028;-59
2021/06/20 07:15:25;;;;;;;7.03;2.97;;;;;;;;;;5095981;28;20021;-59
2021/06/20 07:17:51;;;;;;;15.77;3.15;;;;;;;;;;5094683;28;20024;-59
2021/06/20 07:20:18;;;;;;;6.25;2.83;;;;;;;;;;5095183;28;20366;-59
2021/06/20 07:22:45;;;;;;;6.60;2.95;;;;;;;;;;5096640;28;20032;-59
2021/06/20 07:25:12;;;;;;;11.15;3.08;;;;;;;;;;5095667;28;20161;-59
2021/06/20 07:27:38;;;;;;;8.98;3.88;;;;;;;;;;5095741;28;20373;-59
2021/06/20 07:30:05;;;;;;;6.63;3.70;;;;;;;;;;5095591;28;20024;-59
2021/06/20 07:32:31;;;;;;;9.48;4.00;;;;;;;;;;5096404;28;20107;-59
2021/06/20 07:34:57;;;;;;;6.05;3.33;;;;;;;;;;5096069;28;20117;-59
2021/06/20 07:37:23;;;;;;;7.90;2.85;;;;;;;;;;5095201;28;20016;-59
2021/06/20 07:39:49;;;;;;;6.53;3.25;;;;;;;;;;5095724;28;20032;-59
2021/06/20 07:42:15;;;;;;;6.38;2.63;;;;;;;;;;5095815;28;20429;-59
2021/06/20 07:44:41;;;;;;;10.70;3.42;;;;;;;;;;5095649;28;20052;-59
2021/06/20 07:47:07;;;;;;;4.20;2.67;;;;;;;;;;5095248;28;20069;-59
2021/06/20 07:49:33;;;;;;;8.77;3.33;;;;;;;;;;5095500;28;20032;-59
2021/06/20 07:51:59;;;;;;;5.78;2.80;;;;;;;;;;5094220;28;20030;-59
2021/06/20 07:54:25;;;;;;;12.60;2.42;;;;;;;;;;5095779;28;20430;-59
2021/06/20 07:56:51;;;;;;;5.30;3.03;;;;;;;;;;5095216;28;20528;-59
2021/06/20 07:59:18;;;;;;;4.93;2.65;;;;;;;;;;5095049;28;20082;-59
2021/06/20 08:01:44;;;;;;;3.80;2.13;;;;;;;;;;5094184;28;20020;-59
2021/06/20 08:04:10;;;;;;;4.47;2.78;;;;;;;;;;5094990;28;20024;-59
2021/06/20 08:06:36;;;;;;;12.55;3.35;;;;;;;;;;5094772;28;20024;-59
2021/06/20 08:09:02;;;;;;;8.07;2.28;;;;;;;;;;5094566;28;20047;-59
2021/06/20 08:11:28;;;;;;;5.97;2.50;;;;;;;;;;5094896;28;20016;-59
2021/06/20 08:13:56;;;;;;;8.75;2.33;;;;;;;;;;5094819;28;20031;-59
2021/06/20 08:16:22;;;;;;;5.40;3.20;;;;;;;;;;5094818;28;20361;-59
2021/06/20 08:18:48;;;;;;;8.07;3.45;;;;;;;;;;5095514;28;20048;-59
2021/06/20 08:21:15;;;;;;;7.50;3.30;;;;;;;;;;5095250;28;20020;-59
2021/06/20 08:23:41;;;;;;;5.65;2.88;;;;;;;;;;5094509;28;20020;-61
2021/06/20 08:26:07;;;;;;;7.30;3.92;;;;;;;;;;5094307;28;20546;-60
2021/06/20 08:28:33;;;;;;;5.22;2.88;;;;;;;;;;5094171;28;20099;-59
2021/06/20 08:31:00;;;;;;;8.30;3.35;;;;;;;;;;5094987;28;20088;-59
2021/06/20 08:33:26;;;;;;;8.05;3.45;;;;;;;;;;5094915;28;20031;-60
2021/06/20 08:35:52;;;;;;;5.93;3.15;;;;;;;;;;5094262;28;20381;-60
2021/06/20 08:38:18;;;;;;;7.25;3.90;;;;;;;;;;5094715;28;20039;-60
2021/06/20 08:40:44;;;;;;;6.05;3.22;;;;;;;;;;5094462;28;20397;-60
2021/06/20 08:43:11;;;;;;;5.35;2.90;;;;;;;;;;5094367;28;20020;-60
2021/06/20 08:45:37;;;;;;;6.47;2.85;;;;;;;;;;5094539;28;20436;-59
2021/06/20 08:48:03;;;;;;;11.93;3.47;;;;;;;;;;5095005;28;20017;-59
2021/06/20 08:50:29;;;;;;;7.57;2.65;;;;;;;;;;5094150;28;20027;-59
2021/06/20 08:52:56;;;;;;;7.13;3.53;;;;;;;;;;5095098;28;20020;-59
2021/06/20 08:55:23;;;;;;;7.10;3.40;;;;;;;;;;5094751;28;20052;-59
2021/06/20 08:57:51;;;;;;;8.05;2.92;;;;;;;;;;5094073;28;20035;-60
2021/06/20 09:00:18;;;;;;;6.22;2.85;;;;;;;;;;5094076;28;20523;-60
2021/06/20 09:02:44;;;;;;;6.47;2.70;;;;;;;;;;5094494;28;20059;-59
2021/06/20 09:05:11;;;;;;;4.60;2.75;;;;;;;;;;5093973;28;20119;-59
2021/06/20 09:07:38;;;;;;;8.88;3.70;;;;;;;;;;5094479;28;20024;-60
2021/06/20 09:10:08;;;;;;;6.70;3.63;;;;;;;;;;5094386;28;20051;-60
2021/06/20 09:12:41;;;;;;;6.05;3.47;;;;;;;;;;5093968;28;20031;-60
2021/06/20 09:15:07;;;;;;;7.10;3.33;;;;;;;;;;5093248;28;20488;-60
2021/06/20 09:17:33;;;;;;;8.80;3.13;;;;;;;;;;5093834;28;20024;-59
2021/06/20 09:20:04;;;;;;;9.05;3.63;;;;;;;;;;5092612;28;20039;-59
2021/06/20 09:22:30;;;;;;;5.45;2.78;;;;;;;;;;5094525;28;20357;-59
2021/06/20 09:25:00;;;;;;;6.00;3.53;;;;;;;;;;5094249;28;20429;-60
2021/06/20 09:27:26;;;;;;;4.28;3.15;;;;;;;;;;5093854;28;20024;-60
2021/06/20 09:29:52;;;;;;;7.28;3.03;;;;;;;;;;5092426;28;20036;-59
2021/06/20 09:32:18;;;;;;;6.93;3.28;;;;;;;;;;5093991;28;20025;-60
2021/06/20 09:34:45;;;;;;;3.85;2.78;;;;;;;;;;5093709;28;20343;-60
2021/06/20 09:37:13;;;;;;;7.82;3.22;;;;;;;;;;5093597;28;20377;-60
2021/06/20 09:39:39;;;;;;;4.95;2.92;;;;;;;;;;5093690;28;20533;-60
2021/06/20 09:42:06;;;;;;;4.55;2.45;;;;;;;;;;5094042;28;20082;-59
2021/06/20 09:44:33;;;;;;;7.93;3.92;;;;;;;;;;5093650;28;20024;-60
2021/06/20 09:46:59;;;;;;;6.63;3.08;;;;;;;;;;5093624;28;20373;-60
2021/06/20 09:49:28;;;;;;;7.35;3.30;;;;;;;;;;5094345;28;20024;-60
2021/06/20 09:51:55;;;;;;;7.00;2.17;;;;;;;;;;5093573;28;20027;-60
2021/06/20 09:54:34;;;;;;;5.95;2.28;;;;;;;;;;5093988;28;20123;-60
2021/06/20 09:57:00;;;;;;;4.80;2.95;;;;;;;;;;5093404;28;20024;-60
2021/06/20 09:59:30;;;;;;;9.02;2.83;;;;;;;;;;5093535;28;20081;-60
2021/06/20 10:02:06;;;;;;;3.80;2.70;;;;;;;;;;5094038;28;20465;-59
2021/06/20 10:04:34;;;;;;;6.03;2.17;;;;;;;;;;5093465;28;20032;-59
2021/06/20 10:07:00;;;;;;;2.78;1.33;;;;;;;;;;5093646;28;20024;-60
2021/06/20 10:09:26;;;;;;;12.18;2.20;;;;;;;;;;5093152;28;20102;-60
2021/06/20 10:11:52;;;;;;;4.30;2.15;;;;;;;;;;5093558;28;20020;-60
2021/06/20 10:14:19;;;;;;;2.92;1.23;;;;;;;;;;5093368;28;20128;-60
2021/06/20 10:16:50;;;;;;;6.20;2.53;;;;;;;;;;5096966;28;20054;-60
2021/06/20 10:19:18;;;;;;;4.38;1.77;;;;;;;;;;5097542;28;20030;-60
2021/06/20 10:21:45;;;;;;;6.95;1.85;;;;;;;;;;5097629;28;20021;-60
2021/06/20 10:24:15;;;;;;;5.45;2.10;;;;;;;;;;5096899;28;20028;-60
2021/06/20 10:26:42;;;;;;;6.25;1.83;;;;;;;;;;5097110;28;20024;-60
2021/06/20 10:29:24;;;;;;;5.13;2.15;;;;;;;;;;5097069;28;20036;-59
2021/06/20 10:31:51;;;;;;;4.60;1.92;;;;;;;;;;5096743;28;20030;-60
2021/06/20 10:34:21;;;;;;;9.30;1.75;;;;;;;;;;5096756;28;20107;-60
2021/06/20 10:36:49;;;;;;;5.45;1.60;;;;;;;;;;5096735;28;20032;-59
2021/06/20 10:39:15;;;;;;;3.40;2.05;;;;;;;;;;5096756;28;20069;-60
2021/06/20 10:41:41;;;;;;;5.32;2.05;;;;;;;;;;5097015;28;20024;-60
2021/06/20 10:44:07;;;;;;;5.60;1.80;;;;;;;;;;5096656;28;20485;-59
2021/06/20 10:46:33;;;;;;;6.30;1.85;;;;;;;;;;5096587;28;20378;-60
2021/06/20 10:49:00;;;;;;;3.00;1.63;;;;;;;;;;5096727;28;20032;-60
2021/06/20 10:51:26;;;;;;;5.40;1.95;;;;;;;;;;5096846;28;20408;-60
2021/06/20 10:53:52;;;;;;;4.97;2.33;;;;;;;;;;5096647;28;20020;-60
2021/06/20 10:56:20;;;;;;;2.88;1.67;;;;;;;;;;5096604;28;20020;-60
2021/06/20 10:58:50;;;;;;;4.03;1.70;;;;;;;;;;5096200;28;20026;-59
2021/06/20 11:01:17;;;;;;;4.78;2.13;;;;;;;;;;5096647;28;20016;-60
2021/06/20 11:03:47;;;;;;;4.90;2.20;;;;;;;;;;5095992;28;20039;-60
2021/06/20 11:06:14;;;;;;;3.70;1.92;;;;;;;;;;5096523;28;20026;-60
2021/06/20 11:08:43;;;;;;;6.60;2.25;;;;;;;;;;5095897;28;20052;-60
2021/06/20 11:11:09;;;;;;;4.55;2.28;;;;;;;;;;5096420;28;20032;-60
2021/06/20 11:13:36;;;;;;;7.00;2.53;;;;;;;;;;5095981;28;20115;-60
2021/06/20 11:16:03;;;;;;;3.47;2.28;;;;;;;;;;5096280;28;20016;-60
2021/06/20 11:18:29;;;;;;;4.80;1.65;;;;;;;;;;5095995;28;20060;-60
2021/06/20 11:20:55;;;;;;;6.45;2.22;;;;;;;;;;5095992;28;20030;-60
2021/06/20 11:23:21;;;;;;;5.80;2.17;;;;;;;;;;5096070;28;20024;-60
2021/06/20 11:25:53;;;;;;;4.70;2.28;;;;;;;;;;5096093;28;20069;-60
2021/06/20 11:28:19;;;;;;;5.22;2.53;;;;;;;;;;5096036;28;20031;-60
2021/06/20 11:30:45;;;;;;;4.05;2.00;;;;;;;;;;5095265;28;20024;-60
2021/06/20 11:33:21;;;;;;;4.43;2.50;;;;;;;;;;5095410;28;20032;-60
2021/06/20 11:35:51;;;;;;;5.25;1.77;;;;;;;;;;5095363;28;20021;-60
2021/06/20 11:38:27;;;;;;;3.67;2.28;;;;;;;;;;5095334;28;20055;-60
2021/06/20 11:40:53;;;;;;;6.38;2.10;;;;;;;;;;5096191;28;20109;-60
2021/06/20 11:43:19;;;;;;;3.83;1.85;;;;;;;;;;5094226;28;20066;-60
2021/06/20 11:45:45;;;;;;;4.55;2.17;;;;;;;;;;5095652;28;20407;-60
2021/06/20 11:48:11;;;;;;;2.55;1.98;;;;;;;;;;5095949;28;20091;-60
2021/06/20 11:50:38;;;;;;;6.07;2.60;;;;;;;;;;5095250;28;20123;-60
2021/06/20 11:53:08;;;;;;;9.10;3.22;;;;;;;;;;5096074;28;20102;-60
2021/06/20 11:55:36;;;;;;;5.68;2.00;;;;;;;;;;5095592;28;20343;-60
2021/06/20 11:58:05;;;;;;;5.47;2.08;;;;;;;;;;5095942;28;20089;-60
2021/06/20 12:00:32;;;;;;;3.73;2.47;;;;;;;;;;5095241;28;20024;-60
2021/06/20 12:02:59;;;;;;;3.78;1.95;;;;;;;;;;5095515;28;20026;-60
2021/06/20 12:05:25;;;;;;;8.52;3.55;;;;;;;;;;5095072;28;20024;-60
2021/06/20 12:07:53;;;;;;;3.38;2.13;;;;;;;;;;5094984;28;20098;-60
2021/06/20 12:10:19;;;;;;;7.00;2.35;;;;;;;;;;5095444;28;20131;-60
2021/06/20 12:12:46;;;;;;;5.82;2.22;;;;;;;;;;5095203;28;20102;-60
2021/06/20 12:15:13;;;;;;;6.40;3.42;;;;;;;;;;5094886;28;20453;-60
2021/06/20 12:17:39;;;;;;;8.60;3.80;;;;;;;;;;5095063;28;20401;-60
2021/06/20 12:20:07;;;;;;;4.38;2.63;;;;;;;;;;5095275;28;20035;-60
2021/06/20 12:22:43;;;;;;;6.40;3.35;;;;;;;;;;5095536;28;20016;-60
2021/06/20 12:25:09;;;;;;;5.60;2.70;;;;;;;;;;5095453;28;20096;-60
2021/06/20 12:27:36;;;;;;;7.25;3.40;;;;;;;;;;5094576;28;20020;-60
2021/06/20 12:30:12;;;;;;;9.02;3.72;;;;;;;;;;5094466;28;20056;-60
2021/06/20 12:32:38;;;;;;;11.23;3.10;;;;;;;;;;5094439;28;20016;-60
2021/06/20 12:35:05;;;;;;;12.63;3.25;;;;;;;;;;5094907;28;20468;-60
2021/06/20 12:37:39;;;;;;;9.82;3.97;;;;;;;;;;5093756;28;20023;-60
2021/06/20 12:40:09;;;;;;;8.68;2.83;;;;;;;;;;5094206;28;20032;-60
2021/06/20 12:42:42;;;;;;;11.07;3.90;;;;;;;;;;5094278;28;20057;-60
2021/06/20 12:45:17;;;;;;;6.85;3.53;;;;;;;;;;5094587;28;20205;-60
2021/06/20 12:47:43;;;;;;;9.65;4.35;;;;;;;;;;5094299;28;20063;-60
2021/06/20 12:50:10;;;;;;;13.70;4.13;;;;;;;;;;5093711;28;20446;-60
2021/06/20 12:52:36;;;;;;;10.27;4.32;;;;;;;;;;5093299;28;20400;-60
2021/06/20 12:55:14;;;;;;;12.50;4.38;;;;;;;;;;5094063;28;20016;-60
2021/06/20 12:57:48;;;;;;;9.63;3.38;;;;;;;;;;5094385;28;20052;-60
2021/06/20 13:00:15;;;;;;;11.75;3.80;;;;;;;;;;5094764;28;20028;-60
2021/06/20 13:02:41;;;;;;;12.02;3.75;;;;;;;;;;5092803;28;20073;-60
2021/06/20 13:05:07;;;;;;;10.57;2.78;;;;;;;;;;5094039;28;20023;-60
2021/06/20 13:07:40;;;;;;;7.22;3.25;;;;;;;;;;5094584;28;20039;-60
2021/06/20 13:10:08;;;;;;;7.53;3.97;;;;;;;;;;5093710;28;20047;-60
2021/06/20 13:12:34;;;;;;;5.88;3.33;;;;;;;;;;5094179;28;20083;-60
2021/06/20 13:15:00;;;;;;;9.10;4.20;;;;;;;;;;5094757;28;20051;-60
2021/06/20 13:17:26;;;;;;;14.05;4.13;;;;;;;;;;5094467;28;20408;-60
2021/06/20 13:19:52;;;;;;;14.95;4.50;;;;;;;;;;5094442;28;20031;-60
2021/06/20 13:22:18;;;;;;;13.07;4.43;;;;;;;;;;5094255;28;20051;-60
2021/06/20 13:24:44;;;;;;;13.48;3.92;;;;;;;;;;5094052;28;20059;-60
2021/06/20 13:27:11;;;;;;;14.52;4.80;;;;;;;;;;5093349;28;20469;-60
2021/06/20 13:29:37;;;;;;;11.43;5.00;;;;;;;;;;5093929;28;20078;-60
2021/06/20 13:32:03;;;;;;;10.75;3.78;;;;;;;;;;5094127;28;20024;-60
2021/06/20 13:34:29;;;;;;;19.23;5.18;;;;;;;;;;5093746;28;20374;-60
2021/06/20 13:36:55;;;;;;;13.63;4.03;;;;;;;;;;5094331;28;20107;-60
2021/06/20 13:39:21;;;;;;;11.10;4.95;;;;;;;;;;5094240;28;20082;-60
2021/06/20 13:41:47;;;;;;;8.52;4.25;;;;;;;;;;5094289;28;20028;-60
2021/06/20 13:44:13;;;;;;;18.15;5.00;;;;;;;;;;5093608;28;20016;-60
2021/06/20 13:46:39;;;;;;;7.15;3.95;;;;;;;;;;5093663;28;20024;-60
2021/06/20 13:49:05;;;;;;;10.50;4.55;;;;;;;;;;5094699;28;20085;-60
2021/06/20 13:51:31;;;;;;;10.57;3.90;;;;;;;;;;5098209;28;20028;-60
2021/06/20 13:53:58;;;;;;;9.35;3.45;;;;;;;;;;5097230;28;20020;-60
2021/06/20 13:56:24;;;;;;;7.03;3.60;;;;;;;;;;5098016;28;20016;-60
2021/06/20 13:58:50;;;;;;;12.23;4.35;;;;;;;;;;5097739;28;20028;-60
2021/06/20 14:01:16;;;;;;;14.57;5.07;;;;;;;;;;5098097;28;20020;-60
2021/06/20 14:03:42;;;;;;;14.63;4.35;;;;;;;;;;5097969;28;20060;-60
2021/06/20 14:06:08;;;;;;;10.43;4.22;;;;;;;;;;5097377;28;20028;-60
2021/06/20 14:08:34;;;;;;;14.85;4.82;;;;;;;;;;5097924;28;20903;-60
2021/06/20 14:11:00;;;;;;;16.20;4.70;;;;;;;;;;5097717;28;20085;-60
2021/06/20 14:13:26;;;;;;;13.32;4.60;;;;;;;;;;5097402;28;20060;-60
2021/06/20 14:15:52;;;;;;;10.13;4.07;;;;;;;;;;5097170;28;20448;-59
2021/06/20 14:18:18;;;;;;;16.02;5.45;;;;;;;;;;5097867;28;20062;-59
2021/06/20 14:20:44;;;;;;;12.48;3.72;;;;;;;;;;5097658;28;20063;-60
2021/06/20 14:23:10;;;;;;;8.50;3.58;;;;;;;;;;5097026;28;20016;-60
2021/06/20 14:25:36;;;;;;;13.73;5.05;;;;;;;;;;5097002;28;20051;-59
2021/06/20 14:28:02;;;;;;;16.30;5.85;;;;;;;;;;5096940;28;20059;-59
2021/06/20 14:30:28;;;;;;;13.15;5.35;;;;;;;;;;5096781;28;20032;-60
2021/06/20 14:32:55;;;;;;;15.70;4.88;;;;;;;;;;5096925;28;20030;-60
2021/06/20 14:35:21;;;;;;;11.93;4.30;;;;;;;;;;5096778;28;20035;-60