Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:31;;;;;;;20.33;7.60;;;;;;;2.49;89.33;103350.91;5014020;28;20515;-69
2023/01/25 00:03:58;;;;;;;18.13;6.73;;;;;;;2.57;89.38;103339.31;5014294;28;20434;-69
2023/01/25 00:06:25;;;;;;;15.57;6.53;;;;;;;2.52;89.49;103330.97;5014213;28;20440;-69
2023/01/25 00:08:52;;;;;;;14.97;6.47;;;;;;;2.51;88.06;103324.78;5014182;28;20444;-69
2023/01/25 00:11:19;;;;;;;19.87;8.03;;;;;;;2.44;88.04;103318.50;5013980;28;20901;-68
2023/01/25 00:13:47;;;;;;;15.83;7.20;;;;;;;2.51;88.43;103316.75;5013769;28;20455;-69
2023/01/25 00:16:14;;;;;;;16.60;6.90;;;;;;;2.60;88.70;103314.84;5014032;28;20446;-69
2023/01/25 00:18:40;;;;;;;18.93;6.73;;;;;;;2.54;88.87;103318.25;5014022;28;20448;-69
2023/01/25 00:21:14;;;;;;;15.37;6.67;;;;;;;2.52;88.24;103307.75;5013881;28;20543;-69
2023/01/25 00:23:40;;;;;;;16.40;6.57;;;;;;;2.47;89.22;103301.25;5013857;28;20437;-69
2023/01/25 00:26:07;;;;;;;25.77;7.77;;;;;;;2.53;89.31;103295.22;5013759;28;20443;-69
2023/01/25 00:28:34;;;;;;;21.57;7.10;;;;;;;2.61;89.03;103286.25;5013717;28;20440;-69
2023/01/25 00:31:02;;;;;;;20.43;7.00;;;;;;;2.62;88.67;103285.25;5013167;28;20488;-68
2023/01/25 00:33:40;;;;;;;18.27;6.60;;;;;;;2.54;88.12;103272.78;5013368;28;20968;-69
2023/01/25 00:36:27;;;;;;;15.70;6.47;;;;;;;2.47;89.94;103259.28;5013652;28;20428;-69
2023/01/25 00:38:54;;;;;;;21.20;7.47;;;;;;;2.42;90.72;103255.50;5013647;28;20430;-69
2023/01/25 00:41:20;;;;;;;21.10;8.47;;;;;;;2.55;89.61;103250.38;5013490;28;20460;-69
2023/01/25 00:43:47;;;;;;;17.50;7.33;;;;;;;2.62;89.38;103240.59;5013256;28;20510;-69
2023/01/25 00:46:16;;;;;;;20.20;7.90;;;;;;;2.67;89.15;103235.53;5013139;28;20455;-69
2023/01/25 00:48:43;;;;;;;14.33;6.93;;;;;;;2.67;89.21;103232.03;5013486;28;20440;-69
2023/01/25 00:51:10;;;;;;;16.53;6.23;;;;;;;2.60;89.82;103228.41;5013017;28;20835;-69
2023/01/25 00:53:37;;;;;;;20.30;6.80;;;;;;;2.59;90.10;103222.25;5013492;28;20444;-69
2023/01/25 00:56:04;;;;;;;13.70;6.10;;;;;;;2.68;89.63;103218.47;5013411;28;20447;-69
2023/01/25 00:58:31;;;;;;;13.80;6.00;;;;;;;2.61;90.87;103212.19;5013339;28;20827;-69
2023/01/25 01:00:58;;;;;;;19.27;7.77;;;;;;;2.61;91.17;103222.91;5013333;28;20466;-69
2023/01/25 01:03:26;;;;;;;21.90;6.70;;;;;;;2.66;90.60;103228.53;5012933;28;20463;-69
2023/01/25 01:06:00;;;;;;;18.90;6.53;;;;;;;2.73;90.29;103232.13;5013028;28;20868;-69
2023/01/25 01:08:26;;;;;;;13.70;6.40;;;;;;;2.72;89.71;103233.13;5013085;28;20913;-69
2023/01/25 01:10:58;;;;;;;13.00;6.03;;;;;;;2.67;89.98;103238.22;5013201;28;20484;-69
2023/01/25 01:13:25;;;;;;;17.93;7.20;;;;;;;2.72;88.95;103240.34;5013300;28;20479;-69
2023/01/25 01:19:53;;;;;;;17.70;7.07;;;;;;;2.55;89.35;103237.00;5012989;28;20407;-69
2023/01/25 01:22:21;;;;;;;16.53;6.30;;;;;;;2.50;89.69;103236.72;5012734;28;20547;-69
2023/01/25 01:24:49;;;;;;;16.80;6.83;;;;;;;2.45;90.03;103237.25;5013126;28;20445;-69
2023/01/25 01:27:15;;;;;;;17.27;7.60;;;;;;;2.46;89.97;103238.06;5012805;28;20447;-69
2023/01/25 01:29:42;;;;;;;19.17;7.10;;;;;;;2.40;90.18;103239.63;5013085;28;20448;-69
2023/01/25 01:32:08;;;;;;;28.63;6.57;;;;;;;2.44;89.58;103234.75;5012945;28;20582;-69
2023/01/25 01:34:35;;;;;;;15.60;6.30;;;;;;;2.33;90.80;103235.19;5013030;28;20444;-69
2023/01/25 01:37:02;;;;;;;18.60;6.13;;;;;;;2.23;92.01;103238.94;5012724;28;20532;-69
2023/01/25 01:39:30;;;;;;;16.57;6.60;;;;;;;2.25;92.12;103236.91;5012995;28;20522;-69
2023/01/25 01:41:56;;;;;;;20.70;8.90;;;;;;;2.30;91.83;103232.84;5012918;28;20463;-69
2023/01/25 01:44:44;;;;;;;15.47;6.40;;;;;;;2.38;90.89;103219.41;5012983;28;20448;-69
2023/01/25 01:47:15;;;;;;;20.10;6.30;;;;;;;2.48;90.82;103223.53;5012973;28;20439;-69
2023/01/25 01:49:49;;;;;;;19.20;7.30;;;;;;;2.52;91.08;103218.63;5012698;28;20936;-69
2023/01/25 01:52:20;;;;;;;18.37;6.43;;;;;;;2.51;91.02;103219.63;5012963;28;20574;-69
2023/01/25 01:54:53;;;;;;;16.17;6.93;;;;;;;2.39;91.44;103213.06;5013000;28;20417;-69
2023/01/25 01:57:23;;;;;;;16.70;7.00;;;;;;;2.38;91.81;103222.09;5013043;28;20522;-69
2023/01/25 01:59:53;;;;;;;18.27;6.83;;;;;;;2.38;91.97;103216.75;5016701;28;20435;-69
2023/01/25 02:02:20;;;;;;;11.90;5.30;;;;;;;2.38;92.71;103220.25;5016357;28;20479;-68
2023/01/25 02:04:49;;;;;;;17.17;7.03;;;;;;;2.44;92.62;103214.19;5016616;28;20542;-69
2023/01/25 02:07:20;;;;;;;14.20;6.33;;;;;;;2.51;92.34;103209.75;5016539;28;20455;-69
2023/01/25 02:09:50;;;;;;;15.90;6.87;;;;;;;2.46;92.52;103200.63;5016237;28;20440;-69
2023/01/25 02:12:19;;;;;;;14.50;6.97;;;;;;;2.49;91.86;103201.09;5015985;28;21074;-69
2023/01/25 02:14:49;;;;;;;19.40;7.03;;;;;;;2.49;92.15;103208.31;5016398;28;20440;-68
2023/01/25 02:17:16;;;;;;;18.60;7.63;;;;;;;2.48;92.62;103207.47;5016393;28;20436;-69
2023/01/25 02:19:50;;;;;;;18.30;7.93;;;;;;;2.58;92.27;103206.38;5016353;28;20440;-69
2023/01/25 02:22:30;;;;;;;17.20;7.07;;;;;;;2.52;92.46;103200.75;5016227;28;20466;-68
2023/01/25 02:25:05;;;;;;;15.20;6.87;;;;;;;2.51;92.68;103201.75;5015639;28;20431;-69
2023/01/25 02:27:32;;;;;;;15.27;7.03;;;;;;;2.53;92.42;103201.56;5015882;28;20906;-69
2023/01/25 02:29:59;;;;;;;12.07;6.20;;;;;;;2.57;92.26;103189.50;5016093;28;20470;-69
2023/01/25 02:32:26;;;;;;;17.57;6.67;;;;;;;2.53;91.31;103197.06;5015630;28;20494;-69
2023/01/25 02:34:52;;;;;;;18.10;7.17;;;;;;;2.52;91.21;103181.16;5015757;28;20815;-69
2023/01/25 02:37:19;;;;;;;19.77;7.13;;;;;;;2.50;90.67;103191.22;5015971;28;20821;-68
2023/01/25 02:39:46;;;;;;;24.20;6.13;;;;;;;2.45;90.63;103188.28;5016002;28;20482;-69
2023/01/25 02:42:14;;;;;;;20.53;7.37;;;;;;;2.41;90.00;103192.31;5015508;28;20986;-68
2023/01/25 02:44:42;;;;;;;19.70;8.33;;;;;;;2.41;89.50;103192.31;5015890;28;20446;-69
2023/01/25 02:47:08;;;;;;;18.50;6.63;;;;;;;2.41;88.63;103195.81;5015812;28;20452;-67
2023/01/25 02:49:36;;;;;;;19.37;6.13;;;;;;;2.41;89.19;103195.81;5015726;28;20530;-69
2023/01/25 02:52:05;;;;;;;14.70;6.23;;;;;;;2.41;89.98;103186.97;5015601;28;20487;-69
2023/01/25 02:54:31;;;;;;;26.80;7.10;;;;;;;2.48;90.85;103187.91;5015623;28;20444;-68
2023/01/25 02:56:58;;;;;;;17.80;7.17;;;;;;;2.44;91.25;103192.81;5015288;28;20550;-68
2023/01/25 02:59:26;;;;;;;16.57;6.97;;;;;;;2.42;90.96;103183.28;5015544;28;20495;-69
2023/01/25 03:01:53;;;;;;;21.27;6.93;;;;;;;2.41;89.80;103171.75;5015033;28;20482;-69
2023/01/25 03:04:19;;;;;;;20.47;8.17;;;;;;;2.36;91.54;103173.31;5015464;28;20507;-68
2023/01/25 03:06:46;;;;;;;18.73;7.40;;;;;;;2.28;93.99;103174.22;5015396;28;20454;-68
2023/01/25 03:09:12;;;;;;;20.80;7.67;;;;;;;2.34;93.06;103169.97;5015107;28;20448;-69
2023/01/25 03:11:39;;;;;;;20.07;7.43;;;;;;;2.38;92.15;103168.59;5015224;28;20582;-68
2023/01/25 03:14:06;;;;;;;15.30;6.50;;;;;;;2.27;91.57;103170.72;5015348;28;20446;-69
2023/01/25 03:16:34;;;;;;;22.17;8.23;;;;;;;2.23;92.34;103168.59;5015326;28;20440;-69
2023/01/25 03:19:00;;;;;;;20.30;7.63;;;;;;;2.35;92.50;103166.31;5014918;28;20993;-69
2023/01/25 03:21:27;;;;;;;18.80;6.73;;;;;;;2.44;92.41;103160.69;5014817;28;20512;-68
2023/01/25 03:23:56;;;;;;;15.30;6.10;;;;;;;2.39;92.63;103155.06;5015156;28;20479;-69
2023/01/25 03:26:24;;;;;;;19.73;6.70;;;;;;;2.40;92.50;103153.22;5015091;28;20480;-68
2023/01/25 03:28:51;;;;;;;14.83;6.33;;;;;;;2.47;91.65;103149.63;5015048;28;20448;-68
2023/01/25 03:31:18;;;;;;;15.00;6.23;;;;;;;2.44;91.88;103151.84;5014471;28;20466;-68
2023/01/25 03:33:47;;;;;;;17.20;7.60;;;;;;;2.50;91.46;103154.59;5014614;28;20487;-68
2023/01/25 03:36:14;;;;;;;22.63;6.97;;;;;;;2.51;91.86;103150.91;5014940;28;20446;-69
2023/01/25 03:38:40;;;;;;;24.23;7.43;;;;;;;2.52;92.46;103152.59;5014788;28;20535;-68
2023/01/25 03:41:07;;;;;;;15.40;7.10;;;;;;;2.51;92.56;103142.06;5014742;28;20464;-69
2023/01/25 03:43:33;;;;;;;16.77;6.87;;;;;;;2.43;93.67;103144.81;5014692;28;20478;-69
2023/01/25 03:46:02;;;;;;;20.47;6.87;;;;;;;2.43;93.77;103142.97;5014408;28;20527;-69
2023/01/25 03:48:30;;;;;;;18.77;7.93;;;;;;;2.59;93.18;103147.31;5014590;28;20528;-69
2023/01/25 03:51:00;;;;;;;20.90;7.30;;;;;;;2.50;93.85;103141.22;5014562;28;20535;-69
2023/01/25 03:53:28;;;;;;;15.73;6.43;;;;;;;2.48;94.56;103145.13;5014427;28;20492;-69
2023/01/25 03:55:57;;;;;;;20.93;7.13;;;;;;;2.46;94.70;103133.75;5014166;28;20822;-69
2023/01/25 03:58:23;;;;;;;18.30;6.70;;;;;;;2.53;94.66;103134.69;5014475;28;20440;-69
2023/01/25 04:00:50;;;;;;;19.70;6.83;;;;;;;2.60;93.96;103124.91;5014372;28;20543;-69
2023/01/25 04:03:18;;;;;;;15.40;5.70;;;;;;;2.57;93.47;103127.97;5013959;28;20843;-69
2023/01/25 04:05:45;;;;;;;18.63;6.97;;;;;;;2.53;93.31;103115.97;5014277;28;20451;-69
2023/01/25 04:08:13;;;;;;;20.97;6.60;;;;;;;2.60;92.88;103111.53;5015357;28;20534;-68
2023/01/25 04:10:39;;;;;;;17.67;6.63;;;;;;;2.61;92.64;103118.56;5014140;28;20468;-68
2023/01/25 04:13:06;;;;;;;13.43;5.47;;;;;;;2.58;92.56;103104.72;5014105;28;20488;-68
2023/01/25 04:15:33;;;;;;;23.57;7.07;;;;;;;2.49;91.47;103099.47;5014028;28;20450;-68
2023/01/25 04:17:59;;;;;;;18.13;7.70;;;;;;;2.51;92.12;103100.09;5014065;28;20447;-68
2023/01/25 04:20:26;;;;;;;18.07;6.03;;;;;;;2.50;91.80;103092.25;5013334;28;20450;-68
2023/01/25 04:22:53;;;;;;;19.40;7.10;;;;;;;2.43;92.10;103091.31;5014021;28;20443;-68
2023/01/25 04:25:20;;;;;;;19.90;6.87;;;;;;;2.52;92.24;103092.88;5014017;28;20447;-68
2023/01/25 04:27:53;;;;;;;18.97;7.77;;;;;;;2.52;91.81;103090.22;5013958;28;20468;-68
2023/01/25 04:30:20;;;;;;;16.50;6.57;;;;;;;2.44;92.61;103085.81;5013535;28;20479;-69
2023/01/25 04:32:48;;;;;;;21.13;7.87;;;;;;;2.55;92.16;103086.34;5014691;28;20488;-66
2023/01/25 04:35:15;;;;;;;16.40;6.70;;;;;;;2.49;92.00;103090.59;5013769;28;20456;-66
2023/01/25 04:37:42;;;;;;;22.93;8.87;;;;;;;2.45;91.94;103076.75;5013619;28;20444;-65
2023/01/25 04:40:10;;;;;;;17.40;7.27;;;;;;;2.46;92.37;103078.41;5013731;28;20444;-65
2023/01/25 04:42:38;;;;;;;14.77;7.10;;;;;;;2.42;92.20;103070.94;5013651;28;20491;-65
2023/01/25 04:45:05;;;;;;;17.90;6.70;;;;;;;2.40;92.78;103068.47;5013266;28;20486;-65
2023/01/25 04:47:32;;;;;;;16.03;6.67;;;;;;;2.52;93.25;103071.50;5013528;28;20559;-65
2023/01/25 04:49:58;;;;;;;17.67;7.27;;;;;;;2.43;94.73;103073.44;5013506;28;20822;-65
2023/01/25 04:52:25;;;;;;;19.03;7.00;;;;;;;2.58;94.04;103059.25;5013157;28;20594;-66
2023/01/25 04:54:51;;;;;;;16.73;7.73;;;;;;;2.62;94.43;103052.50;5013423;28;20451;-65
2023/01/25 04:57:18;;;;;;;17.90;7.37;;;;;;;2.70;94.20;103053.22;5013314;28;20444;-65
2023/01/25 04:59:46;;;;;;;17.40;7.50;;;;;;;2.76;94.39;103057.81;5013420;28;20440;-67
2023/01/25 05:02:12;;;;;;;23.00;7.73;;;;;;;2.64;94.84;103051.28;5012825;28;20507;-66
2023/01/25 05:04:39;;;;;;;17.07;7.60;;;;;;;2.72;95.03;103055.69;5012941;28;20450;-66
2023/01/25 05:07:06;;;;;;;15.43;6.53;;;;;;;2.77;94.28;103051.44;5012939;28;20942;-66
2023/01/25 05:09:32;;;;;;;17.60;7.00;;;;;;;2.74;94.16;103051.81;5012926;28;20942;-66
2023/01/25 05:11:59;;;;;;;18.40;7.97;;;;;;;2.66;94.66;103041.25;5013176;28;20494;-65
2023/01/25 05:14:25;;;;;;;18.73;7.00;;;;;;;2.52;96.45;103036.72;5013370;28;20440;-66
2023/01/25 05:16:53;;;;;;;21.70;9.20;;;;;;;2.50;96.78;103033.41;5013242;28;20530;-66
2023/01/25 05:19:20;;;;;;;18.60;7.70;;;;;;;2.55;96.05;103038.19;5012919;28;20535;-66
2023/01/25 05:21:58;;;;;;;18.67;7.77;;;;;;;2.61;94.72;103027.59;5013180;28;20467;-65
2023/01/25 05:24:25;;;;;;;20.40;7.60;;;;;;;2.73;94.58;103035.94;5013265;28;20507;-66
2023/01/25 05:27:00;;;;;;;21.57;8.77;;;;;;;2.76;94.36;103031.06;5013223;28;20444;-66
2023/01/25 05:29:27;;;;;;;19.63;7.47;;;;;;;2.68;93.17;103036.50;5013103;28;20815;-68
2023/01/25 05:31:55;;;;;;;19.97;7.53;;;;;;;2.72;93.50;103028.94;5014049;28;20478;-66
2023/01/25 05:34:22;;;;;;;17.70;7.90;;;;;;;2.70;94.06;103026.47;5017099;28;20799;-68
2023/01/25 05:36:49;;;;;;;24.97;9.07;;;;;;;2.78;93.87;103034.34;5017392;28;20823;-66
2023/01/25 05:39:15;;;;;;;17.77;7.77;;;;;;;2.81;93.71;103040.38;5017034;28;20438;-66
2023/01/25 05:41:42;;;;;;;23.40;7.40;;;;;;;2.82;93.91;103039.34;5016621;28;20499;-66
2023/01/25 05:44:08;;;;;;;16.37;6.30;;;;;;;2.81;93.81;103025.13;5016630;28;20538;-67
2023/01/25 05:46:35;;;;;;;15.00;6.17;;;;;;;2.86;94.06;103033.44;5016491;28;20440;-66
2023/01/25 05:49:03;;;;;;;12.70;5.53;;;;;;;2.93;93.55;103020.97;5016265;28;20451;-66
2023/01/25 05:51:30;;;;;;;15.83;5.47;;;;;;;2.96;93.31;103027.75;5016406;28;20476;-67
2023/01/25 05:53:57;;;;;;;14.90;5.57;;;;;;;3.00;93.21;103029.88;5016445;28;20541;-67
2023/01/25 05:56:24;;;;;;;21.43;6.43;;;;;;;2.98;92.58;103023.06;5016290;28;20959;-67
2023/01/25 05:58:53;;;;;;;18.37;5.30;;;;;;;2.98;92.16;103023.88;5016679;28;20450;-67
2023/01/25 06:01:19;;;;;;;18.93;6.67;;;;;;;2.86;90.56;103009.34;5016280;28;20460;-66
2023/01/25 06:03:46;;;;;;;16.80;6.90;;;;;;;2.83;91.33;103014.22;5016661;28;20480;-66
2023/01/25 06:06:14;;;;;;;18.43;6.30;;;;;;;2.75;93.99;103013.34;5016564;28;20527;-66
2023/01/25 06:08:41;;;;;;;17.03;6.20;;;;;;;2.84;93.30;103016.75;5016140;28;20452;-66
2023/01/25 06:11:09;;;;;;;13.43;5.40;;;;;;;2.90;93.57;103021.31;5016439;28;20550;-66
2023/01/25 06:13:35;;;;;;;17.37;5.80;;;;;;;2.93;93.90;103020.97;5016075;28;20571;-66
2023/01/25 06:16:02;;;;;;;16.33;5.77;;;;;;;2.96;94.02;103015.19;5016147;28;20964;-66
2023/01/25 06:18:30;;;;;;;19.30;6.83;;;;;;;2.98;93.84;103015.03;5016348;28;20528;-66
2023/01/25 06:20:57;;;;;;;12.50;4.60;;;;;;;3.00;94.12;103010.31;5016286;28;20555;-66
2023/01/25 06:23:26;;;;;;;15.40;6.00;;;;;;;2.99;94.17;103004.13;5016204;28;20446;-66
2023/01/25 06:25:54;;;;;;;14.93;5.80;;;;;;;3.00;94.46;102999.59;5015940;28;20451;-66
2023/01/25 06:28:20;;;;;;;21.60;8.10;;;;;;;3.01;94.15;103004.78;5016219;28;20495;-66
2023/01/25 06:30:47;;;;;;;12.10;5.17;;;;;;;3.06;94.23;103014.09;5015783;28;21007;-66
2023/01/25 06:33:13;;;;;;;25.40;6.30;;;;;;;3.09;94.19;103017.19;5015740;28;20491;-66
2023/01/25 06:35:41;;;;;;;13.00;5.53;;;;;;;3.03;94.41;103012.59;5015693;28;20444;-65
2023/01/25 06:38:08;;;;;;;13.93;5.83;;;;;;;3.09;94.48;103003.81;5015682;28;20515;-66
2023/01/25 06:40:35;;;;;;;15.20;5.40;;;;;;;3.10;94.27;103004.63;5015553;28;20470;-66
2023/01/25 06:43:06;;;;;;;13.03;6.10;;;;;;;3.01;93.25;103004.78;5015554;28;20440;-66
2023/01/25 06:45:33;;;;;;;15.23;6.10;;;;;;;2.99;93.73;102997.94;5015389;28;20895;-66
2023/01/25 06:47:59;;;;;;;14.63;5.40;;;;;;;2.85;94.43;103002.34;5015896;28;20450;-66
2023/01/25 06:50:26;;;;;;;14.37;5.30;;;;;;;2.89;94.79;103000.13;5015654;28;20455;-65
2023/01/25 06:52:53;;;;;;;15.13;5.80;;;;;;;2.92;94.69;102991.69;5015371;28;20487;-66
2023/01/25 06:55:20;;;;;;;14.80;6.20;;;;;;;2.95;94.05;102985.97;5015722;28;20893;-67
2023/01/25 06:57:49;;;;;;;12.00;5.57;;;;;;;2.93;93.98;102988.00;5015653;28;20876;-66
2023/01/25 07:00:17;;;;;;;17.47;6.80;;;;;;;2.91;93.99;102984.69;5015255;28;20436;-67
2023/01/25 07:02:43;;;;;;;12.83;5.87;;;;;;;2.87;94.75;102978.88;5015226;28;20538;-69
2023/01/25 07:05:10;;;;;;;24.10;6.43;;;;;;;2.83;94.24;102976.75;5015527;28;20458;-69
2023/01/25 07:07:37;;;;;;;11.43;4.93;;;;;;;2.78;94.53;102978.16;5015471;28;20468;-67
2023/01/25 07:10:03;;;;;;;11.57;5.20;;;;;;;2.78;95.07;102974.66;5015402;28;20436;-69
2023/01/25 07:12:30;;;;;;;17.70;5.27;;;;;;;2.77;95.05;102967.66;5015220;28;20466;-67
2023/01/25 07:14:58;;;;;;;14.37;5.10;;;;;;;2.86;94.87;102971.88;5015293;28;20536;-67
2023/01/25 07:17:25;;;;;;;18.07;5.73;;;;;;;2.91;95.07;102966.75;5014981;28;20969;-66
2023/01/25 07:19:51;;;;;;;18.27;6.90;;;;;;;2.96;95.26;102963.50;5015140;28;20459;-66
2023/01/25 07:22:18;;;;;;;14.23;6.07;;;;;;;3.03;94.88;102964.41;5015028;28;20468;-66
2023/01/25 07:24:48;;;;;;;16.50;6.60;;;;;;;2.99;94.75;102957.78;5015180;28;20470;-66
2023/01/25 07:27:15;;;;;;;13.37;6.03;;;;;;;2.98;93.62;102965.00;5015136;28;20443;-69
2023/01/25 07:29:42;;;;;;;12.83;4.73;;;;;;;2.98;94.42;102959.63;5015007;28;20476;-67
2023/01/25 07:32:13;;;;;;;13.53;4.73;;;;;;;2.91;94.38;102953.38;5014641;28;20474;-64
2023/01/25 07:34:39;;;;;;;12.40;4.63;;;;;;;2.89;94.25;102950.09;5014943;28;20460;-65
2023/01/25 07:37:06;;;;;;;13.47;4.70;;;;;;;2.86;94.64;102953.13;5014938;28;20526;-65
2023/01/25 07:39:32;;;;;;;12.73;4.33;;;;;;;2.85;95.26;102947.97;5014451;28;20444;-66
2023/01/25 07:41:59;;;;;;;15.60;4.70;;;;;;;2.85;95.61;102946.13;5014435;28;20492;-64
2023/01/25 07:44:25;;;;;;;17.60;5.50;;;;;;;2.81;96.26;102947.53;5014784;28;20523;-65
2023/01/25 07:46:53;;;;;;;16.63;4.67;;;;;;;2.82;96.14;102946.50;5014707;28;20539;-65
2023/01/25 07:49:21;;;;;;;18.60;5.83;;;;;;;2.81;96.34;102942.19;5014728;28;20534;-65
2023/01/25 07:51:48;;;;;;;14.17;4.97;;;;;;;2.88;96.21;102936.88;5014267;28;20452;-64
2023/01/25 07:54:14;;;;;;;17.63;5.50;;;;;;;2.90;95.82;102940.19;5014490;28;20487;-64
2023/01/25 07:56:41;;;;;;;16.17;5.57;;;;;;;2.85;96.36;102937.28;5013570;28;20559;-64
2023/01/25 07:59:09;;;;;;;16.13;6.73;;;;;;;2.89;96.09;102941.22;5014498;28;20527;-65
2023/01/25 08:01:36;;;;;;;12.67;5.07;;;;;;;2.90;96.23;102929.50;5013986;28;21001;-64
2023/01/25 08:04:04;;;;;;;13.83;6.33;;;;;;;2.93;95.98;102939.84;5014036;28;20934;-64
2023/01/25 08:06:37;;;;;;;20.03;7.53;;;;;;;2.93;96.10;102932.63;5014067;28;20479;-65
2023/01/25 08:09:07;;;;;;;14.27;6.07;;;;;;;2.90;95.80;102934.84;5014424;28;20436;-66
2023/01/25 08:11:34;;;;;;;14.10;5.67;;;;;;;2.82;96.65;102925.09;5013932;28;20553;-65
2023/01/25 08:14:02;;;;;;;13.43;5.07;;;;;;;2.87;96.46;102921.84;5014301;28;20892;-65
2023/01/25 08:16:30;;;;;;;18.80;6.10;;;;;;;2.83;97.24;102915.22;5014181;28;20444;-65
2023/01/25 08:18:58;;;;;;;16.10;5.30;;;;;;;2.86;96.83;102913.00;5013918;28;20818;-65
2023/01/25 08:21:28;;;;;;;14.50;6.77;;;;;;;2.88;96.39;102910.09;5014033;28;20510;-65
2023/01/25 08:23:57;;;;;;;13.27;5.30;;;;;;;2.85;96.55;102915.88;5013732;28;20955;-65
2023/01/25 08:26:24;;;;;;;14.47;5.90;;;;;;;2.81;97.06;102925.28;5013773;28;20440;-65
2023/01/25 08:28:52;;;;;;;14.60;5.43;;;;;;;2.83;96.69;102924.06;5013834;28;20946;-65
2023/01/25 08:31:21;;;;;;;13.73;5.70;;;;;;;2.82;96.80;102914.38;5013538;28;20990;-65
2023/01/25 08:33:48;;;;;;;20.00;5.70;;;;;;;2.83;96.64;102923.25;5013987;28;20578;-66
2023/01/25 08:36:17;;;;;;;11.00;5.07;;;;;;;2.80;96.98;102919.13;5013518;28;20448;-65
2023/01/25 08:38:44;;;;;;;14.93;5.13;;;;;;;2.76;97.65;102913.31;5013621;28;20949;-65
2023/01/25 08:41:13;;;;;;;12.80;5.53;;;;;;;2.75;97.81;102910.84;5013758;28;20467;-65
2023/01/25 08:43:40;;;;;;;16.07;5.70;;;;;;;2.82;97.56;102906.34;5013809;28;20440;-65
2023/01/25 08:46:07;;;;;;;12.40;5.73;;;;;;;2.84;97.87;102903.50;5013724;28;20443;-65
2023/01/25 08:48:33;;;;;;;13.50;5.87;;;;;;;2.85;97.75;102899.81;5013733;28;20448;-65
2023/01/25 08:51:01;;;;;;;16.53;5.57;;;;;;;2.83;98.15;102899.16;5013546;28;20507;-64
2023/01/25 08:53:28;;;;;;;23.60;6.77;;;;;;;2.86;98.13;102906.81;5013543;28;20575;-65
2023/01/25 08:55:55;;;;;;;22.67;6.90;;;;;;;2.91;97.03;102905.19;5013522;28;20490;-64
2023/01/25 08:58:23;;;;;;;13.27;5.97;;;;;;;2.82;97.87;102909.03;5013558;28;20452;-65
2023/01/25 09:00:50;;;;;;;19.37;6.70;;;;;;;2.87;98.33;102900.44;5013542;28;20546;-65
2023/01/25 09:03:17;;;;;;;20.77;8.53;;;;;;;2.87;98.28;102900.44;5013098;28;20452;-66
2023/01/25 09:05:43;;;;;;;20.20;6.50;;;;;;;2.92;98.14;102895.31;5013507;28;20455;-64
2023/01/25 09:08:10;;;;;;;15.70;6.23;;;;;;;2.93;97.90;102905.03;5013226;28;20444;-65
2023/01/25 09:10:37;;;;;;;17.07;7.00;;;;;;;2.80;98.51;102897.72;5013339;28;20464;-65
2023/01/25 09:13:04;;;;;;;54.13;14.07;;;;;;;2.77;99.01;102904.25;5013317;28;20443;-65
2023/01/25 09:15:31;;;;;;;53.80;14.40;;;;;;;2.76;98.57;102905.28;5013356;28;20456;-65
2023/01/25 09:17:58;;;;;;;72.13;19.70;;;;;;;2.76;98.62;102907.97;5013341;28;20815;-64
2023/01/25 09:20:25;;;;;;;26.80;11.10;;;;;;;2.70;99.26;102908.72;5012946;28;20933;-68
2023/01/25 09:22:52;;;;;;;17.13;6.10;;;;;;;2.67;99.18;102897.59;5013293;28;20440;-67
2023/01/25 09:25:18;;;;;;;21.30;6.40;;;;;;;2.66;99.38;102895.94;5013197;28;20444;-66
2023/01/25 09:27:45;;;;;;;23.07;8.10;;;;;;;2.63;99.54;102893.63;5012967;28;20458;-65
2023/01/25 09:30:12;;;;;;;22.13;8.27;;;;;;;2.61;99.95;102892.97;5012826;28;20444;-65
2023/01/25 09:32:40;;;;;;;18.17;9.00;;;;;;;2.60;99.98;102892.16;5012798;28;20941;-65
2023/01/25 09:35:07;;;;;;;18.40;7.97;;;;;;;2.55;100.00;102894.56;5013155;28;20484;-65
2023/01/25 09:37:34;;;;;;;18.77;6.87;;;;;;;2.59;100.00;102884.31;5013120;28;20479;-65
2023/01/25 09:40:00;;;;;;;14.47;6.00;;;;;;;2.58;100.00;102885.34;5013102;28;20440;-65
2023/01/25 09:42:51;;;;;;;15.40;6.70;;;;;;;2.57;100.00;102881.84;5013037;28;20463;-65
2023/01/25 09:45:29;;;;;;;20.43;7.80;;;;;;;2.54;100.00;102879.53;5013107;28;20430;-64
2023/01/25 09:48:04;;;;;;;20.10;6.57;;;;;;;2.61;100.00;102875.09;5013220;28;20432;-65
2023/01/25 09:50:37;;;;;;;16.00;7.30;;;;;;;2.62;100.00;102870.56;5013005;28;20431;-65
2023/01/25 09:53:20;;;;;;;23.60;8.60;;;;;;;2.60;100.00;102869.94;5012908;28;20811;-66
2023/01/25 09:55:53;;;;;;;19.70;7.70;;;;;;;2.58;100.00;102864.78;5012867;28;20803;-65
2023/01/25 09:58:24;;;;;;;18.07;7.40;;;;;;;2.57;100.00;102864.94;5012771;28;20436;-66
2023/01/25 10:00:55;;;;;;;18.17;6.50;;;;;;;2.63;100.00;102858.84;5012438;28;21040;-65
2023/01/25 10:03:26;;;;;;;16.40;5.83;;;;;;;2.67;100.00;102860.94;5012513;28;20466;-65
2023/01/25 10:05:56;;;;;;;18.63;7.23;;;;;;;2.66;100.00;102859.31;5012801;28;20442;-65
2023/01/25 10:08:29;;;;;;;16.57;7.27;;;;;;;2.74;100.00;102855.63;5014099;28;20458;-66
2023/01/25 10:11:02;;;;;;;18.00;6.63;;;;;;;2.70;99.59;102851.69;5012500;28;20456;-68
2023/01/25 10:13:30;;;;;;;20.57;7.07;;;;;;;2.69;99.65;102842.84;5012544;28;20456;-68
2023/01/25 10:16:03;;;;;;;23.70;7.00;;;;;;;2.63;99.93;102832.91;5012634;28;20448;-68
2023/01/25 10:18:37;;;;;;;22.83;8.40;;;;;;;2.61;100.00;102834.97;5012744;28;20456;-68
2023/01/25 10:21:10;;;;;;;16.73;6.90;;;;;;;2.60;100.00;102845.84;5015846;28;20456;-68
2023/01/25 10:24:06;;;;;;;22.83;7.37;;;;;;;2.61;100.00;102848.34;5015881;28;20973;-68
2023/01/25 10:26:35;;;;;;;23.60;7.97;;;;;;;2.60;100.00;102840.50;5016124;28;20447;-68
2023/01/25 10:29:10;;;;;;;21.93;7.20;;;;;;;2.52;100.00;102833.41;5015859;28;20942;-68
2023/01/25 10:31:44;;;;;;;19.10;6.47;;;;;;;2.56;100.00;102834.69;5016062;28;20823;-68
2023/01/25 10:34:19;;;;;;;15.33;7.00;;;;;;;2.61;100.00;102824.28;5016193;28;20920;-68
2023/01/25 10:36:49;;;;;;;16.97;7.37;;;;;;;2.63;99.82;102810.69;5015860;28;20432;-68
2023/01/25 10:39:17;;;;;;;19.93;7.87;;;;;;;2.56;100.00;102815.97;5015856;28;20519;-68
2023/01/25 10:41:48;;;;;;;27.00;8.13;;;;;;;2.62;100.00;102815.22;5015656;28;20471;-68
2023/01/25 10:44:24;;;;;;;18.00;7.67;;;;;;;2.65;100.00;102814.81;5015757;28;20515;-68
2023/01/25 10:46:57;;;;;;;17.40;7.57;;;;;;;2.64;100.00;102807.81;5015406;28;21000;-68
2023/01/25 10:49:32;;;;;;;17.33;7.50;;;;;;;2.72;100.00;102798.81;5015761;28;20447;-68
2023/01/25 10:52:12;;;;;;;23.50;9.20;;;;;;;2.71;100.00;102797.19;5015583;28;20463;-68
2023/01/25 10:54:39;;;;;;;18.77;7.63;;;;;;;2.68;100.00;102793.03;5015193;28;20981;-68
2023/01/25 10:57:06;;;;;;;20.43;7.80;;;;;;;2.68;100.00;102790.34;5015498;28;20475;-68
2023/01/25 10:59:34;;;;;;;28.70;8.80;;;;;;;2.72;100.00;102785.44;5015214;28;20868;-68
2023/01/25 11:02:36;;;;;;;22.90;8.47;;;;;;;2.65;100.00;102784.56;5015209;28;20479;-68
2023/01/25 11:05:25;;;;;;;25.00;7.97;;;;;;;2.63;100.00;102787.44;5015232;28;20915;-68
2023/01/25 11:07:52;;;;;;;18.03;7.20;;;;;;;2.59;100.00;102771.97;5015496;28;20438;-68
2023/01/25 11:10:29;;;;;;;14.03;7.00;;;;;;;2.67;100.00;102763.81;5015410;28;20867;-68
2023/01/25 11:13:21;;;;;;;22.63;9.10;;;;;;;2.64;100.00;102762.34;5015441;28;20435;-68
2023/01/25 11:15:51;;;;;;;23.80;7.47;;;;;;;2.59;100.00;102758.59;5015035;28;20500;-68
2023/01/25 11:18:20;;;;;;;19.27;8.43;;;;;;;2.59;100.00;102763.94;5015293;28;20535;-68
2023/01/25 11:20:49;;;;;;;22.90;8.70;;;;;;;2.61;100.00;102757.41;5015232;28;20460;-68
2023/01/25 11:23:23;;;;;;;15.73;6.93;;;;;;;2.63;100.00;102751.84;5014930;28;20993;-68
2023/01/25 11:25:50;;;;;;;25.63;9.33;;;;;;;2.64;100.00;102746.28;5015185;28;20435;-68
2023/01/25 11:28:19;;;;;;;24.67;8.90;;;;;;;2.58;100.00;102744.41;5015237;28;20448;-68
2023/01/25 11:30:47;;;;;;;19.27;7.60;;;;;;;2.62;100.00;102734.13;5014548;28;20500;-68
2023/01/25 11:33:16;;;;;;;22.40;7.43;;;;;;;2.64;100.00;102738.25;5014946;28;20567;-69
2023/01/25 11:36:00;;;;;;;23.43;8.50;;;;;;;2.65;100.00;102734.56;5014866;28;20488;-68