Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:18;;;;;;;2.40;2.20;;;;;;;15.77;90.21;100356.44;5073583;28;20186;-72
2021/07/24 00:02:43;;;;;;;2.80;2.20;;;;;;;15.81;89.79;100361.22;5073239;28;20182;-71
2021/07/24 00:05:09;;;;;;;3.30;2.53;;;;;;;15.79;90.03;100361.59;5073556;28;20179;-71
2021/07/24 00:07:34;;;;;;;3.57;2.40;;;;;;;15.77;90.04;100350.13;5072129;28;20190;-71
2021/07/24 00:10:00;;;;;;;3.33;2.43;;;;;;;15.73;89.97;100349.19;5073307;28;20252;-72
2021/07/24 00:12:26;;;;;;;2.27;2.07;;;;;;;15.69;90.43;100345.53;5073347;28;20179;-72
2021/07/24 00:14:52;;;;;;;2.63;2.20;;;;;;;15.66;90.45;100340.72;5073357;28;20261;-72
2021/07/24 00:17:17;;;;;;;5.33;3.67;;;;;;;15.63;90.30;100347.75;5073208;28;20170;-72
2021/07/24 00:19:42;;;;;;;2.63;2.30;;;;;;;15.64;89.74;100343.03;5073284;28;20174;-71
2021/07/24 00:22:08;;;;;;;2.57;2.37;;;;;;;15.60;89.68;100348.41;5073114;28;20261;-72
2021/07/24 00:24:33;;;;;;;3.37;2.37;;;;;;;15.53;90.35;100336.38;5073256;28;20531;-71
2021/07/24 00:26:58;;;;;;;2.53;2.30;;;;;;;15.46;90.48;100339.69;5073289;28;20210;-71
2021/07/24 00:29:24;;;;;;;3.80;2.60;;;;;;;15.19;90.87;100338.47;5072981;28;20273;-72
2021/07/24 00:31:49;;;;;;;2.73;2.40;;;;;;;14.73;93.89;100337.75;5072632;28;20217;-72
2021/07/24 00:34:17;;;;;;;3.40;2.77;;;;;;;14.42;96.42;100331.94;5073115;28;20583;-71
2021/07/24 00:36:43;;;;;;;2.50;2.17;;;;;;;14.61;96.46;100337.75;5071691;28;20558;-72
2021/07/24 00:39:08;;;;;;;2.50;2.30;;;;;;;14.49;96.74;100329.47;5071625;28;20234;-71
2021/07/24 00:41:47;;;;;;;2.57;2.37;;;;;;;14.72;96.02;100325.13;5072859;28;20179;-71
2021/07/24 00:44:16;;;;;;;5.17;2.50;;;;;;;14.93;94.11;100332.50;5072933;28;20166;-72
2021/07/24 00:46:42;;;;;;;3.47;2.30;;;;;;;15.01;93.07;100329.63;5072797;28;20167;-71
2021/07/24 00:49:09;;;;;;;5.10;2.80;;;;;;;15.07;92.36;100325.53;5073095;28;20261;-72
2021/07/24 00:51:35;;;;;;;2.80;2.53;;;;;;;15.06;91.62;100323.91;5072547;28;20719;-71
2021/07/24 00:54:03;;;;;;;2.27;2.07;;;;;;;15.04;91.61;100322.63;5072417;28;20170;-72
2021/07/24 00:56:29;;;;;;;3.20;2.77;;;;;;;14.89;91.66;100313.13;5072642;28;20607;-71
2021/07/24 00:58:55;;;;;;;2.70;2.30;;;;;;;14.81;92.39;100322.28;5072583;28;20210;-71
2021/07/24 01:01:20;;;;;;;2.57;2.00;;;;;;;14.72;92.73;100310.59;5072234;28;20185;-71
2021/07/24 01:03:46;;;;;;;2.53;2.33;;;;;;;14.57;93.19;100312.06;5072947;28;20525;-71
2021/07/24 01:06:14;;;;;;;2.77;2.37;;;;;;;14.43;94.22;100309.59;5072512;28;20503;-72
2021/07/24 01:08:40;;;;;;;3.83;2.33;;;;;;;14.34;95.22;100297.09;5072423;28;20624;-72
2021/07/24 01:11:06;;;;;;;2.37;2.20;;;;;;;14.33;96.31;100303.75;5072160;28;20202;-72
2021/07/24 01:13:34;;;;;;;2.40;2.20;;;;;;;14.33;97.00;100292.75;5072322;28;20171;-71
2021/07/24 01:15:59;;;;;;;2.87;2.40;;;;;;;14.34;97.48;100292.41;5072368;28;20178;-71
2021/07/24 01:18:24;;;;;;;2.47;2.27;;;;;;;14.40;96.86;100293.00;5072271;28;20603;-72
2021/07/24 01:20:55;;;;;;;2.20;2.00;;;;;;;14.44;96.44;100297.47;5072065;28;20526;-72
2021/07/24 01:23:20;;;;;;;2.77;2.43;;;;;;;14.48;95.92;100298.44;5072331;28;20869;-72
2021/07/24 01:25:47;;;;;;;5.30;2.87;;;;;;;14.22;96.65;100295.94;5072180;28;20174;-72
2021/07/24 01:28:14;;;;;;;4.57;2.77;;;;;;;14.32;97.28;100300.19;5072733;28;20179;-72
2021/07/24 01:30:43;;;;;;;3.67;2.80;;;;;;;14.28;97.16;100300.06;5072232;28;20186;-72
2021/07/24 01:33:10;;;;;;;3.47;2.67;;;;;;;14.36;96.61;100305.81;5075197;28;20179;-71
2021/07/24 01:35:35;;;;;;;2.93;2.70;;;;;;;14.43;95.87;100300.53;5076741;28;20223;-72
2021/07/24 01:38:00;;;;;;;3.77;3.43;;;;;;;14.49;95.12;100299.22;5072788;28;20198;-71
2021/07/24 01:40:26;;;;;;;3.70;3.07;;;;;;;14.15;96.41;100292.13;5072075;28;20614;-72
2021/07/24 01:42:56;;;;;;;3.40;3.00;;;;;;;14.02;98.21;100294.00;5071878;28;20241;-72
2021/07/24 01:45:21;;;;;;;5.10;2.80;;;;;;;14.08;98.49;100289.94;5071634;28;20170;-71
2021/07/24 01:47:47;;;;;;;3.33;3.03;;;;;;;13.92;98.77;100292.50;5071694;28;20249;-72
2021/07/24 01:52:57;;;;;;;3.47;3.17;;;;;;;13.38;100.00;100283.44;5071405;28;20661;-71
2021/07/24 01:55:31;;;;;;;4.27;3.87;;;;;;;13.17;100.00;100283.38;5069965;28;20182;-71
2021/07/24 01:58:00;;;;;;;3.37;3.07;;;;;;;13.03;100.00;100277.34;5071195;28;20764;-72
2021/07/24 02:00:26;;;;;;;6.20;3.97;;;;;;;13.01;100.00;100274.09;5071241;28;20646;-71
2021/07/24 02:02:53;;;;;;;4.57;3.40;;;;;;;13.14;100.00;100273.06;5071049;28;20298;-72
2021/07/24 02:05:39;;;;;;;3.70;3.33;;;;;;;13.08;100.00;100266.97;5070591;28;20249;-71
2021/07/24 02:08:06;;;;;;;4.03;3.23;;;;;;;13.08;100.00;100266.16;5071084;28;20174;-72
2021/07/24 02:10:32;;;;;;;3.80;3.50;;;;;;;12.98;100.00;100259.13;5071087;28;20182;-71
2021/07/24 02:12:59;;;;;;;4.93;3.33;;;;;;;12.84;100.00;100255.00;5070928;28;20186;-71
2021/07/24 02:15:24;;;;;;;5.10;3.57;;;;;;;12.84;100.00;100249.53;5070996;28;20277;-72
2021/07/24 02:17:50;;;;;;;4.97;3.57;;;;;;;12.91;100.00;100253.38;5070869;28;20285;-72
2021/07/24 02:20:19;;;;;;;4.07;3.67;;;;;;;12.95;100.00;100248.03;5071069;28;20171;-72
2021/07/24 02:22:44;;;;;;;3.73;3.43;;;;;;;12.87;100.00;100244.19;5070632;28;20220;-72
2021/07/24 02:25:10;;;;;;;4.23;3.47;;;;;;;12.90;100.00;100229.81;5071233;28;20182;-72
2021/07/24 02:27:35;;;;;;;3.77;3.47;;;;;;;12.93;100.00;100231.91;5070699;28;20215;-72
2021/07/24 02:30:00;;;;;;;3.97;3.57;;;;;;;13.03;100.00;100234.25;5070821;28;20512;-72
2021/07/24 02:32:26;;;;;;;4.20;3.43;;;;;;;13.21;100.00;100229.47;5070072;28;20174;-71
2021/07/24 02:34:51;;;;;;;4.67;3.00;;;;;;;13.18;100.00;100224.66;5071072;28;20166;-72
2021/07/24 02:37:16;;;;;;;4.13;3.80;;;;;;;13.21;100.00;100217.72;5070735;28;20710;-71
2021/07/24 02:39:42;;;;;;;4.67;4.27;;;;;;;13.41;100.00;100214.16;5070655;28;20905;-72
2021/07/24 02:42:07;;;;;;;4.10;3.73;;;;;;;13.33;100.00;100212.28;5070630;28;20274;-72
2021/07/24 02:44:32;;;;;;;6.43;3.67;;;;;;;13.27;100.00;100222.66;5069256;28;20182;-72
2021/07/24 02:46:58;;;;;;;4.30;3.90;;;;;;;13.53;100.00;100222.44;5070728;28;20253;-72
2021/07/24 02:49:23;;;;;;;3.97;3.57;;;;;;;13.63;100.00;100215.75;5070586;28;20257;-72
2021/07/24 02:51:48;;;;;;;5.40;3.70;;;;;;;13.75;100.00;100212.25;5070143;28;20179;-72
2021/07/24 02:54:14;;;;;;;4.33;3.83;;;;;;;13.84;100.00;100213.75;5070457;28;20208;-72
2021/07/24 02:56:39;;;;;;;4.43;4.00;;;;;;;13.88;100.00;100203.66;5070359;28;20275;-72
2021/07/24 02:59:05;;;;;;;4.40;4.00;;;;;;;13.88;100.00;100205.63;5070365;28;20344;-72
2021/07/24 03:01:30;;;;;;;6.23;4.10;;;;;;;13.83;100.00;100220.38;5070154;28;20214;-72
2021/07/24 03:03:55;;;;;;;4.27;3.90;;;;;;;13.78;100.00;100215.09;5070411;28;20263;-72
2021/07/24 03:06:21;;;;;;;4.53;4.03;;;;;;;13.86;100.00;100218.88;5070420;28;20171;-72
2021/07/24 03:08:46;;;;;;;5.30;4.23;;;;;;;13.83;100.00;100223.13;5070314;28;20202;-72
2021/07/24 03:11:11;;;;;;;4.10;3.77;;;;;;;13.84;100.00;100230.22;5069914;28;20182;-72
2021/07/24 03:13:36;;;;;;;4.87;4.20;;;;;;;13.79;100.00;100221.41;5070158;28;20264;-72
2021/07/24 03:16:02;;;;;;;4.53;3.90;;;;;;;13.73;100.00;100222.72;5070702;28;20174;-72
2021/07/24 03:18:27;;;;;;;5.13;4.63;;;;;;;13.72;100.00;100215.63;5074602;28;20657;-72
2021/07/24 03:20:53;;;;;;;4.47;4.07;;;;;;;13.66;100.00;100212.31;5072662;28;20175;-72
2021/07/24 03:23:18;;;;;;;4.63;3.60;;;;;;;13.78;100.00;100215.09;5074165;28;20183;-72
2021/07/24 03:25:43;;;;;;;5.10;3.80;;;;;;;13.78;100.00;100219.78;5074278;28;20186;-72
2021/07/24 03:28:09;;;;;;;4.50;4.10;;;;;;;13.85;100.00;100225.53;5074224;28;20185;-72
2021/07/24 03:30:37;;;;;;;5.17;4.47;;;;;;;13.78;100.00;100225.28;5074149;28;20178;-72
2021/07/24 03:33:02;;;;;;;4.17;3.73;;;;;;;13.84;100.00;100232.16;5073434;28;20205;-72
2021/07/24 03:35:27;;;;;;;4.27;3.87;;;;;;;13.90;100.00;100239.88;5074009;28;20206;-72
2021/07/24 03:37:53;;;;;;;4.47;3.83;;;;;;;13.92;99.62;100245.81;5073695;28;20735;-72
2021/07/24 03:40:20;;;;;;;4.83;4.43;;;;;;;13.94;99.63;100239.97;5073925;28;20179;-72
2021/07/24 03:42:45;;;;;;;4.43;4.03;;;;;;;13.98;99.34;100243.66;5073690;28;20537;-71
2021/07/24 03:45:11;;;;;;;3.90;3.60;;;;;;;14.03;98.97;100240.69;5073803;28;20175;-72
2021/07/24 03:47:37;;;;;;;5.90;4.60;;;;;;;14.01;99.01;100234.72;5073715;28;20267;-72
2021/07/24 03:50:02;;;;;;;5.10;4.20;;;;;;;13.88;99.07;100233.88;5073892;28;20179;-72
2021/07/24 03:52:27;;;;;;;4.37;3.97;;;;;;;13.88;99.34;100235.81;5069953;28;20194;-72
2021/07/24 03:54:53;;;;;;;5.23;4.17;;;;;;;13.91;98.92;100235.19;5073700;28;20174;-72
2021/07/24 03:57:18;;;;;;;4.80;4.23;;;;;;;13.92;99.07;100239.53;5073645;28;20178;-72
2021/07/24 03:59:43;;;;;;;5.23;4.50;;;;;;;13.90;99.28;100236.31;5073680;28;20723;-72
2021/07/24 04:02:12;;;;;;;4.30;3.90;;;;;;;13.96;99.34;100235.75;5073414;28;20184;-72
2021/07/24 04:04:38;;;;;;;4.70;4.30;;;;;;;13.88;99.56;100230.34;5073674;28;20171;-72
2021/07/24 04:07:04;;;;;;;4.47;3.47;;;;;;;13.60;100.00;100225.47;5073558;28;20205;-72
2021/07/24 04:09:31;;;;;;;5.47;4.97;;;;;;;13.17;100.00;100223.03;5073645;28;20193;-72
2021/07/24 04:11:56;;;;;;;4.63;4.10;;;;;;;13.19;100.00;100237.25;5072110;28;20662;-72
2021/07/24 04:14:22;;;;;;;4.43;4.00;;;;;;;13.40;100.00;100245.47;5073451;28;20257;-72
2021/07/24 04:16:47;;;;;;;8.50;5.33;;;;;;;13.44;100.00;100240.91;5073411;28;20267;-72
2021/07/24 04:19:12;;;;;;;4.77;4.37;;;;;;;13.19;100.00;100236.44;5073237;28;20297;-72
2021/07/24 04:21:38;;;;;;;5.63;5.03;;;;;;;12.92;100.00;100229.50;5073196;28;20257;-72
2021/07/24 04:24:03;;;;;;;5.33;4.83;;;;;;;12.88;100.00;100225.81;5073517;28;20166;-72
2021/07/24 04:26:30;;;;;;;4.27;3.87;;;;;;;13.17;100.00;100231.28;5073350;28;20538;-72
2021/07/24 04:28:55;;;;;;;5.67;4.87;;;;;;;13.32;100.00;100233.44;5072591;28;20174;-72
2021/07/24 04:31:21;;;;;;;5.13;4.03;;;;;;;13.48;100.00;100247.34;5073065;28;20228;-72
2021/07/24 04:33:46;;;;;;;5.10;4.60;;;;;;;13.67;100.00;100239.44;5072857;28;20166;-72
2021/07/24 04:36:12;;;;;;;4.03;3.67;;;;;;;13.63;100.00;100229.47;5071798;28;20182;-72
2021/07/24 04:38:38;;;;;;;6.17;4.83;;;;;;;13.51;100.00;100232.16;5073003;28;20209;-72
2021/07/24 04:41:04;;;;;;;4.87;4.37;;;;;;;13.25;100.00;100232.34;5072957;28;20170;-72
2021/07/24 04:43:29;;;;;;;4.80;4.40;;;;;;;13.18;100.00;100230.16;5072858;28;20174;-72
2021/07/24 04:45:54;;;;;;;9.80;4.73;;;;;;;13.22;100.00;100227.53;5073012;28;20182;-72
2021/07/24 04:48:20;;;;;;;9.03;5.33;;;;;;;13.31;100.00;100223.59;5072814;28;20656;-72
2021/07/24 04:50:48;;;;;;;6.00;5.30;;;;;;;13.46;100.00;100230.44;5072774;28;20538;-72
2021/07/24 04:53:15;;;;;;;7.07;4.60;;;;;;;13.57;100.00;100226.09;5072929;28;20265;-72
2021/07/24 04:55:41;;;;;;;6.73;4.53;;;;;;;13.58;100.00;100226.91;5072783;28;20170;-72
2021/07/24 04:58:07;;;;;;;4.70;4.20;;;;;;;13.47;100.00;100212.00;5072715;28;20205;-72
2021/07/24 05:00:36;;;;;;;5.03;4.53;;;;;;;13.50;100.00;100228.59;5072481;28;20245;-72
2021/07/24 05:03:03;;;;;;;4.80;4.30;;;;;;;13.62;100.00;100227.88;5072127;28;20186;-72
2021/07/24 05:05:28;;;;;;;5.50;5.00;;;;;;;13.86;100.00;100227.13;5072467;28;20529;-72
2021/07/24 05:07:53;;;;;;;4.57;4.17;;;;;;;13.93;100.00;100228.19;5072791;28;20185;-72
2021/07/24 05:10:19;;;;;;;5.37;4.87;;;;;;;14.04;100.00;100231.31;5072390;28;20214;-72
2021/07/24 05:12:44;;;;;;;5.40;4.90;;;;;;;14.18;100.00;100240.06;5070833;28;20637;-71
2021/07/24 05:15:09;;;;;;;5.27;4.77;;;;;;;14.23;100.00;100234.31;5072343;28;20178;-72
2021/07/24 05:17:39;;;;;;;5.60;5.10;;;;;;;14.17;100.00;100232.94;5071263;28;20182;-72
2021/07/24 05:20:05;;;;;;;4.53;4.13;;;;;;;14.19;100.00;100233.41;5070960;28;20177;-72
2021/07/24 05:22:30;;;;;;;5.30;4.30;;;;;;;14.24;100.00;100233.19;5072057;28;20178;-72
2021/07/24 05:24:56;;;;;;;4.57;4.13;;;;;;;14.34;100.00;100223.72;5072163;28;20175;-72
2021/07/24 05:27:21;;;;;;;4.30;3.90;;;;;;;14.32;100.00;100225.16;5072100;28;20181;-71
2021/07/24 05:29:47;;;;;;;5.70;5.10;;;;;;;14.24;100.00;100222.19;5071860;28;20630;-71
2021/07/24 05:32:13;;;;;;;5.57;4.97;;;;;;;14.36;100.00;100223.34;5071535;28;20174;-71
2021/07/24 05:34:38;;;;;;;4.40;4.00;;;;;;;14.42;100.00;100224.72;5071932;28;20657;-71
2021/07/24 05:37:04;;;;;;;4.60;4.23;;;;;;;14.44;100.00;100214.22;5071974;28;20182;-71
2021/07/24 05:39:29;;;;;;;4.27;3.93;;;;;;;14.56;100.00;100216.97;5070792;28;20215;-71
2021/07/24 05:41:55;;;;;;;4.50;4.10;;;;;;;14.67;99.90;100215.38;5068413;28;20182;-72
2021/07/24 05:44:20;;;;;;;4.90;4.47;;;;;;;14.80;99.46;100222.47;5071665;28;20321;-73
2021/07/24 05:46:46;;;;;;;6.20;5.23;;;;;;;14.76;98.33;100220.78;5071663;28;20209;-73
2021/07/24 05:49:12;;;;;;;5.70;4.53;;;;;;;14.84;98.58;100215.13;5071645;28;20179;-72
2021/07/24 05:51:39;;;;;;;4.77;3.40;;;;;;;14.94;98.56;100202.06;5071435;28;20236;-72
2021/07/24 05:54:06;;;;;;;4.77;4.27;;;;;;;14.93;98.35;100203.22;5070272;28;20654;-73
2021/07/24 05:56:31;;;;;;;4.13;3.77;;;;;;;15.13;97.82;100205.00;5071388;28;20194;-73
2021/07/24 05:58:57;;;;;;;5.93;3.90;;;;;;;15.16;96.50;100188.59;5071460;28;20704;-73
2021/07/24 06:01:23;;;;;;;3.97;3.57;;;;;;;15.22;95.56;100180.91;5071379;28;20527;-72
2021/07/24 06:03:48;;;;;;;4.20;3.90;;;;;;;15.25;95.25;100169.19;5071411;28;20227;-72
2021/07/24 06:06:13;;;;;;;4.87;3.63;;;;;;;15.35;95.59;100165.16;5071397;28;20174;-73
2021/07/24 06:08:39;;;;;;;4.33;3.93;;;;;;;15.49;95.66;100162.78;5071305;28;20175;-71
2021/07/24 06:11:04;;;;;;;4.57;3.57;;;;;;;15.60;96.15;100154.84;5070906;28;20240;-72
2021/07/24 06:13:31;;;;;;;4.70;4.27;;;;;;;15.46;95.36;100161.53;5071061;28;20575;-72
2021/07/24 06:16:00;;;;;;;3.83;3.53;;;;;;;15.55;95.18;100152.31;5071086;28;20170;-72
2021/07/24 06:18:25;;;;;;;4.13;3.77;;;;;;;15.62;95.15;100142.34;5070852;28;20198;-72
2021/07/24 06:20:51;;;;;;;4.20;3.80;;;;;;;15.66;94.82;100142.44;5070757;28;20185;-71
2021/07/24 06:23:18;;;;;;;3.57;3.23;;;;;;;15.80;94.93;100139.25;5069639;28;20170;-72
2021/07/24 06:25:45;;;;;;;4.63;3.83;;;;;;;15.88;94.72;100136.31;5070933;28;20175;-72
2021/07/24 06:28:11;;;;;;;3.97;3.67;;;;;;;15.96;94.68;100129.03;5070806;28;20179;-72
2021/07/24 06:30:36;;;;;;;4.93;4.43;;;;;;;15.87;94.22;100129.19;5070736;28;20197;-72
2021/07/24 06:33:02;;;;;;;3.57;3.17;;;;;;;16.02;95.26;100124.84;5070393;28;20175;-72
2021/07/24 06:35:27;;;;;;;4.10;3.70;;;;;;;16.15;95.17;100128.31;5071310;28;20619;-72
2021/07/24 06:37:53;;;;;;;4.97;3.90;;;;;;;16.33;95.04;100129.53;5070517;28;20202;-72
2021/07/24 06:40:19;;;;;;;3.47;3.17;;;;;;;16.56;94.51;100119.44;5070900;28;20178;-72
2021/07/24 06:42:44;;;;;;;4.47;3.07;;;;;;;16.72;90.75;100121.41;5070769;28;20625;-71
2021/07/24 06:45:10;;;;;;;3.93;2.90;;;;;;;16.72;88.93;100124.16;5070927;28;20205;-71
2021/07/24 06:47:35;;;;;;;4.13;3.83;;;;;;;16.82;88.61;100127.16;5070709;28;20653;-72
2021/07/24 06:50:01;;;;;;;5.57;3.20;;;;;;;16.95;88.92;100122.31;5070741;28;20177;-72
2021/07/24 06:52:26;;;;;;;3.67;3.00;;;;;;;17.10;88.26;100117.88;5070162;28;20179;-72
2021/07/24 06:54:51;;;;;;;3.10;2.90;;;;;;;17.29;87.26;100109.59;5070650;28;20178;-72
2021/07/24 06:57:17;;;;;;;4.07;3.70;;;;;;;17.37;85.88;100107.78;5070582;28;20178;-72
2021/07/24 06:59:42;;;;;;;3.47;3.17;;;;;;;17.47;87.04;100104.41;5070463;28;20245;-71
2021/07/24 07:02:10;;;;;;;3.37;3.07;;;;;;;17.52;85.55;100106.88;5070260;28;20186;-72
2021/07/24 07:04:35;;;;;;;3.90;3.50;;;;;;;17.65;86.94;100107.47;5070537;28;20171;-72
2021/07/24 07:07:00;;;;;;;5.57;3.80;;;;;;;17.90;88.12;100110.72;5070484;28;20533;-72
2021/07/24 07:09:25;;;;;;;3.60;2.80;;;;;;;17.99;87.91;100097.47;5070331;28;20178;-72
2021/07/24 07:11:51;;;;;;;3.60;3.30;;;;;;;18.24;86.37;100101.44;5070269;28;20171;-72
2021/07/24 07:14:16;;;;;;;2.60;2.40;;;;;;;18.26;85.29;100106.59;5070401;28;20174;-72
2021/07/24 07:16:41;;;;;;;2.83;2.60;;;;;;;18.40;85.03;100091.00;5070387;28;20649;-72
2021/07/24 07:19:07;;;;;;;3.53;3.23;;;;;;;18.61;82.81;100098.81;5070209;28;20197;-72
2021/07/24 07:21:32;;;;;;;3.53;3.23;;;;;;;18.65;80.67;100093.34;5070096;28;20190;-72
2021/07/24 07:23:58;;;;;;;3.03;2.83;;;;;;;18.56;79.91;100090.84;5070254;28;20178;-72
2021/07/24 07:26:25;;;;;;;5.30;3.23;;;;;;;18.71;79.84;100086.31;5070284;28;20175;-72
2021/07/24 07:28:51;;;;;;;3.77;3.47;;;;;;;18.81;79.55;100085.69;5070212;28;20228;-72
2021/07/24 07:31:16;;;;;;;3.70;3.33;;;;;;;18.88;80.48;100087.72;5070056;28;20248;-71
2021/07/24 07:33:41;;;;;;;4.40;4.00;;;;;;;19.00;78.24;100087.50;5068367;28;20622;-72
2021/07/24 07:36:07;;;;;;;2.80;2.60;;;;;;;19.19;78.25;100089.28;5068261;28;20193;-71
2021/07/24 07:38:32;;;;;;;3.53;3.10;;;;;;;19.28;77.68;100089.78;5069915;28;20202;-72
2021/07/24 07:40:58;;;;;;;2.97;2.70;;;;;;;19.41;76.54;100085.59;5070318;28;20261;-72
2021/07/24 07:43:23;;;;;;;4.70;2.80;;;;;;;19.51;76.28;100090.44;5070182;28;20689;-73
2021/07/24 07:45:48;;;;;;;3.43;3.17;;;;;;;19.64;77.04;100088.22;5070235;28;20743;-72
2021/07/24 07:48:14;;;;;;;3.93;3.53;;;;;;;19.63;74.84;100092.16;5070164;28;20665;-73
2021/07/24 07:50:41;;;;;;;4.27;3.87;;;;;;;19.64;75.08;100099.28;5070392;28;20170;-73
2021/07/24 07:53:06;;;;;;;6.77;3.27;;;;;;;19.74;76.17;100095.84;5070143;28;20183;-73
2021/07/24 07:55:32;;;;;;;5.07;3.27;;;;;;;19.91;76.18;100097.19;5070170;28;20702;-72
2021/07/24 07:57:57;;;;;;;6.10;3.23;;;;;;;19.90;75.42;100090.84;5070096;28;20232;-72
2021/07/24 08:00:23;;;;;;;3.97;3.00;;;;;;;19.94;75.09;100098.38;5070172;28;20167;-73
2021/07/24 08:02:53;;;;;;;3.70;3.30;;;;;;;19.98;73.82;100094.47;5069918;28;20213;-71
2021/07/24 08:05:19;;;;;;;4.17;3.10;;;;;;;20.10;75.93;100090.59;5073770;28;20182;-72
2021/07/24 08:07:46;;;;;;;4.50;3.30;;;;;;;20.39;75.20;100094.38;5073654;28;20671;-72
2021/07/24 08:10:12;;;;;;;4.00;3.40;;;;;;;20.34;73.51;100097.50;5073950;28;20201;-73
2021/07/24 08:12:37;;;;;;;4.13;3.20;;;;;;;20.45;73.38;100099.22;5074067;28;20537;-76
2021/07/24 08:15:04;;;;;;;3.87;3.50;;;;;;;20.46;73.00;100088.91;5070363;28;20171;-76
2021/07/24 08:17:29;;;;;;;4.30;3.77;;;;;;;20.43;73.00;100087.72;5072886;28;20167;-75
2021/07/24 08:19:54;;;;;;;3.17;2.87;;;;;;;20.59;74.15;100070.75;5072562;28;20581;-77
2021/07/24 08:22:20;;;;;;;3.67;3.30;;;;;;;20.61;73.06;100073.13;5072682;28;20177;-76
2021/07/24 08:24:45;;;;;;;3.63;3.33;;;;;;;20.68;72.43;100070.38;5085005;28;20177;-75
2021/07/24 08:27:10;;;;;;;3.63;3.33;;;;;;;20.76;72.27;100058.94;5077578;28;20653;-75
2021/07/24 08:29:36;;;;;;;3.57;3.27;;;;;;;20.89;72.86;100056.59;5072623;28;20568;-83
2021/07/24 08:32:01;;;;;;;3.67;3.37;;;;;;;20.92;71.05;100057.81;5071323;28;20280;-73
2021/07/24 08:34:26;;;;;;;3.40;2.97;;;;;;;21.03;71.50;100055.88;5073181;28;20224;-72
2021/07/24 08:36:52;;;;;;;3.90;3.47;;;;;;;21.19;71.79;100052.75;5073117;28;20580;-73
2021/07/24 08:39:17;;;;;;;3.30;2.97;;;;;;;21.34;70.86;100048.84;5073035;28;20236;-73
2021/07/24 08:41:42;;;;;;;2.87;2.67;;;;;;;21.33;68.40;100052.81;5072823;28;20261;-73
2021/07/24 08:44:11;;;;;;;4.73;3.50;;;;;;;21.36;68.01;100032.56;5072824;28;20195;-72
2021/07/24 08:46:37;;;;;;;4.50;3.10;;;;;;;21.50;68.50;100040.13;5072987;28;20508;-73
2021/07/24 08:49:04;;;;;;;4.47;3.13;;;;;;;21.54;68.86;100038.13;5072767;28;20189;-73
2021/07/24 08:51:34;;;;;;;3.40;3.20;;;;;;;21.71;68.24;100040.16;5072652;28;20628;-73
2021/07/24 08:54:00;;;;;;;4.70;3.43;;;;;;;21.73;68.19;100036.97;5072709;28;20184;-73
2021/07/24 08:56:29;;;;;;;4.03;3.70;;;;;;;21.65;67.36;100036.97;5072717;28;20177;-73
2021/07/24 08:58:58;;;;;;;3.30;3.10;;;;;;;21.77;67.69;100033.00;5072720;28;20202;-73
2021/07/24 09:01:25;;;;;;;5.27;4.77;;;;;;;21.93;67.71;100030.59;5072357;28;20185;-73
2021/07/24 09:03:50;;;;;;;4.43;3.03;;;;;;;22.00;66.27;100023.47;5072678;28;20170;-72
2021/07/24 09:06:21;;;;;;;3.67;3.37;;;;;;;22.11;66.48;100027.03;5072412;28;20172;-72
2021/07/24 09:08:51;;;;;;;3.87;3.57;;;;;;;22.13;65.91;100005.16;5072486;28;20533;-72
2021/07/24 09:11:20;;;;;;;4.63;3.87;;;;;;;22.17;66.03;100009.56;5072185;28;20185;-72
2021/07/24 09:13:46;;;;;;;4.17;3.77;;;;;;;22.26;65.58;100006.34;5072187;28;20174;-72
2021/07/24 09:16:12;;;;;;;4.53;4.13;;;;;;;22.35;65.54;100006.72;5072383;28;20692;-72
2021/07/24 09:18:38;;;;;;;4.60;3.77;;;;;;;22.54;67.77;99995.09;5072251;28;20252;-72
2021/07/24 09:21:04;;;;;;;3.87;3.50;;;;;;;22.70;65.31;100000.22;5072051;28;20168;-72
2021/07/24 09:23:39;;;;;;;3.57;3.27;;;;;;;22.77;65.38;99996.63;5072216;28;20178;-73
2021/07/24 09:26:05;;;;;;;3.97;3.63;;;;;;;22.91;65.30;99995.78;5072036;28;20165;-73
2021/07/24 09:28:32;;;;;;;16.37;4.47;;;;;;;22.95;63.10;99980.63;5072115;28;20171;-72
2021/07/24 09:30:57;;;;;;;3.70;3.40;;;;;;;23.07;63.57;99990.53;5071673;28;20217;-72
2021/07/24 09:33:22;;;;;;;4.57;3.67;;;;;;;23.27;64.27;99990.78;5070969;28;20198;-72
2021/07/24 09:35:54;;;;;;;4.10;3.80;;;;;;;23.48;64.04;99981.50;5071597;28;20564;-72
2021/07/24 09:38:30;;;;;;;4.17;3.87;;;;;;;23.52;62.71;99980.25;5071861;28;20583;-72
2021/07/24 09:40:58;;;;;;;5.00;4.60;;;;;;;23.44;62.17;99970.38;5071314;28;20303;-72
2021/07/24 09:43:41;;;;;;;4.90;4.40;;;;;;;23.48;60.86;99981.50;5071796;28;20170;-72
2021/07/24 09:46:07;;;;;;;4.63;4.27;;;;;;;23.55;61.45;99970.25;5071642;28;20212;-72
2021/07/24 09:48:32;;;;;;;4.77;4.37;;;;;;;23.84;63.30;99977.19;5071720;28;20617;-72
2021/07/24 09:50:58;;;;;;;5.00;4.60;;;;;;;24.03;61.54;99967.47;5071249;28;20314;-70
2021/07/24 09:53:36;;;;;;;5.07;4.67;;;;;;;24.04;61.45;99969.84;5071510;28;20177;-72
2021/07/24 09:56:03;;;;;;;5.20;4.80;;;;;;;23.89;59.58;99973.97;5071516;28;20204;-72
2021/07/24 09:58:29;;;;;;;5.57;4.90;;;;;;;23.96;59.60;99953.56;5071312;28;20324;-73
2021/07/24 10:01:11;;;;;;;4.83;4.43;;;;;;;24.24;61.06;99967.22;5071110;28;20266;-73
2021/07/24 10:03:42;;;;;;;8.43;5.00;;;;;;;24.48;61.29;99957.00;5071380;28;20182;-72
2021/07/24 10:06:12;;;;;;;5.30;4.80;;;;;;;24.30;57.88;99953.63;5071480;28;20162;-72
2021/07/24 10:08:41;;;;;;;5.07;4.67;;;;;;;24.31;58.42;99952.44;5071366;28;20170;-73
2021/07/24 10:11:07;;;;;;;5.03;4.63;;;;;;;24.36;59.85;99954.75;5071492;28;20682;-73
2021/07/24 10:13:32;;;;;;;5.30;4.80;;;;;;;24.58;61.28;99947.69;5071317;28;20250;-80
2021/07/24 10:15:59;;;;;;;5.30;4.90;;;;;;;24.75;59.76;99950.69;5071188;28;20174;-75
2021/07/24 10:18:26;;;;;;;6.17;5.53;;;;;;;24.63;58.86;99938.84;5071155;28;20197;-75
2021/07/24 10:20:51;;;;;;;5.47;4.97;;;;;;;24.84;60.94;99931.38;5071018;28;20174;-75
2021/07/24 10:23:20;;;;;;;5.40;5.00;;;;;;;25.01;58.93;99937.94;5071128;28;20177;-75
2021/07/24 10:26:10;;;;;;;5.53;5.13;;;;;;;25.33;59.06;99935.47;5070522;28;20170;-72
2021/07/24 10:28:38;;;;;;;5.30;4.90;;;;;;;25.49;57.41;99937.59;5071070;28;20209;-75
2021/07/24 10:31:09;;;;;;;5.17;4.77;;;;;;;25.59;57.62;99938.63;5070652;28;20257;-75
2021/07/24 10:33:35;;;;;;;4.90;4.50;;;;;;;25.48;56.56;99936.81;5070688;28;20638;-74
2021/07/24 10:36:18;;;;;;;6.10;5.60;;;;;;;25.17;55.53;99933.31;5071019;28;20171;-75
2021/07/24 10:38:58;;;;;;;5.50;5.00;;;;;;;25.36;57.36;99929.03;5069556;28;20198;-75
2021/07/24 10:41:23;;;;;;;5.23;4.77;;;;;;;25.35;57.25;99926.66;5070798;28;20171;-75
2021/07/24 10:44:00;;;;;;;6.03;5.47;;;;;;;25.36;56.85;99917.84;5073592;28;20170;-75
2021/07/24 10:46:41;;;;;;;5.30;4.90;;;;;;;25.55;57.98;99929.50;5075635;28;20177;-75
2021/07/24 10:49:07;;;;;;;5.57;5.10;;;;;;;25.54;56.86;99919.53;5071712;28;20235;-75
2021/07/24 10:51:59;;;;;;;5.63;5.17;;;;;;;25.63;57.49;99920.56;5070631;28;20174;-75
2021/07/24 10:54:26;;;;;;;5.77;4.97;;;;;;;25.60;58.44;99920.63;5067394;28;20274;-73
2021/07/24 10:56:52;;;;;;;6.47;5.87;;;;;;;25.58;55.75;99914.66;5070839;28;20170;-73
2021/07/24 10:59:28;;;;;;;5.43;4.90;;;;;;;25.72;56.66;99920.81;5070774;28;20208;-72
2021/07/24 11:01:58;;;;;;;5.80;5.40;;;;;;;25.71;55.96;99910.84;5068500;28;20235;-72
2021/07/24 11:04:38;;;;;;;5.50;5.10;;;;;;;26.09;58.64;99910.53;5070790;28;20651;-73
2021/07/24 11:07:13;;;;;;;5.30;4.90;;;;;;;26.34;56.20;99908.03;5070502;28;20171;-73
2021/07/24 11:09:59;;;;;;;5.50;5.10;;;;;;;26.24;54.51;99899.84;5070451;28;20638;-73
2021/07/24 11:12:39;;;;;;;5.37;4.97;;;;;;;26.61;55.73;99907.88;5070360;28;20277;-73
2021/07/24 11:15:06;;;;;;;5.97;5.57;;;;;;;26.53;54.90;99909.25;5070516;28;20175;-72
2021/07/24 11:17:32;;;;;;;5.53;5.13;;;;;;;26.47;55.00;99899.75;5070364;28;20239;-75
2021/07/24 11:19:59;;;;;;;6.30;5.80;;;;;;;26.45;54.70;99899.41;5070312;28;20673;-75
2021/07/24 11:22:25;;;;;;;5.47;4.97;;;;;;;26.50;54.60;99887.72;5068571;28;20626;-75
2021/07/24 11:24:51;;;;;;;5.47;5.07;;;;;;;26.33;54.02;99884.06;5069989;28;20183;-75