Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:02:13;;;;;;;11.50;6.43;;;;;;;-4.65;76.08;101807.28;4769498;30;20050;-67
2021/12/22 00:05:25;;;;;;;16.13;7.60;;;;;;;-4.66;75.81;101814.06;4769473;30;20047;-67
2021/12/22 00:08:29;;;;;;;18.30;7.88;;;;;;;-4.77;75.88;101815.44;4768780;30;20054;-67
2021/12/22 00:11:32;;;;;;;12.57;6.03;;;;;;;-4.86;76.14;101825.34;4769450;30;20522;-67
2021/12/22 00:14:36;;;;;;;17.88;7.57;;;;;;;-4.84;75.81;101823.72;4769325;30;20059;-67
2021/12/22 00:17:39;;;;;;;11.27;5.93;;;;;;;-4.71;75.48;101818.19;4768347;30;20570;-67
2021/12/22 00:20:42;;;;;;;13.25;7.20;;;;;;;-4.70;75.36;101828.41;4768715;30;20476;-67
2021/12/22 00:23:46;;;;;;;12.27;6.32;;;;;;;-4.63;74.83;101820.94;4769106;30;20050;-67
2021/12/22 00:26:50;;;;;;;11.85;6.85;;;;;;;-4.60;74.87;101824.47;4769423;30;20082;-67
2021/12/22 00:29:53;;;;;;;13.07;6.40;;;;;;;-4.81;75.43;101817.03;4768434;30;20481;-67
2021/12/22 00:33:03;;;;;;;12.45;6.43;;;;;;;-4.75;75.51;101819.78;4769015;30;20109;-67
2021/12/22 00:36:06;;;;;;;13.98;8.60;;;;;;;-4.88;75.38;101816.75;4768870;30;20117;-67
2021/12/22 00:39:10;;;;;;;17.63;8.70;;;;;;;-4.92;74.93;101811.56;4769373;30;20049;-67
2021/12/22 00:42:14;;;;;;;21.40;10.98;;;;;;;-4.95;75.15;101800.41;4769078;30;20417;-67
2021/12/22 00:45:23;;;;;;;17.58;8.77;;;;;;;-4.85;75.12;101809.22;4768908;30;20050;-67
2021/12/22 00:48:26;;;;;;;15.73;7.50;;;;;;;-4.78;74.40;101806.91;4767686;30;20062;-67
2021/12/22 00:51:29;;;;;;;13.50;7.47;;;;;;;-4.73;74.34;101801.94;4768993;30;20439;-67
2021/12/22 00:54:33;;;;;;;15.68;7.85;;;;;;;-4.76;74.58;101799.28;4778288;30;20078;-67
2021/12/22 00:57:38;;;;;;;16.10;8.07;;;;;;;-4.82;74.86;101810.16;4768855;30;20086;-67
2021/12/22 01:00:42;;;;;;;16.73;8.15;;;;;;;-4.73;75.32;101804.50;4768863;30;20051;-67
2021/12/22 01:03:45;;;;;;;12.60;6.72;;;;;;;-4.68;75.02;101803.81;4768772;30;20100;-67
2021/12/22 01:06:48;;;;;;;13.45;7.05;;;;;;;-4.60;74.65;101796.38;4768627;30;20066;-67
2021/12/22 01:09:52;;;;;;;;;;;;;;;-4.55;74.78;101802.50;4769043;30;20071;-67
2021/12/22 01:12:58;;;;;;;12.93;5.85;;;;;;;-4.58;74.47;101804.09;4768792;30;19924;-67
2021/12/22 01:16:01;;;;;;;13.77;7.15;;;;;;;-4.55;74.69;101799.09;4768673;30;20138;-67
2021/12/22 01:19:10;;;;;;;15.95;7.28;;;;;;;-4.55;75.23;101806.75;4770048;30;20055;-67
2021/12/22 01:22:24;;;;;;;14.60;6.93;;;;;;;-4.56;75.05;101799.88;4772413;30;20050;-67
2021/12/22 01:25:27;;;;;;;10.93;6.07;;;;;;;-4.48;75.22;101808.66;4772349;30;20063;-67
2021/12/22 01:28:31;;;;;;;13.07;7.15;;;;;;;-4.43;74.82;101802.00;4772168;30;20053;-67
2021/12/22 01:31:34;;;;;;;17.20;7.70;;;;;;;-4.49;75.05;101809.47;4772335;30;20063;-67
2021/12/22 01:34:37;;;;;;;20.08;8.63;;;;;;;-4.57;75.50;101804.13;4771844;30;20047;-67
2021/12/22 01:37:41;;;;;;;;;;;;;;;-4.57;75.91;101814.34;4772502;30;20104;-67
2021/12/22 01:40:46;;;;;;;14.57;7.13;;;;;;;-4.40;75.63;101811.41;4771501;30;19925;-67
2021/12/22 01:43:50;;;;;;;15.85;7.80;;;;;;;-4.52;75.44;101810.25;4771787;30;20139;-67
2021/12/22 01:50:28;;;;;;;17.35;6.97;;;;;;;-4.40;75.70;101812.31;4771573;30;20090;-67
2021/12/22 01:53:39;;;;;;;12.98;7.10;;;;;;;-4.33;74.93;101813.34;4771955;30;20086;-67
2021/12/22 01:56:43;;;;;;;12.73;7.63;;;;;;;-4.53;75.92;101815.28;4771570;30;20067;-67
2021/12/22 01:59:49;;;;;;;14.50;7.13;;;;;;;-4.52;76.14;101807.69;4771786;30;20050;-67
2021/12/22 02:02:55;;;;;;;16.17;7.60;;;;;;;-4.34;75.21;101814.16;4771421;30;20142;-67
2021/12/22 02:05:58;;;;;;;17.30;7.70;;;;;;;-4.31;75.12;101825.31;4771274;30;20059;-67
2021/12/22 02:09:01;;;;;;;12.75;7.57;;;;;;;-4.32;75.83;101844.03;4770988;30;20582;-67
2021/12/22 02:12:06;;;;;;;16.38;6.70;;;;;;;-4.22;75.51;101846.03;4771450;30;20054;-67
2021/12/22 02:15:10;;;;;;;15.27;7.63;;;;;;;-4.19;75.26;101841.84;4771237;30;20091;-67
2021/12/22 02:18:18;;;;;;;18.13;7.45;;;;;;;-4.37;75.04;101835.38;4771274;30;20440;-67
2021/12/22 02:21:25;;;;;;;11.65;7.20;;;;;;;-4.24;75.47;101834.06;4771246;30;20047;-67
2021/12/22 02:24:29;;;;;;;15.23;7.82;;;;;;;-4.32;75.88;101826.16;4771104;30;20113;-67
2021/12/22 02:27:44;;;;;;;15.50;8.20;;;;;;;-4.38;75.95;101831.06;4771141;30;20055;-67
2021/12/22 02:30:58;;;;;;;22.80;7.72;;;;;;;-4.43;76.30;101830.09;4770187;30;20137;-67
2021/12/22 02:34:01;;;;;;;14.70;8.75;;;;;;;-4.54;76.86;101829.75;4770936;30;20427;-67
2021/12/22 02:37:10;;;;;;;14.30;8.75;;;;;;;-4.43;76.75;101825.00;4771173;30;20494;-67
2021/12/22 02:40:17;;;;;;;20.50;8.43;;;;;;;-4.29;76.38;101820.28;4770433;30;20126;-67
2021/12/22 02:43:23;;;;;;;16.80;8.65;;;;;;;-4.23;76.55;101820.47;4770798;30;20046;-67
2021/12/22 02:46:31;;;;;;;15.70;9.20;;;;;;;-4.24;76.53;101819.59;4770679;30;20050;-67
2021/12/22 02:49:36;;;;;;;18.05;7.90;;;;;;;-4.22;76.57;101812.81;4769981;30;20119;-67
2021/12/22 02:52:57;;;;;;;15.63;8.27;;;;;;;-4.16;77.06;101816.38;4770644;30;20633;-67
2021/12/22 02:56:07;;;;;;;20.65;9.18;;;;;;;-4.02;76.48;101815.97;4770876;30;20082;-67
2021/12/22 02:59:43;;;;;;;22.85;7.72;;;;;;;-3.97;76.64;101818.63;4770617;30;20422;-67
2021/12/22 03:03:02;;;;;;;28.77;10.98;;;;;;;-4.01;77.82;101833.00;4770309;30;20114;-67
2021/12/22 03:06:08;;;;;;;27.25;13.05;;;;;;;-3.99;79.15;101833.03;4770249;30;20072;-67
2021/12/22 03:09:26;;;;;;;28.55;11.38;;;;;;;-4.07;79.60;101835.41;4770209;30;20054;-67
2021/12/22 03:12:33;;;;;;;34.78;12.25;;;;;;;-4.17;80.69;101833.41;4770333;30;20569;-67
2021/12/22 03:15:36;;;;;;;23.67;12.10;;;;;;;-4.29;80.18;101827.94;4770069;30;20651;-67
2021/12/22 03:18:40;;;;;;;26.02;13.13;;;;;;;-4.08;80.21;101831.13;4769643;30;20131;-67
2021/12/22 03:21:44;;;;;;;22.08;11.02;;;;;;;-4.01;79.38;101833.00;4770144;30;20046;-67
2021/12/22 03:24:49;;;;;;;16.23;9.80;;;;;;;-4.13;79.52;101834.34;4439692;29;10000538;-67
2021/12/22 03:27:56;;;;;;;25.40;11.85;;;;;;;-4.30;80.36;101833.88;4786752;30;20054;-67
2021/12/22 03:31:02;;;;;;;32.97;13.07;;;;;;;-4.28;80.02;101832.22;4787657;30;20189;-67
2021/12/22 03:34:06;;;;;;;24.90;12.10;;;;;;;-4.18;79.80;101825.69;4787901;30;20046;-67
2021/12/22 03:37:10;;;;;;;24.95;11.75;;;;;;;-4.52;80.98;101817.91;4787833;30;20069;-67
2021/12/22 03:40:14;;;;;;;26.02;11.02;;;;;;;-4.38;80.83;101813.22;4787685;30;20422;-67
2021/12/22 03:43:17;;;;;;;21.42;11.27;;;;;;;-4.32;80.62;101815.09;4787478;30;20096;-67
2021/12/22 03:46:21;;;;;;;24.45;11.80;;;;;;;-4.45;81.06;101818.97;4421084;30;10001101;-67
2021/12/22 03:49:24;;;;;;;;;;;;;;;-4.44;80.79;101813.88;4749146;30;20055;-67
2021/12/22 03:52:28;;;;;;;21.65;11.68;;;;;;;-4.31;80.13;101811.69;4748877;30;19928;-67
2021/12/22 03:55:31;;;;;;;;;;;;;;;-4.25;80.29;101807.63;4749143;30;20668;-67
2021/12/22 03:58:34;;;;;;;19.60;9.27;;;;;;;-4.27;79.91;101810.97;4748530;30;19928;-67
2021/12/22 04:01:37;;;;;;;21.77;10.55;;;;;;;-4.31;79.68;101801.47;4749334;30;20482;-67
2021/12/22 04:04:44;;;;;;;20.10;11.15;;;;;;;-4.29;79.56;101807.50;4749200;30;20058;-67
2021/12/22 04:07:47;;;;;;;18.67;9.65;;;;;;;-4.29;79.34;101800.72;4748849;30;20082;-67
2021/12/22 04:10:51;;;;;;;21.17;11.13;;;;;;;-4.25;79.27;101806.75;4749191;30;20432;-67
2021/12/22 04:13:55;;;;;;;21.80;11.02;;;;;;;-4.33;78.57;101805.69;4748356;30;20398;-67
2021/12/22 04:16:58;;;;;;;21.08;11.30;;;;;;;-4.46;78.54;101797.66;4748474;30;20181;-67
2021/12/22 04:20:02;;;;;;;21.15;11.23;;;;;;;-4.50;78.57;101800.97;4745793;30;20709;-67
2021/12/22 04:23:06;;;;;;;26.25;11.20;;;;;;;-4.57;78.79;101800.72;4748456;30;20193;-67
2021/12/22 04:26:12;;;;;;;16.50;10.60;;;;;;;-4.56;78.49;101803.34;4748238;30;20115;-67
2021/12/22 04:29:16;;;;;;;21.70;11.82;;;;;;;-4.59;78.43;101805.78;4758962;30;20545;-67
2021/12/22 04:32:19;;;;;;;18.52;10.95;;;;;;;-4.71;78.37;101798.63;4765916;30;20058;-67
2021/12/22 04:35:22;;;;;;;19.38;10.60;;;;;;;-4.84;78.15;101793.09;4766218;30;20525;-67
2021/12/22 04:38:27;;;;;;;;;;;;;;;-4.73;78.60;101782.38;4766276;30;20070;-67
2021/12/22 04:41:30;;;;;;;;;;;;;;;-4.70;78.40;101781.63;4766144;30;20014;-67
2021/12/22 04:44:33;;;;;;;15.82;9.98;;;;;;;-4.79;78.34;101787.31;4765468;30;19990;-67
2021/12/22 04:47:37;;;;;;;19.30;10.13;;;;;;;-4.77;79.15;101787.38;4766052;30;20113;-68
2021/12/22 04:50:40;;;;;;;19.67;9.43;;;;;;;-4.75;78.98;101775.53;4765054;30;20648;-67
2021/12/22 04:57:02;;;;;;;21.00;10.88;;;;;;;-4.60;78.39;101773.41;4769177;30;19957;-67
2021/12/22 05:00:07;;;;;;;21.23;11.35;;;;;;;-4.58;78.12;101774.34;4770378;30;20058;-67
2021/12/22 05:03:11;;;;;;;18.35;9.88;;;;;;;-4.49;77.53;101779.72;4768645;30;20426;-67
2021/12/22 05:06:15;;;;;;;19.58;10.15;;;;;;;-4.46;77.76;101776.38;4761917;30;20134;-67
2021/12/22 05:09:19;;;;;;;26.00;11.30;;;;;;;-4.45;77.14;101778.97;4783807;29;20058;-67
2021/12/22 05:12:22;;;;;;;22.45;10.25;;;;;;;-4.42;76.41;101790.09;4783309;30;20049;-67
2021/12/22 05:15:35;;;;;;;21.38;10.70;;;;;;;-4.65;77.06;101789.44;4770822;30;20599;-67
2021/12/22 05:18:57;;;;;;;15.07;8.82;;;;;;;-4.78;77.08;101789.06;4752370;30;20105;-67
2021/12/22 05:22:00;;;;;;;19.77;9.25;;;;;;;-4.77;76.49;101788.22;4753371;30;20172;-66
2021/12/22 05:25:06;;;;;;;17.13;9.25;;;;;;;-4.74;76.70;101795.13;4752145;30;20109;-67
2021/12/22 05:28:10;;;;;;;16.70;10.27;;;;;;;-4.72;75.73;101803.69;4753713;30;20523;-68
2021/12/22 05:31:14;;;;;;;35.00;19.95;;;;;;;-4.68;75.14;101805.50;4786920;30;20469;-67
2021/12/22 05:34:19;;;;;;;52.60;31.98;;;;;;;-4.59;75.18;101810.91;4786823;30;20054;-68
2021/12/22 05:37:22;;;;;;;23.35;13.00;;;;;;;-4.81;74.72;101814.47;4772682;30;20120;-67
2021/12/22 05:40:28;;;;;;;19.35;8.45;;;;;;;-4.97;75.53;101820.78;4769794;30;20070;-67
2021/12/22 05:43:32;;;;;;;16.88;9.48;;;;;;;-4.96;75.40;101824.19;4786820;30;20138;-67
2021/12/22 05:46:35;;;;;;;17.35;8.48;;;;;;;-5.01;75.89;101821.50;4768755;30;20165;-67
2021/12/22 05:49:38;;;;;;;19.20;9.32;;;;;;;-4.92;75.50;101816.66;4769484;30;20414;-67
2021/12/22 05:52:42;;;;;;;33.92;18.58;;;;;;;-4.86;75.95;101825.34;4769469;30;20066;-67
2021/12/22 05:55:46;;;;;;;28.27;14.95;;;;;;;-4.94;75.72;101815.78;4769426;30;20070;-67
2021/12/22 05:58:49;;;;;;;20.80;11.52;;;;;;;-4.89;75.37;101825.25;4770409;30;20102;-67
2021/12/22 06:01:56;;;;;;;21.92;11.68;;;;;;;-4.76;75.68;101827.34;4769679;30;20117;-67
2021/12/22 06:04:59;;;;;;;22.85;12.60;;;;;;;-4.91;74.90;101833.72;4766770;30;20050;-67
2021/12/22 06:08:03;;;;;;;19.30;8.85;;;;;;;-4.99;75.04;101832.59;4785014;30;20422;-67
2021/12/22 06:11:06;;;;;;;17.95;9.50;;;;;;;-5.01;75.74;101823.16;4783209;30;20055;-67
2021/12/22 06:14:10;;;;;;;16.30;8.35;;;;;;;-5.05;75.57;101832.41;4767231;30;20061;-67
2021/12/22 06:17:14;;;;;;;13.45;8.30;;;;;;;-5.02;76.12;101824.84;4768630;30;20054;-67
2021/12/22 06:20:18;;;;;;;15.05;8.85;;;;;;;-4.99;75.92;101814.75;4784735;30;20055;-67
2021/12/22 06:23:21;;;;;;;15.80;8.85;;;;;;;-4.97;76.27;101818.22;4784348;30;20054;-67
2021/12/22 06:26:24;;;;;;;17.80;8.90;;;;;;;-4.90;76.11;101819.28;4784354;30;20059;-68
2021/12/22 06:29:28;;;;;;;14.50;7.88;;;;;;;-4.76;75.71;101823.13;4784391;30;20127;-67
2021/12/22 06:32:31;;;;;;;25.27;14.05;;;;;;;-4.67;75.90;101822.53;4775874;30;20086;-67
2021/12/22 06:35:34;;;;;;;;;;;;;;;-4.72;76.56;101813.91;4766982;30;20055;-67
2021/12/22 06:38:39;;;;;;;34.08;17.13;;;;;;;-4.61;76.48;101809.97;4766148;30;19924;-67
2021/12/22 06:41:42;;;;;;;30.63;15.07;;;;;;;-4.54;76.80;101801.66;4766160;30;20069;-67
2021/12/22 06:44:46;;;;;;;27.67;14.77;;;;;;;-4.63;76.65;101814.16;4775610;29;20054;-67
2021/12/22 06:47:50;;;;;;;29.52;14.95;;;;;;;-4.59;76.54;101812.59;4755293;30;20046;-67
2021/12/22 06:50:53;;;;;;;21.27;11.75;;;;;;;-4.65;76.66;101814.94;4766514;30;20192;-67
2021/12/22 06:53:56;;;;;;;23.05;11.50;;;;;;;-4.65;75.97;101818.38;4765965;30;20054;-67
2021/12/22 06:57:00;;;;;;;18.40;11.20;;;;;;;-4.85;74.75;101819.41;4774277;30;20367;-67
2021/12/22 07:00:07;;;;;;;19.17;9.93;;;;;;;-4.86;75.50;101821.09;4765506;30;20410;-67
2021/12/22 07:03:11;;;;;;;24.38;11.15;;;;;;;-4.85;76.08;101827.97;4764815;30;20549;-69
2021/12/22 07:06:14;;;;;;;;;;;;;;;-4.82;76.09;101822.06;4766199;30;20135;-67
2021/12/22 07:09:18;;;;;;;20.52;11.15;;;;;;;-4.96;77.32;101819.94;4747700;30;19979;-67
2021/12/22 07:12:21;;;;;;;;;;;;;;;-4.88;77.01;101824.41;4749032;30;20106;-67
2021/12/22 07:15:24;;;;;;;22.73;11.73;;;;;;;-4.97;76.88;101828.44;4749410;30;19926;-67
2021/12/22 07:18:28;;;;;;;22.98;11.05;;;;;;;-4.98;78.07;101830.91;4751843;30;20118;-67
2021/12/22 07:21:31;;;;;;;19.48;10.63;;;;;;;-4.92;77.47;101826.88;4751718;30;20515;-67
2021/12/22 07:24:35;;;;;;;27.33;11.27;;;;;;;-4.99;77.33;101834.28;4755072;30;20054;-67
2021/12/22 07:27:38;;;;;;;20.25;11.40;;;;;;;-4.98;76.49;101828.38;4767198;30;20298;-67
2021/12/22 07:30:42;;;;;;;21.17;12.00;;;;;;;-4.99;76.10;101824.94;4768309;30;20113;-67
2021/12/22 07:33:59;;;;;;;17.55;9.55;;;;;;;-5.03;76.47;101828.22;4767641;30;20059;-67
2021/12/22 07:37:19;;;;;;;19.45;9.90;;;;;;;-5.15;76.05;101832.94;4768401;30;20054;-67
2021/12/22 07:40:22;;;;;;;24.40;9.57;;;;;;;-5.21;75.98;101828.50;4769867;30;20109;-67
2021/12/22 07:43:26;;;;;;;22.17;10.75;;;;;;;-5.27;76.29;101819.78;4770088;30;20104;-67
2021/12/22 07:46:29;;;;;;;16.67;9.30;;;;;;;-5.22;76.17;101820.81;4769215;30;20082;-67
2021/12/22 07:49:33;;;;;;;17.73;9.90;;;;;;;-5.10;74.99;101823.75;4769394;30;20067;-67
2021/12/22 07:52:36;;;;;;;;;;;;;;;-5.15;74.41;101822.72;4769235;30;20054;-67
2021/12/22 07:55:40;;;;;;;18.42;7.93;;;;;;;-5.06;74.75;101820.47;4769452;30;19991;-67
2021/12/22 07:58:43;;;;;;;17.63;9.05;;;;;;;-4.89;77.87;101818.47;4769737;30;20058;-67
2021/12/22 08:01:46;;;;;;;16.67;9.43;;;;;;;-4.70;75.82;101819.91;4769418;30;20043;-67
2021/12/22 08:04:50;;;;;;;14.68;8.88;;;;;;;-4.79;74.59;101827.25;4769478;30;20139;-67
2021/12/22 08:07:54;;;;;;;;;;;;;;;-5.16;74.02;101829.50;4769545;30;20054;-67
2021/12/22 08:10:58;;;;;;;19.00;8.20;;;;;;;-5.19;75.10;101834.50;4769207;30;20368;-67
2021/12/22 08:14:01;;;;;;;;;;;;;;;-5.16;74.40;101839.72;4769718;30;20423;-67
2021/12/22 08:17:05;;;;;;;15.20;8.17;;;;;;;-5.11;73.49;101841.53;4769528;30;19929;-67
2021/12/22 08:20:08;;;;;;;17.40;8.37;;;;;;;-5.03;73.61;101835.88;4769082;30;20078;-67
2021/12/22 08:23:12;;;;;;;21.30;9.73;;;;;;;-5.02;73.70;101842.72;4769001;30;20066;-67
2021/12/22 08:26:15;;;;;;;;;;;;;;;-5.01;74.89;101839.38;4769286;30;20077;-67
2021/12/22 08:29:18;;;;;;;18.40;9.00;;;;;;;-5.11;74.43;101823.69;4768936;30;19978;-67
2021/12/22 08:32:22;;;;;;;14.20;8.03;;;;;;;-5.33;74.44;101828.06;4769080;30;20415;-67
2021/12/22 08:35:28;;;;;;;15.95;9.13;;;;;;;-5.33;74.59;101824.66;4768979;30;20548;-67
2021/12/22 08:38:50;;;;;;;15.93;7.83;;;;;;;-5.31;74.54;101825.59;4768968;30;20096;-67
2021/12/22 08:41:53;;;;;;;15.20;8.67;;;;;;;-5.18;74.75;101820.06;4768885;30;20055;-67
2021/12/22 08:44:57;;;;;;;19.75;9.55;;;;;;;-5.24;74.50;101824.97;4768882;30;20058;-67
2021/12/22 08:48:00;;;;;;;13.75;8.25;;;;;;;-5.17;74.17;101827.78;4768834;30;20105;-67
2021/12/22 08:51:04;;;;;;;16.67;8.95;;;;;;;-5.16;74.43;101818.44;4768531;30;20047;-67
2021/12/22 08:54:07;;;;;;;14.25;9.10;;;;;;;-5.08;73.87;101817.00;4768646;30;20125;-67
2021/12/22 08:57:11;;;;;;;16.52;9.50;;;;;;;-4.98;74.12;101813.06;4750894;30;20051;-67
2021/12/22 09:00:15;;;;;;;13.48;8.48;;;;;;;-4.90;73.94;101814.19;4750884;30;20051;-67
2021/12/22 09:03:18;;;;;;;17.93;9.57;;;;;;;-4.99;74.20;101804.53;4750915;30;20051;-67
2021/12/22 09:06:22;;;;;;;;;;;;;;;-4.97;74.82;101802.91;4760734;30;20143;-67
2021/12/22 09:09:25;;;;;;;21.13;11.80;;;;;;;-4.91;74.17;101803.13;4750837;30;20444;-67
2021/12/22 09:12:29;;;;;;;18.25;10.48;;;;;;;-4.87;73.66;101810.88;4751052;30;20435;-67
2021/12/22 09:15:33;;;;;;;17.00;9.67;;;;;;;-4.85;75.53;101807.56;4750881;30;20521;-67
2021/12/22 09:18:36;;;;;;;19.83;9.60;;;;;;;-4.87;74.46;101801.53;4749970;30;20135;-67
2021/12/22 09:21:40;;;;;;;19.10;8.83;;;;;;;-4.91;74.58;101795.47;4761570;30;20090;-67
2021/12/22 09:24:43;;;;;;;15.85;8.95;;;;;;;-4.86;75.39;101804.94;4777887;30;20050;-67
2021/12/22 09:27:46;;;;;;;16.88;9.73;;;;;;;-4.94;76.26;101803.03;4764250;30;20058;-67
2021/12/22 09:30:50;;;;;;;18.48;9.93;;;;;;;-4.94;75.97;101791.97;4763965;30;20160;-67
2021/12/22 09:33:54;;;;;;;18.63;9.68;;;;;;;-4.86;75.64;101790.50;4763788;30;20103;-67
2021/12/22 09:36:57;;;;;;;17.40;9.00;;;;;;;-4.83;76.27;101784.63;4764284;30;20576;-67
2021/12/22 09:40:04;;;;;;;19.17;9.98;;;;;;;-4.81;76.63;101783.00;4766983;30;20054;-67
2021/12/22 09:43:08;;;;;;;19.27;10.52;;;;;;;-4.73;76.15;101786.63;4767350;30;20866;-67
2021/12/22 09:46:15;;;;;;;;;;;;;;;-4.61;75.62;101783.59;4767382;30;20050;-67
2021/12/22 09:49:25;;;;;;;18.77;10.57;;;;;;;-4.57;75.97;101783.72;4749002;30;19991;-67
2021/12/22 09:52:28;;;;;;;20.50;10.43;;;;;;;-4.55;75.90;101782.09;4749348;30;20044;-67
2021/12/22 09:55:34;;;;;;;16.52;10.13;;;;;;;-4.42;76.10;101783.31;4759183;30;20134;-67
2021/12/22 09:58:44;;;;;;;21.80;11.13;;;;;;;-4.29;75.95;101774.31;4766879;30;20107;-67
2021/12/22 10:01:47;;;;;;;34.92;16.30;;;;;;;-4.22;75.99;101771.09;4748950;30;20129;-68
2021/12/22 10:04:50;;;;;;;24.60;12.20;;;;;;;-4.11;75.66;101766.31;4749385;30;20063;-67
2021/12/22 10:08:09;;;;;;;23.65;12.05;;;;;;;-4.10;76.00;101765.47;4749702;30;20106;-67
2021/12/22 10:11:12;;;;;;;21.65;13.00;;;;;;;-4.26;76.94;101753.97;4749855;30;20062;-67
2021/12/22 10:14:26;;;;;;;22.27;12.15;;;;;;;-4.09;76.42;101756.97;4752725;30;20121;-67
2021/12/22 10:17:35;;;;;;;20.67;11.45;;;;;;;-3.98;76.61;101763.25;4757264;30;20510;-67
2021/12/22 10:20:40;;;;;;;29.10;14.77;;;;;;;-3.80;76.47;101748.41;4766073;30;20050;-67
2021/12/22 10:23:54;;;;;;;24.65;14.27;;;;;;;-3.88;76.98;101751.59;4767366;30;20058;-67
2021/12/22 10:27:03;;;;;;;21.55;12.20;;;;;;;-3.86;77.58;101744.81;4749805;30;20171;-67
2021/12/22 10:30:33;;;;;;;22.92;12.55;;;;;;;-3.74;77.31;101750.25;4757805;30;20067;-67
2021/12/22 10:33:39;;;;;;;33.05;18.13;;;;;;;-3.72;77.42;101735.81;4766396;30;20070;-68
2021/12/22 10:36:49;;;;;;;30.38;15.88;;;;;;;-3.71;78.32;101735.00;4766521;30;20050;-67
2021/12/22 10:39:53;;;;;;;23.13;13.00;;;;;;;-3.57;78.22;101723.44;4766379;30;20112;-67
2021/12/22 10:42:57;;;;;;;19.45;12.05;;;;;;;-3.62;79.28;101719.88;4778561;30;20540;-66
2021/12/22 10:46:03;;;;;;;18.83;10.90;;;;;;;-3.50;79.44;101714.22;4784027;30;20495;-67
2021/12/22 10:49:17;;;;;;;21.70;12.50;;;;;;;-3.39;79.01;101711.91;4784409;30;20525;-67
2021/12/22 10:52:25;;;;;;;20.77;12.50;;;;;;;-3.35;79.14;101708.59;4783496;30;20070;-67
2021/12/22 10:55:43;;;;;;;25.55;12.88;;;;;;;-3.33;79.66;101701.84;4769549;30;20465;-68
2021/12/22 10:58:46;;;;;;;18.55;12.20;;;;;;;-3.25;79.73;101700.31;4766059;30;20266;-67
2021/12/22 11:01:53;;;;;;;21.70;13.10;;;;;;;-3.22;79.63;101697.84;4766319;30;20047;-68
2021/12/22 11:04:56;;;;;;;25.88;13.95;;;;;;;-3.19;79.59;101695.34;4765633;30;20154;-67
2021/12/22 11:07:59;;;;;;;20.60;13.75;;;;;;;-3.15;79.69;101694.59;4783693;30;20050;-67
2021/12/22 11:11:14;;;;;;;26.65;13.60;;;;;;;-3.25;80.41;101684.09;4784219;30;21264;-67
2021/12/22 11:14:26;;;;;;;21.40;12.45;;;;;;;-3.18;80.19;101681.72;4784132;30;20518;-67
2021/12/22 11:17:31;;;;;;;23.55;15.20;;;;;;;-3.22;80.71;101669.69;4784378;30;20120;-67
2021/12/22 11:20:34;;;;;;;26.15;13.65;;;;;;;-2.98;80.13;101673.63;4784423;30;20054;-67
2021/12/22 11:23:38;;;;;;;24.20;15.23;;;;;;;-3.06;80.34;101681.13;4781509;30;20125;-67
2021/12/22 11:26:41;;;;;;;27.63;16.00;;;;;;;-3.13;81.17;101682.66;4765155;30;20419;-67
2021/12/22 11:29:51;;;;;;;18.90;12.10;;;;;;;-2.92;81.05;101676.31;4765253;30;20114;-67
2021/12/22 11:32:56;;;;;;;22.73;12.65;;;;;;;-2.77;80.86;101674.09;4765268;30;20090;-67
2021/12/22 11:36:00;;;;;;;40.38;24.58;;;;;;;-2.62;80.47;101666.72;4768903;30;20047;-67
2021/12/22 11:39:03;;;;;;;160.02;102.50;;;;;;;-2.61;81.22;101665.88;4769099;30;20572;-67
2021/12/22 11:42:09;;;;;;;98.28;63.03;;;;;;;-2.44;79.98;101658.50;4770181;30;20054;-67
2021/12/22 11:45:17;;;;;;;269.58;154.93;;;;;;;-2.42;79.78;101650.88;4766688;30;20124;-67
2021/12/22 11:48:20;;;;;;;94.28;60.47;;;;;;;-2.29;80.06;101657.09;4765361;30;20347;-67
2021/12/22 11:51:26;;;;;;;51.45;34.97;;;;;;;-2.21;79.99;101645.25;4765242;30;20082;-67
2021/12/22 11:54:30;;;;;;;75.00;43.60;;;;;;;-2.14;80.19;101647.97;4763902;30;20082;-69
2021/12/22 11:57:33;;;;;;;45.10;27.92;;;;;;;-2.12;80.43;101641.16;4765902;30;20140;-67
2021/12/22 12:00:37;;;;;;;31.52;19.52;;;;;;;-2.04;80.32;101631.06;4765790;30;20513;-67
2021/12/22 12:03:44;;;;;;;23.45;15.65;;;;;;;-1.86;79.96;101633.06;4764763;30;20536;-67
2021/12/22 12:06:50;;;;;;;27.23;16.52;;;;;;;-1.84;80.22;101623.69;4764222;30;20434;-67
2021/12/22 12:09:53;;;;;;;24.13;15.40;;;;;;;-1.87;80.57;101621.94;4764827;30;20114;-67
2021/12/22 12:13:02;;;;;;;26.20;15.30;;;;;;;-1.81;80.63;101621.19;4764529;30;20583;-67
2021/12/22 12:23:27;;;;;;;30.73;19.73;;;;;;;-1.51;80.20;101602.81;4776676;29;20432;-68
2021/12/22 12:26:36;;;;;;;29.05;19.50;;;;;;;-1.43;79.93;101602.94;4751120;30;20079;-67
2021/12/22 12:29:56;;;;;;;26.50;16.75;;;;;;;-1.51;80.52;101592.56;4751429;30;20142;-67
2021/12/22 12:33:04;;;;;;;26.98;16.13;;;;;;;-1.40;80.25;101595.31;4751619;30;20063;-67
2021/12/22 12:36:12;;;;;;;20.17;12.68;;;;;;;-1.37;80.27;101587.66;4751398;30;20090;-67
2021/12/22 12:39:35;;;;;;;19.25;12.52;;;;;;;-1.41;80.06;101585.84;4751384;30;20055;-67
2021/12/22 12:42:58;;;;;;;19.48;12.07;;;;;;;-1.41;80.19;101586.72;4751127;30;20580;-67
2021/12/22 12:46:01;;;;;;;18.60;13.00;;;;;;;-1.37;80.23;101587.66;4751623;30;20059;-67
2021/12/22 12:49:07;;;;;;;25.70;13.25;;;;;;;-1.27;79.58;101579.22;4751153;30;20308;-67
2021/12/22 12:52:19;;;;;;;19.73;11.98;;;;;;;-1.17;79.33;101583.63;4751123;30;20552;-67
2021/12/22 12:55:22;;;;;;;25.35;13.65;;;;;;;-1.65;81.66;101592.38;4751050;30;20058;-67
2021/12/22 12:58:26;;;;;;;18.98;13.60;;;;;;;-1.38;80.87;101590.19;4751474;30;20569;-67
2021/12/22 13:01:50;;;;;;;23.40;12.18;;;;;;;-1.31;80.48;101590.31;4750953;30;20105;-67
2021/12/22 13:04:56;;;;;;;19.23;12.18;;;;;;;-1.30;80.70;101579.19;4751061;30;20056;-67
2021/12/22 13:08:04;;;;;;;19.33;12.85;;;;;;;-1.26;80.25;101565.53;4750400;30;20153;-67
2021/12/22 13:11:14;;;;;;;18.70;12.38;;;;;;;-1.14;79.21;101561.41;4750646;30;20518;-67
2021/12/22 13:18:26;;;;;;;22.52;13.25;;;;;;;-1.06;80.09;101565.78;4754509;30;20083;-67
2021/12/22 13:21:29;;;;;;;24.33;12.50;;;;;;;-0.98;79.46;101558.19;4758442;30;20104;-67
2021/12/22 13:24:32;;;;;;;26.27;13.18;;;;;;;-1.10;80.85;101556.34;4767519;30;20570;-67
2021/12/22 13:27:38;;;;;;;21.23;13.70;;;;;;;-0.91;80.44;101542.00;4778263;30;20058;-67
2021/12/22 13:30:43;;;;;;;22.40;13.93;;;;;;;-0.89;79.54;101540.31;4785314;30;20089;-68
2021/12/22 13:34:01;;;;;;;17.50;13.27;;;;;;;-0.71;79.13;101531.94;4785651;30;20172;-67
2021/12/22 13:37:04;;;;;;;23.02;13.43;;;;;;;-0.96;80.23;101536.84;4785630;30;20062;-68
2021/12/22 13:40:08;;;;;;;20.02;12.57;;;;;;;-0.77;79.47;101537.88;4783092;30;20046;-67
2021/12/22 13:43:19;;;;;;;19.20;14.05;;;;;;;-0.67;79.40;101530.25;4785099;30;20043;-67
2021/12/22 13:46:34;;;;;;;19.20;12.27;;;;;;;-0.64;79.33;101536.28;4785298;30;20051;-68
2021/12/22 13:49:37;;;;;;;20.25;13.30;;;;;;;-0.71;80.69;101531.94;4784910;30;20433;-67
2021/12/22 13:52:41;;;;;;;19.48;12.77;;;;;;;-0.71;80.29;101525.09;4775684;30;20521;-68
2021/12/22 13:55:46;;;;;;;21.80;14.43;;;;;;;-0.61;80.24;101520.91;4766556;30;20112;-68
2021/12/22 13:58:54;;;;;;;18.73;12.73;;;;;;;-0.79;80.61;101526.72;4767349;30;20055;-67
2021/12/22 14:01:59;;;;;;;22.05;12.77;;;;;;;-0.58;79.93;101517.50;4767840;30;20051;-67
2021/12/22 14:05:18;;;;;;;19.35;13.75;;;;;;;-0.45;79.19;101516.75;4766540;30;20066;-67
2021/12/22 14:08:25;;;;;;;23.42;14.38;;;;;;;-0.34;79.05;101515.16;4766824;30;20481;-67
2021/12/22 14:11:28;;;;;;;18.75;12.90;;;;;;;-0.34;78.48;101515.16;4770987;30;20055;-67
2021/12/22 14:14:35;;;;;;;18.85;13.27;;;;;;;-0.45;79.09;101516.75;4770551;30;20058;-67
2021/12/22 14:17:46;;;;;;;18.05;13.60;;;;;;;-0.40;79.67;101520.25;4771023;30;20115;-67
2021/12/22 14:20:49;;;;;;;18.92;13.45;;;;;;;-0.44;79.32;101521.06;4771097;30;20119;-67
2021/12/22 14:23:57;;;;;;;23.05;13.50;;;;;;;-0.48;79.18;101516.75;4770619;30;20067;-67
2021/12/22 14:27:02;;;;;;;20.15;12.95;;;;;;;-0.47;79.49;101510.78;4779691;30;20078;-67
2021/12/22 14:30:21;;;;;;;19.55;13.60;;;;;;;-0.51;80.55;101511.56;4771004;30;20526;-67
2021/12/22 14:33:30;;;;;;;17.92;13.25;;;;;;;-0.55;80.46;101514.97;4780615;30;20113;-67