Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:10;;;;;;;;;;;-0.30;83.10;;;;;;5009648;28;87468;-50
2024/01/22 00:02:35;;;;;;;;;;;-0.40;83.40;;;;;;5012394;28;86743;-48
2024/01/22 00:05:01;;;;;;;;;;;-0.40;83.30;;;;;;5010050;28;86584;-48
2024/01/22 00:07:27;;;;;;;;;;;-0.40;83.30;;;;;;5009360;28;86995;-46
2024/01/22 00:09:52;;;;;;;;;;;-0.50;83.40;;;;;;5009176;28;86976;-47
2024/01/22 00:12:18;;;;;;;;;;;-0.40;83.20;;;;;;5007157;28;88258;-50
2024/01/22 00:14:44;;;;;;;;;;;-0.50;83.30;;;;;;5009741;28;87006;-47
2024/01/22 00:17:10;;;;;;;;;;;-0.50;83.50;;;;;;5009436;28;88124;-48
2024/01/22 00:19:36;;;;;;;;;;;-0.60;83.60;;;;;;5009092;28;87470;-50
2024/01/22 00:22:01;;;;;;;;;;;-0.60;83.60;;;;;;5011641;28;87007;-47
2024/01/22 00:24:27;;;;;;;;;;;-0.50;83.50;;;;;;5009249;28;86988;-47
2024/01/22 00:26:52;;;;;;;;;;;-0.50;83.40;;;;;;5008528;28;87051;-48
2024/01/22 00:29:18;;;;;;;;;;;-0.60;83.50;;;;;;5009545;28;86523;-48
2024/01/22 00:31:43;;;;;;;;;;;-0.60;83.50;;;;;;5007311;28;87475;-48
2024/01/22 00:34:09;;;;;;;;;;;-0.50;83.30;;;;;;5008836;28;87023;-48
2024/01/22 00:36:34;;;;;;;;;;;-0.60;83.30;;;;;;5006015;28;88813;-49
2024/01/22 00:39:00;;;;;;;;;;;-0.60;83.50;;;;;;5008561;28;87718;-49
2024/01/22 00:41:25;;;;;;;;;;;-0.60;83.30;;;;;;5009291;28;86879;-48
2024/01/22 00:43:51;;;;;;;;;;;-0.60;83.30;;;;;;5010697;28;87074;-49
2024/01/22 00:46:17;;;;;;;;;;;-0.60;83.60;;;;;;5008847;28;86982;-47
2024/01/22 00:48:42;;;;;;;;;;;-0.70;83.60;;;;;;5009385;28;86966;-50
2024/01/22 00:51:08;;;;;;;;;;;-0.70;83.60;;;;;;5005121;28;86717;-48
2024/01/22 00:53:33;;;;;;;;;;;-0.70;83.60;;;;;;5001722;28;86360;-48
2024/01/22 00:55:59;;;;;;;;;;;-0.70;83.30;;;;;;5008312;28;87208;-51
2024/01/22 00:58:25;;;;;;;;;;;-0.70;83.30;;;;;;5007183;28;87382;-48
2024/01/22 01:00:50;;;;;;;;;;;-0.80;83.40;;;;;;5007768;28;87921;-48
2024/01/22 01:03:16;;;;;;;;;;;-0.80;83.60;;;;;;5007621;28;87898;-48
2024/01/22 01:05:41;;;;;;;;;;;-0.80;83.60;;;;;;5010829;28;88555;-49
2024/01/22 01:08:07;;;;;;;;;;;-0.80;83.30;;;;;;5008094;28;87034;-48
2024/01/22 01:10:32;;;;;;;;;;;-0.80;83.60;;;;;;5007626;28;87417;-51
2024/01/22 01:12:58;;;;;;;;;;;-0.80;83.60;;;;;;5008256;28;86889;-48
2024/01/22 01:15:24;;;;;;;;;;;-0.80;83.60;;;;;;5008783;28;86930;-47
2024/01/22 01:17:49;;;;;;;;;;;-0.90;83.60;;;;;;5008803;28;86675;-48
2024/01/22 01:20:15;;;;;;;;;;;-0.90;83.70;;;;;;5008482;28;86858;-48
2024/01/22 01:22:41;;;;;;;;;;;-0.90;83.60;;;;;;5006897;28;86891;-50
2024/01/22 01:25:06;;;;;;;;;;;-0.90;83.60;;;;;;5006914;28;88560;-50
2024/01/22 01:27:32;;;;;;;;;;;-0.90;83.50;;;;;;5011110;28;87014;-47
2024/01/22 01:29:57;;;;;;;;;;;-0.90;83.60;;;;;;5008037;28;87595;-48
2024/01/22 01:32:23;;;;;;;;;;;-1.00;83.50;;;;;;5008583;28;86974;-47
2024/01/22 01:34:48;;;;;;;;;;;-1.00;83.60;;;;;;5008599;28;86950;-48
2024/01/22 01:37:14;;;;;;;;;;;-1.00;83.70;;;;;;5007133;28;87547;-48
2024/01/22 01:39:39;;;;;;;;;;;-1.00;83.50;;;;;;5005931;28;87021;-48
2024/01/22 01:42:05;;;;;;;;;;;-1.00;83.50;;;;;;5008618;28;87989;-50
2024/01/22 01:44:37;;;;;;;;;;;-1.00;83.60;;;;;;5007429;28;87562;-49
2024/01/22 01:47:02;;;;;;;;;;;-1.10;83.60;;;;;;5007264;28;87096;-47
2024/01/22 01:49:28;;;;;;;;;;;-1.10;83.50;;;;;;5009627;28;87969;-48
2024/01/22 01:51:54;;;;;;;;;;;-1.10;83.70;;;;;;5008162;28;86993;-48
2024/01/22 01:54:19;;;;;;;;;;;-1.10;83.60;;;;;;5007656;28;86957;-48
2024/01/22 01:56:45;;;;;;;;;;;-1.10;83.70;;;;;;5007349;28;88030;-47
2024/01/22 01:59:11;;;;;;;;;;;-1.10;83.70;;;;;;5007983;28;87006;-47
2024/01/22 02:01:36;;;;;;;;;;;-1.10;83.60;;;;;;5008258;28;86917;-49
2024/01/22 02:04:02;;;;;;;;;;;-1.10;83.70;;;;;;5007692;28;87481;-49
2024/01/22 02:06:27;;;;;;;;;;;-1.20;83.70;;;;;;5008731;28;87139;-47
2024/01/22 02:08:53;;;;;;;;;;;-1.20;83.70;;;;;;5007899;28;86991;-47
2024/01/22 02:11:19;;;;;;;;;;;-1.20;83.70;;;;;;5007943;28;86921;-48
2024/01/22 02:13:45;;;;;;;;;;;-1.20;83.70;;;;;;5007059;28;88312;-47
2024/01/22 02:16:10;;;;;;;;;;;-1.20;83.80;;;;;;5007363;28;87447;-47
2024/01/22 02:18:36;;;;;;;;;;;-1.30;83.70;;;;;;5008054;28;87432;-49
2024/01/22 02:21:01;;;;;;;;;;;-1.30;83.70;;;;;;5007110;28;87505;-47
2024/01/22 02:23:27;;;;;;;;;;;-1.30;83.80;;;;;;5004782;28;88574;-47
2024/01/22 02:25:53;;;;;;;;;;;-1.30;83.80;;;;;;5005296;28;87014;-49
2024/01/22 02:28:18;;;;;;;;;;;-1.30;83.80;;;;;;5007330;28;87855;-48
2024/01/22 02:30:44;;;;;;;;;;;-1.30;83.80;;;;;;5009292;28;88509;-48
2024/01/22 02:33:09;;;;;;;;;;;-1.30;83.80;;;;;;5007765;28;86976;-48
2024/01/22 02:35:35;;;;;;;;;;;-1.40;83.80;;;;;;5007014;28;87442;-47
2024/01/22 02:38:01;;;;;;;;;;;-1.40;83.90;;;;;;5005622;28;88045;-48
2024/01/22 02:40:26;;;;;;;;;;;-1.40;83.80;;;;;;5004416;28;87713;-51
2024/01/22 02:42:52;;;;;;;;;;;-1.40;83.80;;;;;;5004562;28;87472;-47
2024/01/22 02:45:17;;;;;;;;;;;-1.40;83.90;;;;;;5006744;28;87005;-48
2024/01/22 02:47:43;;;;;;;;;;;-1.40;83.90;;;;;;5006772;28;87063;-46
2024/01/22 02:50:09;;;;;;;;;;;-1.50;83.90;;;;;;5006572;28;87355;-48
2024/01/22 02:52:34;;;;;;;;;;;-1.50;83.90;;;;;;5010147;28;87635;-48
2024/01/22 02:55:00;;;;;;;;;;;-1.50;83.90;;;;;;5006428;28;86593;-47
2024/01/22 02:57:25;;;;;;;;;;;-1.50;84.00;;;;;;5007299;28;86839;-48
2024/01/22 02:59:51;;;;;;;;;;;-1.50;84.00;;;;;;5007460;28;86826;-47
2024/01/22 03:02:16;;;;;;;;;;;-1.50;84.00;;;;;;5005797;28;89537;-48
2024/01/22 03:04:42;;;;;;;;;;;-1.50;84.00;;;;;;5003693;28;87017;-47
2024/01/22 03:07:08;;;;;;;;;;;-1.60;84.00;;;;;;5007289;28;86818;-48
2024/01/22 03:09:33;;;;;;;;;;;-1.60;84.10;;;;;;5005150;28;87429;-49
2024/01/22 03:11:59;;;;;;;;;;;-1.60;84.10;;;;;;5007010;28;86999;-47
2024/01/22 03:14:24;;;;;;;;;;;-1.60;84.10;;;;;;5009545;28;86935;-46
2024/01/22 03:16:50;;;;;;;;;;;-1.60;84.10;;;;;;5006826;28;87083;-48
2024/01/22 03:19:16;;;;;;;;;;;-1.60;84.10;;;;;;5007535;28;86737;-49
2024/01/22 03:21:41;;;;;;;;;;;-1.70;84.10;;;;;;5005770;28;87013;-48
2024/01/22 03:24:07;;;;;;;;;;;-1.70;84.20;;;;;;5006202;28;86815;-48
2024/01/22 03:26:32;;;;;;;;;;;-1.70;84.20;;;;;;5006291;28;87941;-47
2024/01/22 03:28:58;;;;;;;;;;;-1.70;84.20;;;;;;5006563;28;87408;-48
2024/01/22 03:31:27;;;;;;;;;;;-1.70;84.20;;;;;;5006326;28;87007;-48
2024/01/22 03:33:53;;;;;;;;;;;-1.70;84.30;;;;;;5006513;28;87860;-48
2024/01/22 03:36:19;;;;;;;;;;;-1.70;84.40;;;;;;5009273;28;87358;-48
2024/01/22 03:38:44;;;;;;;;;;;-1.70;84.40;;;;;;5006686;28;86938;-46
2024/01/22 03:41:10;;;;;;;;;;;-1.70;84.30;;;;;;5005615;28;87742;-47
2024/01/22 03:43:36;;;;;;;;;;;-1.80;84.40;;;;;;5006780;28;86309;-48
2024/01/22 03:46:02;;;;;;;;;;;-1.80;84.30;;;;;;5006514;28;86942;-48
2024/01/22 03:48:27;;;;;;;;;;;-1.80;84.40;;;;;;5005733;28;87506;-47
2024/01/22 03:50:53;;;;;;;;;;;-1.80;84.40;;;;;;5005480;28;87989;-47
2024/01/22 03:53:19;;;;;;;;;;;-1.80;84.50;;;;;;5003810;28;87728;-47
2024/01/22 03:55:44;;;;;;;;;;;-1.80;84.50;;;;;;5003261;28;87536;-48
2024/01/22 03:58:11;;;;;;;;;;;-1.90;84.40;;;;;;5009401;28;86809;-47
2024/01/22 04:00:36;;;;;;;;;;;-1.90;84.40;;;;;;5005680;28;87684;-48
2024/01/22 04:03:02;;;;;;;;;;;-1.90;84.50;;;;;;5006081;28;86867;-47
2024/01/22 04:05:28;;;;;;;;;;;-1.90;84.40;;;;;;5004710;28;87556;-48
2024/01/22 04:07:53;;;;;;;;;;;-1.90;84.50;;;;;;5005213;28;86812;-47
2024/01/22 04:10:19;;;;;;;;;;;-1.90;84.50;;;;;;5005302;28;87532;-47
2024/01/22 04:12:44;;;;;;;;;;;-1.90;84.50;;;;;;5002747;28;87447;-47
2024/01/22 04:15:10;;;;;;;;;;;-1.90;84.50;;;;;;5005201;28;87785;-49
2024/01/22 04:17:36;;;;;;;;;;;-1.90;84.50;;;;;;5009073;28;86950;-46
2024/01/22 04:20:02;;;;;;;;;;;-1.90;84.50;;;;;;5004934;28;88401;-48
2024/01/22 04:22:28;;;;;;;;;;;-1.90;84.50;;;;;;5005811;28;86973;-50
2024/01/22 04:24:54;;;;;;;;;;;-2.00;84.50;;;;;;5004410;28;86771;-47
2024/01/22 04:27:19;;;;;;;;;;;-2.00;84.50;;;;;;5002069;28;87967;-49
2024/01/22 04:29:45;;;;;;;;;;;-2.00;84.50;;;;;;5005800;28;87078;-47
2024/01/22 04:32:10;;;;;;;;;;;-2.00;84.60;;;;;;5005941;28;87814;-48
2024/01/22 04:34:39;;;;;;;;;;;-2.00;84.60;;;;;;5009085;28;87486;-47
2024/01/22 04:37:05;;;;;;;;;;;-2.00;84.60;;;;;;5007893;28;87065;-50
2024/01/22 04:39:31;;;;;;;;;;;-2.00;84.60;;;;;;5010624;28;87984;-47
2024/01/22 04:41:56;;;;;;;;;;;-2.10;84.60;;;;;;5008474;28;86957;-47
2024/01/22 04:44:22;;;;;;;;;;;-2.10;84.60;;;;;;5008630;28;87585;-48
2024/01/22 04:46:48;;;;;;;;;;;-2.10;84.50;;;;;;5007305;28;88502;-47
2024/01/22 04:49:14;;;;;;;;;;;-2.10;84.60;;;;;;5009065;28;86942;-48
2024/01/22 04:51:42;;;;;;;;;;;-2.10;84.60;;;;;;5008210;28;86974;-48
2024/01/22 04:54:08;;;;;;;;;;;-2.10;84.70;;;;;;5008130;28;88030;-49
2024/01/22 04:56:38;;;;;;;;;;;-2.10;84.60;;;;;;5008669;28;86247;-47
2024/01/22 04:59:04;;;;;;;;;;;-2.10;84.70;;;;;;5008035;28;86946;-48
2024/01/22 05:01:29;;;;;;;;;;;-2.10;84.60;;;;;;5010554;28;87015;-47
2024/01/22 05:03:55;;;;;;;;;;;-2.20;84.70;;;;;;5007709;28;88055;-47
2024/01/22 05:06:20;;;;;;;;;;;-2.20;84.70;;;;;;5008057;28;86882;-47
2024/01/22 05:08:46;;;;;;;;;;;-2.20;84.80;;;;;;5008019;28;86884;-50
2024/01/22 05:11:11;;;;;;;;;;;-2.20;84.80;;;;;;5007995;28;86819;-49
2024/01/22 05:13:37;;;;;;;;;;;-2.20;84.80;;;;;;5008525;28;86905;-48
2024/01/22 05:16:03;;;;;;;;;;;-2.20;84.80;;;;;;5007181;28;87765;-47
2024/01/22 05:18:28;;;;;;;;;;;-2.20;84.80;;;;;;5008001;28;87104;-48
2024/01/22 05:20:54;;;;;;;;;;;-2.20;84.90;;;;;;5006821;28;89668;-50
2024/01/22 05:23:19;;;;;;;;;;;-2.30;84.80;;;;;;5011727;28;87012;-49
2024/01/22 05:25:45;;;;;;;;;;;-2.20;84.90;;;;;;5007497;28;87454;-47
2024/01/22 05:28:10;;;;;;;;;;;-2.30;84.80;;;;;;5002974;28;88007;-48
2024/01/22 05:30:36;;;;;;;;;;;-2.30;84.80;;;;;;5007802;28;87974;-47
2024/01/22 05:33:01;;;;;;;;;;;-2.30;84.80;;;;;;5008057;28;87393;-48
2024/01/22 05:35:27;;;;;;;;;;;-2.30;84.90;;;;;;5007757;28;87020;-49
2024/01/22 05:37:52;;;;;;;;;;;-2.30;84.90;;;;;;5008417;28;86936;-50
2024/01/22 05:40:18;;;;;;;;;;;-2.30;84.90;;;;;;5007653;28;88485;-51
2024/01/22 05:42:44;;;;;;;;;;;-2.30;84.90;;;;;;5006940;28;87016;-48
2024/01/22 05:45:10;;;;;;;;;;;-2.40;84.90;;;;;;5009400;28;87982;-49
2024/01/22 05:47:35;;;;;;;;;;;-2.30;85.00;;;;;;5006687;28;87085;-48
2024/01/22 05:50:01;;;;;;;;;;;-2.40;85.00;;;;;;5007793;28;86991;-50
2024/01/22 05:52:28;;;;;;;;;;;-2.40;85.00;;;;;;5006915;28;88212;-47
2024/01/22 05:54:54;;;;;;;;;;;-2.40;85.00;;;;;;5008015;28;86964;-49
2024/01/22 05:57:20;;;;;;;;;;;-2.40;84.90;;;;;;5004053;28;86855;-47
2024/01/22 05:59:46;;;;;;;;;;;-2.40;85.00;;;;;;5006647;28;88557;-49
2024/01/22 06:02:11;;;;;;;;;;;-2.40;85.10;;;;;;5006940;28;87926;-50
2024/01/22 06:04:37;;;;;;;;;;;-2.40;85.00;;;;;;5007334;28;87255;-47
2024/01/22 06:07:02;;;;;;;;;;;-2.40;85.00;;;;;;5010482;28;87480;-47
2024/01/22 06:09:28;;;;;;;;;;;-2.40;85.10;;;;;;5007898;28;87122;-49
2024/01/22 06:11:53;;;;;;;;;;;-2.40;85.00;;;;;;5007122;28;87386;-48
2024/01/22 06:14:19;;;;;;;;;;;-2.50;85.10;;;;;;5007842;28;87020;-48
2024/01/22 06:16:46;;;;;;;;;;;-2.50;85.10;;;;;;5007372;28;87895;-48
2024/01/22 06:19:12;;;;;;;;;;;-2.50;85.10;;;;;;5002520;28;87699;-49
2024/01/22 06:21:37;;;;;;;;;;;-2.50;85.20;;;;;;5007312;28;86971;-47
2024/01/22 06:24:03;;;;;;;;;;;-2.50;85.20;;;;;;4999381;28;87855;-48
2024/01/22 06:26:29;;;;;;;;;;;-2.50;85.20;;;;;;5010158;28;87434;-49
2024/01/22 06:28:57;;;;;;;;;;;-2.50;85.20;;;;;;5007010;28;88053;-49
2024/01/22 06:31:22;;;;;;;;;;;-2.50;85.10;;;;;;5006000;28;88539;-47
2024/01/22 06:33:49;;;;;;;;;;;-2.60;85.10;;;;;;5007527;28;86310;-47
2024/01/22 06:36:15;;;;;;;;;;;-2.60;85.20;;;;;;5006912;28;87027;-48
2024/01/22 06:38:41;;;;;;;;;;;-2.60;85.20;;;;;;5005281;28;88630;-48
2024/01/22 06:41:11;;;;;;;;;;;-2.60;85.20;;;;;;5000463;28;88258;-49
2024/01/22 06:43:37;;;;;;;;;;;-2.60;85.20;;;;;;5006520;28;88895;-48
2024/01/22 06:46:03;;;;;;;;;;;-2.60;85.30;;;;;;5006961;28;86845;-47
2024/01/22 06:48:28;;;;;;;;;;;-2.60;85.20;;;;;;5008886;28;87012;-48
2024/01/22 06:50:54;;;;;;;;;;;-2.60;85.20;;;;;;5006575;28;87477;-50
2024/01/22 06:53:19;;;;;;;;;;;-2.60;85.30;;;;;;5006386;28;87331;-49
2024/01/22 06:55:45;;;;;;;;;;;-2.60;85.30;;;;;;5003309;28;87788;-50
2024/01/22 06:58:11;;;;;;;;;;;-2.60;85.20;;;;;;5003534;28;86866;-47
2024/01/22 07:00:36;;;;;;;;;;;-2.70;85.20;;;;;;5006846;28;87071;-50
2024/01/22 07:03:02;;;;;;;;;;;-2.60;85.30;;;;;;5007286;28;87311;-47
2024/01/22 07:05:29;;;;;;;;;;;-2.70;85.30;;;;;;5004521;28;87829;-48
2024/01/22 07:07:55;;;;;;;;;;;-2.70;85.20;;;;;;5006356;28;87246;-50
2024/01/22 07:10:21;;;;;;;;;;;-2.70;85.20;;;;;;5006027;28;87153;-48
2024/01/22 07:12:46;;;;;;;;;;;-2.70;85.30;;;;;;5004295;28;86880;-49
2024/01/22 07:15:12;;;;;;;;;;;-2.70;85.30;;;;;;5006885;28;87014;-48
2024/01/22 07:17:39;;;;;;;;;;;-2.70;85.30;;;;;;5004964;28;87360;-49
2024/01/22 07:20:05;;;;;;;;;;;-2.70;85.40;;;;;;5005742;28;86964;-47
2024/01/22 07:22:31;;;;;;;;;;;-2.70;85.90;;;;;;5006194;28;86885;-48
2024/01/22 07:24:57;;;;;;;;;;;-2.70;85.40;;;;;;5005859;28;87461;-47
2024/01/22 07:27:23;;;;;;;;;;;-2.70;85.30;;;;;;5006138;28;86956;-48
2024/01/22 07:29:48;;;;;;;;;;;-2.70;85.30;;;;;;5005197;28;87654;-48
2024/01/22 07:32:14;;;;;;;;;;;-2.70;85.30;;;;;;5009293;28;87700;-48
2024/01/22 07:34:40;;;;;;;;;;;-2.70;85.30;;;;;;5001926;28;87929;-47
2024/01/22 07:37:06;;;;;;;;;;;-2.70;85.40;;;;;;5005936;28;87540;-48
2024/01/22 07:39:32;;;;;;;;;;;-2.70;85.40;;;;;;5006327;28;88064;-47
2024/01/22 07:41:57;;;;;;;;;;;-2.70;85.40;;;;;;5005733;28;86961;-48
2024/01/22 07:44:23;;;;;;;;;;;-2.80;85.30;;;;;;5005912;28;88491;-47
2024/01/22 07:46:49;;;;;;;;;;;-2.80;85.30;;;;;;5006255;28;86231;-49
2024/01/22 07:49:16;;;;;;;;;;;-2.80;85.30;;;;;;5004654;28;86953;-49
2024/01/22 07:51:42;;;;;;;;;;;-2.70;85.50;;;;;;5005844;28;88579;-47
2024/01/22 07:54:07;;;;;;;;;;;-2.80;85.50;;;;;;5008870;28;87935;-49
2024/01/22 07:56:33;;;;;;;;;;;-2.70;85.40;;;;;;5005649;28;87494;-48
2024/01/22 07:58:58;;;;;;;;;;;-2.80;85.50;;;;;;5003018;28;87052;-49
2024/01/22 08:01:24;;;;;;;;;;;-2.80;85.50;;;;;;5004464;28;87455;-49
2024/01/22 08:03:50;;;;;;;;;;;-2.80;85.40;;;;;;5005766;28;87491;-48
2024/01/22 08:06:15;;;;;;;;;;;-2.80;85.40;;;;;;5005700;28;86985;-48
2024/01/22 08:08:41;;;;;;;;;;;-2.80;85.50;;;;;;5007790;28;86956;-50
2024/01/22 08:11:07;;;;;;;;;;;-2.80;85.40;;;;;;5008628;28;87629;-47
2024/01/22 08:13:32;;;;;;;;;;;-2.80;86.00;;;;;;5009694;28;87073;-48
2024/01/22 08:15:58;;;;;;;;;;;-2.80;85.50;;;;;;5012769;28;86949;-47
2024/01/22 08:18:23;;;;;;;;;;;-2.80;85.60;;;;;;5004573;28;87966;-48
2024/01/22 08:20:49;;;;;;;;;;;-2.80;85.60;;;;;;5008406;28;87738;-47
2024/01/22 08:23:14;;;;;;;;;;;-2.80;85.50;;;;;;5009369;28;87486;-48
2024/01/22 08:25:40;;;;;;;;;;;-2.80;85.60;;;;;;5009384;28;87050;-48
2024/01/22 08:28:06;;;;;;;;;;;-2.80;85.50;;;;;;5008941;28;87944;-47
2024/01/22 08:30:32;;;;;;;;;;;-2.80;85.50;;;;;;5008753;28;87556;-48
2024/01/22 08:32:58;;;;;;;;;;;-2.80;85.50;;;;;;5008258;28;86978;-48
2024/01/22 08:35:23;;;;;;;;;;;-2.80;85.60;;;;;;5008486;28;87049;-48
2024/01/22 08:37:52;;;;;;;;;;;-2.80;85.60;;;;;;5008470;28;86953;-47
2024/01/22 08:40:21;;;;;;;;;;;-2.80;85.50;;;;;;5009246;28;87155;-49
2024/01/22 08:42:51;;;;;;;;;;;-2.80;85.60;;;;;;5008056;28;89471;-48
2024/01/22 08:45:17;;;;;;;;;;;-2.90;85.70;;;;;;5008637;28;87001;-49
2024/01/22 08:47:45;;;;;;;;;;;-2.80;85.60;;;;;;5008879;28;87934;-49
2024/01/22 08:50:15;;;;;;;;;;;-2.80;85.60;;;;;;5008152;28;87310;-48
2024/01/22 08:52:42;;;;;;;;;;;-2.80;85.70;;;;;;5008863;28;87007;-46
2024/01/22 08:55:09;;;;;;;;;;;-2.80;85.70;;;;;;5008919;28;87823;-47
2024/01/22 08:57:35;;;;;;;;;;;-2.80;85.80;;;;;;5011542;28;87320;-49
2024/01/22 09:00:00;;;;;;;;;;;-2.90;85.70;;;;;;5005874;28;86740;-48
2024/01/22 09:02:26;;;;;;;;;;;-2.90;85.80;;;;;;5008685;28;87463;-48
2024/01/22 09:04:51;;;;;;;;;;;-2.90;85.70;;;;;;5008926;28;87104;-48
2024/01/22 09:07:17;;;;;;;;;;;-2.80;85.80;;;;;;5007483;28;88233;-47
2024/01/22 09:09:43;;;;;;;;;;;-2.90;85.70;;;;;;5008297;28;87601;-48
2024/01/22 09:12:08;;;;;;;;;;;-2.80;85.70;;;;;;5008895;28;87125;-48
2024/01/22 09:14:34;;;;;;;;;;;-2.90;85.60;;;;;;5009092;28;86935;-48
2024/01/22 09:16:59;;;;;;;;;;;-2.90;85.70;;;;;;5008782;28;88149;-49
2024/01/22 09:19:25;;;;;;;;;;;-2.90;85.70;;;;;;5010706;28;87009;-47
2024/01/22 09:21:50;;;;;;;;;;;-2.90;85.80;;;;;;5007544;28;88750;-47
2024/01/22 09:24:16;;;;;;;;;;;-2.90;85.70;;;;;;5004952;28;86209;-49
2024/01/22 09:26:42;;;;;;;;;;;-2.90;85.70;;;;;;5008421;28;87323;-47
2024/01/22 09:29:07;;;;;;;;;;;-2.90;85.80;;;;;;5007226;28;87579;-47
2024/01/22 09:31:34;;;;;;;;;;;-2.90;85.70;;;;;;5007570;28;87899;-47
2024/01/22 09:33:59;;;;;;;;;;;-2.90;85.80;;;;;;5002349;28;87936;-48
2024/01/22 09:36:25;;;;;;;;;;;-2.90;85.80;;;;;;5006560;28;87876;-48
2024/01/22 09:38:50;;;;;;;;;;;-2.90;85.80;;;;;;5007835;28;86977;-48
2024/01/22 09:41:16;;;;;;;;;;;-2.90;85.70;;;;;;5011237;28;87706;-47
2024/01/22 09:43:42;;;;;;;;;;;-2.90;85.80;;;;;;5008467;28;86952;-47
2024/01/22 09:46:08;;;;;;;;;;;-2.90;85.90;;;;;;5006781;28;86999;-47
2024/01/22 09:48:35;;;;;;;;;;;-2.90;85.90;;;;;;5008522;28;86765;-48
2024/01/22 09:51:01;;;;;;;;;;;-2.90;85.90;;;;;;5004467;28;87013;-48
2024/01/22 09:53:27;;;;;;;;;;;-2.90;85.80;;;;;;5007682;28;88020;-47
2024/01/22 09:55:54;;;;;;;;;;;-2.90;85.80;;;;;;5002906;28;88355;-48
2024/01/22 09:58:27;;;;;;;;;;;-2.90;85.80;;;;;;5007531;28;86928;-48
2024/01/22 10:00:53;;;;;;;;;;;-2.90;85.90;;;;;;5005028;28;87984;-49
2024/01/22 10:03:19;;;;;;;;;;;-2.90;86.00;;;;;;5009588;28;88728;-49
2024/01/22 10:05:46;;;;;;;;;;;-2.90;85.90;;;;;;5005056;28;86864;-47
2024/01/22 10:08:11;;;;;;;;;;;-2.90;86.10;;;;;;5004189;28;87416;-46
2024/01/22 10:10:37;;;;;;;;;;;-2.90;86.10;;;;;;5007695;28;87668;-48
2024/01/22 10:13:04;;;;;;;;;;;-2.90;86.20;;;;;;5008320;28;87414;-48
2024/01/22 10:15:30;;;;;;;;;;;-2.90;86.10;;;;;;5006216;28;88555;-50
2024/01/22 10:18:09;;;;;;;;;;;-2.90;86.20;;;;;;5007535;28;86951;-47
2024/01/22 10:20:35;;;;;;;;;;;-2.90;86.30;;;;;;5006137;28;87719;-47
2024/01/22 10:23:01;;;;;;;;;;;-2.90;86.30;;;;;;5007151;28;87316;-48
2024/01/22 10:25:26;;;;;;;;;;;-2.90;86.30;;;;;;5009933;28;86882;-47
2024/01/22 10:28:07;;;;;;;;;;;-2.90;86.30;;;;;;5006938;28;87573;-48
2024/01/22 10:30:33;;;;;;;;;;;-2.90;86.30;;;;;;5004325;28;87339;-49
2024/01/22 10:33:12;;;;;;;;;;;-2.90;86.40;;;;;;5007335;28;87861;-47
2024/01/22 10:35:38;;;;;;;;;;;-2.90;86.50;;;;;;5004371;28;88438;-50
2024/01/22 10:38:16;;;;;;;;;;;-2.90;86.50;;;;;;5004555;28;86278;-48
2024/01/22 10:40:45;;;;;;;;;;;-3.00;86.40;;;;;;5003986;28;86824;-49
2024/01/22 10:43:18;;;;;;;;;;;-3.00;86.50;;;;;;5007024;28;87609;-49
2024/01/22 10:45:50;;;;;;;;;;;-2.90;86.60;;;;;;5008607;28;87980;-46
2024/01/22 10:48:16;;;;;;;;;;;-2.90;86.50;;;;;;5004994;28;87411;-48
2024/01/22 10:50:42;;;;;;;;;;;-3.00;86.50;;;;;;5005741;28;87061;-46
2024/01/22 10:53:09;;;;;;;;;;;-3.00;86.50;;;;;;5006829;28;86982;-47
2024/01/22 10:55:34;;;;;;;;;;;-3.00;86.60;;;;;;5005869;28;87508;-47
2024/01/22 10:58:01;;;;;;;;;;;-3.00;86.60;;;;;;5006796;28;87021;-49
2024/01/22 11:00:29;;;;;;;;;;;-3.00;86.70;;;;;;5003030;28;88092;-47
2024/01/22 11:02:57;;;;;;;;;;;-3.00;86.60;;;;;;5003267;28;86785;-47
2024/01/22 11:05:24;;;;;;;;;;;-3.00;86.70;;;;;;5003434;28;87010;-48
2024/01/22 11:07:51;;;;;;;;;;;-2.90;86.70;;;;;;5007994;28;86938;-47
2024/01/22 11:10:17;;;;;;;;;;;-2.90;86.70;;;;;;5005938;28;88069;-48
2024/01/22 11:12:48;;;;;;;;;;;-2.90;86.70;;;;;;5006001;28;87599;-46
2024/01/22 11:15:14;;;;;;;;;;;-2.90;86.80;;;;;;5003315;28;88589;-47
2024/01/22 11:17:40;;;;;;;;;;;-2.90;86.90;;;;;;5005420;28;88567;-48
2024/01/22 11:20:15;;;;;;;;;;;-2.90;86.90;;;;;;5004679;28;87621;-47
2024/01/22 11:22:41;;;;;;;;;;;-2.90;86.80;;;;;;4997396;28;88324;-48
2024/01/22 11:25:12;;;;;;;;;;;-3.00;86.80;;;;;;5006812;28;86796;-47
2024/01/22 11:27:38;;;;;;;;;;;-2.90;86.90;;;;;;5000410;28;86111;-47
2024/01/22 11:30:30;;;;;;;;;;;-2.90;86.80;;;;;;5009217;28;88525;-47
2024/01/22 11:32:56;;;;;;;;;;;-2.90;86.90;;;;;;4996121;28;87220;-48
2024/01/22 11:35:38;;;;;;;;;;;-2.90;87.00;;;;;;5003279;28;88376;-47
2024/01/22 11:38:04;;;;;;;;;;;-2.90;87.00;;;;;;5004776;28;87090;-47
2024/01/22 11:40:46;;;;;;;;;;;-2.90;87.00;;;;;;5006332;28;87887;-47
2024/01/22 11:43:12;;;;;;;;;;;-2.90;87.20;;;;;;5001769;28;87683;-47
2024/01/22 11:45:38;;;;;;;;;;;-2.90;87.10;;;;;;5005930;28;87298;-48
2024/01/22 11:48:13;;;;;;;;;;;-2.90;87.10;;;;;;5005777;28;87398;-48
2024/01/22 11:50:39;;;;;;;;;;;-2.90;87.00;;;;;;5005999;28;87469;-48
2024/01/22 11:53:04;;;;;;;;;;;-2.90;87.10;;;;;;5008350;28;86222;-47
2024/01/22 11:55:30;;;;;;;;;;;-2.90;87.20;;;;;;5005875;28;87660;-47
2024/01/22 11:57:55;;;;;;;;;;;-2.90;87.20;;;;;;5005526;28;86957;-48
2024/01/22 12:00:22;;;;;;;;;;;-2.90;87.10;;;;;;5005550;28;87876;-47
2024/01/22 12:02:49;;;;;;;;;;;-2.90;87.20;;;;;;5005826;28;88690;-47
2024/01/22 12:05:17;;;;;;;;;;;-2.90;87.30;;;;;;4998855;28;87067;-46
2024/01/22 12:07:44;;;;;;;;;;;-2.90;87.30;;;;;;5004157;28;86994;-48
2024/01/22 12:10:22;;;;;;;;;;;-2.90;87.30;;;;;;5002422;28;88676;-46
2024/01/22 12:12:58;;;;;;;;;;;-2.90;87.30;;;;;;5005552;28;87062;-49
2024/01/22 12:15:25;;;;;;;;;;;-2.90;87.30;;;;;;5008029;28;87855;-48
2024/01/22 12:17:51;;;;;;;;;;;-2.90;87.40;;;;;;5001968;28;86345;-48
2024/01/22 12:20:18;;;;;;;;;;;-2.90;87.30;;;;;;5004406;28;87768;-47
2024/01/22 12:22:43;;;;;;;;;;;-2.90;87.30;;;;;;5004990;28;88580;-48
2024/01/22 12:25:10;;;;;;;;;;;-2.90;87.50;;;;;;5004821;28;88063;-47
2024/01/22 12:27:36;;;;;;;;;;;-2.90;87.40;;;;;;5004509;28;87549;-48
2024/01/22 12:30:06;;;;;;;;;;;-2.80;87.40;;;;;;5005447;28;87509;-48
2024/01/22 12:32:33;;;;;;;;;;;-2.80;87.50;;;;;;5002774;28;87054;-49
2024/01/22 12:34:59;;;;;;;;;;;-2.80;87.40;;;;;;5008022;28;86978;-47
2024/01/22 12:37:32;;;;;;;;;;;-2.80;87.60;;;;;;5005584;28;86973;-47
2024/01/22 12:40:10;;;;;;;;;;;-2.80;87.60;;;;;;5004837;28;87976;-48
2024/01/22 12:42:37;;;;;;;;;;;-2.80;87.60;;;;;;5003074;28;87893;-50
2024/01/22 12:45:03;;;;;;;;;;;-2.80;87.60;;;;;;5004199;28;87726;-48
2024/01/22 12:47:29;;;;;;;;;;;-2.80;87.60;;;;;;5004233;28;87035;-47
2024/01/22 12:49:55;;;;;;;;;;;-2.80;87.60;;;;;;5003455;28;88578;-48
2024/01/22 12:52:23;;;;;;;;;;;-2.80;87.70;;;;;;5005700;28;86973;-48
2024/01/22 12:54:49;;;;;;;;;;;-2.80;87.60;;;;;;5003609;28;88034;-48
2024/01/22 12:57:15;;;;;;;;;;;-2.80;87.70;;;;;;5011818;28;87348;-47
2024/01/22 12:59:44;;;;;;;;;;;-2.80;87.60;;;;;;5009125;28;87300;-48
2024/01/22 13:02:10;;;;;;;;;;;-2.80;87.70;;;;;;5004761;28;88569;-48
2024/01/22 13:04:36;;;;;;;;;;;-2.80;87.60;;;;;;5008909;28;86979;-50
2024/01/22 13:07:01;;;;;;;;;;;-2.80;87.70;;;;;;5009545;28;86805;-49
2024/01/22 13:09:27;;;;;;;;;;;-2.80;87.80;;;;;;5006601;28;87494;-49
2024/01/22 13:11:52;;;;;;;;;;;-2.80;87.90;;;;;;5007663;28;87033;-47
2024/01/22 13:14:18;;;;;;;;;;;-2.80;87.90;;;;;;5007285;28;87945;-47
2024/01/22 13:16:43;;;;;;;;;;;-2.80;87.80;;;;;;5007215;28;87431;-49
2024/01/22 13:19:09;;;;;;;;;;;-2.80;87.80;;;;;;5010639;28;86998;-48
2024/01/22 13:21:35;;;;;;;;;;;-2.80;87.70;;;;;;5007664;28;88437;-47
2024/01/22 13:24:00;;;;;;;;;;;-2.80;87.70;;;;;;5007267;28;86950;-49
2024/01/22 13:26:26;;;;;;;;;;;-2.70;87.70;;;;;;5007117;28;86988;-47
2024/01/22 13:28:52;;;;;;;;;;;-2.80;87.70;;;;;;5007136;28;87561;-48
2024/01/22 13:31:18;;;;;;;;;;;-2.80;87.90;;;;;;5007665;28;86285;-48
2024/01/22 13:33:44;;;;;;;;;;;-2.80;87.90;;;;;;5007727;28;87095;-48
2024/01/22 13:36:09;;;;;;;;;;;-2.70;88.00;;;;;;5005980;28;88612;-49
2024/01/22 13:38:36;;;;;;;;;;;-2.70;88.10;;;;;;5007117;28;87998;-48
2024/01/22 13:41:02;;;;;;;;;;;-2.70;88.00;;;;;;5006606;28;88797;-48
2024/01/22 13:43:28;;;;;;;;;;;-2.70;88.10;;;;;;5007279;28;86974;-49
2024/01/22 13:45:54;;;;;;;;;;;-2.70;88.10;;;;;;5007304;28;87142;-49
2024/01/22 13:48:21;;;;;;;;;;;-2.70;88.20;;;;;;5008164;28;87391;-47
2024/01/22 13:50:47;;;;;;;;;;;-2.70;88.10;;;;;;5007224;28;86955;-48
2024/01/22 13:53:14;;;;;;;;;;;-2.70;88.10;;;;;;5008056;28;87035;-47
2024/01/22 13:55:39;;;;;;;;;;;-2.70;88.10;;;;;;5005146;28;87955;-47
2024/01/22 13:58:05;;;;;;;;;;;-2.70;88.00;;;;;;5007559;28;87202;-48
2024/01/22 14:00:31;;;;;;;;;;;-2.70;88.10;;;;;;5007154;28;86983;-48
2024/01/22 14:02:56;;;;;;;;;;;-2.70;87.90;;;;;;5009419;28;88326;-48
2024/01/22 14:05:22;;;;;;;;;;;-2.70;88.00;;;;;;5004581;28;88983;-49
2024/01/22 14:07:47;;;;;;;;;;;-2.70;88.10;;;;;;5006708;28;87332;-49
2024/01/22 14:10:13;;;;;;;;;;;-2.70;88.20;;;;;;5007191;28;87066;-47