Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:02:16;;;;;;;23.95;11.90;;;;;;;;;;5123825;27;20114;-63
2022/12/03 00:04:42;;;;;;;20.20;11.30;;;;;;;;;;5127639;27;20085;-63
2022/12/03 00:07:08;;;;;;;20.90;12.15;;;;;;;;;;5096602;27;20468;-62
2022/12/03 00:09:34;;;;;;;20.20;11.57;;;;;;;;;;5130414;27;20122;-63
2022/12/03 00:12:00;;;;;;;22.60;12.07;;;;;;;;;;5120338;27;20069;-63
2022/12/03 00:14:26;;;;;;;25.52;12.00;;;;;;;;;;5118963;27;20039;-63
2022/12/03 00:16:52;;;;;;;17.05;9.98;;;;;;;;;;5121644;27;20103;-63
2022/12/03 00:19:18;;;;;;;20.65;11.73;;;;;;;;;;5120924;27;20035;-63
2022/12/03 00:21:45;;;;;;;17.27;9.50;;;;;;;;;;5129544;27;20503;-63
2022/12/03 00:24:11;;;;;;;15.68;8.68;;;;;;;;;;5117560;27;20519;-63
2022/12/03 00:26:37;;;;;;;15.05;8.43;;;;;;;;;;5111125;27;20042;-63
2022/12/03 00:29:03;;;;;;;15.57;9.63;;;;;;;;;;5125993;27;20530;-62
2022/12/03 00:31:29;;;;;;;14.93;8.48;;;;;;;;;;5118716;27;20105;-63
2022/12/03 00:33:55;;;;;;;14.55;8.10;;;;;;;;;;5127102;27;20071;-63
2022/12/03 00:36:21;;;;;;;13.57;7.93;;;;;;;;;;5111796;27;20054;-63
2022/12/03 00:38:47;;;;;;;17.17;9.30;;;;;;;;;;5130788;27;20035;-63
2022/12/03 00:41:13;;;;;;;18.00;8.52;;;;;;;;;;5118988;27;20036;-63
2022/12/03 00:43:40;;;;;;;13.98;8.50;;;;;;;;;;5120306;27;20031;-63
2022/12/03 00:46:06;;;;;;;17.83;8.48;;;;;;;;;;5124401;27;20046;-63
2022/12/03 00:48:32;;;;;;;12.77;7.68;;;;;;;;;;5119270;27;20036;-63
2022/12/03 00:50:59;;;;;;;13.00;6.93;;;;;;;;;;5125959;27;20039;-62
2022/12/03 00:53:25;;;;;;;15.68;8.05;;;;;;;;;;5101003;27;20035;-63
2022/12/03 00:55:51;;;;;;;15.40;7.80;;;;;;;;;;5123700;27;20063;-63
2022/12/03 00:58:17;;;;;;;11.70;7.57;;;;;;;;;;5126670;27;20118;-63
2022/12/03 01:00:43;;;;;;;10.73;7.35;;;;;;;;;;5124734;27;20407;-62
2022/12/03 01:03:09;;;;;;;15.55;7.60;;;;;;;;;;5112895;27;20031;-63
2022/12/03 01:05:36;;;;;;;10.43;7.13;;;;;;;;;;5121848;27;20042;-63
2022/12/03 01:08:02;;;;;;;15.10;8.50;;;;;;;;;;5118349;27;20063;-63
2022/12/03 01:10:28;;;;;;;17.02;8.38;;;;;;;;;;5120733;27;20504;-62
2022/12/03 01:12:54;;;;;;;13.10;7.32;;;;;;;;;;5120466;27;20039;-63
2022/12/03 01:15:20;;;;;;;13.68;8.32;;;;;;;;;;5121995;27;20118;-62
2022/12/03 01:17:46;;;;;;;14.40;7.95;;;;;;;;;;5116405;27;20077;-63
2022/12/03 01:20:12;;;;;;;14.57;8.63;;;;;;;;;;5108168;28;20075;-63
2022/12/03 01:22:38;;;;;;;12.65;7.90;;;;;;;;;;5121123;27;20032;-63
2022/12/03 01:25:05;;;;;;;14.15;8.00;;;;;;;;;;5119990;27;20054;-63
2022/12/03 01:27:31;;;;;;;13.18;8.20;;;;;;;;;;5094814;27;20042;-63
2022/12/03 01:29:57;;;;;;;12.48;7.53;;;;;;;;;;5108061;28;20047;-63
2022/12/03 01:32:23;;;;;;;14.75;7.75;;;;;;;;;;5108445;27;20122;-63
2022/12/03 01:34:51;;;;;;;9.80;7.07;;;;;;;;;;5110300;27;20038;-63
2022/12/03 01:37:18;;;;;;;12.13;7.10;;;;;;;;;;5120233;27;20034;-63
2022/12/03 01:39:44;;;;;;;14.93;7.93;;;;;;;;;;5110950;27;20063;-63
2022/12/03 01:42:12;;;;;;;11.82;7.43;;;;;;;;;;5128167;27;20043;-64
2022/12/03 01:44:39;;;;;;;13.25;8.38;;;;;;;;;;5126334;27;20074;-62
2022/12/03 01:47:06;;;;;;;15.48;8.30;;;;;;;;;;5122186;27;20035;-63
2022/12/03 01:49:43;;;;;;;15.05;9.27;;;;;;;;;;5122837;27;20043;-63
2022/12/03 01:52:13;;;;;;;14.13;9.20;;;;;;;;;;5117090;27;20035;-63
2022/12/03 01:54:41;;;;;;;15.32;9.32;;;;;;;;;;5119172;27;20053;-63
2022/12/03 01:57:25;;;;;;;16.42;8.85;;;;;;;;;;5124956;27;20043;-63
2022/12/03 01:59:52;;;;;;;14.45;8.25;;;;;;;;;;5127111;27;20054;-63
2022/12/03 02:02:21;;;;;;;14.88;8.10;;;;;;;;;;5106303;27;20039;-62
2022/12/03 02:04:47;;;;;;;13.85;8.10;;;;;;;;;;5115475;27;20499;-63
2022/12/03 02:07:33;;;;;;;15.45;8.65;;;;;;;;;;5120511;27;20089;-62
2022/12/03 02:10:00;;;;;;;15.50;8.18;;;;;;;;;;5125016;27;20173;-62
2022/12/03 02:12:48;;;;;;;11.95;7.45;;;;;;;;;;5127436;27;20039;-63
2022/12/03 02:15:14;;;;;;;13.95;8.63;;;;;;;;;;5095857;28;20452;-63
2022/12/03 02:17:41;;;;;;;12.88;7.55;;;;;;;;;;5115964;27;20126;-63
2022/12/03 02:20:08;;;;;;;14.35;9.13;;;;;;;;;;5125327;27;20028;-63
2022/12/03 02:22:53;;;;;;;14.65;7.40;;;;;;;;;;5108996;27;20206;-63
2022/12/03 02:25:22;;;;;;;15.65;8.07;;;;;;;;;;5122507;27;20209;-62
2022/12/03 02:27:48;;;;;;;15.57;8.07;;;;;;;;;;5125601;27;20149;-63
2022/12/03 02:30:17;;;;;;;12.93;9.13;;;;;;;;;;5105093;28;20083;-63
2022/12/03 02:32:44;;;;;;;17.48;8.60;;;;;;;;;;5103539;28;20054;-62
2022/12/03 02:35:17;;;;;;;14.23;8.23;;;;;;;;;;5101528;28;20042;-63
2022/12/03 02:37:44;;;;;;;13.63;8.50;;;;;;;;;;5096567;28;20039;-63
2022/12/03 02:40:12;;;;;;;13.48;7.45;;;;;;;;;;5092213;28;20157;-63
2022/12/03 02:42:38;;;;;;;15.10;8.02;;;;;;;;;;5102579;28;20078;-64
2022/12/03 02:45:07;;;;;;;15.52;10.20;;;;;;;;;;5106985;28;20032;-62
2022/12/03 02:47:36;;;;;;;17.52;8.32;;;;;;;;;;5095703;28;20063;-63
2022/12/03 02:50:02;;;;;;;14.07;8.15;;;;;;;;;;5105733;28;20047;-62
2022/12/03 02:52:28;;;;;;;15.02;8.93;;;;;;;;;;5101881;28;20043;-63
2022/12/03 02:54:55;;;;;;;15.50;8.90;;;;;;;;;;5092116;28;20036;-63
2022/12/03 02:57:21;;;;;;;15.20;8.63;;;;;;;;;;5093977;28;20423;-62
2022/12/03 02:59:47;;;;;;;12.48;8.35;;;;;;;;;;5105366;28;20039;-63
2022/12/03 03:02:14;;;;;;;14.77;9.52;;;;;;;;;;5104276;28;20058;-63
2022/12/03 03:04:40;;;;;;;17.10;9.18;;;;;;;;;;5095045;28;20035;-63
2022/12/03 03:07:06;;;;;;;11.95;7.85;;;;;;;;;;5106540;28;20043;-63
2022/12/03 03:09:34;;;;;;;14.50;8.65;;;;;;;;;;5088490;28;20121;-62
2022/12/03 03:12:00;;;;;;;14.60;7.97;;;;;;;;;;5104604;28;20682;-64
2022/12/03 03:14:26;;;;;;;17.85;9.90;;;;;;;;;;5107685;28;20394;-63
2022/12/03 03:16:55;;;;;;;12.32;9.00;;;;;;;;;;5106563;28;20312;-63
2022/12/03 03:19:23;;;;;;;16.20;8.57;;;;;;;;;;5102812;28;20125;-63
2022/12/03 03:21:49;;;;;;;17.23;9.98;;;;;;;;;;5105357;28;20043;-62
2022/12/03 03:24:15;;;;;;;19.05;8.85;;;;;;;;;;5098950;28;20035;-63
2022/12/03 03:26:42;;;;;;;18.00;9.93;;;;;;;;;;5103515;28;20051;-63
2022/12/03 03:29:08;;;;;;;15.48;8.50;;;;;;;;;;5106231;28;20122;-62
2022/12/03 03:31:34;;;;;;;18.63;9.70;;;;;;;;;;5123438;28;20500;-63
2022/12/03 03:34:00;;;;;;;15.48;9.70;;;;;;;;;;5118374;28;20108;-63
2022/12/03 03:36:26;;;;;;;13.52;9.45;;;;;;;;;;5120416;28;20032;-63
2022/12/03 03:38:52;;;;;;;16.85;10.02;;;;;;;;;;5121495;28;20488;-63
2022/12/03 03:41:20;;;;;;;16.45;8.50;;;;;;;;;;5088968;28;20135;-63
2022/12/03 03:43:48;;;;;;;18.33;11.43;;;;;;;;;;5120160;28;20150;-63
2022/12/03 03:46:14;;;;;;;15.43;9.95;;;;;;;;;;5114323;28;20040;-63
2022/12/03 03:48:41;;;;;;;15.25;9.57;;;;;;;;;;5113263;28;20146;-63
2022/12/03 03:51:08;;;;;;;18.50;11.75;;;;;;;;;;5118986;28;20107;-62
2022/12/03 03:53:35;;;;;;;21.20;10.85;;;;;;;;;;5092884;28;20041;-62
2022/12/03 03:56:02;;;;;;;18.20;10.82;;;;;;;;;;5117330;28;20082;-63
2022/12/03 03:58:28;;;;;;;17.88;10.13;;;;;;;;;;5107037;28;20039;-63
2022/12/03 04:00:54;;;;;;;16.27;11.07;;;;;;;;;;5124456;28;20047;-62
2022/12/03 04:03:20;;;;;;;17.60;10.57;;;;;;;;;;5098447;28;20284;-63
2022/12/03 04:05:46;;;;;;;18.27;9.85;;;;;;;;;;5117026;28;20131;-62
2022/12/03 04:08:12;;;;;;;16.70;10.75;;;;;;;;;;5127294;28;20047;-62
2022/12/03 04:13:23;;;;;;;16.08;9.93;;;;;;;;;;5112322;28;20040;-63
2022/12/03 04:15:49;;;;;;;17.33;10.63;;;;;;;;;;5123517;28;20081;-63
2022/12/03 04:23:45;;;;;;;16.77;11.63;;;;;;;;;;5112910;28;20047;-63
2022/12/03 04:28:56;;;;;;;23.60;11.45;;;;;;;;;;5085094;28;20043;-62
2022/12/03 04:36:53;;;;;;;19.73;11.20;;;;;;;;;;5107804;27;20429;-63
2022/12/03 04:39:19;;;;;;;17.40;10.48;;;;;;;;;;5129687;27;20035;-63
2022/12/03 04:41:45;;;;;;;17.48;10.25;;;;;;;;;;5123525;27;20126;-62
2022/12/03 04:46:56;;;;;;;16.60;10.77;;;;;;;;;;5113520;27;20054;-63
2022/12/03 04:49:22;;;;;;;18.00;10.90;;;;;;;;;;5113918;27;20039;-63
2022/12/03 04:51:48;;;;;;;16.02;10.63;;;;;;;;;;5128393;27;20046;-62
2022/12/03 04:54:15;;;;;;;16.83;9.10;;;;;;;;;;5109488;27;20465;-63
2022/12/03 04:56:41;;;;;;;18.20;11.90;;;;;;;;;;5116439;27;20036;-63
2022/12/03 04:59:07;;;;;;;17.55;10.63;;;;;;;;;;5118868;27;20198;-63
2022/12/03 05:01:33;;;;;;;21.40;11.68;;;;;;;;;;5123387;27;20115;-63
2022/12/03 05:03:59;;;;;;;18.95;12.05;;;;;;;;;;5124965;27;20035;-63
2022/12/03 05:06:25;;;;;;;17.77;11.05;;;;;;;;;;5095012;27;20035;-63
2022/12/03 05:08:54;;;;;;;17.73;10.75;;;;;;;;;;5120577;27;20661;-63
2022/12/03 05:11:20;;;;;;;19.35;12.40;;;;;;;;;;5125475;27;20036;-63
2022/12/03 05:13:46;;;;;;;19.00;11.05;;;;;;;;;;5110959;27;20032;-63
2022/12/03 05:16:12;;;;;;;18.67;11.07;;;;;;;;;;5113133;27;20039;-63
2022/12/03 05:18:38;;;;;;;22.00;11.40;;;;;;;;;;5104642;27;20031;-62
2022/12/03 05:21:04;;;;;;;20.30;10.93;;;;;;;;;;5127821;27;20493;-62
2022/12/03 05:23:30;;;;;;;19.33;10.80;;;;;;;;;;5129665;27;20096;-63
2022/12/03 05:25:56;;;;;;;19.70;11.70;;;;;;;;;;5123517;27;20053;-63
2022/12/03 05:28:23;;;;;;;21.85;11.07;;;;;;;;;;5126027;27;20042;-62
2022/12/03 05:30:49;;;;;;;16.92;10.75;;;;;;;;;;5126577;27;20089;-63
2022/12/03 05:33:16;;;;;;;19.77;12.13;;;;;;;;;;5111625;27;20039;-63
2022/12/03 05:35:42;;;;;;;18.45;11.15;;;;;;;;;;5108313;28;20031;-63
2022/12/03 05:38:08;;;;;;;22.05;12.23;;;;;;;;;;5110400;27;20054;-62
2022/12/03 05:40:34;;;;;;;17.58;10.85;;;;;;;;;;5126219;27;20490;-63
2022/12/03 05:43:00;;;;;;;22.00;11.00;;;;;;;;;;5107347;28;20043;-63
2022/12/03 05:45:31;;;;;;;20.02;11.43;;;;;;;;;;5121258;27;20039;-63
2022/12/03 05:47:58;;;;;;;17.48;11.07;;;;;;;;;;5124845;27;20445;-63
2022/12/03 05:50:25;;;;;;;18.88;11.48;;;;;;;;;;5116114;27;20036;-63
2022/12/03 05:52:51;;;;;;;19.15;11.35;;;;;;;;;;5128099;27;20046;-63
2022/12/03 05:55:18;;;;;;;21.50;11.70;;;;;;;;;;5105709;27;20032;-63
2022/12/03 05:57:45;;;;;;;15.85;11.02;;;;;;;;;;5120430;27;20039;-63
2022/12/03 06:00:13;;;;;;;16.10;10.02;;;;;;;;;;5091067;27;20043;-63
2022/12/03 06:02:39;;;;;;;22.88;11.30;;;;;;;;;;5102734;27;20039;-63
2022/12/03 06:05:06;;;;;;;18.92;12.25;;;;;;;;;;5121867;27;20061;-63
2022/12/03 06:07:32;;;;;;;20.80;12.10;;;;;;;;;;5119994;27;20043;-62
2022/12/03 06:09:58;;;;;;;18.98;10.82;;;;;;;;;;5122118;27;20130;-63
2022/12/03 06:12:24;;;;;;;20.55;12.48;;;;;;;;;;5108606;27;20495;-63
2022/12/03 06:14:51;;;;;;;24.33;12.85;;;;;;;;;;5121942;27;20090;-63
2022/12/03 06:17:17;;;;;;;18.15;10.18;;;;;;;;;;5118333;27;20542;-62
2022/12/03 06:19:43;;;;;;;19.55;11.68;;;;;;;;;;5115585;27;20489;-63
2022/12/03 06:22:09;;;;;;;18.65;10.90;;;;;;;;;;5108832;27;20158;-63
2022/12/03 06:24:35;;;;;;;21.05;10.95;;;;;;;;;;5117246;27;20509;-63
2022/12/03 06:27:02;;;;;;;21.45;11.75;;;;;;;;;;5124226;27;20031;-63
2022/12/03 06:29:28;;;;;;;22.13;11.90;;;;;;;;;;5122426;27;20556;-63
2022/12/03 06:31:54;;;;;;;21.65;10.90;;;;;;;;;;5127280;27;20657;-62
2022/12/03 06:34:20;;;;;;;20.10;10.73;;;;;;;;;;5110068;27;20116;-63
2022/12/03 06:36:48;;;;;;;17.48;10.57;;;;;;;;;;5123650;27;20103;-63
2022/12/03 06:39:15;;;;;;;20.98;10.55;;;;;;;;;;5113734;27;20053;-63
2022/12/03 06:41:41;;;;;;;14.15;9.43;;;;;;;;;;5109070;27;20050;-63
2022/12/03 06:44:07;;;;;;;19.50;11.05;;;;;;;;;;5107679;27;20041;-63
2022/12/03 06:46:33;;;;;;;19.10;10.80;;;;;;;;;;5125039;27;20084;-63
2022/12/03 06:48:59;;;;;;;18.20;10.27;;;;;;;;;;5122727;27;20038;-63
2022/12/03 06:51:25;;;;;;;20.05;10.02;;;;;;;;;;5124078;27;20135;-62
2022/12/03 06:53:52;;;;;;;17.40;10.07;;;;;;;;;;5102713;27;20050;-63
2022/12/03 06:56:18;;;;;;;18.13;11.30;;;;;;;;;;5128210;27;20038;-63
2022/12/03 06:58:44;;;;;;;24.70;11.55;;;;;;;;;;5122560;27;20070;-62
2022/12/03 07:01:10;;;;;;;17.05;9.50;;;;;;;;;;5108852;27;20067;-63
2022/12/03 07:03:36;;;;;;;18.77;11.55;;;;;;;;;;5119548;27;20148;-62
2022/12/03 07:06:02;;;;;;;19.13;10.98;;;;;;;;;;5124793;27;20492;-62
2022/12/03 07:08:28;;;;;;;18.35;10.45;;;;;;;;;;5105990;28;20066;-63
2022/12/03 07:10:54;;;;;;;17.83;10.48;;;;;;;;;;5120611;27;20047;-63
2022/12/03 07:13:21;;;;;;;19.88;11.55;;;;;;;;;;5122856;27;20059;-63
2022/12/03 07:15:47;;;;;;;20.48;11.00;;;;;;;;;;5115992;27;20097;-63
2022/12/03 07:18:13;;;;;;;19.95;11.27;;;;;;;;;;5119256;27;20035;-63
2022/12/03 07:20:39;;;;;;;19.20;11.65;;;;;;;;;;5113669;27;20027;-63
2022/12/03 07:23:05;;;;;;;22.35;11.73;;;;;;;;;;5119278;27;20067;-63
2022/12/03 07:25:47;;;;;;;17.67;11.30;;;;;;;;;;5078348;27;20542;-63
2022/12/03 07:28:13;;;;;;;19.65;10.40;;;;;;;;;;5092408;27;20053;-62
2022/12/03 07:30:39;;;;;;;23.00;10.35;;;;;;;;;;5109132;28;20046;-63
2022/12/03 07:33:05;;;;;;;18.38;11.15;;;;;;;;;;5114461;27;20100;-63
2022/12/03 07:35:31;;;;;;;19.67;10.80;;;;;;;;;;5115889;28;20035;-62
2022/12/03 07:37:57;;;;;;;17.25;10.02;;;;;;;;;;5105043;28;20043;-63
2022/12/03 07:40:23;;;;;;;22.00;11.63;;;;;;;;;;5116843;28;20068;-62
2022/12/03 07:42:49;;;;;;;18.58;10.55;;;;;;;;;;5112875;28;20088;-62
2022/12/03 07:45:15;;;;;;;20.85;9.65;;;;;;;;;;5108483;28;20045;-62
2022/12/03 07:47:42;;;;;;;21.55;11.13;;;;;;;;;;5115704;28;20042;-62
2022/12/03 07:50:08;;;;;;;18.73;10.73;;;;;;;;;;5118297;28;20574;-62
2022/12/03 07:52:34;;;;;;;18.20;11.65;;;;;;;;;;5113511;28;20395;-64
2022/12/03 07:55:00;;;;;;;17.38;10.15;;;;;;;;;;5101385;28;20119;-63
2022/12/03 07:57:26;;;;;;;19.63;11.35;;;;;;;;;;5126535;28;20192;-64
2022/12/03 07:59:52;;;;;;;20.80;11.70;;;;;;;;;;5099045;28;20031;-63
2022/12/03 08:02:18;;;;;;;18.48;10.35;;;;;;;;;;5118028;28;20046;-63
2022/12/03 08:04:45;;;;;;;21.75;10.95;;;;;;;;;;5085848;28;20035;-63
2022/12/03 08:07:11;;;;;;;18.05;10.27;;;;;;;;;;5114873;28;20043;-63
2022/12/03 08:09:38;;;;;;;17.95;10.05;;;;;;;;;;5113934;27;20047;-63
2022/12/03 08:12:12;;;;;;;19.02;11.65;;;;;;;;;;5124052;27;20039;-62
2022/12/03 08:14:38;;;;;;;17.05;10.90;;;;;;;;;;5124622;27;20092;-63
2022/12/03 08:17:09;;;;;;;20.00;10.27;;;;;;;;;;5102614;27;20332;-63
2022/12/03 08:19:36;;;;;;;19.10;9.43;;;;;;;;;;5110155;27;20056;-63
2022/12/03 08:22:02;;;;;;;22.95;11.13;;;;;;;;;;5114353;27;20414;-63
2022/12/03 08:24:29;;;;;;;18.35;10.48;;;;;;;;;;5113873;27;20433;-63
2022/12/03 08:26:56;;;;;;;17.60;10.48;;;;;;;;;;5117315;27;20095;-63
2022/12/03 08:29:24;;;;;;;17.95;10.68;;;;;;;;;;5118961;27;20039;-62
2022/12/03 08:31:53;;;;;;;23.77;9.95;;;;;;;;;;5079814;27;21951;-62
2022/12/03 08:34:20;;;;;;;17.20;9.75;;;;;;;;;;5121197;27;20054;-63
2022/12/03 08:36:48;;;;;;;23.80;11.32;;;;;;;;;;5122901;27;20039;-63
2022/12/03 08:39:24;;;;;;;17.67;10.88;;;;;;;;;;5125007;27;20035;-62
2022/12/03 08:44:41;;;;;;;18.58;10.52;;;;;;;;;;5109422;27;20042;-62
2022/12/03 08:47:11;;;;;;;18.20;10.82;;;;;;;;;;5123026;27;20040;-63
2022/12/03 08:49:38;;;;;;;18.95;11.13;;;;;;;;;;5124298;27;20465;-63
2022/12/03 08:52:19;;;;;;;21.52;11.82;;;;;;;;;;5121373;27;20039;-62
2022/12/03 08:54:49;;;;;;;24.25;10.93;;;;;;;;;;5105913;27;20380;-63
2022/12/03 08:57:22;;;;;;;24.02;11.60;;;;;;;;;;5086751;27;20120;-62
2022/12/03 08:59:50;;;;;;;19.52;10.38;;;;;;;;;;5125186;27;20148;-62
2022/12/03 09:02:21;;;;;;;20.55;12.23;;;;;;;;;;5120309;27;20049;-62
2022/12/03 09:04:47;;;;;;;20.85;11.63;;;;;;;;;;5104127;27;20130;-62
2022/12/03 09:07:13;;;;;;;21.25;10.52;;;;;;;;;;5123417;27;20544;-62
2022/12/03 09:09:39;;;;;;;21.02;11.60;;;;;;;;;;5103134;27;20538;-63
2022/12/03 09:12:06;;;;;;;18.88;11.15;;;;;;;;;;5121503;27;20032;-63
2022/12/03 09:14:32;;;;;;;21.35;11.30;;;;;;;;;;5115349;27;20032;-63
2022/12/03 09:16:58;;;;;;;18.02;10.38;;;;;;;;;;5096554;27;20138;-62
2022/12/03 09:19:25;;;;;;;17.42;11.68;;;;;;;;;;5114267;27;20031;-63
2022/12/03 09:21:52;;;;;;;21.30;11.60;;;;;;;;;;5113655;27;20042;-63
2022/12/03 09:24:18;;;;;;;16.75;10.40;;;;;;;;;;5114230;27;20032;-63
2022/12/03 09:26:44;;;;;;;21.23;10.75;;;;;;;;;;5117786;27;20043;-62
2022/12/03 09:29:10;;;;;;;18.02;11.20;;;;;;;;;;5116379;27;20091;-62
2022/12/03 09:31:37;;;;;;;22.27;11.02;;;;;;;;;;5103135;27;20054;-63
2022/12/03 09:34:03;;;;;;;20.50;11.50;;;;;;;;;;5097345;27;20059;-63
2022/12/03 09:36:30;;;;;;;19.75;11.32;;;;;;;;;;5102538;27;20127;-63
2022/12/03 09:38:56;;;;;;;19.23;11.07;;;;;;;;;;5109493;27;20035;-62
2022/12/03 09:41:23;;;;;;;20.08;11.38;;;;;;;;;;5122543;27;22648;-63
2022/12/03 09:43:49;;;;;;;17.80;11.18;;;;;;;;;;5120253;27;20065;-62
2022/12/03 09:46:15;;;;;;;18.52;10.70;;;;;;;;;;5107327;27;20494;-62
2022/12/03 09:48:41;;;;;;;27.25;12.43;;;;;;;;;;5121428;27;20035;-62
2022/12/03 09:51:09;;;;;;;20.58;11.68;;;;;;;;;;5109650;27;20108;-63
2022/12/03 09:53:36;;;;;;;20.52;12.77;;;;;;;;;;5125731;27;20365;-62
2022/12/03 09:56:02;;;;;;;20.55;10.43;;;;;;;;;;5110711;27;20501;-63
2022/12/03 09:58:28;;;;;;;20.83;11.52;;;;;;;;;;5122133;27;20252;-62
2022/12/03 10:00:55;;;;;;;21.70;12.50;;;;;;;;;;5125942;27;20027;-63
2022/12/03 10:03:23;;;;;;;20.67;10.88;;;;;;;;;;5128377;27;20066;-63
2022/12/03 10:05:50;;;;;;;22.02;12.32;;;;;;;;;;5125299;27;20566;-62
2022/12/03 10:08:20;;;;;;;22.52;11.65;;;;;;;;;;5124423;27;20372;-62
2022/12/03 10:10:51;;;;;;;20.00;11.43;;;;;;;;;;5123058;27;20039;-63
2022/12/03 10:13:27;;;;;;;20.30;11.98;;;;;;;;;;5125427;27;20031;-63
2022/12/03 10:15:54;;;;;;;22.25;11.75;;;;;;;;;;5120991;27;20035;-62
2022/12/03 10:18:23;;;;;;;23.88;12.75;;;;;;;;;;5106084;27;20114;-63
2022/12/03 10:20:49;;;;;;;22.13;13.27;;;;;;;;;;5105046;27;20075;-62
2022/12/03 10:23:29;;;;;;;21.13;12.45;;;;;;;;;;5121714;27;20378;-63
2022/12/03 10:25:57;;;;;;;21.88;11.38;;;;;;;;;;5121470;27;20042;-63
2022/12/03 10:28:32;;;;;;;22.48;12.48;;;;;;;;;;5128592;27;20071;-63
2022/12/03 10:30:59;;;;;;;23.27;14.05;;;;;;;;;;5107197;28;20099;-63
2022/12/03 10:33:30;;;;;;;21.88;12.55;;;;;;;;;;5101649;28;20043;-62
2022/12/03 10:35:56;;;;;;;23.30;13.00;;;;;;;;;;5101103;28;20028;-63
2022/12/03 10:38:23;;;;;;;23.00;13.60;;;;;;;;;;5098035;28;20112;-63
2022/12/03 10:40:49;;;;;;;23.35;13.27;;;;;;;;;;5105438;28;20043;-62
2022/12/03 10:43:20;;;;;;;23.13;13.57;;;;;;;;;;5103847;28;20055;-63
2022/12/03 10:45:49;;;;;;;19.20;12.13;;;;;;;;;;5092898;28;20047;-63
2022/12/03 10:48:26;;;;;;;23.15;13.13;;;;;;;;;;5097377;28;20161;-63
2022/12/03 10:50:52;;;;;;;22.63;12.98;;;;;;;;;;5103980;28;20043;-63
2022/12/03 10:53:19;;;;;;;24.55;12.65;;;;;;;;;;5101240;28;20088;-63
2022/12/03 10:55:46;;;;;;;19.67;11.63;;;;;;;;;;5100405;28;20093;-62
2022/12/03 10:58:20;;;;;;;21.35;12.93;;;;;;;;;;5098594;28;20058;-64
2022/12/03 11:00:47;;;;;;;22.63;12.43;;;;;;;;;;5101424;28;20435;-63
2022/12/03 11:03:23;;;;;;;21.77;12.70;;;;;;;;;;5096453;28;20031;-63
2022/12/03 11:05:50;;;;;;;17.35;11.07;;;;;;;;;;5103287;28;20043;-62
2022/12/03 11:08:27;;;;;;;19.95;12.30;;;;;;;;;;5100324;28;20027;-64
2022/12/03 11:11:00;;;;;;;23.73;12.20;;;;;;;;;;5102672;28;20055;-63
2022/12/03 11:13:26;;;;;;;25.27;13.65;;;;;;;;;;5095782;28;20043;-62
2022/12/03 11:15:53;;;;;;;21.20;11.50;;;;;;;;;;5101962;28;20123;-63
2022/12/03 11:18:37;;;;;;;21.50;12.57;;;;;;;;;;5106326;28;20114;-62
2022/12/03 11:21:04;;;;;;;21.85;11.85;;;;;;;;;;5107382;28;20028;-62
2022/12/03 11:23:45;;;;;;;22.23;12.45;;;;;;;;;;5104452;28;20036;-63
2022/12/03 11:26:11;;;;;;;20.23;13.20;;;;;;;;;;5098983;28;20036;-63
2022/12/03 11:28:51;;;;;;;24.10;12.98;;;;;;;;;;5105059;28;20512;-63
2022/12/03 11:31:35;;;;;;;26.92;13.13;;;;;;;;;;5108574;27;20047;-63
2022/12/03 11:34:16;;;;;;;24.15;12.93;;;;;;;;;;5109948;28;20047;-62
2022/12/03 11:37:01;;;;;;;23.50;12.25;;;;;;;;;;5096879;28;20043;-63
2022/12/03 11:39:46;;;;;;;23.52;12.30;;;;;;;;;;5096022;28;20404;-63
2022/12/03 11:42:24;;;;;;;22.35;12.57;;;;;;;;;;5111472;28;20413;-62
2022/12/03 11:45:02;;;;;;;23.17;12.95;;;;;;;;;;5114074;27;20146;-62
2022/12/03 11:47:34;;;;;;;24.63;13.25;;;;;;;;;;5117116;27;20531;-63
2022/12/03 11:50:00;;;;;;;17.47;13.00;;;;;;;;;;5117408;27;20053;-62
2022/12/03 11:52:31;;;;;;;29.00;14.50;;;;;;;;;;5086786;27;20043;-62
2022/12/03 11:55:00;;;;;;;25.40;13.35;;;;;;;;;;5116435;27;20089;-63
2022/12/03 11:57:31;;;;;;;19.13;11.00;;;;;;;;;;5114498;27;20047;-63
2022/12/03 12:00:19;;;;;;;25.40;11.70;;;;;;;;;;5112247;27;20036;-63
2022/12/03 12:02:45;;;;;;;22.55;13.18;;;;;;;;;;5113260;27;20048;-63
2022/12/03 12:05:15;;;;;;;20.42;12.73;;;;;;;;;;5118732;27;20458;-63
2022/12/03 12:07:43;;;;;;;23.38;12.52;;;;;;;;;;5080207;27;20051;-62
2022/12/03 12:10:10;;;;;;;21.27;12.75;;;;;;;;;;5118101;27;20043;-63
2022/12/03 12:12:38;;;;;;;25.55;13.43;;;;;;;;;;5116859;27;20054;-63
2022/12/03 12:15:22;;;;;;;25.40;12.85;;;;;;;;;;5114830;27;20046;-63
2022/12/03 12:17:48;;;;;;;18.40;12.65;;;;;;;;;;5113685;27;20039;-62
2022/12/03 12:20:25;;;;;;;26.02;12.27;;;;;;;;;;5101384;27;20141;-62
2022/12/03 12:22:55;;;;;;;22.65;12.98;;;;;;;;;;5116625;27;20119;-62
2022/12/03 12:25:30;;;;;;;21.73;12.25;;;;;;;;;;5118381;27;20043;-63
2022/12/03 12:27:56;;;;;;;22.55;12.65;;;;;;;;;;5117419;27;20058;-63
2022/12/03 12:30:22;;;;;;;21.88;12.68;;;;;;;;;;5101970;27;20140;-62
2022/12/03 12:32:50;;;;;;;22.92;13.88;;;;;;;;;;5117178;27;20058;-63
2022/12/03 12:35:27;;;;;;;27.73;16.77;;;;;;;;;;5118402;27;20031;-62
2022/12/03 12:37:54;;;;;;;22.90;14.40;;;;;;;;;;5119518;27;20070;-63
2022/12/03 12:40:22;;;;;;;21.80;12.23;;;;;;;;;;5123211;27;20084;-62
2022/12/03 12:43:02;;;;;;;24.08;14.07;;;;;;;;;;5119697;27;20054;-63
2022/12/03 12:45:34;;;;;;;26.02;16.02;;;;;;;;;;5121912;27;20035;-62
2022/12/03 12:48:09;;;;;;;24.90;15.20;;;;;;;;;;5116626;27;20134;-63
2022/12/03 12:50:39;;;;;;;22.50;13.88;;;;;;;;;;5114463;27;20040;-62
2022/12/03 12:53:05;;;;;;;22.00;13.00;;;;;;;;;;5121220;27;20179;-62
2022/12/03 12:55:31;;;;;;;28.58;14.90;;;;;;;;;;5121469;27;20562;-62
2022/12/03 12:58:01;;;;;;;22.00;12.93;;;;;;;;;;5112841;27;20300;-62
2022/12/03 13:00:28;;;;;;;30.17;16.02;;;;;;;;;;5117508;27;20488;-62
2022/12/03 13:02:55;;;;;;;27.75;14.25;;;;;;;;;;5118512;27;20684;-62
2022/12/03 13:05:23;;;;;;;25.02;13.32;;;;;;;;;;5122533;27;20135;-62
2022/12/03 13:07:51;;;;;;;25.67;13.90;;;;;;;;;;5121571;27;20381;-62
2022/12/03 13:10:30;;;;;;;21.73;15.13;;;;;;;;;;5120262;27;20046;-62
2022/12/03 13:12:57;;;;;;;24.05;13.18;;;;;;;;;;5124534;27;20047;-62
2022/12/03 13:15:44;;;;;;;25.17;13.48;;;;;;;;;;5110245;27;20154;-63
2022/12/03 13:18:27;;;;;;;24.70;13.13;;;;;;;;;;5123481;27;20554;-62
2022/12/03 13:20:54;;;;;;;24.40;13.43;;;;;;;;;;5122899;27;20035;-62
2022/12/03 13:23:31;;;;;;;27.95;14.80;;;;;;;;;;5129802;27;20196;-63
2022/12/03 13:25:58;;;;;;;28.23;14.52;;;;;;;;;;5119660;27;20790;-62
2022/12/03 13:28:25;;;;;;;26.52;14.55;;;;;;;;;;5120924;27;20110;-63
2022/12/03 13:30:51;;;;;;;23.73;14.50;;;;;;;;;;5109788;27;20051;-63
2022/12/03 13:33:26;;;;;;;23.80;14.13;;;;;;;;;;5109543;27;20401;-63
2022/12/03 13:35:54;;;;;;;24.95;14.02;;;;;;;;;;5124796;27;20453;-62
2022/12/03 13:38:21;;;;;;;24.65;13.05;;;;;;;;;;5120873;27;20043;-62
2022/12/03 13:40:50;;;;;;;30.13;14.55;;;;;;;;;;5121097;27;20074;-63
2022/12/03 13:43:18;;;;;;;29.02;15.32;;;;;;;;;;5124784;27;20044;-63
2022/12/03 13:45:46;;;;;;;22.08;12.98;;;;;;;;;;5125111;27;20039;-63
2022/12/03 13:48:22;;;;;;;28.35;15.07;;;;;;;;;;5118169;27;20039;-62
2022/12/03 13:50:49;;;;;;;25.88;14.05;;;;;;;;;;5124798;27;20043;-63
2022/12/03 13:53:22;;;;;;;24.50;15.73;;;;;;;;;;5119625;27;20038;-62
2022/12/03 13:55:54;;;;;;;25.08;13.88;;;;;;;;;;5116648;27;20054;-63
2022/12/03 13:58:21;;;;;;;24.92;14.98;;;;;;;;;;5109416;27;20567;-63
2022/12/03 14:00:52;;;;;;;31.75;14.07;;;;;;;;;;5116435;27;20039;-62
2022/12/03 14:03:18;;;;;;;22.60;13.95;;;;;;;;;;5118945;27;20207;-62
2022/12/03 14:05:44;;;;;;;22.67;12.85;;;;;;;;;;5115707;27;20273;-63
2022/12/03 14:08:11;;;;;;;24.02;12.75;;;;;;;;;;5125075;27;20126;-63
2022/12/03 14:10:37;;;;;;;25.30;13.77;;;;;;;;;;5097529;28;20497;-63
2022/12/03 14:13:03;;;;;;;22.15;13.15;;;;;;;;;;5104843;27;20067;-62
2022/12/03 14:15:29;;;;;;;20.40;13.02;;;;;;;;;;5122015;27;20528;-62
2022/12/03 14:17:55;;;;;;;26.77;13.48;;;;;;;;;;5121834;27;20209;-63
2022/12/03 14:20:21;;;;;;;31.95;15.30;;;;;;;;;;5120174;27;20027;-62
2022/12/03 14:22:47;;;;;;;31.33;15.40;;;;;;;;;;5119648;27;20556;-63
2022/12/03 14:25:13;;;;;;;29.83;16.17;;;;;;;;;;5102263;27;20047;-62
2022/12/03 14:27:40;;;;;;;23.83;14.23;;;;;;;;;;5118986;27;20032;-63
2022/12/03 14:30:06;;;;;;;30.17;15.88;;;;;;;;;;5120495;27;20047;-63
2022/12/03 14:32:32;;;;;;;23.23;14.10;;;;;;;;;;5120101;27;20061;-63
2022/12/03 14:34:58;;;;;;;26.85;15.70;;;;;;;;;;5105477;27;20039;-63
2022/12/03 14:37:24;;;;;;;24.13;15.23;;;;;;;;;;5122600;27;20087;-63
2022/12/03 14:39:51;;;;;;;25.27;14.50;;;;;;;;;;5109790;27;20039;-63
2022/12/03 14:42:17;;;;;;;25.10;13.73;;;;;;;;;;5111019;27;20039;-62
2022/12/03 14:44:44;;;;;;;26.90;14.55;;;;;;;;;;5125409;27;20035;-63
2022/12/03 14:47:11;;;;;;;23.58;13.70;;;;;;;;;;5116261;27;20050;-63
2022/12/03 14:49:37;;;;;;;25.17;15.00;;;;;;;;;;5108506;27;20051;-62