Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 13:41:42;;;;;;;68.53;39.65;;;;;;;;;;6139025;23;20271;-87
2022/02/18 13:44:13;;;;;;;62.83;38.90;;;;;;;;;;6185626;23;20440;-89
2022/02/18 13:46:44;;;;;;;68.00;38.00;;;;;;;;;;6187267;23;20024;-87
2022/02/18 13:49:14;;;;;;;64.95;39.40;;;;;;;;;;6187120;23;20100;-84
2022/02/18 13:51:51;;;;;;;68.13;40.35;;;;;;;;;;6187700;23;20055;-88
2022/02/18 13:54:17;;;;;;;70.30;42.58;;;;;;;;;;6187387;23;20001;-88
2022/02/18 13:56:52;;;;;;;68.90;41.58;;;;;;;;;;6187213;23;19997;-89
2022/02/18 13:59:24;;;;;;;71.50;42.40;;;;;;;;;;6187218;23;20005;-88
2022/02/18 14:01:55;;;;;;;70.00;41.00;;;;;;;;;;6186965;23;20040;-87
2022/02/18 14:04:30;;;;;;;66.80;39.13;;;;;;;;;;6187370;23;19997;-88
2022/02/18 14:06:56;;;;;;;66.30;39.38;;;;;;;;;;6186950;23;20001;-85
2022/02/18 14:09:22;;;;;;;71.00;41.13;;;;;;;;;;6187338;23;20012;-91
2022/02/18 14:11:49;;;;;;;68.03;39.55;;;;;;;;;;6185473;23;20036;-84
2022/02/18 14:14:17;;;;;;;66.70;40.15;;;;;;;;;;6186992;23;20462;-85
2022/02/18 14:16:50;;;;;;;64.57;38.58;;;;;;;;;;6185540;23;20088;-90
2022/02/18 14:19:16;;;;;;;64.72;38.50;;;;;;;;;;6187263;23;20012;-85
2022/02/18 14:21:42;;;;;;;68.75;39.95;;;;;;;;;;6185848;23;20013;-90
2022/02/18 14:24:08;;;;;;;72.18;43.20;;;;;;;;;;6187614;23;20005;-89
2022/02/18 14:26:34;;;;;;;60.97;38.38;;;;;;;;;;6187258;23;19997;-89
2022/02/18 14:29:02;;;;;;;60.92;37.85;;;;;;;;;;6186813;23;20325;-84
2022/02/18 14:31:30;;;;;;;68.72;39.92;;;;;;;;;;6185374;23;20064;-90
2022/02/18 14:34:12;;;;;;;63.80;38.15;;;;;;;;;;6186724;23;20417;-84
2022/02/18 14:36:41;;;;;;;67.60;37.45;;;;;;;;;;6187441;23;20001;-85
2022/02/18 14:39:10;;;;;;;67.13;37.95;;;;;;;;;;6186601;23;20001;-89
2022/02/18 14:42:12;;;;;;;70.28;41.35;;;;;;;;;;6186733;23;20005;-85
2022/02/18 14:44:48;;;;;;;63.25;35.63;;;;;;;;;;6186739;23;20305;-85
2022/02/18 14:47:14;;;;;;;65.35;37.55;;;;;;;;;;6186452;23;20088;-85
2022/02/18 14:49:40;;;;;;;71.30;40.15;;;;;;;;;;6186599;23;20075;-88
2022/02/18 14:52:06;;;;;;;62.15;38.42;;;;;;;;;;6187074;23;20009;-85
2022/02/18 14:54:31;;;;;;;65.68;38.63;;;;;;;;;;6184903;23;20005;-87
2022/02/18 14:56:57;;;;;;;68.07;39.20;;;;;;;;;;6186319;23;20008;-85
2022/02/18 14:59:22;;;;;;;72.30;41.67;;;;;;;;;;6186591;23;20476;-88
2022/02/18 15:01:48;;;;;;;71.50;41.67;;;;;;;;;;6186535;23;20012;-88
2022/02/18 15:04:13;;;;;;;79.22;43.13;;;;;;;;;;6210217;23;20055;-85
2022/02/18 15:06:39;;;;;;;71.65;40.53;;;;;;;;;;6186861;23;20421;-85
2022/02/18 15:09:07;;;;;;;70.97;40.92;;;;;;;;;;6186803;23;20032;-85
2022/02/18 15:11:34;;;;;;;79.88;44.45;;;;;;;;;;6185032;23;20005;-87
2022/02/18 15:13:59;;;;;;;72.57;42.45;;;;;;;;;;6186594;23;20332;-86
2022/02/18 15:16:25;;;;;;;70.43;41.38;;;;;;;;;;6185203;23;20001;-85
2022/02/18 15:18:50;;;;;;;67.60;38.65;;;;;;;;;;6186897;23;20012;-86
2022/02/18 15:21:16;;;;;;;71.68;41.05;;;;;;;;;;6186633;23;20023;-89
2022/02/18 15:23:42;;;;;;;67.25;39.80;;;;;;;;;;6186475;23;20005;-88
2022/02/18 15:26:07;;;;;;;66.75;39.42;;;;;;;;;;6186919;23;20001;-89
2022/02/18 15:28:34;;;;;;;67.93;39.20;;;;;;;;;;6186557;23;20005;-90
2022/02/18 15:36:27;;;;;;;64.90;38.72;;;;;;;;;;6186341;23;20458;-86
2022/02/18 15:44:20;;;;;;;73.28;40.50;;;;;;;;;;6186480;23;20344;-85
2022/02/18 15:46:46;;;;;;;62.42;37.60;;;;;;;;;;6186294;23;20001;-89
2022/02/18 15:49:11;;;;;;;62.78;37.55;;;;;;;;;;6186358;23;20012;-89
2022/02/18 15:51:37;;;;;;;65.75;37.50;;;;;;;;;;6186441;23;20306;-85
2022/02/18 15:54:02;;;;;;;57.22;34.88;;;;;;;;;;6186471;23;20011;-88
2022/02/18 15:56:28;;;;;;;57.83;34.05;;;;;;;;;;6186103;23;20076;-89
2022/02/18 15:58:53;;;;;;;65.93;40.47;;;;;;;;;;6186028;23;20016;-89
2022/02/18 16:01:19;;;;;;;62.10;38.47;;;;;;;;;;6186294;23;20031;-88
2022/02/18 16:03:46;;;;;;;64.72;37.88;;;;;;;;;;6186277;23;20059;-88
2022/02/18 16:06:11;;;;;;;61.47;37.65;;;;;;;;;;6186065;23;20393;-88
2022/02/18 16:08:38;;;;;;;64.82;38.03;;;;;;;;;;6184139;23;20033;-86
2022/02/18 16:11:04;;;;;;;64.32;37.75;;;;;;;;;;6184167;23;20009;-87
2022/02/18 16:13:31;;;;;;;58.53;35.53;;;;;;;;;;6186226;23;20390;-88
2022/02/18 16:15:57;;;;;;;61.50;35.28;;;;;;;;;;6186000;23;20009;-88
2022/02/18 16:18:23;;;;;;;57.50;32.97;;;;;;;;;;6184190;23;20006;-86
2022/02/18 16:20:49;;;;;;;58.58;33.50;;;;;;;;;;6184266;23;20005;-89
2022/02/18 16:23:15;;;;;;;57.40;32.17;;;;;;;;;;6184562;23;20005;-88
2022/02/18 16:25:41;;;;;;;56.03;34.53;;;;;;;;;;6186144;23;20006;-86
2022/02/18 16:28:08;;;;;;;56.60;32.30;;;;;;;;;;6184490;23;20013;-88
2022/02/18 16:30:35;;;;;;;52.28;31.38;;;;;;;;;;6186295;23;20109;-86
2022/02/18 16:33:01;;;;;;;58.33;32.40;;;;;;;;;;6186011;23;20008;-89
2022/02/18 16:35:27;;;;;;;59.83;33.30;;;;;;;;;;6186236;23;20005;-86
2022/02/18 16:37:52;;;;;;;54.20;32.10;;;;;;;;;;6184530;23;20029;-86
2022/02/18 16:40:18;;;;;;;56.33;32.97;;;;;;;;;;6186143;23;20001;-89
2022/02/18 16:42:44;;;;;;;55.00;31.40;;;;;;;;;;6186006;23;20013;-88
2022/02/18 16:45:10;;;;;;;53.40;30.90;;;;;;;;;;6185919;23;20039;-86
2022/02/18 16:47:36;;;;;;;50.35;29.90;;;;;;;;;;6184362;23;20028;-85
2022/02/18 16:50:03;;;;;;;58.72;32.28;;;;;;;;;;6184418;23;20452;-89
2022/02/18 16:52:28;;;;;;;56.65;32.75;;;;;;;;;;6186091;23;20012;-86
2022/02/18 16:54:54;;;;;;;56.50;32.38;;;;;;;;;;6185840;23;20013;-88
2022/02/18 16:57:19;;;;;;;56.70;32.35;;;;;;;;;;6186653;23;20005;-89
2022/02/18 16:59:46;;;;;;;54.42;31.83;;;;;;;;;;6185975;23;20311;-89
2022/02/18 17:02:12;;;;;;;53.45;30.90;;;;;;;;;;6186056;23;20080;-89
2022/02/18 17:04:37;;;;;;;59.17;32.72;;;;;;;;;;6185708;23;20032;-88
2022/02/18 17:07:03;;;;;;;61.83;34.38;;;;;;;;;;6185916;23;20016;-88
2022/02/18 17:09:30;;;;;;;52.58;32.42;;;;;;;;;;6184141;23;20503;-88
2022/02/18 17:11:58;;;;;;;66.82;33.83;;;;;;;;;;6186051;23;20009;-85
2022/02/18 17:14:23;;;;;;;56.72;31.70;;;;;;;;;;6185925;23;20001;-89
2022/02/18 17:16:49;;;;;;;60.00;35.05;;;;;;;;;;6184263;23;20005;-86
2022/02/18 17:19:14;;;;;;;55.15;32.05;;;;;;;;;;6185382;23;20032;-88
2022/02/18 17:21:40;;;;;;;61.45;33.92;;;;;;;;;;6190724;23;20012;-88
2022/02/18 17:24:07;;;;;;;55.55;31.85;;;;;;;;;;6187627;23;20051;-88
2022/02/18 17:26:32;;;;;;;53.65;32.80;;;;;;;;;;6186170;23;20406;-88
2022/02/18 17:28:58;;;;;;;52.55;29.90;;;;;;;;;;6187946;23;20012;-86
2022/02/18 17:31:27;;;;;;;56.28;32.72;;;;;;;;;;6188189;23;20001;-88
2022/02/18 17:33:52;;;;;;;65.95;39.00;;;;;;;;;;6187976;23;20008;-88
2022/02/18 17:36:21;;;;;;;63.42;37.00;;;;;;;;;;6187805;23;20494;-88
2022/02/18 17:38:47;;;;;;;65.10;37.10;;;;;;;;;;6187645;23;20327;-89
2022/02/18 17:41:13;;;;;;;59.50;36.05;;;;;;;;;;6188391;23;20084;-89
2022/02/18 17:43:40;;;;;;;55.33;33.13;;;;;;;;;;6188344;23;20044;-89
2022/02/18 17:46:05;;;;;;;55.83;30.88;;;;;;;;;;6186342;23;20019;-88
2022/02/18 17:48:32;;;;;;;60.70;35.75;;;;;;;;;;6187646;23;20008;-91
2022/02/18 17:51:01;;;;;;;63.42;36.75;;;;;;;;;;6185581;23;20009;-89
2022/02/18 17:53:28;;;;;;;68.00;38.88;;;;;;;;;;6187792;23;20051;-90
2022/02/18 17:55:54;;;;;;;66.53;37.15;;;;;;;;;;6187585;23;20008;-85
2022/02/18 17:58:20;;;;;;;62.70;37.45;;;;;;;;;;6185855;23;20025;-90
2022/02/18 18:00:45;;;;;;;58.35;35.30;;;;;;;;;;6188185;23;20001;-84
2022/02/18 18:03:11;;;;;;;59.67;34.42;;;;;;;;;;6186183;23;20064;-86
2022/02/18 18:05:36;;;;;;;71.47;43.88;;;;;;;;;;6187312;23;20001;-86
2022/02/18 18:08:02;;;;;;;68.60;38.70;;;;;;;;;;6188199;23;20013;-89
2022/02/18 18:10:28;;;;;;;56.05;32.28;;;;;;;;;;6188062;23;20001;-85
2022/02/18 18:12:53;;;;;;;56.00;31.83;;;;;;;;;;6186052;23;20001;-84
2022/02/18 18:15:21;;;;;;;52.97;30.33;;;;;;;;;;6187571;23;20005;-90
2022/02/18 18:17:47;;;;;;;54.90;31.83;;;;;;;;;;6187268;23;20012;-90
2022/02/18 18:20:12;;;;;;;54.70;32.20;;;;;;;;;;6187281;23;20005;-89
2022/02/18 18:22:38;;;;;;;58.13;33.22;;;;;;;;;;6187313;23;20384;-86
2022/02/18 18:25:04;;;;;;;55.78;32.10;;;;;;;;;;6186958;23;20001;-84
2022/02/18 18:27:29;;;;;;;51.72;30.08;;;;;;;;;;6187058;23;20349;-88
2022/02/18 18:29:55;;;;;;;62.80;35.38;;;;;;;;;;6186449;23;20092;-87
2022/02/18 18:32:20;;;;;;;59.00;34.42;;;;;;;;;;6187562;23;20008;-86
2022/02/18 18:34:46;;;;;;;58.42;33.85;;;;;;;;;;6187947;23;20048;-88
2022/02/18 18:37:11;;;;;;;58.15;34.70;;;;;;;;;;6186988;23;20013;-86
2022/02/18 18:39:37;;;;;;;57.40;33.03;;;;;;;;;;6187019;23;20079;-86
2022/02/18 18:42:03;;;;;;;60.65;35.03;;;;;;;;;;6185228;23;20013;-87
2022/02/18 18:44:29;;;;;;;61.50;35.70;;;;;;;;;;6186932;23;20013;-87
2022/02/18 18:46:54;;;;;;;60.95;35.55;;;;;;;;;;6186801;23;20325;-87
2022/02/18 18:49:20;;;;;;;60.40;37.85;;;;;;;;;;6186566;23;20081;-87
2022/02/18 18:51:45;;;;;;;59.78;34.67;;;;;;;;;;6186747;23;20001;-88
2022/02/18 18:54:11;;;;;;;61.95;34.67;;;;;;;;;;6185455;23;20084;-88
2022/02/18 18:56:36;;;;;;;60.20;33.08;;;;;;;;;;6185322;23;20008;-86
2022/02/18 18:59:06;;;;;;;57.55;32.92;;;;;;;;;;6185314;23;20009;-86
2022/02/18 19:01:31;;;;;;;59.95;34.92;;;;;;;;;;6186710;23;20008;-85
2022/02/18 19:03:57;;;;;;;63.28;35.35;;;;;;;;;;6185352;23;20009;-86
2022/02/18 19:06:23;;;;;;;60.85;36.13;;;;;;;;;;6186801;23;20008;-83
2022/02/18 19:08:49;;;;;;;62.15;36.65;;;;;;;;;;6186705;23;20001;-84
2022/02/18 19:11:18;;;;;;;62.90;38.08;;;;;;;;;;6186824;23;20336;-85
2022/02/18 19:13:45;;;;;;;59.60;35.05;;;;;;;;;;6185322;23;20001;-86
2022/02/18 19:16:12;;;;;;;55.70;33.75;;;;;;;;;;6186753;23;20001;-85
2022/02/18 19:18:39;;;;;;;65.35;36.25;;;;;;;;;;6184888;23;20009;-87
2022/02/18 19:21:08;;;;;;;67.97;39.08;;;;;;;;;;6187310;23;20009;-88
2022/02/18 19:23:33;;;;;;;73.50;42.28;;;;;;;;;;6187027;23;20029;-87
2022/02/18 19:25:59;;;;;;;65.80;39.85;;;;;;;;;;6185481;23;20057;-86
2022/02/18 19:28:25;;;;;;;70.05;41.35;;;;;;;;;;6186720;23;20005;-88
2022/02/18 19:30:50;;;;;;;62.30;36.40;;;;;;;;;;6187075;23;20012;-89
2022/02/18 19:33:15;;;;;;;60.17;37.38;;;;;;;;;;6186859;23;20024;-88
2022/02/18 19:35:41;;;;;;;63.85;35.65;;;;;;;;;;6187964;23;20036;-85
2022/02/18 19:38:09;;;;;;;67.03;40.05;;;;;;;;;;6186829;23;20032;-86
2022/02/18 19:40:36;;;;;;;61.63;37.90;;;;;;;;;;6186670;23;20038;-86
2022/02/18 19:43:02;;;;;;;64.60;34.95;;;;;;;;;;6186440;23;20020;-85
2022/02/18 19:45:27;;;;;;;57.28;33.42;;;;;;;;;;6186435;23;20037;-85
2022/02/18 19:47:53;;;;;;;53.10;32.38;;;;;;;;;;6184814;23;20001;-86
2022/02/18 19:50:19;;;;;;;57.22;34.10;;;;;;;;;;6186433;23;20036;-86
2022/02/18 19:52:44;;;;;;;58.22;34.85;;;;;;;;;;6186576;23;20051;-85
2022/02/18 19:55:10;;;;;;;59.85;36.38;;;;;;;;;;6186347;23;20056;-86
2022/02/18 19:57:36;;;;;;;64.90;38.75;;;;;;;;;;6186817;23;20005;-86
2022/02/18 20:00:06;;;;;;;56.08;33.35;;;;;;;;;;6186462;23;20009;-85
2022/02/18 20:02:32;;;;;;;56.42;31.83;;;;;;;;;;6184542;23;20084;-85
2022/02/18 20:04:58;;;;;;;61.67;34.95;;;;;;;;;;6184643;23;20380;-86
2022/02/18 20:07:23;;;;;;;65.47;37.15;;;;;;;;;;6184664;23;20005;-85
2022/02/18 20:09:49;;;;;;;63.45;37.80;;;;;;;;;;6186136;23;20005;-86
2022/02/18 20:12:25;;;;;;;67.82;39.35;;;;;;;;;;6186577;23;20393;-85
2022/02/18 20:14:51;;;;;;;61.72;35.55;;;;;;;;;;6186757;23;20037;-86
2022/02/18 20:17:16;;;;;;;64.43;36.30;;;;;;;;;;6184697;23;20012;-86
2022/02/18 20:19:42;;;;;;;59.35;36.03;;;;;;;;;;6184393;23;20341;-86
2022/02/18 20:22:08;;;;;;;60.65;35.45;;;;;;;;;;6186022;23;20064;-85
2022/02/18 20:24:33;;;;;;;61.95;37.15;;;;;;;;;;6184764;23;20088;-86
2022/02/18 20:26:59;;;;;;;63.13;37.58;;;;;;;;;;6186030;23;20001;-86
2022/02/18 20:29:27;;;;;;;67.60;39.28;;;;;;;;;;6186164;23;20084;-85
2022/02/18 20:31:52;;;;;;;64.35;37.65;;;;;;;;;;6186148;23;20001;-88
2022/02/18 20:34:17;;;;;;;67.35;39.65;;;;;;;;;;6184717;23;20012;-85
2022/02/18 20:36:43;;;;;;;68.15;40.22;;;;;;;;;;6186659;23;20001;-87
2022/02/18 20:39:09;;;;;;;63.85;37.00;;;;;;;;;;6186222;23;20376;-85
2022/02/18 20:41:36;;;;;;;63.05;38.97;;;;;;;;;;6186466;23;20075;-86
2022/02/18 20:44:03;;;;;;;65.00;38.15;;;;;;;;;;6186403;23;20008;-87
2022/02/18 20:46:28;;;;;;;68.90;39.17;;;;;;;;;;6185927;23;20005;-87
2022/02/18 20:48:54;;;;;;;67.80;39.80;;;;;;;;;;6186065;23;20324;-85
2022/02/18 20:51:19;;;;;;;181.70;81.53;;;;;;;;;;6186310;23;20369;-84
2022/02/18 20:53:45;;;;;;;192.73;84.70;;;;;;;;;;6186225;23;20009;-86
2022/02/18 20:56:10;;;;;;;239.82;99.32;;;;;;;;;;6188437;23;20001;-87
2022/02/18 20:58:37;;;;;;;167.25;71.32;;;;;;;;;;6187749;23;20052;-87
2022/02/18 21:01:03;;;;;;;124.53;59.10;;;;;;;;;;6188419;23;20012;-89
2022/02/18 21:03:28;;;;;;;73.97;42.15;;;;;;;;;;6188079;23;20009;-89
2022/02/18 21:05:54;;;;;;;96.88;49.42;;;;;;;;;;6186200;23;20001;-88
2022/02/18 21:08:19;;;;;;;81.40;44.63;;;;;;;;;;6188432;23;20033;-86
2022/02/18 21:10:45;;;;;;;65.38;38.72;;;;;;;;;;6188355;23;20032;-88
