Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:42;;;;;;;;;3.00;3.00;;;;;17.09;100.00;97931.56;4933214;28;102336;-74
2023/07/03 00:04:20;;;;;;;;;2.00;2.00;;;;;17.12;100.00;97928.31;4932473;28;102285;-74
2023/07/03 00:07:08;;;;;;;;;1.00;1.00;;;;;17.10;100.00;97916.84;4929175;28;107696;-74
2023/07/03 00:09:56;;;;;;;;;1.00;1.00;;;;;17.09;100.00;97920.63;4926744;28;102133;-74
2023/07/03 00:12:49;;;;;;;;;2.33;2.00;;;;;17.12;100.00;97926.41;4932467;28;102142;-75
2023/07/03 00:15:23;;;;;;;;;1.00;1.00;;;;;17.10;100.00;97927.75;4934930;28;102113;-73
2023/07/03 00:17:50;;;;;;;;;2.67;2.00;;;;;17.07;100.00;97929.09;4935662;28;104027;-74
2023/07/03 00:20:17;;;;;;;;;2.33;2.33;;;;;16.81;100.00;97887.06;4932675;28;102113;-73
2023/07/03 00:22:46;;;;;;;;;2.00;2.00;;;;;17.10;100.00;97934.06;4934688;28;102953;-73
2023/07/03 00:25:15;;;;;;;;;2.00;2.00;;;;;17.10;99.33;97938.69;4932727;28;102332;-74
2023/07/03 00:27:42;;;;;;;;;2.00;1.00;;;;;17.11;99.92;97937.59;4933140;28;104010;-74
2023/07/03 00:30:10;;;;;;;;;3.00;3.00;;;;;17.06;99.71;97932.09;4933370;28;102409;-74
2023/07/03 00:32:37;;;;;;;;;2.67;2.67;;;;;16.87;99.67;97902.41;4931261;28;102379;-74
2023/07/03 00:35:06;;;;;;;;;1.00;1.00;;;;;17.06;99.59;97930.19;4934967;28;102299;-74
2023/07/03 00:37:33;;;;;;;;;3.00;3.00;;;;;17.04;99.58;97937.81;4931626;28;103840;-74
2023/07/03 00:40:00;;;;;;;;;1.33;1.33;;;;;17.00;99.71;97933.94;4930038;28;102100;-73
2023/07/03 00:42:29;;;;;;;;;2.00;2.00;;;;;16.97;99.41;97922.72;4935038;28;103021;-73
2023/07/03 00:44:56;;;;;;;;;2.33;2.00;;;;;16.97;99.31;97933.66;4934872;28;102073;-73
2023/07/03 00:47:24;;;;;;;;;2.00;2.00;;;;;16.95;98.62;97931.16;4934854;28;108855;-74
2023/07/03 00:49:52;;;;;;;;;1.00;1.00;;;;;16.95;98.65;97939.34;4935413;28;102944;-73
2023/07/03 00:52:20;;;;;;;;;2.00;1.67;;;;;16.94;99.55;97941.25;4935519;28;102203;-73
2023/07/03 00:54:48;;;;;;;;;1.33;1.00;;;;;16.91;100.00;97936.31;4935227;28;102183;-73
2023/07/03 00:57:16;;;;;;;;;1.33;1.00;;;;;16.79;100.00;97932.94;4930593;28;103964;-73
2023/07/03 00:59:43;;;;;;;;;2.00;1.67;;;;;16.84;100.00;97940.34;4934780;28;102177;-73
2023/07/03 01:02:18;;;;;;;;;2.67;2.00;;;;;16.74;99.87;97937.50;4934249;28;102066;-73
2023/07/03 01:05:22;;;;;;;;;2.33;2.33;;;;;16.68;100.00;97931.16;4930555;28;102003;-73
2023/07/03 01:07:59;;;;;;;;;2.00;2.00;;;;;16.74;100.00;97946.53;4933057;28;107480;-73
2023/07/03 01:10:40;;;;;;;;;1.67;1.67;;;;;16.67;100.00;97929.50;4932679;28;102284;-74
2023/07/03 01:13:30;;;;;;;;;1.33;1.33;;;;;16.61;100.00;97941.47;4928712;28;102713;-74
2023/07/03 01:16:12;;;;;;;;;2.00;2.00;;;;;16.62;100.00;97943.09;4928943;28;101952;-73
2023/07/03 01:18:50;;;;;;;;;1.00;1.00;;;;;16.62;100.00;97954.00;4929690;28;103089;-74
2023/07/03 01:21:40;;;;;;;;;3.00;3.00;;;;;16.59;100.00;97957.25;4930921;28;102276;-73
2023/07/03 01:24:13;;;;;;;;;2.00;2.00;;;;;16.47;100.00;97935.53;4930903;28;102630;-73
2023/07/03 01:26:44;;;;;;;;;2.00;2.00;;;;;16.49;100.00;97954.38;4930990;28;102456;-73
2023/07/03 01:29:12;;;;;;;;;3.00;2.00;;;;;16.48;100.00;97947.25;4930680;28;104002;-73
2023/07/03 01:31:41;;;;;;;;;2.33;2.33;;;;;16.46;100.00;97949.44;4933466;28;102751;-73
2023/07/03 01:34:09;;;;;;;;;2.00;2.00;;;;;16.43;100.00;97949.94;4926501;28;102473;-74
2023/07/03 01:36:39;;;;;;;;;1.00;1.00;;;;;16.39;100.00;97943.34;4931524;28;102413;-74
2023/07/03 01:39:07;;;;;;;;;2.33;2.00;;;;;16.28;100.00;97936.09;4931721;28;103987;-73
2023/07/03 01:41:36;;;;;;;;;1.00;1.00;;;;;16.25;100.00;97942.06;4931047;28;103110;-74
2023/07/03 01:44:03;;;;;;;;;1.00;1.00;;;;;16.29;100.00;97948.66;4930253;28;102528;-73
2023/07/03 01:46:30;;;;;;;;;1.00;1.00;;;;;16.23;100.00;97949.69;4929750;28;102516;-73
2023/07/03 01:48:57;;;;;;;;;3.00;2.00;;;;;16.19;100.00;97943.06;4935713;28;104394;-73
2023/07/03 01:52:01;;;;;;;;;4.00;3.33;;;;;16.14;100.00;97951.19;4932566;28;102372;-73
2023/07/03 01:54:36;;;;;;;;;2.67;2.67;;;;;16.11;100.00;97951.69;4926083;28;102361;-73
2023/07/03 01:57:05;;;;;;;;;4.00;3.00;;;;;16.06;100.00;97955.19;4932146;28;102282;-73
2023/07/03 01:59:34;;;;;;;;;2.00;2.00;;;;;15.97;100.00;97952.06;4929246;28;104024;-73
2023/07/03 02:02:12;;;;;;;;;1.00;1.00;;;;;15.97;100.00;97956.69;4933237;28;102267;-75
2023/07/03 02:05:22;;;;;;;;;3.00;2.33;;;;;15.94;100.00;97960.72;4931448;28;102247;-73
2023/07/03 02:07:54;;;;;;;;;1.00;1.00;;;;;15.92;100.00;97962.06;4908102;28;102395;-73
2023/07/03 02:10:21;;;;;;;;;2.00;2.00;;;;;15.88;100.00;97960.94;4936436;28;103989;-73
2023/07/03 02:12:48;;;;;;;;;2.67;2.67;;;;;15.88;100.00;97959.03;4936823;28;102275;-73
2023/07/03 02:15:16;;;;;;;;;3.00;3.00;;;;;15.65;100.00;97931.97;4938209;28;102201;-73
2023/07/03 02:17:43;;;;;;;;;3.00;2.67;;;;;15.84;100.00;97965.22;4937318;28;102215;-75
2023/07/03 02:20:14;;;;;;;;;3.00;3.00;;;;;15.80;100.00;97953.19;4936387;28;104078;-73
2023/07/03 02:22:41;;;;;;;;;3.67;3.00;;;;;15.78;100.00;97953.41;4938328;28;102171;-73
2023/07/03 02:25:10;;;;;;;;;3.67;3.67;;;;;15.75;100.00;97948.47;4937455;28;102113;-73
2023/07/03 02:27:37;;;;;;;;;3.33;3.33;;;;;15.74;100.00;97962.34;4937804;28;101987;-73
2023/07/03 02:30:05;;;;;;;;;2.33;2.33;;;;;15.65;100.00;97952.94;4936775;28;103794;-73
2023/07/03 02:32:37;;;;;;;;;2.33;2.33;;;;;15.59;100.00;97960.19;4932768;28;102370;-74
2023/07/03 02:35:05;;;;;;;;;3.00;3.00;;;;;15.45;100.00;97942.50;4931325;28;102266;-74
2023/07/03 02:37:33;;;;;;;;;2.00;1.33;;;;;15.44;100.00;97949.03;4934570;28;101958;-72
2023/07/03 02:40:00;;;;;;;;;3.00;3.00;;;;;15.45;100.00;97959.69;4934348;28;104147;-73
2023/07/03 02:42:28;;;;;;;;;2.00;2.00;;;;;15.47;100.00;97959.44;4936124;28;102316;-74
2023/07/03 02:44:54;;;;;;;;;3.00;2.75;;;;;15.44;100.00;97958.06;4933123;28;102385;-74
2023/07/03 02:47:21;;;;;;;;;3.00;2.67;;;;;15.43;100.00;97969.19;4935882;28;102118;-74
2023/07/03 02:49:49;;;;;;;;;1.00;1.00;;;;;15.40;100.00;97970.50;4936395;28;104317;-74
2023/07/03 02:52:16;;;;;;;;;3.00;3.00;;;;;15.41;100.00;97974.03;4932180;28;103241;-74
2023/07/03 02:54:43;;;;;;;;;3.00;3.00;;;;;15.39;100.00;97976.19;4935178;28;102348;-74
2023/07/03 02:57:10;;;;;;;;;3.75;3.75;;;;;15.37;100.00;97970.16;4938431;28;102493;-74
2023/07/03 02:59:37;;;;;;;;;5.00;4.00;;;;;15.33;100.00;97971.72;4934242;28;104141;-74
2023/07/03 03:02:04;;;;;;;;;4.00;4.00;;;;;15.31;100.00;97971.16;4934085;28;102249;-74
2023/07/03 03:04:30;;;;;;;;;4.00;4.00;;;;;15.25;100.00;97969.41;4937756;28;102664;-74
2023/07/03 03:06:57;;;;;;;;;4.00;4.00;;;;;15.24;100.00;97970.50;4934287;28;102253;-74
2023/07/03 03:09:24;;;;;;;;;6.00;5.00;;;;;15.22;100.00;97972.66;4933554;28;109375;-74
2023/07/03 03:11:51;;;;;;;;;4.00;4.00;;;;;15.14;100.00;97957.50;4935150;28;102705;-74
2023/07/03 03:14:19;;;;;;;;;2.00;2.00;;;;;14.95;100.00;97932.41;4932623;28;102988;-74
2023/07/03 03:16:46;;;;;;;;;4.00;4.00;;;;;15.15;100.00;97964.63;4932960;28;102234;-74
2023/07/03 03:19:13;;;;;;;;;5.00;4.50;;;;;15.15;100.00;97965.44;4935519;28;104242;-74
2023/07/03 03:21:40;;;;;;;;;4.25;3.75;;;;;15.13;100.00;97962.13;4934796;28;102319;-74
2023/07/03 03:24:07;;;;;;;;;3.33;3.33;;;;;15.14;100.00;97974.69;4933203;28;102351;-74
2023/07/03 03:26:34;;;;;;;;;2.75;2.75;;;;;15.11;100.00;97961.56;4936051;28;103426;-74
2023/07/03 03:29:01;;;;;;;;;2.00;2.00;;;;;15.12;100.00;97976.00;4934018;28;104014;-74
2023/07/03 03:31:28;;;;;;;;;3.25;2.75;;;;;15.14;100.00;97963.78;4934611;28;102478;-74
2023/07/03 03:33:55;;;;;;;;;2.00;2.00;;;;;15.12;100.00;97960.50;4935309;28;102014;-75
2023/07/03 03:36:22;;;;;;;;;2.00;2.00;;;;;14.93;100.00;97934.56;4935070;28;102355;-74
2023/07/03 03:38:49;;;;;;;;;2.33;2.33;;;;;15.09;100.00;97965.59;4934256;28;104014;-74
2023/07/03 03:41:16;;;;;;;;;2.00;2.00;;;;;15.12;100.00;97970.56;4935021;28;103101;-74
2023/07/03 03:43:46;;;;;;;;;3.00;3.00;;;;;15.14;100.00;97965.69;4935115;28;102163;-74
2023/07/03 03:46:13;;;;;;;;;3.00;3.00;;;;;15.17;100.00;97974.19;4935674;28;102400;-74
2023/07/03 03:48:40;;;;;;;;;2.00;1.25;;;;;15.22;100.00;97978.09;4932913;28;103998;-74
2023/07/03 03:51:09;;;;;;;;;3.00;3.00;;;;;15.27;100.00;97978.16;4936684;28;102315;-74
2023/07/03 03:53:36;;;;;;;;;3.33;3.00;;;;;15.31;100.00;97976.63;4933248;28;102448;-74
2023/07/03 03:56:03;;;;;;;;;2.00;2.00;;;;;15.27;100.00;97962.63;4936027;28;102652;-74
2023/07/03 03:58:30;;;;;;;;;2.00;2.00;;;;;15.38;100.00;97969.94;4935680;28;104041;-76
2023/07/03 04:00:57;;;;;;;;;2.00;2.00;;;;;15.44;100.00;97965.41;4935726;28;102256;-74
2023/07/03 04:03:24;;;;;;;;;2.00;2.00;;;;;15.55;100.00;97975.41;4935817;28;102002;-74
2023/07/03 04:05:51;;;;;;;;;4.50;3.50;;;;;15.62;100.00;97965.19;4937986;28;102366;-74
2023/07/03 04:08:19;;;;;;;;;3.67;3.00;;;;;15.68;100.00;97964.16;4932456;28;104004;-74
2023/07/03 04:10:46;;;;;;;;;4.33;3.33;;;;;15.73;100.00;97966.97;4931879;28;103015;-74
2023/07/03 04:13:13;;;;;;;;;2.00;2.00;;;;;15.79;100.00;97971.44;4929708;28;102747;-74
2023/07/03 04:15:58;;;;;;;;;2.67;2.33;;;;;15.85;100.00;97954.06;4932395;28;102369;-74
2023/07/03 04:18:28;;;;;;;;;1.67;1.67;;;;;15.94;100.00;97962.66;4932875;28;108853;-74
2023/07/03 04:20:58;;;;;;;;;5.50;4.00;;;;;15.92;100.00;97954.72;4933697;28;102998;-74
2023/07/03 04:23:25;;;;;;;;;3.00;2.67;;;;;16.06;100.00;97969.66;4929334;28;103895;-74
2023/07/03 04:25:53;;;;;;;;;2.33;2.33;;;;;16.14;100.00;97952.03;4928627;28;102027;-74
2023/07/03 04:28:22;;;;;;;;;3.33;3.33;;;;;16.23;100.00;97961.41;4928897;28;104041;-74
2023/07/03 04:30:49;;;;;;;;;4.25;4.00;;;;;16.29;100.00;97960.41;4932458;28;105665;-74
2023/07/03 04:33:28;;;;;;;;;4.00;4.00;;;;;16.38;100.00;97958.91;4931145;28;102415;-74
2023/07/03 04:36:02;;;;;;;;;3.67;3.67;;;;;16.51;100.00;97965.88;4934536;28;102672;-74
2023/07/03 04:38:50;;;;;;;;;3.00;2.00;;;;;16.63;100.00;97963.03;4927028;28;107680;-74
2023/07/03 04:41:36;;;;;;;;;5.67;5.67;;;;;16.76;100.00;97959.91;4932266;28;102428;-73
2023/07/03 04:44:12;;;;;;;;;5.00;5.00;;;;;16.93;100.00;97963.38;4928037;28;103575;-73
2023/07/03 04:46:49;;;;;;;;;5.00;4.00;;;;;17.09;100.00;97961.63;4934823;28;102209;-73
2023/07/03 04:49:36;;;;;;;;;5.33;4.67;;;;;17.32;98.86;97970.31;4931648;28;108476;-73
2023/07/03 04:52:16;;;;;;;;;5.00;5.00;;;;;17.65;97.62;97985.63;4928933;28;102164;-72
2023/07/03 04:54:53;;;;;;;;;7.00;7.00;;;;;18.00;96.74;97978.81;4932052;28;102299;-73
2023/07/03 04:57:42;;;;;;;;;7.67;7.67;;;;;18.37;95.22;97976.00;4926269;28;102601;-74
2023/07/03 05:00:27;;;;;;;;;9.00;7.33;;;;;18.80;91.84;97983.88;4928103;28;107637;-73
2023/07/03 05:03:24;;;;;;;;;9.00;8.00;;;;;19.11;89.59;97988.34;4931597;28;101859;-73
2023/07/03 05:06:11;;;;;;;;;14.00;11.00;;;;;19.34;88.45;97976.06;4929788;28;103672;-74
2023/07/03 05:08:51;;;;;;;;;12.00;10.00;;;;;19.74;86.91;97980.75;4934928;28;102454;-74
2023/07/03 05:11:31;;;;;;;;;13.67;13.00;;;;;20.01;86.35;97985.94;4933490;28;107488;-74
2023/07/03 05:14:10;;;;;;;;;8.00;7.33;;;;;20.20;84.55;97988.94;4933463;28;101999;-74
2023/07/03 05:16:55;;;;;;;;;15.00;14.67;;;;;20.45;86.38;97989.72;4927221;28;102129;-74
2023/07/03 05:19:39;;;;;;;;;12.00;12.00;;;;;20.61;81.77;97982.25;4932257;28;101983;-74
2023/07/03 05:22:30;;;;;;;;;12.00;11.00;;;;;20.80;81.62;97980.50;4925034;28;107585;-74
2023/07/03 05:25:17;;;;;;;;;13.67;13.33;;;;;20.94;81.47;97994.44;4929198;28;102113;-74
2023/07/03 05:27:58;;;;;;;;;14.67;14.67;;;;;21.02;80.60;97985.63;4933628;28;102228;-74
2023/07/03 05:30:43;;;;;;;;;14.00;11.00;;;;;21.12;79.99;97985.56;4932630;28;102428;-75
2023/07/03 05:33:32;;;;;;;;;10.33;9.33;;;;;21.21;78.61;97989.38;4927713;28;103154;-76
2023/07/03 05:36:07;;;;;;;;;7.67;7.00;;;;;21.27;78.10;97985.50;4933524;28;102158;-75
2023/07/03 05:39:03;;;;;;;;;8.00;7.67;;;;;21.55;74.91;97983.13;4933024;28;104292;-75
2023/07/03 05:41:35;;;;;;;;;6.00;5.33;;;;;21.73;74.11;97986.00;4933719;28;102076;-73
2023/07/03 05:44:02;;;;;;;;;5.67;5.33;;;;;21.92;74.99;97997.13;4937585;28;104181;-75
2023/07/03 05:46:29;;;;;;;;;5.67;5.67;;;;;22.07;74.96;97993.41;4940043;28;101795;-74
2023/07/03 05:48:56;;;;;;;;;6.33;6.33;;;;;22.16;72.79;98000.75;4938559;28;102149;-74
2023/07/03 05:51:24;;;;;;;;;9.00;8.67;;;;;22.36;78.06;97993.41;4941207;28;102053;-74
2023/07/03 05:54:03;;;;;;;;;11.00;9.33;;;;;22.54;74.71;97998.16;4939510;28;104019;-74
2023/07/03 05:56:43;;;;;;;;;11.00;10.33;;;;;22.80;77.63;97999.53;4938226;28;102119;-75
2023/07/03 05:59:37;;;;;;;;;8.00;8.00;;;;;22.91;72.24;98000.25;4936267;28;102233;-75
2023/07/03 06:02:20;;;;;;;;;6.00;5.33;;;;;23.13;71.02;98006.00;4935787;28;102459;-75
2023/07/03 06:05:06;;;;;;;;;6.00;6.00;;;;;23.03;69.49;97997.88;4937086;28;103474;-75
2023/07/03 06:07:44;;;;;;;;;8.00;7.33;;;;;22.93;69.80;98004.34;4933535;28;103004;-74
2023/07/03 06:10:36;;;;;;;;;8.00;7.33;;;;;22.88;69.88;98001.63;4937000;28;102378;-75
2023/07/03 06:13:21;;;;;;;;;9.33;9.00;;;;;23.02;70.42;98007.25;4939692;28;102478;-75
2023/07/03 06:16:17;;;;;;;;;7.00;6.00;;;;;23.17;69.72;98011.75;4936889;28;107510;-74
2023/07/03 06:19:01;;;;;;;;;8.00;7.00;;;;;23.39;70.02;98011.97;4933902;28;102025;-74
2023/07/03 06:21:33;;;;;;;;;5.00;5.00;;;;;23.40;68.96;98013.63;4938735;28;101997;-74
2023/07/03 06:24:15;;;;;;;;;7.67;7.67;;;;;23.42;70.30;98006.69;4939775;28;103319;-74
2023/07/03 06:26:57;;;;;;;;;8.67;8.00;;;;;23.53;72.36;98008.22;4932661;28;107582;-74
2023/07/03 06:29:39;;;;;;;;;7.00;6.00;;;;;23.82;68.63;98021.81;4937012;28;102017;-75
2023/07/03 06:32:19;;;;;;;;;6.00;5.00;;;;;23.88;65.60;98015.09;4932116;28;102258;-73
2023/07/03 06:34:55;;;;;;;;;5.00;5.00;;;;;23.90;61.52;98007.34;4934968;28;103002;-75
2023/07/03 06:37:43;;;;;;;;;5.00;5.00;;;;;23.75;60.28;98013.13;4934706;28;110037;-75
2023/07/03 06:40:34;;;;;;;;;5.00;5.00;;;;;23.64;62.16;98019.09;4936790;28;102309;-74
2023/07/03 06:43:12;;;;;;;;;4.33;4.33;;;;;23.55;59.70;98018.94;4934414;28;102062;-73
2023/07/03 06:45:50;;;;;;;;;4.00;4.00;;;;;23.67;61.61;98007.47;4937039;28;102389;-74
2023/07/03 06:48:46;;;;;;;;;3.67;3.67;;;;;23.90;59.56;98012.06;4939853;28;107815;-74
2023/07/03 06:51:29;;;;;;;;;3.00;2.33;;;;;23.95;59.33;98015.56;4936199;28;101918;-74
2023/07/03 06:54:24;;;;;;;;;3.33;3.00;;;;;23.93;62.67;98012.25;4937806;28;101933;-74
2023/07/03 06:57:15;;;;;;;;;4.00;4.00;;;;;23.89;59.58;98005.72;4935969;28;102202;-74
2023/07/03 07:00:00;;;;;;;;;4.00;4.00;;;;;23.93;59.81;98016.97;4932020;28;107814;-76
2023/07/03 07:02:30;;;;;;;;;3.33;3.33;;;;;23.97;60.49;98007.78;4932923;28;105056;-74
2023/07/03 07:04:57;;;;;;;;;5.00;4.00;;;;;23.98;59.94;98011.34;4935940;28;102012;-75
2023/07/03 07:07:28;;;;;;;;;4.67;4.67;;;;;23.83;63.00;98001.38;4938737;28;102175;-73
2023/07/03 07:09:55;;;;;;;;;4.00;3.00;;;;;23.93;58.10;98006.75;4936925;28;105451;-74
2023/07/03 07:12:22;;;;;;;;;3.33;3.33;;;;;24.11;58.54;98007.00;4937766;28;102123;-74
2023/07/03 07:15:01;;;;;;;;;4.67;4.00;;;;;24.09;60.57;98003.72;4934259;28;102006;-75
2023/07/03 07:17:52;;;;;;;;;4.00;3.00;;;;;24.29;60.60;98003.38;4938247;28;102455;-75
2023/07/03 07:20:54;;;;;;;;;3.67;3.67;;;;;24.38;57.83;98001.56;4935419;28;107462;-75
2023/07/03 07:23:35;;;;;;;;;4.00;4.00;;;;;24.43;52.93;97999.53;4935273;28;102037;-74
2023/07/03 07:26:09;;;;;;;;;3.33;3.00;;;;;24.54;51.79;97999.31;4934946;28;102064;-74
2023/07/03 07:28:46;;;;;;;;;4.67;4.00;;;;;24.48;52.60;97972.91;4938940;28;102008;-75
2023/07/03 07:31:28;;;;;;;;;3.33;3.00;;;;;24.55;52.07;97995.41;4946969;28;108193;-74
2023/07/03 07:34:15;;;;;;;;;2.00;1.00;;;;;24.47;53.70;98002.47;4935629;28;103317;-73
2023/07/03 07:36:55;;;;;;;;;2.33;2.33;;;;;24.50;51.24;98001.88;4934062;28;102023;-73
2023/07/03 07:39:30;;;;;;;;;2.33;2.00;;;;;24.40;53.75;97994.63;4936566;28;102025;-73
2023/07/03 07:42:16;;;;;;;;;2.00;2.00;;;;;24.46;49.54;97992.53;4935529;28;103469;-74
2023/07/03 07:45:07;;;;;;;;;2.33;2.33;;;;;24.18;48.74;97990.88;4932912;28;102109;-74
2023/07/03 07:47:45;;;;;;;;;3.00;3.00;;;;;24.18;49.74;97996.41;4920645;28;102448;-74
2023/07/03 07:50:32;;;;;;;;;3.33;3.00;;;;;24.19;50.23;97998.03;4935876;28;103087;-72
2023/07/03 07:53:20;;;;;;;;;4.00;4.00;;;;;24.19;49.57;97998.03;4936045;28;107722;-73
2023/07/03 07:56:07;;;;;;;;;4.00;4.00;;;;;23.99;49.37;97968.81;4945686;28;102127;-74
2023/07/03 07:58:46;;;;;;;;;1.00;1.00;;;;;24.21;48.51;97998.56;4937222;28;102171;-73
2023/07/03 08:01:27;;;;;;;;;4.00;4.00;;;;;24.10;51.31;97997.06;4936562;28;102392;-73
2023/07/03 08:04:18;;;;;;;;;3.33;3.33;;;;;24.07;48.09;97994.91;4935908;28;103041;-72
2023/07/03 08:07:03;;;;;;;;;5.67;5.00;;;;;24.08;49.38;98004.84;4935776;28;102019;-73
2023/07/03 08:09:40;;;;;;;;;4.67;4.00;;;;;24.12;48.47;98005.88;4931150;28;102034;-73
2023/07/03 08:12:19;;;;;;;;;4.00;3.33;;;;;24.24;49.70;97993.25;4937434;28;102953;-73
2023/07/03 08:15:11;;;;;;;;;5.00;4.00;;;;;24.38;49.58;97990.50;4932445;28;107624;-73
2023/07/03 08:17:51;;;;;;;;;4.33;3.33;;;;;24.45;49.26;97996.47;4931237;28;102052;-73
2023/07/03 08:20:28;;;;;;;;;5.33;5.33;;;;;24.21;48.16;97995.78;4932886;28;102219;-73
2023/07/03 08:23:11;;;;;;;;;8.00;6.33;;;;;23.85;46.38;97962.44;4937438;28;102339;-73
2023/07/03 08:26:05;;;;;;;;;7.00;6.00;;;;;24.08;47.04;97996.56;4931588;28;108401;-72
2023/07/03 08:28:49;;;;;;;;;8.00;7.00;;;;;23.95;46.34;97987.13;4933182;28;102733;-73
2023/07/03 08:31:34;;;;;;;;;8.00;7.00;;;;;23.95;47.45;97999.00;4926326;28;102020;-73
2023/07/03 08:34:25;;;;;;;;;5.00;5.00;;;;;24.07;47.05;97989.38;4931170;28;102100;-74
2023/07/03 08:36:59;;;;;;;;;4.33;3.33;;;;;24.22;48.26;97991.91;4933134;28;107705;-74
2023/07/03 08:39:41;;;;;;;;;6.00;5.33;;;;;24.23;47.00;97976.94;4933812;28;102313;-74
2023/07/03 08:42:37;;;;;;;;;5.67;4.67;;;;;24.22;43.37;97954.06;4932321;28;102119;-73
2023/07/03 08:45:34;;;;;;;;;5.00;5.00;;;;;24.57;44.88;97985.72;4929248;28;102377;-74
2023/07/03 08:48:35;;;;;;;;;7.00;6.00;;;;;24.61;45.39;97989.50;4930244;28;107664;-74
2023/07/03 08:51:25;;;;;;;;;5.00;5.00;;;;;24.58;43.28;97998.41;4931552;28;102316;-73
2023/07/03 08:54:22;;;;;;;;;8.00;7.00;;;;;24.59;42.73;98005.56;4934763;28;102142;-73
2023/07/03 08:57:10;;;;;;;;;10.33;10.33;;;;;24.27;43.25;97987.09;4934861;28;102494;-73
2023/07/03 09:00:01;;;;;;;;;12.67;11.67;;;;;23.97;43.45;98009.72;4934738;28;107475;-73
2023/07/03 09:02:53;;;;;;;;;11.67;10.33;;;;;24.04;44.04;98001.88;4933184;28;102782;-73
2023/07/03 09:05:59;;;;;;;;;14.00;12.67;;;;;23.99;42.92;98016.59;4948672;28;102364;-74
2023/07/03 09:09:11;;;;;;;;;9.33;9.33;;;;;23.93;42.24;98012.25;4932576;28;102368;-73
2023/07/03 09:12:24;;;;;;;;;12.33;11.33;;;;;23.48;42.49;98001.94;4931004;28;107491;-76
2023/07/03 09:15:07;;;;;;;;;9.00;9.00;;;;;23.77;42.57;98001.78;4932003;28;102138;-74
2023/07/03 09:17:35;;;;;;;;;9.33;9.00;;;;;24.10;42.11;97991.53;4933208;28;102402;-73
2023/07/03 09:20:05;;;;;;;;;10.00;8.00;;;;;24.34;41.58;98009.63;4936157;28;103283;-73
2023/07/03 09:23:00;;;;;;;;;8.00;6.67;;;;;24.29;43.32;98004.19;4935188;28;104147;-73
2023/07/03 09:25:36;;;;;;;;;10.33;9.00;;;;;23.75;42.88;97999.31;4931837;28;102315;-74
2023/07/03 09:28:09;;;;;;;;;9.00;9.00;;;;;23.98;43.81;98014.94;4934472;28;102976;-73
2023/07/03 09:30:43;;;;;;;;;13.33;12.67;;;;;23.71;43.72;98011.25;4930864;28;102149;-76
2023/07/03 09:33:29;;;;;;;;;6.00;6.00;;;;;24.08;44.36;98002.06;4933958;28;108034;-74
2023/07/03 09:36:24;;;;;;;;;14.67;12.33;;;;;23.83;41.16;97995.03;4933958;28;101928;-74
2023/07/03 09:39:18;;;;;;;;;14.33;14.00;;;;;23.47;43.33;97986.50;4930451;28;102136;-73
2023/07/03 09:42:12;;;;;;;;;11.00;10.33;;;;;23.64;44.67;98002.53;4932005;28;101992;-73
2023/07/03 09:45:04;;;;;;;;;9.00;8.00;;;;;23.68;42.40;97998.88;4933098;28;107560;-72
2023/07/03 09:47:57;;;;;;;;;8.33;8.33;;;;;23.32;43.33;98006.03;4934713;28;102644;-73
2023/07/03 09:50:38;;;;;;;;;12.33;9.67;;;;;23.37;41.81;98001.22;4932270;28;102282;-72
2023/07/03 09:53:30;;;;;;;;;9.00;9.00;;;;;23.75;42.53;97998.47;4932305;28;102293;-72
2023/07/03 09:56:24;;;;;;;;;10.67;8.67;;;;;24.00;42.13;98004.41;4931672;28;103515;-72
2023/07/03 09:59:09;;;;;;;;;10.00;9.00;;;;;24.08;42.68;98002.06;4933295;28;102253;-74
2023/07/03 10:02:04;;;;;;;;;10.33;9.33;;;;;24.19;41.51;98004.38;4935082;28;103141;-73
2023/07/03 10:04:57;;;;;;;;;11.33;11.00;;;;;23.99;40.52;97997.25;4934850;28;102273;-74
2023/07/03 10:07:48;;;;;;;;;15.67;14.67;;;;;24.14;39.33;98014.66;4933335;28;107433;-73
2023/07/03 10:10:36;;;;;;;;;10.00;9.00;;;;;24.23;40.37;98021.16;4934711;28;102164;-73
2023/07/03 10:13:33;;;;;;;;;17.67;14.67;;;;;23.99;38.97;98016.59;4934399;28;102361;-75
2023/07/03 10:16:13;;;;;;;;;12.00;10.00;;;;;24.32;41.60;98003.59;4935522;28;102044;-73
2023/07/03 10:18:58;;;;;;;;;9.33;8.67;;;;;24.52;39.94;98002.38;4934588;28;103066;-74
2023/07/03 10:21:39;;;;;;;;;8.67;8.00;;;;;24.81;39.60;98008.44;4933488;28;102073;-74
2023/07/03 10:24:17;;;;;;;;;13.67;12.00;;;;;24.72;39.30;97999.22;4933411;28;105770;-73
2023/07/03 10:27:06;;;;;;;;;10.67;10.00;;;;;24.74;41.20;98005.25;4934538;28;102058;-74
2023/07/03 10:29:54;;;;;;;;;8.33;7.00;;;;;24.95;43.77;98004.91;4935489;28;103218;-74
2023/07/03 10:32:39;;;;;;;;;8.33;8.33;;;;;25.08;41.21;97993.00;4935710;28;102466;-75
2023/07/03 10:35:34;;;;;;;;;12.67;11.00;;;;;25.11;39.82;97995.13;4931482;28;102075;-74
2023/07/03 10:38:32;;;;;;;;;12.00;9.00;;;;;25.20;39.93;98001.56;4937233;28;102018;-74
2023/07/03 10:41:07;;;;;;;;;13.33;13.00;;;;;24.71;39.59;98008.66;4933426;28;108584;-75
2023/07/03 10:43:57;;;;;;;;;13.67;12.33;;;;;24.71;41.71;98005.06;4937226;28;102030;-74
2023/07/03 10:46:47;;;;;;;;;9.00;9.00;;;;;24.73;37.64;98000.03;4934461;28;102655;-73
2023/07/03 10:49:30;;;;;;;;;12.00;10.67;;;;;24.54;38.90;98010.38;4935600;28;102047;-76
2023/07/03 10:52:06;;;;;;;;;11.00;10.33;;;;;24.72;39.78;98006.72;4935153;28;108584;-75
2023/07/03 10:54:44;;;;;;;;;10.67;8.67;;;;;24.84;40.74;98005.06;4937558;28;102157;-75
2023/07/03 10:57:18;;;;;;;;;13.00;11.00;;;;;24.76;40.88;97997.50;4936331;28;102159;-74
2023/07/03 10:59:51;;;;;;;;;9.67;9.67;;;;;24.95;39.37;97972.50;4935730;28;102380;-74
2023/07/03 11:02:35;;;;;;;;;8.00;7.00;;;;;25.24;41.09;97983.22;4935789;28;104390;-74
2023/07/03 11:05:25;;;;;;;;;9.00;9.00;;;;;25.37;38.50;97987.88;4932815;28;101954;-74
2023/07/03 11:08:10;;;;;;;;;10.00;9.00;;;;;25.35;40.67;97981.88;4937204;28;102348;-73
2023/07/03 11:11:16;;;;;;;;;10.67;8.67;;;;;25.04;37.77;97948.50;4937383;28;102304;-74
2023/07/03 11:13:56;;;;;;;;;8.00;7.33;;;;;25.36;39.30;97983.47;4934503;28;108822;-73
2023/07/03 11:16:32;;;;;;;;;15.67;12.00;;;;;25.07;41.29;97974.75;4937859;28;102185;-75
2023/07/03 11:19:13;;;;;;;;;11.67;10.00;;;;;25.25;39.94;97969.06;4936409;28;102112;-75
2023/07/03 11:22:09;;;;;;;;;6.67;6.00;;;;;25.57;38.94;97979.16;4937323;28;101869;-74
2023/07/03 11:25:05;;;;;;;;;9.33;7.67;;;;;25.76;39.16;97960.38;4929963;28;108244;-72
2023/07/03 11:27:43;;;;;;;;;9.33;8.33;;;;;25.48;37.85;97969.94;4935886;28;102072;-73
2023/07/03 11:30:14;;;;;;;;;9.67;9.00;;;;;25.42;39.71;97960.09;4935426;28;102394;-73
2023/07/03 11:32:43;;;;;;;;;10.33;8.67;;;;;25.43;40.20;97953.44;4939048;28;102262;-74
2023/07/03 11:35:13;;;;;;;;;9.67;8.67;;;;;25.68;38.98;97975.00;4937267;28;104024;-74
2023/07/03 11:37:49;;;;;;;;;10.67;9.00;;;;;25.66;39.70;97971.72;4934703;28;102792;-74
2023/07/03 11:40:54;;;;;;;;;8.67;8.00;;;;;25.74;39.07;97968.22;4936116;28;102331;-73
2023/07/03 11:43:30;;;;;;;;;7.33;7.33;;;;;25.92;40.05;97982.16;4918388;28;102717;-75
2023/07/03 11:45:57;;;;;;;;;6.67;6.67;;;;;26.03;39.04;97966.91;4934868;28;108609;-75
2023/07/03 11:48:41;;;;;;;;;8.33;7.67;;;;;25.47;37.77;97959.16;4939961;28;102114;-74
2023/07/03 11:51:11;;;;;;;;;10.33;10.33;;;;;25.22;38.75;97960.56;4936908;28;101848;-72
2023/07/03 11:53:48;;;;;;;;;11.00;10.33;;;;;25.02;39.57;97941.66;4934252;28;101991;-74
2023/07/03 11:56:48;;;;;;;;;8.33;8.33;;;;;25.52;42.42;97967.34;4931764;28;104024;-74
2023/07/03 11:59:30;;;;;;;;;9.33;8.33;;;;;25.48;40.00;97964.38;4934639;28;101903;-75
2023/07/03 12:02:21;;;;;;;;;9.33;7.67;;;;;25.53;39.69;97966.22;4934439;28;102388;-74
2023/07/03 12:05:12;;;;;;;;;8.33;8.00;;;;;25.45;40.67;97961.41;4935827;28;102287;-73
2023/07/03 12:07:54;;;;;;;;;10.67;9.33;;;;;25.53;39.51;97967.00;4933607;28;103046;-73
2023/07/03 12:10:28;;;;;;;;;6.00;6.00;;;;;25.62;41.40;97962.38;4935637;28;102222;-73
2023/07/03 12:13:37;;;;;;;;;7.67;7.00;;;;;25.75;41.84;97966.25;4936335;28;103061;-73