Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:39;;;;;;;4.90;2.20;;;;;;;18.01;65.35;102122.59;6338758;22;20007;-86
2022/10/27 00:03:08;;;;;;;3.70;2.00;;;;;;;18.02;65.15;102126.91;6312325;22;20102;-85
2022/10/27 00:05:33;;;;;;;3.53;2.03;;;;;;;18.01;65.09;102128.66;6338575;22;20003;-83
2022/10/27 00:07:59;;;;;;;3.78;2.05;;;;;;;18.01;65.01;102117.38;6286633;22;20010;-85
2022/10/27 00:10:24;;;;;;;3.63;2.20;;;;;;;18.02;65.04;102129.53;6340461;22;20006;-85
2022/10/27 00:12:50;;;;;;;3.70;2.13;;;;;;;18.01;65.05;102125.19;6338331;22;20086;-86
2022/10/27 00:15:15;;;;;;;5.07;1.90;;;;;;;18.01;65.20;102127.78;6338884;22;20065;-85
2022/10/27 00:17:40;;;;;;;4.00;2.10;;;;;;;18.01;65.18;102125.19;6338532;22;19998;-84
2022/10/27 00:20:08;;;;;;;3.17;1.98;;;;;;;18.01;65.29;102127.78;6339014;22;20076;-85
2022/10/27 00:22:33;;;;;;;3.67;2.05;;;;;;;18.00;65.02;102128.63;6312944;22;20014;-84
2022/10/27 00:24:59;;;;;;;5.38;2.10;;;;;;;18.01;65.17;102125.19;6312386;22;20307;-86
2022/10/27 00:27:24;;;;;;;3.92;1.70;;;;;;;18.00;65.23;102121.69;6312710;22;20040;-85
2022/10/27 00:29:50;;;;;;;4.80;1.90;;;;;;;17.99;65.20;102125.16;6338493;22;20022;-85
2022/10/27 00:32:15;;;;;;;3.58;1.92;;;;;;;17.99;65.20;102121.69;6338190;22;19994;-84
2022/10/27 00:34:40;;;;;;;3.00;1.80;;;;;;;17.99;65.10;102122.56;6338301;22;20010;-84
2022/10/27 00:37:06;;;;;;;3.15;1.80;;;;;;;17.99;65.30;102122.56;6312156;22;20006;-86
2022/10/27 00:39:31;;;;;;;3.35;2.03;;;;;;;17.99;65.10;102127.75;6286501;22;20411;-85
2022/10/27 00:41:57;;;;;;;3.50;1.88;;;;;;;17.99;65.17;102125.16;6313044;22;20006;-84
2022/10/27 00:44:31;;;;;;;4.63;2.00;;;;;;;18.00;65.44;102132.09;6311786;22;20011;-84
2022/10/27 00:47:21;;;;;;;2.45;1.60;;;;;;;18.00;65.19;102128.63;6338274;22;20042;-85
2022/10/27 00:49:58;;;;;;;3.92;2.08;;;;;;;18.01;65.04;102133.88;6339534;22;20003;-86
2022/10/27 00:52:38;;;;;;;2.63;1.50;;;;;;;18.00;65.42;102131.25;6338384;22;20030;-84
2022/10/27 00:55:09;;;;;;;3.05;1.70;;;;;;;18.00;65.03;102133.84;6337978;22;20015;-83
2022/10/27 00:57:36;;;;;;;3.55;1.63;;;;;;;18.00;65.14;102133.84;6338078;22;20006;-84
2022/10/27 01:00:04;;;;;;;3.35;1.80;;;;;;;17.99;65.38;102127.75;6312358;22;20018;-84
2022/10/27 01:02:31;;;;;;;3.13;1.80;;;;;;;17.99;65.07;102127.75;6338115;22;20064;-84
2022/10/27 01:05:05;;;;;;;3.05;1.70;;;;;;;17.98;65.01;102130.34;6338136;22;20017;-84
2022/10/27 01:07:31;;;;;;;2.50;1.42;;;;;;;17.98;65.07;102132.94;6337983;22;20023;-84
2022/10/27 01:09:58;;;;;;;3.28;1.58;;;;;;;17.98;65.17;102141.63;6338063;22;20037;-83
2022/10/27 01:12:23;;;;;;;3.58;1.67;;;;;;;18.00;65.14;102139.06;6338669;22;20011;-90
2022/10/27 01:14:49;;;;;;;2.88;1.60;;;;;;;17.99;65.23;102139.94;6288225;22;20500;-91
2022/10/27 01:27:29;;;;;;;3.35;1.40;;;;;;;17.98;65.12;102141.63;6342510;22;20052;-90
2022/10/27 01:43:14;;;;;;;3.15;1.40;;;;;;;17.98;65.26;102140.75;6344281;22;20504;-90
2022/10/27 01:45:41;;;;;;;2.08;1.25;;;;;;;17.97;65.30;102144.25;6340146;22;20030;-90
2022/10/27 01:48:09;;;;;;;2.60;1.60;;;;;;;17.97;65.15;102144.25;6339938;22;19998;-91
2022/10/27 01:50:38;;;;;;;3.45;1.60;;;;;;;17.98;65.27;102144.22;6339135;22;20445;-92
2022/10/27 01:53:03;;;;;;;2.53;1.63;;;;;;;17.97;65.15;102147.72;6339463;22;20027;-90
2022/10/27 01:55:47;;;;;;;2.70;1.50;;;;;;;17.97;65.16;102137.28;6365580;22;20514;-91
2022/10/27 02:02:03;;;;;;;2.63;1.52;;;;;;;17.97;65.29;102137.28;6342226;22;20064;-91
2022/10/27 02:11:13;;;;;;;3.05;1.50;;;;;;;17.96;65.15;102116.44;6345315;22;20346;-90
2022/10/27 02:13:43;;;;;;;2.53;1.40;;;;;;;17.97;64.98;102124.28;6342198;22;20007;-91
2022/10/27 02:16:16;;;;;;;4.00;1.50;;;;;;;17.95;65.14;102120.78;6341906;22;20038;-90
2022/10/27 02:18:46;;;;;;;1.75;1.10;;;;;;;17.94;65.00;102121.63;6341600;22;20093;-90
2022/10/27 02:21:15;;;;;;;2.13;1.50;;;;;;;17.96;65.09;102111.22;6341252;22;20007;-83
2022/10/27 02:23:41;;;;;;;2.10;1.30;;;;;;;17.97;65.25;102118.19;6339417;22;20439;-84
2022/10/27 02:26:12;;;;;;;3.58;1.30;;;;;;;17.96;65.24;102119.91;6339585;22;20011;-84
2022/10/27 02:28:45;;;;;;;4.93;1.40;;;;;;;17.95;65.70;102118.19;6339142;22;20056;-83
2022/10/27 02:31:13;;;;;;;1.80;1.40;;;;;;;17.95;65.34;102115.56;6340429;22;20369;-84
2022/10/27 02:33:39;;;;;;;2.28;1.33;;;;;;;17.96;65.33;102121.66;6339572;22;20326;-84
2022/10/27 02:36:05;;;;;;;2.25;1.23;;;;;;;17.95;65.11;102117.31;6313185;22;20010;-83
2022/10/27 02:38:30;;;;;;;2.60;1.40;;;;;;;17.96;65.30;102119.91;6313557;22;20009;-84
2022/10/27 02:40:55;;;;;;;3.35;1.33;;;;;;;17.96;65.33;102121.66;6339399;22;20003;-83
2022/10/27 02:43:21;;;;;;;2.50;1.40;;;;;;;17.95;65.39;102120.78;6313131;22;20052;-83
2022/10/27 02:45:46;;;;;;;1.90;1.40;;;;;;;17.95;65.28;102117.31;6339323;22;20007;-83
2022/10/27 02:48:11;;;;;;;2.95;1.58;;;;;;;17.95;65.10;102109.50;6287393;22;20007;-81
2022/10/27 02:50:37;;;;;;;2.20;1.30;;;;;;;17.95;65.17;102117.31;6339004;22;20442;-84
2022/10/27 02:53:02;;;;;;;2.00;1.23;;;;;;;17.93;65.29;102109.47;6343497;22;20110;-84
2022/10/27 02:55:27;;;;;;;2.42;1.40;;;;;;;17.94;65.40;102110.34;6318809;22;20030;-84
2022/10/27 02:57:53;;;;;;;2.10;1.10;;;;;;;17.94;65.10;102118.16;6318498;22;20007;-85
2022/10/27 03:00:18;;;;;;;2.53;1.20;;;;;;;17.95;65.21;102119.91;6372537;22;20380;-85
2022/10/27 03:02:46;;;;;;;2.15;1.20;;;;;;;17.93;65.33;102117.28;6344701;22;20014;-85
2022/10/27 03:05:11;;;;;;;2.75;1.10;;;;;;;17.94;65.10;102115.53;6318207;22;20450;-85
2022/10/27 03:07:37;;;;;;;2.13;1.30;;;;;;;17.93;65.23;102116.41;6344260;22;20041;-83
2022/10/27 03:10:02;;;;;;;2.55;1.35;;;;;;;17.94;65.09;102118.16;6292765;22;20040;-85
2022/10/27 03:12:28;;;;;;;2.80;1.23;;;;;;;17.94;65.26;102116.41;6344724;22;20006;-84
2022/10/27 03:14:53;;;;;;;2.50;1.20;;;;;;;17.95;65.24;102119.91;6343961;22;20017;-85
2022/10/27 03:17:18;;;;;;;1.88;1.20;;;;;;;17.93;65.05;102114.69;6292807;22;20033;-84
2022/10/27 03:19:44;;;;;;;2.47;1.50;;;;;;;17.94;65.13;102113.81;6317664;22;20422;-84
2022/10/27 03:22:09;;;;;;;2.30;1.45;;;;;;;17.94;65.29;102111.19;6344312;22;20017;-84
2022/10/27 03:24:35;;;;;;;1.50;1.10;;;;;;;17.93;65.12;102104.25;6318534;22;20015;-83
2022/10/27 03:27:00;;;;;;;1.67;1.20;;;;;;;17.94;65.19;102111.19;6344476;22;20025;-84
2022/10/27 03:29:25;;;;;;;2.15;1.45;;;;;;;17.93;65.22;102112.06;6344270;22;20097;-85
2022/10/27 03:31:51;;;;;;;2.47;1.30;;;;;;;17.92;65.20;102107.75;6293173;22;20007;-81
2022/10/27 03:34:16;;;;;;;2.17;1.17;;;;;;;17.93;65.23;102111.22;6318385;22;20372;-85
2022/10/27 03:36:42;;;;;;;1.98;1.10;;;;;;;17.93;65.29;102108.59;6344401;22;20495;-84
2022/10/27 03:39:07;;;;;;;1.77;1.20;;;;;;;17.93;65.23;102111.22;6344401;22;20010;-85
2022/10/27 03:41:32;;;;;;;1.30;0.98;;;;;;;17.92;65.27;102110.34;6344316;22;20010;-84
2022/10/27 03:43:58;;;;;;;1.92;1.20;;;;;;;17.92;65.25;102105.13;6318200;22;20040;-84
2022/10/27 03:46:23;;;;;;;2.03;1.10;;;;;;;17.93;65.14;102113.81;6318240;22;20040;-85
2022/10/27 03:48:48;;;;;;;3.47;1.23;;;;;;;17.92;65.07;102112.06;6319414;22;20089;-85
2022/10/27 03:51:14;;;;;;;2.83;1.20;;;;;;;17.91;64.99;102107.72;6345959;22;20319;-84
2022/10/27 03:53:39;;;;;;;2.75;1.30;;;;;;;17.93;65.06;102111.22;6320736;22;20018;-83
2022/10/27 03:56:05;;;;;;;1.73;1.08;;;;;;;17.92;65.10;102115.56;6294607;22;20006;-84
2022/10/27 03:58:30;;;;;;;2.17;1.20;;;;;;;17.91;65.14;102110.31;6345899;22;20048;-84
2022/10/27 04:01:02;;;;;;;2.60;1.20;;;;;;;17.91;65.06;102119.00;6293079;22;20006;-84
2022/10/27 04:03:28;;;;;;;1.70;1.15;;;;;;;17.92;65.07;102117.25;6344726;22;20021;-85
2022/10/27 04:05:53;;;;;;;2.15;1.30;;;;;;;17.92;65.11;102119.88;6344583;22;20445;-84
2022/10/27 04:08:18;;;;;;;1.48;0.90;;;;;;;17.91;65.14;102119.00;6291934;22;20079;-84
2022/10/27 04:10:45;;;;;;;1.45;1.00;;;;;;;17.91;65.23;102121.59;6344056;22;20017;-84
2022/10/27 04:13:10;;;;;;;2.90;1.30;;;;;;;17.90;65.30;102125.09;6344438;22;20013;-82
2022/10/27 04:15:35;;;;;;;2.15;1.15;;;;;;;17.89;65.09;102120.72;6318079;22;20081;-84
2022/10/27 04:18:01;;;;;;;1.58;1.00;;;;;;;17.91;65.01;102128.56;6318159;22;19998;-83
2022/10/27 04:20:27;;;;;;;1.80;1.02;;;;;;;17.90;65.03;102122.47;6317344;22;20097;-83
2022/10/27 04:22:57;;;;;;;2.08;1.02;;;;;;;17.90;65.08;102130.28;6343814;22;20456;-85
2022/10/27 04:25:23;;;;;;;1.70;1.00;;;;;;;17.91;65.32;102133.75;6343708;22;20013;-83
2022/10/27 04:27:48;;;;;;;1.48;0.95;;;;;;;17.91;65.03;102125.94;6371654;22;20029;-84
2022/10/27 04:30:14;;;;;;;1.30;0.90;;;;;;;17.89;65.21;102126.78;6343822;22;20029;-83
2022/10/27 04:32:39;;;;;;;1.38;0.90;;;;;;;17.91;65.13;102131.16;6317662;22;20015;-84
2022/10/27 04:35:06;;;;;;;1.88;1.00;;;;;;;17.91;65.28;102134.63;6343997;22;20013;-83
2022/10/27 04:37:32;;;;;;;2.10;1.20;;;;;;;17.90;64.97;102135.50;6343739;22;20030;-83
2022/10/27 04:39:58;;;;;;;1.95;1.10;;;;;;;17.89;65.09;102136.34;6317355;22;20010;-82
2022/10/27 04:42:23;;;;;;;1.65;0.90;;;;;;;17.87;65.03;102130.25;6343418;22;20010;-81
2022/10/27 04:44:49;;;;;;;1.20;0.90;;;;;;;17.87;65.09;102125.91;6343841;22;20007;-84
2022/10/27 04:47:14;;;;;;;1.48;1.10;;;;;;;17.89;65.08;102123.31;6343441;22;20003;-82
2022/10/27 04:49:39;;;;;;;1.75;1.10;;;;;;;17.87;65.13;102128.50;6291754;22;20013;-84
2022/10/27 04:52:05;;;;;;;1.77;1.02;;;;;;;17.89;64.98;102124.19;6291731;22;20014;-84
2022/10/27 04:54:30;;;;;;;1.70;1.00;;;;;;;17.87;65.26;102123.28;6317398;22;20127;-84
2022/10/27 04:56:55;;;;;;;2.25;1.00;;;;;;;17.87;64.97;102109.41;6344428;22;20363;-80
2022/10/27 04:59:21;;;;;;;1.40;0.90;;;;;;;17.86;65.17;102113.75;6343996;22;20033;-85
2022/10/27 05:01:46;;;;;;;1.83;0.93;;;;;;;17.87;65.22;102115.47;6317286;22;20057;-82
2022/10/27 05:04:12;;;;;;;3.63;1.98;;;;;;;17.87;65.09;102112.88;6370796;22;20008;-81
2022/10/27 05:06:37;;;;;;;11.30;3.45;;;;;;;17.87;65.19;102112.88;6369801;22;20006;-81
2022/10/27 05:09:03;;;;;;;9.20;2.97;;;;;;;17.89;65.10;102112.91;6343753;22;20014;-78
2022/10/27 05:11:28;;;;;;;8.48;3.25;;;;;;;17.87;65.04;102107.66;6343548;22;19998;-78
2022/10/27 05:13:53;;;;;;;6.45;2.60;;;;;;;17.86;65.25;102108.53;6370810;22;20010;-79
2022/10/27 05:16:19;;;;;;;9.13;2.67;;;;;;;17.87;65.29;102104.19;6316460;22;20384;-79
2022/10/27 05:18:44;;;;;;;6.22;2.72;;;;;;;17.86;65.07;102105.94;6316880;22;20003;-80
2022/10/27 05:21:09;;;;;;;6.35;2.67;;;;;;;17.87;65.07;102099.00;6344137;22;20584;-79
2022/10/27 05:23:35;;;;;;;9.43;3.05;;;;;;;17.86;65.13;102105.06;6345404;22;20006;-82
2022/10/27 05:26:01;;;;;;;7.00;2.58;;;;;;;17.86;65.23;102100.72;6343108;22;20081;-82
2022/10/27 05:28:26;;;;;;;7.32;2.70;;;;;;;17.87;65.08;102102.47;6316768;22;20014;-80
2022/10/27 05:30:58;;;;;;;6.90;2.65;;;;;;;17.86;65.07;102103.34;6343094;22;20014;-82
2022/10/27 05:33:25;;;;;;;6.18;2.90;;;;;;;17.87;65.30;102099.84;6369187;22;20003;-79
2022/10/27 05:35:51;;;;;;;6.45;2.70;;;;;;;17.86;64.95;102100.72;6370688;22;20056;-78
2022/10/27 05:38:17;;;;;;;6.63;2.63;;;;;;;17.87;65.17;102106.81;6344873;22;20330;-79
2022/10/27 05:40:42;;;;;;;8.88;3.45;;;;;;;17.94;65.33;102100.78;6373381;22;20479;-82
2022/10/27 05:43:08;;;;;;;17.88;4.45;;;;;;;17.96;65.55;102100.81;6372184;22;20097;-88
2022/10/27 05:45:33;;;;;;;14.02;5.30;;;;;;;17.95;65.31;102096.47;6321807;22;20030;-88
2022/10/27 05:48:04;;;;;;;19.08;5.35;;;;;;;17.98;65.29;102105.16;6294953;22;20007;-90
2022/10/27 05:50:30;;;;;;;12.40;4.53;;;;;;;17.98;65.33;102106.91;6372747;22;20052;-90
2022/10/27 05:52:56;;;;;;;12.25;4.57;;;;;;;17.97;65.20;102095.63;6320091;22;20006;-89
2022/10/27 05:55:23;;;;;;;12.48;4.13;;;;;;;17.97;65.42;102098.22;6320240;22;20045;-90
2022/10/27 05:57:53;;;;;;;8.70;3.70;;;;;;;17.97;65.33;102098.22;6346926;22;20006;-89
2022/10/27 06:00:20;;;;;;;9.73;4.28;;;;;;;17.97;65.17;102093.03;6373991;22;20334;-89
2022/10/27 06:02:45;;;;;;;10.32;4.05;;;;;;;17.98;65.38;102094.75;6322168;22;20490;-90
2022/10/27 06:05:10;;;;;;;8.80;3.95;;;;;;;17.97;65.24;102090.41;6294530;22;20097;-91
2022/10/27 06:07:36;;;;;;;9.40;4.00;;;;;;;17.97;65.25;102095.63;6320271;22;20418;-89
2022/10/27 06:10:01;;;;;;;9.00;3.67;;;;;;;17.96;65.23;102086.06;6320697;22;20093;-88
2022/10/27 06:12:26;;;;;;;12.57;4.13;;;;;;;17.97;65.26;102082.59;6294969;22;20006;-89
2022/10/27 06:14:52;;;;;;;8.90;3.55;;;;;;;17.99;65.14;102093.03;6320222;22;20006;-90
2022/10/27 06:17:17;;;;;;;10.60;3.63;;;;;;;17.97;65.17;102085.22;6321602;22;20073;-90
2022/10/27 06:19:42;;;;;;;13.07;3.83;;;;;;;17.97;65.12;102085.22;6297586;22;20018;-89
2022/10/27 06:22:08;;;;;;;8.77;3.55;;;;;;;17.97;65.09;102085.22;6327086;22;20064;-85
2022/10/27 06:24:33;;;;;;;8.82;3.53;;;;;;;17.95;65.29;102073.91;6323073;22;20075;-89
2022/10/27 06:26:58;;;;;;;10.32;3.80;;;;;;;17.96;65.12;102073.03;6319892;22;19998;-89
2022/10/27 06:29:24;;;;;;;9.05;3.45;;;;;;;17.98;65.26;102073.03;6347032;22;20392;-90
2022/10/27 06:31:49;;;;;;;9.55;3.30;;;;;;;17.98;64.96;102066.09;6294214;22;20014;-90
2022/10/27 06:34:14;;;;;;;8.43;3.20;;;;;;;17.97;65.28;102066.09;6320117;22;20083;-90
2022/10/27 06:36:40;;;;;;;7.50;3.20;;;;;;;17.97;65.07;102068.72;6319506;22;20006;-89
2022/10/27 06:39:05;;;;;;;8.65;3.47;;;;;;;17.98;65.08;102065.22;6294116;22;20033;-90
2022/10/27 06:41:31;;;;;;;7.07;2.90;;;;;;;17.98;65.13;102062.63;6293798;22;20501;-90
2022/10/27 06:43:56;;;;;;;8.18;3.03;;;;;;;17.98;65.01;102062.63;6294234;22;20092;-90
2022/10/27 06:46:21;;;;;;;5.65;3.03;;;;;;;17.98;65.06;102065.22;6319969;22;20002;-89
2022/10/27 06:48:47;;;;;;;7.57;2.85;;;;;;;17.99;64.86;102069.59;6318011;22;20006;-89
2022/10/27 06:51:12;;;;;;;6.50;3.08;;;;;;;17.99;65.00;102067.00;6319146;22;20077;-91
2022/10/27 06:53:37;;;;;;;8.57;3.33;;;;;;;18.00;64.90;102068.72;6319476;22;20018;-90
2022/10/27 06:56:03;;;;;;;9.73;2.75;;;;;;;18.00;64.92;102066.13;6295532;22;20037;-91
2022/10/27 06:58:29;;;;;;;6.00;2.97;;;;;;;18.01;65.02;102062.69;6293901;22;20026;-88
2022/10/27 07:00:54;;;;;;;5.20;2.65;;;;;;;18.01;64.84;102067.88;6319479;22;20346;-90
2022/10/27 07:03:20;;;;;;;9.85;3.17;;;;;;;18.02;64.96;102067.00;6293821;22;20034;-88
2022/10/27 07:05:45;;;;;;;6.68;3.13;;;;;;;18.01;64.79;102068.75;6328516;22;20432;-86
2022/10/27 07:08:10;;;;;;;6.43;3.08;;;;;;;18.02;64.77;102062.66;6294118;22;20006;-90
2022/10/27 07:10:36;;;;;;;6.85;3.10;;;;;;;18.02;64.80;102062.66;6293313;22;20021;-92
2022/10/27 07:13:01;;;;;;;7.07;2.90;;;;;;;18.04;64.66;102073.09;6293567;22;20106;-91
2022/10/27 07:15:31;;;;;;;7.32;2.85;;;;;;;18.04;64.67;102062.69;6345248;22;20097;-90
2022/10/27 07:17:58;;;;;;;5.88;3.00;;;;;;;18.04;64.59;102060.94;6371576;22;20009;-90
2022/10/27 07:20:24;;;;;;;7.03;2.95;;;;;;;18.05;64.49;102064.41;6371358;22;20360;-90
2022/10/27 07:22:49;;;;;;;7.53;3.35;;;;;;;18.04;64.87;102054.88;6345222;22;20006;-90
2022/10/27 07:25:15;;;;;;;5.72;2.92;;;;;;;18.05;64.57;102051.38;6318814;22;20514;-91
2022/10/27 07:27:40;;;;;;;5.53;2.63;;;;;;;18.07;64.66;102063.59;6318533;22;20010;-91
2022/10/27 07:30:06;;;;;;;6.10;2.78;;;;;;;18.09;64.47;102064.47;6293248;22;20021;-90
2022/10/27 07:32:31;;;;;;;6.00;2.85;;;;;;;18.09;64.55;102060.97;6344703;22;20002;-91
2022/10/27 07:34:56;;;;;;;5.88;2.60;;;;;;;18.12;64.28;102062.72;6345009;22;20003;-90
2022/10/27 07:37:22;;;;;;;4.82;2.67;;;;;;;18.14;64.47;102063.63;6318720;22;20006;-92
2022/10/27 07:39:48;;;;;;;5.63;2.53;;;;;;;18.14;64.58;102058.41;6292799;22;20010;-90
2022/10/27 07:42:14;;;;;;;8.20;2.85;;;;;;;18.15;64.28;102061.03;6318857;22;20037;-91
2022/10/27 07:44:40;;;;;;;4.93;2.30;;;;;;;18.15;64.40;102061.03;6294164;22;20391;-90
2022/10/27 07:47:05;;;;;;;6.20;2.30;;;;;;;18.16;64.53;102068.00;6321876;22;20026;-88
2022/10/27 07:49:31;;;;;;;5.60;2.67;;;;;;;18.18;64.32;102065.38;6350536;22;20024;-89
2022/10/27 07:51:56;;;;;;;5.70;2.47;;;;;;;18.20;64.13;102069.75;6292583;22;20021;-90
2022/10/27 07:54:21;;;;;;;4.57;2.67;;;;;;;18.23;64.25;102068.91;6292505;22;20319;-92
2022/10/27 07:56:48;;;;;;;6.22;2.45;;;;;;;18.28;64.06;102067.22;6292696;22;20021;-90
2022/10/27 07:59:13;;;;;;;4.57;2.33;;;;;;;18.34;63.77;102061.19;6319044;22;20010;-91
2022/10/27 08:01:38;;;;;;;4.97;2.53;;;;;;;18.38;63.65;102063.81;6345476;22;20044;-91
2022/10/27 08:04:04;;;;;;;6.13;2.47;;;;;;;18.38;63.80;102062.91;6292587;22;20330;-92
2022/10/27 08:06:29;;;;;;;4.32;2.15;;;;;;;18.35;63.85;102058.56;6344487;22;20010;-90
2022/10/27 08:08:55;;;;;;;7.40;2.53;;;;;;;18.37;63.82;102061.19;6292203;22;20531;-92
2022/10/27 08:11:22;;;;;;;5.32;2.22;;;;;;;18.35;63.90;102055.09;6318360;22;20025;-91
2022/10/27 08:13:48;;;;;;;4.88;2.17;;;;;;;18.35;63.69;102050.75;6344659;22;20013;-92
2022/10/27 08:16:13;;;;;;;5.32;2.22;;;;;;;18.38;63.64;102048.19;6344690;22;20022;-90
2022/10/27 08:18:39;;;;;;;4.35;2.10;;;;;;;18.38;63.63;102031.66;6344845;22;20067;-90
2022/10/27 08:21:04;;;;;;;4.00;2.17;;;;;;;18.36;63.43;102042.09;6317903;22;20434;-90
2022/10/27 08:23:30;;;;;;;4.95;2.30;;;;;;;18.35;63.75;102042.94;6319659;22;20085;-91
2022/10/27 08:25:55;;;;;;;4.95;2.35;;;;;;;18.35;63.76;102042.06;6318936;22;20017;-91
2022/10/27 08:28:23;;;;;;;4.22;2.15;;;;;;;18.35;63.80;102034.25;6318988;22;20449;-91
2022/10/27 08:30:50;;;;;;;4.53;2.30;;;;;;;18.34;63.83;102042.94;6324255;22;20007;-85
2022/10/27 08:33:16;;;;;;;3.17;1.83;;;;;;;18.33;63.61;102044.66;6320826;22;20040;-91
2022/10/27 08:35:41;;;;;;;4.97;2.20;;;;;;;18.34;63.86;102041.19;6318665;22;20006;-90
2022/10/27 08:38:10;;;;;;;3.90;2.00;;;;;;;18.36;63.85;102046.44;6292059;22;20007;-91
2022/10/27 08:40:57;;;;;;;3.95;1.90;;;;;;;18.36;63.59;102042.09;6344510;22;20013;-91
2022/10/27 08:43:51;;;;;;;4.05;2.00;;;;;;;18.37;63.45;102035.13;6344084;22;20044;-91
2022/10/27 08:46:43;;;;;;;3.72;1.88;;;;;;;18.36;63.85;102022.97;6344895;22;20006;-90
2022/10/27 08:49:19;;;;;;;4.10;2.10;;;;;;;18.35;63.76;102023.81;6331437;22;20338;-92
2022/10/27 08:51:47;;;;;;;3.35;1.95;;;;;;;18.36;63.73;102022.97;6344317;22;20037;-92
2022/10/27 08:54:12;;;;;;;4.22;2.00;;;;;;;18.35;63.79;102018.59;6370583;22;20053;-91
2022/10/27 08:56:40;;;;;;;4.32;1.90;;;;;;;18.36;63.72;102025.59;6292464;22;20015;-91
2022/10/27 08:59:13;;;;;;;3.05;1.83;;;;;;;18.34;63.88;102028.16;6317976;22;20007;-92
2022/10/27 09:01:43;;;;;;;;;;;;;;;18.35;63.74;102029.91;6344999;22;20318;-91
2022/10/27 09:04:19;;;;;;;4.70;2.08;;;;;;;18.35;63.57;102019.47;6344292;22;19927;-92
2022/10/27 09:07:09;;;;;;;3.55;1.88;;;;;;;18.36;63.67;102012.56;6371934;22;20093;-91
2022/10/27 09:09:48;;;;;;;3.45;1.80;;;;;;;18.37;63.43;102003.84;6343946;22;20021;-89
2022/10/27 09:12:23;;;;;;;3.30;1.83;;;;;;;18.38;63.43;101996.06;6345255;22;20033;-89
2022/10/27 09:15:07;;;;;;;3.70;1.70;;;;;;;18.38;63.51;102002.97;6354550;22;20013;-89
2022/10/27 09:17:41;;;;;;;2.70;1.90;;;;;;;18.37;63.56;101998.63;6346454;22;20375;-92
2022/10/27 09:20:17;;;;;;;4.95;1.77;;;;;;;18.39;63.24;101996.91;6345867;22;20089;-91
2022/10/27 09:22:43;;;;;;;2.58;1.60;;;;;;;18.38;63.49;101985.63;6346018;22;20372;-91
2022/10/27 09:25:20;;;;;;;3.45;1.75;;;;;;;18.41;63.67;101977.81;6294561;22;20030;-80
2022/10/27 09:27:50;;;;;;;3.15;1.63;;;;;;;18.40;63.26;101981.28;6344724;22;20319;-81
2022/10/27 09:30:16;;;;;;;3.50;1.65;;;;;;;18.42;63.34;101984.78;6345083;22;20008;-81
2022/10/27 09:32:47;;;;;;;4.07;1.92;;;;;;;18.38;63.57;101979.53;6372826;22;20077;-80
2022/10/27 09:35:15;;;;;;;4.53;1.63;;;;;;;18.39;63.80;101982.16;6371364;22;20421;-81
2022/10/27 09:37:41;;;;;;;2.25;1.50;;;;;;;18.39;63.62;101976.94;6345025;22;20006;-81
2022/10/27 09:40:12;;;;;;;2.28;1.58;;;;;;;18.40;63.56;101976.09;6319097;22;20033;-80
2022/10/27 09:42:37;;;;;;;2.33;1.35;;;;;;;18.44;63.07;101982.16;6318790;22;20034;-80
2022/10/27 09:45:16;;;;;;;3.10;1.60;;;;;;;18.44;63.24;101983.06;6371392;22;20013;-81
2022/10/27 09:47:45;;;;;;;3.17;1.65;;;;;;;18.42;63.16;101976.06;6345007;22;19998;-80
2022/10/27 09:50:22;;;;;;;3.35;1.50;;;;;;;18.41;63.28;101984.78;6370800;22;20388;-81
2022/10/27 09:52:47;;;;;;;2.50;1.60;;;;;;;18.42;63.25;101976.97;6372547;22;19994;-80
2022/10/27 09:55:14;;;;;;;2.95;1.48;;;;;;;18.42;63.28;101976.97;6339425;22;20045;-80
2022/10/27 09:57:42;;;;;;;3.10;1.70;;;;;;;18.42;63.16;101956.13;6314469;22;20011;-81
2022/10/27 10:00:20;;;;;;;3.17;1.60;;;;;;;18.42;63.36;101961.34;6313358;22;20035;-81
2022/10/27 10:03:05;;;;;;;3.75;1.58;;;;;;;18.44;63.25;101953.50;6339883;22;20010;-80
2022/10/27 10:05:34;;;;;;;3.40;1.60;;;;;;;18.45;63.21;101950.03;6338818;22;20010;-80
2022/10/27 10:08:23;;;;;;;3.00;1.60;;;;;;;18.43;63.18;101952.63;6365966;22;20013;-81
2022/10/27 10:11:16;;;;;;;3.13;1.40;;;;;;;18.44;63.19;101949.19;6338793;22;20098;-81
2022/10/27 10:13:55;;;;;;;2.97;1.40;;;;;;;18.44;63.04;101948.28;6339224;22;20484;-80
2022/10/27 10:16:21;;;;;;;2.92;1.40;;;;;;;18.45;63.20;101943.09;6340784;22;20330;-81
2022/10/27 10:19:01;;;;;;;2.70;1.20;;;;;;;18.46;63.20;101943.94;6339313;22;20035;-80
2022/10/27 10:21:47;;;;;;;2.40;1.30;;;;;;;18.47;63.14;101930.06;6338238;22;20022;-80
2022/10/27 10:24:17;;;;;;;3.15;1.48;;;;;;;18.47;62.97;101930.06;6338781;22;20010;-80
2022/10/27 10:26:48;;;;;;;2.30;1.30;;;;;;;18.50;63.10;101937.88;6339203;22;20487;-81
2022/10/27 10:29:38;;;;;;;2.55;1.40;;;;;;;18.49;63.05;101934.41;6338906;22;20011;-81
2022/10/27 10:32:22;;;;;;;2.15;1.27;;;;;;;18.50;62.87;101930.06;6338730;22;20007;-81
2022/10/27 10:34:47;;;;;;;2.80;1.33;;;;;;;18.49;63.09;101929.22;6338917;22;20014;-82
2022/10/27 10:37:33;;;;;;;3.17;1.55;;;;;;;18.49;63.31;101931.81;6339092;22;20359;-80
2022/10/27 10:40:13;;;;;;;2.85;1.30;;;;;;;18.49;62.94;101926.59;6338883;22;20007;-80
2022/10/27 10:42:48;;;;;;;2.47;1.40;;;;;;;18.49;63.05;101918.78;6340683;22;20331;-80
2022/10/27 10:45:17;;;;;;;2.70;1.33;;;;;;;18.51;63.00;101924.00;6339418;22;20006;-81
2022/10/27 10:47:47;;;;;;;2.22;1.23;;;;;;;18.50;62.92;101919.63;6340122;22;19999;-81
2022/10/27 10:50:14;;;;;;;2.83;1.38;;;;;;;18.50;62.88;101927.47;6341578;22;20003;-82
2022/10/27 10:52:49;;;;;;;2.10;1.20;;;;;;;18.52;63.06;101928.34;6314102;22;20064;-81
2022/10/27 10:55:22;;;;;;;2.28;1.27;;;;;;;18.53;62.95;101921.38;6338787;22;20011;-81
2022/10/27 10:57:51;;;;;;;2.17;1.30;;;;;;;18.53;62.87;101905.75;6338954;22;20006;-81
2022/10/27 11:00:19;;;;;;;2.35;1.30;;;;;;;18.53;62.77;101916.16;6338698;22;20030;-81
2022/10/27 11:03:10;;;;;;;3.83;1.40;;;;;;;18.53;62.89;101905.75;6338518;22;20003;-81
2022/10/27 11:05:36;;;;;;;2.58;1.17;;;;;;;18.56;62.68;101904.03;6339900;22;20014;-82
2022/10/27 11:08:05;;;;;;;2.33;1.17;;;;;;;18.55;62.79;101899.66;6339199;22;20500;-81
2022/10/27 11:10:39;;;;;;;2.35;1.10;;;;;;;18.55;62.80;101896.19;6338575;22;20021;-81
2022/10/27 11:13:10;;;;;;;2.85;1.33;;;;;;;18.56;62.91;101900.56;6338482;22;20026;-81
2022/10/27 11:15:45;;;;;;;2.63;1.33;;;;;;;18.53;62.84;101903.13;6340283;22;20003;-82
2022/10/27 11:18:23;;;;;;;1.75;1.10;;;;;;;18.55;62.68;101901.41;6338364;22;20010;-81
2022/10/27 11:21:18;;;;;;;2.70;1.30;;;;;;;18.54;62.76;101902.28;6340156;22;20017;-80
2022/10/27 11:23:49;;;;;;;2.38;1.17;;;;;;;18.52;62.68;101901.41;6336668;22;20007;-80
2022/10/27 11:26:22;;;;;;;1.88;1.00;;;;;;;18.52;62.99;101901.41;6338387;22;20056;-81
2022/10/27 11:29:02;;;;;;;2.22;1.30;;;;;;;18.52;62.88;101896.19;6338265;22;20438;-81
2022/10/27 11:31:58;;;;;;;3.22;1.20;;;;;;;18.50;62.83;101894.44;6338209;22;20011;-81
2022/10/27 11:34:53;;;;;;;1.80;1.10;;;;;;;18.50;62.72;101888.38;6338025;22;20003;-81
2022/10/27 11:37:37;;;;;;;1.75;0.90;;;;;;;18.50;63.31;101888.38;6363813;22;20003;-81
2022/10/27 11:40:26;;;;;;;1.95;0.93;;;;;;;18.49;62.92;101881.44;6338597;22;20013;-80
2022/10/27 11:43:27;;;;;;;2.67;1.10;;;;;;;18.50;62.84;101875.34;6338330;22;20010;-82
2022/10/27 11:46:23;;;;;;;2.67;1.40;;;;;;;18.45;62.93;101877.06;6340141;22;20002;-80
2022/10/27 11:48:58;;;;;;;2.00;1.10;;;;;;;18.45;63.06;101872.72;6338212;22;20002;-81
2022/10/27 11:51:33;;;;;;;2.17;1.00;;;;;;;18.42;62.96;101879.63;6337896;22;20063;-80
2022/10/27 11:53:59;;;;;;;2.15;1.20;;;;;;;18.40;63.25;101889.19;6342885;22;20072;-80
2022/10/27 11:56:47;;;;;;;1.85;1.00;;;;;;;18.39;63.10;101896.13;6317689;22;20021;-80
2022/10/27 11:59:22;;;;;;;1.90;0.95;;;;;;;18.37;63.15;101892.66;6371237;22;20061;-81
2022/10/27 12:02:25;;;;;;;2.67;1.27;;;;;;;18.36;63.29;101883.13;6343459;22;20032;-81
2022/10/27 12:05:00;;;;;;;1.45;1.10;;;;;;;18.35;63.25;101875.28;6343480;22;20426;-80
2022/10/27 12:08:02;;;;;;;2.30;1.10;;;;;;;18.36;63.39;101871.81;6343364;22;19995;-81